Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:53;;;;;;;4.05;3.38;;;24.20;99.90;;;;;;6131376;28;89494;-66
2022/07/02 00:05:02;;;;;;;3.60;3.10;;;24.20;99.90;;;;;;6146234;28;90411;-66
2022/07/02 00:08:06;;;;;;;3.50;3.20;;;24.20;99.90;;;;;;6151664;28;89349;-66
2022/07/02 00:11:09;;;;;;;3.83;3.53;;;24.20;99.90;;;;;;6153384;28;89412;-66
2022/07/02 00:14:11;;;;;;;3.80;3.50;;;24.20;99.90;;;;;;6136663;28;88975;-65
2022/07/02 00:17:13;;;;;;;3.58;3.28;;;24.20;99.90;;;;;;6135750;28;89226;-65
2022/07/02 00:20:16;;;;;;;3.90;3.55;;;24.20;99.90;;;;;;6137344;28;89351;-66
2022/07/02 00:23:18;;;;;;;3.53;3.22;;;24.20;99.90;;;;;;6146223;28;89140;-65
2022/07/02 00:26:28;;;;;;;3.50;3.20;;;24.20;99.90;;;;;;6150909;28;88371;-66
2022/07/02 00:29:35;;;;;;;3.78;3.47;;;24.20;99.90;;;;;;6148461;28;89098;-65
2022/07/02 00:32:37;;;;;;;3.33;3.03;;;24.20;99.90;;;;;;6153310;28;89448;-65
2022/07/02 00:35:41;;;;;;;3.45;3.15;;;24.20;99.90;;;;;;6152620;28;90113;-64
2022/07/02 00:38:43;;;;;;;3.92;3.53;;;24.20;99.90;;;;;;6155961;28;89049;-64
2022/07/02 00:41:47;;;;;;;3.58;3.28;;;24.20;99.90;;;;;;6133897;28;89129;-64
2022/07/02 00:44:50;;;;;;;3.47;3.08;;;24.20;99.90;;;;;;6137590;28;89164;-64
2022/07/02 00:47:54;;;;;;;3.13;2.83;;;24.20;99.90;;;;;;6140877;28;89088;-65
2022/07/02 00:50:57;;;;;;;3.50;3.20;;;24.20;99.90;;;;;;6146186;28;89203;-64
2022/07/02 00:53:59;;;;;;;3.90;3.60;;;24.20;99.90;;;;;;6156952;28;89152;-64
2022/07/02 00:57:01;;;;;;;3.90;3.50;;;24.20;99.90;;;;;;6148442;28;88464;-64
2022/07/02 01:00:04;;;;;;;3.95;3.55;;;24.20;99.90;;;;;;6147968;28;89097;-64
2022/07/02 01:03:06;;;;;;;4.07;3.20;;;24.20;99.90;;;;;;6147308;28;89269;-64
2022/07/02 01:06:10;;;;;;;3.63;3.33;;;24.20;99.90;;;;;;6140502;28;90016;-64
2022/07/02 01:12:35;;;;;;;3.17;2.88;;;24.20;99.90;;;;;;6140247;28;87318;-64
2022/07/02 01:15:38;;;;;;;3.40;3.10;;;24.20;99.90;;;;;;6157042;28;88972;-64
2022/07/02 01:18:40;;;;;;;4.13;3.35;;;24.20;99.90;;;;;;6156426;28;89049;-64
2022/07/02 01:22:14;;;;;;;3.17;2.90;;;24.20;99.90;;;;;;6135187;28;87968;-64
2022/07/02 01:25:16;;;;;;;3.30;3.00;;;24.20;99.90;;;;;;6139945;28;89069;-64
2022/07/02 01:28:19;;;;;;;3.60;3.30;;;24.20;99.90;;;;;;6135098;28;88335;-64
2022/07/02 01:31:23;;;;;;;3.55;3.17;;;24.20;99.90;;;;;;6136156;28;90061;-64
2022/07/02 01:34:25;;;;;;;3.20;2.92;;;24.20;99.90;;;;;;6154601;28;89134;-64
2022/07/02 01:37:28;;;;;;;3.47;3.17;;;24.10;99.90;;;;;;6140366;28;90294;-64
2022/07/02 01:40:30;;;;;;;3.45;3.15;;;24.20;99.90;;;;;;6138424;28;89140;-64
2022/07/02 01:43:32;;;;;;;3.40;3.10;;;24.20;99.90;;;;;;6134996;28;89151;-64
2022/07/02 01:46:34;;;;;;;3.45;3.15;;;24.20;99.90;;;;;;6142700;28;89092;-64
2022/07/02 01:49:37;;;;;;;3.20;3.00;;;24.20;99.90;;;;;;6156910;28;89110;-64
2022/07/02 01:52:41;;;;;;;3.13;2.83;;;24.10;99.90;;;;;;6144447;28;89102;-64
2022/07/02 01:55:43;;;;;;;3.25;2.95;;;24.20;99.90;;;;;;6145139;28;89037;-64
2022/07/02 01:58:45;;;;;;;3.55;3.17;;;24.20;99.90;;;;;;6144742;28;88518;-64
2022/07/02 02:01:47;;;;;;;3.08;2.83;;;24.20;99.90;;;;;;6155809;28;89076;-64
2022/07/02 02:04:49;;;;;;;3.17;2.92;;;24.20;99.90;;;;;;6134549;28;89180;-65
2022/07/02 02:07:53;;;;;;;2.83;2.58;;;24.20;99.90;;;;;;6155718;28;90071;-64
2022/07/02 02:10:55;;;;;;;2.70;2.50;;;24.20;99.90;;;;;;6141369;28;89132;-65
2022/07/02 02:13:58;;;;;;;2.83;2.58;;;24.20;99.90;;;;;;6145526;28;89041;-65
2022/07/02 02:17:00;;;;;;;2.60;2.40;;;24.10;99.90;;;;;;6151880;28;89159;-64
2022/07/02 02:20:02;;;;;;;3.10;2.80;;;24.20;99.90;;;;;;6154712;28;89212;-65
2022/07/02 02:23:05;;;;;;;3.15;2.80;;;24.10;99.90;;;;;;6143207;28;89460;-64
2022/07/02 02:26:07;;;;;;;2.90;2.70;;;24.20;99.90;;;;;;6142893;28;89099;-65
2022/07/02 02:29:09;;;;;;;3.20;2.90;;;24.10;99.90;;;;;;6134440;28;88350;-64
2022/07/02 02:32:11;;;;;;;2.80;2.60;;;24.10;99.90;;;;;;6134442;28;89157;-65
2022/07/02 02:35:13;;;;;;;3.10;2.80;;;24.10;99.90;;;;;;6145873;28;89169;-65
2022/07/02 02:38:16;;;;;;;3.00;2.80;;;24.10;99.90;;;;;;6145842;28;90141;-64
2022/07/02 02:41:18;;;;;;;2.60;2.38;;;24.10;99.90;;;;;;6144177;28;87944;-65
2022/07/02 02:44:21;;;;;;;2.65;2.45;;;24.10;99.90;;;;;;6138406;28;89155;-64
2022/07/02 02:47:23;;;;;;;2.70;2.50;;;24.20;99.90;;;;;;6144194;28;90104;-65
2022/07/02 02:50:25;;;;;;;3.10;2.80;;;24.20;99.90;;;;;;6135850;28;88029;-65
2022/07/02 02:53:28;;;;;;;2.85;2.65;;;24.20;99.90;;;;;;6146019;28;89159;-64
2022/07/02 02:56:30;;;;;;;2.53;2.20;;;24.10;99.90;;;;;;6143557;28;89129;-65
2022/07/02 02:59:32;;;;;;;2.83;2.60;;;24.10;99.90;;;;;;6132795;28;88403;-64
2022/07/02 03:02:34;;;;;;;2.42;2.22;;;24.10;99.90;;;;;;6144459;28;89522;-64
2022/07/02 03:05:36;;;;;;;2.80;2.60;;;24.10;99.90;;;;;;6146469;28;87981;-64
2022/07/02 03:08:40;;;;;;;2.65;2.45;;;24.10;99.90;;;;;;6136680;28;88850;-64
2022/07/02 03:11:42;;;;;;;2.72;2.47;;;24.20;99.90;;;;;;6141517;28;89217;-64
2022/07/02 03:14:44;;;;;;;2.53;2.33;;;24.10;99.90;;;;;;6143086;28;89170;-65
2022/07/02 03:17:46;;;;;;;2.88;2.50;;;24.10;99.90;;;;;;6145042;28;89100;-65
2022/07/02 03:20:48;;;;;;;2.58;2.38;;;24.10;99.90;;;;;;6149276;28;87089;-64
2022/07/02 03:23:51;;;;;;;2.58;2.38;;;24.20;99.90;;;;;;6153472;28;89052;-64
2022/07/02 03:26:53;;;;;;;2.40;2.20;;;24.10;99.90;;;;;;6131937;28;89256;-64
2022/07/02 03:29:55;;;;;;;2.60;2.20;;;24.20;99.90;;;;;;6145476;28;88112;-64
2022/07/02 03:32:57;;;;;;;2.33;2.13;;;24.10;99.90;;;;;;6132211;28;89350;-65
2022/07/02 03:36:00;;;;;;;2.35;2.15;;;24.10;99.90;;;;;;6132754;28;90914;-64
2022/07/02 03:39:03;;;;;;;3.20;2.60;;;24.10;99.90;;;;;;6134499;28;91913;-64
2022/07/02 03:42:06;;;;;;;2.47;2.28;;;24.10;99.90;;;;;;6148325;28;89066;-64
2022/07/02 03:45:09;;;;;;;2.60;2.40;;;24.10;99.90;;;;;;6142533;28;89157;-64
2022/07/02 03:48:11;;;;;;;2.65;2.22;;;24.10;99.90;;;;;;6148408;28;89136;-64
2022/07/02 03:51:13;;;;;;;2.38;2.17;;;24.10;99.90;;;;;;6142435;28;89465;-64
2022/07/02 03:54:16;;;;;;;2.25;2.05;;;24.10;99.90;;;;;;6155844;28;89140;-64
2022/07/02 03:57:18;;;;;;;2.30;2.10;;;24.10;99.90;;;;;;6139623;28;89129;-64
2022/07/02 04:00:20;;;;;;;2.90;2.30;;;24.20;99.90;;;;;;6158662;28;88362;-64
2022/07/02 04:03:22;;;;;;;2.78;2.20;;;24.10;99.90;;;;;;6135993;28;89387;-64
2022/07/02 04:06:24;;;;;;;2.35;2.15;;;24.10;99.90;;;;;;6159888;28;89100;-64
2022/07/02 04:09:27;;;;;;;2.10;1.90;;;24.20;99.90;;;;;;6146984;28;90068;-64
2022/07/02 04:12:29;;;;;;;2.97;2.50;;;24.10;99.90;;;;;;6136300;28;89112;-67
2022/07/02 04:15:31;;;;;;;2.08;1.88;;;24.20;99.90;;;;;;6151654;28;89099;-67
2022/07/02 04:18:33;;;;;;;2.40;2.20;;;24.10;99.90;;;;;;6153015;28;89059;-67
2022/07/02 04:21:35;;;;;;;2.28;2.08;;;24.20;99.90;;;;;;6136510;28;88018;-64
2022/07/02 04:24:39;;;;;;;2.47;2.28;;;24.20;99.90;;;;;;6135202;28;89487;-64
2022/07/02 04:27:41;;;;;;;1.85;1.75;;;24.20;99.90;;;;;;6135860;28;89477;-65
2022/07/02 04:30:43;;;;;;;2.80;2.00;;;24.20;99.90;;;;;;6147886;28;88382;-64
2022/07/02 04:33:45;;;;;;;2.38;2.17;;;24.10;99.90;;;;;;6159526;28;89179;-64
2022/07/02 04:36:47;;;;;;;2.10;1.90;;;24.10;99.90;;;;;;6150759;28;89967;-64
2022/07/02 04:39:50;;;;;;;2.10;1.90;;;24.20;99.90;;;;;;6142204;28;90022;-64
2022/07/02 04:42:52;;;;;;;2.50;2.17;;;24.20;99.90;;;;;;6140133;28;89076;-64
2022/07/02 04:45:54;;;;;;;3.67;2.30;;;24.10;99.90;;;;;;6137104;28;89093;-64
2022/07/02 04:48:56;;;;;;;2.63;2.00;;;24.20;99.90;;;;;;6144243;28;89429;-64
2022/07/02 04:51:58;;;;;;;2.22;2.03;;;24.20;99.90;;;;;;6134858;28;89386;-64
2022/07/02 04:55:02;;;;;;;1.90;1.80;;;24.20;99.90;;;;;;6135789;28;89062;-64
2022/07/02 04:58:04;;;;;;;2.30;2.10;;;24.20;99.90;;;;;;6134818;28;89377;-64
2022/07/02 05:01:06;;;;;;;2.28;2.08;;;24.20;99.90;;;;;;6135241;28;88267;-64
2022/07/02 05:04:08;;;;;;;2.20;2.00;;;24.20;99.90;;;;;;6147557;28;89176;-64
2022/07/02 05:07:10;;;;;;;2.40;2.20;;;24.30;99.90;;;;;;6142492;28;89266;-64
2022/07/02 05:10:13;;;;;;;2.25;2.05;;;24.30;99.90;;;;;;6134294;28;90154;-64
2022/07/02 05:13:15;;;;;;;2.17;1.98;;;24.30;99.90;;;;;;6135264;28;89107;-64
2022/07/02 05:16:17;;;;;;;1.90;1.80;;;24.30;99.90;;;;;;6136177;28;88925;-64
2022/07/02 05:19:19;;;;;;;2.30;2.10;;;24.30;99.90;;;;;;6134856;28;89152;-65
2022/07/02 05:22:21;;;;;;;2.40;2.20;;;24.30;99.90;;;;;;6136754;28;89079;-64
2022/07/02 05:25:25;;;;;;;2.30;2.10;;;24.30;99.90;;;;;;6157897;28;89139;-64
2022/07/02 05:28:27;;;;;;;1.90;1.80;;;24.40;99.90;;;;;;6134641;28;89401;-64
2022/07/02 05:31:29;;;;;;;2.05;1.85;;;24.40;99.90;;;;;;6134306;28;88401;-64
2022/07/02 05:34:31;;;;;;;2.10;1.90;;;24.40;99.90;;;;;;6134681;28;89148;-64
2022/07/02 05:37:33;;;;;;;2.13;1.90;;;24.40;99.90;;;;;;6134220;28;88760;-64
2022/07/02 05:40:37;;;;;;;2.20;2.00;;;24.40;99.90;;;;;;6142990;28;90053;-64
2022/07/02 05:43:39;;;;;;;1.85;1.70;;;24.40;99.90;;;;;;6146487;28;89475;-64
2022/07/02 05:46:41;;;;;;;2.10;1.90;;;24.50;99.90;;;;;;6142016;28;89050;-64
2022/07/02 05:49:43;;;;;;;1.75;1.65;;;24.40;99.90;;;;;;6136303;28;88380;-65
2022/07/02 05:52:45;;;;;;;2.08;1.90;;;24.40;99.90;;;;;;6135692;28;88194;-65
2022/07/02 05:55:49;;;;;;;2.25;2.00;;;24.40;99.90;;;;;;6134736;28;89131;-64
2022/07/02 05:58:51;;;;;;;1.90;1.80;;;24.40;99.90;;;;;;6133185;28;89055;-64
2022/07/02 06:01:53;;;;;;;2.22;1.90;;;24.40;99.90;;;;;;6133506;28;87246;-64
2022/07/02 06:04:55;;;;;;;2.20;2.00;;;24.50;99.90;;;;;;6135596;28;89211;-64
2022/07/02 06:07:56;;;;;;;2.20;2.00;;;24.50;99.90;;;;;;6147129;28;89052;-64
2022/07/02 06:10:59;;;;;;;2.47;2.00;;;24.50;99.90;;;;;;6135987;28;88794;-64
2022/07/02 06:14:01;;;;;;;1.90;1.80;;;24.40;99.90;;;;;;6134860;28;89180;-64
2022/07/02 06:17:03;;;;;;;2.08;1.90;;;24.50;99.90;;;;;;6140537;28;89128;-64
2022/07/02 06:20:06;;;;;;;2.20;2.00;;;24.50;99.90;;;;;;6138656;28;89415;-64
2022/07/02 06:23:08;;;;;;;2.10;1.90;;;24.40;99.90;;;;;;6147009;28;89534;-64
2022/07/02 06:26:11;;;;;;;1.98;1.70;;;24.50;99.90;;;;;;6133008;28;89000;-64
2022/07/02 06:29:13;;;;;;;2.20;2.00;;;24.40;99.90;;;;;;6133550;28;89238;-64
2022/07/02 06:32:15;;;;;;;2.55;2.30;;;24.50;99.90;;;;;;6135649;28;88539;-64
2022/07/02 06:35:18;;;;;;;2.20;2.00;;;24.40;99.90;;;;;;6144831;28;89056;-64
2022/07/02 06:38:19;;;;;;;1.83;1.73;;;24.50;99.90;;;;;;6158267;28;89516;-64
2022/07/02 06:44:42;;;;;;;1.83;1.73;;;24.50;99.90;;;;;;6133505;28;87509;-64
2022/07/02 06:47:44;;;;;;;1.98;1.88;;;24.50;99.90;;;;;;6145441;28;89083;-64
2022/07/02 06:50:47;;;;;;;2.13;1.92;;;24.50;99.90;;;;;;6145600;28;89436;-64
2022/07/02 06:53:49;;;;;;;2.40;2.20;;;24.50;99.90;;;;;;6133327;28;89169;-64
2022/07/02 06:56:52;;;;;;;2.13;1.85;;;24.50;99.90;;;;;;6136835;28;89835;-64
2022/07/02 06:59:54;;;;;;;1.98;1.80;;;24.50;99.90;;;;;;6132141;28;89093;-65
2022/07/02 07:02:56;;;;;;;2.15;1.95;;;24.50;99.90;;;;;;6145542;28;88334;-64
2022/07/02 07:05:58;;;;;;;1.90;1.80;;;24.50;99.90;;;;;;6141541;28;89133;-64
2022/07/02 07:09:00;;;;;;;2.22;1.90;;;24.50;99.90;;;;;;6153744;28;89096;-64
2022/07/02 07:12:06;;;;;;;2.05;1.85;;;24.50;99.90;;;;;;6150420;28;89973;-64
2022/07/02 07:15:09;;;;;;;1.85;1.75;;;24.50;99.90;;;;;;6135847;28;89182;-64
2022/07/02 07:18:12;;;;;;;2.00;1.80;;;24.50;99.90;;;;;;6153473;28;89062;-64
2022/07/02 07:21:14;;;;;;;2.10;1.90;;;24.50;99.90;;;;;;6132351;28;89089;-65
2022/07/02 07:24:16;;;;;;;1.83;1.73;;;24.50;99.90;;;;;;6132455;28;89218;-64
2022/07/02 07:27:20;;;;;;;1.92;1.83;;;24.50;99.90;;;;;;6153100;28;87877;-64
2022/07/02 07:30:23;;;;;;;1.80;1.70;;;24.50;99.90;;;;;;6133440;28;89170;-64
2022/07/02 07:33:25;;;;;;;2.30;2.10;;;24.50;99.90;;;;;;6133148;28;88161;-65
2022/07/02 07:36:27;;;;;;;1.92;1.73;;;24.50;99.90;;;;;;6134052;28;89330;-64
2022/07/02 07:39:30;;;;;;;2.20;2.00;;;24.50;99.90;;;;;;6135953;28;87771;-64
2022/07/02 07:42:34;;;;;;;2.30;2.10;;;24.50;99.90;;;;;;6150486;28;90000;-65
2022/07/02 07:45:35;;;;;;;2.30;2.10;;;24.50;99.90;;;;;;6131892;28;88189;-64
2022/07/02 07:48:38;;;;;;;2.05;1.90;;;24.50;99.90;;;;;;6155866;28;89381;-64
2022/07/02 07:51:40;;;;;;;1.90;1.73;;;24.50;99.90;;;;;;6143823;28;88459;-65
2022/07/02 07:54:41;;;;;;;1.95;1.80;;;24.50;99.90;;;;;;6134463;28;89100;-64
2022/07/02 07:57:45;;;;;;;2.22;2.03;;;24.50;99.90;;;;;;6132023;28;89044;-64
2022/07/02 08:00:47;;;;;;;2.20;2.00;;;24.50;99.90;;;;;;6132101;28;89077;-64
2022/07/02 08:03:49;;;;;;;1.88;1.77;;;24.50;99.90;;;;;;6136621;28;88338;-64
2022/07/02 08:06:51;;;;;;;2.05;1.90;;;24.50;99.90;;;;;;6140917;28;88292;-65
2022/07/02 08:09:54;;;;;;;2.05;1.92;;;24.50;99.90;;;;;;6143885;28;89078;-64
2022/07/02 08:12:57;;;;;;;2.03;1.83;;;24.50;99.90;;;;;;6132433;28;90116;-65
2022/07/02 08:16:00;;;;;;;2.08;1.92;;;24.50;99.90;;;;;;6131963;28;89211;-65
2022/07/02 08:19:02;;;;;;;1.73;1.63;;;24.50;99.90;;;;;;6139458;28;89118;-65
2022/07/02 08:22:05;;;;;;;2.03;1.90;;;24.50;99.90;;;;;;6146576;28;89149;-65
2022/07/02 08:25:08;;;;;;;2.03;1.60;;;24.50;99.90;;;;;;6151495;28;89111;-65
2022/07/02 08:28:12;;;;;;;2.10;1.90;;;24.50;99.90;;;;;;6150191;28;89297;-65
2022/07/02 08:31:14;;;;;;;2.05;1.85;;;24.50;99.90;;;;;;6146326;28;89070;-65
2022/07/02 08:34:16;;;;;;;2.25;1.90;;;24.40;99.90;;;;;;6135745;28;88430;-65
2022/07/02 08:37:18;;;;;;;1.80;1.70;;;24.50;99.90;;;;;;6145795;28;89634;-65
2022/07/02 08:40:24;;;;;;;1.83;1.70;;;24.50;99.90;;;;;;6145022;28;89209;-65
2022/07/02 08:43:28;;;;;;;1.75;1.65;;;24.50;99.90;;;;;;6134384;28;90086;-65
2022/07/02 08:46:31;;;;;;;1.70;1.60;;;24.50;99.90;;;;;;6143623;28;89357;-64
2022/07/02 08:49:34;;;;;;;1.92;1.80;;;24.50;99.90;;;;;;6153396;28;89870;-64
2022/07/02 08:52:40;;;;;;;1.73;1.63;;;24.50;99.90;;;;;;6135069;28;89065;-64
2022/07/02 08:55:42;;;;;;;2.00;1.80;;;24.50;99.90;;;;;;6135562;28;89239;-65
2022/07/02 08:58:46;;;;;;;1.98;1.85;;;24.50;99.90;;;;;;6137095;28;87997;-65
2022/07/02 09:01:48;;;;;;;1.63;1.52;;;24.50;99.90;;;;;;6146024;28;89119;-65
2022/07/02 09:04:51;;;;;;;1.67;1.58;;;24.50;99.90;;;;;;6135405;28;90806;-65
2022/07/02 09:07:55;;;;;;;1.88;1.63;;;24.50;99.90;;;;;;6135936;28;89280;-65
2022/07/02 09:10:58;;;;;;;2.15;1.90;;;24.40;99.90;;;;;;6142244;28;89106;-65
2022/07/02 09:14:02;;;;;;;1.70;1.60;;;24.40;99.90;;;;;;6144131;28;90010;-65
2022/07/02 09:17:06;;;;;;;1.70;1.60;;;24.40;99.90;;;;;;6144172;28;89134;-65
2022/07/02 09:20:10;;;;;;;2.25;1.70;;;24.40;99.90;;;;;;6153582;28;89587;-66
2022/07/02 09:23:20;;;;;;;2.00;1.80;;;24.40;99.90;;;;;;6133928;28;89045;-65
2022/07/02 09:26:23;;;;;;;2.08;1.95;;;24.40;99.90;;;;;;6134911;28;90684;-65
2022/07/02 09:29:27;;;;;;;1.73;1.50;;;24.40;99.90;;;;;;6135451;28;87955;-65
2022/07/02 09:32:29;;;;;;;1.80;1.70;;;24.40;99.90;;;;;;6134530;28;89393;-65
2022/07/02 09:35:31;;;;;;;1.75;1.65;;;24.40;99.90;;;;;;6147366;28;88617;-65
2022/07/02 09:38:41;;;;;;;1.63;1.52;;;24.40;99.90;;;;;;6146576;28;89129;-65
2022/07/02 09:41:44;;;;;;;1.70;1.60;;;24.50;99.90;;;;;;6145957;28;89140;-65
2022/07/02 09:44:48;;;;;;;1.70;1.60;;;24.40;99.90;;;;;;6136746;28;88880;-65
2022/07/02 09:47:50;;;;;;;1.60;1.50;;;24.40;99.90;;;;;;6145957;28;89463;-65
2022/07/02 09:50:53;;;;;;;1.65;1.45;;;24.40;99.90;;;;;;6134133;28;89127;-65
2022/07/02 09:53:56;;;;;;;2.10;1.80;;;24.40;99.90;;;;;;6134616;28;89414;-65
2022/07/02 09:56:59;;;;;;;1.75;1.65;;;24.50;99.90;;;;;;6147613;28;88038;-65
2022/07/02 10:00:08;;;;;;;1.80;1.70;;;24.40;99.90;;;;;;6145411;28;89109;-65
2022/07/02 10:03:10;;;;;;;1.88;1.77;;;24.40;99.90;;;;;;6156604;28;87978;-65
2022/07/02 10:06:13;;;;;;;1.50;1.40;;;24.40;99.90;;;;;;6145819;28;88292;-65
2022/07/02 10:09:17;;;;;;;1.77;1.67;;;24.40;99.90;;;;;;6144761;28;89023;-65
2022/07/02 10:12:20;;;;;;;1.80;1.70;;;24.40;99.90;;;;;;6138144;28;89109;-65
2022/07/02 10:15:25;;;;;;;1.70;1.60;;;24.40;99.90;;;;;;6137612;28;88866;-65
2022/07/02 10:18:29;;;;;;;2.42;1.60;;;24.40;99.90;;;;;;6152392;28;87961;-65
2022/07/02 10:21:31;;;;;;;1.70;1.60;;;24.40;99.90;;;;;;6140832;28;89006;-65
2022/07/02 10:24:34;;;;;;;1.70;1.55;;;24.40;99.90;;;;;;6144779;28;88188;-65
2022/07/02 10:27:37;;;;;;;1.80;1.50;;;24.40;99.90;;;;;;6145876;28;88982;-65
2022/07/02 10:30:42;;;;;;;1.67;1.58;;;24.40;99.90;;;;;;6140468;28;89018;-65
2022/07/02 10:33:51;;;;;;;1.60;1.50;;;24.40;99.90;;;;;;6135839;28;89547;-65
2022/07/02 10:36:53;;;;;;;1.70;1.60;;;24.40;99.90;;;;;;6136622;28;88846;-65
2022/07/02 10:40:01;;;;;;;1.60;1.50;;;24.40;99.90;;;;;;6140819;28;89160;-65
2022/07/02 10:43:04;;;;;;;1.75;1.65;;;24.40;99.90;;;;;;6133988;28;89102;-65
2022/07/02 10:46:08;;;;;;;1.75;1.65;;;24.40;99.90;;;;;;6143303;28;90183;-65
2022/07/02 10:49:10;;;;;;;1.85;1.75;;;24.40;99.90;;;;;;6140621;28;89024;-65
2022/07/02 10:52:12;;;;;;;1.80;1.63;;;24.40;99.90;;;;;;6133458;28;89051;-65
2022/07/02 10:55:25;;;;;;;1.65;1.55;;;24.40;99.90;;;;;;6134371;28;89123;-66
2022/07/02 10:58:29;;;;;;;1.60;1.50;;;24.40;99.90;;;;;;6133667;28;89141;-65
2022/07/02 11:01:32;;;;;;;1.60;1.50;;;24.40;99.90;;;;;;6134583;28;89029;-65
2022/07/02 11:04:35;;;;;;;1.50;1.40;;;24.40;99.90;;;;;;6134903;28;89057;-65
2022/07/02 11:07:44;;;;;;;1.67;1.58;;;24.40;99.90;;;;;;6137617;28;88463;-65
2022/07/02 11:10:49;;;;;;;1.70;1.60;;;24.40;99.90;;;;;;6132672;28;89242;-66
2022/07/02 11:13:56;;;;;;;1.70;1.60;;;24.50;99.90;;;;;;6140699;28;89099;-65
2022/07/02 11:16:59;;;;;;;1.63;1.52;;;24.40;99.90;;;;;;6144152;28;89970;-65
2022/07/02 11:20:02;;;;;;;2.30;1.60;;;24.40;99.90;;;;;;6136290;28;89077;-65
2022/07/02 11:23:05;;;;;;;1.60;1.50;;;24.40;99.90;;;;;;6144962;28;89255;-65
2022/07/02 11:26:07;;;;;;;1.80;1.70;;;24.40;99.90;;;;;;6132244;28;89046;-65
2022/07/02 11:29:09;;;;;;;1.80;1.70;;;24.40;99.90;;;;;;6133166;28;89340;-65
2022/07/02 11:32:13;;;;;;;1.50;1.40;;;24.40;99.90;;;;;;6134904;28;89086;-66
2022/07/02 11:35:17;;;;;;;1.60;1.50;;;24.40;99.90;;;;;;6142311;28;89016;-65
2022/07/02 11:38:20;;;;;;;1.60;1.50;;;24.40;99.90;;;;;;6133318;28;88315;-66
2022/07/02 11:41:24;;;;;;;1.50;1.40;;;24.40;99.90;;;;;;6141869;28;89127;-65
2022/07/02 11:44:28;;;;;;;1.70;1.60;;;24.40;99.90;;;;;;6135315;28;89531;-66
2022/07/02 11:47:31;;;;;;;1.67;1.50;;;24.40;99.90;;;;;;6145309;28;89880;-65
2022/07/02 11:50:35;;;;;;;2.10;1.77;;;24.40;99.90;;;;;;6153714;28;89054;-66
2022/07/02 11:53:37;;;;;;;1.58;1.48;;;24.30;99.90;;;;;;6143808;28;89204;-66
2022/07/02 11:56:40;;;;;;;1.50;1.40;;;24.40;99.90;;;;;;6145621;28;89150;-66
2022/07/02 11:59:50;;;;;;;1.52;1.42;;;24.40;99.90;;;;;;6155197;28;89063;-65
2022/07/02 12:02:55;;;;;;;1.40;1.30;;;24.40;99.90;;;;;;6158673;28;89080;-65
2022/07/02 12:05:57;;;;;;;1.50;1.40;;;24.40;99.90;;;;;;6147817;28;89445;-65
2022/07/02 12:09:01;;;;;;;1.60;1.50;;;24.40;99.90;;;;;;6148043;28;87232;-65
2022/07/02 12:12:04;;;;;;;1.55;1.45;;;24.40;99.90;;;;;;6154724;28;89158;-65
2022/07/02 12:15:08;;;;;;;1.33;1.23;;;24.40;99.90;;;;;;6140179;28;89153;-65
2022/07/02 12:18:18;;;;;;;1.55;1.45;;;24.40;99.90;;;;;;6155585;28;90222;-66
2022/07/02 12:21:21;;;;;;;1.50;1.40;;;24.40;99.90;;;;;;6135648;28;88053;-66
2022/07/02 12:24:25;;;;;;;1.70;1.60;;;24.40;99.90;;;;;;6141691;28;89608;-65
2022/07/02 12:27:27;;;;;;;1.58;1.30;;;24.40;99.90;;;;;;6146168;28;89745;-65
2022/07/02 12:30:29;;;;;;;1.52;1.42;;;24.40;99.90;;;;;;6144675;28;88050;-66
2022/07/02 12:33:33;;;;;;;1.60;1.50;;;24.40;99.90;;;;;;6136550;28;89100;-66
2022/07/02 12:36:45;;;;;;;1.60;1.50;;;24.50;99.90;;;;;;6136007;28;89006;-65
2022/07/02 12:39:47;;;;;;;1.60;1.50;;;24.40;99.90;;;;;;6143212;28;89566;-66
2022/07/02 12:42:51;;;;;;;1.42;1.33;;;24.40;99.90;;;;;;6135506;28;89420;-65
2022/07/02 12:46:03;;;;;;;1.30;1.20;;;24.40;99.90;;;;;;6136843;28;89171;-65
2022/07/02 12:49:15;;;;;;;1.48;1.38;;;24.40;99.90;;;;;;6152443;28;89992;-65
2022/07/02 12:52:17;;;;;;;1.50;1.40;;;24.50;99.90;;;;;;6135506;28;88950;-66
2022/07/02 12:55:27;;;;;;;1.67;1.58;;;24.40;99.90;;;;;;6138114;28;88395;-66
2022/07/02 12:58:30;;;;;;;1.40;1.30;;;24.40;99.90;;;;;;6146957;28;87875;-66
2022/07/02 13:01:32;;;;;;;1.65;1.55;;;24.40;99.90;;;;;;6144311;28;88772;-66
2022/07/02 13:04:35;;;;;;;1.67;1.38;;;24.40;99.90;;;;;;6145093;28;89435;-66
2022/07/02 13:07:37;;;;;;;1.73;1.42;;;24.40;99.90;;;;;;6151052;28;89112;-66
2022/07/02 13:10:40;;;;;;;1.52;1.42;;;24.40;99.90;;;;;;6135953;28;88317;-66
2022/07/02 13:13:42;;;;;;;1.50;1.40;;;24.30;99.90;;;;;;6134699;28;89056;-66
2022/07/02 13:16:44;;;;;;;1.50;1.40;;;24.40;99.90;;;;;;6147689;28;89188;-66
2022/07/02 13:19:47;;;;;;;1.50;1.40;;;24.40;99.90;;;;;;6133856;28;89994;-66
2022/07/02 13:22:49;;;;;;;1.42;1.33;;;24.40;99.90;;;;;;6153729;28;89437;-66
2022/07/02 13:25:52;;;;;;;1.50;1.40;;;24.30;99.90;;;;;;6144833;28;89086;-66
2022/07/02 13:28:54;;;;;;;1.50;1.40;;;24.40;99.90;;;;;;6155318;28;89202;-66
2022/07/02 13:31:57;;;;;;;1.70;1.60;;;24.40;99.90;;;;;;6134129;28;89339;-66
2022/07/02 13:35:00;;;;;;;1.30;1.20;;;24.40;99.90;;;;;;6135343;28;89095;-66
2022/07/02 13:38:02;;;;;;;1.60;1.50;;;24.40;99.90;;;;;;6145139;28;89139;-66
2022/07/02 13:41:04;;;;;;;1.50;1.40;;;24.40;99.90;;;;;;6150847;28;88399;-66
2022/07/02 13:44:07;;;;;;;1.50;1.40;;;24.40;99.90;;;;;;6138017;28;88029;-66
2022/07/02 13:47:08;;;;;;;1.50;1.40;;;24.40;99.90;;;;;;6146395;28;88297;-66
2022/07/02 13:50:12;;;;;;;1.52;1.42;;;24.40;99.90;;;;;;6156299;28;90073;-66
2022/07/02 13:53:14;;;;;;;1.48;1.38;;;24.40;99.90;;;;;;6145301;28;88886;-66
2022/07/02 13:56:16;;;;;;;1.50;1.40;;;24.40;99.90;;;;;;6143569;28;89071;-66
2022/07/02 13:59:18;;;;;;;1.55;1.45;;;24.40;99.90;;;;;;6145361;28;89193;-66
2022/07/02 14:02:20;;;;;;;1.75;1.55;;;24.40;99.90;;;;;;6157316;28;89106;-66
2022/07/02 14:05:24;;;;;;;1.65;1.52;;;24.40;99.90;;;;;;6145756;28;89389;-66
2022/07/02 14:08:26;;;;;;;1.92;1.73;;;24.40;99.90;;;;;;6141270;28;89139;-66
2022/07/02 14:11:28;;;;;;;1.50;1.40;;;24.40;99.90;;;;;;6134718;28;88376;-66
2022/07/02 14:14:30;;;;;;;1.50;1.40;;;24.40;99.90;;;;;;6135171;28;89099;-67
2022/07/02 14:17:32;;;;;;;1.40;1.30;;;24.30;99.90;;;;;;6145366;28;89441;-66
2022/07/02 14:20:36;;;;;;;1.70;1.42;;;24.40;99.90;;;;;;6133196;28;90038;-66
2022/07/02 14:23:38;;;;;;;1.77;1.67;;;24.30;99.90;;;;;;6144334;28;89053;-66
2022/07/02 14:26:41;;;;;;;1.63;1.40;;;24.40;99.90;;;;;;6134017;28;88975;-66
2022/07/02 14:29:43;;;;;;;1.60;1.50;;;24.40;99.90;;;;;;6133955;28;89176;-66
2022/07/02 14:32:45;;;;;;;1.75;1.50;;;24.40;99.90;;;;;;6133376;28;89095;-66
2022/07/02 14:35:50;;;;;;;2.03;1.42;;;24.40;99.90;;;;;;6133632;28;89092;-66
2022/07/02 14:38:52;;;;;;;1.50;1.40;;;24.40;99.90;;;;;;6136619;28;89094;-66
2022/07/02 14:41:54;;;;;;;1.42;1.33;;;24.40;99.90;;;;;;6146992;28;88323;-67
2022/07/02 14:44:56;;;;;;;1.58;1.48;;;24.30;99.90;;;;;;6145676;28;88959;-66
2022/07/02 14:47:58;;;;;;;1.40;1.30;;;24.40;99.90;;;;;;6144010;28;89111;-66
2022/07/02 14:51:01;;;;;;;1.52;1.42;;;24.40;99.90;;;;;;6133189;28;90077;-66
2022/07/02 14:54:03;;;;;;;1.40;1.30;;;24.40;99.90;;;;;;6136272;28;88318;-66
2022/07/02 14:57:06;;;;;;;2.03;1.60;;;24.30;99.90;;;;;;6141821;28;89045;-66
2022/07/02 15:00:10;;;;;;;1.85;1.70;;;24.40;99.90;;;;;;6132562;28;89526;-66
2022/07/02 15:03:12;;;;;;;1.40;1.30;;;24.40;99.90;;;;;;6133629;28;88024;-66
2022/07/02 15:06:15;;;;;;;1.50;1.40;;;24.40;99.90;;;;;;6143469;28;89103;-66
2022/07/02 15:09:17;;;;;;;1.80;1.30;;;24.40;99.90;;;;;;6155461;28;89363;-66
2022/07/02 15:12:19;;;;;;;1.52;1.42;;;24.40;99.90;;;;;;6143711;28;88418;-66
2022/07/02 15:18:47;;;;;;;2.17;1.33;;;24.40;99.90;;;;;;6133059;28;89182;-66
2022/07/02 15:21:54;;;;;;;3.85;1.70;;;24.40;99.90;;;;;;6144233;28;90136;-66
2022/07/02 15:25:03;;;;;;;2.65;1.77;;;24.40;99.90;;;;;;6149938;28;89025;-66
2022/07/02 15:28:09;;;;;;;2.42;1.80;;;24.40;99.90;;;;;;6149060;28;88363;-66
2022/07/02 15:31:11;;;;;;;2.92;1.63;;;24.30;99.90;;;;;;6137992;28;89621;-67
2022/07/02 15:34:14;;;;;;;2.63;1.40;;;24.40;99.90;;;;;;6139568;28;88374;-67
2022/07/02 15:37:17;;;;;;;3.38;1.50;;;24.40;99.90;;;;;;6151329;28;88485;-66
2022/07/02 15:40:21;;;;;;;29.65;3.13;;;24.40;99.90;;;;;;6139017;28;87921;-67
2022/07/02 15:43:23;;;;;;;8.73;1.80;;;24.40;99.90;;;;;;6146142;28;88330;-67
2022/07/02 15:46:27;;;;;;;8.35;1.90;;;24.40;99.90;;;;;;6153074;28;89185;-66
2022/07/02 15:49:28;;;;;;;5.93;1.98;;;24.50;99.90;;;;;;6155352;28;89553;-64
2022/07/02 15:52:46;;;;;;;9.98;2.30;;;24.50;99.90;;;;;;6139238;28;90077;-65
2022/07/02 15:55:51;;;;;;;8.80;1.88;;;24.50;99.90;;;;;;6149370;28;89071;-65
2022/07/02 15:58:54;;;;;;;6.55;1.73;;;24.50;99.90;;;;;;6136585;28;89383;-66
2022/07/02 16:01:57;;;;;;;10.45;2.05;;;24.60;99.90;;;;;;6152883;28;89098;-66
2022/07/02 16:05:02;;;;;;;7.22;2.00;;;24.60;99.90;;;;;;6136788;28;89091;-67