Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:20;;;;;;;43.38;20.38;;;;;;;;;;6194729;28;20056;-60
2023/07/18 00:03:41;;;;;;;41.63;21.27;;;;;;;;;;6198402;28;20049;-61
2023/07/18 00:06:42;;;;;;;40.30;19.23;;;;;;;;;;6196479;28;20050;-57
2023/07/18 00:09:42;;;;;;;44.83;21.33;;;;;;;;;;6195685;28;20045;-59
2023/07/18 00:12:43;;;;;;;45.83;22.53;;;;;;;;;;6193568;28;20054;-57
2023/07/18 00:15:44;;;;;;;42.07;20.90;;;;;;;;;;6193544;28;20141;-57
2023/07/18 00:18:45;;;;;;;58.45;28.48;;;;;;;;;;6195287;28;20046;-57
2023/07/18 00:21:47;;;;;;;61.17;29.17;;;;;;;;;;6194581;28;20517;-56
2023/07/18 00:24:48;;;;;;;64.30;29.90;;;;;;;;;;6193662;28;20060;-59
2023/07/18 00:27:50;;;;;;;63.53;30.50;;;;;;;;;;6198827;28;20398;-59
2023/07/18 00:30:51;;;;;;;73.85;31.58;;;;;;;;;;6196328;28;20054;-58
2023/07/18 00:33:52;;;;;;;67.40;30.93;;;;;;;;;;6199522;28;20061;-57
2023/07/18 00:36:55;;;;;;;72.83;34.17;;;;;;;;;;6197162;28;20100;-60
2023/07/18 00:39:55;;;;;;;77.97;33.67;;;;;;;;;;6192835;28;20530;-55
2023/07/18 00:42:56;;;;;;;71.80;32.57;;;;;;;;;;6195414;28;20046;-57
2023/07/18 00:45:57;;;;;;;66.50;31.33;;;;;;;;;;6196447;28;20052;-57
2023/07/18 00:48:58;;;;;;;61.63;29.30;;;;;;;;;;6197195;28;21197;-60
2023/07/18 00:52:00;;;;;;;67.60;30.93;;;;;;;;;;6193146;28;20049;-57
2023/07/18 00:55:03;;;;;;;67.18;31.38;;;;;;;;;;6194997;28;20046;-58
2023/07/18 00:58:04;;;;;;;67.10;30.45;;;;;;;;;;6196527;28;20077;-53
2023/07/18 01:01:05;;;;;;;72.47;30.23;;;;;;;;;;6191608;28;20054;-55
2023/07/18 01:04:05;;;;;;;66.03;30.63;;;;;;;;;;6197252;28;20119;-59
2023/07/18 01:07:06;;;;;;;61.73;31.10;;;;;;;;;;6194395;28;20049;-60
2023/07/18 01:10:17;;;;;;;59.70;29.27;;;;;;;;;;6195450;28;20115;-60
2023/07/18 01:13:17;;;;;;;60.55;27.77;;;;;;;;;;6191473;28;20045;-58
2023/07/18 01:16:18;;;;;;;64.93;29.67;;;;;;;;;;6191511;28;20136;-53
2023/07/18 01:19:19;;;;;;;62.40;29.00;;;;;;;;;;6197581;28;20069;-57
2023/07/18 01:22:20;;;;;;;62.73;29.57;;;;;;;;;;6195372;28;20204;-60
2023/07/18 01:25:21;;;;;;;62.33;30.07;;;;;;;;;;6195141;28;21418;-60
2023/07/18 01:28:21;;;;;;;70.90;33.67;;;;;;;;;;6194319;28;20265;-56
2023/07/18 01:31:22;;;;;;;65.27;31.73;;;;;;;;;;6189815;28;20173;-58
2023/07/18 01:34:22;;;;;;;68.30;32.03;;;;;;;;;;6190695;28;20589;-58
2023/07/18 01:37:23;;;;;;;67.00;31.73;;;;;;;;;;6191404;28;20059;-59
2023/07/18 01:40:24;;;;;;;72.53;32.00;;;;;;;;;;6193969;28;20128;-59
2023/07/18 01:43:24;;;;;;;66.33;32.43;;;;;;;;;;6193418;28;20054;-61
2023/07/18 01:46:25;;;;;;;65.30;31.80;;;;;;;;;;6192292;28;20141;-56
2023/07/18 01:49:26;;;;;;;63.50;30.77;;;;;;;;;;6196452;28;20493;-57
2023/07/18 01:52:27;;;;;;;65.77;30.63;;;;;;;;;;6195691;28;20490;-56
2023/07/18 01:55:28;;;;;;;63.45;30.75;;;;;;;;;;6192900;28;20065;-61
2023/07/18 01:58:28;;;;;;;68.20;30.73;;;;;;;;;;6193670;28;20077;-60
2023/07/18 02:01:29;;;;;;;71.57;31.37;;;;;;;;;;6190717;28;20452;-59
2023/07/18 02:04:30;;;;;;;66.97;31.20;;;;;;;;;;6196617;28;20511;-61
2023/07/18 02:07:31;;;;;;;65.60;31.30;;;;;;;;;;6194493;28;20057;-57
2023/07/18 02:10:31;;;;;;;69.75;33.45;;;;;;;;;;6192684;28;20077;-56
2023/07/18 02:13:32;;;;;;;69.63;33.53;;;;;;;;;;6194158;28;20068;-60
2023/07/18 02:16:33;;;;;;;68.50;32.17;;;;;;;;;;6189912;28;20060;-59
2023/07/18 02:19:34;;;;;;;78.83;34.33;;;;;;;;;;6192197;28;20524;-59
2023/07/18 02:22:36;;;;;;;82.25;35.88;;;;;;;;;;6192903;28;20500;-56
2023/07/18 02:25:36;;;;;;;85.70;35.93;;;;;;;;;;6191864;28;20054;-56
2023/07/18 02:28:37;;;;;;;81.53;37.47;;;;;;;;;;6193389;28;20045;-57
2023/07/18 02:31:37;;;;;;;79.00;36.17;;;;;;;;;;6171594;28;20041;-59
2023/07/18 02:34:39;;;;;;;71.83;31.37;;;;;;;;;;6192793;28;20050;-52
2023/07/18 02:37:40;;;;;;;59.20;27.48;;;;;;;;;;6205980;28;20061;-60
2023/07/18 02:40:42;;;;;;;44.50;21.10;;;;;;;;;;6199578;28;20101;-59
2023/07/18 02:43:43;;;;;;;48.42;19.88;;;;;;;;;;6200113;28;20488;-62
2023/07/18 02:46:43;;;;;;;44.70;17.70;;;;;;;;;;6201253;28;20065;-59
2023/07/18 02:49:44;;;;;;;38.67;16.43;;;;;;;;;;6197552;28;20120;-62
2023/07/18 02:52:46;;;;;;;37.93;17.07;;;;;;;;;;6196418;28;20077;-61
2023/07/18 02:55:49;;;;;;;36.38;17.20;;;;;;;;;;6195644;28;20069;-61
2023/07/18 02:58:49;;;;;;;34.95;15.00;;;;;;;;;;6197626;28;20038;-57
2023/07/18 03:01:50;;;;;;;31.67;14.10;;;;;;;;;;6195334;28;20038;-59
2023/07/18 03:04:51;;;;;;;31.17;14.10;;;;;;;;;;6195743;28;20095;-62
2023/07/18 03:07:54;;;;;;;28.25;13.35;;;;;;;;;;6195999;28;20235;-62
2023/07/18 03:10:55;;;;;;;28.77;12.98;;;;;;;;;;6201316;28;20487;-59
2023/07/18 03:13:55;;;;;;;32.07;13.00;;;;;;;;;;6201014;28;20050;-59
2023/07/18 03:16:56;;;;;;;29.57;11.80;;;;;;;;;;6198669;28;20422;-60
2023/07/18 03:19:57;;;;;;;35.58;12.85;;;;;;;;;;6200089;28;20073;-56
2023/07/18 03:22:58;;;;;;;26.75;11.77;;;;;;;;;;6202371;28;20041;-60
2023/07/18 03:25:58;;;;;;;30.13;10.97;;;;;;;;;;6198293;28;20453;-61
2023/07/18 03:28:59;;;;;;;26.05;11.07;;;;;;;;;;6199137;28;20065;-57
2023/07/18 03:32:00;;;;;;;25.55;11.20;;;;;;;;;;6200643;28;20050;-62
2023/07/18 03:35:01;;;;;;;30.85;10.18;;;;;;;;;;6201515;28;20093;-60
2023/07/18 03:38:02;;;;;;;27.05;10.18;;;;;;;;;;6198474;28;20053;-61
2023/07/18 03:41:03;;;;;;;26.53;11.37;;;;;;;;;;6202624;28;20757;-61
2023/07/18 03:44:04;;;;;;;28.30;10.27;;;;;;;;;;6199635;28;20121;-61
2023/07/18 03:47:06;;;;;;;35.08;10.30;;;;;;;;;;6196944;28;20045;-60
2023/07/18 03:50:09;;;;;;;26.03;10.37;;;;;;;;;;6198387;28;20497;-56
2023/07/18 03:53:10;;;;;;;28.45;10.18;;;;;;;;;;6180892;28;20041;-59
2023/07/18 03:56:11;;;;;;;29.20;10.48;;;;;;;;;;6196783;28;20050;-62
2023/07/18 03:59:12;;;;;;;25.60;10.95;;;;;;;;;;6198620;28;20053;-60
2023/07/18 04:02:14;;;;;;;23.17;9.93;;;;;;;;;;6201045;28;20054;-62
2023/07/18 04:05:17;;;;;;;27.05;10.10;;;;;;;;;;6193113;28;20062;-61
2023/07/18 04:08:18;;;;;;;26.42;10.20;;;;;;;;;;6198399;28;20458;-61
2023/07/18 04:11:19;;;;;;;27.38;9.52;;;;;;;;;;6199258;28;20042;-62
2023/07/18 04:14:20;;;;;;;22.10;9.30;;;;;;;;;;6194796;28;20422;-54
2023/07/18 04:17:22;;;;;;;22.20;9.75;;;;;;;;;;6192016;28;20057;-61
2023/07/18 04:20:23;;;;;;;25.75;10.50;;;;;;;;;;6199139;28;20050;-57
2023/07/18 04:23:24;;;;;;;26.33;9.73;;;;;;;;;;6201294;28;20442;-56
2023/07/18 04:26:24;;;;;;;26.47;10.07;;;;;;;;;;6200567;28;20496;-62
2023/07/18 04:29:25;;;;;;;21.70;9.17;;;;;;;;;;6199611;28;20042;-58
2023/07/18 04:32:25;;;;;;;25.60;9.37;;;;;;;;;;6198354;28;20386;-59
2023/07/18 04:35:26;;;;;;;21.57;9.47;;;;;;;;;;6198225;28;20098;-55
2023/07/18 04:38:26;;;;;;;26.33;9.57;;;;;;;;;;6198778;28;20057;-61
2023/07/18 04:41:27;;;;;;;24.90;10.07;;;;;;;;;;6199043;28;20082;-60
2023/07/18 04:44:28;;;;;;;24.83;10.90;;;;;;;;;;6199959;28;20082;-60
2023/07/18 04:47:29;;;;;;;27.43;10.00;;;;;;;;;;6200080;28;20192;-61
2023/07/18 04:50:29;;;;;;;29.33;11.00;;;;;;;;;;6197371;28;21066;-56
2023/07/18 04:53:32;;;;;;;26.43;10.63;;;;;;;;;;6197972;28;20093;-53
2023/07/18 04:56:32;;;;;;;24.55;9.65;;;;;;;;;;6195583;28;20041;-55
2023/07/18 04:59:33;;;;;;;25.83;9.30;;;;;;;;;;6194964;28;20141;-56
2023/07/18 05:02:34;;;;;;;23.83;9.37;;;;;;;;;;6199457;28;20149;-54
2023/07/18 05:05:34;;;;;;;35.03;11.90;;;;;;;;;;6196932;28;20045;-58
2023/07/18 05:08:36;;;;;;;31.60;11.57;;;;;;;;;;6198039;28;20089;-57
2023/07/18 05:11:37;;;;;;;;;;;;;;;;;;6207030;28;20038;-62
2023/07/18 05:14:37;;;;;;;28.80;11.35;;;;;;;;;;6197261;28;19952;-58
2023/07/18 05:17:38;;;;;;;28.23;11.67;;;;;;;;;;6198096;28;20125;-55
2023/07/18 05:20:38;;;;;;;27.40;11.33;;;;;;;;;;6198423;28;20050;-55
2023/07/18 05:23:39;;;;;;;25.10;10.30;;;;;;;;;;6193571;28;20133;-56
2023/07/18 05:26:39;;;;;;;35.27;11.33;;;;;;;;;;6194612;28;20046;-57
2023/07/18 05:29:40;;;;;;;27.87;11.20;;;;;;;;;;6194391;28;20056;-54
2023/07/18 05:32:41;;;;;;;27.33;10.70;;;;;;;;;;6199579;28;20046;-54
2023/07/18 05:35:42;;;;;;;23.65;10.55;;;;;;;;;;6193683;28;20046;-57
2023/07/18 05:38:44;;;;;;;25.13;10.77;;;;;;;;;;6193859;28;20093;-56
2023/07/18 05:41:44;;;;;;;25.10;9.85;;;;;;;;;;6196535;28;20056;-55
2023/07/18 05:44:45;;;;;;;26.80;10.13;;;;;;;;;;6199468;28;20064;-55
2023/07/18 05:47:46;;;;;;;25.07;11.00;;;;;;;;;;6192578;28;20108;-57
2023/07/18 05:50:46;;;;;;;26.30;10.30;;;;;;;;;;6197409;28;20405;-53
2023/07/18 05:53:47;;;;;;;31.57;9.63;;;;;;;;;;6178012;28;20041;-55
2023/07/18 05:56:48;;;;;;;22.77;10.23;;;;;;;;;;6194038;28;20066;-55
2023/07/18 05:59:49;;;;;;;23.03;9.87;;;;;;;;;;6195755;28;20524;-56
2023/07/18 06:02:49;;;;;;;24.93;9.90;;;;;;;;;;6197012;28;20551;-54
2023/07/18 06:05:54;;;;;;;25.40;9.23;;;;;;;;;;6191884;28;20060;-57
2023/07/18 06:08:54;;;;;;;24.80;10.07;;;;;;;;;;6193823;28;20050;-55
2023/07/18 06:11:55;;;;;;;23.88;10.02;;;;;;;;;;6197309;28;20086;-52
2023/07/18 06:14:56;;;;;;;24.47;9.77;;;;;;;;;;6194722;28;20060;-60
2023/07/18 06:17:57;;;;;;;16.23;8.63;;;;;;;;;;6192019;28;20054;-59
2023/07/18 06:20:57;;;;;;;27.27;10.63;;;;;;;;;;6194411;28;20045;-57
2023/07/18 06:23:58;;;;;;;27.90;9.73;;;;;;;;;;6194456;28;20145;-54
2023/07/18 06:26:58;;;;;;;28.03;9.87;;;;;;;;;;6194244;28;20120;-52
2023/07/18 06:29:59;;;;;;;23.03;9.77;;;;;;;;;;6195628;28;20042;-55
2023/07/18 06:33:00;;;;;;;21.10;9.83;;;;;;;;;;6193638;28;20038;-56
2023/07/18 06:36:01;;;;;;;22.50;9.40;;;;;;;;;;6196123;28;20598;-59
2023/07/18 06:39:01;;;;;;;23.17;9.73;;;;;;;;;;6201012;28;20524;-56
2023/07/18 06:42:02;;;;;;;22.00;8.23;;;;;;;;;;6196297;28;20460;-54
2023/07/18 06:45:03;;;;;;;25.17;8.07;;;;;;;;;;6197141;28;20046;-52
2023/07/18 06:48:05;;;;;;;20.73;8.95;;;;;;;;;;6195899;28;20046;-54
2023/07/18 06:51:06;;;;;;;18.00;7.60;;;;;;;;;;6194024;28;20530;-60
2023/07/18 06:54:07;;;;;;;;;;;;;;;;;;6194671;28;20085;-61
2023/07/18 06:57:09;;;;;;;25.23;8.35;;;;;;;;;;6189829;28;20013;-56
2023/07/18 07:00:11;;;;;;;23.38;8.45;;;;;;;;;;6201080;28;20469;-58
2023/07/18 07:03:13;;;;;;;20.27;9.02;;;;;;;;;;6193652;28;20084;-57
2023/07/18 07:06:16;;;;;;;22.92;9.35;;;;;;;;;;6191411;28;20051;-57
2023/07/18 07:09:17;;;;;;;22.33;9.57;;;;;;;;;;6196772;28;20469;-57
2023/07/18 07:12:18;;;;;;;20.23;9.30;;;;;;;;;;6196011;28;20065;-59
2023/07/18 07:15:18;;;;;;;19.00;8.60;;;;;;;;;;6193976;28;20512;-59
2023/07/18 07:18:19;;;;;;;23.57;8.37;;;;;;;;;;6190088;28;20042;-57
2023/07/18 07:21:19;;;;;;;27.37;9.00;;;;;;;;;;6195030;28;20038;-59
2023/07/18 07:24:20;;;;;;;21.60;8.53;;;;;;;;;;6195040;28;21083;-55
2023/07/18 07:27:20;;;;;;;21.87;8.37;;;;;;;;;;6192781;28;20038;-56
2023/07/18 07:30:21;;;;;;;18.93;8.20;;;;;;;;;;6194056;28;20057;-59
2023/07/18 07:33:22;;;;;;;21.03;7.80;;;;;;;;;;6193770;28;20053;-58
2023/07/18 07:36:23;;;;;;;20.93;9.10;;;;;;;;;;6194090;28;20417;-61
2023/07/18 07:39:23;;;;;;;23.43;8.47;;;;;;;;;;6177792;28;20057;-60
2023/07/18 07:42:24;;;;;;;21.87;8.83;;;;;;;;;;6195467;28;20258;-60
2023/07/18 07:45:25;;;;;;;19.43;8.40;;;;;;;;;;6194137;28;20092;-61
2023/07/18 07:48:25;;;;;;;17.83;8.25;;;;;;;;;;6193318;28;20383;-59
2023/07/18 07:51:26;;;;;;;15.33;6.50;;;;;;;;;;6192712;28;20418;-58
2023/07/18 07:54:27;;;;;;;12.87;6.23;;;;;;;;;;6194453;28;20915;-61
2023/07/18 07:57:28;;;;;;;17.60;6.90;;;;;;;;;;6197427;28;20049;-61
2023/07/18 08:00:28;;;;;;;18.08;7.10;;;;;;;;;;6197234;28;20084;-58
2023/07/18 08:03:29;;;;;;;17.60;7.37;;;;;;;;;;6198315;28;20049;-58
2023/07/18 08:06:29;;;;;;;17.00;6.83;;;;;;;;;;6195049;28;20104;-59
2023/07/18 08:09:30;;;;;;;16.57;6.43;;;;;;;;;;6195493;28;20046;-59
2023/07/18 08:12:30;;;;;;;16.50;6.63;;;;;;;;;;6195932;28;20042;-62
2023/07/18 08:15:31;;;;;;;15.63;6.73;;;;;;;;;;6195583;28;20448;-60
2023/07/18 08:18:32;;;;;;;15.23;6.80;;;;;;;;;;6195325;28;20092;-60
2023/07/18 08:21:32;;;;;;;14.17;6.47;;;;;;;;;;6195760;28;20097;-61
2023/07/18 08:24:33;;;;;;;16.17;6.77;;;;;;;;;;6196833;28;21483;-61
2023/07/18 08:27:33;;;;;;;14.67;5.93;;;;;;;;;;6194381;28;20512;-61
2023/07/18 08:30:34;;;;;;;16.60;5.93;;;;;;;;;;6198414;28;20181;-61
2023/07/18 08:33:34;;;;;;;16.33;5.17;;;;;;;;;;6197709;28;20045;-61
2023/07/18 08:36:35;;;;;;;14.43;6.80;;;;;;;;;;6199667;28;20418;-61
2023/07/18 08:39:37;;;;;;;15.27;5.47;;;;;;;;;;6197817;28;20429;-61
2023/07/18 08:42:38;;;;;;;;;;;;;;;;;;6196792;28;20054;-58
2023/07/18 08:45:38;;;;;;;13.63;5.65;;;;;;;;;;6193474;28;19925;-62
2023/07/18 08:48:44;;;;;;;12.93;5.70;;;;;;;;;;6195099;28;20045;-61
2023/07/18 08:51:45;;;;;;;14.43;5.40;;;;;;;;;;6193368;28;20554;-61
2023/07/18 08:54:46;;;;;;;12.15;5.43;;;;;;;;;;6195622;28;20046;-61
2023/07/18 08:57:47;;;;;;;10.97;5.57;;;;;;;;;;6195134;28;20132;-61
2023/07/18 09:00:48;;;;;;;;;;;;;;;;;;6198093;28;20042;-58
2023/07/18 09:03:48;;;;;;;15.25;5.97;;;;;;;;;;6197244;28;19948;-58
2023/07/18 09:06:56;;;;;;;18.33;5.90;;;;;;;;;;6192446;28;20093;-62
2023/07/18 09:09:57;;;;;;;12.30;5.65;;;;;;;;;;6197280;28;20046;-61
2023/07/18 09:13:06;;;;;;;15.93;5.88;;;;;;;;;;6195785;28;20046;-62
2023/07/18 09:16:15;;;;;;;13.48;5.30;;;;;;;;;;6193675;28;20054;-62
2023/07/18 09:19:16;;;;;;;14.55;5.85;;;;;;;;;;6194887;28;20056;-57
2023/07/18 09:22:19;;;;;;;15.53;5.57;;;;;;;;;;6192733;28;20046;-59
2023/07/18 09:25:20;;;;;;;13.10;5.78;;;;;;;;;;6191783;28;20458;-61
2023/07/18 09:28:21;;;;;;;8.77;4.93;;;;;;;;;;6191434;28;20456;-62
2023/07/18 09:31:25;;;;;;;16.53;5.27;;;;;;;;;;6196791;28;20139;-59
2023/07/18 09:34:27;;;;;;;11.68;5.05;;;;;;;;;;6194665;28;20050;-61
2023/07/18 09:37:28;;;;;;;14.73;5.43;;;;;;;;;;6194034;28;20049;-62
2023/07/18 09:40:29;;;;;;;11.57;4.70;;;;;;;;;;6192869;28;20121;-60
2023/07/18 09:43:31;;;;;;;11.80;4.85;;;;;;;;;;6197389;28;20074;-60
2023/07/18 09:46:32;;;;;;;10.40;5.07;;;;;;;;;;6193360;28;20398;-61
2023/07/18 09:49:33;;;;;;;10.38;4.68;;;;;;;;;;6192916;28;20742;-60
2023/07/18 09:52:43;;;;;;;10.48;4.50;;;;;;;;;;6193256;28;20042;-58
2023/07/18 09:55:44;;;;;;;12.10;4.28;;;;;;;;;;6190071;28;20084;-60
2023/07/18 09:58:46;;;;;;;10.07;4.37;;;;;;;;;;6193804;28;20450;-62
2023/07/18 10:01:49;;;;;;;12.93;4.47;;;;;;;;;;6194899;28;20358;-58
2023/07/18 10:04:49;;;;;;;11.05;4.35;;;;;;;;;;6195188;28;20048;-62
2023/07/18 10:07:50;;;;;;;12.10;4.37;;;;;;;;;;6194217;28;20042;-60
2023/07/18 10:11:07;;;;;;;9.90;4.22;;;;;;;;;;6197848;28;20513;-61
2023/07/18 10:14:07;;;;;;;11.30;4.43;;;;;;;;;;6206642;28;20052;-59
2023/07/18 10:17:08;;;;;;;9.43;3.90;;;;;;;;;;6205712;28;20046;-59
2023/07/18 10:20:17;;;;;;;9.60;4.17;;;;;;;;;;6205647;28;20359;-62
2023/07/18 10:23:18;;;;;;;9.52;4.07;;;;;;;;;;6204566;28;20120;-61
2023/07/18 10:26:29;;;;;;;10.67;4.07;;;;;;;;;;6206137;28;20125;-61
2023/07/18 10:29:31;;;;;;;10.07;4.27;;;;;;;;;;6209160;28;20085;-61
2023/07/18 10:32:33;;;;;;;9.60;4.00;;;;;;;;;;6204059;28;20054;-60
2023/07/18 10:35:41;;;;;;;8.32;3.85;;;;;;;;;;6202823;28;20077;-60
2023/07/18 10:38:42;;;;;;;9.65;4.53;;;;;;;;;;6207169;28;20045;-61
2023/07/18 10:41:43;;;;;;;11.23;4.50;;;;;;;;;;6204681;28;20065;-58
2023/07/18 10:44:44;;;;;;;12.73;4.30;;;;;;;;;;6203735;28;20062;-60
2023/07/18 10:47:45;;;;;;;9.73;3.97;;;;;;;;;;6204106;28;20062;-61
2023/07/18 10:50:48;;;;;;;9.18;3.92;;;;;;;;;;6192632;28;20052;-61
2023/07/18 10:53:52;;;;;;;8.48;4.03;;;;;;;;;;6194918;28;20040;-60
2023/07/18 10:56:53;;;;;;;10.18;4.47;;;;;;;;;;6194475;28;20044;-61
2023/07/18 10:59:54;;;;;;;15.30;4.43;;;;;;;;;;6194829;28;20498;-61
2023/07/18 11:02:55;;;;;;;9.73;4.30;;;;;;;;;;6193481;28;20058;-59
2023/07/18 11:05:55;;;;;;;9.20;4.17;;;;;;;;;;6177583;28;20045;-60
2023/07/18 11:08:56;;;;;;;8.80;4.37;;;;;;;;;;6193740;28;20154;-57
2023/07/18 11:11:56;;;;;;;10.60;4.03;;;;;;;;;;6193813;28;20064;-62
2023/07/18 11:14:57;;;;;;;8.07;4.00;;;;;;;;;;6193443;28;20490;-60
2023/07/18 11:17:57;;;;;;;8.33;4.20;;;;;;;;;;6195006;28;20054;-60
2023/07/18 11:21:01;;;;;;;7.83;3.73;;;;;;;;;;6192904;28;20495;-60
2023/07/18 11:24:03;;;;;;;9.48;3.90;;;;;;;;;;6194564;28;20038;-60
2023/07/18 11:27:24;;;;;;;6.95;3.25;;;;;;;;;;6194640;28;20425;-58
2023/07/18 11:30:24;;;;;;;7.38;3.40;;;;;;;;;;6200540;28;20828;-60
2023/07/18 11:33:31;;;;;;;9.15;3.85;;;;;;;;;;6199940;28;20196;-61
2023/07/18 11:36:33;;;;;;;8.05;3.80;;;;;;;;;;6197537;28;20490;-60
2023/07/18 11:39:34;;;;;;;10.25;4.20;;;;;;;;;;6198606;28;20795;-60
2023/07/18 11:42:46;;;;;;;10.77;4.33;;;;;;;;;;6198508;28;20038;-60
2023/07/18 11:45:47;;;;;;;9.75;3.90;;;;;;;;;;6196519;28;20465;-59
2023/07/18 11:48:48;;;;;;;7.83;4.03;;;;;;;;;;6198562;28;20050;-61
2023/07/18 11:51:50;;;;;;;;;;;;;;;;;;6203933;28;20050;-60
2023/07/18 11:54:51;;;;;;;9.00;3.83;;;;;;;;;;6200386;28;19922;-61
2023/07/18 11:57:52;;;;;;;9.50;4.00;;;;;;;;;;6206107;28;20129;-58
2023/07/18 12:00:57;;;;;;;11.00;4.10;;;;;;;;;;6199467;28;20038;-59
2023/07/18 12:03:58;;;;;;;11.40;4.30;;;;;;;;;;6193091;28;20220;-57
2023/07/18 12:06:58;;;;;;;8.23;4.03;;;;;;;;;;6195354;28;20050;-58
2023/07/18 12:09:59;;;;;;;11.13;3.80;;;;;;;;;;6193868;28;20133;-59
2023/07/18 12:13:00;;;;;;;8.25;3.95;;;;;;;;;;6197503;28;20049;-59
2023/07/18 12:16:00;;;;;;;8.93;3.43;;;;;;;;;;6192925;28;20050;-58
2023/07/18 12:19:01;;;;;;;12.40;3.87;;;;;;;;;;6197271;28;20314;-58
2023/07/18 12:22:02;;;;;;;11.77;3.53;;;;;;;;;;6197624;28;20511;-56
2023/07/18 12:25:03;;;;;;;8.83;3.90;;;;;;;;;;6191885;28;20585;-59
2023/07/18 12:28:05;;;;;;;10.43;4.18;;;;;;;;;;6192622;28;20042;-60
2023/07/18 12:31:07;;;;;;;10.00;3.63;;;;;;;;;;6196005;28;20147;-60
2023/07/18 12:34:08;;;;;;;10.70;3.75;;;;;;;;;;6189866;28;20046;-59
2023/07/18 12:37:08;;;;;;;8.03;3.40;;;;;;;;;;6195011;28;20100;-58
2023/07/18 12:40:09;;;;;;;7.37;3.40;;;;;;;;;;6195759;28;20141;-60
2023/07/18 12:43:10;;;;;;;11.40;3.87;;;;;;;;;;6195570;28;20545;-58
2023/07/18 12:46:11;;;;;;;9.93;3.88;;;;;;;;;;6194456;28;20493;-61
2023/07/18 12:49:12;;;;;;;7.87;3.90;;;;;;;;;;6195634;28;20493;-59
2023/07/18 12:52:13;;;;;;;7.72;3.50;;;;;;;;;;6195716;28;20054;-59
2023/07/18 12:55:13;;;;;;;8.83;3.63;;;;;;;;;;6189075;28;20077;-55
2023/07/18 12:58:14;;;;;;;7.70;3.50;;;;;;;;;;6198035;28;21070;-61
2023/07/18 13:01:15;;;;;;;7.97;3.90;;;;;;;;;;6198849;28;20054;-60
2023/07/18 13:04:16;;;;;;;9.55;4.00;;;;;;;;;;6194066;28;20444;-59
2023/07/18 13:07:17;;;;;;;7.83;3.57;;;;;;;;;;6194692;28;20042;-59
2023/07/18 13:10:18;;;;;;;11.13;3.83;;;;;;;;;;6197880;28;20069;-59
2023/07/18 13:13:18;;;;;;;8.27;3.55;;;;;;;;;;6194883;28;20307;-61
2023/07/18 13:16:19;;;;;;;7.97;3.33;;;;;;;;;;6191001;28;20356;-59
2023/07/18 13:19:19;;;;;;;8.33;3.67;;;;;;;;;;6197278;28;20046;-61
2023/07/18 13:22:20;;;;;;;11.63;4.30;;;;;;;;;;6197168;28;20065;-58
2023/07/18 13:25:21;;;;;;;9.93;4.03;;;;;;;;;;6172416;28;20299;-60
2023/07/18 13:28:22;;;;;;;9.25;3.83;;;;;;;;;;6192344;28;20060;-61
2023/07/18 13:31:22;;;;;;;8.50;4.10;;;;;;;;;;6196626;28;20050;-56
2023/07/18 13:34:23;;;;;;;9.75;3.70;;;;;;;;;;6191231;28;20049;-59
2023/07/18 13:37:23;;;;;;;7.87;3.60;;;;;;;;;;6195447;28;20161;-61
2023/07/18 13:40:24;;;;;;;9.75;4.13;;;;;;;;;;6196236;28;21066;-60
2023/07/18 13:43:24;;;;;;;8.73;3.93;;;;;;;;;;6193702;28;20049;-59
2023/07/18 13:46:25;;;;;;;11.27;4.22;;;;;;;;;;6191161;28;20049;-60
2023/07/18 13:49:26;;;;;;;8.57;3.63;;;;;;;;;;6192906;28;20161;-59
2023/07/18 13:52:27;;;;;;;9.25;3.83;;;;;;;;;;6196491;28;20295;-59
2023/07/18 13:55:28;;;;;;;9.07;3.97;;;;;;;;;;6189959;28;20057;-59
2023/07/18 13:58:28;;;;;;;11.32;4.07;;;;;;;;;;6196753;28;20076;-58
2023/07/18 14:01:29;;;;;;;8.73;3.60;;;;;;;;;;6195406;28;20054;-59
2023/07/18 14:04:29;;;;;;;8.37;3.63;;;;;;;;;;6191427;28;20409;-60
2023/07/18 14:07:30;;;;;;;10.57;3.57;;;;;;;;;;6194980;28;20307;-56
2023/07/18 14:10:31;;;;;;;6.07;3.53;;;;;;;;;;6194144;28;20508;-61
2023/07/18 14:13:31;;;;;;;7.50;3.73;;;;;;;;;;6190885;28;20050;-62
2023/07/18 14:16:32;;;;;;;10.65;4.43;;;;;;;;;;6193645;28;20061;-60
2023/07/18 14:19:33;;;;;;;11.00;4.07;;;;;;;;;;6193322;28;20693;-59
2023/07/18 14:22:34;;;;;;;10.48;4.03;;;;;;;;;;6197124;28;20467;-57
2023/07/18 14:25:34;;;;;;;8.27;3.77;;;;;;;;;;6193001;28;20045;-60
2023/07/18 14:28:35;;;;;;;7.55;4.18;;;;;;;;;;6195734;28;20140;-60
2023/07/18 14:31:37;;;;;;;7.73;3.80;;;;;;;;;;6178227;28;20529;-56
2023/07/18 14:34:39;;;;;;;10.15;4.00;;;;;;;;;;6191456;28;20064;-59
2023/07/18 14:37:39;;;;;;;9.00;4.07;;;;;;;;;;6194087;28;20042;-61
2023/07/18 14:40:40;;;;;;;6.82;3.47;;;;;;;;;;6195927;28;20049;-60
2023/07/18 14:43:41;;;;;;;9.70;3.83;;;;;;;;;;6194190;28;20405;-62
2023/07/18 14:46:41;;;;;;;7.78;4.05;;;;;;;;;;6192277;28;20096;-59
2023/07/18 14:49:42;;;;;;;7.40;3.77;;;;;;;;;;6194069;28;20047;-61
2023/07/18 14:52:43;;;;;;;8.07;3.80;;;;;;;;;;6194541;28;20042;-61
2023/07/18 14:55:43;;;;;;;9.10;4.00;;;;;;;;;;6197219;28;20149;-62
2023/07/18 14:58:44;;;;;;;8.63;3.70;;;;;;;;;;6194341;28;20059;-62
2023/07/18 15:01:45;;;;;;;8.67;3.90;;;;;;;;;;6195861;28;20049;-61
2023/07/18 15:04:46;;;;;;;7.75;3.80;;;;;;;;;;6191708;28;20072;-61
2023/07/18 15:07:48;;;;;;;6.60;3.63;;;;;;;;;;6196469;28;20070;-62
2023/07/18 15:10:48;;;;;;;8.50;3.80;;;;;;;;;;6195450;28;20045;-62
2023/07/18 15:13:49;;;;;;;7.97;4.10;;;;;;;;;;6194168;28;20751;-62
2023/07/18 15:16:50;;;;;;;7.97;3.80;;;;;;;;;;6195795;28;20100;-62
2023/07/18 15:19:50;;;;;;;10.80;4.10;;;;;;;;;;6198815;28;20038;-61
2023/07/18 15:22:51;;;;;;;9.02;3.83;;;;;;;;;;6197993;28;20564;-59
2023/07/18 15:25:52;;;;;;;8.88;3.90;;;;;;;;;;6194965;28;20051;-58
2023/07/18 15:28:52;;;;;;;10.98;4.18;;;;;;;;;;6193244;28;20061;-61
2023/07/18 15:31:53;;;;;;;7.50;3.90;;;;;;;;;;6195194;28;20112;-59
2023/07/18 15:34:54;;;;;;;8.43;3.92;;;;;;;;;;6190642;28;20137;-62
2023/07/18 15:37:55;;;;;;;9.80;3.67;;;;;;;;;;6191477;28;20057;-63
2023/07/18 15:40:55;;;;;;;7.85;3.50;;;;;;;;;;6196061;28;20628;-63
2023/07/18 15:43:56;;;;;;;6.07;3.30;;;;;;;;;;6195121;28;20062;-63
2023/07/18 15:46:58;;;;;;;7.47;3.80;;;;;;;;;;6200175;28;20052;-60
2023/07/18 15:49:59;;;;;;;7.45;3.28;;;;;;;;;;6196112;28;20493;-62
2023/07/18 15:53:00;;;;;;;8.45;3.75;;;;;;;;;;6194577;28;20640;-59
2023/07/18 15:56:01;;;;;;;7.27;3.80;;;;;;;;;;6197256;28;20046;-62
2023/07/18 15:59:02;;;;;;;8.88;3.80;;;;;;;;;;6191954;28;20046;-62
2023/07/18 16:02:03;;;;;;;7.85;4.00;;;;;;;;;;6196605;28;20046;-59
2023/07/18 16:05:07;;;;;;;8.73;3.75;;;;;;;;;;6194618;28;20101;-61
2023/07/18 16:08:08;;;;;;;9.20;4.03;;;;;;;;;;6190339;28;20054;-62
2023/07/18 16:11:08;;;;;;;7.95;4.18;;;;;;;;;;6193819;28;20197;-57
2023/07/18 16:14:09;;;;;;;9.10;3.87;;;;;;;;;;6193315;28;20050;-60
2023/07/18 16:17:09;;;;;;;8.75;4.00;;;;;;;;;;6196694;28;20553;-63
2023/07/18 16:20:11;;;;;;;8.67;3.90;;;;;;;;;;6195817;28;20049;-62
2023/07/18 16:23:11;;;;;;;7.97;3.85;;;;;;;;;;6197789;28;20386;-62
2023/07/18 16:26:12;;;;;;;7.50;3.60;;;;;;;;;;6194162;28;20052;-61
2023/07/18 16:29:13;;;;;;;;;;;;;;;;;;6198617;28;20038;-61
2023/07/18 16:32:14;;;;;;;7.17;4.13;;;;;;;;;;6199229;28;19932;-62
2023/07/18 16:35:14;;;;;;;9.18;3.80;;;;;;;;;;6192872;28;20034;-62
2023/07/18 16:38:15;;;;;;;8.30;3.90;;;;;;;;;;6200093;28;20068;-63
2023/07/18 16:41:16;;;;;;;10.95;3.97;;;;;;;;;;6182885;28;20283;-65
2023/07/18 16:44:16;;;;;;;10.07;4.27;;;;;;;;;;6196707;28;20096;-61
2023/07/18 16:47:17;;;;;;;7.75;3.92;;;;;;;;;;6200710;28;20261;-61
2023/07/18 16:50:18;;;;;;;8.50;4.23;;;;;;;;;;6202283;28;20050;-62
2023/07/18 16:53:20;;;;;;;9.40;4.35;;;;;;;;;;6196987;28;20053;-62
2023/07/18 16:56:22;;;;;;;10.18;4.80;;;;;;;;;;6194285;28;20042;-62
2023/07/18 16:59:22;;;;;;;11.70;5.30;;;;;;;;;;6200992;28;20038;-61
2023/07/18 17:02:23;;;;;;;8.07;3.97;;;;;;;;;;6196862;28;20057;-64
2023/07/18 17:05:25;;;;;;;11.88;4.68;;;;;;;;;;6193723;28;20133;-62
2023/07/18 17:08:25;;;;;;;8.17;5.00;;;;;;;;;;6195073;28;20073;-62
2023/07/18 17:11:26;;;;;;;9.43;4.65;;;;;;;;;;6196967;28;20322;-61
2023/07/18 17:14:26;;;;;;;10.70;4.67;;;;;;;;;;6192062;28;20050;-65
2023/07/18 17:17:27;;;;;;;10.02;4.15;;;;;;;;;;6194772;28;20586;-62
2023/07/18 17:20:28;;;;;;;11.80;4.17;;;;;;;;;;6197925;28;21157;-63
2023/07/18 17:23:28;;;;;;;11.20;4.88;;;;;;;;;;6194350;28;20088;-61
2023/07/18 17:26:30;;;;;;;10.50;5.27;;;;;;;;;;6198342;28;20054;-60
2023/07/18 17:29:31;;;;;;;11.13;5.35;;;;;;;;;;6197156;28;20056;-62
2023/07/18 17:32:32;;;;;;;15.73;4.88;;;;;;;;;;6197264;28;20055;-59
2023/07/18 17:35:32;;;;;;;8.53;4.57;;;;;;;;;;6195176;28;20148;-61
2023/07/18 17:38:33;;;;;;;12.80;4.50;;;;;;;;;;6200786;28;20304;-63
2023/07/18 17:41:34;;;;;;;15.55;5.80;;;;;;;;;;6200983;28;20077;-61
2023/07/18 17:44:34;;;;;;;10.77;5.50;;;;;;;;;;6194905;28;20062;-62
2023/07/18 17:47:35;;;;;;;11.77;4.97;;;;;;;;;;6196956;28;20111;-59
2023/07/18 17:50:36;;;;;;;11.02;4.88;;;;;;;;;;6192743;28;20046;-61