Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:43;;;;;;;3.37;2.03;;;17.40;99.90;;;;;;4958297;28;20471;-71
2022/07/15 00:03:09;;;;;;;5.57;2.00;;;17.40;99.90;;;;;;4968209;28;20189;-71
2022/07/15 00:05:36;;;;;;;3.67;1.77;;;17.40;99.90;;;;;;4963664;28;20205;-70
2022/07/15 00:08:03;;;;;;;2.30;1.87;;;17.50;99.90;;;;;;4958999;28;20214;-70
2022/07/15 00:10:30;;;;;;;3.90;2.10;;;17.30;99.90;;;;;;4950344;28;20206;-71
2022/07/15 00:12:59;;;;;;;3.00;1.83;;;17.20;99.90;;;;;;4960241;28;20209;-70
2022/07/15 00:15:29;;;;;;;3.67;2.17;;;17.30;99.90;;;;;;4959191;28;20203;-70
2022/07/15 00:18:01;;;;;;;4.43;2.00;;;17.40;99.90;;;;;;4958566;28;20222;-70
2022/07/15 00:20:33;;;;;;;2.67;2.07;;;17.30;99.90;;;;;;4961560;28;20221;-70
2022/07/15 00:23:05;;;;;;;2.83;2.10;;;17.10;99.90;;;;;;4968544;28;20190;-70
2022/07/15 00:25:32;;;;;;;6.47;2.33;;;16.90;99.90;;;;;;4959287;28;20204;-70
2022/07/15 00:28:01;;;;;;;2.33;2.13;;;17.00;99.90;;;;;;4961722;28;20221;-70
2022/07/15 00:30:30;;;;;;;3.27;2.50;;;16.90;99.90;;;;;;4957189;28;20198;-71
2022/07/15 00:32:57;;;;;;;2.67;2.27;;;16.80;99.90;;;;;;4962235;28;20204;-71
2022/07/15 00:35:24;;;;;;;3.67;2.17;;;16.80;99.90;;;;;;4963074;28;20217;-70
2022/07/15 00:37:51;;;;;;;3.30;2.10;;;16.80;99.90;;;;;;4965915;28;20221;-70
2022/07/15 00:40:18;;;;;;;3.93;2.00;;;16.70;99.90;;;;;;4962047;28;20245;-72
2022/07/15 00:42:45;;;;;;;3.00;2.40;;;16.60;99.90;;;;;;4960426;28;20206;-69
2022/07/15 00:45:23;;;;;;;3.13;2.17;;;16.30;99.90;;;;;;4959803;28;20745;-70
2022/07/15 00:47:53;;;;;;;3.70;2.10;;;16.20;99.90;;;;;;4960055;28;20221;-71
2022/07/15 00:50:22;;;;;;;3.33;2.30;;;16.20;99.90;;;;;;4958341;28;20202;-69
2022/07/15 00:53:13;;;;;;;4.53;2.33;;;16.20;99.90;;;;;;4954236;28;20654;-70
2022/07/15 00:55:44;;;;;;;4.37;1.77;;;16.20;99.90;;;;;;4956931;28;20198;-70
2022/07/15 00:58:16;;;;;;;3.17;2.10;;;16.10;99.90;;;;;;4967573;28;20230;-70
2022/07/15 01:00:45;;;;;;;3.17;2.20;;;16.10;99.90;;;;;;4954164;28;20194;-71
2022/07/15 01:03:14;;;;;;;3.87;1.87;;;15.90;99.90;;;;;;4962615;28;20383;-70
2022/07/15 01:05:41;;;;;;;3.23;1.97;;;15.80;99.90;;;;;;4969198;28;20202;-71
2022/07/15 01:08:10;;;;;;;2.90;1.90;;;15.80;99.90;;;;;;4964502;28;20229;-70
2022/07/15 01:10:38;;;;;;;2.57;2.20;;;15.70;99.90;;;;;;4965421;28;20194;-68
2022/07/15 01:13:05;;;;;;;3.63;1.93;;;15.60;99.90;;;;;;4963108;28;20224;-70
2022/07/15 01:15:32;;;;;;;3.37;2.20;;;15.60;99.90;;;;;;4968350;28;20205;-70
2022/07/15 01:18:01;;;;;;;3.03;2.00;;;15.60;99.90;;;;;;4967349;28;20412;-70
2022/07/15 01:20:28;;;;;;;4.33;2.37;;;15.50;99.90;;;;;;4966743;28;20287;-71
2022/07/15 01:22:55;;;;;;;3.83;2.30;;;15.50;99.90;;;;;;4968116;28;20197;-69
2022/07/15 01:25:22;;;;;;;3.40;2.00;;;15.50;99.90;;;;;;4965129;28;20263;-70
2022/07/15 01:27:49;;;;;;;4.43;2.10;;;15.70;99.90;;;;;;4969696;28;20524;-71
2022/07/15 01:30:16;;;;;;;4.03;2.13;;;15.80;99.90;;;;;;4969290;28;20205;-71
2022/07/15 01:32:43;;;;;;;2.83;2.00;;;15.70;99.90;;;;;;4959833;28;20209;-71
2022/07/15 01:35:09;;;;;;;4.37;2.13;;;15.80;99.90;;;;;;4968292;28;20732;-70
2022/07/15 01:37:36;;;;;;;5.17;2.33;;;15.80;99.90;;;;;;4967192;28;20213;-70
2022/07/15 01:40:05;;;;;;;2.37;2.10;;;15.90;99.90;;;;;;4957110;28;20662;-72
2022/07/15 01:42:32;;;;;;;2.33;1.90;;;15.80;99.90;;;;;;4972745;28;20194;-70
2022/07/15 01:44:59;;;;;;;3.27;1.77;;;15.60;99.90;;;;;;4955242;28;20686;-70
2022/07/15 01:47:26;;;;;;;3.40;1.93;;;15.50;99.90;;;;;;4966718;28;20196;-70
2022/07/15 01:49:53;;;;;;;2.43;1.80;;;15.40;99.90;;;;;;4963463;28;20229;-70
2022/07/15 01:52:19;;;;;;;3.63;2.10;;;15.30;99.90;;;;;;4969691;28;20212;-71
2022/07/15 01:54:46;;;;;;;3.67;2.00;;;15.20;99.90;;;;;;4960162;28;20205;-70
2022/07/15 01:57:13;;;;;;;3.47;2.10;;;15.20;99.90;;;;;;4971430;28;20212;-70
2022/07/15 01:59:39;;;;;;;3.57;2.10;;;15.30;99.90;;;;;;4964004;28;20221;-70
2022/07/15 02:02:06;;;;;;;3.27;1.93;;;15.50;99.90;;;;;;4956746;28;20194;-70
2022/07/15 02:04:33;;;;;;;2.87;1.90;;;15.50;99.90;;;;;;4967334;28;20194;-70
2022/07/15 02:07:00;;;;;;;3.20;2.00;;;15.50;99.90;;;;;;4967204;28;20205;-70
2022/07/15 02:09:26;;;;;;;2.97;2.20;;;15.40;99.90;;;;;;4970402;28;20279;-69
2022/07/15 02:11:53;;;;;;;6.43;2.10;;;15.40;99.90;;;;;;4969905;28;20204;-70
2022/07/15 02:14:20;;;;;;;3.17;2.17;;;15.40;99.90;;;;;;4969831;28;20208;-68
2022/07/15 02:16:46;;;;;;;4.27;2.30;;;15.40;99.90;;;;;;4960160;28;20202;-71
2022/07/15 02:19:13;;;;;;;6.47;2.30;;;15.40;99.90;;;;;;4971604;28;20252;-70
2022/07/15 02:21:40;;;;;;;3.83;2.20;;;15.30;99.90;;;;;;4970191;28;20212;-70
2022/07/15 02:24:07;;;;;;;2.83;2.27;;;15.30;99.90;;;;;;4965012;28;20205;-70
2022/07/15 02:26:34;;;;;;;4.47;2.30;;;15.20;99.90;;;;;;4968363;28;20209;-70
2022/07/15 02:29:01;;;;;;;3.20;2.03;;;15.30;99.90;;;;;;4963929;28;20237;-70
2022/07/15 02:31:28;;;;;;;4.60;2.00;;;15.40;99.90;;;;;;4961294;28;20214;-70
2022/07/15 02:33:55;;;;;;;2.80;2.10;;;15.40;99.90;;;;;;4961577;28;20678;-71
2022/07/15 02:36:21;;;;;;;3.60;2.00;;;15.50;99.90;;;;;;4967080;28;20221;-70
2022/07/15 02:38:48;;;;;;;4.50;2.20;;;15.40;99.90;;;;;;4970436;28;20225;-70
2022/07/15 02:41:15;;;;;;;4.63;2.10;;;15.30;99.90;;;;;;4967551;28;20204;-71
2022/07/15 02:43:42;;;;;;;3.60;2.20;;;15.40;99.90;;;;;;4966611;28;20206;-70
2022/07/15 02:46:09;;;;;;;4.10;1.90;;;15.50;99.90;;;;;;4972075;28;20603;-70
2022/07/15 02:48:37;;;;;;;4.53;1.80;;;15.50;99.90;;;;;;4970587;28;20225;-71
2022/07/15 02:51:04;;;;;;;3.33;2.20;;;15.60;99.90;;;;;;4961055;28;20202;-71
2022/07/15 02:53:31;;;;;;;4.67;2.00;;;15.60;99.90;;;;;;4961533;28;20654;-71
2022/07/15 02:55:59;;;;;;;3.60;1.80;;;15.60;99.90;;;;;;4962628;28;20194;-70
2022/07/15 02:58:28;;;;;;;3.17;2.20;;;15.70;99.90;;;;;;4965163;28;20575;-70
2022/07/15 03:00:55;;;;;;;4.20;2.07;;;15.60;99.90;;;;;;4957824;28;20255;-71
2022/07/15 03:03:21;;;;;;;4.50;2.10;;;15.60;99.90;;;;;;4954944;28;20213;-70
2022/07/15 03:05:48;;;;;;;3.30;2.03;;;15.60;99.90;;;;;;4967935;28;20232;-71
2022/07/15 03:08:16;;;;;;;3.73;2.00;;;15.40;99.90;;;;;;4960794;28;20216;-71
2022/07/15 03:10:43;;;;;;;7.00;2.27;;;15.40;99.90;;;;;;4967006;28;20213;-70
2022/07/15 03:13:10;;;;;;;9.43;2.67;;;15.40;99.90;;;;;;4955323;28;20205;-71
2022/07/15 03:15:36;;;;;;;4.33;2.03;;;15.50;99.90;;;;;;4957788;28;20201;-68
2022/07/15 03:18:03;;;;;;;3.43;2.10;;;15.50;99.90;;;;;;4969245;28;20234;-70
2022/07/15 03:20:30;;;;;;;4.20;2.00;;;15.50;99.90;;;;;;4961953;28;20312;-70
2022/07/15 03:22:57;;;;;;;5.23;2.00;;;15.60;99.90;;;;;;4959983;28;20427;-70
2022/07/15 03:25:24;;;;;;;4.10;2.30;;;15.80;99.90;;;;;;4963673;28;20197;-70
2022/07/15 03:27:50;;;;;;;4.27;1.90;;;15.90;99.90;;;;;;4968618;28;20701;-70
2022/07/15 03:30:17;;;;;;;4.17;1.63;;;16.00;99.90;;;;;;4971486;28;20205;-70
2022/07/15 03:32:44;;;;;;;2.57;2.10;;;15.90;99.90;;;;;;4969033;28;20545;-70
2022/07/15 03:35:10;;;;;;;2.77;2.00;;;16.00;99.90;;;;;;4967067;28;20206;-70
2022/07/15 03:37:37;;;;;;;3.50;1.80;;;16.10;99.90;;;;;;4964644;28;20209;-70
2022/07/15 03:40:05;;;;;;;2.87;1.70;;;16.20;99.90;;;;;;4957993;28;20709;-70
2022/07/15 03:42:31;;;;;;;2.53;1.80;;;16.30;99.90;;;;;;4962598;28;20619;-71
2022/07/15 03:44:58;;;;;;;4.17;2.10;;;16.30;99.90;;;;;;4969783;28;20194;-70
2022/07/15 03:47:28;;;;;;;3.80;2.20;;;16.30;99.90;;;;;;4957505;28;20205;-71
2022/07/15 03:49:55;;;;;;;5.23;1.93;;;16.40;99.90;;;;;;4970250;28;20217;-70
2022/07/15 03:52:21;;;;;;;3.17;1.80;;;16.40;99.90;;;;;;4964928;28;20663;-71
2022/07/15 03:54:48;;;;;;;4.60;2.20;;;16.30;99.90;;;;;;4965306;28;20260;-71
2022/07/15 03:57:15;;;;;;;4.17;1.87;;;16.30;99.90;;;;;;4965014;28;21475;-72
2022/07/15 03:59:41;;;;;;;2.90;1.90;;;16.40;99.90;;;;;;4970924;28;20713;-70
2022/07/15 04:02:08;;;;;;;3.17;2.00;;;16.50;99.90;;;;;;4965625;28;20193;-70
2022/07/15 04:04:35;;;;;;;4.03;1.80;;;16.50;99.90;;;;;;4969829;28;20202;-71
2022/07/15 04:07:01;;;;;;;4.37;2.13;;;16.60;99.90;;;;;;4959323;28;20201;-70
2022/07/15 04:09:28;;;;;;;2.63;1.90;;;16.50;99.90;;;;;;4967439;28;20217;-71
2022/07/15 04:11:55;;;;;;;4.33;2.10;;;16.60;99.90;;;;;;4961907;28;20202;-69
2022/07/15 04:14:22;;;;;;;2.30;1.70;;;16.60;99.90;;;;;;4960461;28;20206;-70
2022/07/15 04:16:49;;;;;;;3.97;1.77;;;16.70;99.90;;;;;;4965477;28;20205;-70
2022/07/15 04:19:15;;;;;;;2.90;1.83;;;16.70;99.90;;;;;;4963505;28;20280;-70
2022/07/15 04:21:42;;;;;;;3.90;1.77;;;16.70;99.90;;;;;;4960532;28;20197;-69
2022/07/15 04:24:09;;;;;;;2.53;1.80;;;16.70;99.90;;;;;;4951762;28;20202;-69
2022/07/15 04:26:35;;;;;;;3.10;1.60;;;16.70;99.90;;;;;;4963778;28;20197;-69
2022/07/15 04:29:02;;;;;;;2.03;1.70;;;16.80;99.90;;;;;;4965662;28;20276;-70
2022/07/15 04:31:29;;;;;;;4.33;1.80;;;16.90;99.90;;;;;;4964746;28;20208;-70
2022/07/15 04:33:56;;;;;;;3.57;1.67;;;16.90;99.90;;;;;;4962980;28;20265;-70
2022/07/15 04:36:23;;;;;;;3.30;1.60;;;17.00;99.90;;;;;;4970641;28;20713;-69
2022/07/15 04:38:50;;;;;;;3.57;1.80;;;17.00;99.90;;;;;;4964677;28;20280;-67
2022/07/15 04:41:16;;;;;;;6.33;1.80;;;17.00;99.90;;;;;;4970899;28;20628;-70
2022/07/15 04:43:43;;;;;;;3.20;1.80;;;17.10;99.90;;;;;;4965257;28;20732;-70
2022/07/15 04:46:10;;;;;;;3.10;1.70;;;17.20;99.90;;;;;;4970704;28;20197;-70
2022/07/15 04:51:35;;;;;;;6.27;2.07;;;17.40;99.90;;;;;;4947632;28;20209;-67
2022/07/15 04:54:02;;;;;;;4.27;1.83;;;17.50;99.90;;;;;;4970398;28;20329;-69
2022/07/15 04:56:34;;;;;;;3.20;1.67;;;17.50;99.90;;;;;;4968233;28;20233;-70
2022/07/15 04:59:00;;;;;;;4.27;1.57;;;17.60;99.90;;;;;;4959601;28;20224;-70
2022/07/15 05:01:27;;;;;;;4.20;2.17;;;17.50;99.90;;;;;;4966388;28;20229;-70
2022/07/15 05:03:57;;;;;;;3.27;1.83;;;17.40;99.90;;;;;;4968525;28;20658;-69
2022/07/15 05:06:24;;;;;;;2.97;2.00;;;17.40;99.90;;;;;;4956802;28;20285;-69
2022/07/15 05:08:50;;;;;;;3.67;1.70;;;17.30;99.90;;;;;;4961067;28;20214;-67
2022/07/15 05:11:17;;;;;;;4.60;2.07;;;17.20;99.90;;;;;;4960683;28;20580;-71
2022/07/15 05:13:44;;;;;;;5.30;2.20;;;17.20;99.90;;;;;;4967232;28;20224;-68
2022/07/15 05:16:11;;;;;;;2.33;1.70;;;17.30;99.90;;;;;;4964216;28;20213;-70
2022/07/15 05:18:37;;;;;;;4.70;1.63;;;17.30;99.90;;;;;;4966733;28;20229;-70
2022/07/15 05:21:04;;;;;;;3.93;2.03;;;17.20;99.90;;;;;;4965550;28;20228;-70
2022/07/15 05:23:32;;;;;;;2.63;1.63;;;17.20;99.90;;;;;;4964621;28;20674;-69
2022/07/15 05:25:58;;;;;;;5.93;2.10;;;17.30;99.90;;;;;;4966200;28;20577;-70
2022/07/15 05:28:25;;;;;;;6.33;2.40;;;17.30;99.90;;;;;;4960414;28;20595;-69
2022/07/15 05:30:52;;;;;;;4.27;2.03;;;17.40;99.90;;;;;;4956756;28;20308;-72
2022/07/15 05:33:18;;;;;;;4.03;1.83;;;17.40;99.90;;;;;;4963140;28;20209;-70
2022/07/15 05:35:45;;;;;;;4.73;1.80;;;17.50;99.90;;;;;;4960087;28;20224;-70
2022/07/15 05:38:19;;;;;;;5.40;1.90;;;17.80;99.90;;;;;;4958648;28;20250;-70
2022/07/15 05:40:45;;;;;;;7.33;2.30;;;18.00;99.90;;;;;;4960093;28;20286;-70
2022/07/15 05:43:12;;;;;;;5.90;1.97;;;18.00;99.90;;;;;;4955052;28;20202;-72
2022/07/15 05:45:39;;;;;;;3.63;1.93;;;18.10;99.90;;;;;;4967471;28;20198;-70
2022/07/15 05:48:05;;;;;;;5.07;2.30;;;18.00;99.90;;;;;;4965606;28;20591;-70
2022/07/15 05:50:32;;;;;;;3.50;1.93;;;17.90;99.90;;;;;;4957951;28;20198;-70
2022/07/15 05:52:59;;;;;;;2.83;1.83;;;18.00;99.90;;;;;;4960637;28;20205;-70
2022/07/15 05:55:26;;;;;;;4.50;1.77;;;18.00;99.90;;;;;;4963429;28;20193;-70
2022/07/15 05:57:52;;;;;;;4.13;1.97;;;18.10;99.90;;;;;;4962775;28;20736;-71
2022/07/15 06:00:19;;;;;;;2.40;1.60;;;18.20;99.90;;;;;;4964135;28;20657;-69
2022/07/15 06:02:46;;;;;;;4.50;2.00;;;18.30;99.90;;;;;;4964945;28;20277;-72
2022/07/15 06:05:13;;;;;;;4.50;1.90;;;18.50;99.90;;;;;;4969529;28;20209;-72
2022/07/15 06:07:39;;;;;;;5.33;1.80;;;18.70;99.90;;;;;;4969461;28;20614;-69
2022/07/15 06:10:07;;;;;;;4.87;1.70;;;18.90;99.90;;;;;;4966147;28;20212;-71
2022/07/15 06:12:34;;;;;;;3.37;1.67;;;18.90;99.90;;;;;;4964987;28;20613;-70
2022/07/15 06:15:00;;;;;;;7.07;1.90;;;19.10;99.90;;;;;;4959881;28;20202;-70
2022/07/15 06:17:27;;;;;;;2.53;1.90;;;19.20;99.90;;;;;;4961432;28;20201;-70
2022/07/15 06:19:53;;;;;;;8.80;1.70;;;19.40;99.90;;;;;;4962676;28;20232;-71
2022/07/15 06:22:20;;;;;;;4.70;1.93;;;19.50;99.90;;;;;;4957174;28;20613;-70
2022/07/15 06:24:47;;;;;;;2.27;1.60;;;19.60;99.90;;;;;;4971824;28;20208;-69
2022/07/15 06:27:13;;;;;;;2.50;1.57;;;19.50;99.90;;;;;;4965905;28;20202;-69
2022/07/15 06:29:40;;;;;;;6.03;1.93;;;19.60;99.90;;;;;;4969176;28;20214;-71
2022/07/15 06:32:07;;;;;;;4.87;1.60;;;19.50;99.90;;;;;;4978829;28;20216;-70
2022/07/15 06:34:34;;;;;;;3.30;1.50;;;19.40;99.90;;;;;;4972899;28;20307;-71
2022/07/15 06:37:01;;;;;;;4.90;1.70;;;19.50;99.90;;;;;;4968590;28;20236;-70
2022/07/15 06:39:28;;;;;;;5.57;1.50;;;19.30;99.90;;;;;;4970271;28;20225;-70
2022/07/15 06:41:54;;;;;;;2.00;1.60;;;19.40;99.90;;;;;;4962271;28;21427;-70
2022/07/15 06:44:21;;;;;;;2.20;1.63;;;19.60;99.90;;;;;;4955217;28;20204;-72
2022/07/15 06:46:48;;;;;;;5.83;1.50;;;20.00;99.90;;;;;;4965614;28;20200;-70
2022/07/15 06:49:15;;;;;;;3.50;1.60;;;20.20;99.90;;;;;;4972565;28;20578;-70
2022/07/15 06:51:41;;;;;;;2.40;1.40;;;20.50;99.90;;;;;;4969186;28;20227;-70
2022/07/15 06:54:08;;;;;;;5.10;1.80;;;20.90;99.90;;;;;;4973341;28;20285;-71
2022/07/15 06:56:35;;;;;;;3.13;1.70;;;21.00;99.90;;;;;;4974838;28;20227;-71
2022/07/15 06:59:01;;;;;;;3.80;1.60;;;20.90;99.90;;;;;;4974473;28;20213;-71
2022/07/15 07:01:28;;;;;;;3.33;1.77;;;20.90;99.90;;;;;;4971945;28;21381;-73
2022/07/15 07:03:55;;;;;;;5.00;2.40;;;21.00;99.90;;;;;;4975847;28;20212;-72
2022/07/15 07:06:26;;;;;;;4.47;1.70;;;21.50;99.90;;;;;;4972489;28;20666;-69
2022/07/15 07:08:53;;;;;;;4.50;1.70;;;21.70;99.90;;;;;;4970279;28;20229;-69
2022/07/15 07:11:20;;;;;;;3.95;1.70;;;21.80;99.90;;;;;;4973979;28;20549;-71
2022/07/15 07:13:48;;;;;;;4.55;2.10;;;21.90;99.90;;;;;;4973114;28;20216;-71
2022/07/15 07:16:15;;;;;;;3.90;1.73;;;22.20;99.90;;;;;;4972262;28;20284;-73
2022/07/15 07:18:42;;;;;;;5.20;1.63;;;22.30;99.90;;;;;;4973958;28;20221;-73
2022/07/15 07:21:08;;;;;;;3.08;1.35;;;22.40;99.90;;;;;;4973287;28;20343;-71
2022/07/15 07:23:36;;;;;;;2.08;1.42;;;22.50;99.90;;;;;;4975869;28;20194;-74
2022/07/15 07:26:03;;;;;;;2.75;1.50;;;22.70;99.90;;;;;;4968733;28;20275;-71
2022/07/15 07:28:29;;;;;;;3.47;1.60;;;22.70;99.90;;;;;;4975598;28;20228;-73
2022/07/15 07:30:56;;;;;;;2.75;1.50;;;22.60;99.90;;;;;;4974099;28;20217;-72
2022/07/15 07:33:23;;;;;;;3.22;1.90;;;22.50;99.90;;;;;;4968838;28;20490;-70
2022/07/15 07:35:50;;;;;;;5.22;1.70;;;22.50;99.90;;;;;;4963356;28;20197;-69
2022/07/15 07:38:17;;;;;;;3.25;1.67;;;22.80;99.90;;;;;;4970676;28;20478;-70
2022/07/15 07:40:47;;;;;;;5.38;2.15;;;23.20;99.90;;;;;;4975876;28;20221;-72
2022/07/15 07:43:17;;;;;;;4.68;1.90;;;23.60;99.90;;;;;;4975510;28;20201;-71
2022/07/15 07:45:44;;;;;;;2.67;1.40;;;23.60;99.90;;;;;;4970999;28;20205;-72
2022/07/15 07:48:11;;;;;;;3.40;1.60;;;23.70;99.90;;;;;;4975249;28;20221;-72
2022/07/15 07:50:39;;;;;;;2.92;1.70;;;23.90;99.90;;;;;;4973819;28;20211;-71
2022/07/15 07:53:06;;;;;;;4.90;1.90;;;23.80;99.90;;;;;;4972489;28;20197;-71
2022/07/15 07:55:33;;;;;;;3.47;1.75;;;23.90;99.90;;;;;;4969609;28;20217;-73
2022/07/15 07:58:01;;;;;;;4.43;1.90;;;24.00;99.90;;;;;;4966843;28;20323;-69
2022/07/15 08:00:29;;;;;;;3.22;1.55;;;23.80;99.90;;;;;;4970361;28;20225;-73
2022/07/15 08:02:58;;;;;;;2.40;1.90;;;23.90;99.90;;;;;;4966240;28;20207;-71
2022/07/15 08:05:25;;;;;;;5.50;1.80;;;23.50;99.90;;;;;;4975630;28;20224;-72
2022/07/15 08:08:15;;;;;;;6.25;1.83;;;23.30;99.90;;;;;;4966065;28;20220;-72
2022/07/15 08:10:45;;;;;;;5.43;2.40;;;23.40;99.90;;;;;;4969600;28;20622;-71
2022/07/15 08:13:14;;;;;;;3.67;2.20;;;23.20;99.90;;;;;;4963923;28;20209;-70
2022/07/15 08:15:42;;;;;;;4.10;2.50;;;22.90;99.90;;;;;;4967041;28;20256;-70
2022/07/15 08:18:09;;;;;;;4.97;2.40;;;22.70;99.90;;;;;;4970044;28;20224;-71
2022/07/15 08:20:36;;;;;;;4.65;2.83;;;22.60;99.90;;;;;;4967827;28;20225;-71
2022/07/15 08:23:04;;;;;;;3.78;2.78;;;22.60;99.90;;;;;;4969103;28;20198;-71
2022/07/15 08:25:33;;;;;;;5.03;2.63;;;22.40;99.90;;;;;;4969672;28;20212;-71
2022/07/15 08:28:00;;;;;;;5.25;3.25;;;22.50;99.90;;;;;;4968783;28;20248;-71
2022/07/15 08:30:29;;;;;;;5.35;3.45;;;22.40;99.90;;;;;;4969818;28;20293;-70
2022/07/15 08:32:57;;;;;;;5.70;3.10;;;22.60;99.90;;;;;;4968429;28;20206;-69
2022/07/15 08:35:26;;;;;;;3.95;3.00;;;23.00;99.90;;;;;;4946804;28;20213;-72
2022/07/15 08:37:53;;;;;;;4.63;2.60;;;23.30;99.90;;;;;;4962940;28;20218;-72
2022/07/15 08:40:20;;;;;;;7.32;3.10;;;23.60;99.90;;;;;;4974873;28;20220;-73
2022/07/15 08:42:47;;;;;;;3.92;2.85;;;23.50;99.90;;;;;;4973071;28;20205;-71
2022/07/15 08:45:16;;;;;;;6.30;3.22;;;23.30;99.90;;;;;;4969342;28;20209;-74
2022/07/15 08:47:46;;;;;;;5.40;3.33;;;23.00;99.90;;;;;;4969072;28;20307;-70
2022/07/15 08:50:20;;;;;;;5.63;3.17;;;22.80;99.90;;;;;;4968505;28;20284;-71
2022/07/15 08:52:48;;;;;;;3.58;2.90;;;22.90;99.90;;;;;;4964605;28;20879;-71
2022/07/15 08:55:18;;;;;;;4.88;2.97;;;23.00;99.90;;;;;;4969459;28;20202;-72
2022/07/15 08:57:50;;;;;;;7.07;3.28;;;22.70;99.90;;;;;;4971837;28;20260;-74
2022/07/15 09:00:17;;;;;;;5.07;2.95;;;22.80;99.90;;;;;;4972907;28;20212;-72
2022/07/15 09:02:44;;;;;;;5.15;3.08;;;23.00;99.90;;;;;;4967591;28;20226;-70
2022/07/15 09:05:32;;;;;;;4.53;3.30;;;22.90;99.90;;;;;;4972083;28;20196;-69
2022/07/15 09:08:10;;;;;;;5.25;3.13;;;22.90;99.90;;;;;;4968502;28;20209;-71
2022/07/15 09:10:58;;;;;;;4.28;2.60;;;23.10;99.90;;;;;;4972886;28;20196;-70
2022/07/15 09:13:30;;;;;;;4.97;3.10;;;23.40;99.90;;;;;;4969348;28;20212;-69
2022/07/15 09:15:59;;;;;;;6.30;2.80;;;23.60;99.90;;;;;;4970845;28;20586;-70
2022/07/15 09:18:33;;;;;;;4.18;2.70;;;23.20;99.90;;;;;;4970756;28;20220;-69
2022/07/15 09:21:01;;;;;;;5.20;2.83;;;23.20;99.90;;;;;;4965562;28;20319;-69
2022/07/15 09:23:29;;;;;;;6.05;2.72;;;22.90;99.90;;;;;;4968541;28;20204;-70
2022/07/15 09:26:29;;;;;;;4.15;2.50;;;22.70;99.90;;;;;;4969444;28;20275;-69
2022/07/15 09:28:57;;;;;;;6.10;3.05;;;22.60;99.90;;;;;;4965849;28;20248;-69
2022/07/15 09:34:23;;;;;;;4.10;2.60;;;22.70;99.90;;;;;;4953906;28;20200;-68
2022/07/15 09:36:54;;;;;;;6.03;2.53;;;23.10;99.90;;;;;;4968219;28;20221;-70
2022/07/15 09:39:23;;;;;;;3.20;2.50;;;23.30;99.90;;;;;;4968736;28;20236;-69
2022/07/15 09:41:51;;;;;;;3.67;2.65;;;23.30;99.90;;;;;;4968524;28;20225;-71
2022/07/15 09:44:26;;;;;;;6.35;2.78;;;23.50;99.90;;;;;;4969273;28;20212;-69
2022/07/15 09:47:01;;;;;;;6.88;3.08;;;24.20;99.90;;;;;;4971482;28;20198;-70
2022/07/15 09:49:29;;;;;;;3.20;2.50;;;24.60;99.70;;;;;;4971134;28;20283;-67
2022/07/15 09:51:59;;;;;;;5.00;2.78;;;24.60;99.40;;;;;;4973682;28;20209;-67
2022/07/15 09:54:31;;;;;;;4.80;2.50;;;24.70;99.10;;;;;;4973477;28;20201;-68
2022/07/15 09:56:59;;;;;;;4.30;2.35;;;24.40;99.40;;;;;;4974560;28;20616;-70
2022/07/15 09:59:27;;;;;;;3.58;2.50;;;24.40;99.20;;;;;;4970258;28;21151;-69
2022/07/15 10:01:53;;;;;;;3.90;2.72;;;24.30;99.00;;;;;;4973624;28;20359;-70
2022/07/15 10:04:23;;;;;;;4.07;2.53;;;24.20;99.30;;;;;;4970342;28;20697;-68
2022/07/15 10:06:53;;;;;;;5.00;2.40;;;24.20;99.60;;;;;;4975474;28;20280;-70
2022/07/15 10:09:40;;;;;;;3.42;2.42;;;24.20;99.20;;;;;;4975029;28;20644;-70
2022/07/15 10:12:15;;;;;;;5.15;2.72;;;24.20;99.10;;;;;;4972705;28;20874;-70
2022/07/15 10:14:42;;;;;;;4.72;2.90;;;24.30;99.40;;;;;;4975887;28;20200;-67
2022/07/15 10:17:21;;;;;;;5.00;2.50;;;24.40;99.90;;;;;;4971867;28;20555;-69
2022/07/15 10:20:16;;;;;;;4.38;2.58;;;24.20;99.90;;;;;;4975467;28;20231;-69
2022/07/15 10:22:46;;;;;;;3.83;2.50;;;23.50;99.90;;;;;;4975484;28;20229;-70
2022/07/15 10:25:12;;;;;;;3.78;2.42;;;23.50;99.90;;;;;;4975779;28;20221;-70
2022/07/15 10:28:03;;;;;;;3.03;2.38;;;23.80;99.90;;;;;;4975598;28;20205;-69
2022/07/15 10:30:30;;;;;;;6.25;2.42;;;23.90;99.60;;;;;;4974284;28;20201;-70
2022/07/15 10:33:15;;;;;;;2.80;2.20;;;24.00;99.50;;;;;;4977276;28;20212;-71
2022/07/15 10:35:52;;;;;;;3.55;2.20;;;24.10;99.20;;;;;;4972813;28;20193;-66
2022/07/15 10:38:31;;;;;;;3.30;2.15;;;24.30;99.60;;;;;;4974048;28;20225;-71
2022/07/15 10:41:03;;;;;;;7.05;2.60;;;24.90;99.00;;;;;;4975099;28;20303;-70
2022/07/15 10:43:42;;;;;;;4.47;2.35;;;24.80;99.00;;;;;;4970428;28;20429;-69
2022/07/15 10:46:17;;;;;;;4.50;2.35;;;25.20;99.20;;;;;;4969845;28;20233;-69
2022/07/15 10:48:56;;;;;;;4.25;2.55;;;25.70;97.60;;;;;;4969622;28;20321;-69
2022/07/15 10:51:35;;;;;;;4.28;2.25;;;26.00;97.60;;;;;;4975857;28;20198;-70
2022/07/15 10:54:07;;;;;;;4.45;2.50;;;26.00;97.10;;;;;;4974906;28;20242;-70
2022/07/15 10:56:43;;;;;;;4.70;2.22;;;25.70;97.20;;;;;;4968047;28;20211;-69
2022/07/15 10:59:14;;;;;;;6.18;2.42;;;25.30;97.70;;;;;;4975897;28;20229;-71
2022/07/15 11:01:43;;;;;;;3.55;2.13;;;24.70;98.10;;;;;;4972775;28;20224;-69
2022/07/15 11:04:19;;;;;;;3.78;2.55;;;24.30;98.60;;;;;;4973517;28;20606;-68
2022/07/15 11:07:07;;;;;;;4.55;2.45;;;24.20;98.30;;;;;;4971710;28;20212;-71
2022/07/15 11:09:57;;;;;;;5.28;2.28;;;24.50;98.30;;;;;;4974268;28;20221;-69
2022/07/15 11:12:50;;;;;;;7.95;2.40;;;24.90;98.20;;;;;;4974164;28;20204;-69
2022/07/15 11:15:18;;;;;;;3.20;2.17;;;24.90;98.00;;;;;;4971641;28;20594;-69
2022/07/15 11:17:50;;;;;;;2.90;2.20;;;24.90;98.00;;;;;;4970417;28;20989;-69
2022/07/15 11:20:32;;;;;;;3.45;2.30;;;25.50;97.00;;;;;;4965116;28;20693;-69
2022/07/15 11:23:00;;;;;;;2.58;2.30;;;25.20;97.20;;;;;;4971647;28;22031;-70
2022/07/15 11:25:36;;;;;;;3.35;2.53;;;25.00;97.40;;;;;;4973338;28;20673;-70
2022/07/15 11:28:03;;;;;;;5.50;2.28;;;24.60;98.10;;;;;;4968432;28;20213;-70
2022/07/15 11:30:40;;;;;;;4.35;2.53;;;24.40;98.00;;;;;;4974972;28;20561;-70
2022/07/15 11:33:10;;;;;;;5.20;2.45;;;24.40;97.80;;;;;;4974786;28;20215;-70
2022/07/15 11:35:58;;;;;;;7.10;3.22;;;24.40;98.50;;;;;;4971956;28;20205;-69
2022/07/15 11:38:28;;;;;;;3.00;2.50;;;24.20;97.90;;;;;;4969576;28;20613;-71
2022/07/15 11:46:53;;;;;;;3.47;2.92;;;24.30;97.40;;;;;;4970418;28;20788;-70
2022/07/15 11:49:39;;;;;;;4.35;2.83;;;24.30;96.90;;;;;;4972144;28;20619;-70
2022/07/15 11:52:08;;;;;;;3.65;2.35;;;25.00;96.90;;;;;;4971401;28;20209;-73
2022/07/15 11:54:36;;;;;;;5.00;2.50;;;25.60;96.60;;;;;;4968405;28;20197;-69
2022/07/15 11:57:08;;;;;;;3.33;2.60;;;26.00;95.60;;;;;;4971153;28;20212;-73
2022/07/15 11:59:35;;;;;;;4.28;2.80;;;26.10;95.60;;;;;;4970281;28;20220;-70
2022/07/15 12:02:25;;;;;;;3.53;2.50;;;26.00;95.70;;;;;;4967840;28;20209;-67
2022/07/15 12:05:00;;;;;;;3.20;2.85;;;25.60;96.00;;;;;;4973686;28;20208;-70
2022/07/15 12:07:42;;;;;;;4.40;2.65;;;25.20;96.60;;;;;;4971050;28;20295;-69
2022/07/15 12:10:10;;;;;;;5.50;2.55;;;24.80;96.90;;;;;;4975414;28;21549;-70
2022/07/15 12:12:52;;;;;;;3.85;2.80;;;24.50;97.20;;;;;;4974913;28;20278;-69
2022/07/15 12:15:19;;;;;;;4.05;2.60;;;24.50;96.60;;;;;;4970487;28;20216;-69
2022/07/15 12:17:47;;;;;;;3.53;3.20;;;24.70;96.60;;;;;;4973787;28;20209;-70
2022/07/15 12:20:14;;;;;;;4.35;2.63;;;24.60;96.60;;;;;;4972058;28;20201;-69
2022/07/15 12:23:10;;;;;;;4.50;2.85;;;24.40;96.90;;;;;;4972359;28;20213;-70
2022/07/15 12:25:37;;;;;;;3.75;2.53;;;24.30;96.80;;;;;;4974477;28;20196;-68
2022/07/15 12:28:03;;;;;;;3.70;2.90;;;24.50;96.70;;;;;;4973567;28;20220;-69
2022/07/15 12:30:37;;;;;;;4.15;2.75;;;24.80;96.80;;;;;;4971585;28;20216;-71
2022/07/15 12:33:21;;;;;;;5.95;3.08;;;24.80;96.40;;;;;;4971144;28;20237;-70
2022/07/15 12:35:49;;;;;;;4.57;2.70;;;24.70;96.70;;;;;;4971001;28;20615;-70
2022/07/15 12:38:30;;;;;;;3.67;2.85;;;24.60;96.00;;;;;;4973225;28;20233;-69
2022/07/15 12:41:07;;;;;;;3.67;2.72;;;24.50;96.00;;;;;;4973322;28;20205;-70
2022/07/15 12:43:48;;;;;;;4.90;3.10;;;24.60;95.80;;;;;;4973871;28;20238;-70
2022/07/15 12:46:16;;;;;;;6.82;2.70;;;24.90;95.10;;;;;;4973666;28;20205;-72
2022/07/15 12:48:46;;;;;;;4.00;2.70;;;25.20;95.20;;;;;;4971428;28;20267;-70
2022/07/15 12:51:15;;;;;;;5.88;3.00;;;25.10;95.00;;;;;;4973176;28;20662;-69
2022/07/15 12:53:42;;;;;;;3.88;2.55;;;24.90;95.70;;;;;;4969267;28;20205;-66
2022/07/15 12:56:08;;;;;;;4.13;2.60;;;24.60;96.20;;;;;;4972885;28;20607;-70
2022/07/15 12:58:35;;;;;;;3.60;2.60;;;24.60;95.80;;;;;;4974194;28;20224;-70
2022/07/15 13:01:16;;;;;;;3.80;2.50;;;24.80;95.90;;;;;;4973478;28;20236;-69
2022/07/15 13:03:43;;;;;;;3.60;2.35;;;24.70;95.50;;;;;;4973297;28;20264;-70
2022/07/15 13:06:11;;;;;;;3.50;2.38;;;24.80;95.10;;;;;;4966823;28;20216;-69
2022/07/15 13:08:39;;;;;;;5.07;3.03;;;24.70;95.40;;;;;;4967315;28;20232;-70
2022/07/15 13:11:08;;;;;;;4.32;2.80;;;24.80;95.60;;;;;;4966252;28;20197;-71