Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:59;;;;;;;0.00;0.00;;;;;;;16.27;79.39;100962.81;5056939;28;20433;-71
2023/06/23 00:03:25;;;;;;;0.00;0.00;;;;;;;16.23;79.52;100960.59;5050804;28;20040;-71
2023/06/23 00:05:50;;;;;;;0.00;0.00;;;;;;;16.24;79.70;100958.69;5050284;28;20541;-72
2023/06/23 00:08:16;;;;;;;0.00;0.00;;;;;;;16.20;80.17;100952.91;5066640;28;20036;-71
2023/06/23 00:10:43;;;;;;;0.00;0.00;;;;;;;16.18;80.13;100960.66;5059921;28;20020;-72
2023/06/23 00:13:09;;;;;;;0.00;0.00;;;;;;;16.17;80.22;100961.78;5080414;28;20374;-72
2023/06/23 00:15:35;;;;;;;0.00;0.00;;;;;;;16.19;80.62;100975.28;5060006;28;20135;-72
2023/06/23 00:18:00;;;;;;;0.00;0.00;;;;;;;16.16;80.47;100973.91;5037962;28;20123;-72
2023/06/23 00:20:26;;;;;;;0.00;0.00;;;;;;;16.16;81.49;100973.91;5054947;28;20071;-73
2023/06/23 00:22:52;;;;;;;0.00;0.00;;;;;;;16.18;81.63;100982.75;5056951;28;20564;-72
2023/06/23 00:25:18;;;;;;;0.00;0.00;;;;;;;16.16;81.90;100976.66;5042517;28;20115;-74
2023/06/23 00:27:47;;;;;;;0.00;0.00;;;;;;;16.18;81.75;100977.22;5030281;28;20040;-73
2023/06/23 00:30:13;;;;;;;0.00;0.00;;;;;;;16.16;81.75;100976.66;5032565;28;20049;-73
2023/06/23 00:32:40;;;;;;;0.00;0.00;;;;;;;16.08;81.79;100966.28;5036059;28;20032;-72
2023/06/23 00:35:07;;;;;;;0.00;0.00;;;;;;;16.11;82.50;100971.22;5015825;28;20101;-72
2023/06/23 00:37:32;;;;;;;0.00;0.00;;;;;;;16.10;82.52;100968.75;5041688;28;20717;-72
2023/06/23 00:39:58;;;;;;;0.00;0.00;;;;;;;16.10;82.58;100963.22;5015359;28;20029;-70
2023/06/23 00:42:24;;;;;;;0.00;0.00;;;;;;;16.04;82.66;100960.50;5039532;28;20035;-72
2023/06/23 00:44:49;;;;;;;0.00;0.00;;;;;;;16.00;82.70;100958.63;5029043;28;20036;-71
2023/06/23 00:47:16;;;;;;;0.00;0.00;;;;;;;15.98;82.67;100960.84;5032890;28;20090;-71
2023/06/23 00:49:42;;;;;;;0.00;0.00;;;;;;;15.88;82.50;100957.06;5051020;28;20029;-72
2023/06/23 00:52:07;;;;;;;0.00;0.00;;;;;;;15.81;82.44;100953.84;5044356;28;20044;-71
2023/06/23 00:54:35;;;;;;;0.00;0.00;;;;;;;15.76;82.45;100964.88;5035728;28;20094;-72
2023/06/23 00:57:04;;;;;;;0.00;0.00;;;;;;;15.68;83.11;100962.72;5033241;28;20025;-72
2023/06/23 00:59:30;;;;;;;0.00;0.00;;;;;;;15.59;82.73;100962.50;5048738;28;20024;-70
2023/06/23 01:02:01;;;;;;;0.00;0.00;;;;;;;15.63;83.09;100968.28;5070236;28;20032;-71
2023/06/23 01:04:33;;;;;;;0.00;0.00;;;;;;;15.63;83.42;100965.53;5024309;28;20045;-72
2023/06/23 01:07:30;;;;;;;0.00;0.00;;;;;;;15.65;83.91;100968.81;5029726;28;20090;-72
2023/06/23 01:10:21;;;;;;;0.00;0.00;;;;;;;15.75;84.08;100974.25;5038855;28;20425;-73
2023/06/23 01:12:53;;;;;;;0.00;0.00;;;;;;;15.73;84.28;100968.19;5036480;28;20029;-71
2023/06/23 01:15:30;;;;;;;0.00;0.00;;;;;;;15.68;84.60;100963.56;5054435;28;20041;-72
2023/06/23 01:18:04;;;;;;;0.00;0.00;;;;;;;15.67;84.75;100961.09;5064094;28;20158;-72
2023/06/23 01:20:33;;;;;;;0.00;0.00;;;;;;;15.62;85.11;100959.16;5074656;28;20474;-75
2023/06/23 01:23:08;;;;;;;0.00;0.00;;;;;;;15.60;85.63;100960.59;5058411;28;20054;-72
2023/06/23 01:25:54;;;;;;;0.00;0.00;;;;;;;15.58;85.82;100960.03;5056209;28;20024;-73
2023/06/23 01:28:43;;;;;;;0.00;0.00;;;;;;;15.51;86.17;100969.44;5071825;28;20024;-71
2023/06/23 01:31:13;;;;;;;0.00;0.00;;;;;;;15.48;86.35;100971.97;5070995;28;20753;-74
2023/06/23 01:33:44;;;;;;;0.00;0.00;;;;;;;15.36;86.23;100972.28;5070095;28;20052;-73
2023/06/23 01:36:14;;;;;;;0.00;0.00;;;;;;;15.30;86.23;100981.69;5053009;28;20058;-72
2023/06/23 01:38:43;;;;;;;0.00;0.00;;;;;;;15.25;86.67;100981.75;5079531;28;20019;-73
2023/06/23 01:41:17;;;;;;;0.00;0.00;;;;;;;15.19;86.29;100979.00;5075633;28;20067;-73
2023/06/23 01:43:47;;;;;;;0.00;0.00;;;;;;;15.16;86.20;100978.75;5078218;28;20042;-73
2023/06/23 01:46:18;;;;;;;0.00;0.00;;;;;;;15.15;86.08;100969.66;5072917;28;20093;-72
2023/06/23 01:48:48;;;;;;;0.00;0.00;;;;;;;15.15;86.66;100972.41;5060311;28;20016;-73
2023/06/23 01:51:17;;;;;;;0.00;0.00;;;;;;;15.17;86.85;100969.38;5079700;28;20025;-72
2023/06/23 01:53:45;;;;;;;0.00;0.00;;;;;;;15.24;87.26;100966.31;5053903;28;20024;-72
2023/06/23 01:56:12;;;;;;;0.00;0.00;;;;;;;15.25;87.95;100966.03;5072389;28;20085;-72
2023/06/23 01:58:39;;;;;;;0.00;0.00;;;;;;;15.23;87.71;100973.78;5087010;28;20039;-72
2023/06/23 02:01:06;;;;;;;0.00;0.00;;;;;;;15.21;87.95;100984.22;5053945;28;20012;-72
2023/06/23 02:03:33;;;;;;;0.00;0.00;;;;;;;15.16;88.42;100979.56;5084346;28;20030;-71
2023/06/23 02:06:01;;;;;;;0.00;0.00;;;;;;;15.09;88.26;100973.56;5054628;28;20162;-73
2023/06/23 02:08:29;;;;;;;0.00;0.00;;;;;;;15.05;88.51;100972.47;5084285;28;20027;-73
2023/06/23 02:10:56;;;;;;;0.00;0.00;;;;;;;15.02;88.17;100962.00;5082217;28;20119;-73
2023/06/23 02:13:24;;;;;;;0.00;0.00;;;;;;;14.98;88.20;100967.28;5057666;28;20024;-73
2023/06/23 02:15:52;;;;;;;0.00;0.00;;;;;;;14.97;87.84;100973.88;5081500;28;20051;-72
2023/06/23 02:18:19;;;;;;;0.00;0.00;;;;;;;14.99;87.84;100979.09;5083053;28;20103;-73
2023/06/23 02:20:47;;;;;;;0.00;0.00;;;;;;;15.03;87.98;100985.72;5083364;28;20038;-72
2023/06/23 02:23:15;;;;;;;0.00;0.00;;;;;;;15.08;88.46;100982.91;5077469;28;20582;-73
2023/06/23 02:25:41;;;;;;;0.00;0.00;;;;;;;15.09;88.43;100983.75;5063517;28;20020;-73
2023/06/23 02:28:10;;;;;;;0.00;0.00;;;;;;;15.05;88.56;100986.22;5036050;28;20693;-73
2023/06/23 02:30:37;;;;;;;0.00;0.00;;;;;;;15.01;89.21;100994.25;5077457;28;20027;-72
2023/06/23 02:33:03;;;;;;;0.00;0.00;;;;;;;15.05;89.11;100994.50;5073421;28;20028;-72
2023/06/23 02:35:29;;;;;;;0.00;0.00;;;;;;;15.08;89.11;100988.41;5054868;28;20111;-72
2023/06/23 02:38:00;;;;;;;0.00;0.00;;;;;;;15.05;89.02;100994.50;5074338;28;20064;-71
2023/06/23 02:40:29;;;;;;;0.00;0.00;;;;;;;15.00;89.18;100986.28;5088958;28;20454;-72
2023/06/23 02:43:03;;;;;;;0.00;0.00;;;;;;;15.05;89.29;100993.69;5081691;28;20036;-73
2023/06/23 02:45:33;;;;;;;0.00;0.00;;;;;;;15.01;89.43;100987.94;5061195;28;20021;-72
2023/06/23 02:48:02;;;;;;;0.00;0.00;;;;;;;14.98;89.47;100988.47;5073493;28;20056;-73
2023/06/23 02:50:32;;;;;;;0.00;0.00;;;;;;;14.98;89.90;100991.22;5081038;28;20150;-72
2023/06/23 02:53:08;;;;;;;0.00;0.00;;;;;;;14.91;90.16;100990.69;5073668;28;20485;-73
2023/06/23 02:55:40;;;;;;;0.00;0.00;;;;;;;14.89;89.94;100995.66;5073737;28;20505;-73
2023/06/23 02:58:13;;;;;;;0.00;0.00;;;;;;;14.88;89.90;100994.00;5063348;28;20020;-74
2023/06/23 03:00:39;;;;;;;0.00;0.00;;;;;;;14.82;90.11;100985.78;5067438;28;20020;-73
2023/06/23 03:03:09;;;;;;;0.00;0.00;;;;;;;14.80;90.39;101003.69;5069536;28;20063;-72
2023/06/23 03:05:35;;;;;;;0.00;0.00;;;;;;;14.75;90.78;100996.28;5067128;28;20474;-72
2023/06/23 03:08:01;;;;;;;0.00;0.00;;;;;;;14.79;90.64;101004.78;5060722;28;20070;-72
2023/06/23 03:10:28;;;;;;;0.00;0.00;;;;;;;14.78;90.44;101005.91;5079003;28;20039;-72
2023/06/23 03:12:53;;;;;;;0.00;0.00;;;;;;;14.74;91.08;100997.38;5065810;28;20028;-71
2023/06/23 03:15:19;;;;;;;0.00;0.00;;;;;;;14.73;91.36;101009.47;5053781;28;20680;-73
2023/06/23 03:17:48;;;;;;;0.00;0.00;;;;;;;14.72;91.76;101013.34;5051201;28;20048;-72
2023/06/23 03:20:31;;;;;;;0.00;0.00;;;;;;;14.78;91.57;101017.75;5061888;28;20027;-72
2023/06/23 03:23:10;;;;;;;0.00;0.00;;;;;;;14.86;92.51;101012.75;5039010;28;20036;-73
2023/06/23 03:25:37;;;;;;;0.00;0.00;;;;;;;14.88;92.87;101010.53;5075220;28;20032;-73
2023/06/23 03:28:06;;;;;;;0.00;0.00;;;;;;;14.86;93.25;101001.75;5046636;28;20028;-71
2023/06/23 03:30:44;;;;;;;0.00;0.00;;;;;;;14.86;93.47;101007.25;5062274;28;20024;-71
2023/06/23 03:33:20;;;;;;;0.00;0.00;;;;;;;14.79;94.08;101008.38;5048917;28;20029;-71
2023/06/23 03:35:48;;;;;;;0.00;0.00;;;;;;;14.81;94.14;101017.16;5060916;28;20424;-72
2023/06/23 03:38:22;;;;;;;0.00;0.00;;;;;;;14.87;94.10;101022.69;5060785;28;20060;-73
2023/06/23 03:40:55;;;;;;;0.00;0.00;;;;;;;14.86;94.60;101018.25;5058094;28;20111;-73
2023/06/23 03:43:34;;;;;;;0.00;0.00;;;;;;;14.93;94.23;101029.81;5066383;28;20025;-71
2023/06/23 03:46:04;;;;;;;0.00;0.00;;;;;;;14.91;94.34;101032.00;5057252;28;20032;-72
2023/06/23 03:48:32;;;;;;;0.00;0.00;;;;;;;14.87;94.64;101036.44;5031943;28;20021;-72
2023/06/23 03:51:00;;;;;;;0.00;0.00;;;;;;;14.86;94.76;101034.78;5062650;28;20371;-73
2023/06/23 03:53:28;;;;;;;0.00;0.00;;;;;;;14.82;94.51;101040.84;5043017;28;20033;-71
2023/06/23 03:55:56;;;;;;;0.00;0.00;;;;;;;14.82;94.70;101040.84;5061605;28;20058;-73
2023/06/23 03:58:25;;;;;;;0.00;0.00;;;;;;;14.80;94.43;101034.78;5069145;28;20060;-73
2023/06/23 04:00:52;;;;;;;0.00;0.00;;;;;;;14.79;94.78;101051.59;5063486;28;20028;-74
2023/06/23 04:03:19;;;;;;;0.00;0.00;;;;;;;14.76;94.77;101057.66;5059889;28;20032;-73
2023/06/23 04:05:46;;;;;;;0.00;0.00;;;;;;;14.79;94.63;101060.69;5062162;28;20086;-73
2023/06/23 04:08:14;;;;;;;0.00;0.00;;;;;;;14.86;94.66;101056.81;5059518;28;20036;-72
2023/06/23 04:10:39;;;;;;;0.00;0.00;;;;;;;14.95;94.95;101063.38;5064785;28;20024;-72
2023/06/23 04:13:07;;;;;;;0.00;0.00;;;;;;;15.07;94.42;101066.66;5047630;28;20039;-72
2023/06/23 04:15:37;;;;;;;0.00;0.00;;;;;;;15.05;94.49;101066.09;5043020;28;20068;-71
2023/06/23 04:18:06;;;;;;;0.00;0.00;;;;;;;15.01;95.03;101067.78;5036596;28;20028;-73
2023/06/23 04:20:33;;;;;;;0.00;0.00;;;;;;;15.00;95.21;101063.38;5061833;28;20104;-72
2023/06/23 04:23:00;;;;;;;0.00;0.00;;;;;;;14.97;95.42;101058.44;5028850;28;20021;-73
2023/06/23 04:25:26;;;;;;;0.00;0.00;;;;;;;14.96;95.44;101065.03;5051007;28;20134;-73
2023/06/23 04:27:58;;;;;;;0.00;0.00;;;;;;;14.93;95.48;101062.84;5033408;28;20503;-73
2023/06/23 04:30:26;;;;;;;0.00;0.00;;;;;;;14.91;95.64;101070.56;5064166;28;20366;-73
2023/06/23 04:32:52;;;;;;;0.00;0.00;;;;;;;14.87;95.87;101069.47;5040981;28;20070;-73
2023/06/23 04:35:17;;;;;;;0.00;0.00;;;;;;;14.96;95.50;101076.06;5060245;28;20048;-74
2023/06/23 04:37:48;;;;;;;0.00;0.00;;;;;;;15.00;95.13;101063.38;5053930;28;20021;-74
2023/06/23 04:40:25;;;;;;;0.00;0.00;;;;;;;15.10;95.03;101073.53;5033203;28;20036;-74
2023/06/23 04:42:59;;;;;;;0.00;0.00;;;;;;;15.18;94.42;101076.53;5032181;28;20029;-70
2023/06/23 04:45:27;;;;;;;0.00;0.00;;;;;;;15.30;94.03;101078.13;5059033;28;20501;-71
2023/06/23 04:48:00;;;;;;;0.00;0.00;;;;;;;15.41;93.20;101074.25;5048619;28;20062;-71
2023/06/23 04:50:29;;;;;;;0.00;0.00;;;;;;;15.52;93.38;101081.34;5059314;28;20066;-71
2023/06/23 04:53:01;;;;;;;0.00;0.00;;;;;;;15.63;92.44;101081.31;5047851;28;20366;-71
2023/06/23 04:55:30;;;;;;;0.00;0.00;;;;;;;15.67;92.22;101065.84;5051802;28;20080;-71
2023/06/23 04:57:57;;;;;;;0.00;0.00;;;;;;;15.78;91.71;101081.22;5051711;28;20060;-70
2023/06/23 05:00:24;;;;;;;0.00;0.00;;;;;;;15.82;91.96;101079.56;5055353;28;20024;-70
2023/06/23 05:02:52;;;;;;;0.00;0.00;;;;;;;15.83;91.53;101070.19;5030435;28;20037;-70
2023/06/23 05:05:23;;;;;;;0.00;0.00;;;;;;;15.86;91.63;101080.63;5037672;28;20332;-71
2023/06/23 05:07:51;;;;;;;0.00;0.00;;;;;;;15.93;91.39;101090.53;5052044;28;20413;-72
2023/06/23 05:10:19;;;;;;;0.00;0.00;;;;;;;15.94;91.33;101093.00;5046957;28;20070;-70
2023/06/23 05:12:47;;;;;;;0.00;0.00;;;;;;;15.92;91.06;101100.75;5043492;28;20028;-72
2023/06/23 05:15:14;;;;;;;0.00;0.00;;;;;;;15.86;91.20;101102.69;5036423;28;20052;-72
2023/06/23 05:17:41;;;;;;;0.00;0.00;;;;;;;15.80;91.02;101103.00;5049190;28;20050;-71
2023/06/23 05:20:10;;;;;;;0.00;0.00;;;;;;;15.74;91.41;101099.44;5048417;28;20039;-71
2023/06/23 05:22:37;;;;;;;0.00;0.00;;;;;;;15.68;91.71;101095.03;5040059;28;20036;-71
2023/06/23 05:25:07;;;;;;;0.00;0.00;;;;;;;15.68;91.54;101097.81;5030049;28;20375;-71
2023/06/23 05:27:35;;;;;;;0.00;0.00;;;;;;;15.68;91.53;101087.63;5048791;28;20036;-71
2023/06/23 05:30:01;;;;;;;0.00;0.00;;;;;;;15.69;91.28;101093.94;5045469;28;20033;-69
2023/06/23 05:32:32;;;;;;;0.00;0.00;;;;;;;15.73;91.53;101096.97;5048494;28;20032;-72
2023/06/23 05:35:03;;;;;;;0.00;0.00;;;;;;;15.73;91.25;101100.53;5059863;28;20541;-71
2023/06/23 05:37:35;;;;;;;0.00;0.00;;;;;;;15.71;91.30;101095.31;5049013;28;20403;-72
2023/06/23 05:40:04;;;;;;;0.00;0.00;;;;;;;15.76;91.05;101102.72;5058899;28;20125;-71
2023/06/23 05:42:32;;;;;;;0.00;0.00;;;;;;;15.76;91.07;101099.16;5036767;28;20025;-72
2023/06/23 05:45:00;;;;;;;0.00;0.00;;;;;;;15.84;90.35;101098.56;5039989;28;20028;-70
2023/06/23 05:47:42;;;;;;;0.00;0.00;;;;;;;15.91;90.37;101110.09;5061151;28;20055;-71
2023/06/23 05:54:32;;;;;;;0.00;0.00;;;;;;;15.88;90.20;101111.50;5022466;28;20033;-77
2023/06/23 05:58:00;;;;;;;0.00;0.00;;;;;;;15.64;90.79;101072.75;5039978;28;20029;-77
2023/06/23 06:01:14;;;;;;;;;;;;;;;;;;;;;
2023/06/23 06:04:08;;;;;;;0.00;0.00;;;;;;;15.81;91.81;101083.44;5052210;28;20376;-77
2023/06/23 06:06:36;;;;;;;0.00;0.00;;;;;;;15.95;91.43;101089.13;4965470;28;20038;-77
2023/06/23 06:09:10;;;;;;;0.00;0.00;;;;;;;16.22;91.39;101094.19;5053602;28;20047;-78
2023/06/23 06:11:38;;;;;;;0.00;0.00;;;;;;;16.48;90.52;101085.69;5029383;28;20021;-77
2023/06/23 06:14:21;;;;;;;0.00;0.00;;;;;;;16.82;89.06;101076.53;5051596;28;20032;-77
2023/06/23 06:16:48;;;;;;;0.00;0.00;;;;;;;17.28;87.33;101095.38;5053982;28;20037;-78
2023/06/23 06:19:16;;;;;;;0.00;0.00;;;;;;;17.23;85.19;101078.84;5039710;28;20023;-79
2023/06/23 06:22:32;;;;;;;0.00;0.00;;;;;;;17.12;84.97;101066.28;5033185;28;20033;-78
2023/06/23 06:25:37;;;;;;;0.00;0.00;;;;;;;17.32;84.98;101097.53;5033482;28;20041;-80
2023/06/23 06:28:36;;;;;;;0.00;0.00;;;;;;;17.43;84.47;101115.66;5044277;28;20069;-78
2023/06/23 06:31:09;;;;;;;0.00;0.00;;;;;;;17.24;84.40;101102.63;5043393;28;20069;-78
2023/06/23 06:33:38;;;;;;;0.00;0.00;;;;;;;17.33;84.17;101129.59;5066691;28;20466;-79
2023/06/23 06:36:14;;;;;;;0.00;0.00;;;;;;;17.36;84.42;101132.59;5067168;28;20059;-77
2023/06/23 06:38:44;;;;;;;0.00;0.00;;;;;;;17.44;83.97;101133.88;5027504;28;20025;-77
2023/06/23 06:41:13;;;;;;;0.00;0.00;;;;;;;17.47;83.94;101122.25;5039303;28;20025;-79
2023/06/23 06:43:39;;;;;;;0.00;0.00;;;;;;;17.57;83.62;101116.56;5036781;28;20083;-79
2023/06/23 06:46:06;;;;;;;0.00;0.00;;;;;;;17.76;83.40;101135.97;5047904;28;20458;-78
2023/06/23 06:48:34;;;;;;;0.00;0.00;;;;;;;17.93;82.64;101146.56;5025955;28;20033;-78
2023/06/23 06:51:00;;;;;;;0.00;0.00;;;;;;;18.13;81.97;101150.13;5061764;28;20178;-79
2023/06/23 06:53:26;;;;;;;0.00;0.00;;;;;;;18.18;81.49;101152.84;5041964;28;20035;-77
2023/06/23 06:55:58;;;;;;;0.00;0.00;;;;;;;18.17;80.72;101140.13;5033883;28;20123;-79
2023/06/23 06:58:26;;;;;;;0.00;0.00;;;;;;;18.24;79.92;101159.94;5066409;28;20021;-78
2023/06/23 07:01:11;;;;;;;0.00;0.00;;;;;;;18.34;79.51;101145.13;5044150;28;20029;-78
2023/06/23 07:03:42;;;;;;;0.00;0.00;;;;;;;18.60;78.37;101158.53;5053692;28;20033;-80
2023/06/23 07:06:15;;;;;;;0.00;0.00;;;;;;;18.80;77.48;101147.09;5047864;28;20064;-77
2023/06/23 07:08:44;;;;;;;0.00;0.00;;;;;;;19.26;76.47;101153.81;5035489;28;20091;-79
2023/06/23 07:11:13;;;;;;;0.00;0.00;;;;;;;19.50;75.19;101148.03;5053560;28;20032;-77
2023/06/23 07:13:41;;;;;;;0.00;0.00;;;;;;;19.89;74.62;101159.75;5034151;28;20025;-79
2023/06/23 07:16:14;;;;;;;0.00;0.00;;;;;;;20.15;73.57;101167.47;5019163;28;20075;-77
2023/06/23 07:18:42;;;;;;;0.00;0.00;;;;;;;20.40;72.58;101189.09;5043976;28;20037;-78
2023/06/23 07:21:15;;;;;;;0.00;0.00;;;;;;;20.40;71.50;101172.44;5044066;28;20773;-78
2023/06/23 07:23:43;;;;;;;0.00;0.00;;;;;;;20.63;70.93;101188.28;5033308;28;20437;-78
2023/06/23 07:26:10;;;;;;;0.00;0.00;;;;;;;20.70;70.23;101189.50;5042936;28;20477;-78
2023/06/23 07:28:36;;;;;;;0.00;0.00;;;;;;;20.73;69.48;101183.34;5025429;28;20029;-77
2023/06/23 07:31:12;;;;;;;0.00;0.00;;;;;;;20.66;69.29;101173.78;5034696;28;20039;-77
2023/06/23 07:33:40;;;;;;;0.00;0.00;;;;;;;20.77;68.76;101182.72;5051527;28;20028;-78
2023/06/23 07:36:06;;;;;;;0.00;0.00;;;;;;;20.81;68.22;101183.69;5036215;28;20025;-78
2023/06/23 07:38:31;;;;;;;0.00;0.00;;;;;;;21.04;67.56;101201.19;5034713;28;20016;-77
2023/06/23 07:41:07;;;;;;;;;;;;;;;;;;;;;
2023/06/23 07:43:32;;;;;;;0.00;0.00;;;;;;;21.35;66.63;101180.88;5026435;28;20031;-77
2023/06/23 07:45:58;;;;;;;0.00;0.00;;;;;;;21.21;66.11;101165.13;5028122;28;20125;-77
2023/06/23 07:48:23;;;;;;;0.00;0.00;;;;;;;21.33;65.49;101178.41;5045073;28;20059;-76
2023/06/23 07:50:51;;;;;;;0.00;0.00;;;;;;;21.18;65.59;101164.94;5040926;28;20025;-78
2023/06/23 07:53:16;;;;;;;0.00;0.00;;;;;;;21.41;65.65;101182.41;5047190;28;20036;-78
2023/06/23 07:55:44;;;;;;;0.00;0.00;;;;;;;21.70;64.68;101193.00;5018151;28;20040;-79
2023/06/23 07:58:09;;;;;;;0.00;0.00;;;;;;;21.89;63.76;101200.22;5024632;28;20036;-75
2023/06/23 08:00:35;;;;;;;0.00;0.00;;;;;;;21.94;63.45;101191.75;5026390;28;20684;-74
2023/06/23 08:03:00;;;;;;;0.00;0.00;;;;;;;22.23;63.36;101204.22;5052985;28;20549;-74
2023/06/23 08:05:25;;;;;;;0.00;0.00;;;;;;;22.16;63.44;101206.69;5040269;28;20425;-75
2023/06/23 08:07:51;;;;;;;0.00;0.00;;;;;;;22.23;63.37;101209.81;5003260;28;20083;-74
2023/06/23 08:10:16;;;;;;;0.00;0.00;;;;;;;22.16;63.05;101215.03;5026991;28;20017;-76
2023/06/23 08:12:51;;;;;;;0.00;0.00;;;;;;;22.19;62.20;101215.19;5005252;28;20040;-73
2023/06/23 08:15:16;;;;;;;0.00;0.00;;;;;;;22.27;61.92;101210.78;5054423;28;20044;-74
2023/06/23 08:17:42;;;;;;;0.00;0.00;;;;;;;22.37;61.22;101220.81;5050661;28;20075;-71
2023/06/23 08:20:09;;;;;;;0.00;0.00;;;;;;;22.34;60.85;101200.03;5033716;28;20029;-74
2023/06/23 08:22:34;;;;;;;0.00;0.00;;;;;;;22.59;60.32;101217.03;5037949;28;20036;-71
2023/06/23 08:25:00;;;;;;;0.00;0.00;;;;;;;22.77;60.57;101218.66;5045273;28;20509;-72
2023/06/23 08:27:25;;;;;;;0.00;0.00;;;;;;;22.88;60.00;101218.31;5048923;28;20028;-73
2023/06/23 08:29:50;;;;;;;0.00;0.00;;;;;;;22.99;60.10;101228.78;5048391;28;20024;-73
2023/06/23 08:32:16;;;;;;;0.00;0.00;;;;;;;23.02;60.09;101219.75;5014569;28;20020;-75
2023/06/23 08:34:41;;;;;;;0.00;0.00;;;;;;;23.10;59.31;101218.16;5036719;28;20100;-74
2023/06/23 08:37:07;;;;;;;0.00;0.00;;;;;;;23.10;59.39;101215.38;5045364;28;20058;-73
2023/06/23 08:39:32;;;;;;;0.00;0.00;;;;;;;23.12;58.25;101218.63;5032158;28;20115;-73
2023/06/23 08:41:58;;;;;;;0.00;0.00;;;;;;;23.25;57.68;101221.56;5028767;28;20024;-73
2023/06/23 08:44:28;;;;;;;0.00;0.00;;;;;;;23.35;57.62;101221.19;5039221;28;20063;-72
2023/06/23 08:46:57;;;;;;;0.00;0.00;;;;;;;23.53;57.59;101228.34;5057601;28;20119;-73
2023/06/23 08:49:24;;;;;;;0.00;0.00;;;;;;;23.56;56.32;101228.84;5033800;28;20531;-73
2023/06/23 08:51:50;;;;;;;0.00;0.00;;;;;;;23.50;55.22;101228.19;5048027;28;20036;-75
2023/06/23 08:54:16;;;;;;;0.00;0.00;;;;;;;23.44;53.81;101230.34;5018210;28;20036;-75
2023/06/23 08:56:43;;;;;;;0.00;0.00;;;;;;;23.39;53.70;101227.72;5033724;28;20028;-75
2023/06/23 08:59:09;;;;;;;0.00;0.00;;;;;;;23.33;52.65;101227.13;5050132;28;20095;-73
2023/06/23 09:01:34;;;;;;;0.00;0.00;;;;;;;23.39;52.84;101229.72;5037153;28;20028;-74
2023/06/23 09:04:01;;;;;;;0.00;0.00;;;;;;;23.46;53.46;101219.66;5057121;28;20064;-76
2023/06/23 09:06:26;;;;;;;0.00;0.00;;;;;;;23.65;52.87;101224.81;5031980;28;20025;-73
2023/06/23 09:08:51;;;;;;;0.00;0.00;;;;;;;23.81;52.65;101205.53;5072658;28;20402;-75
2023/06/23 09:11:17;;;;;;;0.00;0.00;;;;;;;24.00;52.55;101212.69;5044200;28;20059;-74
2023/06/23 09:13:45;;;;;;;0.00;0.00;;;;;;;24.02;51.73;101202.81;5037478;28;20036;-73
2023/06/23 09:16:12;;;;;;;0.00;0.00;;;;;;;24.11;51.42;101202.75;5042752;28;20522;-74
2023/06/23 09:18:40;;;;;;;0.00;0.00;;;;;;;24.35;51.47;101212.44;5023952;28;20070;-72
2023/06/23 09:21:07;;;;;;;0.00;0.00;;;;;;;24.53;50.84;101205.56;5015904;28;20370;-74
2023/06/23 09:23:33;;;;;;;0.00;0.00;;;;;;;24.41;49.38;101211.06;5047267;28;20043;-73
2023/06/23 09:26:02;;;;;;;0.00;0.00;;;;;;;24.17;47.87;101218.16;5026434;28;20615;-73
2023/06/23 09:28:30;;;;;;;0.00;0.00;;;;;;;23.93;46.87;101217.97;5028585;28;20024;-72
2023/06/23 09:30:57;;;;;;;0.00;0.00;;;;;;;23.60;46.30;101215.84;5049667;28;20454;-72
2023/06/23 09:33:24;;;;;;;0.00;0.00;;;;;;;23.52;47.68;101203.56;5051819;28;20576;-73
2023/06/23 09:35:52;;;;;;;0.00;0.00;;;;;;;23.53;47.72;101206.00;5035879;28;20713;-72
2023/06/23 09:38:22;;;;;;;0.00;0.00;;;;;;;23.62;46.95;101216.31;5054302;28;20056;-73
2023/06/23 09:40:47;;;;;;;0.00;0.00;;;;;;;23.69;46.88;101213.81;5038016;28;20028;-73
2023/06/23 09:43:15;;;;;;;0.00;0.00;;;;;;;23.81;47.56;101216.69;5033883;28;20037;-72
2023/06/23 09:45:40;;;;;;;0.00;0.00;;;;;;;23.99;47.05;101208.25;5039619;28;20049;-72
2023/06/23 09:48:17;;;;;;;0.00;0.00;;;;;;;24.08;46.31;101217.41;5047557;28;20025;-73
2023/06/23 09:50:42;;;;;;;0.00;0.00;;;;;;;24.14;46.17;101213.25;5055939;28;20017;-73
2023/06/23 09:53:08;;;;;;;0.00;0.00;;;;;;;24.30;45.95;101215.41;5040332;28;20102;-73
2023/06/23 09:55:34;;;;;;;0.00;0.00;;;;;;;24.49;45.45;101224.16;5028041;28;20036;-73
2023/06/23 09:58:03;;;;;;;0.00;0.00;;;;;;;24.50;45.29;101220.22;5055114;28;20033;-74
2023/06/23 10:00:30;;;;;;;0.00;0.00;;;;;;;24.78;45.16;101224.41;5023820;28;20464;-74
2023/06/23 10:02:58;;;;;;;0.00;0.00;;;;;;;25.13;45.22;101222.09;5034765;28;20040;-74
2023/06/23 10:05:24;;;;;;;0.00;0.00;;;;;;;25.29;43.63;101222.25;5042166;28;20501;-75
2023/06/23 10:08:05;;;;;;;0.00;0.00;;;;;;;25.43;43.85;101213.53;5060515;28;20024;-74
2023/06/23 10:10:30;;;;;;;0.00;0.00;;;;;;;25.82;43.55;101214.00;5041118;28;20429;-74
2023/06/23 10:12:56;;;;;;;0.00;0.00;;;;;;;26.20;42.88;101215.63;5053051;28;20037;-73
2023/06/23 10:15:23;;;;;;;0.00;0.00;;;;;;;26.72;42.08;101224.34;5013157;28;20041;-78
2023/06/23 10:17:50;;;;;;;0.00;0.00;;;;;;;26.93;41.74;101224.97;5050708;28;20501;-73
2023/06/23 10:20:15;;;;;;;0.00;0.00;;;;;;;27.09;41.15;101221.38;5037875;28;20056;-73
2023/06/23 10:22:43;;;;;;;0.00;0.00;;;;;;;27.45;41.07;101223.16;5034354;28;21508;-72
2023/06/23 10:25:12;;;;;;;0.00;0.00;;;;;;;27.62;41.48;101210.72;5053568;28;20119;-74
2023/06/23 10:27:40;;;;;;;0.00;0.00;;;;;;;28.00;40.62;101220.47;5035201;28;20044;-73
2023/06/23 10:30:10;;;;;;;0.00;0.00;;;;;;;28.31;40.15;101229.97;5035140;28;20025;-72
2023/06/23 10:32:36;;;;;;;0.00;0.00;;;;;;;28.19;39.92;101213.25;5039659;28;20502;-74
2023/06/23 10:35:08;;;;;;;0.00;0.00;;;;;;;28.04;39.29;101231.81;5040800;28;20032;-74
2023/06/23 10:37:35;;;;;;;0.00;0.00;;;;;;;27.88;39.56;101223.38;5061770;28;20060;-73
2023/06/23 10:40:05;;;;;;;0.00;0.00;;;;;;;27.87;40.06;101216.13;5053664;28;20047;-73
2023/06/23 10:42:34;;;;;;;0.00;0.00;;;;;;;27.95;40.41;101231.97;5048448;28;20021;-73
2023/06/23 10:45:00;;;;;;;0.00;0.00;;;;;;;27.86;40.78;101234.97;5059452;28;20441;-74
2023/06/23 10:47:26;;;;;;;0.00;0.00;;;;;;;27.83;39.78;101232.91;5059943;28;20033;-73
2023/06/23 10:49:52;;;;;;;0.00;0.00;;;;;;;27.76;37.57;101220.66;5040527;28;20033;-72
2023/06/23 10:52:18;;;;;;;0.00;0.00;;;;;;;27.45;36.73;101230.75;5049469;28;20027;-73
2023/06/23 10:54:44;;;;;;;0.00;0.00;;;;;;;27.72;38.57;101228.22;5056131;28;20115;-73
2023/06/23 10:57:11;;;;;;;0.00;0.00;;;;;;;28.00;36.84;101234.50;5054184;28;20036;-72
2023/06/23 10:59:44;;;;;;;0.00;0.00;;;;;;;28.29;35.92;101226.72;5052537;28;20032;-73
2023/06/23 11:02:13;;;;;;;0.00;0.00;;;;;;;28.43;36.64;101236.66;5038668;28;20032;-72
2023/06/23 11:04:49;;;;;;;0.00;0.00;;;;;;;28.82;35.81;101222.59;5052426;28;20032;-73
2023/06/23 11:07:15;;;;;;;0.00;0.00;;;;;;;29.33;36.25;101233.63;5050477;28;20490;-72
2023/06/23 11:10:05;;;;;;;0.00;0.00;;;;;;;29.82;34.19;101219.94;5034888;28;20079;-73
2023/06/23 11:12:42;;;;;;;0.00;0.00;;;;;;;30.30;33.15;101234.38;5032741;28;20032;-73
2023/06/23 11:15:27;;;;;;;0.00;0.00;;;;;;;30.86;32.49;101237.50;5058988;28;20105;-74
2023/06/23 11:18:03;;;;;;;0.00;0.00;;;;;;;31.88;30.59;101228.72;5029924;28;20526;-73
2023/06/23 11:20:30;;;;;;;0.00;0.00;;;;;;;33.41;28.71;101232.59;5050919;28;20048;-73
2023/06/23 11:23:09;;;;;;;0.00;0.00;;;;;;;35.07;26.85;101237.81;5051197;28;20106;-73
2023/06/23 11:25:39;;;;;;;0.00;0.00;;;;;;;36.22;22.50;101253.09;5049632;28;20094;-73
2023/06/23 11:28:29;;;;;;;0.00;0.00;;;;;;;37.20;21.69;101242.03;5049287;28;20148;-73
2023/06/23 11:31:14;;;;;;;0.00;0.00;;;;;;;38.57;21.09;101230.97;5031209;28;20052;-73
2023/06/23 11:33:41;;;;;;;0.00;0.00;;;;;;;40.02;20.09;101220.50;5040877;28;20109;-72
2023/06/23 11:36:08;;;;;;;0.00;0.00;;;;;;;40.58;19.43;101227.06;5025573;28;20372;-72
2023/06/23 11:38:35;;;;;;;0.00;0.00;;;;;;;41.59;18.54;101215.19;5059447;28;20032;-73
2023/06/23 11:41:02;;;;;;;0.00;0.00;;;;;;;41.81;17.95;101216.09;5053303;28;20016;-72
2023/06/23 11:43:45;;;;;;;0.00;0.00;;;;;;;42.04;17.95;101214.00;5033697;28;20033;-72