Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:09:54;;;;;;;1.47;1.10;;;;;;;;;;20803280;28;20766;-71
2023/05/05 00:19:56;;;;;;;1.77;1.20;;;;;;;;;;20884708;28;20675;-72
2023/05/05 00:29:58;;;;;;;1.70;1.20;;;;;;;;;;20867649;28;20405;-71
2023/05/05 00:39:59;;;;;;;1.50;0.90;;;;;;;;;;20849615;28;20256;-72
2023/05/05 00:50:05;;;;;;;1.90;1.00;;;19.30;99.90;;;;;;20865679;28;20234;-71
2023/05/05 01:00:08;;;;;;;1.33;0.93;;;;;;;;;;20881002;28;20281;-71
2023/05/05 01:10:34;;;;;;;2.10;1.07;;;19.40;99.90;;;;;;20863507;28;20210;-71
2023/05/05 01:21:05;;;;;;;3.70;1.27;;;19.20;99.90;;;;;;20859473;28;20284;-71
2023/05/05 01:31:26;;;;;;;2.10;1.33;;;;;;;;;;20878772;28;20258;-71
2023/05/05 01:41:48;;;;;;;1.80;1.20;;;;;;;;;;20861395;28;20288;-71
2023/05/05 01:51:51;;;;;;;1.47;1.17;;;21.20;99.90;;;;;;20861373;28;20217;-71
2023/05/05 02:01:55;;;;;;;2.07;1.20;;;18.60;99.90;;;;;;20811151;28;20694;-71
2023/05/05 02:11:58;;;;;;;2.57;1.20;;;;;;;;;;20856579;28;20206;-71
2023/05/05 02:22:01;;;;;;;1.47;1.03;;;18.30;99.90;;;;;;20867313;28;20230;-70
2023/05/05 02:32:10;;;;;;;2.20;1.40;;;;;;;;;;20857656;28;20280;-70
2023/05/05 02:42:15;;;;;;;1.83;1.13;;;;;;;;;;20837399;28;20230;-71
2023/05/05 02:52:17;;;;;;;1.83;0.80;;;;;;;;;;20843481;28;20221;-70
2023/05/05 03:02:20;;;;;;;1.53;1.00;;;;;;;;;;20854446;28;20283;-71
2023/05/05 03:12:26;;;;;;;2.73;1.07;;;;;;;;;;20853960;28;20194;-71
2023/05/05 03:22:46;;;;;;;1.43;1.00;;;;;;;;;;20777520;28;20222;-71
2023/05/05 03:32:50;;;;;;;2.47;1.20;;;18.20;99.90;;;;;;20768105;28;20284;-71
2023/05/05 03:42:52;;;;;;;1.60;0.80;;;;;;;;;;20757942;28;20226;-70
2023/05/05 03:52:55;;;;;;;3.47;0.97;;;;;;;;;;20786176;28;20710;-69
2023/05/05 04:02:57;;;;;;;3.47;0.93;;;;;;;;;;20787265;28;20260;-70
2023/05/05 04:13:00;;;;;;;1.13;0.87;;;18.10;99.90;;;;;;20836495;28;20588;-70
2023/05/05 04:23:03;;;;;;;1.27;1.07;;;;;;;;;;20819727;28;20233;-70
2023/05/05 04:33:06;;;;;;;1.90;1.13;;;;;;;;;;20866845;28;20226;-71
2023/05/05 04:43:09;;;;;;;3.33;1.37;;;;;;;;;;20851435;28;20595;-70
2023/05/05 04:53:11;;;;;;;2.77;1.50;;;;;;;;;;20825464;28;20812;-70
2023/05/05 05:03:14;;;;;;;1.60;1.00;;;;;;;;;;20788573;28;20226;-70
2023/05/05 05:13:16;;;;;;;1.50;0.90;;;;;;;;;;20798216;28;20261;-70
2023/05/05 05:23:18;;;;;;;1.33;0.90;;;;;;;;;;20768859;28;20242;-70
2023/05/05 05:33:21;;;;;;;1.20;0.90;;;;;;;;;;20795205;28;20288;-70
2023/05/05 05:43:23;;;;;;;1.73;0.70;;;;;;;;;;20876990;28;20233;-70
2023/05/05 05:53:25;;;;;;;1.87;0.80;;;;;;;;;;20860573;28;20924;-71
2023/05/05 06:03:28;;;;;;;1.83;0.90;;;;;;;;;;20853794;28;20313;-71
2023/05/05 06:13:31;;;;;;;0.97;0.70;;;;;;;;;;20841763;28;20697;-72
2023/05/05 06:23:33;;;;;;;1.47;0.93;;;;;;;;;;20851390;28;20225;-71
2023/05/05 06:33:39;;;;;;;1.40;1.00;;;;;;;;;;20803127;28;20223;-71
2023/05/05 06:43:41;;;;;;;1.63;1.00;;;;;;;;;;20831696;28;20226;-71
2023/05/05 06:53:47;;;;;;;3.10;1.00;;;;;;;;;;20855686;28;20576;-70
2023/05/05 07:03:49;;;;;;;1.07;0.80;;;;;;;;;;20869830;28;20233;-71
2023/05/05 07:13:51;;;;;;;1.33;0.87;;;;;;;;;;20837847;28;20268;-71
2023/05/05 07:23:53;;;;;;;5.00;2.57;;;;;;;;;;20769769;28;20284;-71
2023/05/05 07:33:55;;;;;;;1.77;1.00;;;;;;;;;;20767936;28;20657;-71
2023/05/05 07:43:57;;;;;;;1.43;0.90;;;;;;;;;;20767155;28;20799;-71
2023/05/05 07:53:58;;;;;;;1.13;0.70;;;;;;;;;;20767076;28;20266;-71
2023/05/05 08:04:00;;;;;;;3.00;0.87;;;;;;;;;;20782587;28;20243;-71
2023/05/05 08:14:03;;;;;;;1.20;0.87;;;;;;;;;;20782782;28;20590;-71
2023/05/05 08:24:04;;;;;;;1.90;0.77;;;;;;;;;;20767265;28;20299;-71
2023/05/05 08:34:06;;;;;;;3.83;0.80;;;;;;;;;;20774980;28;20283;-71
2023/05/05 08:44:08;;;;;;;1.17;0.57;;;;;;;;;;20783240;28;20229;-71
2023/05/05 08:54:29;;;;;;;0.73;0.50;;;;;;;;;;20793154;28;20276;-71
2023/05/05 09:04:32;;;;;;;0.77;0.53;;;;;;;;;;20964693;23;20240;-66
2023/05/05 09:14:34;;;;;;;0.87;0.50;;;;;;;;;;20960591;28;20230;-65
2023/05/05 09:24:36;;;;;;;2.07;0.30;;;;;;;;;;20944471;28;20249;-67
2023/05/05 09:34:38;;;;;;;0.30;0.30;;;;;;;;;;20944040;28;20206;-66
2023/05/05 09:44:40;;;;;;;0.97;0.60;;;;;;;;;;20952076;28;20226;-65
2023/05/05 09:54:42;;;;;;;0.57;0.40;;;23.40;99.90;;;;;;21024220;28;20207;-66
2023/05/05 10:04:44;;;;;;;0.93;0.40;;;;;;;;;;20992013;28;20244;-66
2023/05/05 10:14:46;;;;;;;2.27;0.60;;;;;;;;;;21025050;28;20215;-66
2023/05/05 10:24:59;;;;;;;0.98;0.43;;;;;;;;;;21024373;28;20218;-67
2023/05/05 10:35:02;;;;;;;3.53;0.60;;;23.40;99.90;;;;;;21024499;28;20258;-66
2023/05/05 10:45:05;;;;;;;0.63;0.40;;;;;;;;;;21023037;28;20246;-67
2023/05/05 10:55:11;;;;;;;0.90;0.50;;;;;;;;;;21038485;28;20220;-66
2023/05/05 11:05:16;;;;;;;1.25;0.45;;;24.10;99.90;;;;;;21038334;28;20578;-66
2023/05/05 11:15:28;;;;;;;2.03;0.30;;;;;;;;;;21004786;28;20208;-66
2023/05/05 11:25:35;;;;;;;3.70;0.67;;;;;;;;;;21020285;28;20225;-66
2023/05/05 11:36:14;;;;;;;1.50;0.50;;;23.50;99.90;;;;;;21035763;28;20217;-66
2023/05/05 11:46:16;;;;;;;1.35;0.55;;;;;;;;;;20908710;28;20284;-67
2023/05/05 11:56:20;;;;;;;0.55;0.40;;;;;;;;;;20950775;28;20221;-67
2023/05/05 12:06:22;;;;;;;2.58;0.77;;;;;;;;;;20964457;28;20289;-66
2023/05/05 12:16:24;;;;;;;0.93;0.50;;;;;;;;;;20958478;28;20230;-66
2023/05/05 12:26:26;;;;;;;0.60;0.40;;;;;;;;;;20937794;28;20644;-66
2023/05/05 12:36:29;;;;;;;0.55;0.30;;;;;;;;;;20956694;28;20641;-66
2023/05/05 12:46:44;;;;;;;1.75;0.30;;;23.80;99.90;;;;;;20945043;28;20229;-66
2023/05/05 12:56:47;;;;;;;0.25;0.20;;;;;;;;;;20944988;28;20226;-66
2023/05/05 13:07:06;;;;;;;1.15;0.55;;;24.50;99.90;;;;;;20977331;28;20222;-67
2023/05/05 13:17:08;;;;;;;0.52;0.35;;;;;;;;;;20937390;28;20208;-67
2023/05/05 13:27:10;;;;;;;0.70;0.40;;;;;;;;;;20931875;28;20219;-67
2023/05/05 13:37:12;;;;;;;2.78;0.80;;;;;;;;;;20938801;28;20290;-68
2023/05/05 13:47:14;;;;;;;2.33;0.40;;;;;;;;;;20973187;28;20263;-66
2023/05/05 13:57:16;;;;;;;0.85;0.50;;;;;;;;;;20918666;28;20364;-67
2023/05/05 14:07:18;;;;;;;0.80;0.40;;;;;;;;;;20939406;28;20229;-67
2023/05/05 14:17:19;;;;;;;0.93;0.30;;;;;;;;;;20951924;28;20293;-66
2023/05/05 14:27:22;;;;;;;0.75;0.40;;;;;;;;;;20948352;28;20238;-67
2023/05/05 14:37:24;;;;;;;1.25;0.70;;;;;;;;;;20958844;28;20243;-66
2023/05/05 14:47:26;;;;;;;1.27;0.43;;;;;;;;;;20920767;28;20217;-66
2023/05/05 14:57:28;;;;;;;1.50;0.50;;;;;;;;;;20950186;22;20228;-71
2023/05/05 15:07:30;;;;;;;3.05;0.50;;;;;;;;;;20914780;28;20238;-71
2023/05/05 15:17:32;;;;;;;0.70;0.30;;;;;;;;;;20933562;28;20690;-71
2023/05/05 15:27:35;;;;;;;0.77;0.35;;;;;;;;;;20926971;28;20223;-71
2023/05/05 15:37:37;;;;;;;0.52;0.32;;;;;;;;;;20930038;28;20220;-71
2023/05/05 15:47:39;;;;;;;1.75;0.60;;;;;;;;;;20925038;28;20249;-73
2023/05/05 15:57:41;;;;;;;1.48;0.47;;;;;;;;;;20906791;28;20243;-72
2023/05/05 16:07:42;;;;;;;0.63;0.50;;;;;;;;;;20908199;28;20683;-71
2023/05/05 16:17:44;;;;;;;0.93;0.50;;;;;;;;;;20918117;28;20216;-71
2023/05/05 16:27:46;;;;;;;1.73;0.40;;;;;;;;;;20933847;28;20218;-71
2023/05/05 16:37:48;;;;;;;3.25;1.25;;;;;;;;;;20918119;28;20258;-70
2023/05/05 16:47:50;;;;;;;0.85;0.40;;;;;;;;;;20889666;28;20235;-71
2023/05/05 16:57:52;;;;;;;0.70;0.30;;;;;;;;;;20934454;28;20726;-70
2023/05/05 17:07:53;;;;;;;0.40;0.40;;;;;;;;;;20927946;28;20227;-71
2023/05/05 17:17:56;;;;;;;1.10;0.50;;;;;;;;;;20940568;28;20672;-70
2023/05/05 17:27:57;;;;;;;1.10;0.40;;;;;;;;;;20926007;28;20230;-70
2023/05/05 17:37:59;;;;;;;1.00;0.50;;;;;;;;;;20931464;28;20650;-70
2023/05/05 17:48:01;;;;;;;0.60;0.40;;;;;;;;;;20915001;28;20225;-70
2023/05/05 17:58:03;;;;;;;1.13;0.60;;;;;;;;;;20917309;28;20302;-70
2023/05/05 18:08:05;;;;;;;0.80;0.80;;;;;;;;;;20900544;28;20271;-70
2023/05/05 18:18:07;;;;;;;0.57;0.40;;;;;;;;;;20900605;28;20209;-70
2023/05/05 18:28:09;;;;;;;0.47;0.40;;;;;;;;;;20935726;28;20269;-70
2023/05/05 18:38:11;;;;;;;0.50;0.40;;;;;;;;;;20916305;28;20215;-70
2023/05/05 18:48:14;;;;;;;0.47;0.40;;;;;;;;;;20908645;28;20263;-70
2023/05/05 18:58:17;;;;;;;0.63;0.40;;;;;;;;;;20949470;28;20707;-71
2023/05/05 19:08:18;;;;;;;1.90;0.60;;;20.70;99.90;;;;;;20918552;28;20234;-71
2023/05/05 19:18:20;;;;;;;1.13;0.60;;;;;;;;;;20928843;28;20281;-71
2023/05/05 19:28:23;;;;;;;0.90;0.60;;;;;;;;;;20937898;28;20731;-71
2023/05/05 19:38:25;;;;;;;1.53;0.50;;;;;;;;;;20909588;28;20220;-71
2023/05/05 19:48:26;;;;;;;1.03;0.70;;;;;;;;;;20931547;28;20207;-71
2023/05/05 19:58:28;;;;;;;1.87;0.70;;;;;;;;;;20924971;28;20285;-71
2023/05/05 20:08:30;;;;;;;1.50;0.60;;;;;;;;;;20926856;28;20572;-71
2023/05/05 20:18:33;;;;;;;1.43;0.60;;;;;;;;;;20943015;28;20224;-70
2023/05/05 20:28:34;;;;;;;2.97;0.57;;;20.10;99.90;;;;;;20955464;28;20221;-71
2023/05/05 20:38:36;;;;;;;1.53;0.60;;;;;;;;;;20946349;28;20254;-70
2023/05/05 20:48:38;;;;;;;0.97;0.67;;;;;;;;;;20961269;28;20235;-71
2023/05/05 20:58:40;;;;;;;1.17;0.70;;;;;;;;;;20944164;28;20219;-71
2023/05/05 21:08:42;;;;;;;0.93;0.60;;;;;;;;;;20944217;28;20209;-71
2023/05/05 21:18:45;;;;;;;0.90;0.60;;;;;;;;;;20945689;28;20254;-71
2023/05/05 21:28:47;;;;;;;1.43;0.60;;;;;;;;;;20945596;28;20269;-71
2023/05/05 21:38:49;;;;;;;1.27;0.60;;;;;;;;;;20943827;28;20254;-70
2023/05/05 21:48:50;;;;;;;0.97;0.60;;;;;;;;;;20944443;28;20265;-71
2023/05/05 21:58:55;;;;;;;1.00;0.57;;;;;;;;;;20959416;28;20227;-70
2023/05/05 22:08:57;;;;;;;0.87;0.50;;;;;;;;;;20993350;28;20211;-71
2023/05/05 22:18:59;;;;;;;1.93;0.67;;;;;;;;;;20941909;28;20679;-70
2023/05/05 22:29:01;;;;;;;1.40;0.60;;;;;;;;;;20933258;28;20223;-70
2023/05/05 22:39:02;;;;;;;1.83;0.83;;;;;;;;;;20937907;28;20589;-70
2023/05/05 22:49:05;;;;;;;2.07;0.50;;;;;;;;;;20938977;28;20235;-70
2023/05/05 22:59:07;;;;;;;0.60;0.50;;;;;;;;;;20953733;28;20610;-70
2023/05/05 23:09:09;;;;;;;1.10;0.70;;;;;;;;;;20954016;28;20263;-70
2023/05/05 23:19:12;;;;;;;1.17;0.50;;;18.40;99.90;;;;;;20937288;28;20213;-70
2023/05/05 23:29:14;;;;;;;0.73;0.50;;;;;;;;;;20935968;28;20231;-70
2023/05/05 23:39:17;;;;;;;0.80;0.60;;;;;;;;;;20968287;28;20260;-70
2023/05/05 23:49:19;;;;;;;1.10;0.63;;;;;;;;;;20935408;28;20236;-70
2023/05/05 23:59:21;;;;;;;1.13;0.70;;;;;;;;;;20935198;28;20251;-70
