Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:12;;;;;;;4.13;2.90;;;;;;;18.92;52.31;99026.47;4969175;28;20079;-94
2022/04/26 03:39:49;;;;;;;4.22;2.75;;;;;;;18.89;52.40;99026.63;4958239;28;20035;-93
2022/04/26 03:42:36;;;;;;;3.90;2.50;;;;;;;18.90;52.38;99030.16;4977861;28;20039;-91
2022/04/26 03:45:28;;;;;;;3.55;2.33;;;;;;;18.89;52.33;99025.81;4964220;29;20008;-90
2022/04/26 03:47:53;;;;;;;4.70;2.45;;;;;;;18.87;52.10;99027.66;4963544;28;20011;-93
2022/04/26 03:50:22;;;;;;;4.95;2.72;;;;;;;18.85;52.35;99029.56;4948446;29;20050;-91
2022/04/26 03:52:52;;;;;;;3.45;2.47;;;;;;;18.88;52.19;99026.72;4962324;28;20043;-93
2022/04/26 03:55:21;;;;;;;4.25;2.50;;;;;;;18.84;52.43;99027.88;4955045;28;20063;-92
2022/04/26 03:57:57;;;;;;;4.00;2.50;;;;;;;18.85;52.26;99040.13;4978585;28;20047;-89
2022/04/26 04:00:35;;;;;;;4.53;2.97;;;;;;;18.84;52.39;99034.00;4961812;29;20035;-89
2022/04/26 04:03:14;;;;;;;3.67;2.65;;;;;;;18.82;52.27;99035.88;4964303;29;20031;-91
2022/04/26 04:06:05;;;;;;;3.65;2.53;;;;;;;18.83;52.42;99031.47;4961752;29;20039;-88
2022/04/26 04:08:34;;;;;;;3.53;2.58;;;;;;;18.81;52.50;99034.19;4977960;29;20043;-91
2022/04/26 04:11:11;;;;;;;3.92;2.70;;;;;;;18.81;52.32;99041.25;4960691;29;20065;-89
2022/04/26 04:13:39;;;;;;;4.13;2.50;;;;;;;18.81;52.38;99041.25;4978298;28;20043;-89
2022/04/26 04:16:08;;;;;;;3.45;2.38;;;;;;;18.81;52.42;99044.75;4977633;29;20087;-91
2022/04/26 04:21:31;;;;;;;;;;;;;;;18.79;52.39;99052.78;4963228;29;20050;-92
2022/04/26 04:23:59;;;;;;;3.38;2.17;;;;;;;18.83;52.45;99052.59;4960397;29;19942;-88
2022/04/26 04:26:31;;;;;;;5.78;2.58;;;;;;;18.79;52.16;99052.78;4944885;29;20090;-89
2022/04/26 04:28:58;;;;;;;3.85;2.60;;;;;;;18.80;52.43;99053.63;4961788;29;20034;-90
2022/04/26 04:31:35;;;;;;;3.45;2.38;;;;;;;18.77;52.74;99057.31;4948588;29;20046;-90
2022/04/26 04:34:10;;;;;;;3.95;2.30;;;;;;;18.78;52.46;99061.66;4975464;29;20035;-90
2022/04/26 04:36:36;;;;;;;3.60;2.45;;;;;;;18.77;52.58;99067.88;4955976;29;20027;-91
2022/04/26 04:39:02;;;;;;;4.28;2.65;;;;;;;18.76;52.44;99060.91;4955077;29;20023;-93
2022/04/26 04:41:40;;;;;;;3.90;2.38;;;;;;;18.75;52.48;99060.97;4944296;29;20023;-93
2022/04/26 04:44:11;;;;;;;3.63;2.20;;;;;;;18.77;52.45;99067.88;4964777;28;20020;-92
2022/04/26 04:46:45;;;;;;;3.38;2.22;;;;;;;18.77;52.54;99073.16;4979209;28;20031;-89
2022/04/26 04:49:39;;;;;;;4.65;2.60;;;;;;;18.76;52.51;99068.81;4931398;29;20042;-89
2022/04/26 04:52:10;;;;;;;3.80;2.47;;;;;;;18.77;52.32;99075.81;4946663;29;20051;-91
2022/04/26 04:54:39;;;;;;;3.40;2.28;;;;;;;18.76;52.11;99076.75;4962972;29;20038;-91
2022/04/26 04:57:14;;;;;;;4.05;2.58;;;;;;;18.75;52.31;99080.31;4979052;28;20066;-89
2022/04/26 05:00:05;;;;;;;3.10;2.08;;;;;;;18.74;52.28;99089.19;4947147;29;20031;-91
2022/04/26 05:03:01;;;;;;;3.75;2.40;;;;;;;18.71;52.44;99092.03;4976570;28;20099;-90
2022/04/26 05:05:28;;;;;;;3.60;2.38;;;;;;;18.72;52.37;99093.72;4953590;29;20042;-93
2022/04/26 05:08:01;;;;;;;3.80;2.42;;;;;;;18.71;52.49;99092.03;4983098;28;20134;-93
2022/04/26 05:11:04;;;;;;;3.65;2.20;;;;;;;18.71;52.62;99099.94;4928414;29;20028;-94
2022/04/26 05:13:32;;;;;;;4.53;2.30;;;;;;;18.72;52.55;99093.72;4938731;29;20116;-92
2022/04/26 05:15:57;;;;;;;2.97;2.00;;;;;;;18.71;52.37;99102.59;4909482;29;20016;-90
2022/04/26 05:18:24;;;;;;;3.75;2.45;;;;;;;18.70;52.25;99102.66;4936244;29;20044;-92
2022/04/26 05:20:52;;;;;;;3.88;2.50;;;;;;;18.68;52.38;99104.56;4942554;29;20052;-91
2022/04/26 05:26:03;;;;;;;3.17;1.92;;;;;;;18.68;52.30;99099.28;4961788;29;20083;-90
2022/04/26 05:28:40;;;;;;;3.03;2.20;;;;;;;18.67;52.40;99101.06;4961931;29;20015;-90
2022/04/26 05:40:43;;;;;;;3.38;2.20;;;;;;;18.65;52.40;99108.22;4965476;28;20041;-92
2022/04/26 05:43:09;;;;;;;3.63;2.25;;;;;;;18.62;52.63;99105.75;4959462;28;20049;-92
2022/04/26 05:45:35;;;;;;;3.50;2.22;;;;;;;18.62;52.45;99109.25;4980280;28;20034;-92
2022/04/26 05:48:00;;;;;;;4.95;2.40;;;;;;;18.63;52.48;99099.50;4959882;28;20042;-91
2022/04/26 05:50:47;;;;;;;4.43;2.85;;;;;;;18.63;52.37;99110.09;4982961;28;20102;-91
2022/04/26 05:53:15;;;;;;;3.67;2.20;;;;;;;18.61;52.64;99110.19;4981358;28;20042;-92
2022/04/26 05:55:49;;;;;;;4.13;2.45;;;;;;;18.63;52.44;99115.38;4998693;28;20054;-92
2022/04/26 05:58:17;;;;;;;3.20;2.05;;;;;;;18.61;52.71;99111.97;4968726;28;20082;-90
2022/04/26 06:00:43;;;;;;;4.07;2.60;;;;;;;18.61;52.58;99114.63;4983840;28;20034;-91
2022/04/26 06:03:08;;;;;;;3.13;2.28;;;;;;;18.60;52.43;99116.41;4983158;28;20017;-92
2022/04/26 06:05:39;;;;;;;3.35;2.47;;;;;;;18.62;52.82;99118.97;4982285;28;20034;-90
2022/04/26 06:08:50;;;;;;;3.88;2.58;;;;;;;18.61;52.37;99125.19;4984251;28;20038;-91
2022/04/26 06:11:39;;;;;;;3.13;2.20;;;;;;;18.62;52.68;99129.53;4983065;28;20027;-94
2022/04/26 06:14:31;;;;;;;3.88;2.67;;;;;;;18.60;52.45;99131.41;4978601;28;20115;-93
2022/04/26 06:16:57;;;;;;;4.38;2.60;;;;;;;18.59;52.51;99130.56;4971835;28;20098;-92
2022/04/26 06:19:25;;;;;;;3.97;2.80;;;;;;;18.58;52.67;99131.50;5001336;28;20007;-92
2022/04/26 06:21:55;;;;;;;4.07;2.58;;;;;;;18.59;52.63;99135.00;4969318;28;20046;-93
2022/04/26 06:24:21;;;;;;;4.88;2.58;;;;;;;18.58;52.76;99133.28;4982602;28;20073;-92
2022/04/26 06:26:46;;;;;;;4.07;2.88;;;;;;;18.59;52.67;99135.00;4965770;28;20030;-93
2022/04/26 06:29:12;;;;;;;4.55;2.65;;;;;;;18.58;52.67;99138.56;4980283;28;20027;-92
2022/04/26 06:31:38;;;;;;;3.88;2.30;;;;;;;18.57;52.65;99136.84;4980772;28;20094;-92
2022/04/26 06:34:13;;;;;;;4.88;2.60;;;;;;;18.58;52.63;99142.06;4980672;28;20058;-91
2022/04/26 06:36:50;;;;;;;3.15;2.10;;;;;;;18.58;52.86;99144.72;4969110;28;20050;-92
2022/04/26 06:39:18;;;;;;;4.88;2.83;;;;;;;18.60;52.59;99147.28;4982741;28;20026;-92
2022/04/26 06:41:47;;;;;;;4.15;2.60;;;;;;;18.59;53.07;99150.88;4967757;28;20015;-91
2022/04/26 06:44:25;;;;;;;3.78;2.85;;;;;;;18.60;52.85;99142.00;4984554;28;20026;-93
2022/04/26 06:46:53;;;;;;;3.38;2.30;;;;;;;18.61;52.65;99148.97;4982983;28;20380;-92
2022/04/26 06:49:26;;;;;;;4.38;2.30;;;;;;;18.63;52.74;99152.38;4984261;28;20023;-93
2022/04/26 06:51:54;;;;;;;4.95;2.50;;;;;;;18.61;52.64;99144.56;4983690;28;20006;-91
2022/04/26 06:54:20;;;;;;;4.63;2.50;;;;;;;18.62;52.79;99150.66;4961821;29;20091;-90
2022/04/26 06:56:51;;;;;;;3.65;2.33;;;;;;;18.64;52.61;99149.66;4967916;28;20018;-91
2022/04/26 06:59:39;;;;;;;4.15;2.60;;;;;;;18.66;52.88;99146.94;4982930;28;20031;-92
2022/04/26 07:02:05;;;;;;;3.53;2.60;;;;;;;18.66;52.79;99146.94;4955126;29;20124;-91
2022/04/26 07:05:14;;;;;;;3.50;2.35;;;;;;;18.68;52.74;99155.63;4998773;28;20034;-89
2022/04/26 07:07:48;;;;;;;5.68;2.75;;;;;;;18.71;52.77;99155.44;4982278;28;20102;-89
2022/04/26 07:10:15;;;;;;;4.03;2.58;;;;;;;18.68;52.92;99155.63;4976997;28;20037;-92
2022/04/26 07:12:41;;;;;;;4.45;2.70;;;;;;;18.72;52.41;99161.56;4978480;28;20151;-91
2022/04/26 07:15:21;;;;;;;3.75;2.10;;;;;;;18.73;52.67;99164.13;4995644;28;20011;-92
2022/04/26 07:17:47;;;;;;;4.43;2.85;;;;;;;18.74;52.75;99160.56;4965061;28;20020;-92
2022/04/26 07:20:19;;;;;;;3.35;2.20;;;;;;;18.73;52.56;99158.84;4984049;28;20011;-92
2022/04/26 07:23:19;;;;;;;3.60;2.40;;;;;;;18.77;52.41;99160.41;4967535;28;20026;-93
2022/04/26 07:25:45;;;;;;;4.57;2.50;;;;;;;18.79;52.50;99160.28;4979688;28;20026;-92
2022/04/26 07:28:11;;;;;;;3.53;2.45;;;;;;;18.77;52.53;99160.41;4991595;28;20057;-92
2022/04/26 07:30:47;;;;;;;4.50;2.58;;;;;;;18.81;52.76;99160.19;4978196;28;20026;-92
2022/04/26 07:36:00;;;;;;;4.13;2.42;;;;;;;18.83;52.62;99163.63;4975929;28;20071;-92
2022/04/26 07:38:26;;;;;;;3.55;2.30;;;;;;;18.85;52.61;99161.75;4973537;28;20026;-89
2022/04/26 07:40:52;;;;;;;3.63;2.58;;;;;;;18.85;52.63;99167.03;4971944;28;20380;-91
2022/04/26 07:43:21;;;;;;;4.05;2.70;;;;;;;18.87;52.68;99167.78;4973853;28;20082;-90
2022/04/26 07:45:52;;;;;;;4.47;2.55;;;;;;;18.90;52.38;99173.75;4965119;28;20027;-91
2022/04/26 07:48:24;;;;;;;4.20;2.72;;;;;;;18.89;52.49;99168.56;4965156;28;20027;-90
2022/04/26 07:51:08;;;;;;;4.75;2.42;;;;;;;18.91;52.48;99174.59;4965491;28;20082;-92
2022/04/26 07:53:46;;;;;;;3.78;2.50;;;;;;;18.92;52.23;99173.66;4983072;28;20078;-91
2022/04/26 07:56:14;;;;;;;4.03;2.53;;;;;;;18.91;52.34;99171.97;4997471;28;20105;-92
2022/04/26 07:58:42;;;;;;;5.70;2.92;;;;;;;18.93;52.33;99175.38;4979152;28;20045;-90
2022/04/26 08:01:09;;;;;;;4.35;2.42;;;;;;;18.92;52.62;99177.19;4985188;28;20058;-91
2022/04/26 08:03:35;;;;;;;3.58;2.30;;;;;;;18.94;52.52;99177.09;4957502;28;20031;-91
2022/04/26 08:06:01;;;;;;;3.95;2.70;;;;;;;18.96;52.24;99182.28;4963748;29;20038;-91
2022/04/26 08:08:27;;;;;;;3.97;2.47;;;;;;;18.97;52.33;99182.19;4968515;29;20115;-91
2022/04/26 08:10:52;;;;;;;4.03;2.60;;;;;;;18.99;52.47;99179.47;4938805;28;20035;-90
2022/04/26 08:13:18;;;;;;;4.18;2.83;;;;;;;19.00;52.62;99182.03;4982842;28;20054;-91
2022/04/26 08:15:47;;;;;;;4.03;2.60;;;;;;;19.02;52.27;99174.84;4964753;28;20022;-91
2022/04/26 08:18:14;;;;;;;4.22;2.30;;;;;;;19.04;52.36;99188.84;4948574;29;20033;-90
2022/04/26 08:20:40;;;;;;;4.30;2.40;;;;;;;19.05;52.17;99185.28;4959989;28;20031;-91
2022/04/26 08:23:06;;;;;;;3.60;2.33;;;;;;;19.08;52.33;99181.59;4963121;28;20062;-91
2022/04/26 08:28:20;;;;;;;3.88;2.50;;;;;;;19.11;52.41;99183.22;4985204;28;20440;-90
2022/04/26 08:30:46;;;;;;;3.97;2.40;;;;;;;19.12;52.17;99177.84;4967598;28;20046;-89
2022/04/26 08:33:12;;;;;;;4.10;2.40;;;;;;;19.16;52.10;99184.66;4968185;28;20031;-90
2022/04/26 08:35:39;;;;;;;4.32;2.50;;;;;;;19.16;52.06;99174.09;4970974;28;20036;-90
2022/04/26 08:38:05;;;;;;;3.50;2.30;;;;;;;19.19;52.25;99179.19;4969396;28;20372;-89
2022/04/26 08:40:31;;;;;;;5.90;2.95;;;;;;;19.21;52.18;99167.69;4974160;28;20106;-92
2022/04/26 08:42:59;;;;;;;4.35;2.50;;;;;;;19.23;52.25;99174.56;4991217;28;20049;-89
2022/04/26 08:45:25;;;;;;;3.95;2.60;;;;;;;19.25;52.34;99178.00;4977953;28;20018;-91
2022/04/26 08:53:22;;;;;;;4.38;2.33;;;;;;;19.30;52.16;99167.13;4996917;28;20037;-90
2022/04/26 08:55:53;;;;;;;3.85;2.55;;;;;;;19.32;52.07;99168.75;4976811;28;20035;-90
2022/04/26 08:58:19;;;;;;;3.30;2.20;;;;;;;19.37;52.07;99181.69;4979732;28;20364;-89
2022/04/26 09:01:23;;;;;;;4.50;2.50;;;;;;;19.37;51.76;99181.69;4977372;28;20046;-90
2022/04/26 09:03:55;;;;;;;3.13;2.22;;;;;;;19.43;51.74;99191.09;4974139;28;20114;-90
2022/04/26 09:06:30;;;;;;;4.28;2.45;;;;;;;19.44;51.72;99190.13;4973243;28;20027;-91
2022/04/26 09:09:21;;;;;;;4.28;2.47;;;;;;;19.47;51.81;99191.75;4977428;28;20030;-91
2022/04/26 09:11:58;;;;;;;4.57;2.80;;;;;;;19.49;51.72;99196.03;4967770;28;20059;-90
2022/04/26 09:14:33;;;;;;;4.45;2.35;;;;;;;19.51;51.70;99191.47;4986483;28;20011;-91
2022/04/26 09:17:11;;;;;;;5.10;2.70;;;;;;;19.54;51.66;99190.44;4975226;28;20027;-92
2022/04/26 09:19:53;;;;;;;4.65;2.40;;;;;;;19.54;51.78;99186.03;4979268;28;20050;-90
2022/04/26 09:22:30;;;;;;;4.20;2.10;;;;;;;19.57;51.39;99191.09;4990993;28;20018;-92
2022/04/26 09:25:25;;;;;;;4.50;2.53;;;;;;;19.58;51.51;99187.53;4983499;28;20038;-92
2022/04/26 09:28:01;;;;;;;3.92;2.38;;;;;;;19.61;51.54;99186.47;4978080;28;20054;-90
2022/04/26 09:30:29;;;;;;;3.95;2.58;;;;;;;19.63;51.27;99183.75;4982350;28;20006;-93
2022/04/26 09:32:56;;;;;;;5.38;2.85;;;;;;;19.64;51.27;99188.09;4971820;29;20063;-92
2022/04/26 09:35:47;;;;;;;3.75;2.53;;;;;;;19.66;51.45;99188.88;4953374;29;20059;-85
2022/04/26 09:38:23;;;;;;;4.50;2.70;;;;;;;19.70;51.40;99185.09;4966040;28;20031;-89
2022/04/26 09:40:49;;;;;;;4.00;2.67;;;;;;;19.71;51.33;99181.53;4970126;28;20035;-85
2022/04/26 09:43:15;;;;;;;6.22;2.70;;;;;;;19.72;51.35;99183.22;4961328;29;20109;-88
2022/04/26 09:46:01;;;;;;;4.20;2.63;;;;;;;19.75;51.08;99187.47;4978619;28;20082;-87
2022/04/26 09:48:29;;;;;;;3.58;2.40;;;;;;;19.76;51.40;99187.34;4959153;29;20495;-87
2022/04/26 09:50:57;;;;;;;4.40;2.63;;;;;;;19.78;51.43;99188.13;4962099;28;20038;-86
2022/04/26 09:53:23;;;;;;;4.82;2.55;;;;;;;19.79;51.72;99189.84;4950192;28;20048;-85
2022/04/26 09:55:49;;;;;;;5.32;2.95;;;;;;;19.81;51.57;99187.09;4965797;28;20022;-85
2022/04/26 09:58:19;;;;;;;4.82;2.85;;;;;;;19.84;51.86;99186.91;4960704;28;20034;-84
2022/04/26 10:00:51;;;;;;;5.53;3.05;;;;;;;19.85;51.72;99184.16;4963991;28;20061;-85
2022/04/26 10:03:28;;;;;;;4.50;2.40;;;;;;;19.88;51.84;99190.22;4976064;28;20062;-85
2022/04/26 10:06:07;;;;;;;4.38;2.55;;;;;;;19.89;51.58;99181.34;4958828;28;20065;-86
2022/04/26 10:08:36;;;;;;;5.00;2.97;;;;;;;19.91;52.20;99182.09;4963645;28;20376;-86
2022/04/26 10:11:10;;;;;;;5.10;3.17;;;;;;;19.94;51.58;99176.59;4963622;28;20061;-87
2022/04/26 10:13:43;;;;;;;6.55;3.03;;;;;;;19.96;51.72;99174.75;4958651;28;20050;-86
2022/04/26 10:16:11;;;;;;;7.82;2.60;;;;;;;19.97;51.38;99174.66;4960308;28;20037;-87
2022/04/26 10:18:39;;;;;;;4.80;2.67;;;;;;;20.00;51.71;99170.94;4959365;28;20031;-88
2022/04/26 10:21:32;;;;;;;5.60;3.05;;;;;;;20.03;51.53;99168.13;4965523;28;20034;-89
2022/04/26 10:24:20;;;;;;;7.15;3.03;;;;;;;20.04;51.18;99167.19;4984718;28;20062;-91
2022/04/26 10:26:48;;;;;;;6.40;2.92;;;;;;;20.06;51.44;99154.72;4966690;28;20034;-89
2022/04/26 10:29:23;;;;;;;10.32;3.00;;;;;;;20.09;51.69;99165.09;4989674;28;20030;-91
2022/04/26 10:31:56;;;;;;;5.03;2.65;;;;;;;20.10;51.68;99161.50;4986484;28;20050;-89
2022/04/26 10:34:26;;;;;;;4.45;2.90;;;;;;;20.14;51.58;99161.31;4952982;28;20117;-90
2022/04/26 10:37:07;;;;;;;5.95;2.92;;;;;;;20.15;51.52;99163.03;4966465;28;20062;-86
2022/04/26 10:39:33;;;;;;;5.47;2.53;;;;;;;20.17;51.65;99161.13;4965567;28;20097;-86
2022/04/26 10:42:01;;;;;;;5.57;2.90;;;;;;;20.18;51.29;99147.78;4966263;28;20027;-87
2022/04/26 10:44:30;;;;;;;8.68;3.22;;;;;;;20.20;51.29;99155.63;4955601;28;20531;-88
2022/04/26 10:47:22;;;;;;;6.78;2.97;;;;;;;20.23;51.62;99150.13;4980817;28;20110;-88
2022/04/26 10:49:51;;;;;;;7.53;2.88;;;;;;;20.26;51.63;99149.97;4977229;28;20117;-88
2022/04/26 10:52:24;;;;;;;7.35;2.90;;;;;;;20.27;51.53;99151.66;4957949;28;20161;-88
2022/04/26 10:55:07;;;;;;;4.93;3.03;;;;;;;20.29;51.54;99151.56;4956579;28;20038;-87
2022/04/26 10:57:37;;;;;;;5.72;2.85;;;;;;;20.31;51.91;99147.00;4960605;28;20345;-84
2022/04/26 11:00:05;;;;;;;7.03;3.22;;;;;;;20.32;51.60;99152.22;4961240;28;20069;-85
2022/04/26 11:03:02;;;;;;;6.05;3.40;;;;;;;20.33;51.55;99145.97;4962105;28;20030;-87
2022/04/26 11:05:30;;;;;;;7.18;3.40;;;;;;;20.34;51.75;99142.34;4958272;28;20129;-88
2022/04/26 11:07:55;;;;;;;6.30;3.22;;;;;;;20.37;51.93;99139.53;4961128;28;20420;-86
2022/04/26 11:10:24;;;;;;;7.38;3.10;;;;;;;20.39;51.67;99145.56;4958713;28;20046;-86
2022/04/26 11:12:50;;;;;;;6.75;2.90;;;;;;;20.41;51.56;99142.84;4977078;28;20050;-86
2022/04/26 11:15:21;;;;;;;10.80;3.45;;;;;;;20.42;51.61;99144.53;4978914;28;20114;-86
2022/04/26 11:17:50;;;;;;;5.82;2.83;;;;;;;20.44;51.55;99132.03;4954051;29;20027;-86
2022/04/26 11:20:21;;;;;;;6.00;3.03;;;;;;;20.47;51.59;99139.78;4958476;28;20030;-86
2022/04/26 11:22:56;;;;;;;5.88;2.63;;;;;;;20.48;51.47;99135.34;4962432;28;20059;-87
2022/04/26 11:28:13;;;;;;;5.25;2.72;;;;;;;20.50;51.33;99131.63;4971188;28;20383;-88
2022/04/26 11:30:46;;;;;;;6.07;2.58;;;;;;;20.53;51.56;99130.56;4961157;28;20022;-86
2022/04/26 11:33:23;;;;;;;4.25;2.70;;;;;;;20.55;51.19;99128.69;4961032;28;20039;-86
2022/04/26 11:35:55;;;;;;;4.05;2.30;;;;;;;20.57;51.39;99124.13;4949024;29;20027;-86
2022/04/26 11:38:23;;;;;;;5.25;2.30;;;;;;;20.60;51.62;99121.31;4944142;28;20477;-89
2022/04/26 11:40:54;;;;;;;5.78;2.40;;;;;;;20.61;51.40;99117.69;4961253;28;20037;-87
2022/04/26 11:43:26;;;;;;;7.15;2.40;;;;;;;20.64;51.33;99111.34;4951319;29;20057;-87
2022/04/26 11:45:54;;;;;;;5.72;2.70;;;;;;;20.64;51.22;99114.84;4970647;28;20037;-87
2022/04/26 11:48:34;;;;;;;6.18;2.35;;;;;;;20.68;51.17;99112.81;4948807;28;20035;-86
2022/04/26 11:51:01;;;;;;;5.15;2.85;;;;;;;20.70;51.39;99110.09;4979030;28;20058;-91
2022/04/26 11:53:30;;;;;;;6.25;2.85;;;;;;;20.72;51.15;99110.84;4977665;28;20049;-91
2022/04/26 11:56:21;;;;;;;3.78;2.50;;;;;;;20.74;51.13;99101.84;4992865;28;20027;-91
2022/04/26 11:58:59;;;;;;;6.40;2.50;;;;;;;20.76;51.39;99096.41;4981115;28;20082;-91
2022/04/26 12:01:28;;;;;;;5.93;2.53;;;;;;;20.77;51.08;99106.06;4980501;28;20033;-91
2022/04/26 12:04:02;;;;;;;3.95;2.08;;;;;;;20.80;51.45;99105.88;4980707;28;20041;-89
2022/04/26 12:06:36;;;;;;;4.22;2.47;;;;;;;20.83;51.48;99094.22;4997192;28;20051;-92
2022/04/26 12:09:08;;;;;;;5.57;2.30;;;;;;;20.85;51.80;99098.50;4990451;28;20022;-92
2022/04/26 12:11:38;;;;;;;6.38;3.15;;;;;;;20.87;51.70;99099.25;4978005;28;20046;-91
2022/04/26 12:14:23;;;;;;;4.90;2.47;;;;;;;20.90;51.79;99096.41;4978905;28;20026;-91
2022/04/26 12:16:55;;;;;;;5.70;2.75;;;;;;;20.92;51.40;99094.50;4979101;28;20090;-91
2022/04/26 12:19:53;;;;;;;4.15;2.45;;;;;;;20.95;51.49;99095.22;4980500;28;20031;-92
2022/04/26 12:22:44;;;;;;;5.50;2.25;;;;;;;20.98;51.71;99103.00;4995221;28;20098;-91
2022/04/26 12:25:16;;;;;;;4.43;2.60;;;;;;;20.99;51.88;99094.94;4997662;28;20101;-93
2022/04/26 12:28:16;;;;;;;4.38;2.10;;;;;;;21.04;51.40;99097.28;5107638;23;20089;-94
2022/04/26 12:30:45;;;;;;;4.38;2.20;;;;;;;21.04;52.09;99097.28;4993637;28;20030;-92
2022/04/26 12:33:39;;;;;;;4.13;2.45;;;;;;;21.08;51.62;99093.47;4991032;28;20028;-92
2022/04/26 12:36:27;;;;;;;4.82;2.10;;;;;;;21.10;51.84;99096.88;5027418;28;20042;-91
2022/04/26 13:13:28;;;;;;;5.22;2.28;;;;;;;21.35;51.88;99063.34;4996358;28;20515;-93
2022/04/26 13:16:18;;;;;;;4.18;1.92;;;;;;;21.39;51.83;99063.97;4978790;28;20031;-92
2022/04/26 13:18:47;;;;;;;4.72;2.28;;;;;;;21.40;52.37;99055.91;4995354;28;20038;-93
2022/04/26 13:21:24;;;;;;;6.35;2.50;;;;;;;21.43;52.05;99050.41;4962005;28;20034;-90
2022/04/26 13:24:05;;;;;;;4.80;2.15;;;;;;;21.44;51.93;99049.44;4993985;28;20034;-91
2022/04/26 13:26:43;;;;;;;5.03;2.05;;;;;;;21.46;52.40;99052.84;4998371;28;20075;-92
2022/04/26 13:29:27;;;;;;;5.35;2.45;;;;;;;21.49;51.90;99049.13;4996840;28;20066;-89
2022/04/26 13:32:02;;;;;;;4.05;2.20;;;;;;;21.51;51.91;99044.56;4997838;28;20045;-92
2022/04/26 13:34:33;;;;;;;4.35;2.25;;;;;;;21.53;51.96;99040.00;4983104;28;20483;-93
2022/04/26 13:37:01;;;;;;;4.25;1.90;;;;;;;21.56;52.06;99038.94;4983442;28;20066;-91
2022/04/26 13:39:28;;;;;;;3.95;2.15;;;;;;;21.56;52.08;99031.78;5001303;28;20042;-91
2022/04/26 13:52:37;;;;;;;3.03;1.80;;;;;;;21.66;51.87;99026.72;4943621;29;20039;-93
2022/04/26 13:55:17;;;;;;;4.65;2.10;;;;;;;21.69;51.67;99033.63;4926837;29;20036;-93
2022/04/26 14:04:13;;;;;;;5.28;2.10;;;;;;;21.76;51.53;99012.78;4925137;29;19911;-91
2022/04/26 14:10:04;;;;;;;4.22;1.73;;;;;;;21.80;51.62;99003.66;4924955;29;20035;-92
2022/04/26 14:12:30;;;;;;;3.30;1.85;;;;;;;21.82;51.58;99005.25;4872180;29;20048;-93
2022/04/26 14:24:10;;;;;;;2.85;1.80;;;;;;;21.88;51.26;98993.31;4967591;29;20077;-92
2022/04/26 14:26:41;;;;;;;3.40;1.63;;;;;;;21.88;51.12;98985.34;4963971;29;20046;-92
2022/04/26 14:29:17;;;;;;;3.80;1.95;;;;;;;21.90;50.79;98983.44;4948292;29;20051;-92
2022/04/26 14:32:18;;;;;;;3.30;1.65;;;;;;;21.91;51.04;98974.50;4979524;29;20047;-92
2022/04/26 14:38:25;;;;;;;3.88;1.60;;;;;;;21.94;50.93;98968.97;4960031;29;20051;-91
2022/04/26 14:40:57;;;;;;;2.75;1.63;;;;;;;21.96;50.58;98968.84;4942284;29;20007;-92
2022/04/26 14:43:32;;;;;;;3.03;1.65;;;;;;;21.98;50.56;98973.09;4960847;29;20043;-91
2022/04/26 14:46:06;;;;;;;3.92;1.63;;;;;;;21.99;50.33;98974.78;4945390;29;20105;-92
2022/04/26 14:48:38;;;;;;;5.25;1.80;;;;;;;22.00;50.50;98963.19;4943678;29;20095;-91
2022/04/26 14:51:16;;;;;;;3.60;1.60;;;;;;;22.00;49.98;98963.19;4946145;29;20087;-93
2022/04/26 14:54:04;;;;;;;3.05;1.60;;;;;;;22.02;50.53;98962.28;4930921;29;20026;-92
2022/04/26 14:56:39;;;;;;;2.88;1.65;;;;;;;22.04;49.96;98963.00;4947023;29;20126;-94
2022/04/26 14:59:07;;;;;;;3.42;1.58;;;;;;;22.05;49.44;98954.06;4963590;28;20102;-93
2022/04/26 15:01:38;;;;;;;3.78;1.45;;;;;;;22.05;49.66;98954.91;4979865;28;20027;-93
2022/04/26 15:04:25;;;;;;;3.25;1.58;;;;;;;22.06;49.76;98955.75;4961499;29;20065;-93
2022/04/26 15:06:52;;;;;;;2.83;1.52;;;;;;;22.07;49.19;98958.28;4977725;29;20043;-89
2022/04/26 15:21:09;;;;;;;3.75;1.70;;;;;;;22.12;48.82;98956.16;4980276;29;20049;-90
2022/04/26 15:45:58;;;;;;;3.15;1.23;;;;;;;22.18;48.73;98946.88;4882718;29;20096;-94
2022/04/26 15:48:47;;;;;;;2.83;1.20;;;;;;;22.18;47.65;98944.22;4882252;29;20038;-94
2022/04/26 16:00:00;;;;;;;3.33;1.27;;;;;;;22.22;47.18;98937.72;5896067;23;20023;31
2022/04/26 16:03:19;;;;;;;3.20;1.20;;;;;;;22.21;48.17;98941.34;4939671;29;20039;-96
2022/04/26 16:08:39;;;;;;;2.63;1.10;;;;;;;22.23;46.74;98947.38;6026508;23;20041;-95
2022/04/26 16:23:31;;;;;;;2.83;1.10;;;;;;;22.23;47.13;98947.38;5181827;23;20046;-96
2022/04/26 16:26:57;;;;;;;2.30;1.23;;;;;;;22.24;46.67;98950.88;5016890;28;20026;-94
2022/04/26 16:35:32;;;;;;;2.50;1.30;;;;;;;22.23;44.18;98957.16;5281923;23;20035;-91
2022/04/26 16:38:01;;;;;;;3.05;1.40;;;;;;;22.23;44.85;98947.38;5011413;28;20041;-91
2022/04/26 16:40:49;;;;;;;3.33;1.23;;;;;;;22.26;45.51;98952.47;5022678;28;20010;-93
2022/04/26 16:49:59;;;;;;;4.82;1.55;;;;;;;22.26;45.62;98951.63;5282678;23;20827;-92
2022/04/26 16:52:26;;;;;;;1.98;0.90;;;;;;;22.27;44.29;98946.19;4981382;28;20054;-92
2022/04/26 16:54:58;;;;;;;4.57;1.20;;;;;;;22.27;44.81;98948.84;4989031;28;20102;-92
2022/04/26 16:57:45;;;;;;;3.38;1.35;;;;;;;22.27;45.37;98948.84;4997676;28;20035;-87
2022/04/26 17:00:14;;;;;;;1.75;1.10;;;;;;;22.29;45.41;98945.22;4977472;28;20050;-90
2022/04/26 17:02:41;;;;;;;2.92;1.10;;;;;;;22.27;45.39;98946.19;4988592;28;20023;-90
2022/04/26 17:05:07;;;;;;;4.35;1.50;;;;;;;22.29;45.48;98942.56;4972590;28;20460;-87
2022/04/26 17:07:43;;;;;;;2.95;1.30;;;;;;;22.29;46.13;98940.78;5006538;28;20042;-90
2022/04/26 17:10:35;;;;;;;3.20;1.20;;;;;;;22.31;46.34;98937.97;4984382;28;20083;-91
2022/04/26 17:13:01;;;;;;;2.40;1.02;;;;;;;22.31;45.62;98938.84;4978048;28;20027;-88
2022/04/26 17:15:31;;;;;;;3.83;1.35;;;;;;;22.31;45.96;98937.97;4966095;28;20019;-89
2022/04/26 17:18:01;;;;;;;2.65;1.40;;;;;;;22.31;46.42;98943.28;4992133;28;20366;-90
2022/04/26 17:20:32;;;;;;;3.92;1.00;;;;;;;22.33;46.83;98952.84;4986398;28;20041;-88
2022/04/26 17:23:00;;;;;;;3.70;1.30;;;;;;;22.32;47.08;98945.00;4979946;28;20031;-87
2022/04/26 17:25:26;;;;;;;3.78;1.42;;;;;;;22.32;46.92;98947.66;4977239;28;20027;-88
2022/04/26 17:28:10;;;;;;;3.38;1.05;;;;;;;22.34;47.43;98948.38;4979935;28;20007;-92
2022/04/26 17:30:41;;;;;;;2.85;1.10;;;;;;;22.35;46.95;98950.06;5011713;28;20023;-90
2022/04/26 17:33:41;;;;;;;2.90;1.13;;;;;;;22.36;47.15;98949.97;4999973;28;20041;-91
2022/04/26 17:36:07;;;;;;;2.38;1.23;;;;;;;22.36;47.55;98946.44;4993965;28;20178;-91
2022/04/26 17:38:37;;;;;;;5.90;1.70;;;;;;;;;;4988877;28;20042;-90
2022/04/26 17:41:03;;;;;;;6.00;1.35;;;;;;;22.38;47.55;98955.19;4986983;28;20463;-91
2022/04/26 17:43:28;;;;;;;5.38;1.63;;;;;;;22.38;47.62;98960.50;4987463;28;20090;-90
2022/04/26 17:45:54;;;;;;;5.03;1.67;;;;;;;22.39;48.23;98957.69;4997226;28;20053;-91
2022/04/26 17:48:21;;;;;;;3.58;1.10;;;;;;;22.38;47.92;98955.19;4986455;28;20026;-91
2022/04/26 17:50:49;;;;;;;3.75;1.05;;;;;;;22.39;47.98;98962.19;4980802;28;20051;-93
2022/04/26 17:58:44;;;;;;;3.40;1.10;;;;;;;22.39;48.20;98957.69;5005827;28;20044;-91
2022/04/26 18:01:12;;;;;;;3.65;1.30;;;;;;;22.40;48.23;98961.22;4994827;28;20027;-90
2022/04/26 18:03:50;;;;;;;5.43;1.58;;;;;;;22.41;48.23;98965.56;4985937;28;20034;-93
2022/04/26 18:06:19;;;;;;;5.18;1.45;;;;;;;22.41;48.30;98970.88;4999391;28;20120;-90
2022/04/26 18:08:45;;;;;;;5.53;1.20;;;;;;;22.41;48.13;98970.88;4985916;28;20030;-89
2022/04/26 18:11:12;;;;;;;4.47;1.27;;;;;;;22.40;48.47;98969.19;5001223;28;20030;-91
2022/04/26 18:13:43;;;;;;;3.88;1.15;;;;;;;22.42;48.58;98971.75;5018414;28;20041;-93
2022/04/26 18:16:09;;;;;;;5.20;1.33;;;;;;;22.42;48.33;98971.75;5001419;28;20018;-90
2022/04/26 18:18:37;;;;;;;8.75;1.58;;;;;;;22.40;48.39;98971.84;5002246;28;20037;-92
2022/04/26 18:21:03;;;;;;;6.18;1.40;;;;;;;22.40;48.27;98970.06;4971683;28;20010;-93
2022/04/26 18:23:30;;;;;;;5.45;1.38;;;;;;;22.41;48.57;98970.88;5003552;28;20074;-91
2022/04/26 18:26:15;;;;;;;2.35;1.20;;;;;;;22.40;48.44;98975.38;5003710;28;20029;-92
2022/04/26 18:28:49;;;;;;;3.08;1.10;;;;;;;22.42;48.63;98977.06;4990255;28;20027;-93
2022/04/26 18:31:17;;;;;;;3.97;1.50;;;;;;;22.41;48.66;98976.19;5020508;28;20018;-93
2022/04/26 18:33:48;;;;;;;5.20;1.83;;;;;;;22.39;48.87;98967.50;5003338;28;20029;-92