Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:00;;;;;;;0.00;0.00;;;;;;;;;;5074511;28;20047;-66
2021/12/02 00:03:26;;;;;;;0.00;0.00;;;;;;;;;;5072934;28;20051;-66
2021/12/02 00:05:53;;;;;;;0.00;0.00;;;;;;;;;;5072447;28;20020;-66
2021/12/02 00:08:19;;;;;;;0.00;0.00;;;;;;;;;;5075773;28;20055;-67
2021/12/02 00:10:45;;;;;;;0.00;0.00;;;;;;;;;;5072918;28;20048;-66
2021/12/02 00:13:12;;;;;;;0.00;0.00;;;;;;;;;;5077268;28;20389;-66
2021/12/02 00:15:49;;;;;;;0.00;0.00;;;;;;;;;;5072742;28;20071;-66
2021/12/02 00:23:29;;;;;;;0.00;0.00;;;;;;;;;;5073404;28;20039;-66
2021/12/02 00:25:59;;;;;;;0.00;0.00;;;;;;;;;;5072064;28;20029;-67
2021/12/02 00:28:25;;;;;;;;;;;;;;;;;;5069422;28;20062;-67
2021/12/02 00:30:53;;;;;;;0.00;0.00;;;;;;;;;;5074157;28;20369;-66
2021/12/02 00:33:20;;;;;;;0.00;0.00;;;;;;;;;;5073183;28;20064;-66
2021/12/02 00:35:46;;;;;;;0.00;0.00;;;;;;;;;;5070613;28;20472;-66
2021/12/02 00:38:12;;;;;;;0.00;0.00;;;;;;;;;;5075201;28;20020;-66
2021/12/02 00:40:38;;;;;;;0.00;0.00;;;;;;;;;;5072218;28;20024;-66
2021/12/02 00:43:04;;;;;;;0.00;0.00;;;;;;;;;;5071243;28;20027;-66
2021/12/02 00:45:30;;;;;;;0.00;0.00;;;;;;;;;;5072930;28;20119;-66
2021/12/02 00:47:56;;;;;;;0.00;0.00;;;;;;;;;;5072280;28;20063;-66
2021/12/02 00:50:22;;;;;;;0.00;0.00;;;;;;;;;;5073528;28;20040;-66
2021/12/02 00:52:50;;;;;;;0.00;0.00;;;;;;;;;;5070976;28;20477;-66
2021/12/02 00:55:16;;;;;;;0.00;0.00;;;;;;;;;;5074458;28;20116;-66
2021/12/02 00:57:43;;;;;;;0.00;0.00;;;;;;;;;;5072896;28;20481;-66
2021/12/02 01:00:09;;;;;;;0.00;0.00;;;;;;;;;;5073569;28;20029;-66
2021/12/02 01:02:37;;;;;;;0.00;0.00;;;;;;;;;;5069360;28;20067;-66
2021/12/02 01:05:04;;;;;;;0.00;0.00;;;;;;;;;;5071982;28;20392;-66
2021/12/02 01:07:30;;;;;;;0.00;0.00;;;;;;;;;;5071535;28;20165;-67
2021/12/02 01:09:56;;;;;;;0.00;0.00;;;;;;;;;;5073481;28;20033;-66
2021/12/02 01:12:22;;;;;;;0.00;0.00;;;;;;;;;;5072840;28;20032;-67
2021/12/02 01:14:48;;;;;;;0.00;0.00;;;;;;;;;;5070545;28;20385;-67
2021/12/02 01:17:14;;;;;;;0.00;0.00;;;;;;;;;;5072111;28;20024;-66
2021/12/02 01:19:40;;;;;;;0.00;0.00;;;;;;;;;;5073157;28;20033;-67
2021/12/02 01:22:06;;;;;;;0.00;0.00;;;;;;;;;;5071693;28;20026;-67
2021/12/02 01:24:33;;;;;;;0.00;0.00;;;;;;;;;;5072282;28;20545;-67
2021/12/02 01:27:01;;;;;;;0.00;0.00;;;;;;;;;;5068986;28;20032;-67
2021/12/02 01:29:27;;;;;;;0.00;0.00;;;;;;;;;;5069631;28;20432;-67
2021/12/02 01:31:54;;;;;;;0.00;0.00;;;;;;;;;;5072082;28;20028;-67
2021/12/02 01:34:25;;;;;;;0.00;0.00;;;;;;;;;;5072608;28;20051;-66
2021/12/02 01:42:46;;;;;;;0.00;0.00;;;;;;;;;;5069463;28;20040;-66
2021/12/02 01:45:15;;;;;;;0.00;0.00;;;;;;;;;;5067725;28;20123;-66
2021/12/02 01:47:46;;;;;;;0.00;0.00;;;;;;;;;;5069678;28;20064;-66
2021/12/02 01:50:15;;;;;;;0.00;0.00;;;;;;;;;;5075744;28;20013;-65
2021/12/02 01:52:43;;;;;;;0.00;0.00;;;;;;;;;;5070384;28;20447;-66
2021/12/02 01:55:14;;;;;;;0.00;0.00;;;;;;;;;;5068545;28;20025;-66
2021/12/02 01:57:41;;;;;;;0.00;0.00;;;;;;;;;;5073385;28;20071;-66
2021/12/02 02:00:33;;;;;;;0.00;0.00;;;;;;;;;;5070794;28;20066;-66
2021/12/02 02:02:59;;;;;;;0.00;0.00;;;;;;;;;;5061650;28;20028;-66
2021/12/02 02:05:25;;;;;;;0.00;0.00;;;;;;;;;;5068781;28;20477;-67
2021/12/02 02:08:09;;;;;;;0.00;0.00;;;;;;;;;;5069255;28;20025;-67
2021/12/02 02:10:37;;;;;;;0.00;0.00;;;;;;;;;;5073735;28;20440;-67
2021/12/02 02:13:09;;;;;;;0.00;0.00;;;;;;;;;;5066312;28;20055;-67
2021/12/02 02:15:35;;;;;;;0.00;0.00;;;;;;;;;;5071875;28;20044;-67
2021/12/02 02:18:08;;;;;;;0.00;0.00;;;;;;;;;;5067988;28;20384;-67
2021/12/02 02:20:42;;;;;;;0.00;0.00;;;;;;;;;;5073353;28;20107;-67
2021/12/02 02:23:12;;;;;;;0.00;0.00;;;;;;;;;;5073794;28;20056;-67
2021/12/02 02:25:39;;;;;;;0.00;0.00;;;;;;;;;;5075438;28;20418;-67
2021/12/02 02:28:05;;;;;;;0.00;0.00;;;;;;;;;;5067892;28;20067;-66
2021/12/02 02:30:31;;;;;;;0.00;0.00;;;;;;;;;;5067845;28;20036;-66
2021/12/02 02:32:57;;;;;;;0.00;0.00;;;;;;;;;;5068630;28;20374;-67
2021/12/02 02:35:23;;;;;;;0.00;0.00;;;;;;;;;;5071056;28;20477;-67
2021/12/02 02:37:50;;;;;;;0.00;0.00;;;;;;;;;;5074087;28;20020;-67
2021/12/02 02:40:16;;;;;;;0.00;0.00;;;;;;;;;;5067849;28;20028;-67
2021/12/02 02:42:48;;;;;;;0.00;0.00;;;;;;;;;;5068039;28;20090;-66
2021/12/02 02:45:15;;;;;;;0.00;0.00;;;;;;;;;;5068932;28;20036;-66
2021/12/02 02:47:41;;;;;;;0.00;0.00;;;;;;;;;;5074632;28;20033;-66
2021/12/02 02:50:11;;;;;;;0.00;0.00;;;;;;;;;;5068597;28;20021;-66
2021/12/02 02:52:37;;;;;;;0.00;0.00;;;;;;;;;;5071069;28;20070;-66
2021/12/02 02:55:03;;;;;;;2.05;2.05;;;;;;;;;;5067161;28;20477;-67
2021/12/02 02:57:37;;;;;;;0.00;0.00;;;;;;;;;;5072623;28;20074;-65
2021/12/02 03:00:11;;;;;;;0.00;0.00;;;;;;;;;;5069771;28;20016;-66
2021/12/02 03:02:47;;;;;;;0.00;0.00;;;;;;;;;;5069957;28;20027;-66
2021/12/02 03:07:54;;;;;;;0.00;0.00;;;;;;;;;;5069164;28;20031;-66
2021/12/02 03:13:13;;;;;;;0.00;0.00;;;;;;;;;;5068350;28;20064;-66
2021/12/02 03:18:25;;;;;;;0.00;0.00;;;;;;;;;;5069745;28;20079;-66
2021/12/02 03:20:51;;;;;;;0.00;0.00;;;;;;;;;;5067947;28;20056;-66
2021/12/02 03:23:17;;;;;;;0.00;0.00;;;;;;;;;;5071074;28;20099;-66
2021/12/02 03:25:43;;;;;;;0.00;0.00;;;;;;;;;;5068740;28;20112;-67
2021/12/02 03:28:09;;;;;;;0.00;0.00;;;;;;;;;;5067200;28;20021;-67
2021/12/02 03:30:35;;;;;;;0.00;0.00;;;;;;;;;;5077052;28;20489;-67
2021/12/02 03:33:01;;;;;;;0.00;0.00;;;;;;;;;;5068645;28;20025;-67
2021/12/02 03:35:27;;;;;;;0.00;0.00;;;;;;;;;;5069405;28;20035;-66
2021/12/02 03:37:53;;;;;;;3.80;3.70;;;;;;;;;;5066621;28;20052;-67
2021/12/02 03:40:19;;;;;;;0.00;0.00;;;;;;;;;;5069647;28;20052;-67
2021/12/02 03:42:46;;;;;;;0.00;0.00;;;;;;;;;;5067657;28;20064;-66
2021/12/02 03:45:12;;;;;;;0.00;0.00;;;;;;;;;;5068789;28;20032;-66
2021/12/02 03:47:38;;;;;;;0.00;0.00;;;;;;;;;;5079584;28;20118;-66
2021/12/02 03:50:04;;;;;;;0.00;0.00;;;;;;;;;;5066385;28;21036;-66
2021/12/02 03:52:30;;;;;;;0.00;0.00;;;;;;;;;;5080523;28;20477;-66
2021/12/02 03:54:56;;;;;;;0.00;0.00;;;;;;;;;;5067402;28;20082;-66
2021/12/02 03:57:22;;;;;;;0.00;0.00;;;;;;;;;;5068660;28;20448;-66
2021/12/02 03:59:48;;;;;;;0.00;0.00;;;;;;;;;;5065870;28;20024;-67
2021/12/02 04:02:14;;;;;;;0.00;0.00;;;;;;;;;;5074356;28;20036;-67
2021/12/02 04:04:40;;;;;;;0.00;0.00;;;;;;;;;;5070906;28;20058;-67
2021/12/02 04:07:06;;;;;;;0.00;0.00;;;;;;;;;;5070352;28;20492;-67
2021/12/02 04:09:50;;;;;;;0.00;0.00;;;;;;;;;;5075075;28;20032;-67
2021/12/02 04:14:50;;;;;;;0.00;0.00;;;;;;;;;;5071299;28;20123;-67
2021/12/02 04:17:18;;;;;;;0.00;0.00;;;;;;;;;;5071725;28;20465;-67
2021/12/02 04:19:44;;;;;;;0.00;0.00;;;;;;;;;;5073175;28;20381;-67
2021/12/02 04:22:10;;;;;;;0.00;0.00;;;;;;;;;;5070779;28;20050;-67
2021/12/02 04:24:36;;;;;;;0.00;0.00;;;;;;;;;;5071941;28;20024;-67
2021/12/02 04:27:02;;;;;;;0.00;0.00;;;;;;;;;;5077307;28;20065;-65
2021/12/02 04:29:29;;;;;;;0.00;0.00;;;;;;;;;;5071127;28;20039;-67
2021/12/02 04:31:55;;;;;;;0.00;0.00;;;;;;;;;;5076944;28;20389;-67
2021/12/02 04:34:21;;;;;;;0.00;0.00;;;;;;;;;;5074954;28;20036;-66
2021/12/02 04:36:47;;;;;;;0.00;0.00;;;;;;;;;;5072378;28;20021;-66
2021/12/02 04:39:13;;;;;;;0.00;0.00;;;;;;;;;;5070583;28;20031;-66
2021/12/02 04:47:08;;;;;;;0.00;0.00;;;;;;;;;;5084306;28;20741;-66
2021/12/02 04:49:35;;;;;;;0.00;0.00;;;;;;;;;;5087639;28;20759;-67
2021/12/02 04:52:01;;;;;;;0.00;0.00;;;;;;;;;;5088981;28;20034;-66
2021/12/02 04:54:27;;;;;;;0.00;0.00;;;;;;;;;;5087830;28;20468;-66
2021/12/02 04:56:53;;;;;;;0.00;0.00;;;;;;;;;;5088394;28;20024;-66
2021/12/02 04:59:19;;;;;;;0.00;0.00;;;;;;;;;;5087654;28;20370;-67
2021/12/02 05:01:45;;;;;;;0.00;0.00;;;;;;;;;;5088577;28;20395;-67
2021/12/02 05:04:11;;;;;;;0.00;0.00;;;;;;;;;;5088224;28;20075;-67
2021/12/02 05:06:37;;;;;;;0.00;0.00;;;;;;;;;;5086864;28;20435;-67
2021/12/02 05:09:03;;;;;;;0.00;0.00;;;;;;;;;;5086084;28;20081;-67
2021/12/02 05:11:29;;;;;;;0.00;0.00;;;;;;;;;;5087520;28;20036;-66
2021/12/02 05:13:55;;;;;;;0.00;0.00;;;;;;;;;;5086237;28;20034;-66
2021/12/02 05:16:21;;;;;;;0.00;0.00;;;;;;;;;;5084837;28;20111;-66
2021/12/02 05:18:47;;;;;;;0.00;0.00;;;;;;;;;;5086154;28;20047;-66
2021/12/02 05:21:13;;;;;;;0.00;0.00;;;;;;;;;;5088583;28;20077;-66
2021/12/02 05:23:40;;;;;;;0.00;0.00;;;;;;;;;;5085471;28;20420;-66
2021/12/02 05:26:06;;;;;;;0.00;0.00;;;;;;;;;;5086809;28;20611;-66
2021/12/02 05:28:34;;;;;;;0.00;0.00;;;;;;;;;;5086797;28;20036;-67
2021/12/02 05:31:00;;;;;;;0.00;0.00;;;;;;;;;;5087977;28;20059;-65
2021/12/02 05:33:26;;;;;;;0.00;0.00;;;;;;;;;;5086043;28;20465;-66
2021/12/02 05:35:52;;;;;;;0.00;0.00;;;;;;;;;;5087835;28;20047;-66
2021/12/02 05:38:18;;;;;;;0.00;0.00;;;;;;;;;;5085191;28;20020;-66
2021/12/02 05:40:44;;;;;;;0.00;0.00;;;;;;;;;;5086537;28;20023;-67
2021/12/02 05:43:11;;;;;;;0.00;0.00;;;;;;;;;;5085052;28;20035;-67
2021/12/02 05:45:37;;;;;;;0.00;0.00;;;;;;;;;;5082871;28;20396;-67
2021/12/02 05:48:03;;;;;;;0.00;0.00;;;;;;;;;;5087279;28;20032;-66
2021/12/02 05:50:29;;;;;;;0.00;0.00;;;;;;;;;;5085618;28;20812;-67
2021/12/02 05:52:57;;;;;;;0.00;0.00;;;;;;;;;;5088199;28;20107;-67
2021/12/02 05:55:23;;;;;;;0.00;0.00;;;;;;;;;;5086783;28;20036;-67
2021/12/02 05:57:49;;;;;;;0.00;0.00;;;;;;;;;;5081684;28;20312;-67
2021/12/02 06:00:16;;;;;;;0.00;0.00;;;;;;;;;;5088184;28;20024;-67
2021/12/02 06:02:42;;;;;;;0.00;0.00;;;;;;;;;;5086481;28;20024;-67
2021/12/02 06:05:08;;;;;;;0.00;0.00;;;;;;;;;;5087817;28;20484;-67
2021/12/02 06:07:35;;;;;;;0.00;0.00;;;;;;;;;;5086430;28;20032;-66
2021/12/02 06:10:01;;;;;;;0.00;0.00;;;;;;;;;;5084874;28;20034;-67
2021/12/02 06:12:27;;;;;;;0.00;0.00;;;;;;;;;;5085070;28;20028;-67
2021/12/02 06:14:53;;;;;;;0.00;0.00;;;;;;;;;;5088098;28;20024;-67
2021/12/02 06:17:19;;;;;;;0.00;0.00;;;;;;;;;;5081312;28;20036;-67
2021/12/02 06:19:45;;;;;;;0.00;0.00;;;;;;;;;;5086025;28;20496;-67
2021/12/02 06:22:13;;;;;;;0.00;0.00;;;;;;;;;;5085294;28;20024;-67
2021/12/02 06:25:05;;;;;;;0.00;0.00;;;;;;;;;;5085801;28;20500;-67
2021/12/02 06:27:31;;;;;;;0.00;0.00;;;;;;;;;;5081168;28;20024;-66
2021/12/02 06:29:57;;;;;;;0.00;0.00;;;;;;;;;;5086833;28;20027;-66
2021/12/02 06:32:23;;;;;;;0.00;0.00;;;;;;;;;;5086018;28;20100;-66
2021/12/02 06:34:49;;;;;;;0.10;0.10;;;;;;;;;;5082435;28;20051;-66
2021/12/02 06:37:15;;;;;;;0.00;0.00;;;;;;;;;;5087228;28;20028;-67
2021/12/02 06:39:41;;;;;;;0.00;0.00;;;;;;;;;;5085667;28;20157;-67
2021/12/02 06:42:07;;;;;;;0.00;0.00;;;;;;;;;;5083937;28;20046;-67
2021/12/02 06:44:33;;;;;;;0.10;0.10;;;;;;;;;;5085600;28;20075;-67
2021/12/02 06:46:59;;;;;;;0.00;0.00;;;;;;;;;;5084665;28;20048;-67
2021/12/02 06:49:27;;;;;;;0.20;0.20;;;;;;;;;;5088362;28;20024;-66
2021/12/02 06:51:53;;;;;;;0.00;0.00;;;;;;;;;;5083791;28;20697;-67
2021/12/02 06:54:19;;;;;;;0.00;0.00;;;;;;;;;;5084073;28;20035;-66
2021/12/02 06:56:45;;;;;;;0.00;0.00;;;;;;;;;;5079009;28;20028;-67
2021/12/02 06:59:11;;;;;;;0.00;0.00;;;;;;;;;;5086604;28;20115;-66
2021/12/02 07:01:37;;;;;;;0.00;0.00;;;;;;;;;;5083830;28;20103;-67
2021/12/02 07:04:03;;;;;;;0.00;0.00;;;;;;;;;;5082894;28;20131;-67
2021/12/02 07:06:29;;;;;;;0.00;0.00;;;;;;;;;;5084229;28;20036;-67
2021/12/02 07:08:56;;;;;;;0.00;0.00;;;;;;;;;;5084800;28;20020;-66
2021/12/02 07:11:22;;;;;;;0.00;0.00;;;;;;;;;;5084086;28;20028;-67
2021/12/02 07:13:50;;;;;;;0.00;0.00;;;;;;;;;;5081593;28;20063;-67
2021/12/02 07:16:16;;;;;;;1.60;0.73;;;;;;;;;;5085795;28;20032;-67
2021/12/02 07:18:53;;;;;;;0.00;0.00;;;;;;;;;;5083682;28;20081;-66
2021/12/02 07:21:19;;;;;;;0.00;0.00;;;;;;;;;;5084586;28;20047;-66
2021/12/02 07:23:45;;;;;;;0.00;0.00;;;;;;;;;;5085106;28;21561;-66
2021/12/02 07:26:11;;;;;;;0.00;0.00;;;;;;;;;;5084361;28;20024;-66
2021/12/02 07:28:37;;;;;;;0.00;0.00;;;;;;;;;;5085705;28;20048;-67
2021/12/02 07:31:05;;;;;;;0.00;0.00;;;;;;;;;;5083324;28;20111;-67
2021/12/02 07:33:33;;;;;;;0.00;0.00;;;;;;;;;;5083887;28;20028;-66
2021/12/02 07:35:59;;;;;;;0.00;0.00;;;;;;;;;;5079471;28;20647;-66
2021/12/02 07:38:25;;;;;;;0.00;0.00;;;;;;;;;;5083448;28;20035;-66
2021/12/02 07:40:51;;;;;;;0.00;0.00;;;;;;;;;;5088795;28;20031;-65
2021/12/02 07:43:19;;;;;;;0.00;0.00;;;;;;;;;;5087940;28;20378;-66
2021/12/02 07:45:45;;;;;;;0.00;0.00;;;;;;;;;;5085896;28;20097;-66
2021/12/02 07:48:14;;;;;;;0.00;0.00;;;;;;;;;;5082178;28;20103;-64
2021/12/02 07:50:40;;;;;;;0.00;0.00;;;;;;;;;;5085129;28;20430;-66
2021/12/02 07:53:08;;;;;;;0.00;0.00;;;;;;;;;;5088212;28;20036;-65
2021/12/02 07:55:36;;;;;;;0.00;0.00;;;;;;;;;;5084825;28;20032;-64
2021/12/02 07:58:04;;;;;;;0.00;0.00;;;;;;;;;;5088985;28;20024;-67
2021/12/02 08:00:30;;;;;;;0.00;0.00;;;;;;;;;;5087697;28;20385;-67
2021/12/02 08:02:57;;;;;;;0.00;0.00;;;;;;;;;;5088883;28;20024;-67
2021/12/02 08:05:24;;;;;;;0.00;0.00;;;;;;;;;;5087701;28;20073;-67
2021/12/02 08:07:50;;;;;;;0.00;0.00;;;;;;;;;;5088470;28;20431;-67
2021/12/02 08:10:16;;;;;;;0.00;0.00;;;;;;;;;;5088622;28;20457;-67
2021/12/02 08:12:50;;;;;;;0.00;0.00;;;;;;;;;;5089862;28;20030;-67
2021/12/02 08:15:23;;;;;;;0.00;0.00;;;;;;;;;;5088431;28;20491;-67
2021/12/02 08:17:50;;;;;;;0.00;0.00;;;;;;;;;;5089990;28;20373;-68
2021/12/02 08:20:16;;;;;;;0.00;0.00;;;;;;;;;;5086444;28;20031;-66
2021/12/02 08:22:42;;;;;;;0.00;0.00;;;;;;;;;;5088061;28;20099;-66
2021/12/02 08:25:09;;;;;;;0.00;0.00;;;;;;;;;;5089174;28;20369;-67
2021/12/02 08:27:35;;;;;;;0.00;0.00;;;;;;;;;;5088387;28;20036;-67
2021/12/02 08:30:03;;;;;;;0.00;0.00;;;;;;;;;;5089839;28;20489;-67
2021/12/02 08:32:29;;;;;;;0.00;0.00;;;;;;;;;;5089264;28;20032;-67
2021/12/02 08:34:57;;;;;;;0.00;0.00;;;;;;;;;;5085215;28;20048;-66
2021/12/02 08:37:25;;;;;;;0.00;0.00;;;;;;;;;;5089051;28;20752;-67
2021/12/02 08:39:52;;;;;;;0.00;0.00;;;;;;;;;;5089897;28;20107;-67
2021/12/02 08:42:20;;;;;;;0.00;0.00;;;;;;;;;;5089296;28;20473;-67
2021/12/02 08:44:49;;;;;;;0.00;0.00;;;;;;;;;;5089252;28;20032;-66
2021/12/02 08:47:16;;;;;;;0.00;0.00;;;;;;;;;;5086102;28;20044;-66
2021/12/02 08:49:42;;;;;;;0.00;0.00;;;;;;;;;;5088702;28;20028;-66
2021/12/02 08:52:08;;;;;;;0.00;0.00;;;;;;;;;;5087190;28;20043;-68
2021/12/02 08:54:35;;;;;;;0.00;0.00;;;;;;;;;;5085172;28;20041;-66
2021/12/02 08:57:02;;;;;;;0.00;0.00;;;;;;;;;;5090271;28;20032;-66
2021/12/02 08:59:28;;;;;;;0.00;0.00;;;;;;;;;;5082298;28;20552;-66
2021/12/02 09:01:54;;;;;;;0.00;0.00;;;;;;;;;;5087390;28;20020;-67
2021/12/02 09:04:20;;;;;;;0.00;0.00;;;;;;;;;;5088795;28;20666;-67
2021/12/02 09:06:46;;;;;;;0.00;0.00;;;;;;;;;;5081699;28;20032;-66
2021/12/02 09:09:12;;;;;;;0.00;0.00;;;;;;;;;;5090074;28;20024;-65
2021/12/02 09:11:38;;;;;;;0.00;0.00;;;;;;;;;;5086473;28;20027;-67
2021/12/02 09:14:05;;;;;;;0.00;0.00;;;;;;;;;;5088172;28;20028;-66
2021/12/02 09:16:32;;;;;;;0.00;0.00;;;;;;;;;;5087811;28;20040;-65
2021/12/02 09:18:58;;;;;;;0.00;0.00;;;;;;;;;;5087016;28;20032;-65
2021/12/02 09:21:24;;;;;;;0.00;0.00;;;;;;;;;;5080292;28;20024;-66
2021/12/02 09:23:51;;;;;;;0.00;0.00;;;;;;;;;;5084850;28;20058;-66
2021/12/02 09:26:17;;;;;;;0.00;0.00;;;;;;;;;;5086411;28;21995;-67
2021/12/02 09:28:50;;;;;;;0.00;0.00;;;;;;;;;;5086949;28;20024;-66
2021/12/02 09:31:16;;;;;;;0.00;0.00;;;;;;;;;;5085686;28;20062;-67
2021/12/02 09:33:42;;;;;;;0.00;0.00;;;;;;;;;;5085520;28;20532;-66
2021/12/02 09:36:09;;;;;;;0.00;0.00;;;;;;;;;;5088094;28;20032;-66
2021/12/02 09:38:35;;;;;;;0.00;0.00;;;;;;;;;;5083496;28;20042;-65
2021/12/02 09:41:02;;;;;;;0.00;0.00;;;;;;;;;;5085171;28;20412;-66
2021/12/02 09:43:28;;;;;;;0.00;0.00;;;;;;;;;;5084965;28;20018;-66
2021/12/02 09:45:54;;;;;;;0.00;0.00;;;;;;;;;;5089690;28;20040;-66
2021/12/02 09:48:20;;;;;;;0.00;0.00;;;;;;;;;;5083770;28;20076;-66
2021/12/02 09:53:37;;;;;;;0.00;0.00;;;;;;;;;;5086649;28;20051;-67
2021/12/02 09:56:14;;;;;;;0.00;0.00;;;;;;;;;;5084636;28;20039;-66
2021/12/02 09:58:40;;;;;;;0.00;0.00;;;;;;;;;;5087383;28;20024;-66
2021/12/02 10:01:14;;;;;;;0.00;0.00;;;;;;;;;;5084204;28;20020;-66
2021/12/02 10:03:44;;;;;;;0.00;0.00;;;;;;;;;;5085249;28;20054;-66
2021/12/02 10:06:14;;;;;;;0.00;0.00;;;;;;;;;;5085417;28;20028;-65
2021/12/02 10:08:50;;;;;;;0.00;0.00;;;;;;;;;;5085936;28;20020;-66
2021/12/02 10:11:30;;;;;;;0.00;0.00;;;;;;;;;;5085805;28;20027;-66
2021/12/02 10:14:10;;;;;;;0.00;0.00;;;;;;;;;;5084798;28;20059;-66
2021/12/02 10:16:40;;;;;;;0.00;0.00;;;;;;;;;;5085015;28;20040;-65
2021/12/02 10:19:10;;;;;;;0.00;0.00;;;;;;;;;;5082480;28;20043;-66
2021/12/02 10:24:04;;;;;;;0.00;0.00;;;;;;;;;;5084320;28;20231;-66
2021/12/02 10:26:35;;;;;;;0.00;0.00;;;;;;;;;;5085328;28;20085;-65
2021/12/02 10:29:07;;;;;;;0.00;0.00;;;;;;;;;;5085741;28;20103;-65
2021/12/02 10:31:33;;;;;;;0.00;0.00;;;;;;;;;;5083404;28;20123;-66
2021/12/02 10:34:03;;;;;;;0.00;0.00;;;;;;;;;;5082524;28;21122;-66
2021/12/02 10:36:34;;;;;;;0.00;0.00;;;;;;;;;;5084745;28;20123;-66
2021/12/02 10:39:07;;;;;;;0.00;0.00;;;;;;;;;;5084172;28;20037;-66
2021/12/02 10:41:33;;;;;;;0.00;0.00;;;;;;;;;;5080540;28;20047;-66
2021/12/02 10:44:14;;;;;;;0.00;0.00;;;;;;;;;;5085688;28;20453;-66
2021/12/02 10:47:01;;;;;;;0.00;0.00;;;;;;;;;;5082049;28;20056;-67
2021/12/02 10:49:28;;;;;;;0.00;0.00;;;;;;;;;;5078584;28;20050;-66
2021/12/02 10:51:55;;;;;;;0.00;0.00;;;;;;;;;;5083354;28;20028;-66
2021/12/02 10:54:27;;;;;;;0.00;0.00;;;;;;;;;;5086951;28;20028;-66
2021/12/02 10:56:55;;;;;;;0.00;0.00;;;;;;;;;;5083585;28;20020;-66
2021/12/02 10:59:32;;;;;;;0.00;0.00;;;;;;;;;;5083466;28;20664;-66
2021/12/02 11:02:05;;;;;;;0.00;0.00;;;;;;;;;;5082032;28;20039;-66
2021/12/02 11:04:36;;;;;;;0.00;0.00;;;;;;;;;;5080692;28;20141;-66
2021/12/02 11:07:03;;;;;;;0.00;0.00;;;;;;;;;;5085608;28;20035;-66
2021/12/02 11:09:30;;;;;;;0.00;0.00;;;;;;;;;;5083894;28;20027;-66
2021/12/02 11:12:12;;;;;;;0.00;0.00;;;;;;;;;;5083269;28;20034;-66
2021/12/02 11:14:58;;;;;;;0.00;0.00;;;;;;;;;;5085263;28;20089;-65
2021/12/02 11:17:30;;;;;;;0.00;0.00;;;;;;;;;;5084478;28;20107;-66
2021/12/02 11:19:57;;;;;;;0.00;0.00;;;;;;;;;;5085961;28;20023;-66
2021/12/02 11:22:23;;;;;;;0.00;0.00;;;;;;;;;;5083861;28;20028;-66
2021/12/02 11:24:50;;;;;;;0.00;0.00;;;;;;;;;;5085269;28;20028;-65
2021/12/02 11:27:21;;;;;;;0.00;0.00;;;;;;;;;;5084254;28;20034;-65
2021/12/02 11:29:54;;;;;;;0.00;0.00;;;;;;;;;;5083212;28;20473;-66
2021/12/02 11:32:23;;;;;;;0.00;0.00;;;;;;;;;;5083177;28;20032;-66
2021/12/02 11:34:58;;;;;;;0.00;0.00;;;;;;;;;;5084847;28;20485;-67
2021/12/02 11:37:25;;;;;;;0.00;0.00;;;;;;;;;;5080510;28;20028;-66
2021/12/02 11:39:51;;;;;;;0.00;0.00;;;;;;;;;;5085100;28;20028;-66
2021/12/02 11:42:17;;;;;;;0.00;0.00;;;;;;;;;;5081903;28;20103;-65
2021/12/02 11:44:43;;;;;;;0.00;0.00;;;;;;;;;;5081677;28;20134;-65
2021/12/02 11:47:09;;;;;;;0.00;0.00;;;;;;;;;;5083951;28;20058;-65
2021/12/02 11:49:36;;;;;;;0.00;0.00;;;;;;;;;;5084159;28;20040;-65
2021/12/02 11:52:02;;;;;;;0.00;0.00;;;;;;;;;;5085254;28;20103;-65
2021/12/02 11:54:28;;;;;;;0.00;0.00;;;;;;;;;;5082837;28;20020;-64
2021/12/02 11:56:54;;;;;;;0.00;0.00;;;;;;;;;;5084199;28;20032;-65
2021/12/02 11:59:21;;;;;;;0.00;0.00;;;;;;;;;;5086240;28;20024;-66
2021/12/02 12:01:47;;;;;;;0.00;0.00;;;;;;;;;;5083546;28;20074;-65
2021/12/02 12:04:14;;;;;;;0.00;0.00;;;;;;;;;;5084874;28;20069;-65
2021/12/02 12:06:41;;;;;;;0.00;0.00;;;;;;;;;;5086937;28;20423;-64
2021/12/02 12:09:12;;;;;;;0.00;0.00;;;;;;;;;;5086132;28;20020;-64
2021/12/02 12:11:43;;;;;;;0.00;0.00;;;;;;;;;;5083827;28;20683;-65
2021/12/02 12:14:12;;;;;;;0.00;0.00;;;;;;;;;;5077002;28;20456;-65
2021/12/02 12:16:43;;;;;;;0.00;0.00;;;;;;;;;;5084522;28;20034;-65
2021/12/02 12:19:15;;;;;;;0.00;0.00;;;;;;;;;;5083323;28;20035;-65
2021/12/02 12:21:42;;;;;;;0.00;0.00;;;;;;;;;;5082034;28;20069;-66
2021/12/02 12:24:08;;;;;;;0.00;0.00;;;;;;;;;;5081416;28;20020;-65
2021/12/02 12:26:40;;;;;;;0.00;0.00;;;;;;;;;;5086333;28;20036;-65
2021/12/02 12:29:09;;;;;;;0.00;0.00;;;;;;;;;;5088877;28;20028;-65
2021/12/02 12:31:44;;;;;;;0.00;0.00;;;;;;;;;;5085199;28;20063;-65
2021/12/02 12:34:36;;;;;;;0.00;0.00;;;;;;;;;;5085323;28;20027;-65
2021/12/02 12:37:28;;;;;;;0.00;0.00;;;;;;;;;;5090604;28;20035;-65
2021/12/02 12:40:08;;;;;;;0.00;0.00;;;;;;;;;;5080036;28;20051;-65
2021/12/02 12:42:36;;;;;;;0.00;0.00;;;;;;;;;;5086395;28;20047;-65
2021/12/02 12:45:04;;;;;;;0.00;0.00;;;;;;;;;;5087500;28;20997;-65
2021/12/02 12:47:47;;;;;;;0.00;0.00;;;;;;;;;;5088590;28;20091;-66
2021/12/02 12:50:27;;;;;;;0.00;0.00;;;;;;;;;;5087666;28;20059;-65
2021/12/02 12:53:13;;;;;;;0.00;0.00;;;;;;;;;;5087681;28;20030;-66
2021/12/02 12:55:49;;;;;;;0.00;0.00;;;;;;;;;;5084718;28;21012;-66
2021/12/02 12:58:15;;;;;;;0.00;0.00;;;;;;;;;;5087611;28;20028;-65
2021/12/02 13:00:45;;;;;;;0.00;0.00;;;;;;;;;;5087262;28;20028;-65
2021/12/02 13:03:17;;;;;;;0.00;0.00;;;;;;;;;;5084386;28;20029;-65
2021/12/02 13:05:52;;;;;;;0.00;0.00;;;;;;;;;;5085775;28;20047;-66
2021/12/02 13:08:20;;;;;;;0.00;0.00;;;;;;;;;;5088010;28;20496;-65
2021/12/02 13:10:56;;;;;;;0.00;0.00;;;;;;;;;;5087733;28;20039;-66
2021/12/02 13:13:30;;;;;;;0.00;0.00;;;;;;;;;;5087303;28;20032;-65
2021/12/02 13:16:21;;;;;;;0.00;0.00;;;;;;;;;;5085322;28;20544;-65
2021/12/02 13:18:47;;;;;;;0.00;0.00;;;;;;;;;;5087397;28;20036;-65
2021/12/02 13:21:32;;;;;;;0.00;0.00;;;;;;;;;;5087507;28;20016;-65
2021/12/02 13:24:01;;;;;;;0.00;0.00;;;;;;;;;;5085041;28;20040;-65
2021/12/02 13:26:33;;;;;;;0.00;0.00;;;;;;;;;;5085803;28;21736;-66
2021/12/02 13:29:10;;;;;;;0.00;0.00;;;;;;;;;;5088518;28;20541;-66
2021/12/02 13:31:38;;;;;;;0.00;0.00;;;;;;;;;;5082551;28;20111;-66
2021/12/02 13:34:05;;;;;;;0.00;0.00;;;;;;;;;;5080989;28;20024;-66
2021/12/02 13:36:32;;;;;;;0.00;0.00;;;;;;;;;;5085889;28;20024;-66
2021/12/02 13:39:02;;;;;;;0.00;0.00;;;;;;;;;;5084254;28;20028;-65
2021/12/02 13:41:28;;;;;;;0.00;0.00;;;;;;;;;;5082473;28;20126;-66
2021/12/02 13:43:54;;;;;;;0.00;0.00;;;;;;;;;;5087085;28;20076;-66
2021/12/02 13:46:30;;;;;;;0.00;0.00;;;;;;;;;;5087032;28;20040;-66
2021/12/02 13:48:59;;;;;;;0.00;0.00;;;;;;;;;;5083837;28;20036;-66
2021/12/02 13:54:20;;;;;;;0.00;0.00;;;;;;;;;;5086781;28;20109;-67
2021/12/02 13:56:46;;;;;;;0.00;0.00;;;;;;;;;;5084787;28;20385;-67
2021/12/02 13:59:15;;;;;;;0.00;0.00;;;;;;;;;;5084723;28;20028;-67
2021/12/02 14:01:50;;;;;;;0.00;0.00;;;;;;;;;;5086401;28;20036;-69
2021/12/02 14:04:16;;;;;;;0.00;0.00;;;;;;;;;;5087869;28;20020;-69
2021/12/02 14:06:42;;;;;;;0.00;0.00;;;;;;;;;;5086221;28;20070;-69
2021/12/02 14:09:18;;;;;;;0.08;0.08;;;;;;;;;;5087430;28;20028;-68
2021/12/02 14:11:45;;;;;;;0.00;0.00;;;;;;;;;;5085246;28;20035;-67
2021/12/02 14:14:18;;;;;;;0.00;0.00;;;;;;;;;;5087255;28;20042;-67
2021/12/02 14:16:44;;;;;;;0.00;0.00;;;;;;;;;;5086947;28;20068;-67
2021/12/02 14:19:15;;;;;;;0.00;0.00;;;;;;;;;;5085890;28;20077;-68
2021/12/02 14:21:41;;;;;;;0.00;0.00;;;;;;;;;;5086592;28;20035;-68
2021/12/02 14:24:07;;;;;;;0.00;0.00;;;;;;;;;;5086367;28;20028;-68
2021/12/02 14:26:33;;;;;;;0.00;0.00;;;;;;;;;;5082586;28;20093;-68
2021/12/02 14:28:59;;;;;;;0.00;0.00;;;;;;;;;;5086236;28;20038;-68
2021/12/02 14:31:25;;;;;;;0.00;0.00;;;;;;;;;;5088379;28;20499;-68
2021/12/02 14:33:53;;;;;;;0.00;0.00;;;;;;;;;;5085923;28;20400;-68
2021/12/02 14:36:20;;;;;;;0.20;0.20;;;;;;;;;;5085046;28;20615;-67
2021/12/02 14:38:58;;;;;;;0.00;0.00;;;;;;;;;;5085044;28;20035;-67
2021/12/02 14:41:32;;;;;;;0.00;0.00;;;;;;;;;;5079957;28;20024;-68
2021/12/02 14:43:59;;;;;;;0.00;0.00;;;;;;;;;;5086385;28;20349;-68
2021/12/02 14:46:26;;;;;;;0.00;0.00;;;;;;;;;;5085746;28;20048;-68
2021/12/02 14:49:00;;;;;;;0.00;0.00;;;;;;;;;;5081101;28;20035;-68
2021/12/02 14:51:26;;;;;;;0.00;0.00;;;;;;;;;;5084954;28;20400;-68
2021/12/02 14:53:54;;;;;;;0.00;0.00;;;;;;;;;;5084336;28;20032;-68
2021/12/02 14:56:25;;;;;;;0.00;0.00;;;;;;;;;;5084640;28;20201;-67
2021/12/02 14:59:10;;;;;;;0.00;0.00;;;;;;;;;;5080194;28;20032;-66
2021/12/02 15:01:36;;;;;;;0.00;0.00;;;;;;;;;;5083893;28;20048;-68
2021/12/02 15:04:19;;;;;;;0.00;0.00;;;;;;;;;;5086203;28;20503;-67
2021/12/02 15:06:45;;;;;;;0.00;0.00;;;;;;;;;;5081139;28;20036;-67
2021/12/02 15:09:30;;;;;;;0.00;0.00;;;;;;;;;;5085509;28;20036;-67
2021/12/02 15:11:57;;;;;;;0.00;0.00;;;;;;;;;;5083706;28;20046;-66
2021/12/02 15:14:39;;;;;;;0.00;0.00;;;;;;;;;;5084787;28;20462;-67
2021/12/02 15:17:06;;;;;;;0.00;0.00;;;;;;;;;;5085649;28;20033;-66
2021/12/02 15:19:40;;;;;;;0.00;0.00;;;;;;;;;;5084272;28;20043;-66
2021/12/02 15:22:25;;;;;;;0.00;0.00;;;;;;;;;;5085711;28;20024;-67
2021/12/02 15:24:51;;;;;;;0.00;0.00;;;;;;;;;;5086487;28;20032;-68
2021/12/02 15:27:17;;;;;;;0.00;0.00;;;;;;;;;;5085426;28;20020;-67