Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:42;;;;;;;5.03;1.95;;;-1.60;98.00;;;;;;5071712;28;20235;-67
2021/12/21 00:04:09;;;;;;;1.90;1.80;;;-1.80;98.00;;;;;;5071796;28;20614;-67
2021/12/21 00:06:37;;;;;;;3.85;1.42;;;-1.80;98.00;;;;;;5071525;28;20199;-67
2021/12/21 00:09:04;;;;;;;2.30;1.48;;;-1.70;98.00;;;;;;5071266;28;20215;-67
2021/12/21 00:11:32;;;;;;;1.40;1.20;;;-1.50;98.00;;;;;;5071550;28;20190;-67
2021/12/21 00:17:08;;;;;;;1.85;1.85;;;-1.80;98.00;;;;;;5071261;28;20952;-67
2021/12/21 00:19:51;;;;;;;3.50;1.45;;;-1.80;98.00;;;;;;5071489;28;20200;-67
2021/12/21 00:22:50;;;;;;;1.33;1.23;;;-1.90;98.00;;;;;;5071739;28;20209;-67
2021/12/21 00:25:14;;;;;;;3.22;1.70;;;-1.90;98.00;;;;;;5070393;28;20206;-67
2021/12/21 00:27:41;;;;;;;1.70;1.60;;;-1.80;98.00;;;;;;5071655;28;20249;-67
2021/12/21 00:30:09;;;;;;;1.50;1.40;;;-1.80;98.00;;;;;;5071543;28;20234;-67
2021/12/21 00:32:40;;;;;;;1.50;1.42;;;-1.80;98.00;;;;;;5071484;28;20611;-67
2021/12/21 00:35:08;;;;;;;3.05;1.65;;;-1.70;98.00;;;;;;5070968;28;20230;-67
2021/12/21 00:37:40;;;;;;;1.20;1.13;;;-1.80;98.00;;;;;;5071594;28;20260;-67
2021/12/21 00:40:08;;;;;;;3.92;2.38;;;-2.00;98.00;;;;;;5071569;28;20290;-67
2021/12/21 00:42:35;;;;;;;1.83;1.60;;;-2.10;98.00;;;;;;5071636;28;20206;-67
2021/12/21 00:45:03;;;;;;;2.42;1.52;;;-2.00;98.00;;;;;;5071744;28;20245;-67
2021/12/21 00:47:30;;;;;;;3.28;2.03;;;-1.90;98.00;;;;;;5071362;28;20240;-67
2021/12/21 00:49:59;;;;;;;1.20;1.10;;;-2.00;98.00;;;;;;5071494;28;20744;-67
2021/12/21 00:52:27;;;;;;;1.30;1.30;;;-2.00;98.00;;;;;;5071691;28;20208;-67
2021/12/21 00:54:54;;;;;;;2.33;2.17;;;-1.90;98.00;;;;;;5071264;28;20249;-67
2021/12/21 00:57:21;;;;;;;4.40;1.75;;;-2.00;98.00;;;;;;5071366;28;20262;-67
2021/12/21 00:59:48;;;;;;;1.23;1.20;;;-2.10;98.00;;;;;;5071194;28;20228;-67
2021/12/21 01:02:15;;;;;;;3.97;2.33;;;-2.00;98.00;;;;;;5071131;28;20492;-67
2021/12/21 01:04:46;;;;;;;5.95;2.42;;;-2.10;98.00;;;;;;5071266;28;20293;-66
2021/12/21 01:07:22;;;;;;;1.17;0.90;;;-2.10;98.00;;;;;;5071267;28;20235;-67
2021/12/21 01:12:47;;;;;;;1.35;1.27;;;-2.00;98.00;;;;;;5072785;28;20191;-67
2021/12/21 01:15:23;;;;;;;1.20;1.10;;;-1.90;98.00;;;;;;5074834;28;20267;-67
2021/12/21 01:17:56;;;;;;;3.30;1.42;;;-2.10;98.00;;;;;;5074842;28;20543;-67
2021/12/21 01:20:33;;;;;;;2.60;1.85;;;-2.20;98.00;;;;;;5074551;28;20198;-67
2021/12/21 01:23:33;;;;;;;1.20;1.10;;;-2.30;98.00;;;;;;5074708;28;20196;-67
2021/12/21 01:26:12;;;;;;;1.10;1.00;;;-2.20;98.00;;;;;;5074591;28;20204;-67
2021/12/21 01:28:46;;;;;;;11.50;2.33;;;-2.10;98.00;;;;;;5073230;28;20291;-67
2021/12/21 01:31:28;;;;;;;3.05;1.52;;;-2.20;98.00;;;;;;5074276;28;20227;-67
2021/12/21 01:34:09;;;;;;;1.20;1.00;;;-2.30;98.00;;;;;;5074511;28;20206;-67
2021/12/21 01:36:41;;;;;;;1.40;1.35;;;-2.20;98.00;;;;;;5074469;28;20791;-66
2021/12/21 01:39:17;;;;;;;1.50;1.10;;;-2.30;98.00;;;;;;5074340;28;20203;-66
2021/12/21 01:41:53;;;;;;;2.50;1.90;;;-2.30;98.00;;;;;;5074259;28;20291;-67
2021/12/21 01:44:38;;;;;;;1.20;1.10;;;-2.40;98.00;;;;;;5074324;28;20202;-67
2021/12/21 01:49:50;;;;;;;3.28;1.58;;;-2.30;98.00;;;;;;5074345;28;20359;-67
2021/12/21 01:52:19;;;;;;;2.10;1.95;;;-2.40;98.00;;;;;;5074323;28;20649;-66
2021/12/21 01:54:50;;;;;;;1.80;1.70;;;-2.40;98.00;;;;;;5074149;28;20556;-67
2021/12/21 01:57:19;;;;;;;1.20;1.00;;;-2.50;98.00;;;;;;5074157;28;20850;-66
2021/12/21 01:59:48;;;;;;;3.75;2.05;;;-2.50;98.00;;;;;;5074157;28;20649;-66
2021/12/21 02:02:18;;;;;;;5.32;2.15;;;-2.50;98.00;;;;;;5073171;28;20250;-66
2021/12/21 02:04:46;;;;;;;4.97;1.85;;;-2.50;98.00;;;;;;5073126;28;20251;-66
2021/12/21 02:07:14;;;;;;;1.20;1.10;;;-2.40;98.00;;;;;;5073459;28;20232;-66
2021/12/21 02:09:42;;;;;;;1.40;1.20;;;-2.50;98.00;;;;;;5073711;28;20919;-67
2021/12/21 02:12:12;;;;;;;1.40;1.35;;;-2.50;98.00;;;;;;5073845;28;20666;-66
2021/12/21 02:14:41;;;;;;;1.20;1.20;;;-2.50;98.00;;;;;;5073978;28;20598;-66
2021/12/21 02:17:31;;;;;;;1.20;1.20;;;-2.60;98.00;;;;;;5073926;28;20202;-66
2021/12/21 02:20:10;;;;;;;1.38;1.10;;;-2.60;98.00;;;;;;5073170;28;20199;-66
2021/12/21 02:22:43;;;;;;;1.33;1.20;;;-2.50;98.00;;;;;;5073222;28;20206;-67
2021/12/21 02:25:34;;;;;;;2.13;1.85;;;-2.60;98.00;;;;;;5073654;28;20207;-66
2021/12/21 02:28:21;;;;;;;1.20;1.10;;;-2.60;98.00;;;;;;5073370;28;20257;-67
2021/12/21 02:30:54;;;;;;;3.70;1.23;;;-2.70;98.00;;;;;;5073306;28;20229;-66
2021/12/21 02:33:22;;;;;;;2.53;2.13;;;-2.60;98.00;;;;;;5073274;28;20231;-67
2021/12/21 02:35:50;;;;;;;1.20;1.20;;;-2.60;98.00;;;;;;5073050;28;20260;-66
2021/12/21 02:38:18;;;;;;;1.20;1.10;;;-2.60;98.00;;;;;;5073118;28;20253;-66
2021/12/21 02:40:46;;;;;;;4.13;2.15;;;-2.50;98.00;;;;;;5073115;28;20199;-67
2021/12/21 02:43:14;;;;;;;1.20;1.10;;;-2.40;98.00;;;;;;5073030;28;20239;-67
2021/12/21 02:45:42;;;;;;;2.20;1.67;;;-2.50;98.00;;;;;;5072798;28;20238;-67
2021/12/21 02:48:10;;;;;;;1.20;1.08;;;-2.60;98.00;;;;;;5073009;28;20230;-67
2021/12/21 02:50:38;;;;;;;1.15;1.10;;;-2.60;98.00;;;;;;5072802;28;20273;-67
2021/12/21 02:53:08;;;;;;;1.38;1.20;;;-2.60;98.00;;;;;;5072922;28;20210;-66
2021/12/21 02:55:35;;;;;;;2.67;1.60;;;-2.60;98.00;;;;;;5072774;28;20231;-66
2021/12/21 02:58:03;;;;;;;5.15;1.90;;;-2.60;98.00;;;;;;5072955;28;20242;-66
2021/12/21 03:00:31;;;;;;;1.77;1.58;;;-2.70;98.00;;;;;;5072675;28;20649;-66
2021/12/21 03:02:59;;;;;;;1.17;1.15;;;-2.90;98.00;;;;;;5072763;28;20202;-66
2021/12/21 03:05:28;;;;;;;1.20;1.02;;;-2.90;98.00;;;;;;5072650;28;20300;-66
2021/12/21 03:08:10;;;;;;;1.35;1.27;;;-2.80;98.00;;;;;;5072662;28;20787;-66
2021/12/21 03:10:47;;;;;;;1.75;1.58;;;-2.80;98.00;;;;;;5072294;28;20230;-66
2021/12/21 03:15:59;;;;;;;2.75;1.40;;;-2.80;98.00;;;;;;5072491;28;20205;-66
2021/12/21 03:18:26;;;;;;;1.95;1.80;;;-2.90;98.00;;;;;;5072413;28;20289;-66
2021/12/21 03:20:53;;;;;;;2.47;2.00;;;-2.90;98.00;;;;;;5071191;28;20703;-67
2021/12/21 03:23:20;;;;;;;1.30;1.30;;;-2.90;98.00;;;;;;5072411;28;20267;-66
2021/12/21 03:25:48;;;;;;;1.40;1.30;;;-3.00;98.00;;;;;;5072326;28;20207;-66
2021/12/21 03:28:15;;;;;;;1.10;1.00;;;-3.00;98.00;;;;;;5072182;28;20233;-66
2021/12/21 03:30:42;;;;;;;1.38;1.17;;;-3.00;98.00;;;;;;5070933;28;20677;-66
2021/12/21 03:33:09;;;;;;;1.10;1.10;;;-3.00;98.00;;;;;;5072370;28;20238;-66
2021/12/21 03:35:36;;;;;;;1.20;1.17;;;-2.90;98.00;;;;;;5072246;28;20242;-66
2021/12/21 03:38:03;;;;;;;4.25;1.75;;;-3.00;98.00;;;;;;5072227;28;20206;-66
2021/12/21 03:40:33;;;;;;;1.10;1.10;;;-3.00;98.00;;;;;;5072354;28;20594;-66
2021/12/21 03:43:02;;;;;;;1.20;1.20;;;-2.90;98.00;;;;;;5072517;28;20206;-66
2021/12/21 03:45:36;;;;;;;2.38;1.55;;;-2.90;98.00;;;;;;5072112;28;20202;-66
2021/12/21 03:48:05;;;;;;;1.10;1.00;;;-2.90;98.00;;;;;;5072532;28;20214;-66
2021/12/21 03:50:35;;;;;;;2.35;1.38;;;-2.90;98.00;;;;;;5071739;28;20258;-66
2021/12/21 03:53:02;;;;;;;2.83;2.00;;;-2.90;98.00;;;;;;5070794;28;20205;-66
2021/12/21 03:55:30;;;;;;;1.10;1.00;;;-2.80;98.00;;;;;;5072047;28;20241;-66
2021/12/21 03:57:56;;;;;;;2.95;2.15;;;-2.70;98.00;;;;;;5071945;28;20261;-66
2021/12/21 04:00:27;;;;;;;1.52;1.42;;;-2.80;98.00;;;;;;5071577;28;20298;-66
2021/12/21 04:02:54;;;;;;;1.38;1.38;;;-2.90;98.00;;;;;;5071922;28;20207;-66
2021/12/21 04:05:21;;;;;;;2.28;1.98;;;-2.80;98.00;;;;;;5071914;28;20206;-66
2021/12/21 04:07:48;;;;;;;1.30;1.23;;;-2.70;98.00;;;;;;5071555;28;20230;-66
2021/12/21 04:10:15;;;;;;;2.10;1.40;;;-2.70;98.00;;;;;;5070261;28;20217;-66
2021/12/21 04:12:43;;;;;;;1.20;1.05;;;-2.70;98.00;;;;;;5071688;28;20290;-66
2021/12/21 04:15:13;;;;;;;1.10;1.00;;;-2.70;98.00;;;;;;5071396;28;20246;-66
2021/12/21 04:17:45;;;;;;;9.80;1.58;;;-2.70;98.00;;;;;;5071489;28;20207;-66
2021/12/21 04:20:12;;;;;;;1.35;1.30;;;-2.80;98.00;;;;;;5070287;28;20770;-66
2021/12/21 04:22:39;;;;;;;1.10;1.00;;;-2.80;98.00;;;;;;5071624;28;20304;-66
2021/12/21 04:25:07;;;;;;;1.20;1.00;;;-2.90;98.00;;;;;;5071512;28;20294;-66
2021/12/21 04:27:34;;;;;;;1.10;1.08;;;-2.90;98.00;;;;;;5071381;28;20263;-66
2021/12/21 04:30:01;;;;;;;1.13;1.10;;;-2.90;98.00;;;;;;5071654;28;20262;-66
2021/12/21 04:32:28;;;;;;;1.10;1.10;;;-3.10;98.00;;;;;;5071375;28;20227;-66
2021/12/21 04:34:57;;;;;;;1.10;1.00;;;-3.20;98.00;;;;;;5071394;28;20252;-66
2021/12/21 04:37:25;;;;;;;1.83;1.30;;;-3.20;98.00;;;;;;5071377;28;20262;-66
2021/12/21 04:39:59;;;;;;;1.33;1.27;;;-3.20;98.00;;;;;;5071497;28;20606;-66
2021/12/21 04:42:26;;;;;;;2.85;1.30;;;-3.20;98.00;;;;;;5071564;28;20203;-66
2021/12/21 04:44:53;;;;;;;1.50;1.20;;;-3.20;98.00;;;;;;5071245;28;20286;-66
2021/12/21 04:47:20;;;;;;;1.10;1.00;;;-3.20;98.00;;;;;;5074975;28;20199;-66
2021/12/21 04:49:47;;;;;;;1.13;1.10;;;-3.20;98.00;;;;;;5075455;28;20293;-66
2021/12/21 04:52:15;;;;;;;1.10;1.00;;;-3.20;98.00;;;;;;5075159;28;20264;-66
2021/12/21 04:54:42;;;;;;;1.10;1.00;;;-3.10;98.00;;;;;;5074709;28;20571;-66
2021/12/21 04:57:10;;;;;;;1.10;1.00;;;-3.00;98.00;;;;;;5074881;28;20238;-66
2021/12/21 04:59:37;;;;;;;1.20;1.15;;;-3.00;98.00;;;;;;5074179;28;20242;-66
2021/12/21 05:02:05;;;;;;;1.52;1.42;;;-3.10;98.00;;;;;;5074008;28;20239;-66
2021/12/21 05:04:32;;;;;;;1.55;1.13;;;-3.10;98.00;;;;;;5075065;28;20665;-66
2021/12/21 05:06:59;;;;;;;2.60;1.98;;;-3.10;98.00;;;;;;5075404;28;20298;-66
2021/12/21 05:09:36;;;;;;;1.92;1.52;;;-3.10;98.00;;;;;;5073575;28;20238;-66
2021/12/21 05:12:07;;;;;;;2.40;1.30;;;-3.00;98.00;;;;;;5074907;28;20222;-66
2021/12/21 05:14:34;;;;;;;1.55;1.48;;;-3.10;98.00;;;;;;5074799;28;20206;-66
2021/12/21 05:17:01;;;;;;;1.33;1.25;;;-3.10;98.00;;;;;;5074605;28;20294;-66
2021/12/21 05:19:28;;;;;;;1.17;1.10;;;-3.10;98.00;;;;;;5074937;28;20210;-66
2021/12/21 05:21:56;;;;;;;2.15;1.98;;;-3.00;98.00;;;;;;5074601;28;20202;-66
2021/12/21 05:24:23;;;;;;;1.10;1.10;;;-3.00;98.00;;;;;;5074330;28;20583;-66
2021/12/21 05:26:52;;;;;;;1.55;1.20;;;-3.10;98.00;;;;;;5073242;28;20202;-66
2021/12/21 05:29:20;;;;;;;1.17;1.15;;;-3.20;98.00;;;;;;5074446;28;20234;-66
2021/12/21 05:31:47;;;;;;;1.10;1.10;;;-3.20;98.00;;;;;;5073108;28;20222;-66
2021/12/21 05:34:14;;;;;;;1.67;1.42;;;-3.30;98.00;;;;;;5074399;28;20807;-66
2021/12/21 05:36:41;;;;;;;1.10;1.00;;;-3.30;98.00;;;;;;5074349;28;20260;-66
2021/12/21 05:39:16;;;;;;;1.10;0.90;;;-3.20;98.00;;;;;;5074287;28;20203;-66
2021/12/21 05:41:50;;;;;;;1.10;1.05;;;-3.10;98.00;;;;;;5072917;28;20220;-66
2021/12/21 05:44:20;;;;;;;1.20;1.00;;;-3.10;98.00;;;;;;5074225;28;20260;-66
2021/12/21 05:46:47;;;;;;;1.20;1.17;;;-3.20;98.00;;;;;;5073802;28;20206;-66
2021/12/21 05:49:15;;;;;;;1.10;1.00;;;-3.30;98.00;;;;;;5074247;28;20293;-66
2021/12/21 05:51:42;;;;;;;1.10;1.10;;;-3.30;98.00;;;;;;5074076;28;20292;-66
2021/12/21 05:54:09;;;;;;;1.20;1.10;;;-3.40;98.00;;;;;;5073928;28;20243;-66
2021/12/21 05:56:36;;;;;;;1.10;1.00;;;-3.40;98.00;;;;;;5073642;28;20253;-66
2021/12/21 05:59:03;;;;;;;1.17;1.00;;;-3.50;98.00;;;;;;5073489;28;20230;-66
2021/12/21 06:01:33;;;;;;;1.15;1.00;;;-3.50;98.00;;;;;;5074029;28;20261;-66
2021/12/21 06:04:00;;;;;;;1.20;1.20;;;-3.50;98.00;;;;;;5072910;28;20202;-66
2021/12/21 06:06:27;;;;;;;1.10;1.00;;;-3.50;98.00;;;;;;5073890;28;20276;-66
2021/12/21 06:08:57;;;;;;;3.17;1.45;;;-3.60;98.00;;;;;;5073912;28;20256;-66
2021/12/21 06:11:24;;;;;;;1.13;1.10;;;-3.50;98.00;;;;;;5073671;28;20219;-66
2021/12/21 06:14:13;;;;;;;1.50;1.40;;;-3.40;98.00;;;;;;5073967;28;20200;-66
2021/12/21 06:22:57;;;;;;;1.20;1.13;;;-3.60;98.00;;;;;;5011287;28;20228;-66
2021/12/21 06:25:37;;;;;;;1.35;1.27;;;-3.60;98.00;;;;;;5069436;28;20198;-66
2021/12/21 06:28:06;;;;;;;1.27;1.25;;;-3.70;98.00;;;;;;5073653;28;20206;-66
2021/12/21 06:30:33;;;;;;;4.80;2.40;;;-3.70;98.00;;;;;;5072271;28;20234;-66
2021/12/21 06:33:02;;;;;;;1.40;1.33;;;-3.80;98.00;;;;;;5073733;28;20284;-66
2021/12/21 06:35:29;;;;;;;2.75;2.55;;;-3.90;98.00;;;;;;5073327;28;20249;-66
2021/12/21 06:38:03;;;;;;;1.20;1.20;;;-3.90;98.00;;;;;;5073429;28;20657;-66
2021/12/21 06:40:31;;;;;;;1.73;1.55;;;-3.90;98.00;;;;;;5073115;28;20198;-66
2021/12/21 06:43:01;;;;;;;1.10;1.00;;;-3.90;98.00;;;;;;5073003;28;20548;-66
2021/12/21 06:45:43;;;;;;;1.10;1.00;;;-3.90;98.00;;;;;;5072941;28;20285;-66
2021/12/21 06:51:20;;;;;;;1.20;1.00;;;-3.90;98.00;;;;;;5073018;28;20746;-66
2021/12/21 06:53:50;;;;;;;10.75;2.83;;;-3.90;98.00;;;;;;5073182;28;20210;-66
2021/12/21 06:56:19;;;;;;;1.20;1.13;;;-4.00;98.00;;;;;;5072428;28;20256;-66
2021/12/21 06:58:46;;;;;;;1.10;1.10;;;-4.00;98.00;;;;;;5072129;28;20256;-66
2021/12/21 07:01:14;;;;;;;1.20;1.20;;;-4.00;98.00;;;;;;5070944;28;20607;-66
2021/12/21 07:03:44;;;;;;;1.10;1.00;;;-4.00;98.00;;;;;;5072934;28;20293;-66
2021/12/21 07:06:12;;;;;;;1.10;1.00;;;-3.90;98.00;;;;;;5072553;28;20293;-66
2021/12/21 07:08:46;;;;;;;1.10;1.00;;;-3.90;98.00;;;;;;5072312;28;20321;-66
2021/12/21 07:11:23;;;;;;;2.35;2.13;;;-3.90;98.00;;;;;;5072598;28;20206;-66
2021/12/21 07:19:21;;;;;;;1.10;1.00;;;-3.90;98.00;;;;;;5072796;28;20198;-66
2021/12/21 07:21:49;;;;;;;1.10;1.00;;;-3.90;98.00;;;;;;5072404;28;20256;-66
2021/12/21 07:24:16;;;;;;;1.10;1.00;;;-3.90;98.00;;;;;;5072509;28;20237;-66
2021/12/21 07:26:45;;;;;;;1.10;1.00;;;-3.80;98.00;;;;;;5072354;28;20233;-66
2021/12/21 07:29:12;;;;;;;1.50;1.40;;;-3.90;98.00;;;;;;5071438;28;20230;-66
2021/12/21 07:31:39;;;;;;;1.13;1.10;;;-4.00;98.00;;;;;;5072152;28;20261;-66
2021/12/21 07:34:06;;;;;;;1.60;1.20;;;-3.90;98.00;;;;;;5072306;28;20203;-66
2021/12/21 07:36:35;;;;;;;1.65;1.60;;;-3.90;98.00;;;;;;5072205;28;20724;-67
2021/12/21 07:39:06;;;;;;;1.85;1.80;;;-3.90;98.00;;;;;;5070918;28;20702;-67
2021/12/21 07:41:34;;;;;;;2.40;2.08;;;-3.90;98.00;;;;;;5072172;28;20259;-67
2021/12/21 07:44:02;;;;;;;1.52;1.42;;;-3.70;98.00;;;;;;5072319;28;20199;-67
2021/12/21 07:46:29;;;;;;;1.10;1.00;;;-3.70;98.00;;;;;;5072151;28;20311;-67
2021/12/21 07:48:57;;;;;;;1.10;1.10;;;-3.80;98.00;;;;;;5072165;28;20199;-67
2021/12/21 07:51:24;;;;;;;1.42;1.33;;;-3.80;98.00;;;;;;5053805;28;20617;-66
2021/12/21 07:53:54;;;;;;;2.00;1.45;;;-3.70;98.00;;;;;;5072170;28;20202;-67
2021/12/21 07:56:21;;;;;;;1.40;1.35;;;-3.70;98.00;;;;;;5071858;28;20207;-66
2021/12/21 07:58:48;;;;;;;1.10;1.00;;;-3.80;98.00;;;;;;5072210;28;20293;-67
2021/12/21 08:01:17;;;;;;;2.10;1.50;;;-3.70;98.00;;;;;;5071897;28;20269;-66
2021/12/21 08:03:44;;;;;;;1.30;1.30;;;-3.50;98.00;;;;;;5072154;28;20210;-66
2021/12/21 08:06:12;;;;;;;1.20;1.20;;;-3.60;98.00;;;;;;5071812;28;20234;-66
2021/12/21 08:08:42;;;;;;;2.30;1.92;;;-3.60;98.00;;;;;;5071512;28;20203;-66
2021/12/21 08:11:16;;;;;;;1.60;1.45;;;-3.60;98.00;;;;;;5071642;28;20702;-66
2021/12/21 08:13:47;;;;;;;1.50;1.38;;;-3.70;98.00;;;;;;5070954;28;20253;-66
2021/12/21 08:16:14;;;;;;;2.03;1.55;;;-3.70;98.00;;;;;;5071483;28;20202;-65
2021/12/21 08:18:41;;;;;;;1.70;1.13;;;-3.70;98.00;;;;;;5071465;28;20242;-67
2021/12/21 08:21:08;;;;;;;4.30;1.95;;;-3.50;98.00;;;;;;5070714;28;20195;-67
2021/12/21 08:23:35;;;;;;;1.50;1.50;;;-3.50;98.00;;;;;;5071499;28;20207;-67
2021/12/21 08:26:04;;;;;;;2.05;1.30;;;-3.40;98.00;;;;;;5071510;28;20289;-67
2021/12/21 08:28:32;;;;;;;1.85;1.73;;;-3.50;98.00;;;;;;5070195;28;20680;-66
2021/12/21 08:30:59;;;;;;;2.03;1.60;;;-3.40;98.00;;;;;;5071542;28;20238;-66
2021/12/21 08:33:30;;;;;;;1.20;1.10;;;-3.20;98.00;;;;;;5071193;28;20333;-65
2021/12/21 08:35:57;;;;;;;1.10;1.10;;;-3.30;98.00;;;;;;5069937;28;20298;-66
2021/12/21 08:38:24;;;;;;;1.75;1.65;;;-3.30;98.00;;;;;;5071397;28;20268;-67
2021/12/21 08:40:53;;;;;;;5.32;2.00;;;-3.20;98.00;;;;;;5071194;28;20241;-66
2021/12/21 08:43:24;;;;;;;1.20;1.20;;;-3.20;98.00;;;;;;5071354;28;20656;-67
2021/12/21 08:45:52;;;;;;;1.20;1.20;;;-3.10;98.00;;;;;;5071077;28;20218;-67
2021/12/21 08:48:20;;;;;;;1.20;1.20;;;-3.00;98.00;;;;;;5071139;28;20218;-66
2021/12/21 08:50:49;;;;;;;1.20;1.15;;;-3.00;98.00;;;;;;5070818;28;20245;-66
2021/12/21 08:53:17;;;;;;;2.85;1.45;;;-1.80;98.00;;;;;;5068156;28;20701;-67
2021/12/21 08:55:47;;;;;;;1.30;1.20;;;-1.60;98.00;;;;;;5068915;28;20195;-67
2021/12/21 08:58:15;;;;;;;2.10;1.88;;;-1.60;98.00;;;;;;5068750;28;20233;-67
2021/12/21 09:00:43;;;;;;;5.88;2.60;;;-1.70;98.00;;;;;;5069027;28;20250;-68
2021/12/21 09:03:12;;;;;;;2.38;1.95;;;-1.80;98.00;;;;;;5068378;28;20207;-66
2021/12/21 09:05:40;;;;;;;1.45;1.38;;;-1.90;98.00;;;;;;5068344;28;20235;-66
2021/12/21 09:08:08;;;;;;;3.25;2.20;;;-2.00;98.00;;;;;;5068489;28;20651;-66
2021/12/21 09:10:36;;;;;;;1.10;1.08;;;-2.00;98.00;;;;;;5068512;28;20249;-66
2021/12/21 09:13:03;;;;;;;2.85;1.67;;;-2.10;98.00;;;;;;5068387;28;20226;-66
2021/12/21 09:15:31;;;;;;;1.10;1.08;;;-2.10;98.00;;;;;;5068716;28;20239;-66
2021/12/21 09:17:59;;;;;;;1.52;1.52;;;-2.10;98.00;;;;;;5067283;28;20286;-66
2021/12/21 09:20:30;;;;;;;1.10;0.90;;;-2.00;98.00;;;;;;5071176;28;20207;-66
2021/12/21 09:22:58;;;;;;;1.58;1.55;;;-2.00;98.00;;;;;;5070016;28;20204;-66
2021/12/21 09:25:26;;;;;;;1.63;1.63;;;-2.00;98.00;;;;;;5071079;28;20300;-66
2021/12/21 09:27:54;;;;;;;1.33;1.23;;;-2.00;98.00;;;;;;5071032;28;20861;-65
2021/12/21 09:30:23;;;;;;;1.17;1.15;;;-1.90;98.00;;;;;;5071255;28;20298;-65
2021/12/21 09:32:52;;;;;;;1.40;1.30;;;-1.80;98.00;;;;;;5073281;28;20224;-65
2021/12/21 09:35:20;;;;;;;1.43;1.37;;;-1.60;98.00;;;;;;5074469;28;20463;-66
2021/12/21 09:37:49;;;;;;;8.25;1.83;;;-1.60;98.00;;;;;;5074347;28;20462;-65
2021/12/21 09:40:20;;;;;;;4.25;1.67;;;-1.50;98.00;;;;;;5074270;28;20207;-65
2021/12/21 09:42:48;;;;;;;1.20;1.10;;;-1.50;98.00;;;;;;5074176;28;20670;-65
2021/12/21 09:45:16;;;;;;;2.73;1.50;;;-1.40;98.00;;;;;;5074187;28;20933;-65
2021/12/21 09:47:43;;;;;;;1.53;1.47;;;-1.40;98.00;;;;;;5074179;28;20512;-65
2021/12/21 09:50:12;;;;;;;1.10;1.10;;;-1.30;98.00;;;;;;5074093;28;20462;-65
2021/12/21 09:52:40;;;;;;;2.50;1.90;;;-1.20;98.00;;;;;;5074196;28;20486;-65
2021/12/21 09:55:11;;;;;;;2.60;2.00;;;-1.10;98.00;;;;;;5074212;28;20483;-65
2021/12/21 09:57:38;;;;;;;1.30;1.20;;;-1.10;98.00;;;;;;5074054;28;20498;-65
2021/12/21 10:00:08;;;;;;;1.10;1.10;;;-1.20;98.00;;;;;;5073962;28;20490;-65
2021/12/21 10:02:35;;;;;;;1.43;1.37;;;-1.20;98.00;;;;;;5074172;28;20506;-66
2021/12/21 10:05:06;;;;;;;1.10;1.07;;;-1.10;98.00;;;;;;5074111;28;20459;-65
2021/12/21 10:07:34;;;;;;;1.10;1.00;;;-1.00;98.00;;;;;;5073726;28;20455;-66
2021/12/21 10:10:10;;;;;;;1.88;1.80;;;-0.90;98.00;;;;;;5073775;28;20473;-65
2021/12/21 10:12:39;;;;;;;1.30;1.25;;;-0.80;98.00;;;;;;5073777;28;20314;-66
2021/12/21 10:15:09;;;;;;;1.25;1.25;;;-0.80;98.00;;;;;;5073798;28;20211;-66
2021/12/21 10:17:37;;;;;;;2.17;1.20;;;-0.70;98.00;;;;;;5073683;28;20248;-66
2021/12/21 10:20:07;;;;;;;1.90;1.87;;;-0.70;98.00;;;;;;5072378;28;20466;-66
2021/12/21 10:22:37;;;;;;;1.13;1.13;;;-0.60;98.00;;;;;;5073563;28;20521;-66
2021/12/21 10:25:10;;;;;;;1.37;1.30;;;-0.50;98.00;;;;;;5072890;28;20464;-66
2021/12/21 10:27:44;;;;;;;1.20;1.03;;;-0.40;98.00;;;;;;5073472;28;21003;-66
2021/12/21 10:30:12;;;;;;;1.10;1.10;;;-0.30;98.00;;;;;;5072305;28;20549;-66
2021/12/21 10:32:51;;;;;;;2.60;1.50;;;-0.30;98.00;;;;;;5073348;28;20486;-66
2021/12/21 10:35:18;;;;;;;1.30;1.25;;;-0.30;98.00;;;;;;5073273;28;20931;-65
2021/12/21 10:37:50;;;;;;;1.60;1.50;;;-0.30;98.00;;;;;;5073456;28;20213;-66
2021/12/21 10:40:24;;;;;;;1.30;1.10;;;-0.20;98.00;;;;;;5073652;28;20467;-66
2021/12/21 10:42:56;;;;;;;1.87;1.30;;;-0.10;98.00;;;;;;5072773;28;20454;-66
2021/12/21 10:45:32;;;;;;;5.10;1.80;;;-0.10;98.00;;;;;;5073139;28;20596;-66
2021/12/21 10:48:00;;;;;;;1.60;1.50;;;0.00;98.00;;;;;;5072738;28;20542;-66
2021/12/21 10:50:29;;;;;;;1.10;1.10;;;0.00;98.00;;;;;;5072646;28;20495;-66
2021/12/21 10:52:58;;;;;;;3.13;2.23;;;0.00;98.00;;;;;;5072286;28;20498;-66
2021/12/21 10:55:31;;;;;;;2.03;1.60;;;0.10;98.00;;;;;;5068071;28;20455;-69
2021/12/21 10:58:04;;;;;;;1.10;1.00;;;0.30;98.00;;;;;;5069594;28;20460;-66
2021/12/21 11:00:33;;;;;;;1.10;1.00;;;0.40;98.00;;;;;;5069550;28;20958;-66
2021/12/21 11:03:01;;;;;;;1.40;1.13;;;0.50;98.00;;;;;;5068671;28;20464;-66
2021/12/21 11:05:28;;;;;;;1.20;1.20;;;0.60;98.00;;;;;;5068986;28;20494;-66
2021/12/21 11:08:00;;;;;;;1.50;1.50;;;0.70;98.00;;;;;;5069068;28;20459;-66
2021/12/21 11:10:32;;;;;;;1.10;1.00;;;0.90;98.00;;;;;;5068697;28;20965;-66
2021/12/21 11:13:02;;;;;;;1.10;1.10;;;1.10;98.00;;;;;;5069103;28;20580;-66
2021/12/21 11:15:31;;;;;;;5.13;2.67;;;1.20;98.00;;;;;;5069305;28;20569;-66
2021/12/21 11:17:59;;;;;;;1.60;1.43;;;1.40;98.00;;;;;;5069181;28;20461;-67
2021/12/21 11:20:27;;;;;;;2.97;2.40;;;1.60;98.00;;;;;;5069185;28;20551;-67
2021/12/21 11:22:55;;;;;;;3.13;1.27;;;1.80;98.00;;;;;;5068608;28;20496;-66
2021/12/21 11:25:23;;;;;;;1.30;1.20;;;2.00;98.00;;;;;;5069052;28;20553;-66
2021/12/21 11:27:53;;;;;;;1.77;1.43;;;2.00;98.00;;;;;;5068947;28;20568;-66
2021/12/21 11:30:24;;;;;;;1.30;1.30;;;2.10;98.00;;;;;;5069078;28;20507;-65
2021/12/21 11:32:53;;;;;;;1.10;1.00;;;2.30;98.00;;;;;;5068410;28;21029;-65
2021/12/21 11:38:10;;;;;;;1.60;1.57;;;2.60;98.00;;;;;;5069176;28;20448;-66
2021/12/21 11:40:39;;;;;;;2.60;1.40;;;2.60;98.00;;;;;;5069032;28;20485;-66
2021/12/21 11:43:24;;;;;;;1.10;1.00;;;2.70;98.00;;;;;;5068855;28;21028;-66
2021/12/21 11:45:56;;;;;;;2.40;1.20;;;2.60;98.00;;;;;;5061295;28;20461;-66
2021/12/21 11:48:33;;;;;;;1.20;1.13;;;2.50;98.00;;;;;;5068815;28;21103;-66
2021/12/21 11:51:07;;;;;;;1.10;1.10;;;2.70;98.00;;;;;;5066589;28;20456;-66
2021/12/21 11:53:36;;;;;;;1.10;1.00;;;2.80;98.00;;;;;;5068571;28;20519;-66
2021/12/21 11:56:05;;;;;;;1.67;1.30;;;2.90;98.00;;;;;;5067525;28;20548;-66
2021/12/21 11:58:39;;;;;;;1.30;1.20;;;3.20;98.00;;;;;;5068838;28;20465;-66
2021/12/21 12:01:14;;;;;;;1.13;1.07;;;3.20;98.00;;;;;;5067696;28;20508;-66
2021/12/21 12:03:46;;;;;;;1.13;1.00;;;3.10;98.00;;;;;;5068747;28;20461;-66
2021/12/21 12:06:16;;;;;;;1.67;1.37;;;3.00;98.00;;;;;;5069251;28;20449;-66
2021/12/21 12:08:46;;;;;;;1.13;1.10;;;3.00;98.00;;;;;;5069273;28;20526;-66
2021/12/21 12:11:23;;;;;;;1.60;1.23;;;3.10;98.00;;;;;;5069160;28;20503;-66
2021/12/21 12:14:04;;;;;;;1.40;1.20;;;3.30;98.00;;;;;;5069812;28;20492;-66
2021/12/21 12:16:52;;;;;;;1.60;1.40;;;3.50;98.00;;;;;;5069719;28;20456;-66
2021/12/21 12:19:22;;;;;;;1.20;1.07;;;3.70;98.00;;;;;;5069382;28;22513;-66
2021/12/21 12:21:55;;;;;;;1.20;1.00;;;4.00;98.00;;;;;;5067903;28;20523;-65
2021/12/21 12:24:24;;;;;;;1.20;1.10;;;4.20;98.00;;;;;;5068926;28;20526;-66
2021/12/21 12:27:00;;;;;;;1.30;1.20;;;4.60;98.00;;;;;;5068807;28;20466;-66
2021/12/21 12:29:28;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5068539;28;20581;-66
2021/12/21 12:32:01;;;;;;;1.30;1.17;;;5.20;98.00;;;;;;5068557;28;20464;-66
2021/12/21 12:34:32;;;;;;;1.20;0.90;;;5.70;98.00;;;;;;5068416;28;20524;-66
2021/12/21 12:37:00;;;;;;;2.37;1.20;;;6.20;98.00;;;;;;5068553;28;20460;-66
2021/12/21 12:39:32;;;;;;;1.20;1.10;;;6.60;98.00;;;;;;5068534;28;21019;-66
2021/12/21 12:42:07;;;;;;;1.20;1.00;;;6.90;98.00;;;;;;5068595;28;20467;-65
2021/12/21 12:44:38;;;;;;;1.40;1.20;;;6.90;98.00;;;;;;5068397;28;20530;-66
2021/12/21 12:47:07;;;;;;;2.07;1.30;;;7.20;98.00;;;;;;5068536;28;20490;-66
2021/12/21 12:49:37;;;;;;;1.30;1.20;;;7.20;98.00;;;;;;5066378;28;20459;-66
2021/12/21 12:52:12;;;;;;;1.30;1.10;;;7.40;98.00;;;;;;5068038;28;20462;-66
2021/12/21 12:54:49;;;;;;;1.20;1.10;;;7.70;98.00;;;;;;5067973;28;20529;-66
2021/12/21 12:57:32;;;;;;;1.30;1.10;;;7.80;98.00;;;;;;5068251;28;20480;-66
2021/12/21 13:00:14;;;;;;;1.30;1.00;;;7.80;98.00;;;;;;5060730;28;20478;-66
2021/12/21 13:02:53;;;;;;;1.20;1.00;;;7.80;98.00;;;;;;5068005;28;20873;-66
2021/12/21 13:05:24;;;;;;;1.30;1.20;;;7.70;98.00;;;;;;5067780;28;20459;-66
2021/12/21 13:07:51;;;;;;;1.50;1.17;;;7.30;98.00;;;;;;5070450;28;20509;-66
2021/12/21 13:10:18;;;;;;;1.30;1.20;;;7.20;98.00;;;;;;5070407;28;21044;-65
2021/12/21 13:12:56;;;;;;;1.83;1.57;;;7.30;98.00;;;;;;5072058;28;21014;-66
2021/12/21 13:15:35;;;;;;;3.00;1.30;;;6.90;98.00;;;;;;5071372;28;20489;-66
2021/12/21 13:18:06;;;;;;;1.20;1.10;;;6.60;98.00;;;;;;5071721;28;20496;-66
2021/12/21 13:20:34;;;;;;;1.30;1.00;;;6.40;98.00;;;;;;5071216;28;20455;-66
2021/12/21 13:23:13;;;;;;;1.20;1.00;;;6.40;98.00;;;;;;5071807;28;20449;-68
2021/12/21 13:25:40;;;;;;;1.20;1.00;;;6.40;98.00;;;;;;5071644;28;20838;-68
2021/12/21 13:28:12;;;;;;;1.40;1.10;;;6.20;98.00;;;;;;5074034;28;20962;-66
2021/12/21 13:30:47;;;;;;;1.20;1.00;;;5.80;98.00;;;;;;5073785;28;20562;-66
2021/12/21 13:33:22;;;;;;;1.20;1.10;;;5.30;98.00;;;;;;5073977;28;20520;-67