Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:01:17;;;;;;;3.53;2.30;;;;;;;5.63;65.54;95131.44;4984623;28;20396;-71
2024/02/04 00:03:43;;;;;;;4.05;2.58;;;;;;;5.51;65.76;95111.53;5017048;28;20471;-71
2024/02/04 00:06:08;;;;;;;3.92;2.97;;;;;;;5.67;65.39;95117.44;5025338;28;20037;-71
2024/02/04 00:08:33;;;;;;;4.80;2.97;;;;;;;5.76;65.03;95106.59;5013594;28;20022;-71
2024/02/04 00:10:59;;;;;;;4.88;2.83;;;;;;;5.78;64.82;95120.22;5030438;28;20036;-71
2024/02/04 00:13:24;;;;;;;3.97;2.63;;;;;;;5.91;64.69;95125.50;4981477;28;20397;-71
2024/02/04 00:15:50;;;;;;;4.25;2.70;;;;;;;5.90;64.41;95125.56;5012061;28;20048;-71
2024/02/04 00:18:15;;;;;;;4.47;3.70;;;;;;;5.94;64.29;95114.19;5025554;28;20022;-71
2024/02/04 00:20:41;;;;;;;4.60;3.13;;;;;;;6.00;64.02;95119.81;4999256;28;20402;-71
2024/02/04 00:23:06;;;;;;;3.92;2.80;;;;;;;5.96;64.52;95117.50;4994980;28;20065;-71
2024/02/04 00:25:32;;;;;;;4.53;3.10;;;;;;;5.92;64.06;95106.50;4993872;28;20212;-71
2024/02/04 00:27:57;;;;;;;5.53;2.65;;;;;;;5.92;64.19;95128.91;5005737;28;20045;-71
2024/02/04 00:30:23;;;;;;;3.35;2.80;;;;;;;5.85;64.85;95130.16;4995061;28;20021;-71
2024/02/04 00:32:48;;;;;;;4.38;3.15;;;;;;;5.85;64.50;95128.44;5030558;28;20427;-71
2024/02/04 00:35:13;;;;;;;4.25;3.13;;;;;;;5.86;64.18;95114.63;4987908;28;20050;-71
2024/02/04 00:37:39;;;;;;;4.35;3.25;;;;;;;5.70;64.26;95106.94;4980414;28;20026;-71
2024/02/04 00:40:05;;;;;;;3.53;2.83;;;;;;;5.83;64.49;95107.91;4972125;28;20042;-71
2024/02/04 00:42:30;;;;;;;3.58;2.80;;;;;;;6.02;63.81;95109.41;4960366;28;20037;-72
2024/02/04 00:44:56;;;;;;;4.97;2.90;;;;;;;5.81;64.58;95094.25;4970974;28;20034;-70
2024/02/04 00:47:21;;;;;;;4.25;3.22;;;;;;;5.96;64.07;95096.88;4965913;28;20428;-71
2024/02/04 00:49:47;;;;;;;4.10;2.90;;;;;;;5.91;64.41;95106.63;4971042;28;20030;-70
2024/02/04 00:52:12;;;;;;;5.03;3.10;;;;;;;5.92;64.76;95093.63;4983910;28;20485;-71
2024/02/04 00:54:37;;;;;;;5.40;2.80;;;;;;;6.11;64.98;95119.16;4972038;28;20412;-71
2024/02/04 00:57:03;;;;;;;3.65;2.67;;;;;;;6.07;65.04;95091.06;4971978;28;20038;-70
2024/02/04 00:59:28;;;;;;;4.35;3.08;;;;;;;6.09;65.23;95105.53;4990010;28;20121;-71
2024/02/04 01:01:55;;;;;;;4.32;2.88;;;;;;;6.17;65.29;95115.38;4974778;28;20049;-71
2024/02/04 01:04:22;;;;;;;3.60;2.70;;;;;;;6.06;65.38;95092.81;4983525;28;20547;-71
2024/02/04 01:06:48;;;;;;;3.65;2.50;;;;;;;6.37;64.78;95114.16;4977654;28;20473;-71
2024/02/04 01:09:13;;;;;;;3.50;2.75;;;;;;;6.20;65.12;95113.44;4991060;28;20034;-71
2024/02/04 01:11:39;;;;;;;3.47;2.60;;;;;;;6.25;65.23;95095.13;4980437;28;20423;-71
2024/02/04 01:14:04;;;;;;;2.90;2.40;;;;;;;5.99;65.46;95076.91;4988809;28;20512;-71
2024/02/04 01:16:30;;;;;;;3.83;2.40;;;;;;;5.92;65.90;95070.41;4976951;28;20049;-70
2024/02/04 01:18:55;;;;;;;3.13;2.45;;;;;;;6.17;65.89;95110.22;4983132;28;20390;-70
2024/02/04 01:21:20;;;;;;;3.83;2.30;;;;;;;6.33;65.59;95094.66;4974574;28;20050;-70
2024/02/04 01:23:46;;;;;;;3.00;2.30;;;;;;;6.35;65.82;95118.59;4972795;28;20022;-70
2024/02/04 01:26:11;;;;;;;3.40;2.72;;;;;;;6.33;65.33;95104.97;4976519;28;20038;-70
2024/02/04 01:28:37;;;;;;;3.33;2.35;;;;;;;6.40;65.41;95109.63;4980522;28;20505;-71
2024/02/04 01:31:02;;;;;;;5.45;2.65;;;;;;;6.35;65.78;95113.44;4978805;28;20027;-71
2024/02/04 01:33:27;;;;;;;3.00;2.50;;;;;;;6.33;65.78;95105.78;4988790;28;20080;-71
2024/02/04 01:35:53;;;;;;;4.15;2.80;;;;;;;6.29;65.78;95104.31;4993213;28;20417;-71
2024/02/04 01:38:19;;;;;;;3.33;2.53;;;;;;;6.32;66.23;95098.13;4992353;28;20041;-71
2024/02/04 01:40:46;;;;;;;3.10;2.40;;;;;;;6.34;65.91;95086.81;4974469;28;20416;-71
2024/02/04 01:43:11;;;;;;;3.92;2.50;;;;;;;6.54;65.50;95092.47;4989672;28;20031;-71
2024/02/04 01:45:37;;;;;;;3.85;2.47;;;;;;;6.51;65.14;95088.34;4992292;28;20033;-71
2024/02/04 01:48:03;;;;;;;4.47;2.22;;;;;;;6.39;65.81;95083.94;4979554;28;20043;-71
2024/02/04 01:50:28;;;;;;;3.53;2.15;;;;;;;6.42;65.73;95086.34;4977827;28;20050;-71
2024/02/04 01:52:53;;;;;;;2.97;1.90;;;;;;;6.35;65.81;95074.72;4945137;28;20038;-71
2024/02/04 01:55:19;;;;;;;3.38;2.20;;;;;;;6.42;65.46;95073.44;4976419;28;20030;-71
2024/02/04 01:57:44;;;;;;;3.15;2.10;;;;;;;6.08;66.34;95067.78;4992857;28;20038;-71
2024/02/04 02:00:10;;;;;;;3.17;2.25;;;;;;;6.28;66.15;95076.88;4973280;28;20035;-71
2024/02/04 02:02:39;;;;;;;3.03;2.00;;;;;;;6.39;65.94;95071.03;4963083;28;20475;-70
2024/02/04 02:05:05;;;;;;;3.83;2.35;;;;;;;6.31;65.89;95071.50;4988975;28;20038;-71
2024/02/04 02:07:30;;;;;;;4.47;2.40;;;;;;;6.40;66.01;95072.69;4988457;28;20027;-71
2024/02/04 02:09:56;;;;;;;2.90;2.10;;;;;;;6.25;66.24;95075.28;4979382;28;20022;-71
2024/02/04 02:12:25;;;;;;;2.90;2.10;;;;;;;6.34;66.38;95070.50;4993197;28;20081;-71
2024/02/04 02:15:03;;;;;;;3.22;2.10;;;;;;;6.42;65.76;95063.94;4987985;28;20491;-71
2024/02/04 02:17:36;;;;;;;3.47;2.17;;;;;;;6.54;66.04;95077.81;4987810;28;20062;-71
2024/02/04 02:20:07;;;;;;;2.53;2.10;;;;;;;6.59;65.15;95062.03;4975953;28;20401;-71
2024/02/04 02:22:44;;;;;;;;;;;;;;;6.66;65.19;95071.91;5007773;28;20049;-71
2024/02/04 02:25:10;;;;;;;3.08;1.85;;;;;;;6.60;65.37;95056.81;4993903;28;19976;-71
2024/02/04 02:27:46;;;;;;;2.90;1.95;;;;;;;6.61;65.48;95061.03;4989695;28;20026;-71
2024/02/04 02:30:12;;;;;;;3.05;2.40;;;;;;;6.63;65.21;95056.59;4990919;28;20038;-71
2024/02/04 02:32:37;;;;;;;3.67;2.38;;;;;;;6.64;64.87;95060.00;4991176;28;20034;-71
2024/02/04 02:35:03;;;;;;;2.78;2.20;;;;;;;6.68;64.73;95061.44;4998444;28;20135;-71
2024/02/04 02:37:44;;;;;;;2.85;2.03;;;;;;;6.64;65.44;95067.75;5031699;28;20069;-72
2024/02/04 02:40:26;;;;;;;3.33;2.10;;;;;;;6.51;65.57;95059.94;5010754;28;20026;-71
2024/02/04 02:42:53;;;;;;;3.00;1.98;;;;;;;6.53;65.48;95059.84;4999563;28;20091;-71
2024/02/04 02:45:19;;;;;;;4.95;2.30;;;;;;;6.62;64.75;95049.75;5014403;28;20052;-71
2024/02/04 02:47:45;;;;;;;3.92;1.85;;;;;;;6.71;64.87;95063.84;4994274;28;20044;-71
2024/02/04 02:50:10;;;;;;;3.50;2.08;;;;;;;6.76;64.50;95060.97;4980457;28;20033;-71
2024/02/04 02:52:36;;;;;;;2.90;1.98;;;;;;;6.82;64.63;95065.75;5005972;28;20022;-71
2024/02/04 02:55:01;;;;;;;3.20;1.88;;;;;;;6.92;64.06;95074.56;5007187;28;20388;-71
2024/02/04 02:57:26;;;;;;;3.45;1.92;;;;;;;6.92;63.86;95057.31;5014316;28;20037;-70
2024/02/04 02:59:52;;;;;;;2.33;1.70;;;;;;;6.99;63.82;95056.91;5025048;28;20308;-71
2024/02/04 03:02:17;;;;;;;2.67;1.75;;;;;;;7.02;63.71;95054.97;5005256;28;20385;-71
2024/02/04 03:04:43;;;;;;;2.70;1.92;;;;;;;7.02;63.85;95051.53;4969102;28;20038;-71
2024/02/04 03:07:08;;;;;;;2.90;1.70;;;;;;;7.11;63.14;95038.88;5012602;28;20030;-71
2024/02/04 03:09:34;;;;;;;3.13;1.70;;;;;;;7.09;63.33;95040.72;4995142;28;20480;-71
2024/02/04 03:11:59;;;;;;;2.95;1.92;;;;;;;7.08;63.09;95035.66;4978677;28;20080;-71
2024/02/04 03:14:25;;;;;;;2.63;1.70;;;;;;;7.09;63.69;95051.03;4994755;28;20037;-71
2024/02/04 03:16:50;;;;;;;2.38;1.55;;;;;;;7.20;62.98;95044.34;4996108;28;20034;-70
2024/02/04 03:19:16;;;;;;;2.50;1.77;;;;;;;7.06;62.96;95045.25;5014017;28;20029;-71
2024/02/04 03:21:41;;;;;;;2.20;1.50;;;;;;;7.18;63.02;95056.53;5014070;28;20397;-71
2024/02/04 03:24:06;;;;;;;2.00;1.50;;;;;;;7.27;62.89;95051.63;5016034;28;20038;-71
2024/02/04 03:26:32;;;;;;;2.25;1.55;;;;;;;7.23;63.31;95049.31;5012003;28;20030;-71
2024/02/04 03:28:58;;;;;;;2.25;1.35;;;;;;;7.16;63.38;95031.66;4986199;28;20088;-71
2024/02/04 03:31:23;;;;;;;1.98;1.38;;;;;;;7.33;63.24;95046.03;5013015;28;20079;-71
2024/02/04 03:33:49;;;;;;;2.50;1.40;;;;;;;7.40;62.94;95033.50;5008134;28;20029;-71
2024/02/04 03:36:23;;;;;;;2.60;1.40;;;;;;;7.43;62.92;95041.06;4996613;28;20087;-71
2024/02/04 03:38:49;;;;;;;2.53;1.75;;;;;;;7.47;62.88;95047.69;4997042;28;20026;-71
2024/02/04 03:41:14;;;;;;;2.53;1.60;;;;;;;7.47;63.00;95039.13;4994129;28;20038;-72
2024/02/04 03:43:39;;;;;;;2.22;1.45;;;;;;;7.35;63.20;95027.81;5025556;28;20096;-71
2024/02/04 03:46:05;;;;;;;3.15;2.10;;;;;;;7.39;63.47;95039.63;4994230;28;20030;-71
2024/02/04 03:48:30;;;;;;;2.45;1.48;;;;;;;7.32;63.33;95010.75;5001732;28;20045;-71
2024/02/04 03:50:56;;;;;;;2.22;1.55;;;;;;;7.42;62.94;95007.59;5014016;28;20025;-71
2024/02/04 03:53:22;;;;;;;2.53;1.60;;;;;;;7.46;63.47;94999.50;5012588;28;20510;-71
2024/02/04 03:55:51;;;;;;;2.05;1.42;;;;;;;7.45;63.27;95005.59;4984799;28;20431;-71
2024/02/04 03:58:17;;;;;;;2.10;1.65;;;;;;;7.41;63.51;95001.59;5014003;28;20065;-71
2024/02/04 04:00:42;;;;;;;2.03;1.40;;;;;;;7.44;63.33;95000.53;5008881;28;20034;-70
2024/02/04 04:03:08;;;;;;;2.22;1.60;;;;;;;7.25;64.00;95003.53;4994265;28;20088;-70
2024/02/04 04:05:33;;;;;;;2.65;1.80;;;;;;;7.37;63.62;94987.19;4981882;28;20083;-71
2024/02/04 04:07:59;;;;;;;1.98;1.58;;;;;;;7.49;63.57;95019.97;4993812;28;20500;-71
2024/02/04 04:10:24;;;;;;;2.58;1.55;;;;;;;7.53;63.27;95034.34;5017865;28;20484;-70
2024/02/04 04:12:50;;;;;;;2.88;2.03;;;;;;;7.64;62.67;95028.47;5014421;28;20030;-70
2024/02/04 04:15:15;;;;;;;2.70;2.00;;;;;;;7.48;63.31;95023.50;5024995;28;20032;-71
2024/02/04 04:17:40;;;;;;;2.47;1.40;;;;;;;7.23;64.20;95023.47;4977806;28;20128;-71
2024/02/04 04:20:08;;;;;;;2.28;1.60;;;;;;;7.29;64.47;95026.47;4987599;28;20045;-72
2024/02/04 04:22:33;;;;;;;2.92;1.92;;;;;;;7.38;64.38;95032.78;5008056;28;20034;-71
2024/02/04 04:24:58;;;;;;;3.17;2.25;;;;;;;7.16;64.53;95018.72;5023654;28;20103;-71
2024/02/04 04:27:24;;;;;;;2.30;1.80;;;;;;;7.12;65.39;95019.03;4993753;28;20030;-71
2024/02/04 04:29:49;;;;;;;2.58;1.77;;;;;;;7.31;64.75;95014.28;5000434;28;20045;-71
2024/02/04 04:32:15;;;;;;;3.03;2.17;;;;;;;7.40;64.46;95015.44;5013275;28;20021;-71
2024/02/04 04:34:40;;;;;;;2.85;2.20;;;;;;;7.43;64.01;95033.31;5030552;28;20382;-71
2024/02/04 04:37:06;;;;;;;4.32;3.05;;;;;;;7.25;64.74;95057.81;5030854;28;20030;-71
2024/02/04 04:39:31;;;;;;;4.72;2.80;;;;;;;7.17;65.00;95058.31;5030726;28;20035;-71
2024/02/04 04:41:57;;;;;;;2.75;2.00;;;;;;;7.14;65.32;95064.50;5023671;28;20045;-71
2024/02/04 04:44:22;;;;;;;3.25;2.28;;;;;;;7.24;65.22;95058.72;4993365;28;20030;-71
2024/02/04 04:46:48;;;;;;;2.33;1.85;;;;;;;7.20;65.56;95049.53;4995573;28;20033;-71
2024/02/04 04:49:13;;;;;;;3.30;2.40;;;;;;;7.18;65.80;95039.28;5030817;28;20033;-71
2024/02/04 04:51:39;;;;;;;4.03;2.70;;;;;;;7.15;65.81;95053.22;4996488;28;20026;-71
2024/02/04 04:54:04;;;;;;;3.70;1.90;;;;;;;7.22;66.54;95043.31;5030554;28;20040;-71
2024/02/04 04:56:30;;;;;;;3.00;2.00;;;;;;;7.31;66.86;95034.13;4996465;28;20535;-71
2024/02/04 04:58:55;;;;;;;3.72;2.20;;;;;;;7.29;66.82;95034.22;5012807;28;20052;-71
2024/02/04 05:01:21;;;;;;;3.28;2.10;;;;;;;7.37;66.47;95036.31;4996566;28;20037;-71
2024/02/04 05:03:47;;;;;;;4.32;2.40;;;;;;;7.51;65.87;95038.78;5030525;28;20028;-71
2024/02/04 05:06:13;;;;;;;2.85;2.10;;;;;;;7.43;65.62;95053.97;5012963;28;20033;-71
2024/02/04 05:08:38;;;;;;;2.70;2.10;;;;;;;7.32;65.60;95031.44;4996541;28;20033;-71
2024/02/04 05:11:04;;;;;;;3.20;2.13;;;;;;;7.46;64.88;95034.88;5030317;28;20037;-71
2024/02/04 05:13:29;;;;;;;5.03;2.58;;;;;;;7.42;64.65;95039.41;5012614;28;20034;-71
2024/02/04 05:15:55;;;;;;;4.22;2.30;;;;;;;7.54;64.23;95032.59;5012836;28;20032;-71
2024/02/04 05:18:20;;;;;;;2.70;2.20;;;;;;;7.53;64.29;95024.00;5024422;28;20512;-70
2024/02/04 05:20:45;;;;;;;2.67;2.35;;;;;;;7.45;64.06;95023.69;4995858;28;20044;-70
2024/02/04 05:23:11;;;;;;;5.07;3.15;;;;;;;7.54;64.16;95027.41;5012483;28;20034;-70
2024/02/04 05:25:37;;;;;;;3.60;2.63;;;;;;;7.51;63.88;95032.81;5012858;28;20084;-70
2024/02/04 05:28:02;;;;;;;12.45;8.20;;;;;;;7.22;64.84;95033.00;4994661;28;20260;-71
2024/02/04 05:30:28;;;;;;;24.10;15.07;;;;;;;7.22;64.83;95050.25;5011029;28;20037;-70
2024/02/04 05:32:53;;;;;;;5.82;3.90;;;;;;;7.40;64.06;95051.59;5025224;28;20056;-70
2024/02/04 05:35:18;;;;;;;3.92;2.60;;;;;;;7.41;64.09;95057.59;5029988;28;20056;-70
2024/02/04 05:37:44;;;;;;;3.72;2.50;;;;;;;7.35;64.28;95056.25;5030423;28;20057;-70
2024/02/04 05:40:28;;;;;;;3.22;2.50;;;;;;;7.44;64.01;95058.25;4995952;28;20030;-70
2024/02/04 05:42:53;;;;;;;14.20;6.18;;;;;;;7.41;63.68;95062.78;4998797;28;20030;-71
2024/02/04 05:45:19;;;;;;;12.30;4.93;;;;;;;7.36;63.39;95038.06;4993149;28;20503;-70
2024/02/04 05:47:44;;;;;;;5.03;3.10;;;;;;;7.39;63.81;95044.78;4976211;28;20041;-71
2024/02/04 05:50:10;;;;;;;4.72;2.40;;;;;;;7.48;63.47;95051.09;5010664;28;20026;-70
2024/02/04 05:52:35;;;;;;;3.65;2.10;;;;;;;7.51;63.11;95054.31;4997525;28;20400;-71
2024/02/04 05:55:00;;;;;;;3.08;2.22;;;;;;;7.66;62.47;95051.63;5010540;28;20041;-71
2024/02/04 05:57:26;;;;;;;3.70;2.00;;;;;;;7.66;61.98;95036.09;4985355;28;20022;-71
2024/02/04 05:59:52;;;;;;;3.45;2.10;;;;;;;7.72;61.82;95033.94;4997101;28;20030;-71
2024/02/04 06:02:18;;;;;;;7.45;4.50;;;;;;;7.84;61.75;95034.88;4982159;28;20385;-71
2024/02/04 06:04:43;;;;;;;5.65;2.85;;;;;;;7.76;61.56;95027.63;5033745;28;20067;-71
2024/02/04 06:07:09;;;;;;;6.00;3.65;;;;;;;7.68;62.03;95036.84;5033559;28;20037;-70
2024/02/04 06:09:35;;;;;;;14.63;8.82;;;;;;;7.50;62.03;95042.31;5015597;28;20064;-70
2024/02/04 06:12:00;;;;;;;4.05;3.15;;;;;;;7.52;61.94;95050.81;5015604;28;20034;-70
2024/02/04 06:14:26;;;;;;;4.65;2.70;;;;;;;7.54;62.31;95023.06;5033150;28;20580;-70
2024/02/04 06:16:51;;;;;;;13.13;8.27;;;;;;;7.55;62.51;95076.44;4983044;28;20412;-70
2024/02/04 06:19:16;;;;;;;4.68;3.10;;;;;;;7.60;62.26;95068.38;4998883;28;20029;-71
2024/02/04 06:21:42;;;;;;;40.38;20.05;;;;;;;7.47;62.66;95063.22;5033200;28;20033;-71
2024/02/04 06:24:07;;;;;;;8.70;4.50;;;;;;;7.43;62.80;95082.41;5015209;28;20037;-71
2024/02/04 06:26:33;;;;;;;5.57;3.80;;;;;;;7.47;63.28;95085.66;5009894;28;20037;-71
2024/02/04 06:28:58;;;;;;;10.43;4.70;;;;;;;7.46;62.92;95084.81;5003066;28;20033;-70
2024/02/04 06:31:24;;;;;;;9.10;4.03;;;;;;;7.51;62.61;95100.00;5013289;28;20041;-70
2024/02/04 06:33:49;;;;;;;7.55;4.40;;;;;;;7.56;62.36;95103.13;5000937;28;20498;-71
2024/02/04 06:36:15;;;;;;;6.53;4.80;;;;;;;7.46;62.81;95112.41;5014027;28;20499;-71
2024/02/04 06:38:40;;;;;;;6.43;3.55;;;;;;;7.61;62.43;95096.72;5026185;28;20026;-70
2024/02/04 06:41:06;;;;;;;6.88;4.60;;;;;;;7.39;62.80;95086.16;5003037;28;20030;-71
2024/02/04 06:43:31;;;;;;;12.98;8.02;;;;;;;7.40;62.44;95111.06;5014558;28;20029;-71
2024/02/04 06:45:57;;;;;;;7.40;4.78;;;;;;;7.58;62.37;95111.63;5017912;28;20091;-71
2024/02/04 06:48:22;;;;;;;7.93;5.15;;;;;;;7.57;62.13;95110.78;5012212;28;20037;-71
2024/02/04 06:50:48;;;;;;;8.50;4.82;;;;;;;7.63;62.37;95124.22;5013149;28;20510;-71
2024/02/04 06:53:14;;;;;;;10.40;5.63;;;;;;;7.58;61.97;95107.28;5014766;28;20041;-71
2024/02/04 06:55:39;;;;;;;13.23;7.15;;;;;;;7.51;62.32;95106.00;5014550;28;20076;-71
2024/02/04 06:58:05;;;;;;;8.00;4.55;;;;;;;7.75;62.10;95107.91;4988114;28;20481;-71
2024/02/04 07:00:30;;;;;;;9.32;5.10;;;;;;;7.94;61.27;95113.50;4995686;28;20244;-71
2024/02/04 07:02:56;;;;;;;11.50;6.40;;;;;;;7.80;61.73;95106.66;4998660;28;20480;-71
2024/02/04 07:05:21;;;;;;;13.70;7.90;;;;;;;7.84;61.43;95113.28;5002810;28;20029;-71
2024/02/04 07:07:48;;;;;;;6.15;4.38;;;;;;;8.07;60.87;95119.47;4980498;28;20045;-71
2024/02/04 07:10:14;;;;;;;3.95;2.92;;;;;;;8.06;60.30;95109.25;5023902;28;20460;-71
2024/02/04 07:12:39;;;;;;;5.15;3.17;;;;;;;7.88;60.30;95082.84;5027281;28;20034;-71
2024/02/04 07:15:05;;;;;;;16.50;7.53;;;;;;;7.95;60.36;95115.16;5011152;28;20498;-71
2024/02/04 07:17:30;;;;;;;9.65;5.68;;;;;;;8.00;60.41;95094.16;4997883;28;20423;-71
2024/02/04 07:19:56;;;;;;;24.98;11.68;;;;;;;7.88;60.91;95119.06;5013742;28;20029;-71
2024/02/04 07:22:21;;;;;;;16.33;7.95;;;;;;;7.75;61.06;95113.09;5027112;28;20510;-71
2024/02/04 07:24:47;;;;;;;4.13;2.40;;;;;;;7.94;60.25;95118.69;5013200;28;20029;-71
2024/02/04 07:27:12;;;;;;;17.80;7.38;;;;;;;8.00;60.43;95113.09;5013989;28;20080;-71
2024/02/04 07:29:37;;;;;;;9.80;5.10;;;;;;;8.13;59.94;95105.28;5014586;28;20503;-71
2024/02/04 07:32:04;;;;;;;5.55;3.13;;;;;;;8.14;59.40;95090.63;5029356;28;20026;-71
2024/02/04 07:34:29;;;;;;;20.48;8.85;;;;;;;8.03;60.13;95118.03;4972988;28;20060;-71
2024/02/04 07:36:54;;;;;;;4.55;2.72;;;;;;;8.06;59.95;95097.13;5026505;28;20038;-71
2024/02/04 07:39:20;;;;;;;4.45;2.83;;;;;;;8.19;59.71;95098.88;5021113;28;20034;-71
2024/02/04 07:41:45;;;;;;;4.00;2.75;;;;;;;8.15;59.55;95112.97;5015706;28;20507;-71
2024/02/04 07:44:11;;;;;;;17.90;6.78;;;;;;;8.13;59.06;95107.06;5020394;28;20079;-71
2024/02/04 07:46:36;;;;;;;13.25;5.13;;;;;;;8.14;58.72;95093.22;4993886;28;20033;-70
2024/02/04 07:49:02;;;;;;;3.33;2.05;;;;;;;8.28;58.51;95108.59;5007704;28;20029;-70
2024/02/04 07:51:27;;;;;;;21.70;9.18;;;;;;;8.33;58.63;95098.75;5013783;28;20030;-71
2024/02/04 07:53:52;;;;;;;27.25;11.23;;;;;;;8.41;58.26;95093.91;5031586;28;20033;-72
2024/02/04 07:56:18;;;;;;;10.05;4.10;;;;;;;8.61;57.45;95118.41;5013723;28;20404;-72
2024/02/04 07:58:43;;;;;;;69.97;26.77;;;;;;;8.41;57.38;95088.75;5031365;28;20025;-72
2024/02/04 08:01:09;;;;;;;33.40;13.68;;;;;;;8.35;57.58;95111.59;5002408;28;20034;-72
2024/02/04 08:03:34;;;;;;;12.90;5.70;;;;;;;8.34;57.54;95099.59;5031428;28;20025;-72
2024/02/04 08:06:01;;;;;;;5.45;2.50;;;;;;;8.55;56.94;95113.63;5013768;28;20033;-72
2024/02/04 08:08:26;;;;;;;22.38;9.38;;;;;;;8.75;56.31;95114.00;5013510;28;20052;-72
2024/02/04 08:10:52;;;;;;;7.28;3.85;;;;;;;8.72;55.91;95105.53;4980779;28;20491;-71
2024/02/04 08:13:17;;;;;;;25.65;11.25;;;;;;;9.07;55.38;95109.13;4997050;28;20041;-72
2024/02/04 08:15:42;;;;;;;20.42;10.07;;;;;;;9.00;55.23;95100.13;5031484;28;20029;-72
2024/02/04 08:18:08;;;;;;;21.13;9.32;;;;;;;9.23;54.82;95104.47;5013335;28;20033;-72
2024/02/04 08:20:33;;;;;;;46.85;19.02;;;;;;;9.07;54.55;95117.72;4995778;28;20033;-72
2024/02/04 08:22:59;;;;;;;20.83;9.23;;;;;;;9.05;54.80;95092.84;5028212;28;20033;-72
2024/02/04 08:25:24;;;;;;;36.17;17.13;;;;;;;8.98;54.43;95104.59;5010728;28;20021;-72
2024/02/04 08:27:49;;;;;;;15.75;8.68;;;;;;;9.33;54.13;95105.47;5002076;28;20021;-71
2024/02/04 08:30:16;;;;;;;7.68;4.68;;;;;;;9.69;53.47;95115.81;5013140;28;20477;-72
2024/02/04 08:32:42;;;;;;;5.75;4.30;;;;;;;9.82;52.76;95101.81;4980804;28;20053;-72
2024/02/04 08:35:07;;;;;;;4.50;2.40;;;;;;;10.10;51.94;95094.53;5030699;28;20115;-72
2024/02/04 08:37:35;;;;;;;3.75;1.55;;;;;;;9.88;52.16;95094.50;5013108;28;20415;-72
2024/02/04 08:40:01;;;;;;;2.88;1.95;;;;;;;10.02;51.53;95102.06;5013304;28;20065;-72
2024/02/04 08:42:26;;;;;;;3.25;1.80;;;;;;;9.92;51.68;95125.31;5007711;28;20431;-72
2024/02/04 08:44:51;;;;;;;3.22;1.92;;;;;;;9.97;51.80;95109.38;5013149;28;20033;-71
2024/02/04 08:47:18;;;;;;;3.47;1.83;;;;;;;9.97;51.95;95114.56;5013130;28;20420;-71
2024/02/04 08:49:43;;;;;;;3.28;2.10;;;;;;;10.09;51.35;95100.69;5030697;28;20025;-72
2024/02/04 08:52:08;;;;;;;3.20;1.90;;;;;;;10.09;50.91;95087.69;5027312;28;20522;-72
2024/02/04 08:54:34;;;;;;;5.13;2.58;;;;;;;9.97;51.84;95104.19;4983292;28;20037;-72
2024/02/04 08:56:59;;;;;;;3.92;2.58;;;;;;;9.91;52.06;95110.66;4993453;28;20030;-72
2024/02/04 08:59:25;;;;;;;4.80;3.22;;;;;;;10.13;51.73;95117.66;5006330;28;20029;-72
2024/02/04 09:01:50;;;;;;;6.70;3.58;;;;;;;9.75;52.62;95118.81;5030587;28;20033;-72
2024/02/04 09:04:16;;;;;;;2.95;1.67;;;;;;;9.84;52.47;95120.69;5012746;28;20037;-72
2024/02/04 09:06:41;;;;;;;3.75;1.25;;;;;;;9.68;52.84;95109.81;5012983;28;20041;-72
2024/02/04 09:09:08;;;;;;;2.83;1.73;;;;;;;9.57;53.30;95118.38;4996331;28;20030;-72
2024/02/04 09:11:33;;;;;;;2.97;1.52;;;;;;;9.59;53.75;95113.91;5013184;28;20339;-72
2024/02/04 09:13:59;;;;;;;3.47;2.20;;;;;;;9.57;53.93;95120.16;5030063;28;20541;-72
2024/02/04 09:16:24;;;;;;;3.40;1.77;;;;;;;9.64;54.15;95131.75;4996188;28;20022;-72
2024/02/04 09:18:50;;;;;;;3.72;1.33;;;;;;;9.65;54.36;95137.75;5011267;28;20059;-72
2024/02/04 09:21:15;;;;;;;2.85;1.52;;;;;;;9.85;54.20;95127.53;4995940;28;20025;-72
2024/02/04 09:23:41;;;;;;;4.30;1.80;;;;;;;9.85;53.80;95100.75;4995327;28;20037;-72
2024/02/04 09:26:06;;;;;;;4.97;2.85;;;;;;;9.70;53.79;95118.31;5030313;28;20037;-72
2024/02/04 09:28:31;;;;;;;4.38;2.22;;;;;;;9.54;54.29;95087.50;5029330;28;20407;-72
2024/02/04 09:30:57;;;;;;;2.70;1.65;;;;;;;9.66;53.83;95136.81;4996755;28;20076;-72
2024/02/04 09:33:22;;;;;;;2.88;1.60;;;;;;;9.58;54.01;95119.19;5016444;28;20119;-72
2024/02/04 09:35:49;;;;;;;3.30;1.70;;;;;;;9.36;54.79;95144.13;5016190;28;20046;-72
2024/02/04 09:38:15;;;;;;;2.80;1.30;;;;;;;9.26;55.30;95150.91;5016629;28;20079;-72
2024/02/04 09:40:40;;;;;;;3.03;1.70;;;;;;;9.21;55.38;95150.41;5016350;28;20103;-72
2024/02/04 09:43:06;;;;;;;8.13;4.00;;;;;;;9.29;55.47;95142.91;5033963;28;20442;-72
2024/02/04 09:45:31;;;;;;;4.40;2.40;;;;;;;9.37;55.35;95143.19;4999844;28;20040;-72
2024/02/04 09:47:56;;;;;;;35.83;14.85;;;;;;;9.62;55.11;95138.81;5034153;28;20032;-72
2024/02/04 09:50:22;;;;;;;32.67;16.45;;;;;;;9.84;54.98;95141.44;4999498;28;20446;-72
2024/02/04 09:52:51;;;;;;;15.50;7.72;;;;;;;10.24;54.68;95129.81;4999679;28;20571;-72
2024/02/04 09:55:17;;;;;;;4.45;2.58;;;;;;;10.17;53.98;95137.28;5015925;28;20087;-72
2024/02/04 09:57:42;;;;;;;5.75;3.25;;;;;;;10.02;53.97;95138.41;5016048;28;20025;-72
2024/02/04 10:00:10;;;;;;;4.70;3.45;;;;;;;10.24;53.42;95133.25;5033690;28;20037;-72
2024/02/04 10:02:35;;;;;;;8.15;5.32;;;;;;;10.42;52.93;95145.78;4984033;28;20068;-72
2024/02/04 10:05:02;;;;;;;6.18;5.20;;;;;;;10.21;53.55;95130.06;5015930;28;20034;-72
2024/02/04 10:07:27;;;;;;;8.32;3.97;;;;;;;10.13;53.38;95109.88;5015701;28;20065;-72
2024/02/04 10:09:53;;;;;;;6.65;3.80;;;;;;;10.32;53.02;95132.69;4999516;28;20411;-72
2024/02/04 10:12:18;;;;;;;5.80;3.22;;;;;;;10.35;52.92;95129.03;5015626;28;20029;-72
2024/02/04 10:14:44;;;;;;;10.35;5.50;;;;;;;10.31;53.27;95119.81;5015659;28;20029;-72
2024/02/04 10:17:09;;;;;;;6.82;3.67;;;;;;;10.39;52.95;95122.66;5015449;28;20037;-72
2024/02/04 10:19:34;;;;;;;3.40;2.60;;;;;;;10.13;54.18;95132.41;4999345;28;20055;-72
2024/02/04 10:22:00;;;;;;;6.00;4.28;;;;;;;10.50;52.91;95144.28;5015459;28;20585;-72
2024/02/04 10:24:27;;;;;;;4.70;3.38;;;;;;;10.33;53.77;95120.53;5015515;28;20026;-72
2024/02/04 10:26:52;;;;;;;5.25;3.00;;;;;;;10.08;53.55;95119.78;4999097;28;20332;-72
2024/02/04 10:29:18;;;;;;;3.75;2.15;;;;;;;9.82;55.08;95142.50;5015366;28;20032;-72
2024/02/04 10:31:44;;;;;;;11.35;6.05;;;;;;;10.03;54.74;95130.53;5015056;28;20117;-72
2024/02/04 10:34:09;;;;;;;13.82;8.50;;;;;;;10.04;54.17;95129.56;5032653;28;20398;-72
2024/02/04 10:36:34;;;;;;;4.65;3.25;;;;;;;10.19;54.39;95127.56;4998713;28;20022;-72
2024/02/04 10:39:00;;;;;;;8.07;5.10;;;;;;;10.05;55.28;95133.00;5033125;28;20041;-72
2024/02/04 10:41:25;;;;;;;7.53;3.78;;;;;;;10.15;55.36;95118.38;5014995;28;20389;-72
2024/02/04 10:43:50;;;;;;;9.30;3.42;;;;;;;10.13;55.55;95124.63;5014428;28;20453;-72
2024/02/04 10:46:18;;;;;;;5.70;4.03;;;;;;;9.91;55.96;95089.09;5032826;28;20511;-72
2024/02/04 10:48:44;;;;;;;6.20;3.88;;;;;;;10.05;56.02;95114.81;4982336;28;20036;-72
2024/02/04 10:51:18;;;;;;;10.48;6.38;;;;;;;10.03;56.16;95122.75;4998837;28;20029;-72
2024/02/04 10:53:43;;;;;;;4.88;2.75;;;;;;;10.09;56.13;95129.22;4999503;28;20036;-72
2024/02/04 10:56:30;;;;;;;5.05;3.50;;;;;;;10.10;55.78;95137.84;4998527;28;20128;-72
2024/02/04 10:58:56;;;;;;;6.22;3.85;;;;;;;9.98;55.75;95129.22;5014704;28;20033;-72
2024/02/04 11:01:21;;;;;;;4.90;3.63;;;;;;;9.89;56.02;95102.19;5014925;28;20037;-71
2024/02/04 11:03:47;;;;;;;3.67;2.75;;;;;;;10.00;56.19;95104.81;4998195;28;20515;-72
2024/02/04 11:06:12;;;;;;;5.60;3.60;;;;;;;10.00;55.91;95110.00;4998540;28;20530;-72
2024/02/04 11:08:38;;;;;;;5.93;3.30;;;;;;;9.88;55.78;95090.16;4998272;28;20041;-72
2024/02/04 11:11:04;;;;;;;5.35;2.90;;;;;;;9.99;55.57;95104.91;4982068;28;20134;-72
2024/02/04 11:13:30;;;;;;;4.90;3.42;;;;;;;10.06;55.69;95087.94;4981978;28;20491;-72
2024/02/04 11:16:00;;;;;;;7.70;3.00;;;;;;;9.95;55.42;95085.34;5014703;28;20033;-72
2024/02/04 11:18:35;;;;;;;4.47;2.42;;;;;;;10.13;55.30;95094.28;4998573;28;20107;-72
2024/02/04 11:21:10;;;;;;;5.05;3.33;;;;;;;10.05;55.28;95081.06;4999059;28;20103;-72
2024/02/04 11:23:51;;;;;;;4.03;3.08;;;;;;;10.09;55.42;95079.91;5014376;28;20116;-72
2024/02/04 11:26:16;;;;;;;;;;;;;;;10.14;55.63;95076.94;5014884;28;20053;-72
2024/02/04 11:28:42;;;;;;;3.70;2.10;;;;;;;10.10;55.20;95076.38;5014196;28;19983;-72
2024/02/04 11:31:15;;;;;;;6.07;3.78;;;;;;;10.18;55.04;95063.63;4997946;28;20488;-72
2024/02/04 11:33:41;;;;;;;6.18;4.72;;;;;;;10.23;55.31;95092.66;4997946;28;20112;-72