Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:12;;;;;;;0.38;0.38;;;5.40;97.50;;;;;;6214231;23;20427;-72
2023/03/16 00:02:43;;;;;;;0.50;0.50;;;5.40;97.70;;;;;;6215934;23;20428;-72
2023/03/16 00:05:11;;;;;;;0.40;0.40;;;5.30;98.10;;;;;;6216758;23;20066;-72
2023/03/16 00:07:37;;;;;;;0.40;0.40;;;5.30;98.10;;;;;;6217994;23;20016;-72
2023/03/16 00:10:03;;;;;;;0.40;0.40;;;5.30;98.10;;;;;;6216097;23;20384;-72
2023/03/16 00:12:29;;;;;;;0.50;0.50;;;5.30;98.10;;;;;;6217542;23;20020;-72
2023/03/16 00:14:54;;;;;;;0.50;0.50;;;5.30;98.30;;;;;;6218061;23;20012;-72
2023/03/16 00:17:20;;;;;;;0.50;0.50;;;5.30;98.50;;;;;;6215932;23;20322;-72
2023/03/16 00:19:54;;;;;;;0.40;0.40;;;5.30;98.50;;;;;;6217832;23;20013;-72
2023/03/16 00:22:22;;;;;;;0.47;0.47;;;5.20;98.60;;;;;;6217832;23;20008;-72
2023/03/16 00:24:48;;;;;;;0.50;0.50;;;5.30;98.50;;;;;;6218131;23;20017;-72
2023/03/16 00:27:14;;;;;;;0.50;0.50;;;5.20;98.50;;;;;;6215923;23;20043;-72
2023/03/16 00:29:46;;;;;;;0.50;0.50;;;5.20;98.70;;;;;;6215903;23;20426;-72
2023/03/16 00:32:26;;;;;;;0.40;0.40;;;5.20;99.30;;;;;;6217746;23;20012;-72
2023/03/16 00:34:52;;;;;;;0.40;0.40;;;5.20;99.20;;;;;;6215847;23;20017;-71
2023/03/16 00:37:19;;;;;;;0.50;0.50;;;5.10;99.50;;;;;;6217735;23;20079;-72
2023/03/16 00:39:45;;;;;;;0.60;0.60;;;5.20;99.10;;;;;;6217769;23;20019;-72
2023/03/16 00:42:13;;;;;;;0.40;0.40;;;5.20;99.10;;;;;;6215694;23;20036;-72
2023/03/16 00:44:40;;;;;;;0.52;0.52;;;5.20;99.60;;;;;;6217356;23;20032;-72
2023/03/16 00:47:07;;;;;;;0.40;0.40;;;5.20;99.50;;;;;;6217752;23;20013;-72
2023/03/16 00:49:34;;;;;;;0.40;0.40;;;5.10;99.50;;;;;;6217645;23;20365;-72
2023/03/16 00:52:06;;;;;;;0.40;0.40;;;5.20;99.60;;;;;;6217464;23;20009;-72
2023/03/16 00:54:32;;;;;;;0.40;0.40;;;5.10;99.80;;;;;;6217462;23;20091;-72
2023/03/16 00:56:58;;;;;;;0.50;0.50;;;5.20;99.60;;;;;;6217416;23;20016;-72
2023/03/16 00:59:25;;;;;;;0.50;0.50;;;5.10;99.80;;;;;;6217119;23;20057;-72
2023/03/16 01:01:51;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;6217806;23;20048;-72
2023/03/16 01:04:18;;;;;;;0.50;0.50;;;5.20;99.70;;;;;;6217429;23;20019;-72
2023/03/16 01:06:44;;;;;;;0.40;0.40;;;5.20;99.80;;;;;;6217049;23;20503;-72
2023/03/16 01:09:10;;;;;;;0.40;0.40;;;5.20;99.60;;;;;;6217383;23;20337;-72
2023/03/16 01:11:36;;;;;;;0.50;0.50;;;5.20;99.40;;;;;;6217332;23;20012;-72
2023/03/16 01:14:02;;;;;;;0.55;0.55;;;5.20;99.60;;;;;;6217560;23;20021;-72
2023/03/16 01:16:28;;;;;;;0.45;0.45;;;5.20;99.90;;;;;;6216641;23;20088;-72
2023/03/16 01:18:56;;;;;;;0.40;0.40;;;5.20;99.70;;;;;;6217265;23;20103;-72
2023/03/16 01:21:22;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;6215419;23;20012;-71
2023/03/16 01:23:48;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;6217182;23;20009;-72
2023/03/16 01:26:17;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;6217188;23;20063;-72
2023/03/16 01:28:43;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;6217224;23;20087;-72
2023/03/16 01:31:11;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;6217285;23;20040;-72
2023/03/16 01:33:37;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;6217017;23;20326;-72
2023/03/16 01:36:16;;;;;;;0.52;0.52;;;5.00;99.90;;;;;;6217052;23;20005;-72
2023/03/16 01:38:42;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;6217214;23;20054;-72
2023/03/16 01:41:08;;;;;;;0.47;0.47;;;5.00;99.90;;;;;;6216992;23;20004;-72
2023/03/16 01:43:36;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;6218005;23;20009;-72
2023/03/16 01:46:05;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;6216802;23;20454;-72
2023/03/16 01:48:54;;;;;;;0.55;0.55;;;5.10;99.90;;;;;;6216624;23;20458;-72
2023/03/16 01:51:41;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;6217041;23;20338;-72
2023/03/16 01:54:28;;;;;;;0.47;0.47;;;5.00;99.90;;;;;;6214823;23;20067;-72
2023/03/16 01:57:11;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;6217080;23;20390;-72
2023/03/16 01:59:46;;;;;;;0.45;0.45;;;5.00;99.90;;;;;;6217001;23;20325;-72
2023/03/16 02:02:14;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;6216595;23;20118;-72
2023/03/16 02:04:42;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;6216814;23;20077;-72
2023/03/16 02:07:09;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;6216912;23;20013;-72
2023/03/16 02:09:45;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;6216832;23;20047;-72
2023/03/16 02:12:17;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;6216682;23;20012;-72
2023/03/16 02:14:47;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;6216385;23;20012;-72
2023/03/16 02:17:15;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;6190137;23;20330;-72
2023/03/16 02:19:52;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;6216647;23;20084;-72
2023/03/16 02:22:19;;;;;;;0.55;0.55;;;5.00;99.90;;;;;;6216694;23;20066;-72
2023/03/16 02:24:45;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;6216218;23;20500;-72
2023/03/16 02:27:22;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;6215753;23;20012;-72
2023/03/16 02:29:53;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;6216751;23;20009;-72
2023/03/16 02:32:21;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;6240505;23;20017;-72
2023/03/16 02:34:47;;;;;;;0.47;0.47;;;5.00;99.90;;;;;;6216546;23;20079;-72
2023/03/16 02:37:13;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;6216166;23;20043;-72
2023/03/16 02:39:38;;;;;;;0.43;0.43;;;5.00;99.90;;;;;;6216539;23;20012;-72
2023/03/16 02:42:04;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;6216423;23;20008;-72
2023/03/16 02:44:36;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;6216485;23;20437;-72
2023/03/16 02:47:08;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;6216120;23;20438;-72
2023/03/16 02:49:44;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;6217068;23;20084;-72
2023/03/16 02:52:10;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6216417;23;20009;-72
2023/03/16 02:54:35;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;6216208;23;20020;-72
2023/03/16 02:57:01;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;6216432;23;20008;-72
2023/03/16 02:59:27;;;;;;;0.47;0.43;;;5.00;99.90;;;;;;6216374;23;20307;-72
2023/03/16 03:01:52;;;;;;;0.52;0.52;;;5.00;99.90;;;;;;6216568;23;20377;-72
2023/03/16 03:04:19;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;6216376;23;20013;-72
2023/03/16 03:06:44;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;6215959;23;20450;-72
2023/03/16 03:09:10;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;6216286;23;20047;-72
2023/03/16 03:11:37;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;6216238;23;20012;-72
2023/03/16 03:14:03;;;;;;;0.57;0.50;;;5.10;99.90;;;;;;6215705;23;20504;-72
2023/03/16 03:16:30;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;6214396;23;20059;-72
2023/03/16 03:18:56;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;6216214;23;20036;-72
2023/03/16 03:21:22;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;6216227;23;20028;-72
2023/03/16 03:23:49;;;;;;;0.43;0.43;;;5.00;99.90;;;;;;6214207;23;20016;-72
2023/03/16 03:26:15;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;6216131;23;20013;-72
2023/03/16 03:28:41;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;6216137;23;20381;-72
2023/03/16 03:31:19;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;6216727;23;20015;-72
2023/03/16 03:33:45;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;6215995;23;20020;-72
2023/03/16 03:36:11;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;6215779;23;20330;-72
2023/03/16 03:38:37;;;;;;;0.52;0.52;;;5.00;99.90;;;;;;6215808;23;20387;-72
2023/03/16 03:41:07;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;6217287;23;20012;-72
2023/03/16 03:43:33;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;6216901;23;20058;-72
2023/03/16 03:46:00;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;6218247;23;20083;-72
2023/03/16 03:48:27;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6218116;23;20329;-72
2023/03/16 03:50:52;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;6218194;23;20146;-72
2023/03/16 03:53:18;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6241999;23;20413;-72
2023/03/16 03:55:45;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;6218429;23;20016;-72
2023/03/16 03:58:11;;;;;;;0.55;0.55;;;4.90;99.90;;;;;;6218034;23;20012;-72
2023/03/16 04:00:37;;;;;;;0.43;0.43;;;4.90;99.90;;;;;;6217185;23;20013;-72
2023/03/16 04:03:03;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6218029;23;20306;-70
2023/03/16 04:05:29;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6217835;23;20067;-70
2023/03/16 04:07:56;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6217520;23;20016;-70
2023/03/16 04:10:30;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6217846;23;20016;-70
2023/03/16 04:12:56;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6216772;23;20499;-70
2023/03/16 04:15:22;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;6217929;23;20009;-70
2023/03/16 04:17:48;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6217776;23;20012;-70
2023/03/16 04:20:18;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;6218773;23;20040;-70
2023/03/16 04:22:45;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;6217721;23;20087;-70
2023/03/16 04:25:13;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;6218047;23;20366;-71
2023/03/16 04:27:39;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6217330;23;20450;-72
2023/03/16 04:30:10;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;6217743;23;20083;-72
2023/03/16 04:32:36;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;6217842;23;20013;-72
2023/03/16 04:35:02;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;6217705;23;20087;-72
2023/03/16 04:37:27;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;6217634;23;20036;-71
2023/03/16 04:39:53;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;6217702;23;20009;-71
2023/03/16 04:42:19;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;6217198;23;20013;-72
2023/03/16 04:44:44;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;6215761;23;20012;-72
2023/03/16 04:47:12;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6217698;23;20013;-72
2023/03/16 04:49:38;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;6190539;23;20009;-71
2023/03/16 04:52:04;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6218370;23;20019;-72
2023/03/16 04:54:30;;;;;;;0.52;0.52;;;4.90;99.90;;;;;;6216974;23;20320;-72
2023/03/16 04:56:56;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;6217463;23;20341;-72
2023/03/16 04:59:21;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6216931;23;20084;-72
2023/03/16 05:01:48;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6215608;23;20016;-72
2023/03/16 05:04:14;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6215489;23;20008;-72
2023/03/16 05:06:40;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6217111;23;20162;-71
2023/03/16 05:09:07;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6217294;23;20013;-72
2023/03/16 05:11:34;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6217312;23;20020;-71
2023/03/16 05:14:00;;;;;;;0.55;0.55;;;5.00;99.90;;;;;;6217239;23;20063;-72
2023/03/16 05:16:28;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;6217951;23;20486;-72
2023/03/16 05:18:56;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6217383;23;20009;-72
2023/03/16 05:21:22;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;6217660;23;20009;-71
2023/03/16 05:23:47;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6217327;23;20009;-72
2023/03/16 05:26:13;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6217283;23;20017;-72
2023/03/16 05:28:39;;;;;;;0.52;0.52;;;4.90;99.90;;;;;;6217557;23;20016;-72
2023/03/16 05:31:05;;;;;;;0.57;0.57;;;4.90;99.90;;;;;;6216913;23;20032;-72
2023/03/16 05:33:30;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;6217030;23;20028;-71
2023/03/16 05:35:56;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;6215236;23;20101;-71
2023/03/16 05:38:23;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6217048;23;20385;-72
2023/03/16 05:40:51;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;6217014;23;20011;-72
2023/03/16 05:43:19;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6216942;23;20092;-71
2023/03/16 05:45:45;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;6217034;23;20044;-72
2023/03/16 05:48:11;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;6216916;23;20012;-72
2023/03/16 05:50:36;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;6216966;23;20009;-72
2023/03/16 05:53:03;;;;;;;0.45;0.45;;;4.90;99.90;;;;;;6216809;23;20009;-72
2023/03/16 05:55:29;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6216755;23;20055;-71
2023/03/16 05:57:54;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6214989;23;20016;-71
2023/03/16 06:00:20;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6240712;23;20016;-71
2023/03/16 06:02:48;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6214746;23;20017;-71
2023/03/16 06:05:16;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6214885;23;20019;-71
2023/03/16 06:07:41;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;6216735;23;20012;-71
2023/03/16 06:10:08;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6216825;23;20008;-68
2023/03/16 06:12:34;;;;;;;0.57;0.57;;;4.90;99.90;;;;;;6214765;23;20394;-70
2023/03/16 06:15:01;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6214782;23;20044;-70
2023/03/16 06:17:26;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6216762;23;20009;-70
2023/03/16 06:19:52;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;6217616;23;20377;-70
2023/03/16 06:22:18;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;6216705;23;20110;-70
2023/03/16 06:24:43;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;6216538;23;20341;-69
2023/03/16 06:27:09;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;6189556;23;20047;-69
2023/03/16 06:29:35;;;;;;;0.35;0.35;;;5.00;99.90;;;;;;6217173;23;20008;-70
2023/03/16 06:32:01;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6216669;23;20008;-69
2023/03/16 06:34:26;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6216117;23;20123;-68
2023/03/16 06:36:52;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6216583;23;20012;-69
2023/03/16 06:39:17;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;6214737;23;20040;-70
2023/03/16 06:41:43;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;6216533;23;20005;-70
2023/03/16 06:44:10;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6214667;23;20071;-69
2023/03/16 06:46:36;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;6216710;23;20079;-69
2023/03/16 06:49:03;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;6216535;23;20015;-71
2023/03/16 06:51:29;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;6216108;23;20445;-69
2023/03/16 06:53:54;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;6214197;23;20024;-71
2023/03/16 06:56:20;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;6216356;23;20072;-71
2023/03/16 06:58:46;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;6214485;23;20535;-71
2023/03/16 07:01:11;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;6189667;23;20020;-69
2023/03/16 07:03:38;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;6216346;23;20330;-69
2023/03/16 07:06:04;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;6214397;23;20020;-68
2023/03/16 07:08:30;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;6215946;23;20013;-70
2023/03/16 07:10:56;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;6214717;23;20024;-70
2023/03/16 07:13:22;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;6214261;23;20016;-70
2023/03/16 07:15:51;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;6215842;23;20009;-70
2023/03/16 07:18:18;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;6214371;23;20009;-71
2023/03/16 07:20:44;;;;;;;0.43;0.43;;;5.30;99.90;;;;;;6216304;23;20377;-71
2023/03/16 07:23:11;;;;;;;0.57;0.57;;;5.30;99.90;;;;;;6215236;23;20350;-71
2023/03/16 07:25:37;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;6216240;23;20341;-70
2023/03/16 07:28:03;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;6216235;23;20111;-70
2023/03/16 07:30:29;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;6216132;23;20048;-70
2023/03/16 07:32:54;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;6216391;23;20023;-70
2023/03/16 07:35:21;;;;;;;0.52;0.52;;;5.40;99.90;;;;;;6215813;23;20013;-69
2023/03/16 07:37:47;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;6214337;23;20039;-69
2023/03/16 07:40:13;;;;;;;0.55;0.55;;;5.40;99.90;;;;;;6214299;23;20009;-69
2023/03/16 07:42:39;;;;;;;0.45;0.45;;;5.40;99.90;;;;;;6214245;23;20009;-70
2023/03/16 07:45:06;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;6216105;23;20017;-70
2023/03/16 07:47:32;;;;;;;0.57;0.57;;;5.50;99.90;;;;;;6215716;23;20036;-71
2023/03/16 07:49:58;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;6214153;23;20013;-71
2023/03/16 07:52:24;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;6213931;23;20059;-71
2023/03/16 07:54:50;;;;;;;0.55;0.55;;;5.50;99.90;;;;;;6213951;23;20016;-70
2023/03/16 07:57:16;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;6214206;23;20012;-71
2023/03/16 07:59:42;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;6215956;23;20012;-72
2023/03/16 08:02:16;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;6216123;23;20024;-72
2023/03/16 08:04:42;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;6214186;23;20084;-72
2023/03/16 08:07:11;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;6216567;23;20024;-72
2023/03/16 08:09:37;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;6215626;23;20020;-72
2023/03/16 08:12:03;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;6215990;23;20020;-72
2023/03/16 08:14:33;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;6215850;23;20085;-72
2023/03/16 08:16:59;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;6214248;23;20040;-72
2023/03/16 08:19:25;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;6215553;23;20016;-72
2023/03/16 08:21:51;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;6215916;23;20015;-72
2023/03/16 08:24:16;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;6215525;23;20071;-72
2023/03/16 08:26:42;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;6215210;23;20044;-72
2023/03/16 08:29:07;;;;;;;0.38;0.38;;;5.80;99.90;;;;;;6215827;23;20020;-72
2023/03/16 08:31:34;;;;;;;0.43;0.43;;;5.80;99.90;;;;;;6217545;23;20453;-72
2023/03/16 08:34:00;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;6218169;23;20012;-72
2023/03/16 08:36:27;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;6217630;23;20019;-72
2023/03/16 08:38:54;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;6217683;23;20043;-72
2023/03/16 08:41:20;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;6217730;23;20005;-72
2023/03/16 08:43:46;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;6217638;23;20099;-72
2023/03/16 08:46:12;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;6241604;23;20016;-72
2023/03/16 08:48:39;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;6217710;23;20311;-72
2023/03/16 08:51:05;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;6217632;23;20013;-72
2023/03/16 08:53:31;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;6215438;23;20027;-72
2023/03/16 08:56:05;;;;;;;0.45;0.45;;;6.00;99.90;;;;;;6217623;23;20021;-72
2023/03/16 08:58:32;;;;;;;0.85;0.45;;;6.10;99.90;;;;;;6218152;23;20399;-72
2023/03/16 09:00:59;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;6217514;23;20017;-72
2023/03/16 09:03:25;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;6215579;23;20021;-72
2023/03/16 09:05:51;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;6217397;23;20083;-72
2023/03/16 09:08:18;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;6215506;23;20086;-72
2023/03/16 09:10:44;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;6217446;23;20012;-72
2023/03/16 09:13:10;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;6215727;23;20009;-71
2023/03/16 09:15:37;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;6215362;23;20017;-72
2023/03/16 09:18:04;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;6215535;23;20035;-71
2023/03/16 09:20:30;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;6190298;23;20005;-72
2023/03/16 09:22:57;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;6217152;23;20373;-71
2023/03/16 09:25:24;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;6217072;23;20342;-72
2023/03/16 09:27:51;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;6217180;23;20177;-72
2023/03/16 09:30:17;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;6215820;23;20013;-71
2023/03/16 09:32:43;;;;;;;0.43;0.43;;;6.30;99.90;;;;;;6215309;23;20008;-72
2023/03/16 09:35:09;;;;;;;0.43;0.43;;;6.30;99.90;;;;;;6215324;23;20055;-72
2023/03/16 09:37:35;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;6214823;23;20023;-72
2023/03/16 09:40:00;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;6216728;23;20016;-71
2023/03/16 09:42:36;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;6217105;23;20434;-72
2023/03/16 09:45:17;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;6189956;23;20349;-72
2023/03/16 09:47:46;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;6217067;23;20016;-72
2023/03/16 09:50:32;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;6215236;23;20100;-71
2023/03/16 09:53:17;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;6190058;23;20013;-71
2023/03/16 09:55:47;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;6217046;23;20310;-71
2023/03/16 09:58:17;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;6190374;23;20369;-71
2023/03/16 10:00:58;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;6215012;23;20023;-71
2023/03/16 10:03:27;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;6215117;23;20008;-72
2023/03/16 10:06:02;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;6240704;23;20186;-72
2023/03/16 10:08:42;;;;;;;0.55;0.55;;;7.00;99.90;;;;;;6215038;23;20026;-70
2023/03/16 10:11:32;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;6215132;23;20150;-70
2023/03/16 10:14:22;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;6214811;23;20012;-71
2023/03/16 10:17:20;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;6215003;23;20027;-71
2023/03/16 10:19:50;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;6215748;23;20229;-70
2023/03/16 10:22:16;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;6216333;23;20430;-70
2023/03/16 10:25:15;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;6216631;23;20016;-71
2023/03/16 10:27:44;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;6214769;23;20023;-71
2023/03/16 10:30:35;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;6216615;23;20013;-71
2023/03/16 10:33:25;;;;;;;0.43;0.43;;;7.00;99.90;;;;;;6189727;23;20031;-71
2023/03/16 10:36:01;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;6205405;23;20016;-71
2023/03/16 10:38:37;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;6214634;23;20017;-71
2023/03/16 10:41:25;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;6215936;23;20044;-70
2023/03/16 10:44:06;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;6154288;23;20019;-71
2023/03/16 10:46:59;;;;;;;0.45;0.45;;;7.00;99.90;;;;;;6214829;23;20012;-71
2023/03/16 10:49:26;;;;;;;0.47;0.47;;;7.00;99.90;;;;;;6214677;23;20084;-71
2023/03/16 10:51:58;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;6240165;23;20015;-71
2023/03/16 10:54:34;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;6216015;23;20406;-71
2023/03/16 10:57:12;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;6216063;23;20013;-70
2023/03/16 10:59:37;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;6216197;23;20460;-71
2023/03/16 11:02:19;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;6189446;23;20100;-71
2023/03/16 11:04:46;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;6216318;23;20043;-71
2023/03/16 11:07:22;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;6216329;23;20378;-71
2023/03/16 11:09:54;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;6216886;23;20044;-71
2023/03/16 11:12:20;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;6216058;23;20020;-72
2023/03/16 11:14:47;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;6216194;23;20017;-73
2023/03/16 11:17:35;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;6216567;23;20013;-73
2023/03/16 11:20:07;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;6216379;23;20012;-73
2023/03/16 11:22:38;;;;;;;0.52;0.52;;;7.20;99.90;;;;;;6216340;23;20009;-73
2023/03/16 11:25:19;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;6214327;23;20507;-73
2023/03/16 11:28:12;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;6214774;23;20009;-73
2023/03/16 11:31:23;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;6214417;23;20008;-73
2023/03/16 11:33:49;;;;;;;0.57;0.57;;;7.20;99.90;;;;;;6199398;23;20020;-73
2023/03/16 11:36:26;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;6214287;23;20009;-74
2023/03/16 11:38:58;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;6240095;23;20369;-73
2023/03/16 11:41:57;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;6214625;23;20025;-73
2023/03/16 11:44:29;;;;;;;0.47;0.47;;;7.30;99.90;;;;;;6216132;23;20083;-73
2023/03/16 11:46:57;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;6214365;23;20016;-71
2023/03/16 11:49:43;;;;;;;0.47;0.47;;;7.20;99.90;;;;;;6216079;23;20016;-72
2023/03/16 11:52:34;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;6216258;23;20338;-72
2023/03/16 11:55:14;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;6239510;23;20091;-71
2023/03/16 11:57:59;;;;;;;0.43;0.43;;;7.40;99.90;;;;;;6214374;23;20012;-73
2023/03/16 12:00:24;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;6216164;23;20016;-76
2023/03/16 12:03:24;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;6218147;23;20020;-75
2023/03/16 12:05:56;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;6216241;23;20013;-74
2023/03/16 12:08:34;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;6216192;23;20414;-73
2023/03/16 12:11:06;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;6217267;23;20016;-74
2023/03/16 12:13:59;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;6217908;23;20028;-70
2023/03/16 12:16:48;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;6218040;23;20009;-70
2023/03/16 12:19:47;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;6216078;23;20434;-71
2023/03/16 12:22:27;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;6195156;23;20016;-71
2023/03/16 12:24:53;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;6217900;23;20012;-70
2023/03/16 12:27:40;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;6217793;23;20011;-71
2023/03/16 12:30:37;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;6215930;23;20430;-70
2023/03/16 12:33:27;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;6217652;23;20017;-71
2023/03/16 12:36:15;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;6215910;23;20015;-71
2023/03/16 12:38:52;;;;;;;0.38;0.38;;;8.60;99.90;;;;;;6217731;23;20013;-71
2023/03/16 12:41:24;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;6217694;23;20009;-71
2023/03/16 12:44:03;;;;;;;0.43;0.43;;;8.80;99.90;;;;;;6217770;23;20338;-70
2023/03/16 12:46:55;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;6217738;23;20012;-70
2023/03/16 12:49:23;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;6217654;23;20021;-70
2023/03/16 12:52:08;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;6215717;23;20051;-70
2023/03/16 12:54:33;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;6215404;23;20023;-71
2023/03/16 12:57:07;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;6216092;23;20058;-71
2023/03/16 12:59:51;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;6215735;23;20015;-71
2023/03/16 13:02:27;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;6217671;23;20009;-71
2023/03/16 13:05:17;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;6218065;23;20449;-71
2023/03/16 13:08:02;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;6216126;23;20361;-70
2023/03/16 13:10:28;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;6217465;23;20009;-70
2023/03/16 13:12:54;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;6214844;23;20477;-71