Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:21;;;;;;;0.40;0.40;;;;;;;19.59;95.26;99538.44;4953490;29;20651;-64
2023/06/04 00:04:48;;;;;;;0.57;0.57;;;;;;;19.60;95.21;99537.53;4953269;29;20242;-64
2023/06/04 00:07:14;;;;;;;0.70;0.70;;;;;;;19.61;95.54;99531.38;4953501;28;20213;-65
2023/06/04 00:09:43;;;;;;;0.50;0.50;;;;;;;19.63;95.47;99534.72;4953384;29;20205;-64
2023/06/04 00:12:10;;;;;;;0.40;0.40;;;;;;;19.53;95.19;99533.63;4953394;29;20235;-64
2023/06/04 00:14:37;;;;;;;0.40;0.40;;;;;;;19.52;95.25;99531.13;4953188;29;20277;-64
2023/06/04 00:17:04;;;;;;;0.57;0.57;;;;;;;19.52;94.93;99537.16;4953446;29;20202;-64
2023/06/04 00:19:31;;;;;;;0.77;0.77;;;;;;;19.56;95.34;99533.44;4951613;29;20204;-65
2023/06/04 00:21:58;;;;;;;0.50;0.50;;;;;;;19.50;94.76;99538.19;4953481;29;20293;-64
2023/06/04 00:24:24;;;;;;;0.70;0.70;;;;;;;19.31;95.00;99533.31;4953634;28;20572;-65
2023/06/04 00:26:53;;;;;;;0.50;0.50;;;;;;;19.30;95.10;99531.66;4962776;28;20669;-64
2023/06/04 00:29:19;;;;;;;0.90;0.90;;;;;;;19.33;95.80;99526.25;4962912;28;20206;-65
2023/06/04 00:31:46;;;;;;;0.50;0.50;;;;;;;19.29;95.16;99533.41;4961181;28;20266;-65
2023/06/04 00:34:13;;;;;;;0.60;0.60;;;;;;;19.34;94.95;99528.75;4960382;28;20212;-65
2023/06/04 00:36:40;;;;;;;0.60;0.60;;;;;;;19.35;94.61;99535.59;4953938;28;20211;-64
2023/06/04 00:39:07;;;;;;;0.40;0.40;;;;;;;19.36;95.30;99529.50;4967518;28;20205;-65
2023/06/04 00:41:34;;;;;;;1.03;0.60;;;;;;;19.30;95.51;99534.25;4963761;28;20236;-65
2023/06/04 00:44:06;;;;;;;0.50;0.50;;;;;;;19.24;96.08;99529.44;4960924;28;20205;-65
2023/06/04 00:46:33;;;;;;;0.40;0.40;;;;;;;19.25;96.01;99529.34;4961962;28;20584;-64
2023/06/04 00:49:00;;;;;;;0.63;0.63;;;;;;;19.28;96.08;99533.53;4955611;28;20583;-64
2023/06/04 00:51:28;;;;;;;0.60;0.60;;;;;;;19.25;96.25;99533.72;4956600;28;20215;-64
2023/06/04 00:53:54;;;;;;;0.50;0.50;;;;;;;19.25;96.74;99544.13;4959754;28;20217;-65
2023/06/04 00:56:21;;;;;;;0.47;0.47;;;;;;;19.24;96.27;99545.88;4962482;28;20237;-65
2023/06/04 00:58:48;;;;;;;0.40;0.40;;;;;;;19.28;95.59;99541.31;4961930;28;20210;-65
2023/06/04 01:01:24;;;;;;;0.60;0.60;;;;;;;19.26;95.50;99540.56;4951230;28;20307;-65
2023/06/04 01:03:54;;;;;;;0.50;0.50;;;;;;;19.37;95.94;99543.31;4961498;28;20216;-64
2023/06/04 01:06:29;;;;;;;0.50;0.50;;;;;;;19.39;95.62;99542.28;4966779;28;20205;-65
2023/06/04 01:08:58;;;;;;;0.50;0.50;;;;;;;19.43;95.25;99548.16;4963740;28;20278;-64
2023/06/04 01:11:32;;;;;;;0.53;0.53;;;;;;;19.46;95.21;99552.31;4963651;28;20204;-65
2023/06/04 01:13:59;;;;;;;0.60;0.60;;;;;;;19.38;95.30;99545.84;4963147;28;20297;-65
2023/06/04 01:16:33;;;;;;;0.57;0.57;;;;;;;19.39;95.52;99544.06;4964042;28;20208;-64
2023/06/04 01:19:08;;;;;;;0.50;0.50;;;;;;;19.43;95.49;99550.75;4963571;28;20580;-65
2023/06/04 01:21:38;;;;;;;0.50;0.50;;;;;;;19.48;95.48;99553.91;4958184;28;20224;-65
2023/06/04 01:24:08;;;;;;;0.60;0.60;;;;;;;19.45;94.99;99540.28;4960288;28;20216;-65
2023/06/04 01:26:35;;;;;;;0.60;0.60;;;;;;;19.58;95.05;99547.16;4962975;28;20237;-64
2023/06/04 01:29:02;;;;;;;0.30;0.30;;;;;;;19.60;94.91;99555.72;4964259;28;20278;-65
2023/06/04 01:31:32;;;;;;;0.60;0.60;;;;;;;19.62;94.70;99548.66;4961291;28;20209;-65
2023/06/04 01:33:59;;;;;;;0.60;0.60;;;;;;;19.53;94.39;99538.84;4962592;28;20202;-64
2023/06/04 01:36:28;;;;;;;0.50;0.50;;;;;;;19.71;94.58;99561.03;4961838;28;20199;-65
2023/06/04 01:38:56;;;;;;;0.47;0.47;;;;;;;19.73;93.66;99563.56;4964988;28;20210;-64
2023/06/04 01:41:23;;;;;;;0.70;0.70;;;;;;;19.79;93.69;99561.41;4960146;28;20222;-65
2023/06/04 01:43:49;;;;;;;0.43;0.43;;;;;;;19.80;92.99;99557.03;4960516;28;20211;-65
2023/06/04 01:46:16;;;;;;;0.40;0.40;;;;;;;19.81;93.43;99553.47;4957325;28;20213;-65
2023/06/04 01:48:44;;;;;;;0.60;0.60;;;;;;;19.83;93.08;99551.63;4960365;28;20215;-65
2023/06/04 01:51:11;;;;;;;0.40;0.40;;;;;;;19.81;93.87;99549.09;4963794;28;20199;-65
2023/06/04 01:53:38;;;;;;;0.60;0.60;;;;;;;19.86;94.07;99554.88;4965185;28;20210;-65
2023/06/04 01:56:05;;;;;;;0.50;0.50;;;;;;;19.89;94.26;99552.06;4958824;28;20661;-65
2023/06/04 01:58:33;;;;;;;0.40;0.40;;;;;;;19.91;94.55;99552.78;4951951;28;20197;-65
2023/06/04 02:01:02;;;;;;;0.40;0.40;;;;;;;19.90;94.58;99558.91;4958856;28;20254;-65
2023/06/04 02:03:36;;;;;;;0.50;0.50;;;;;;;19.85;94.66;99550.59;4957479;28;20209;-65
2023/06/04 02:06:07;;;;;;;0.60;0.60;;;;;;;19.92;94.57;99567.47;4962749;28;20200;-65
2023/06/04 02:08:34;;;;;;;0.40;0.40;;;;;;;19.92;94.57;99567.47;4964584;28;20292;-65
2023/06/04 02:11:00;;;;;;;0.50;0.50;;;;;;;19.92;94.98;99572.69;4967453;28;20241;-65
2023/06/04 02:13:27;;;;;;;0.40;0.40;;;;;;;19.93;95.37;99574.31;4967638;28;20246;-65
2023/06/04 02:15:54;;;;;;;0.40;0.40;;;;;;;19.96;95.34;99573.31;4961992;28;20200;-65
2023/06/04 02:18:22;;;;;;;0.43;0.43;;;;;;;19.97;96.29;99571.53;4961791;28;20208;-65
2023/06/04 02:20:50;;;;;;;0.50;0.50;;;;;;;19.99;96.32;99580.06;4961999;28;20226;-65
2023/06/04 02:23:20;;;;;;;0.40;0.40;;;;;;;19.92;97.21;99569.22;4959552;28;20673;-65
2023/06/04 02:25:47;;;;;;;0.50;0.50;;;;;;;19.99;97.47;99582.69;4964376;28;20304;-65
2023/06/04 02:28:14;;;;;;;0.50;0.50;;;;;;;19.97;97.36;99585.38;4973609;28;20234;-65
2023/06/04 02:30:41;;;;;;;0.60;0.60;;;;;;;19.82;97.81;99571.59;4974843;28;20199;-65
2023/06/04 02:33:09;;;;;;;0.73;0.73;;;;;;;19.88;97.81;99588.56;4977869;28;20211;-65
2023/06/04 02:35:36;;;;;;;0.60;0.60;;;;;;;19.83;97.47;99586.28;4972804;28;20209;-65
2023/06/04 02:38:03;;;;;;;0.47;0.47;;;;;;;19.81;97.55;99585.53;4974431;28;20295;-65
2023/06/04 02:40:31;;;;;;;1.00;1.00;;;;;;;19.81;97.57;99587.28;4974038;28;20579;-65
2023/06/04 02:42:58;;;;;;;0.60;0.60;;;;;;;19.81;97.72;99598.53;4974376;28;20209;-65
2023/06/04 02:45:25;;;;;;;0.60;0.60;;;;;;;19.81;98.27;99600.31;4973705;28;20208;-65
2023/06/04 02:47:52;;;;;;;0.40;0.40;;;;;;;19.78;98.42;99590.09;4974911;28;20671;-65
2023/06/04 02:50:19;;;;;;;0.63;0.63;;;;;;;19.71;99.08;99597.47;4973979;28;20209;-65
2023/06/04 02:52:46;;;;;;;0.43;0.43;;;;;;;19.69;99.83;99596.75;4973943;28;20209;-65
2023/06/04 02:55:13;;;;;;;0.50;0.50;;;;;;;19.72;100.00;99593.94;4965554;28;20219;-65
2023/06/04 02:57:43;;;;;;;0.50;0.50;;;;;;;19.71;100.00;99600.06;4973601;28;20198;-65
2023/06/04 03:00:12;;;;;;;0.43;0.43;;;;;;;19.69;100.00;99596.75;4973898;28;20206;-65
2023/06/04 03:02:42;;;;;;;0.77;0.70;;;;;;;19.74;100.00;99599.88;4973507;28;20261;-64
2023/06/04 03:05:12;;;;;;;0.60;0.60;;;;;;;19.77;100.00;99598.84;4973744;28;20207;-65
2023/06/04 03:07:40;;;;;;;0.50;0.50;;;;;;;19.75;100.00;99606.75;4972511;28;20200;-65
2023/06/04 03:10:08;;;;;;;0.60;0.60;;;;;;;19.68;100.00;99613.28;4972810;28;20207;-65
2023/06/04 03:12:35;;;;;;;0.50;0.50;;;;;;;19.66;100.00;99612.53;4974189;28;20258;-64
2023/06/04 03:15:03;;;;;;;0.80;0.80;;;;;;;19.63;100.00;99602.34;4973529;28;20736;-65
2023/06/04 03:17:31;;;;;;;0.50;0.50;;;;;;;19.74;100.00;99615.47;4972096;28;20205;-65
2023/06/04 03:19:58;;;;;;;0.50;0.50;;;;;;;19.75;100.00;99622.34;4973708;28;20286;-64
2023/06/04 03:22:25;;;;;;;0.57;0.57;;;;;;;19.75;100.00;99616.31;4978160;28;20226;-64
2023/06/04 03:24:52;;;;;;;0.60;0.60;;;;;;;19.78;100.00;99616.94;4972849;28;20233;-65
2023/06/04 03:27:20;;;;;;;0.50;0.50;;;;;;;19.75;100.00;99609.34;4974098;28;20635;-65
2023/06/04 03:29:47;;;;;;;0.50;0.50;;;;;;;19.72;100.00;99601.75;4971940;28;20236;-65
2023/06/04 03:32:16;;;;;;;0.50;0.50;;;;;;;19.82;100.00;99618.44;4973486;28;20204;-65
2023/06/04 03:34:43;;;;;;;0.63;0.63;;;;;;;19.84;100.00;99624.38;4974000;28;20647;-65
2023/06/04 03:37:10;;;;;;;0.30;0.30;;;;;;;19.79;100.00;99628.19;4973413;28;20270;-65
2023/06/04 03:39:37;;;;;;;0.40;0.40;;;;;;;19.74;100.00;99631.09;4973506;28;20206;-65
2023/06/04 03:42:04;;;;;;;0.67;0.67;;;;;;;19.76;100.00;99629.25;4972492;28;20284;-65
2023/06/04 03:44:31;;;;;;;0.40;0.40;;;;;;;19.76;100.00;99631.00;4972687;28;20213;-65
2023/06/04 03:46:58;;;;;;;0.37;0.37;;;;;;;19.73;100.00;99632.03;4972914;28;20224;-65
2023/06/04 03:49:26;;;;;;;0.50;0.50;;;;;;;19.74;100.00;99633.69;4975073;28;20203;-65
2023/06/04 03:51:53;;;;;;;0.73;0.73;;;;;;;19.72;100.00;99626.91;4972561;28;20201;-65
2023/06/04 03:54:19;;;;;;;0.47;0.47;;;;;;;19.83;100.00;99640.09;4971447;28;20204;-65
2023/06/04 03:56:48;;;;;;;0.37;0.37;;;;;;;19.85;100.00;99636.44;4972599;28;20209;-64
2023/06/04 03:59:15;;;;;;;0.60;0.60;;;;;;;19.89;100.00;99635.31;4972546;28;20213;-65
2023/06/04 04:01:42;;;;;;;1.70;0.60;;;;;;;19.96;100.00;99640.97;4972623;28;20626;-64
2023/06/04 04:04:09;;;;;;;0.40;0.40;;;;;;;19.99;100.00;99639.94;4971145;28;20596;-65
2023/06/04 04:06:37;;;;;;;0.43;0.43;;;;;;;20.03;100.00;99641.41;4973041;28;20222;-65
2023/06/04 04:09:05;;;;;;;0.50;0.50;;;;;;;20.13;100.00;99658.09;4971108;28;20224;-65
2023/06/04 04:11:32;;;;;;;0.40;0.40;;;;;;;20.19;100.00;99661.13;4970286;28;20205;-65
2023/06/04 04:14:00;;;;;;;0.47;0.47;;;;;;;20.22;100.00;99667.91;4972145;28;20619;-64
2023/06/04 04:16:27;;;;;;;0.43;0.43;;;;;;;20.28;100.00;99673.56;4971983;28;20304;-65
2023/06/04 04:18:54;;;;;;;0.40;0.40;;;;;;;20.26;100.00;99674.56;4971887;28;20273;-65
2023/06/04 04:21:21;;;;;;;0.43;0.43;;;;;;;20.30;100.00;99673.47;4970313;28;20244;-65
2023/06/04 04:23:50;;;;;;;0.60;0.60;;;;;;;20.32;100.00;99675.03;4972388;28;20244;-65
2023/06/04 04:26:17;;;;;;;0.53;0.53;;;;;;;20.27;100.00;99664.09;4972083;28;20734;-65
2023/06/04 04:28:44;;;;;;;0.63;0.63;;;;;;;20.22;100.00;99667.91;4972602;28;20205;-65
2023/06/04 04:31:11;;;;;;;0.30;0.30;;;;;;;20.23;100.00;99670.38;4970867;28;20284;-64
2023/06/04 04:33:39;;;;;;;0.60;0.60;;;;;;;20.25;100.00;99667.69;4971389;28;20209;-65
2023/06/04 04:36:08;;;;;;;0.50;0.50;;;;;;;20.28;100.00;99680.56;4975689;28;20269;-65
2023/06/04 04:38:35;;;;;;;0.50;0.50;;;;;;;20.33;100.00;99681.91;4972585;28;20299;-65
2023/06/04 04:41:03;;;;;;;0.37;0.37;;;;;;;20.34;100.00;99677.53;4972406;28;20587;-65
2023/06/04 04:43:31;;;;;;;0.57;0.57;;;;;;;20.37;100.00;99675.56;4971965;28;20264;-65
2023/06/04 04:45:58;;;;;;;0.60;0.60;;;;;;;20.43;100.00;99687.34;4971323;28;20286;-64
2023/06/04 04:48:25;;;;;;;0.40;0.40;;;;;;;20.46;100.00;99684.53;4971003;28;20206;-65
2023/06/04 04:50:52;;;;;;;0.43;0.43;;;;;;;20.50;100.00;99688.63;4971817;28;20254;-65
2023/06/04 04:53:19;;;;;;;0.50;0.50;;;;;;;20.53;100.00;99688.41;4969474;28;20213;-65
2023/06/04 04:55:46;;;;;;;0.60;0.60;;;;;;;20.47;100.00;99673.19;4969887;28;20208;-65
2023/06/04 04:58:14;;;;;;;0.50;0.50;;;;;;;20.43;100.00;99674.31;4971959;28;20215;-65
2023/06/04 05:00:41;;;;;;;0.40;0.40;;;;;;;20.50;100.00;99693.81;4971957;28;20206;-64
2023/06/04 05:03:08;;;;;;;0.60;0.60;;;;;;;20.50;100.00;99692.97;4972734;28;20706;-64
2023/06/04 05:05:35;;;;;;;0.50;0.50;;;;;;;20.50;100.00;99692.97;4971159;28;20210;-65
2023/06/04 05:08:02;;;;;;;0.40;0.40;;;;;;;20.51;100.00;99695.50;4973809;28;20612;-64
2023/06/04 05:10:28;;;;;;;0.40;0.40;;;;;;;20.56;100.00;99701.22;4972676;28;20655;-65
2023/06/04 05:12:56;;;;;;;0.50;0.50;;;;;;;20.59;100.00;99703.63;4971437;28;20213;-65
2023/06/04 05:15:26;;;;;;;0.60;0.60;;;;;;;20.57;100.00;99705.50;4972339;28;20611;-64
2023/06/04 05:17:53;;;;;;;0.53;0.53;;;;;;;20.50;100.00;99703.41;4971836;28;20237;-65
2023/06/04 05:20:20;;;;;;;0.40;0.40;;;;;;;20.43;100.00;99703.81;4971975;28;20291;-65
2023/06/04 05:22:47;;;;;;;0.67;0.67;;;;;;;20.36;100.00;99706.91;4971453;28;20246;-64
2023/06/04 05:25:15;;;;;;;0.63;0.63;;;;;;;20.31;100.00;99703.78;4963874;28;20237;-64
2023/06/04 05:27:42;;;;;;;0.50;0.50;;;;;;;20.37;100.00;99713.78;4972031;28;20218;-65
2023/06/04 05:30:10;;;;;;;0.50;0.50;;;;;;;20.45;100.00;99715.91;4967015;28;20206;-65
2023/06/04 05:32:40;;;;;;;0.40;0.40;;;;;;;20.45;100.00;99716.75;4973120;28;20654;-64
2023/06/04 05:35:08;;;;;;;0.37;0.37;;;;;;;20.50;100.00;99725.06;4971004;28;20255;-65
2023/06/04 05:37:35;;;;;;;0.40;0.40;;;;;;;20.48;100.00;99720.91;4971789;28;20648;-64
2023/06/04 05:40:05;;;;;;;0.30;0.30;;;;;;;20.47;100.00;99725.28;4970457;28;20254;-64
2023/06/04 05:42:31;;;;;;;0.70;0.70;;;;;;;20.48;100.00;99723.50;4965505;28;20261;-65
2023/06/04 05:44:58;;;;;;;1.17;1.17;;;;;;;20.48;100.00;99731.31;4969771;28;20302;-64
2023/06/04 05:47:25;;;;;;;0.70;0.70;;;;;;;20.49;100.00;99731.22;4974410;28;20671;-65
2023/06/04 05:49:53;;;;;;;0.57;0.57;;;;;;;20.57;100.00;99736.78;4975431;28;20698;-65
2023/06/04 05:52:20;;;;;;;0.43;0.43;;;;;;;20.57;100.00;99741.97;4975472;28;20211;-65
2023/06/04 05:54:46;;;;;;;0.50;0.50;;;;;;;20.54;100.00;99739.56;4975582;28;20580;-65
2023/06/04 05:57:13;;;;;;;0.40;0.40;;;;;;;20.49;100.00;99743.41;4975262;28;20222;-64
2023/06/04 05:59:40;;;;;;;0.60;0.60;;;;;;;20.37;100.00;99719.00;4975472;28;20199;-65
2023/06/04 06:02:07;;;;;;;0.50;0.50;;;;;;;20.50;100.00;99745.91;4974019;28;20221;-65
2023/06/04 06:04:34;;;;;;;0.63;0.63;;;;;;;20.51;100.00;99747.59;4974944;28;20241;-62
2023/06/04 06:07:02;;;;;;;0.60;0.60;;;;;;;20.44;100.00;99751.53;4974981;28;20829;-63
2023/06/04 06:09:29;;;;;;;0.60;0.60;;;;;;;20.47;100.00;99747.88;4974119;28;20203;-62
2023/06/04 06:11:56;;;;;;;0.40;0.40;;;;;;;20.46;100.00;99769.63;4974079;28;20195;-62
2023/06/04 06:14:23;;;;;;;0.50;0.50;;;;;;;20.53;100.00;99761.34;4974239;28;20205;-62
2023/06/04 06:16:50;;;;;;;0.60;0.60;;;;;;;20.62;100.00;99760.72;4973834;28;20655;-65
2023/06/04 06:19:17;;;;;;;0.40;0.40;;;;;;;20.68;100.00;99759.53;4973333;28;20591;-65
2023/06/04 06:21:44;;;;;;;0.50;0.50;;;;;;;20.70;100.00;99766.28;4974335;28;20202;-65
2023/06/04 06:24:13;;;;;;;0.60;0.60;;;;;;;20.83;100.00;99768.91;4974560;28;20586;-63
2023/06/04 06:26:40;;;;;;;0.83;0.63;;;;;;;20.96;100.00;99769.78;4973934;28;20730;-62
2023/06/04 06:29:06;;;;;;;0.50;0.50;;;;;;;21.07;100.00;99772.47;4974252;28;20213;-62
2023/06/04 06:31:33;;;;;;;1.07;1.07;;;;;;;20.97;99.86;99770.63;4974572;28;21320;-63
2023/06/04 06:34:00;;;;;;;0.40;0.40;;;;;;;20.95;100.00;99776.75;4974671;28;20230;-63
2023/06/04 06:36:28;;;;;;;0.43;0.43;;;;;;;20.98;100.00;99777.47;4972906;28;20214;-63
2023/06/04 06:38:55;;;;;;;0.93;0.93;;;;;;;21.01;100.00;99777.28;4974215;28;20266;-62
2023/06/04 06:41:23;;;;;;;0.90;0.90;;;;;;;21.05;99.38;99778.75;4977827;28;20222;-59
2023/06/04 06:43:50;;;;;;;0.50;0.50;;;;;;;21.14;99.80;99772.94;4973277;28;20233;-60
2023/06/04 06:46:17;;;;;;;0.70;0.70;;;;;;;21.04;98.00;99775.28;4972412;28;20199;-61
2023/06/04 06:48:45;;;;;;;0.70;0.70;;;;;;;21.19;98.79;99783.91;4972094;28;20207;-59
2023/06/04 06:51:12;;;;;;;0.50;0.50;;;;;;;21.23;100.00;99782.72;4974858;28;20551;-59
2023/06/04 06:53:39;;;;;;;0.50;0.50;;;;;;;21.31;99.37;99790.88;4972771;28;20203;-59
2023/06/04 06:56:06;;;;;;;0.57;0.57;;;;;;;21.36;99.29;99787.03;4972753;28;20214;-60
2023/06/04 06:58:34;;;;;;;0.77;0.77;;;;;;;21.28;99.55;99780.66;4973457;28;20203;-61
2023/06/04 07:01:02;;;;;;;0.63;0.63;;;;;;;21.23;97.66;99777.53;4973487;28;20211;-60
2023/06/04 07:03:29;;;;;;;0.50;0.50;;;;;;;21.22;97.32;99778.47;4971986;28;20223;-61
2023/06/04 07:05:56;;;;;;;0.60;0.60;;;;;;;21.30;97.51;99784.84;4972541;28;20210;-59
2023/06/04 07:08:23;;;;;;;0.80;0.80;;;;;;;21.36;97.43;99784.41;4972247;28;20219;-59
2023/06/04 07:10:49;;;;;;;0.67;0.67;;;;;;;21.41;97.37;99791.94;4971256;28;20223;-59
2023/06/04 07:13:16;;;;;;;0.63;0.63;;;;;;;21.42;96.69;99786.59;4964049;28;20663;-60
2023/06/04 07:15:44;;;;;;;0.40;0.40;;;;;;;21.41;97.04;99791.94;4972640;28;20238;-65
2023/06/04 07:18:11;;;;;;;0.73;0.73;;;;;;;21.45;97.60;99794.22;4971997;28;20214;-64
2023/06/04 07:20:38;;;;;;;0.90;0.90;;;;;;;21.49;96.41;99805.28;4971517;28;20207;-65
2023/06/04 07:23:06;;;;;;;0.43;0.43;;;;;;;21.42;96.98;99796.22;4974184;28;20650;-64
2023/06/04 07:25:33;;;;;;;0.50;0.50;;;;;;;21.38;97.96;99799.97;4973052;28;20722;-64
2023/06/04 07:28:04;;;;;;;0.50;0.50;;;;;;;21.51;99.39;99802.56;4971517;28;20211;-64
2023/06/04 07:30:31;;;;;;;0.50;0.50;;;;;;;21.47;97.77;99799.34;4971811;28;20203;-67
2023/06/04 07:33:00;;;;;;;0.60;0.60;;;;;;;21.51;98.52;99808.63;4970974;28;20540;-62
2023/06/04 07:35:26;;;;;;;0.50;0.50;;;;;;;21.50;98.74;99817.38;4971155;28;20238;-63
2023/06/04 07:37:53;;;;;;;0.47;0.47;;;;;;;21.42;99.54;99814.47;4974430;28;20667;-62
2023/06/04 07:40:20;;;;;;;0.90;0.90;;;;;;;21.37;99.01;99800.91;4972008;28;20274;-62
2023/06/04 07:42:48;;;;;;;0.40;0.40;;;;;;;21.43;100.00;99821.34;4971510;28;20211;-62
2023/06/04 07:45:15;;;;;;;0.60;0.60;;;;;;;21.46;99.65;99813.31;4971841;28;20298;-62
2023/06/04 07:47:41;;;;;;;0.50;0.50;;;;;;;21.45;99.93;99820.28;4975184;28;20207;-62
2023/06/04 07:50:10;;;;;;;2.90;1.43;;;;;;;21.48;99.22;99819.28;4969741;28;20211;-62
2023/06/04 07:52:37;;;;;;;0.60;0.60;;;;;;;21.51;100.00;99829.50;4966884;28;20227;-63
2023/06/04 07:55:04;;;;;;;0.50;0.50;;;;;;;21.47;100.00;99812.38;4971428;28;20207;-62
2023/06/04 07:57:31;;;;;;;0.40;0.40;;;;;;;21.54;100.00;99821.47;4972044;28;20583;-62
2023/06/04 07:59:59;;;;;;;0.40;0.40;;;;;;;21.50;100.00;99817.38;4972440;28;20239;-63
2023/06/04 08:02:25;;;;;;;0.77;0.77;;;;;;;21.52;100.00;99818.09;4973020;28;20219;-62
2023/06/04 08:04:52;;;;;;;0.53;0.53;;;;;;;21.55;99.97;99817.91;4971928;28;20265;-62
2023/06/04 08:07:20;;;;;;;0.60;0.60;;;;;;;21.46;100.00;99826.34;4975673;28;20595;-62
2023/06/04 08:09:47;;;;;;;0.60;0.60;;;;;;;21.41;100.00;99833.66;4973514;28;20203;-62
2023/06/04 08:12:15;;;;;;;0.50;0.50;;;;;;;21.50;100.00;99824.38;4965051;28;20206;-62
2023/06/04 08:14:42;;;;;;;0.77;0.77;;;;;;;21.38;100.00;99831.28;4972736;28;20206;-62
2023/06/04 08:17:09;;;;;;;0.80;0.80;;;;;;;21.29;100.00;99829.28;4972915;28;20206;-62
2023/06/04 08:19:36;;;;;;;0.60;0.60;;;;;;;21.31;97.92;99830.00;4972889;28;20218;-62
2023/06/04 08:22:03;;;;;;;0.50;0.50;;;;;;;21.39;99.21;99827.72;4972339;28;20698;-62
2023/06/04 08:24:31;;;;;;;0.50;0.50;;;;;;;21.41;97.85;99836.28;4974348;28;20227;-62
2023/06/04 08:26:58;;;;;;;0.70;0.70;;;;;;;21.42;97.96;99830.94;4973040;28;20214;-62
2023/06/04 08:29:25;;;;;;;0.30;0.30;;;;;;;21.26;93.89;99803.41;4971850;28;20211;-62
2023/06/04 08:31:52;;;;;;;0.50;0.50;;;;;;;21.34;93.88;99828.03;4972607;28;20207;-62
2023/06/04 08:34:19;;;;;;;0.47;0.47;;;;;;;21.59;95.51;99826.34;4971819;28;20625;-63
2023/06/04 08:36:46;;;;;;;0.40;0.40;;;;;;;21.66;95.67;99828.44;4971662;28;20211;-62
2023/06/04 08:39:13;;;;;;;0.53;0.53;;;;;;;21.70;95.02;99832.53;4971865;28;20302;-62
2023/06/04 08:41:44;;;;;;;0.60;0.60;;;;;;;21.79;95.03;99839.72;4971340;28;20207;-62
2023/06/04 08:44:12;;;;;;;0.63;0.50;;;;;;;21.82;96.49;99839.50;4972534;28;20322;-62
2023/06/04 08:46:40;;;;;;;0.43;0.43;;;;;;;21.77;93.35;99836.38;4972233;28;20222;-62
2023/06/04 08:49:07;;;;;;;0.43;0.43;;;;;;;21.80;93.45;99835.31;4973465;28;20269;-62
2023/06/04 08:51:37;;;;;;;0.60;0.60;;;;;;;21.87;92.85;99845.22;4971901;28;20587;-62
2023/06/04 08:54:05;;;;;;;0.97;0.97;;;;;;;21.78;93.67;99843.25;4972151;28;20249;-62
2023/06/04 08:56:32;;;;;;;0.50;0.50;;;;;;;21.88;92.46;99848.66;4971536;28;20247;-63
2023/06/04 08:59:03;;;;;;;0.40;0.40;;;;;;;21.85;92.99;99839.28;4971977;28;20660;-62
2023/06/04 09:01:31;;;;;;;3.03;0.67;;;;;;;21.95;92.65;99850.78;4971587;28;20214;-62
2023/06/04 09:04:00;;;;;;;0.47;0.47;;;;;;;22.04;92.06;99848.47;4967797;28;20670;-62
2023/06/04 09:06:27;;;;;;;0.50;0.50;;;;;;;22.06;89.66;99825.72;4971725;28;20195;-62
2023/06/04 09:08:57;;;;;;;0.40;0.40;;;;;;;22.04;90.63;99828.41;4971895;28;20745;-62
2023/06/04 09:11:27;;;;;;;0.30;0.30;;;;;;;22.10;93.87;99848.06;4971106;28;20674;-62
2023/06/04 09:13:57;;;;;;;0.70;0.70;;;;;;;22.14;94.21;99852.09;4972053;28;20282;-63
2023/06/04 09:16:25;;;;;;;0.60;0.60;;;;;;;22.25;89.54;99852.19;4971944;28;20310;-62
2023/06/04 09:18:53;;;;;;;0.40;0.40;;;;;;;22.25;90.89;99852.19;4971655;28;20615;-62
2023/06/04 09:21:21;;;;;;;0.37;0.37;;;;;;;22.39;92.78;99849.44;4976137;28;20203;-62
2023/06/04 09:23:48;;;;;;;0.40;0.40;;;;;;;22.54;92.42;99843.09;4975423;28;20223;-62
2023/06/04 09:26:15;;;;;;;0.50;0.50;;;;;;;22.68;88.65;99856.00;4967449;28;20231;-62
2023/06/04 09:28:43;;;;;;;0.50;0.50;;;;;;;22.74;88.61;99860.81;4975362;28;20207;-62
2023/06/04 09:31:10;;;;;;;0.50;0.50;;;;;;;22.76;88.87;99851.06;4975801;28;20203;-62
2023/06/04 09:33:45;;;;;;;0.40;0.40;;;;;;;22.83;89.96;99854.91;4973544;28;20227;-63
2023/06/04 09:36:13;;;;;;;0.40;0.40;;;;;;;22.83;90.79;99854.91;4975526;28;20649;-62
2023/06/04 09:38:40;;;;;;;0.20;0.20;;;;;;;22.95;90.73;99851.38;4975198;28;20202;-63
2023/06/04 09:41:12;;;;;;;0.40;0.40;;;;;;;22.99;86.00;99855.44;4975689;28;20298;-63
2023/06/04 09:43:39;;;;;;;0.60;0.60;;;;;;;22.94;87.54;99847.09;4975951;28;20231;-62
2023/06/04 09:46:13;;;;;;;0.50;0.50;;;;;;;23.05;87.36;99855.94;4975008;28;20634;-62
2023/06/04 09:48:40;;;;;;;0.30;0.30;;;;;;;23.06;84.45;99852.38;4975783;28;20199;-62
2023/06/04 09:51:10;;;;;;;0.57;0.57;;;;;;;23.07;85.29;99847.03;4975075;28;20298;-62
2023/06/04 09:53:37;;;;;;;0.70;0.70;;;;;;;23.00;83.82;99851.88;4975680;28;20300;-62
2023/06/04 09:56:06;;;;;;;0.40;0.40;;;;;;;23.07;86.91;99854.06;4979087;28;20663;-62
2023/06/04 09:58:33;;;;;;;0.60;0.60;;;;;;;22.88;86.71;99834.47;4974867;28;20690;-62
2023/06/04 10:01:02;;;;;;;0.53;0.53;;;;;;;22.92;85.13;99856.84;4979087;28;20195;-62
2023/06/04 10:03:32;;;;;;;0.43;0.43;;;;;;;23.08;86.23;99863.56;4975474;28;20234;-62
2023/06/04 10:06:01;;;;;;;0.20;0.20;;;;;;;23.29;82.53;99854.94;4974453;28;20199;-62
2023/06/04 10:08:31;;;;;;;0.40;0.40;;;;;;;23.39;79.75;99852.47;4974970;28;20965;-62
2023/06/04 10:11:01;;;;;;;0.30;0.30;;;;;;;23.49;77.62;99850.84;4974654;28;20207;-62
2023/06/04 10:13:30;;;;;;;0.27;0.27;;;;;;;23.63;78.60;99855.84;4975590;28;20200;-62
2023/06/04 10:15:59;;;;;;;0.37;0.37;;;;;;;23.77;74.65;99847.78;4976082;28;20572;-62
2023/06/04 10:18:28;;;;;;;0.33;0.33;;;;;;;23.79;75.02;99853.72;4975143;28;20591;-62
2023/06/04 10:20:56;;;;;;;0.30;0.30;;;;;;;23.87;76.75;99846.13;4974725;28;20214;-62
2023/06/04 10:23:24;;;;;;;0.43;0.43;;;;;;;23.86;75.08;99857.53;4974340;28;20668;-62
2023/06/04 10:25:53;;;;;;;0.33;0.33;;;;;;;23.98;76.41;99846.09;4975102;28;20308;-62
2023/06/04 10:28:21;;;;;;;0.40;0.40;;;;;;;24.25;72.35;99847.53;4974665;28;20218;-63
2023/06/04 10:30:50;;;;;;;0.47;0.47;;;;;;;24.48;73.57;99839.50;4973314;28;20818;-66
2023/06/04 10:33:19;;;;;;;0.70;0.70;;;;;;;24.91;69.45;99842.09;4974157;28;20533;-66
2023/06/04 10:35:47;;;;;;;0.50;0.50;;;;;;;25.15;67.39;99846.28;4974547;28;20663;-66
2023/06/04 10:38:16;;;;;;;0.30;0.30;;;;;;;25.16;68.35;99834.84;4974786;28;20203;-66
2023/06/04 10:40:43;;;;;;;0.40;0.40;;;;;;;25.32;68.99;99840.47;4975064;28;20212;-66
2023/06/04 10:43:17;;;;;;;0.30;0.30;;;;;;;25.43;66.04;99843.00;4974693;28;20694;-66
2023/06/04 10:45:44;;;;;;;0.40;0.40;;;;;;;25.40;64.17;99841.47;4974787;28;20199;-66
2023/06/04 10:48:13;;;;;;;0.20;0.20;;;;;;;25.13;63.66;99840.34;4976501;28;20696;-66
2023/06/04 10:50:50;;;;;;;0.30;0.30;;;;;;;25.10;64.20;99836.19;4974620;28;20200;-66
2023/06/04 10:53:18;;;;;;;0.50;0.50;;;;;;;25.26;67.12;99831.31;4975314;28;20281;-66
2023/06/04 10:55:46;;;;;;;0.40;0.40;;;;;;;25.25;69.12;99831.44;4974278;28;20218;-66
2023/06/04 10:58:13;;;;;;;0.40;0.40;;;;;;;25.32;71.88;99822.94;4974972;28;20224;-66
2023/06/04 11:00:42;;;;;;;0.30;0.30;;;;;;;25.60;68.57;99818.81;4974626;28;20286;-66
2023/06/04 11:03:11;;;;;;;0.30;0.30;;;;;;;25.81;66.65;99826.66;4969192;28;20207;-67
2023/06/04 11:05:40;;;;;;;0.50;0.50;;;;;;;25.79;66.15;99823.31;4973095;28;20294;-66
2023/06/04 11:08:08;;;;;;;0.40;0.40;;;;;;;25.81;68.45;99824.88;4974564;28;20599;-66
2023/06/04 11:10:37;;;;;;;0.50;0.50;;;;;;;26.15;70.44;99814.88;4971896;28;20226;-65
2023/06/04 11:13:04;;;;;;;0.50;0.50;;;;;;;25.87;73.46;99820.88;4973556;28;20200;-66
2023/06/04 11:15:43;;;;;;;0.40;0.40;;;;;;;25.31;78.29;99812.56;4974517;28;20290;-66
2023/06/04 11:18:15;;;;;;;0.83;0.83;;;;;;;25.05;79.08;99812.13;4972585;28;20209;-66
2023/06/04 11:20:43;;;;;;;0.30;0.30;;;;;;;24.94;80.81;99820.88;4973957;28;20291;-66
2023/06/04 11:23:09;;;;;;;0.40;0.40;;;;;;;24.86;79.24;99820.69;4973432;28;20253;-66
2023/06/04 11:25:36;;;;;;;0.47;0.47;;;;;;;24.78;81.82;99825.69;4973707;28;20580;-66
2023/06/04 11:28:03;;;;;;;1.63;0.40;;;;;;;24.72;80.59;99823.56;4973529;28;20206;-66
2023/06/04 11:30:30;;;;;;;0.70;0.70;;;;;;;24.56;82.45;99815.28;4973841;28;20237;-66
2023/06/04 11:33:06;;;;;;;0.53;0.53;;;;;;;24.77;83.56;99824.03;4972875;28;20204;-66