Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:02:18;;;;;;;;;;;;;;;4.35;78.37;102181.20;107547;1250;108537;-66
2024/02/16 00:04:46;;;;;;;;;;;;;;;4.36;78.31;102186.16;107508;1250;108231;-64
2024/02/16 00:07:14;;;;;;;;;;;;;;;4.34;78.30;102186.77;107564;1251;99174;-64
2024/02/16 00:09:43;;;;;;;;;;;;;;;4.32;78.30;102185.80;107570;1251;99172;-63
2024/02/16 00:12:11;;;;;;;;;;;;;;;4.31;78.28;102190.27;107523;1251;112779;-63
2024/02/16 00:14:40;;;;;;;;;;;;;;;4.32;78.36;102193.25;107515;1250;108549;-63
2024/02/16 00:17:10;;;;;;;;;;;;;;;4.34;78.47;102190.88;107515;1254;107580;-64
2024/02/16 00:19:38;;;;;;;;;;;;;;;4.36;78.51;102192.55;107562;1250;99180;-63
2024/02/16 00:22:10;;;;;;;;;;;;;;;4.37;78.37;102192.30;107555;1254;99331;-63
2024/02/16 00:24:38;;;;;;;;;;;;;;;4.38;78.24;102193.02;107565;1251;113260;-64
2024/02/16 00:27:06;;;;;;;;;;;;;;;4.36;78.11;102191.30;107596;1254;108293;-66
2024/02/16 00:29:35;;;;;;;;;;;;;;;4.37;78.19;102195.34;107565;1250;107935;-69
2024/02/16 00:32:06;;;;;;;;;;;;;;;4.39;78.40;102193.34;107577;1251;99275;-64
2024/02/16 00:34:35;;;;;;;;;;;;;;;4.39;78.19;102191.74;107588;1251;99076;-65
2024/02/16 00:37:09;;;;;;;;;;;;;;;4.40;78.31;102189.20;107534;1251;112935;-63
2024/02/16 00:39:41;;;;;;;;;;;;;;;4.34;78.20;102179.66;107562;1251;107238;-62
2024/02/16 00:42:09;;;;;;;;;;;;;;;4.33;78.23;102177.77;107578;1254;108668;-64
2024/02/16 00:44:38;;;;;;;;;;;;;;;4.33;78.17;102178.81;107614;1251;99194;-65
2024/02/16 00:47:07;;;;;;;;;;;;;;;4.35;78.49;102171.99;107612;1251;99291;-61
2024/02/16 00:49:35;;;;;;;;;;;;;;;4.34;78.30;102171.66;107668;1251;112571;-64
2024/02/16 00:52:04;;;;;;;;;;;;;;;4.31;78.16;102170.02;107584;1251;108912;-64
2024/02/16 00:54:33;;;;;;;;;;;;;;;4.30;78.13;102167.95;107589;1251;108785;-63
2024/02/16 00:57:04;;;;;;;;;;;;;;;4.30;78.25;102170.44;107569;1251;99196;-63
2024/02/16 00:59:32;;;;;;;;;;;;;;;4.26;78.21;102172.20;107612;1251;99170;-64
2024/02/16 01:02:00;;;;;;;;;;;;;;;4.23;78.27;102171.21;107600;1251;112239;-63
2024/02/16 01:04:29;;;;;;;;;;;;;;;4.22;78.33;102171.96;107582;1251;108728;-66
2024/02/16 01:06:58;;;;;;;;;;;;;;;4.18;78.36;102170.89;107521;1251;107654;-64
2024/02/16 01:09:26;;;;;;;;;;;;;;;4.16;78.43;102169.91;107575;1251;99215;-64
2024/02/16 01:11:55;;;;;;;;;;;;;;;4.18;78.51;102173.39;107607;1251;99074;-63
2024/02/16 01:14:23;;;;;;;;;;;;;;;4.18;78.49;102180.11;107572;1254;111968;-63
2024/02/16 01:16:52;;;;;;;;;;;;;;;4.17;78.48;102183.73;107533;1251;108527;-63
2024/02/16 01:19:20;;;;;;;;;;;;;;;4.16;78.55;102185.89;107609;1253;107739;-62
2024/02/16 01:21:52;;;;;;;;;;;;;;;4.11;78.47;102179.50;107615;1252;99285;-63
2024/02/16 01:24:21;;;;;;;;;;;;;;;4.08;78.71;102181.90;107625;1253;99077;-62
2024/02/16 01:26:50;;;;;;;;;;;;;;;4.04;78.58;102177.79;107476;1251;113579;-63
2024/02/16 01:29:19;;;;;;;;;;;;;;;4.06;78.64;102173.48;107623;1251;108551;-64
2024/02/16 01:31:47;;;;;;;;;;;;;;;4.09;78.75;102173.55;107549;1253;108492;-67
2024/02/16 01:34:15;;;;;;;;;;;;;;;4.12;78.86;102175.73;107567;1251;99163;-66
2024/02/16 01:36:44;;;;;;;;;;;;;;;4.15;79.06;102168.34;107604;1250;99207;-64
2024/02/16 01:39:12;;;;;;;;;;;;;;;4.17;79.04;102172.52;107509;1252;113081;-65
2024/02/16 01:41:41;;;;;;;;;;;;;;;4.06;78.67;102172.06;107582;1251;108127;-63
2024/02/16 01:44:09;;;;;;;;;;;;;;;3.94;78.82;102173.92;107524;1254;108458;-62
2024/02/16 01:46:37;;;;;;;;;;;;;;;3.88;78.90;102173.46;107581;1254;99304;-63
2024/02/16 01:49:07;;;;;;;;;;;;;;;3.84;78.91;102168.27;107604;1251;99192;-63
2024/02/16 01:51:36;;;;;;;;;;;;;;;3.83;79.13;102171.85;107604;1251;112651;-64
2024/02/16 01:54:04;;;;;;;;;;;;;;;3.81;79.36;102171.41;107614;1251;107658;-64
2024/02/16 01:56:33;;;;;;;;;;;;;;;3.77;79.32;102172.63;107570;1250;108318;-62
2024/02/16 01:59:01;;;;;;;;;;;;;;;3.72;79.32;102173.34;107597;1251;99192;-64
2024/02/16 02:01:29;;;;;;;;;;;;;;;3.68;79.82;102170.65;107565;1251;99074;-63
2024/02/16 02:03:58;;;;;;;;;;;;;;;3.66;79.71;102169.83;107625;1250;112237;-64
2024/02/16 02:06:27;;;;;;;;;;;;;;;3.69;79.82;102164.05;107516;1251;107073;-63
2024/02/16 02:08:55;;;;;;;;;;;;;;;3.72;79.70;102167.67;107604;1251;107699;-64
2024/02/16 02:11:24;;;;;;;;;;;;;;;3.76;79.79;102165.37;107561;1251;99179;-63
2024/02/16 02:13:52;;;;;;;;;;;;;;;3.80;79.79;102167.73;107636;1251;99186;-63
2024/02/16 02:16:21;;;;;;;;;;;;;;;3.82;79.67;102167.28;107536;1251;113750;-63
2024/02/16 02:18:50;;;;;;;;;;;;;;;3.83;79.68;102164.94;107598;1251;108384;-64
2024/02/16 02:21:18;;;;;;;;;;;;;;;3.83;79.50;102169.20;107584;1254;107256;-62
2024/02/16 02:23:46;;;;;;;;;;;;;;;3.81;79.55;102166.08;107601;1254;99182;-62
2024/02/16 02:26:16;;;;;;;;;;;;;;;3.74;79.46;102168.98;107517;1251;99151;-63
2024/02/16 02:28:45;;;;;;;;;;;;;;;3.67;79.78;102163.59;107529;1251;114640;-65
2024/02/16 02:31:13;;;;;;;;;;;;;;;3.60;79.85;102162.94;107563;1250;108426;-64
2024/02/16 02:33:42;;;;;;;;;;;;;;;3.52;79.92;102164.48;107554;1254;108287;-64
2024/02/16 02:36:10;;;;;;;;;;;;;;;3.47;80.15;102168.04;107446;1254;99214;-63
2024/02/16 02:38:38;;;;;;;;;;;;;;;3.47;80.23;102162.89;107587;1254;99894;-64
2024/02/16 02:41:06;;;;;;;;;;;;;;;3.50;80.44;102164.73;107615;1254;112620;-65
2024/02/16 02:43:35;;;;;;;;;;;;;;;3.52;80.34;102164.33;107587;1251;108744;-64
2024/02/16 02:46:03;;;;;;;;;;;;;;;3.50;80.46;102168.45;107485;1254;108551;-63
2024/02/16 02:48:32;;;;;;;;;;;;;;;3.49;80.18;102171.35;107601;1256;99186;-64
2024/02/16 02:51:01;;;;;;;;;;;;;;;3.51;80.13;102168.58;107600;1251;99201;-63
2024/02/16 02:53:29;;;;;;;;;;;;;;;3.52;80.29;102171.39;107584;1251;113468;-63
2024/02/16 02:55:57;;;;;;;;;;;;;;;3.54;80.28;102179.33;107630;1254;108299;-63
2024/02/16 02:58:25;;;;;;;;;;;;;;;3.56;80.25;102174.96;107584;1253;108314;-63
2024/02/16 03:00:54;;;;;;;;;;;;;;;3.56;80.37;102171.27;107596;1251;99210;-62
2024/02/16 03:03:22;;;;;;;;;;;;;;;3.52;80.25;102177.64;107604;1251;99137;-63
2024/02/16 03:05:51;;;;;;;;;;;;;;;3.45;80.38;102178.20;107583;1251;113686;-63
2024/02/16 03:08:19;;;;;;;;;;;;;;;3.39;80.57;102176.65;107555;1251;108140;-63
2024/02/16 03:10:48;;;;;;;;;;;;;;;3.33;80.91;102180.77;107565;1254;107989;-66
2024/02/16 03:13:18;;;;;;;;;;;;;;;3.28;80.92;102178.64;107523;1253;99170;-64
2024/02/16 03:15:46;;;;;;;;;;;;;;;3.26;81.50;102178.72;107573;1251;99281;-63
2024/02/16 03:18:14;;;;;;;;;;;;;;;3.22;81.30;102180.45;107608;1250;112769;-63
2024/02/16 03:20:47;;;;;;;;;;;;;;;3.26;81.10;102188.13;107587;1251;107693;-63
2024/02/16 03:23:16;;;;;;;;;;;;;;;3.33;81.12;102190.00;107578;1250;108298;-65
2024/02/16 03:25:44;;;;;;;;;;;;;;;3.41;81.23;102188.66;107595;1251;99307;-66
2024/02/16 03:28:12;;;;;;;;;;;;;;;3.49;81.38;102187.30;107566;1251;99192;-63
2024/02/16 03:30:41;;;;;;;;;;;;;;;3.56;81.18;102189.18;107563;1254;112063;-63
2024/02/16 03:33:10;;;;;;;;;;;;;;;3.60;81.09;102187.79;107617;1254;107061;-63
2024/02/16 03:35:38;;;;;;;;;;;;;;;3.60;80.58;102190.27;107549;1251;107814;-63
2024/02/16 03:38:07;;;;;;;;;;;;;;;3.57;80.43;102189.48;107532;1251;99176;-65
2024/02/16 03:40:35;;;;;;;;;;;;;;;3.57;80.72;102186.14;107589;1251;99035;-63
2024/02/16 03:43:03;;;;;;;;;;;;;;;3.53;80.44;102187.52;107599;1251;113146;-64
2024/02/16 03:45:31;;;;;;;;;;;;;;;3.53;80.48;102190.38;107559;1251;108606;-64
2024/02/16 03:48:00;;;;;;;;;;;;;;;3.56;80.60;102191.66;107585;1254;109441;-63
2024/02/16 03:50:28;;;;;;;;;;;;;;;3.52;80.37;102190.92;107576;1251;99236;-64
2024/02/16 03:52:57;;;;;;;;;;;;;;;3.54;80.49;102193.16;107550;1251;99064;-63
2024/02/16 03:55:25;;;;;;;;;;;;;;;3.59;80.45;102199.02;107517;1251;111991;-64
2024/02/16 03:57:53;;;;;;;;;;;;;;;3.60;80.27;102197.00;107589;1251;109297;-61
2024/02/16 04:00:21;;;;;;;;;;;;;;;3.57;79.86;102194.29;107556;1254;107857;-63
2024/02/16 04:02:50;;;;;;;;;;;;;;;3.57;80.15;102192.70;107573;1251;99224;-63
2024/02/16 04:05:19;;;;;;;;;;;;;;;3.56;80.07;102193.77;107587;1251;99064;-63
2024/02/16 04:07:47;;;;;;;;;;;;;;;3.57;80.08;102191.08;107565;1251;113188;-63
2024/02/16 04:10:15;;;;;;;;;;;;;;;3.60;80.21;102198.77;107580;1251;108455;-63
2024/02/16 04:12:43;;;;;;;;;;;;;;;3.56;79.72;102197.16;107568;1251;108314;-63
2024/02/16 04:15:12;;;;;;;;;;;;;;;3.50;79.71;102196.12;107528;1251;99291;-63
2024/02/16 04:17:40;;;;;;;;;;;;;;;3.45;79.65;102195.05;107548;1251;99060;-64
2024/02/16 04:20:09;;;;;;;;;;;;;;;3.40;79.87;102192.75;107579;1251;113079;-66
2024/02/16 04:22:37;;;;;;;;;;;;;;;3.36;79.85;102199.30;107576;1254;108665;-64
2024/02/16 04:25:06;;;;;;;;;;;;;;;3.33;80.07;102196.89;107516;1251;107987;-64
2024/02/16 04:27:35;;;;;;;;;;;;;;;3.36;80.13;102198.77;107570;1250;99929;-64
2024/02/16 04:30:04;;;;;;;;;;;;;;;3.34;80.11;102198.66;107629;1251;99175;-63
2024/02/16 04:32:32;;;;;;;;;;;;;;;3.27;79.99;102193.56;107571;1251;112249;-63
2024/02/16 04:35:01;;;;;;;;;;;;;;;3.24;80.22;102196.17;107537;1251;108242;-62
2024/02/16 04:37:29;;;;;;;;;;;;;;;3.20;80.22;102198.42;107623;1251;107012;-63
2024/02/16 04:39:57;;;;;;;;;;;;;;;3.21;80.44;102204.08;107549;1253;99165;-63
2024/02/16 04:42:26;;;;;;;;;;;;;;;3.25;80.38;102206.93;107621;1252;100949;-64
2024/02/16 04:44:54;;;;;;;;;;;;;;;3.28;80.39;102209.12;107620;1251;112519;-63
2024/02/16 04:47:24;;;;;;;;;;;;;;;3.26;80.38;102215.77;107606;1251;107951;-64
2024/02/16 04:49:53;;;;;;;;;;;;;;;3.23;80.23;102215.52;107560;1256;107519;-64
2024/02/16 04:52:22;;;;;;;;;;;;;;;3.16;80.48;102222.85;107585;1251;99160;-65
2024/02/16 04:54:54;;;;;;;;;;;;;;;3.09;80.88;102223.97;107589;1253;99231;-64
2024/02/16 04:57:22;;;;;;;;;;;;;;;3.02;80.68;102227.07;107638;1251;112629;-63
2024/02/16 04:59:51;;;;;;;;;;;;;;;2.98;80.78;102228.23;107633;1251;106676;-63
2024/02/16 05:02:20;;;;;;;;;;;;;;;2.99;80.87;102230.50;107533;1253;106768;-64
2024/02/16 05:04:48;;;;;;;;;;;;;;;3.01;80.77;102230.63;107595;1251;99188;-64
2024/02/16 05:07:16;;;;;;;;;;;;;;;3.07;81.08;102231.13;107567;1251;99061;-63
2024/02/16 05:09:45;;;;;;;;;;;;;;;3.10;80.79;102234.39;107639;1251;113571;-63
2024/02/16 05:12:13;;;;;;;;;;;;;;;3.06;80.41;102235.42;107606;1251;107939;-64
2024/02/16 05:14:41;;;;;;;;;;;;;;;3.08;80.59;102241.73;107498;1253;106952;-66
2024/02/16 05:17:09;;;;;;;;;;;;;;;3.09;80.48;102239.73;107596;1251;99198;-65
2024/02/16 05:19:37;;;;;;;;;;;;;;;3.16;80.62;102243.23;107648;1251;99156;-65
2024/02/16 05:22:05;;;;;;;;;;;;;;;3.22;80.59;102240.90;107618;1252;112493;-65
2024/02/16 05:24:34;;;;;;;;;;;;;;;3.28;80.37;102248.86;107636;1251;108390;-65
2024/02/16 05:27:02;;;;;;;;;;;;;;;3.33;80.25;102245.87;107536;1251;108222;-65
2024/02/16 05:29:31;;;;;;;;;;;;;;;3.35;80.19;102247.19;107540;1255;99211;-65
2024/02/16 05:31:59;;;;;;;;;;;;;;;3.39;80.12;102247.75;107595;1250;99276;-64
2024/02/16 05:34:32;;;;;;;;;;;;;;;3.43;80.09;102247.47;107573;1251;113235;-63
2024/02/16 05:37:01;;;;;;;;;;;;;;;3.44;79.97;102246.88;107618;1251;108251;-62
2024/02/16 05:39:31;;;;;;;;;;;;;;;3.47;80.05;102253.35;107638;1256;108244;-63
2024/02/16 05:42:01;;;;;;;;;;;;;;;3.46;79.71;102258.88;107561;1251;99176;-62
2024/02/16 05:44:30;;;;;;;;;;;;;;;3.49;79.81;102260.58;107651;1253;99754;-64
2024/02/16 05:46:58;;;;;;;;;;;;;;;3.53;79.80;102263.95;107560;1253;113325;-65
2024/02/16 05:49:26;;;;;;;;;;;;;;;3.60;79.90;102266.02;107673;1251;107351;-65
2024/02/16 05:54:41;;;;;;;;;;;;;;;3.72;79.64;102270.04;107584;1251;99188;-65
2024/02/16 05:57:10;;;;;;;;;;;;;;;3.66;78.44;102275.40;107630;1251;99185;-65
2024/02/16 05:59:39;;;;;;;;;;;;;;;3.57;78.34;102272.85;107632;1250;112283;-64
2024/02/16 06:02:07;;;;;;;;;;;;;;;3.49;78.30;102278.48;107583;1254;108476;-65
2024/02/16 06:04:35;;;;;;;;;;;;;;;3.31;78.11;102274.98;107564;1251;107692;-65
2024/02/16 06:07:04;;;;;;;;;;;;;;;3.21;78.55;102276.05;107595;1255;99185;-65
2024/02/16 06:09:35;;;;;;;;;;;;;;;3.13;78.91;102277.38;107495;1251;99361;-65
2024/02/16 06:12:07;;;;;;;;;;;;;;;3.11;79.11;102276.54;107520;1257;113550;-65
2024/02/16 06:14:36;;;;;;;;;;;;;;;3.13;79.32;102278.27;107537;1251;107634;-64
2024/02/16 06:17:05;;;;;;;;;;;;;;;3.19;79.54;102272.20;107514;1251;108145;-66
2024/02/16 06:19:33;;;;;;;;;;;;;;;3.25;79.40;102276.08;107496;1251;99192;-67
2024/02/16 06:22:02;;;;;;;;;;;;;;;3.33;79.39;102276.18;107475;1251;99208;-65
2024/02/16 06:24:30;;;;;;;;;;;;;;;3.41;79.52;102280.15;107475;1251;111949;-67
2024/02/16 06:26:58;;;;;;;;;;;;;;;3.49;79.44;102280.60;107541;1251;108580;-64
2024/02/16 06:29:27;;;;;;;;;;;;;;;3.57;79.44;102276.60;107510;1251;108671;-65
2024/02/16 06:31:56;;;;;;;;;;;;;;;3.62;79.07;102279.95;107468;1251;99294;-65
2024/02/16 06:34:25;;;;;;;;;;;;;;;3.67;79.08;102282.44;107439;1251;99213;-65
2024/02/16 06:36:53;;;;;;;;;;;;;;;3.72;78.88;102283.88;107483;1253;113426;-65
2024/02/16 06:39:22;;;;;;;;;;;;;;;3.74;78.75;102286.44;107464;1254;108800;-63
2024/02/16 06:41:50;;;;;;;;;;;;;;;3.77;78.73;102290.29;107508;1254;108337;-64
2024/02/16 06:44:18;;;;;;;;;;;;;;;3.82;78.93;102295.41;107467;1250;99176;-66
2024/02/16 06:46:51;;;;;;;;;;;;;;;3.88;78.74;102297.71;107466;1253;99032;-64
2024/02/16 06:49:20;;;;;;;;;;;;;;;3.91;78.65;102297.39;107409;1251;113531;-65
2024/02/16 06:51:48;;;;;;;;;;;;;;;3.95;78.52;102293.73;107487;1251;107760;-66
2024/02/16 06:54:16;;;;;;;;;;;;;;;3.99;78.46;102295.86;107425;1254;109098;-65
2024/02/16 06:56:45;;;;;;;;;;;;;;;4.03;78.37;102298.59;107407;1254;99064;-67
2024/02/16 06:59:13;;;;;;;;;;;;;;;4.07;78.50;102294.50;107441;1251;99221;-65
2024/02/16 07:01:41;;;;;;;;;;;;;;;4.12;78.31;102296.99;107525;1251;113178;-65
2024/02/16 07:04:09;;;;;;;;;;;;;;;4.17;78.29;102300.00;107441;1251;107806;-66
2024/02/16 07:06:38;;;;;;;;;;;;;;;4.22;78.07;102301.08;107448;1251;108542;-64
2024/02/16 07:09:07;;;;;;;;;;;;;;;4.24;77.87;102301.89;107457;1251;99298;-65
2024/02/16 07:11:36;;;;;;;;;;;;;;;4.27;77.97;102300.20;107424;1251;99194;-64
2024/02/16 07:14:06;;;;;;;;;;;;;;;4.28;77.69;102302.63;107469;1251;112461;-63
2024/02/16 07:16:35;;;;;;;;;;;;;;;4.30;77.77;102304.32;107422;1250;108347;-64
2024/02/16 07:19:03;;;;;;;;;;;;;;;4.33;77.73;102306.16;107514;1251;108526;-66
2024/02/16 07:21:31;;;;;;;;;;;;;;;4.36;77.71;102307.45;107364;1251;99245;-66
2024/02/16 07:24:00;;;;;;;;;;;;;;;4.39;77.28;102310.38;107418;1254;99076;-66
2024/02/16 07:26:29;;;;;;;;;;;;;;;4.42;77.39;102315.96;107471;1251;113145;-65
2024/02/16 07:28:57;;;;;;;;;;;;;;;4.42;76.91;102309.76;107485;1253;107973;-65
2024/02/16 07:31:26;;;;;;;;;;;;;;;4.43;76.96;102315.38;107584;1251;107278;-65
2024/02/16 07:33:54;;;;;;;;;;;;;;;4.45;76.86;102314.23;107437;1254;99205;-65
2024/02/16 07:36:22;;;;;;;;;;;;;;;4.48;76.87;102314.86;107418;1251;99266;-65
2024/02/16 07:38:51;;;;;;;;;;;;;;;4.52;76.95;102313.26;107496;1254;112446;-65
2024/02/16 07:41:19;;;;;;;;;;;;;;;4.58;77.16;102313.05;107520;1251;108292;-65
2024/02/16 07:43:47;;;;;;;;;;;;;;;4.64;76.78;102315.13;107451;1251;109125;-64
2024/02/16 07:46:16;;;;;;;;;;;;;;;4.68;76.83;102313.38;107510;1251;99178;-63
2024/02/16 07:48:44;;;;;;;;;;;;;;;4.73;76.58;102320.30;107489;1251;99278;-64
2024/02/16 07:51:13;;;;;;;;;;;;;;;4.77;76.65;102315.54;107471;1254;113151;-66
2024/02/16 07:53:44;;;;;;;;;;;;;;;4.79;76.24;102319.02;107599;1251;106952;-64
2024/02/16 07:56:13;;;;;;;;;;;;;;;4.81;76.31;102315.70;107480;1256;108778;-65
2024/02/16 07:58:43;;;;;;;;;;;;;;;4.86;76.32;102315.87;107491;1253;99165;-65
2024/02/16 08:01:15;;;;;;;;;;;;;;;4.89;76.04;102316.12;107491;1255;99244;-65
2024/02/16 08:03:44;;;;;;;;;;;;;;;4.93;75.94;102318.08;107480;1251;112674;-65
2024/02/16 08:06:12;;;;;;;;;;;;;;;4.97;75.75;102318.45;107439;1253;108306;-66
2024/02/16 08:08:41;;;;;;;;;;;;;;;5.01;75.84;102319.71;107634;1251;108765;-65
2024/02/16 08:11:09;;;;;;;;;;;;;;;5.05;75.65;102320.60;107452;1256;99454;-64
2024/02/16 08:13:37;;;;;;;;;;;;;;;5.13;75.92;102322.95;107556;1254;99179;-64
2024/02/16 08:16:06;;;;;;;;;;;;;;;5.21;75.63;102324.80;107562;1251;111908;-65
2024/02/16 08:18:35;;;;;;;;;;;;;;;5.26;75.39;102326.89;107639;1251;107379;-66
2024/02/16 08:21:04;;;;;;;;;;;;;;;5.29;75.33;102324.46;107647;1254;107370;-68
2024/02/16 08:23:33;;;;;;;;;;;;;;;5.32;75.36;102326.98;107570;1251;99202;-65
2024/02/16 08:26:02;;;;;;;;;;;;;;;5.38;75.29;102325.52;107647;1251;99210;-65
2024/02/16 08:28:30;;;;;;;;;;;;;;;5.43;75.36;102327.23;107664;1251;112909;-64
2024/02/16 08:30:58;;;;;;;;;;;;;;;5.47;74.95;102327.45;107558;1251;108145;-64
2024/02/16 08:33:27;;;;;;;;;;;;;;;5.50;74.60;102323.96;107559;1251;108663;-64
2024/02/16 08:35:55;;;;;;;;;;;;;;;5.48;74.22;102326.34;107440;1254;99240;-64
2024/02/16 08:38:24;;;;;;;;;;;;;;;5.48;74.44;102330.25;107584;1253;99186;-66
2024/02/16 08:40:52;;;;;;;;;;;;;;;5.51;74.52;102325.88;107563;1254;112801;-65
2024/02/16 08:43:20;;;;;;;;;;;;;;;5.52;74.14;102319.08;107544;1256;108393;-65
2024/02/16 08:45:48;;;;;;;;;;;;;;;5.54;74.38;102325.92;107188;1251;493314;-66
2024/02/16 08:48:17;;;;;;;;;;;;;;;5.57;74.20;102324.00;107534;1251;99199;-66
2024/02/16 08:50:46;;;;;;;;;;;;;;;5.58;74.12;102323.98;107567;1251;99272;-64
2024/02/16 08:53:16;;;;;;;;;;;;;;;5.61;74.40;102323.09;107594;1251;113859;-66
2024/02/16 08:55:44;;;;;;;;;;;;;;;5.70;74.44;102324.73;107675;1251;108213;-64
2024/02/16 08:58:12;;;;;;;;;;;;;;;5.78;74.19;102322.56;107593;1251;108214;-65
2024/02/16 09:00:40;;;;;;;;;;;;;;;5.82;74.04;102318.64;107581;1251;100581;-65
2024/02/16 09:03:09;;;;;;;;;;;;;;;5.89;74.27;102316.77;107591;1256;99191;-65
2024/02/16 09:05:37;;;;;;;;;;;;;;;5.97;74.18;102317.46;107553;1254;112324;-64
2024/02/16 09:08:06;;;;;;;;;;;;;;;6.03;73.93;102319.92;107557;1251;108269;-64
2024/02/16 09:10:34;;;;;;;;;;;;;;;6.07;73.80;102318.14;107545;1254;107050;-65
2024/02/16 09:13:05;;;;;;;;;;;;;;;6.09;73.39;102316.27;107583;1255;99147;-64
2024/02/16 09:15:33;;;;;;;;;;;;;;;6.10;73.48;102317.83;107584;1254;99187;-66
2024/02/16 09:18:03;;;;;;;;;;;;;;;6.11;73.46;102319.02;107602;1254;113650;-66
2024/02/16 09:20:31;;;;;;;;;;;;;;;6.15;73.37;102322.05;107562;1253;107472;-66
2024/02/16 09:23:00;;;;;;;;;;;;;;;6.17;73.32;102321.77;107545;1252;107728;-63
2024/02/16 09:25:28;;;;;;;;;;;;;;;6.22;73.51;102317.45;107585;1254;99138;-64
2024/02/16 09:27:56;;;;;;;;;;;;;;;6.27;73.40;102315.80;107643;1254;99081;-66
2024/02/16 09:30:25;;;;;;;;;;;;;;;6.32;73.57;102317.22;107650;1254;112610;-65
2024/02/16 09:32:53;;;;;;;;;;;;;;;6.39;73.50;102312.60;107675;1251;108155;-64
2024/02/16 09:35:21;;;;;;;;;;;;;;;6.45;73.36;102313.21;107579;1251;108495;-65
2024/02/16 09:37:50;;;;;;;;;;;;;;;6.52;73.32;102313.96;107526;1256;99188;-65
2024/02/16 09:40:20;;;;;;;;;;;;;;;6.60;73.38;102313.06;107520;1252;99262;-65
2024/02/16 09:42:51;;;;;;;;;;;;;;;6.68;73.11;102315.90;107599;1254;112667;-65
2024/02/16 09:45:20;;;;;;;;;;;;;;;6.70;72.99;102313.11;107586;1254;107866;-66
2024/02/16 09:47:49;;;;;;;;;;;;;;;6.70;72.52;102312.58;107534;1255;108892;-66
2024/02/16 09:50:30;;;;;;;;;;;;;;;6.68;72.67;102309.98;107549;1256;99067;-66
2024/02/16 09:52:59;;;;;;;;;;;;;;;6.70;72.65;102306.84;107512;1255;99194;-65
2024/02/16 09:55:32;;;;;;;;;;;;;;;6.75;72.81;102307.52;107427;1251;114653;-64
2024/02/16 09:58:00;;;;;;;;;;;;;;;6.81;72.61;102304.20;107510;1252;108501;-66
2024/02/16 10:00:29;;;;;;;;;;;;;;;6.86;72.46;102300.43;107460;1250;108547;-65
2024/02/16 10:02:57;;;;;;;;;;;;;;;6.93;72.50;102299.16;107372;1254;99738;-66
2024/02/16 10:05:26;;;;;;;;;;;;;;;7.00;72.44;102299.40;107477;1251;99191;-65
2024/02/16 10:07:55;;;;;;;;;;;;;;;7.04;71.82;102293.81;107463;1251;112702;-64
2024/02/16 10:10:24;;;;;;;;;;;;;;;7.06;71.74;102299.08;107400;1254;108696;-66
2024/02/16 10:13:03;;;;;;;;;;;;;;;7.10;71.94;102303.70;107443;1255;108590;-66
2024/02/16 10:15:32;;;;;;;;;;;;;;;7.14;71.74;102300.81;107508;1251;99310;-65
2024/02/16 10:18:04;;;;;;;;;;;;;;;7.21;71.83;102298.69;107450;1252;99228;-66
2024/02/16 10:20:34;;;;;;;;;;;;;;;7.28;71.80;102295.52;107479;1253;114064;-67
2024/02/16 10:23:06;;;;;;;;;;;;;;;7.31;71.45;102296.41;107474;1254;106921;-63
2024/02/16 10:25:35;;;;;;;;;;;;;;;7.33;70.60;102295.61;107465;1251;107658;-64
2024/02/16 10:28:05;;;;;;;;;;;;;;;7.31;70.39;102292.15;107493;1251;99275;-67
2024/02/16 10:30:38;;;;;;;;;;;;;;;7.29;70.43;102290.98;107475;1251;99201;-65
2024/02/16 10:33:09;;;;;;;;;;;;;;;7.28;70.59;102291.77;107495;1251;112204;-65
2024/02/16 10:35:38;;;;;;;;;;;;;;;7.32;70.95;102287.26;107432;1256;108025;-66
2024/02/16 10:38:09;;;;;;;;;;;;;;;7.35;70.85;102287.31;107405;1257;107916;-66
2024/02/16 10:40:41;;;;;;;;;;;;;;;7.35;70.43;102281.92;107443;1251;99223;-65
2024/02/16 10:43:10;;;;;;;;;;;;;;;7.33;69.94;102287.58;107499;1257;99176;-66
2024/02/16 10:45:39;;;;;;;;;;;;;;;7.31;70.39;102287.84;107501;1256;112812;-66
2024/02/16 10:48:08;;;;;;;;;;;;;;;7.31;70.11;102285.34;107530;1251;106543;-66
2024/02/16 10:50:37;;;;;;;;;;;;;;;7.29;70.22;102283.84;107393;1251;108218;-65
2024/02/16 10:53:08;;;;;;;;;;;;;;;7.30;70.48;102280.95;107407;1255;99233;-65
2024/02/16 10:55:37;;;;;;;;;;;;;;;7.31;70.62;102276.80;107448;1256;99859;-64
2024/02/16 10:58:07;;;;;;;;;;;;;;;7.31;70.72;102276.59;107453;1251;113451;-64
2024/02/16 11:00:35;;;;;;;;;;;;;;;7.33;70.97;102273.65;107429;1251;107444;-66
2024/02/16 11:03:06;;;;;;;;;;;;;;;7.34;71.02;102271.82;107445;1253;107509;-65
2024/02/16 11:05:36;;;;;;;;;;;;;;;7.27;70.45;102267.02;107522;1253;99092;-66
2024/02/16 11:08:05;;;;;;;;;;;;;;;7.25;70.69;102266.75;107479;1251;99249;-65
2024/02/16 11:10:33;;;;;;;;;;;;;;;7.26;70.74;102266.16;107511;1252;112288;-66
2024/02/16 11:13:05;;;;;;;;;;;;;;;7.27;70.74;102267.51;107463;1251;107439;-66
2024/02/16 11:15:34;;;;;;;;;;;;;;;7.27;70.65;102267.55;107447;1254;108381;-65
2024/02/16 11:18:04;;;;;;;;;;;;;;;7.25;70.74;102266.01;107408;1256;99185;-67
2024/02/16 11:20:39;;;;;;;;;;;;;;;7.25;70.93;102265.13;107502;1251;99257;-65
2024/02/16 11:23:10;;;;;;;;;;;;;;;7.27;70.90;102267.36;107499;1254;113802;-64
2024/02/16 11:25:38;;;;;;;;;;;;;;;7.24;70.85;102259.15;107429;1256;108137;-64
2024/02/16 11:28:06;;;;;;;;;;;;;;;7.22;70.91;102258.70;107550;1251;108123;-63
2024/02/16 11:30:39;;;;;;;;;;;;;;;7.21;71.05;102260.34;107523;1251;99265;-64
2024/02/16 11:33:10;;;;;;;;;;;;;;;7.24;71.26;102259.48;107571;1252;99111;-64
2024/02/16 11:35:39;;;;;;;;;;;;;;;7.25;71.29;102258.02;107480;1251;113093;-63
2024/02/16 11:38:07;;;;;;;;;;;;;;;7.27;71.42;102258.45;107556;1253;107706;-65
2024/02/16 11:40:36;;;;;;;;;;;;;;;7.25;71.36;102257.27;107501;1253;108497;-66
2024/02/16 11:43:04;;;;;;;;;;;;;;;7.26;71.37;102253.08;107518;1250;99304;-67
2024/02/16 11:45:33;;;;;;;;;;;;;;;7.27;71.44;102251.27;107544;1253;99074;-67
2024/02/16 11:48:09;;;;;;;;;;;;;;;7.30;71.69;102246.50;107591;1253;111785;-66
2024/02/16 11:50:38;;;;;;;;;;;;;;;7.33;71.53;102247.95;107545;1251;107656;-67
2024/02/16 11:53:06;;;;;;;;;;;;;;;7.34;71.25;102248.60;107540;1251;108470;-66
2024/02/16 11:55:35;;;;;;;;;;;;;;;7.32;71.20;102248.73;107518;1254;99205;-65
2024/02/16 11:58:03;;;;;;;;;;;;;;;7.33;71.51;102247.23;107584;1251;99180;-64
2024/02/16 12:00:33;;;;;;;;;;;;;;;7.36;71.27;102246.00;107591;1251;112861;-64
2024/02/16 12:03:02;;;;;;;;;;;;;;;7.34;70.90;102249.16;107549;1253;108432;-63
2024/02/16 12:05:31;;;;;;;;;;;;;;;7.30;70.76;102247.56;107576;1257;108872;-64
2024/02/16 12:07:59;;;;;;;;;;;;;;;7.23;70.84;102246.87;107534;1251;99100;-65
2024/02/16 12:10:29;;;;;;;;;;;;;;;7.19;71.32;102243.83;107515;1251;99078;-66
2024/02/16 12:12:58;;;;;;;;;;;;;;;7.18;71.43;102246.38;107629;1254;113188;-66
2024/02/16 12:15:32;;;;;;;;;;;;;;;7.18;71.55;102248.35;107571;1252;107635;-66
2024/02/16 12:18:01;;;;;;;;;;;;;;;7.18;71.66;102250.30;107587;1251;107752;-65
2024/02/16 12:20:31;;;;;;;;;;;;;;;7.18;71.69;102249.25;107635;1254;99693;-66
2024/02/16 12:23:10;;;;;;;;;;;;;;;7.18;71.88;102246.55;107551;1252;99183;-66
2024/02/16 12:25:39;;;;;;;;;;;;;;;7.15;71.44;102244.38;107580;1251;112717;-66
2024/02/16 12:28:07;;;;;;;;;;;;;;;7.02;71.62;102245.23;107548;1251;107772;-65
2024/02/16 12:30:37;;;;;;;;;;;;;;;6.85;71.78;102246.61;107599;1251;108370;-66
2024/02/16 12:33:05;;;;;;;;;;;;;;;6.75;72.02;102246.92;107515;1256;99177;-64
2024/02/16 12:35:34;;;;;;;;;;;;;;;6.72;72.16;102242.55;107570;1253;99177;-65
2024/02/16 12:38:03;;;;;;;;;;;;;;;6.75;72.36;102247.64;107562;1254;113938;-63
2024/02/16 12:40:31;;;;;;;;;;;;;;;6.75;72.64;102243.36;107549;1251;108741;-65
2024/02/16 12:43:00;;;;;;;;;;;;;;;6.72;72.56;102240.64;107537;1251;106767;-65