Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:02:21;;;;;;;5.40;2.00;;;;;;;;;;5011169;28;20481;-64
2023/04/02 00:05:06;;;;;;;6.23;1.60;;;;;;;;;;5009621;28;20453;-63
2023/04/02 00:07:33;;;;;;;3.73;1.60;;;;;;;;;;5011024;28;20448;-63
2023/04/02 00:09:59;;;;;;;7.20;2.00;;;;;;;;;;5011084;28;21009;-64
2023/04/02 00:12:26;;;;;;;3.53;1.60;;;;;;;;;;5011590;28;20473;-63
2023/04/02 00:14:53;;;;;;;6.73;1.77;;;;;;;;;;5010755;28;20435;-63
2023/04/02 00:17:21;;;;;;;5.37;1.70;;;;;;;;;;5010711;28;20471;-64
2023/04/02 00:19:48;;;;;;;3.83;1.40;;;;;;;;;;5009585;28;20439;-64
2023/04/02 00:22:19;;;;;;;6.90;1.50;;;;;;;;;;5010708;28;20480;-63
2023/04/02 00:24:45;;;;;;;3.60;1.67;;;;;;;;;;5011014;28;20435;-64
2023/04/02 00:27:13;;;;;;;4.20;1.50;;;;;;;;;;5024390;28;20453;-63
2023/04/02 00:30:07;;;;;;;3.63;1.50;;;;;;;;;;5030156;28;20437;-63
2023/04/02 00:32:35;;;;;;;4.70;1.43;;;;;;;;;;5011813;28;20446;-64
2023/04/02 00:35:02;;;;;;;6.20;1.87;;;;;;;;;;5030221;28;20426;-64
2023/04/02 00:37:37;;;;;;;4.17;1.60;;;;;;;;;;5029385;28;20490;-63
2023/04/02 00:40:11;;;;;;;2.47;1.40;;;;;;;;;;5030003;28;21042;-64
2023/04/02 00:42:39;;;;;;;5.67;1.60;;;;;;;;;;4998802;28;20482;-63
2023/04/02 00:45:06;;;;;;;4.00;1.43;;;;;;;;;;5010450;28;20464;-63
2023/04/02 00:47:34;;;;;;;3.67;1.20;;;;;;;;;;5009094;28;20436;-64
2023/04/02 00:50:27;;;;;;;3.40;1.33;;;;;;;;;;5009980;28;20470;-64
2023/04/02 00:52:56;;;;;;;4.53;1.53;;;;;;;;;;4992623;28;20442;-63
2023/04/02 00:55:24;;;;;;;7.70;1.23;;;;;;;;;;5009165;28;20454;-64
2023/04/02 00:57:50;;;;;;;4.37;1.20;;;;;;;;;;5008921;28;20454;-64
2023/04/02 01:00:28;;;;;;;3.10;1.40;;;;;;;;;;5008574;28;20447;-63
2023/04/02 01:03:15;;;;;;;5.00;1.53;;;;;;;;;;4992401;28;20482;-63
2023/04/02 01:05:44;;;;;;;5.67;1.70;;;;;;;;;;5010109;28;20425;-63
2023/04/02 01:08:32;;;;;;;3.13;1.30;;;;;;;;;;5010299;28;20436;-64
2023/04/02 01:11:02;;;;;;;3.27;1.10;;;;;;;;;;5009643;28;20446;-63
2023/04/02 01:13:31;;;;;;;3.93;1.03;;;;;;;;;;5009643;28;20429;-63
2023/04/02 01:16:26;;;;;;;2.93;1.20;;;;;;;;;;5009820;28;20429;-63
2023/04/02 01:19:01;;;;;;;4.93;1.10;;;;;;;;;;4987142;28;20439;-64
2023/04/02 01:21:27;;;;;;;3.77;1.10;;;;;;;;;;5008604;28;20438;-63
2023/04/02 01:24:04;;;;;;;3.50;0.87;;;;;;;;;;5009490;28;20600;-64
2023/04/02 01:26:40;;;;;;;2.53;1.00;;;;;;;;;;5008309;28;20450;-63
2023/04/02 01:29:10;;;;;;;1.93;1.00;;;;;;;;;;5008366;28;20497;-64
2023/04/02 01:31:36;;;;;;;4.37;1.10;;;;;;;;;;4992037;28;20447;-64
2023/04/02 01:34:05;;;;;;;3.77;1.20;;;;;;;;;;5008463;28;21014;-64
2023/04/02 01:36:47;;;;;;;2.87;1.10;;;;;;;;;;4992142;28;20494;-64
2023/04/02 01:39:38;;;;;;;1.57;0.80;;;;;;;;;;5010853;28;20476;-63
2023/04/02 01:42:24;;;;;;;4.60;1.10;;;;;;;;;;4995267;28;20469;-63
2023/04/02 02:19:18;;;;;;;2.80;0.70;;;;;;;;;;5028721;28;21180;-63
2023/04/02 02:21:49;;;;;;;4.53;1.00;;;;;;;;;;5010947;28;20783;-64
2023/04/02 02:24:17;;;;;;;2.83;1.10;;;;;;;;;;5010640;28;20442;-64
2023/04/02 02:26:45;;;;;;;1.60;0.90;;;;;;;;;;5010713;28;20523;-64
2023/04/02 02:29:13;;;;;;;2.13;0.77;;;;;;;;;;5028105;28;20506;-64
2023/04/02 02:31:40;;;;;;;1.97;0.73;;;;;;;;;;5010310;28;20454;-64
2023/04/02 02:34:09;;;;;;;2.90;0.83;;;;;;;;;;5010659;28;20446;-63
2023/04/02 02:36:38;;;;;;;2.00;0.80;;;;;;;;;;5010786;28;20481;-64
2023/04/02 02:39:16;;;;;;;3.27;1.10;;;;;;;;;;5010410;28;20592;-64
2023/04/02 02:42:09;;;;;;;2.63;0.70;;;;;;;;;;4993891;28;20849;-63
2023/04/02 02:44:36;;;;;;;2.20;0.80;;;;;;;;;;5010794;28;20456;-64
2023/04/02 02:47:24;;;;;;;1.67;0.83;;;;;;;;;;5028182;28;20775;-63
2023/04/02 02:49:51;;;;;;;3.97;1.40;;;;;;;;;;5010230;28;21333;-64
2023/04/02 02:52:23;;;;;;;3.47;0.97;;;;;;;;;;5010524;28;20445;-63
2023/04/02 02:55:07;;;;;;;2.67;0.97;;;;;;;;;;5010798;28;20535;-63
2023/04/02 02:57:47;;;;;;;2.13;0.97;;;;;;;;;;5006673;28;20501;-64
2023/04/02 03:00:16;;;;;;;5.87;1.10;;;;;;;;;;5006853;28;20472;-63
2023/04/02 03:02:43;;;;;;;2.97;0.80;;;;;;;;;;5006956;28;20573;-63
2023/04/02 03:05:16;;;;;;;2.43;1.10;;;;;;;;;;5007209;28;20443;-63
2023/04/02 03:07:44;;;;;;;3.10;0.80;;;;;;;;;;5006804;28;20443;-64
2023/04/02 03:10:21;;;;;;;1.93;0.63;;;;;;;;;;5008347;28;20530;-63
2023/04/02 03:12:53;;;;;;;2.10;0.80;;;;;;;;;;5009806;28;20442;-64
2023/04/02 03:15:22;;;;;;;1.00;0.80;;;;;;;;;;5012475;28;20492;-64
2023/04/02 03:18:01;;;;;;;3.83;1.27;;;;;;;;;;5014060;28;20499;-64
2023/04/02 03:20:38;;;;;;;1.80;0.73;;;;;;;;;;5014092;28;20463;-64
2023/04/02 03:23:22;;;;;;;2.97;1.10;;;;;;;;;;5009575;28;21213;-64
2023/04/02 03:25:58;;;;;;;3.40;1.10;;;;;;;;;;5010801;28;20457;-63
2023/04/02 03:28:26;;;;;;;3.67;1.10;;;;;;;;;;5009408;28;20461;-64
2023/04/02 03:30:54;;;;;;;4.80;1.17;;;;;;;;;;4985391;28;20517;-64
2023/04/02 03:33:31;;;;;;;3.07;1.10;;;;;;;;;;5013346;28;20451;-64
2023/04/02 03:35:57;;;;;;;4.93;1.30;;;;;;;;;;4996471;28;20462;-64
2023/04/02 03:38:26;;;;;;;3.10;1.30;;;;;;;;;;5005966;28;20536;-64
2023/04/02 03:40:53;;;;;;;3.60;1.30;;;;;;;;;;5025865;28;20503;-63
2023/04/02 03:43:23;;;;;;;2.67;1.03;;;;;;;;;;5012594;28;20483;-63
2023/04/02 03:46:16;;;;;;;4.67;1.07;;;;;;;;;;5013485;28;20519;-64
2023/04/02 03:48:44;;;;;;;2.10;1.00;;;;;;;;;;5002142;28;20937;-64
2023/04/02 03:51:41;;;;;;;3.80;1.27;;;;;;;;;;5009317;28;20465;-63
2023/04/02 03:54:11;;;;;;;4.57;0.90;;;;;;;;;;5011318;28;20481;-64
2023/04/02 03:56:41;;;;;;;2.37;1.40;;;;;;;;;;5012445;28;20533;-63
2023/04/02 03:59:31;;;;;;;5.40;1.40;;;;;;;;;;4996445;28;20469;-62
2023/04/02 04:02:00;;;;;;;4.77;1.53;;;;;;;;;;5011346;28;20509;-62
2023/04/02 04:04:27;;;;;;;3.40;1.20;;;;;;;;;;5012527;28;21380;-62
2023/04/02 04:06:55;;;;;;;3.60;1.30;;;;;;;;;;5031239;28;20797;-62
2023/04/02 04:09:26;;;;;;;1.37;0.90;;;;;;;;;;5029706;28;20524;-64
2023/04/02 04:11:56;;;;;;;1.73;0.80;;;;;;;;;;4996514;28;20541;-62
2023/04/02 04:14:31;;;;;;;3.73;1.13;;;;;;;;;;5028744;28;20445;-62
2023/04/02 04:17:08;;;;;;;3.77;1.20;;;;;;;;;;4997073;28;20450;-62
2023/04/02 04:19:36;;;;;;;2.67;1.10;;;;;;;;;;5038388;28;20467;-62
2023/04/02 04:22:09;;;;;;;3.80;1.10;;;;;;;;;;5030526;28;20493;-62
2023/04/02 04:24:38;;;;;;;3.50;1.33;;;;;;;;;;5015045;28;20450;-63
2023/04/02 04:27:08;;;;;;;4.17;1.40;;;;;;;;;;5012182;28;20468;-64
2023/04/02 04:29:46;;;;;;;2.57;1.10;;;;;;;;;;5007883;28;20463;-63
2023/04/02 04:32:33;;;;;;;3.37;1.20;;;;;;;;;;5030325;28;20817;-64
2023/04/02 04:35:14;;;;;;;3.07;1.10;;;;;;;;;;5012353;28;20780;-62
2023/04/02 04:37:41;;;;;;;4.00;0.93;;;;;;;;;;5012566;28;20472;-63
2023/04/02 04:40:15;;;;;;;2.73;0.93;;;;;;;;;;5011964;28;20472;-63
2023/04/02 04:42:42;;;;;;;2.60;1.07;;;;;;;;;;5009117;28;20536;-63
2023/04/02 04:45:14;;;;;;;3.83;1.20;;;;;;;;;;5022485;28;20504;-63
2023/04/02 04:47:53;;;;;;;5.83;1.90;;;;;;;;;;5008956;28;20453;-63
2023/04/02 04:50:30;;;;;;;5.30;1.70;;;;;;;;;;5012147;28;20798;-64
2023/04/02 04:52:57;;;;;;;4.93;1.07;;;;;;;;;;4994578;28;20786;-64
2023/04/02 04:55:26;;;;;;;4.50;1.27;;;;;;;;;;5000527;28;20461;-65
2023/04/02 04:58:02;;;;;;;2.57;1.13;;;;;;;;;;4997636;28;20483;-64
2023/04/02 05:00:57;;;;;;;3.07;1.10;;;;;;;;;;5010607;28;20472;-66
2023/04/02 05:03:35;;;;;;;2.93;1.03;;;;;;;;;;4982367;28;20482;-65
2023/04/02 05:06:09;;;;;;;2.70;0.93;;;;;;;;;;4974239;28;20465;-65
2023/04/02 05:08:40;;;;;;;3.40;1.33;;;;;;;;;;5006345;28;20490;-64
2023/04/02 05:11:10;;;;;;;3.37;1.20;;;;;;;;;;4993358;28;20461;-65
2023/04/02 05:13:51;;;;;;;2.17;1.00;;;;;;;;;;5026141;28;20454;-64
2023/04/02 05:16:27;;;;;;;3.10;1.07;;;;;;;;;;5008182;28;20463;-65
2023/04/02 05:18:58;;;;;;;3.73;1.30;;;;;;;;;;4992818;28;20817;-63
2023/04/02 05:21:45;;;;;;;3.60;1.23;;;;;;;;;;4984431;28;20475;-64
2023/04/02 05:24:19;;;;;;;6.83;1.40;;;;;;;;;;4991908;28;20465;-64
2023/04/02 05:26:47;;;;;;;3.07;1.20;;;;;;;;;;5024144;28;20456;-64
2023/04/02 05:29:28;;;;;;;4.50;1.03;;;;;;;;;;5008252;28;20496;-65
2023/04/02 05:31:58;;;;;;;4.87;1.17;;;;;;;;;;5026492;28;20454;-64
2023/04/02 05:34:26;;;;;;;4.17;1.17;;;;;;;;;;5007411;28;20481;-63
2023/04/02 05:36:54;;;;;;;4.87;1.13;;;;;;;;;;4996765;28;20798;-63
2023/04/02 05:39:23;;;;;;;1.87;0.93;;;;;;;;;;5016981;28;20600;-63
2023/04/02 05:41:57;;;;;;;4.53;1.20;;;;;;;;;;4993874;28;20448;-63
2023/04/02 05:44:34;;;;;;;4.77;1.10;;;;;;;;;;4997482;28;20520;-64
2023/04/02 05:47:21;;;;;;;3.83;1.30;;;;;;;;;;5009906;28;20473;-64
2023/04/02 05:49:50;;;;;;;3.33;1.10;;;;;;;;;;5009313;28;20436;-65
2023/04/02 05:52:26;;;;;;;3.20;1.20;;;;;;;;;;5008997;28;20445;-65
2023/04/02 05:55:18;;;;;;;2.97;1.10;;;;;;;;;;4991930;28;20446;-64
2023/04/02 05:57:50;;;;;;;1.67;1.30;;;;;;;;;;4998838;28;20509;-63
2023/04/02 06:00:41;;;;;;;3.53;1.20;;;;;;;;;;4996082;28;20500;-64
2023/04/02 06:03:22;;;;;;;3.97;1.33;;;;;;;;;;5008284;28;21002;-64
2023/04/02 06:05:52;;;;;;;3.70;1.43;;;;;;;;;;4992422;28;20454;-66
2023/04/02 06:08:29;;;;;;;2.83;1.20;;;;;;;;;;5026361;28;20438;-63
2023/04/02 06:11:06;;;;;;;4.03;1.17;;;;;;;;;;5026477;28;20462;-66
2023/04/02 06:13:33;;;;;;;2.13;1.10;;;;;;;;;;5002706;28;20527;-62
2023/04/02 06:16:01;;;;;;;2.53;0.90;;;;;;;;;;5028241;28;20442;-64
2023/04/02 06:18:32;;;;;;;3.40;1.40;;;;;;;;;;4991336;28;20455;-64
2023/04/02 06:20:59;;;;;;;2.67;0.87;;;;;;;;;;4991476;28;20487;-63
2023/04/02 06:23:32;;;;;;;2.90;1.10;;;;;;;;;;4989843;28;20536;-64
2023/04/02 06:26:03;;;;;;;2.77;1.67;;;;;;;;;;5024240;28;20989;-63
2023/04/02 06:28:45;;;;;;;3.97;1.50;;;;;;;;;;5003041;28;20469;-66
2023/04/02 06:31:17;;;;;;;4.60;1.60;;;;;;;;;;5008244;28;20484;-63
2023/04/02 06:33:51;;;;;;;6.80;3.07;;;;;;;;;;5026162;28;20458;-62
2023/04/02 06:36:19;;;;;;;4.67;1.53;;;;;;;;;;5004816;28;20461;-63
2023/04/02 06:38:46;;;;;;;2.63;1.33;;;;;;;;;;5006119;28;20481;-63
2023/04/02 06:41:18;;;;;;;3.93;1.10;;;;;;;;;;4994408;28;20862;-64
2023/04/02 06:44:01;;;;;;;4.67;1.10;;;;;;;;;;5004595;28;20474;-62
2023/04/02 06:46:47;;;;;;;5.13;1.30;;;;;;;;;;4999301;28;20462;-64
2023/04/02 06:49:21;;;;;;;4.47;1.50;;;;;;;;;;5010782;28;20537;-64
2023/04/02 06:51:49;;;;;;;6.57;2.80;;;;;;;;;;5005575;28;20451;-64
2023/04/02 06:54:17;;;;;;;4.20;1.33;;;;;;;;;;4986278;28;20577;-64
2023/04/02 06:56:48;;;;;;;6.03;1.27;;;;;;;;;;5006035;28;20990;-64
2023/04/02 06:59:22;;;;;;;4.10;1.10;;;;;;;;;;5011984;28;20457;-64
2023/04/02 07:02:15;;;;;;;6.60;1.40;;;;;;;;;;5008901;28;21050;-64
2023/04/02 07:04:42;;;;;;;4.40;1.47;;;;;;;;;;5006050;28;20527;-64
2023/04/02 07:07:09;;;;;;;4.30;1.73;;;;;;;;;;5008857;28;20442;-65
2023/04/02 07:09:41;;;;;;;22.77;8.30;;;;;;;;;;5002269;28;20458;-63
2023/04/02 07:12:11;;;;;;;9.50;3.67;;;;;;;;;;5011133;28;20548;-63
2023/04/02 07:14:39;;;;;;;6.60;2.37;;;;;;;;;;5006134;28;20803;-64
2023/04/02 07:17:08;;;;;;;4.47;1.37;;;;;;;;;;5003533;28;20569;-65
2023/04/02 07:19:35;;;;;;;14.07;6.10;;;;;;;;;;5008567;28;20442;-64
2023/04/02 07:22:02;;;;;;;7.87;3.50;;;;;;;;;;5027200;28;20446;-65
2023/04/02 07:24:34;;;;;;;3.07;1.37;;;;;;;;;;5005175;28;20482;-63
2023/04/02 07:27:01;;;;;;;4.23;1.83;;;;;;;;;;5025963;28;20528;-63
2023/04/02 07:29:27;;;;;;;4.13;1.67;;;;;;;;;;5008387;28;20442;-63
2023/04/02 07:31:55;;;;;;;7.23;2.63;;;;;;;;;;5029087;28;20454;-63
2023/04/02 07:34:21;;;;;;;2.80;1.27;;;;;;;;;;5025746;28;20441;-64
2023/04/02 07:36:48;;;;;;;4.00;1.50;;;;;;;;;;5027524;28;20441;-63
2023/04/02 07:39:15;;;;;;;2.83;1.40;;;;;;;;;;5025863;28;20461;-63
2023/04/02 07:41:52;;;;;;;2.67;1.17;;;;;;;;;;5023036;28;20438;-63
2023/04/02 07:44:19;;;;;;;3.83;1.20;;;;;;;;;;5021587;28;20535;-63
2023/04/02 07:46:45;;;;;;;3.70;1.30;;;;;;;;;;5026187;28;20433;-63
2023/04/02 07:49:12;;;;;;;5.27;1.40;;;;;;;;;;5004651;28;20461;-64
2023/04/02 07:51:39;;;;;;;4.80;1.40;;;;;;;;;;5025833;28;20441;-64
2023/04/02 07:54:08;;;;;;;5.97;1.83;;;;;;;;;;5023552;28;20446;-63
2023/04/02 07:56:35;;;;;;;3.43;1.30;;;;;;;;;;5025111;28;20434;-63
2023/04/02 07:59:03;;;;;;;3.10;1.10;;;;;;;;;;5024655;28;20476;-63
2023/04/02 08:01:34;;;;;;;3.17;1.57;;;;;;;;;;5028494;28;20533;-63
2023/04/02 08:04:01;;;;;;;3.90;1.33;;;;;;;;;;5032589;28;20566;-64
2023/04/02 08:06:28;;;;;;;7.07;2.17;;;;;;;;;;5028751;28;20437;-64
2023/04/02 08:08:56;;;;;;;2.50;1.13;;;;;;;;;;5028098;28;20441;-63
2023/04/02 08:11:23;;;;;;;4.77;1.47;;;;;;;;;;5029009;28;20517;-63
2023/04/02 08:13:51;;;;;;;6.47;1.10;;;;;;;;;;5028992;28;20426;-63
2023/04/02 08:16:17;;;;;;;5.33;2.27;;;;;;;;;;5027799;28;20441;-63
2023/04/02 08:18:46;;;;;;;5.60;2.30;;;;;;;;;;5021990;28;20476;-63
2023/04/02 08:21:17;;;;;;;7.43;1.73;;;;;;;;;;5027078;28;20512;-64
2023/04/02 08:23:44;;;;;;;7.10;1.63;;;;;;;;;;5023113;28;20509;-64
2023/04/02 08:26:15;;;;;;;3.53;1.03;;;;;;;;;;5024767;28;20497;-64
2023/04/02 08:28:42;;;;;;;2.63;1.07;;;;;;;;;;5025672;28;20794;-64
2023/04/02 08:31:09;;;;;;;3.90;1.20;;;;;;;;;;5007739;28;20478;-64
2023/04/02 08:33:37;;;;;;;7.03;2.90;;;;;;;;;;5024830;28;20442;-63
2023/04/02 08:36:04;;;;;;;4.70;1.60;;;;;;;;;;5024417;28;20445;-63
2023/04/02 08:38:32;;;;;;;4.23;1.13;;;;;;;;;;4912832;28;2113069;-63
2023/04/02 08:41:02;;;;;;;2.47;1.10;;;;;;;;;;5026439;28;20192;-65
2023/04/02 08:43:29;;;;;;;4.70;1.73;;;;;;;;;;5009280;28;20804;-65
2023/04/02 08:46:16;;;;;;;2.20;0.90;;;;;;;;;;5026335;28;20441;-66
2023/04/02 08:48:43;;;;;;;3.10;0.90;;;;;;;;;;5027028;28;20476;-63
2023/04/02 08:51:26;;;;;;;3.73;1.23;;;;;;;;;;5026010;28;20439;-63
2023/04/02 08:53:55;;;;;;;4.67;1.00;;;;;;;;;;5016258;28;20199;-64
2023/04/02 08:56:26;;;;;;;2.77;1.00;;;;;;;;;;5005808;28;20192;-64
2023/04/02 08:58:53;;;;;;;2.50;1.10;;;;;;;;;;5010977;28;20257;-64
2023/04/02 09:01:40;;;;;;;2.37;0.90;;;;;;;;;;5008689;28;20204;-64
2023/04/02 09:04:14;;;;;;;1.53;0.77;;;;;;;;;;5026345;28;20748;-64
2023/04/02 09:06:42;;;;;;;2.33;0.80;;;;;;;;;;5026268;28;20191;-64
2023/04/02 09:09:10;;;;;;;3.77;0.97;;;;;;;;;;5027011;28;20183;-63
2023/04/02 09:11:40;;;;;;;3.63;0.90;;;;;;;;;;5006793;28;20196;-64
2023/04/02 09:14:17;;;;;;;6.23;0.97;;;;;;;;;;5026344;28;20793;-63
2023/04/02 09:16:54;;;;;;;5.63;0.90;;;;;;;;;;5026598;28;20690;-63
2023/04/02 09:19:24;;;;;;;2.40;0.80;;;;;;;;;;5009297;28;20206;-65
2023/04/02 09:21:53;;;;;;;2.63;0.80;;;;;;;;;;5019761;28;20273;-65
2023/04/02 09:24:20;;;;;;;2.03;0.80;;;;;;;;;;4996741;28;20762;-64
2023/04/02 09:26:47;;;;;;;3.70;0.90;;;;;;;;;;5025718;28;20194;-65
2023/04/02 09:29:26;;;;;;;3.33;1.00;;;;;;;;;;5025297;28;20195;-64
2023/04/02 09:32:29;;;;;;;3.00;0.63;;;;;;;;;;5021520;28;20322;-52
2023/04/02 09:35:11;;;;;;;1.33;0.50;;;;;;;;;;4966465;28;20203;-54
2023/04/02 09:38:10;;;;;;;3.60;0.83;;;;;;;;;;5024247;28;20198;-54
2023/04/02 09:40:53;;;;;;;2.97;0.80;;;;;;;;;;5024002;28;20520;-53
2023/04/02 09:43:23;;;;;;;2.43;0.73;;;;;;;;;;5025155;28;20262;-51
2023/04/02 09:46:21;;;;;;;4.20;1.00;;;;;;;;;;5024785;28;20241;-64
2023/04/02 09:48:53;;;;;;;1.13;0.87;;;;;;;;;;5022707;28;20198;-64
2023/04/02 09:51:21;;;;;;;2.23;0.70;;;;;;;;;;5026023;28;20195;-64
2023/04/02 09:54:03;;;;;;;2.30;0.80;;;;;;;;;;5020920;28;20918;-66
2023/04/02 09:56:31;;;;;;;3.00;0.87;;;;;;;;;;5027630;28;20198;-66
2023/04/02 09:59:02;;;;;;;3.50;0.70;;;;;;;;;;5025372;28;20245;-66
2023/04/02 10:01:30;;;;;;;3.93;0.80;;;;;;;;;;5026002;28;20544;-66
2023/04/02 10:03:58;;;;;;;2.97;0.80;;;;;;;;;;5034202;28;20195;-66
2023/04/02 10:06:28;;;;;;;2.40;0.60;;;;;;;;;;5017382;28;20204;-65
2023/04/02 10:08:55;;;;;;;2.13;0.50;;;;;;;;;;5019867;28;20698;-67
2023/04/02 10:11:40;;;;;;;2.97;1.23;;;;;;;;;;5026446;28;20274;-64
2023/04/02 10:14:17;;;;;;;1.73;0.50;;;;;;;;;;5005847;28;20273;-63
2023/04/02 10:16:48;;;;;;;2.13;0.80;;;;;;;;;;5026379;28;20188;-65
2023/04/02 10:19:18;;;;;;;1.87;0.50;;;;;;;;;;4997127;28;20239;-64
2023/04/02 10:21:46;;;;;;;1.83;0.60;;;;;;;;;;5023748;28;20191;-66
2023/04/02 10:24:13;;;;;;;2.03;0.60;;;;;;;;;;5006841;28;20215;-66
2023/04/02 10:26:46;;;;;;;3.17;0.93;;;;;;;;;;5014128;28;20239;-66
2023/04/02 10:29:13;;;;;;;3.33;0.60;;;;;;;;;;5025266;28;20862;-65
2023/04/02 10:32:01;;;;;;;3.13;0.80;;;;;;;;;;5027318;28;20187;-66
2023/04/02 10:34:47;;;;;;;1.87;0.80;;;;;;;;;;5025620;28;20585;-67
2023/04/02 10:37:19;;;;;;;1.20;0.60;;;;;;;;;;5025690;28;20233;-67
2023/04/02 10:39:46;;;;;;;2.63;1.27;;;;;;;;;;5024740;28;21060;-66
2023/04/02 10:42:17;;;;;;;3.63;0.60;;;;;;;;;;5024948;28;20198;-67
2023/04/02 10:45:03;;;;;;;2.30;0.70;;;;;;;;;;5035514;28;20306;-67
2023/04/02 10:47:33;;;;;;;1.47;0.80;;;;;;;;;;5025755;28;20196;-66
2023/04/02 10:50:00;;;;;;;2.90;0.73;;;;;;;;;;5025420;28;20190;-66
2023/04/02 10:52:30;;;;;;;2.20;0.83;;;;;;;;;;5025029;28;20184;-66
2023/04/02 10:54:59;;;;;;;1.87;0.80;;;;;;;;;;5007759;28;20191;-66
2023/04/02 10:57:26;;;;;;;2.90;0.70;;;;;;;;;;5015401;28;20820;-65
2023/04/02 11:00:06;;;;;;;2.17;0.60;;;;;;;;;;5029163;28;20206;-67
2023/04/02 11:02:36;;;;;;;1.83;0.80;;;;;;;;;;5008113;28;20734;-66
2023/04/02 11:05:35;;;;;;;2.70;0.80;;;;;;;;;;5024942;28;20200;-66
2023/04/02 11:08:04;;;;;;;3.27;0.50;;;;;;;;;;5009699;28;20309;-65
2023/04/02 11:10:33;;;;;;;3.63;0.90;;;;;;;;;;5025206;28;20950;-67
2023/04/02 11:13:18;;;;;;;2.90;0.83;;;;;;;;;;4991007;28;20541;-67
2023/04/02 11:15:48;;;;;;;2.40;0.70;;;;;;;;;;5024911;28;20527;-66
2023/04/02 11:18:28;;;;;;;2.30;0.70;;;;;;;;;;5024814;28;20188;-66
2023/04/02 11:20:57;;;;;;;3.50;1.63;;;;;;;;;;5019276;28;20223;-65
2023/04/02 11:23:28;;;;;;;2.40;0.63;;;;;;;;;;5025394;28;20685;-64
2023/04/02 11:26:13;;;;;;;3.37;0.60;;;;;;;;;;4995834;28;20317;-66
2023/04/02 11:28:40;;;;;;;2.20;1.03;;;;;;;;;;5017966;28;20204;-65
2023/04/02 11:31:07;;;;;;;2.80;1.10;;;;;;;;;;5007465;28;20710;-65
2023/04/02 11:33:33;;;;;;;4.03;1.00;;;;;;;;;;5027743;28;20238;-65
2023/04/02 11:36:25;;;;;;;4.33;0.83;;;;;;;;;;5029267;28;20230;-65
2023/04/02 11:38:52;;;;;;;2.43;0.73;;;;;;;;;;4992685;28;20661;-66
2023/04/02 11:41:53;;;;;;;2.77;0.83;;;;;;;;;;5029320;28;20191;-65
2023/04/02 11:44:21;;;;;;;3.63;0.80;;;;;;;;;;5028162;28;20282;-66
2023/04/02 11:46:52;;;;;;;2.70;0.93;;;;;;;;;;5028017;28;20193;-66
2023/04/02 11:49:39;;;;;;;4.77;1.10;;;;;;;;;;5008863;28;20190;-76
2023/04/02 11:52:19;;;;;;;1.83;0.77;;;;;;;;;;4994485;28;20179;-74
2023/04/02 11:54:52;;;;;;;1.57;0.87;;;;;;;;;;5015123;28;20209;-70
2023/04/02 11:57:50;;;;;;;2.60;0.90;;;;;;;;;;5010995;28;20191;-68
2023/04/02 12:00:36;;;;;;;2.33;1.00;;;;;;;;;;5009637;28;20207;-69
2023/04/02 12:03:05;;;;;;;4.83;0.90;;;;;;;;;;5013418;28;20195;-70
2023/04/02 12:05:36;;;;;;;4.93;0.73;;;;;;;;;;5028458;28;20215;-69
2023/04/02 12:08:12;;;;;;;2.63;0.77;;;;;;;;;;5011360;28;20583;-70
2023/04/02 12:10:49;;;;;;;4.40;1.60;;;;;;;;;;5010778;28;20274;-69
2023/04/02 12:13:19;;;;;;;2.53;0.90;;;;;;;;;;5028179;28;20198;-68
2023/04/02 12:15:46;;;;;;;6.27;1.20;;;;;;;;;;5010986;28;20195;-67
2023/04/02 12:18:15;;;;;;;6.20;1.40;;;;;;;;;;5023361;28;20200;-67
2023/04/02 12:20:46;;;;;;;8.70;3.47;;;;;;;;;;5020245;28;20235;-66
2023/04/02 12:23:20;;;;;;;3.30;0.87;;;;;;;;;;5028044;28;20729;-67
2023/04/02 12:25:53;;;;;;;2.60;1.17;;;;;;;;;;4999389;28;20253;-68
2023/04/02 12:28:21;;;;;;;3.80;0.80;;;;;;;;;;5010437;28;20221;-64
2023/04/02 12:30:48;;;;;;;1.63;0.70;;;;;;;;;;5011270;28;20238;-64
2023/04/02 12:33:16;;;;;;;2.63;1.00;;;;;;;;;;5010295;28;20194;-65
2023/04/02 12:35:43;;;;;;;1.60;0.60;;;;;;;;;;5034354;28;20202;-64
2023/04/02 12:38:20;;;;;;;2.60;0.83;;;;;;;;;;5029105;28;20195;-63
2023/04/02 12:40:50;;;;;;;2.50;1.07;;;;;;;;;;5027567;28;20206;-65
2023/04/02 12:43:28;;;;;;;2.57;1.10;;;;;;;;;;5027694;28;20613;-63
2023/04/02 12:45:56;;;;;;;4.27;0.93;;;;;;;;;;4993857;28;20211;-63
2023/04/02 12:48:23;;;;;;;3.80;1.13;;;;;;;;;;5013877;28;20286;-64
2023/04/02 12:50:50;;;;;;;2.47;0.90;;;;;;;;;;5013364;28;20282;-63
2023/04/02 12:53:20;;;;;;;2.80;1.00;;;;;;;;;;5031273;28;20539;-63
2023/04/02 12:55:47;;;;;;;4.33;0.80;;;;;;;;;;5028483;28;20213;-63
2023/04/02 12:58:23;;;;;;;3.57;1.10;;;;;;;;;;5030463;28;20219;-63
2023/04/02 13:00:50;;;;;;;3.67;1.23;;;;;;;;;;4988295;28;20233;-62
2023/04/02 13:03:20;;;;;;;3.63;0.80;;;;;;;;;;5012958;28;20200;-63
2023/04/02 13:05:54;;;;;;;6.63;3.30;;;;;;;;;;5012476;28;20718;-62
2023/04/02 13:08:26;;;;;;;2.30;0.83;;;;;;;;;;5013030;28;20187;-62
2023/04/02 13:10:54;;;;;;;3.57;0.90;;;;;;;;;;5012986;28;20765;-62
2023/04/02 13:13:23;;;;;;;3.37;0.70;;;;;;;;;;5021062;28;20227;-63
2023/04/02 13:16:10;;;;;;;4.80;1.07;;;;;;;;;;5028167;28;20199;-62
2023/04/02 13:18:38;;;;;;;3.17;0.80;;;;;;;;;;5039211;28;20229;-65
2023/04/02 13:21:15;;;;;;;2.00;0.70;;;;;;;;;;4999113;28;20219;-63
2023/04/02 13:23:42;;;;;;;3.57;0.87;;;;;;;;;;5027223;28;20296;-61
2023/04/02 13:26:09;;;;;;;3.57;1.17;;;;;;;;;;5027806;28;20211;-63
2023/04/02 13:28:36;;;;;;;3.27;0.80;;;;;;;;;;5026433;28;20239;-65
2023/04/02 13:31:02;;;;;;;6.30;1.00;;;;;;;;;;5027392;28;20520;-63
2023/04/02 13:33:29;;;;;;;4.33;1.00;;;;;;;;;;5028355;28;20586;-63
2023/04/02 13:35:56;;;;;;;5.67;0.80;;;;;;;;;;5027288;28;20924;-64
2023/04/02 13:38:23;;;;;;;2.90;0.60;;;;;;;;;;5027728;28;20234;-64
2023/04/02 13:40:50;;;;;;;1.90;0.90;;;;;;;;;;5038582;28;20539;-64
2023/04/02 13:43:18;;;;;;;4.33;1.00;;;;;;;;;;5045252;28;20191;-64
2023/04/02 13:45:48;;;;;;;6.53;1.10;;;;;;;;;;5009756;28;20211;-65
2023/04/02 13:48:17;;;;;;;2.97;0.70;;;;;;;;;;5012442;28;20235;-65
2023/04/02 13:50:45;;;;;;;3.27;0.83;;;;;;;;;;5029003;28;20616;-65
2023/04/02 13:53:15;;;;;;;2.50;0.80;;;;;;;;;;5028113;28;20655;-66
2023/04/02 13:55:42;;;;;;;5.17;1.10;;;;;;;;;;5025741;28;20294;-67
2023/04/02 13:58:11;;;;;;;2.30;0.87;;;;;;;;;;5008837;28;20667;-66
2023/04/02 14:00:38;;;;;;;3.63;0.90;;;;;;;;;;5009328;28;20249;-66
2023/04/02 14:03:06;;;;;;;2.93;0.70;;;;;;;;;;5026695;28;20278;-67
2023/04/02 14:05:52;;;;;;;4.40;1.13;;;;;;;;;;5025885;28;20219;-66
2023/04/02 14:08:34;;;;;;;3.23;0.77;;;;;;;;;;5026696;28;20183;-65
2023/04/02 14:11:04;;;;;;;2.90;0.87;;;;;;;;;;5026632;28;20191;-67
2023/04/02 14:13:53;;;;;;;3.83;1.07;;;;;;;;;;5026592;28;20180;-66
2023/04/02 14:16:27;;;;;;;3.70;1.20;;;;;;;;;;5026717;28;20999;-66
2023/04/02 14:19:03;;;;;;;4.17;1.10;;;;;;;;;;5026495;28;20469;-65
2023/04/02 14:21:34;;;;;;;4.23;1.10;;;;;;;;;;5026991;28;20183;-66
2023/04/02 14:24:07;;;;;;;2.27;0.50;;;;;;;;;;5026434;28;20686;-65
2023/04/02 14:26:54;;;;;;;2.03;0.80;;;;;;;;;;5010287;28;20212;-64
2023/04/02 14:29:24;;;;;;;2.93;0.73;;;;;;;;;;5021608;28;20195;-65
2023/04/02 14:31:56;;;;;;;4.33;0.80;;;;;;;;;;5012758;28;20318;-65
2023/04/02 14:34:23;;;;;;;5.37;0.87;;;;;;;;;;5003252;28;20196;-66
2023/04/02 14:36:50;;;;;;;6.03;0.90;;;;;;;;;;5005887;28;20222;-66
2023/04/02 14:39:32;;;;;;;2.43;0.80;;;;;;;;;;5024300;28;20231;-65
2023/04/02 14:42:05;;;;;;;2.10;0.60;;;;;;;;;;5024973;28;20187;-65
2023/04/02 14:44:35;;;;;;;2.37;0.60;;;;;;;;;;5007179;28;20218;-65
2023/04/02 14:47:25;;;;;;;3.10;0.83;;;;;;;;;;5025199;28;20226;-65
2023/04/02 14:49:54;;;;;;;4.97;0.90;;;;;;;;;;5010600;28;20290;-65
2023/04/02 14:52:22;;;;;;;3.00;0.80;;;;;;;;;;5023011;28;20927;-63
2023/04/02 14:54:51;;;;;;;3.97;0.97;;;;;;;;;;5029582;28;20194;-63
2023/04/02 14:57:30;;;;;;;5.83;1.10;;;;;;;;;;5008508;28;20192;-65
2023/04/02 14:59:57;;;;;;;5.13;0.93;;;;;;;;;;5025979;28;20198;-62
2023/04/02 15:02:27;;;;;;;5.10;0.90;;;;;;;;;;5025908;28;20175;-64
2023/04/02 15:05:05;;;;;;;4.97;0.83;;;;;;;;;;5026392;28;20187;-64
2023/04/02 15:07:35;;;;;;;3.40;0.90;;;;;;;;;;5010749;28;20227;-64
2023/04/02 15:10:15;;;;;;;4.53;1.03;;;;;;;;;;5038375;28;20440;-64
2023/04/02 15:12:45;;;;;;;5.90;1.43;;;;;;;;;;5030605;28;20454;-64
2023/04/02 15:15:18;;;;;;;5.20;1.27;;;;;;;;;;5028680;28;20689;-64
2023/04/02 15:17:56;;;;;;;5.53;1.13;;;;;;;;;;5029151;28;20445;-64
2023/04/02 15:20:24;;;;;;;2.47;0.70;;;;;;;;;;5032651;28;20226;-64
2023/04/02 15:22:54;;;;;;;2.50;0.90;;;;;;;;;;5012121;28;20293;-64
2023/04/02 15:25:27;;;;;;;4.50;0.93;;;;;;;;;;5029560;28;20191;-64
2023/04/02 15:28:17;;;;;;;5.57;1.00;;;;;;;;;;5030022;28;20592;-66
2023/04/02 15:30:45;;;;;;;3.07;0.80;;;;;;;;;;4985178;28;20615;-64
2023/04/02 15:33:30;;;;;;;7.93;1.10;;;;;;;;;;5008796;28;20483;-64
2023/04/02 15:36:01;;;;;;;6.50;0.97;;;;;;;;;;5028678;28;20306;-65
2023/04/02 15:38:36;;;;;;;4.00;0.90;;;;;;;;;;5031426;28;20465;-64
2023/04/02 15:41:09;;;;;;;7.50;1.07;;;;;;;;;;5031085;28;20965;-65
2023/04/02 15:43:42;;;;;;;3.97;1.30;;;;;;;;;;5028086;28;20822;-65
2023/04/02 15:46:09;;;;;;;4.30;1.23;;;;;;;;;;5028949;28;20535;-64
2023/04/02 15:48:36;;;;;;;3.33;0.73;;;;;;;;;;5033103;28;20441;-63
2023/04/02 15:51:11;;;;;;;6.77;1.90;;;;;;;;;;5032364;28;20445;-65
2023/04/02 15:53:43;;;;;;;5.57;1.80;;;;;;;;;;5015572;28;20198;-65