Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:02:05;;;;;;;;;;;;;;;8.90;100.00;96118.44;4983297;28;20048;-67
2023/05/15 00:04:31;;;;;;;;;;;;;;;8.89;100.00;96122.09;4983068;28;19964;-67
2023/05/15 00:06:57;;;;;;;;;;;;;;;8.89;100.00;96124.72;4983142;28;19959;-66
2023/05/15 00:09:23;;;;;;;;;;;;;;;8.87;100.00;96124.91;4983063;28;20234;-66
2023/05/15 00:11:49;;;;;;;;;;;;;;;8.87;100.00;96124.13;4983888;28;20104;-72
2023/05/15 00:14:15;;;;;;;;;;;;;;;8.86;100.00;96112.03;4983162;28;20242;-72
2023/05/15 00:16:40;;;;;;;;;;;;;;;8.85;100.00;96116.47;4982527;28;19960;-72
2023/05/15 00:19:06;;;;;;;;;;;;;;;8.85;100.00;96111.25;4983015;28;19952;-72
2023/05/15 00:21:32;;;;;;;;;;;;;;;8.84;100.00;96114.91;4983164;28;20004;-72
2023/05/15 00:23:58;;;;;;;;;;;;;;;8.82;100.00;96111.69;4982597;28;19953;-72
2023/05/15 00:26:24;;;;;;;;;;;;;;;8.80;100.00;96112.91;4982712;28;19967;-74
2023/05/15 00:28:50;;;;;;;;;;;;;;;8.79;100.00;96109.50;4982625;28;20267;-66
2023/05/15 00:31:16;;;;;;;;;;;;;;;8.79;100.00;96104.25;4982925;28;19962;-65
2023/05/15 00:33:42;;;;;;;;;;;;;;;8.79;100.00;96103.47;4983010;28;20005;-66
2023/05/15 00:36:08;;;;;;;;;;;;;;;8.79;100.00;96112.09;5049302;28;19999;-66
2023/05/15 00:38:33;;;;;;;;;;;;;;;8.77;100.00;96106.28;4982671;28;19956;-66
2023/05/15 00:41:00;;;;;;;;;;;;;;;8.78;100.00;96107.91;4983127;28;20232;-66
2023/05/15 00:43:27;;;;;;;;;;;;;;;8.73;100.00;96105.13;4989122;28;19958;-72
2023/05/15 00:45:53;;;;;;;;;;;;;;;8.72;100.00;96101.72;4989162;28;19960;-78
2023/05/15 00:48:21;;;;;;;;;;;;;;;8.72;100.00;96098.31;4989368;28;19947;-68
2023/05/15 00:50:49;;;;;;;;;;;;;;;8.72;100.00;96093.06;4989163;28;19965;-69
2023/05/15 00:53:15;;;;;;;;;;;;;;;8.72;100.00;96098.31;4988690;28;19958;-67
2023/05/15 00:55:41;;;;;;;;;;;;;;;8.73;100.00;96105.13;4988703;28;19956;-69
2023/05/15 00:58:09;;;;;;;;;;;;;;;8.72;100.00;96101.72;4988690;28;19963;-68
2023/05/15 01:00:35;;;;;;;;;;;;;;;8.74;100.00;96102.31;4989121;28;20270;-68
2023/05/15 01:03:00;;;;;;;;;;;;;;;8.76;100.00;96096.03;4988810;28;20033;-73
2023/05/15 01:05:27;;;;;;;;;;;;;;;8.76;100.00;96091.63;4988839;28;19967;-72
2023/05/15 01:08:04;;;;;;;;;;;;;;;8.77;100.00;96108.91;5055726;28;20137;-72
2023/05/15 01:10:30;;;;;;;;;;;;;;;8.77;100.00;96106.28;4988881;28;20261;-71
2023/05/15 01:12:57;;;;;;;;;;;;;;;8.78;100.00;96096.63;4988291;28;19962;-71
2023/05/15 01:15:25;;;;;;;;;;;;;;;8.79;100.00;96104.25;4988378;28;19970;-71
2023/05/15 01:17:51;;;;;;;;;;;;;;;8.79;100.00;96096.41;4989017;28;19970;-71
2023/05/15 01:20:17;;;;;;;;;;;;;;;8.81;100.00;96101.44;4988261;28;20012;-68
2023/05/15 01:23:04;;;;;;;;;;;;;;;8.79;100.00;96099.03;4988454;28;20213;-81
2023/05/15 01:25:44;;;;;;;;;;;;;;;8.80;100.00;96098.03;4988767;28;19955;-72
2023/05/15 01:28:30;;;;;;;;;;;;;;;8.79;100.00;96100.84;4988750;28;20147;-73
2023/05/15 01:31:00;;;;;;;;;;;;;;;8.79;100.00;96093.00;4988998;28;19968;-73
2023/05/15 01:33:28;;;;;;;;;;;;;;;8.79;100.00;96099.03;4988820;28;19976;-72
2023/05/15 01:36:00;;;;;;;;;;;;;;;8.80;100.00;96100.66;4988675;28;20238;-72
2023/05/15 01:38:35;;;;;;;;;;;;;;;8.80;100.00;96098.03;4988215;28;19961;-72
2023/05/15 01:41:09;;;;;;;;;;;;;;;8.79;100.00;96096.41;4988312;28;20142;-68
2023/05/15 01:43:37;;;;;;;;;;;;;;;8.80;100.00;96100.66;4988375;28;19956;-74
2023/05/15 01:46:04;;;;;;;;;;;;;;;8.81;100.00;96102.25;4988294;28;19953;-74
2023/05/15 01:48:32;;;;;;;;;;;;;;;8.82;100.00;96103.03;4988482;28;19961;-74
2023/05/15 01:51:01;;;;;;;;;;;;;;;8.82;100.00;96101.25;4987787;28;19965;-74
2023/05/15 01:53:29;;;;;;;;;;;;;;;8.82;100.00;96106.47;4985861;28;20211;-74
2023/05/15 01:55:56;;;;;;;;;;;;;;;8.83;100.00;96096.81;4984739;28;19939;-74
2023/05/15 01:58:24;;;;;;;;;;;;;;;8.82;100.00;96105.66;4985203;28;19959;-74
2023/05/15 02:00:50;;;;;;;;;;;;;;;8.84;100.00;96108.84;4985285;28;19957;-78
2023/05/15 02:03:16;;;;;;;;;;;;;;;8.85;100.00;96107.84;4984798;28;19980;-78
2023/05/15 02:05:43;;;;;;;;;;;;;;;8.85;100.00;96103.41;4985201;28;20015;-79
2023/05/15 02:08:10;;;;;;;;;;;;;;;8.88;100.00;96108.22;4984758;28;19958;-78
2023/05/15 02:10:36;;;;;;;;;;;;;;;8.88;100.00;96104.78;4984678;28;19966;-78
2023/05/15 02:13:01;;;;;;;;;;;;;;;8.90;100.00;96105.38;4984832;28;20148;-78
2023/05/15 02:15:28;;;;;;;;;;;;;;;8.91;100.00;96099.16;4985028;28;19955;-67
2023/05/15 02:17:54;;;;;;;;;;;;;;;8.92;100.00;96106.78;4984794;28;19959;-69
2023/05/15 02:20:20;;;;;;;;;;;;;;;8.93;100.00;96097.91;4984346;28;19979;-69
2023/05/15 02:22:46;;;;;;;;;;;;;;;8.96;100.00;96091.44;4984252;28;20251;-69
2023/05/15 02:25:12;;;;;;;;;;;;;;;8.96;100.00;96101.09;4984324;28;19962;-69
2023/05/15 02:27:38;;;;;;;;;;;;;;;8.97;100.00;96095.66;4984939;28;20234;-70
2023/05/15 02:30:16;;;;;;;;;;;;;;;8.99;100.00;96092.81;4984163;28;19974;-70
2023/05/15 02:32:46;;;;;;;;;;;;;;;8.98;100.00;96097.25;4984363;28;19956;-69
2023/05/15 02:35:12;;;;;;;;;;;;;;;8.98;100.00;96099.06;4984434;28;19959;-70
2023/05/15 02:37:38;;;;;;;;;;;;;;;8.98;100.00;96097.25;4984421;28;19974;-85
2023/05/15 02:40:08;;;;;;;;;;;;;;;8.97;100.00;96093.06;4984394;28;19967;-87
2023/05/15 02:42:35;;;;;;;;;;;;;;;8.97;100.00;96095.66;4984526;28;19959;-86
2023/05/15 02:45:01;;;;;;;;;;;;;;;8.97;100.00;96095.66;4984519;28;19954;-85
2023/05/15 02:47:28;;;;;;;;;;;;;;;8.98;100.00;96091.22;4984408;28;20248;-85
2023/05/15 02:49:54;;;;;;;;;;;;;;;8.98;100.00;96093.84;4984367;28;19942;-85
2023/05/15 02:52:21;;;;;;;;;;;;;;;8.97;100.00;96093.06;4983988;28;19957;-69
2023/05/15 02:54:47;;;;;;;;;;;;;;;8.97;100.00;96093.06;4984375;28;19949;-68
2023/05/15 02:57:13;;;;;;;;;;;;;;;8.97;100.00;96093.06;4984123;28;19965;-72
2023/05/15 02:59:39;;;;;;;;;;;;;;;8.98;100.00;96092.03;4983963;28;20148;-72
2023/05/15 03:02:04;;;;;;;;;;;;;;;8.98;100.00;96086.00;4984317;28;20233;-73
2023/05/15 03:04:30;;;;;;;;;;;;;;;8.98;100.00;96089.41;4983601;28;19961;-72
2023/05/15 03:06:56;;;;;;;;;;;;;;;8.99;100.00;96088.41;4984075;28;19962;-73
2023/05/15 03:09:22;;;;;;;;;;;;;;;9.00;100.00;96094.44;4984035;28;20059;-73
2023/05/15 03:11:48;;;;;;;;;;;;;;;9.00;100.00;96094.44;4984023;28;19968;-73
2023/05/15 03:14:14;;;;;;;;;;;;;;;8.99;100.00;96098.88;4984192;28;20036;-73
2023/05/15 03:16:40;;;;;;;;;;;;;;;9.00;100.00;96095.22;4983938;28;19959;-73
2023/05/15 03:19:06;;;;;;;;;;;;;;;8.99;100.00;96091.03;4983454;28;20275;-73
2023/05/15 03:21:33;;;;;;;;;;;;;;;8.99;100.00;96088.41;4983980;28;20024;-73
2023/05/15 03:23:59;;;;;;;;;;;;;;;8.99;100.00;96084.97;4984101;28;19951;-73
2023/05/15 03:26:25;;;;;;;;;;;;;;;8.97;100.00;96087.81;4983491;28;19953;-73
2023/05/15 03:28:52;;;;;;;;;;;;;;;8.97;100.00;96082.59;4983555;28;19975;-73
2023/05/15 03:31:18;;;;;;;;;;;;;;;8.95;100.00;96082.00;4983472;28;19973;-67
2023/05/15 03:33:45;;;;;;;;;;;;;;;8.96;100.00;96080.19;4983510;28;19952;-73
2023/05/15 03:36:11;;;;;;;;;;;;;;;8.94;100.00;96085.63;4983582;28;19962;-72
2023/05/15 03:38:37;;;;;;;;;;;;;;;8.96;100.00;96088.03;4983533;28;19963;-73
2023/05/15 03:41:03;;;;;;;;;;;;;;;8.96;100.00;96086.22;4983607;28;20031;-73
2023/05/15 03:43:29;;;;;;;;;;;;;;;8.96;100.00;96090.66;4983648;28;19959;-73
2023/05/15 03:45:55;;;;;;;;;;;;;;;8.97;100.00;96092.25;4983525;28;19971;-73
2023/05/15 03:48:20;;;;;;;;;;;;;;;8.97;100.00;96090.44;4983535;28;19940;-68
2023/05/15 03:50:46;;;;;;;;;;;;;;;8.99;100.00;96090.19;4982966;28;19968;-86
2023/05/15 03:53:12;;;;;;;;;;;;;;;9.01;100.00;96090.78;4983060;28;19978;-85
2023/05/15 03:55:38;;;;;;;;;;;;;;;9.03;100.00;96088.75;4983677;28;20252;-85
2023/05/15 03:58:04;;;;;;;;;;;;;;;9.03;100.00;96091.38;4983052;28;19964;-86
2023/05/15 04:00:30;;;;;;;;;;;;;;;9.06;100.00;96088.34;4983091;28;20245;-85
2023/05/15 04:02:56;;;;;;;;;;;;;;;9.07;100.00;96090.75;4983105;28;19951;-86
2023/05/15 04:05:21;;;;;;;;;;;;;;;9.08;100.00;96088.91;4983098;28;20026;-75
2023/05/15 04:07:47;;;;;;;;;;;;;;;9.09;100.00;96091.31;4983289;28;19953;-70
2023/05/15 04:10:13;;;;;;;;;;;;;;;9.10;100.00;96095.53;4983091;28;19937;-73
2023/05/15 04:12:39;;;;;;;;;;;;;;;9.11;100.00;96091.91;4983224;28;19962;-73
2023/05/15 04:15:18;;;;;;;;;;;;;;;9.13;100.00;96089.06;4983121;28;20007;-73
2023/05/15 04:17:45;;;;;;;;;;;;;;;9.14;100.00;96096.69;4981789;28;20215;-73
2023/05/15 04:20:12;;;;;;;;;;;;;;;9.16;100.00;96087.84;4983331;28;19952;-73
2023/05/15 04:22:37;;;;;;;;;;;;;;;9.17;100.00;96089.44;4983289;28;19966;-73
2023/05/15 04:25:03;;;;;;;;;;;;;;;9.19;100.00;96087.41;4983237;28;20192;-70
2023/05/15 04:27:30;;;;;;;;;;;;;;;9.20;100.00;96084.56;4982713;28;19958;-72
2023/05/15 04:29:56;;;;;;;;;;;;;;;9.20;100.00;96095.03;4982785;28;19955;-72
2023/05/15 04:32:22;;;;;;;;;;;;;;;9.20;100.00;96089.81;4982618;28;19971;-72
2023/05/15 04:34:48;;;;;;;;;;;;;;;9.21;100.00;96091.38;4982665;28;19967;-73
2023/05/15 04:37:14;;;;;;;;;;;;;;;9.22;100.00;96097.41;4982765;28;19958;-72
2023/05/15 04:39:40;;;;;;;;;;;;;;;9.19;100.00;96088.19;4982845;28;19963;-73
2023/05/15 04:42:06;;;;;;;;;;;;;;;9.17;100.00;96090.22;4982872;28;19979;-73
2023/05/15 04:44:32;;;;;;;;;;;;;;;9.17;100.00;96094.66;4982753;28;20238;-84
2023/05/15 04:46:58;;;;;;;;;;;;;;;9.17;100.00;96098.06;4982956;28;19948;-67
2023/05/15 04:49:24;;;;;;;;;;;;;;;9.19;100.00;96097.84;4982985;28;20032;-67
2023/05/15 04:51:50;;;;;;;;;;;;;;;9.18;100.00;96098.91;4982239;28;20131;-68
2023/05/15 04:54:16;;;;;;;;;;;;;;;9.20;100.00;96091.59;4982304;28;19965;-67
2023/05/15 04:56:41;;;;;;;;;;;;;;;9.22;100.00;96106.09;4982416;28;19952;-67
2023/05/15 04:59:08;;;;;;;;;;;;;;;9.25;100.00;96104.84;4982330;28;19960;-67
2023/05/15 05:01:34;;;;;;;;;;;;;;;9.28;100.00;96104.41;4982606;28;19951;-68
2023/05/15 05:04:00;;;;;;;;;;;;;;;9.29;100.00;96106.00;4982465;28;20006;-74
2023/05/15 05:06:26;;;;;;;;;;;;;;;9.34;100.00;96108.75;4982437;28;19956;-75
2023/05/15 05:08:51;;;;;;;;;;;;;;;9.35;100.00;96108.53;4982303;28;19969;-75
2023/05/15 05:11:17;;;;;;;;;;;;;;;9.39;100.00;96103.69;4982416;28;19983;-75
2023/05/15 05:13:43;;;;;;;;;;;;;;;9.43;100.00;96107.47;4982440;28;19959;-75
2023/05/15 05:16:09;;;;;;;;;;;;;;;9.42;100.00;96103.25;4982566;28;19995;-74
2023/05/15 05:18:35;;;;;;;;;;;;;;;9.41;100.00;96109.50;4981952;28;19958;-75
2023/05/15 05:21:01;;;;;;;;;;;;;;;9.43;100.00;96107.47;4981972;28;20044;-67
2023/05/15 05:23:28;;;;;;;;;;;;;;;9.47;100.00;96106.00;5049216;28;19958;-85
2023/05/15 05:25:54;;;;;;;;;;;;;;;9.53;100.00;96109.56;4982038;28;20259;-85
2023/05/15 05:28:20;;;;;;;;;;;;;;;9.57;100.00;96112.53;4983980;28;19973;-85
2023/05/15 05:30:46;;;;;;;;;;;;;;;9.63;100.00;96115.06;4985664;28;19970;-86
2023/05/15 05:33:12;;;;;;;;;;;;;;;9.70;100.00;96113.19;4985346;28;20141;-85
2023/05/15 05:35:38;;;;;;;;;;;;;;;9.74;100.00;96105.69;4985436;28;20152;-86
2023/05/15 05:38:04;;;;;;;;;;;;;;;9.80;100.00;96107.41;4985590;28;19960;-70
2023/05/15 05:40:30;;;;;;;;;;;;;;;9.87;100.00;96112.56;4985461;28;19960;-71
2023/05/15 05:42:59;;;;;;;;;;;;;;;9.94;100.00;96106.22;4985369;28;19958;-69
2023/05/15 05:45:25;;;;;;;;;;;;;;;10.02;100.00;96112.19;4984877;28;19943;-69
2023/05/15 05:47:51;;;;;;;;;;;;;;;10.10;100.00;96115.31;4985364;28;20054;-70
2023/05/15 05:50:16;;;;;;;;;;;;;;;10.20;100.00;96106.88;4984948;28;19953;-69
2023/05/15 05:52:42;;;;;;;;;;;;;;;10.28;100.00;96116.25;4985418;28;19967;-69
2023/05/15 05:55:09;;;;;;;;;;;;;;;10.32;100.00;96112.19;4985370;28;19956;-70
2023/05/15 05:57:34;;;;;;;;;;;;;;;10.42;100.00;96114.28;4984995;28;19963;-74
2023/05/15 06:00:00;;;;;;;;;;;;;;;10.56;100.00;96119.09;4984942;28;19959;-73
2023/05/15 06:02:26;;;;;;;;;;;;;;;10.90;100.00;96116.75;4985101;28;20047;-73
2023/05/15 06:04:52;;;;;;;;;;;;;;;11.34;100.00;96114.56;4984992;28;19986;-73
2023/05/15 06:07:18;;;;;;;;;;;;;;;11.71;100.00;96108.97;4984979;28;19962;-73
2023/05/15 06:09:45;;;;;;;;;;;;;;;12.11;100.00;96108.16;4985003;28;19953;-73
2023/05/15 06:12:11;;;;;;;;;;;;;;;12.28;100.00;96110.03;4984875;28;19974;-73
2023/05/15 06:14:37;;;;;;;;;;;;;;;12.50;100.00;96105.69;4985185;28;19952;-67
2023/05/15 06:17:03;;;;;;;;;;;;;;;12.64;100.00;96106.19;4984584;28;19995;-75
2023/05/15 06:19:29;;;;;;;;;;;;;;;12.90;100.00;96101.31;4984386;28;19958;-69
2023/05/15 06:21:55;;;;;;;;;;;;;;;13.20;100.00;96091.19;4984823;28;19996;-70
2023/05/15 06:24:20;;;;;;;;;;;;;;;13.43;100.00;96094.69;4984480;28;19957;-69
2023/05/15 06:26:46;;;;;;;;;;;;;;;13.54;100.00;96100.88;4984455;28;19963;-70
2023/05/15 06:29:12;;;;;;;;;;;;;;;13.58;100.00;96104.63;4984470;28;20113;-69
2023/05/15 06:31:38;;;;;;;;;;;;;;;13.72;100.00;96100.56;4984445;28;20257;-69
2023/05/15 06:34:04;;;;;;;;;;;;;;;13.73;100.00;96110.09;4984501;28;19956;-68
2023/05/15 06:36:30;;;;;;;;;;;;;;;13.76;100.00;96095.63;4984733;28;20149;-73
2023/05/15 06:38:55;;;;;;;;;;;;;;;13.50;100.00;96108.50;4984230;28;19958;-73
2023/05/15 06:41:21;;;;;;;;;;;;;;;13.42;100.00;96113.38;4984321;28;19972;-73
2023/05/15 06:43:47;;;;;;;;;;;;;;;13.63;100.00;96109.97;4983904;28;19957;-73
2023/05/15 06:46:15;;;;;;;;;;;;;;;13.71;100.00;96095.53;4984456;28;19953;-73
2023/05/15 06:48:40;;;;;;;;;;;;;;;13.87;100.00;96109.72;4984520;28;19969;-73
2023/05/15 06:51:06;;;;;;;;;;;;;;;14.05;100.00;96098.84;4984526;28;19968;-69
2023/05/15 06:53:32;;;;;;;;;;;;;;;14.21;100.00;96099.78;4984149;28;20003;-73
2023/05/15 06:55:58;;;;;;;;;;;;;;;14.32;100.00;96085.66;4984347;28;19965;-68
2023/05/15 06:58:24;;;;;;;;;;;;;;;14.48;100.00;96099.75;4983881;28;19960;-68
2023/05/15 07:00:50;;;;;;;;;;;;;;;14.70;100.00;96106.81;4984227;28;19958;-68
2023/05/15 07:03:16;;;;;;;;;;;;;;;14.88;100.00;96095.88;4983718;28;19959;-67
2023/05/15 07:05:42;;;;;;;;;;;;;;;14.88;99.51;96084.53;4984185;28;19959;-68
2023/05/15 07:08:08;;;;;;;;;;;;;;;14.80;98.11;96080.50;4984102;28;20280;-68
2023/05/15 07:10:34;;;;;;;;;;;;;;;14.79;100.00;96094.75;4984253;28;19959;-71
2023/05/15 07:12:59;;;;;;;;;;;;;;;14.88;100.00;96089.81;4984094;28;19958;-69
2023/05/15 07:15:25;;;;;;;;;;;;;;;15.07;100.00;96095.47;4984291;28;20093;-68
2023/05/15 07:17:51;;;;;;;;;;;;;;;15.20;98.62;96079.16;4984153;28;19968;-69
2023/05/15 07:20:17;;;;;;;;;;;;;;;15.32;99.65;96092.19;4984194;28;19960;-68
2023/05/15 07:22:43;;;;;;;;;;;;;;;15.47;98.24;96072.97;4983634;28;19961;-68
2023/05/15 07:25:09;;;;;;;;;;;;;;;15.60;96.96;96073.28;4983828;28;19966;-68
2023/05/15 07:27:35;;;;;;;;;;;;;;;15.72;97.59;96075.72;4983602;28;20268;-69
2023/05/15 07:30:02;;;;;;;;;;;;;;;15.85;96.33;96069.16;4983656;28;19952;-73
2023/05/15 07:32:29;;;;;;;;;;;;;;;15.99;94.33;96057.03;4983155;28;19969;-69
2023/05/15 07:34:55;;;;;;;;;;;;;;;15.95;93.61;96063.91;4983860;28;19956;-69
2023/05/15 07:37:22;;;;;;;;;;;;;;;15.90;93.53;96052.53;4983610;28;19964;-69
2023/05/15 07:39:48;;;;;;;;;;;;;;;15.88;92.95;96052.00;4983672;28;19959;-69
2023/05/15 07:42:14;;;;;;;;;;;;;;;15.95;94.32;96058.59;4983632;28;19993;-70
2023/05/15 07:44:40;;;;;;;;;;;;;;;16.08;93.63;96067.09;4983140;28;20144;-69
2023/05/15 07:47:06;;;;;;;;;;;;;;;16.09;93.74;96071.34;4983143;28;19958;-71
2023/05/15 07:49:31;;;;;;;;;;;;;;;16.13;94.37;96069.78;4983245;28;19957;-79
2023/05/15 07:51:57;;;;;;;;;;;;;;;16.27;95.96;96078.75;5048798;28;20030;-69
2023/05/15 07:54:23;;;;;;;;;;;;;;;16.49;96.07;96073.22;4983485;28;19973;-69
2023/05/15 07:56:49;;;;;;;;;;;;;;;16.74;93.43;96053.13;4983132;28;19966;-70
2023/05/15 07:59:15;;;;;;;;;;;;;;;16.87;90.03;96039.34;4983126;28;19956;-69
2023/05/15 08:01:41;;;;;;;;;;;;;;;16.82;90.94;96044.66;4982822;28;20273;-69
2023/05/15 08:04:08;;;;;;;;;;;;;;;16.74;89.87;96043.31;4983159;28;20249;-70
2023/05/15 08:06:35;;;;;;;;;;;;;;;16.52;93.31;96056.81;4983213;28;20131;-87
2023/05/15 08:09:01;;;;;;;;;;;;;;;16.32;89.48;96031.16;4983221;28;19957;-71
2023/05/15 08:11:27;;;;;;;;;;;;;;;16.22;95.39;96068.97;4983098;28;20274;-72
2023/05/15 08:13:53;;;;;;;;;;;;;;;16.05;93.77;96057.06;4982675;28;19962;-71
2023/05/15 08:16:19;;;;;;;;;;;;;;;15.81;91.24;96046.94;4983127;28;19966;-71
2023/05/15 08:18:45;;;;;;;;;;;;;;;15.99;95.05;96066.81;4983290;28;19967;-71
2023/05/15 08:21:11;;;;;;;;;;;;;;;15.85;90.19;96034.00;4982409;28;19963;-71
2023/05/15 08:23:36;;;;;;;;;;;;;;;15.79;94.71;96065.72;4983183;28;19963;-71
2023/05/15 08:26:02;;;;;;;;;;;;;;;16.05;92.95;96049.91;4982704;28;20304;-73
2023/05/15 08:28:28;;;;;;;;;;;;;;;16.22;92.62;96041.72;4983021;28;19998;-70
2023/05/15 08:30:54;;;;;;;;;;;;;;;16.50;92.95;96047.56;4983005;28;19958;-69
2023/05/15 08:33:20;;;;;;;;;;;;;;;16.81;90.57;96030.59;4982730;28;19956;-69
2023/05/15 08:35:46;;;;;;;;;;;;;;;16.97;85.51;96012.06;4982815;28;19999;-69
2023/05/15 08:38:11;;;;;;;;;;;;;;;17.12;87.59;96017.28;4982764;28;19958;-70
2023/05/15 08:40:39;;;;;;;;;;;;;;;17.15;90.20;96031.84;4982854;28;19994;-70
2023/05/15 08:43:09;;;;;;;;;;;;;;;17.01;88.78;96021.06;4982725;28;19971;-74
2023/05/15 08:45:35;;;;;;;;;;;;;;;16.81;87.20;96008.63;4982873;28;20239;-73
2023/05/15 08:48:06;;;;;;;;;;;;;;;16.81;89.04;96021.88;4982744;28;19960;-73
2023/05/15 08:50:32;;;;;;;;;;;;;;;16.75;90.10;96028.22;4982644;28;20159;-73
2023/05/15 08:53:00;;;;;;;;;;;;;;;16.69;81.51;95974.47;4982292;28;19969;-74
2023/05/15 08:55:27;;;;;;;;;;;;;;;16.69;83.71;95987.69;4982787;28;19958;-73
2023/05/15 08:57:53;;;;;;;;;;;;;;;16.63;86.77;96012.59;4982648;28;19962;-74
2023/05/15 09:00:20;;;;;;;;;;;;;;;16.58;85.20;95986.91;4982466;28;19961;-69
2023/05/15 09:02:46;;;;;;;;;;;;;;;16.52;87.95;96013.66;4983369;28;20119;-70
2023/05/15 09:05:12;;;;;;;;;;;;;;;16.44;85.69;95981.41;4985944;28;20150;-69
2023/05/15 09:07:41;;;;;;;;;;;;;;;16.39;85.81;95991.19;4985947;28;19960;-69
2023/05/15 09:10:08;;;;;;;;;;;;;;;16.34;88.64;96009.72;4985827;28;19972;-70
2023/05/15 09:12:35;;;;;;;;;;;;;;;16.33;88.62;96006.25;4985411;28;19989;-70
2023/05/15 09:15:08;;;;;;;;;;;;;;;16.33;84.53;95984.31;4985467;28;20263;-69
2023/05/15 09:17:34;;;;;;;;;;;;;;;16.28;84.97;95984.31;4985956;28;19965;-69
2023/05/15 09:20:00;;;;;;;;;;;;;;;16.31;83.63;95973.19;4985513;28;20004;-73
2023/05/15 09:22:26;;;;;;;;;;;;;;;16.40;83.32;95968.97;4985955;28;20240;-85
2023/05/15 09:24:52;;;;;;;;;;;;;;;16.50;81.70;95954.91;4985829;28;20033;-86
2023/05/15 09:27:19;;;;;;;;;;;;;;;16.72;80.17;95939.50;4985575;28;19965;-85
2023/05/15 09:29:45;;;;;;;;;;;;;;;17.14;71.65;95869.44;4985581;28;19973;-84
2023/05/15 09:32:12;;;;;;;;;;;;;;;17.57;81.56;95953.75;4985486;28;20148;-85
2023/05/15 09:34:42;;;;;;;;;;;;;;;17.77;77.85;95928.97;4985637;28;19958;-85
2023/05/15 09:37:09;;;;;;;;;;;;;;;17.54;76.01;95911.91;4985430;28;20164;-83
2023/05/15 09:39:42;;;;;;;;;;;;;;;17.19;76.02;95927.69;4985020;28;19984;-71
2023/05/15 09:42:12;;;;;;;;;;;;;;;16.82;77.27;95928.94;4985687;28;19956;-84
2023/05/15 09:44:43;;;;;;;;;;;;;;;16.50;69.52;95878.94;4984620;28;20973;-87
2023/05/15 09:47:10;;;;;;;;;;;;;;;16.27;81.50;95980.84;4985512;28;20172;-85
2023/05/15 09:49:37;;;;;;;;;;;;;;;16.11;81.55;95963.44;4985109;28;19956;-84
2023/05/15 09:52:06;;;;;;;;;;;;;;;16.06;82.00;95964.19;4985144;28;19965;-84
2023/05/15 09:54:32;;;;;;;;;;;;;;;16.04;82.39;95968.94;4985142;28;19948;-85
2023/05/15 09:57:07;;;;;;;;;;;;;;;16.06;84.14;95987.22;4985164;28;20185;-73
2023/05/15 09:59:32;;;;;;;;;;;;;;;16.13;85.28;95990.41;4985242;28;19957;-71
2023/05/15 10:01:58;;;;;;;;;;;;;;;16.23;86.26;95995.69;4985358;28;19990;-70
2023/05/15 10:04:24;;;;;;;;;;;;;;;16.24;83.52;95976.13;4984718;28;20001;-71
2023/05/15 10:06:52;;;;;;;;;;;;;;;16.14;80.15;95953.09;4984761;28;19966;-71
2023/05/15 10:09:17;;;;;;;;;;;;;;;16.07;80.64;95954.44;4985044;28;19957;-70
2023/05/15 10:11:48;;;;;;;;;;;;;;;15.99;82.70;95975.03;4985159;28;19973;-70
2023/05/15 10:14:15;;;;;;;;;;;;;;;15.93;78.84;95928.50;4984248;28;19962;-70
2023/05/15 10:16:42;;;;;;;;;;;;;;;15.90;78.09;95923.75;5051633;28;19961;-70
2023/05/15 10:19:09;;;;;;;;;;;;;;;15.98;77.95;95922.41;4984873;28;20160;-72
2023/05/15 10:21:36;;;;;;;;;;;;;;;16.09;81.45;95955.75;4984762;28;19963;-72
2023/05/15 10:24:03;;;;;;;;;;;;;;;16.18;78.10;95922.41;4984696;28;19961;-72
2023/05/15 10:26:37;;;;;;;;;;;;;;;16.35;80.72;95930.06;4984856;28;20240;-72
2023/05/15 10:29:07;;;;;;;;;;;;;;;16.49;75.92;95895.91;4984303;28;19944;-72
2023/05/15 10:31:34;;;;;;;;;;;;;;;16.78;76.17;95888.13;4984938;28;19960;-72
2023/05/15 10:34:04;;;;;;;;;;;;;;;17.01;75.36;95885.97;4984406;28;20227;-86
2023/05/15 10:36:33;;;;;;;;;;;;;;;17.09;70.58;95850.91;4984390;28;19978;-70
2023/05/15 10:39:00;;;;;;;;;;;;;;;17.12;73.11;95873.44;4984371;28;19958;-71
2023/05/15 10:41:27;;;;;;;;;;;;;;;17.24;73.23;95879.22;4984724;28;20137;-70
2023/05/15 10:43:54;;;;;;;;;;;;;;;17.45;72.65;95867.41;4984629;28;19959;-71
2023/05/15 10:46:20;;;;;;;;;;;;;;;17.51;66.98;95830.25;4984584;28;19967;-70
2023/05/15 10:48:46;;;;;;;;;;;;;;;17.39;66.29;95876.47;4984530;28;19957;-70
2023/05/15 10:51:13;;;;;;;;;;;;;;;17.20;72.94;95947.06;4983962;28;20170;-69
2023/05/15 10:53:39;;;;;;;;;;;;;;;17.07;72.52;95944.97;4984339;28;19988;-85
2023/05/15 10:56:05;;;;;;;;;;;;;;;17.01;73.94;95954.81;4984606;28;20214;-86
2023/05/15 10:58:33;;;;;;;;;;;;;;;16.94;69.52;95930.47;4984132;28;20005;-85
2023/05/15 11:00:59;;;;;;;;;;;;;;;16.93;69.08;95936.84;4984523;28;19955;-85
2023/05/15 11:03:36;;;;;;;;;;;;;;;17.01;63.14;95907.94;4983958;28;20278;-85
2023/05/15 11:06:11;;;;;;;;;;;;;;;17.39;71.76;95957.84;4983950;28;19966;-84
2023/05/15 11:08:38;;;;;;;;;;;;;;;17.60;68.95;95947.91;4984197;28;19962;-77
2023/05/15 11:11:03;;;;;;;;;;;;;;;17.61;63.65;95922.97;4983820;28;19962;-72
2023/05/15 11:13:48;;;;;;;;;;;;;;;17.52;59.17;95924.63;4984019;28;19970;-86
2023/05/15 11:16:34;;;;;;;;;;;;;;;17.34;68.34;95963.16;4983484;28;19950;-85
2023/05/15 11:19:00;;;;;;;;;;;;;;;17.11;72.87;95981.25;4983560;28;19976;-84
2023/05/15 11:21:31;;;;;;;;;;;;;;;16.98;74.36;95987.13;4984165;28;19957;-84
2023/05/15 11:24:02;;;;;;;;;;;;;;;16.87;78.54;96001.47;4984010;28;19961;-83
2023/05/15 11:26:32;;;;;;;;;;;;;;;16.83;79.50;95998.56;4983748;28;19964;-83
2023/05/15 11:29:15;;;;;;;;;;;;;;;16.75;77.63;95986.63;4983751;28;20138;-71
2023/05/15 11:31:41;;;;;;;;;;;;;;;16.59;78.63;95987.75;4983749;28;19957;-74
2023/05/15 11:34:07;;;;;;;;;;;;;;;16.39;78.12;95985.91;4983673;28;20005;-74
2023/05/15 11:36:38;;;;;;;;;;;;;;;16.17;78.31;95986.19;4983993;28;19954;-74
2023/05/15 11:39:10;;;;;;;;;;;;;;;16.00;80.58;95994.34;4983730;28;20144;-74
2023/05/15 11:41:36;;;;;;;;;;;;;;;15.87;81.55;96000.16;4983295;28;19963;-74
2023/05/15 11:44:02;;;;;;;;;;;;;;;15.85;81.93;95992.47;4983252;28;19958;-73
2023/05/15 11:46:28;;;;;;;;;;;;;;;15.78;80.80;95986.66;4983347;28;19951;-72
2023/05/15 11:48:54;;;;;;;;;;;;;;;15.87;84.83;96005.44;4983707;28;20259;-71
2023/05/15 11:51:24;;;;;;;;;;;;;;;16.08;84.26;95988.53;4983484;28;19959;-71
2023/05/15 11:53:50;;;;;;;;;;;;;;;16.52;85.41;95993.28;4983234;28;20246;-70
2023/05/15 11:56:21;;;;;;;;;;;;;;;16.95;80.07;95962.00;4983386;28;19979;-71
2023/05/15 11:58:54;;;;;;;;;;;;;;;17.30;81.04;95973.50;5050004;28;20283;-72
2023/05/15 12:01:19;;;;;;;;;;;;;;;17.32;77.54;95957.31;4983191;28;19949;-71
2023/05/15 12:03:47;;;;;;;;;;;;;;;17.01;73.57;95952.97;4982899;28;20003;-70
2023/05/15 12:06:13;;;;;;;;;;;;;;;16.78;75.68;95953.53;4983468;28;20145;-73
2023/05/15 12:08:38;;;;;;;;;;;;;;;16.70;76.77;95959.38;4982911;28;19967;-77
2023/05/15 12:11:04;;;;;;;;;;;;;;;16.62;77.17;95964.16;4983230;28;19954;-78
2023/05/15 12:13:31;;;;;;;;;;;;;;;16.76;75.58;95951.16;4982861;28;20164;-77
2023/05/15 12:15:57;;;;;;;;;;;;;;;17.04;76.59;95955.06;4983002;28;19954;-79
2023/05/15 12:18:23;;;;;;;;;;;;;;;17.25;76.59;95954.97;4982939;28;19967;-78
2023/05/15 12:20:53;;;;;;;;;;;;;;;17.18;71.28;95935.94;5049610;28;20029;-78
2023/05/15 12:23:23;;;;;;;;;;;;;;;17.12;70.81;95934.38;4983069;28;19962;-71
2023/05/15 12:25:50;;;;;;;;;;;;;;;17.21;70.49;95930.09;4983047;28;19960;-72
2023/05/15 12:28:16;;;;;;;;;;;;;;;17.09;73.10;95948.94;4982624;28;19946;-72
2023/05/15 12:30:42;;;;;;;;;;;;;;;16.90;74.35;95947.97;5049827;28;20150;-72
2023/05/15 12:33:09;;;;;;;;;;;;;;;16.63;72.05;95933.97;4982447;28;19966;-71
2023/05/15 12:35:36;;;;;;;;;;;;;;;16.46;76.22;95959.94;4982532;28;20230;-72
2023/05/15 12:38:03;;;;;;;;;;;;;;;16.25;76.42;95961.81;4981839;28;19968;-71
2023/05/15 12:40:31;;;;;;;;;;;;;;;16.12;79.12;95973.72;4983002;28;19953;-72
2023/05/15 12:42:57;;;;;;;;;;;;;;;16.05;78.50;95975.84;4982987;28;19954;-70
2023/05/15 12:45:25;;;;;;;;;;;;;;;16.03;79.73;95976.09;5049132;28;19992;-69