Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:02:18;;;;;;;;;;;;;;;;;;4960082;29;6814;-95
2023/04/19 00:04:46;;;;;;;;;;;;;;;;;;4966390;29;7222;-95
2023/04/19 00:07:12;;;;;;;;;;;;;;;;;;4963204;29;7122;-93
2023/04/19 00:09:38;;;;;;;;;;;;;;;;;;4947188;29;6996;-94
2023/04/19 00:12:04;;;;;;;;;;;;;;;;;;4949559;29;6838;-93
2023/04/19 00:14:29;;;;;;;;;;;;;;;;;;4950858;29;7195;-94
2023/04/19 00:16:56;;;;;;;;;;;;;;;;;;4950644;29;7076;-92
2023/04/19 00:19:22;;;;;;;;;;;;;;;;;;4950753;29;7042;-92
2023/04/19 00:21:48;;;;;;;;;;;;;;;;;;4950527;29;7228;-93
2023/04/19 00:24:13;;;;;;;;;;;;;;;;;;4950450;29;8301;-94
2023/04/19 00:26:39;;;;;;;;;;;;;;;;;;4950299;29;8696;-94
2023/04/19 00:29:04;;;;;;;;;;;;;;;;;;4950490;29;8268;-94
2023/04/19 00:31:30;;;;;;;;;;;;;;;;;;4950199;29;6958;-94
2023/04/19 00:33:56;;;;;;;;;;;;;;;;;;4951275;28;7082;-93
2023/04/19 00:36:22;;;;;;;;;;;;;;;;;;4969212;28;6836;-94
2023/04/19 00:38:48;;;;;;;;;;;;;;;;;;4969166;28;7198;-93
2023/04/19 00:41:13;;;;;;;;;;;;;;;;;;4969414;28;8404;-94
2023/04/19 00:43:39;;;;;;;;;;;;;;;;;;4969289;28;8265;-95
2023/04/19 00:46:05;;;;;;;;;;;;;;;;;;4968944;28;7019;-94
2023/04/19 00:48:31;;;;;;;;;;;;;;;;;;4969048;28;7060;-94
2023/04/19 00:50:56;;;;;;;;;;;;;;;;;;4969145;28;6985;-95
2023/04/19 00:53:22;;;;;;;;;;;;;;;;;;4969006;28;7328;-92
2023/04/19 00:55:50;;;;;;;;;;;;;;;;;;4968521;28;7023;-95
2023/04/19 00:58:16;;;;;;;;;;;;;;;;;;4969137;28;7040;-93
2023/04/19 01:00:43;;;;;;;;;;;;;;;;;;4969063;28;6840;-94
2023/04/19 01:03:09;;;;;;;;;;;;;;;;;;4968688;28;7117;-96
2023/04/19 01:05:34;;;;;;;;;;;;;;;;;;4968772;28;6813;-95
2023/04/19 01:08:00;;;;;;;;;;;;;;;;;;4969045;28;8547;-94
2023/04/19 01:10:26;;;;;;;;;;;;;;;;;;4968726;28;7130;-94
2023/04/19 01:12:52;;;;;;;;;;;;;;;;;;4968289;28;6886;-93
2023/04/19 01:15:18;;;;;;;;;;;;;;;;;;4977860;28;8298;-95
2023/04/19 01:17:43;;;;;;;;;;;;;;;;;;4980527;28;7246;-93
2023/04/19 01:20:10;;;;;;;;;;;;;;;;;;4980338;28;6814;-92
2023/04/19 01:22:39;;;;;;;;;;;;;;;;;;4980259;28;7172;-94
2023/04/19 01:25:05;;;;;;;;;;;;;;;;;;4964407;28;6846;-93
2023/04/19 01:27:31;;;;;;;;;;;;;;;;;;4969687;28;7025;-95
2023/04/19 01:29:57;;;;;;;;;;;;;;;;;;4961166;28;7097;-95
2023/04/19 01:32:25;;;;;;;;;;;;;;;;;;4960895;29;8363;-92
2023/04/19 01:34:51;;;;;;;;;;;;;;;;;;4954295;29;7051;-94
2023/04/19 01:37:17;;;;;;;;;;;;;;;;;;4967385;28;7220;-94
2023/04/19 01:39:43;;;;;;;;;;;;;;;;;;4965015;28;6818;-95
2023/04/19 01:42:08;;;;;;;;;;;;;;;;;;4977853;28;7030;-94
2023/04/19 01:44:34;;;;;;;;;;;;;;;;;;4968311;28;8436;-94
2023/04/19 01:47:00;;;;;;;;;;;;;;;;;;4968151;28;7137;-94
2023/04/19 01:49:25;;;;;;;;;;;;;;;;;;4968442;28;6823;-94
2023/04/19 01:51:51;;;;;;;;;;;;;;;;;;4968289;28;8278;-95
2023/04/19 01:54:16;;;;;;;;;;;;;;;;;;4968218;28;8615;-95
2023/04/19 01:56:42;;;;;;;;;;;;;;;;;;4957622;28;7096;-94
2023/04/19 01:59:08;;;;;;;;;;;;;;;;;;4967622;28;7131;-94
2023/04/19 02:01:33;;;;;;;;;;;;;;;;;;4967421;28;7024;-96
2023/04/19 02:03:59;;;;;;;;;;;;;;;;;;4984081;28;7213;-94
2023/04/19 02:06:25;;;;;;;;;;;;;;;;;;4984006;28;6885;-94
2023/04/19 02:08:51;;;;;;;;;;;;;;;;;;4983743;28;7034;-95
2023/04/19 02:11:17;;;;;;;;;;;;;;;;;;4967895;28;7121;-92
2023/04/19 02:13:42;;;;;;;;;;;;;;;;;;4967149;28;7058;-94
2023/04/19 02:16:09;;;;;;;;;;;;;;;;;;4967051;28;7438;-94
2023/04/19 02:18:39;;;;;;;;;;;;;;;;;;4983344;28;7651;-95
2023/04/19 02:21:05;;;;;;;;;;;;;;;;;;4983304;28;6931;-93
2023/04/19 02:23:31;;;;;;;;;;;;;;;;;;4982693;28;7197;-95
2023/04/19 02:25:57;;;;;;;;;;;;;;;;;;4967187;28;8582;-93
2023/04/19 02:28:22;;;;;;;;;;;;;;;;;;4983283;28;7125;-94
2023/04/19 02:30:48;;;;;;;;;;;;;;;;;;4983419;28;7015;-93
2023/04/19 02:33:15;;;;;;;;;;;;;;;;;;4966862;28;8632;-92
2023/04/19 02:35:40;;;;;;;;;;;;;;;;;;4982475;28;8654;-93
2023/04/19 02:38:06;;;;;;;;;;;;;;;;;;4966920;28;7010;-95
2023/04/19 02:40:31;;;;;;;;;;;;;;;;;;4966253;28;7031;-94
2023/04/19 02:42:57;;;;;;;;;;;;;;;;;;4966388;28;6867;-93
2023/04/19 02:45:23;;;;;;;;;;;;;;;;;;4966555;28;8382;-96
2023/04/19 02:47:48;;;;;;;;;;;;;;;;;;4966342;28;8369;-94
2023/04/19 02:50:15;;;;;;;;;;;;;;;;;;4982748;28;7092;-94
2023/04/19 02:52:41;;;;;;;;;;;;;;;;;;4982536;28;7070;-93
2023/04/19 02:55:07;;;;;;;;;;;;;;;;;;4982626;28;7026;-94
2023/04/19 02:57:33;;;;;;;;;;;;;;;;;;4969749;28;7018;-94
2023/04/19 02:59:59;;;;;;;;;;;;;;;;;;4966163;28;7031;-95
2023/04/19 03:02:25;;;;;;;;;;;;;;;;;;4965765;28;7171;-95
2023/04/19 03:04:51;;;;;;;;;;;;;;;;;;4966111;28;7112;-95
2023/04/19 03:07:17;;;;;;;;;;;;;;;;;;4966625;28;7084;-94
2023/04/19 03:09:43;;;;;;;;;;;;;;;;;;4966461;28;7113;-93
2023/04/19 03:12:09;;;;;;;;;;;;;;;;;;4966175;28;6832;-95
2023/04/19 03:14:35;;;;;;;;;;;;;;;;;;4965891;28;7013;-93
2023/04/19 03:17:00;;;;;;;;;;;;;;;;;;4966465;28;7018;-94
2023/04/19 03:19:26;;;;;;;;;;;;;;;;;;4966083;28;7234;-94
2023/04/19 03:21:52;;;;;;;;;;;;;;;;;;4965960;28;7031;-96
2023/04/19 03:24:19;;;;;;;;;;;;;;;;;;4965941;29;7152;-95
2023/04/19 03:26:44;;;;;;;;;;;;;;;;;;4966101;29;7340;-95
2023/04/19 03:29:10;;;;;;;;;;;;;;;;;;4965830;29;7246;-93
2023/04/19 03:31:36;;;;;;;;;;;;;;;;;;4965661;29;8840;-94
2023/04/19 03:34:03;;;;;;;;;;;;;;;;;;4966093;29;7120;-94
2023/04/19 03:36:29;;;;;;;;;;;;;;;;;;4966204;29;6840;-95
2023/04/19 03:38:55;;;;;;;;;;;;;;;;;;4966605;29;7120;-94
2023/04/19 03:41:25;;;;;;;;;;;;;;;;;;4966377;29;9015;-92
2023/04/19 03:43:51;;;;;;;;;;;;;;;;;;4966214;29;6822;-93
2023/04/19 03:46:16;;;;;;;;;;;;;;;;;;4951391;28;7312;-93
2023/04/19 03:48:42;;;;;;;;;;;;;;;;;;4970062;28;7158;-93
2023/04/19 03:51:08;;;;;;;;;;;;;;;;;;4969949;28;8441;-93
2023/04/19 03:53:34;;;;;;;;;;;;;;;;;;4970082;28;7056;-93
2023/04/19 03:56:00;;;;;;;;;;;;;;;;;;4969654;28;7422;-96
2023/04/19 03:58:26;;;;;;;;;;;;;;;;;;4953661;28;6980;-94
2023/04/19 04:00:52;;;;;;;;;;;;;;;;;;4969561;28;7240;-94
2023/04/19 04:03:18;;;;;;;;;;;;;;;;;;4952907;28;7068;-94
2023/04/19 04:05:44;;;;;;;;;;;;;;;;;;4968533;28;7126;-95
2023/04/19 04:08:09;;;;;;;;;;;;;;;;;;4968548;28;7143;-95
2023/04/19 04:10:35;;;;;;;;;;;;;;;;;;4968172;28;8514;-95
2023/04/19 04:13:01;;;;;;;;;;;;;;;;;;4970151;28;6834;-94
2023/04/19 04:15:27;;;;;;;;;;;;;;;;;;5053039;23;7163;-94
2023/04/19 04:17:52;;;;;;;;;;;;;;;;;;5014061;28;7214;-93
2023/04/19 04:20:18;;;;;;;;;;;;;;;;;;5003476;28;6987;-94
2023/04/19 04:22:47;;;;;;;;;;;;;;;;;;5003832;28;7007;-95
2023/04/19 04:25:16;;;;;;;;;;;;;;;;;;5004248;28;7206;-93
2023/04/19 04:27:42;;;;;;;;;;;;;;;;;;5004972;28;7167;-94
2023/04/19 04:30:09;;;;;;;;;;;;;;;;;;5005685;28;7009;-94
2023/04/19 04:32:34;;;;;;;;;;;;;;;;;;5006057;28;7153;-95
2023/04/19 04:35:01;;;;;;;;;;;;;;;;;;5006055;28;8643;-95
2023/04/19 04:37:36;;;;;;;;;;;;;;;;;;5014002;28;6860;-96
2023/04/19 04:40:05;;;;;;;;;;;;;;;;;;5012219;28;6815;-94
2023/04/19 04:42:32;;;;;;;;;;;;;;;;;;5004418;28;6995;-94
2023/04/19 04:45:00;;;;;;;;;;;;;;;;;;5004513;28;7159;-93
2023/04/19 04:47:35;;;;;;;;;;;;;;;;;;5004315;28;7261;-94
2023/04/19 04:50:02;;;;;;;;;;;;;;;;;;5004142;28;7051;-93
2023/04/19 04:52:27;;;;;;;;;;;;;;;;;;5004363;28;7007;-92
2023/04/19 04:54:53;;;;;;;;;;;;;;;;;;5004288;28;6993;-93
2023/04/19 04:57:19;;;;;;;;;;;;;;;;;;5004906;28;7316;-95
2023/04/19 04:59:46;;;;;;;;;;;;;;;;;;5006266;28;8453;-93
2023/04/19 05:02:14;;;;;;;;;;;;;;;;;;5003441;28;7048;-94
2023/04/19 05:04:40;;;;;;;;;;;;;;;;;;5003226;28;6829;-93
2023/04/19 05:07:05;;;;;;;;;;;;;;;;;;5003679;28;7428;-94
2023/04/19 05:09:32;;;;;;;;;;;;;;;;;;5007237;28;6902;-94
2023/04/19 05:12:04;;;;;;;;;;;;;;;;;;5008394;28;8348;-94
2023/04/19 05:14:30;;;;;;;;;;;;;;;;;;5006974;28;6910;-94
2023/04/19 05:16:55;;;;;;;;;;;;;;;;;;5006335;28;7174;-94
2023/04/19 05:19:21;;;;;;;;;;;;;;;;;;5004130;28;6891;-96
2023/04/19 05:21:47;;;;;;;;;;;;;;;;;;5004389;28;7261;-94
2023/04/19 05:24:12;;;;;;;;;;;;;;;;;;5004223;28;7069;-94
2023/04/19 05:26:38;;;;;;;;;;;;;;;;;;5005463;28;6849;-95
2023/04/19 05:29:04;;;;;;;;;;;;;;;;;;5003879;28;7295;-94
2023/04/19 05:31:30;;;;;;;;;;;;;;;;;;5003921;28;7057;-96
2023/04/19 05:33:56;;;;;;;;;;;;;;;;;;5007354;28;7046;-94
2023/04/19 05:36:25;;;;;;;;;;;;;;;;;;4992472;28;6839;-94
2023/04/19 05:38:51;;;;;;;;;;;;;;;;;;5003408;28;6999;-96
2023/04/19 05:41:16;;;;;;;;;;;;;;;;;;4995722;28;7211;-94
2023/04/19 05:43:42;;;;;;;;;;;;;;;;;;4988078;28;6831;-94
2023/04/19 05:46:08;;;;;;;;;;;;;;;;;;5004571;28;8674;-94
2023/04/19 05:48:33;;;;;;;;;;;;;;;;;;5003731;28;7159;-94
2023/04/19 05:50:59;;;;;;;;;;;;;;;;;;5005841;28;7136;-94
2023/04/19 05:53:27;;;;;;;;;;;;;;;;;;5005437;28;7225;-93
2023/04/19 05:55:53;;;;;;;;;;;;;;;;;;5005485;28;6910;-93
2023/04/19 05:58:19;;;;;;;;;;;;;;;;;;5005380;28;6832;-94
2023/04/19 06:00:45;;;;;;;;;;;;;;;;;;5004561;28;6831;-95
2023/04/19 06:03:11;;;;;;;;;;;;;;;;;;5004586;28;7031;-94
2023/04/19 06:05:39;;;;;;;;;;;;;;;;;;5003135;28;8331;-95
2023/04/19 06:08:05;;;;;;;;;;;;;;;;;;5005501;28;7068;-94
2023/04/19 06:10:31;;;;;;;;;;;;;;;;;;5004883;28;6823;-93
2023/04/19 06:12:57;;;;;;;;;;;;;;;;;;5000106;28;8562;-96
2023/04/19 06:15:26;;;;;;;;;;;;;;;;;;4983852;28;7143;-95
2023/04/19 06:17:52;;;;;;;;;;;;;;;;;;4984242;28;8390;-95
2023/04/19 06:20:17;;;;;;;;;;;;;;;;;;4983393;28;7598;-94
2023/04/19 06:22:48;;;;;;;;;;;;;;;;;;4983268;28;7230;-94
2023/04/19 06:25:13;;;;;;;;;;;;;;;;;;4983815;28;8397;-95
2023/04/19 06:27:42;;;;;;;;;;;;;;;;;;4983145;28;7134;-94
2023/04/19 06:30:08;;;;;;;;;;;;;;;;;;4983487;28;8564;-95
2023/04/19 06:32:34;;;;;;;;;;;;;;;;;;4983387;28;7072;-94
2023/04/19 06:34:59;;;;;;;;;;;;;;;;;;4986374;28;6815;-93
2023/04/19 06:37:25;;;;;;;;;;;;;;;;;;5002628;28;7022;-95
2023/04/19 06:39:51;;;;;;;;;;;;;;;;;;5002323;28;8341;-92
2023/04/19 06:42:18;;;;;;;;;;;;;;;;;;5002831;28;7010;-93
2023/04/19 06:44:44;;;;;;;;;;;;;;;;;;5002249;28;7193;-95
2023/04/19 06:47:10;;;;;;;;;;;;;;;;;;5005016;28;6824;-96
2023/04/19 06:49:36;;;;;;;;;;;;;;;;;;5004507;28;6834;-94
2023/04/19 06:52:02;;;;;;;;;;;;;;;;;;5003201;28;8256;-94
2023/04/19 06:54:27;;;;;;;;;;;;;;;;;;5003050;28;7000;-94
2023/04/19 06:56:53;;;;;;;;;;;;;;;;;;5004022;28;6816;-93
2023/04/19 06:59:19;;;;;;;;;;;;;;;;;;5003089;28;6842;-96
2023/04/19 07:01:46;;;;;;;;;;;;;;;;;;5002468;28;7003;-96
2023/04/19 07:04:13;;;;;;;;;;;;;;;;;;5002622;28;7003;-96
2023/04/19 07:06:39;;;;;;;;;;;;;;;;;;5004171;28;6850;-96
2023/04/19 07:09:05;;;;;;;;;;;;;;;;;;5004297;28;7050;-94
2023/04/19 07:11:32;;;;;;;;;;;;;;;;;;5002355;28;7005;-96
2023/04/19 07:14:00;;;;;;;;;;;;;;;;;;5001953;28;7042;-96
2023/04/19 07:16:26;;;;;;;;;;;;;;;;;;5003608;28;6858;-93
2023/04/19 07:18:53;;;;;;;;;;;;;;;;;;5002300;28;7126;-94
2023/04/19 07:21:18;;;;;;;;;;;;;;;;;;5003761;28;7240;-95
2023/04/19 07:23:44;;;;;;;;;;;;;;;;;;5001962;28;6880;-93
2023/04/19 07:26:09;;;;;;;;;;;;;;;;;;5001966;28;7038;-92
2023/04/19 07:28:35;;;;;;;;;;;;;;;;;;5002037;28;7382;-92
2023/04/19 07:31:01;;;;;;;;;;;;;;;;;;5001643;28;6879;-93
2023/04/19 07:33:27;;;;;;;;;;;;;;;;;;5001728;28;6889;-95
2023/04/19 07:35:53;;;;;;;;;;;;;;;;;;5002043;28;7057;-92
2023/04/19 07:38:19;;;;;;;;;;;;;;;;;;5001902;28;7339;-92
2023/04/19 07:40:45;;;;;;;;;;;;;;;;;;5001551;28;7131;-95
2023/04/19 07:43:10;;;;;;;;;;;;;;;;;;5001095;28;7007;-94
2023/04/19 07:45:36;;;;;;;;;;;;;;;;;;5001749;28;8441;-93
2023/04/19 07:48:02;;;;;;;;;;;;;;;;;;5001521;28;8275;-92
2023/04/19 07:50:28;;;;;;;;;;;;;;;;;;5001535;28;8353;-93
2023/04/19 07:52:53;;;;;;;;;;;;;;;;;;5001617;28;8264;-94
2023/04/19 07:55:19;;;;;;;;;;;;;;;;;;5001633;28;7138;-93
2023/04/19 07:57:47;;;;;;;;;;;;;;;;;;5001371;28;7159;-93
2023/04/19 08:00:14;;;;;;;;;;;;;;;;;;5001407;28;6989;-91
2023/04/19 08:02:44;;;;;;;;;;;;;;;;;;5001618;28;7014;-93
2023/04/19 08:05:10;;;;;;;;;;;;;;;;;;5001793;28;7079;-96
2023/04/19 08:07:35;;;;;;;;;;;;;;;;;;5001700;28;7143;-94
2023/04/19 08:10:01;;;;;;;;;;;;;;;;;;5002594;28;8278;-94
2023/04/19 08:12:27;;;;;;;;;;;;;;;;;;5001736;28;7400;-93
2023/04/19 08:14:52;;;;;;;;;;;;;;;;;;5001701;28;7017;-93
2023/04/19 08:17:20;;;;;;;;;;;;;;;;;;5004051;28;7071;-96
2023/04/19 08:19:48;;;;;;;;;;;;;;;;;;5002161;28;7155;-94
2023/04/19 08:22:15;;;;;;;;;;;;;;;;;;5003738;28;7166;-94
2023/04/19 08:24:41;;;;;;;;;;;;;;;;;;5002590;28;7038;-94
2023/04/19 08:27:08;;;;;;;;;;;;;;;;;;5003447;28;7014;-94
2023/04/19 08:29:33;;;;;;;;;;;;;;;;;;5004731;28;6852;-95
2023/04/19 08:32:00;;;;;;;;;;;;;;;;;;5003743;28;8413;-95
2023/04/19 08:34:27;;;;;;;;;;;;;;;;;;5006553;28;7314;-94
2023/04/19 08:36:52;;;;;;;;;;;;;;;;;;5004978;28;6847;-95
2023/04/19 08:39:18;;;;;;;;;;;;;;;;;;5005463;28;7482;-95
2023/04/19 08:41:44;;;;;;;;;;;;;;;;;;5015983;28;7232;-94
2023/04/19 08:44:11;;;;;;;;;;;;;;;;;;4999838;28;8443;-94
2023/04/19 08:46:37;;;;;;;;;;;;;;;;;;5000173;28;6820;-93
2023/04/19 08:49:07;;;;;;;;;;;;;;;;;;5000195;28;8290;-93
2023/04/19 08:51:33;;;;;;;;;;;;;;;;;;4996743;28;8690;-91
2023/04/19 08:54:00;;;;;;;;;;;;;;;;;;5016391;28;7260;-93
2023/04/19 08:56:25;;;;;;;;;;;;;;;;;;5016382;28;8392;-93
2023/04/19 08:58:51;;;;;;;;;;;;;;;;;;5016333;28;7082;-94
2023/04/19 09:01:17;;;;;;;;;;;;;;;;;;5016347;28;8228;-94
2023/04/19 09:03:44;;;;;;;;;;;;;;;;;;5012910;28;8400;-94
2023/04/19 09:06:10;;;;;;;;;;;;;;;;;;5005477;28;7160;-93
2023/04/19 09:08:38;;;;;;;;;;;;;;;;;;5004155;28;7226;-95
2023/04/19 09:11:04;;;;;;;;;;;;;;;;;;5004275;28;7086;-94
2023/04/19 09:13:31;;;;;;;;;;;;;;;;;;5004142;28;7226;-92
2023/04/19 09:15:59;;;;;;;;;;;;;;;;;;5003873;28;7035;-93
2023/04/19 09:18:24;;;;;;;;;;;;;;;;;;5004023;28;7040;-93
2023/04/19 09:20:56;;;;;;;;;;;;;;;;;;5003772;28;7493;-93
2023/04/19 09:23:24;;;;;;;;;;;;;;;;;;5003755;28;7043;-92
2023/04/19 09:26:01;;;;;;;;;;;;;;;;;;5004080;28;7015;-95
2023/04/19 09:28:28;;;;;;;;;;;;;;;;;;5001757;28;7417;-92
2023/04/19 09:30:54;;;;;;;;;;;;;;;;;;5003772;28;8727;-93
2023/04/19 09:33:35;;;;;;;;;;;;;;;;;;5003853;28;6827;-92
2023/04/19 09:36:00;;;;;;;;;;;;;;;;;;5003262;28;8421;-93
2023/04/19 09:38:26;;;;;;;;;;;;;;;;;;5002173;28;6837;-93
2023/04/19 09:41:04;;;;;;;;;;;;;;;;;;4986926;28;8591;-94
2023/04/19 09:43:30;;;;;;;;;;;;;;;;;;4967653;28;8708;-92
2023/04/19 09:45:56;;;;;;;;;;;;;;;;;;4968143;28;6997;-92
2023/04/19 09:48:22;;;;;;;;;;;;;;;;;;5013061;28;8459;-94
2023/04/19 09:50:55;;;;;;;;;;;;;;;;;;5000280;28;8373;-95
2023/04/19 09:53:22;;;;;;;;;;;;;;;;;;5003099;28;7120;-94
2023/04/19 09:55:48;;;;;;;;;;;;;;;;;;5003282;28;7049;-94
2023/04/19 09:58:14;;;;;;;;;;;;;;;;;;5002749;28;7017;-95
2023/04/19 10:00:41;;;;;;;;;;;;;;;;;;5002553;28;7169;-94
2023/04/19 10:03:08;;;;;;;;;;;;;;;;;;5002365;28;8408;-93
2023/04/19 10:05:38;;;;;;;;;;;;;;;;;;5002987;28;7256;-95
2023/04/19 10:08:06;;;;;;;;;;;;;;;;;;4986753;28;7048;-94
2023/04/19 10:10:34;;;;;;;;;;;;;;;;;;4988345;28;8903;-94
2023/04/19 10:13:02;;;;;;;;;;;;;;;;;;4988124;28;8365;-94
2023/04/19 10:15:32;;;;;;;;;;;;;;;;;;4987340;28;7252;-96
2023/04/19 10:17:58;;;;;;;;;;;;;;;;;;4972292;28;7102;-96
2023/04/19 10:20:33;;;;;;;;;;;;;;;;;;4987319;28;8630;-96
2023/04/19 10:22:59;;;;;;;;;;;;;;;;;;4986856;28;7033;-94
2023/04/19 10:25:29;;;;;;;;;;;;;;;;;;4983447;28;7044;-91
2023/04/19 10:27:54;;;;;;;;;;;;;;;;;;4983140;28;7042;-93
2023/04/19 10:30:21;;;;;;;;;;;;;;;;;;4998288;28;8718;-92
2023/04/19 10:32:55;;;;;;;;;;;;;;;;;;5002783;28;7172;-94
2023/04/19 10:35:22;;;;;;;;;;;;;;;;;;5002838;28;7031;-92
2023/04/19 10:38:08;;;;;;;;;;;;;;;;;;5002367;28;7164;-92
2023/04/19 10:40:53;;;;;;;;;;;;;;;;;;5002695;28;7051;-93
2023/04/19 10:43:20;;;;;;;;;;;;;;;;;;5001942;28;6901;-93
2023/04/19 10:45:46;;;;;;;;;;;;;;;;;;4986472;28;7416;-93
2023/04/19 10:48:32;;;;;;;;;;;;;;;;;;4986422;28;8444;-92
2023/04/19 10:51:02;;;;;;;;;;;;;;;;;;4985785;28;7202;-93
2023/04/19 10:53:48;;;;;;;;;;;;;;;;;;5002315;28;8482;-92
2023/04/19 10:56:17;;;;;;;;;;;;;;;;;;5001783;28;7119;-93
2023/04/19 10:59:04;;;;;;;;;;;;;;;;;;4998788;28;6857;-91
2023/04/19 11:01:49;;;;;;;;;;;;;;;;;;4998761;28;8784;-91
2023/04/19 11:04:17;;;;;;;;;;;;;;;;;;4982384;28;8334;-93
2023/04/19 11:06:52;;;;;;;;;;;;;;;;;;4982374;28;6832;-92
2023/04/19 11:09:29;;;;;;;;;;;;;;;;;;4999031;28;8297;-92
2023/04/19 11:12:02;;;;;;;;;;;;;;;;;;4982670;28;6830;-93
2023/04/19 11:14:33;;;;;;;;;;;;;;;;;;4982429;28;7181;-93
2023/04/19 11:16:59;;;;;;;;;;;;;;;;;;4982408;28;7243;-94
2023/04/19 11:19:25;;;;;;;;;;;;;;;;;;4982555;28;7051;-93
2023/04/19 11:21:50;;;;;;;;;;;;;;;;;;4982976;28;8553;-94
2023/04/19 11:24:17;;;;;;;;;;;;;;;;;;4966450;28;6990;-92
2023/04/19 11:26:44;;;;;;;;;;;;;;;;;;4982225;28;6897;-93
2023/04/19 11:29:10;;;;;;;;;;;;;;;;;;4982568;28;8752;-93
2023/04/19 11:31:36;;;;;;;;;;;;;;;;;;4982246;28;7177;-93
2023/04/19 11:34:02;;;;;;;;;;;;;;;;;;4982254;28;8445;-92
2023/04/19 11:36:28;;;;;;;;;;;;;;;;;;4982071;28;8474;-94
2023/04/19 11:38:54;;;;;;;;;;;;;;;;;;4982355;28;7384;-92
2023/04/19 11:41:19;;;;;;;;;;;;;;;;;;4990859;28;7162;-93
2023/04/19 11:43:45;;;;;;;;;;;;;;;;;;4991819;28;7131;-92
2023/04/19 11:46:12;;;;;;;;;;;;;;;;;;5001376;28;6802;-93
2023/04/19 11:48:39;;;;;;;;;;;;;;;;;;5001305;28;8701;-93
2023/04/19 11:51:05;;;;;;;;;;;;;;;;;;5001330;28;8402;-92
2023/04/19 11:53:32;;;;;;;;;;;;;;;;;;5001098;28;7416;-92
2023/04/19 11:56:05;;;;;;;;;;;;;;;;;;5001061;28;8488;-92
2023/04/19 11:58:32;;;;;;;;;;;;;;;;;;5001409;28;7133;-92
2023/04/19 12:01:05;;;;;;;;;;;;;;;;;;4984924;28;7048;-93
2023/04/19 12:03:32;;;;;;;;;;;;;;;;;;5002108;28;7045;-91
2023/04/19 12:06:02;;;;;;;;;;;;;;;;;;5001386;28;8419;-93
2023/04/19 12:08:35;;;;;;;;;;;;;;;;;;5004391;28;8712;-93
2023/04/19 12:11:02;;;;;;;;;;;;;;;;;;5005189;28;7076;-92
2023/04/19 12:13:29;;;;;;;;;;;;;;;;;;5004230;28;7087;-93
2023/04/19 12:15:55;;;;;;;;;;;;;;;;;;5004681;28;7432;-91
2023/04/19 12:18:22;;;;;;;;;;;;;;;;;;5004893;28;7016;-91
2023/04/19 12:20:48;;;;;;;;;;;;;;;;;;5005103;28;8443;-90
2023/04/19 12:23:15;;;;;;;;;;;;;;;;;;5004996;28;8419;-93
2023/04/19 12:25:41;;;;;;;;;;;;;;;;;;5004930;28;7002;-92
2023/04/19 12:28:07;;;;;;;;;;;;;;;;;;5004703;28;7038;-93
2023/04/19 12:30:35;;;;;;;;;;;;;;;;;;4988408;28;8388;-92
2023/04/19 12:33:01;;;;;;;;;;;;;;;;;;4988250;28;8701;-93
2023/04/19 12:35:27;;;;;;;;;;;;;;;;;;4988587;28;8408;-92
2023/04/19 12:37:54;;;;;;;;;;;;;;;;;;4987977;28;6827;-91
2023/04/19 12:40:20;;;;;;;;;;;;;;;;;;4988256;28;7006;-93
2023/04/19 12:42:46;;;;;;;;;;;;;;;;;;4988341;28;8393;-92
2023/04/19 12:45:12;;;;;;;;;;;;;;;;;;4988159;28;7089;-94
2023/04/19 12:47:42;;;;;;;;;;;;;;;;;;4988355;28;7178;-92
2023/04/19 12:50:08;;;;;;;;;;;;;;;;;;4988091;28;8416;-91
2023/04/19 12:52:34;;;;;;;;;;;;;;;;;;4988396;28;7555;-93
2023/04/19 12:55:00;;;;;;;;;;;;;;;;;;4989567;28;7003;-93
2023/04/19 12:57:26;;;;;;;;;;;;;;;;;;4988078;28;6834;-93
2023/04/19 12:59:51;;;;;;;;;;;;;;;;;;4987894;28;7153;-92
2023/04/19 13:02:17;;;;;;;;;;;;;;;;;;4987975;28;8564;-94
2023/04/19 13:04:43;;;;;;;;;;;;;;;;;;4987972;28;8679;-93
2023/04/19 13:07:09;;;;;;;;;;;;;;;;;;4987902;28;8444;-92
2023/04/19 13:09:34;;;;;;;;;;;;;;;;;;4988027;28;8436;-91
2023/04/19 13:12:00;;;;;;;;;;;;;;;;;;4988008;28;6880;-93
2023/04/19 13:14:26;;;;;;;;;;;;;;;;;;4988251;28;7159;-91
2023/04/19 13:16:52;;;;;;;;;;;;;;;;;;4987377;28;7133;-92
2023/04/19 13:19:18;;;;;;;;;;;;;;;;;;4987406;28;6828;-92
2023/04/19 13:21:44;;;;;;;;;;;;;;;;;;4987705;28;7373;-93
2023/04/19 13:24:10;;;;;;;;;;;;;;;;;;4987015;28;8481;-93
2023/04/19 13:26:35;;;;;;;;;;;;;;;;;;4987597;28;7155;-93
2023/04/19 13:29:02;;;;;;;;;;;;;;;;;;4987383;28;8430;-91
2023/04/19 13:31:27;;;;;;;;;;;;;;;;;;4987386;28;7155;-93
2023/04/19 13:33:53;;;;;;;;;;;;;;;;;;4987338;28;8668;-93
2023/04/19 13:36:19;;;;;;;;;;;;;;;;;;4987481;28;8654;-92
2023/04/19 13:38:45;;;;;;;;;;;;;;;;;;4986775;28;6819;-94
2023/04/19 13:41:12;;;;;;;;;;;;;;;;;;4987062;28;7025;-92
2023/04/19 13:43:38;;;;;;;;;;;;;;;;;;4986764;28;7108;-92
2023/04/19 13:46:03;;;;;;;;;;;;;;;;;;4987202;28;8415;-92
2023/04/19 13:48:29;;;;;;;;;;;;;;;;;;4987269;28;8384;-91
2023/04/19 13:50:56;;;;;;;;;;;;;;;;;;4986718;28;7405;-92
2023/04/19 13:53:23;;;;;;;;;;;;;;;;;;4986808;28;8490;-93
2023/04/19 13:55:51;;;;;;;;;;;;;;;;;;4987015;28;8479;-92
2023/04/19 13:58:17;;;;;;;;;;;;;;;;;;4986688;28;8408;-93
2023/04/19 14:00:43;;;;;;;;;;;;;;;;;;4986535;28;8394;-92
2023/04/19 14:03:09;;;;;;;;;;;;;;;;;;4986591;28;8469;-90
2023/04/19 14:05:35;;;;;;;;;;;;;;;;;;4986516;28;8379;-92
2023/04/19 14:08:00;;;;;;;;;;;;;;;;;;4986482;28;7133;-93
2023/04/19 14:10:26;;;;;;;;;;;;;;;;;;4986500;28;7159;-93
2023/04/19 14:12:52;;;;;;;;;;;;;;;;;;4986375;28;7490;-93
2023/04/19 14:15:19;;;;;;;;;;;;;;;;;;4985749;28;8000;-92
2023/04/19 14:17:45;;;;;;;;;;;;;;;;;;4986720;28;7123;-93
2023/04/19 14:20:11;;;;;;;;;;;;;;;;;;4986341;28;7170;-92
2023/04/19 14:22:38;;;;;;;;;;;;;;;;;;4986432;28;8733;-93
2023/04/19 14:25:04;;;;;;;;;;;;;;;;;;4986670;28;7143;-94
2023/04/19 14:27:31;;;;;;;;;;;;;;;;;;4986148;28;7027;-94
2023/04/19 14:29:57;;;;;;;;;;;;;;;;;;4985548;28;8424;-93
2023/04/19 14:32:23;;;;;;;;;;;;;;;;;;4986083;28;8455;-93
2023/04/19 14:34:50;;;;;;;;;;;;;;;;;;4986428;28;7171;-93
2023/04/19 14:37:16;;;;;;;;;;;;;;;;;;4986207;28;7282;-93
2023/04/19 14:39:43;;;;;;;;;;;;;;;;;;4985937;28;8289;-92
2023/04/19 14:42:09;;;;;;;;;;;;;;;;;;4986149;28;8518;-91
2023/04/19 14:44:35;;;;;;;;;;;;;;;;;;4985795;28;8942;-92
2023/04/19 14:47:01;;;;;;;;;;;;;;;;;;4985633;28;8397;-91
2023/04/19 14:49:26;;;;;;;;;;;;;;;;;;4985919;28;6872;-92
2023/04/19 14:51:52;;;;;;;;;;;;;;;;;;4985758;28;8487;-92
2023/04/19 14:54:18;;;;;;;;;;;;;;;;;;4985779;28;7026;-94
2023/04/19 14:56:44;;;;;;;;;;;;;;;;;;4985806;28;8046;-95
2023/04/19 14:59:10;;;;;;;;;;;;;;;;;;4985542;28;8399;-93
2023/04/19 15:01:36;;;;;;;;;;;;;;;;;;4985740;28;7315;-92
2023/04/19 15:04:01;;;;;;;;;;;;;;;;;;4985570;28;8378;-93
2023/04/19 15:06:27;;;;;;;;;;;;;;;;;;4985557;28;7914;-93
2023/04/19 15:08:56;;;;;;;;;;;;;;;;;;4985591;28;7028;-94
2023/04/19 15:11:21;;;;;;;;;;;;;;;;;;4985537;28;8561;-93
2023/04/19 15:13:47;;;;;;;;;;;;;;;;;;4985502;28;7077;-94
2023/04/19 15:16:16;;;;;;;;;;;;;;;;;;4985039;28;7127;-93
2023/04/19 15:18:42;;;;;;;;;;;;;;;;;;4985308;28;7502;-93
2023/04/19 15:21:07;;;;;;;;;;;;;;;;;;4985375;28;8293;-92
2023/04/19 15:23:33;;;;;;;;;;;;;;;;;;4985700;28;7380;-94
2023/04/19 15:25:59;;;;;;;;;;;;;;;;;;4985353;28;6829;-95
2023/04/19 15:28:25;;;;;;;;;;;;;;;;;;4985381;28;6815;-94
2023/04/19 15:30:58;;;;;;;;;;;;;;;;;;4985346;28;7174;-93
2023/04/19 15:33:25;;;;;;;;;;;;;;;;;;4985502;28;8320;-94
2023/04/19 15:35:52;;;;;;;;;;;;;;;;;;4985103;28;7052;-92
2023/04/19 15:38:18;;;;;;;;;;;;;;;;;;4969196;28;7179;-94
2023/04/19 15:40:43;;;;;;;;;;;;;;;;;;4985120;28;7237;-93
2023/04/19 15:43:09;;;;;;;;;;;;;;;;;;4989344;28;7145;-94
2023/04/19 15:45:35;;;;;;;;;;;;;;;;;;4989199;28;8365;-92
2023/04/19 15:48:01;;;;;;;;;;;;;;;;;;4989454;28;7041;-94
2023/04/19 15:50:27;;;;;;;;;;;;;;;;;;4983994;28;8708;-91
2023/04/19 15:52:52;;;;;;;;;;;;;;;;;;5004773;28;8419;-92
2023/04/19 15:55:18;;;;;;;;;;;;;;;;;;5004692;28;8694;-93
2023/04/19 15:57:44;;;;;;;;;;;;;;;;;;4988180;28;7219;-92
2023/04/19 16:00:10;;;;;;;;;;;;;;;;;;4992800;28;7083;-93
2023/04/19 16:02:36;;;;;;;;;;;;;;;;;;4990914;28;7078;-92
2023/04/19 16:05:03;;;;;;;;;;;;;;;;;;4992280;28;7005;-94
2023/04/19 16:07:28;;;;;;;;;;;;;;;;;;4997006;28;8476;-93
2023/04/19 16:09:54;;;;;;;;;;;;;;;;;;5000147;28;8445;-93
2023/04/19 16:12:20;;;;;;;;;;;;;;;;;;5000700;28;7004;-93
2023/04/19 16:14:45;;;;;;;;;;;;;;;;;;5000217;28;6980;-94
2023/04/19 16:17:11;;;;;;;;;;;;;;;;;;5000007;28;7557;-94
2023/04/19 16:19:37;;;;;;;;;;;;;;;;;;5000179;28;7106;-92
2023/04/19 16:22:06;;;;;;;;;;;;;;;;;;4999997;28;7073;-93
2023/04/19 16:24:31;;;;;;;;;;;;;;;;;;4999855;28;7244;-94
2023/04/19 16:26:57;;;;;;;;;;;;;;;;;;5000308;28;7516;-93
2023/04/19 16:29:23;;;;;;;;;;;;;;;;;;4995216;28;7072;-93
2023/04/19 16:31:50;;;;;;;;;;;;;;;;;;4989676;28;7047;-93
2023/04/19 16:34:15;;;;;;;;;;;;;;;;;;4988318;28;7055;-94
2023/04/19 16:36:43;;;;;;;;;;;;;;;;;;4988569;28;7213;-91
2023/04/19 16:39:10;;;;;;;;;;;;;;;;;;4988311;28;6992;-95
2023/04/19 16:41:35;;;;;;;;;;;;;;;;;;4988130;28;8752;-94
2023/04/19 16:44:04;;;;;;;;;;;;;;;;;;4988487;28;8360;-93
2023/04/19 16:46:30;;;;;;;;;;;;;;;;;;5004564;28;6837;-93
2023/04/19 16:48:57;;;;;;;;;;;;;;;;;;5004390;28;6975;-91
2023/04/19 16:51:23;;;;;;;;;;;;;;;;;;4995079;28;6994;-92
2023/04/19 16:53:49;;;;;;;;;;;;;;;;;;4977860;28;8618;-94
2023/04/19 16:56:16;;;;;;;;;;;;;;;;;;4984829;28;7171;-93
2023/04/19 16:58:41;;;;;;;;;;;;;;;;;;4984572;28;7244;-95
2023/04/19 17:01:07;;;;;;;;;;;;;;;;;;4987046;28;6987;-92