Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:31;;;;;;;15.15;10.40;;;;;;;13.62;93.77;100594.44;4859973;29;20044;-81
2023/10/03 00:04:34;;;;;;;14.23;9.93;;;;;;;13.70;93.30;100586.91;4860553;29;20086;-81
2023/10/03 00:07:37;;;;;;;18.33;11.63;;;;;;;13.64;93.48;100587.31;4859587;29;20093;-81
2023/10/03 00:10:41;;;;;;;14.65;10.18;;;;;;;13.61;93.75;100592.75;4860125;29;20049;-81
2023/10/03 00:13:46;;;;;;;18.33;10.52;;;;;;;13.56;93.74;100585.19;4860484;29;20106;-81
2023/10/03 00:16:50;;;;;;;21.00;10.95;;;;;;;13.58;93.27;100567.50;4860523;29;20091;-81
2023/10/03 00:19:53;;;;;;;20.83;11.43;;;;;;;13.57;93.57;100562.38;4860631;29;20048;-81
2023/10/03 00:22:55;;;;;;;;;;;;;;;13.58;93.80;100564.03;4860238;29;20152;-80
2023/10/03 00:26:02;;;;;;;21.50;11.88;;;;;;;13.52;94.97;100562.66;4875719;29;20075;-80
2023/10/03 00:29:12;;;;;;;25.48;11.48;;;;;;;13.47;95.19;100564.75;4872751;29;20109;-80
2023/10/03 00:32:15;;;;;;;28.10;13.70;;;;;;;13.44;95.25;100562.31;4860331;29;20060;-80
2023/10/03 00:35:22;;;;;;;;;;;;;;;13.35;96.67;100558.47;4860644;29;20102;-80
2023/10/03 00:38:25;;;;;;;22.77;12.90;;;;;;;13.37;96.70;100553.09;4873443;29;19923;-80
2023/10/03 00:41:29;;;;;;;24.23;12.05;;;;;;;13.41;96.21;100552.00;4867619;29;20577;-81
2023/10/03 00:44:34;;;;;;;31.60;13.52;;;;;;;13.36;96.89;100546.19;4882419;29;20048;-82
2023/10/03 00:47:41;;;;;;;25.95;12.25;;;;;;;13.33;96.83;100541.13;4882358;29;20083;-81
2023/10/03 00:50:44;;;;;;;23.63;13.35;;;;;;;13.26;97.37;100531.00;4870616;29;20108;-80
2023/10/03 00:53:50;;;;;;;29.90;15.25;;;;;;;13.24;98.25;100527.66;4882333;29;20087;-80
2023/10/03 00:56:54;;;;;;;25.42;13.45;;;;;;;13.21;98.73;100521.72;4882230;29;20119;-80
2023/10/03 00:59:57;;;;;;;33.95;15.52;;;;;;;13.15;98.00;100522.13;4870848;29;20577;-80
2023/10/03 01:03:00;;;;;;;;;;;;;;;13.15;97.68;100516.84;4882846;29;20557;-80
2023/10/03 01:06:09;;;;;;;30.20;13.10;;;;;;;13.14;96.75;100516.00;4870470;29;19923;-80
2023/10/03 01:09:20;;;;;;;27.13;13.52;;;;;;;13.09;96.50;100512.84;4870505;29;20508;-79
2023/10/03 01:12:24;;;;;;;26.42;13.63;;;;;;;13.11;96.26;100516.19;4881829;29;20052;-79
2023/10/03 01:15:28;;;;;;;30.42;13.82;;;;;;;13.04;96.59;100509.63;4881740;29;20052;-79
2023/10/03 01:18:33;;;;;;;31.08;14.93;;;;;;;12.99;96.48;100506.47;4859864;29;20056;-79
2023/10/03 01:21:37;;;;;;;23.77;13.65;;;;;;;12.99;96.43;100496.81;4881707;29;20047;-80
2023/10/03 01:24:41;;;;;;;30.60;14.77;;;;;;;13.04;96.21;100499.13;4866795;29;20060;-79
2023/10/03 01:27:45;;;;;;;28.95;12.95;;;;;;;12.99;95.79;100496.81;4863230;29;20048;-80
2023/10/03 01:30:51;;;;;;;30.27;13.85;;;;;;;13.04;95.95;100484.22;4857575;29;20052;-80
2023/10/03 01:33:54;;;;;;;23.88;12.35;;;;;;;12.99;95.96;100485.47;4862104;29;20048;-80
2023/10/03 01:36:58;;;;;;;23.83;13.45;;;;;;;13.04;95.99;100480.75;4862613;29;20084;-80
2023/10/03 01:40:01;;;;;;;22.35;12.20;;;;;;;13.03;95.67;100471.22;4862891;29;20132;-79
2023/10/03 01:43:05;;;;;;;21.63;12.55;;;;;;;12.93;96.24;100470.13;4862917;29;20049;-78
2023/10/03 01:46:08;;;;;;;19.13;11.52;;;;;;;12.96;96.25;100470.75;4840674;29;20513;-78
2023/10/03 01:49:14;;;;;;;20.52;12.52;;;;;;;12.95;96.02;100458.56;4851305;29;20519;-78
2023/10/03 01:52:17;;;;;;;19.70;12.27;;;;;;;13.04;95.10;100457.16;4862800;29;20072;-78
2023/10/03 01:55:21;;;;;;;22.42;12.13;;;;;;;12.98;95.00;100447.03;4850807;29;20106;-78
2023/10/03 01:58:25;;;;;;;17.98;11.93;;;;;;;13.02;95.21;100443.28;4851197;29;20524;-79
2023/10/03 02:01:29;;;;;;;21.10;12.23;;;;;;;13.01;94.75;100437.19;4851366;29;20060;-79
2023/10/03 02:04:33;;;;;;;23.20;12.15;;;;;;;12.89;95.92;100431.88;4851392;29;20133;-79
2023/10/03 02:07:36;;;;;;;20.98;12.27;;;;;;;12.90;96.12;100430.94;4850607;29;20064;-79
2023/10/03 02:10:40;;;;;;;23.45;13.38;;;;;;;13.01;95.89;100436.34;4862141;29;20470;-78
2023/10/03 02:13:45;;;;;;;20.83;12.02;;;;;;;12.94;96.00;100420.16;4861746;29;20051;-79
2023/10/03 02:16:51;;;;;;;21.27;11.55;;;;;;;12.95;95.51;100420.97;4851025;29;20059;-79
2023/10/03 02:19:54;;;;;;;23.00;11.55;;;;;;;12.96;95.39;100414.81;4850923;29;20566;-79
2023/10/03 02:22:57;;;;;;;21.13;12.27;;;;;;;12.95;95.51;100411.31;4862008;29;20463;-79
2023/10/03 02:26:10;;;;;;;20.10;10.95;;;;;;;12.93;95.66;100404.50;4852603;29;20052;-79
2023/10/03 02:29:13;;;;;;;19.80;11.90;;;;;;;12.90;95.65;100408.16;4880749;29;20105;-79
2023/10/03 02:32:17;;;;;;;19.25;12.05;;;;;;;12.90;95.63;100399.47;4869502;29;20562;-79
2023/10/03 02:35:24;;;;;;;18.00;11.68;;;;;;;12.96;95.22;100401.69;4872785;29;20410;-79
2023/10/03 02:38:35;;;;;;;20.15;11.23;;;;;;;12.97;95.08;100383.22;4850425;29;20139;-79
2023/10/03 02:41:39;;;;;;;17.60;10.93;;;;;;;12.97;94.82;100385.00;4850404;29;20057;-79
2023/10/03 02:44:43;;;;;;;21.13;12.15;;;;;;;12.90;94.42;100373.22;4850478;29;20462;-79
2023/10/03 02:47:48;;;;;;;23.05;12.73;;;;;;;12.83;94.75;100370.16;4850490;29;20445;-79
2023/10/03 02:50:52;;;;;;;16.75;11.25;;;;;;;12.86;94.61;100374.31;4850175;29;20044;-80
2023/10/03 02:53:55;;;;;;;20.23;11.05;;;;;;;12.86;94.41;100372.56;4850186;29;20080;-79
2023/10/03 02:56:59;;;;;;;19.13;11.32;;;;;;;12.82;94.41;100373.69;4850003;29;20045;-79
2023/10/03 03:00:20;;;;;;;20.85;12.30;;;;;;;12.84;94.33;100366.56;4861286;29;20051;-80
2023/10/03 03:03:31;;;;;;;19.85;11.43;;;;;;;12.78;94.67;100369.59;4850071;29;20075;-79
2023/10/03 03:06:36;;;;;;;18.65;10.90;;;;;;;12.78;94.72;100367.78;4860579;29;20580;-79
2023/10/03 03:09:40;;;;;;;19.60;9.93;;;;;;;12.76;95.24;100364.44;4849901;29;20466;-79
2023/10/03 03:12:44;;;;;;;19.92;11.30;;;;;;;12.79;95.21;100374.75;4849703;29;20068;-79
2023/10/03 03:19:11;;;;;;;19.73;10.23;;;;;;;12.75;95.49;100352.25;4861278;29;20083;-79
2023/10/03 03:22:21;;;;;;;16.15;10.50;;;;;;;12.79;95.18;100340.63;4861124;29;20132;-79
2023/10/03 03:25:25;;;;;;;17.83;9.32;;;;;;;12.78;95.26;100343.34;4877276;29;20055;-79
2023/10/03 03:28:29;;;;;;;17.75;9.55;;;;;;;12.75;95.62;100341.75;4861006;29;20084;-79
2023/10/03 03:31:32;;;;;;;15.77;9.65;;;;;;;12.72;95.58;100326.22;4860729;29;20048;-78
2023/10/03 03:34:35;;;;;;;14.77;9.38;;;;;;;12.78;95.09;100320.56;4878299;29;20578;-78
2023/10/03 03:37:39;;;;;;;17.77;9.07;;;;;;;12.82;95.05;100330.88;4879562;29;20072;-79
2023/10/03 03:40:46;;;;;;;15.57;9.80;;;;;;;12.74;95.24;100324.34;4879056;29;20052;-79
2023/10/03 03:43:49;;;;;;;15.15;9.88;;;;;;;12.70;95.78;100333.34;4860593;29;20463;-79
2023/10/03 03:46:52;;;;;;;18.10;9.27;;;;;;;12.75;95.43;100333.06;4860995;29;20057;-79
2023/10/03 03:49:56;;;;;;;16.98;9.30;;;;;;;12.78;95.54;100336.31;4860768;29;20460;-79
2023/10/03 03:52:59;;;;;;;20.98;10.57;;;;;;;12.75;95.84;100335.66;4860643;29;20109;-79
2023/10/03 03:56:07;;;;;;;16.27;9.98;;;;;;;12.76;95.63;100324.22;4849374;29;20058;-79
2023/10/03 03:59:13;;;;;;;15.25;9.07;;;;;;;12.78;95.40;100315.31;4860810;29;20121;-78
2023/10/03 04:02:16;;;;;;;15.55;10.23;;;;;;;12.74;95.53;100320.88;4860649;29;20089;-78
2023/10/03 04:05:20;;;;;;;15.68;9.15;;;;;;;12.75;95.52;100325.19;4860453;29;20113;-79
2023/10/03 04:08:24;;;;;;;15.88;10.20;;;;;;;12.72;96.03;100334.09;4860567;29;20105;-79
2023/10/03 04:11:27;;;;;;;13.85;8.93;;;;;;;12.72;95.51;100326.22;4859998;29;20049;-79
2023/10/03 04:14:31;;;;;;;20.27;9.85;;;;;;;12.76;95.59;100319.84;4860447;29;20080;-79
2023/10/03 04:17:34;;;;;;;16.90;9.15;;;;;;;12.72;95.51;100317.50;4862454;29;20084;-79
2023/10/03 04:20:40;;;;;;;18.08;10.57;;;;;;;12.69;95.45;100305.41;4863790;29;20045;-79
2023/10/03 04:23:44;;;;;;;16.83;9.85;;;;;;;12.66;95.75;100297.75;4863984;29;20443;-79
2023/10/03 04:26:47;;;;;;;15.02;9.05;;;;;;;12.65;95.67;100293.44;4864185;29;20048;-79
2023/10/03 04:29:51;;;;;;;17.55;8.50;;;;;;;12.58;96.21;100286.94;4863830;29;20052;-79
2023/10/03 04:32:55;;;;;;;16.20;9.85;;;;;;;12.60;96.42;100287.66;4864015;29;20051;-79
2023/10/03 04:36:04;;;;;;;13.77;9.85;;;;;;;12.58;96.27;100284.31;4863814;29;20140;-79
2023/10/03 04:39:07;;;;;;;20.52;10.18;;;;;;;12.66;95.95;100283.78;4862660;29;20080;-78
2023/10/03 04:42:11;;;;;;;19.13;9.57;;;;;;;12.64;96.19;100281.28;4852403;29;20089;-78
2023/10/03 04:45:14;;;;;;;14.65;9.68;;;;;;;12.64;96.00;100273.41;4863864;29;20190;-78
2023/10/03 04:48:18;;;;;;;16.15;8.90;;;;;;;12.67;95.59;100270.59;4863291;29;20418;-79
2023/10/03 04:51:21;;;;;;;14.82;9.02;;;;;;;12.68;96.00;100274.06;4863635;29;20181;-79
2023/10/03 04:54:24;;;;;;;17.35;9.18;;;;;;;12.60;95.77;100282.41;4863644;29;20072;-79
2023/10/03 04:57:28;;;;;;;14.95;8.55;;;;;;;12.50;96.75;100294.44;4863761;29;20109;-80
2023/10/03 05:00:31;;;;;;;;;;;;;;;12.51;96.85;100285.66;4864088;29;20044;-79
2023/10/03 05:03:37;;;;;;;18.67;10.23;;;;;;;12.61;96.80;100291.97;4863583;29;19964;-79
2023/10/03 05:06:40;;;;;;;14.07;9.20;;;;;;;12.72;96.02;100291.28;4863416;29;20119;-80
2023/10/03 05:09:43;;;;;;;;;;;;;;;12.66;95.97;100289.03;4863655;29;20048;-80
2023/10/03 05:12:48;;;;;;;15.50;8.77;;;;;;;12.58;96.61;100286.94;4863464;29;19923;-79
2023/10/03 05:15:54;;;;;;;17.35;9.95;;;;;;;12.62;96.53;100293.66;4863189;29;20068;-79
2023/10/03 05:18:57;;;;;;;15.55;8.27;;;;;;;12.59;96.74;100295.63;4863209;29;20513;-79
2023/10/03 05:22:02;;;;;;;19.60;9.38;;;;;;;12.64;96.45;100281.28;4862885;29;20080;-79
2023/10/03 05:25:13;;;;;;;14.38;9.00;;;;;;;12.66;96.27;100294.28;4879693;29;20412;-79
2023/10/03 05:28:16;;;;;;;18.25;9.68;;;;;;;12.65;96.33;100301.31;4867129;29;20517;-79
2023/10/03 05:31:19;;;;;;;14.85;9.63;;;;;;;12.68;96.12;100285.38;4877288;29;20119;-78
2023/10/03 05:34:23;;;;;;;;;;;;;;;12.65;96.14;100293.44;4881071;29;20056;-79
2023/10/03 05:37:26;;;;;;;15.73;9.25;;;;;;;12.60;96.63;100295.50;4860250;29;19968;-79
2023/10/03 05:40:30;;;;;;;15.95;9.20;;;;;;;12.61;97.00;100310.34;4860981;29;20510;-79
2023/10/03 05:43:33;;;;;;;13.60;8.02;;;;;;;12.61;97.57;100306.88;4861325;29;20052;-76
2023/10/03 05:46:37;;;;;;;15.52;8.07;;;;;;;12.66;96.95;100317.91;4861043;29;20540;-76
2023/10/03 05:49:43;;;;;;;19.45;10.63;;;;;;;12.63;96.81;100311.06;4860193;29;20208;-75
2023/10/03 05:52:46;;;;;;;18.85;9.00;;;;;;;12.65;97.19;100311.81;4859942;29;20113;-74
2023/10/03 05:55:49;;;;;;;20.20;10.00;;;;;;;12.63;97.15;100320.72;4860503;29;20136;-74
2023/10/03 05:58:52;;;;;;;16.50;9.43;;;;;;;12.65;96.88;100309.19;4848700;29;20163;-75
2023/10/03 06:01:58;;;;;;;17.00;9.10;;;;;;;12.63;96.98;100305.81;4861936;29;20057;-75
2023/10/03 06:05:03;;;;;;;15.07;9.07;;;;;;;12.63;97.14;100311.06;4861600;29;20077;-75
2023/10/03 06:08:07;;;;;;;14.18;8.95;;;;;;;12.67;96.86;100309.94;4860850;29;20055;-75
2023/10/03 06:11:10;;;;;;;;;;;;;;;12.70;96.90;100312.38;4861249;29;20109;-74
2023/10/03 06:14:14;;;;;;;;;;;;;;;12.69;96.76;100308.03;4861842;29;19923;-74
2023/10/03 06:17:18;;;;;;;12.70;8.13;;;;;;;12.70;96.18;100306.25;4861686;29;19981;-76
2023/10/03 06:20:24;;;;;;;14.70;8.32;;;;;;;12.67;96.91;100312.56;4862793;29;20111;-78
2023/10/03 06:23:27;;;;;;;13.60;8.27;;;;;;;12.72;96.80;100310.47;4865864;29;20063;-76
2023/10/03 06:26:31;;;;;;;16.35;9.20;;;;;;;12.74;96.61;100315.63;4860955;29;20044;-76
2023/10/03 06:29:40;;;;;;;14.68;8.13;;;;;;;12.73;97.07;100321.81;4878336;29;20048;-76
2023/10/03 06:32:45;;;;;;;13.95;8.32;;;;;;;12.62;98.13;100322.50;4880058;29;20052;-76
2023/10/03 06:35:50;;;;;;;19.27;8.45;;;;;;;12.70;97.88;100322.88;4877092;29;20578;-76
2023/10/03 06:38:53;;;;;;;15.00;7.75;;;;;;;12.73;97.57;100325.28;4861731;29;20518;-76
2023/10/03 06:41:58;;;;;;;17.23;8.57;;;;;;;12.75;97.64;100346.16;4861460;29;20106;-76
2023/10/03 06:45:08;;;;;;;13.55;7.95;;;;;;;12.80;97.49;100350.19;4861442;29;20462;-77
2023/10/03 06:48:24;;;;;;;;;;;;;;;;;;;;;
2023/10/03 06:51:38;;;;;;;12.07;8.07;;;;;;;12.89;97.65;100342.66;4861501;29;20113;-74
2023/10/03 06:54:44;;;;;;;14.98;8.43;;;;;;;12.83;98.52;100336.03;4849712;29;20546;-78
2023/10/03 06:58:02;;;;;;;;;;;;;;;;;;;;;
2023/10/03 07:01:13;;;;;;;14.52;8.15;;;;;;;12.93;98.76;100359.91;4861507;29;20513;-77
2023/10/03 07:04:34;;;;;;;12.70;7.95;;;;;;;12.91;99.75;100364.38;4861292;29;20047;-77
2023/10/03 07:08:26;;;;;;;13.07;7.80;;;;;;;13.00;99.41;100372.50;4859563;29;20860;-75
2023/10/03 07:11:33;;;;;;;14.63;7.93;;;;;;;13.11;99.01;100358.69;4860034;29;20077;-75
2023/10/03 07:15:08;;;;;;;12.90;7.60;;;;;;;13.15;100.00;100364.59;4860762;29;20400;-78
2023/10/03 07:18:11;;;;;;;22.25;8.63;;;;;;;13.22;99.59;100373.75;4859563;29;20072;-81
2023/10/03 07:21:15;;;;;;;15.27;9.65;;;;;;;13.12;100.00;100370.88;4859321;29;20528;-81
2023/10/03 07:24:20;;;;;;;13.15;8.70;;;;;;;13.25;100.00;100365.69;4869297;29;20064;-79
2023/10/03 07:27:51;;;;;;;12.13;7.18;;;;;;;13.31;100.00;100346.06;4872290;29;20063;-82
2023/10/03 07:30:58;;;;;;;9.25;6.05;;;;;;;13.38;100.00;100353.44;4859710;29;20509;-82
2023/10/03 07:34:21;;;;;;;11.73;6.07;;;;;;;13.45;100.00;100359.13;4861116;29;20052;-83
2023/10/03 07:37:40;;;;;;;9.38;5.93;;;;;;;13.52;100.00;100384.03;4860192;29;20097;-82
2023/10/03 07:40:47;;;;;;;8.85;5.93;;;;;;;13.62;99.83;100377.19;4838287;29;20105;-81
2023/10/03 07:44:04;;;;;;;9.60;6.43;;;;;;;13.68;99.50;100371.53;4861096;29;20089;-72
2023/10/03 07:47:13;;;;;;;8.35;5.85;;;;;;;13.83;100.00;100380.19;4860534;29;20173;-81
2023/10/03 07:50:25;;;;;;;;;;;;;;;13.77;100.00;100391.09;4881782;29;20043;-81
2023/10/03 07:53:36;;;;;;;10.30;6.15;;;;;;;13.87;100.00;100413.19;4847795;29;19926;-80
2023/10/03 07:56:48;;;;;;;10.82;6.50;;;;;;;13.98;100.00;100403.75;4858025;29;20128;-85
2023/10/03 07:59:58;;;;;;;8.73;5.97;;;;;;;14.02;100.00;100424.44;4859343;29;20049;-84
2023/10/03 08:03:08;;;;;;;11.18;6.30;;;;;;;14.11;100.00;100415.09;4859205;29;20116;-81
2023/10/03 08:06:15;;;;;;;12.20;6.28;;;;;;;14.13;100.00;100411.41;4859218;29;20092;-78
2023/10/03 08:09:24;;;;;;;9.82;5.70;;;;;;;14.17;100.00;100410.25;4868029;29;20110;-83
2023/10/03 08:12:29;;;;;;;11.18;6.95;;;;;;;14.19;100.00;100439.91;4837137;29;20056;-82
2023/10/03 08:15:52;;;;;;;12.90;6.88;;;;;;;14.21;100.00;100417.94;4848178;29;20096;-76
2023/10/03 08:18:58;;;;;;;11.18;5.82;;;;;;;14.34;100.00;100426.66;4858931;29;20064;-78
2023/10/03 08:22:08;;;;;;;12.23;6.18;;;;;;;14.38;100.00;100417.59;4862118;29;20048;-82
2023/10/03 08:25:16;;;;;;;11.18;6.60;;;;;;;14.47;100.00;100416.94;4865104;29;20104;-84
2023/10/03 08:28:20;;;;;;;8.55;5.53;;;;;;;14.57;100.00;100425.91;4861221;29;20276;-83
2023/10/03 08:31:25;;;;;;;9.98;6.85;;;;;;;14.63;100.00;100407.06;4877467;29;20056;-83
2023/10/03 08:34:29;;;;;;;10.43;6.55;;;;;;;14.76;100.00;100414.06;4877558;29;20051;-84
2023/10/03 08:37:38;;;;;;;10.23;6.95;;;;;;;14.87;100.00;100428.16;4877154;29;20463;-85
2023/10/03 08:40:49;;;;;;;9.90;6.90;;;;;;;14.79;100.00;100434.91;4889840;29;20071;-84
2023/10/03 08:43:55;;;;;;;11.75;7.22;;;;;;;14.70;100.00;100436.41;4895981;29;20413;-84
2023/10/03 08:47:01;;;;;;;12.85;7.03;;;;;;;14.81;100.00;100427.75;4896038;29;20052;-84
2023/10/03 08:50:29;;;;;;;13.32;7.40;;;;;;;14.93;100.00;100428.66;4895476;29;20473;-84
2023/10/03 08:53:32;;;;;;;11.65;7.20;;;;;;;15.11;100.00;100443.97;4895000;29;20052;-85
2023/10/03 08:56:40;;;;;;;12.65;7.25;;;;;;;15.23;100.00;100449.31;4884555;29;20099;-85
2023/10/03 08:59:46;;;;;;;10.57;7.05;;;;;;;15.38;100.00;100439.44;4895962;29;20092;-84
2023/10/03 09:03:09;;;;;;;12.65;7.35;;;;;;;15.78;100.00;100445.25;4896161;29;20569;-84
2023/10/03 09:06:20;;;;;;;10.73;7.18;;;;;;;16.87;96.81;100429.75;4899086;29;20104;-84
2023/10/03 09:09:41;;;;;;;13.70;7.15;;;;;;;17.48;91.02;100412.50;4898418;29;20152;-82
2023/10/03 09:12:46;;;;;;;9.88;6.80;;;;;;;17.71;88.84;100414.06;4898322;29;20465;-75
2023/10/03 09:15:59;;;;;;;12.52;6.68;;;;;;;18.05;85.97;100437.69;4899008;29;20108;-81
2023/10/03 09:19:04;;;;;;;11.38;6.50;;;;;;;18.42;83.84;100450.44;4898939;29;20064;-79
2023/10/03 09:22:30;;;;;;;15.90;8.60;;;;;;;18.33;83.77;100420.28;4898828;29;20047;-81
2023/10/03 09:25:41;;;;;;;11.88;8.25;;;;;;;18.62;82.30;100425.69;4898446;29;20421;-82
2023/10/03 09:28:44;;;;;;;18.10;7.05;;;;;;;18.55;82.36;100429.84;4897764;29;20063;-82
2023/10/03 09:31:49;;;;;;;14.80;6.68;;;;;;;18.59;83.03;100441.84;4898827;29;20044;-65
2023/10/03 09:35:09;;;;;;;10.65;5.93;;;;;;;18.83;80.83;100438.91;4898571;29;20171;-80
2023/10/03 09:38:19;;;;;;;9.70;6.30;;;;;;;19.07;78.73;100441.16;4898590;29;20507;-80
2023/10/03 09:41:26;;;;;;;11.82;6.18;;;;;;;19.20;77.77;100441.75;4898866;29;20052;-81
2023/10/03 09:44:31;;;;;;;8.40;5.63;;;;;;;19.20;78.27;100456.81;4898651;29;20424;-80
2023/10/03 09:47:35;;;;;;;11.18;6.40;;;;;;;19.28;77.93;100451.69;4898459;29;20052;-81
2023/10/03 09:51:51;;;;;;;11.38;6.30;;;;;;;19.30;77.79;100444.41;4897494;29;20152;-80
2023/10/03 09:54:59;;;;;;;11.75;5.82;;;;;;;19.46;76.77;100457.09;4898399;29;20520;-82
2023/10/03 09:58:04;;;;;;;14.07;9.35;;;;;;;19.49;76.67;100452.38;4898289;29;20047;-81
2023/10/03 10:01:11;;;;;;;9.23;5.60;;;;;;;19.46;77.02;100463.28;4897183;29;20095;-81
2023/10/03 10:04:19;;;;;;;11.40;5.90;;;;;;;19.55;76.02;100466.06;4898032;29;20052;-80
2023/10/03 10:08:06;;;;;;;9.18;5.32;;;;;;;19.66;75.36;100450.88;4897810;29;20109;-80
2023/10/03 10:11:10;;;;;;;10.25;5.70;;;;;;;19.57;76.34;100459.63;4880988;29;20071;-80
2023/10/03 10:14:16;;;;;;;11.32;5.35;;;;;;;19.59;76.98;100463.00;4897225;29;20095;-81
2023/10/03 10:17:21;;;;;;;10.40;5.28;;;;;;;19.54;76.66;100462.56;4897874;29;20483;-81
2023/10/03 10:20:37;;;;;;;10.57;5.63;;;;;;;19.59;76.21;100457.69;4898218;29;20103;-81
2023/10/03 10:24:15;;;;;;;12.98;5.38;;;;;;;19.74;76.04;100445.69;4897385;29;20119;-80
2023/10/03 10:27:25;;;;;;;9.52;5.65;;;;;;;19.93;74.98;100452.78;4898108;29;20413;-82
2023/10/03 10:30:34;;;;;;;9.05;4.90;;;;;;;19.98;74.91;100463.00;4897673;29;20136;-80
2023/10/03 10:33:37;;;;;;;13.95;5.68;;;;;;;19.91;75.80;100451.25;4897601;29;20557;-81
2023/10/03 10:37:09;;;;;;;10.32;5.70;;;;;;;20.10;75.26;100461.00;4897251;29;20051;-64
2023/10/03 10:40:17;;;;;;;9.10;4.50;;;;;;;20.13;74.09;100466.00;4897446;29;20103;-80
2023/10/03 10:43:20;;;;;;;10.30;4.68;;;;;;;20.08;74.37;100469.09;4897698;29;20059;-80
2023/10/03 10:46:43;;;;;;;8.35;4.65;;;;;;;20.12;73.69;100467.84;4897259;29;20192;-80
2023/10/03 10:50:17;;;;;;;12.57;5.53;;;;;;;19.95;74.55;100468.59;4897284;29;20103;-75
2023/10/03 10:53:20;;;;;;;10.60;6.43;;;;;;;19.88;74.63;100457.69;4897353;29;20538;-74
2023/10/03 10:56:28;;;;;;;12.30;5.75;;;;;;;19.78;75.43;100456.00;4897238;29;20054;-76
2023/10/03 10:59:40;;;;;;;8.77;5.10;;;;;;;19.79;75.39;100469.16;4897232;29;20044;-76
2023/10/03 11:02:44;;;;;;;6.97;4.57;;;;;;;19.88;74.67;100462.19;4873401;29;20128;-76
2023/10/03 11:05:50;;;;;;;9.27;5.28;;;;;;;19.93;74.42;100455.44;4859518;29;20473;-76
2023/10/03 11:08:53;;;;;;;10.15;4.95;;;;;;;20.03;74.28;100459.91;4860056;29;20414;-67
2023/10/03 11:11:56;;;;;;;8.10;4.70;;;;;;;20.08;73.83;100466.47;4859882;29;20045;-65
2023/10/03 11:15:00;;;;;;;9.50;5.35;;;;;;;20.15;73.76;100435.69;4848274;29;20060;-64
2023/10/03 11:18:04;;;;;;;8.05;4.80;;;;;;;20.17;73.62;100436.41;4894958;29;20039;-62
2023/10/03 11:21:10;;;;;;;12.95;5.07;;;;;;;20.06;74.15;100433.91;4895438;29;20119;-63
2023/10/03 11:24:21;;;;;;;6.43;4.15;;;;;;;20.00;74.86;100439.78;4890793;29;20408;-63
2023/10/03 11:27:29;;;;;;;8.93;4.75;;;;;;;19.97;74.76;100435.63;4893673;29;20052;-64
2023/10/03 11:30:32;;;;;;;9.73;4.88;;;;;;;19.92;74.60;100447.63;4890960;29;20374;-78
2023/10/03 11:33:42;;;;;;;8.90;4.30;;;;;;;19.87;75.82;100441.91;4891970;29;20079;-80
2023/10/03 11:36:45;;;;;;;26.63;18.88;;;;;;;19.82;75.82;100452.13;4882899;29;20047;-80
2023/10/03 11:39:49;;;;;;;8.60;5.68;;;;;;;19.78;76.16;100450.72;4895260;29;20043;-80
2023/10/03 11:42:58;;;;;;;9.18;4.60;;;;;;;19.67;76.57;100449.88;4891013;29;20120;-79
2023/10/03 11:46:01;;;;;;;9.55;5.95;;;;;;;19.68;76.18;100440.94;4893278;29;20047;-80
2023/10/03 11:49:06;;;;;;;9.88;6.75;;;;;;;19.63;77.34;100447.63;4895808;29;20083;-80
2023/10/03 11:52:10;;;;;;;9.70;5.00;;;;;;;19.63;78.00;100447.63;4895173;29;20167;-79
2023/10/03 11:55:15;;;;;;;9.93;5.03;;;;;;;19.44;81.07;100454.63;4890976;29;20067;-81
2023/10/03 11:58:18;;;;;;;9.07;4.75;;;;;;;19.32;82.56;100444.28;4892138;29;20083;-80
2023/10/03 12:01:23;;;;;;;11.63;5.22;;;;;;;19.12;84.76;100444.25;4895716;29;20059;-78
2023/10/03 12:04:26;;;;;;;8.82;5.20;;;;;;;19.02;86.57;100449.53;4894458;29;20079;-75
2023/10/03 12:07:30;;;;;;;10.55;4.53;;;;;;;19.00;87.69;100455.94;4895106;29;20075;-77
2023/10/03 12:10:34;;;;;;;6.75;4.10;;;;;;;18.87;89.69;100450.06;4890606;29;20103;-79
2023/10/03 12:13:38;;;;;;;12.80;4.43;;;;;;;18.68;92.08;100445.50;4892278;29;20417;-80
2023/10/03 12:16:42;;;;;;;8.40;4.80;;;;;;;18.73;92.82;100443.31;4893086;29;20051;-75
2023/10/03 12:19:47;;;;;;;10.98;5.35;;;;;;;18.71;93.93;100453.19;4893937;29;20560;-78
2023/10/03 12:22:53;;;;;;;10.60;5.50;;;;;;;18.63;98.28;100447.72;4895213;29;20065;-81
2023/10/03 12:25:58;;;;;;;10.57;5.63;;;;;;;18.61;97.65;100450.50;4891569;29;20055;-73
2023/10/03 12:29:04;;;;;;;8.63;4.85;;;;;;;18.49;100.00;100467.47;4892680;29;20088;-79
2023/10/03 12:32:08;;;;;;;9.55;5.30;;;;;;;18.53;100.00;100479.44;4894493;29;20066;-62
2023/10/03 12:35:13;;;;;;;8.80;4.88;;;;;;;18.45;100.00;100487.22;4895698;29;20063;-80
2023/10/03 12:38:16;;;;;;;9.80;4.95;;;;;;;18.28;100.00;100504.53;4871111;29;20104;-79
2023/10/03 12:41:28;;;;;;;9.15;5.40;;;;;;;18.08;100.00;100515.00;4896480;29;20523;-78
2023/10/03 12:44:56;;;;;;;13.10;5.05;;;;;;;17.86;100.00;100529.16;4893718;29;20096;-80
2023/10/03 12:48:06;;;;;;;9.73;4.70;;;;;;;17.97;100.00;100530.13;4886335;29;20047;-80
2023/10/03 12:51:11;;;;;;;9.43;4.85;;;;;;;17.85;100.00;100518.72;4899206;29;20064;-82
2023/10/03 12:54:14;;;;;;;11.45;4.25;;;;;;;17.79;100.00;100522.72;4894847;29;20047;-82
2023/10/03 12:57:19;;;;;;;12.15;5.40;;;;;;;17.78;100.00;100533.44;4895613;29;20052;-81
2023/10/03 13:00:24;;;;;;;10.05;4.85;;;;;;;17.66;100.00;100544.00;4900295;29;20079;-82
2023/10/03 13:03:30;;;;;;;8.60;4.18;;;;;;;17.66;100.00;100535.25;4900313;29;20425;-78
2023/10/03 13:06:35;;;;;;;8.88;4.60;;;;;;;17.60;100.00;100533.09;4888485;29;20052;-80
2023/10/03 13:09:44;;;;;;;8.57;4.53;;;;;;;17.52;100.00;100541.66;4899781;29;20469;-80
2023/10/03 13:12:49;;;;;;;10.48;4.43;;;;;;;17.52;100.00;100554.03;4888265;29;20096;-81
2023/10/03 13:15:54;;;;;;;11.25;7.43;;;;;;;17.55;100.00;100540.56;4899422;29;20048;-82
2023/10/03 13:19:01;;;;;;;8.70;4.05;;;;;;;17.39;100.00;100556.84;4899631;29;20463;-84
2023/10/03 13:22:04;;;;;;;5.20;3.67;;;;;;;17.39;100.00;100562.97;4898366;29;20039;-82
2023/10/03 13:25:12;;;;;;;7.82;3.15;;;;;;;17.33;100.00;100560.81;4898916;29;20111;-81
2023/10/03 13:28:16;;;;;;;4.25;2.47;;;;;;;17.39;100.00;100568.25;4899377;29;20056;-84
2023/10/03 13:31:28;;;;;;;6.03;2.73;;;;;;;17.40;100.00;100591.06;4888186;29;20104;-81
2023/10/03 13:34:32;;;;;;;11.75;7.90;;;;;;;17.47;100.00;100598.50;4899302;29;20080;-80
2023/10/03 13:37:36;;;;;;;8.95;6.00;;;;;;;17.36;100.00;100605.50;4899404;29;20405;-80
2023/10/03 13:40:43;;;;;;;5.50;2.83;;;;;;;17.05;100.00;100640.56;4899124;29;20085;-79
2023/10/03 13:43:49;;;;;;;3.97;1.90;;;;;;;16.99;100.00;100643.69;4899073;29;20405;-79
2023/10/03 13:46:53;;;;;;;3.92;1.60;;;;;;;16.77;100.00;100645.31;4898962;29;20050;-78
2023/10/03 13:49:57;;;;;;;4.68;1.83;;;;;;;16.69;100.00;100674.09;4897700;29;20461;-81
2023/10/03 13:53:04;;;;;;;3.72;1.60;;;;;;;16.55;98.82;100684.81;4898569;29;20059;-79
2023/10/03 13:56:08;;;;;;;3.22;1.67;;;;;;;16.48;97.66;100687.91;4887089;29;20059;-79
2023/10/03 13:59:15;;;;;;;4.00;1.67;;;;;;;16.47;97.55;100702.09;4898887;29;20060;-80
2023/10/03 14:02:22;;;;;;;3.85;1.90;;;;;;;16.34;99.26;100711.88;4898873;29;20077;-79
2023/10/03 14:05:26;;;;;;;3.10;1.50;;;;;;;16.27;100.00;100700.91;4898529;29;20048;-80
2023/10/03 14:08:29;;;;;;;4.00;1.73;;;;;;;16.59;99.03;100688.91;4898660;29;20564;-83
2023/10/03 14:11:33;;;;;;;5.85;2.17;;;;;;;16.70;98.16;100707.44;4899290;29;20055;-79
2023/10/03 14:14:39;;;;;;;2.80;1.30;;;;;;;16.61;98.24;100722.16;4898323;29;20046;-80
2023/10/03 14:17:42;;;;;;;3.13;1.60;;;;;;;16.76;98.08;100733.44;4898858;29;20100;-81
2023/10/03 14:20:46;;;;;;;4.60;1.55;;;;;;;16.83;99.99;100749.66;4898199;29;20044;-81
2023/10/03 14:23:53;;;;;;;4.63;1.60;;;;;;;16.56;95.86;100763.06;4860617;29;20064;-81
2023/10/03 14:26:56;;;;;;;4.15;1.50;;;;;;;16.23;94.60;100767.19;4860682;29;20133;-81