Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:15;;;;;;;;;;;;;;;5.82;97.77;100374.28;5070820;28;20009;-82
2023/03/02 00:03:41;;;;;;;;;;;;;;;5.91;97.89;100377.03;5070519;28;19943;-83
2023/03/02 00:06:07;;;;;;;;;;;;;;;5.95;97.67;100369.22;5071294;28;19913;-83
2023/03/02 00:08:33;;;;;;;;;;;;;;;6.11;97.13;100373.00;5071054;28;20007;-82
2023/03/02 00:11:00;;;;;;;;;;;;;;;6.35;96.52;100375.03;5070957;28;20389;-83
2023/03/02 00:13:25;;;;;;;;;;;;;;;6.34;94.42;100374.19;5070738;28;19943;-82
2023/03/02 00:15:50;;;;;;;;;;;;;;;6.26;93.65;100370.59;5070817;28;19955;-83
2023/03/02 00:18:16;;;;;;;;;;;;;;;6.43;92.35;100373.44;5070633;28;20057;-83
2023/03/02 00:20:41;;;;;;;;;;;;;;;6.45;91.73;100361.22;5070784;28;19959;-84
2023/03/02 00:23:06;;;;;;;;;;;;;;;6.58;91.14;100368.38;5070145;28;19926;-84
2023/03/02 00:25:31;;;;;;;;;;;;;;;6.59;90.47;100364.88;5070184;28;19916;-85
2023/03/02 00:27:57;;;;;;;;;;;;;;;6.75;89.55;100371.19;5070743;28;19924;-84
2023/03/02 00:30:22;;;;;;;;;;;;;;;6.81;89.23;100365.13;5070295;28;20007;-84
2023/03/02 00:32:48;;;;;;;;;;;;;;;6.65;89.71;100360.59;5070631;28;19916;-87
2023/03/02 00:35:13;;;;;;;;;;;;;;;6.67;89.18;100364.97;5071730;28;19960;-84
2023/03/02 00:37:38;;;;;;;;;;;;;;;6.56;89.59;100364.84;5074235;28;20010;-84
2023/03/02 00:40:08;;;;;;;;;;;;;;;6.57;89.57;100363.97;5074346;28;19948;-85
2023/03/02 00:42:34;;;;;;;;;;;;;;;6.29;90.04;100370.63;5074060;28;19913;-85
2023/03/02 00:45:00;;;;;;;;;;;;;;;6.47;90.51;100369.97;5073429;28;19912;-84
2023/03/02 00:47:26;;;;;;;;;;;;;;;6.28;90.62;100369.72;5073631;28;19917;-84
2023/03/02 00:49:51;;;;;;;;;;;;;;;6.26;91.41;100362.72;5073739;28;19920;-85
2023/03/02 00:52:17;;;;;;;;;;;;;;;6.43;90.31;100358.56;5073723;28;20302;-84
2023/03/02 00:54:42;;;;;;;;;;;;;;;6.39;89.72;100363.75;5073466;28;19995;-84
2023/03/02 00:57:08;;;;;;;;;;;;;;;6.30;90.67;100355.78;5072929;28;19912;-84
2023/03/02 00:59:35;;;;;;;;;;;;;;;6.57;90.06;100360.50;5073633;28;19912;-87
2023/03/02 01:02:00;;;;;;;;;;;;;;;6.50;89.05;100364.75;5073436;28;19921;-84
2023/03/02 01:04:29;;;;;;;;;;;;;;;6.71;88.68;100360.66;5073609;28;19909;-83
2023/03/02 01:06:56;;;;;;;;;;;;;;;6.90;87.58;100352.09;5073261;28;19919;-83
2023/03/02 01:09:22;;;;;;;;;;;;;;;6.66;87.87;100362.31;5072979;28;19912;-84
2023/03/02 01:11:47;;;;;;;;;;;;;;;6.70;87.49;100346.63;5073093;28;20263;-84
2023/03/02 01:14:12;;;;;;;;;;;;;;;6.86;87.69;100349.44;5073420;28;20362;-84
2023/03/02 01:16:37;;;;;;;;;;;;;;;6.87;86.88;100351.19;5072987;28;19913;-84
2023/03/02 01:19:03;;;;;;;;;;;;;;;6.87;86.84;100349.44;5072647;28;19920;-84
2023/03/02 01:21:28;;;;;;;;;;;;;;;6.73;87.08;100348.44;5073629;28;19916;-84
2023/03/02 01:23:53;;;;;;;;;;;;;;;6.82;86.63;100349.41;5073168;28;19970;-83
2023/03/02 01:26:19;;;;;;;;;;;;;;;6.93;85.85;100346.88;5073626;28;19919;-84
2023/03/02 01:28:44;;;;;;;;;;;;;;;6.84;86.21;100343.28;5072913;28;19938;-84
2023/03/02 01:31:09;;;;;;;;;;;;;;;6.82;85.67;100352.03;5072350;28;20297;-83
2023/03/02 01:33:35;;;;;;;;;;;;;;;6.69;85.61;100352.78;5072598;28;19916;-83
2023/03/02 01:36:00;;;;;;;;;;;;;;;6.76;85.59;100354.56;5072923;28;19916;-83
2023/03/02 01:38:25;;;;;;;;;;;;;;;6.61;86.72;100357.03;5072801;28;19916;-83
2023/03/02 01:40:51;;;;;;;;;;;;;;;6.57;85.87;100345.63;5072664;28;20437;-83
2023/03/02 01:43:16;;;;;;;;;;;;;;;6.35;85.86;100344.50;5072742;28;19938;-82
2023/03/02 01:45:52;;;;;;;;;;;;;;;5.90;86.87;100338.63;5073012;28;19912;-82
2023/03/02 01:48:22;;;;;;;;;;;;;;;5.80;87.58;100333.25;5071463;28;20315;-82
2023/03/02 01:50:48;;;;;;;;;;;;;;;5.98;88.72;100338.78;5072121;28;19916;-83
2023/03/02 01:53:14;;;;;;;;;;;;;;;6.18;87.60;100328.56;5072107;28;19919;-84
2023/03/02 01:55:40;;;;;;;;;;;;;;;6.06;87.12;100323.16;5072287;28;19974;-82
2023/03/02 01:58:06;;;;;;;;;;;;;;;6.01;87.13;100322.19;5072607;28;19913;-83
2023/03/02 02:00:35;;;;;;;;;;;;;;;6.02;86.55;100322.22;5071956;28;20466;-83
2023/03/02 02:03:09;;;;;;;;;;;;;;;5.88;87.08;100319.38;5071797;28;20434;-83
2023/03/02 02:05:37;;;;;;;;;;;;;;;5.88;87.16;100324.63;5072153;28;19948;-84
2023/03/02 02:08:02;;;;;;;;;;;;;;;5.98;87.27;100319.53;5072596;28;19920;-83
2023/03/02 02:10:28;;;;;;;;;;;;;;;5.81;87.25;100319.25;5072125;28;19913;-82
2023/03/02 02:12:54;;;;;;;;;;;;;;;5.90;87.78;100322.91;5071741;28;19916;-83
2023/03/02 02:15:19;;;;;;;;;;;;;;;6.00;87.26;100320.47;5071759;28;19965;-82
2023/03/02 02:17:45;;;;;;;;;;;;;;;5.82;88.00;100318.41;5072347;28;19954;-83
2023/03/02 02:20:26;;;;;;;;;;;;;;;5.89;87.72;100326.38;5072247;28;19917;-83
2023/03/02 02:22:56;;;;;;;;;;;;;;;5.77;87.94;100328.81;5072427;28;20305;-82
2023/03/02 02:25:21;;;;;;;;;;;;;;;5.84;88.23;100327.16;5071463;28;20434;-83
2023/03/02 02:27:46;;;;;;;;;;;;;;;5.84;87.85;100320.22;5072560;28;20000;-83
2023/03/02 02:30:14;;;;;;;;;;;;;;;5.79;88.67;100323.63;5071423;28;19962;-83
2023/03/02 02:32:40;;;;;;;;;;;;;;;6.04;88.13;100314.38;5071899;28;19922;-85
2023/03/02 02:35:05;;;;;;;;;;;;;;;6.05;88.05;100314.41;5071584;28;19920;-83
2023/03/02 02:37:34;;;;;;;;;;;;;;;5.95;87.98;100317.75;5071453;28;19913;-82
2023/03/02 02:40:00;;;;;;;;;;;;;;;6.03;88.31;100310.91;5071598;28;19916;-82
2023/03/02 02:42:29;;;;;;;;;;;;;;;5.95;88.18;100309.88;5071880;28;19919;-82
2023/03/02 02:44:56;;;;;;;;;;;;;;;6.00;88.71;100308.22;5071807;28;19912;-83
2023/03/02 02:47:22;;;;;;;;;;;;;;;5.79;89.38;100314.00;5070960;28;19939;-83
2023/03/02 02:49:49;;;;;;;;;;;;;;;5.84;89.46;100300.97;5071907;28;19912;-83
2023/03/02 02:52:16;;;;;;;;;;;;;;;5.73;90.14;100306.97;5070202;28;19939;-84
2023/03/02 02:54:43;;;;;;;;;;;;;;;5.81;89.76;100301.84;5071924;28;19912;-84
2023/03/02 02:57:10;;;;;;;;;;;;;;;5.99;89.10;100300.34;5070679;28;20006;-83
2023/03/02 02:59:40;;;;;;;;;;;;;;;5.78;89.62;100298.28;5071555;28;20397;-83
2023/03/02 03:02:05;;;;;;;;;;;;;;;5.78;89.95;100307.03;5071138;28;19958;-84
2023/03/02 03:04:31;;;;;;;;;;;;;;;5.93;89.65;100301.09;5071400;28;20378;-84
2023/03/02 03:06:58;;;;;;;;;;;;;;;5.87;90.15;100295.78;5071096;28;20322;-83
2023/03/02 03:09:23;;;;;;;;;;;;;;;5.87;90.43;100294.06;5071413;28;19916;-83
2023/03/02 03:11:50;;;;;;;;;;;;;;;5.73;91.58;100299.13;5071697;28;20003;-83
2023/03/02 03:14:17;;;;;;;;;;;;;;;5.80;91.67;100299.19;5071076;28;19912;-84
2023/03/02 03:16:44;;;;;;;;;;;;;;;5.68;91.77;100295.53;5071179;28;19916;-84
2023/03/02 03:19:09;;;;;;;;;;;;;;;5.79;91.67;100300.06;5071483;28;19919;-84
2023/03/02 03:21:35;;;;;;;;;;;;;;;5.82;91.19;100298.34;5071111;28;20018;-84
2023/03/02 03:24:00;;;;;;;;;;;;;;;5.92;90.85;100297.63;5071190;28;19920;-83
2023/03/02 03:26:25;;;;;;;;;;;;;;;6.01;90.09;100301.25;5071280;28;19937;-83
2023/03/02 03:28:51;;;;;;;;;;;;;;;5.95;90.09;100303.75;5069199;28;19917;-84
2023/03/02 03:31:16;;;;;;;;;;;;;;;5.73;91.02;100300.81;5071287;28;19959;-83
2023/03/02 03:33:42;;;;;;;;;;;;;;;5.77;91.79;100294.78;5071395;28;19919;-83
2023/03/02 03:36:07;;;;;;;;;;;;;;;5.68;92.59;100292.03;5071678;28;20362;-83
2023/03/02 03:38:33;;;;;;;;;;;;;;;5.56;93.05;100284.88;5071476;28;19923;-83
2023/03/02 03:40:58;;;;;;;;;;;;;;;5.66;93.08;100297.25;5071060;28;19920;-83
2023/03/02 03:43:23;;;;;;;;;;;;;;;5.45;93.23;100289.94;5070962;28;19919;-83
2023/03/02 03:45:50;;;;;;;;;;;;;;;5.38;94.54;100291.59;5070721;28;19913;-84
2023/03/02 03:48:16;;;;;;;;;;;;;;;5.51;94.31;100294.41;5071212;28;19912;-84
2023/03/02 03:50:41;;;;;;;;;;;;;;;5.62;93.68;100295.44;5070726;28;19923;-84
2023/03/02 03:53:06;;;;;;;;;;;;;;;5.68;92.95;100297.28;5070914;28;20301;-83
2023/03/02 03:55:31;;;;;;;;;;;;;;;5.57;93.21;100294.50;5070550;28;19986;-84
2023/03/02 03:57:57;;;;;;;;;;;;;;;5.50;93.74;100298.78;5070390;28;19912;-84
2023/03/02 04:00:23;;;;;;;;;;;;;;;5.67;93.03;100301.66;5070155;28;19920;-84
2023/03/02 04:02:49;;;;;;;;;;;;;;;5.79;92.33;100307.91;5070672;28;19948;-84
2023/03/02 04:05:15;;;;;;;;;;;;;;;5.60;92.69;100306.75;5070794;28;19974;-91
2023/03/02 04:07:40;;;;;;;;;;;;;;;5.66;92.67;100306.84;5070571;28;19920;-82
2023/03/02 04:10:06;;;;;;;;;;;;;;;5.56;92.79;100308.44;5072355;28;19919;-83
2023/03/02 04:12:32;;;;;;;;;;;;;;;5.91;91.57;100297.59;5073845;28;19913;-84
2023/03/02 04:14:58;;;;;;;;;;;;;;;5.87;90.96;100299.31;5066103;28;19955;-82
2023/03/02 04:17:23;;;;;;;;;;;;;;;5.75;91.55;100299.13;5072657;28;19939;-82
2023/03/02 04:19:49;;;;;;;;;;;;;;;5.66;91.62;100297.25;5073403;28;19952;-82
2023/03/02 04:22:15;;;;;;;;;;;;;;;5.57;92.13;100294.50;5061809;28;20019;-84
2023/03/02 04:24:40;;;;;;;;;;;;;;;5.64;91.89;100290.22;5053314;28;20447;-85
2023/03/02 04:27:06;;;;;;;;;;;;;;;5.54;92.21;100295.31;5070443;28;19932;-84
2023/03/02 04:29:31;;;;;;;;;;;;;;;5.55;92.63;100304.94;5073911;28;19913;-83
2023/03/02 04:31:57;;;;;;;;;;;;;;;5.44;92.90;100306.53;5073834;28;20289;-83
2023/03/02 04:34:24;;;;;;;;;;;;;;;5.34;93.58;100310.72;5073611;28;20389;-83
2023/03/02 04:36:50;;;;;;;;;;;;;;;5.37;93.69;100309.91;5071164;28;19966;-87
2023/03/02 04:39:16;;;;;;;;;;;;;;;5.49;93.33;100317.06;5063768;28;19913;-86
2023/03/02 04:41:41;;;;;;;;;;;;;;;5.38;93.27;100317.78;5073353;28;19913;-86
2023/03/02 04:44:06;;;;;;;;;;;;;;;5.42;93.54;100316.06;5071416;28;19918;-85
2023/03/02 04:46:33;;;;;;;;;;;;;;;5.31;93.58;100312.41;5073408;28;19981;-84
2023/03/02 04:48:58;;;;;;;;;;;;;;;5.32;93.56;100319.41;5072266;28;19920;-87
2023/03/02 04:51:26;;;;;;;;;;;;;;;5.32;93.86;100314.19;5071791;28;20011;-86
2023/03/02 04:53:53;;;;;;;;;;;;;;;5.38;93.81;100314.28;5072778;28;19967;-84
2023/03/02 04:56:18;;;;;;;;;;;;;;;5.37;94.08;100304.66;5071697;28;20026;-86
2023/03/02 04:58:44;;;;;;;;;;;;;;;5.35;93.94;100311.63;5073234;28;20413;-85
2023/03/02 05:01:09;;;;;;;;;;;;;;;5.53;93.68;100314.53;5063210;28;20299;-85
2023/03/02 05:03:35;;;;;;;;;;;;;;;5.39;93.38;100305.56;5064717;28;19912;-85
2023/03/02 05:06:02;;;;;;;;;;;;;;;5.53;93.50;100314.53;5069178;28;20019;-87
2023/03/02 05:08:27;;;;;;;;;;;;;;;5.50;93.08;100313.56;5071476;28;19923;-85
2023/03/02 05:10:53;;;;;;;;;;;;;;;5.61;93.01;100317.25;5072792;28;19991;-88
2023/03/02 05:13:18;;;;;;;;;;;;;;;5.52;92.85;100323.22;5072250;28;20070;-86
2023/03/02 05:15:43;;;;;;;;;;;;;;;5.29;94.01;100316.75;5052793;28;19913;-85
2023/03/02 05:18:10;;;;;;;;;;;;;;;5.41;93.70;100327.41;5061908;28;19985;-83
2023/03/02 05:20:36;;;;;;;;;;;;;;;5.35;94.07;100324.69;5074001;28;19916;-85
2023/03/02 05:23:02;;;;;;;;;;;;;;;5.14;94.48;100333.97;5073823;28;20397;-86
2023/03/02 05:25:28;;;;;;;;;;;;;;;5.24;94.44;100331.50;5070497;28;20011;-82
2023/03/02 05:27:54;;;;;;;;;;;;;;;5.30;94.12;100332.47;5069692;28;19912;-84
2023/03/02 05:30:20;;;;;;;;;;;;;;;5.40;93.73;100332.63;5072753;28;19916;-84
2023/03/02 05:32:45;;;;;;;;;;;;;;;5.42;93.93;100334.38;5073540;28;20358;-85
2023/03/02 05:35:11;;;;;;;;;;;;;;;5.54;93.25;100331.97;5075509;28;19912;-88
2023/03/02 05:37:40;;;;;;;;;;;;;;;5.50;92.95;100330.19;5073886;28;19919;-87
2023/03/02 05:40:06;;;;;;;;;;;;;;;5.54;93.35;100336.34;5073957;28;19916;-88
2023/03/02 05:42:32;;;;;;;;;;;;;;;5.56;92.52;100338.13;5073966;28;19919;-86
2023/03/02 05:44:57;;;;;;;;;;;;;;;5.48;92.73;100342.34;5074085;28;19916;-89
2023/03/02 05:47:23;;;;;;;;;;;;;;;5.41;92.88;100336.97;5072654;28;20314;-87
2023/03/02 05:49:48;;;;;;;;;;;;;;;5.41;93.03;100340.50;5072547;28;19946;-84
2023/03/02 05:52:13;;;;;;;;;;;;;;;5.37;93.55;100343.91;5072745;28;19965;-84
2023/03/02 05:54:39;;;;;;;;;;;;;;;5.40;93.81;100351.81;5072202;28;19916;-84
2023/03/02 05:57:04;;;;;;;;;;;;;;;5.29;93.27;100349.00;5071359;28;19923;-86
2023/03/02 05:59:29;;;;;;;;;;;;;;;5.45;94.22;100354.50;5069947;28;19923;-85
2023/03/02 06:01:57;;;;;;;;;;;;;;;5.57;93.25;100349.47;5071950;28;19919;-86
2023/03/02 06:04:23;;;;;;;;;;;;;;;5.63;91.98;100351.31;5071801;28;19955;-85
2023/03/02 06:06:48;;;;;;;;;;;;;;;5.68;92.43;100353.13;5071910;28;19955;-86
2023/03/02 06:09:14;;;;;;;;;;;;;;;5.62;91.96;100350.41;5069687;28;20363;-86
2023/03/02 06:11:39;;;;;;;;;;;;;;;5.36;93.06;100350.88;5068657;28;19927;-85
2023/03/02 06:14:04;;;;;;;;;;;;;;;5.33;93.94;100350.84;5071553;28;19912;-86
2023/03/02 06:16:30;;;;;;;;;;;;;;;5.37;94.26;100347.41;5069624;28;19920;-84
2023/03/02 06:18:55;;;;;;;;;;;;;;;5.40;94.71;100354.44;5070845;28;19951;-88
2023/03/02 06:21:21;;;;;;;;;;;;;;;5.31;95.10;100351.66;5070677;28;19974;-86
2023/03/02 06:23:46;;;;;;;;;;;;;;;5.41;94.82;100360.53;5069253;28;20390;-85
2023/03/02 06:26:11;;;;;;;;;;;;;;;5.42;95.13;100359.69;5064512;28;19917;-88
2023/03/02 06:28:37;;;;;;;;;;;;;;;5.44;95.59;100360.56;5068856;28;19920;-84
2023/03/02 06:31:03;;;;;;;;;;;;;;;5.46;95.78;100357.13;5071965;28;20023;-84
2023/03/02 06:33:29;;;;;;;;;;;;;;;5.36;95.84;100365.69;5070681;28;20355;-85
2023/03/02 06:35:55;;;;;;;;;;;;;;;5.46;95.94;100377.22;5071089;28;20408;-85
2023/03/02 06:38:20;;;;;;;;;;;;;;;5.33;95.69;100376.09;5071677;28;19955;-87
2023/03/02 06:40:45;;;;;;;;;;;;;;;5.64;95.34;100372.28;5071957;28;20406;-88
2023/03/02 06:43:11;;;;;;;;;;;;;;;5.46;95.39;100380.69;5096647;28;19924;-89
2023/03/02 06:45:36;;;;;;;;;;;;;;;5.43;95.71;100380.63;5096195;28;19930;-82
2023/03/02 06:48:02;;;;;;;;;;;;;;;5.51;96.01;100378.16;5080689;28;20356;-85
2023/03/02 06:50:27;;;;;;;;;;;;;;;5.58;95.69;100380.03;5071305;28;19912;-87
2023/03/02 06:52:52;;;;;;;;;;;;;;;5.68;95.37;100375.81;5069322;28;19951;-86
2023/03/02 06:55:18;;;;;;;;;;;;;;;5.70;94.53;100376.69;5070814;28;19916;-85
2023/03/02 06:57:43;;;;;;;;;;;;;;;5.79;94.31;100375.97;5070618;28;19947;-86
2023/03/02 07:00:15;;;;;;;;;;;;;;;5.76;93.79;100370.69;5070910;28;19916;-86
2023/03/02 07:02:41;;;;;;;;;;;;;;;5.70;94.10;100367.13;5068810;28;19920;-87
2023/03/02 07:05:06;;;;;;;;;;;;;;;5.69;94.54;100367.13;5070679;28;19958;-86
2023/03/02 07:07:32;;;;;;;;;;;;;;;5.83;94.87;100373.44;5078410;28;19966;-86
2023/03/02 07:09:57;;;;;;;;;;;;;;;5.86;93.74;100375.22;5071264;28;19912;-86
2023/03/02 07:12:22;;;;;;;;;;;;;;;5.77;93.75;100373.34;5071348;28;19920;-86
2023/03/02 07:14:47;;;;;;;;;;;;;;;5.73;93.55;100376.75;5071059;28;19913;-87
2023/03/02 07:17:13;;;;;;;;;;;;;;;5.64;93.86;100381.84;5071090;28;20417;-87
2023/03/02 07:19:38;;;;;;;;;;;;;;;5.80;93.70;100378.63;5070831;28;19912;-86
2023/03/02 07:22:04;;;;;;;;;;;;;;;5.73;93.01;100382.00;5068894;28;19918;-87
2023/03/02 07:24:30;;;;;;;;;;;;;;;5.78;93.02;100389.91;5070870;28;19916;-87
2023/03/02 07:26:55;;;;;;;;;;;;;;;5.84;92.80;100383.06;5070282;28;20003;-86
2023/03/02 07:29:20;;;;;;;;;;;;;;;5.75;93.31;100385.53;5070617;28;20378;-87
2023/03/02 07:31:46;;;;;;;;;;;;;;;5.72;93.41;100382.88;5070305;28;19924;-85
2023/03/02 07:34:11;;;;;;;;;;;;;;;5.59;92.81;100384.38;5070001;28;19912;-89
2023/03/02 07:36:36;;;;;;;;;;;;;;;5.75;93.41;100385.53;5070620;28;20360;-89
2023/03/02 07:39:03;;;;;;;;;;;;;;;5.84;93.30;100388.28;5070285;28;20377;-88
2023/03/02 07:41:28;;;;;;;;;;;;;;;5.90;92.81;100383.16;5070140;28;19912;-85
2023/03/02 07:43:54;;;;;;;;;;;;;;;5.70;93.04;100390.69;5071407;28;19912;-92
2023/03/02 07:46:19;;;;;;;;;;;;;;;5.84;93.52;100388.28;5072947;28;19965;-86
2023/03/02 07:48:44;;;;;;;;;;;;;;;5.74;92.81;100395.09;5074499;28;19962;-84
2023/03/02 07:51:10;;;;;;;;;;;;;;;5.70;93.86;100398.56;5074432;28;19922;-85
2023/03/02 07:53:36;;;;;;;;;;;;;;;5.83;93.42;100393.50;5074325;28;19990;-84
2023/03/02 07:56:05;;;;;;;;;;;;;;;5.70;93.24;100393.31;5074109;28;19916;-88
2023/03/02 07:58:30;;;;;;;;;;;;;;;5.74;93.81;100396.84;5073995;28;19923;-88
2023/03/02 08:00:56;;;;;;;;;;;;;;;5.78;92.97;100385.59;5074082;28;20254;-86
2023/03/02 08:03:21;;;;;;;;;;;;;;;5.57;93.75;100383.50;5074432;28;19960;-87
2023/03/02 08:05:46;;;;;;;;;;;;;;;5.65;93.56;100387.09;5073982;28;19935;-86
2023/03/02 08:08:12;;;;;;;;;;;;;;;5.50;93.61;100390.38;5073759;28;19935;-87
2023/03/02 08:10:37;;;;;;;;;;;;;;;5.76;93.84;100391.63;5073972;28;20002;-87
2023/03/02 08:13:02;;;;;;;;;;;;;;;5.83;93.84;100386.53;5073628;28;19912;-83
2023/03/02 08:15:28;;;;;;;;;;;;;;;5.96;93.74;100391.94;5073753;28;19912;-83
2023/03/02 08:17:53;;;;;;;;;;;;;;;6.04;93.34;100393.88;5073866;28;20294;-84
2023/03/02 08:20:18;;;;;;;;;;;;;;;5.89;93.06;100390.97;5073666;28;19916;-86
2023/03/02 08:22:43;;;;;;;;;;;;;;;5.74;92.55;100384.63;5073501;28;20004;-84
2023/03/02 08:25:09;;;;;;;;;;;;;;;5.96;93.41;100384.97;5073966;28;20007;-85
2023/03/02 08:27:34;;;;;;;;;;;;;;;5.97;92.91;100385.88;5073659;28;20317;-84
2023/03/02 08:30:00;;;;;;;;;;;;;;;5.97;92.99;100380.66;5073824;28;19917;-83
2023/03/02 08:32:25;;;;;;;;;;;;;;;5.84;93.29;100382.16;5073957;28;20369;-89
2023/03/02 08:34:50;;;;;;;;;;;;;;;5.92;93.27;100383.16;5074057;28;20026;-86
2023/03/02 08:37:17;;;;;;;;;;;;;;;5.96;93.47;100377.09;5073699;28;20393;-88
2023/03/02 08:39:42;;;;;;;;;;;;;;;6.07;93.20;100382.53;5073119;28;19920;-86
2023/03/02 08:42:07;;;;;;;;;;;;;;;6.11;93.23;100375.63;5073578;28;19995;-87
2023/03/02 08:44:32;;;;;;;;;;;;;;;6.14;93.80;100373.03;5073276;28;19912;-86
2023/03/02 08:46:58;;;;;;;;;;;;;;;6.18;93.79;100375.72;5073310;28;19916;-84
2023/03/02 08:49:23;;;;;;;;;;;;;;;6.22;93.19;100381.88;5073883;28;20025;-83
2023/03/02 08:51:52;;;;;;;;;;;;;;;6.30;92.86;100377.59;5072879;28;19912;-83
2023/03/02 08:54:17;;;;;;;;;;;;;;;6.25;92.26;100384.53;5072892;28;19913;-83
2023/03/02 08:56:43;;;;;;;;;;;;;;;6.21;92.11;100378.38;5071221;28;19962;-84
2023/03/02 08:59:10;;;;;;;;;;;;;;;6.26;92.12;100379.31;5073686;28;19912;-83
2023/03/02 09:01:36;;;;;;;;;;;;;;;6.45;92.30;100382.19;5073799;28;19961;-84
2023/03/02 09:04:02;;;;;;;;;;;;;;;6.38;92.08;100372.47;5073478;28;20003;-84
2023/03/02 09:06:28;;;;;;;;;;;;;;;6.38;92.94;100377.69;5073330;28;19912;-84
2023/03/02 09:08:53;;;;;;;;;;;;;;;6.26;92.51;100378.44;5073204;28;19913;-83
2023/03/02 09:11:19;;;;;;;;;;;;;;;6.27;92.84;100380.19;5073205;28;19923;-84
2023/03/02 09:13:44;;;;;;;;;;;;;;;6.20;92.64;100379.22;5072939;28;20010;-83
2023/03/02 09:16:09;;;;;;;;;;;;;;;6.21;92.78;100381.00;5073104;28;19912;-83
2023/03/02 09:18:35;;;;;;;;;;;;;;;6.15;92.70;100377.41;5072779;28;20397;-84
2023/03/02 09:21:01;;;;;;;;;;;;;;;6.13;92.55;100381.75;5073071;28;19920;-84
2023/03/02 09:23:27;;;;;;;;;;;;;;;6.11;93.90;100373.88;5072753;28;19965;-86
2023/03/02 09:25:52;;;;;;;;;;;;;;;6.32;94.01;100382.88;5072833;28;19932;-84
2023/03/02 09:28:18;;;;;;;;;;;;;;;6.26;93.09;100378.44;5072925;28;19916;-83
2023/03/02 09:30:47;;;;;;;;;;;;;;;6.33;92.78;100377.66;5072529;28;19967;-83
2023/03/02 09:33:12;;;;;;;;;;;;;;;6.34;92.72;100374.19;5072961;28;20348;-83
2023/03/02 09:35:37;;;;;;;;;;;;;;;6.45;92.96;100380.44;5072405;28;19913;-84
2023/03/02 09:38:03;;;;;;;;;;;;;;;6.53;92.88;100375.28;5072420;28;19912;-84
2023/03/02 09:40:29;;;;;;;;;;;;;;;6.48;92.89;100369.09;5072822;28;19919;-86
2023/03/02 09:43:10;;;;;;;;;;;;;;;6.37;91.36;100355.88;5072438;28;19955;-83
2023/03/02 09:45:41;;;;;;;;;;;;;;;6.47;91.95;100358.59;5072134;28;20068;-84
2023/03/02 09:48:07;;;;;;;;;;;;;;;6.38;91.81;100360.25;5072133;28;19919;-85
2023/03/02 09:50:50;;;;;;;;;;;;;;;6.41;91.85;100355.06;5070749;28;19916;-85
2023/03/02 09:53:19;;;;;;;;;;;;;;;6.22;92.45;100359.16;5071929;28;19912;-85
2023/03/02 09:55:46;;;;;;;;;;;;;;;6.09;92.42;100352.03;5071788;28;19962;-86
2023/03/02 09:58:16;;;;;;;;;;;;;;;6.26;93.14;100340.00;5071723;28;19967;-85
2023/03/02 10:00:42;;;;;;;;;;;;;;;6.31;92.44;100339.19;5071219;28;19912;-86
2023/03/02 10:03:11;;;;;;;;;;;;;;;6.44;92.59;100344.63;5071479;28;20448;-86
2023/03/02 10:05:36;;;;;;;;;;;;;;;6.35;91.40;100335.72;5070305;28;19920;-87
2023/03/02 10:08:02;;;;;;;;;;;;;;;6.71;92.43;100337.91;5069891;28;19916;-87
2023/03/02 10:10:30;;;;;;;;;;;;;;;6.77;91.13;100343.22;5071652;28;19912;-86
2023/03/02 10:13:14;;;;;;;;;;;;;;;6.81;90.03;100337.16;5070811;28;19912;-84
2023/03/02 10:15:39;;;;;;;;;;;;;;;6.66;90.17;100331.75;5072035;28;20691;-84
2023/03/02 10:18:07;;;;;;;;;;;;;;;6.86;90.59;100336.31;5071759;28;19909;-85
2023/03/02 10:20:41;;;;;;;;;;;;;;;6.98;90.09;100334.72;5070574;28;20400;-85
2023/03/02 10:23:19;;;;;;;;;;;;;;;6.93;88.39;100336.38;5072219;28;19913;-86
2023/03/02 10:25:46;;;;;;;;;;;;;;;6.78;88.63;100337.13;5066540;28;19921;-90
2023/03/02 10:28:11;;;;;;;;;;;;;;;6.59;90.02;100335.16;5068948;28;19927;-87
2023/03/02 10:30:37;;;;;;;;;;;;;;;6.52;90.22;100338.56;5070945;28;19912;-86
2023/03/02 10:33:08;;;;;;;;;;;;;;;6.53;90.07;100342.97;5067813;28;20066;-85
2023/03/02 10:35:35;;;;;;;;;;;;;;;6.70;90.68;100327.41;5064990;28;19923;-85
2023/03/02 10:38:10;;;;;;;;;;;;;;;6.85;89.99;100327.56;5080706;28;19924;-86
2023/03/02 10:40:45;;;;;;;;;;;;;;;6.82;88.83;100327.53;5069072;28;19916;-84
2023/03/02 10:43:14;;;;;;;;;;;;;;;6.76;89.31;100322.25;5070629;28;19919;-85
2023/03/02 10:45:40;;;;;;;;;;;;;;;6.72;89.05;100318.72;5070468;28;19912;-88
2023/03/02 10:48:07;;;;;;;;;;;;;;;6.76;89.04;100320.47;5070742;28;20293;-86
2023/03/02 10:50:33;;;;;;;;;;;;;;;6.49;89.42;100323.69;5069354;28;20507;-87
2023/03/02 10:52:59;;;;;;;;;;;;;;;6.62;89.52;100312.47;5066787;28;19955;-83
2023/03/02 10:55:24;;;;;;;;;;;;;;;6.62;89.48;100307.22;5068275;28;20417;-85
2023/03/02 10:58:01;;;;;;;;;;;;;;;6.48;89.45;100305.34;5070942;28;20011;-87
2023/03/02 11:00:27;;;;;;;;;;;;;;;6.47;89.56;100307.06;5071370;28;19912;-87
2023/03/02 11:03:00;;;;;;;;;;;;;;;6.64;90.15;100299.38;5071515;28;19920;-83
2023/03/02 11:05:37;;;;;;;;;;;;;;;6.57;89.73;100297.56;5071915;28;19912;-85
2023/03/02 11:08:02;;;;;;;;;;;;;;;6.55;90.92;100291.41;5071417;28;19956;-87
2023/03/02 11:10:28;;;;;;;;;;;;;;;6.42;89.80;100285.16;5078634;28;19927;-81
2023/03/02 11:12:54;;;;;;;;;;;;;;;6.56;90.49;100293.19;5092934;28;19920;-81
2023/03/02 11:15:39;;;;;;;;;;;;;;;6.74;90.45;100297.75;5090506;28;19917;-83
2023/03/02 11:18:22;;;;;;;;;;;;;;;6.74;89.67;100290.75;5070063;28;20394;-86
2023/03/02 11:20:49;;;;;;;;;;;;;;;7.05;88.50;100292.81;5069896;28;19916;-85
2023/03/02 11:23:19;;;;;;;;;;;;;;;7.00;88.25;100287.50;5070187;28;19938;-85
2023/03/02 11:25:53;;;;;;;;;;;;;;;6.77;88.74;100288.16;5070157;28;19909;-85
2023/03/02 11:28:31;;;;;;;;;;;;;;;6.64;88.54;100288.88;5070495;28;19912;-87
2023/03/02 11:30:58;;;;;;;;;;;;;;;6.77;88.93;100290.78;5070030;28;19908;-85
2023/03/02 11:33:26;;;;;;;;;;;;;;;7.10;88.89;100289.34;5070424;28;19913;-86
2023/03/02 11:35:57;;;;;;;;;;;;;;;6.74;87.74;100289.88;5070250;28;19920;-85
2023/03/02 11:38:32;;;;;;;;;;;;;;;6.82;88.33;100293.47;5070444;28;20046;-86
2023/03/02 11:41:05;;;;;;;;;;;;;;;6.94;87.96;100285.69;5070116;28;20390;-88
2023/03/02 11:43:31;;;;;;;;;;;;;;;6.94;87.28;100288.31;5068762;28;19912;-85
2023/03/02 11:46:00;;;;;;;;;;;;;;;6.93;86.64;100280.44;5070136;28;20001;-86
2023/03/02 11:48:41;;;;;;;;;;;;;;;6.89;86.69;100282.16;5070193;28;19919;-86
2023/03/02 11:51:19;;;;;;;;;;;;;;;6.78;87.46;100278.53;5069944;28;19916;-86
2023/03/02 11:54:04;;;;;;;;;;;;;;;6.79;86.59;100281.19;5069810;28;19912;-86
2023/03/02 11:56:32;;;;;;;;;;;;;;;6.77;87.52;100287.28;5068047;28;20053;-84
2023/03/02 11:58:59;;;;;;;;;;;;;;;7.05;86.88;100274.44;5069926;28;20374;-85
2023/03/02 12:01:25;;;;;;;;;;;;;;;7.11;87.11;100284.97;5069962;28;19913;-85
2023/03/02 12:03:51;;;;;;;;;;;;;;;7.30;86.13;100279.00;5070199;28;19956;-85
2023/03/02 12:06:17;;;;;;;;;;;;;;;7.21;84.79;100281.56;5069894;28;20402;-84
2023/03/02 12:08:44;;;;;;;;;;;;;;;7.30;85.03;100280.75;5070016;28;19912;-86
2023/03/02 12:11:15;;;;;;;;;;;;;;;7.19;84.43;100279.81;5069948;28;19916;-86
2023/03/02 12:13:40;;;;;;;;;;;;;;;7.23;84.67;100285.09;5070234;28;19912;-86
2023/03/02 12:16:24;;;;;;;;;;;;;;;7.26;83.57;100285.09;5070158;28;19918;-86
2023/03/02 12:18:50;;;;;;;;;;;;;;;7.28;84.20;100291.25;5068875;28;20298;-85
2023/03/02 12:21:19;;;;;;;;;;;;;;;7.24;83.84;100280.72;5069969;28;19916;-85
2023/03/02 12:23:47;;;;;;;;;;;;;;;6.97;85.68;100283.09;5069820;28;19912;-85
2023/03/02 12:26:18;;;;;;;;;;;;;;;7.06;84.66;100273.56;5069925;28;19912;-85
2023/03/02 12:29:04;;;;;;;;;;;;;;;7.05;87.36;100267.44;5070363;28;20002;-86
2023/03/02 12:31:40;;;;;;;;;;;;;;;7.15;87.68;100282.41;5049657;28;19913;-85
2023/03/02 12:34:21;;;;;;;;;;;;;;;7.31;87.77;100270.28;5051470;28;19923;-89
2023/03/02 12:36:47;;;;;;;;;;;;;;;6.93;85.45;100268.19;5051228;28;19920;-84
2023/03/02 12:39:21;;;;;;;;;;;;;;;7.00;86.78;100263.91;5051308;28;19916;-85
2023/03/02 12:41:46;;;;;;;;;;;;;;;6.99;86.65;100264.75;5049930;28;19917;-84
2023/03/02 12:44:20;;;;;;;;;;;;;;;6.95;86.75;100263.88;5051117;28;19943;-85
2023/03/02 12:46:46;;;;;;;;;;;;;;;6.95;86.76;100262.97;5050864;28;19916;-85