Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:07;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5091282;28;20186;-60
2023/10/10 00:03:42;;;;;;;0.80;0.75;;;13.70;99.90;;;;;;5091066;28;20180;-60
2023/10/10 00:06:13;;;;;;;0.17;0.17;;;13.70;99.90;;;;;;5091189;28;20219;-60
2023/10/10 00:08:40;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5091044;28;20305;-60
2023/10/10 00:11:18;;;;;;;0.35;0.35;;;13.70;99.90;;;;;;5091303;28;20176;-60
2023/10/10 00:13:52;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5091019;28;20266;-60
2023/10/10 00:16:25;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5091126;28;20714;-60
2023/10/10 00:18:55;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5090841;28;20694;-60
2023/10/10 00:21:23;;;;;;;0.05;0.05;;;13.60;99.90;;;;;;5090984;28;20582;-60
2023/10/10 00:23:50;;;;;;;0.90;0.63;;;13.60;99.90;;;;;;5090840;28;20183;-60
2023/10/10 00:26:22;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5085971;28;20257;-60
2023/10/10 00:28:56;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5090772;28;20187;-60
2023/10/10 00:31:23;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5078731;28;20191;-59
2023/10/10 00:33:52;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5090829;28;20789;-59
2023/10/10 00:36:33;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5090839;28;20256;-60
2023/10/10 00:41:44;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5091008;28;20176;-60
2023/10/10 00:44:16;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5090748;28;20269;-59
2023/10/10 00:46:42;;;;;;;0.45;0.45;;;13.30;99.90;;;;;;5090857;28;20196;-61
2023/10/10 00:49:13;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5090629;28;20218;-61
2023/10/10 00:51:40;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5090615;28;20180;-61
2023/10/10 00:54:12;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5090705;28;20176;-61
2023/10/10 00:56:43;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5090266;28;20188;-61
2023/10/10 00:59:09;;;;;;;1.00;0.20;;;13.20;99.90;;;;;;5090443;28;20206;-60
2023/10/10 01:01:35;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5090510;28;20191;-60
2023/10/10 01:04:00;;;;;;;0.08;0.08;;;13.10;99.90;;;;;;5090688;28;20266;-60
2023/10/10 01:06:26;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5090426;28;20207;-60
2023/10/10 01:08:59;;;;;;;0.75;0.75;;;13.10;99.90;;;;;;5090335;28;20173;-60
2023/10/10 01:11:24;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5084866;28;20191;-60
2023/10/10 01:13:56;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5094193;28;20184;-60
2023/10/10 01:16:24;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5093885;28;20851;-60
2023/10/10 01:18:57;;;;;;;0.03;0.03;;;13.00;99.90;;;;;;5093539;28;20277;-60
2023/10/10 01:21:30;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5094077;28;20180;-60
2023/10/10 01:24:00;;;;;;;0.22;0.20;;;12.90;99.90;;;;;;5093958;28;20195;-60
2023/10/10 01:26:36;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5093646;28;20208;-61
2023/10/10 01:31:48;;;;;;;0.13;0.13;;;12.80;99.90;;;;;;5093818;28;20690;-59
2023/10/10 01:34:30;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5093322;28;20168;-60
2023/10/10 01:37:01;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5093430;28;20252;-60
2023/10/10 01:39:48;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5093012;28;20239;-60
2023/10/10 01:42:16;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5093061;28;20176;-60
2023/10/10 01:44:42;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5093167;28;20204;-60
2023/10/10 01:47:19;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5093662;28;20187;-60
2023/10/10 01:49:46;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5092893;28;20199;-60
2023/10/10 01:52:17;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5093350;28;20172;-60
2023/10/10 01:54:45;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5093276;28;20184;-60
2023/10/10 01:57:21;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5093340;28;20225;-60
2023/10/10 01:59:51;;;;;;;0.47;0.20;;;12.60;99.90;;;;;;5093282;28;20202;-60
2023/10/10 02:02:23;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5093006;28;20233;-59
2023/10/10 02:04:51;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5092634;28;20239;-59
2023/10/10 02:07:23;;;;;;;0.35;0.35;;;12.50;99.90;;;;;;5093054;28;20658;-59
2023/10/10 02:10:36;;;;;;;0.45;0.45;;;12.60;99.90;;;;;;5092890;28;20317;-60
2023/10/10 02:12:44;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5085672;28;20195;-60
2023/10/10 02:15:14;;;;;;;0.38;0.38;;;12.50;99.90;;;;;;5092811;28;20519;-61
2023/10/10 02:17:50;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5092775;28;20182;-61
2023/10/10 02:22:53;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5091865;28;20538;-60
2023/10/10 02:28:02;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5092668;28;20634;-60
2023/10/10 02:33:14;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5092536;28;20207;-60
2023/10/10 02:35:54;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5092201;28;20721;-60
2023/10/10 02:38:31;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5091850;28;20403;-60
2023/10/10 02:43:46;;;;;;;0.05;0.05;;;12.20;99.90;;;;;;5092023;28;20180;-60
2023/10/10 02:46:18;;;;;;;0.05;0.05;;;12.20;99.90;;;;;;5092188;28;20211;-60
2023/10/10 02:48:53;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091761;28;20180;-59
2023/10/10 02:51:20;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5086927;28;20651;-60
2023/10/10 02:53:46;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091734;28;20692;-60
2023/10/10 02:56:19;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091929;28;20263;-60
2023/10/10 02:58:48;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5091875;28;20188;-59
2023/10/10 03:01:55;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5091558;28;20203;-60
2023/10/10 03:04:08;;;;;;;0.52;0.15;;;12.00;99.90;;;;;;5089618;28;20245;-59
2023/10/10 03:06:34;;;;;;;0.17;0.17;;;12.00;99.90;;;;;;5091662;28;20211;-59
2023/10/10 03:11:53;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5091471;28;20187;-59
2023/10/10 03:14:28;;;;;;;0.08;0.08;;;11.90;99.90;;;;;;5092023;28;20183;-59
2023/10/10 03:17:09;;;;;;;0.70;0.52;;;11.90;99.90;;;;;;5091572;28;20266;-59
2023/10/10 03:19:39;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5091742;28;20542;-60
2023/10/10 03:25:09;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5091221;28;20692;-59
2023/10/10 03:30:17;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5091011;28;20192;-59
2023/10/10 03:35:52;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5091939;28;20222;-59
2023/10/10 05:24:51;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5094375;28;20562;-59
2023/10/10 05:27:17;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5094727;28;20771;-59
2023/10/10 05:29:43;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5094540;28;20184;-59
2023/10/10 05:32:08;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5094424;28;20226;-59
2023/10/10 05:34:34;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5094442;28;20207;-59
2023/10/10 05:37:00;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5094353;28;20172;-58
2023/10/10 05:39:32;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5093867;28;20219;-59
2023/10/10 05:41:59;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5094339;28;20555;-58
2023/10/10 05:44:25;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5093986;28;20288;-60
2023/10/10 05:46:50;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5094208;28;20716;-59
2023/10/10 05:49:17;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5094159;28;20175;-59
2023/10/10 05:51:42;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5093922;28;20262;-58
2023/10/10 05:54:10;;;;;;;0.77;0.50;;;11.20;99.90;;;;;;5093930;28;20302;-59
2023/10/10 05:56:37;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5092661;28;20536;-59
2023/10/10 05:59:03;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5093982;28;20230;-59
2023/10/10 06:01:30;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5093734;28;20168;-60
2023/10/10 06:03:56;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5093737;28;20553;-59
2023/10/10 06:06:22;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5093760;28;20338;-59
2023/10/10 06:08:56;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5093548;28;20810;-59
2023/10/10 06:11:24;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5093771;28;20222;-60
2023/10/10 06:13:49;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5093506;28;20204;-59
2023/10/10 06:16:15;;;;;;;0.13;0.13;;;11.50;99.90;;;;;;5093519;28;20168;-59
2023/10/10 06:18:50;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5093332;28;20188;-59
2023/10/10 06:21:16;;;;;;;0.60;0.40;;;11.60;99.90;;;;;;5093497;28;20179;-59
2023/10/10 06:23:42;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5093261;28;20183;-59
2023/10/10 06:26:08;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5093172;28;20228;-59
2023/10/10 06:28:42;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5093297;28;20176;-59
2023/10/10 06:31:10;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5093185;28;20175;-59
2023/10/10 06:33:40;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5093129;28;20691;-59
2023/10/10 06:41:36;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5092908;28;20172;-59
2023/10/10 06:44:04;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5093026;28;20180;-59
2023/10/10 06:46:32;;;;;;;0.05;0.05;;;12.60;99.90;;;;;;5092730;28;20552;-60
2023/10/10 06:49:06;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5092964;28;20245;-59
2023/10/10 06:51:39;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5092798;28;20179;-58
2023/10/10 06:54:27;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5092919;28;20184;-59
2023/10/10 06:56:54;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5092887;28;20207;-58
2023/10/10 06:59:25;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5092679;28;20199;-59
2023/10/10 07:01:50;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5092621;28;20585;-59
2023/10/10 07:04:16;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5092699;28;20200;-59
2023/10/10 07:06:44;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5092418;28;20215;-60
2023/10/10 07:09:29;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5092251;28;20175;-58
2023/10/10 07:11:56;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5092603;28;20206;-59
2023/10/10 07:14:25;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5092375;28;20176;-58
2023/10/10 07:16:56;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5092348;28;20191;-59
2023/10/10 07:19:29;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5092389;28;20207;-59
2023/10/10 07:21:56;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5092364;28;20187;-59
2023/10/10 07:24:28;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5092183;28;20168;-59
2023/10/10 07:27:05;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5092202;28;20631;-59
2023/10/10 07:29:57;;;;;;;0.05;0.05;;;17.80;99.90;;;;;;5092011;28;20184;-59
2023/10/10 07:32:17;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5092047;28;20191;-59
2023/10/10 07:34:49;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5092049;28;20184;-59
2023/10/10 07:37:15;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5092051;28;20639;-59
2023/10/10 07:40:05;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5091799;28;20228;-59
2023/10/10 07:42:31;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5091847;28;20242;-60
2023/10/10 07:44:57;;;;;;;0.08;0.08;;;19.10;99.90;;;;;;5091901;28;20196;-59
2023/10/10 07:47:27;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5091944;28;20176;-60
2023/10/10 07:49:56;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5092006;28;20176;-59
2023/10/10 07:52:22;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5091797;28;20184;-59
2023/10/10 07:54:53;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5091686;28;20176;-59
2023/10/10 07:57:26;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5091849;28;20172;-61
2023/10/10 07:59:58;;;;;;;0.08;0.08;;;20.20;99.90;;;;;;5091940;28;20180;-60
2023/10/10 08:02:37;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5091721;28;20183;-59
2023/10/10 08:05:09;;;;;;;0.13;0.13;;;21.10;99.90;;;;;;5091658;28;20213;-60
2023/10/10 08:07:35;;;;;;;0.03;0.03;;;21.40;99.10;;;;;;5091660;28;20268;-59
2023/10/10 08:12:45;;;;;;;0.00;0.00;;;21.70;98.50;;;;;;5091976;28;20309;-60
2023/10/10 08:15:19;;;;;;;0.00;0.00;;;21.80;98.40;;;;;;5091475;28;20259;-60
2023/10/10 08:17:52;;;;;;;0.00;0.00;;;21.80;98.30;;;;;;5091632;28;20190;-60
2023/10/10 08:20:34;;;;;;;0.00;0.00;;;21.90;98.00;;;;;;5093972;28;20639;-62
2023/10/10 08:23:01;;;;;;;0.00;0.00;;;21.90;97.50;;;;;;5095928;28;20187;-59
2023/10/10 08:25:28;;;;;;;0.00;0.00;;;21.90;97.40;;;;;;5095452;28;20208;-60
2023/10/10 08:27:55;;;;;;;0.00;0.00;;;21.80;97.00;;;;;;5095628;28;20177;-59
2023/10/10 08:30:25;;;;;;;0.00;0.00;;;21.70;96.10;;;;;;5095730;28;20180;-60
2023/10/10 08:32:55;;;;;;;0.22;0.22;;;21.70;96.70;;;;;;5095406;28;20172;-61
2023/10/10 08:35:22;;;;;;;0.05;0.05;;;22.00;96.50;;;;;;5095496;28;20188;-59
2023/10/10 08:37:50;;;;;;;0.00;0.00;;;22.10;96.30;;;;;;5095159;28;20257;-59
2023/10/10 08:40:19;;;;;;;0.00;0.00;;;22.20;96.50;;;;;;5095553;28;20184;-60
2023/10/10 08:42:49;;;;;;;0.00;0.00;;;22.30;95.50;;;;;;5095295;28;20632;-59
2023/10/10 08:45:23;;;;;;;0.45;0.45;;;22.50;95.60;;;;;;5095298;28;20220;-59
2023/10/10 08:48:00;;;;;;;0.00;0.00;;;22.60;95.40;;;;;;5095221;28;20172;-59
2023/10/10 08:50:27;;;;;;;0.00;0.00;;;22.60;95.30;;;;;;5095160;28;20176;-59
2023/10/10 08:52:53;;;;;;;0.00;0.00;;;22.50;95.00;;;;;;5095352;28;20217;-59
2023/10/10 08:55:26;;;;;;;0.00;0.00;;;22.40;95.50;;;;;;5095129;28;20562;-61
2023/10/10 08:57:52;;;;;;;0.20;0.20;;;22.50;95.30;;;;;;5094951;28;20234;-59
2023/10/10 09:00:18;;;;;;;0.00;0.00;;;22.40;95.60;;;;;;5095172;28;20283;-59
2023/10/10 09:02:45;;;;;;;0.00;0.00;;;22.40;95.50;;;;;;5095121;28;20255;-59
2023/10/10 09:05:14;;;;;;;0.00;0.00;;;22.50;96.10;;;;;;5094773;28;20573;-59
2023/10/10 09:07:43;;;;;;;0.00;0.00;;;22.60;95.50;;;;;;5094843;28;20195;-59
2023/10/10 09:10:13;;;;;;;0.00;0.00;;;22.60;95.80;;;;;;5094757;28;20669;-59
2023/10/10 09:12:55;;;;;;;0.00;0.00;;;22.80;96.10;;;;;;5094817;28;20213;-59
2023/10/10 09:15:22;;;;;;;0.00;0.00;;;23.00;96.00;;;;;;5094790;28;20190;-59
2023/10/10 09:17:48;;;;;;;0.00;0.00;;;23.00;95.40;;;;;;5094595;28;20172;-59
2023/10/10 09:20:30;;;;;;;0.00;0.00;;;23.10;95.50;;;;;;5094759;28;20537;-59
2023/10/10 09:23:11;;;;;;;0.00;0.00;;;23.30;95.80;;;;;;5094910;28;20176;-58
2023/10/10 09:25:57;;;;;;;0.00;0.00;;;23.30;95.10;;;;;;5094506;28;20560;-59
2023/10/10 09:28:30;;;;;;;0.00;0.00;;;23.30;94.90;;;;;;5094761;28;20183;-60
2023/10/10 09:31:03;;;;;;;0.00;0.00;;;23.40;95.60;;;;;;5094305;28;20212;-59
2023/10/10 09:33:30;;;;;;;0.00;0.00;;;23.60;95.40;;;;;;5094506;28;20175;-59
2023/10/10 09:36:50;;;;;;;0.32;0.32;;;23.70;94.30;;;;;;5094456;28;20180;-59
2023/10/10 09:38:48;;;;;;;0.00;0.00;;;23.70;93.50;;;;;;5093501;28;20251;-59
2023/10/10 09:57:39;;;;;;;0.00;0.00;;;24.20;93.00;;;;;;5093992;28;20218;-58
2023/10/10 10:00:10;;;;;;;0.00;0.00;;;24.30;93.50;;;;;;5093906;28;20176;-59
2023/10/10 10:02:40;;;;;;;0.00;0.00;;;24.50;93.10;;;;;;5093849;28;20191;-59
2023/10/10 10:05:15;;;;;;;0.40;0.40;;;24.60;93.80;;;;;;5093895;28;20195;-58
2023/10/10 10:07:56;;;;;;;0.38;0.38;;;24.60;92.70;;;;;;5093793;28;20179;-59
2023/10/10 10:10:52;;;;;;;0.65;0.45;;;24.60;92.60;;;;;;5093850;28;20183;-59
2023/10/10 10:13:37;;;;;;;0.03;0.03;;;24.70;92.30;;;;;;5089167;28;20196;-59
2023/10/10 10:16:25;;;;;;;0.00;0.00;;;24.70;92.70;;;;;;5093650;28;20172;-58
2023/10/10 10:19:11;;;;;;;0.00;0.00;;;24.90;92.30;;;;;;5093575;28;20183;-59
2023/10/10 10:21:51;;;;;;;0.00;0.00;;;24.90;92.70;;;;;;5093566;28;20222;-59
2023/10/10 10:24:26;;;;;;;0.00;0.00;;;24.90;92.30;;;;;;5093683;28;20168;-59
2023/10/10 10:27:23;;;;;;;0.00;0.00;;;24.90;92.20;;;;;;5093694;28;20187;-59
2023/10/10 10:29:53;;;;;;;0.00;0.00;;;24.80;92.20;;;;;;5093247;28;20651;-60
2023/10/10 10:32:23;;;;;;;0.00;0.00;;;24.90;92.20;;;;;;5093354;28;20202;-59
2023/10/10 10:34:55;;;;;;;0.00;0.00;;;24.80;91.70;;;;;;5093309;28;20258;-59
2023/10/10 10:37:23;;;;;;;0.00;0.00;;;24.70;91.70;;;;;;5093293;28;20214;-59
2023/10/10 10:42:50;;;;;;;0.00;0.00;;;24.40;92.40;;;;;;5092497;28;20567;-60
2023/10/10 10:45:35;;;;;;;0.00;0.00;;;24.40;92.10;;;;;;5093063;28;20222;-60
2023/10/10 10:48:08;;;;;;;0.38;0.38;;;24.60;92.30;;;;;;5093220;28;20164;-59
2023/10/10 10:50:40;;;;;;;0.00;0.00;;;24.80;93.30;;;;;;5092937;28;20190;-60
2023/10/10 10:53:31;;;;;;;0.00;0.00;;;24.90;92.30;;;;;;5092981;28;20180;-59
2023/10/10 11:01:30;;;;;;;0.15;0.15;;;25.10;91.50;;;;;;5092982;28;20172;-60
2023/10/10 11:03:56;;;;;;;0.03;0.03;;;25.10;91.40;;;;;;5092848;28;20180;-60
2023/10/10 11:06:26;;;;;;;0.00;0.00;;;25.20;91.20;;;;;;5092604;28;20211;-59
2023/10/10 11:08:52;;;;;;;0.00;0.00;;;25.20;91.20;;;;;;5092638;28;20172;-59
2023/10/10 11:11:36;;;;;;;0.00;0.00;;;25.20;91.00;;;;;;5092610;28;20184;-60
2023/10/10 11:14:19;;;;;;;0.00;0.00;;;25.10;90.90;;;;;;5092893;28;20172;-59
2023/10/10 11:16:46;;;;;;;0.00;0.00;;;24.90;91.10;;;;;;5092621;28;20540;-59
2023/10/10 11:21:55;;;;;;;0.20;0.20;;;24.90;90.20;;;;;;5092370;28;20168;-59
2023/10/10 11:24:25;;;;;;;0.15;0.15;;;24.90;89.90;;;;;;5092399;28;20187;-60
2023/10/10 11:27:07;;;;;;;0.00;0.00;;;24.90;89.50;;;;;;5092213;28;20234;-60
2023/10/10 11:30:24;;;;;;;0.00;0.00;;;24.80;87.90;;;;;;5092388;28;20172;-60
2023/10/10 11:32:45;;;;;;;0.52;0.52;;;24.70;87.40;;;;;;5091655;28;20715;-59
2023/10/10 11:37:44;;;;;;;0.00;0.00;;;24.40;86.30;;;;;;5092034;28;20177;-59
2023/10/10 11:42:54;;;;;;;0.13;0.13;;;24.20;85.80;;;;;;5092218;28;20565;-59
2023/10/10 11:45:25;;;;;;;0.22;0.22;;;24.20;86.40;;;;;;5092064;28;20663;-60
2023/10/10 11:47:52;;;;;;;0.00;0.00;;;24.20;87.50;;;;;;5091930;28;20176;-60
2023/10/10 11:50:17;;;;;;;0.00;0.00;;;24.20;87.70;;;;;;5092119;28;20321;-59
2023/10/10 11:52:56;;;;;;;0.00;0.00;;;24.30;86.70;;;;;;5091881;28;20208;-60
2023/10/10 11:55:26;;;;;;;0.10;0.10;;;24.30;86.60;;;;;;5091011;28;20179;-59
2023/10/10 11:58:07;;;;;;;0.00;0.00;;;24.40;87.70;;;;;;5091709;28;20718;-60
2023/10/10 12:00:42;;;;;;;0.00;0.00;;;24.50;88.10;;;;;;5091810;28;20172;-58
2023/10/10 12:03:34;;;;;;;0.00;0.00;;;24.60;88.50;;;;;;5091804;28;20184;-59
2023/10/10 12:06:00;;;;;;;0.00;0.00;;;24.60;87.00;;;;;;5091951;28;20222;-59
2023/10/10 12:08:26;;;;;;;0.00;0.00;;;24.70;87.10;;;;;;5091758;28;20176;-59
2023/10/10 12:10:56;;;;;;;0.00;0.00;;;24.80;86.40;;;;;;5091581;28;20561;-59
2023/10/10 12:13:33;;;;;;;0.00;0.00;;;24.90;86.10;;;;;;5091743;28;20168;-59
2023/10/10 12:16:01;;;;;;;1.13;1.05;;;24.80;85.20;;;;;;5091819;28;20176;-59
2023/10/10 12:18:31;;;;;;;0.00;0.00;;;25.00;85.70;;;;;;5091593;28;20212;-59
2023/10/10 12:20:58;;;;;;;0.30;0.30;;;25.10;85.80;;;;;;5091707;28;20225;-59
2023/10/10 12:23:24;;;;;;;2.25;0.75;;;25.00;83.60;;;;;;5091683;28;20172;-60
2023/10/10 12:25:49;;;;;;;0.00;0.00;;;25.00;83.40;;;;;;5091436;28;20553;-59
2023/10/10 12:28:18;;;;;;;0.00;0.00;;;25.00;81.60;;;;;;5091558;28;20213;-58
2023/10/10 12:30:44;;;;;;;0.00;0.00;;;24.90;81.80;;;;;;5091515;28;20794;-59
2023/10/10 12:33:15;;;;;;;0.00;0.00;;;24.80;80.30;;;;;;5091565;28;20164;-59
2023/10/10 12:35:46;;;;;;;0.00;0.00;;;24.70;79.70;;;;;;5091216;28;20187;-59
2023/10/10 12:38:20;;;;;;;0.00;0.00;;;24.70;79.70;;;;;;5091327;28;20688;-59
2023/10/10 12:40:52;;;;;;;0.10;0.10;;;24.70;79.60;;;;;;5091415;28;20176;-59
2023/10/10 12:43:19;;;;;;;0.00;0.00;;;24.70;77.90;;;;;;5091558;28;20212;-59
2023/10/10 12:45:45;;;;;;;0.00;0.00;;;24.90;78.40;;;;;;5091258;28;20218;-59
2023/10/10 12:48:20;;;;;;;0.00;0.00;;;25.00;79.00;;;;;;5091421;28;20187;-59
2023/10/10 12:50:54;;;;;;;0.00;0.00;;;25.10;78.00;;;;;;5091296;28;20199;-58
2023/10/10 12:53:20;;;;;;;0.00;0.00;;;25.00;77.20;;;;;;5091442;28;20175;-59
2023/10/10 12:55:52;;;;;;;0.00;0.00;;;25.00;78.00;;;;;;5091578;28;20191;-59
2023/10/10 12:58:22;;;;;;;0.00;0.00;;;24.90;78.40;;;;;;5090158;28;20286;-60
2023/10/10 13:00:57;;;;;;;0.00;0.00;;;24.90;79.40;;;;;;5091207;28;20372;-60
2023/10/10 13:03:27;;;;;;;0.10;0.10;;;24.90;79.90;;;;;;5091443;28;20167;-61
2023/10/10 13:05:59;;;;;;;0.00;0.00;;;25.00;79.80;;;;;;5092776;28;20800;-60
2023/10/10 13:08:38;;;;;;;0.00;0.00;;;25.00;78.00;;;;;;5095071;28;20168;-61
2023/10/10 13:11:14;;;;;;;0.00;0.00;;;25.00;78.20;;;;;;5094993;28;20183;-60
2023/10/10 13:13:48;;;;;;;0.28;0.28;;;24.90;76.70;;;;;;5094957;28;20176;-61
2023/10/10 13:18:59;;;;;;;0.47;0.47;;;24.90;78.70;;;;;;5095083;28;20237;-59
2023/10/10 13:21:25;;;;;;;0.38;0.38;;;25.00;77.70;;;;;;5094804;28;20176;-59
2023/10/10 13:23:53;;;;;;;0.00;0.00;;;25.10;76.50;;;;;;5094559;28;20631;-59
2023/10/10 13:26:22;;;;;;;0.00;0.00;;;25.00;75.90;;;;;;5094579;28;20313;-60
2023/10/10 13:28:49;;;;;;;0.35;0.35;;;25.00;77.00;;;;;;5094561;28;20639;-59
2023/10/10 13:31:16;;;;;;;0.70;0.52;;;24.90;76.80;;;;;;5094684;28;20221;-60
2023/10/10 13:33:43;;;;;;;0.00;0.00;;;25.00;77.10;;;;;;5094354;28;20254;-59
2023/10/10 13:36:11;;;;;;;0.10;0.10;;;25.10;77.10;;;;;;5094354;28;20184;-59
2023/10/10 13:38:40;;;;;;;0.00;0.00;;;25.00;76.50;;;;;;5094089;28;20220;-59
2023/10/10 13:41:08;;;;;;;0.00;0.00;;;25.00;76.60;;;;;;5094501;28;20537;-59
2023/10/10 13:43:34;;;;;;;0.03;0.03;;;24.90;77.10;;;;;;5094190;28;20247;-59
2023/10/10 13:46:02;;;;;;;0.08;0.08;;;24.80;77.10;;;;;;5092976;28;20302;-59
2023/10/10 13:48:30;;;;;;;0.47;0.47;;;24.80;77.60;;;;;;5094034;28;20263;-59
2023/10/10 13:50:58;;;;;;;0.00;0.00;;;24.80;77.90;;;;;;5094120;28;20251;-59
2023/10/10 13:53:24;;;;;;;0.00;0.00;;;24.70;76.90;;;;;;5094166;28;20184;-60
2023/10/10 13:55:50;;;;;;;0.00;0.00;;;24.70;78.50;;;;;;5093840;28;20221;-59
2023/10/10 13:58:16;;;;;;;0.00;0.00;;;24.70;78.10;;;;;;5093988;28;20172;-59
2023/10/10 14:00:52;;;;;;;0.00;0.00;;;24.70;77.30;;;;;;5093841;28;20216;-59
2023/10/10 14:03:28;;;;;;;0.00;0.00;;;24.70;78.10;;;;;;5093946;28;20184;-59
2023/10/10 14:06:00;;;;;;;0.00;0.00;;;24.70;76.10;;;;;;5093773;28;20215;-60
2023/10/10 14:08:27;;;;;;;0.55;0.55;;;24.70;76.30;;;;;;5093713;28;20670;-61
2023/10/10 14:10:54;;;;;;;0.65;0.65;;;24.60;76.10;;;;;;5093747;28;20191;-60
2023/10/10 14:13:19;;;;;;;0.00;0.00;;;24.60;75.80;;;;;;5093675;28;20178;-60
2023/10/10 14:15:54;;;;;;;0.03;0.03;;;24.60;75.90;;;;;;5093665;28;20176;-60
2023/10/10 14:18:23;;;;;;;0.00;0.00;;;24.60;76.20;;;;;;5092550;28;20172;-59
2023/10/10 14:20:50;;;;;;;0.00;0.00;;;24.60;75.90;;;;;;5093287;28;20267;-59
2023/10/10 14:23:18;;;;;;;0.00;0.00;;;24.50;75.70;;;;;;5093328;28;20560;-60
2023/10/10 14:25:47;;;;;;;0.00;0.00;;;24.50;75.90;;;;;;5093273;28;20295;-60
2023/10/10 14:28:16;;;;;;;0.00;0.00;;;24.50;76.60;;;;;;5092059;28;20180;-60
2023/10/10 14:30:43;;;;;;;0.00;0.00;;;24.40;77.50;;;;;;5090697;28;20180;-60
2023/10/10 14:33:09;;;;;;;0.20;0.20;;;24.40;78.00;;;;;;5092823;28;20176;-60
2023/10/10 14:35:34;;;;;;;0.10;0.10;;;24.30;77.00;;;;;;5092671;28;20179;-59
2023/10/10 14:38:01;;;;;;;0.00;0.00;;;24.30;77.70;;;;;;5092600;28;20305;-59
2023/10/10 14:40:26;;;;;;;0.00;0.00;;;24.20;79.00;;;;;;5091018;28;20180;-60
2023/10/10 14:42:52;;;;;;;0.00;0.00;;;24.10;78.60;;;;;;5092554;28;20191;-60
2023/10/10 14:45:28;;;;;;;0.00;0.00;;;24.00;78.80;;;;;;5092493;28;20200;-60
2023/10/10 14:47:57;;;;;;;0.10;0.10;;;23.90;79.40;;;;;;5092492;28;20552;-60
2023/10/10 14:50:23;;;;;;;0.00;0.00;;;23.80;79.30;;;;;;5092223;28;20180;-61
2023/10/10 14:52:53;;;;;;;0.30;0.25;;;23.70;80.70;;;;;;5092312;28;20195;-59
2023/10/10 14:55:27;;;;;;;0.00;0.00;;;23.60;82.00;;;;;;5092439;28;20223;-59
2023/10/10 14:57:56;;;;;;;0.47;0.47;;;23.50;81.80;;;;;;5092200;28;20184;-59
2023/10/10 15:00:27;;;;;;;0.22;0.22;;;23.40;81.50;;;;;;5092137;28;20176;-59
2023/10/10 15:02:54;;;;;;;0.00;0.00;;;23.30;82.80;;;;;;5092289;28;20176;-58
2023/10/10 15:05:23;;;;;;;0.35;0.35;;;23.20;82.80;;;;;;5092094;28;20211;-59
2023/10/10 15:07:52;;;;;;;0.00;0.00;;;23.20;83.70;;;;;;5092129;28;20233;-59
2023/10/10 15:10:25;;;;;;;0.00;0.00;;;23.10;84.60;;;;;;5092010;28;20192;-59
2023/10/10 15:12:54;;;;;;;0.00;0.00;;;23.00;85.10;;;;;;5076676;28;20183;-59
2023/10/10 15:15:19;;;;;;;0.00;0.00;;;23.00;85.30;;;;;;5092011;28;20643;-59
2023/10/10 15:17:45;;;;;;;0.00;0.00;;;23.00;85.10;;;;;;5090800;28;20182;-59
2023/10/10 15:20:14;;;;;;;0.45;0.45;;;22.90;84.70;;;;;;5091862;28;20543;-59
2023/10/10 15:22:41;;;;;;;0.00;0.00;;;22.80;84.20;;;;;;5091522;28;20176;-59
2023/10/10 15:25:10;;;;;;;0.00;0.00;;;22.80;83.80;;;;;;5091780;28;20199;-59
2023/10/10 15:27:40;;;;;;;0.25;0.25;;;22.70;83.70;;;;;;5091570;28;20632;-59
2023/10/10 15:30:09;;;;;;;0.00;0.00;;;22.70;83.40;;;;;;5091604;28;20191;-59
2023/10/10 15:32:43;;;;;;;0.13;0.13;;;22.70;83.20;;;;;;5091144;28;20180;-59
2023/10/10 15:35:10;;;;;;;0.43;0.43;;;22.60;83.10;;;;;;5091542;28;20222;-59
2023/10/10 15:37:42;;;;;;;0.00;0.00;;;22.60;83.30;;;;;;5091671;28;20168;-60
2023/10/10 15:40:21;;;;;;;0.60;0.60;;;22.50;83.20;;;;;;5091952;28;20184;-59
2023/10/10 15:42:51;;;;;;;0.00;0.00;;;22.50;83.40;;;;;;5091179;28;20195;-59
2023/10/10 15:45:22;;;;;;;0.00;0.00;;;22.50;83.60;;;;;;5078807;28;20272;-59
2023/10/10 15:47:49;;;;;;;0.00;0.00;;;22.40;83.70;;;;;;5090906;28;20180;-60
2023/10/10 15:50:16;;;;;;;0.00;0.00;;;22.40;87.20;;;;;;5091640;28;20175;-59
2023/10/10 15:52:48;;;;;;;0.00;0.00;;;22.50;87.60;;;;;;5091744;28;20184;-60
2023/10/10 15:55:23;;;;;;;0.00;0.00;;;22.50;86.90;;;;;;5071518;28;20279;-59
2023/10/10 15:57:52;;;;;;;0.00;0.00;;;22.60;86.40;;;;;;5071535;28;20176;-59
2023/10/10 16:00:21;;;;;;;0.00;0.00;;;22.70;86.80;;;;;;5071540;28;20185;-60
2023/10/10 16:02:52;;;;;;;0.20;0.20;;;22.60;87.00;;;;;;5070080;28;20264;-60
2023/10/10 16:05:19;;;;;;;0.00;0.00;;;22.70;85.50;;;;;;5082517;28;20285;-59