Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 11:01:27;;;;;;;2.00;1.80;;;;;;;9.14;100.00;98817.69;5117061;28;20587;-84
2022/01/03 11:03:58;;;;;;;10.37;1.17;;;;;;;9.73;100.00;98799.19;5104782;28;39995;-83
2022/01/03 11:06:46;;;;;;;4.83;0.90;;;;;;;10.27;100.00;98796.75;5086948;28;40808;-86
2022/01/03 11:12:18;;;;;;;0.70;0.70;;;;;;;10.96;100.00;98787.94;5087420;28;42182;-86
2022/01/03 11:14:46;;;;;;;3.97;0.80;;;;;;;11.19;99.17;98806.78;5085357;28;38912;-88
2022/01/03 11:17:26;;;;;;;1.23;0.80;;;;;;;11.16;97.62;98784.81;5080336;28;40897;-91
2022/01/03 11:19:57;;;;;;;1.33;1.23;;;;;;;11.37;96.19;98798.47;5074808;28;43305;-86
2022/01/03 11:22:40;;;;;;;1.07;1.00;;;;;;;11.48;94.97;98798.63;5074151;28;42215;-84
2022/01/03 11:25:09;;;;;;;2.20;0.90;;;;;;;11.47;93.93;98785.44;5071757;28;38486;-85
2022/01/03 11:27:40;;;;;;;2.57;1.27;;;;;;;11.15;92.09;98753.97;5086324;28;41731;-85
2022/01/03 11:30:10;;;;;;;0.70;0.70;;;;;;;11.40;92.08;98789.44;5081665;28;43795;-86
2022/01/03 11:32:43;;;;;;;2.10;0.70;;;;;;;11.20;92.01;98755.47;5069552;28;40254;-87
2022/01/03 11:35:12;;;;;;;5.13;1.00;;;;;;;11.30;91.65;98767.16;5081489;28;40731;-85
2022/01/03 11:37:45;;;;;;;3.30;1.17;;;;;;;11.24;91.47;98746.38;5065418;28;40596;-82
2022/01/03 11:40:14;;;;;;;1.60;0.93;;;;;;;11.43;90.95;98771.53;5065688;28;41644;-85
2022/01/03 11:42:44;;;;;;;2.27;0.80;;;;;;;11.57;90.25;98764.47;5068730;28;41080;-83
2022/01/03 11:45:13;;;;;;;1.07;0.93;;;;;;;11.57;89.64;98765.31;5065830;28;40339;-82
2022/01/03 11:47:42;;;;;;;1.40;0.93;;;;;;;11.53;89.58;98756.69;5082098;28;41774;-83
2022/01/03 11:50:11;;;;;;;1.57;0.80;;;;;;;11.50;89.51;98746.28;5082807;28;43343;-86
2022/01/03 11:52:42;;;;;;;1.50;0.90;;;;;;;11.60;89.46;98751.84;5068873;28;42242;-85
2022/01/03 11:55:11;;;;;;;3.60;1.13;;;;;;;11.48;88.91;98731.47;5069454;28;39669;-84
2022/01/03 11:58:14;;;;;;;3.33;1.00;;;;;;;11.47;89.04;98738.56;5086029;28;41548;-83
2022/01/03 12:03:56;;;;;;;3.40;1.10;;;;;;;11.37;88.47;98731.34;5061638;28;41535;-84
2022/01/03 12:06:32;;;;;;;2.37;1.00;;;;;;;11.35;88.64;98720.00;5086148;28;38990;-85
2022/01/03 12:09:05;;;;;;;1.00;0.97;;;;;;;11.30;88.37;98695.59;5085105;28;40665;-82
2022/01/03 12:11:33;;;;;;;2.43;0.87;;;;;;;11.33;87.54;98682.13;5068553;28;42966;-86
2022/01/03 12:14:10;;;;;;;0.80;0.80;;;;;;;11.26;87.76;98660.47;5056158;28;42345;-87
2022/01/03 12:16:49;;;;;;;1.57;0.80;;;;;;;11.59;87.36;98707.72;5055405;28;38992;-86
2022/01/03 12:19:33;;;;;;;1.20;1.10;;;;;;;11.53;86.68;98673.63;5109552;28;41434;-87
2022/01/03 12:22:13;;;;;;;1.50;1.40;;;;;;;11.58;86.58;98676.84;5067462;28;41513;-85
2022/01/03 12:24:52;;;;;;;4.33;1.23;;;;;;;11.64;86.27;98676.38;5054339;28;41352;-83
2022/01/03 12:27:32;;;;;;;2.20;0.80;;;;;;;11.57;85.32;98666.31;5052736;28;38722;-83
2022/01/03 12:30:27;;;;;;;1.03;0.90;;;;;;;11.58;84.43;98686.59;5054594;28;41702;-81
2022/01/03 12:33:13;;;;;;;3.87;0.77;;;;;;;11.60;84.82;98666.97;5069315;28;42930;-82
2022/01/03 12:35:43;;;;;;;1.40;0.90;;;;;;;11.67;84.96;98680.63;5070558;28;43594;-83
2022/01/03 12:38:27;;;;;;;3.77;0.80;;;;;;;11.67;84.46;98665.56;5055658;28;39104;-82
2022/01/03 12:41:00;;;;;;;3.57;0.80;;;;;;;11.60;84.52;98651.06;5070830;28;40847;-86
2022/01/03 12:43:50;;;;;;;2.30;0.83;;;;;;;11.62;84.41;98651.78;5054911;28;43243;-84
2022/01/03 12:46:22;;;;;;;2.70;0.97;;;;;;;11.65;84.28;98656.88;5054380;28;41083;-85
2022/01/03 12:48:52;;;;;;;3.80;0.93;;;;;;;11.59;84.23;98635.25;5051193;28;38700;-84
2022/01/03 12:51:21;;;;;;;1.57;0.93;;;;;;;11.63;84.41;98640.22;5054547;28;41071;-84
2022/01/03 12:53:54;;;;;;;1.30;0.80;;;;;;;11.75;84.21;98650.00;5068112;28;42900;-85
2022/01/03 12:56:28;;;;;;;1.30;1.03;;;;;;;11.77;84.00;98648.09;5051476;28;41063;-83
2022/01/03 12:58:59;;;;;;;0.53;0.53;;;;;;;11.82;83.29;98650.41;5072696;28;38737;-86
2022/01/03 13:01:31;;;;;;;1.43;1.30;;;;;;;11.85;83.15;98647.56;5056065;28;40847;-86
2022/01/03 13:04:21;;;;;;;2.83;1.03;;;;;;;11.80;82.71;98621.34;5071491;28;42254;-86
2022/01/03 13:06:50;;;;;;;3.93;1.60;;;;;;;11.83;82.93;98613.16;5067425;28;41359;-86
2022/01/03 13:09:18;;;;;;;4.63;1.43;;;;;;;11.86;81.92;98623.56;5053713;28;38980;-86
2022/01/03 13:11:49;;;;;;;2.00;0.70;;;;;;;11.94;81.69;98635.44;5054479;28;41637;-86
2022/01/03 13:14:20;;;;;;;1.37;1.27;;;;;;;11.87;81.93;98619.94;5053486;28;41914;-85
2022/01/03 13:16:49;;;;;;;1.87;1.43;;;;;;;12.03;81.74;98635.63;5050503;28;41726;-87
2022/01/03 13:19:20;;;;;;;1.60;0.93;;;;;;;11.93;81.69;98623.13;5054052;28;38626;-88
2022/01/03 13:21:51;;;;;;;6.53;1.10;;;;;;;12.02;81.32;98614.47;5054146;28;40696;-87
2022/01/03 13:24:21;;;;;;;2.17;1.40;;;;;;;12.12;80.77;98608.41;5051854;28;42026;-88
2022/01/03 13:27:04;;;;;;;2.90;0.97;;;;;;;12.19;80.85;98608.81;5054038;28;43248;-86
2022/01/03 13:29:37;;;;;;;3.73;0.70;;;;;;;12.38;80.66;98625.06;5067589;28;38999;-89
2022/01/03 13:32:07;;;;;;;1.70;0.80;;;;;;;12.33;79.40;98599.84;5054348;28;40747;-88
2022/01/03 13:34:35;;;;;;;0.70;0.70;;;;;;;12.62;79.20;98619.75;5054180;28;41731;-89
2022/01/03 13:37:06;;;;;;;3.40;1.20;;;;;;;12.74;78.27;98620.66;5054438;28;40786;-88
2022/01/03 13:39:37;;;;;;;1.10;1.00;;;;;;;12.85;78.14;98618.06;5053449;28;39896;-88
2022/01/03 13:42:08;;;;;;;0.97;0.73;;;;;;;12.98;78.05;98621.47;5054434;28;40356;-88
2022/01/03 13:50:14;;;;;;;4.50;0.80;;;;;;;12.82;76.89;98603.19;5036535;28;39978;-88
2022/01/03 13:52:46;;;;;;;0.73;0.67;;;;;;;12.81;77.61;98606.81;5069469;28;40310;-88
2022/01/03 13:55:20;;;;;;;2.00;0.80;;;;;;;12.62;78.42;98597.66;5053446;28;41605;-89
2022/01/03 13:57:50;;;;;;;1.67;0.83;;;;;;;12.52;79.20;98606.31;5071607;28;41014;-88
2022/01/03 14:00:19;;;;;;;1.80;0.87;;;;;;;12.33;80.09;98595.38;5053082;28;39040;-86
2022/01/03 14:02:48;;;;;;;2.33;0.80;;;;;;;12.32;79.72;98599.00;5053904;28;41176;-84
2022/01/03 14:05:16;;;;;;;1.33;0.70;;;;;;;12.42;79.96;98605.31;5053195;28;42860;-89
2022/01/03 14:07:57;;;;;;;1.53;0.77;;;;;;;12.38;80.08;98587.91;5053005;28;41063;-89
2022/01/03 14:10:40;;;;;;;2.23;0.90;;;;;;;12.32;80.32;98588.38;5053745;28;39545;-89
2022/01/03 14:13:09;;;;;;;1.77;0.70;;;;;;;12.31;79.85;98585.81;5055261;28;41612;-88
2022/01/03 14:15:37;;;;;;;2.30;1.30;;;;;;;12.24;80.28;98591.56;5050918;28;42412;-88
2022/01/03 14:18:05;;;;;;;1.53;0.90;;;;;;;12.12;80.15;98573.88;5050781;28;41661;-88
2022/01/03 14:20:34;;;;;;;1.70;0.90;;;;;;;11.95;80.36;98552.22;5054187;28;39067;-88
2022/01/03 14:23:16;;;;;;;1.70;0.90;;;;;;;11.90;80.41;98564.94;5049029;28;42382;-87
2022/01/03 14:25:45;;;;;;;1.23;0.70;;;;;;;11.86;80.61;98567.00;5034243;28;41492;-90
2022/01/03 14:28:12;;;;;;;2.40;0.80;;;;;;;11.87;80.71;98582.78;5034710;28;42290;-88
2022/01/03 14:30:41;;;;;;;2.00;1.47;;;;;;;11.49;80.77;98534.28;5070346;28;38831;-88
2022/01/03 14:33:08;;;;;;;1.83;0.70;;;;;;;11.44;80.41;98534.59;5050185;28;42330;-88
2022/01/03 14:35:38;;;;;;;1.77;0.80;;;;;;;11.64;80.63;98575.59;5053844;28;41687;-87
2022/01/03 14:38:09;;;;;;;2.60;0.77;;;;;;;11.57;80.32;98562.88;5051900;28;41404;-88
2022/01/03 14:40:46;;;;;;;0.80;0.73;;;;;;;11.22;80.47;98515.03;5052234;28;38780;-87
2022/01/03 14:43:21;;;;;;;1.10;0.80;;;;;;;11.35;80.57;98552.97;5053334;28;42388;-88
2022/01/03 14:45:50;;;;;;;3.43;1.03;;;;;;;11.30;80.96;98547.13;5050038;28;41949;-87
2022/01/03 14:48:20;;;;;;;3.80;1.00;;;;;;;11.30;81.76;98544.47;5051290;28;42239;-86
2022/01/03 14:50:47;;;;;;;2.23;1.07;;;;;;;11.14;81.24;98519.03;5070022;28;40226;-89
2022/01/03 14:53:27;;;;;;;0.60;0.60;;;;;;;11.23;81.84;98527.31;5052034;28;40941;-89
2022/01/03 14:55:56;;;;;;;1.90;0.83;;;;;;;11.08;81.51;98519.47;5050096;28;41689;-88
2022/01/03 14:58:26;;;;;;;2.07;0.80;;;;;;;11.14;81.82;98531.44;5050950;28;41293;-88
2022/01/03 15:00:55;;;;;;;2.40;1.00;;;;;;;11.11;81.86;98532.53;5052826;28;38851;-88
2022/01/03 15:03:24;;;;;;;3.00;0.93;;;;;;;11.08;81.96;98538.03;5050012;28;41224;-88
2022/01/03 15:05:57;;;;;;;3.43;1.43;;;;;;;11.13;82.35;98559.75;5050739;28;41701;-87
2022/01/03 15:08:27;;;;;;;3.60;0.80;;;;;;;11.10;82.35;98549.38;5054382;28;42187;-88
2022/01/03 15:10:55;;;;;;;2.87;0.80;;;;;;;10.99;82.72;98525.44;5051583;28;39778;-87
2022/01/03 15:13:22;;;;;;;3.80;0.93;;;;;;;11.03;82.79;98534.84;5052041;28;42086;-89
2022/01/03 15:15:50;;;;;;;1.27;0.80;;;;;;;10.93;83.21;98531.13;5052473;28;41614;-88
2022/01/03 15:18:17;;;;;;;1.20;1.10;;;;;;;10.92;83.45;98524.16;5051331;28;41914;-88
2022/01/03 15:20:53;;;;;;;0.63;0.60;;;;;;;10.88;83.08;98527.94;5082786;28;39118;-88
2022/01/03 15:23:20;;;;;;;2.20;0.70;;;;;;;10.85;83.37;98524.69;5051984;28;40908;-88
2022/01/03 15:25:49;;;;;;;1.03;0.70;;;;;;;10.88;83.40;98527.94;5051517;28;41464;-88
2022/01/03 15:28:17;;;;;;;1.80;0.67;;;;;;;10.84;83.94;98517.69;5051801;28;40788;-90
2022/01/03 15:30:45;;;;;;;3.20;0.93;;;;;;;10.84;83.83;98521.19;5048413;28;39324;-88
2022/01/03 15:33:12;;;;;;;3.20;0.80;;;;;;;10.83;83.89;98511.53;5051032;28;40982;-87
2022/01/03 15:35:40;;;;;;;2.63;0.80;;;;;;;10.84;83.94;98513.25;5052531;28;41680;-88
2022/01/03 15:38:08;;;;;;;2.83;0.80;;;;;;;10.81;84.45;98505.50;5051676;28;41193;-88
2022/01/03 15:40:35;;;;;;;0.57;0.57;;;;;;;10.91;84.28;98517.16;5053394;28;39398;-87
2022/01/03 15:43:05;;;;;;;1.00;0.97;;;;;;;10.91;84.20;98517.16;5072978;28;40647;-88
2022/01/03 15:45:32;;;;;;;0.80;0.80;;;;;;;10.82;84.38;98490.44;5071491;28;43073;-88
2022/01/03 15:48:00;;;;;;;1.70;1.23;;;;;;;10.61;84.04;98450.41;5054289;28;41515;-89
2022/01/03 15:50:28;;;;;;;3.10;1.10;;;;;;;10.82;84.19;98482.50;5055620;28;38962;-89
