Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:43;;;;;;;4.25;3.95;;;11.90;54.10;;;;;;20558;6776;340382;-72
2022/12/26 00:03:19;;;;;;;3.90;3.70;;;12.10;53.50;;;;;;20776;6768;127351;-72
2022/12/26 00:05:55;;;;;;;3.97;3.77;;;11.90;53.80;;;;;;20790;6768;117025;-72
2022/12/26 00:08:30;;;;;;;4.37;4.07;;;11.50;54.40;;;;;;20658;6750;117756;-72
2022/12/26 00:11:06;;;;;;;3.80;3.60;;;11.20;55.10;;;;;;20854;6750;117194;-71
2022/12/26 00:13:41;;;;;;;4.30;4.00;;;10.90;55.60;;;;;;20611;6750;306516;-71
2022/12/26 00:16:17;;;;;;;4.32;4.12;;;11.10;55.60;;;;;;20591;6765;276821;-71
2022/12/26 00:18:52;;;;;;;4.30;4.10;;;11.40;55.10;;;;;;20617;6750;121166;-71
2022/12/26 00:21:28;;;;;;;4.90;4.60;;;11.40;54.60;;;;;;20643;6738;311977;-72
2022/12/26 00:24:04;;;;;;;4.40;4.20;;;11.40;54.90;;;;;;20626;6753;306446;-72
2022/12/26 00:26:40;;;;;;;4.70;4.50;;;11.90;53.70;;;;;;20605;6762;277149;-71
2022/12/26 00:29:16;;;;;;;4.68;4.47;;;11.90;53.70;;;;;;20570;6753;312255;-72
2022/12/26 00:31:51;;;;;;;4.73;4.50;;;12.10;53.40;;;;;;20650;6747;276798;-72
2022/12/26 00:34:27;;;;;;;4.70;4.40;;;12.30;53.10;;;;;;20590;6766;310608;-72
2022/12/26 00:37:03;;;;;;;4.40;4.10;;;12.20;53.00;;;;;;20781;6766;117439;-71
2022/12/26 00:39:38;;;;;;;4.50;4.10;;;12.00;53.50;;;;;;20794;6771;117593;-72
2022/12/26 00:42:17;;;;;;;4.70;4.40;;;11.60;54.20;;;;;;20522;6786;278597;-72
2022/12/26 00:44:50;;;;;;;4.83;4.53;;;11.60;54.20;;;;;;20538;6780;278287;-71
2022/12/26 00:47:26;;;;;;;4.93;4.63;;;12.00;53.40;;;;;;20450;6783;313388;-72
2022/12/26 00:50:01;;;;;;;4.10;3.80;;;12.00;53.40;;;;;;20847;6753;119151;-72
2022/12/26 00:52:37;;;;;;;4.17;3.87;;;11.70;53.60;;;;;;20867;6748;117307;-71
2022/12/26 00:55:13;;;;;;;4.40;4.10;;;11.40;54.50;;;;;;20854;6748;118085;-72
2022/12/26 00:57:48;;;;;;;4.93;4.50;;;11.10;55.10;;;;;;20563;6753;336514;-72
2022/12/26 01:00:24;;;;;;;4.30;4.10;;;11.20;55.20;;;;;;20884;6742;117080;-71
2022/12/26 01:02:59;;;;;;;3.87;3.57;;;11.10;55.20;;;;;;20848;6756;123849;-71
2022/12/26 01:05:35;;;;;;;4.20;3.90;;;10.90;55.70;;;;;;20778;6768;119243;-71
2022/12/26 01:08:10;;;;;;;4.87;4.47;;;10.80;56.30;;;;;;20523;6748;340081;-71
2022/12/26 01:10:47;;;;;;;4.23;3.93;;;11.00;56.00;;;;;;20856;6750;116982;-71
2022/12/26 01:13:22;;;;;;;4.40;4.20;;;11.10;55.40;;;;;;20624;6750;305934;-71
2022/12/26 01:15:58;;;;;;;3.70;3.50;;;11.10;55.30;;;;;;20860;6750;117366;-72
2022/12/26 01:18:34;;;;;;;4.03;3.73;;;11.10;55.40;;;;;;20678;6750;119471;-71
2022/12/26 01:21:09;;;;;;;4.37;4.07;;;10.90;55.90;;;;;;20625;6750;276317;-73
2022/12/26 01:23:45;;;;;;;4.23;3.93;;;11.00;55.70;;;;;;20853;6750;117544;-71
2022/12/26 01:26:21;;;;;;;3.70;3.50;;;11.00;55.60;;;;;;20853;6750;118037;-71
2022/12/26 01:28:57;;;;;;;4.07;3.73;;;10.80;56.00;;;;;;20643;6750;117335;-71
2022/12/26 01:31:32;;;;;;;3.87;3.43;;;10.60;56.50;;;;;;20845;6750;118057;-71
2022/12/26 01:34:08;;;;;;;4.03;3.83;;;10.40;56.80;;;;;;20643;6750;282741;-72
2022/12/26 01:36:43;;;;;;;4.57;4.27;;;10.70;56.50;;;;;;20629;6750;276264;-72
2022/12/26 01:39:19;;;;;;;4.50;4.20;;;11.00;55.60;;;;;;20626;6750;317369;-72
2022/12/26 01:41:54;;;;;;;4.40;4.10;;;11.40;54.90;;;;;;20845;6750;116892;-72
2022/12/26 01:44:53;;;;;;;4.10;3.80;;;11.20;54.90;;;;;;20852;6750;119049;-72
2022/12/26 01:47:43;;;;;;;4.53;4.22;;;10.90;55.50;;;;;;20543;6750;279824;-71
2022/12/26 01:50:38;;;;;;;4.55;4.25;;;11.10;55.60;;;;;;20637;6750;335625;-71
2022/12/26 01:53:18;;;;;;;4.10;3.80;;;11.40;54.90;;;;;;20562;6765;306696;-71
2022/12/26 01:55:54;;;;;;;4.17;3.97;;;11.50;55.00;;;;;;20823;6753;118860;-72
2022/12/26 01:58:29;;;;;;;3.70;3.50;;;11.40;54.90;;;;;;20634;6771;117469;-71
2022/12/26 02:01:05;;;;;;;4.47;4.18;;;11.10;55.50;;;;;;20591;6762;282055;-71
2022/12/26 02:06:36;;;;;;;4.30;4.10;;;11.50;55.00;;;;;;20567;6771;277296;-71
2022/12/26 02:09:12;;;;;;;3.72;3.53;;;11.70;54.30;;;;;;20574;6763;336251;-71
2022/12/26 02:12:04;;;;;;;4.07;3.70;;;11.90;54.00;;;;;;20804;6763;119169;-71
2022/12/26 02:14:39;;;;;;;3.57;3.27;;;11.70;54.30;;;;;;20796;6768;118327;-72
2022/12/26 02:17:16;;;;;;;4.03;3.83;;;11.40;55.00;;;;;;20532;6763;336881;-72
2022/12/26 02:20:04;;;;;;;3.73;3.43;;;11.40;55.00;;;;;;20857;6748;123489;-72
2022/12/26 02:23:06;;;;;;;3.90;3.70;;;11.40;55.30;;;;;;20626;6748;312877;-72
2022/12/26 02:25:45;;;;;;;4.30;4.10;;;11.50;55.20;;;;;;20624;6748;276306;-72
2022/12/26 02:28:40;;;;;;;4.77;3.50;;;11.80;54.40;;;;;;20729;6753;117424;-72
2022/12/26 02:31:16;;;;;;;4.40;4.07;;;11.70;54.70;;;;;;20610;6753;276686;-72
2022/12/26 02:33:58;;;;;;;4.13;3.80;;;11.80;54.50;;;;;;20584;6763;306240;-72
2022/12/26 02:36:40;;;;;;;3.93;3.73;;;12.00;54.00;;;;;;20593;6763;306083;-72
2022/12/26 02:39:16;;;;;;;4.40;4.10;;;12.20;53.60;;;;;;20592;6753;280301;-72
2022/12/26 02:41:51;;;;;;;4.00;3.80;;;12.30;53.40;;;;;;20598;6758;294590;-72
2022/12/26 02:47:33;;;;;;;3.60;3.40;;;11.70;54.40;;;;;;19993;6818;119419;-72
2022/12/26 03:14:43;;;;;;;3.87;3.67;;;11.40;55.80;;;;;;20838;6753;120903;-71
2022/12/26 03:17:48;;;;;;;4.73;4.43;;;11.40;55.80;;;;;;20557;6748;338898;-72
2022/12/26 03:20:34;;;;;;;4.30;4.00;;;11.50;55.40;;;;;;20861;6746;119467;-72
2022/12/26 03:23:12;;;;;;;3.87;3.67;;;11.50;55.60;;;;;;20809;6753;126705;-73
2022/12/26 03:28:50;;;;;;;4.70;4.40;;;11.50;55.80;;;;;;20508;6753;277997;-71
2022/12/26 03:31:25;;;;;;;4.60;4.30;;;11.90;54.90;;;;;;20558;6756;306957;-71
2022/12/26 03:34:17;;;;;;;4.10;3.90;;;12.20;54.30;;;;;;20676;6741;308899;-71
2022/12/26 03:37:00;;;;;;;4.23;4.03;;;12.60;53.50;;;;;;20639;6741;277464;-71
2022/12/26 04:20:23;;;;;;;3.70;3.50;;;11.50;55.70;;;;;;20528;6780;323748;-72
2022/12/26 04:44:06;;;;;;;3.50;3.30;;;12.40;53.40;;;;;;20599;6763;285186;-74
2022/12/26 04:46:37;;;;;;;3.60;3.40;;;12.80;52.90;;;;;;20599;6763;306027;-73
2022/12/26 04:52:09;;;;;;;3.90;3.60;;;12.90;52.70;;;;;;20842;6738;116934;-74
2022/12/26 04:54:44;;;;;;;3.80;3.03;;;12.90;52.70;;;;;;20855;6738;120725;-73
2022/12/26 04:57:20;;;;;;;3.97;3.70;;;12.60;53.50;;;;;;20551;6738;336879;-74
2022/12/26 04:59:56;;;;;;;3.57;3.37;;;12.90;53.00;;;;;;20671;6738;292624;-74
2022/12/26 05:11:22;;;;;;;3.53;3.23;;;12.40;53.60;;;;;;20839;6738;117377;-73
2022/12/26 05:13:58;;;;;;;2.83;2.63;;;12.40;53.50;;;;;;20877;6738;118981;-73
2022/12/26 05:31:15;;;;;;;2.95;2.75;;;12.00;54.40;;;;;;20641;6738;309965;-73
2022/12/26 05:36:42;;;;;;;2.47;2.30;;;12.60;52.90;;;;;;20849;6738;117467;-72
2022/12/26 05:39:18;;;;;;;2.80;2.60;;;12.60;53.30;;;;;;20838;6738;118100;-73
2022/12/26 05:41:54;;;;;;;2.40;2.27;;;12.40;53.80;;;;;;20856;6738;117601;-73
2022/12/26 05:44:29;;;;;;;2.60;2.47;;;12.20;54.30;;;;;;20842;6738;120163;-72
2022/12/26 05:47:05;;;;;;;2.90;2.70;;;12.00;54.70;;;;;;20624;6738;308516;-73
2022/12/26 05:49:40;;;;;;;2.27;2.17;;;12.20;54.00;;;;;;20849;6738;117116;-73
2022/12/26 05:52:16;;;;;;;2.70;2.60;;;12.30;54.10;;;;;;20621;6738;310447;-73
2022/12/26 05:54:51;;;;;;;2.77;2.67;;;12.40;53.50;;;;;;20665;6738;306145;-72
2022/12/26 05:57:28;;;;;;;2.87;2.77;;;12.80;52.70;;;;;;20550;6738;312643;-73
2022/12/26 06:00:04;;;;;;;2.67;2.57;;;13.00;52.10;;;;;;20872;6738;116832;-73
2022/12/26 06:02:40;;;;;;;3.03;2.70;;;12.90;52.40;;;;;;20857;6738;118085;-74
2022/12/26 06:05:15;;;;;;;2.50;2.30;;;12.60;53.10;;;;;;20839;6738;117878;-74
2022/12/26 06:07:51;;;;;;;2.30;2.20;;;12.40;53.70;;;;;;20763;6738;118691;-74
2022/12/26 06:10:28;;;;;;;2.90;2.70;;;12.20;54.10;;;;;;20656;6738;337778;-74
2022/12/26 06:13:02;;;;;;;2.80;2.60;;;12.40;53.40;;;;;;20636;6738;307864;-74
2022/12/26 06:15:38;;;;;;;2.40;2.30;;;12.80;53.30;;;;;;20847;6738;120607;-76
2022/12/26 06:18:16;;;;;;;2.57;2.47;;;12.80;53.40;;;;;;20749;6738;118390;-73
2022/12/26 06:20:49;;;;;;;3.20;3.00;;;12.60;53.30;;;;;;20648;6738;306108;-74
2022/12/26 06:23:25;;;;;;;3.20;3.00;;;12.60;53.60;;;;;;20601;6738;305369;-78
2022/12/26 06:26:01;;;;;;;5.03;4.73;;;12.90;52.70;;;;;;20639;6738;304840;-77
2022/12/26 06:28:37;;;;;;;3.67;3.37;;;13.20;52.40;;;;;;20709;6738;118243;-75
2022/12/26 06:31:13;;;;;;;3.50;3.30;;;13.00;52.30;;;;;;20631;6738;306506;-77
2022/12/26 06:33:50;;;;;;;3.37;3.17;;;13.00;52.30;;;;;;20856;6738;117543;-76
2022/12/26 06:36:25;;;;;;;3.43;3.23;;;12.90;52.80;;;;;;20643;6738;335311;-75
2022/12/26 06:39:01;;;;;;;3.23;3.03;;;12.90;53.00;;;;;;20656;6810;117701;-75
2022/12/26 06:41:37;;;;;;;4.28;3.97;;;12.90;52.90;;;;;;20519;6768;340616;-75
2022/12/26 06:44:14;;;;;;;5.60;3.90;;;12.80;52.80;;;;;;20805;6753;120781;-75
2022/12/26 06:46:50;;;;;;;2.80;2.60;;;12.80;53.20;;;;;;20734;6768;123167;-75
2022/12/26 06:49:26;;;;;;;3.67;3.47;;;12.50;53.80;;;;;;20753;6774;121944;-72
2022/12/26 06:52:02;;;;;;;11.00;10.20;;;12.30;54.30;;;;;;20774;6765;117657;-73
2022/12/26 06:54:37;;;;;;;3.70;3.50;;;12.10;54.70;;;;;;20802;6753;117443;-71
2022/12/26 06:57:13;;;;;;;3.20;3.00;;;12.00;54.90;;;;;;20491;6771;309179;-72
2022/12/26 06:59:50;;;;;;;3.37;3.17;;;12.30;53.80;;;;;;20580;6763;278510;-72
2022/12/26 07:02:28;;;;;;;4.20;4.00;;;12.70;52.90;;;;;;20584;6761;308037;-72
2022/12/26 07:05:05;;;;;;;3.27;3.07;;;13.00;52.10;;;;;;20578;6759;316559;-72
2022/12/26 07:07:40;;;;;;;11.13;10.57;;;13.30;51.60;;;;;;20508;6759;307992;-73
2022/12/26 07:10:15;;;;;;;8.27;7.75;;;13.40;51.10;;;;;;20604;6759;310318;-73
2022/12/26 07:12:51;;;;;;;3.10;2.90;;;13.60;51.00;;;;;;20807;6759;116991;-77
2022/12/26 07:15:26;;;;;;;2.70;2.60;;;13.30;52.10;;;;;;20790;6759;126758;-73
2022/12/26 07:18:03;;;;;;;3.47;3.28;;;13.00;52.30;;;;;;20500;6759;313459;-76
2022/12/26 07:20:38;;;;;;;3.00;2.80;;;12.90;52.50;;;;;;20813;6759;118689;-73
2022/12/26 07:23:14;;;;;;;3.00;2.90;;;12.80;52.10;;;;;;20783;6759;117303;-73
2022/12/26 07:25:49;;;;;;;3.23;3.03;;;12.60;52.80;;;;;;20811;6759;118603;-71
2022/12/26 07:28:27;;;;;;;3.42;3.22;;;12.40;53.30;;;;;;20487;6758;278438;-71
2022/12/26 07:31:02;;;;;;;3.20;3.00;;;12.50;52.50;;;;;;20856;6744;120607;-70
2022/12/26 07:33:39;;;;;;;3.30;3.10;;;12.30;53.20;;;;;;20797;6759;119155;-71
2022/12/26 07:36:14;;;;;;;2.73;2.50;;;12.30;53.10;;;;;;20806;6759;117107;-71
2022/12/26 07:38:50;;;;;;;3.17;3.00;;;12.10;53.60;;;;;;20610;6759;118674;-69
2022/12/26 07:44:21;;;;;;;3.27;3.07;;;11.80;54.20;;;;;;20811;6759;118744;-75
2022/12/26 07:46:56;;;;;;;3.40;3.20;;;11.70;54.50;;;;;;20582;6759;308741;-73
2022/12/26 07:49:32;;;;;;;3.70;3.50;;;11.90;54.30;;;;;;20785;6759;117290;-70
2022/12/26 07:52:07;;;;;;;3.60;3.30;;;12.00;54.20;;;;;;20704;6770;117578;-74
2022/12/26 07:54:52;;;;;;;3.37;3.17;;;11.90;54.50;;;;;;20782;6768;117151;-72
2022/12/26 07:57:19;;;;;;;3.23;3.00;;;11.70;55.40;;;;;;20712;6768;118839;-74
2022/12/26 07:59:55;;;;;;;3.60;3.30;;;11.70;55.30;;;;;;20623;6753;275925;-73
2022/12/26 08:02:30;;;;;;;3.30;3.10;;;12.00;55.10;;;;;;20644;6741;306211;-73
2022/12/26 08:05:07;;;;;;;3.20;3.00;;;12.50;53.90;;;;;;20841;6756;117395;-73
2022/12/26 08:07:42;;;;;;;2.60;2.50;;;12.40;53.80;;;;;;20663;6768;117823;-73
2022/12/26 08:10:18;;;;;;;23.62;21.12;;;12.30;54.30;;;;;;20578;6768;277281;-74
2022/12/26 08:12:53;;;;;;;21.00;19.03;;;12.50;54.60;;;;;;20837;6750;117873;-72
2022/12/26 08:15:32;;;;;;;9.20;8.50;;;12.50;54.60;;;;;;20816;6753;117814;-74
2022/12/26 08:18:05;;;;;;;4.00;3.70;;;12.30;54.90;;;;;;20495;6753;343122;-73
2022/12/26 08:20:40;;;;;;;4.13;3.83;;;12.50;54.80;;;;;;20825;6754;117013;-73
2022/12/26 08:23:17;;;;;;;5.50;5.17;;;12.40;54.60;;;;;;20818;6747;116962;-75
2022/12/26 08:25:52;;;;;;;6.37;5.93;;;12.20;55.00;;;;;;20670;6738;285811;-73
2022/12/26 08:28:28;;;;;;;4.83;4.43;;;12.40;55.90;;;;;;20530;6738;308192;-70
2022/12/26 08:31:07;;;;;;;4.43;4.13;;;12.70;55.60;;;;;;20872;6738;118077;-73
2022/12/26 08:33:43;;;;;;;3.57;3.37;;;12.30;55.50;;;;;;20855;6738;117823;-71
2022/12/26 08:36:19;;;;;;;5.17;4.67;;;12.30;55.50;;;;;;20637;6738;306167;-76
2022/12/26 08:38:54;;;;;;;4.67;4.27;;;12.40;56.30;;;;;;20456;6795;319369;-76
2022/12/26 08:41:30;;;;;;;4.37;3.93;;;12.70;56.40;;;;;;20785;6753;119047;-74
2022/12/26 08:44:06;;;;;;;4.80;4.50;;;12.60;56.30;;;;;;20605;6753;276802;-73
2022/12/26 08:46:42;;;;;;;5.20;4.80;;;12.60;56.30;;;;;;20601;6753;307757;-75
2022/12/26 08:49:17;;;;;;;5.43;4.93;;;12.80;56.20;;;;;;20837;6738;118099;-74
2022/12/26 08:51:57;;;;;;;4.77;4.47;;;12.50;56.20;;;;;;20862;6738;116976;-74
2022/12/26 08:54:30;;;;;;;5.37;4.97;;;12.20;56.90;;;;;;20662;6738;277901;-72
2022/12/26 08:57:06;;;;;;;5.22;4.78;;;12.20;57.60;;;;;;20596;6738;336906;-73
2022/12/26 08:59:42;;;;;;;9.80;8.85;;;12.60;57.20;;;;;;20636;6738;306063;-72
2022/12/26 09:02:26;;;;;;;31.63;27.73;;;12.60;57.20;;;;;;20834;6738;116788;-74
2022/12/26 09:04:53;;;;;;;21.73;19.40;;;12.50;57.30;;;;;;20879;6738;117137;-74
2022/12/26 09:07:29;;;;;;;9.30;8.40;;;12.10;57.90;;;;;;20779;6738;121382;-73
2022/12/26 09:10:05;;;;;;;5.47;5.17;;;11.80;58.60;;;;;;20872;6738;117456;-73
2022/12/26 09:12:40;;;;;;;5.60;4.27;;;11.50;59.20;;;;;;20852;6738;116984;-73
2022/12/26 09:15:16;;;;;;;5.70;5.30;;;11.40;59.70;;;;;;20844;6738;119210;-73
2022/12/26 09:17:52;;;;;;;5.68;5.18;;;11.50;61.30;;;;;;20554;6738;307190;-72
2022/12/26 09:20:27;;;;;;;6.43;5.83;;;11.50;61.30;;;;;;20661;6738;277126;-73
2022/12/26 09:23:03;;;;;;;6.80;6.40;;;11.90;61.10;;;;;;20648;6738;321994;-72
2022/12/26 09:25:39;;;;;;;5.90;5.40;;;12.20;60.30;;;;;;20635;6738;336626;-72
2022/12/26 09:28:14;;;;;;;4.60;4.30;;;12.40;59.90;;;;;;20738;6738;118579;-73
2022/12/26 09:30:50;;;;;;;5.87;5.43;;;12.20;59.80;;;;;;20645;6738;316131;-71
2022/12/26 09:33:26;;;;;;;6.50;6.10;;;12.20;60.20;;;;;;20619;6738;306577;-71
2022/12/26 09:36:05;;;;;;;5.93;5.53;;;12.40;60.70;;;;;;20669;6738;309005;-72
2022/12/26 09:38:44;;;;;;;5.27;4.93;;;12.60;59.90;;;;;;20725;6738;117383;-72
2022/12/26 09:41:52;;;;;;;4.10;3.80;;;12.40;60.00;;;;;;20858;6738;118177;-72
2022/12/26 09:44:51;;;;;;;4.67;4.20;;;12.00;60.80;;;;;;20634;6738;121898;-72
2022/12/26 09:47:42;;;;;;;3.87;3.67;;;11.70;61.80;;;;;;20785;6738;118943;-73
2022/12/26 09:50:15;;;;;;;4.47;4.07;;;11.50;62.60;;;;;;20870;6738;117918;-72
2022/12/26 09:53:04;;;;;;;4.90;4.40;;;11.30;63.20;;;;;;20645;6738;276775;-72
2022/12/26 09:55:53;;;;;;;5.12;4.78;;;11.60;64.50;;;;;;20635;6738;275898;-72
2022/12/26 09:58:28;;;;;;;4.53;4.23;;;12.00;64.00;;;;;;20734;6738;118799;-71
2022/12/26 10:01:19;;;;;;;5.40;4.40;;;12.00;63.40;;;;;;20835;6738;117840;-73
2022/12/26 10:03:55;;;;;;;4.40;4.00;;;11.80;63.90;;;;;;20868;6738;117600;-74
2022/12/26 10:06:35;;;;;;;4.97;4.50;;;11.70;64.60;;;;;;20637;6738;323996;-72
2022/12/26 10:09:31;;;;;;;5.40;5.00;;;11.80;65.30;;;;;;20634;6738;300312;-72
2022/12/26 10:12:16;;;;;;;5.03;4.60;;;12.20;65.50;;;;;;20649;6738;316520;-73
2022/12/26 10:15:22;;;;;;;4.27;4.00;;;12.60;64.10;;;;;;20834;6738;116827;-71
2022/12/26 10:18:00;;;;;;;4.37;4.00;;;12.50;63.80;;;;;;20732;6738;117578;-72
2022/12/26 10:20:38;;;;;;;5.43;4.97;;;12.10;64.40;;;;;;20624;6738;276738;-72
2022/12/26 10:23:32;;;;;;;5.10;4.70;;;12.50;65.00;;;;;;20613;6738;336200;-72
2022/12/26 10:26:17;;;;;;;4.70;4.37;;;12.50;64.90;;;;;;20853;6738;120171;-74
2022/12/26 10:28:52;;;;;;;5.07;4.70;;;12.40;64.70;;;;;;20664;6738;118916;-73
2022/12/26 10:31:52;;;;;;;5.82;5.25;;;12.10;65.40;;;;;;20603;6738;305663;-75
2022/12/26 10:34:31;;;;;;;4.80;4.40;;;12.30;66.20;;;;;;20870;6739;120374;-77
2022/12/26 10:37:24;;;;;;;5.83;5.03;;;12.20;65.70;;;;;;20832;6738;119316;-75
2022/12/26 10:40:06;;;;;;;5.07;4.70;;;12.00;66.20;;;;;;20815;6795;117834;-74
2022/12/26 10:42:39;;;;;;;5.03;4.73;;;11.90;66.90;;;;;;20844;6795;117062;-72
2022/12/26 10:45:18;;;;;;;7.70;7.10;;;11.70;66.90;;;;;;20619;6738;309651;-71
2022/12/26 10:47:53;;;;;;;6.20;5.70;;;11.90;67.90;;;;;;20757;6738;117352;-71
2022/12/26 10:50:29;;;;;;;5.33;4.70;;;12.00;67.30;;;;;;20848;6739;117467;-71
2022/12/26 10:53:04;;;;;;;3.47;3.27;;;11.80;67.40;;;;;;20860;6738;116988;-74
2022/12/26 10:55:40;;;;;;;5.20;4.80;;;11.70;67.70;;;;;;20662;6738;291974;-72
2022/12/26 10:58:19;;;;;;;4.27;3.87;;;11.90;68.40;;;;;;20715;6739;117176;-74
2022/12/26 11:00:55;;;;;;;5.20;4.80;;;11.90;67.80;;;;;;20643;6738;306511;-69
2022/12/26 11:03:30;;;;;;;3.50;3.30;;;12.10;67.90;;;;;;20840;6738;117284;-69
2022/12/26 11:06:06;;;;;;;4.80;3.70;;;12.10;67.40;;;;;;20849;6738;116909;-69
2022/12/26 11:08:48;;;;;;;4.60;4.30;;;11.90;67.90;;;;;;20508;6738;311694;-71
2022/12/26 11:11:23;;;;;;;4.60;4.30;;;12.10;68.70;;;;;;20853;6738;126636;-71
2022/12/26 11:13:59;;;;;;;4.60;4.20;;;12.10;68.20;;;;;;20874;6738;116947;-71
2022/12/26 11:16:35;;;;;;;5.30;4.90;;;12.00;68.60;;;;;;20646;6738;310100;-70
2022/12/26 11:19:13;;;;;;;4.43;4.13;;;12.20;69.10;;;;;;20863;6738;121817;-73
2022/12/26 11:21:49;;;;;;;5.07;4.60;;;12.20;68.70;;;;;;20834;6738;118165;-68
2022/12/26 11:24:25;;;;;;;5.23;4.83;;;12.00;69.10;;;;;;20869;6738;117029;-74
2022/12/26 11:27:01;;;;;;;7.70;6.70;;;11.90;69.80;;;;;;20610;6738;308505;-72
2022/12/26 11:29:36;;;;;;;7.60;5.70;;;12.10;70.20;;;;;;20838;6795;117574;-72
2022/12/26 11:32:18;;;;;;;6.23;5.53;;;12.20;69.60;;;;;;20859;6738;116952;-71
2022/12/26 11:34:55;;;;;;;6.37;5.70;;;12.10;70.00;;;;;;20870;6738;117062;-75
2022/12/26 11:37:31;;;;;;;7.83;7.17;;;12.00;70.50;;;;;;20563;6738;307221;-73
2022/12/26 11:40:08;;;;;;;4.87;4.57;;;12.20;70.50;;;;;;20867;6738;117145;-73
2022/12/26 11:42:43;;;;;;;4.37;3.97;;;12.30;69.70;;;;;;20866;6738;120171;-69
2022/12/26 11:45:19;;;;;;;4.00;3.70;;;12.20;69.90;;;;;;20775;6738;120619;-71
2022/12/26 11:47:55;;;;;;;4.60;3.50;;;12.00;70.40;;;;;;20779;6738;118442;-71
2022/12/26 11:50:30;;;;;;;4.27;3.80;;;11.90;70.80;;;;;;20602;6738;335006;-73
2022/12/26 11:53:06;;;;;;;4.37;3.97;;;12.20;70.60;;;;;;20639;6738;306528;-72
2022/12/26 11:55:42;;;;;;;4.40;3.50;;;12.60;68.90;;;;;;20846;6738;118117;-72
2022/12/26 11:58:18;;;;;;;4.10;3.53;;;12.60;68.50;;;;;;20739;6738;117315;-73
2022/12/26 12:01:00;;;;;;;3.97;3.63;;;12.40;69.00;;;;;;20869;6738;117463;-70
2022/12/26 12:03:40;;;;;;;4.37;4.07;;;12.40;69.70;;;;;;20614;6795;335368;-72
2022/12/26 12:06:38;;;;;;;4.53;4.20;;;12.40;69.70;;;;;;20660;6738;277050;-72
2022/12/26 12:09:40;;;;;;;4.50;4.20;;;12.80;68.30;;;;;;20644;6738;276454;-72
2022/12/26 12:12:22;;;;;;;3.07;2.97;;;13.10;66.90;;;;;;20855;6738;116943;-72
2022/12/26 12:14:59;;;;;;;3.00;2.87;;;12.90;66.70;;;;;;20858;6738;116733;-72
2022/12/26 12:17:57;;;;;;;2.60;2.40;;;12.60;67.70;;;;;;20776;6738;118675;-72
2022/12/26 12:20:49;;;;;;;1.90;1.80;;;12.40;68.70;;;;;;20867;6738;116887;-72
2022/12/26 12:23:47;;;;;;;1.20;1.20;;;12.20;69.30;;;;;;20819;6738;124140;-75
2022/12/26 12:26:29;;;;;;;1.42;1.33;;;12.00;69.90;;;;;;20668;6738;307931;-70
2022/12/26 12:29:14;;;;;;;1.00;1.00;;;12.20;68.40;;;;;;20867;6738;116949;-71
2022/12/26 12:32:17;;;;;;;1.10;1.10;;;12.30;67.90;;;;;;20855;6738;117649;-74
2022/12/26 12:35:15;;;;;;;1.13;1.13;;;12.10;68.40;;;;;;20635;6738;275925;-71
2022/12/26 12:38:00;;;;;;;0.80;0.80;;;12.30;67.20;;;;;;20762;6738;117450;-70
2022/12/26 12:40:36;;;;;;;1.15;1.10;;;12.20;66.70;;;;;;20658;6738;282122;-71
2022/12/26 12:43:14;;;;;;;0.90;0.90;;;12.40;65.60;;;;;;20620;6795;306034;-71
2022/12/26 12:46:10;;;;;;;0.90;0.87;;;12.70;64.20;;;;;;20861;6738;117196;-71
2022/12/26 12:49:06;;;;;;;1.00;1.00;;;12.50;64.20;;;;;;20701;6738;117433;-70
2022/12/26 12:51:58;;;;;;;1.43;1.00;;;12.20;65.10;;;;;;20831;6738;118167;-70
2022/12/26 12:54:50;;;;;;;0.90;0.90;;;12.00;66.20;;;;;;20871;6738;116876;-69
2022/12/26 12:57:29;;;;;;;1.70;1.53;;;11.80;67.00;;;;;;20039;6795;278142;-71
2022/12/26 13:00:20;;;;;;;1.20;1.10;;;12.00;66.20;;;;;;20653;6738;280310;-70
2022/12/26 13:02:57;;;;;;;1.00;1.00;;;12.40;64.30;;;;;;20648;6738;275977;-72
2022/12/26 13:05:52;;;;;;;1.00;0.80;;;12.70;63.10;;;;;;20844;6739;118056;-72
2022/12/26 13:08:28;;;;;;;0.73;0.73;;;12.60;63.20;;;;;;20726;6738;120316;-72
2022/12/26 13:11:14;;;;;;;0.80;0.80;;;12.30;64.00;;;;;;20876;6738;116749;-72
2022/12/26 13:13:53;;;;;;;1.00;1.00;;;12.10;65.00;;;;;;20647;6738;335403;-73
2022/12/26 13:16:42;;;;;;;0.90;0.90;;;12.30;65.00;;;;;;20560;6795;117102;-72
2022/12/26 13:19:33;;;;;;;1.50;1.05;;;12.30;65.00;;;;;;20077;6795;304804;-73
2022/12/26 13:22:09;;;;;;;0.80;0.80;;;12.50;64.60;;;;;;20862;6738;117366;-72
2022/12/26 13:24:45;;;;;;;0.70;0.70;;;12.40;64.50;;;;;;20869;6738;116872;-72
2022/12/26 13:27:20;;;;;;;1.42;1.30;;;12.20;65.00;;;;;;20556;6738;339480;-72
2022/12/26 13:29:56;;;;;;;1.73;1.10;;;12.40;64.50;;;;;;20858;6738;118266;-71
2022/12/26 13:32:31;;;;;;;1.90;1.12;;;12.30;64.40;;;;;;20640;6738;339267;-70
2022/12/26 13:35:46;;;;;;;0.80;0.80;;;12.50;63.80;;;;;;20869;6738;116981;-70
2022/12/26 13:38:21;;;;;;;1.13;0.70;;;12.40;63.80;;;;;;20718;6738;117606;-70
2022/12/26 13:43:53;;;;;;;1.20;1.10;;;12.20;64.70;;;;;;20653;6738;339720;-70
2022/12/26 13:43:55;;;;;;;0.90;0.90;;;12.30;64.50;;;;;;20800;6795;117948;-71
2022/12/26 13:46:31;;;;;;;1.52;1.20;;;12.50;63.70;;;;;;20648;6738;277875;-70
2022/12/26 13:49:07;;;;;;;1.10;1.10;;;12.50;63.70;;;;;;20865;6738;117541;-71
2022/12/26 13:51:42;;;;;;;1.47;1.23;;;12.50;63.70;;;;;;20813;6795;120277;-74
2022/12/26 13:54:18;;;;;;;0.80;0.80;;;12.30;64.20;;;;;;20874;6738;119953;-70
2022/12/26 13:57:15;;;;;;;1.30;1.20;;;12.30;64.30;;;;;;20627;6738;341867;-71
2022/12/26 13:59:50;;;;;;;1.52;1.42;;;12.30;64.20;;;;;;20665;6738;306478;-71
2022/12/26 14:03:06;;;;;;;2.40;2.30;;;12.90;61.30;;;;;;20532;6738;275926;-71
2022/12/26 14:05:53;;;;;;;7.70;7.20;;;13.20;60.90;;;;;;20640;6738;305635;-72
2022/12/26 14:08:51;;;;;;;6.00;5.50;;;13.00;61.10;;;;;;20735;6738;117250;-72
2022/12/26 14:12:07;;;;;;;3.40;3.20;;;12.90;61.00;;;;;;20591;6739;337760;-72
2022/12/26 14:14:59;;;;;;;4.10;3.80;;;13.00;60.90;;;;;;20648;6738;276525;-72
2022/12/26 14:18:05;;;;;;;1.58;1.48;;;13.20;60.10;;;;;;20554;6738;281841;-72
2022/12/26 14:20:48;;;;;;;2.03;2.00;;;13.40;59.20;;;;;;20651;6738;305724;-71
2022/12/26 14:23:34;;;;;;;3.30;3.10;;;13.50;59.40;;;;;;20621;6738;310034;-72
2022/12/26 14:26:19;;;;;;;4.18;3.87;;;13.50;58.80;;;;;;20650;6738;306742;-71
2022/12/26 14:29:11;;;;;;;1.30;1.10;;;13.50;58.30;;;;;;20479;6738;312433;-72
2022/12/26 14:31:53;;;;;;;1.17;1.17;;;13.20;59.20;;;;;;20861;6738;120918;-72
2022/12/26 14:34:49;;;;;;;1.10;1.10;;;13.20;59.10;;;;;;20581;6738;307232;-72
2022/12/26 14:37:45;;;;;;;0.80;0.80;;;13.10;59.00;;;;;;20578;6738;309857;-72
2022/12/26 14:40:27;;;;;;;0.77;0.77;;;13.20;58.70;;;;;;20497;6794;306044;-71
2022/12/26 14:43:09;;;;;;;1.10;0.87;;;13.30;58.20;;;;;;20641;6738;305661;-71
2022/12/26 14:45:45;;;;;;;0.73;0.70;;;13.40;57.90;;;;;;20584;6794;117385;-72
2022/12/26 14:48:20;;;;;;;0.70;0.70;;;13.10;58.40;;;;;;20544;6738;277779;-72
2022/12/26 14:51:02;;;;;;;0.90;0.90;;;13.00;58.60;;;;;;20667;6738;281415;-72
2022/12/26 14:53:38;;;;;;;0.77;0.65;;;13.10;58.20;;;;;;20619;6738;305536;-71
2022/12/26 14:56:17;;;;;;;1.03;1.03;;;13.00;58.30;;;;;;20869;6738;117320;-71
2022/12/26 14:58:53;;;;;;;1.27;1.10;;;12.90;58.20;;;;;;20489;6738;311882;-72
2022/12/26 15:01:28;;;;;;;0.75;0.75;;;12.90;58.40;;;;;;20581;6795;276402;-72
2022/12/26 15:04:08;;;;;;;0.70;0.70;;;13.00;57.90;;;;;;20855;6738;120163;-73
2022/12/26 15:07:09;;;;;;;0.70;0.70;;;12.80;58.30;;;;;;20644;6738;279578;-72
2022/12/26 15:10:24;;;;;;;0.70;0.70;;;12.70;58.30;;;;;;20657;6738;309964;-72
2022/12/26 15:13:10;;;;;;;0.60;0.60;;;12.90;57.80;;;;;;20651;6738;295726;-72
2022/12/26 15:16:02;;;;;;;1.23;0.65;;;13.00;57.10;;;;;;20084;6795;334687;-71
2022/12/26 15:18:58;;;;;;;0.70;0.70;;;13.10;57.70;;;;;;20492;6738;282917;-72
2022/12/26 15:21:40;;;;;;;0.70;0.70;;;13.10;56.60;;;;;;20634;6738;310042;-72
2022/12/26 15:24:34;;;;;;;1.17;1.10;;;13.10;56.30;;;;;;20652;6738;306100;-72
2022/12/26 15:27:17;;;;;;;1.20;1.20;;;13.10;56.20;;;;;;20465;6795;312386;-71
2022/12/26 15:30:09;;;;;;;1.83;1.83;;;13.20;56.10;;;;;;20872;6738;117276;-71
2022/12/26 15:32:57;;;;;;;0.60;0.60;;;12.80;56.70;;;;;;20869;6738;117411;-71
2022/12/26 15:35:53;;;;;;;1.40;1.30;;;12.30;57.80;;;;;;20643;6738;310842;-72
2022/12/26 15:38:31;;;;;;;1.00;1.00;;;12.30;58.00;;;;;;19879;6851;307690;-71
2022/12/26 15:41:30;;;;;;;0.60;0.60;;;12.40;57.80;;;;;;20773;6753;121110;-71
2022/12/26 15:44:27;;;;;;;1.10;1.10;;;12.50;57.70;;;;;;20584;6753;305687;-71
2022/12/26 15:47:42;;;;;;;1.10;1.10;;;12.40;57.60;;;;;;20794;6753;118141;-71
2022/12/26 15:50:15;;;;;;;4.03;3.83;;;12.20;58.10;;;;;;20609;6738;293779;-72