Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:28:53;;;;;;;2.05;0.90;;;17.40;62.40;;;;;;5904412;23;21657;-82
2024/01/23 00:31:23;;;;;;;2.30;0.98;;;17.50;62.50;;;;;;4891476;29;20545;-82
2024/01/23 00:33:54;;;;;;;3.17;1.08;;;17.40;62.30;;;;;;4923820;29;20163;-84
2024/01/23 01:12:26;;;;;;;1.20;0.80;;;17.40;62.30;;;;;;5264351;23;20612;-83
2024/01/23 01:14:51;;;;;;;1.63;1.00;;;17.40;62.10;;;;;;4875642;29;20175;-84
2024/01/23 01:17:22;;;;;;;1.25;0.70;;;17.40;62.10;;;;;;4873122;29;20202;-84
2024/01/23 01:19:48;;;;;;;3.28;1.17;;;17.50;62.20;;;;;;4877011;29;20194;-86
2024/01/23 01:22:18;;;;;;;2.22;0.93;;;17.40;62.20;;;;;;4894260;29;20210;-84
2024/01/23 01:24:44;;;;;;;3.15;0.90;;;17.40;62.20;;;;;;4861874;29;20186;-83
2024/01/23 01:27:10;;;;;;;1.08;0.90;;;17.40;62.10;;;;;;4878125;29;20174;-84
2024/01/23 01:34:37;;;;;;;1.60;0.93;;;17.40;62.00;;;;;;5314457;23;20241;-83
2024/01/23 01:37:03;;;;;;;1.48;0.73;;;17.40;62.40;;;;;;4893673;29;20207;-83
2024/01/23 01:39:29;;;;;;;1.70;0.90;;;17.40;62.10;;;;;;4892978;29;20560;-84
2024/01/23 01:41:58;;;;;;;1.38;0.88;;;17.50;62.10;;;;;;4889626;29;20195;-84
2024/01/23 01:44:26;;;;;;;1.52;0.82;;;17.40;62.10;;;;;;4857531;29;20676;-86
2024/01/23 01:46:55;;;;;;;1.70;0.98;;;17.40;62.10;;;;;;4857732;29;20199;-84
2024/01/23 01:49:22;;;;;;;1.50;0.80;;;17.40;62.20;;;;;;4856474;29;20274;-83
2024/01/23 01:51:54;;;;;;;3.03;1.23;;;17.40;62.20;;;;;;4906586;29;20167;-84
2024/01/23 01:54:23;;;;;;;1.35;0.82;;;17.30;62.20;;;;;;4891121;29;20199;-82
2024/01/23 01:56:51;;;;;;;2.88;1.10;;;17.40;62.10;;;;;;4859720;29;20556;-82
2024/01/23 01:59:23;;;;;;;1.98;0.88;;;17.30;61.90;;;;;;4906430;29;20202;-84
2024/01/23 02:01:52;;;;;;;2.30;1.20;;;17.40;62.10;;;;;;4874655;29;20344;-83
2024/01/23 02:04:22;;;;;;;1.73;0.95;;;17.40;62.30;;;;;;4874959;29;20254;-82
2024/01/23 02:06:52;;;;;;;2.33;0.93;;;17.30;62.90;;;;;;4872116;29;20670;-83
2024/01/23 02:36:54;;;;;;;1.67;1.10;;;17.40;61.90;;;;;;5543728;23;20600;-83
2024/01/23 02:39:22;;;;;;;2.55;1.10;;;17.30;62.10;;;;;;4910951;29;20186;-83
2024/01/23 02:41:48;;;;;;;2.17;0.90;;;17.30;62.00;;;;;;4927698;29;20165;-84
2024/01/23 02:44:18;;;;;;;1.58;1.00;;;17.30;62.10;;;;;;4908421;29;20171;-83
2024/01/23 03:25:54;;;;;;;2.85;1.00;;;17.30;61.80;;;;;;4914494;29;20455;-84
2024/01/23 03:28:21;;;;;;;1.48;1.00;;;17.30;61.90;;;;;;4870593;29;20190;-82
2024/01/23 03:30:47;;;;;;;2.05;1.10;;;17.30;61.60;;;;;;4876947;29;20167;-83
2024/01/23 03:33:13;;;;;;;2.33;1.10;;;17.30;61.60;;;;;;4875615;29;20177;-85
2024/01/23 03:35:44;;;;;;;2.65;0.93;;;17.20;61.60;;;;;;4887869;29;20501;-84
2024/01/23 03:38:14;;;;;;;2.85;1.00;;;17.30;61.60;;;;;;4872833;29;20211;-84
2024/01/23 03:40:40;;;;;;;1.90;0.90;;;17.30;61.80;;;;;;4852758;29;20183;-82
2024/01/23 03:43:07;;;;;;;2.30;1.00;;;17.30;61.60;;;;;;4874941;29;20172;-84
2024/01/23 03:45:35;;;;;;;1.20;0.90;;;17.30;61.80;;;;;;4874129;29;20178;-85
2024/01/23 03:48:03;;;;;;;1.75;0.70;;;17.30;61.80;;;;;;4874954;29;20577;-84
2024/01/23 03:50:30;;;;;;;1.95;0.98;;;17.30;61.50;;;;;;4875336;29;20329;-87
2024/01/23 03:53:18;;;;;;;2.03;1.10;;;17.30;61.60;;;;;;4899814;29;20190;-82
2024/01/23 03:56:16;;;;;;;2.50;0.95;;;17.30;61.60;;;;;;4898660;29;20199;-81
2024/01/23 03:58:48;;;;;;;1.83;0.85;;;17.30;61.80;;;;;;4864001;29;20238;-84
2024/01/23 04:01:15;;;;;;;1.40;0.80;;;17.30;61.90;;;;;;4840730;29;20197;-85
2024/01/23 04:03:42;;;;;;;1.77;0.93;;;17.30;61.80;;;;;;4840429;29;20179;-86
2024/01/23 04:06:08;;;;;;;1.92;0.90;;;17.30;61.20;;;;;;4864398;29;20184;-83
2024/01/23 04:08:38;;;;;;;4.28;1.17;;;17.30;61.90;;;;;;4903386;29;20557;-85
2024/01/23 04:11:09;;;;;;;2.22;1.00;;;17.30;61.60;;;;;;4856106;29;20239;-83
2024/01/23 04:13:36;;;;;;;2.60;1.05;;;17.30;61.20;;;;;;4858108;29;20713;-83
2024/01/23 04:16:04;;;;;;;2.67;1.13;;;17.30;61.50;;;;;;4907193;29;20178;-84
2024/01/23 04:18:30;;;;;;;2.65;0.98;;;17.20;61.70;;;;;;4876452;29;20210;-82
2024/01/23 04:26:15;;;;;;;1.67;0.90;;;17.30;61.80;;;;;;5722773;23;20689;-82
2024/01/23 04:28:40;;;;;;;2.63;1.15;;;17.30;61.60;;;;;;4928302;29;20261;-83
2024/01/23 04:31:07;;;;;;;2.70;1.10;;;17.30;61.60;;;;;;4913456;29;20253;-85
2024/01/23 04:33:37;;;;;;;2.53;1.20;;;17.30;61.50;;;;;;4912767;29;20618;-84
2024/01/23 04:36:03;;;;;;;2.50;1.10;;;17.20;61.50;;;;;;4896923;29;20665;-83
2024/01/23 04:48:40;;;;;;;2.90;1.17;;;17.30;61.60;;;;;;4923219;29;20230;-85
2024/01/23 04:51:10;;;;;;;2.20;1.20;;;17.20;61.60;;;;;;4889630;29;20172;-82
2024/01/23 04:53:36;;;;;;;2.15;1.13;;;17.30;61.20;;;;;;4873154;29;20599;-83
2024/01/23 04:56:05;;;;;;;2.65;1.15;;;17.30;61.30;;;;;;4889438;29;20224;-84
2024/01/23 05:01:06;;;;;;;2.40;1.10;;;17.30;61.60;;;;;;5687200;23;20237;-84
2024/01/23 05:03:33;;;;;;;2.78;1.20;;;17.30;61.80;;;;;;4892748;29;20170;-86
2024/01/23 05:05:59;;;;;;;2.05;1.35;;;17.20;61.40;;;;;;4878000;29;20296;-83
2024/01/23 05:08:25;;;;;;;1.65;1.00;;;17.30;61.60;;;;;;4877090;29;20212;-85
2024/01/23 05:10:51;;;;;;;3.88;1.17;;;17.20;61.70;;;;;;4891996;29;20163;-84
2024/01/23 05:13:17;;;;;;;1.85;0.90;;;17.20;61.50;;;;;;4886974;29;20190;-85
2024/01/23 05:15:42;;;;;;;1.90;1.00;;;17.20;61.50;;;;;;4889759;29;20168;-83
2024/01/23 05:18:09;;;;;;;2.10;1.00;;;17.20;61.50;;;;;;4888449;29;20190;-85
2024/01/23 05:20:36;;;;;;;3.75;1.05;;;17.30;61.50;;;;;;4868801;29;20175;-85
2024/01/23 05:23:03;;;;;;;2.13;0.90;;;17.20;61.40;;;;;;4883992;29;20176;-86
2024/01/23 05:25:28;;;;;;;2.22;1.10;;;17.20;61.20;;;;;;4904091;29;20187;-82
2024/01/23 05:27:55;;;;;;;1.50;0.95;;;17.30;61.40;;;;;;4871273;29;20179;-86
2024/01/23 05:30:22;;;;;;;2.85;1.00;;;17.30;61.60;;;;;;4874319;29;20178;-85
2024/01/23 05:32:48;;;;;;;1.58;0.73;;;17.20;61.60;;;;;;4873790;29;20195;-83
2024/01/23 05:35:15;;;;;;;3.70;1.15;;;17.30;61.20;;;;;;4893316;29;20176;-83
2024/01/23 05:37:47;;;;;;;2.47;1.15;;;17.30;61.60;;;;;;4904074;29;20271;-85
2024/01/23 05:40:14;;;;;;;1.73;0.95;;;17.30;61.10;;;;;;4864794;29;20281;-84
2024/01/23 05:42:43;;;;;;;1.95;1.35;;;17.20;61.40;;;;;;4858496;29;20222;-85
2024/01/23 05:45:09;;;;;;;2.92;1.00;;;17.20;61.20;;;;;;4894214;29;20178;-84
2024/01/23 05:47:35;;;;;;;1.50;0.90;;;17.20;61.30;;;;;;4897764;29;20180;-86
2024/01/23 05:50:05;;;;;;;2.05;0.98;;;17.30;61.50;;;;;;4873544;29;20179;-82
2024/01/23 05:52:35;;;;;;;2.72;1.08;;;17.20;61.10;;;;;;4827338;29;20183;-82
2024/01/23 05:55:03;;;;;;;1.42;0.90;;;17.20;61.40;;;;;;4841958;29;20191;-82
2024/01/23 05:57:29;;;;;;;1.80;1.10;;;17.20;61.20;;;;;;4906395;29;20212;-84
2024/01/23 06:00:03;;;;;;;1.77;1.05;;;17.30;61.30;;;;;;4884848;29;20175;-81
2024/01/23 06:02:33;;;;;;;2.15;1.23;;;17.20;61.40;;;;;;4876059;29;20222;-83
2024/01/23 06:05:06;;;;;;;2.20;1.08;;;17.20;61.30;;;;;;4903097;29;20250;-84
2024/01/23 06:07:38;;;;;;;1.90;0.82;;;17.20;61.30;;;;;;4874442;29;20294;-84
2024/01/23 06:10:05;;;;;;;2.33;0.98;;;17.20;61.40;;;;;;4875975;29;20180;-85
2024/01/23 06:12:32;;;;;;;3.00;1.15;;;17.30;61.30;;;;;;4890485;29;20179;-86
2024/01/23 06:14:57;;;;;;;1.98;1.10;;;17.30;61.40;;;;;;4869312;29;20194;-85
2024/01/23 06:17:23;;;;;;;1.63;0.85;;;17.30;61.10;;;;;;4843685;29;20204;-82
2024/01/23 06:19:49;;;;;;;2.60;1.08;;;17.30;61.40;;;;;;4873337;29;20203;-83
2024/01/23 06:22:19;;;;;;;1.67;0.93;;;17.20;60.90;;;;;;4861780;29;20333;-83
2024/01/23 06:25:06;;;;;;;2.42;0.90;;;17.30;61.00;;;;;;4876532;29;20192;-83
2024/01/23 06:27:45;;;;;;;2.72;1.10;;;17.30;61.40;;;;;;4870119;29;20165;-85
2024/01/23 06:30:13;;;;;;;2.42;1.33;;;17.30;61.00;;;;;;4851691;29;20184;-85
2024/01/23 06:37:49;;;;;;;2.15;1.20;;;17.20;61.40;;;;;;5759408;23;20269;-87
2024/01/23 06:40:15;;;;;;;2.47;1.10;;;17.20;60.70;;;;;;4900583;29;20143;-85
2024/01/23 06:42:41;;;;;;;1.92;0.90;;;17.30;61.10;;;;;;4914302;29;20184;-84
2024/01/23 06:45:08;;;;;;;4.40;1.20;;;17.20;61.20;;;;;;4900485;29;20657;-84
2024/01/23 06:47:39;;;;;;;2.33;0.90;;;17.20;62.00;;;;;;4936627;29;20168;-84
2024/01/23 06:50:10;;;;;;;1.42;0.88;;;17.20;61.20;;;;;;4904515;29;20197;-86
2024/01/23 06:52:40;;;;;;;1.80;1.00;;;17.20;61.30;;;;;;4905296;29;20193;-82
2024/01/23 06:55:08;;;;;;;2.60;1.05;;;17.20;61.20;;;;;;4888950;29;20188;-83
2024/01/23 06:57:37;;;;;;;1.63;0.80;;;17.20;61.20;;;;;;4914411;29;20565;-83
2024/01/23 07:00:04;;;;;;;1.17;0.70;;;17.20;61.00;;;;;;4920666;29;20195;-86
2024/01/23 07:02:31;;;;;;;2.65;1.15;;;17.20;61.00;;;;;;4881853;29;20178;-84
2024/01/23 07:04:56;;;;;;;2.60;1.23;;;17.30;60.50;;;;;;4895317;29;20168;-81
2024/01/23 07:07:22;;;;;;;1.95;0.90;;;17.30;60.70;;;;;;4891095;29;20170;-83
2024/01/23 07:09:49;;;;;;;2.00;0.90;;;17.30;60.00;;;;;;4890288;29;20168;-85
2024/01/23 07:12:18;;;;;;;1.55;0.80;;;17.40;60.10;;;;;;4860685;29;20175;-85
2024/01/23 07:14:46;;;;;;;1.52;0.88;;;17.40;59.90;;;;;;4859955;29;20207;-84
2024/01/23 07:17:15;;;;;;;1.58;1.00;;;17.40;59.60;;;;;;4874837;29;20219;-84
2024/01/23 07:19:44;;;;;;;2.80;1.33;;;17.40;59.50;;;;;;4876523;29;20267;-84
2024/01/23 07:22:15;;;;;;;1.42;0.90;;;17.50;59.60;;;;;;4859435;29;20212;-83
2024/01/23 07:24:41;;;;;;;2.95;0.80;;;17.50;59.70;;;;;;4850127;29;20301;-83
2024/01/23 07:27:09;;;;;;;3.33;1.02;;;17.50;59.60;;;;;;4895762;29;20206;-82
2024/01/23 07:29:40;;;;;;;1.67;1.00;;;17.50;59.50;;;;;;4901590;29;20183;-85
2024/01/23 07:32:06;;;;;;;2.10;1.02;;;17.60;59.20;;;;;;4876274;29;20172;-84
2024/01/23 07:34:32;;;;;;;3.08;1.00;;;17.50;59.40;;;;;;4861840;29;20524;-83
2024/01/23 07:36:59;;;;;;;1.70;0.98;;;17.60;59.20;;;;;;4861395;29;20243;-84
2024/01/23 08:29:14;;;;;;;;;;;;;;;;;;;;;
2024/01/23 08:31:45;;;;;;;2.53;1.20;;;17.50;60.20;;;;;;4888082;29;20618;-84
2024/01/23 08:34:15;;;;;;;3.08;0.93;;;17.50;59.90;;;;;;4876331;29;20475;-83
2024/01/23 08:36:42;;;;;;;2.00;0.98;;;17.50;59.80;;;;;;4879131;29;20198;-82
2024/01/23 08:39:09;;;;;;;1.85;0.90;;;17.50;59.60;;;;;;4896432;29;20225;-84
2024/01/23 08:41:39;;;;;;;1.73;1.00;;;17.50;59.70;;;;;;4894195;29;20180;-85
2024/01/23 08:44:18;;;;;;;2.58;0.90;;;17.50;59.40;;;;;;4884559;29;20271;-84
2024/01/23 08:46:57;;;;;;;2.28;1.20;;;17.50;59.20;;;;;;4886440;29;20247;-84
2024/01/23 08:49:25;;;;;;;1.20;0.77;;;17.50;59.30;;;;;;4899383;29;20169;-83
2024/01/23 08:51:54;;;;;;;1.80;1.13;;;17.50;59.00;;;;;;4897788;29;20170;-84
2024/01/23 08:54:36;;;;;;;1.92;1.20;;;17.50;60.20;;;;;;4895269;29;20165;-83
2024/01/23 08:57:17;;;;;;;1.42;0.80;;;17.50;60.00;;;;;;4804305;29;20713;-84
2024/01/23 08:59:45;;;;;;;1.65;0.80;;;17.50;60.10;;;;;;4801299;29;20190;-83
2024/01/23 09:02:13;;;;;;;1.77;1.00;;;17.50;60.10;;;;;;4814672;29;20213;-84
2024/01/23 09:04:49;;;;;;;2.17;0.98;;;17.50;60.00;;;;;;4827517;29;20190;-85
2024/01/23 09:07:18;;;;;;;1.52;0.98;;;17.60;59.90;;;;;;4832257;29;20194;-85
2024/01/23 09:09:44;;;;;;;4.80;0.90;;;17.50;60.00;;;;;;4829894;29;20186;-83
2024/01/23 09:12:10;;;;;;;3.80;0.80;;;17.50;60.90;;;;;;4826930;29;20563;-85
2024/01/23 09:14:36;;;;;;;2.13;0.82;;;17.60;60.10;;;;;;4824234;29;20205;-88
2024/01/23 09:17:04;;;;;;;3.35;1.00;;;17.60;59.20;;;;;;4813748;29;20224;-84
2024/01/23 09:19:34;;;;;;;1.60;1.00;;;17.60;59.80;;;;;;4829287;29;20170;-86
2024/01/23 09:22:00;;;;;;;2.05;0.93;;;17.70;59.30;;;;;;4825764;29;20188;-84
2024/01/23 09:24:26;;;;;;;1.83;0.73;;;17.60;59.70;;;;;;4851885;29;20592;-84
2024/01/23 09:26:58;;;;;;;3.20;0.85;;;17.60;59.90;;;;;;4869050;29;20645;-84
2024/01/23 09:29:27;;;;;;;1.45;0.68;;;17.60;59.40;;;;;;4903982;29;20249;-88
2024/01/23 09:31:59;;;;;;;2.08;0.90;;;17.60;59.70;;;;;;4889707;29;20180;-87
2024/01/23 09:34:25;;;;;;;1.85;0.60;;;17.60;59.30;;;;;;4890390;29;20155;-86
2024/01/23 09:36:51;;;;;;;2.22;0.80;;;17.60;59.60;;;;;;4866864;29;20549;-84
2024/01/23 09:39:17;;;;;;;1.98;0.85;;;17.60;59.00;;;;;;4877408;29;20180;-85
2024/01/23 09:41:50;;;;;;;1.70;0.75;;;17.60;59.40;;;;;;4869653;29;20670;-86
2024/01/23 09:44:19;;;;;;;1.95;1.02;;;17.70;59.00;;;;;;4853020;29;20168;-86
2024/01/23 09:46:45;;;;;;;2.40;1.05;;;17.70;59.20;;;;;;4838908;29;20193;-85
2024/01/23 09:49:11;;;;;;;2.70;1.00;;;17.70;59.00;;;;;;4838401;29;20232;-84
2024/01/23 09:51:40;;;;;;;2.67;0.70;;;17.70;59.30;;;;;;4884594;29;20194;-84
2024/01/23 09:54:10;;;;;;;3.90;1.00;;;17.80;59.30;;;;;;4855649;29;20188;-84
2024/01/23 09:56:45;;;;;;;1.83;0.90;;;17.70;58.70;;;;;;4800422;29;20284;-88
2024/01/23 09:59:12;;;;;;;1.52;0.80;;;17.70;58.70;;;;;;4797851;29;20212;-86
2024/01/23 10:01:43;;;;;;;4.60;0.90;;;17.70;59.10;;;;;;4771059;29;20811;-85
2024/01/23 10:04:21;;;;;;;2.15;1.02;;;17.80;59.40;;;;;;4813440;29;20194;-83
2024/01/23 10:06:56;;;;;;;2.60;0.80;;;17.80;59.70;;;;;;4780103;29;20191;-85
2024/01/23 10:09:39;;;;;;;2.20;0.60;;;17.80;59.80;;;;;;4797455;29;20246;-83
2024/01/23 10:12:10;;;;;;;1.42;0.77;;;17.80;59.40;;;;;;4783750;29;20190;-84
2024/01/23 10:14:43;;;;;;;1.55;0.80;;;17.70;59.70;;;;;;4767433;29;20308;-85
2024/01/23 10:17:13;;;;;;;1.55;0.70;;;17.80;59.00;;;;;;4783476;29;20207;-86
2024/01/23 10:19:40;;;;;;;1.48;0.93;;;17.80;59.60;;;;;;4767990;29;20198;-85
2024/01/23 10:22:16;;;;;;;2.08;0.90;;;17.80;59.50;;;;;;4768846;29;20197;-84
2024/01/23 10:24:49;;;;;;;2.20;0.90;;;17.80;59.40;;;;;;4753182;29;20293;-84
2024/01/23 10:27:24;;;;;;;2.33;0.70;;;17.80;59.20;;;;;;4783510;29;20206;-83
2024/01/23 10:29:50;;;;;;;1.88;0.95;;;17.80;59.70;;;;;;4767879;29;20265;-83
2024/01/23 10:32:22;;;;;;;2.08;0.70;;;17.80;59.20;;;;;;4831774;29;20189;-83
2024/01/23 10:34:53;;;;;;;1.38;0.82;;;17.80;59.80;;;;;;4835569;29;20189;-86
2024/01/23 10:37:27;;;;;;;2.20;0.80;;;17.80;59.10;;;;;;4821961;29;20248;-82
2024/01/23 10:40:00;;;;;;;2.10;0.77;;;17.80;59.70;;;;;;4835232;29;20189;-85
2024/01/23 10:42:33;;;;;;;2.95;0.75;;;17.80;59.30;;;;;;4834874;29;20212;-86
2024/01/23 10:45:05;;;;;;;5.57;0.93;;;17.80;59.60;;;;;;4834531;29;20197;-83
2024/01/23 10:47:40;;;;;;;2.75;0.77;;;17.80;59.40;;;;;;4819973;29;20283;-84
2024/01/23 10:50:15;;;;;;;1.35;0.70;;;17.80;59.60;;;;;;4839684;29;20641;-87
2024/01/23 10:52:53;;;;;;;1.92;0.90;;;17.80;59.30;;;;;;4842054;29;20191;-84
2024/01/23 10:55:22;;;;;;;2.92;0.90;;;17.90;59.70;;;;;;4878251;29;20207;-87
2024/01/23 10:58:12;;;;;;;2.45;0.70;;;17.90;59.40;;;;;;4876243;29;20257;-87
2024/01/23 11:00:40;;;;;;;3.50;0.90;;;17.80;59.50;;;;;;4867194;29;20271;-86
2024/01/23 11:03:37;;;;;;;2.95;0.77;;;17.90;59.50;;;;;;4889980;29;20272;-85
2024/01/23 11:06:16;;;;;;;3.25;0.80;;;17.80;59.80;;;;;;4875026;29;20184;-85
2024/01/23 11:15:29;;;;;;;1.35;0.80;;;17.80;59.80;;;;;;4027914;26;20242;-86
2024/01/23 11:19:02;;;;;;;2.40;0.70;;;17.90;58.70;;;;;;4889159;29;20214;-87
2024/01/23 11:21:14;;;;;;;7.18;1.20;;;17.90;59.10;;;;;;4876906;29;20180;-87
2024/01/23 11:24:40;;;;;;;;;;;;;;;;;;;;;
2024/01/23 11:27:25;;;;;;;1.77;0.77;;;18.00;59.60;;;;;;4820323;29;20305;-86
2024/01/23 11:29:59;;;;;;;1.55;0.70;;;18.00;59.70;;;;;;4829156;29;20696;-85
2024/01/23 11:32:30;;;;;;;1.33;0.70;;;18.10;59.60;;;;;;4813503;29;20185;-87
2024/01/23 11:35:02;;;;;;;1.63;0.95;;;18.00;59.70;;;;;;4828236;29;20198;-87
2024/01/23 11:37:45;;;;;;;2.08;0.88;;;18.00;59.70;;;;;;4824707;29;20308;-86
2024/01/23 11:45:41;;;;;;;3.80;0.88;;;18.00;59.50;;;;;;5247396;23;20273;-85
2024/01/23 11:48:11;;;;;;;1.58;0.70;;;18.00;59.60;;;;;;4892524;29;20182;-86
2024/01/23 11:50:39;;;;;;;1.70;0.77;;;18.00;59.30;;;;;;4893968;29;20177;-84
2024/01/23 11:53:05;;;;;;;3.17;0.80;;;18.00;59.40;;;;;;4910644;29;20170;-84
2024/01/23 11:55:31;;;;;;;2.40;0.70;;;18.00;58.90;;;;;;4908603;29;20173;-83
2024/01/23 11:58:08;;;;;;;1.33;0.70;;;18.00;58.80;;;;;;4943850;29;20668;-84
2024/01/23 12:00:36;;;;;;;3.35;0.90;;;18.00;59.40;;;;;;4868430;29;20259;-85
2024/01/23 12:03:08;;;;;;;2.47;0.68;;;17.90;59.10;;;;;;4865510;29;20183;-87
2024/01/23 12:05:42;;;;;;;1.88;0.82;;;18.00;59.00;;;;;;4864942;29;20184;-87
2024/01/23 12:08:08;;;;;;;1.42;0.60;;;18.00;58.90;;;;;;4819755;29;20260;-85
2024/01/23 12:10:35;;;;;;;1.90;0.75;;;18.00;59.40;;;;;;4867350;29;20199;-85
2024/01/23 12:13:04;;;;;;;1.30;0.63;;;18.00;58.90;;;;;;4874619;29;20176;-85
2024/01/23 12:15:48;;;;;;;3.70;0.63;;;18.10;58.50;;;;;;4855451;29;20715;-86
2024/01/23 12:18:22;;;;;;;1.15;0.77;;;18.00;60.30;;;;;;4828065;29;20217;-85
2024/01/23 12:20:48;;;;;;;2.20;0.88;;;18.10;59.30;;;;;;4787501;29;20203;-84
2024/01/23 12:23:16;;;;;;;1.83;0.90;;;18.00;59.20;;;;;;4833670;29;20273;-84
2024/01/23 12:25:44;;;;;;;2.15;0.70;;;18.00;59.30;;;;;;4850248;29;20180;-84
2024/01/23 12:28:10;;;;;;;2.35;0.90;;;18.00;59.40;;;;;;4851916;29;20196;-83
2024/01/23 12:30:37;;;;;;;1.38;0.68;;;18.00;59.60;;;;;;4835378;29;20184;-86
2024/01/23 12:33:05;;;;;;;3.90;0.70;;;18.00;59.00;;;;;;4862027;29;20222;-86
2024/01/23 12:35:31;;;;;;;2.47;0.70;;;18.00;59.00;;;;;;4871104;29;20274;-85
2024/01/23 12:37:58;;;;;;;1.05;0.65;;;18.00;59.20;;;;;;4871797;29;20243;-86
2024/01/23 12:40:24;;;;;;;2.72;0.63;;;18.00;59.00;;;;;;4871145;29;20176;-86
2024/01/23 12:42:52;;;;;;;0.93;0.60;;;18.00;59.10;;;;;;4881657;29;20186;-86
2024/01/23 12:45:20;;;;;;;1.30;0.77;;;18.00;59.10;;;;;;4874140;29;20275;-85
2024/01/23 12:47:50;;;;;;;2.47;0.80;;;18.00;59.20;;;;;;4872062;29;20175;-85
2024/01/23 12:50:29;;;;;;;3.13;0.73;;;18.10;59.20;;;;;;4879772;29;20214;-85
2024/01/23 12:52:57;;;;;;;1.90;0.90;;;18.00;59.20;;;;;;4878831;29;20285;-85
2024/01/23 12:55:30;;;;;;;2.47;1.00;;;18.00;59.40;;;;;;4915443;29;20170;-85
2024/01/23 12:57:58;;;;;;;1.90;0.75;;;18.00;59.00;;;;;;4927493;29;20205;-85
2024/01/23 13:00:24;;;;;;;2.03;0.60;;;18.00;58.90;;;;;;4892116;29;20174;-86
2024/01/23 13:02:50;;;;;;;1.52;0.80;;;18.00;58.90;;;;;;4895241;29;20166;-84
2024/01/23 13:05:18;;;;;;;2.35;0.60;;;18.00;59.50;;;;;;4877048;29;20174;-85
2024/01/23 13:07:45;;;;;;;1.50;0.70;;;18.00;59.50;;;;;;4899588;29;20265;-85
2024/01/23 13:10:11;;;;;;;2.97;0.80;;;18.00;59.10;;;;;;4899048;29;20697;-85
2024/01/23 13:12:41;;;;;;;1.35;0.60;;;18.00;59.30;;;;;;4876373;29;20159;-86
2024/01/23 13:15:09;;;;;;;1.25;0.70;;;18.00;59.10;;;;;;4862456;29;20290;-85
2024/01/23 13:17:40;;;;;;;1.10;0.60;;;18.00;58.90;;;;;;4896661;29;20269;-86
2024/01/23 13:20:15;;;;;;;1.25;0.70;;;18.00;59.00;;;;;;4864801;29;20186;-87
2024/01/23 13:22:57;;;;;;;0.98;0.63;;;18.00;59.20;;;;;;4911019;29;20198;-84
2024/01/23 13:25:26;;;;;;;2.55;0.80;;;18.00;59.40;;;;;;4894143;29;20166;-86
2024/01/23 13:35:43;;;;;;;1.33;0.70;;;18.00;59.20;;;;;;5625667;23;20237;-84
2024/01/23 13:38:08;;;;;;;1.17;0.60;;;18.00;59.50;;;;;;4847917;29;20227;-83
2024/01/23 13:40:34;;;;;;;0.95;0.60;;;18.00;59.30;;;;;;4848340;29;20564;-82
2024/01/23 13:43:00;;;;;;;1.50;0.50;;;18.00;59.80;;;;;;4848950;29;20177;-83
2024/01/23 13:45:29;;;;;;;1.90;0.77;;;18.00;59.20;;;;;;4831103;29;20173;-82
2024/01/23 13:47:57;;;;;;;1.55;0.70;;;18.00;59.20;;;;;;4848551;29;20201;-84
2024/01/23 13:50:23;;;;;;;1.55;0.80;;;17.90;59.30;;;;;;4848808;29;20161;-86
2024/01/23 13:52:50;;;;;;;1.75;0.60;;;17.90;59.70;;;;;;4842483;29;20185;-82
2024/01/23 13:55:24;;;;;;;1.08;0.70;;;18.00;59.80;;;;;;4877989;29;20186;-84
2024/01/23 13:58:09;;;;;;;1.23;0.60;;;17.90;60.00;;;;;;4867482;29;20222;-86
2024/01/23 14:00:35;;;;;;;1.88;0.47;;;17.90;60.10;;;;;;4899491;29;20202;-83
2024/01/23 14:03:09;;;;;;;1.65;0.60;;;18.00;59.50;;;;;;4880680;29;20551;-84
2024/01/23 14:11:58;;;;;;;1.80;0.60;;;17.90;59.40;;;;;;4975452;23;20320;-85
2024/01/23 14:14:27;;;;;;;0.80;0.50;;;18.00;59.30;;;;;;4944451;29;20197;-84
2024/01/23 14:16:54;;;;;;;2.08;0.70;;;18.00;60.00;;;;;;4911168;29;20556;-83
2024/01/23 14:19:19;;;;;;;0.73;0.52;;;18.00;59.70;;;;;;4925524;29;20540;-86
2024/01/23 14:21:45;;;;;;;1.10;0.70;;;17.90;58.90;;;;;;4926273;29;20158;-85
2024/01/23 14:24:13;;;;;;;1.10;0.65;;;18.00;59.60;;;;;;4916028;29;20166;-83
2024/01/23 14:26:45;;;;;;;0.82;0.57;;;18.00;59.20;;;;;;4910021;29;20209;-85
2024/01/23 14:29:11;;;;;;;0.90;0.60;;;18.00;59.20;;;;;;4894753;29;20249;-85
2024/01/23 14:31:41;;;;;;;1.38;0.60;;;18.00;58.90;;;;;;4912151;29;20179;-83
2024/01/23 14:34:12;;;;;;;1.00;0.70;;;18.00;59.10;;;;;;4925127;29;20189;-82
2024/01/23 14:36:38;;;;;;;1.25;0.68;;;18.00;59.50;;;;;;4905669;29;20177;-84
2024/01/23 14:39:05;;;;;;;0.45;0.40;;;18.00;59.50;;;;;;4911342;29;20233;-86
2024/01/23 14:41:36;;;;;;;2.53;0.75;;;18.00;59.20;;;;;;4911964;29;20174;-83
2024/01/23 14:44:02;;;;;;;1.15;0.50;;;18.00;59.80;;;;;;4909919;29;20177;-84
2024/01/23 14:46:28;;;;;;;0.80;0.50;;;18.00;59.20;;;;;;4908585;29;20197;-85
2024/01/23 14:48:54;;;;;;;3.33;0.65;;;17.90;59.80;;;;;;4909052;29;20161;-83
2024/01/23 14:51:20;;;;;;;1.27;0.50;;;17.90;60.40;;;;;;4905433;29;20197;-84
2024/01/23 14:53:46;;;;;;;1.15;0.60;;;17.80;60.70;;;;;;4928499;29;20186;-85
2024/01/23 14:56:16;;;;;;;0.70;0.57;;;17.80;60.90;;;;;;4915501;29;20486;-86
2024/01/23 14:59:02;;;;;;;0.60;0.40;;;17.80;60.40;;;;;;4927115;29;20198;-84
2024/01/23 15:01:31;;;;;;;0.75;0.50;;;17.80;60.40;;;;;;4927981;29;20194;-86
2024/01/23 15:03:57;;;;;;;2.30;0.60;;;17.80;60.50;;;;;;4910056;29;20166;-84
2024/01/23 15:06:35;;;;;;;1.08;0.77;;;17.90;60.80;;;;;;4942918;29;20217;-84
2024/01/23 15:09:12;;;;;;;2.08;0.60;;;17.80;60.30;;;;;;4911548;29;20198;-85
2024/01/23 15:11:38;;;;;;;1.30;0.63;;;17.80;60.70;;;;;;4921000;29;20367;-84
2024/01/23 15:14:14;;;;;;;0.95;0.70;;;17.90;61.90;;;;;;4903372;29;20193;-83
2024/01/23 15:16:43;;;;;;;3.20;0.80;;;17.80;60.80;;;;;;4887004;29;20186;-82
2024/01/23 15:19:22;;;;;;;2.00;0.50;;;17.90;60.40;;;;;;4872525;29;20317;-85
2024/01/23 15:21:49;;;;;;;1.10;0.50;;;17.90;60.20;;;;;;4885088;29;20242;-83
2024/01/23 15:24:17;;;;;;;3.35;0.60;;;17.90;60.40;;;;;;4901927;29;20201;-84
2024/01/23 15:33:41;;;;;;;1.05;0.52;;;18.00;58.70;;;;;;4924837;29;20403;-84
2024/01/23 15:36:33;;;;;;;2.10;0.68;;;18.00;58.40;;;;;;4906595;29;20191;-82
2024/01/23 15:40:02;;;;;;;;;;;;;;;;;;;;;
2024/01/23 15:42:54;;;;;;;1.48;0.60;;;18.10;58.30;;;;;;4664876;30;20319;-83
2024/01/23 15:46:01;;;;;;;0.70;0.40;;;18.10;58.80;;;;;;4660092;30;20243;-82
2024/01/23 15:48:32;;;;;;;1.00;0.50;;;18.10;59.30;;;;;;4596747;31;20207;-81
2024/01/23 15:51:18;;;;;;;1.27;0.55;;;18.10;59.10;;;;;;4588810;31;20627;-85
2024/01/23 15:53:49;;;;;;;1.40;0.60;;;18.20;59.00;;;;;;4588600;31;20235;-83
2024/01/23 15:56:22;;;;;;;0.98;0.50;;;18.10;59.60;;;;;;4586284;31;20203;-84
2024/01/23 15:59:08;;;;;;;1.25;0.57;;;18.20;58.90;;;;;;4587440;31;20227;-81
2024/01/23 16:01:37;;;;;;;0.55;0.50;;;18.20;59.20;;;;;;4586972;31;20281;-83
2024/01/23 16:04:44;;;;;;;1.45;0.50;;;18.20;59.40;;;;;;4582029;31;20207;-83
2024/01/23 16:07:16;;;;;;;1.98;0.60;;;18.20;59.80;;;;;;4589437;31;20199;-85
2024/01/23 16:09:58;;;;;;;0.82;0.52;;;18.20;59.50;;;;;;4609291;30;20212;-82
2024/01/23 16:12:58;;;;;;;2.83;0.70;;;18.20;59.60;;;;;;4678102;30;20219;-84
2024/01/23 16:15:34;;;;;;;1.73;0.60;;;18.30;60.60;;;;;;4693496;30;20241;-84
2024/01/23 16:18:02;;;;;;;0.85;0.52;;;18.30;60.70;;;;;;4680879;30;20218;-81
2024/01/23 16:20:53;;;;;;;0.93;0.50;;;18.20;60.40;;;;;;4746950;30;20240;-85
2024/01/23 16:23:22;;;;;;;2.30;0.55;;;18.30;61.00;;;;;;4776328;30;20192;-83
2024/01/23 16:25:51;;;;;;;2.70;0.50;;;18.30;60.60;;;;;;4821757;29;20651;-84
2024/01/23 16:28:18;;;;;;;1.40;0.80;;;18.20;60.70;;;;;;4815504;29;20178;-84
2024/01/23 16:30:49;;;;;;;1.35;0.52;;;18.20;61.40;;;;;;4865623;29;20675;-85
2024/01/23 16:33:25;;;;;;;1.52;0.50;;;18.20;60.90;;;;;;4845139;29;20184;-83
2024/01/23 16:35:55;;;;;;;1.55;0.50;;;18.30;60.60;;;;;;4843533;29;20184;-83
2024/01/23 16:38:26;;;;;;;1.25;0.60;;;18.30;59.60;;;;;;4840454;29;20306;-86
2024/01/23 16:40:56;;;;;;;3.50;0.60;;;18.30;59.90;;;;;;4840716;29;20195;-81
2024/01/23 16:43:23;;;;;;;0.68;0.57;;;18.30;60.50;;;;;;4858333;29;20305;-85
2024/01/23 16:45:50;;;;;;;1.85;0.40;;;18.30;60.20;;;;;;4858567;29;20172;-84
2024/01/23 16:48:20;;;;;;;3.50;0.68;;;18.30;61.40;;;;;;4875755;29;20184;-84
2024/01/23 16:50:52;;;;;;;2.38;0.70;;;18.30;60.70;;;;;;4862243;29;20200;-84
2024/01/23 16:53:18;;;;;;;2.03;0.52;;;18.30;61.40;;;;;;4860004;29;20191;-83
2024/01/23 16:55:48;;;;;;;2.83;0.65;;;18.30;61.60;;;;;;4873817;29;20179;-83
2024/01/23 16:58:27;;;;;;;0.63;0.50;;;18.30;61.60;;;;;;4860064;29;20223;-87
2024/01/23 17:00:53;;;;;;;4.13;0.70;;;18.40;62.30;;;;;;4864003;29;20634;-83
2024/01/23 17:03:23;;;;;;;0.90;0.68;;;18.30;62.20;;;;;;4907126;29;20169;-85
2024/01/23 17:05:48;;;;;;;1.27;0.52;;;18.30;62.70;;;;;;4909316;29;20218;-85
2024/01/23 17:08:20;;;;;;;2.80;0.68;;;18.30;62.80;;;;;;4924312;29;20163;-83
2024/01/23 17:10:46;;;;;;;1.98;0.57;;;18.40;62.90;;;;;;4916139;29;20277;-83