Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:59;;;;;;;59.20;51.83;;;;;;;11.42;90.40;101933.13;5027567;28;20462;-67
2022/04/14 00:04:24;;;;;;;57.58;51.38;;;;;;;11.44;89.95;101933.84;5027240;28;20068;-68
2022/04/14 00:06:50;;;;;;;57.35;51.22;;;;;;;11.41;89.58;101928.84;5027500;28;20116;-68
2022/04/14 00:09:16;;;;;;;57.45;50.80;;;;;;;11.43;89.25;101921.81;5042487;28;20021;-68
2022/04/14 00:11:41;;;;;;;58.05;51.83;;;;;;;11.41;90.17;101934.06;5047713;28;20067;-68
2022/04/14 00:14:07;;;;;;;56.42;50.28;;;;;;;11.47;89.93;101930.22;5047093;28;20066;-68
2022/04/14 00:16:33;;;;;;;58.03;51.85;;;;;;;11.46;89.46;101931.97;5047378;28;20575;-68
2022/04/14 00:18:58;;;;;;;56.70;50.65;;;;;;;11.41;89.70;101918.47;5047187;28;20496;-68
2022/04/14 00:21:23;;;;;;;55.88;50.05;;;;;;;11.45;89.95;101930.31;5047096;28;20508;-69
2022/04/14 00:23:49;;;;;;;54.25;48.47;;;;;;;11.38;89.58;101916.09;5043487;28;20521;-68
2022/04/14 00:26:14;;;;;;;54.50;48.80;;;;;;;11.40;89.68;101916.81;5027011;28;20488;-68
2022/04/14 00:28:39;;;;;;;51.05;45.72;;;;;;;11.42;89.80;101920.16;5027508;28;20381;-68
2022/04/14 00:31:05;;;;;;;51.95;46.53;;;;;;;11.37;89.90;101922.22;5026827;28;20365;-67
2022/04/14 00:33:31;;;;;;;52.10;46.40;;;;;;;11.36;90.11;101915.38;5025445;28;20377;-68
2022/04/14 00:35:57;;;;;;;51.45;46.05;;;;;;;11.32;89.75;101919.09;5027247;28;20501;-69
2022/04/14 00:38:22;;;;;;;52.85;47.20;;;;;;;11.27;89.82;101915.97;5027996;28;20116;-68
2022/04/14 00:40:49;;;;;;;49.80;44.60;;;;;;;11.25;90.04;101923.88;5046893;28;20029;-68
2022/04/14 00:43:18;;;;;;;51.28;46.03;;;;;;;11.22;90.56;101928.44;5046669;28;20099;-68
2022/04/14 00:45:44;;;;;;;51.55;46.03;;;;;;;11.23;90.87;101909.31;5047282;28;20128;-68
2022/04/14 00:48:09;;;;;;;52.90;47.17;;;;;;;11.24;90.08;101910.97;5044751;28;20536;-68
2022/04/14 00:50:34;;;;;;;53.50;47.75;;;;;;;11.20;90.92;101914.72;5046777;28;20029;-68
2022/04/14 00:53:00;;;;;;;52.72;46.88;;;;;;;11.18;90.42;101920.00;5046220;28;20078;-68
2022/04/14 00:55:25;;;;;;;55.13;49.15;;;;;;;11.19;90.28;101908.72;5027145;28;20037;-68
2022/04/14 00:57:51;;;;;;;53.10;47.58;;;;;;;11.24;90.02;101913.56;5025860;28;20540;-68
2022/04/14 01:00:16;;;;;;;51.88;46.38;;;;;;;11.20;90.72;101906.94;5031530;28;20196;-68
2022/04/14 01:02:42;;;;;;;51.90;46.50;;;;;;;11.21;89.84;101906.00;5045488;28;20029;-68
2022/04/14 01:05:09;;;;;;;51.30;45.80;;;;;;;11.24;90.33;101910.97;5046381;28;20025;-68
2022/04/14 01:07:35;;;;;;;50.33;44.92;;;;;;;11.21;90.06;101916.38;5046549;28;20096;-67
2022/04/14 01:10:03;;;;;;;49.40;44.17;;;;;;;11.21;90.21;101916.38;5045833;28;20029;-68
2022/04/14 01:12:30;;;;;;;48.75;43.60;;;;;;;11.17;90.34;101911.38;5045685;28;20485;-68
2022/04/14 01:14:56;;;;;;;49.47;44.28;;;;;;;11.09;90.78;101908.47;5046097;28;20029;-68
2022/04/14 01:17:21;;;;;;;49.42;44.25;;;;;;;11.10;90.66;101899.75;5046204;28;20029;-68
2022/04/14 01:19:47;;;;;;;46.92;42.13;;;;;;;11.09;90.55;101903.28;5045292;28;20048;-68
2022/04/14 01:22:24;;;;;;;47.47;42.58;;;;;;;11.12;90.16;101903.06;5046579;28;20380;-68
2022/04/14 01:24:54;;;;;;;45.03;40.53;;;;;;;11.09;90.49;101899.88;5046533;28;20025;-68
2022/04/14 01:27:19;;;;;;;44.92;40.33;;;;;;;11.10;89.51;101904.13;5046431;28;20034;-68
2022/04/14 01:29:46;;;;;;;47.67;42.95;;;;;;;11.06;90.30;101895.69;5044448;28;20373;-68
2022/04/14 01:32:11;;;;;;;47.28;42.47;;;;;;;11.03;90.03;101898.50;5050565;28;20104;-68
2022/04/14 01:34:37;;;;;;;47.38;42.50;;;;;;;11.05;90.22;101901.81;5050613;28;20108;-68
2022/04/14 01:37:02;;;;;;;46.13;41.58;;;;;;;11.03;90.02;101897.69;5050438;28;20025;-68
2022/04/14 01:39:28;;;;;;;44.97;40.47;;;;;;;11.04;89.35;101905.34;5046404;28;20040;-68
2022/04/14 01:41:54;;;;;;;45.53;41.03;;;;;;;10.95;89.73;101895.56;5029242;28;20060;-68
2022/04/14 01:44:19;;;;;;;45.10;40.60;;;;;;;10.96;89.88;101899.84;5029886;28;20454;-68
2022/04/14 01:46:45;;;;;;;46.28;41.63;;;;;;;10.98;89.69;101910.97;5030186;28;20109;-68
2022/04/14 01:49:11;;;;;;;46.78;41.97;;;;;;;10.97;89.94;101898.91;5030184;28;20029;-68
2022/04/14 01:51:36;;;;;;;45.33;40.63;;;;;;;10.98;90.40;101910.97;5030049;28;20101;-68
2022/04/14 01:54:03;;;;;;;45.83;41.25;;;;;;;10.92;89.87;101906.16;5030170;28;20044;-68
2022/04/14 01:56:28;;;;;;;45.78;41.30;;;;;;;10.95;90.13;101911.16;5047500;28;20033;-68
2022/04/14 01:58:54;;;;;;;47.33;42.70;;;;;;;10.91;90.28;101912.31;5049741;28;20410;-68
2022/04/14 02:01:20;;;;;;;49.10;44.10;;;;;;;10.93;90.64;101913.03;5050418;28;20052;-68
2022/04/14 02:03:46;;;;;;;46.38;41.65;;;;;;;10.90;90.59;101918.44;5049597;28;20035;-68
2022/04/14 02:06:11;;;;;;;48.30;43.40;;;;;;;10.89;90.15;101916.75;5048815;28;20029;-68
2022/04/14 02:08:36;;;;;;;47.95;43.20;;;;;;;10.88;89.98;101922.88;5049590;28;20029;-68
2022/04/14 02:11:03;;;;;;;48.85;43.85;;;;;;;10.80;90.54;101915.59;5049738;28;20650;-69
2022/04/14 02:13:32;;;;;;;47.10;42.20;;;;;;;10.77;91.39;101923.56;5049566;28;20017;-68
2022/04/14 02:15:58;;;;;;;49.38;44.40;;;;;;;10.73;91.42;101923.88;5049453;28;20037;-68
2022/04/14 02:18:23;;;;;;;48.80;44.00;;;;;;;10.74;90.69;101923.78;5049456;28;20044;-68
2022/04/14 02:20:49;;;;;;;49.90;44.72;;;;;;;10.68;90.87;101918.97;5049079;28;20484;-68
2022/04/14 02:23:14;;;;;;;48.88;44.00;;;;;;;10.68;91.60;101934.56;5049135;28;20108;-68
2022/04/14 02:25:39;;;;;;;49.38;44.42;;;;;;;10.70;90.94;101929.25;5048316;28;20341;-68
2022/04/14 02:28:05;;;;;;;49.47;44.47;;;;;;;10.63;91.04;101926.22;5048593;28;20028;-68
2022/04/14 02:30:32;;;;;;;47.92;43.15;;;;;;;10.63;91.41;101932.25;5049455;28;20479;-68
2022/04/14 02:32:58;;;;;;;49.53;44.65;;;;;;;10.61;90.93;101933.28;5047887;28;20029;-68
2022/04/14 02:35:23;;;;;;;50.33;45.13;;;;;;;10.66;90.94;101943.34;5048367;28;20353;-68
2022/04/14 02:37:48;;;;;;;50.13;44.92;;;;;;;10.61;90.82;101931.53;5047677;28;20033;-67
2022/04/14 02:40:14;;;;;;;49.53;44.70;;;;;;;10.57;90.97;101924.84;5048537;28;20070;-67
2022/04/14 02:42:41;;;;;;;50.05;44.75;;;;;;;10.53;91.12;101930.34;5048671;28;20028;-68
2022/04/14 02:45:07;;;;;;;50.45;45.28;;;;;;;10.52;91.22;101928.69;5048351;28;20048;-68
2022/04/14 02:47:35;;;;;;;50.03;45.08;;;;;;;10.54;91.16;101932.00;5048507;28;20025;-68
2022/04/14 02:50:00;;;;;;;51.00;45.55;;;;;;;10.51;90.86;101927.84;5048807;28;20039;-68
2022/04/14 02:52:26;;;;;;;48.10;43.30;;;;;;;10.47;91.20;101921.19;5034319;28;20037;-68
2022/04/14 02:54:51;;;;;;;50.60;45.47;;;;;;;10.43;91.16;101919.69;5046232;28;20031;-68
2022/04/14 02:57:16;;;;;;;50.42;45.22;;;;;;;10.47;91.15;101941.94;5049050;28;20076;-68
2022/04/14 02:59:42;;;;;;;50.92;45.42;;;;;;;10.45;91.36;101933.44;5048397;28;20021;-67
2022/04/14 03:02:07;;;;;;;50.13;44.92;;;;;;;10.43;90.75;101935.25;5048322;28;20036;-68
2022/04/14 03:04:32;;;;;;;49.22;44.13;;;;;;;10.45;91.15;101937.78;5048733;28;20456;-68
2022/04/14 03:06:58;;;;;;;48.10;43.13;;;;;;;10.46;91.20;101940.28;5048764;28;20464;-68
2022/04/14 03:09:23;;;;;;;51.72;46.47;;;;;;;10.42;90.85;101937.97;5036867;28;20419;-68
2022/04/14 03:11:48;;;;;;;52.58;47.17;;;;;;;10.34;91.59;101941.03;5048370;28;20453;-67
2022/04/14 03:14:14;;;;;;;50.60;45.50;;;;;;;10.41;90.90;101942.31;5047894;28;20055;-68
2022/04/14 03:16:39;;;;;;;50.60;45.38;;;;;;;10.37;91.00;101941.66;5046597;28;20487;-68
2022/04/14 03:19:05;;;;;;;49.70;44.70;;;;;;;10.32;90.92;101932.50;5047387;28;20067;-68
2022/04/14 03:21:30;;;;;;;49.90;44.83;;;;;;;10.31;91.19;101930.84;5047954;28;20033;-68
2022/04/14 03:23:56;;;;;;;44.90;40.47;;;;;;;10.25;90.72;101934.66;5047483;28;20071;-68
2022/04/14 03:26:21;;;;;;;35.42;32.03;;;;;;;10.15;90.18;101925.78;5047984;28;20183;-67
2022/04/14 03:28:46;;;;;;;31.23;28.13;;;;;;;10.08;89.45;101935.69;5047746;28;20505;-68
2022/04/14 03:31:12;;;;;;;32.95;29.63;;;;;;;9.95;88.52;101939.97;5047930;28;20035;-67
2022/04/14 03:33:37;;;;;;;25.05;22.55;;;;;;;9.78;88.00;101933.19;5046383;28;20058;-68
2022/04/14 03:36:04;;;;;;;31.58;28.15;;;;;;;9.73;86.95;101940.41;5047599;28;20020;-68
2022/04/14 03:38:30;;;;;;;25.27;21.13;;;;;;;9.52;86.01;101937.38;5033005;28;20551;-68
2022/04/14 03:40:55;;;;;;;23.65;18.60;;;;;;;9.48;86.53;101940.22;5026366;28;20033;-68
2022/04/14 03:43:21;;;;;;;16.90;15.40;;;;;;;9.21;86.68;101932.31;5032301;28;20405;-68
2022/04/14 03:45:47;;;;;;;17.88;16.27;;;;;;;9.28;87.50;101931.03;5034465;28;20115;-67
2022/04/14 03:48:12;;;;;;;22.38;20.38;;;;;;;9.30;88.36;101934.38;5045976;28;20222;-67
2022/04/14 03:50:38;;;;;;;23.35;21.15;;;;;;;9.19;88.92;101934.16;5046125;28;20100;-68
2022/04/14 03:53:03;;;;;;;25.15;22.75;;;;;;;9.21;88.97;101937.50;5045921;28;20056;-68
2022/04/14 03:55:28;;;;;;;21.02;19.02;;;;;;;9.11;88.48;101926.00;5046608;28;20029;-68
2022/04/14 03:57:54;;;;;;;19.23;17.52;;;;;;;9.11;88.12;101936.34;5028513;28;20547;-68
2022/04/14 04:00:19;;;;;;;19.13;17.33;;;;;;;9.09;88.39;101938.19;5046186;28;20488;-68
2022/04/14 04:02:45;;;;;;;22.88;20.77;;;;;;;9.04;88.48;101926.34;5047652;28;20457;-68
2022/04/14 04:05:11;;;;;;;26.17;23.67;;;;;;;9.16;88.47;101934.34;5047823;28;20021;-68
2022/04/14 04:07:37;;;;;;;41.03;35.95;;;;;;;9.17;89.51;101930.81;5046532;28;20036;-68
2022/04/14 04:10:03;;;;;;;42.72;38.30;;;;;;;9.25;90.50;101932.06;5045291;28;20524;-68
2022/04/14 04:12:28;;;;;;;43.20;38.80;;;;;;;9.27;90.84;101945.72;5046418;28;20495;-68
2022/04/14 04:14:53;;;;;;;41.85;37.65;;;;;;;9.27;90.70;101937.13;5045442;28;20373;-68
2022/04/14 04:17:19;;;;;;;36.38;32.55;;;;;;;9.26;90.29;101935.47;5046892;28;20284;-68
2022/04/14 04:19:44;;;;;;;33.78;30.27;;;;;;;9.23;89.91;101938.22;5045923;28;20064;-68
2022/04/14 04:22:10;;;;;;;32.47;29.15;;;;;;;9.20;89.71;101941.00;5046489;28;20056;-67
2022/04/14 04:24:36;;;;;;;31.77;28.48;;;;;;;9.14;89.53;101933.59;5046421;28;20082;-68
2022/04/14 04:27:02;;;;;;;30.80;27.65;;;;;;;9.19;90.02;101944.53;5044013;28;20607;-68
2022/04/14 04:29:27;;;;;;;30.27;27.20;;;;;;;9.10;88.98;101945.03;5044689;28;20029;-68
2022/04/14 04:31:53;;;;;;;21.63;19.52;;;;;;;8.97;88.71;101945.75;5043977;28;20536;-68
2022/04/14 04:34:18;;;;;;;21.42;19.30;;;;;;;8.92;88.41;101945.16;5042661;28;20028;-68
2022/04/14 04:36:43;;;;;;;26.20;23.60;;;;;;;8.85;88.28;101941.28;5045677;28;20040;-68
2022/04/14 04:39:09;;;;;;;26.77;24.08;;;;;;;8.78;88.69;101951.13;5046033;28;20787;-68
2022/04/14 04:41:34;;;;;;;30.40;27.25;;;;;;;8.71;88.11;101954.97;5043301;28;20055;-68
2022/04/14 04:43:59;;;;;;;29.73;26.83;;;;;;;8.69;88.13;101955.97;5045218;28;20481;-68
2022/04/14 04:46:25;;;;;;;27.90;25.10;;;;;;;8.63;88.57;101954.56;5044746;28;20021;-67
2022/04/14 04:48:50;;;;;;;28.33;25.58;;;;;;;8.60;88.80;101956.47;5047129;28;20037;-66
2022/04/14 04:51:17;;;;;;;30.08;27.08;;;;;;;8.62;88.70;101965.00;5046918;28;20032;-68
2022/04/14 04:53:42;;;;;;;29.52;26.63;;;;;;;8.68;89.00;101975.00;5047262;28;20108;-67
2022/04/14 04:56:08;;;;;;;31.30;28.25;;;;;;;8.62;88.78;101972.75;5037374;28;20116;-67
2022/04/14 04:58:33;;;;;;;29.27;26.40;;;;;;;8.57;88.91;101972.16;5027096;28;20037;-68
2022/04/14 05:00:58;;;;;;;29.95;27.05;;;;;;;8.51;88.82;101966.41;5027156;28;20032;-68
2022/04/14 05:03:24;;;;;;;30.35;27.42;;;;;;;8.56;88.86;101973.09;5027585;28;20017;-68
2022/04/14 05:05:49;;;;;;;33.72;30.05;;;;;;;8.55;90.04;101968.84;5029135;28;20148;-68
2022/04/14 05:08:15;;;;;;;35.90;32.17;;;;;;;8.56;90.71;101980.84;5031346;28;20508;-68
2022/04/14 05:10:41;;;;;;;36.15;32.40;;;;;;;8.60;90.49;101987.50;5041193;28;20029;-68
2022/04/14 05:13:07;;;;;;;34.40;30.83;;;;;;;8.52;90.01;101986.19;5032192;28;20037;-68
2022/04/14 05:15:33;;;;;;;34.90;31.30;;;;;;;8.59;90.02;101975.50;5049861;28;20083;-68
2022/04/14 05:17:58;;;;;;;34.70;31.15;;;;;;;8.63;90.91;101988.19;5049645;28;20077;-68
2022/04/14 05:20:24;;;;;;;34.85;31.15;;;;;;;8.56;90.75;101978.25;5049146;28;20403;-68
2022/04/14 05:22:49;;;;;;;33.45;30.25;;;;;;;8.65;91.46;101985.50;5049831;28;20403;-68
2022/04/14 05:25:14;;;;;;;33.65;30.20;;;;;;;8.62;91.18;101980.50;5030905;28;20041;-68
2022/04/14 05:27:42;;;;;;;32.92;29.77;;;;;;;8.69;91.21;101989.59;5030788;28;20018;-68
2022/04/14 05:30:08;;;;;;;34.60;31.20;;;;;;;8.62;91.22;101983.09;5029091;28;20025;-68
2022/04/14 05:32:33;;;;;;;34.53;31.13;;;;;;;8.63;90.97;101989.94;5048460;28;20390;-67
2022/04/14 05:34:58;;;;;;;32.40;29.13;;;;;;;8.68;91.26;101990.53;5029330;28;20018;-67
2022/04/14 05:37:25;;;;;;;32.42;29.13;;;;;;;8.64;90.57;102004.53;5039472;28;20086;-68
2022/04/14 05:39:50;;;;;;;31.77;28.52;;;;;;;8.60;90.79;101997.84;5050688;28;20029;-67
2022/04/14 05:42:16;;;;;;;33.00;29.65;;;;;;;8.61;90.58;102000.38;5049476;28;20041;-68
2022/04/14 05:44:41;;;;;;;30.90;27.85;;;;;;;8.63;91.29;102000.28;5049141;28;20037;-69
2022/04/14 05:47:06;;;;;;;31.92;28.83;;;;;;;8.65;91.00;101998.44;5043548;28;20037;-67
2022/04/14 05:49:32;;;;;;;32.55;29.23;;;;;;;8.66;91.34;101997.50;5045733;28;20428;-67
2022/04/14 05:51:57;;;;;;;33.60;30.20;;;;;;;8.71;91.26;102001.50;5049131;28;20453;-66
2022/04/14 05:54:22;;;;;;;34.17;30.88;;;;;;;8.73;91.22;101998.88;5049066;28;20582;-66
2022/04/14 05:56:48;;;;;;;32.85;29.75;;;;;;;8.81;91.62;102012.19;5047358;28;20017;-67
2022/04/14 05:59:16;;;;;;;36.17;32.67;;;;;;;8.81;92.23;102017.38;5049461;28;20025;-66
2022/04/14 06:01:45;;;;;;;35.03;31.58;;;;;;;8.87;91.66;102011.84;5050337;28;20021;-66
2022/04/14 06:04:11;;;;;;;37.28;33.58;;;;;;;8.94;92.53;102022.69;5049934;28;20086;-66
2022/04/14 06:06:36;;;;;;;38.58;34.78;;;;;;;8.97;92.49;102018.19;5049646;28;20465;-68
2022/04/14 06:09:02;;;;;;;37.20;33.60;;;;;;;9.07;92.18;102017.69;5048187;28;20039;-67
2022/04/14 06:11:28;;;;;;;36.33;32.83;;;;;;;9.12;92.45;102010.47;5048936;28;20472;-67
2022/04/14 06:13:54;;;;;;;35.78;32.42;;;;;;;9.12;92.62;102020.81;5048233;28;20029;-68
2022/04/14 06:16:19;;;;;;;36.60;33.22;;;;;;;9.23;92.59;102014.16;5047884;28;20040;-67
2022/04/14 06:18:45;;;;;;;36.28;32.67;;;;;;;9.30;92.48;102017.22;5049617;28;20020;-67
2022/04/14 06:21:10;;;;;;;37.03;33.40;;;;;;;9.36;91.75;102019.47;5048804;28;20407;-67
2022/04/14 06:23:36;;;;;;;38.20;34.47;;;;;;;9.38;92.61;102025.38;5049844;28;20029;-67
2022/04/14 06:26:02;;;;;;;37.60;34.00;;;;;;;9.46;93.18;102015.44;5049607;28;20021;-67
2022/04/14 06:28:27;;;;;;;38.67;34.85;;;;;;;9.53;93.02;102019.31;5049433;28;20417;-67
2022/04/14 06:30:53;;;;;;;38.70;34.70;;;;;;;9.67;92.52;102018.50;5033227;28;20410;-70
2022/04/14 06:33:20;;;;;;;38.53;34.88;;;;;;;9.76;92.92;102024.91;5043592;28;20380;-67
2022/04/14 06:35:46;;;;;;;38.92;35.33;;;;;;;9.85;93.63;102024.34;5049238;28;20037;-67
2022/04/14 06:38:11;;;;;;;39.22;35.38;;;;;;;9.89;92.87;102025.84;5048261;28;20424;-67
2022/04/14 06:40:36;;;;;;;40.40;36.45;;;;;;;9.90;93.08;102024.91;5047984;28;20465;-68
2022/04/14 06:43:02;;;;;;;39.53;35.58;;;;;;;9.97;93.14;102030.56;5047520;28;20021;-67
2022/04/14 06:45:28;;;;;;;39.10;35.22;;;;;;;10.05;93.02;102024.00;5047448;28;20029;-67
2022/04/14 06:47:54;;;;;;;38.60;34.80;;;;;;;10.11;92.79;102022.81;5046622;28;20476;-67
2022/04/14 06:50:19;;;;;;;38.35;34.58;;;;;;;10.17;92.79;102022.44;5047275;28;20021;-67
2022/04/14 06:52:44;;;;;;;37.92;34.25;;;;;;;10.22;92.52;102035.13;5048792;28;20056;-68
2022/04/14 06:55:10;;;;;;;37.75;34.03;;;;;;;10.26;92.48;102026.25;5046617;28;20025;-68
2022/04/14 06:57:36;;;;;;;37.42;33.83;;;;;;;10.35;92.74;102030.88;5047819;28;20048;-68
2022/04/14 07:00:02;;;;;;;38.17;34.25;;;;;;;10.38;92.25;102041.06;5046255;28;20024;-67
2022/04/14 07:02:29;;;;;;;37.45;33.75;;;;;;;10.42;92.04;102031.31;5046358;28;20033;-67
2022/04/14 07:04:55;;;;;;;36.92;32.95;;;;;;;10.52;91.24;102035.84;5048112;28;20115;-67
2022/04/14 07:07:20;;;;;;;36.28;32.60;;;;;;;10.57;91.51;102030.38;5048184;28;20104;-68
2022/04/14 07:09:45;;;;;;;33.90;30.63;;;;;;;10.63;90.58;102030.84;5045662;28;20066;-67
2022/04/14 07:12:11;;;;;;;35.08;31.45;;;;;;;10.72;90.22;102031.19;5032165;28;20037;-67
2022/04/14 07:14:38;;;;;;;34.88;31.30;;;;;;;10.75;90.10;102025.81;5028537;28;20438;-67
2022/04/14 07:17:04;;;;;;;35.90;32.45;;;;;;;10.82;90.67;102029.66;5029143;28;20064;-67
2022/04/14 07:19:29;;;;;;;33.80;30.40;;;;;;;10.85;90.26;102026.91;5038693;28;20033;-67
2022/04/14 07:21:55;;;;;;;34.25;30.95;;;;;;;10.95;89.60;102040.94;5047356;28;20024;-67
2022/04/14 07:24:20;;;;;;;34.58;31.13;;;;;;;11.00;90.53;102038.06;5047521;28;20033;-67
2022/04/14 07:26:46;;;;;;;34.05;30.63;;;;;;;11.09;89.04;102043.50;5048271;28;20072;-67
2022/04/14 07:29:11;;;;;;;33.92;30.45;;;;;;;11.16;88.82;102038.72;5046776;28;20116;-67
2022/04/14 07:31:37;;;;;;;32.20;29.10;;;;;;;11.21;89.29;102041.03;5047915;28;20025;-67
2022/04/14 07:34:04;;;;;;;33.15;29.95;;;;;;;11.33;88.89;102046.25;5047679;28;20021;-66
2022/04/14 07:36:29;;;;;;;32.17;28.98;;;;;;;11.43;88.68;102051.69;5039950;28;20064;-67
2022/04/14 07:38:55;;;;;;;31.00;27.90;;;;;;;11.48;87.91;102047.03;5047545;28;20431;-67
2022/04/14 07:41:20;;;;;;;29.60;26.50;;;;;;;11.57;88.02;102050.78;5047556;28;20441;-66
2022/04/14 07:43:46;;;;;;;30.10;27.10;;;;;;;11.76;87.78;102050.41;5034027;28;20053;-67
2022/04/14 07:46:11;;;;;;;28.75;25.70;;;;;;;11.79;87.31;102047.59;5028586;28;20037;-68
2022/04/14 07:48:36;;;;;;;29.63;26.63;;;;;;;11.83;86.97;102049.09;5027349;28;20090;-67
2022/04/14 07:51:03;;;;;;;28.17;25.35;;;;;;;11.92;86.41;102058.84;5027361;28;20056;-67
2022/04/14 07:53:30;;;;;;;28.45;25.58;;;;;;;12.01;86.36;102063.44;5027105;28;20539;-67
2022/04/14 07:55:55;;;;;;;26.08;23.48;;;;;;;12.15;86.21;102055.50;5027604;28;20071;-67
2022/04/14 07:58:20;;;;;;;26.05;23.45;;;;;;;12.22;85.59;102061.97;5026994;28;20029;-67
2022/04/14 08:00:46;;;;;;;25.83;23.10;;;;;;;12.23;84.48;102058.44;5044788;28;20025;-67
2022/04/14 08:03:12;;;;;;;25.63;23.05;;;;;;;12.37;85.19;102064.44;5046797;28;20025;-67
2022/04/14 08:05:42;;;;;;;26.80;23.92;;;;;;;12.49;85.00;102063.59;5045584;28;20021;-68
2022/04/14 08:08:12;;;;;;;26.60;23.83;;;;;;;12.51;84.14;102066.94;5047050;28;20045;-67
2022/04/14 08:10:38;;;;;;;26.45;23.63;;;;;;;12.59;83.43;102063.78;5046881;28;20031;-67
2022/04/14 08:13:03;;;;;;;26.13;23.52;;;;;;;12.79;83.89;102064.97;5046865;28;20029;-67
2022/04/14 08:15:30;;;;;;;23.05;20.55;;;;;;;12.81;83.40;102060.50;5045189;28;20037;-67
2022/04/14 08:17:57;;;;;;;22.55;20.15;;;;;;;12.90;82.86;102067.63;5046978;28;20055;-67
2022/04/14 08:20:23;;;;;;;22.73;19.38;;;;;;;13.04;83.02;102054.47;5046844;28;20024;-67
2022/04/14 08:22:57;;;;;;;20.00;17.33;;;;;;;13.13;82.04;102064.22;5046843;28;20086;-67
2022/04/14 08:25:24;;;;;;;18.33;16.27;;;;;;;13.19;81.60;102060.31;5046085;28;20037;-67
2022/04/14 08:27:51;;;;;;;17.45;15.57;;;;;;;13.24;81.18;102061.69;5045473;28;20021;-67
2022/04/14 08:30:18;;;;;;;18.55;14.38;;;;;;;13.31;79.35;102071.69;5045836;28;20033;-67
2022/04/14 08:32:45;;;;;;;18.88;14.20;;;;;;;13.39;79.84;102058.91;5046720;28;20099;-67
2022/04/14 08:35:12;;;;;;;16.75;13.70;;;;;;;13.47;80.38;102061.75;5046538;28;20130;-67
2022/04/14 08:37:38;;;;;;;15.27;12.82;;;;;;;13.43;78.00;102055.13;5046337;28;20413;-67
2022/04/14 08:40:09;;;;;;;15.85;13.10;;;;;;;13.52;78.50;102062.25;5046357;28;20020;-67
2022/04/14 08:42:39;;;;;;;16.30;14.60;;;;;;;13.61;79.21;102061.59;5029600;28;20072;-67
2022/04/14 08:45:12;;;;;;;19.52;15.65;;;;;;;13.79;79.62;102061.97;5025622;28;20156;-67
2022/04/14 08:47:39;;;;;;;17.70;14.85;;;;;;;13.97;80.04;102064.97;5046585;28;20401;-67
2022/04/14 08:50:07;;;;;;;17.90;14.50;;;;;;;14.06;77.69;102074.72;5046234;28;20819;-67
2022/04/14 08:52:35;;;;;;;18.98;15.27;;;;;;;14.16;78.55;102073.03;5046500;28;20039;-67
2022/04/14 08:55:05;;;;;;;17.13;14.10;;;;;;;14.41;77.75;102076.38;5046503;28;20021;-67
2022/04/14 08:57:32;;;;;;;16.80;15.00;;;;;;;14.34;77.76;102053.38;5046229;28;20078;-67
2022/04/14 08:59:59;;;;;;;18.45;14.98;;;;;;;14.58;78.11;102068.91;5044689;28;20025;-67
2022/04/14 09:02:25;;;;;;;16.08;14.00;;;;;;;14.60;75.13;102063.56;5026814;28;20129;-67
2022/04/14 09:04:50;;;;;;;16.52;13.40;;;;;;;14.75;75.93;102051.91;5026618;28;20345;-69
2022/04/14 09:07:16;;;;;;;18.63;13.95;;;;;;;14.77;76.28;102055.22;5046571;28;20155;-67
2022/04/14 09:09:42;;;;;;;17.55;14.75;;;;;;;14.95;75.85;102057.31;5046377;28;20027;-67
2022/04/14 09:12:09;;;;;;;16.33;14.60;;;;;;;15.09;75.77;102055.25;5046721;28;20369;-67
2022/04/14 09:14:37;;;;;;;13.88;12.27;;;;;;;15.15;74.23;102043.47;5045683;28;20021;-67
2022/04/14 09:17:05;;;;;;;13.60;12.00;;;;;;;15.26;74.13;102046.03;5046084;28;20021;-67
2022/04/14 09:19:32;;;;;;;14.88;11.50;;;;;;;15.25;73.53;102031.28;5046013;28;20051;-67
2022/04/14 09:21:58;;;;;;;13.20;11.15;;;;;;;15.27;73.09;102049.47;5041767;28;20036;-67
2022/04/14 09:24:49;;;;;;;13.73;11.52;;;;;;;15.35;74.92;102039.22;5026114;28;20116;-68
2022/04/14 09:27:23;;;;;;;14.10;11.15;;;;;;;15.36;73.20;102041.69;5032716;28;20025;-67
2022/04/14 09:29:49;;;;;;;14.32;11.98;;;;;;;15.53;74.73;102042.09;5046444;28;20079;-68
2022/04/14 09:32:36;;;;;;;14.55;12.95;;;;;;;15.68;74.72;102035.63;5046531;28;20021;-67
2022/04/14 09:35:17;;;;;;;15.50;12.30;;;;;;;15.80;74.29;102034.56;5044830;28;20458;-67
2022/04/14 09:37:42;;;;;;;15.15;11.85;;;;;;;15.87;73.06;102030.47;5046381;28;20127;-67
2022/04/14 09:40:09;;;;;;;15.65;11.10;;;;;;;15.89;71.42;102028.59;5046435;28;20033;-67
2022/04/14 09:42:40;;;;;;;14.38;11.32;;;;;;;15.92;70.88;102033.53;5045043;28;20029;-67
2022/04/14 09:45:21;;;;;;;15.07;11.27;;;;;;;16.16;72.09;102029.78;5046158;28;20057;-67
2022/04/14 09:47:48;;;;;;;13.05;10.73;;;;;;;16.12;70.96;102023.16;5045988;28;20060;-67
2022/04/14 09:50:29;;;;;;;14.07;11.05;;;;;;;16.27;72.85;102027.06;5046220;28;20469;-67
2022/04/14 09:53:06;;;;;;;13.43;10.60;;;;;;;16.18;70.85;102033.13;5049564;28;20031;-67
2022/04/14 09:55:34;;;;;;;16.35;12.25;;;;;;;16.49;70.36;102020.78;5049707;28;20021;-68
2022/04/14 09:58:04;;;;;;;14.10;11.70;;;;;;;16.44;69.77;102023.81;5032200;28;20041;-69
2022/04/14 10:00:45;;;;;;;14.20;10.85;;;;;;;16.44;70.26;102023.81;5028608;28;20029;-67
2022/04/14 10:03:17;;;;;;;12.95;10.82;;;;;;;16.48;69.78;102018.31;5031247;28;20049;-67
2022/04/14 10:05:44;;;;;;;14.70;11.00;;;;;;;16.56;69.30;102028.94;5028055;28;20132;-67
2022/04/14 10:08:12;;;;;;;15.00;11.33;;;;;;;16.65;70.35;102038.63;5045957;28;20036;-67
2022/04/14 10:10:40;;;;;;;14.13;10.65;;;;;;;16.65;69.34;102049.09;5049423;28;20036;-68
2022/04/14 10:13:14;;;;;;;14.32;10.40;;;;;;;16.61;67.83;102059.00;5049198;28;20071;-67
2022/04/14 10:15:43;;;;;;;12.25;9.70;;;;;;;16.53;67.39;102061.47;5049272;28;20029;-67
2022/04/14 10:18:10;;;;;;;15.23;10.45;;;;;;;16.49;66.56;102061.88;5048490;28;20035;-69
2022/04/14 10:20:37;;;;;;;13.53;10.30;;;;;;;16.50;66.58;102074.00;5049169;28;20040;-68
2022/04/14 10:23:03;;;;;;;14.80;10.20;;;;;;;16.52;66.24;102066.84;5049196;28;20032;-67
2022/04/14 10:25:29;;;;;;;16.15;11.18;;;;;;;16.57;67.38;102064.63;5048938;28;20420;-68
2022/04/14 10:27:57;;;;;;;12.80;11.23;;;;;;;16.52;66.99;102061.63;5046697;28;20028;-68
2022/04/14 10:30:23;;;;;;;15.32;11.68;;;;;;;16.56;66.63;102070.84;5047545;28;20024;-67
2022/04/14 10:32:50;;;;;;;15.25;11.75;;;;;;;16.70;67.77;102076.56;5048734;28;20102;-67
2022/04/14 10:35:15;;;;;;;14.05;11.75;;;;;;;16.80;70.00;102063.47;5047427;28;20012;-67
2022/04/14 10:37:45;;;;;;;15.63;11.13;;;;;;;16.81;67.25;102078.25;5037843;28;20377;-67
2022/04/14 10:40:11;;;;;;;13.50;10.07;;;;;;;16.71;64.84;102072.16;5028572;28;20029;-67
2022/04/14 10:42:40;;;;;;;14.43;9.93;;;;;;;16.76;66.42;102072.59;5027222;28;20041;-67
2022/04/14 10:45:21;;;;;;;13.18;9.63;;;;;;;16.92;67.54;102072.91;5028481;28;20249;-67
2022/04/14 10:47:46;;;;;;;11.45;10.18;;;;;;;16.93;65.22;102064.06;5028724;28;20021;-67
2022/04/14 10:50:20;;;;;;;12.77;9.98;;;;;;;17.01;66.84;102062.53;5028328;28;20033;-67
2022/04/14 10:53:04;;;;;;;13.32;9.73;;;;;;;17.15;67.64;102065.59;5040314;28;20033;-67
2022/04/14 10:55:47;;;;;;;12.60;9.40;;;;;;;17.29;67.10;102072.22;5029464;28;20037;-67
2022/04/14 10:58:38;;;;;;;10.77;7.80;;;;;;;17.31;65.05;102070.25;5028143;28;20075;-68
2022/04/14 11:01:04;;;;;;;12.02;9.77;;;;;;;17.34;64.88;102071.81;5036505;28;20067;-67
2022/04/14 11:03:46;;;;;;;13.18;8.80;;;;;;;17.47;66.48;102073.16;5048448;28;20028;-67
2022/04/14 11:06:40;;;;;;;14.05;9.50;;;;;;;17.55;66.79;102066.38;5047840;28;20032;-67
2022/04/14 11:09:06;;;;;;;14.07;9.73;;;;;;;17.46;62.89;102076.75;5032557;28;20050;-67
2022/04/14 11:11:58;;;;;;;14.30;9.10;;;;;;;17.48;64.31;102066.94;5046582;28;20033;-68