Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:10;;;;;;;;;;;;;;;24.33;57.30;100396.91;4982105;28;7184;-76
2023/09/11 00:03:35;;;;;;;;;;;;;;;24.32;57.02;100390.81;4962128;28;6829;-76
2023/09/11 00:06:04;;;;;;;;;;;;;;;24.30;56.71;100386.47;4987554;28;7108;-77
2023/09/11 00:08:30;;;;;;;;;;;;;;;24.29;57.27;100397.81;4985297;28;6807;-76
2023/09/11 00:10:56;;;;;;;;;;;;;;;24.25;57.42;100384.78;4969501;28;7006;-76
2023/09/11 00:13:22;;;;;;;;;;;;;;;24.24;57.43;100388.28;4986421;28;7003;-76
2023/09/11 00:15:47;;;;;;;;;;;;;;;24.21;57.74;100383.03;4987404;28;6787;-75
2023/09/11 00:18:13;;;;;;;;;;;;;;;24.19;57.63;100384.81;4984649;28;6792;-76
2023/09/11 00:20:38;;;;;;;;;;;;;;;24.15;57.67;100370.03;4985630;28;6975;-76
2023/09/11 00:23:08;;;;;;;;;;;;;;;24.12;57.39;100372.66;4985327;28;7322;-76
2023/09/11 00:25:34;;;;;;;;;;;;;;;24.08;57.08;100373.56;4986344;28;7026;-76
2023/09/11 00:28:00;;;;;;;;;;;;;;;24.03;57.79;100370.06;4964006;28;6817;-76
2023/09/11 00:30:25;;;;;;;;;;;;;;;23.99;57.50;100374.47;4984400;28;7159;-76
2023/09/11 00:32:51;;;;;;;;;;;;;;;23.92;57.47;100371.03;4986437;28;6776;-76
2023/09/11 00:35:16;;;;;;;;;;;;;;;23.86;57.55;100374.56;4968206;28;7042;-76
2023/09/11 00:37:41;;;;;;;;;;;;;;;23.80;57.78;100365.91;4984944;28;6792;-75
2023/09/11 00:40:07;;;;;;;;;;;;;;;23.77;57.87;100368.56;5000934;28;7242;-76
2023/09/11 00:42:33;;;;;;;;;;;;;;;23.72;58.59;100374.66;4984997;28;6796;-76
2023/09/11 00:44:59;;;;;;;;;;;;;;;23.70;58.22;100376.44;4985762;28;6808;-76
2023/09/11 00:47:25;;;;;;;;;;;;;;;23.67;58.58;100367.72;4985141;28;7562;-76
2023/09/11 00:49:52;;;;;;;;;;;;;;;23.65;58.66;100375.59;4969455;28;6955;-76
2023/09/11 00:52:18;;;;;;;;;;;;;;;23.62;58.60;100373.00;4986190;28;7026;-76
2023/09/11 00:54:44;;;;;;;;;;;;;;;23.61;58.76;100362.53;4985595;28;6852;-77
2023/09/11 00:57:10;;;;;;;;;;;;;;;23.60;58.93;100363.41;4985122;28;6788;-76
2023/09/11 00:59:35;;;;;;;;;;;;;;;23.55;59.00;100361.72;4968961;28;6959;-76
2023/09/11 01:02:01;;;;;;;;;;;;;;;23.53;58.89;100362.59;4984198;28;6970;-76
2023/09/11 01:04:28;;;;;;;;;;;;;;;23.50;58.94;100362.63;4987131;28;7083;-76
2023/09/11 01:06:53;;;;;;;;;;;;;;;23.49;59.07;100353.91;5000540;28;6796;-76
2023/09/11 01:09:19;;;;;;;;;;;;;;;23.49;59.23;100345.19;4985466;28;6784;-76
2023/09/11 01:11:44;;;;;;;;;;;;;;;23.46;58.96;100353.91;4969086;28;6956;-76
2023/09/11 01:14:10;;;;;;;;;;;;;;;23.45;59.24;100357.41;4968851;28;7170;-76
2023/09/11 01:16:59;;;;;;;;;;;;;;;23.45;58.72;100354.81;4977484;28;6993;-77
2023/09/11 01:19:47;;;;;;;;;;;;;;;23.44;59.40;100358.31;4972421;28;7006;-75
2023/09/11 01:22:17;;;;;;;;;;;;;;;23.43;58.94;100352.19;4967777;28;7027;-76
2023/09/11 01:24:50;;;;;;;;;;;;;;;23.48;59.44;100351.31;4984695;28;6808;-77
2023/09/11 01:27:42;;;;;;;;;;;;;;;23.50;59.38;100357.38;4985008;28;6800;-76
2023/09/11 01:30:10;;;;;;;;;;;;;;;23.48;58.75;100353.94;4968077;28;6831;-76
2023/09/11 01:32:36;;;;;;;;;;;;;;;23.48;58.42;100359.16;4984735;28;11415;-76
2023/09/11 01:35:02;;;;;;;;;;;;;;;23.46;58.96;100353.03;4959910;28;7321;-76
2023/09/11 01:37:30;;;;;;;;;;;;;;;23.47;58.63;100357.38;4985965;28;6868;-76
2023/09/11 01:39:55;;;;;;;;;;;;;;;23.44;58.54;100353.91;4984019;28;6796;-75
2023/09/11 01:42:26;;;;;;;;;;;;;;;23.43;58.63;100346.97;4984203;28;6950;-75
2023/09/11 01:44:54;;;;;;;;;;;;;;;23.42;58.73;100347.84;4969211;28;7005;-76
2023/09/11 01:47:22;;;;;;;;;;;;;;;23.40;58.68;100349.59;4984501;28;6800;-76
2023/09/11 01:49:49;;;;;;;;;;;;;;;23.39;58.47;100347.88;4985361;28;7010;-76
2023/09/11 01:52:15;;;;;;;;;;;;;;;23.37;58.07;100347.00;4986540;28;6808;-76
2023/09/11 01:54:42;;;;;;;;;;;;;;;23.37;58.44;100340.91;4969657;28;6911;-77
2023/09/11 01:57:07;;;;;;;;;;;;;;;23.34;58.45;100344.41;4968743;28;6980;-75
2023/09/11 01:59:33;;;;;;;;;;;;;;;23.30;58.73;100343.53;4988651;28;7233;-76
2023/09/11 02:01:59;;;;;;;;;;;;;;;23.27;58.38;100343.53;4971589;28;6866;-76
2023/09/11 02:04:24;;;;;;;;;;;;;;;23.24;58.42;100343.56;4988552;28;6784;-76
2023/09/11 02:06:50;;;;;;;;;;;;;;;23.20;58.66;100336.59;4971547;28;7006;-76
2023/09/11 02:09:15;;;;;;;;;;;;;;;23.20;59.25;100335.75;4988607;28;6800;-77
2023/09/11 02:11:41;;;;;;;;;;;;;;;23.17;58.31;100334.00;5004277;28;6796;-76
2023/09/11 02:14:06;;;;;;;;;;;;;;;23.13;58.29;100338.38;4987807;28;6776;-76
2023/09/11 02:16:32;;;;;;;;;;;;;;;23.10;58.61;100341.03;4965252;28;7109;-75
2023/09/11 02:18:57;;;;;;;;;;;;;;;23.08;58.76;100337.56;4987535;28;7024;-76
2023/09/11 02:21:23;;;;;;;;;;;;;;;23.06;58.60;100336.66;4988310;28;6784;-76
2023/09/11 02:23:48;;;;;;;;;;;;;;;23.03;58.63;100331.47;4988272;28;6780;-76
2023/09/11 02:26:14;;;;;;;;;;;;;;;22.98;58.58;100334.09;4987935;28;6851;-76
2023/09/11 02:28:40;;;;;;;;;;;;;;;22.94;58.96;100337.63;4988343;28;6863;-76
2023/09/11 02:31:06;;;;;;;;;;;;;;;22.90;58.92;100338.47;4988554;28;6804;-76
2023/09/11 02:33:32;;;;;;;;;;;;;;;22.84;58.92;100331.53;4988336;28;7227;-76
2023/09/11 02:35:58;;;;;;;;;;;;;;;22.79;59.28;100328.09;4986014;28;6939;-76
2023/09/11 02:38:23;;;;;;;;;;;;;;;22.75;58.89;100326.34;4965402;28;7199;-76
2023/09/11 02:40:49;;;;;;;;;;;;;;;22.70;59.02;100330.72;4977353;28;7217;-76
2023/09/11 02:43:15;;;;;;;;;;;;;;;22.67;59.55;100320.28;4970841;28;6962;-76
2023/09/11 02:45:44;;;;;;;;;;;;;;;22.65;59.56;100325.53;4986267;28;7146;-76
2023/09/11 02:48:10;;;;;;;;;;;;;;;22.62;59.29;100320.28;4986938;28;7215;-77
2023/09/11 02:50:37;;;;;;;;;;;;;;;22.59;59.31;100322.91;4967754;28;6916;-76
2023/09/11 02:53:05;;;;;;;;;;;;;;;22.54;59.65;100320.31;4988667;28;7179;-76
2023/09/11 02:55:30;;;;;;;;;;;;;;;22.51;59.37;100315.13;4988864;28;6824;-76
2023/09/11 02:57:56;;;;;;;;;;;;;;;22.48;59.68;100317.69;4987882;28;6796;-76
2023/09/11 03:00:21;;;;;;;;;;;;;;;22.47;59.53;100321.16;4992647;28;6788;-75
2023/09/11 03:02:48;;;;;;;;;;;;;;;22.46;59.18;100319.44;4986131;28;6938;-76
2023/09/11 03:05:13;;;;;;;;;;;;;;;22.46;59.41;100309.00;4988631;28;7034;-75
2023/09/11 03:07:39;;;;;;;;;;;;;;;22.44;59.35;100310.75;4987326;28;6811;-75
2023/09/11 03:10:06;;;;;;;;;;;;;;;22.43;59.67;100309.88;4986716;28;6792;-75
2023/09/11 03:12:32;;;;;;;;;;;;;;;22.40;59.35;100311.59;4987168;28;7249;-76
2023/09/11 03:15:03;;;;;;;;;;;;;;;22.33;59.76;100298.59;4986668;28;7149;-75
2023/09/11 03:17:30;;;;;;;;;;;;;;;22.30;59.62;100301.19;4986797;28;6982;-75
2023/09/11 03:19:56;;;;;;;;;;;;;;;22.26;59.74;100301.19;4986885;28;7220;-76
2023/09/11 03:22:22;;;;;;;;;;;;;;;22.23;59.70;100296.00;4986752;28;6862;-75
2023/09/11 03:24:48;;;;;;;;;;;;;;;22.20;59.89;100296.84;4966849;28;6988;-76
2023/09/11 03:27:13;;;;;;;;;;;;;;;22.18;60.11;100293.38;4986419;28;6808;-75
2023/09/11 03:29:39;;;;;;;;;;;;;;;22.18;59.88;100294.28;4969870;28;7481;-75
2023/09/11 03:32:05;;;;;;;;;;;;;;;22.18;60.03;100293.38;4969885;28;7348;-75
2023/09/11 03:34:30;;;;;;;;;;;;;;;22.16;59.69;100290.81;4985723;28;6870;-75
2023/09/11 03:36:55;;;;;;;;;;;;;;;22.16;60.34;100289.91;4985826;28;6788;-75
2023/09/11 03:39:21;;;;;;;;;;;;;;;22.15;59.87;100289.03;4984477;28;6867;-76
2023/09/11 03:41:46;;;;;;;;;;;;;;;22.15;60.13;100289.03;4986276;28;6795;-75
2023/09/11 03:44:12;;;;;;;;;;;;;;;22.17;59.89;100281.22;4985871;28;6926;-75
2023/09/11 03:46:37;;;;;;;;;;;;;;;22.21;60.04;100290.75;4987171;28;7209;-75
2023/09/11 03:49:03;;;;;;;;;;;;;;;22.24;60.02;100277.72;4969757;28;7068;-75
2023/09/11 03:51:28;;;;;;;;;;;;;;;22.28;60.00;100275.97;4986082;28;6947;-76
2023/09/11 03:53:54;;;;;;;;;;;;;;;22.33;59.80;100274.22;4987055;28;6780;-76
2023/09/11 03:56:19;;;;;;;;;;;;;;;22.36;59.81;100271.63;4985803;28;6853;-75
2023/09/11 03:58:45;;;;;;;;;;;;;;;22.38;59.53;100271.59;4986192;28;6788;-75
2023/09/11 04:01:10;;;;;;;;;;;;;;;22.41;59.45;100263.78;4986684;28;6792;-75
2023/09/11 04:03:36;;;;;;;;;;;;;;;22.41;59.22;100263.78;4985517;28;6792;-75
2023/09/11 04:06:02;;;;;;;;;;;;;;;22.41;59.02;100258.53;4985400;28;6768;-75
2023/09/11 04:08:27;;;;;;;;;;;;;;;22.41;59.41;100262.00;4964264;28;7274;-75
2023/09/11 04:10:53;;;;;;;;;;;;;;;22.43;59.23;100267.22;4969603;28;7115;-75
2023/09/11 04:13:18;;;;;;;;;;;;;;;22.49;59.63;100262.00;4968485;28;7260;-76
2023/09/11 04:15:43;;;;;;;;;;;;;;;22.59;59.32;100257.63;4983987;28;6780;-75
2023/09/11 04:18:09;;;;;;;;;;;;;;;22.71;59.23;100244.50;4984934;28;6780;-76
2023/09/11 04:20:35;;;;;;;;;;;;;;;22.85;59.07;100254.91;4986182;28;7138;-76
2023/09/11 04:23:00;;;;;;;;;;;;;;;23.00;58.84;100247.88;4970088;28;7208;-76
2023/09/11 04:25:27;;;;;;;;;;;;;;;23.11;58.52;100245.16;4976006;28;6922;-75
2023/09/11 04:27:52;;;;;;;;;;;;;;;23.25;58.33;100243.34;4985229;28;7501;-76
2023/09/11 04:30:18;;;;;;;;;;;;;;;23.34;57.14;100247.66;4969275;28;6931;-76
2023/09/11 04:32:44;;;;;;;;;;;;;;;23.44;57.19;100243.25;4969453;28;6968;-75
2023/09/11 04:35:10;;;;;;;;;;;;;;;23.56;56.93;100244.84;4987527;28;7011;-76
2023/09/11 04:37:36;;;;;;;;;;;;;;;23.63;56.84;100243.94;4985287;28;6804;-76
2023/09/11 04:40:02;;;;;;;;;;;;;;;23.71;55.91;100246.50;4985274;28;6808;-76
2023/09/11 04:42:27;;;;;;;;;;;;;;;23.79;55.32;100249.91;4963609;28;7143;-75
2023/09/11 04:44:58;;;;;;;;;;;;;;;23.85;55.53;100244.63;4968442;28;7108;-76
2023/09/11 04:47:24;;;;;;;;;;;;;;;23.94;55.26;100248.03;4985658;28;6828;-76
2023/09/11 04:49:49;;;;;;;;;;;;;;;24.02;55.39;100248.81;4985074;28;7042;-74
2023/09/11 04:52:15;;;;;;;;;;;;;;;24.15;54.55;100240.88;4985913;28;6951;-74
2023/09/11 04:54:40;;;;;;;;;;;;;;;24.25;54.06;100238.13;4969183;28;6948;-75
2023/09/11 04:57:06;;;;;;;;;;;;;;;24.36;53.47;100248.47;5001173;28;6796;-74
2023/09/11 04:59:31;;;;;;;;;;;;;;;24.46;53.26;100245.75;4984849;28;6937;-75
2023/09/11 05:01:57;;;;;;;;;;;;;;;24.50;53.16;100247.47;4986677;28;7174;-75
2023/09/11 05:04:22;;;;;;;;;;;;;;;24.53;52.60;100243.06;5000979;28;7012;-75
2023/09/11 05:06:48;;;;;;;;;;;;;;;24.54;52.52;100244.78;4975544;28;6977;-76
2023/09/11 05:09:13;;;;;;;;;;;;;;;24.52;52.22;100246.53;4989085;28;7078;-75
2023/09/11 05:11:39;;;;;;;;;;;;;;;24.49;52.89;100257.06;4984944;28;6776;-75
2023/09/11 05:14:04;;;;;;;;;;;;;;;24.40;52.77;100258.03;4987319;28;6854;-74
2023/09/11 05:16:30;;;;;;;;;;;;;;;24.35;52.37;100262.44;4985524;28;6776;-75
2023/09/11 05:18:55;;;;;;;;;;;;;;;24.26;52.78;100254.69;4986176;28;6938;-75
2023/09/11 05:21:21;;;;;;;;;;;;;;;24.18;52.95;100256.53;4993838;28;6964;-75
2023/09/11 05:23:46;;;;;;;;;;;;;;;24.10;52.96;100257.50;4991799;28;6852;-75
2023/09/11 05:26:12;;;;;;;;;;;;;;;24.03;52.94;100268.00;4987410;28;6784;-75
2023/09/11 05:28:37;;;;;;;;;;;;;;;23.95;53.34;100262.84;4989775;28;6851;-74
2023/09/11 05:31:03;;;;;;;;;;;;;;;23.90;53.53;100267.25;4972019;28;7032;-74
2023/09/11 05:33:28;;;;;;;;;;;;;;;23.84;53.30;100262.94;5004771;28;6987;-74
2023/09/11 05:35:54;;;;;;;;;;;;;;;23.79;54.02;100268.22;4989385;28;6848;-74
2023/09/11 05:38:19;;;;;;;;;;;;;;;23.77;54.57;100272.59;4987525;28;6816;-74
2023/09/11 05:40:44;;;;;;;;;;;;;;;23.73;54.26;100268.28;4987786;28;6797;-75
2023/09/11 05:43:10;;;;;;;;;;;;;;;23.72;54.46;100274.41;4972661;28;6966;-74
2023/09/11 05:45:36;;;;;;;;;;;;;;;23.70;54.60;100270.91;4988391;28;7127;-75
2023/09/11 05:48:01;;;;;;;;;;;;;;;23.70;55.03;100273.53;5004452;28;6848;-74
2023/09/11 05:50:27;;;;;;;;;;;;;;;23.71;55.61;100278.75;4966961;28;7207;-75
2023/09/11 05:52:52;;;;;;;;;;;;;;;23.71;55.55;100289.22;4987648;28;6803;-75
2023/09/11 05:55:18;;;;;;;;;;;;;;;23.75;55.36;100283.94;4987661;28;6864;-74
2023/09/11 05:57:43;;;;;;;;;;;;;;;23.77;55.81;100290.91;4972086;28;6982;-75
2023/09/11 06:00:12;;;;;;;;;;;;;;;23.82;55.85;100291.75;4988212;28;6937;-76
2023/09/11 06:02:40;;;;;;;;;;;;;;;23.87;56.07;100291.72;4989915;28;6803;-75
2023/09/11 06:05:07;;;;;;;;;;;;;;;23.93;56.27;100285.56;4989287;28;6976;-75
2023/09/11 06:07:32;;;;;;;;;;;;;;;23.99;55.91;100294.22;4965606;28;7022;-75
2023/09/11 06:09:58;;;;;;;;;;;;;;;24.06;55.78;100288.97;4987565;28;6772;-75
2023/09/11 06:12:23;;;;;;;;;;;;;;;24.14;55.75;100294.97;4963425;28;6981;-74
2023/09/11 06:14:48;;;;;;;;;;;;;;;24.22;55.50;100289.66;4987890;28;6788;-75
2023/09/11 06:17:14;;;;;;;;;;;;;;;24.31;55.75;100286.06;4987325;28;6843;-74
2023/09/11 06:19:39;;;;;;;;;;;;;;;24.39;55.39;100292.97;4987668;28;7198;-74
2023/09/11 06:22:05;;;;;;;;;;;;;;;24.50;56.26;100289.38;4988653;28;7111;-74
2023/09/11 06:24:30;;;;;;;;;;;;;;;24.60;56.08;100292.72;4987539;28;6796;-75
2023/09/11 06:27:07;;;;;;;;;;;;;;;24.70;56.16;100286.50;4988893;28;6848;-75
2023/09/11 06:29:32;;;;;;;;;;;;;;;24.77;55.82;100285.53;4987588;28;7061;-75
2023/09/11 06:31:58;;;;;;;;;;;;;;;24.87;56.09;100294.19;4987273;28;6772;-75
2023/09/11 06:34:24;;;;;;;;;;;;;;;24.98;55.37;100288.78;4988194;28;6784;-75
2023/09/11 06:36:52;;;;;;;;;;;;;;;25.09;55.26;100286.88;4986446;28;6953;-74
2023/09/11 06:39:19;;;;;;;;;;;;;;;25.22;55.27;100279.69;4985495;28;6927;-75
2023/09/11 06:41:44;;;;;;;;;;;;;;;25.36;54.16;100282.13;4987753;28;6856;-75
2023/09/11 06:44:10;;;;;;;;;;;;;;;25.50;54.07;100286.34;4988099;28;6779;-74
2023/09/11 06:46:35;;;;;;;;;;;;;;;25.62;53.59;100286.13;4988738;28;6792;-75
2023/09/11 06:49:01;;;;;;;;;;;;;;;25.73;53.72;100283.31;4987698;28;6863;-75
2023/09/11 06:51:26;;;;;;;;;;;;;;;25.83;52.77;100286.66;4986215;28;7089;-75
2023/09/11 06:53:53;;;;;;;;;;;;;;;25.93;52.55;100288.22;5003711;28;6771;-74
2023/09/11 06:56:18;;;;;;;;;;;;;;;26.05;52.16;100288.88;5003158;28;6877;-75
2023/09/11 06:58:45;;;;;;;;;;;;;;;26.13;51.91;100284.38;4985961;28;6787;-74
2023/09/11 07:01:11;;;;;;;;;;;;;;;26.22;52.20;100282.50;4986455;28;6976;-75
2023/09/11 07:03:37;;;;;;;;;;;;;;;26.32;51.72;100284.06;4971479;28;7068;-75
2023/09/11 07:06:02;;;;;;;;;;;;;;;26.42;51.50;100282.97;4986754;28;6788;-75
2023/09/11 07:08:28;;;;;;;;;;;;;;;26.52;51.05;100280.16;4987464;28;7013;-74
2023/09/11 07:10:55;;;;;;;;;;;;;;;26.61;50.95;100267.72;5003502;28;6796;-74
2023/09/11 07:13:21;;;;;;;;;;;;;;;26.71;50.53;100271.00;4986868;28;7006;-75
2023/09/11 07:15:54;;;;;;;;;;;;;;;26.82;50.38;100275.16;4970702;28;6973;-75
2023/09/11 07:18:20;;;;;;;;;;;;;;;26.91;49.93;100274.16;4968731;28;7006;-75
2023/09/11 07:20:45;;;;;;;;;;;;;;;26.97;49.74;100277.50;4971061;28;7215;-74
2023/09/11 07:23:11;;;;;;;;;;;;;;;27.02;49.19;100269.50;4986993;28;6796;-75
2023/09/11 07:25:36;;;;;;;;;;;;;;;27.08;49.26;100271.13;4968912;28;6973;-75
2023/09/11 07:28:02;;;;;;;;;;;;;;;27.14;49.33;100271.00;4986349;28;6823;-75
2023/09/11 07:30:27;;;;;;;;;;;;;;;27.22;49.17;100263.75;4962909;28;6969;-75
2023/09/11 07:32:53;;;;;;;;;;;;;;;27.30;49.10;100267.09;4986717;28;7105;-75
2023/09/11 07:35:18;;;;;;;;;;;;;;;27.40;48.59;100262.47;4986738;28;6998;-75
2023/09/11 07:37:44;;;;;;;;;;;;;;;27.52;48.37;100263.91;4966823;28;7205;-75
2023/09/11 07:40:09;;;;;;;;;;;;;;;27.61;47.99;100275.16;4986173;28;6948;-75
2023/09/11 07:42:36;;;;;;;;;;;;;;;27.69;48.16;100271.44;4986914;28;6864;-72
2023/09/11 07:45:02;;;;;;;;;;;;;;;27.77;48.61;100276.50;4970566;28;6998;-73
2023/09/11 07:47:27;;;;;;;;;;;;;;;27.86;48.06;100273.63;5002084;28;6953;-73
2023/09/11 07:49:53;;;;;;;;;;;;;;;27.96;48.49;100274.28;4970070;28;7060;-72
2023/09/11 07:52:18;;;;;;;;;;;;;;;28.06;48.25;100279.28;4968801;28;6833;-72
2023/09/11 07:54:44;;;;;;;;;;;;;;;28.14;47.83;100282.56;4985586;28;7211;-73
2023/09/11 07:57:09;;;;;;;;;;;;;;;28.21;47.88;100283.31;4986151;28;6799;-72
2023/09/11 07:59:35;;;;;;;;;;;;;;;28.26;47.46;100286.66;4987113;28;6911;-73
2023/09/11 08:02:01;;;;;;;;;;;;;;;28.32;46.74;100275.97;4985303;28;6953;-73
2023/09/11 08:04:27;;;;;;;;;;;;;;;28.40;46.67;100278.38;4987027;28;6948;-73
2023/09/11 08:06:52;;;;;;;;;;;;;;;28.50;46.02;100277.19;4986310;28;6792;-73
2023/09/11 08:09:18;;;;;;;;;;;;;;;28.62;46.38;100289.19;4985674;28;6953;-73
2023/09/11 08:11:44;;;;;;;;;;;;;;;28.70;46.05;100281.03;4970989;28;7049;-73
2023/09/11 08:14:10;;;;;;;;;;;;;;;28.79;45.44;100290.47;4986447;28;6792;-72
2023/09/11 08:16:35;;;;;;;;;;;;;;;28.85;45.32;100284.16;4969105;28;6989;-72
2023/09/11 08:19:01;;;;;;;;;;;;;;;28.91;45.47;100282.19;4985813;28;7118;-73
2023/09/11 08:21:26;;;;;;;;;;;;;;;28.99;44.92;100286.38;4969845;28;7569;-73
2023/09/11 08:23:51;;;;;;;;;;;;;;;29.04;45.13;100282.69;4987209;28;6779;-73
2023/09/11 08:26:17;;;;;;;;;;;;;;;29.09;44.44;100285.19;4984830;28;7011;-73
2023/09/11 08:28:42;;;;;;;;;;;;;;;29.15;44.37;100284.13;4985831;28;7279;-74
2023/09/11 08:31:08;;;;;;;;;;;;;;;29.20;44.25;100290.09;4999210;28;7121;-74
2023/09/11 08:33:33;;;;;;;;;;;;;;;29.25;44.54;100293.47;4986094;28;6935;-73
2023/09/11 08:35:59;;;;;;;;;;;;;;;29.31;44.42;100281.84;4986691;28;6804;-73
2023/09/11 08:38:24;;;;;;;;;;;;;;;29.36;44.62;100285.22;4986121;28;6835;-74
2023/09/11 08:40:50;;;;;;;;;;;;;;;29.42;43.82;100289.44;4963684;28;7061;-73
2023/09/11 08:43:15;;;;;;;;;;;;;;;29.48;44.46;100279.56;4985176;28;6944;-73
2023/09/11 08:45:42;;;;;;;;;;;;;;;29.54;43.68;100280.25;4985998;28;6852;-74
2023/09/11 08:48:14;;;;;;;;;;;;;;;29.59;43.91;100279.19;4984622;28;6800;-74
2023/09/11 08:50:46;;;;;;;;;;;;;;;29.64;43.38;100277.28;4970405;28;7067;-73
2023/09/11 08:53:17;;;;;;;;;;;;;;;29.69;43.67;100287.69;4984840;28;7316;-73
2023/09/11 08:55:42;;;;;;;;;;;;;;;29.74;43.31;100291.00;4984257;28;7123;-74
2023/09/11 08:58:11;;;;;;;;;;;;;;;29.79;44.05;100283.81;4985742;28;6788;-74
2023/09/11 09:00:37;;;;;;;;;;;;;;;29.86;43.65;100291.53;4984508;28;6995;-74
2023/09/11 09:03:03;;;;;;;;;;;;;;;29.92;43.18;100292.19;4985147;28;6796;-73
2023/09/11 09:05:30;;;;;;;;;;;;;;;29.98;43.88;100287.56;4985055;28;6944;-74
2023/09/11 09:07:58;;;;;;;;;;;;;;;30.01;43.29;100277.78;4986055;28;6796;-74
2023/09/11 09:10:25;;;;;;;;;;;;;;;30.07;43.41;100280.25;4984950;28;6804;-74
2023/09/11 09:12:53;;;;;;;;;;;;;;;30.13;43.10;100278.28;4985171;28;6986;-74
2023/09/11 09:15:21;;;;;;;;;;;;;;;30.19;43.41;100280.72;4985340;28;7400;-74
2023/09/11 09:17:46;;;;;;;;;;;;;;;30.25;43.04;100284.91;4964374;28;7200;-74
2023/09/11 09:20:13;;;;;;;;;;;;;;;30.32;42.97;100287.25;4984875;28;7083;-74
2023/09/11 09:22:58;;;;;;;;;;;;;;;30.39;43.41;100292.34;4985507;28;7172;-74
2023/09/11 09:25:25;;;;;;;;;;;;;;;30.45;42.60;100281.53;4968542;28;6970;-74
2023/09/11 09:27:51;;;;;;;;;;;;;;;30.50;43.16;100284.88;4961109;28;6995;-74
2023/09/11 09:30:26;;;;;;;;;;;;;;;30.56;42.95;100286.41;4984753;28;7089;-73
2023/09/11 09:32:52;;;;;;;;;;;;;;;30.61;42.93;100282.72;5002019;28;7354;-73
2023/09/11 09:35:36;;;;;;;;;;;;;;;30.68;42.44;100283.34;4983687;28;7215;-74
2023/09/11 09:38:02;;;;;;;;;;;;;;;30.74;42.24;100291.03;4984215;28;6804;-73
2023/09/11 09:40:38;;;;;;;;;;;;;;;30.78;42.25;100289.16;4984357;28;7075;-74
2023/09/11 09:43:06;;;;;;;;;;;;;;;30.84;42.33;100291.56;4969064;28;6989;-74
2023/09/11 09:45:33;;;;;;;;;;;;;;;30.92;42.50;100290.41;4979199;28;7245;-73
2023/09/11 09:48:19;;;;;;;;;;;;;;;31.00;42.29;100290.94;4972805;28;6994;-73
2023/09/11 09:50:50;;;;;;;;;;;;;;;31.07;42.23;100287.13;4986088;28;6820;-73
2023/09/11 09:53:31;;;;;;;;;;;;;;;31.19;42.56;100288.44;4967867;28;7001;-74
2023/09/11 09:56:03;;;;;;;;;;;;;;;31.29;41.86;100294.25;4985644;28;7388;-73
2023/09/11 09:58:30;;;;;;;;;;;;;;;31.39;41.60;100287.69;4985327;28;8652;-74
2023/09/11 10:00:59;;;;;;;;;;;;;;;31.53;41.70;100286.22;4984157;28;7016;-73
2023/09/11 10:03:25;;;;;;;;;;;;;;;31.73;41.97;100288.06;4985850;28;6852;-74
2023/09/11 10:05:50;;;;;;;;;;;;;;;32.09;41.35;100290.03;5001370;28;6800;-74
2023/09/11 10:08:16;;;;;;;;;;;;;;;32.78;41.03;100298.47;4968913;28;6813;-74
2023/09/11 10:10:41;;;;;;;;;;;;;;;33.82;39.57;100292.63;5001308;28;6995;-74
2023/09/11 10:13:13;;;;;;;;;;;;;;;34.95;37.92;100288.41;5002613;28;7010;-74
2023/09/11 10:15:41;;;;;;;;;;;;;;;36.03;36.02;100277.78;4988077;28;7091;-74
2023/09/11 10:18:09;;;;;;;;;;;;;;;37.02;35.23;100280.56;4987545;28;6824;-74
2023/09/11 10:20:35;;;;;;;;;;;;;;;37.89;33.64;100269.47;4987390;28;6820;-74
2023/09/11 10:23:05;;;;;;;;;;;;;;;38.67;32.63;100264.03;4989194;28;7145;-74
2023/09/11 10:25:38;;;;;;;;;;;;;;;39.31;31.89;100257.56;4987553;28;6808;-74
2023/09/11 10:28:05;;;;;;;;;;;;;;;39.89;30.91;100264.78;4987737;28;6803;-74
2023/09/11 10:30:49;;;;;;;;;;;;;;;40.51;30.04;100267.09;4986948;28;7113;-74
2023/09/11 10:33:22;;;;;;;;;;;;;;;40.95;29.34;100264.44;4989244;28;6970;-74
2023/09/11 10:35:54;;;;;;;;;;;;;;;41.30;28.36;100263.34;4987580;28;6827;-74
2023/09/11 10:38:19;;;;;;;;;;;;;;;41.56;27.61;100252.19;4981905;28;6987;-74
2023/09/11 10:40:47;;;;;;;;;;;;;;;41.76;27.46;100249.63;4988943;28;6795;-74
2023/09/11 10:43:13;;;;;;;;;;;;;;;42.09;27.42;100252.22;4987587;28;6820;-74
2023/09/11 10:45:41;;;;;;;;;;;;;;;42.42;26.89;100255.56;4971065;28;7149;-74
2023/09/11 10:48:25;;;;;;;;;;;;;;;42.82;26.57;100251.97;4971677;28;7298;-74
2023/09/11 10:50:50;;;;;;;;;;;;;;;43.04;25.59;100247.34;4986491;28;7289;-74
2023/09/11 10:53:16;;;;;;;;;;;;;;;43.26;25.56;100251.53;4986428;28;6944;-74
2023/09/11 10:55:41;;;;;;;;;;;;;;;43.47;25.24;100247.88;4986962;28;7122;-74
2023/09/11 10:58:07;;;;;;;;;;;;;;;43.63;25.03;100239.16;4986777;28;6780;-74
2023/09/11 11:00:38;;;;;;;;;;;;;;;43.81;24.82;100241.97;4985630;28;6891;-74
2023/09/11 11:03:06;;;;;;;;;;;;;;;43.96;24.86;100241.50;4987885;28;6963;-74
2023/09/11 11:05:32;;;;;;;;;;;;;;;44.15;24.73;100242.38;4968855;28;7246;-74
2023/09/11 11:07:58;;;;;;;;;;;;;;;44.28;24.42;100237.50;4965537;28;7294;-74
2023/09/11 11:10:26;;;;;;;;;;;;;;;44.39;24.27;100233.75;4986106;28;6795;-74
2023/09/11 11:13:05;;;;;;;;;;;;;;;44.47;23.77;100235.69;4986637;28;6976;-74
2023/09/11 11:15:31;;;;;;;;;;;;;;;44.52;23.60;100231.50;4987831;28;6863;-74
2023/09/11 11:18:06;;;;;;;;;;;;;;;44.46;23.33;100231.28;4987847;28;7694;-74
2023/09/11 11:20:33;;;;;;;;;;;;;;;44.45;23.76;100225.03;4987232;28;6784;-74
2023/09/11 11:23:10;;;;;;;;;;;;;;;44.57;23.41;100235.59;4986456;28;7197;-74
2023/09/11 11:25:36;;;;;;;;;;;;;;;44.65;23.51;100225.78;4986646;28;7036;-74
2023/09/11 11:28:07;;;;;;;;;;;;;;;44.78;23.25;100225.38;4986551;28;7032;-74
2023/09/11 11:30:35;;;;;;;;;;;;;;;44.86;23.13;100223.72;5002005;28;6998;-74
2023/09/11 11:33:03;;;;;;;;;;;;;;;44.93;22.81;100216.72;4986294;28;6816;-74
2023/09/11 11:35:28;;;;;;;;;;;;;;;44.97;22.80;100214.53;4999360;28;6982;-75
2023/09/11 11:37:55;;;;;;;;;;;;;;;44.97;22.61;100218.09;5015525;28;6767;-73
2023/09/11 11:40:20;;;;;;;;;;;;;;;44.94;22.58;100219.25;4985217;28;6788;-74
2023/09/11 11:42:46;;;;;;;;;;;;;;;44.91;22.27;100214.19;4964299;28;6905;-74
2023/09/11 11:45:12;;;;;;;;;;;;;;;44.87;22.66;100222.75;4986308;28;6780;-74
2023/09/11 11:47:37;;;;;;;;;;;;;;;44.80;22.17;100217.09;4964587;28;7036;-74
2023/09/11 11:50:10;;;;;;;;;;;;;;;44.61;22.24;100227.06;4985180;28;6791;-74
2023/09/11 11:52:35;;;;;;;;;;;;;;;44.47;22.46;100230.28;4984986;28;6898;-74
2023/09/11 11:55:02;;;;;;;;;;;;;;;44.28;22.31;100229.41;4985800;28;6780;-74
2023/09/11 11:57:27;;;;;;;;;;;;;;;44.10;22.55;100232.88;4986031;28;7038;-74
2023/09/11 11:59:53;;;;;;;;;;;;;;;43.96;22.57;100238.78;4985778;28;6780;-74
2023/09/11 12:02:23;;;;;;;;;;;;;;;43.93;22.71;100233.66;4984486;28;6844;-74
2023/09/11 12:04:53;;;;;;;;;;;;;;;43.83;22.55;100236.44;4985588;28;6796;-74
2023/09/11 12:07:19;;;;;;;;;;;;;;;43.63;22.43;100227.50;4984901;28;6987;-73
2023/09/11 12:09:44;;;;;;;;;;;;;;;43.50;22.68;100228.69;4985990;28;6839;-75
2023/09/11 12:12:10;;;;;;;;;;;;;;;43.52;23.03;100224.00;4969575;28;6959;-74
2023/09/11 12:14:36;;;;;;;;;;;;;;;43.59;22.62;100228.81;4965912;28;7210;-74
2023/09/11 12:17:02;;;;;;;;;;;;;;;43.57;22.97;100228.94;4985365;28;6974;-73
2023/09/11 12:19:27;;;;;;;;;;;;;;;43.52;22.98;100229.38;4984538;28;6788;-74
2023/09/11 12:21:56;;;;;;;;;;;;;;;43.48;22.85;100227.13;4985573;28;6772;-73
2023/09/11 12:24:22;;;;;;;;;;;;;;;43.47;22.89;100220.03;4985375;28;6984;-74
2023/09/11 12:26:48;;;;;;;;;;;;;;;43.42;22.89;100221.34;4985349;28;6783;-74
2023/09/11 12:29:13;;;;;;;;;;;;;;;43.35;22.83;100222.06;4984126;28;6800;-74
2023/09/11 12:31:39;;;;;;;;;;;;;;;43.27;22.90;100210.13;5000889;28;8225;-74
2023/09/11 12:34:05;;;;;;;;;;;;;;;43.23;22.78;100219.50;4985487;28;6784;-74
2023/09/11 12:36:30;;;;;;;;;;;;;;;43.20;22.72;100225.19;4984187;28;6783;-73
2023/09/11 12:38:56;;;;;;;;;;;;;;;43.21;23.13;100220.63;4984878;28;6780;-74
2023/09/11 12:41:23;;;;;;;;;;;;;;;43.16;22.69;100221.06;4983968;28;6970;-74
2023/09/11 12:43:49;;;;;;;;;;;;;;;42.92;23.15;100221.47;4958357;28;7028;-74
2023/09/11 12:46:15;;;;;;;;;;;;;;;42.64;23.26;100224.00;4975285;28;6831;-74