Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 02:01:21;;;;;;;0.85;0.70;;;;;;;;;;4650178;28;20500;-76
2023/06/03 02:03:48;;;;;;;2.83;0.85;;;;;;;;;;4283313;33;20075;-76
2023/06/03 02:06:14;;;;;;;8.45;1.17;;;;;;;;;;4284146;33;20053;-75
2023/06/03 02:08:41;;;;;;;3.95;0.73;;;;;;;;;;4284146;33;20063;-76
2023/06/03 02:11:07;;;;;;;5.00;0.90;;;;;;;;;;4267340;33;20205;-76
2023/06/03 02:13:33;;;;;;;4.45;0.93;;;;;;;;;;4265577;33;20783;-75
2023/06/03 02:15:59;;;;;;;2.15;0.73;;;;;;;;;;4267308;33;20089;-76
2023/06/03 02:18:26;;;;;;;1.45;1.05;;;;;;;;;;4267386;33;20042;-75
2023/06/03 02:20:52;;;;;;;0.52;0.50;;;;;;;;;;4267530;33;20447;-77
2023/06/03 02:23:21;;;;;;;1.05;1.05;;;;;;;;;;4267353;33;20094;-76
2023/06/03 02:25:48;;;;;;;1.70;0.95;;;;;;;;;;4251173;33;20038;-76
2023/06/03 02:28:16;;;;;;;1.35;1.00;;;;;;;;;;4242724;33;20046;-77
2023/06/03 02:30:43;;;;;;;0.75;0.62;;;;;;;;;;4239876;33;20039;-76
2023/06/03 02:33:09;;;;;;;1.85;1.05;;;;;;;;;;4253180;33;20081;-75
2023/06/03 02:35:35;;;;;;;2.10;0.80;;;;;;;;;;4251061;33;20058;-75
2023/06/03 02:38:02;;;;;;;1.02;0.90;;;;;;;;;;4253160;33;20091;-76
2023/06/03 02:40:28;;;;;;;1.70;0.90;;;;;;;;;;4252998;33;20030;-74
2023/06/03 02:42:54;;;;;;;2.65;1.35;;;;;;;;;;4253058;33;20043;-75
2023/06/03 02:45:20;;;;;;;0.62;0.62;;;;;;;;;;4252537;33;20050;-75
2023/06/03 02:47:47;;;;;;;4.10;0.80;;;;;;;;;;4251794;33;20054;-75
2023/06/03 02:50:13;;;;;;;1.20;0.95;;;;;;;;;;4252948;33;20133;-76
2023/06/03 02:52:40;;;;;;;1.50;0.90;;;;;;;;;;4242885;33;20090;-76
2023/06/03 02:55:07;;;;;;;1.65;1.12;;;;;;;;;;4251289;33;20494;-75
2023/06/03 02:57:34;;;;;;;2.15;0.90;;;;;;;;;;4250029;33;20042;-75
2023/06/03 03:00:00;;;;;;;4.15;0.95;;;;;;;;;;4252466;33;20519;-75
2023/06/03 03:02:26;;;;;;;2.85;0.68;;;;;;;;;;4251169;33;20066;-77
2023/06/03 03:04:53;;;;;;;1.02;0.85;;;;;;;;;;4253012;33;20038;-77
2023/06/03 03:07:20;;;;;;;8.77;0.90;;;;;;;;;;4236867;33;20089;-77
2023/06/03 03:09:46;;;;;;;2.78;1.30;;;;;;;;;;4230708;33;20363;-77
2023/06/03 03:12:13;;;;;;;1.25;0.85;;;;;;;;;;4223907;33;20051;-76
2023/06/03 03:14:40;;;;;;;11.52;1.45;;;;;;;;;;4224266;33;20084;-77
2023/06/03 03:17:07;;;;;;;0.85;0.85;;;;;;;;;;4223862;33;21003;-76
2023/06/03 03:19:33;;;;;;;0.93;0.68;;;;;;;;;;4224010;33;20043;-77
2023/06/03 03:22:00;;;;;;;5.18;0.65;;;;;;;;;;4221543;33;20051;-77
2023/06/03 03:24:30;;;;;;;1.08;1.05;;;;;;;;;;4223969;33;20050;-77
2023/06/03 03:26:56;;;;;;;0.45;0.45;;;;;;;;;;4223864;33;20047;-77
2023/06/03 03:29:24;;;;;;;1.75;0.90;;;;;;;;;;4223686;33;20051;-77
2023/06/03 03:31:53;;;;;;;2.90;0.90;;;;;;;;;;4220943;33;20031;-77
2023/06/03 03:34:19;;;;;;;4.30;0.95;;;;;;;;;;4244434;33;20074;-77
2023/06/03 03:36:53;;;;;;;0.70;0.70;;;;;;;;;;4252292;33;20100;-78
2023/06/03 03:39:19;;;;;;;2.30;1.05;;;;;;;;;;4264190;33;20073;-77
2023/06/03 03:41:46;;;;;;;1.35;0.73;;;;;;;;;;4265575;33;20071;-77
2023/06/03 03:44:12;;;;;;;2.33;1.10;;;;;;;;;;4264238;33;20022;-77
2023/06/03 03:46:56;;;;;;;0.77;0.77;;;;;;;;;;4268355;33;20101;-77
2023/06/03 03:49:26;;;;;;;4.90;0.82;;;;;;;;;;4264979;33;20052;-77
2023/06/03 03:51:53;;;;;;;0.95;0.88;;;;;;;;;;4264564;33;20042;-77
2023/06/03 03:54:23;;;;;;;2.12;0.60;;;;;;;;;;4265843;33;20085;-77
2023/06/03 03:56:53;;;;;;;1.75;0.90;;;;;;;;;;4266272;33;20825;-77
2023/06/03 03:59:19;;;;;;;2.55;0.75;;;;;;;;;;4266219;33;20056;-77
2023/06/03 04:01:45;;;;;;;1.35;0.82;;;;;;;;;;4262855;33;20521;-77
2023/06/03 04:04:16;;;;;;;1.87;1.25;;;;;;;;;;4266347;33;20041;-78
2023/06/03 04:06:43;;;;;;;0.73;0.73;;;;;;;;;;4265655;33;20046;-77
2023/06/03 04:09:10;;;;;;;4.28;0.93;;;;;;;;;;4265862;33;20060;-76
2023/06/03 04:11:37;;;;;;;5.37;1.05;;;;;;;;;;4264990;33;20384;-77
2023/06/03 04:14:05;;;;;;;3.03;0.80;;;;;;;;;;4265232;33;20025;-77
2023/06/03 04:16:46;;;;;;;3.53;0.98;;;;;;;;;;4264890;33;20058;-76
2023/06/03 04:19:18;;;;;;;1.75;0.90;;;;;;;;;;4265205;33;20059;-77
2023/06/03 04:21:45;;;;;;;0.75;0.75;;;;;;;;;;4263528;33;20045;-76
2023/06/03 04:24:11;;;;;;;6.60;1.25;;;;;;;;;;4258801;33;20087;-76
2023/06/03 04:26:38;;;;;;;0.77;0.65;;;;;;;;;;4250732;33;20042;-76
2023/06/03 04:29:04;;;;;;;0.73;0.60;;;;;;;;;;4237648;33;20125;-77
2023/06/03 04:31:31;;;;;;;0.75;0.75;;;;;;;;;;4232785;33;20069;-77
2023/06/03 04:33:57;;;;;;;1.12;1.02;;;;;;;;;;4223203;34;20055;-77
2023/06/03 04:36:24;;;;;;;0.47;0.47;;;;;;;;;;4230292;33;20498;-77
2023/06/03 04:38:51;;;;;;;0.93;0.88;;;;;;;;;;4237389;33;20077;-76
2023/06/03 04:43:52;;;;;;;2.83;0.75;;;;;;;;;;4221576;33;20445;-76
2023/06/03 04:46:19;;;;;;;2.25;1.10;;;;;;;;;;4222735;33;20070;-77
2023/06/03 04:48:47;;;;;;;3.03;0.85;;;;;;;;;;4223437;33;20046;-76
2023/06/03 04:51:13;;;;;;;0.60;0.60;;;;;;;;;;4222862;33;20895;-77
2023/06/03 04:53:40;;;;;;;0.68;0.68;;;;;;;;;;4232266;33;20421;-76
2023/06/03 04:56:08;;;;;;;2.20;0.93;;;;;;;;;;4234862;33;20054;-76
2023/06/03 04:58:35;;;;;;;5.18;0.68;;;;;;;;;;4223122;33;20103;-77
2023/06/03 05:01:04;;;;;;;1.92;1.37;;;;;;;;;;4241730;33;20135;-77
2023/06/03 05:03:31;;;;;;;2.87;0.68;;;;;;;;;;4251466;33;20470;-76
2023/06/03 05:06:01;;;;;;;0.57;0.57;;;;;;;;;;4250042;33;20042;-76
2023/06/03 05:08:28;;;;;;;1.52;0.68;;;;;;;;;;4251480;33;20112;-76
2023/06/03 05:10:55;;;;;;;0.73;0.57;;;;;;;;;;4249879;33;20463;-77
2023/06/03 05:13:21;;;;;;;6.43;0.70;;;;;;;;;;4250594;33;20064;-76
2023/06/03 05:15:48;;;;;;;1.50;0.82;;;;;;;;;;4254323;33;20053;-76
2023/06/03 05:18:15;;;;;;;0.52;0.52;;;;;;;;;;4256994;33;20060;-78
2023/06/03 05:20:42;;;;;;;0.80;0.80;;;;;;;;;;4248327;33;20049;-78
2023/06/03 05:23:08;;;;;;;0.70;0.52;;;;;;;;;;4252797;33;20071;-78
2023/06/03 05:25:35;;;;;;;0.60;0.60;;;;;;;;;;4263937;33;20887;-76
2023/06/03 05:28:01;;;;;;;1.17;1.17;;;;;;;;;;4262094;33;20097;-76
2023/06/03 05:30:27;;;;;;;1.27;0.70;;;;;;;;;;4287295;33;20050;-77
2023/06/03 05:32:53;;;;;;;0.73;0.70;;;;;;;;;;4291532;33;20436;-77
2023/06/03 05:35:19;;;;;;;1.17;0.80;;;;;;;;;;4291698;33;20110;-78
2023/06/03 05:37:46;;;;;;;2.40;1.05;;;;;;;;;;4291562;33;20049;-76
2023/06/03 05:40:12;;;;;;;1.42;0.73;;;;;;;;;;4292142;33;20045;-75
2023/06/03 05:42:39;;;;;;;5.05;0.70;;;;;;;;;;4294216;33;20059;-76
2023/06/03 05:45:06;;;;;;;7.35;1.05;;;;;;;;;;4295936;33;20105;-78
2023/06/03 05:47:32;;;;;;;1.20;0.70;;;;;;;;;;4295145;33;20079;-76
2023/06/03 05:49:58;;;;;;;1.55;0.95;;;;;;;;;;4295704;33;20059;-76
2023/06/03 05:52:26;;;;;;;3.33;0.98;;;;;;;;;;4293366;33;20049;-75
2023/06/03 05:54:52;;;;;;;0.80;0.77;;;;;;;;;;4294843;33;20087;-76
2023/06/03 05:57:19;;;;;;;1.35;0.85;;;;;;;;;;4292509;33;20106;-76
2023/06/03 05:59:46;;;;;;;0.98;0.93;;;;;;;;;;4295829;33;20071;-75
2023/06/03 06:02:12;;;;;;;6.40;0.95;;;;;;;;;;4293479;33;20444;-75
2023/06/03 06:04:39;;;;;;;1.52;0.80;;;;;;;;;;4281063;33;20099;-76
2023/06/03 06:07:05;;;;;;;2.42;0.88;;;;;;;;;;4282068;33;20046;-76
2023/06/03 06:09:31;;;;;;;2.45;0.90;;;;;;;;;;4282103;33;20399;-76
2023/06/03 06:11:57;;;;;;;1.05;0.80;;;;;;;;;;4280954;33;20033;-76
2023/06/03 06:14:24;;;;;;;1.98;1.08;;;;;;;;;;4259397;33;20050;-76
2023/06/03 06:16:52;;;;;;;5.80;1.08;;;;;;;;;;4243680;33;20030;-76
2023/06/03 06:19:18;;;;;;;0.75;0.57;;;;;;;;;;4253115;33;20050;-76
2023/06/03 06:21:47;;;;;;;2.45;0.88;;;;;;;;;;4247788;33;20052;-76
2023/06/03 06:24:15;;;;;;;1.75;0.80;;;;;;;;;;4249545;33;20064;-76
2023/06/03 06:26:42;;;;;;;0.82;0.70;;;;;;;;;;4250222;33;20026;-75
2023/06/03 06:29:08;;;;;;;3.92;0.88;;;;;;;;;;4259674;33;20053;-76
2023/06/03 06:31:35;;;;;;;1.52;0.60;;;;;;;;;;4265538;33;20995;-76
2023/06/03 06:34:01;;;;;;;3.20;0.93;;;;;;;;;;4266043;33;20064;-76
2023/06/03 06:36:49;;;;;;;4.80;0.70;;;;;;;;;;4265831;33;20056;-76
2023/06/03 06:39:31;;;;;;;1.45;0.52;;;;;;;;;;4265363;33;20132;-76
2023/06/03 06:42:06;;;;;;;2.37;0.60;;;;;;;;;;4265767;33;20079;-84
2023/06/03 06:44:36;;;;;;;0.57;0.50;;;;;;;;;;4265389;33;20045;-84
2023/06/03 06:47:02;;;;;;;4.80;0.65;;;;;;;;;;4291248;33;20072;-81
2023/06/03 06:49:31;;;;;;;0.47;0.47;;;;;;;;;;4297311;33;20102;-82
2023/06/03 06:51:59;;;;;;;1.00;0.60;;;;;;;;;;4297320;33;20063;-80
2023/06/03 06:54:26;;;;;;;1.90;0.73;;;;;;;;;;4294085;33;20431;-76
2023/06/03 06:56:52;;;;;;;3.65;0.75;;;;;;;;;;4297236;33;20061;-79
2023/06/03 06:59:19;;;;;;;0.98;0.57;;;;;;;;;;4295344;33;20049;-78
2023/06/03 07:01:45;;;;;;;0.47;0.47;;;;;;;;;;4293014;33;20053;-76
2023/06/03 07:04:11;;;;;;;1.25;0.40;;;;;;;;;;4296115;33;20066;-76
2023/06/03 07:06:38;;;;;;;3.90;0.50;;;;;;;;;;4295984;33;20091;-77
2023/06/03 07:09:06;;;;;;;2.80;0.73;;;;;;;;;;4297532;33;20460;-77
2023/06/03 07:11:39;;;;;;;0.70;0.55;;;;;;;;;;4295270;33;20057;-78
2023/06/03 07:14:05;;;;;;;1.27;0.60;;;;;;;;;;4297494;33;20044;-83
2023/06/03 07:16:31;;;;;;;0.52;0.50;;;;;;;;;;4294008;33;20049;-78
2023/06/03 07:18:57;;;;;;;1.05;0.93;;;;;;;;;;4297457;33;20094;-77
2023/06/03 07:21:25;;;;;;;8.50;0.70;;;;;;;;;;4278334;33;20033;-74
2023/06/03 07:23:52;;;;;;;3.12;0.90;;;;;;;;;;4275105;33;20063;-76
2023/06/03 07:26:18;;;;;;;0.50;0.43;;;;;;;;;;4257483;33;20042;-82
2023/06/03 07:28:46;;;;;;;0.50;0.50;;;;;;;;;;4235482;33;20143;-82
2023/06/03 07:31:13;;;;;;;0.37;0.37;;;;;;;;;;4236439;33;20075;-79
2023/06/03 07:33:50;;;;;;;1.80;0.47;;;;;;;;;;4237344;33;20496;-79
2023/06/03 07:36:19;;;;;;;0.80;0.60;;;;;;;;;;4237146;33;20043;-75
2023/06/03 07:39:02;;;;;;;0.62;0.62;;;;;;;;;;4235764;33;20165;-79
2023/06/03 07:41:32;;;;;;;4.50;0.75;;;;;;;;;;4235725;33;20046;-81
2023/06/03 07:43:58;;;;;;;0.95;0.95;;;;;;;;;;4225189;33;20106;-77
2023/06/03 07:46:35;;;;;;;5.12;0.80;;;;;;;;;;4217320;33;20107;-78
2023/06/03 07:49:02;;;;;;;0.40;0.40;;;;;;;;;;4194286;34;20381;-81
2023/06/03 07:51:28;;;;;;;0.43;0.43;;;;;;;;;;4200772;34;20236;-82
2023/06/03 07:53:55;;;;;;;0.65;0.65;;;;;;;;;;4196245;34;20473;-78
2023/06/03 07:56:21;;;;;;;4.32;0.70;;;;;;;;;;4195746;33;20051;-80
2023/06/03 07:58:47;;;;;;;0.75;0.65;;;;;;;;;;4222974;33;20236;-78
2023/06/03 08:01:15;;;;;;;0.60;0.60;;;;;;;;;;4235253;33;20086;-82
2023/06/03 08:03:42;;;;;;;0.88;0.88;;;;;;;;;;4236501;33;20063;-82
2023/06/03 08:06:08;;;;;;;3.22;0.75;;;;;;;;;;4241855;33;20431;-78
2023/06/03 08:08:34;;;;;;;3.80;1.60;;;;;;;;;;4212404;33;20042;-81
2023/06/03 08:11:01;;;;;;;1.25;0.77;;;;;;;;;;4210430;33;20416;-79
2023/06/03 08:13:27;;;;;;;0.60;0.60;;;;;;;;;;4220720;33;20058;-82
2023/06/03 08:15:54;;;;;;;0.43;0.43;;;;;;;;;;4233270;33;20090;-78
2023/06/03 08:18:38;;;;;;;0.77;0.77;;;;;;;;;;4239372;33;20086;-75
2023/06/03 08:21:04;;;;;;;1.62;0.50;;;;;;;;;;4217300;34;20039;-78
2023/06/03 08:23:32;;;;;;;1.12;0.88;;;;;;;;;;4209314;34;20080;-77
2023/06/03 08:25:59;;;;;;;2.60;0.88;;;;;;;;;;4216338;33;20046;-76
2023/06/03 08:28:25;;;;;;;0.52;0.50;;;;;;;;;;4238528;33;20054;-79
2023/06/03 08:30:51;;;;;;;0.50;0.50;;;;;;;;;;4242089;33;20584;-76
2023/06/03 08:33:18;;;;;;;1.00;0.75;;;;;;;;;;4238697;33;20055;-79
2023/06/03 08:35:44;;;;;;;0.57;0.55;;;;;;;;;;4239677;33;20146;-82
2023/06/03 08:38:11;;;;;;;2.62;0.70;;;;;;;;;;4234751;33;20068;-79
2023/06/03 08:40:40;;;;;;;1.65;1.50;;;;;;;;;;4249919;33;20076;-79
2023/06/03 08:43:06;;;;;;;4.07;0.50;;;;;;;;;;4247089;33;20105;-80
2023/06/03 08:45:50;;;;;;;0.60;0.60;;;;;;;;;;4264308;33;20084;-78
2023/06/03 08:48:37;;;;;;;1.30;0.45;;;;;;;;;;4260068;33;20068;-76
2023/06/03 08:51:04;;;;;;;1.30;0.50;;;;;;;;;;4253357;33;20046;-80
2023/06/03 08:53:46;;;;;;;0.62;0.62;;;;;;;;;;4296380;33;20045;-79
2023/06/03 08:56:15;;;;;;;8.68;0.90;;;;;;;;;;4250118;33;20050;-77
2023/06/03 08:58:43;;;;;;;0.50;0.50;;;;;;;;;;4245340;33;20373;-78
2023/06/03 09:01:10;;;;;;;1.55;0.43;;;;;;;;;;4244030;33;20106;-78
2023/06/03 09:03:38;;;;;;;3.87;0.80;;;;;;;;;;4243390;33;20054;-76
2023/06/03 09:06:05;;;;;;;0.98;0.75;;;;;;;;;;4252300;33;20120;-76
2023/06/03 09:08:31;;;;;;;0.75;0.75;;;;;;;;;;4253955;33;20847;-79
2023/06/03 09:10:58;;;;;;;0.70;0.70;;;;;;;;;;4252983;33;20047;-79
2023/06/03 09:13:26;;;;;;;0.40;0.40;;;;;;;;;;4245100;33;20047;-79
2023/06/03 09:15:52;;;;;;;0.90;0.50;;;;;;;;;;4245175;33;20050;-79
2023/06/03 09:18:19;;;;;;;1.90;0.47;;;;;;;;;;4232689;33;20124;-78
2023/06/03 09:20:45;;;;;;;0.57;0.47;;;;;;;;;;4230907;33;20064;-77
2023/06/03 09:23:11;;;;;;;1.37;0.70;;;;;;;;;;4233781;33;20068;-77
2023/06/03 09:25:38;;;;;;;0.85;0.85;;;;;;;;;;4234026;33;20076;-77
2023/06/03 09:28:04;;;;;;;1.05;0.77;;;;;;;;;;4258342;33;20436;-77
2023/06/03 09:30:33;;;;;;;3.05;0.80;;;;;;;;;;4232833;33;20060;-77
2023/06/03 09:32:59;;;;;;;0.85;0.57;;;;;;;;;;4234313;33;20102;-78
2023/06/03 09:35:25;;;;;;;2.42;0.80;;;;;;;;;;4235945;33;20512;-79
2023/06/03 09:37:59;;;;;;;1.12;0.50;;;;;;;;;;4233079;33;20038;-78
2023/06/03 09:40:26;;;;;;;2.05;0.47;;;;;;;;;;4242124;33;20034;-79
2023/06/03 09:42:53;;;;;;;1.23;0.70;;;;;;;;;;4243291;33;20801;-76
2023/06/03 09:45:32;;;;;;;0.47;0.45;;;;;;;;;;4245986;33;20086;-78
2023/06/03 09:47:59;;;;;;;3.72;0.45;;;;;;;;;;4244541;33;20480;-77
2023/06/03 09:50:29;;;;;;;1.08;0.90;;;;;;;;;;4242909;33;20650;-78
2023/06/03 09:52:56;;;;;;;0.62;0.62;;;;;;;;;;4245009;33;20076;-77
2023/06/03 09:55:29;;;;;;;0.62;0.50;;;;;;;;;;4239104;33;20058;-77
2023/06/03 09:58:09;;;;;;;0.50;0.50;;;;;;;;;;4258263;33;20293;-77
2023/06/03 10:00:47;;;;;;;1.48;0.70;;;;;;;;;;4259899;33;20080;-78
2023/06/03 10:03:13;;;;;;;0.80;0.40;;;;;;;;;;4277136;33;20071;-77
2023/06/03 10:05:41;;;;;;;1.80;0.70;;;;;;;;;;4280458;33;20511;-78
2023/06/03 10:08:07;;;;;;;1.02;0.73;;;;;;;;;;4288609;33;20057;-78
2023/06/03 10:10:34;;;;;;;3.55;0.55;;;;;;;;;;4286711;33;20076;-78
2023/06/03 10:13:19;;;;;;;1.62;0.70;;;;;;;;;;4293403;33;20151;-77
2023/06/03 10:15:46;;;;;;;0.60;0.60;;;;;;;;;;4249746;33;20111;-77
2023/06/03 10:18:12;;;;;;;0.73;0.70;;;;;;;;;;4250252;33;20050;-79
2023/06/03 10:20:39;;;;;;;0.70;0.70;;;;;;;;;;4249322;33;20054;-78
2023/06/03 10:23:06;;;;;;;1.35;0.70;;;;;;;;;;4249646;33;20128;-77
2023/06/03 10:25:43;;;;;;;0.62;0.62;;;;;;;;;;4251920;33;20038;-77
2023/06/03 10:28:10;;;;;;;0.60;0.60;;;;;;;;;;4249862;33;20058;-77
2023/06/03 10:30:36;;;;;;;4.57;0.73;;;;;;;;;;4265839;33;20117;-78
2023/06/03 10:33:03;;;;;;;0.50;0.50;;;;;;;;;;4262455;33;20110;-77
2023/06/03 10:35:30;;;;;;;3.03;0.57;;;;;;;;;;4267825;33;20045;-78
2023/06/03 10:37:56;;;;;;;0.60;0.60;;;;;;;;;;4266019;33;20101;-78
2023/06/03 10:40:22;;;;;;;0.95;0.60;;;;;;;;;;4266833;33;20125;-77
2023/06/03 10:42:49;;;;;;;0.50;0.50;;;;;;;;;;4264586;33;20042;-77
2023/06/03 10:45:15;;;;;;;3.78;0.80;;;;;;;;;;4264842;33;20042;-78
2023/06/03 10:47:43;;;;;;;1.35;0.80;;;;;;;;;;4265509;33;20049;-78
2023/06/03 10:50:21;;;;;;;1.50;0.60;;;;;;;;;;4266825;33;20110;-79
2023/06/03 10:52:55;;;;;;;1.37;0.60;;;;;;;;;;4266210;33;20132;-77
2023/06/03 10:55:30;;;;;;;3.22;1.25;;;;;;;;;;4266377;33;20050;-79
2023/06/03 10:58:02;;;;;;;0.60;0.60;;;;;;;;;;4266626;33;20054;-82
2023/06/03 11:03:21;;;;;;;2.40;0.65;;;;;;;;;;4238128;33;20093;-77
2023/06/03 11:05:48;;;;;;;0.47;0.47;;;;;;;;;;4252170;33;20830;-79
2023/06/03 11:08:34;;;;;;;1.58;0.82;;;;;;;;;;4244516;33;20057;-78
2023/06/03 11:11:00;;;;;;;2.00;0.70;;;;;;;;;;4236274;33;20067;-79
2023/06/03 11:13:52;;;;;;;3.70;0.73;;;;;;;;;;4235877;33;20033;-80
2023/06/03 11:16:18;;;;;;;0.68;0.68;;;;;;;;;;4237564;33;20073;-80
2023/06/03 11:18:44;;;;;;;0.62;0.62;;;;;;;;;;4251494;33;20146;-81
2023/06/03 11:21:43;;;;;;;0.57;0.57;;;;;;;;;;4265034;33;20062;-79
2023/06/03 11:24:09;;;;;;;0.77;0.50;;;;;;;;;;4265562;33;20414;-78
2023/06/03 11:26:38;;;;;;;4.62;0.70;;;;;;;;;;4265209;33;20069;-81
2023/06/03 11:29:05;;;;;;;14.52;4.25;;;;;;;;;;4261951;33;20364;-77
2023/06/03 11:31:32;;;;;;;0.57;0.57;;;;;;;;;;4274996;33;20515;-79
2023/06/03 11:34:17;;;;;;;3.60;0.70;;;;;;;;;;4287109;33;20168;-78
2023/06/03 11:36:54;;;;;;;4.80;1.95;;;;;;;;;;4263477;33;20058;-78
2023/06/03 11:39:20;;;;;;;0.85;0.62;;;;;;;;;;4257230;33;20580;-80
2023/06/03 11:42:08;;;;;;;0.65;0.65;;;;;;;;;;4255294;33;20080;-76
2023/06/03 11:44:34;;;;;;;0.70;0.70;;;;;;;;;;4264054;33;20042;-78
2023/06/03 11:47:02;;;;;;;0.50;0.50;;;;;;;;;;4266032;33;20046;-82
2023/06/03 11:49:28;;;;;;;1.27;0.50;;;;;;;;;;4264708;33;20049;-77
2023/06/03 11:51:58;;;;;;;1.23;0.88;;;;;;;;;;4263619;33;20053;-82
2023/06/03 11:54:25;;;;;;;0.75;0.75;;;;;;;;;;4265912;33;20053;-78
2023/06/03 11:56:51;;;;;;;2.15;0.75;;;;;;;;;;4249009;33;20072;-78
2023/06/03 11:59:19;;;;;;;2.78;0.70;;;;;;;;;;4250231;33;20076;-80
2023/06/03 12:01:55;;;;;;;0.60;0.60;;;;;;;;;;4245715;33;20075;-85
2023/06/03 12:04:22;;;;;;;0.77;0.77;;;;;;;;;;4239873;33;20060;-79
2023/06/03 12:06:48;;;;;;;0.70;0.70;;;;;;;;;;4234716;33;20050;-77
2023/06/03 12:09:20;;;;;;;0.80;0.80;;;;;;;;;;4223368;34;20039;-79
2023/06/03 12:11:47;;;;;;;5.95;0.75;;;;;;;;;;4238571;33;20053;-79
2023/06/03 12:14:29;;;;;;;0.50;0.50;;;;;;;;;;4243934;33;20077;-80
2023/06/03 12:16:57;;;;;;;0.70;0.70;;;;;;;;;;4241581;33;20058;-79
2023/06/03 12:19:23;;;;;;;1.23;0.80;;;;;;;;;;4243053;33;20072;-80
2023/06/03 12:21:57;;;;;;;0.60;0.60;;;;;;;;;;4243717;33;20460;-80
2023/06/03 12:24:30;;;;;;;0.85;0.73;;;;;;;;;;4242877;33;20144;-80
2023/06/03 12:26:57;;;;;;;1.33;1.00;;;;;;;;;;4242343;33;20054;-80
2023/06/03 12:29:24;;;;;;;0.80;0.80;;;;;;;;;;4258202;33;20054;-80
2023/06/03 12:31:57;;;;;;;0.82;0.70;;;;;;;;;;4250867;33;20076;-79
2023/06/03 12:34:35;;;;;;;0.50;0.50;;;;;;;;;;4247528;33;20111;-79
2023/06/03 12:37:02;;;;;;;0.73;0.73;;;;;;;;;;4250945;33;20050;-79
2023/06/03 12:39:42;;;;;;;1.55;0.65;;;;;;;;;;4236408;33;20358;-80
2023/06/03 12:42:11;;;;;;;6.55;0.80;;;;;;;;;;4232466;33;20057;-79
2023/06/03 12:44:43;;;;;;;1.15;0.60;;;;;;;;;;4227203;33;20213;-80
2023/06/03 12:47:10;;;;;;;0.60;0.60;;;;;;;;;;4228370;33;20084;-80
2023/06/03 12:49:36;;;;;;;1.75;0.80;;;;;;;;;;4223382;33;20108;-79
2023/06/03 12:52:08;;;;;;;1.77;0.68;;;;;;;;;;4229547;33;20086;-79
2023/06/03 12:54:34;;;;;;;1.45;0.68;;;;;;;;;;4226225;33;20058;-79
2023/06/03 12:57:01;;;;;;;0.68;0.68;;;;;;;;;;4228262;33;20217;-79
2023/06/03 12:59:27;;;;;;;0.50;0.50;;;;;;;;;;4231066;33;20039;-80
2023/06/03 13:01:53;;;;;;;0.52;0.52;;;;;;;;;;4250828;33;20089;-77
2023/06/03 13:04:19;;;;;;;0.73;0.70;;;;;;;;;;4252344;33;20364;-76
2023/06/03 13:06:46;;;;;;;0.80;0.62;;;;;;;;;;4253558;33;20055;-80
2023/06/03 13:09:12;;;;;;;2.97;0.77;;;;;;;;;;4265141;33;20511;-79
2023/06/03 13:11:38;;;;;;;0.82;0.82;;;;;;;;;;4305694;33;20066;-79
2023/06/03 13:14:04;;;;;;;2.62;0.70;;;;;;;;;;4310194;33;20048;-80
2023/06/03 13:16:30;;;;;;;1.45;0.80;;;;;;;;;;4310949;33;20063;-76
2023/06/03 13:18:56;;;;;;;0.60;0.60;;;;;;;;;;4309107;33;20049;-80
2023/06/03 13:21:23;;;;;;;1.12;1.02;;;;;;;;;;4311083;33;20061;-79
2023/06/03 13:23:48;;;;;;;1.73;0.73;;;;;;;;;;4307778;33;20081;-79
2023/06/03 13:26:15;;;;;;;1.55;0.90;;;;;;;;;;4276427;33;20050;-81
2023/06/03 13:28:41;;;;;;;1.17;0.98;;;;;;;;;;4268681;33;20042;-75
2023/06/03 13:31:08;;;;;;;2.35;1.30;;;;;;;;;;4270729;33;20832;-79
2023/06/03 13:33:34;;;;;;;1.00;1.00;;;;;;;;;;4272038;33;20041;-78
2023/06/03 13:36:00;;;;;;;2.08;1.00;;;;;;;;;;4271134;33;20053;-77
2023/06/03 13:38:26;;;;;;;1.10;1.00;;;;;;;;;;4269371;33;20033;-79
2023/06/03 13:40:52;;;;;;;0.73;0.62;;;;;;;;;;4271275;33;20174;-75
2023/06/03 13:43:18;;;;;;;2.17;1.58;;;;;;;;;;4270012;33;20067;-77
2023/06/03 13:45:51;;;;;;;2.92;0.80;;;;;;;;;;4270492;33;20050;-77
2023/06/03 13:48:17;;;;;;;0.93;0.60;;;;;;;;;;4271934;33;20079;-77
2023/06/03 13:50:43;;;;;;;2.58;0.90;;;;;;;;;;4271330;33;20054;-78
2023/06/03 13:53:10;;;;;;;0.50;0.50;;;;;;;;;;4270681;33;20053;-77
2023/06/03 13:55:36;;;;;;;2.72;0.50;;;;;;;;;;4255439;33;20072;-77
2023/06/03 13:58:04;;;;;;;1.33;0.88;;;;;;;;;;4271698;33;20050;-77
2023/06/03 14:00:30;;;;;;;1.87;0.65;;;;;;;;;;4274458;33;20539;-77
2023/06/03 14:02:56;;;;;;;1.45;0.68;;;;;;;;;;4272280;33;20075;-74
2023/06/03 14:05:23;;;;;;;0.50;0.50;;;;;;;;;;4270576;33;20095;-75
2023/06/03 14:07:50;;;;;;;1.95;0.80;;;;;;;;;;4279734;33;20050;-77
2023/06/03 14:10:17;;;;;;;0.40;0.40;;;;;;;;;;4273388;33;20070;-77
2023/06/03 14:12:42;;;;;;;0.70;0.70;;;;;;;;;;4273457;33;20621;-78
2023/06/03 14:15:09;;;;;;;0.70;0.70;;;;;;;;;;4271426;33;20033;-75
2023/06/03 14:17:35;;;;;;;0.40;0.40;;;;;;;;;;4271255;33;20054;-78
2023/06/03 14:20:02;;;;;;;0.70;0.70;;;;;;;;;;4273702;33;20061;-77
2023/06/03 14:22:30;;;;;;;0.55;0.55;;;;;;;;;;4273993;33;20174;-76
2023/06/03 14:24:57;;;;;;;2.00;1.15;;;;;;;;;;4275443;33;20067;-77
2023/06/03 14:27:23;;;;;;;0.70;0.70;;;;;;;;;;4282428;33;20454;-77
2023/06/03 14:29:49;;;;;;;0.73;0.70;;;;;;;;;;4287152;33;20357;-78
2023/06/03 14:32:15;;;;;;;3.40;0.80;;;;;;;;;;4288367;33;20445;-78
2023/06/03 14:34:42;;;;;;;1.02;0.80;;;;;;;;;;4286411;33;20034;-77
2023/06/03 14:37:07;;;;;;;0.85;0.50;;;;;;;;;;4281802;33;20072;-78
2023/06/03 14:39:34;;;;;;;0.82;0.60;;;;;;;;;;4279142;33;20053;-77
2023/06/03 14:42:00;;;;;;;3.67;0.73;;;;;;;;;;4292734;33;20087;-79
2023/06/03 14:44:26;;;;;;;0.70;0.70;;;;;;;;;;4294212;33;20076;-78
2023/06/03 14:46:52;;;;;;;2.22;0.88;;;;;;;;;;4294387;33;20094;-79
2023/06/03 14:49:23;;;;;;;1.25;0.88;;;;;;;;;;4293441;33;20540;-79
2023/06/03 14:51:49;;;;;;;0.93;0.88;;;;;;;;;;4291491;33;20061;-75
2023/06/03 14:54:22;;;;;;;2.28;1.37;;;;;;;;;;4294291;33;20456;-78
2023/06/03 14:56:48;;;;;;;4.32;1.85;;;;;;;;;;4290740;33;20065;-77
2023/06/03 14:59:14;;;;;;;1.75;0.80;;;;;;;;;;4289066;33;20079;-77
2023/06/03 15:01:41;;;;;;;1.40;0.62;;;;;;;;;;4289105;33;20059;-76
2023/06/03 15:04:07;;;;;;;1.55;0.98;;;;;;;;;;4288723;33;20058;-77
2023/06/03 15:06:33;;;;;;;2.20;0.85;;;;;;;;;;4300060;33;20033;-78
2023/06/03 15:08:59;;;;;;;3.00;0.90;;;;;;;;;;4302488;33;20049;-78
2023/06/03 15:11:27;;;;;;;3.12;0.80;;;;;;;;;;4301397;33;20425;-78
2023/06/03 15:13:53;;;;;;;0.57;0.57;;;;;;;;;;4299067;33;20137;-76
2023/06/03 15:16:19;;;;;;;2.03;0.70;;;;;;;;;;4302395;33;20041;-77
2023/06/03 15:18:45;;;;;;;4.07;0.82;;;;;;;;;;4301002;33;20049;-78
2023/06/03 15:21:11;;;;;;;1.25;0.70;;;;;;;;;;4302335;33;20043;-77
2023/06/03 15:23:37;;;;;;;0.88;0.80;;;;;;;;;;4305584;33;20291;-79
2023/06/03 15:26:04;;;;;;;6.65;1.42;;;;;;;;;;4271333;33;20446;-76
2023/06/03 15:28:30;;;;;;;1.23;0.90;;;;;;;;;;4271602;33;20198;-82
2023/06/03 15:30:56;;;;;;;2.20;1.90;;;;;;;;;;4272944;33;20462;-78
2023/06/03 15:33:22;;;;;;;6.22;0.80;;;;;;;;;;4272877;33;20380;-79
2023/06/03 15:35:48;;;;;;;1.75;1.65;;;;;;;;;;4271743;33;20050;-78
2023/06/03 15:38:14;;;;;;;2.20;0.73;;;;;;;;;;4271300;33;20071;-77
2023/06/03 15:40:41;;;;;;;1.77;1.12;;;;;;;;;;4271587;33;20033;-80
2023/06/03 15:43:07;;;;;;;6.68;2.65;;;;;;;;;;4266218;33;20076;-78
2023/06/03 15:45:33;;;;;;;0.73;0.73;;;;;;;;;;4266255;33;20157;-79
2023/06/03 15:47:59;;;;;;;0.70;0.70;;;;;;;;;;4265941;33;20098;-78
2023/06/03 15:50:26;;;;;;;0.88;0.88;;;;;;;;;;4263871;33;20070;-76
2023/06/03 15:52:52;;;;;;;1.08;0.90;;;;;;;;;;4265225;33;20111;-75
2023/06/03 15:55:18;;;;;;;0.82;0.82;;;;;;;;;;4272327;33;20025;-76
2023/06/03 15:57:45;;;;;;;5.68;0.85;;;;;;;;;;4286122;33;20105;-78
2023/06/03 16:00:11;;;;;;;1.77;0.70;;;;;;;;;;4285959;33;20041;-75
2023/06/03 16:02:37;;;;;;;1.20;0.80;;;;;;;;;;4284596;33;20821;-78
2023/06/03 16:05:03;;;;;;;4.97;0.88;;;;;;;;;;4290685;33;20771;-78
2023/06/03 16:07:30;;;;;;;4.43;0.90;;;;;;;;;;4280800;33;20057;-79
2023/06/03 16:09:56;;;;;;;0.90;0.90;;;;;;;;;;4287825;33;20041;-79
2023/06/03 16:12:22;;;;;;;1.00;0.90;;;;;;;;;;4290254;33;20313;-79
2023/06/03 16:14:48;;;;;;;3.40;1.08;;;;;;;;;;4287358;33;20061;-77
2023/06/03 16:17:14;;;;;;;0.80;0.80;;;;;;;;;;4286876;33;20079;-78
2023/06/03 16:19:41;;;;;;;0.93;0.90;;;;;;;;;;4286082;33;20098;-79
2023/06/03 16:22:09;;;;;;;2.75;1.02;;;;;;;;;;4288288;33;20057;-78
2023/06/03 16:24:38;;;;;;;0.60;0.60;;;;;;;;;;4276464;33;20037;-77
2023/06/03 16:27:10;;;;;;;1.08;0.85;;;;;;;;;;4286221;33;20037;-78
2023/06/03 16:29:39;;;;;;;0.95;0.93;;;;;;;;;;4288447;33;20070;-79
2023/06/03 16:32:05;;;;;;;2.25;0.80;;;;;;;;;;4281099;33;20051;-81
2023/06/03 16:34:31;;;;;;;0.68;0.68;;;;;;;;;;4280451;33;20842;-80
2023/06/03 16:36:58;;;;;;;1.02;0.90;;;;;;;;;;4278065;33;20059;-76
2023/06/03 16:39:24;;;;;;;2.45;0.65;;;;;;;;;;4279852;33;20806;-82
2023/06/03 16:41:51;;;;;;;0.90;0.90;;;;;;;;;;4279966;33;20041;-81
2023/06/03 16:44:17;;;;;;;1.98;1.02;;;;;;;;;;4280180;33;20075;-80
2023/06/03 16:46:43;;;;;;;2.87;0.88;;;;;;;;;;4280043;33;20384;-80
2023/06/03 16:49:09;;;;;;;1.10;0.95;;;;;;;;;;4279221;33;20182;-77
2023/06/03 16:51:36;;;;;;;1.02;0.70;;;;;;;;;;4279151;33;20041;-80
2023/06/03 16:54:02;;;;;;;0.75;0.75;;;;;;;;;;4279376;33;20075;-80