Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:13;;;;;;;10.35;5.60;;;;;;;;;;5056895;28;20081;-82
2021/12/03 00:03:39;;;;;;;11.57;6.05;;;;;;;;;;5057374;28;20025;-82
2021/12/03 00:06:06;;;;;;;11.73;6.35;;;;;;;;;;5057239;28;20414;-82
2021/12/03 00:08:32;;;;;;;9.93;5.80;;;;;;;;;;5057205;28;20029;-82
2021/12/03 00:11:01;;;;;;;11.25;6.20;;;;;;;;;;5055733;28;20025;-82
2021/12/03 00:13:29;;;;;;;12.07;6.82;;;;;;;;;;5056987;28;20063;-82
2021/12/03 00:15:57;;;;;;;15.05;9.13;;;;;;;;;;5057142;28;20029;-82
2021/12/03 00:18:23;;;;;;;18.30;10.63;;;;;;;;;;5057309;28;20076;-83
2021/12/03 00:20:49;;;;;;;18.50;12.45;;;;;;;;;;5055798;28;20029;-82
2021/12/03 00:23:16;;;;;;;20.35;13.45;;;;;;;;;;5055490;28;20087;-83
2021/12/03 00:25:42;;;;;;;18.27;13.10;;;;;;;;;;5055536;28;20039;-82
2021/12/03 00:28:08;;;;;;;23.77;15.43;;;;;;;;;;5057362;28;20032;-82
2021/12/03 00:30:35;;;;;;;22.73;15.35;;;;;;;;;;5057060;28;20025;-83
2021/12/03 00:33:01;;;;;;;25.25;17.33;;;;;;;;;;5056827;28;20012;-82
2021/12/03 00:35:27;;;;;;;24.65;17.73;;;;;;;;;;5056412;28;20033;-82
2021/12/03 00:37:54;;;;;;;27.10;19.02;;;;;;;;;;5056156;28;20091;-83
2021/12/03 00:40:25;;;;;;;28.80;20.30;;;;;;;;;;5055402;28;20060;-82
2021/12/03 00:42:51;;;;;;;27.25;20.30;;;;;;;;;;5055449;28;20036;-82
2021/12/03 00:45:17;;;;;;;29.00;20.58;;;;;;;;;;5056694;28;20029;-82
2021/12/03 00:47:44;;;;;;;22.90;18.83;;;;;;;;;;5055548;28;20037;-83
2021/12/03 00:50:11;;;;;;;25.13;19.77;;;;;;;;;;5056725;28;20062;-83
2021/12/03 00:52:38;;;;;;;24.25;19.25;;;;;;;;;;5057027;28;20021;-82
2021/12/03 00:55:04;;;;;;;26.38;20.58;;;;;;;;;;5056690;28;20033;-83
2021/12/03 00:57:30;;;;;;;29.05;21.45;;;;;;;;;;5055349;28;20051;-83
2021/12/03 00:59:56;;;;;;;25.27;19.15;;;;;;;;;;5052718;28;20067;-81
2021/12/03 01:02:22;;;;;;;25.00;20.17;;;;;;;;;;5055594;28;20498;-83
2021/12/03 01:04:48;;;;;;;25.75;20.70;;;;;;;;;;5047320;28;20032;-82
2021/12/03 01:07:15;;;;;;;27.92;21.60;;;;;;;;;;5056578;28;20080;-83
2021/12/03 01:09:42;;;;;;;24.98;20.23;;;;;;;;;;5056570;28;20025;-82
2021/12/03 01:12:08;;;;;;;24.92;20.50;;;;;;;;;;5056914;28;20025;-83
2021/12/03 01:14:34;;;;;;;23.52;20.13;;;;;;;;;;5056734;28;20025;-82
2021/12/03 01:17:00;;;;;;;21.88;18.92;;;;;;;;;;5056585;28;20029;-82
2021/12/03 01:19:26;;;;;;;25.83;19.75;;;;;;;;;;5056605;28;20051;-83
2021/12/03 01:21:52;;;;;;;25.52;20.75;;;;;;;;;;5056764;28;20017;-82
2021/12/03 01:24:18;;;;;;;24.80;19.55;;;;;;;;;;5054283;28;20033;-83
2021/12/03 01:26:45;;;;;;;25.70;20.95;;;;;;;;;;5056427;28;20355;-82
2021/12/03 01:29:12;;;;;;;25.27;20.70;;;;;;;;;;5055269;28;20056;-83
2021/12/03 01:31:38;;;;;;;26.08;20.33;;;;;;;;;;5055210;28;20411;-83
2021/12/03 01:34:04;;;;;;;27.17;21.63;;;;;;;;;;5055048;28;20044;-83
2021/12/03 01:36:30;;;;;;;16.42;13.50;;;;;;;;;;5055916;28;20041;-83
2021/12/03 01:38:56;;;;;;;12.77;10.60;;;;;;;;;;5056051;28;20045;-83
2021/12/03 01:41:23;;;;;;;9.70;8.32;;;;;;;;;;5056442;28;20021;-83
2021/12/03 01:43:50;;;;;;;8.80;6.47;;;;;;;;;;5070545;28;20094;-83
2021/12/03 01:46:19;;;;;;;6.25;5.20;;;;;;;;;;5055204;28;20332;-83
2021/12/03 01:48:45;;;;;;;5.03;4.30;;;;;;;;;;5056371;28;20099;-83
2021/12/03 01:51:12;;;;;;;4.75;4.32;;;;;;;;;;5055447;28;20021;-83
2021/12/03 01:53:39;;;;;;;5.30;4.45;;;;;;;;;;5059683;28;20025;-83
2021/12/03 01:56:07;;;;;;;4.28;3.88;;;;;;;;;;5059732;28;20027;-83
2021/12/03 01:58:33;;;;;;;4.28;3.88;;;;;;;;;;5042434;28;20055;-83
2021/12/03 02:01:01;;;;;;;4.72;4.15;;;;;;;;;;5060113;28;20017;-83
2021/12/03 02:03:29;;;;;;;3.97;3.45;;;;;;;;;;5059364;28;20057;-83
2021/12/03 02:05:57;;;;;;;3.65;3.28;;;;;;;;;;5059500;28;20433;-82
2021/12/03 02:08:24;;;;;;;3.10;2.80;;;;;;;;;;5059431;28;20116;-83
2021/12/03 02:10:50;;;;;;;3.08;2.80;;;;;;;;;;5041780;28;20098;-81
2021/12/03 02:13:17;;;;;;;3.75;2.67;;;;;;;;;;5057991;28;20033;-83
2021/12/03 02:15:44;;;;;;;3.97;2.50;;;;;;;;;;5043000;28;20025;-83
2021/12/03 02:18:11;;;;;;;3.80;2.72;;;;;;;;;;5059150;28;20335;-83
2021/12/03 02:20:56;;;;;;;2.50;2.30;;;;;;;;;;5058473;28;20056;-83
2021/12/03 02:23:23;;;;;;;2.80;2.20;;;;;;;;;;5058764;28;20411;-82
2021/12/03 02:25:50;;;;;;;2.92;2.60;;;;;;;;;;5040708;28;20075;-83
2021/12/03 02:28:17;;;;;;;1.98;1.77;;;;;;;;;;5054365;28;20336;-83
2021/12/03 02:30:43;;;;;;;2.40;1.50;;;;;;;;;;5059369;28;20084;-83
2021/12/03 02:33:10;;;;;;;1.60;1.40;;;;;;;;;;5059100;28;20043;-84
2021/12/03 02:35:40;;;;;;;1.67;1.58;;;;;;;;;;5059223;28;20036;-84
2021/12/03 02:38:06;;;;;;;1.50;1.40;;;;;;;;;;5058884;28;20025;-84
2021/12/03 02:40:32;;;;;;;1.77;1.20;;;;;;;;;;5058591;28;20128;-83
2021/12/03 02:42:58;;;;;;;2.63;1.17;;;;;;;;;;5058573;28;20036;-83
2021/12/03 02:45:24;;;;;;;1.38;1.10;;;;;;;;;;5058689;28;20017;-84
2021/12/03 02:47:50;;;;;;;1.33;0.95;;;;;;;;;;5058435;28;20036;-83
2021/12/03 02:50:17;;;;;;;1.40;1.10;;;;;;;;;;5058627;28;20047;-83
2021/12/03 02:52:44;;;;;;;2.55;1.00;;;;;;;;;;5040886;28;20110;-83
2021/12/03 02:55:28;;;;;;;1.02;0.93;;;;;;;;;;5047481;28;20033;-83
2021/12/03 02:57:55;;;;;;;1.00;1.00;;;;;;;;;;5058725;28;20412;-83
2021/12/03 03:00:22;;;;;;;1.20;1.10;;;;;;;;;;5058517;28;20029;-83
2021/12/03 03:02:48;;;;;;;1.20;1.05;;;;;;;;;;5057938;28;20033;-83
2021/12/03 03:05:16;;;;;;;2.28;1.25;;;;;;;;;;5058156;28;20067;-82
2021/12/03 03:07:42;;;;;;;2.22;2.00;;;;;;;;;;5041029;28;20296;-84
2021/12/03 03:10:10;;;;;;;1.30;1.20;;;;;;;;;;5058606;28;20422;-84
2021/12/03 03:12:37;;;;;;;1.83;0.95;;;;;;;;;;5058790;28;20021;-84
2021/12/03 03:15:03;;;;;;;2.10;1.30;;;;;;;;;;5058319;28;20025;-84
2021/12/03 03:17:30;;;;;;;1.38;0.90;;;;;;;;;;5058862;28;20315;-84
2021/12/03 03:20:00;;;;;;;0.70;0.70;;;;;;;;;;5058530;28;20339;-84
2021/12/03 03:22:26;;;;;;;1.10;1.00;;;;;;;;;;5040669;28;20065;-83
2021/12/03 03:24:53;;;;;;;2.30;1.00;;;;;;;;;;5057890;28;20032;-83
2021/12/03 03:27:20;;;;;;;1.88;1.17;;;;;;;;;;5058554;28;20059;-83
2021/12/03 03:29:48;;;;;;;2.55;1.25;;;;;;;;;;5040625;28;20017;-83
2021/12/03 03:32:14;;;;;;;1.55;1.45;;;;;;;;;;5057810;28;20387;-83
2021/12/03 03:34:40;;;;;;;3.50;1.52;;;;;;;;;;5056901;28;20115;-83
2021/12/03 03:37:06;;;;;;;2.25;1.75;;;;;;;;;;5056590;28;20017;-83
2021/12/03 03:39:33;;;;;;;2.88;1.98;;;;;;;;;;5057397;28;20052;-84
2021/12/03 03:45:07;;;;;;;2.05;1.02;;;;;;;;;;5057923;28;21860;-83
2021/12/03 03:47:33;;;;;;;2.60;1.10;;;;;;;;;;5057876;28;20399;-84
2021/12/03 03:50:00;;;;;;;3.22;0.80;;;;;;;;;;5058130;28;20017;-84
2021/12/03 03:52:27;;;;;;;2.80;0.90;;;;;;;;;;5057703;28;20029;-83
2021/12/03 03:54:53;;;;;;;2.80;0.80;;;;;;;;;;5045672;28;20056;-83
2021/12/03 03:57:19;;;;;;;6.78;1.00;;;;;;;;;;5058018;28;20025;-84
2021/12/03 03:59:45;;;;;;;4.10;0.80;;;;;;;;;;5057394;28;20438;-84
2021/12/03 04:02:11;;;;;;;3.40;1.17;;;;;;;;;;5053222;28;20025;-85
2021/12/03 04:04:37;;;;;;;2.67;1.00;;;;;;;;;;5057528;28;20021;-84
2021/12/03 04:07:04;;;;;;;1.83;0.70;;;;;;;;;;5057621;28;20048;-84
2021/12/03 04:09:30;;;;;;;1.25;0.70;;;;;;;;;;5057595;28;20032;-84
2021/12/03 04:11:57;;;;;;;1.17;0.70;;;;;;;;;;5050241;28;20025;-83
2021/12/03 04:14:23;;;;;;;1.48;0.70;;;;;;;;;;5056152;28;20021;-84
2021/12/03 04:16:49;;;;;;;3.35;0.60;;;;;;;;;;5055509;28;20029;-84
2021/12/03 04:19:15;;;;;;;0.90;0.70;;;;;;;;;;5057556;28;20021;-84
2021/12/03 04:21:41;;;;;;;1.50;0.90;;;;;;;;;;5056943;28;20032;-84
2021/12/03 04:24:07;;;;;;;0.90;0.90;;;;;;;;;;5056907;28;20068;-84
2021/12/03 04:26:33;;;;;;;1.45;0.75;;;;;;;;;;5057098;28;20459;-84
2021/12/03 04:29:03;;;;;;;1.38;0.80;;;;;;;;;;5056202;28;20025;-84
2021/12/03 04:31:29;;;;;;;0.82;0.55;;;;;;;;;;5057505;28;20029;-84
2021/12/03 04:33:55;;;;;;;1.13;0.80;;;;;;;;;;5057323;28;20457;-83
2021/12/03 04:36:22;;;;;;;1.95;1.00;;;;;;;;;;5055896;28;20052;-83
2021/12/03 04:38:48;;;;;;;1.63;1.17;;;;;;;;;;5057193;28;20029;-83
2021/12/03 04:41:32;;;;;;;1.90;1.20;;;;;;;;;;5055748;28;20083;-84
2021/12/03 04:43:58;;;;;;;3.58;1.50;;;;;;;;;;5057197;28;20078;-83
2021/12/03 04:46:24;;;;;;;3.30;1.92;;;;;;;;;;5057156;28;20088;-83
2021/12/03 04:48:51;;;;;;;2.95;1.52;;;;;;;;;;5038539;28;20040;-83
2021/12/03 04:51:17;;;;;;;3.33;1.38;;;;;;;;;;5057034;28;20024;-83
2021/12/03 04:53:43;;;;;;;3.53;1.80;;;;;;;;;;5056359;28;20025;-83
2021/12/03 04:56:09;;;;;;;2.17;1.98;;;;;;;;;;5038421;28;20065;-83
2021/12/03 04:58:35;;;;;;;2.90;1.80;;;;;;;;;;5056972;28;20021;-84
2021/12/03 05:01:02;;;;;;;3.92;1.58;;;;;;;;;;5053276;28;20327;-83
2021/12/03 05:03:29;;;;;;;2.53;2.05;;;;;;;;;;5055909;28;20025;-83
2021/12/03 05:05:57;;;;;;;2.80;1.45;;;;;;;;;;5055833;28;20055;-83
2021/12/03 05:08:24;;;;;;;2.63;2.15;;;;;;;;;;5056631;28;20027;-84
2021/12/03 05:10:50;;;;;;;2.75;2.25;;;;;;;;;;5040428;28;20028;-83
2021/12/03 05:13:19;;;;;;;2.65;1.80;;;;;;;;;;5056779;28;20029;-83
2021/12/03 05:15:47;;;;;;;4.43;2.53;;;;;;;;;;5056816;28;20040;-83
2021/12/03 05:18:15;;;;;;;4.00;2.40;;;;;;;;;;5057180;28;20029;-84
2021/12/03 05:20:41;;;;;;;7.25;3.40;;;;;;;;;;5055357;28;20028;-83
2021/12/03 05:23:07;;;;;;;6.80;3.80;;;;;;;;;;5056211;28;20025;-84
2021/12/03 05:25:34;;;;;;;5.22;3.80;;;;;;;;;;5038431;28;20029;-84
2021/12/03 05:28:00;;;;;;;6.32;3.40;;;;;;;;;;5060060;28;20021;-84
2021/12/03 05:30:27;;;;;;;4.65;3.00;;;;;;;;;;5060226;28;20032;-84
2021/12/03 05:32:54;;;;;;;5.57;3.65;;;;;;;;;;5060506;28;20042;-84
2021/12/03 05:35:20;;;;;;;8.32;5.30;;;;;;;;;;5059371;28;20048;-83
2021/12/03 05:37:46;;;;;;;11.05;6.10;;;;;;;;;;5060290;28;20029;-84
2021/12/03 05:40:13;;;;;;;10.85;6.68;;;;;;;;;;5058958;28;20049;-84
2021/12/03 05:42:39;;;;;;;8.07;5.45;;;;;;;;;;5059296;28;20032;-84
2021/12/03 05:45:10;;;;;;;5.70;3.95;;;;;;;;;;5060111;28;20033;-84
2021/12/03 05:47:36;;;;;;;7.00;5.20;;;;;;;;;;5056607;28;20025;-83
2021/12/03 05:50:03;;;;;;;5.85;4.32;;;;;;;;;;5060274;28;20067;-83
2021/12/03 05:52:29;;;;;;;6.60;5.75;;;;;;;;;;5059763;28;20021;-82
2021/12/03 05:54:55;;;;;;;5.80;4.68;;;;;;;;;;5059914;28;20028;-83
2021/12/03 05:57:21;;;;;;;8.75;3.83;;;;;;;;;;5059734;28;20418;-84
2021/12/03 05:59:48;;;;;;;4.03;3.10;;;;;;;;;;5058981;28;20029;-83
2021/12/03 06:02:15;;;;;;;5.13;3.50;;;;;;;;;;5059474;28;20442;-83
2021/12/03 06:04:41;;;;;;;4.32;3.70;;;;;;;;;;5059505;28;20091;-83
2021/12/03 06:07:07;;;;;;;5.40;4.32;;;;;;;;;;5059576;28;20025;-82
2021/12/03 06:09:33;;;;;;;7.28;4.72;;;;;;;;;;5059678;28;20033;-83
2021/12/03 06:12:17;;;;;;;9.00;5.90;;;;;;;;;;5059293;28;20044;-83
2021/12/03 06:14:43;;;;;;;26.23;13.27;;;;;;;;;;5059504;28;20033;-83
2021/12/03 06:17:12;;;;;;;14.45;7.60;;;;;;;;;;5053644;28;20037;-83
2021/12/03 06:19:39;;;;;;;13.23;6.70;;;;;;;;;;5041876;28;20021;-83
2021/12/03 06:22:05;;;;;;;11.40;7.60;;;;;;;;;;5058462;28;20418;-83
2021/12/03 06:24:31;;;;;;;10.50;7.25;;;;;;;;;;5058999;28;20036;-82
2021/12/03 06:30:32;;;;;;;13.05;7.28;;;;;;;;;;5059560;28;20064;-84
2021/12/03 06:32:58;;;;;;;13.30;9.60;;;;;;;;;;5059292;28;20040;-83
2021/12/03 06:35:24;;;;;;;16.05;9.35;;;;;;;;;;5057662;28;20123;-84
2021/12/03 06:37:51;;;;;;;11.02;8.07;;;;;;;;;;5066527;28;20032;-82
2021/12/03 06:40:18;;;;;;;13.35;9.20;;;;;;;;;;5057257;28;20454;-83
2021/12/03 06:43:03;;;;;;;14.00;9.18;;;;;;;;;;5060027;28;20024;-83
2021/12/03 06:45:29;;;;;;;15.00;8.80;;;;;;;;;;5069130;28;20028;-84
2021/12/03 06:47:55;;;;;;;11.88;8.80;;;;;;;;;;5070651;28;20035;-84
2021/12/03 06:50:23;;;;;;;12.75;8.30;;;;;;;;;;5058982;28;20056;-84
2021/12/03 06:52:56;;;;;;;12.13;8.77;;;;;;;;;;5060413;28;20025;-84
2021/12/03 06:55:23;;;;;;;11.82;8.48;;;;;;;;;;5060314;28;20029;-84
2021/12/03 06:58:07;;;;;;;13.25;9.13;;;;;;;;;;5076985;28;20032;-84
2021/12/03 07:00:33;;;;;;;15.27;9.55;;;;;;;;;;5073038;28;20040;-84
2021/12/03 07:02:59;;;;;;;12.35;8.55;;;;;;;;;;5077548;28;20043;-84
2021/12/03 07:05:25;;;;;;;13.05;8.65;;;;;;;;;;5077189;28;20414;-83
2021/12/03 07:07:52;;;;;;;12.00;8.45;;;;;;;;;;5058630;28;20028;-84
2021/12/03 07:10:18;;;;;;;12.18;8.65;;;;;;;;;;5057823;28;20021;-84
2021/12/03 07:12:44;;;;;;;11.18;8.45;;;;;;;;;;5078808;28;20020;-84
2021/12/03 07:15:11;;;;;;;13.93;9.25;;;;;;;;;;5068104;28;20036;-84
2021/12/03 07:17:37;;;;;;;13.82;8.95;;;;;;;;;;5078770;28;20405;-84
2021/12/03 07:20:03;;;;;;;16.00;10.48;;;;;;;;;;5078393;28;20025;-84
2021/12/03 07:22:30;;;;;;;19.90;11.38;;;;;;;;;;5075647;28;20346;-84
2021/12/03 07:24:56;;;;;;;19.23;12.23;;;;;;;;;;5075786;28;20429;-84
2021/12/03 07:27:23;;;;;;;21.63;12.85;;;;;;;;;;5067924;28;20407;-83
2021/12/03 07:29:49;;;;;;;24.58;15.93;;;;;;;;;;5075667;28;20131;-83
2021/12/03 07:32:16;;;;;;;19.65;13.38;;;;;;;;;;5067352;28;20020;-82
2021/12/03 07:34:43;;;;;;;17.85;10.88;;;;;;;;;;5078269;28;20028;-83
2021/12/03 07:37:09;;;;;;;16.85;11.57;;;;;;;;;;5077734;28;20019;-83
2021/12/03 07:39:36;;;;;;;12.68;9.85;;;;;;;;;;5078119;28;20049;-83
2021/12/03 07:42:02;;;;;;;17.92;11.00;;;;;;;;;;5070373;28;20314;-83
2021/12/03 07:44:28;;;;;;;14.73;9.55;;;;;;;;;;5058028;28;20124;-82
2021/12/03 07:46:54;;;;;;;17.63;11.00;;;;;;;;;;5057206;28;20095;-83
2021/12/03 07:49:21;;;;;;;18.00;12.02;;;;;;;;;;5064482;28;20083;-83
2021/12/03 07:51:48;;;;;;;17.35;11.63;;;;;;;;;;5065208;28;20028;-83
2021/12/03 07:54:14;;;;;;;16.85;11.63;;;;;;;;;;5068966;28;20029;-83
2021/12/03 07:56:40;;;;;;;18.95;12.48;;;;;;;;;;5075590;28;20029;-84
2021/12/03 07:59:06;;;;;;;18.95;12.30;;;;;;;;;;5077247;28;20048;-83
2021/12/03 08:01:35;;;;;;;20.92;14.20;;;;;;;;;;5082082;28;20427;-82
2021/12/03 08:04:02;;;;;;;25.90;16.05;;;;;;;;;;5056498;28;20040;-83
2021/12/03 08:06:28;;;;;;;17.73;12.40;;;;;;;;;;5062913;28;20051;-83
2021/12/03 08:08:54;;;;;;;16.85;11.52;;;;;;;;;;5057607;28;20021;-84
2021/12/03 08:11:20;;;;;;;18.90;11.25;;;;;;;;;;5055134;28;20055;-83
2021/12/03 08:13:46;;;;;;;14.52;11.15;;;;;;;;;;5057736;28;20048;-83
2021/12/03 08:16:12;;;;;;;21.60;12.57;;;;;;;;;;5061686;28;20024;-83
2021/12/03 08:18:38;;;;;;;15.98;11.75;;;;;;;;;;5076466;28;20021;-84
2021/12/03 08:21:04;;;;;;;18.23;11.52;;;;;;;;;;5056166;28;20037;-83
2021/12/03 08:23:31;;;;;;;18.40;11.48;;;;;;;;;;5057220;28;20040;-83
2021/12/03 08:25:57;;;;;;;17.95;12.38;;;;;;;;;;5057189;28;20071;-82
2021/12/03 08:28:42;;;;;;;16.67;11.95;;;;;;;;;;5056675;28;20025;-83
2021/12/03 08:31:14;;;;;;;17.63;12.57;;;;;;;;;;5057187;28;20021;-82
2021/12/03 08:33:40;;;;;;;18.10;11.88;;;;;;;;;;5057127;28;20029;-83
2021/12/03 08:36:06;;;;;;;17.88;12.30;;;;;;;;;;5056788;28;20051;-82
2021/12/03 08:38:32;;;;;;;23.35;14.60;;;;;;;;;;5056795;28;20029;-83
2021/12/03 08:40:58;;;;;;;20.45;13.50;;;;;;;;;;5056143;28;20472;-83
2021/12/03 08:43:24;;;;;;;19.40;13.25;;;;;;;;;;5058558;28;20021;-82
2021/12/03 08:45:54;;;;;;;18.98;13.10;;;;;;;;;;5058176;28;20051;-85
2021/12/03 08:48:21;;;;;;;19.40;12.52;;;;;;;;;;5057136;28;20059;-84
2021/12/03 08:56:18;;;;;;;25.23;17.73;;;;;;;;;;4995852;28;20038;-84
2021/12/03 08:58:45;;;;;;;27.65;17.33;;;;;;;;;;4995938;28;20038;-83
2021/12/03 09:01:13;;;;;;;35.22;24.58;;;;;;;;;;4996080;28;20042;-83
2021/12/03 09:03:39;;;;;;;23.90;17.42;;;;;;;;;;5000043;28;20058;-83
2021/12/03 09:06:05;;;;;;;27.73;17.98;;;;;;;;;;4999818;28;20483;-84
2021/12/03 09:08:31;;;;;;;28.13;19.27;;;;;;;;;;4999922;28;20089;-84
2021/12/03 09:10:57;;;;;;;31.63;21.08;;;;;;;;;;4999901;28;20026;-83
2021/12/03 09:13:43;;;;;;;31.38;21.20;;;;;;;;;;4999690;28;20035;-84
2021/12/03 09:16:12;;;;;;;29.15;19.77;;;;;;;;;;4999693;28;20026;-84
2021/12/03 09:18:43;;;;;;;25.67;19.25;;;;;;;;;;4983032;28;20034;-84
2021/12/03 09:21:23;;;;;;;27.73;19.97;;;;;;;;;;4999650;28;20038;-84
2021/12/03 09:24:05;;;;;;;32.85;23.70;;;;;;;;;;4999873;28;20026;-84
2021/12/03 09:29:23;;;;;;;29.05;20.42;;;;;;;;;;4999465;28;19913;-83
2021/12/03 09:31:50;;;;;;;44.85;31.27;;;;;;;;;;4999506;28;20410;-83
2021/12/03 09:34:19;;;;;;;34.05;24.60;;;;;;;;;;5069735;28;20353;-83
2021/12/03 09:36:45;;;;;;;41.25;28.35;;;;;;;;;;5095509;28;20380;-83
2021/12/03 09:39:20;;;;;;;48.42;31.38;;;;;;;;;;5080209;28;20056;-83
2021/12/03 09:42:13;;;;;;;58.58;36.55;;;;;;;;;;5096192;28;20031;-83
2021/12/03 09:44:40;;;;;;;42.45;30.25;;;;;;;;;;5080170;28;20028;-83
2021/12/03 09:47:06;;;;;;;42.30;27.23;;;;;;;;;;5096181;28;20024;-83
2021/12/03 09:49:37;;;;;;;33.97;25.17;;;;;;;;;;5080175;28;20402;-83
2021/12/03 09:52:11;;;;;;;26.75;19.65;;;;;;;;;;5080032;28;20024;-83
2021/12/03 09:54:43;;;;;;;39.72;24.55;;;;;;;;;;5080466;28;20103;-83
2021/12/03 10:18:50;;;;;;;42.55;29.10;;;;;;;;;;4998739;28;20145;-84
2021/12/03 10:29:59;;;;;;;32.78;23.73;;;;;;;;;;4940518;29;20129;-84
2021/12/03 10:32:41;;;;;;;32.08;24.00;;;;;;;;;;4924493;29;20040;-84
2021/12/03 10:41:08;;;;;;;37.95;26.70;;;;;;;;;;4940239;29;20055;-84
2021/12/03 10:51:53;;;;;;;30.80;22.95;;;;;;;;;;4978569;28;20035;-84
2021/12/03 11:08:26;;;;;;;32.88;23.38;;;;;;;;;;5078576;28;20318;-83
2021/12/03 11:56:22;;;;;;;32.47;21.42;;;;;;;;;;5063712;28;20410;-82
2021/12/03 13:15:52;;;;;;;20.67;10.65;;;;;;;;;;4995890;28;20037;-83
2021/12/03 14:43:27;;;;;;;16.55;8.57;;;;;;;;;;4997932;28;20031;-81
2021/12/03 14:48:54;;;;;;;18.38;9.05;;;;;;;;;;5039536;28;20112;-83
2021/12/03 14:51:24;;;;;;;21.08;9.73;;;;;;;;;;5038270;28;20021;-84
2021/12/03 14:54:28;;;;;;;19.23;11.20;;;;;;;;;;5041310;28;20029;-81
2021/12/03 14:57:09;;;;;;;18.15;10.07;;;;;;;;;;5058660;28;20033;-82
2021/12/03 14:59:37;;;;;;;20.90;11.25;;;;;;;;;;5040139;28;20025;-83
2021/12/03 15:02:32;;;;;;;34.35;19.05;;;;;;;;;;5041210;28;20066;-83
2021/12/03 15:07:56;;;;;;;143.93;78.13;;;;;;;;;;4997390;28;20034;-83
2021/12/03 15:10:36;;;;;;;62.00;36.20;;;;;;;;;;4997234;28;20065;-82
2021/12/03 15:32:07;;;;;;;20.67;11.63;;;;;;;;;;4978511;28;20169;-81
2021/12/03 15:40:22;;;;;;;27.17;12.20;;;;;;;;;;5007967;28;20060;-82
2021/12/03 16:04:41;;;;;;;29.90;18.67;;;;;;;;;;5077793;28;20427;-82
2021/12/03 16:17:50;;;;;;;43.38;25.65;;;;;;;;;;4996243;28;20049;-83
2021/12/03 16:52:10;;;;;;;22.50;11.68;;;;;;;;;;4995904;28;20026;-82
2021/12/03 16:57:02;;;;;;;34.08;12.07;;;;;;;;;;4996093;28;20035;-82
2021/12/03 16:59:28;;;;;;;29.13;13.05;;;;;;;;;;4979215;28;20045;-83
2021/12/03 17:02:03;;;;;;;26.23;12.45;;;;;;;;;;4995850;28;20064;-83
2021/12/03 17:12:43;;;;;;;25.42;12.90;;;;;;;;;;5035021;28;20080;-83
2021/12/03 17:18:58;;;;;;;123.38;41.45;;;;;;;;;;5035250;28;20032;-83
2021/12/03 17:45:24;;;;;;;16.38;8.73;;;;;;;;;;5019078;28;20086;-84
2021/12/03 17:58:34;;;;;;;16.38;9.00;;;;;;;;;;5018562;28;20080;-83
2021/12/03 18:53:00;;;;;;;22.30;13.07;;;;;;;;;;5039955;28;20117;-85
2021/12/03 18:55:34;;;;;;;28.10;12.93;;;;;;;;;;5039340;28;20022;-85
2021/12/03 18:58:03;;;;;;;24.55;12.15;;;;;;;;;;5038346;28;20068;-85
2021/12/03 19:00:31;;;;;;;25.55;12.88;;;;;;;;;;5038197;28;20496;-85
2021/12/03 19:03:00;;;;;;;25.02;12.75;;;;;;;;;;5039375;28;20029;-85
2021/12/03 19:08:17;;;;;;;26.23;13.10;;;;;;;;;;5039163;28;20084;-85
2021/12/03 19:10:51;;;;;;;23.08;12.10;;;;;;;;;;5037601;28;20026;-85
2021/12/03 19:13:24;;;;;;;25.05;14.00;;;;;;;;;;5039243;28;20026;-85
2021/12/03 19:18:55;;;;;;;24.98;13.07;;;;;;;;;;5038851;28;20358;-85
2021/12/03 19:21:24;;;;;;;25.33;12.70;;;;;;;;;;5038014;28;20220;-85
2021/12/03 19:23:57;;;;;;;25.67;12.80;;;;;;;;;;5037765;28;20026;-85
2021/12/03 19:26:24;;;;;;;29.77;14.90;;;;;;;;;;5037182;28;20037;-85
2021/12/03 19:28:50;;;;;;;26.42;13.82;;;;;;;;;;5020857;28;20033;-84
2021/12/03 19:31:17;;;;;;;24.52;13.23;;;;;;;;;;5038635;28;20018;-85
2021/12/03 19:33:43;;;;;;;25.60;13.07;;;;;;;;;;5038522;28;20017;-85
2021/12/03 19:36:10;;;;;;;27.95;13.82;;;;;;;;;;5037455;28;20029;-85
2021/12/03 19:38:38;;;;;;;27.92;13.10;;;;;;;;;;5038373;28;20343;-84
2021/12/03 19:43:53;;;;;;;28.88;14.40;;;;;;;;;;5038744;28;20112;-85
2021/12/03 19:46:25;;;;;;;26.73;13.25;;;;;;;;;;5037639;28;20101;-85
2021/12/03 19:51:26;;;;;;;24.45;13.52;;;;;;;;;;5038299;28;20057;-85
2021/12/03 19:53:59;;;;;;;26.20;14.23;;;;;;;;;;5038398;28;20029;-85
2021/12/03 19:56:30;;;;;;;29.90;14.38;;;;;;;;;;5038009;28;20068;-84
2021/12/03 19:58:58;;;;;;;29.55;14.43;;;;;;;;;;5038297;28;20030;-85
2021/12/03 20:01:24;;;;;;;36.42;15.07;;;;;;;;;;5038466;28;20063;-84
2021/12/03 20:03:53;;;;;;;34.55;15.60;;;;;;;;;;5036856;28;20037;-85
2021/12/03 20:06:20;;;;;;;27.65;13.85;;;;;;;;;;5035660;28;20037;-85
2021/12/03 20:08:47;;;;;;;27.83;14.32;;;;;;;;;;5038190;28;20048;-85
2021/12/03 20:11:13;;;;;;;28.13;14.70;;;;;;;;;;5037697;28;20017;-85
2021/12/03 20:13:44;;;;;;;31.15;14.98;;;;;;;;;;5037770;28;20037;-85
2021/12/03 20:16:25;;;;;;;28.27;14.77;;;;;;;;;;5037862;28;20030;-85
2021/12/03 20:18:53;;;;;;;30.80;15.00;;;;;;;;;;5037615;28;20030;-84
2021/12/03 20:21:21;;;;;;;37.95;16.02;;;;;;;;;;5037494;28;20442;-85
2021/12/03 20:27:16;;;;;;;32.08;16.63;;;;;;;;;;5037663;28;20439;-85
2021/12/03 20:37:45;;;;;;;41.53;21.85;;;;;;;;;;5037420;28;20029;-85
2021/12/03 20:40:18;;;;;;;41.25;21.05;;;;;;;;;;5037272;28;20052;-85
2021/12/03 21:08:07;;;;;;;23.85;11.98;;;;;;;;;;5041671;28;20056;-85
2021/12/03 21:10:44;;;;;;;23.95;12.25;;;;;;;;;;5039143;28;20087;-86
2021/12/03 21:13:15;;;;;;;22.70;11.68;;;;;;;;;;5041528;28;20032;-85
2021/12/03 21:21:04;;;;;;;21.13;11.27;;;;;;;;;;5041159;28;20029;-86
2021/12/03 21:23:34;;;;;;;25.70;12.10;;;;;;;;;;5041018;28;20104;-85
2021/12/03 21:26:01;;;;;;;24.10;12.02;;;;;;;;;;5040984;28;20053;-86
2021/12/03 21:38:04;;;;;;;24.20;12.18;;;;;;;;;;4999538;28;20029;-85
2021/12/03 21:39:26;;;;;;;24.27;11.80;;;;;;;;;;4999831;28;20061;-86
2021/12/03 21:41:55;;;;;;;26.30;12.65;;;;;;;;;;4999972;28;20037;-85
2021/12/03 21:44:39;;;;;;;30.08;14.23;;;;;;;;;;4999462;28;20035;-85
2021/12/03 21:47:06;;;;;;;37.63;15.85;;;;;;;;;;4999604;28;20037;-86
2021/12/03 21:49:32;;;;;;;27.88;13.13;;;;;;;;;;4999596;28;20026;-85
2021/12/03 21:51:59;;;;;;;26.13;13.27;;;;;;;;;;4999658;28;20158;-85
2021/12/03 21:54:25;;;;;;;27.65;13.50;;;;;;;;;;4999529;28;20034;-85
2021/12/03 21:56:59;;;;;;;24.02;13.07;;;;;;;;;;4999509;28;20063;-85
2021/12/03 21:59:26;;;;;;;26.70;13.20;;;;;;;;;;4999206;28;20030;-86
2021/12/03 22:01:52;;;;;;;28.27;14.02;;;;;;;;;;4999254;28;20030;-85
2021/12/03 22:04:18;;;;;;;32.28;15.07;;;;;;;;;;4998935;28;20089;-85
2021/12/03 22:06:44;;;;;;;25.90;13.75;;;;;;;;;;4998888;28;20059;-85
2021/12/03 22:09:12;;;;;;;27.17;14.07;;;;;;;;;;5002096;28;20027;-84
2021/12/03 22:11:38;;;;;;;30.55;14.27;;;;;;;;;;5040168;28;20030;-85
2021/12/03 22:14:04;;;;;;;30.25;15.15;;;;;;;;;;5040125;28;20029;-85
2021/12/03 22:16:30;;;;;;;27.75;14.60;;;;;;;;;;5038447;28;20037;-85
2021/12/03 22:18:57;;;;;;;28.73;13.77;;;;;;;;;;5040105;28;20041;-85
2021/12/03 22:21:23;;;;;;;27.13;14.38;;;;;;;;;;5038785;28;20464;-85
2021/12/03 22:23:49;;;;;;;23.00;12.80;;;;;;;;;;5040013;28;20025;-85
2021/12/03 22:26:17;;;;;;;23.52;12.32;;;;;;;;;;5038934;28;20124;-86
2021/12/03 22:28:43;;;;;;;22.42;12.00;;;;;;;;;;5039972;28;20021;-85
2021/12/03 22:34:14;;;;;;;25.10;12.93;;;;;;;;;;5039951;28;20075;-85
2021/12/03 22:36:40;;;;;;;24.40;13.13;;;;;;;;;;5039560;28;20068;-85
2021/12/03 22:39:06;;;;;;;25.55;12.38;;;;;;;;;;5038642;28;20041;-85
2021/12/03 22:41:32;;;;;;;26.95;13.57;;;;;;;;;;5040155;28;20025;-85
2021/12/03 22:43:58;;;;;;;25.85;13.77;;;;;;;;;;5038644;28;20120;-86
2021/12/03 22:49:42;;;;;;;26.60;14.07;;;;;;;;;;5039782;28;20029;-85
2021/12/03 22:52:14;;;;;;;25.27;13.90;;;;;;;;;;5039249;28;20021;-84
2021/12/03 22:54:43;;;;;;;29.00;14.02;;;;;;;;;;5039686;28;20049;-85
2021/12/03 22:57:14;;;;;;;24.10;13.52;;;;;;;;;;5039412;28;20037;-85
2021/12/03 22:59:41;;;;;;;24.88;13.82;;;;;;;;;;5039261;28;20056;-84
2021/12/03 23:02:08;;;;;;;25.80;14.52;;;;;;;;;;5039392;28;20029;-85
2021/12/03 23:04:35;;;;;;;28.63;14.75;;;;;;;;;;5039177;28;20032;-86
2021/12/03 23:07:02;;;;;;;29.08;15.43;;;;;;;;;;5039187;28;20396;-86
2021/12/03 23:09:29;;;;;;;32.25;16.48;;;;;;;;;;5039487;28;20032;-86
2021/12/03 23:11:57;;;;;;;35.75;17.02;;;;;;;;;;5039077;28;20320;-86
2021/12/03 23:14:24;;;;;;;33.00;17.27;;;;;;;;;;5039285;28;20029;-85
2021/12/03 23:19:54;;;;;;;32.60;16.83;;;;;;;;;;5038298;28;20037;-85
2021/12/03 23:22:20;;;;;;;36.53;18.23;;;;;;;;;;5038750;28;20022;-85
2021/12/03 23:24:46;;;;;;;40.65;18.90;;;;;;;;;;5038911;28;20035;-85
2021/12/03 23:27:13;;;;;;;41.75;19.30;;;;;;;;;;5037596;28;20017;-85
2021/12/03 23:29:40;;;;;;;39.85;19.50;;;;;;;;;;5038854;28;20022;-85
2021/12/03 23:32:08;;;;;;;43.40;19.33;;;;;;;;;;5038755;28;20021;-86
2021/12/03 23:34:34;;;;;;;47.15;24.88;;;;;;;;;;5038838;28;20026;-86
2021/12/03 23:37:02;;;;;;;52.22;27.23;;;;;;;;;;5038548;28;20037;-85
2021/12/03 23:39:28;;;;;;;49.55;26.52;;;;;;;;;;5038494;28;20045;-85