Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:41;;;;;;;2.47;0.60;;;;;;;19.41;68.19;100421.97;5010293;28;20406;-82
2023/06/17 00:04:06;;;;;;;2.97;0.53;;;;;;;19.38;68.26;100412.53;5015182;28;20431;-81
2023/06/17 00:06:32;;;;;;;2.15;0.60;;;;;;;19.41;68.47;100428.19;5013782;28;20403;-83
2023/06/17 00:08:59;;;;;;;2.37;0.50;;;;;;;19.34;68.28;100406.00;5019267;28;20388;-82
2023/06/17 00:11:28;;;;;;;3.40;0.60;;;;;;;19.38;68.43;100420.59;5017010;28;20443;-83
2023/06/17 00:13:54;;;;;;;4.60;0.60;;;;;;;19.34;68.40;100414.06;5018665;28;20551;-81
2023/06/17 00:16:20;;;;;;;4.80;0.60;;;;;;;19.28;68.55;100418.53;5017052;28;20531;-80
2023/06/17 00:18:47;;;;;;;3.08;1.00;;;;;;;19.28;68.60;100410.47;5017425;28;20430;-80
2023/06/17 00:21:14;;;;;;;6.80;1.10;;;;;;;19.34;68.54;100416.75;5015725;28;20494;-81
2023/06/17 00:23:39;;;;;;;3.13;0.50;;;;;;;19.27;68.54;100408.00;5016657;28;20795;-80
2023/06/17 00:26:05;;;;;;;7.25;1.30;;;;;;;19.31;68.53;100402.97;5016206;28;20384;-80
2023/06/17 00:28:30;;;;;;;4.43;0.60;;;;;;;19.31;68.43;100405.66;5019020;28;20392;-81
2023/06/17 00:30:56;;;;;;;6.75;0.93;;;;;;;19.27;68.48;100406.13;5016265;28;20873;-80
2023/06/17 00:33:21;;;;;;;1.70;0.47;;;;;;;19.30;68.52;100404.81;5018264;28;20483;-81
2023/06/17 00:35:46;;;;;;;5.43;0.90;;;;;;;19.32;68.43;100402.75;5018343;28;20392;-82
2023/06/17 00:38:12;;;;;;;3.87;0.70;;;;;;;19.23;68.46;100393.38;5018835;28;20391;-81
2023/06/17 00:40:37;;;;;;;4.80;0.80;;;;;;;19.26;68.64;100399.09;5018024;28;20769;-81
2023/06/17 00:43:03;;;;;;;6.20;0.63;;;;;;;19.27;68.58;100399.94;5017685;28;20450;-83
2023/06/17 00:45:29;;;;;;;3.30;0.60;;;;;;;19.33;68.63;100406.22;5016628;28;20396;-81
2023/06/17 00:47:55;;;;;;;5.97;0.70;;;;;;;19.36;68.21;100395.03;5017227;28;20498;-82
2023/06/17 00:50:20;;;;;;;6.57;0.60;;;;;;;19.40;68.00;100396.19;5016741;28;20494;-80
2023/06/17 00:52:50;;;;;;;4.97;0.47;;;;;;;19.42;67.89;100392.19;5016432;28;20478;-80
2023/06/17 00:55:16;;;;;;;3.60;0.60;;;;;;;19.49;67.66;100400.13;5016154;28;20423;-79
2023/06/17 00:57:42;;;;;;;4.00;0.50;;;;;;;19.58;67.52;100401.38;5016530;28;20513;-81
2023/06/17 01:00:11;;;;;;;2.63;0.73;;;;;;;19.57;67.35;100404.31;5015765;28;20403;-79
2023/06/17 01:02:40;;;;;;;2.63;0.57;;;;;;;19.55;67.28;100398.34;5010964;28;20390;-78
2023/06/17 01:05:11;;;;;;;2.05;0.50;;;;;;;19.44;67.43;100391.94;5005171;28;20407;-78
2023/06/17 01:08:33;;;;;;;2.90;0.40;;;;;;;19.50;67.42;100399.09;5015966;28;20774;-80
2023/06/17 01:11:18;;;;;;;4.45;0.60;;;;;;;19.48;67.27;100398.47;4946728;28;20438;-82
2023/06/17 01:13:48;;;;;;;3.67;0.70;;;;;;;19.45;67.51;100401.66;5014806;28;20500;-80
2023/06/17 01:16:14;;;;;;;3.00;0.50;;;;;;;19.46;67.31;100393.38;5015628;28;20407;-80
2023/06/17 01:18:41;;;;;;;3.55;0.47;;;;;;;19.43;67.30;100396.53;5015511;28;20458;-79
2023/06/17 01:21:07;;;;;;;3.97;0.50;;;;;;;19.45;67.40;100396.28;5014749;28;20730;-79
2023/06/17 01:23:34;;;;;;;4.90;0.70;;;;;;;19.44;67.45;100392.75;4993833;28;20386;-79
2023/06/17 01:26:05;;;;;;;1.83;0.40;;;;;;;19.46;67.28;100398.75;5009715;28;20399;-79
2023/06/17 01:28:33;;;;;;;3.42;0.40;;;;;;;19.43;67.47;100399.22;5012873;28;20491;-78
2023/06/17 01:30:59;;;;;;;2.92;0.47;;;;;;;19.47;67.64;100399.56;5014811;28;20491;-79
2023/06/17 01:33:25;;;;;;;5.75;0.52;;;;;;;19.44;67.43;100390.06;5014350;28;20879;-79
2023/06/17 01:36:08;;;;;;;4.38;0.80;;;;;;;19.46;67.32;100390.69;5014488;28;20384;-80
2023/06/17 01:38:44;;;;;;;4.30;0.52;;;;;;;19.48;67.20;100391.25;5014987;28;20403;-79
2023/06/17 01:41:14;;;;;;;3.35;0.50;;;;;;;19.53;67.23;100400.47;5014206;28;20384;-80
2023/06/17 01:43:42;;;;;;;1.50;0.50;;;;;;;19.48;67.41;100391.25;4993445;28;20397;-79
2023/06/17 01:46:11;;;;;;;2.40;0.50;;;;;;;19.54;67.42;100396.75;5011013;28;20388;-80
2023/06/17 01:48:37;;;;;;;3.63;0.52;;;;;;;19.51;67.45;100395.31;4998313;28;20454;-80
2023/06/17 01:51:03;;;;;;;2.50;0.40;;;;;;;19.57;67.05;100393.56;5014569;28;20407;-78
2023/06/17 01:53:28;;;;;;;2.10;0.52;;;;;;;19.53;66.92;100387.84;5014766;28;20388;-79
2023/06/17 01:55:54;;;;;;;4.35;0.50;;;;;;;19.54;67.12;100388.69;5013985;28;20395;-78
2023/06/17 01:58:19;;;;;;;4.37;0.60;;;;;;;19.60;66.90;100391.22;5013855;28;20566;-79
2023/06/17 02:00:45;;;;;;;4.63;0.60;;;;;;;19.67;66.80;100388.41;5013806;28;20515;-78
2023/06/17 02:03:10;;;;;;;5.33;0.60;;;;;;;19.72;66.71;100401.13;5013906;28;20394;-80
2023/06/17 02:05:36;;;;;;;5.20;0.80;;;;;;;19.70;66.73;100396.00;5014309;28;20383;-81
2023/06/17 02:08:04;;;;;;;2.40;0.43;;;;;;;19.66;66.74;100390.28;5015104;28;20734;-80
2023/06/17 02:10:30;;;;;;;4.70;0.50;;;;;;;19.66;66.79;100381.38;4996313;28;20407;-80
2023/06/17 02:12:55;;;;;;;5.20;0.60;;;;;;;19.70;66.72;100389.78;5015324;28;20392;-80
2023/06/17 02:15:21;;;;;;;2.70;0.67;;;;;;;19.62;67.03;100381.03;5014978;28;20411;-79
2023/06/17 02:17:46;;;;;;;3.33;0.47;;;;;;;19.63;67.15;100388.06;5015076;28;20390;-79
2023/06/17 02:20:12;;;;;;;4.00;0.60;;;;;;;19.61;67.41;100387.47;5014762;28;20380;-79
2023/06/17 02:22:38;;;;;;;1.90;0.40;;;;;;;19.54;67.39;100383.31;4994188;28;20764;-79
2023/06/17 02:25:05;;;;;;;3.83;0.60;;;;;;;19.52;67.65;100378.16;5003156;28;20440;-79
2023/06/17 02:27:31;;;;;;;4.40;0.50;;;;;;;19.53;67.52;100382.47;5014763;28;20388;-79
2023/06/17 02:29:57;;;;;;;2.67;0.53;;;;;;;19.46;67.82;100379.09;5014894;28;20499;-79
2023/06/17 02:32:23;;;;;;;3.17;0.70;;;;;;;19.42;67.85;100378.75;5015268;28;20380;-79
2023/06/17 02:34:49;;;;;;;3.03;0.52;;;;;;;19.44;67.84;100381.19;4996763;28;20458;-78
2023/06/17 02:37:15;;;;;;;2.35;0.50;;;;;;;19.41;67.90;100379.81;5013649;28;20384;-78
2023/06/17 02:39:41;;;;;;;2.50;0.50;;;;;;;19.36;68.32;100381.59;5012625;28;20487;-78
2023/06/17 02:42:08;;;;;;;2.20;0.40;;;;;;;19.37;68.44;100381.31;4995786;28;20414;-78
2023/06/17 02:44:35;;;;;;;3.03;0.50;;;;;;;19.35;68.33;100390.69;5013620;28;20478;-79
2023/06/17 02:47:02;;;;;;;2.58;0.45;;;;;;;19.34;68.41;100389.88;4996594;28;20391;-78
2023/06/17 02:49:27;;;;;;;3.08;0.50;;;;;;;19.33;68.37;100379.34;4996328;28;20424;-78
2023/06/17 02:51:53;;;;;;;3.70;0.63;;;;;;;19.37;68.42;100386.69;5009305;28;20432;-78
2023/06/17 02:54:18;;;;;;;3.72;0.60;;;;;;;19.40;68.23;100382.72;5011144;28;20403;-78
2023/06/17 02:56:44;;;;;;;3.20;0.40;;;;;;;19.41;68.14;100378.97;5012896;28;20426;-78
2023/06/17 02:59:10;;;;;;;3.40;0.50;;;;;;;19.42;68.08;100384.13;5012918;28;20403;-78
2023/06/17 03:01:42;;;;;;;2.97;0.55;;;;;;;19.45;67.91;100380.16;5012488;28;20742;-78
2023/06/17 03:04:10;;;;;;;3.37;0.60;;;;;;;19.49;67.94;100387.50;5013008;28;20399;-78
2023/06/17 03:06:37;;;;;;;1.75;0.45;;;;;;;19.42;68.39;100392.19;5011982;28;20381;-78
2023/06/17 03:09:03;;;;;;;2.38;0.63;;;;;;;19.45;68.26;100394.41;5011681;28;20830;-78
2023/06/17 03:11:29;;;;;;;5.20;0.63;;;;;;;19.46;68.08;100390.69;5012018;28;20816;-79
2023/06/17 03:13:57;;;;;;;3.93;0.60;;;;;;;19.48;67.95;100395.78;5012026;28;20388;-78
2023/06/17 03:16:24;;;;;;;4.40;0.60;;;;;;;19.53;67.91;100392.41;4993972;28;20402;-78
2023/06/17 03:18:50;;;;;;;3.92;0.43;;;;;;;19.64;67.54;100402.31;5011587;28;20388;-79
2023/06/17 03:21:16;;;;;;;4.45;0.70;;;;;;;19.64;67.53;100403.16;5012085;28;20404;-79
2023/06/17 03:23:42;;;;;;;2.30;0.60;;;;;;;19.66;67.41;100401.03;4994669;28;20419;-78
2023/06/17 03:26:09;;;;;;;3.95;0.40;;;;;;;19.68;67.36;100408.88;5011959;28;20392;-79
2023/06/17 03:28:35;;;;;;;2.60;0.60;;;;;;;19.69;67.32;100405.09;5011857;28;20416;-79
2023/06/17 03:31:02;;;;;;;2.97;0.50;;;;;;;19.71;67.17;100407.56;5012298;28;20424;-78
2023/06/17 03:33:28;;;;;;;3.72;0.50;;;;;;;19.75;67.26;100411.44;4991564;28;20389;-79
2023/06/17 03:35:53;;;;;;;4.07;0.50;;;;;;;19.77;66.97;100410.16;4988427;28;20491;-79
2023/06/17 03:38:19;;;;;;;3.40;0.60;;;;;;;19.76;67.23;100407.69;5011355;28;20797;-78
2023/06/17 03:40:45;;;;;;;2.95;0.55;;;;;;;19.79;66.90;100402.66;4990566;28;20378;-78
2023/06/17 03:43:11;;;;;;;5.15;0.60;;;;;;;19.88;66.81;100405.78;4999316;28;20418;-78
2023/06/17 03:45:36;;;;;;;3.97;0.50;;;;;;;19.94;66.55;100412.91;5000944;28;20384;-79
2023/06/17 03:48:02;;;;;;;7.80;1.00;;;;;;;19.96;66.53;100396.53;5011026;28;20405;-78
2023/06/17 03:50:28;;;;;;;3.95;1.08;;;;;;;20.02;66.40;100401.75;5001818;28;20831;-79
2023/06/17 03:52:53;;;;;;;3.90;0.70;;;;;;;19.98;66.34;100410.53;5010974;28;20832;-78
2023/06/17 03:55:19;;;;;;;2.08;0.80;;;;;;;19.93;66.52;100405.88;5015421;28;20499;-78
2023/06/17 03:57:45;;;;;;;1.77;0.60;;;;;;;19.99;66.63;100407.63;5015303;28;20415;-78
2023/06/17 04:00:11;;;;;;;4.38;0.70;;;;;;;20.08;66.58;100412.59;5013840;28;20434;-79
2023/06/17 04:02:36;;;;;;;4.38;0.60;;;;;;;20.11;66.39;100418.31;4999229;28;20782;-79
2023/06/17 04:05:02;;;;;;;3.20;0.63;;;;;;;20.16;66.19;100412.22;5011781;28;20401;-79
2023/06/17 04:07:28;;;;;;;1.10;0.53;;;;;;;20.23;65.87;100415.59;5004945;28;21216;-79
2023/06/17 04:09:54;;;;;;;4.53;0.70;;;;;;;20.22;65.77;100420.16;5015048;28;20462;-78
2023/06/17 04:12:19;;;;;;;4.40;1.00;;;;;;;20.22;65.89;100416.63;5009671;28;20437;-78
2023/06/17 04:14:45;;;;;;;2.90;0.63;;;;;;;20.21;65.87;100415.81;5015180;28;20392;-79
2023/06/17 04:17:10;;;;;;;1.60;0.68;;;;;;;20.17;65.97;100417.38;5016690;28;20431;-79
2023/06/17 04:19:37;;;;;;;2.50;0.50;;;;;;;20.21;65.85;100409.63;5017197;28;20482;-79
2023/06/17 04:22:06;;;;;;;1.27;0.45;;;;;;;20.16;65.78;100414.91;4998744;28;20435;-79
2023/06/17 04:24:32;;;;;;;1.77;0.50;;;;;;;20.10;66.25;100421.28;5015905;28;20758;-78
2023/06/17 04:26:58;;;;;;;2.35;0.75;;;;;;;20.09;66.43;100422.31;5015584;28;20419;-78
2023/06/17 04:29:24;;;;;;;1.60;0.50;;;;;;;20.14;66.32;100434.00;5016134;28;20396;-78
2023/06/17 04:31:50;;;;;;;2.63;1.17;;;;;;;20.08;66.32;100423.38;5015087;28;20431;-78
2023/06/17 04:34:26;;;;;;;2.70;0.55;;;;;;;20.00;66.44;100420.00;5015555;28;20907;-78
2023/06/17 04:36:56;;;;;;;1.88;0.70;;;;;;;19.94;66.68;100422.84;5014486;28;20399;-78
2023/06/17 04:39:28;;;;;;;2.63;0.95;;;;;;;19.99;66.91;100431.03;5014292;28;20392;-78
2023/06/17 04:41:54;;;;;;;1.95;0.80;;;;;;;20.14;66.42;100438.56;5014135;28;20879;-78
2023/06/17 04:44:19;;;;;;;2.50;0.70;;;;;;;20.20;66.25;100434.91;5014582;28;20388;-78
2023/06/17 04:46:45;;;;;;;2.33;0.67;;;;;;;20.11;66.42;100433.66;5014027;28;20399;-79
2023/06/17 04:49:11;;;;;;;4.23;0.93;;;;;;;20.10;66.82;100440.91;5015074;28;20884;-78
2023/06/17 04:51:38;;;;;;;2.60;0.90;;;;;;;20.19;66.57;100444.06;5013937;28;20948;-77
2023/06/17 04:54:07;;;;;;;2.00;0.70;;;;;;;20.24;66.38;100430.69;5014374;28;20396;-79
2023/06/17 04:56:33;;;;;;;2.23;0.60;;;;;;;20.17;66.45;100438.91;5014635;28;20429;-78
2023/06/17 04:58:58;;;;;;;1.40;0.70;;;;;;;20.22;66.33;100448.94;5015628;28;20391;-78
2023/06/17 05:01:24;;;;;;;2.53;0.60;;;;;;;20.22;66.42;100446.25;5014875;28;20457;-79
2023/06/17 05:03:49;;;;;;;1.57;0.60;;;;;;;20.24;66.49;100436.88;5015762;28;20758;-79
2023/06/17 05:06:15;;;;;;;3.50;0.80;;;;;;;20.30;66.41;100439.69;5017417;28;20388;-82
2023/06/17 05:08:40;;;;;;;2.20;0.80;;;;;;;20.36;66.27;100452.97;5003005;28;20388;-86
2023/06/17 05:11:06;;;;;;;0.97;0.50;;;;;;;20.34;66.17;100448.88;5017859;28;20419;-85
2023/06/17 05:13:31;;;;;;;2.67;0.68;;;;;;;20.40;66.16;100451.44;5000813;28;20456;-85
2023/06/17 05:15:57;;;;;;;2.50;0.70;;;;;;;20.36;66.19;100444.88;5017065;28;20429;-86
2023/06/17 05:18:22;;;;;;;1.80;0.60;;;;;;;20.42;66.27;100454.72;4997140;28;20470;-86
2023/06/17 05:20:48;;;;;;;3.53;0.88;;;;;;;20.40;66.30;100461.38;5012952;28;20372;-86
2023/06/17 05:23:13;;;;;;;1.60;0.90;;;;;;;20.39;66.50;100459.75;5014321;28;20384;-86
2023/06/17 05:25:39;;;;;;;3.70;0.70;;;;;;;20.42;66.42;100459.28;5014810;28;20717;-86
2023/06/17 05:28:10;;;;;;;1.60;0.82;;;;;;;20.39;66.64;100457.88;5000426;28;20388;-86
2023/06/17 05:30:36;;;;;;;1.60;0.95;;;;;;;20.52;66.51;100470.22;5002932;28;20396;-85
2023/06/17 05:33:01;;;;;;;1.67;0.90;;;;;;;20.52;66.32;100464.03;5019670;28;20399;-85
2023/06/17 05:35:28;;;;;;;2.37;0.90;;;;;;;20.55;66.43;100466.25;5016428;28;20407;-86
2023/06/17 05:37:53;;;;;;;2.70;0.80;;;;;;;20.57;66.35;100472.19;5016934;28;20391;-87
2023/06/17 05:40:19;;;;;;;1.45;0.80;;;;;;;20.55;66.47;100461.66;4996852;28;20380;-86
2023/06/17 05:42:45;;;;;;;2.43;0.77;;;;;;;20.60;66.26;100477.91;5015041;28;20804;-85
2023/06/17 05:45:10;;;;;;;2.88;2.00;;;;;;;20.58;66.40;100479.19;4998622;28;20710;-87
2023/06/17 05:47:36;;;;;;;12.13;7.67;;;;;;;20.60;66.42;100479.81;5016022;28;20388;-86
2023/06/17 05:50:01;;;;;;;12.65;8.63;;;;;;;20.69;66.40;100491.00;5016604;28;20399;-86
2023/06/17 05:52:27;;;;;;;2.93;0.90;;;;;;;20.69;66.39;100483.75;5008974;28;20406;-87
2023/06/17 05:54:52;;;;;;;3.28;1.20;;;;;;;20.68;66.46;100484.00;5019524;28;20450;-87
2023/06/17 05:57:18;;;;;;;3.60;1.40;;;;;;;20.78;66.48;100486.88;5015117;28;20419;-87
2023/06/17 05:59:43;;;;;;;1.60;1.00;;;;;;;20.71;66.59;100484.31;5015364;28;20388;-87
2023/06/17 06:02:09;;;;;;;3.38;0.90;;;;;;;20.72;66.64;100490.53;4995123;28;20408;-87
2023/06/17 06:04:34;;;;;;;2.33;1.10;;;;;;;20.73;66.70;100495.69;4993741;28;20389;-87
2023/06/17 06:07:00;;;;;;;1.92;0.90;;;;;;;20.70;66.93;100496.16;5013427;28;20384;-87
2023/06/17 06:09:25;;;;;;;2.67;0.80;;;;;;;20.77;66.81;100494.13;5017465;28;20388;-85
2023/06/17 06:11:51;;;;;;;2.10;0.80;;;;;;;20.76;66.69;100491.66;5007432;28;20407;-88
2023/06/17 06:14:16;;;;;;;2.40;0.70;;;;;;;20.77;66.78;100486.03;5016784;28;20388;-85
2023/06/17 06:16:42;;;;;;;2.30;0.93;;;;;;;20.69;67.00;100489.16;5015908;28;20429;-84
2023/06/17 06:19:07;;;;;;;2.83;0.90;;;;;;;20.65;67.51;100489.84;5015657;28;21106;-83
2023/06/17 06:21:33;;;;;;;2.57;1.07;;;;;;;20.74;67.54;100497.31;4994204;28;20392;-84
2023/06/17 06:23:59;;;;;;;3.60;0.97;;;;;;;20.70;67.77;100493.47;4997487;28;20385;-85
2023/06/17 06:26:25;;;;;;;3.70;0.95;;;;;;;20.75;67.92;100495.44;4998755;28;20805;-85
2023/06/17 06:28:50;;;;;;;2.53;0.90;;;;;;;20.79;68.16;100504.66;5013648;28;20384;-84
2023/06/17 06:31:16;;;;;;;3.40;0.90;;;;;;;20.79;68.23;100497.38;5011356;28;20417;-85
2023/06/17 06:33:41;;;;;;;2.80;0.90;;;;;;;20.75;68.21;100493.56;5013463;28;20439;-84
2023/06/17 06:36:09;;;;;;;2.80;0.90;;;;;;;20.82;68.09;100501.50;4996738;28;20426;-85
2023/06/17 06:38:34;;;;;;;6.28;1.35;;;;;;;20.87;68.22;100501.56;5010878;28;20422;-87
2023/06/17 06:41:00;;;;;;;3.47;1.07;;;;;;;20.94;68.20;100507.63;4988898;28;20385;-85
2023/06/17 06:43:25;;;;;;;1.85;1.10;;;;;;;20.93;68.15;100497.09;5015426;28;20382;-87
2023/06/17 06:45:51;;;;;;;7.03;1.20;;;;;;;20.85;68.45;100501.00;5011272;28;20384;-85
2023/06/17 06:48:16;;;;;;;3.80;1.20;;;;;;;20.96;68.33;100494.72;4992021;28;20445;-87
2023/06/17 06:50:42;;;;;;;3.63;0.80;;;;;;;20.90;68.48;100500.25;5008384;28;20410;-86
2023/06/17 06:53:07;;;;;;;2.73;0.90;;;;;;;20.93;68.24;100508.69;5018422;28;20726;-88
2023/06/17 06:55:33;;;;;;;1.75;0.80;;;;;;;20.94;68.44;100496.84;4999099;28;20396;-86
2023/06/17 06:57:58;;;;;;;1.97;1.00;;;;;;;20.95;68.17;100501.16;4997094;28;20458;-87
2023/06/17 07:00:25;;;;;;;4.87;1.20;;;;;;;20.81;68.29;100502.53;4999565;28;20904;-88
2023/06/17 07:02:51;;;;;;;1.30;0.80;;;;;;;20.68;68.66;100502.84;5022574;28;20394;-87
2023/06/17 07:05:16;;;;;;;2.93;0.83;;;;;;;20.66;68.99;100505.78;5023520;28;20407;-87
2023/06/17 07:07:42;;;;;;;4.97;0.90;;;;;;;20.72;68.71;100504.81;5003584;28;20413;-87
2023/06/17 07:10:07;;;;;;;2.10;1.00;;;;;;;20.86;68.41;100499.13;5007935;28;20435;-88
2023/06/17 07:12:33;;;;;;;2.75;1.05;;;;;;;20.77;68.42;100496.81;5006951;28;20876;-86
2023/06/17 07:14:58;;;;;;;6.17;1.00;;;;;;;20.86;68.62;100502.63;4996301;28;20391;-87
2023/06/17 07:17:24;;;;;;;4.17;0.80;;;;;;;21.02;68.20;100503.69;5013496;28;20450;-90
2023/06/17 07:19:49;;;;;;;0.70;0.60;;;;;;;21.02;68.29;100513.69;4997398;28;20503;-87
2023/06/17 07:22:15;;;;;;;1.63;0.80;;;;;;;21.07;68.52;100508.34;4993318;28;20403;-89
2023/06/17 07:24:40;;;;;;;2.03;0.82;;;;;;;21.19;68.22;100503.69;5005737;28;20398;-92
2023/06/17 07:27:07;;;;;;;3.93;2.17;;;;;;;21.12;68.12;100511.97;5011612;28;20462;-88
2023/06/17 07:29:33;;;;;;;2.22;1.00;;;;;;;21.07;68.60;100513.72;5017653;28;20400;-86
2023/06/17 07:31:59;;;;;;;2.38;0.90;;;;;;;21.15;68.75;100519.53;4987441;28;20422;-88
2023/06/17 07:34:25;;;;;;;2.67;1.05;;;;;;;21.24;68.16;100524.53;5027531;28;20384;-86
2023/06/17 07:36:52;;;;;;;2.70;0.90;;;;;;;20.95;68.98;100516.50;5024365;28;20883;-88
2023/06/17 07:39:19;;;;;;;2.47;0.93;;;;;;;20.88;69.47;100518.56;5002253;28;20423;-88
2023/06/17 07:41:45;;;;;;;3.67;1.00;;;;;;;20.84;69.21;100528.19;5018962;28;20983;-88
2023/06/17 07:44:10;;;;;;;2.50;0.63;;;;;;;20.94;69.36;100531.03;5019330;28;20388;-87
2023/06/17 07:46:36;;;;;;;1.67;0.70;;;;;;;20.90;69.44;100533.41;5028337;28;20384;-88
2023/06/17 07:49:01;;;;;;;1.60;0.80;;;;;;;21.02;69.67;100524.44;5023317;28;20407;-88
2023/06/17 07:51:27;;;;;;;3.53;0.70;;;;;;;21.17;69.36;100522.00;5018177;28;20395;-88
2023/06/17 07:53:53;;;;;;;2.42;0.90;;;;;;;21.16;69.58;100520.38;5018435;28;20454;-87
2023/06/17 07:56:20;;;;;;;1.67;0.70;;;;;;;21.22;69.49;100515.88;4996989;28;20783;-86
2023/06/17 07:58:46;;;;;;;3.00;0.80;;;;;;;21.00;69.87;100520.13;5013898;28;20388;-84
2023/06/17 08:01:11;;;;;;;3.40;1.20;;;;;;;21.10;69.71;100524.03;5016602;28;20388;-84
2023/06/17 08:03:37;;;;;;;2.42;0.88;;;;;;;21.27;69.39;100524.06;5000663;28;20398;-83
2023/06/17 08:06:03;;;;;;;5.23;0.80;;;;;;;21.36;68.67;100522.56;5020311;28;20396;-81
2023/06/17 08:08:29;;;;;;;5.53;1.48;;;;;;;21.30;68.96;100526.22;5016462;28;20403;-82
2023/06/17 08:10:54;;;;;;;3.15;1.20;;;;;;;21.44;69.37;100526.72;5013626;28;20503;-80
2023/06/17 08:13:20;;;;;;;4.70;1.17;;;;;;;21.36;68.44;100522.56;5012179;28;20392;-78
2023/06/17 08:15:45;;;;;;;2.87;0.80;;;;;;;21.35;68.78;100520.91;5011111;28;20395;-79
2023/06/17 08:18:11;;;;;;;2.40;0.90;;;;;;;21.56;68.99;100530.97;5012122;28;20402;-79
2023/06/17 08:20:36;;;;;;;1.50;0.67;;;;;;;21.52;67.99;100531.75;5011554;28;20395;-77
2023/06/17 08:23:02;;;;;;;1.02;0.63;;;;;;;21.50;67.55;100531.97;5011580;28;20384;-78
2023/06/17 08:25:28;;;;;;;1.40;0.70;;;;;;;21.55;67.96;100536.63;5012268;28;20849;-76
2023/06/17 08:27:53;;;;;;;0.93;0.60;;;;;;;21.61;67.41;100532.13;5013100;28;20389;-76
2023/06/17 08:30:19;;;;;;;2.40;1.30;;;;;;;21.52;67.10;100529.03;5013592;28;20908;-77
2023/06/17 08:32:45;;;;;;;1.50;0.50;;;;;;;21.58;67.27;100539.63;4996758;28;20479;-78
2023/06/17 08:35:10;;;;;;;1.70;0.63;;;;;;;21.70;66.13;100536.06;5013562;28;20402;-78
2023/06/17 08:37:36;;;;;;;1.00;0.60;;;;;;;21.51;65.91;100535.50;5014353;28;20379;-78
2023/06/17 08:40:05;;;;;;;1.52;0.70;;;;;;;21.66;66.46;100537.59;5014482;28;20431;-78
2023/06/17 08:42:31;;;;;;;1.90;0.70;;;;;;;21.91;66.19;100539.81;5014615;28;20463;-79
2023/06/17 08:44:59;;;;;;;0.90;0.68;;;;;;;21.83;65.04;100535.69;5014381;28;20779;-77
2023/06/17 08:47:26;;;;;;;1.05;0.73;;;;;;;21.88;65.13;100543.03;5014066;28;20771;-79
2023/06/17 08:49:54;;;;;;;1.80;0.60;;;;;;;21.94;64.67;100550.13;5014568;28;20443;-77
2023/06/17 08:52:20;;;;;;;1.27;0.60;;;;;;;21.88;64.58;100538.44;5014299;28;20797;-78
2023/06/17 08:54:47;;;;;;;1.10;0.57;;;;;;;22.04;64.51;100549.44;5014164;28;20392;-77
2023/06/17 08:57:13;;;;;;;1.02;0.80;;;;;;;22.05;64.52;100549.19;5013047;28;20410;-77
2023/06/17 08:59:40;;;;;;;2.80;0.95;;;;;;;21.92;64.31;100544.97;5014433;28;20384;-77
2023/06/17 09:02:05;;;;;;;2.60;0.80;;;;;;;21.97;63.99;100541.53;5012671;28;20377;-78
2023/06/17 09:04:31;;;;;;;1.15;0.77;;;;;;;21.82;64.56;100546.72;5014032;28;20444;-77
2023/06/17 09:06:57;;;;;;;4.22;1.67;;;;;;;22.04;64.19;100552.13;5014077;28;20467;-79
2023/06/17 09:09:22;;;;;;;1.67;1.00;;;;;;;22.10;64.03;100546.56;5014141;28;20463;-78
2023/06/17 09:11:50;;;;;;;0.67;0.60;;;;;;;22.12;64.19;100555.22;5013298;28;20404;-79
2023/06/17 09:14:16;;;;;;;0.52;0.50;;;;;;;22.25;63.42;100559.41;5013734;28;20399;-78
2023/06/17 09:16:43;;;;;;;1.00;0.60;;;;;;;22.30;63.10;100564.09;5014468;28;20718;-79
2023/06/17 09:19:09;;;;;;;1.00;0.80;;;;;;;22.20;63.40;100555.84;5013973;28;20868;-81
2023/06/17 09:21:36;;;;;;;1.70;0.30;;;;;;;21.90;62.95;100557.91;4996962;28;20376;-80
2023/06/17 09:24:06;;;;;;;6.70;0.70;;;;;;;21.88;63.41;100557.34;5014222;28;20387;-81
2023/06/17 09:26:39;;;;;;;2.83;0.63;;;;;;;21.98;63.52;100553.13;5012221;28;20896;-79
2023/06/17 09:29:06;;;;;;;1.30;0.77;;;;;;;21.94;63.46;100564.44;5013874;28;20376;-79
2023/06/17 09:31:33;;;;;;;1.25;0.60;;;;;;;21.96;63.54;100553.38;4996850;28;20403;-79
2023/06/17 09:34:03;;;;;;;2.00;0.40;;;;;;;22.06;63.23;100564.31;5014505;28;20853;-80
2023/06/17 09:36:30;;;;;;;0.70;0.60;;;;;;;22.19;62.99;100559.63;5013939;28;20380;-77
2023/06/17 09:38:55;;;;;;;0.80;0.40;;;;;;;21.71;63.51;100559.25;5014455;28;20388;-77
2023/06/17 09:41:23;;;;;;;1.45;0.57;;;;;;;21.88;63.55;100568.13;4999746;28;20395;-78
2023/06/17 09:43:52;;;;;;;1.40;0.90;;;;;;;22.13;62.65;100561.44;5018031;28;20415;-79
2023/06/17 09:46:29;;;;;;;2.13;1.07;;;;;;;22.07;62.75;100557.03;5016568;28;20398;-79
2023/06/17 09:48:55;;;;;;;1.13;0.65;;;;;;;22.17;62.39;100569.88;5015070;28;20392;-78
2023/06/17 09:51:21;;;;;;;1.75;1.00;;;;;;;22.44;62.15;100568.06;5014797;28;20459;-77
2023/06/17 09:53:49;;;;;;;0.75;0.52;;;;;;;22.43;62.03;100557.50;5005795;28;20394;-79
2023/06/17 09:56:18;;;;;;;2.13;0.50;;;;;;;22.32;62.21;100554.69;5014163;28;20853;-77
2023/06/17 09:58:44;;;;;;;2.88;0.47;;;;;;;22.36;61.97;100554.19;4992558;28;20399;-79
2023/06/17 10:01:11;;;;;;;1.48;0.40;;;;;;;22.57;61.69;100557.94;5007618;28;21278;-78
2023/06/17 10:03:39;;;;;;;0.70;0.40;;;;;;;22.76;60.83;100559.22;5002097;28;20501;-78
2023/06/17 10:06:10;;;;;;;1.20;0.50;;;;;;;22.77;61.36;100560.84;4991852;28;20390;-80
2023/06/17 10:08:39;;;;;;;0.80;0.50;;;;;;;22.50;61.04;100561.63;4995377;28;20468;-79
2023/06/17 10:11:04;;;;;;;1.05;0.38;;;;;;;22.38;60.95;100566.34;5009764;28;20419;-78
2023/06/17 10:13:39;;;;;;;1.38;0.32;;;;;;;22.17;61.07;100553.66;5005474;28;20391;-77
2023/06/17 10:16:09;;;;;;;0.52;0.20;;;;;;;22.03;60.74;100564.00;5008353;28;20459;-77
2023/06/17 10:18:45;;;;;;;0.70;0.30;;;;;;;22.18;62.60;100560.69;5111422;27;20406;-79
2023/06/17 10:21:13;;;;;;;1.70;0.70;;;;;;;22.64;60.17;100547.75;5105936;28;20392;-78
2023/06/17 10:23:41;;;;;;;1.95;0.55;;;;;;;22.69;59.52;100559.41;5061440;28;20391;-77
2023/06/17 10:26:07;;;;;;;2.78;0.75;;;;;;;22.83;59.28;100570.66;5088193;28;20477;-79
2023/06/17 10:28:45;;;;;;;1.38;0.60;;;;;;;22.55;59.40;100562.78;5067360;28;20434;-78
2023/06/17 10:31:24;;;;;;;2.20;0.57;;;;;;;22.70;60.06;100560.22;5070329;28;20368;-79
2023/06/17 10:33:52;;;;;;;1.02;0.50;;;;;;;22.83;58.98;100564.41;5067919;28;20387;-78
2023/06/17 10:36:20;;;;;;;4.15;0.88;;;;;;;23.02;58.74;100571.06;5072510;28;20896;-78
2023/06/17 10:39:04;;;;;;;3.97;0.80;;;;;;;23.18;58.08;100565.84;5088402;28;20382;-78
2023/06/17 10:41:38;;;;;;;1.30;0.50;;;;;;;23.09;57.65;100565.50;5088218;28;20469;-78
2023/06/17 10:44:35;;;;;;;2.80;0.80;;;;;;;23.01;57.73;100574.88;5089025;28;20739;-78
2023/06/17 10:47:02;;;;;;;1.30;0.50;;;;;;;23.03;57.54;100566.47;5088854;28;20875;-79
2023/06/17 10:49:41;;;;;;;2.72;0.70;;;;;;;23.08;57.42;100564.69;5088987;28;20378;-78
2023/06/17 10:52:11;;;;;;;1.63;0.57;;;;;;;23.35;56.36;100571.13;5089425;28;20397;-78
2023/06/17 10:55:03;;;;;;;2.10;0.80;;;;;;;23.22;55.86;100566.97;5071220;28;20487;-77
2023/06/17 10:57:33;;;;;;;1.88;0.65;;;;;;;23.25;55.76;100575.38;5084773;28;20456;-78
2023/06/17 11:00:12;;;;;;;1.95;0.70;;;;;;;23.12;55.98;100583.09;5085342;28;20417;-79
2023/06/17 11:02:38;;;;;;;3.38;1.10;;;;;;;23.25;56.20;100571.84;5088114;28;20393;-78
2023/06/17 11:05:07;;;;;;;2.20;1.30;;;;;;;23.36;55.91;100570.84;5088727;28;20374;-77
2023/06/17 11:07:33;;;;;;;1.45;0.80;;;;;;;23.30;55.43;100569.19;5087522;28;20394;-78
2023/06/17 11:09:59;;;;;;;4.10;1.20;;;;;;;23.38;56.03;100567.91;5069630;28;20390;-79
2023/06/17 11:12:25;;;;;;;3.10;1.10;;;;;;;23.52;55.44;100569.09;5089559;28;20432;-80
2023/06/17 11:14:50;;;;;;;4.30;1.20;;;;;;;23.45;55.02;100569.28;5090996;28;20374;-77
2023/06/17 11:17:16;;;;;;;3.23;0.97;;;;;;;23.03;55.18;100567.31;5087613;28;20851;-79
2023/06/17 11:19:41;;;;;;;4.23;1.00;;;;;;;23.03;55.07;100563.78;5072007;28;20379;-76
2023/06/17 11:22:07;;;;;;;4.70;1.20;;;;;;;23.43;55.04;100566.03;5088535;28;20375;-77
2023/06/17 11:24:36;;;;;;;0.77;0.70;;;;;;;23.14;53.19;100567.41;5067877;28;20383;-78