Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:24;;;;;;;4.45;1.55;;;;;;;10.57;100.00;100316.38;2082902;28;38378;-71
2022/09/15 00:01:26;;;;;;;5.35;1.92;;;;;;;10.54;100.00;100316.44;2072980;28;42212;-71
2022/09/15 00:02:27;;;;;;;6.72;1.90;;;;;;;10.59;100.00;100309.16;2073994;28;30236;-70
2022/09/15 00:03:29;;;;;;;4.07;1.63;;;;;;;10.56;100.00;100311.91;2081880;28;39708;-70
2022/09/15 00:04:34;;;;;;;6.85;1.52;;;;;;;10.54;100.00;100316.44;2082679;28;32480;-71
2022/09/15 00:05:36;;;;;;;3.88;1.63;;;;;;;10.62;100.00;100318.88;2081595;28;38341;-71
2022/09/15 00:06:38;;;;;;;5.18;1.40;;;;;;;10.57;100.00;100316.38;2082570;28;34316;-70
2022/09/15 00:07:40;;;;;;;6.32;1.65;;;;;;;10.57;100.00;100315.47;2082520;28;20046;-71
2022/09/15 00:08:42;;;;;;;4.28;1.52;;;;;;;10.57;100.00;100312.78;2082363;28;36741;-71
2022/09/15 00:09:43;;;;;;;6.90;2.15;;;;;;;10.61;100.00;100311.78;2081207;28;35222;-70
2022/09/15 00:11:24;;;;;;;4.28;1.50;;;;;;;10.61;100.00;100312.66;2082060;28;27690;-71
2022/09/15 00:12:26;;;;;;;;;;;;;;;10.60;100.00;100313.56;2079872;28;32213;-71
2022/09/15 00:13:28;;;;;;;4.85;1.50;;;;;;;10.58;100.00;100310.06;2081964;28;37270;-71
2022/09/15 00:14:33;;;;;;;6.55;1.80;;;;;;;10.59;100.00;100310.97;2081532;28;37653;-71
2022/09/15 00:15:35;;;;;;;7.95;1.83;;;;;;;10.59;100.00;100308.28;2082337;28;31822;-70
2022/09/15 00:16:37;;;;;;;5.57;1.50;;;;;;;10.58;100.00;100312.75;2081614;28;33675;-70
2022/09/15 00:17:41;;;;;;;6.38;2.03;;;;;;;10.59;100.00;100309.16;2081817;28;31113;-70
2022/09/15 00:18:44;;;;;;;5.68;2.10;;;;;;;10.60;100.00;100312.69;2082016;28;20046;-71
2022/09/15 00:19:46;;;;;;;5.15;1.85;;;;;;;10.69;100.00;100320.41;2082454;28;32400;-71
2022/09/15 00:20:48;;;;;;;6.15;1.95;;;;;;;10.70;100.00;100315.00;2089356;28;28321;-71
2022/09/15 00:21:50;;;;;;;5.03;1.80;;;;;;;10.74;100.00;100313.09;2081734;28;34737;-71
2022/09/15 00:22:51;;;;;;;8.32;1.90;;;;;;;10.81;100.00;100308.44;2082242;28;31296;-71
2022/09/15 00:23:53;;;;;;;6.20;1.88;;;;;;;10.79;100.00;100312.97;2083097;28;20193;-71
2022/09/15 00:24:55;;;;;;;5.40;1.83;;;;;;;10.78;100.00;100308.53;2081705;28;39910;-71
2022/09/15 00:25:59;;;;;;;10.02;2.05;;;;;;;10.78;100.00;100311.19;2082428;28;35207;-71
2022/09/15 00:27:01;;;;;;;9.07;1.98;;;;;;;10.80;100.00;100306.66;2082070;28;31514;-71
2022/09/15 00:28:03;;;;;;;5.22;2.28;;;;;;;10.79;100.00;100307.59;2082818;28;20038;-71
2022/09/15 00:29:05;;;;;;;6.60;1.88;;;;;;;10.80;100.00;100312.03;2083654;28;20049;-71
2022/09/15 00:30:09;;;;;;;6.07;2.10;;;;;;;10.80;100.00;100314.69;2082510;28;29761;-71
2022/09/15 00:31:15;;;;;;;6.07;2.05;;;;;;;10.79;100.00;100315.66;2080933;28;37203;-71
2022/09/15 00:32:17;;;;;;;7.00;1.95;;;;;;;10.81;100.00;100313.78;2081819;28;28453;-71
2022/09/15 00:33:21;;;;;;;2.80;1.33;;;;;;;10.82;100.00;100323.53;2081941;28;25328;-71
2022/09/15 00:34:23;;;;;;;5.15;1.95;;;;;;;10.84;100.00;100319.91;2081869;28;28467;-71
2022/09/15 00:35:25;;;;;;;8.43;1.85;;;;;;;10.87;100.00;100319.81;2081155;28;35735;-71
2022/09/15 00:36:27;;;;;;;3.15;1.33;;;;;;;10.88;100.00;100316.19;2082290;28;33560;-71
2022/09/15 00:37:29;;;;;;;7.18;2.08;;;;;;;10.88;100.00;100318.00;2081337;28;36301;-71
2022/09/15 00:38:33;;;;;;;4.38;2.05;;;;;;;10.86;100.00;100312.69;2072455;28;35891;-70
2022/09/15 00:39:34;;;;;;;7.00;1.98;;;;;;;10.93;100.00;100318.72;2079557;28;39119;-70
2022/09/15 00:40:46;;;;;;;8.70;1.90;;;;;;;10.92;100.00;100327.69;2082350;28;31069;-71
2022/09/15 00:41:50;;;;;;;6.05;1.50;;;;;;;10.86;100.00;100327.91;2081316;28;38587;-71
2022/09/15 00:42:54;;;;;;;4.40;1.48;;;;;;;10.88;100.00;100316.19;2081415;28;35296;-71
2022/09/15 00:44:03;;;;;;;4.32;1.40;;;;;;;10.87;100.00;100322.50;2082116;28;27992;-71
2022/09/15 00:45:06;;;;;;;5.28;1.67;;;;;;;10.92;100.00;100326.81;2080769;28;36025;-71
2022/09/15 00:46:08;;;;;;;4.28;1.70;;;;;;;10.89;100.00;100322.41;2082201;28;30305;-71
2022/09/15 00:47:10;;;;;;;5.80;1.67;;;;;;;10.93;100.00;100315.16;2081408;28;35983;-71
2022/09/15 00:48:21;;;;;;;4.18;1.75;;;;;;;10.92;100.00;100322.31;2081954;28;38257;-71
2022/09/15 00:49:29;;;;;;;9.60;2.30;;;;;;;10.96;100.00;100317.72;2081807;28;35524;-71
2022/09/15 00:50:33;;;;;;;7.07;2.03;;;;;;;10.96;100.00;100317.72;2082262;28;31330;-71
2022/09/15 00:51:58;;;;;;;4.20;1.60;;;;;;;10.98;100.00;100327.47;2082005;28;20115;-71
2022/09/15 00:53:04;;;;;;;6.82;1.90;;;;;;;11.00;100.00;100325.63;2085319;28;30637;-71
2022/09/15 00:54:15;;;;;;;3.50;1.45;;;;;;;11.03;100.00;100329.97;2081867;28;27139;-71
2022/09/15 00:55:36;;;;;;;4.18;1.35;;;;;;;11.05;100.00;100326.34;2083073;28;31972;-71
2022/09/15 00:56:41;;;;;;;5.93;1.70;;;;;;;11.06;100.00;100328.06;2086313;28;33217;-71
2022/09/15 00:58:01;;;;;;;10.43;2.25;;;;;;;11.05;100.00;100338.84;2081131;28;37419;-71
2022/09/15 00:59:15;;;;;;;4.28;1.67;;;;;;;11.08;100.00;100328.88;2077708;28;39806;-71
2022/09/15 01:00:23;;;;;;;6.30;2.03;;;;;;;11.13;100.00;100325.19;2083100;28;38046;-71
2022/09/15 01:01:27;;;;;;;6.35;2.20;;;;;;;11.11;100.00;100332.38;2081253;28;35222;-71
2022/09/15 01:02:33;;;;;;;3.50;1.90;;;;;;;11.17;100.00;100327.69;2082858;28;20065;-71
2022/09/15 01:03:35;;;;;;;3.88;1.95;;;;;;;11.22;100.00;100327.53;2081081;28;33248;-71
2022/09/15 01:04:41;;;;;;;6.05;2.10;;;;;;;11.21;100.00;100326.66;2079826;28;32841;-71
2022/09/15 01:05:52;;;;;;;2.83;1.80;;;;;;;11.20;100.00;100324.91;2087184;28;38155;-71
2022/09/15 01:07:05;;;;;;;6.82;2.30;;;;;;;11.28;100.00;100332.69;2080613;28;29098;-71
2022/09/15 01:08:35;;;;;;;4.43;1.65;;;;;;;11.29;100.00;100326.41;2079882;28;36644;-71
2022/09/15 01:09:48;;;;;;;5.97;2.25;;;;;;;11.33;100.00;100340.56;2080658;28;32555;-71
2022/09/15 01:10:50;;;;;;;5.97;2.25;;;;;;;11.36;100.00;100333.28;2079807;28;33168;-71
2022/09/15 01:11:52;;;;;;;6.88;2.20;;;;;;;11.35;100.00;100336.03;2080070;28;33171;-71
2022/09/15 01:13:01;;;;;;;6.57;2.20;;;;;;;11.37;100.00;100335.03;2080718;28;20030;-71
2022/09/15 01:14:03;;;;;;;5.70;2.20;;;;;;;11.36;100.00;100333.28;2071522;28;38166;-71
2022/09/15 01:15:06;;;;;;;7.22;2.05;;;;;;;11.37;100.00;100337.69;2072775;28;35266;-71
2022/09/15 01:16:36;;;;;;;4.63;2.47;;;;;;;11.39;100.00;100341.19;2080588;28;32827;-71
2022/09/15 01:17:53;;;;;;;5.28;2.00;;;;;;;11.43;100.00;100333.91;2079795;28;36798;-71
2022/09/15 01:19:21;;;;;;;7.07;2.25;;;;;;;11.44;100.00;100341.03;2076182;28;30875;-71
2022/09/15 01:21:20;;;;;;;6.55;2.42;;;;;;;11.48;100.00;100336.44;2079940;28;40302;-71
2022/09/15 01:22:59;;;;;;;6.63;2.50;;;;;;;11.53;100.00;100337.16;2043849;28;20052;-71
2022/09/15 01:24:22;;;;;;;7.63;2.13;;;;;;;11.54;100.00;100336.22;2064426;28;34877;-71
2022/09/15 01:25:58;;;;;;;5.50;2.17;;;;;;;11.58;100.00;100338.72;2080487;28;28461;-71
2022/09/15 01:27:34;;;;;;;5.68;1.92;;;;;;;11.59;100.00;100334.22;2080172;28;40511;-71
2022/09/15 01:29:33;;;;;;;4.95;2.10;;;;;;;11.62;100.00;100335.00;2079544;28;36901;-71
2022/09/15 01:30:39;;;;;;;4.32;2.03;;;;;;;11.65;100.00;100339.38;2080410;28;38785;-71
2022/09/15 01:33:41;;;;;;;7.32;2.75;;;;;;;11.64;100.00;100338.50;2076233;28;31544;-71
2022/09/15 01:34:59;;;;;;;5.40;1.80;;;;;;;11.65;100.00;100339.38;2078780;28;34982;-71
2022/09/15 01:36:23;;;;;;;7.95;2.45;;;;;;;11.70;100.00;100337.41;2075165;28;35271;-72
2022/09/15 01:37:36;;;;;;;6.15;2.20;;;;;;;11.69;100.00;100332.97;2076006;28;39963;-72
2022/09/15 01:39:05;;;;;;;6.90;2.65;;;;;;;11.70;100.00;100334.72;2065485;28;36285;-72
2022/09/15 01:40:09;;;;;;;6.97;2.90;;;;;;;11.72;100.00;100330.19;2072450;28;31846;-72
2022/09/15 01:41:15;;;;;;;5.22;2.63;;;;;;;11.73;100.00;100334.59;2072696;28;32655;-73
2022/09/15 01:42:18;;;;;;;4.90;2.47;;;;;;;11.71;100.00;100336.47;2079675;28;34307;-74
2022/09/15 01:43:26;;;;;;;5.68;2.22;;;;;;;11.72;100.00;100330.19;2080719;28;20053;-74
2022/09/15 01:44:35;;;;;;;9.23;3.08;;;;;;;11.73;100.00;100329.22;2080568;28;37879;-74
2022/09/15 01:45:43;;;;;;;6.30;2.47;;;;;;;11.72;100.00;100327.50;2079589;28;31410;-75
2022/09/15 01:46:49;;;;;;;5.90;2.83;;;;;;;11.74;100.00;100333.69;2081870;28;30611;-74
2022/09/15 01:47:54;;;;;;;5.20;2.70;;;;;;;11.74;100.00;100328.31;2086486;28;29673;-75
2022/09/15 01:48:59;;;;;;;5.45;2.95;;;;;;;11.75;100.00;100329.19;2079971;28;36640;-75
2022/09/15 01:50:17;;;;;;;5.40;3.17;;;;;;;11.74;100.00;100331.00;2079654;28;37533;-75
2022/09/15 01:51:24;;;;;;;6.78;3.38;;;;;;;11.73;100.00;100331.91;2080542;28;20046;-75
2022/09/15 01:52:27;;;;;;;7.00;3.05;;;;;;;11.74;100.00;100335.50;2079928;28;31592;-75
2022/09/15 01:53:33;;;;;;;6.43;3.38;;;;;;;11.73;100.00;100337.28;2081595;28;29522;-75
2022/09/15 01:54:43;;;;;;;6.53;2.92;;;;;;;11.74;100.00;100338.19;2078871;28;20036;-75
2022/09/15 01:56:05;;;;;;;5.13;3.78;;;;;;;11.74;100.00;100333.69;2072805;28;32831;-75
2022/09/15 01:57:07;;;;;;;5.13;3.40;;;;;;;11.74;100.00;100333.69;2080287;28;32696;-75
2022/09/15 01:58:09;;;;;;;6.28;3.13;;;;;;;11.74;100.00;100333.69;2080099;28;36318;-75
2022/09/15 01:59:11;;;;;;;6.75;3.97;;;;;;;11.74;100.00;100328.31;2080179;28;34194;-75
2022/09/15 02:00:13;;;;;;;11.18;4.28;;;;;;;11.74;100.00;100331.00;2079602;28;20045;-75
2022/09/15 02:01:42;;;;;;;4.57;3.50;;;;;;;11.74;100.00;100327.44;2079253;28;39326;-75
2022/09/15 02:03:00;;;;;;;6.15;3.60;;;;;;;11.74;100.00;100327.44;2072627;28;20039;-75
2022/09/15 02:04:10;;;;;;;8.48;3.67;;;;;;;11.74;100.00;100333.69;2071640;28;33610;-75
2022/09/15 02:05:29;;;;;;;10.43;3.88;;;;;;;11.74;100.00;100317.59;2072180;28;25041;-75
2022/09/15 02:06:39;;;;;;;6.50;3.92;;;;;;;11.75;100.00;100319.31;2071792;28;33466;-75
2022/09/15 02:07:46;;;;;;;8.60;3.75;;;;;;;11.73;100.00;100315.81;2071459;28;40268;-75
2022/09/15 02:09:01;;;;;;;4.97;2.97;;;;;;;11.73;100.00;100321.19;2064187;28;32568;-75
2022/09/15 02:10:26;;;;;;;5.20;3.03;;;;;;;11.73;100.00;100315.81;2071593;28;37067;-75
2022/09/15 02:11:29;;;;;;;6.53;3.72;;;;;;;11.72;100.00;100311.41;2072107;28;35984;-75
2022/09/15 02:13:05;;;;;;;10.23;4.35;;;;;;;11.72;100.00;100316.78;2072073;28;33613;-74
2022/09/15 02:14:21;;;;;;;7.90;4.72;;;;;;;11.72;100.00;100326.59;2080700;28;31003;-75
2022/09/15 02:15:32;;;;;;;7.45;4.28;;;;;;;11.72;100.00;100318.56;2079215;28;35147;-74
2022/09/15 02:16:35;;;;;;;9.43;3.95;;;;;;;11.72;100.00;100324.81;2073156;28;39507;-75
2022/09/15 02:17:54;;;;;;;7.50;3.58;;;;;;;11.73;100.00;100320.31;2078097;28;30790;-75
2022/09/15 02:19:09;;;;;;;8.82;3.70;;;;;;;11.72;100.00;100327.50;2080035;28;25809;-75
2022/09/15 02:20:16;;;;;;;6.72;4.07;;;;;;;11.74;100.00;100327.44;2079508;28;35331;-74
2022/09/15 02:21:30;;;;;;;8.05;4.07;;;;;;;11.74;100.00;100327.44;2081404;28;32150;-74
2022/09/15 02:22:39;;;;;;;7.63;4.10;;;;;;;11.74;100.00;100324.78;2086346;28;23771;-74
2022/09/15 02:23:52;;;;;;;9.88;3.80;;;;;;;11.73;100.00;100325.69;2079944;28;20919;-74
2022/09/15 02:25:07;;;;;;;7.22;3.92;;;;;;;11.73;100.00;100334.59;2082147;28;32506;-75
2022/09/15 02:26:16;;;;;;;7.85;4.30;;;;;;;11.72;100.00;100330.19;2085765;28;20064;-74
2022/09/15 02:27:23;;;;;;;7.38;4.07;;;;;;;11.72;100.00;100330.19;2070891;28;29942;-74
2022/09/15 02:28:31;;;;;;;8.43;4.53;;;;;;;11.74;100.00;100328.31;2072716;28;32906;-74
2022/09/15 02:29:35;;;;;;;8.55;4.20;;;;;;;11.73;100.00;100331.91;2071476;28;33424;-74
2022/09/15 02:30:41;;;;;;;8.05;4.22;;;;;;;11.75;100.00;100334.53;2080456;28;31529;-74
2022/09/15 02:31:44;;;;;;;9.20;4.18;;;;;;;11.73;100.00;100333.72;2079756;28;20069;-74
2022/09/15 02:33:00;;;;;;;7.70;4.45;;;;;;;11.74;100.00;100339.03;2079104;28;37847;-74
2022/09/15 02:34:22;;;;;;;6.22;3.97;;;;;;;11.75;100.00;100335.41;2079264;28;36844;-74
2022/09/15 02:35:27;;;;;;;7.85;3.83;;;;;;;11.75;100.00;100335.41;2074603;28;38303;-74
2022/09/15 02:36:30;;;;;;;9.27;4.50;;;;;;;11.78;100.00;100337.13;2079227;28;38257;-73
2022/09/15 02:37:34;;;;;;;6.15;4.03;;;;;;;11.77;100.00;100341.63;2071284;28;33198;-74
2022/09/15 02:38:42;;;;;;;9.07;3.92;;;;;;;11.78;100.00;100339.81;2071017;28;30655;-73
2022/09/15 02:39:52;;;;;;;12.73;4.20;;;;;;;11.80;100.00;100338.78;2079708;28;36155;-73
2022/09/15 02:40:54;;;;;;;7.00;4.20;;;;;;;11.82;100.00;100331.56;2081841;28;29322;-74
2022/09/15 02:42:01;;;;;;;7.65;4.13;;;;;;;11.82;100.00;100336.06;2079532;28;20053;-72
2022/09/15 02:43:04;;;;;;;12.32;4.28;;;;;;;11.82;100.00;100336.94;2079614;28;30848;-73
2022/09/15 02:44:08;;;;;;;7.88;4.55;;;;;;;11.83;100.00;100329.78;2070838;28;41887;-73
2022/09/15 02:45:10;;;;;;;7.38;4.18;;;;;;;11.83;100.00;100330.66;2070375;28;32492;-73
2022/09/15 02:46:14;;;;;;;7.63;4.32;;;;;;;11.85;100.00;100325.22;2079279;28;30690;-73
2022/09/15 02:47:16;;;;;;;11.82;5.03;;;;;;;11.88;100.00;100332.25;2079376;28;33631;-73
2022/09/15 02:48:18;;;;;;;5.15;3.70;;;;;;;11.85;100.00;100335.97;2079151;28;28786;-72
2022/09/15 02:49:20;;;;;;;7.75;4.60;;;;;;;11.87;100.00;100335.91;2071148;28;37260;-73
2022/09/15 02:50:21;;;;;;;8.98;4.22;;;;;;;11.89;100.00;100336.72;2070842;28;29521;-73
2022/09/15 02:51:25;;;;;;;8.20;4.78;;;;;;;11.90;100.00;100339.38;2080351;28;20050;-73
2022/09/15 02:52:27;;;;;;;13.85;4.70;;;;;;;11.91;100.00;100338.41;2079883;28;33131;-73
2022/09/15 02:53:29;;;;;;;9.27;4.60;;;;;;;11.90;100.00;100338.44;2080221;28;31320;-73
2022/09/15 02:54:31;;;;;;;9.77;4.55;;;;;;;11.90;100.00;100341.13;2079786;28;31017;-72
2022/09/15 02:55:33;;;;;;;6.97;4.35;;;;;;;11.88;100.00;100338.53;2080133;28;36388;-72
2022/09/15 02:56:34;;;;;;;9.50;4.63;;;;;;;11.88;100.00;100343.91;2079286;28;20041;-73
2022/09/15 02:57:38;;;;;;;13.40;4.60;;;;;;;11.89;100.00;100344.75;2079738;28;32861;-72
2022/09/15 02:58:40;;;;;;;5.05;3.88;;;;;;;11.90;100.00;100349.19;2079216;28;30284;-73
2022/09/15 03:01:07;;;;;;;8.52;4.40;;;;;;;11.88;100.00;100340.31;2083978;28;39121;-73
2022/09/15 03:02:10;;;;;;;11.00;4.97;;;;;;;11.89;100.00;100340.25;2079137;28;35007;-72
2022/09/15 03:03:12;;;;;;;7.97;4.50;;;;;;;11.89;100.00;100342.94;2078925;28;38394;-73
2022/09/15 03:04:14;;;;;;;6.75;3.90;;;;;;;11.89;100.00;100336.72;2079041;28;35763;-72
2022/09/15 03:05:27;;;;;;;11.63;4.35;;;;;;;11.88;100.00;100351.03;2078924;28;35729;-73
2022/09/15 03:06:33;;;;;;;6.70;4.75;;;;;;;11.87;100.00;100343.94;2073128;28;40663;-72
2022/09/15 03:07:36;;;;;;;8.35;3.85;;;;;;;11.87;100.00;100349.31;2079811;28;20042;-73
2022/09/15 03:08:38;;;;;;;7.18;4.10;;;;;;;11.87;100.00;100338.59;2079256;28;33564;-73
2022/09/15 03:09:40;;;;;;;8.02;4.07;;;;;;;11.86;100.00;100337.69;2071529;28;27978;-72
2022/09/15 03:10:42;;;;;;;7.65;3.50;;;;;;;11.87;100.00;100338.59;2078683;28;20717;-72
2022/09/15 03:11:43;;;;;;;4.68;3.92;;;;;;;11.87;100.00;100343.94;2071563;28;33749;-73
2022/09/15 03:12:51;;;;;;;9.23;3.75;;;;;;;11.85;100.00;100342.19;2071502;28;32591;-73
2022/09/15 03:13:56;;;;;;;6.78;4.43;;;;;;;11.86;100.00;100337.69;2071657;28;37217;-72
2022/09/15 03:14:57;;;;;;;9.30;3.78;;;;;;;11.85;100.00;100347.56;2070787;28;36684;-73
2022/09/15 03:16:06;;;;;;;6.20;3.60;;;;;;;11.85;100.00;100347.56;2075963;28;20041;-72
2022/09/15 03:17:08;;;;;;;4.93;3.20;;;;;;;11.85;100.00;100352.91;2079483;28;31653;-72
2022/09/15 03:18:12;;;;;;;8.35;4.25;;;;;;;11.85;100.00;100354.72;2078359;28;31793;-73
2022/09/15 03:19:13;;;;;;;8.00;3.83;;;;;;;11.84;100.00;100345.81;2071200;28;20046;-73
2022/09/15 03:20:20;;;;;;;6.72;3.70;;;;;;;11.84;100.00;100353.88;2070422;28;38934;-72
2022/09/15 03:21:22;;;;;;;7.60;3.42;;;;;;;11.84;100.00;100353.88;2071374;28;36792;-73
2022/09/15 03:22:23;;;;;;;4.82;2.97;;;;;;;11.84;100.00;100343.13;2071508;28;34572;-72
2022/09/15 03:23:25;;;;;;;6.35;3.65;;;;;;;11.85;100.00;100350.22;2071146;28;30090;-72
2022/09/15 03:24:29;;;;;;;8.77;4.28;;;;;;;11.87;100.00;100343.94;2071944;28;28255;-72
2022/09/15 03:25:31;;;;;;;8.25;4.10;;;;;;;11.85;100.00;100347.56;2078569;28;32188;-73
2022/09/15 03:26:33;;;;;;;9.13;3.90;;;;;;;11.86;100.00;100351.09;2078758;28;32284;-72
2022/09/15 03:27:35;;;;;;;5.10;4.18;;;;;;;11.88;100.00;100348.38;2070472;28;30352;-72
2022/09/15 03:28:38;;;;;;;6.95;3.75;;;;;;;11.86;100.00;100351.09;2071818;28;39770;-72
2022/09/15 03:29:43;;;;;;;7.70;3.83;;;;;;;11.86;100.00;100353.78;2071463;28;20784;-72
2022/09/15 03:30:47;;;;;;;12.02;3.72;;;;;;;11.85;100.00;100349.38;2070528;28;38484;-72
2022/09/15 03:31:49;;;;;;;8.35;3.67;;;;;;;11.85;100.00;100347.56;2071303;28;29332;-73
2022/09/15 03:32:51;;;;;;;7.85;3.92;;;;;;;11.85;100.00;100347.56;2071508;28;29790;-73
2022/09/15 03:33:54;;;;;;;6.07;3.10;;;;;;;11.85;100.00;100346.69;2079599;28;31585;-72
2022/09/15 03:34:59;;;;;;;7.68;3.58;;;;;;;11.85;100.00;100350.22;2079981;28;38500;-73
2022/09/15 03:36:01;;;;;;;7.07;3.42;;;;;;;11.84;100.00;100345.81;2079324;28;28801;-72
2022/09/15 03:37:04;;;;;;;7.00;3.58;;;;;;;11.87;100.00;100343.94;2079290;28;31403;-73
2022/09/15 03:38:06;;;;;;;7.78;3.40;;;;;;;11.83;100.00;100346.75;2079923;28;20941;-73
2022/09/15 03:39:10;;;;;;;7.45;3.13;;;;;;;11.85;100.00;100344.00;2079593;28;20038;-72
2022/09/15 03:40:11;;;;;;;8.45;4.00;;;;;;;11.87;100.00;100352.84;2078603;28;37792;-73
2022/09/15 03:41:13;;;;;;;4.68;3.08;;;;;;;11.86;100.00;100348.41;2079902;28;20941;-72
2022/09/15 03:42:15;;;;;;;7.07;3.30;;;;;;;11.85;100.00;100350.22;2078355;28;37462;-73
2022/09/15 03:43:17;;;;;;;7.25;3.35;;;;;;;11.87;100.00;100349.31;2079017;28;32479;-73
2022/09/15 03:44:19;;;;;;;6.85;3.17;;;;;;;11.85;100.00;100344.00;2078894;28;36581;-73
2022/09/15 03:45:21;;;;;;;6.82;3.28;;;;;;;11.85;100.00;100350.22;2079225;28;29261;-72
2022/09/15 03:46:22;;;;;;;6.45;2.63;;;;;;;11.86;100.00;100343.06;2079640;28;20038;-73
2022/09/15 03:47:24;;;;;;;5.80;3.03;;;;;;;11.87;100.00;100344.81;2079693;28;38821;-72
2022/09/15 03:48:28;;;;;;;7.43;2.80;;;;;;;11.88;100.00;100348.38;2079432;28;39852;-72
2022/09/15 03:49:30;;;;;;;8.50;3.50;;;;;;;11.86;100.00;100343.06;2079611;28;29478;-72
2022/09/15 03:50:33;;;;;;;5.88;3.35;;;;;;;11.87;100.00;100338.59;2079477;28;40055;-72
2022/09/15 03:51:35;;;;;;;8.43;2.97;;;;;;;11.88;100.00;100337.63;2079316;28;20058;-72
2022/09/15 03:52:36;;;;;;;10.02;3.55;;;;;;;11.88;100.00;100341.22;2078921;28;34492;-72
2022/09/15 03:53:40;;;;;;;8.38;3.60;;;;;;;11.91;100.00;100340.25;2078694;28;38157;-72
2022/09/15 03:54:42;;;;;;;11.15;3.50;;;;;;;11.90;100.00;100343.81;2078846;28;33389;-72
2022/09/15 03:55:48;;;;;;;7.53;3.38;;;;;;;11.90;100.00;100334.00;2074058;28;20048;-72
2022/09/15 03:56:50;;;;;;;6.07;2.72;;;;;;;11.90;100.00;100343.81;2078691;28;20553;-72
2022/09/15 03:57:52;;;;;;;6.97;3.05;;;;;;;11.89;100.00;100342.94;2070350;28;38227;-72
2022/09/15 03:58:54;;;;;;;9.50;3.90;;;;;;;11.91;100.00;100332.19;2095920;22;37427;-71
2022/09/15 03:59:56;;;;;;;6.85;3.20;;;;;;;11.93;100.00;100344.59;2081954;28;34549;-72
2022/09/15 04:01:00;;;;;;;7.55;3.33;;;;;;;11.91;100.00;100335.75;2079633;28;36053;-71
2022/09/15 04:02:02;;;;;;;12.30;3.55;;;;;;;11.93;100.00;100346.41;2080066;28;20973;-71
2022/09/15 04:03:03;;;;;;;6.82;3.03;;;;;;;11.93;100.00;100344.59;2079477;28;37767;-71
2022/09/15 04:04:05;;;;;;;9.48;3.53;;;;;;;11.94;100.00;100343.69;2079098;28;37608;-71
2022/09/15 04:05:08;;;;;;;8.05;2.97;;;;;;;11.95;100.00;100339.19;2079913;28;30393;-72
2022/09/15 04:06:11;;;;;;;9.23;3.30;;;;;;;11.93;100.00;100333.88;2079528;28;33285;-72
2022/09/15 04:07:15;;;;;;;7.28;3.25;;;;;;;11.96;100.00;100339.13;2080294;28;20064;-71
2022/09/15 04:08:17;;;;;;;7.13;2.85;;;;;;;11.96;100.00;100335.56;2079517;28;37818;-72
2022/09/15 04:09:22;;;;;;;6.72;3.15;;;;;;;11.94;100.00;100335.63;2079480;28;37370;-72
2022/09/15 04:10:28;;;;;;;9.02;2.80;;;;;;;11.95;100.00;100336.50;2079244;28;30950;-71
2022/09/15 04:11:32;;;;;;;9.68;2.85;;;;;;;11.95;100.00;100339.19;2080107;28;20050;-71
2022/09/15 04:12:36;;;;;;;6.88;2.40;;;;;;;11.95;100.00;100340.09;2079854;28;23412;-72
2022/09/15 04:13:40;;;;;;;9.00;2.55;;;;;;;11.95;100.00;100336.50;2079692;28;39527;-72
2022/09/15 04:14:42;;;;;;;4.97;2.35;;;;;;;11.94;100.00;100334.75;2078248;28;27249;-72
2022/09/15 04:15:44;;;;;;;6.70;2.35;;;;;;;11.94;100.00;100335.63;2078780;28;37034;-71
2022/09/15 04:16:46;;;;;;;8.82;3.30;;;;;;;11.95;100.00;100339.19;2079444;28;35212;-72
2022/09/15 04:17:49;;;;;;;8.25;2.60;;;;;;;11.93;100.00;100338.38;2106335;22;39247;-71
2022/09/15 04:18:54;;;;;;;6.57;2.63;;;;;;;11.93;100.00;100338.38;2076474;28;28635;-71
2022/09/15 04:19:56;;;;;;;4.50;2.33;;;;;;;11.93;100.00;100341.91;2078616;28;35809;-72
2022/09/15 04:21:05;;;;;;;5.18;2.40;;;;;;;11.92;100.00;100342.88;2079720;28;34376;-71
2022/09/15 04:22:09;;;;;;;10.82;3.20;;;;;;;11.93;100.00;100341.91;2079854;28;20045;-71
2022/09/15 04:23:13;;;;;;;8.02;2.75;;;;;;;11.94;100.00;100350.88;2079210;28;39517;-72
2022/09/15 04:24:16;;;;;;;7.68;2.42;;;;;;;11.95;100.00;100345.44;2087598;28;30333;-71
2022/09/15 04:25:17;;;;;;;6.30;2.70;;;;;;;11.96;100.00;100349.84;2087849;28;35570;-71
2022/09/15 04:26:22;;;;;;;10.20;2.60;;;;;;;11.97;100.00;100342.66;2087722;28;33265;-71
2022/09/15 04:27:24;;;;;;;6.78;3.08;;;;;;;11.97;100.00;100332.84;2088102;28;33849;-71
2022/09/15 04:28:27;;;;;;;7.57;2.70;;;;;;;11.98;100.00;100337.25;2087494;28;32764;-71
2022/09/15 04:29:29;;;;;;;4.97;2.08;;;;;;;11.97;100.00;100334.63;2088687;28;38306;-72
2022/09/15 04:30:31;;;;;;;5.18;2.28;;;;;;;11.99;100.00;100339.00;2090753;28;33092;-71
2022/09/15 04:31:35;;;;;;;10.48;2.88;;;;;;;11.97;100.00;100338.22;2088158;28;20030;-71
2022/09/15 04:32:36;;;;;;;4.20;2.35;;;;;;;11.99;100.00;100341.69;2087688;28;33433;-71
2022/09/15 04:33:41;;;;;;;3.45;1.77;;;;;;;11.98;100.00;100339.94;2087917;28;30962;-71
2022/09/15 04:34:43;;;;;;;7.85;2.10;;;;;;;11.98;100.00;100342.63;2087461;28;35451;-71
2022/09/15 04:35:45;;;;;;;7.20;2.50;;;;;;;11.98;100.00;100334.56;2088343;28;32356;-71
2022/09/15 04:36:47;;;;;;;4.05;1.98;;;;;;;11.97;100.00;100334.63;2087478;28;33709;-71
2022/09/15 04:37:48;;;;;;;9.20;2.75;;;;;;;11.97;100.00;100335.53;2087965;28;32374;-71
2022/09/15 04:38:50;;;;;;;8.07;2.63;;;;;;;11.97;100.00;100335.53;2088270;28;32239;-71
2022/09/15 04:39:52;;;;;;;6.07;1.95;;;;;;;11.97;100.00;100334.63;2089149;28;32919;-71
2022/09/15 04:40:54;;;;;;;8.75;2.10;;;;;;;11.96;100.00;100332.91;2089199;28;31663;-71
2022/09/15 04:41:56;;;;;;;5.93;2.55;;;;;;;11.95;100.00;100325.75;2082309;28;35569;-71
2022/09/15 04:42:57;;;;;;;7.30;2.30;;;;;;;11.97;100.00;100329.25;2080827;28;31982;-71
2022/09/15 04:44:01;;;;;;;6.22;2.42;;;;;;;11.96;100.00;100323.03;2080894;28;31968;-71
2022/09/15 04:45:03;;;;;;;5.35;1.92;;;;;;;11.96;100.00;100322.16;2080739;28;35121;-71
2022/09/15 04:46:06;;;;;;;6.50;2.53;;;;;;;11.95;100.00;100329.34;2080778;28;32041;-71
2022/09/15 04:47:08;;;;;;;8.73;2.67;;;;;;;11.99;100.00;100332.78;2080679;28;20051;-71
2022/09/15 04:48:10;;;;;;;6.32;2.72;;;;;;;11.97;100.00;100334.63;2080306;28;31305;-71
2022/09/15 04:49:12;;;;;;;6.90;2.35;;;;;;;11.97;100.00;100337.31;2080043;28;32760;-71
2022/09/15 04:50:13;;;;;;;7.85;2.38;;;;;;;11.97;100.00;100331.94;2080716;28;34232;-71
2022/09/15 04:51:20;;;;;;;6.43;2.40;;;;;;;12.00;100.00;100334.50;2080325;28;20038;-71
2022/09/15 04:52:21;;;;;;;10.65;2.75;;;;;;;11.97;100.00;100330.16;2080674;28;23125;-71
2022/09/15 04:53:23;;;;;;;7.88;2.40;;;;;;;12.01;100.00;100330.91;2088433;28;32430;-71
2022/09/15 04:54:27;;;;;;;9.48;2.33;;;;;;;12.00;100.00;100334.50;2088253;28;35165;-72
2022/09/15 04:55:31;;;;;;;5.72;2.22;;;;;;;11.99;100.00;100330.09;2080628;28;33972;-71
2022/09/15 04:56:33;;;;;;;7.93;2.08;;;;;;;11.99;100.00;100335.47;2072153;28;32743;-71
2022/09/15 04:57:35;;;;;;;6.85;1.95;;;;;;;11.99;100.00;100333.66;2072250;28;36175;-71
2022/09/15 04:58:41;;;;;;;7.00;1.75;;;;;;;11.99;100.00;100333.66;2081213;28;34459;-71
2022/09/15 04:59:43;;;;;;;8.73;2.20;;;;;;;11.99;100.00;100330.09;2080153;28;33501;-71
2022/09/15 05:00:45;;;;;;;8.35;2.40;;;;;;;11.99;100.00;100332.78;2081699;28;34353;-71
2022/09/15 05:01:48;;;;;;;5.10;1.90;;;;;;;11.99;100.00;100333.66;2080249;28;28434;-71
2022/09/15 05:02:52;;;;;;;7.15;2.28;;;;;;;11.99;100.00;100335.47;2080774;28;20922;-71
2022/09/15 05:03:54;;;;;;;6.70;2.20;;;;;;;12.00;100.00;100335.38;2080642;28;33758;-71
2022/09/15 05:04:56;;;;;;;8.10;2.25;;;;;;;12.00;100.00;100345.25;2081013;28;30163;-71
2022/09/15 05:05:58;;;;;;;8.95;2.47;;;;;;;12.01;100.00;100341.66;2080608;28;35353;-71
2022/09/15 05:06:59;;;;;;;6.40;1.92;;;;;;;12.00;100.00;100346.13;2080850;28;34722;-71
2022/09/15 05:08:04;;;;;;;9.13;2.17;;;;;;;12.02;100.00;100351.44;2080986;28;20037;-72