Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:02:15;;;;;;;8.43;6.55;;;;;;;13.84;97.89;101264.13;4934345;28;20047;-82
2021/09/17 00:04:40;;;;;;;8.55;6.35;;;;;;;13.89;97.37;101261.75;4931522;28;20118;-83
2021/09/17 00:07:05;;;;;;;9.23;6.63;;;;;;;13.99;97.35;101267.78;4910998;29;20531;-84
2021/09/17 00:09:31;;;;;;;7.32;5.85;;;;;;;14.04;97.09;101264.53;4923590;28;20084;-83
2021/09/17 00:11:56;;;;;;;8.98;6.93;;;;;;;14.00;97.10;101264.06;4924296;29;20077;-84
2021/09/17 00:14:22;;;;;;;10.70;6.95;;;;;;;14.08;97.28;101261.34;4925025;28;20059;-82
2021/09/17 00:16:47;;;;;;;9.60;7.90;;;;;;;14.05;96.69;101260.84;4922129;29;20052;-84
2021/09/17 00:19:12;;;;;;;9.43;8.40;;;;;;;14.03;96.71;101255.63;4926099;29;20043;-82
2021/09/17 00:21:38;;;;;;;10.70;8.57;;;;;;;14.02;97.03;101250.41;4939279;28;20170;-82
2021/09/17 00:24:04;;;;;;;12.25;10.10;;;;;;;14.03;97.03;101257.47;4928995;28;20058;-83
2021/09/17 00:26:29;;;;;;;13.30;9.93;;;;;;;14.03;97.47;101258.31;4933032;28;20430;-86
2021/09/17 00:28:55;;;;;;;12.68;9.32;;;;;;;14.02;98.08;101264.75;4935011;28;20070;-84
2021/09/17 00:31:20;;;;;;;15.40;10.95;;;;;;;13.99;97.71;101255.13;4936160;28;20058;-83
2021/09/17 00:33:46;;;;;;;22.33;16.95;;;;;;;13.91;98.88;101257.03;4943123;28;20051;-82
2021/09/17 00:36:11;;;;;;;23.05;17.70;;;;;;;13.91;100.00;101252.47;4945090;28;20055;-83
2021/09/17 00:38:36;;;;;;;32.08;22.77;;;;;;;13.97;99.73;101250.94;4947765;28;20059;-86
2021/09/17 00:41:02;;;;;;;33.53;26.90;;;;;;;13.93;99.43;101242.34;4946887;28;20246;-86
2021/09/17 00:43:27;;;;;;;34.15;26.75;;;;;;;13.92;100.00;101248.75;4945437;28;21259;-83
2021/09/17 00:45:53;;;;;;;28.15;22.27;;;;;;;13.88;100.00;101247.41;4946311;28;20138;-86
2021/09/17 00:48:18;;;;;;;25.15;21.02;;;;;;;13.96;100.00;101241.16;4946870;28;20061;-83
2021/09/17 00:50:44;;;;;;;30.10;22.50;;;;;;;14.01;100.00;101236.06;4944832;28;20048;-86
2021/09/17 00:53:10;;;;;;;29.60;22.17;;;;;;;14.02;100.00;101237.75;4947131;28;20050;-82
2021/09/17 00:55:36;;;;;;;36.17;26.23;;;;;;;14.08;100.00;101238.91;4938726;28;20059;-83
2021/09/17 00:58:01;;;;;;;30.75;24.23;;;;;;;14.10;100.00;101234.19;4943077;28;20051;-83
2021/09/17 01:00:27;;;;;;;30.75;23.70;;;;;;;14.12;100.00;101240.22;4945204;28;20058;-82
2021/09/17 01:02:52;;;;;;;29.58;22.15;;;;;;;14.11;100.00;101238.56;4926536;28;20051;-87
2021/09/17 01:05:19;;;;;;;40.38;29.17;;;;;;;14.09;100.00;101241.41;4939482;28;20063;-83
2021/09/17 01:07:45;;;;;;;38.45;29.13;;;;;;;14.10;100.00;101245.81;4939732;28;20085;-82
2021/09/17 01:10:12;;;;;;;41.85;30.70;;;;;;;14.10;100.00;101242.28;4941186;28;20071;-83
2021/09/17 01:12:39;;;;;;;38.22;28.67;;;;;;;14.19;100.00;101242.06;4937616;28;20088;-84
2021/09/17 01:15:07;;;;;;;34.17;25.48;;;;;;;14.20;100.00;101248.28;4934682;28;20516;-87
2021/09/17 01:17:35;;;;;;;41.37;28.63;;;;;;;14.26;100.00;101244.03;4936539;28;20409;-83
2021/09/17 01:20:01;;;;;;;48.22;32.03;;;;;;;14.19;100.00;101239.34;4937622;28;20043;-84
2021/09/17 01:22:27;;;;;;;45.05;32.15;;;;;;;14.19;100.00;101236.66;4941259;28;20051;-83
2021/09/17 01:24:52;;;;;;;51.38;33.85;;;;;;;14.05;100.00;101232.00;4938793;28;20106;-85
2021/09/17 01:27:18;;;;;;;47.08;33.65;;;;;;;14.12;100.00;101234.81;4932273;28;20291;-82
2021/09/17 01:29:43;;;;;;;45.65;33.40;;;;;;;14.05;100.00;101237.41;4937657;28;20519;-82
2021/09/17 01:32:09;;;;;;;55.35;35.90;;;;;;;13.99;100.00;101235.41;4938334;28;20043;-85
2021/09/17 01:34:34;;;;;;;59.10;37.65;;;;;;;13.92;100.00;101229.84;4936471;28;20138;-85
2021/09/17 01:37:00;;;;;;;57.42;39.28;;;;;;;13.90;100.00;101225.69;4934084;28;20115;-85
2021/09/17 01:39:25;;;;;;;55.03;37.47;;;;;;;13.94;100.00;101229.69;4932344;28;20122;-83
2021/09/17 01:41:51;;;;;;;56.72;38.50;;;;;;;13.83;100.00;101230.91;4938039;28;20078;-84
2021/09/17 01:44:17;;;;;;;63.60;39.67;;;;;;;13.83;100.00;101222.81;4938030;28;20693;-82
2021/09/17 01:46:43;;;;;;;66.13;39.92;;;;;;;13.82;100.00;101225.72;4939896;28;20044;-83
2021/09/17 01:49:09;;;;;;;59.33;39.17;;;;;;;13.86;100.00;101221.63;4949453;28;20134;-86
2021/09/17 01:51:35;;;;;;;60.03;38.42;;;;;;;13.85;100.00;101219.97;4945747;28;20126;-85
2021/09/17 01:54:04;;;;;;;59.83;43.15;;;;;;;13.88;100.00;101217.75;4946030;28;20047;-82
2021/09/17 01:56:31;;;;;;;58.03;41.58;;;;;;;13.96;100.00;101209.63;4944902;28;20059;-82
2021/09/17 01:58:56;;;;;;;56.05;39.90;;;;;;;14.07;100.00;101211.09;4945825;28;20051;-83
2021/09/17 02:01:22;;;;;;;51.05;37.15;;;;;;;14.17;100.00;101209.00;4944303;28;20443;-85
2021/09/17 02:03:47;;;;;;;52.10;35.85;;;;;;;14.10;100.00;101208.03;4944522;28;20059;-84
2021/09/17 02:06:23;;;;;;;54.20;36.67;;;;;;;14.04;100.00;101214.16;4945520;28;20841;-83
2021/09/17 02:08:49;;;;;;;55.63;38.47;;;;;;;14.07;100.00;101210.22;4925537;28;20702;-83
2021/09/17 02:11:14;;;;;;;56.55;38.03;;;;;;;14.05;100.00;101210.41;4945401;28;20066;-83
2021/09/17 02:13:40;;;;;;;60.97;39.83;;;;;;;13.97;100.00;101208.59;4942763;28;20490;-84
2021/09/17 02:16:05;;;;;;;62.45;40.55;;;;;;;14.06;100.00;101208.56;4945219;28;20919;-85
2021/09/17 02:18:31;;;;;;;56.72;38.25;;;;;;;14.06;100.00;101203.16;4942996;28;20058;-84
2021/09/17 02:20:56;;;;;;;64.57;43.35;;;;;;;14.05;100.00;101212.28;4933996;28;20075;-83
2021/09/17 02:23:22;;;;;;;61.17;40.30;;;;;;;14.05;100.00;101205.03;4934463;28;20047;-83
2021/09/17 02:25:47;;;;;;;57.78;40.35;;;;;;;14.14;100.00;101209.34;4943200;28;20054;-87
2021/09/17 02:28:13;;;;;;;64.07;39.88;;;;;;;14.02;100.00;101201.84;4948094;28;20043;-82
2021/09/17 02:30:39;;;;;;;68.43;41.60;;;;;;;13.92;100.00;101200.19;4944538;28;20063;-83
2021/09/17 02:33:05;;;;;;;61.33;40.13;;;;;;;14.02;100.00;101201.84;4940834;28;20573;-83
2021/09/17 02:35:30;;;;;;;59.20;39.47;;;;;;;14.09;100.00;101197.41;4936446;28;20039;-83
2021/09/17 02:37:55;;;;;;;63.90;40.38;;;;;;;14.10;100.00;101194.53;4938111;28;20410;-84
2021/09/17 02:40:21;;;;;;;63.58;40.22;;;;;;;13.99;100.00;101192.25;4935071;28;20110;-83
2021/09/17 02:42:46;;;;;;;65.90;41.75;;;;;;;14.06;100.00;101193.19;4935835;28;20494;-87
2021/09/17 02:45:13;;;;;;;58.70;39.45;;;;;;;14.10;100.00;101193.72;4934735;28;20052;-84
2021/09/17 02:47:39;;;;;;;57.60;37.90;;;;;;;14.20;100.00;101194.31;4927263;28;20066;-83
2021/09/17 02:50:06;;;;;;;65.82;41.47;;;;;;;14.03;100.00;101188.16;4932471;28;20493;-83
2021/09/17 02:52:31;;;;;;;59.10;41.38;;;;;;;14.10;100.00;101182.91;4935063;28;20887;-83
2021/09/17 02:54:57;;;;;;;61.58;42.15;;;;;;;14.11;100.00;101185.41;4933958;28;20047;-84
2021/09/17 02:57:22;;;;;;;64.45;43.08;;;;;;;14.01;100.00;101176.69;4940821;28;20054;-83
2021/09/17 02:59:47;;;;;;;65.10;41.65;;;;;;;13.91;100.00;101187.72;4927246;29;20047;-83
2021/09/17 03:02:14;;;;;;;71.32;44.03;;;;;;;13.88;100.00;101184.53;4924045;29;20044;-86
2021/09/17 03:04:39;;;;;;;72.65;45.30;;;;;;;13.89;100.00;101181.66;4924026;29;20060;-83
2021/09/17 03:07:05;;;;;;;67.30;42.55;;;;;;;13.91;100.00;101179.63;4925317;29;20047;-85
2021/09/17 03:09:31;;;;;;;70.53;43.50;;;;;;;13.85;100.00;101183.03;4925408;29;20071;-85
2021/09/17 03:11:56;;;;;;;69.60;45.38;;;;;;;13.87;100.00;101177.47;4925077;29;20139;-82
2021/09/17 03:14:22;;;;;;;64.63;44.30;;;;;;;13.95;100.00;101178.28;4923631;29;20059;-83
2021/09/17 03:16:48;;;;;;;58.05;39.30;;;;;;;14.04;100.00;101173.66;4938773;28;20059;-82
2021/09/17 03:19:14;;;;;;;58.78;40.30;;;;;;;13.99;100.00;101176.06;4945827;28;20043;-83
2021/09/17 03:21:39;;;;;;;59.95;40.15;;;;;;;13.98;100.00;101177.91;4943986;28;20051;-83
2021/09/17 03:24:05;;;;;;;62.35;42.85;;;;;;;13.89;100.00;101173.56;4943354;28;20074;-87
2021/09/17 03:26:31;;;;;;;65.65;41.05;;;;;;;13.88;100.00;101174.59;4934751;28;20178;-84
2021/09/17 03:28:56;;;;;;;56.03;39.17;;;;;;;13.98;100.00;101174.34;4936347;28;20047;-84
2021/09/17 03:31:22;;;;;;;59.72;40.13;;;;;;;13.99;100.00;101171.50;4943391;28;20054;-83
2021/09/17 03:33:48;;;;;;;60.45;39.25;;;;;;;13.89;100.00;101170.03;4944163;28;20138;-85
2021/09/17 03:36:13;;;;;;;61.47;40.83;;;;;;;13.82;100.00;101171.75;4944792;28;20046;-83
2021/09/17 03:38:39;;;;;;;65.43;41.97;;;;;;;13.75;100.00;101164.38;4942308;28;20055;-86
2021/09/17 03:41:05;;;;;;;68.78;42.00;;;;;;;13.74;100.00;101172.63;4946320;28;20438;-84
2021/09/17 03:43:31;;;;;;;64.88;43.45;;;;;;;13.86;100.00;101170.38;4942851;28;20518;-83
2021/09/17 03:45:57;;;;;;;65.40;43.80;;;;;;;13.91;100.00;101168.84;4956602;28;20047;-83
2021/09/17 03:48:22;;;;;;;62.95;42.70;;;;;;;13.96;100.00;101171.84;4943924;28;20046;-84
2021/09/17 03:50:47;;;;;;;66.13;44.72;;;;;;;14.01;100.00;101160.50;4934361;28;20043;-84
2021/09/17 03:53:13;;;;;;;66.90;44.78;;;;;;;13.98;100.00;101152.75;4938221;28;20046;-83
2021/09/17 03:55:39;;;;;;;73.72;46.92;;;;;;;13.87;100.00;101169.38;4930719;28;20046;-83
2021/09/17 03:58:05;;;;;;;80.85;47.92;;;;;;;13.76;100.00;101160.66;4938828;28;20098;-86
2021/09/17 04:00:31;;;;;;;84.50;53.17;;;;;;;13.79;100.00;101155.94;4933691;28;20426;-84
2021/09/17 04:02:56;;;;;;;88.40;51.08;;;;;;;13.73;100.00;101158.31;4932200;28;20118;-88
2021/09/17 04:05:22;;;;;;;87.05;52.08;;;;;;;13.70;100.00;101153.28;4934056;28;20481;-84
2021/09/17 04:07:47;;;;;;;84.68;51.90;;;;;;;13.75;100.00;101158.13;4942217;28;20479;-84
2021/09/17 04:10:17;;;;;;;82.40;51.38;;;;;;;13.82;100.00;101152.88;4926482;28;20071;-84
2021/09/17 04:12:43;;;;;;;71.15;48.42;;;;;;;13.86;100.00;101151.50;4923756;28;20664;-87
2021/09/17 04:15:10;;;;;;;77.55;47.42;;;;;;;13.88;100.00;101160.25;4919389;28;20059;-87
2021/09/17 04:17:36;;;;;;;77.85;47.55;;;;;;;13.84;100.00;101161.63;4926753;28;20833;-85
2021/09/17 04:20:03;;;;;;;74.53;48.47;;;;;;;13.83;100.00;101154.53;4943273;28;20046;-84
2021/09/17 04:22:28;;;;;;;67.63;43.55;;;;;;;13.88;100.00;101147.59;4946603;28;20066;-86
2021/09/17 04:24:53;;;;;;;72.47;45.65;;;;;;;13.85;100.00;101157.91;4918570;29;20874;-83
2021/09/17 04:27:25;;;;;;;71.35;44.03;;;;;;;13.83;100.00;101151.84;4932218;28;20511;-86
2021/09/17 04:29:51;;;;;;;69.55;45.13;;;;;;;13.88;100.00;101146.78;4954007;28;20559;-86
2021/09/17 04:32:16;;;;;;;74.28;45.30;;;;;;;13.89;100.00;101145.75;4955996;28;20138;-84
2021/09/17 04:34:42;;;;;;;65.38;43.30;;;;;;;13.89;100.00;101149.28;4953787;28;20222;-84
2021/09/17 04:37:07;;;;;;;63.20;43.17;;;;;;;13.94;100.00;101146.88;4959424;28;20042;-84
2021/09/17 04:39:32;;;;;;;68.00;42.53;;;;;;;13.90;100.00;101150.13;4955954;28;20065;-88
2021/09/17 04:41:58;;;;;;;73.72;43.05;;;;;;;13.70;100.00;101155.97;4954536;28;20081;-86
2021/09/17 04:44:23;;;;;;;81.82;48.60;;;;;;;13.62;100.00;101153.31;4958130;28;20438;-84
2021/09/17 04:46:48;;;;;;;76.95;48.38;;;;;;;13.83;100.00;101155.38;4935852;29;20498;-83
2021/09/17 04:49:14;;;;;;;73.93;46.75;;;;;;;13.84;100.00;101156.22;4947760;28;20402;-84
2021/09/17 04:51:39;;;;;;;74.00;47.08;;;;;;;13.92;100.00;101154.31;4955376;28;20057;-88
2021/09/17 04:54:05;;;;;;;84.43;49.78;;;;;;;13.84;100.00;101151.69;4969926;28;20816;-83
2021/09/17 04:56:30;;;;;;;77.35;49.70;;;;;;;13.92;100.00;101142.69;4969171;28;20493;-83
2021/09/17 04:58:56;;;;;;;83.38;49.30;;;;;;;13.95;100.00;101143.19;4968573;28;20154;-85
2021/09/17 05:01:21;;;;;;;87.70;53.05;;;;;;;13.93;100.00;101152.47;4964496;28;20042;-84
2021/09/17 05:03:47;;;;;;;89.85;52.17;;;;;;;13.92;100.00;101164.28;4957178;28;20051;-87
2021/09/17 05:06:13;;;;;;;92.38;54.88;;;;;;;13.86;100.00;101167.69;4953334;28;20721;-84
2021/09/17 05:08:38;;;;;;;97.47;58.53;;;;;;;13.82;100.00;101166.38;4963525;28;20264;-83
2021/09/17 05:11:03;;;;;;;99.47;56.28;;;;;;;13.74;100.00;101167.22;4969725;28;20053;-83
2021/09/17 05:13:29;;;;;;;100.82;59.75;;;;;;;13.68;100.00;101171.47;4967605;28;20190;-83
2021/09/17 05:15:55;;;;;;;101.50;59.05;;;;;;;13.68;100.00;101173.34;4967519;28;20042;-84
2021/09/17 05:18:20;;;;;;;105.80;60.15;;;;;;;13.62;100.00;101166.78;4963652;28;20133;-83
2021/09/17 05:20:45;;;;;;;108.28;59.28;;;;;;;13.59;100.00;101174.38;4950643;28;20047;-83
2021/09/17 05:23:11;;;;;;;114.82;61.58;;;;;;;13.58;100.00;101164.59;4949214;28;20491;-83
2021/09/17 05:25:36;;;;;;;110.47;60.78;;;;;;;13.57;100.00;101168.31;4949829;28;20051;-85
2021/09/17 05:28:01;;;;;;;115.43;62.25;;;;;;;13.51;100.00;101167.16;4950392;28;20058;-84
2021/09/17 05:30:27;;;;;;;125.95;68.00;;;;;;;13.52;100.00;101166.13;4946754;28;20046;-84
2021/09/17 05:32:52;;;;;;;123.80;66.78;;;;;;;13.49;100.00;101169.19;4954784;28;20130;-85
2021/09/17 05:35:18;;;;;;;123.93;62.88;;;;;;;13.45;100.00;101166.00;4946603;28;20050;-84
2021/09/17 05:37:43;;;;;;;125.75;67.53;;;;;;;13.45;100.00;101162.47;4957442;28;20048;-83
2021/09/17 05:40:09;;;;;;;130.18;66.85;;;;;;;13.41;100.00;101164.69;4957324;28;20434;-88
2021/09/17 05:42:35;;;;;;;126.57;67.88;;;;;;;13.41;100.00;101167.38;4966007;28;20047;-84
2021/09/17 05:45:00;;;;;;;126.82;66.30;;;;;;;13.36;100.00;101169.75;4958710;28;20050;-84
2021/09/17 05:47:26;;;;;;;131.55;66.15;;;;;;;13.39;100.00;101168.56;4949031;28;20048;-83
2021/09/17 05:49:51;;;;;;;129.15;65.20;;;;;;;13.34;100.00;101176.31;4946968;28;20054;-84
2021/09/17 05:52:17;;;;;;;129.07;67.53;;;;;;;13.29;100.00;101172.31;4930934;29;20573;-83
2021/09/17 05:54:43;;;;;;;129.05;66.80;;;;;;;13.26;100.00;101174.47;4944412;28;20557;-83
2021/09/17 05:57:08;;;;;;;124.97;65.60;;;;;;;13.23;100.00;101175.63;4947135;28;20269;-83
2021/09/17 05:59:34;;;;;;;130.13;67.75;;;;;;;13.18;100.00;101169.09;4946131;28;20070;-83
2021/09/17 06:01:59;;;;;;;123.57;64.85;;;;;;;13.15;100.00;101172.13;4930586;29;20182;-84
2021/09/17 06:04:25;;;;;;;122.35;64.93;;;;;;;13.13;100.00;101175.00;4930337;29;20055;-83
2021/09/17 06:06:50;;;;;;;129.18;67.90;;;;;;;13.15;100.00;101170.28;4941536;28;20047;-87
2021/09/17 06:09:16;;;;;;;135.38;65.07;;;;;;;13.16;100.00;101168.44;4946357;28;20054;-83
2021/09/17 06:11:41;;;;;;;133.93;66.95;;;;;;;13.17;100.00;101173.63;4926043;28;20047;-83
2021/09/17 06:14:06;;;;;;;140.68;70.97;;;;;;;13.20;100.00;101167.06;4955673;28;20108;-83
2021/09/17 06:16:34;;;;;;;137.10;70.53;;;;;;;13.22;100.00;101173.13;4957040;28;20106;-84
2021/09/17 06:19:03;;;;;;;138.48;68.00;;;;;;;13.22;100.00;101173.97;4949000;28;20114;-84
2021/09/17 06:21:33;;;;;;;135.73;69.53;;;;;;;13.23;100.00;101175.63;4959346;28;20058;-84
2021/09/17 06:24:00;;;;;;;144.38;71.72;;;;;;;13.24;100.00;101171.09;4956226;28;20118;-84
2021/09/17 06:26:32;;;;;;;145.60;71.75;;;;;;;13.26;100.00;101172.66;4941615;28;20130;-84
2021/09/17 06:29:05;;;;;;;146.55;73.70;;;;;;;13.31;100.00;101172.94;4917256;29;20059;-85
2021/09/17 06:31:31;;;;;;;140.77;71.82;;;;;;;13.37;100.00;101170.59;4950269;28;20097;-83
2021/09/17 06:33:56;;;;;;;140.32;72.63;;;;;;;13.41;100.00;101166.53;4955975;28;20438;-86
2021/09/17 06:36:22;;;;;;;149.30;76.40;;;;;;;13.46;100.00;101164.13;4956650;28;20074;-83
2021/09/17 06:38:47;;;;;;;147.75;74.28;;;;;;;13.49;100.00;101174.56;4942435;28;20043;-84
2021/09/17 06:41:13;;;;;;;145.05;72.28;;;;;;;13.51;100.00;101167.16;4929241;28;20410;-84
2021/09/17 06:43:38;;;;;;;155.38;78.03;;;;;;;13.56;100.00;101167.50;4936206;28;20139;-84
2021/09/17 06:46:04;;;;;;;148.65;75.55;;;;;;;13.61;100.00;101157.03;4937798;28;20054;-84
2021/09/17 06:48:29;;;;;;;144.45;79.78;;;;;;;13.71;100.00;101163.03;4937382;28;20106;-82
2021/09/17 06:50:56;;;;;;;147.75;76.63;;;;;;;13.77;100.00;101164.19;4933961;28;20067;-85
2021/09/17 06:53:21;;;;;;;142.77;73.72;;;;;;;13.84;100.00;101162.47;4932164;28;20055;-84
2021/09/17 06:55:47;;;;;;;149.98;76.72;;;;;;;13.89;100.00;101153.84;4927676;28;20836;-83
2021/09/17 06:58:12;;;;;;;141.63;73.65;;;;;;;13.92;100.00;101153.47;4937707;28;20058;-82
2021/09/17 07:00:39;;;;;;;142.88;77.28;;;;;;;13.99;100.00;101152.59;4933118;29;20058;-84
2021/09/17 07:03:06;;;;;;;135.40;70.65;;;;;;;14.01;100.00;101157.81;4933756;28;20055;-83
2021/09/17 07:05:32;;;;;;;141.65;74.57;;;;;;;14.09;100.00;101160.47;4940053;28;20130;-84
2021/09/17 07:08:04;;;;;;;139.23;71.93;;;;;;;14.16;100.00;101163.31;4939436;28;20675;-84
2021/09/17 07:10:30;;;;;;;135.95;72.30;;;;;;;14.22;100.00;101160.72;4930232;28;20040;-86
2021/09/17 07:12:56;;;;;;;134.02;74.05;;;;;;;14.27;100.00;101157.50;4930713;28;20044;-83
2021/09/17 07:15:21;;;;;;;139.70;74.18;;;;;;;14.37;100.00;101151.84;4934343;28;20509;-89
2021/09/17 07:17:48;;;;;;;123.38;68.68;;;;;;;14.39;100.00;101155.22;4936193;28;20252;-84
2021/09/17 07:20:13;;;;;;;135.90;74.47;;;;;;;14.43;100.00;101156.53;4936623;28;20544;-84
2021/09/17 07:22:39;;;;;;;123.97;67.10;;;;;;;14.53;100.00;101161.69;4937352;28;20102;-83
2021/09/17 07:25:05;;;;;;;109.72;65.38;;;;;;;14.54;100.00;101161.53;4940087;28;20945;-83
2021/09/17 07:27:31;;;;;;;118.00;67.20;;;;;;;14.59;100.00;101161.84;4933412;28;20059;-87
2021/09/17 07:29:58;;;;;;;117.47;65.55;;;;;;;14.66;100.00;101160.06;4924599;28;20067;-84
2021/09/17 07:32:24;;;;;;;115.97;65.45;;;;;;;14.68;100.00;101161.75;4945967;28;20066;-84
2021/09/17 07:34:49;;;;;;;112.90;65.65;;;;;;;14.77;100.00;101166.91;4945421;28;20047;-83
2021/09/17 07:37:15;;;;;;;113.00;63.30;;;;;;;14.82;100.00;101160.97;4945279;28;20055;-83
2021/09/17 07:39:40;;;;;;;109.85;59.45;;;;;;;14.83;100.00;101162.63;4945039;28;20150;-86
2021/09/17 07:42:07;;;;;;;104.25;56.30;;;;;;;14.87;100.00;101163.94;4936164;28;20054;-84
2021/09/17 07:44:36;;;;;;;102.50;57.65;;;;;;;14.90;100.00;101163.56;4947359;28;20050;-83
2021/09/17 07:47:03;;;;;;;105.95;56.97;;;;;;;15.08;100.00;101160.53;4945707;28;20627;-85
2021/09/17 07:49:28;;;;;;;95.53;53.13;;;;;;;15.08;100.00;101160.53;4944974;28;20480;-83
2021/09/17 07:51:54;;;;;;;90.15;49.80;;;;;;;15.14;100.00;101148.16;4942745;28;20126;-83
2021/09/17 07:54:19;;;;;;;83.78;49.35;;;;;;;15.12;100.00;101161.84;4944052;28;20146;-83
2021/09/17 07:56:44;;;;;;;87.03;50.45;;;;;;;15.22;100.00;101158.84;4942534;28;20487;-84
2021/09/17 07:59:10;;;;;;;89.22;51.17;;;;;;;15.25;100.00;101162.03;4945816;28;20051;-83
2021/09/17 08:01:35;;;;;;;79.93;48.15;;;;;;;15.34;100.00;101165.50;4943637;28;20078;-83
2021/09/17 08:04:01;;;;;;;73.50;48.03;;;;;;;15.41;100.00;101161.00;4934624;28;20044;-87
2021/09/17 08:06:26;;;;;;;74.72;45.55;;;;;;;15.44;100.00;101160.63;4925828;29;20051;-84
2021/09/17 08:08:52;;;;;;;76.45;47.80;;;;;;;15.50;100.00;101159.88;4928316;28;20085;-85
2021/09/17 08:11:19;;;;;;;75.53;48.10;;;;;;;15.57;100.00;101163.50;4909470;29;20167;-84
2021/09/17 08:13:44;;;;;;;78.00;49.50;;;;;;;15.64;100.00;101160.88;4909276;28;20102;-84
2021/09/17 08:16:10;;;;;;;77.03;51.38;;;;;;;15.72;100.00;101162.69;4926001;29;20475;-86
2021/09/17 08:18:35;;;;;;;80.82;49.15;;;;;;;15.69;100.00;101158.50;4923416;29;20056;-83
2021/09/17 08:21:01;;;;;;;79.70;48.42;;;;;;;15.74;100.00;101171.47;4926806;29;20047;-84
2021/09/17 08:23:34;;;;;;;75.45;45.47;;;;;;;15.71;100.00;101167.25;4926164;29;20090;-83
2021/09/17 08:26:00;;;;;;;75.30;47.08;;;;;;;15.78;100.00;101173.59;4931005;29;20799;-84
2021/09/17 08:28:26;;;;;;;78.40;46.88;;;;;;;15.88;100.00;101169.75;4932715;28;20126;-88
2021/09/17 08:30:52;;;;;;;76.45;47.50;;;;;;;15.89;100.00;101168.72;4935105;28;20298;-83
2021/09/17 08:33:18;;;;;;;71.07;46.78;;;;;;;15.94;100.00;101167.13;4938399;28;20055;-88
2021/09/17 08:35:44;;;;;;;73.85;47.20;;;;;;;16.05;100.00;101168.47;4936983;28;20482;-86
2021/09/17 08:38:09;;;;;;;72.68;48.03;;;;;;;16.09;100.00;101164.38;4945138;28;20131;-83
2021/09/17 08:40:37;;;;;;;72.40;46.15;;;;;;;16.17;100.00;101166.09;4937216;28;20047;-84
2021/09/17 08:43:02;;;;;;;70.30;46.80;;;;;;;16.27;100.00;101165.81;4940291;28;20506;-84
2021/09/17 08:45:29;;;;;;;69.78;47.75;;;;;;;16.35;100.00;101168.41;4936588;28;20046;-84
2021/09/17 08:47:57;;;;;;;72.40;47.97;;;;;;;16.42;100.00;101164.69;4949138;28;20058;-84
2021/09/17 08:50:23;;;;;;;69.97;46.70;;;;;;;16.47;100.00;101162.25;4944248;28;20132;-84
2021/09/17 08:52:48;;;;;;;73.72;46.25;;;;;;;16.55;100.00;101169.41;4936234;28;20091;-85
2021/09/17 08:55:15;;;;;;;62.50;42.13;;;;;;;16.55;100.00;101165.88;4939262;28;20039;-88
2021/09/17 08:57:47;;;;;;;60.13;41.33;;;;;;;16.59;100.00;101159.03;4938297;28;20054;-82
2021/09/17 09:00:31;;;;;;;66.60;43.53;;;;;;;16.64;100.00;101159.28;4937758;28;20079;-83
2021/09/17 09:02:58;;;;;;;61.28;41.35;;;;;;;16.64;100.00;101162.00;4931785;28;20134;-83
2021/09/17 09:05:29;;;;;;;64.75;43.05;;;;;;;16.65;100.00;101156.38;4950033;28;20051;-85
2021/09/17 09:07:54;;;;;;;63.45;42.60;;;;;;;16.73;100.00;101154.56;4963061;28;20178;-84
2021/09/17 09:10:21;;;;;;;67.28;42.40;;;;;;;16.73;100.00;101159.97;4967577;28;20050;-86
2021/09/17 09:12:48;;;;;;;67.82;43.45;;;;;;;16.76;100.00;101162.31;4956514;28;20063;-85
2021/09/17 09:15:14;;;;;;;62.63;40.95;;;;;;;16.83;100.00;101157.78;4956527;28;20054;-83
2021/09/17 09:17:41;;;;;;;64.03;40.92;;;;;;;16.83;100.00;101158.66;4943304;29;20100;-83
2021/09/17 09:20:34;;;;;;;67.03;41.90;;;;;;;16.85;100.00;101153.03;4943883;29;20214;-83
2021/09/17 09:23:09;;;;;;;61.58;37.58;;;;;;;16.84;100.00;101157.59;4940924;29;20047;-83
2021/09/17 09:25:45;;;;;;;62.28;39.47;;;;;;;16.85;100.00;101159.28;4955682;28;20105;-84
2021/09/17 09:28:12;;;;;;;60.28;39.45;;;;;;;16.90;100.00;101151.41;4947417;28;20054;-85
2021/09/17 09:30:37;;;;;;;59.85;39.17;;;;;;;17.06;100.00;101158.41;4946595;28;20059;-85
2021/09/17 09:33:24;;;;;;;58.47;36.75;;;;;;;17.02;99.06;101164.41;4952915;28;20047;-84
2021/09/17 09:36:16;;;;;;;52.15;36.75;;;;;;;17.11;99.14;101163.22;4933836;28;20448;-87
2021/09/17 09:38:48;;;;;;;63.08;40.03;;;;;;;17.06;99.31;101157.53;4936324;28;20072;-84
2021/09/17 09:41:17;;;;;;;58.85;39.55;;;;;;;17.13;100.00;101164.69;4937237;28;20067;-87
2021/09/17 09:44:19;;;;;;;60.92;38.90;;;;;;;17.27;100.00;101162.09;4949238;28;20119;-86
2021/09/17 09:46:46;;;;;;;55.88;35.60;;;;;;;17.30;98.69;101162.50;4952526;28;20086;-84
2021/09/17 09:49:22;;;;;;;52.78;34.42;;;;;;;17.35;97.24;101157.34;4953421;28;20121;-84
2021/09/17 09:52:09;;;;;;;55.13;36.33;;;;;;;17.45;97.14;101156.13;4964104;28;20598;-87
2021/09/17 09:54:37;;;;;;;53.17;35.60;;;;;;;17.52;96.07;101162.41;4950845;28;20066;-86
2021/09/17 09:57:04;;;;;;;55.15;37.65;;;;;;;17.55;96.11;101159.28;4945081;28;20062;-85
2021/09/17 09:59:31;;;;;;;56.55;37.28;;;;;;;17.59;97.04;101150.56;4945251;28;20113;-85
2021/09/17 10:02:03;;;;;;;57.33;37.08;;;;;;;17.58;96.56;101154.31;4950161;28;20059;-85
2021/09/17 10:04:30;;;;;;;58.78;39.53;;;;;;;17.67;96.09;101151.44;4943093;28;20067;-87
2021/09/17 10:07:10;;;;;;;59.97;38.15;;;;;;;17.69;95.73;101154.78;4951491;28;20051;-84
2021/09/17 10:09:38;;;;;;;61.92;40.22;;;;;;;17.68;95.90;101151.22;4953655;28;20077;-86
2021/09/17 10:12:05;;;;;;;58.08;37.63;;;;;;;17.71;96.47;101145.38;4948715;28;20050;-85
2021/09/17 10:14:32;;;;;;;57.80;38.05;;;;;;;17.65;95.19;101148.09;4942870;28;20071;-84
2021/09/17 10:16:59;;;;;;;61.75;42.67;;;;;;;17.76;95.08;101145.63;4932672;28;20055;-86
2021/09/17 10:19:25;;;;;;;57.92;41.08;;;;;;;17.82;94.04;101144.00;4926341;29;20241;-84
2021/09/17 10:21:59;;;;;;;58.10;38.85;;;;;;;17.74;93.04;101152.28;4923742;29;20075;-85
2021/09/17 10:24:27;;;;;;;60.78;40.72;;;;;;;17.68;94.18;101153.09;4922284;29;20043;-88
2021/09/17 10:27:23;;;;;;;66.50;41.10;;;;;;;17.73;94.15;101146.03;4938487;28;20057;-90
2021/09/17 10:29:54;;;;;;;62.75;39.83;;;;;;;17.64;93.50;101151.84;4932453;28;20051;-83
2021/09/17 10:32:26;;;;;;;59.25;39.50;;;;;;;17.69;93.95;101152.88;4930248;28;20193;-87
2021/09/17 10:34:59;;;;;;;56.90;40.25;;;;;;;17.76;93.29;101159.19;4935667;28;20087;-84
2021/09/17 10:38:00;;;;;;;55.97;37.20;;;;;;;17.93;93.42;101156.16;4943538;28;20501;-85
2021/09/17 10:40:44;;;;;;;51.60;36.63;;;;;;;17.99;93.38;101152.63;4897404;29;20530;-84
2021/09/17 10:43:09;;;;;;;58.30;38.50;;;;;;;18.02;92.66;101160.38;4950206;28;20097;-86
2021/09/17 10:45:42;;;;;;;59.03;39.15;;;;;;;18.09;93.65;101155.78;4957062;28;20047;-84
2021/09/17 10:48:09;;;;;;;54.30;36.00;;;;;;;18.14;90.68;101156.00;4949772;28;20971;-85
2021/09/17 10:50:44;;;;;;;54.55;37.28;;;;;;;18.19;90.98;101148.06;4949234;28;20051;-88
2021/09/17 10:53:10;;;;;;;61.08;38.28;;;;;;;18.20;90.31;101148.91;4932662;28;20134;-88
2021/09/17 10:55:44;;;;;;;57.25;39.35;;;;;;;18.35;92.06;101148.72;4937515;28;20043;-85
2021/09/17 10:58:28;;;;;;;51.10;34.47;;;;;;;18.43;91.45;101140.38;4942207;28;20058;-85
2021/09/17 11:01:09;;;;;;;57.78;39.35;;;;;;;18.55;92.18;101138.72;4924325;28;20055;-85
2021/09/17 11:03:41;;;;;;;57.28;39.83;;;;;;;18.56;91.24;101145.84;4924974;28;20483;-86