Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:17;;;;;;;;;;;;;;;;;;5038213;28;19924;-87
2022/07/03 00:03:43;;;;;;;;;;;;;;;;;;5038010;28;19917;-86
2022/07/03 00:06:09;;;;;;;;;;;;;;;;;;5038313;28;19917;-86
2022/07/03 00:08:34;;;;;;;;;;;;;;;;;;5038310;28;20296;-87
2022/07/03 00:11:00;;;;;;;;;;;;;;;;;;5038230;28;19940;-86
2022/07/03 00:13:25;;;;;;;;;;;;;;;;;;5036852;28;19924;-86
2022/07/03 00:15:50;;;;;;;;;;;;;;;;;;5038151;28;19928;-86
2022/07/03 00:18:16;;;;;;;;;;;;;;;;;;5038051;28;19917;-85
2022/07/03 00:20:45;;;;;;;;;;;;;;;;;;5038333;28;19917;-86
2022/07/03 00:23:13;;;;;;;;;;;;;;;;;;5036589;28;19924;-85
2022/07/03 00:25:40;;;;;;;;;;;;;;;;;;5037752;28;20361;-86
2022/07/03 00:28:06;;;;;;;;;;;;;;;;;;5036737;28;19921;-84
2022/07/03 00:30:33;;;;;;;;;;;;;;;;;;5036816;28;19924;-86
2022/07/03 00:32:59;;;;;;;;;;;;;;;;;;5036870;28;19923;-85
2022/07/03 00:35:24;;;;;;;;;;;;;;;;;;5036517;28;20353;-85
2022/07/03 00:37:50;;;;;;;;;;;;;;;;;;5043972;28;19924;-94
2022/07/03 00:40:15;;;;;;;;;;;;;;;;;;5042689;28;20487;-85
2022/07/03 00:42:41;;;;;;;;;;;;;;;;;;5054001;28;19941;-84
2022/07/03 00:45:08;;;;;;;;;;;;;;;;;;5052737;28;19920;-87
2022/07/03 00:47:35;;;;;;;;;;;;;;;;;;5049713;28;20368;-85
2022/07/03 00:50:05;;;;;;;;;;;;;;;;;;5041226;28;19991;-85
2022/07/03 00:52:30;;;;;;;;;;;;;;;;;;5040540;28;20063;-85
2022/07/03 00:54:58;;;;;;;;;;;;;;;;;;5037397;28;19988;-86
2022/07/03 00:57:24;;;;;;;;;;;;;;;;;;5036246;28;19924;-85
2022/07/03 00:59:50;;;;;;;;;;;;;;;;;;5037165;28;20324;-85
2022/07/03 01:02:19;;;;;;;;;;;;;;;;;;5037065;28;19924;-85
2022/07/03 01:04:59;;;;;;;;;;;;;;;;;;5036671;28;20297;-84
2022/07/03 01:07:45;;;;;;;;;;;;;;;;;;5037136;28;19917;-85
2022/07/03 01:10:25;;;;;;;;;;;;;;;;;;5029460;28;19936;-84
2022/07/03 01:12:50;;;;;;;;;;;;;;;;;;5036859;28;19924;-84
2022/07/03 01:15:22;;;;;;;;;;;;;;;;;;5035318;28;20385;-84
2022/07/03 01:17:52;;;;;;;;;;;;;;;;;;5036644;28;19917;-85
2022/07/03 01:20:19;;;;;;;;;;;;;;;;;;5036527;28;19924;-85
2022/07/03 01:22:48;;;;;;;;;;;;;;;;;;5036528;28;19920;-85
2022/07/03 01:25:24;;;;;;;;;;;;;;;;;;5035239;28;20377;-85
2022/07/03 01:27:52;;;;;;;;;;;;;;;;;;5036855;28;19917;-85
2022/07/03 01:30:18;;;;;;;;;;;;;;;;;;5035208;28;20369;-85
2022/07/03 01:32:45;;;;;;;;;;;;;;;;;;5036525;28;19924;-85
2022/07/03 01:35:19;;;;;;;;;;;;;;;;;;5036183;28;20438;-84
2022/07/03 01:37:45;;;;;;;;;;;;;;;;;;5036182;28;19967;-85
2022/07/03 01:40:10;;;;;;;;;;;;;;;;;;5034856;28;19921;-85
2022/07/03 01:42:40;;;;;;;;;;;;;;;;;;5035015;28;19913;-84
2022/07/03 01:45:07;;;;;;;;;;;;;;;;;;5034922;28;19917;-84
2022/07/03 01:47:34;;;;;;;;;;;;;;;;;;5034789;28;19920;-84
2022/07/03 01:50:01;;;;;;;;;;;;;;;;;;5035902;28;20004;-85
2022/07/03 01:52:29;;;;;;;;;;;;;;;;;;5034574;28;20285;-85
2022/07/03 01:54:54;;;;;;;;;;;;;;;;;;5035875;28;19920;-84
2022/07/03 01:57:20;;;;;;;;;;;;;;;;;;5034699;28;19917;-86
2022/07/03 01:59:46;;;;;;;;;;;;;;;;;;5034684;28;20407;-85
2022/07/03 02:02:22;;;;;;;;;;;;;;;;;;5035882;28;19917;-85
2022/07/03 02:04:59;;;;;;;;;;;;;;;;;;5035971;28;20419;-85
2022/07/03 02:07:25;;;;;;;;;;;;;;;;;;5036055;28;19917;-85
2022/07/03 02:09:56;;;;;;;;;;;;;;;;;;5035852;28;19944;-84
2022/07/03 02:12:24;;;;;;;;;;;;;;;;;;5034360;28;20358;-85
2022/07/03 02:14:58;;;;;;;;;;;;;;;;;;5034464;28;19964;-85
2022/07/03 02:17:26;;;;;;;;;;;;;;;;;;5033358;28;20422;-85
2022/07/03 02:20:02;;;;;;;;;;;;;;;;;;5035515;28;20445;-86
2022/07/03 02:22:27;;;;;;;;;;;;;;;;;;5036232;28;19913;-84
2022/07/03 02:24:56;;;;;;;;;;;;;;;;;;5034243;28;20280;-85
2022/07/03 02:27:25;;;;;;;;;;;;;;;;;;5034042;28;20032;-85
2022/07/03 02:29:55;;;;;;;;;;;;;;;;;;5035080;28;19921;-85
2022/07/03 02:32:22;;;;;;;;;;;;;;;;;;5035159;28;20003;-84
2022/07/03 02:35:07;;;;;;;;;;;;;;;;;;5033938;28;19921;-85
2022/07/03 02:37:37;;;;;;;;;;;;;;;;;;5034934;28;19917;-85
2022/07/03 02:40:06;;;;;;;;;;;;;;;;;;5035245;28;19917;-85
2022/07/03 02:42:39;;;;;;;;;;;;;;;;;;5033624;28;20409;-86
2022/07/03 02:45:05;;;;;;;;;;;;;;;;;;5035100;28;19972;-85
2022/07/03 02:47:31;;;;;;;;;;;;;;;;;;5035296;28;19917;-86
2022/07/03 02:50:02;;;;;;;;;;;;;;;;;;5035013;28;20425;-85
2022/07/03 02:52:30;;;;;;;;;;;;;;;;;;5035190;28;20396;-85
2022/07/03 02:54:59;;;;;;;;;;;;;;;;;;5034873;28;19913;-85
2022/07/03 02:57:28;;;;;;;;;;;;;;;;;;5034974;28;19917;-85
2022/07/03 03:00:00;;;;;;;;;;;;;;;;;;5034768;28;20415;-85
2022/07/03 03:02:32;;;;;;;;;;;;;;;;;;5034794;28;19925;-85
2022/07/03 03:05:01;;;;;;;;;;;;;;;;;;5034938;28;20010;-85
2022/07/03 03:07:29;;;;;;;;;;;;;;;;;;5034643;28;19924;-85
2022/07/03 03:09:56;;;;;;;;;;;;;;;;;;5034910;28;19925;-85
2022/07/03 03:12:29;;;;;;;;;;;;;;;;;;5034926;28;19975;-85
2022/07/03 03:14:59;;;;;;;;;;;;;;;;;;5034687;28;19917;-85
2022/07/03 03:17:26;;;;;;;;;;;;;;;;;;5034375;28;20363;-85
2022/07/03 03:19:52;;;;;;;;;;;;;;;;;;5034942;28;19921;-85
2022/07/03 03:22:21;;;;;;;;;;;;;;;;;;5034633;28;20003;-86
2022/07/03 03:24:46;;;;;;;;;;;;;;;;;;5034964;28;20016;-85
2022/07/03 03:27:12;;;;;;;;;;;;;;;;;;5032956;28;19948;-86
2022/07/03 03:29:39;;;;;;;;;;;;;;;;;;5033772;28;19918;-85
2022/07/03 03:32:05;;;;;;;;;;;;;;;;;;5034658;28;19924;-86
2022/07/03 03:34:31;;;;;;;;;;;;;;;;;;5034179;28;19925;-85
2022/07/03 03:36:57;;;;;;;;;;;;;;;;;;5034792;28;20020;-85
2022/07/03 03:39:22;;;;;;;;;;;;;;;;;;5034531;28;19959;-86
2022/07/03 03:41:48;;;;;;;;;;;;;;;;;;5034509;28;20014;-84
2022/07/03 03:44:14;;;;;;;;;;;;;;;;;;5034625;28;19924;-86
2022/07/03 03:46:39;;;;;;;;;;;;;;;;;;5034279;28;19924;-86
2022/07/03 03:49:09;;;;;;;;;;;;;;;;;;5033560;28;20194;-85
2022/07/03 03:51:34;;;;;;;;;;;;;;;;;;5034224;28;19924;-86
2022/07/03 03:54:00;;;;;;;;;;;;;;;;;;5034003;28;20015;-86
2022/07/03 03:56:25;;;;;;;;;;;;;;;;;;5034159;28;19917;-86
2022/07/03 03:58:50;;;;;;;;;;;;;;;;;;5034225;28;19921;-87
2022/07/03 04:01:16;;;;;;;;;;;;;;;;;;5034330;28;20015;-85
2022/07/03 04:03:41;;;;;;;;;;;;;;;;;;5032760;28;20008;-86
2022/07/03 04:06:07;;;;;;;;;;;;;;;;;;5034247;28;19964;-85
2022/07/03 04:08:32;;;;;;;;;;;;;;;;;;5034032;28;19917;-86
2022/07/03 04:10:58;;;;;;;;;;;;;;;;;;5032558;28;19917;-86
2022/07/03 04:13:23;;;;;;;;;;;;;;;;;;5032748;28;20332;-86
2022/07/03 04:15:50;;;;;;;;;;;;;;;;;;5032624;28;20328;-86
2022/07/03 04:18:15;;;;;;;;;;;;;;;;;;5034063;28;19917;-86
2022/07/03 04:20:41;;;;;;;;;;;;;;;;;;5034098;28;19956;-86
2022/07/03 04:23:06;;;;;;;;;;;;;;;;;;5034295;28;19967;-86
2022/07/03 04:25:32;;;;;;;;;;;;;;;;;;5034091;28;19921;-86
2022/07/03 04:27:57;;;;;;;;;;;;;;;;;;5034366;28;20001;-87
2022/07/03 04:30:23;;;;;;;;;;;;;;;;;;5033830;28;19917;-86
2022/07/03 04:32:49;;;;;;;;;;;;;;;;;;5033912;28;19949;-86
2022/07/03 04:35:14;;;;;;;;;;;;;;;;;;5033469;28;19960;-87
2022/07/03 04:37:41;;;;;;;;;;;;;;;;;;5032435;28;19928;-86
2022/07/03 04:40:07;;;;;;;;;;;;;;;;;;5035445;28;20294;-87
2022/07/03 04:42:32;;;;;;;;;;;;;;;;;;5036095;28;19920;-86
2022/07/03 04:44:57;;;;;;;;;;;;;;;;;;5037432;28;19917;-86
2022/07/03 04:47:23;;;;;;;;;;;;;;;;;;5038722;28;19919;-86
2022/07/03 04:49:48;;;;;;;;;;;;;;;;;;5036169;28;20281;-86
2022/07/03 04:52:14;;;;;;;;;;;;;;;;;;5037570;28;19924;-88
2022/07/03 04:54:39;;;;;;;;;;;;;;;;;;5037493;28;19935;-86
2022/07/03 04:57:05;;;;;;;;;;;;;;;;;;5037398;28;20280;-87
2022/07/03 04:59:30;;;;;;;;;;;;;;;;;;5037440;28;20371;-88
2022/07/03 05:01:56;;;;;;;;;;;;;;;;;;5037540;28;19913;-87
2022/07/03 05:04:21;;;;;;;;;;;;;;;;;;5040663;28;19946;-87
2022/07/03 05:06:47;;;;;;;;;;;;;;;;;;5044888;28;19913;-86
2022/07/03 05:09:12;;;;;;;;;;;;;;;;;;5048593;28;19905;-87
2022/07/03 05:11:38;;;;;;;;;;;;;;;;;;5058335;28;19921;-90
2022/07/03 05:14:04;;;;;;;;;;;;;;;;;;5055429;28;19913;-86
2022/07/03 05:16:31;;;;;;;;;;;;;;;;;;5043446;28;20020;-88
2022/07/03 05:18:57;;;;;;;;;;;;;;;;;;5039516;28;19924;-87
2022/07/03 05:21:23;;;;;;;;;;;;;;;;;;5037706;28;19918;-87
2022/07/03 05:23:49;;;;;;;;;;;;;;;;;;5036802;28;19917;-88
2022/07/03 05:26:15;;;;;;;;;;;;;;;;;;5037292;28;19923;-87
2022/07/03 05:28:40;;;;;;;;;;;;;;;;;;5037809;28;19921;-87
2022/07/03 05:31:06;;;;;;;;;;;;;;;;;;5038031;28;19924;-89
2022/07/03 05:33:31;;;;;;;;;;;;;;;;;;5037606;28;19921;-88
2022/07/03 05:35:57;;;;;;;;;;;;;;;;;;5039032;28;20289;-88
2022/07/03 05:41:07;;;;;;;;;;;;;;;;;;5038667;28;19987;-87
2022/07/03 05:43:32;;;;;;;;;;;;;;;;;;5054908;28;20354;-87
2022/07/03 05:45:58;;;;;;;;;;;;;;;;;;5057262;28;19917;-87
2022/07/03 05:48:23;;;;;;;;;;;;;;;;;;5055842;28;20371;-87
2022/07/03 05:50:49;;;;;;;;;;;;;;;;;;5056651;28;19963;-87
2022/07/03 05:53:16;;;;;;;;;;;;;;;;;;5051564;28;19944;-90
2022/07/03 05:55:44;;;;;;;;;;;;;;;;;;5038162;28;20399;-89
2022/07/03 05:58:09;;;;;;;;;;;;;;;;;;5044773;28;20672;-88
2022/07/03 06:00:35;;;;;;;;;;;;;;;;;;5034910;28;19961;-89
2022/07/03 06:03:05;;;;;;;;;;;;;;;;;;5037047;28;20055;-89
2022/07/03 06:05:32;;;;;;;;;;;;;;;;;;5040691;28;20387;-88
2022/07/03 06:07:58;;;;;;;;;;;;;;;;;;5033269;28;20380;-87
2022/07/03 06:10:24;;;;;;;;;;;;;;;;;;5034780;28;20280;-88
2022/07/03 06:12:49;;;;;;;;;;;;;;;;;;5033085;28;19924;-88
2022/07/03 06:15:15;;;;;;;;;;;;;;;;;;5036562;28;20319;-88
2022/07/03 06:17:40;;;;;;;;;;;;;;;;;;5035133;28;20049;-88
2022/07/03 06:20:06;;;;;;;;;;;;;;;;;;5037170;28;19917;-89
2022/07/03 06:22:34;;;;;;;;;;;;;;;;;;5033927;28;20388;-90
2022/07/03 06:25:00;;;;;;;;;;;;;;;;;;5023450;28;19948;-88
2022/07/03 06:27:25;;;;;;;;;;;;;;;;;;5037025;28;19924;-86
2022/07/03 06:29:51;;;;;;;;;;;;;;;;;;5037046;28;19921;-88
2022/07/03 06:32:17;;;;;;;;;;;;;;;;;;5035568;28;19923;-89
2022/07/03 06:34:45;;;;;;;;;;;;;;;;;;5035095;28;19925;-89
2022/07/03 06:37:10;;;;;;;;;;;;;;;;;;5035141;28;19917;-88
2022/07/03 06:39:36;;;;;;;;;;;;;;;;;;5035321;28;20361;-89
2022/07/03 06:42:02;;;;;;;;;;;;;;;;;;5035212;28;20288;-87
2022/07/03 06:44:27;;;;;;;;;;;;;;;;;;5035591;28;19917;-88
2022/07/03 06:46:53;;;;;;;;;;;;;;;;;;5035759;28;19956;-90
2022/07/03 06:49:21;;;;;;;;;;;;;;;;;;5034988;28;19917;-89
2022/07/03 06:51:47;;;;;;;;;;;;;;;;;;5034904;28;19925;-88
2022/07/03 06:54:12;;;;;;;;;;;;;;;;;;5034093;28;19917;-89
2022/07/03 06:56:38;;;;;;;;;;;;;;;;;;5037021;28;20375;-89
2022/07/03 06:59:03;;;;;;;;;;;;;;;;;;5035657;28;20372;-89
2022/07/03 07:01:29;;;;;;;;;;;;;;;;;;5035815;28;19917;-89
2022/07/03 07:03:55;;;;;;;;;;;;;;;;;;5036169;28;19928;-89
2022/07/03 07:06:20;;;;;;;;;;;;;;;;;;5033619;28;19966;-89
2022/07/03 07:08:46;;;;;;;;;;;;;;;;;;5033298;28;20073;-88
2022/07/03 07:11:11;;;;;;;;;;;;;;;;;;5034502;28;20442;-87
2022/07/03 07:13:36;;;;;;;;;;;;;;;;;;5034425;28;19924;-87
2022/07/03 07:16:02;;;;;;;;;;;;;;;;;;5034448;28;20368;-87
2022/07/03 07:18:27;;;;;;;;;;;;;;;;;;5033031;28;19940;-89
2022/07/03 07:20:53;;;;;;;;;;;;;;;;;;5034512;28;19940;-87
2022/07/03 07:23:18;;;;;;;;;;;;;;;;;;5034340;28;20063;-88
2022/07/03 07:25:44;;;;;;;;;;;;;;;;;;5033237;28;20280;-89
2022/07/03 07:28:10;;;;;;;;;;;;;;;;;;5035647;28;19913;-90
2022/07/03 07:30:35;;;;;;;;;;;;;;;;;;5035156;28;19917;-90
2022/07/03 07:33:01;;;;;;;;;;;;;;;;;;5033434;28;19921;-88
2022/07/03 07:35:28;;;;;;;;;;;;;;;;;;5034777;28;19917;-90
2022/07/03 07:37:53;;;;;;;;;;;;;;;;;;5034622;28;19917;-88
2022/07/03 07:40:18;;;;;;;;;;;;;;;;;;5034896;28;20395;-88
2022/07/03 07:42:44;;;;;;;;;;;;;;;;;;5033521;28;19914;-88
2022/07/03 07:45:10;;;;;;;;;;;;;;;;;;5034094;28;19924;-88
2022/07/03 07:47:36;;;;;;;;;;;;;;;;;;5034041;28;19920;-89
2022/07/03 07:50:01;;;;;;;;;;;;;;;;;;5033950;28;20343;-90
2022/07/03 07:52:27;;;;;;;;;;;;;;;;;;5034039;28;19917;-89
2022/07/03 07:54:52;;;;;;;;;;;;;;;;;;5032672;28;19913;-89
2022/07/03 07:57:17;;;;;;;;;;;;;;;;;;5033967;28;19917;-88
2022/07/03 07:59:43;;;;;;;;;;;;;;;;;;5034594;28;20329;-88
2022/07/03 08:07:53;;;;;;;;;;;;;;;;;;5018122;28;20280;-90
2022/07/03 08:10:18;;;;;;;;;;;;;;;;;;5037150;28;20016;-90
2022/07/03 08:12:44;;;;;;;;;;;;;;;;;;5034404;28;19924;-89
2022/07/03 08:15:10;;;;;;;;;;;;;;;;;;5037780;28;19917;-90
2022/07/03 08:17:35;;;;;;;;;;;;;;;;;;5038139;28;19917;-88
2022/07/03 08:20:01;;;;;;;;;;;;;;;;;;5038191;28;20434;-90
2022/07/03 08:22:26;;;;;;;;;;;;;;;;;;5039640;28;19936;-90
2022/07/03 08:24:51;;;;;;;;;;;;;;;;;;5038984;28;19924;-91
2022/07/03 08:27:17;;;;;;;;;;;;;;;;;;5038920;28;19914;-90
2022/07/03 08:29:43;;;;;;;;;;;;;;;;;;5041228;28;20000;-89
2022/07/03 08:32:09;;;;;;;;;;;;;;;;;;5039347;28;19939;-89
2022/07/03 08:34:34;;;;;;;;;;;;;;;;;;5038185;28;19921;-90
2022/07/03 08:37:00;;;;;;;;;;;;;;;;;;5036398;28;19921;-89
2022/07/03 08:39:25;;;;;;;;;;;;;;;;;;5037201;28;19940;-93
2022/07/03 08:41:53;;;;;;;;;;;;;;;;;;5038132;28;19921;-91
2022/07/03 08:44:19;;;;;;;;;;;;;;;;;;5037661;28;19941;-90
2022/07/03 08:46:47;;;;;;;;;;;;;;;;;;5038414;28;19924;-91
2022/07/03 08:49:12;;;;;;;;;;;;;;;;;;5038107;28;20372;-93
2022/07/03 08:51:40;;;;;;;;;;;;;;;;;;5038257;28;19955;-93
2022/07/03 08:54:06;;;;;;;;;;;;;;;;;;5037737;28;19928;-91
2022/07/03 08:56:32;;;;;;;;;;;;;;;;;;5036851;28;19917;-91
2022/07/03 08:58:59;;;;;;;;;;;;;;;;;;5038324;28;19921;-94
2022/07/03 09:01:25;;;;;;;;;;;;;;;;;;5036120;28;19928;-91
2022/07/03 09:03:53;;;;;;;;;;;;;;;;;;5036878;28;19925;-87
2022/07/03 09:06:19;;;;;;;;;;;;;;;;;;5040656;28;19918;-86
2022/07/03 09:08:45;;;;;;;;;;;;;;;;;;5037404;28;19940;-86
2022/07/03 09:11:11;;;;;;;;;;;;;;;;;;5039018;28;19983;-87
2022/07/03 09:13:36;;;;;;;;;;;;;;;;;;5041428;28;20399;-86
2022/07/03 09:16:03;;;;;;;;;;;;;;;;;;5046234;28;19917;-87
2022/07/03 09:18:42;;;;;;;;;;;;;;;;;;5052122;28;19917;-86
2022/07/03 09:21:11;;;;;;;;;;;;;;;;;;5056529;28;19917;-87
2022/07/03 09:23:37;;;;;;;;;;;;;;;;;;5039425;28;19917;-88
2022/07/03 09:26:04;;;;;;;;;;;;;;;;;;5038701;28;19924;-88
2022/07/03 09:28:51;;;;;;;;;;;;;;;;;;5034743;28;19917;-88
2022/07/03 09:34:09;;;;;;;;;;;;;;;;;;5035794;28;19957;-88
2022/07/03 09:36:48;;;;;;;;;;;;;;;;;;5031461;28;19928;-89
2022/07/03 09:39:25;;;;;;;;;;;;;;;;;;5036102;28;19924;-89
2022/07/03 09:41:54;;;;;;;;;;;;;;;;;;5036409;28;19924;-87
2022/07/03 09:44:48;;;;;;;;;;;;;;;;;;5036680;28;19917;-87
2022/07/03 09:47:16;;;;;;;;;;;;;;;;;;5455417;22;19924;-89
2022/07/03 09:50:00;;;;;;;;;;;;;;;;;;5116807;28;19923;-87
2022/07/03 09:52:32;;;;;;;;;;;;;;;;;;5117433;28;19919;-86
2022/07/03 09:55:34;;;;;;;;;;;;;;;;;;5109261;28;19916;-86
2022/07/03 09:58:03;;;;;;;;;;;;;;;;;;5095827;28;19923;-88
2022/07/03 10:00:36;;;;;;;;;;;;;;;;;;5094922;28;20524;-88
2022/07/03 10:03:05;;;;;;;;;;;;;;;;;;5096064;28;19938;-88
2022/07/03 10:05:34;;;;;;;;;;;;;;;;;;5094478;28;20011;-88
2022/07/03 10:08:01;;;;;;;;;;;;;;;;;;5095636;28;20286;-87
2022/07/03 10:10:30;;;;;;;;;;;;;;;;;;5095722;28;19916;-88
2022/07/03 10:12:56;;;;;;;;;;;;;;;;;;5094280;28;19916;-88
2022/07/03 10:15:23;;;;;;;;;;;;;;;;;;5093823;28;20015;-87
2022/07/03 10:18:01;;;;;;;;;;;;;;;;;;5094164;28;19920;-88
2022/07/03 10:20:38;;;;;;;;;;;;;;;;;;5095450;28;19917;-88
2022/07/03 10:23:04;;;;;;;;;;;;;;;;;;5095277;28;19919;-87
2022/07/03 10:25:30;;;;;;;;;;;;;;;;;;5095676;28;19920;-89
2022/07/03 10:27:56;;;;;;;;;;;;;;;;;;5094243;28;19919;-88
2022/07/03 10:30:22;;;;;;;;;;;;;;;;;;5095596;28;20358;-88
2022/07/03 10:32:49;;;;;;;;;;;;;;;;;;5093220;28;19966;-89
2022/07/03 10:35:19;;;;;;;;;;;;;;;;;;5096122;28;19923;-88
2022/07/03 10:38:04;;;;;;;;;;;;;;;;;;5098711;28;19920;-87
2022/07/03 10:46:25;;;;;;;;;;;;;;;;;;5095037;28;19924;-87
2022/07/03 10:49:10;;;;;;;;;;;;;;;;;;5094701;28;19920;-87
2022/07/03 10:51:41;;;;;;;;;;;;;;;;;;5101120;28;19960;-87
2022/07/03 10:54:17;;;;;;;;;;;;;;;;;;5103947;28;19920;-87
2022/07/03 10:57:02;;;;;;;;;;;;;;;;;;5102230;28;19993;-87
2022/07/03 11:02:21;;;;;;;;;;;;;;;;;;5104505;28;20393;-87
2022/07/03 11:07:24;;;;;;;;;;;;;;;;;;5106311;28;19965;-89
2022/07/03 11:10:08;;;;;;;;;;;;;;;;;;5104764;28;19923;-89
2022/07/03 11:12:52;;;;;;;;;;;;;;;;;;5095109;28;20402;-88
2022/07/03 11:15:28;;;;;;;;;;;;;;;;;;5093582;28;20011;-90
2022/07/03 11:20:32;;;;;;;;;;;;;;;;;;5094614;28;20015;-87
2022/07/03 11:23:20;;;;;;;;;;;;;;;;;;5101719;28;19920;-87
2022/07/03 11:25:46;;;;;;;;;;;;;;;;;;5108533;28;19923;-86
2022/07/03 11:28:30;;;;;;;;;;;;;;;;;;5108664;28;19927;-86
2022/07/03 11:31:09;;;;;;;;;;;;;;;;;;5114125;28;19942;-87
2022/07/03 11:34:00;;;;;;;;;;;;;;;;;;5116570;28;19916;-87
2022/07/03 11:36:28;;;;;;;;;;;;;;;;;;5107526;28;19912;-88
2022/07/03 11:38:53;;;;;;;;;;;;;;;;;;5112151;28;19919;-88
2022/07/03 11:41:21;;;;;;;;;;;;;;;;;;5109021;28;20291;-87
2022/07/03 11:44:16;;;;;;;;;;;;;;;;;;5119595;28;19916;-88
2022/07/03 11:47:04;;;;;;;;;;;;;;;;;;5120677;28;19927;-87
2022/07/03 11:49:32;;;;;;;;;;;;;;;;;;5105512;28;19924;-87
2022/07/03 11:52:02;;;;;;;;;;;;;;;;;;5104950;28;19920;-88
2022/07/03 11:54:49;;;;;;;;;;;;;;;;;;5101729;28;19938;-88
2022/07/03 12:10:02;;;;;;;;;;;;;;;;;;5480278;23;19934;-89
2022/07/03 12:12:37;;;;;;;;;;;;;;;;;;4917440;29;19923;-88
2022/07/03 12:15:09;;;;;;;;;;;;;;;;;;4917482;29;19916;-88
2022/07/03 12:17:37;;;;;;;;;;;;;;;;;;4913232;29;19923;-89
2022/07/03 12:20:07;;;;;;;;;;;;;;;;;;4916154;29;19919;-90
2022/07/03 12:22:37;;;;;;;;;;;;;;;;;;4917569;29;19919;-90
2022/07/03 12:25:04;;;;;;;;;;;;;;;;;;4917473;29;19919;-89
2022/07/03 12:27:33;;;;;;;;;;;;;;;;;;4917499;29;19919;-89
2022/07/03 12:29:59;;;;;;;;;;;;;;;;;;4916945;29;19969;-89
2022/07/03 12:32:24;;;;;;;;;;;;;;;;;;4916916;29;20399;-89
2022/07/03 12:34:50;;;;;;;;;;;;;;;;;;4916029;29;19919;-89
2022/07/03 12:37:15;;;;;;;;;;;;;;;;;;4915544;29;19979;-88
2022/07/03 12:39:41;;;;;;;;;;;;;;;;;;4915356;29;20375;-89
2022/07/03 12:42:33;;;;;;;;;;;;;;;;;;4917584;29;19915;-88
2022/07/03 12:44:59;;;;;;;;;;;;;;;;;;4913192;29;19926;-90
2022/07/03 12:47:25;;;;;;;;;;;;;;;;;;4917472;29;19919;-88
2022/07/03 12:49:55;;;;;;;;;;;;;;;;;;4918478;29;19919;-89
2022/07/03 12:52:20;;;;;;;;;;;;;;;;;;4918055;29;19944;-89
2022/07/03 12:54:46;;;;;;;;;;;;;;;;;;4918176;29;19925;-89
2022/07/03 13:00:03;;;;;;;;;;;;;;;;;;4918319;29;19943;-89
2022/07/03 13:02:28;;;;;;;;;;;;;;;;;;4921968;29;19942;-89
2022/07/03 13:04:54;;;;;;;;;;;;;;;;;;4929084;29;20363;-89
2022/07/03 13:07:19;;;;;;;;;;;;;;;;;;4930862;29;20417;-89
2022/07/03 13:09:52;;;;;;;;;;;;;;;;;;4918975;29;20363;-85
2022/07/03 13:12:22;;;;;;;;;;;;;;;;;;4922406;29;20014;-86
2022/07/03 13:14:57;;;;;;;;;;;;;;;;;;4922165;29;19958;-86
2022/07/03 13:17:22;;;;;;;;;;;;;;;;;;4919401;29;20287;-86
2022/07/03 13:19:48;;;;;;;;;;;;;;;;;;4920903;29;19919;-88
2022/07/03 13:22:13;;;;;;;;;;;;;;;;;;4919378;29;19923;-87
2022/07/03 13:24:39;;;;;;;;;;;;;;;;;;4920305;29;19919;-86
2022/07/03 13:27:04;;;;;;;;;;;;;;;;;;4921635;29;19923;-86
2022/07/03 13:29:29;;;;;;;;;;;;;;;;;;4918065;29;19927;-88
2022/07/03 13:31:55;;;;;;;;;;;;;;;;;;4913295;29;20355;-87
2022/07/03 13:34:21;;;;;;;;;;;;;;;;;;4920402;29;19919;-86
2022/07/03 13:36:48;;;;;;;;;;;;;;;;;;4919934;29;19951;-87
2022/07/03 13:39:14;;;;;;;;;;;;;;;;;;4919945;29;20085;-86
2022/07/03 13:41:39;;;;;;;;;;;;;;;;;;4920007;29;19919;-87
2022/07/03 13:44:05;;;;;;;;;;;;;;;;;;4919845;29;19919;-86
2022/07/03 13:46:30;;;;;;;;;;;;;;;;;;4918510;29;19923;-88
2022/07/03 13:48:56;;;;;;;;;;;;;;;;;;4919690;29;19926;-87
2022/07/03 13:51:21;;;;;;;;;;;;;;;;;;4919808;29;19919;-88
2022/07/03 13:53:46;;;;;;;;;;;;;;;;;;4920019;29;19927;-90
2022/07/03 13:56:16;;;;;;;;;;;;;;;;;;4918899;29;20384;-87
2022/07/03 13:58:41;;;;;;;;;;;;;;;;;;4919668;29;19934;-88
2022/07/03 14:01:07;;;;;;;;;;;;;;;;;;4919643;29;19919;-87
2022/07/03 14:03:32;;;;;;;;;;;;;;;;;;4918189;29;19971;-88
2022/07/03 14:05:57;;;;;;;;;;;;;;;;;;4919980;29;19923;-87
2022/07/03 14:08:23;;;;;;;;;;;;;;;;;;4918187;29;20386;-88
2022/07/03 14:10:48;;;;;;;;;;;;;;;;;;4919099;29;20002;-86
2022/07/03 14:13:14;;;;;;;;;;;;;;;;;;4919346;29;19923;-86
2022/07/03 14:15:39;;;;;;;;;;;;;;;;;;4919291;29;19922;-87
2022/07/03 14:18:05;;;;;;;;;;;;;;;;;;4919127;29;19926;-88
2022/07/03 14:20:30;;;;;;;;;;;;;;;;;;4919245;29;19970;-86
2022/07/03 14:22:56;;;;;;;;;;;;;;;;;;4919646;29;20006;-87
2022/07/03 14:25:21;;;;;;;;;;;;;;;;;;4918098;29;20332;-86
2022/07/03 14:33:14;;;;;;;;;;;;;;;;;;4919722;29;20390;-85
2022/07/03 14:35:40;;;;;;;;;;;;;;;;;;4919760;29;19919;-85
2022/07/03 14:38:05;;;;;;;;;;;;;;;;;;4919349;29;20029;-87
2022/07/03 14:40:31;;;;;;;;;;;;;;;;;;4919429;29;19974;-87
2022/07/03 14:42:59;;;;;;;;;;;;;;;;;;4918087;29;19926;-86
2022/07/03 14:45:25;;;;;;;;;;;;;;;;;;4919391;29;20018;-87
2022/07/03 14:47:50;;;;;;;;;;;;;;;;;;4918093;29;19919;-86
2022/07/03 14:50:16;;;;;;;;;;;;;;;;;;4918507;29;19919;-85
2022/07/03 14:52:41;;;;;;;;;;;;;;;;;;4919409;29;19919;-86
2022/07/03 14:55:08;;;;;;;;;;;;;;;;;;4919184;29;20368;-85
2022/07/03 14:57:42;;;;;;;;;;;;;;;;;;4917834;29;19926;-85
2022/07/03 15:00:09;;;;;;;;;;;;;;;;;;4918100;29;20368;-85
2022/07/03 15:02:37;;;;;;;;;;;;;;;;;;4919066;29;19923;-84
2022/07/03 15:05:06;;;;;;;;;;;;;;;;;;4918495;29;19919;-86
2022/07/03 15:07:39;;;;;;;;;;;;;;;;;;4919243;29;19927;-86
2022/07/03 15:10:08;;;;;;;;;;;;;;;;;;4920378;29;19986;-87
2022/07/03 15:12:36;;;;;;;;;;;;;;;;;;4920025;29;19919;-84
2022/07/03 15:15:02;;;;;;;;;;;;;;;;;;4917705;29;19919;-85
2022/07/03 15:17:28;;;;;;;;;;;;;;;;;;4920639;29;19926;-84
2022/07/03 15:19:54;;;;;;;;;;;;;;;;;;4920445;29;20435;-84
2022/07/03 15:22:20;;;;;;;;;;;;;;;;;;4917958;29;19919;-85
2022/07/03 15:24:49;;;;;;;;;;;;;;;;;;4919618;29;20335;-84
2022/07/03 15:27:19;;;;;;;;;;;;;;;;;;4918822;29;19927;-83
2022/07/03 15:29:44;;;;;;;;;;;;;;;;;;4918557;29;20286;-85
2022/07/03 15:32:13;;;;;;;;;;;;;;;;;;4917423;29;19954;-86
2022/07/03 15:34:38;;;;;;;;;;;;;;;;;;4918452;29;19919;-85
2022/07/03 15:37:22;;;;;;;;;;;;;;;;;;4918674;29;19923;-86
2022/07/03 15:40:05;;;;;;;;;;;;;;;;;;4918914;29;19919;-84
2022/07/03 15:42:37;;;;;;;;;;;;;;;;;;4918805;29;19926;-86
2022/07/03 15:45:17;;;;;;;;;;;;;;;;;;4919177;29;20298;-85
2022/07/03 15:47:51;;;;;;;;;;;;;;;;;;4919249;29;20343;-85
2022/07/03 15:50:26;;;;;;;;;;;;;;;;;;4918609;29;19975;-85
2022/07/03 15:52:51;;;;;;;;;;;;;;;;;;4918441;29;20363;-83
2022/07/03 15:55:19;;;;;;;;;;;;;;;;;;4918435;29;19923;-86
2022/07/03 15:57:48;;;;;;;;;;;;;;;;;;4917116;29;20294;-86
2022/07/03 16:00:15;;;;;;;;;;;;;;;;;;4918656;29;19962;-87
2022/07/03 16:02:48;;;;;;;;;;;;;;;;;;4918465;29;20026;-85
2022/07/03 16:05:24;;;;;;;;;;;;;;;;;;4917405;29;19969;-85
2022/07/03 16:07:52;;;;;;;;;;;;;;;;;;4918210;29;19950;-84
2022/07/03 16:10:18;;;;;;;;;;;;;;;;;;4918590;29;20383;-86
2022/07/03 16:12:45;;;;;;;;;;;;;;;;;;4918665;29;19919;-84
2022/07/03 16:15:11;;;;;;;;;;;;;;;;;;4918577;29;19919;-84
2022/07/03 16:17:36;;;;;;;;;;;;;;;;;;4918278;29;19923;-84
2022/07/03 16:20:03;;;;;;;;;;;;;;;;;;4919673;29;20336;-84
2022/07/03 16:22:32;;;;;;;;;;;;;;;;;;4918142;29;20299;-90
2022/07/03 16:24:58;;;;;;;;;;;;;;;;;;4917893;29;19927;-83
2022/07/03 16:27:24;;;;;;;;;;;;;;;;;;4918629;29;19919;-83
2022/07/03 16:29:50;;;;;;;;;;;;;;;;;;4909734;29;19927;-84
2022/07/03 16:32:20;;;;;;;;;;;;;;;;;;4914689;29;19985;-88
2022/07/03 16:34:48;;;;;;;;;;;;;;;;;;4919092;29;19923;-85
2022/07/03 16:37:17;;;;;;;;;;;;;;;;;;4917688;29;20402;-86
2022/07/03 16:39:44;;;;;;;;;;;;;;;;;;4920940;29;20055;-85
2022/07/03 16:42:11;;;;;;;;;;;;;;;;;;4922651;29;19979;-84
2022/07/03 16:44:38;;;;;;;;;;;;;;;;;;4907454;29;19986;-83
2022/07/03 16:47:04;;;;;;;;;;;;;;;;;;4919499;29;19930;-84
2022/07/03 16:49:36;;;;;;;;;;;;;;;;;;4921219;29;20006;-83
2022/07/03 16:52:06;;;;;;;;;;;;;;;;;;4921787;29;20344;-83
2022/07/03 16:54:32;;;;;;;;;;;;;;;;;;4920685;29;20013;-87
2022/07/03 16:57:02;;;;;;;;;;;;;;;;;;4921940;29;19927;-83
2022/07/03 16:59:28;;;;;;;;;;;;;;;;;;4921773;29;19926;-84
2022/07/03 17:01:53;;;;;;;;;;;;;;;;;;4922141;29;19919;-84
2022/07/03 17:04:19;;;;;;;;;;;;;;;;;;4922349;29;19920;-84
2022/07/03 17:06:45;;;;;;;;;;;;;;;;;;4922291;29;19927;-85
2022/07/03 17:09:12;;;;;;;;;;;;;;;;;;4922424;29;20380;-85
2022/07/03 17:11:39;;;;;;;;;;;;;;;;;;4925158;29;19929;-84
2022/07/03 17:14:04;;;;;;;;;;;;;;;;;;4922949;29;19928;-86
2022/07/03 17:16:30;;;;;;;;;;;;;;;;;;4927049;29;19923;-88
2022/07/03 17:18:57;;;;;;;;;;;;;;;;;;4927559;29;19923;-86
2022/07/03 17:21:26;;;;;;;;;;;;;;;;;;4918860;29;20345;-86
2022/07/03 17:23:52;;;;;;;;;;;;;;;;;;4920623;29;19987;-87
2022/07/03 17:26:20;;;;;;;;;;;;;;;;;;4922227;29;19926;-86
2022/07/03 17:28:54;;;;;;;;;;;;;;;;;;4924622;29;19966;-86
2022/07/03 17:31:21;;;;;;;;;;;;;;;;;;4903516;29;19942;-86
2022/07/03 17:33:50;;;;;;;;;;;;;;;;;;4907525;29;20371;-86
2022/07/03 17:36:21;;;;;;;;;;;;;;;;;;4922506;29;19974;-85
2022/07/03 17:38:50;;;;;;;;;;;;;;;;;;4927899;29;19919;-85