Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:32;;;;;;;8.32;1.92;;;;;;;20.44;96.09;101944.84;5091334;28;20416;-63
2023/08/17 00:03:58;;;;;;;3.22;1.73;;;;;;;20.42;97.01;101963.69;5091737;28;20059;-64
2023/08/17 00:06:25;;;;;;;6.90;2.03;;;;;;;20.42;96.31;101955.69;5104169;28;20126;-63
2023/08/17 00:08:52;;;;;;;5.45;1.33;;;;;;;20.43;94.77;101961.88;5077103;28;20048;-64
2023/08/17 00:11:18;;;;;;;4.53;1.63;;;;;;;20.40;96.46;101962.22;5078475;28;20044;-64
2023/08/17 00:13:45;;;;;;;5.90;1.58;;;;;;;20.38;96.06;101957.06;5090601;27;20489;-64
2023/08/17 00:16:12;;;;;;;4.03;1.42;;;;;;;20.36;96.69;101967.09;5089136;28;20158;-64
2023/08/17 00:18:38;;;;;;;4.57;1.58;;;;;;;20.34;99.87;101972.59;5099481;28;20079;-64
2023/08/17 00:21:05;;;;;;;4.38;2.10;;;;;;;20.27;100.00;101961.03;5097366;28;20127;-63
2023/08/17 00:23:31;;;;;;;3.45;1.90;;;;;;;20.30;100.00;101965.16;5088024;28;20043;-64
2023/08/17 00:25:58;;;;;;;4.90;2.00;;;;;;;20.30;100.00;101957.97;5090407;28;20047;-64
2023/08/17 00:28:25;;;;;;;6.07;2.00;;;;;;;20.27;100.00;101963.69;5086387;28;20205;-64
2023/08/17 00:30:51;;;;;;;4.47;1.38;;;;;;;20.24;100.00;101961.38;5084781;28;20078;-64
2023/08/17 00:33:18;;;;;;;6.20;1.58;;;;;;;20.30;100.00;101963.31;5092278;28;20610;-64
2023/08/17 00:35:45;;;;;;;5.85;1.58;;;;;;;20.30;100.00;101951.84;5103344;28;20454;-64
2023/08/17 00:38:12;;;;;;;4.17;1.70;;;;;;;20.26;100.00;101956.69;5082793;28;20054;-64
2023/08/17 00:40:38;;;;;;;5.30;1.90;;;;;;;20.24;100.00;101961.38;5100032;28;20056;-64
2023/08/17 00:43:05;;;;;;;9.00;1.73;;;;;;;20.19;100.00;101953.13;5084227;28;20062;-64
2023/08/17 00:45:31;;;;;;;7.50;1.90;;;;;;;20.19;100.00;101946.97;5099115;28;20151;-64
2023/08/17 00:47:58;;;;;;;3.42;1.80;;;;;;;20.14;100.00;101940.34;5097150;28;20366;-64
2023/08/17 00:50:27;;;;;;;4.63;1.73;;;;;;;20.07;100.00;101942.09;5098430;28;20052;-64
2023/08/17 00:52:54;;;;;;;2.85;1.70;;;;;;;20.07;100.00;101947.44;5100745;28;20531;-63
2023/08/17 00:55:21;;;;;;;3.33;1.67;;;;;;;20.03;100.00;101962.13;5090709;28;20116;-64
2023/08/17 00:57:47;;;;;;;3.53;1.65;;;;;;;19.98;100.00;101953.84;5090418;28;20040;-64
2023/08/17 01:00:14;;;;;;;5.93;1.70;;;;;;;19.98;100.00;101953.84;5098573;28;20090;-64
2023/08/17 01:02:46;;;;;;;5.53;1.70;;;;;;;19.98;100.00;101959.16;5104455;28;20039;-64
2023/08/17 01:05:13;;;;;;;3.85;1.55;;;;;;;19.95;100.00;101967.50;5097687;28;20062;-64
2023/08/17 01:07:40;;;;;;;3.33;1.90;;;;;;;19.94;100.00;101965.84;5082249;28;20540;-63
2023/08/17 01:10:08;;;;;;;5.88;1.80;;;;;;;19.91;100.00;101966.19;5093312;28;20081;-64
2023/08/17 01:13:03;;;;;;;4.22;1.60;;;;;;;19.94;100.00;101971.19;5091597;28;20069;-64
2023/08/17 01:15:36;;;;;;;4.60;1.52;;;;;;;19.93;100.00;101961.53;5101702;28;20079;-64
2023/08/17 01:18:24;;;;;;;3.05;1.50;;;;;;;19.90;100.00;101956.59;5094467;28;20544;-64
2023/08/17 01:20:53;;;;;;;6.35;1.95;;;;;;;19.92;100.00;101957.22;5083422;28;20044;-63
2023/08/17 01:23:19;;;;;;;4.78;1.48;;;;;;;19.90;100.00;101957.41;5077546;28;20131;-64
2023/08/17 01:25:46;;;;;;;4.35;1.50;;;;;;;19.87;100.00;101954.25;5099964;28;20269;-64
2023/08/17 01:28:12;;;;;;;7.00;2.22;;;;;;;19.84;100.00;101958.13;5082341;28;20528;-64
2023/08/17 01:30:46;;;;;;;5.53;1.52;;;;;;;19.76;100.00;101952.88;5101005;28;20083;-64
2023/08/17 01:33:20;;;;;;;8.43;1.77;;;;;;;19.75;100.00;101946.69;5082462;28;20059;-64
2023/08/17 01:35:53;;;;;;;4.25;1.92;;;;;;;19.73;100.00;101947.91;5093287;28;20043;-64
2023/08/17 01:38:23;;;;;;;2.83;1.58;;;;;;;19.74;100.00;101947.72;5087521;28;20531;-64
2023/08/17 01:40:51;;;;;;;3.15;1.58;;;;;;;19.75;100.00;101949.38;5082739;28;20058;-64
2023/08/17 01:43:18;;;;;;;;;;;;;;;19.75;100.00;101948.53;5090671;28;20048;-64
2023/08/17 01:45:44;;;;;;;3.47;1.30;;;;;;;19.77;100.00;101938.53;5082783;28;19920;-63
2023/08/17 01:48:11;;;;;;;5.18;1.60;;;;;;;19.77;100.00;101938.53;5102221;28;20059;-64
2023/08/17 01:50:37;;;;;;;2.20;1.40;;;;;;;19.79;100.00;101935.72;5078081;28;20142;-64
2023/08/17 01:53:04;;;;;;;5.65;1.70;;;;;;;19.74;100.00;101933.59;5091747;28;20077;-65
2023/08/17 01:55:30;;;;;;;7.20;1.75;;;;;;;19.67;100.00;101920.13;5090003;28;20056;-64
2023/08/17 01:57:57;;;;;;;4.50;1.75;;;;;;;19.65;100.00;101916.81;5081652;28;20117;-64
2023/08/17 02:00:23;;;;;;;4.68;1.60;;;;;;;19.66;100.00;101918.50;5088152;28;20213;-63
2023/08/17 02:02:50;;;;;;;4.32;1.70;;;;;;;19.59;100.00;101916.72;5077258;28;20512;-65
2023/08/17 02:05:16;;;;;;;4.38;1.80;;;;;;;19.65;100.00;101916.00;5083626;28;20127;-64
2023/08/17 02:07:43;;;;;;;4.40;1.90;;;;;;;19.60;100.00;101911.22;5090765;28;20055;-63
2023/08/17 02:10:09;;;;;;;2.53;1.60;;;;;;;19.58;100.00;101912.41;5086706;28;20071;-64
2023/08/17 02:12:36;;;;;;;5.97;2.00;;;;;;;19.51;100.00;101912.28;5087796;28;20044;-64
2023/08/17 02:15:02;;;;;;;3.33;1.52;;;;;;;19.50;100.00;101911.47;5080586;28;20336;-64
2023/08/17 02:17:29;;;;;;;6.93;2.17;;;;;;;19.49;100.00;101914.31;5083277;28;20067;-63
2023/08/17 02:19:55;;;;;;;5.50;1.65;;;;;;;19.42;100.00;101913.34;5078967;28;20062;-63
2023/08/17 02:22:22;;;;;;;5.20;1.90;;;;;;;19.39;100.00;101908.41;5086441;28;20102;-63
2023/08/17 02:24:48;;;;;;;5.68;1.83;;;;;;;19.41;100.00;101909.06;5081295;28;20066;-65
2023/08/17 02:27:14;;;;;;;4.20;1.67;;;;;;;19.37;100.00;101911.25;5087698;28;20265;-63
2023/08/17 02:29:41;;;;;;;4.47;1.70;;;;;;;19.39;100.00;101917.22;5069465;28;20087;-63
2023/08/17 02:32:07;;;;;;;5.18;1.70;;;;;;;19.38;100.00;101917.38;5076017;28;20101;-64
2023/08/17 02:34:34;;;;;;;6.38;1.60;;;;;;;19.36;100.00;101915.72;5083431;28;20044;-65
2023/08/17 02:37:00;;;;;;;6.13;1.30;;;;;;;19.40;100.00;101910.88;5084414;28;20078;-65
2023/08/17 02:39:27;;;;;;;4.55;1.95;;;;;;;19.33;100.00;101905.44;5091321;28;20125;-66
2023/08/17 02:41:53;;;;;;;7.13;1.75;;;;;;;19.31;100.00;101906.63;5082015;28;20048;-65
2023/08/17 02:44:20;;;;;;;3.50;1.50;;;;;;;19.25;100.00;101902.00;5085840;28;20079;-66
2023/08/17 02:46:47;;;;;;;6.88;1.85;;;;;;;19.21;100.00;101906.03;5062570;28;20360;-65
2023/08/17 02:49:13;;;;;;;2.33;1.30;;;;;;;19.25;100.00;101905.50;5092966;28;20075;-65
2023/08/17 02:51:40;;;;;;;6.13;1.73;;;;;;;19.13;100.00;101901.59;5089515;28;20135;-65
2023/08/17 02:54:07;;;;;;;5.72;1.75;;;;;;;19.20;100.00;101897.22;5085980;28;20132;-65
2023/08/17 02:56:33;;;;;;;3.53;1.80;;;;;;;19.13;100.00;101894.47;5084544;28;20113;-65
2023/08/17 02:59:00;;;;;;;5.25;1.65;;;;;;;19.17;100.00;101902.91;5080988;28;20049;-65
2023/08/17 03:01:26;;;;;;;5.88;1.67;;;;;;;19.13;100.00;101902.44;5082290;28;20048;-65
2023/08/17 03:03:53;;;;;;;5.57;1.75;;;;;;;19.05;100.00;101893.66;5097367;28;20143;-65
2023/08/17 03:06:19;;;;;;;6.90;1.85;;;;;;;19.04;100.00;101892.03;5085408;28;20413;-65
2023/08/17 03:08:46;;;;;;;4.93;1.85;;;;;;;19.04;100.00;101892.03;5087522;28;20048;-66
2023/08/17 03:11:12;;;;;;;6.32;2.10;;;;;;;19.01;100.00;101897.69;5082286;28;20087;-66
2023/08/17 03:13:39;;;;;;;5.32;1.70;;;;;;;18.95;100.00;101899.22;5093048;28;20462;-66
2023/08/17 03:16:05;;;;;;;4.28;1.60;;;;;;;18.92;100.00;101889.78;5085796;27;20047;-65
2023/08/17 03:18:32;;;;;;;6.47;1.95;;;;;;;18.87;100.00;101884.13;5087985;28;20143;-65
2023/08/17 03:20:58;;;;;;;6.07;2.00;;;;;;;18.91;100.00;101889.94;5086589;28;20043;-65
2023/08/17 03:23:25;;;;;;;6.10;1.70;;;;;;;18.88;100.00;101885.00;5081933;28;20047;-65
2023/08/17 03:25:52;;;;;;;5.60;1.70;;;;;;;18.88;100.00;101885.00;5068586;28;20056;-65
2023/08/17 03:28:19;;;;;;;8.85;2.10;;;;;;;18.85;100.00;101883.50;5077171;28;20047;-65
2023/08/17 03:30:45;;;;;;;5.32;2.00;;;;;;;18.86;100.00;101893.13;5085976;28;20052;-65
2023/08/17 03:33:12;;;;;;;5.38;1.85;;;;;;;18.92;100.00;101886.28;5084927;27;20058;-67
2023/08/17 03:35:38;;;;;;;5.65;1.90;;;;;;;18.86;100.00;101879.84;5083237;28;20102;-65
2023/08/17 03:38:05;;;;;;;5.07;1.60;;;;;;;18.85;100.00;101894.13;5088679;28;20040;-65
2023/08/17 03:40:31;;;;;;;3.55;1.75;;;;;;;18.85;100.00;101880.81;5080855;28;20113;-65
2023/08/17 03:42:58;;;;;;;4.63;1.85;;;;;;;18.82;100.00;101888.31;5079713;28;20066;-65
2023/08/17 03:45:24;;;;;;;3.97;1.60;;;;;;;18.78;100.00;101879.88;5090139;28;20146;-65
2023/08/17 03:47:51;;;;;;;5.38;1.90;;;;;;;18.83;100.00;101885.50;5102211;28;20055;-65
2023/08/17 03:50:18;;;;;;;6.18;2.35;;;;;;;18.84;100.00;101878.38;5077963;28;20048;-65
2023/08/17 03:52:44;;;;;;;4.45;1.88;;;;;;;18.76;100.00;101880.03;5080369;28;20764;-65
2023/08/17 03:55:12;;;;;;;7.73;1.93;;;;;;;18.77;100.00;101870.22;5081597;28;20058;-65
2023/08/17 03:57:38;;;;;;;6.70;2.13;;;;;;;18.69;100.00;101875.59;5079692;28;20139;-65
2023/08/17 04:00:06;;;;;;;5.05;1.58;;;;;;;18.69;100.00;101878.25;5098420;28;20076;-65
2023/08/17 04:02:32;;;;;;;3.00;1.88;;;;;;;18.64;100.00;101878.78;5085336;28;20670;-65
2023/08/17 04:04:59;;;;;;;8.52;2.53;;;;;;;18.63;100.00;101879.75;5086804;28;20050;-65
2023/08/17 04:07:26;;;;;;;7.28;2.20;;;;;;;18.65;100.00;101879.59;5087040;28;20127;-65
2023/08/17 04:09:52;;;;;;;7.10;2.05;;;;;;;18.60;100.00;101882.75;5078644;28;20559;-66
2023/08/17 04:12:19;;;;;;;9.88;2.45;;;;;;;18.54;100.00;101884.31;5083516;28;20048;-65
2023/08/17 04:14:45;;;;;;;5.47;1.95;;;;;;;18.52;100.00;101888.97;5084778;28;20457;-65
2023/08/17 04:17:12;;;;;;;6.13;2.17;;;;;;;18.49;100.00;101886.63;5096091;28;20060;-65
2023/08/17 04:19:38;;;;;;;5.32;1.92;;;;;;;18.41;100.00;101888.50;5063385;28;20174;-65
2023/08/17 04:22:05;;;;;;;4.95;1.88;;;;;;;18.40;100.00;101884.19;5086215;28;20631;-65
2023/08/17 04:24:31;;;;;;;4.68;1.65;;;;;;;18.42;100.00;101893.63;5080747;28;20108;-65
2023/08/17 04:26:58;;;;;;;7.40;2.33;;;;;;;18.43;100.00;101891.81;5069390;28;20044;-66
2023/08/17 04:29:24;;;;;;;7.88;2.47;;;;;;;18.39;100.00;101899.31;5095656;28;20105;-65
2023/08/17 04:31:51;;;;;;;5.95;2.10;;;;;;;18.34;100.00;101906.94;5081490;28;20051;-67
2023/08/17 04:34:17;;;;;;;6.35;2.08;;;;;;;18.31;100.00;101904.66;5086947;28;20525;-66
2023/08/17 04:36:44;;;;;;;5.75;1.83;;;;;;;18.27;100.00;101909.47;5086893;28;20052;-65
2023/08/17 04:39:10;;;;;;;5.95;2.10;;;;;;;18.26;100.00;101909.63;5069266;28;20495;-65
2023/08/17 04:41:37;;;;;;;7.70;2.28;;;;;;;18.23;100.00;101916.13;5092832;28;20628;-65
2023/08/17 04:44:04;;;;;;;5.30;2.47;;;;;;;18.20;100.00;101918.28;5079683;28;20105;-65
2023/08/17 04:46:30;;;;;;;5.43;1.92;;;;;;;18.22;100.00;101914.44;5092330;28;20072;-66
2023/08/17 04:48:57;;;;;;;8.00;2.47;;;;;;;18.24;100.00;101911.63;5085885;28;20048;-63
2023/08/17 04:51:23;;;;;;;7.90;1.85;;;;;;;18.21;100.00;101912.81;5086651;28;20109;-65
2023/08/17 04:53:49;;;;;;;4.32;2.20;;;;;;;18.21;100.00;101912.81;5083087;28;20048;-65
2023/08/17 04:56:16;;;;;;;4.25;2.00;;;;;;;18.13;100.00;101913.66;5095989;28;20507;-65
2023/08/17 04:58:42;;;;;;;4.75;2.20;;;;;;;18.15;100.00;101908.16;5096402;28;20109;-65
2023/08/17 05:01:10;;;;;;;6.40;2.05;;;;;;;18.09;100.00;101915.00;5084829;28;20144;-65
2023/08/17 05:03:36;;;;;;;6.23;2.17;;;;;;;18.11;100.00;101912.16;5089210;28;20048;-65
2023/08/17 05:06:03;;;;;;;6.28;1.63;;;;;;;18.13;100.00;101904.84;5077082;28;20093;-65
2023/08/17 05:08:30;;;;;;;5.47;1.85;;;;;;;18.18;100.00;101905.16;5087102;28;20082;-65
2023/08/17 05:10:56;;;;;;;6.97;2.20;;;;;;;18.17;100.00;101907.00;5096092;28;20040;-65
2023/08/17 05:13:23;;;;;;;4.05;1.90;;;;;;;18.22;100.00;101908.31;5091009;28;20039;-65
2023/08/17 05:15:49;;;;;;;6.60;2.15;;;;;;;18.18;100.00;101907.81;5089242;28;20137;-64
2023/08/17 05:18:16;;;;;;;4.60;1.95;;;;;;;18.16;100.00;101904.50;5087851;28;20666;-63
2023/08/17 05:20:42;;;;;;;7.00;1.85;;;;;;;18.21;100.00;101911.97;5084696;28;20087;-63
2023/08/17 05:23:09;;;;;;;7.00;2.20;;;;;;;18.25;100.00;101916.78;5063513;28;20089;-64
2023/08/17 05:25:35;;;;;;;5.35;1.98;;;;;;;18.29;100.00;101914.63;5091211;28;20040;-65
2023/08/17 05:28:02;;;;;;;7.00;1.88;;;;;;;18.35;100.00;101916.59;5086987;28;20127;-63
2023/08/17 05:30:28;;;;;;;7.65;2.00;;;;;;;18.39;100.00;101915.25;5090350;28;20067;-64
2023/08/17 05:32:55;;;;;;;6.05;1.85;;;;;;;18.46;100.00;101918.84;5083132;28;20583;-63
2023/08/17 05:35:21;;;;;;;5.05;1.90;;;;;;;18.51;100.00;101921.84;5078276;28;20059;-64
2023/08/17 05:37:47;;;;;;;4.65;2.05;;;;;;;18.55;100.00;101917.81;5098666;27;20117;-64
2023/08/17 05:40:14;;;;;;;8.32;2.13;;;;;;;18.58;100.00;101916.63;5086231;28;20132;-63
2023/08/17 05:42:41;;;;;;;7.30;2.10;;;;;;;18.61;100.00;101915.50;5089204;28;20093;-64
2023/08/17 05:45:08;;;;;;;3.22;1.98;;;;;;;18.66;100.00;101919.28;5082763;28;20574;-64
2023/08/17 05:47:34;;;;;;;5.45;2.20;;;;;;;18.68;100.00;101916.44;5091197;28;20040;-63
2023/08/17 05:50:01;;;;;;;4.13;1.70;;;;;;;18.76;100.00;101916.41;5093003;28;20404;-63
2023/08/17 05:52:27;;;;;;;5.43;2.00;;;;;;;18.79;100.00;101905.41;5085920;28;20615;-63
2023/08/17 05:54:54;;;;;;;5.32;2.05;;;;;;;18.85;100.00;101915.38;5092118;28;20039;-63
2023/08/17 05:57:20;;;;;;;8.90;2.47;;;;;;;18.87;100.00;101917.88;5085333;28;20079;-64
2023/08/17 05:59:47;;;;;;;8.55;5.57;;;;;;;18.88;100.00;101922.22;5086533;28;20048;-64
2023/08/17 06:02:13;;;;;;;8.27;3.70;;;;;;;18.87;100.00;101920.53;5077973;28;20109;-64
2023/08/17 06:04:40;;;;;;;7.88;4.20;;;;;;;18.90;100.00;101928.16;5090234;28;20066;-64
2023/08/17 06:07:06;;;;;;;5.38;2.60;;;;;;;18.94;100.00;101932.13;5100836;28;20596;-64
2023/08/17 06:09:32;;;;;;;6.70;2.47;;;;;;;18.94;100.00;101930.28;5083163;28;20746;-63
2023/08/17 06:11:59;;;;;;;4.55;2.15;;;;;;;18.96;100.00;101933.59;5087504;28;20135;-64
2023/08/17 06:14:25;;;;;;;5.82;1.90;;;;;;;18.95;100.00;101926.66;5060798;28;20138;-63
2023/08/17 06:16:52;;;;;;;5.78;2.25;;;;;;;18.93;100.00;101928.66;5083189;28;20131;-64
2023/08/17 06:19:18;;;;;;;6.57;1.80;;;;;;;18.91;100.00;101935.13;5086078;28;20505;-65
2023/08/17 06:21:45;;;;;;;5.78;2.25;;;;;;;18.92;100.00;101937.63;5090426;28;20075;-64
2023/08/17 06:24:11;;;;;;;6.15;2.25;;;;;;;18.92;100.00;101942.13;5086514;28;20052;-64
2023/08/17 06:26:38;;;;;;;6.25;2.20;;;;;;;18.93;100.00;101941.94;5082064;28;20083;-64
2023/08/17 06:29:04;;;;;;;6.32;2.60;;;;;;;18.92;100.00;101936.81;5082037;28;20705;-64
2023/08/17 06:31:31;;;;;;;5.65;2.00;;;;;;;18.95;100.00;101937.28;5063824;28;20056;-65
2023/08/17 06:33:57;;;;;;;5.82;1.92;;;;;;;18.95;100.00;101934.63;5096659;28;20052;-65
2023/08/17 06:36:24;;;;;;;4.57;1.80;;;;;;;19.02;100.00;101933.94;5094661;28;20497;-65
2023/08/17 06:38:50;;;;;;;4.82;1.83;;;;;;;19.10;100.00;101939.19;5083453;28;20047;-65
2023/08/17 06:41:17;;;;;;;5.10;1.73;;;;;;;19.12;100.00;101935.34;5087558;28;20097;-66
2023/08/17 06:43:43;;;;;;;6.63;2.20;;;;;;;19.17;100.00;101940.16;5075371;28;20056;-65
2023/08/17 06:46:10;;;;;;;4.97;2.08;;;;;;;19.23;100.00;101939.44;5087818;28;20085;-66
2023/08/17 06:48:36;;;;;;;6.47;1.85;;;;;;;19.22;100.00;101940.44;5100972;28;20097;-65
2023/08/17 06:51:04;;;;;;;6.60;2.15;;;;;;;19.31;100.00;101939.38;5089056;28;20073;-66
2023/08/17 06:53:31;;;;;;;5.15;1.95;;;;;;;19.34;100.00;101940.84;5085908;28;20477;-65
2023/08/17 06:55:57;;;;;;;4.90;2.10;;;;;;;19.39;100.00;101941.16;5079456;28;20097;-65
2023/08/17 06:58:28;;;;;;;5.88;1.95;;;;;;;19.41;100.00;101946.31;5082163;28;20520;-65
2023/08/17 07:00:54;;;;;;;4.45;1.70;;;;;;;19.44;100.00;101946.75;5091581;28;20055;-65
2023/08/17 07:03:21;;;;;;;4.25;1.80;;;;;;;19.44;100.00;101937.94;5090106;28;20052;-66
2023/08/17 07:05:48;;;;;;;5.88;1.73;;;;;;;19.54;100.00;101942.03;5086050;28;20044;-66
2023/08/17 07:08:14;;;;;;;5.95;1.70;;;;;;;19.60;100.00;101951.16;5087499;28;20036;-65
2023/08/17 07:10:41;;;;;;;4.15;2.08;;;;;;;19.60;100.00;101939.66;5084000;28;20052;-65
2023/08/17 07:13:07;;;;;;;6.43;2.00;;;;;;;19.64;100.00;101939.13;5076269;28;20051;-66
2023/08/17 07:15:34;;;;;;;9.35;1.98;;;;;;;19.61;100.00;101944.81;5092871;28;20051;-66
2023/08/17 07:18:00;;;;;;;5.90;2.17;;;;;;;19.62;100.00;101951.81;5083835;28;20469;-65
2023/08/17 07:20:27;;;;;;;4.75;2.28;;;;;;;19.51;100.00;101937.06;5069886;28;20457;-65
2023/08/17 07:22:53;;;;;;;9.20;2.10;;;;;;;19.63;100.00;101953.44;5080839;28;20083;-65
2023/08/17 07:25:20;;;;;;;6.97;2.20;;;;;;;19.66;100.00;101958.41;5064415;28;20063;-65
2023/08/17 07:27:46;;;;;;;6.20;1.58;;;;;;;19.76;100.00;101963.53;5082984;28;20522;-66
2023/08/17 07:30:13;;;;;;;4.00;1.63;;;;;;;19.76;100.00;101963.53;5084082;28;20051;-65
2023/08/17 07:32:39;;;;;;;7.05;2.58;;;;;;;19.73;100.00;101956.69;5089072;28;20052;-66
2023/08/17 07:35:07;;;;;;;9.27;2.70;;;;;;;19.72;100.00;101949.75;5080921;28;20134;-66
2023/08/17 07:37:33;;;;;;;3.83;1.95;;;;;;;19.68;100.00;101951.06;5070111;28;20055;-66
2023/08/17 07:40:03;;;;;;;5.45;2.00;;;;;;;19.70;100.00;101945.59;5081969;28;20207;-65
2023/08/17 07:42:30;;;;;;;7.53;2.58;;;;;;;19.70;100.00;101948.25;5088587;28;20044;-66
2023/08/17 07:44:57;;;;;;;6.78;2.03;;;;;;;19.70;100.00;101950.91;5088804;28;20040;-65
2023/08/17 07:47:23;;;;;;;3.20;1.85;;;;;;;19.69;100.00;101954.56;5093087;28;20052;-66
2023/08/17 07:49:50;;;;;;;7.05;2.17;;;;;;;19.77;100.00;101951.03;5099397;28;20158;-65
2023/08/17 07:52:16;;;;;;;5.97;1.92;;;;;;;19.83;100.00;101950.31;5076516;28;20047;-65
2023/08/17 07:54:43;;;;;;;6.15;2.10;;;;;;;19.80;100.00;101954.16;5086570;28;20121;-65
2023/08/17 07:57:09;;;;;;;6.50;2.15;;;;;;;19.85;100.00;101961.59;5080268;28;20048;-66
2023/08/17 07:59:36;;;;;;;5.05;1.98;;;;;;;19.91;100.00;101955.56;5090613;28;20072;-66
2023/08/17 08:02:02;;;;;;;5.75;2.08;;;;;;;19.96;100.00;101958.50;5085554;28;20054;-65
2023/08/17 08:04:29;;;;;;;7.28;2.08;;;;;;;19.99;100.00;101958.13;5079004;28;20076;-65
2023/08/17 08:06:55;;;;;;;6.53;2.13;;;;;;;19.99;100.00;101954.66;5085116;28;20721;-65
2023/08/17 08:09:22;;;;;;;4.32;2.03;;;;;;;19.95;100.00;101962.16;5082974;28;20558;-66
2023/08/17 08:11:48;;;;;;;9.20;2.42;;;;;;;19.97;100.00;101962.81;5086994;28;20075;-66
2023/08/17 08:14:15;;;;;;;6.95;2.10;;;;;;;19.92;100.00;101965.22;5079455;28;20047;-66
2023/08/17 08:16:41;;;;;;;6.15;2.25;;;;;;;19.90;100.00;101964.56;5087004;28;20144;-66
2023/08/17 08:19:07;;;;;;;8.80;2.42;;;;;;;20.01;100.00;101965.94;5085387;28;20047;-66
2023/08/17 08:21:34;;;;;;;5.80;2.20;;;;;;;20.07;100.00;101962.56;5061758;28;20051;-65
2023/08/17 08:24:00;;;;;;;6.45;2.28;;;;;;;20.11;100.00;101966.50;5090260;28;20507;-66
2023/08/17 08:26:27;;;;;;;6.38;2.58;;;;;;;20.13;100.00;101967.16;5094334;28;20044;-65
2023/08/17 08:28:53;;;;;;;7.40;2.53;;;;;;;20.15;100.00;101962.50;5093787;28;20105;-64
2023/08/17 08:31:20;;;;;;;5.63;2.30;;;;;;;20.15;100.00;101962.50;5085446;28;20044;-64
2023/08/17 08:33:46;;;;;;;6.75;2.67;;;;;;;20.18;100.00;101955.97;5086769;28;20106;-65
2023/08/17 08:36:13;;;;;;;4.47;2.15;;;;;;;20.17;100.00;101964.97;5085512;28;20048;-64
2023/08/17 08:38:39;;;;;;;8.07;2.50;;;;;;;20.11;100.00;101953.19;5092847;28;20054;-65
2023/08/17 08:41:08;;;;;;;6.95;2.17;;;;;;;20.10;100.00;101960.38;5091342;28;20144;-65
2023/08/17 08:43:35;;;;;;;10.48;2.50;;;;;;;20.10;100.00;101960.38;5086610;28;20096;-65
2023/08/17 08:46:01;;;;;;;6.35;2.30;;;;;;;20.20;100.00;101951.28;5095645;28;20104;-64
2023/08/17 08:48:29;;;;;;;6.93;3.05;;;;;;;20.20;100.00;101952.09;5095767;28;20074;-64
2023/08/17 08:50:59;;;;;;;9.32;3.47;;;;;;;20.21;100.00;101963.59;5100651;28;20080;-64
2023/08/17 08:53:35;;;;;;;8.32;2.40;;;;;;;20.20;100.00;101961.94;5094525;28;20119;-64
2023/08/17 08:56:03;;;;;;;4.68;2.15;;;;;;;20.19;100.00;101954.94;5090605;28;20135;-65
2023/08/17 08:58:31;;;;;;;7.80;2.67;;;;;;;20.25;100.00;101959.56;5089946;28;20047;-64
2023/08/17 09:00:58;;;;;;;;;;;;;;;20.31;100.00;101961.50;5079180;28;20704;-65
2023/08/17 09:03:25;;;;;;;10.73;3.10;;;;;;;20.35;100.00;101955.59;5085213;28;19930;-65
2023/08/17 09:05:52;;;;;;;7.45;2.45;;;;;;;20.33;100.00;101952.31;5086122;28;20056;-65
2023/08/17 09:08:22;;;;;;;7.22;2.72;;;;;;;20.42;100.00;101944.22;5089567;28;20048;-65
2023/08/17 09:10:49;;;;;;;9.05;3.08;;;;;;;20.40;100.00;101936.41;5083055;28;20059;-65
2023/08/17 09:13:16;;;;;;;9.70;3.25;;;;;;;20.44;100.00;101947.53;5089992;28;20071;-65
2023/08/17 09:15:42;;;;;;;12.00;3.05;;;;;;;20.44;100.00;101943.00;5066848;28;20109;-65
2023/08/17 09:18:10;;;;;;;8.25;3.20;;;;;;;20.49;100.00;101945.13;5089125;28;20232;-65
2023/08/17 09:20:44;;;;;;;8.07;3.28;;;;;;;20.54;100.00;101937.41;5100770;28;20729;-65
2023/08/17 09:23:16;;;;;;;6.50;3.88;;;;;;;20.59;100.00;101947.53;5088869;28;20051;-65
2023/08/17 09:25:44;;;;;;;13.70;4.95;;;;;;;20.62;100.00;101942.69;5089337;28;20485;-65
2023/08/17 09:28:16;;;;;;;8.27;3.42;;;;;;;20.65;100.00;101936.97;5085940;28;20143;-65
2023/08/17 09:30:58;;;;;;;8.07;3.35;;;;;;;20.76;100.00;101940.16;5080703;28;20131;-65
2023/08/17 09:33:26;;;;;;;11.63;3.72;;;;;;;20.85;100.00;101931.03;5085695;28;20180;-65
2023/08/17 09:35:55;;;;;;;7.32;3.03;;;;;;;20.93;100.00;101931.78;5082044;28;20076;-65
2023/08/17 09:38:26;;;;;;;9.68;3.67;;;;;;;21.00;100.00;101929.16;5093388;28;20075;-65
2023/08/17 09:40:52;;;;;;;11.57;3.77;;;;;;;21.06;100.00;101932.94;5093163;28;20116;-65
2023/08/17 09:43:22;;;;;;;7.25;2.83;;;;;;;21.17;100.00;101929.78;5090826;28;20280;-65
2023/08/17 09:45:52;;;;;;;10.27;4.13;;;;;;;21.20;100.00;101939.22;5079474;28;20700;-65
2023/08/17 09:48:19;;;;;;;7.32;3.63;;;;;;;21.19;100.00;101938.41;5108503;28;20055;-65
2023/08/17 09:50:48;;;;;;;11.60;4.70;;;;;;;21.20;100.00;101939.22;5102795;28;20120;-66
2023/08/17 09:53:17;;;;;;;8.88;4.07;;;;;;;21.26;100.00;101939.28;5072688;28;20055;-65
2023/08/17 09:55:45;;;;;;;7.10;3.90;;;;;;;21.19;100.00;101927.72;5084811;28;20044;-65
2023/08/17 09:58:15;;;;;;;7.95;3.80;;;;;;;21.25;100.00;101928.81;5086900;28;20101;-65
2023/08/17 10:00:46;;;;;;;8.20;3.80;;;;;;;21.26;100.00;101920.59;5088858;28;20040;-66
2023/08/17 10:03:19;;;;;;;8.90;3.85;;;;;;;21.28;100.00;101915.06;5083777;28;20102;-65
2023/08/17 10:05:58;;;;;;;9.20;4.25;;;;;;;21.40;100.00;101923.41;5088606;28;20044;-66
2023/08/17 10:08:30;;;;;;;9.02;4.10;;;;;;;21.43;99.94;101915.88;5082834;28;20574;-66
2023/08/17 10:10:59;;;;;;;10.10;4.20;;;;;;;21.51;100.00;101925.59;5066213;28;20048;-66
2023/08/17 10:13:50;;;;;;;10.07;4.22;;;;;;;21.58;99.30;101923.81;5083935;28;20043;-66
2023/08/17 10:16:39;;;;;;;11.50;4.00;;;;;;;21.56;98.99;101923.19;5095827;28;20059;-65
2023/08/17 10:19:13;;;;;;;10.15;3.90;;;;;;;21.52;100.00;101921.88;5100763;28;20043;-65
2023/08/17 10:21:42;;;;;;;11.30;4.32;;;;;;;21.62;98.99;101926.91;5088340;28;20134;-66
2023/08/17 10:24:09;;;;;;;9.70;4.28;;;;;;;21.53;100.00;101927.03;5083488;28;20048;-65
2023/08/17 10:26:35;;;;;;;9.10;3.92;;;;;;;21.52;100.00;101925.41;5077764;28;20044;-65
2023/08/17 10:29:03;;;;;;;11.30;4.20;;;;;;;21.54;100.00;101922.53;5091479;28;20043;-65
2023/08/17 10:31:44;;;;;;;10.15;4.57;;;;;;;21.55;100.00;101915.34;5086870;28;20459;-65
2023/08/17 10:34:11;;;;;;;10.65;4.03;;;;;;;21.52;100.00;101911.22;5087410;28;20472;-65
2023/08/17 10:36:41;;;;;;;7.90;3.95;;;;;;;21.52;100.00;101914.72;5091339;28;20107;-65
2023/08/17 10:39:34;;;;;;;11.52;5.45;;;;;;;21.57;100.00;101906.13;5085813;28;20509;-65
2023/08/17 10:42:01;;;;;;;9.45;5.55;;;;;;;21.55;100.00;101899.34;5081714;28;20107;-65
2023/08/17 10:44:47;;;;;;;10.65;4.35;;;;;;;21.56;100.00;101896.50;5080981;28;20040;-65
2023/08/17 10:47:23;;;;;;;10.52;4.63;;;;;;;21.67;100.00;101901.28;5100109;28;20056;-66
2023/08/17 10:49:58;;;;;;;9.20;4.33;;;;;;;21.67;100.00;101895.94;5083419;28;20097;-65
2023/08/17 10:52:35;;;;;;;8.52;4.25;;;;;;;21.72;99.52;101892.69;5082066;28;20052;-66
2023/08/17 10:55:07;;;;;;;10.53;4.20;;;;;;;21.77;99.71;101894.78;5076245;28;20052;-65
2023/08/17 10:57:41;;;;;;;8.98;4.93;;;;;;;21.85;99.78;101894.63;5088289;28;21004;-65
2023/08/17 11:00:08;;;;;;;13.65;4.68;;;;;;;21.87;100.00;101892.59;5080714;28;20405;-65
2023/08/17 11:02:34;;;;;;;8.30;4.72;;;;;;;21.87;99.51;101900.59;5086773;28;20047;-65
2023/08/17 11:05:03;;;;;;;13.00;5.00;;;;;;;21.89;98.61;101899.41;5086646;28;20473;-65
2023/08/17 11:07:40;;;;;;;10.65;4.43;;;;;;;21.94;98.96;101897.97;5080353;28;20051;-65
2023/08/17 11:10:12;;;;;;;10.60;4.80;;;;;;;21.87;98.22;101897.91;5085522;28;20056;-65
2023/08/17 11:12:41;;;;;;;13.43;5.55;;;;;;;21.83;98.41;101900.16;5080866;28;20063;-66
2023/08/17 11:15:08;;;;;;;10.32;4.75;;;;;;;21.86;98.48;101897.09;5097942;28;20051;-65
2023/08/17 11:17:34;;;;;;;9.02;4.18;;;;;;;21.90;99.70;101900.22;5081270;28;20052;-65
2023/08/17 11:20:01;;;;;;;13.07;4.88;;;;;;;21.98;99.06;101896.56;5083463;28;20071;-66