Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:03:30;;;;;;;5.03;1.42;;;12.70;99.90;;;;;;4924195;29;20055;-76
2022/11/08 00:14:08;;;;;;;2.20;0.90;;;12.80;99.90;;;;;;4923658;29;20051;-76
2022/11/08 00:16:34;;;;;;;4.90;1.10;;;12.80;99.90;;;;;;4936689;29;20102;-76
2022/11/08 00:19:00;;;;;;;3.03;1.83;;;12.80;99.90;;;;;;4921240;29;20475;-76
2022/11/08 00:21:26;;;;;;;2.22;1.08;;;12.80;99.90;;;;;;4905529;29;20094;-76
2022/11/08 00:23:52;;;;;;;2.33;0.70;;;12.80;99.90;;;;;;4921611;29;20043;-76
2022/11/08 00:26:17;;;;;;;1.92;0.75;;;12.80;99.90;;;;;;4905594;29;20055;-76
2022/11/08 00:28:43;;;;;;;2.40;1.02;;;12.80;99.90;;;;;;4936875;29;20040;-76
2022/11/08 00:31:09;;;;;;;2.17;1.20;;;12.80;99.90;;;;;;4936827;29;20052;-76
2022/11/08 00:33:35;;;;;;;4.47;0.85;;;12.80;99.90;;;;;;4936851;29;20047;-76
2022/11/08 00:36:02;;;;;;;4.68;1.63;;;12.80;99.90;;;;;;4921209;29;20145;-76
2022/11/08 00:38:28;;;;;;;1.30;1.00;;;12.80;99.90;;;;;;4920772;29;20187;-76
2022/11/08 00:40:54;;;;;;;4.10;0.93;;;12.80;99.90;;;;;;4920924;29;20044;-76
2022/11/08 00:43:20;;;;;;;2.33;0.88;;;12.80;99.90;;;;;;4920831;29;20063;-76
2022/11/08 00:45:46;;;;;;;9.73;1.10;;;12.80;99.90;;;;;;4936897;29;20047;-75
2022/11/08 00:48:11;;;;;;;3.97;1.35;;;12.80;99.90;;;;;;4936541;29;20043;-76
2022/11/08 00:50:38;;;;;;;6.30;1.10;;;12.80;99.90;;;;;;4936750;29;20562;-75
2022/11/08 00:53:04;;;;;;;3.97;1.08;;;12.80;99.90;;;;;;4936739;29;20510;-76
2022/11/08 00:55:29;;;;;;;4.28;1.05;;;12.80;99.90;;;;;;4936419;29;20043;-75
2022/11/08 00:57:55;;;;;;;2.53;0.80;;;12.70;99.90;;;;;;4904870;29;20052;-75
2022/11/08 01:00:21;;;;;;;2.22;0.77;;;12.70;99.90;;;;;;4920869;29;20082;-75
2022/11/08 01:02:46;;;;;;;6.65;1.20;;;12.60;99.90;;;;;;4920754;29;20043;-76
2022/11/08 01:05:12;;;;;;;8.05;1.70;;;12.60;99.90;;;;;;4936445;29;20078;-76
2022/11/08 01:07:38;;;;;;;2.17;1.08;;;12.60;99.90;;;;;;4920429;29;20047;-75
2022/11/08 01:10:05;;;;;;;2.08;1.08;;;12.50;99.90;;;;;;4920358;29;20468;-76
2022/11/08 01:12:30;;;;;;;4.05;0.80;;;12.40;99.90;;;;;;4920195;29;20436;-75
2022/11/08 01:14:56;;;;;;;1.95;0.82;;;12.40;99.90;;;;;;4920298;29;20047;-75
2022/11/08 01:17:22;;;;;;;4.72;1.15;;;12.40;99.90;;;;;;4936149;29;20044;-76
2022/11/08 01:19:48;;;;;;;2.50;1.00;;;12.30;99.90;;;;;;4904807;29;20191;-75
2022/11/08 01:22:13;;;;;;;2.60;1.20;;;12.40;99.90;;;;;;4935813;29;20039;-76
2022/11/08 01:24:39;;;;;;;5.10;1.45;;;12.40;99.90;;;;;;4936149;29;20059;-76
2022/11/08 01:27:05;;;;;;;4.43;0.98;;;12.30;99.90;;;;;;4935322;29;20035;-75
2022/11/08 01:29:32;;;;;;;3.45;0.98;;;12.30;99.90;;;;;;4936060;29;20052;-76
2022/11/08 01:31:58;;;;;;;4.55;1.35;;;12.20;99.90;;;;;;4935717;29;20075;-76
2022/11/08 01:34:23;;;;;;;1.92;0.93;;;12.50;99.90;;;;;;4919893;29;20044;-75
2022/11/08 01:36:49;;;;;;;3.67;1.27;;;12.30;99.90;;;;;;4919879;29;20122;-75
2022/11/08 01:39:15;;;;;;;2.55;1.23;;;12.20;99.90;;;;;;4904051;29;20043;-75
2022/11/08 01:41:40;;;;;;;6.03;1.70;;;12.10;99.90;;;;;;4919769;29;20046;-75
2022/11/08 01:44:15;;;;;;;3.50;0.90;;;12.10;99.90;;;;;;4903980;29;20075;-75
2022/11/08 01:46:45;;;;;;;6.78;1.00;;;12.10;99.90;;;;;;4920037;29;20047;-75
2022/11/08 01:49:17;;;;;;;3.00;1.07;;;12.10;99.90;;;;;;4919665;29;20037;-75
2022/11/08 01:52:06;;;;;;;6.07;1.10;;;12.10;99.90;;;;;;4935702;29;20280;-76
2022/11/08 01:55:01;;;;;;;2.47;1.08;;;12.10;99.90;;;;;;4935360;29;20044;-75
2022/11/08 01:57:33;;;;;;;4.20;0.73;;;12.10;99.90;;;;;;4916457;29;20062;-75
2022/11/08 02:00:04;;;;;;;1.67;0.80;;;12.10;99.90;;;;;;4919449;29;20090;-76
2022/11/08 02:02:31;;;;;;;2.60;1.10;;;12.10;99.90;;;;;;4919406;29;20044;-75
2022/11/08 02:04:57;;;;;;;2.83;1.15;;;12.10;99.90;;;;;;4935216;29;20044;-75
2022/11/08 02:07:24;;;;;;;6.72;1.38;;;12.00;99.90;;;;;;4935150;29;20048;-75
2022/11/08 02:09:50;;;;;;;3.22;1.00;;;12.00;99.90;;;;;;4935455;29;20059;-75
2022/11/08 02:12:21;;;;;;;3.53;1.30;;;11.90;99.90;;;;;;4919175;29;20060;-75
2022/11/08 02:14:46;;;;;;;4.07;1.35;;;11.90;99.90;;;;;;4919868;29;20043;-75
2022/11/08 02:17:13;;;;;;;2.08;0.85;;;11.90;99.90;;;;;;4919351;29;20047;-75
2022/11/08 02:19:45;;;;;;;5.43;1.52;;;11.80;99.90;;;;;;4919137;29;20047;-75
2022/11/08 02:22:19;;;;;;;1.75;1.17;;;11.90;99.90;;;;;;4919136;29;20069;-76
2022/11/08 02:24:45;;;;;;;3.97;1.38;;;11.80;99.90;;;;;;4919108;29;20043;-75
2022/11/08 02:27:12;;;;;;;2.83;1.00;;;11.80;99.90;;;;;;4934820;29;20043;-75
2022/11/08 02:29:37;;;;;;;3.00;1.30;;;11.80;99.90;;;;;;4934845;29;20059;-75
2022/11/08 02:32:05;;;;;;;2.00;1.15;;;11.70;99.90;;;;;;4919069;29;20039;-75
2022/11/08 02:34:44;;;;;;;3.65;0.95;;;11.70;99.90;;;;;;4919010;29;20043;-75
2022/11/08 02:37:12;;;;;;;4.45;1.73;;;11.70;99.90;;;;;;4919101;29;20554;-75
2022/11/08 02:39:37;;;;;;;4.32;1.00;;;11.70;99.90;;;;;;4934624;29;20135;-75
2022/11/08 02:42:03;;;;;;;5.38;1.70;;;11.70;99.90;;;;;;4934781;29;20507;-75
2022/11/08 02:44:29;;;;;;;3.97;1.35;;;11.70;99.90;;;;;;4934689;29;20040;-75
2022/11/08 02:46:55;;;;;;;3.95;1.60;;;11.70;99.90;;;;;;4934763;29;20043;-75
2022/11/08 02:49:21;;;;;;;4.15;1.20;;;11.70;99.90;;;;;;4934666;29;20040;-75
2022/11/08 02:51:47;;;;;;;3.13;1.42;;;11.60;99.90;;;;;;4934910;29;20036;-75
2022/11/08 02:54:12;;;;;;;1.73;1.10;;;11.60;99.90;;;;;;4903163;29;20043;-75
2022/11/08 02:56:38;;;;;;;2.92;1.33;;;11.70;99.90;;;;;;4887603;29;20091;-75
2022/11/08 02:59:05;;;;;;;3.28;1.20;;;11.70;99.90;;;;;;4918883;29;20160;-75
2022/11/08 03:01:30;;;;;;;3.63;1.05;;;11.60;99.90;;;;;;4919212;29;20487;-75
2022/11/08 03:03:56;;;;;;;4.03;1.05;;;11.60;99.90;;;;;;4887613;29;20036;-75
2022/11/08 03:06:22;;;;;;;7.93;1.58;;;11.60;99.90;;;;;;4903057;29;20380;-75
2022/11/08 03:08:47;;;;;;;4.25;1.20;;;11.60;99.90;;;;;;4887552;29;20455;-76
2022/11/08 03:11:13;;;;;;;3.33;1.13;;;11.70;99.90;;;;;;4903242;29;20047;-75
2022/11/08 03:13:39;;;;;;;5.10;1.30;;;11.60;99.90;;;;;;4918605;29;20095;-75
2022/11/08 03:16:05;;;;;;;8.70;1.30;;;11.60;99.90;;;;;;4918686;29;20055;-75
2022/11/08 03:18:32;;;;;;;1.35;0.90;;;11.60;99.90;;;;;;4934386;29;20055;-75
2022/11/08 03:21:00;;;;;;;5.18;1.27;;;11.50;99.90;;;;;;4934413;29;20047;-75
2022/11/08 03:23:26;;;;;;;6.75;1.30;;;11.50;99.90;;;;;;4887651;29;20044;-75
2022/11/08 03:25:52;;;;;;;1.92;1.00;;;11.50;99.90;;;;;;4903208;29;20043;-75
2022/11/08 03:28:18;;;;;;;1.85;1.13;;;11.50;99.90;;;;;;4934311;29;20047;-75
2022/11/08 03:30:43;;;;;;;8.52;1.73;;;11.50;99.90;;;;;;4934625;29;20056;-75
2022/11/08 03:33:09;;;;;;;3.47;1.02;;;11.40;99.90;;;;;;4918506;29;20051;-75
2022/11/08 03:35:35;;;;;;;4.65;1.30;;;11.40;99.90;;;;;;4934312;29;20122;-75
2022/11/08 03:38:00;;;;;;;5.30;1.20;;;11.40;99.90;;;;;;4918466;29;20126;-75
2022/11/08 03:40:26;;;;;;;2.95;1.17;;;11.40;99.90;;;;;;4934522;29;20079;-75
2022/11/08 03:42:55;;;;;;;4.28;1.13;;;11.40;99.90;;;;;;4902802;29;20035;-75
2022/11/08 03:45:21;;;;;;;3.05;1.08;;;11.40;99.90;;;;;;4903091;29;20086;-75
2022/11/08 03:47:47;;;;;;;3.17;1.40;;;11.40;99.90;;;;;;4934208;29;20083;-75
2022/11/08 03:50:14;;;;;;;1.73;1.13;;;11.30;99.90;;;;;;4935411;29;20042;-76
2022/11/08 03:52:46;;;;;;;3.17;1.15;;;12.50;99.90;;;;;;4937864;29;20044;-75
2022/11/08 03:55:12;;;;;;;13.23;1.77;;;11.40;99.90;;;;;;4921652;29;20047;-75
2022/11/08 03:57:41;;;;;;;2.45;1.27;;;11.40;99.90;;;;;;4937616;29;20058;-75
2022/11/08 04:00:09;;;;;;;3.38;1.30;;;11.30;99.90;;;;;;4921610;29;20122;-75
2022/11/08 04:02:34;;;;;;;3.38;1.60;;;11.30;99.90;;;;;;4937704;29;20130;-75
2022/11/08 04:05:00;;;;;;;3.28;1.10;;;11.30;99.90;;;;;;4937361;29;20101;-75
2022/11/08 04:07:27;;;;;;;2.08;1.23;;;11.30;99.90;;;;;;4921474;29;20519;-75
2022/11/08 04:09:56;;;;;;;1.70;0.95;;;11.30;99.90;;;;;;4905939;29;20106;-75
2022/11/08 04:15:15;;;;;;;3.53;1.13;;;11.30;99.90;;;;;;4937393;29;20056;-75
2022/11/08 04:23:16;;;;;;;2.10;1.00;;;11.20;99.90;;;;;;4937226;29;20487;-75
2022/11/08 04:25:43;;;;;;;3.40;1.10;;;11.20;99.90;;;;;;4937271;29;20480;-75
2022/11/08 04:28:09;;;;;;;1.95;1.02;;;11.20;99.90;;;;;;4937218;29;20043;-75
2022/11/08 04:30:35;;;;;;;6.57;1.63;;;11.20;99.90;;;;;;4921053;29;20044;-74
2022/11/08 04:33:03;;;;;;;2.00;0.73;;;11.20;99.90;;;;;;4936871;29;20140;-75
2022/11/08 04:35:30;;;;;;;3.65;1.08;;;11.20;99.90;;;;;;4936816;29;20047;-75
2022/11/08 04:38:00;;;;;;;3.13;1.13;;;11.20;99.90;;;;;;4936865;29;20503;-75
2022/11/08 04:40:26;;;;;;;1.77;0.80;;;11.20;99.90;;;;;;4936778;29;20043;-75
2022/11/08 04:42:52;;;;;;;2.20;1.08;;;11.50;99.90;;;;;;4936682;29;20082;-75
2022/11/08 04:45:18;;;;;;;2.33;0.90;;;11.20;99.90;;;;;;4920860;29;20507;-75
2022/11/08 04:47:48;;;;;;;2.45;1.27;;;11.20;99.90;;;;;;4920833;29;20047;-76
2022/11/08 04:50:14;;;;;;;1.58;0.73;;;11.10;99.90;;;;;;4936791;29;20483;-76
2022/11/08 04:52:40;;;;;;;1.23;0.82;;;11.10;99.90;;;;;;4921034;29;20550;-76
2022/11/08 04:55:07;;;;;;;1.63;0.90;;;11.10;99.90;;;;;;4920632;29;20043;-75
2022/11/08 04:57:34;;;;;;;1.30;0.90;;;11.10;99.90;;;;;;4920596;29;20051;-75
2022/11/08 04:59:59;;;;;;;2.22;1.40;;;11.10;99.90;;;;;;4936345;29;20088;-75
2022/11/08 05:02:25;;;;;;;3.15;1.27;;;11.10;99.90;;;;;;4919753;29;20142;-76
2022/11/08 05:04:51;;;;;;;4.47;0.98;;;11.00;99.90;;;;;;4904825;29;20044;-75
2022/11/08 05:07:16;;;;;;;1.55;0.80;;;11.30;99.90;;;;;;4904736;29;20043;-75
2022/11/08 05:09:42;;;;;;;3.33;0.80;;;11.00;99.90;;;;;;4920411;29;20438;-75
2022/11/08 05:12:08;;;;;;;2.75;0.80;;;10.90;99.90;;;;;;4920181;29;20052;-76
2022/11/08 05:14:33;;;;;;;2.45;1.13;;;10.90;99.90;;;;;;4904784;29;20571;-76
2022/11/08 05:16:59;;;;;;;3.25;0.93;;;10.90;99.90;;;;;;4935982;29;20083;-75
2022/11/08 05:24:53;;;;;;;4.72;1.08;;;10.80;99.90;;;;;;4935863;29;20040;-76
2022/11/08 05:27:19;;;;;;;1.73;0.90;;;10.80;99.90;;;;;;4920306;29;20046;-76
2022/11/08 05:29:44;;;;;;;1.10;0.75;;;10.80;99.90;;;;;;4888802;29;20043;-76
2022/11/08 05:32:10;;;;;;;2.67;0.98;;;10.80;99.90;;;;;;4920145;29;20055;-76
2022/11/08 05:34:36;;;;;;;4.80;1.02;;;10.80;99.90;;;;;;4935682;29;20040;-78
2022/11/08 05:37:02;;;;;;;2.35;0.90;;;10.80;99.90;;;;;;4935577;29;20047;-75
2022/11/08 05:39:28;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;4904167;29;20048;-76
2022/11/08 05:41:53;;;;;;;4.47;0.95;;;10.70;99.90;;;;;;4919784;29;20046;-76
2022/11/08 05:44:19;;;;;;;4.85;1.08;;;10.80;99.90;;;;;;4919820;29;20078;-76
2022/11/08 05:46:44;;;;;;;3.42;0.95;;;10.70;99.90;;;;;;4935524;29;20055;-75
2022/11/08 05:49:10;;;;;;;2.67;0.82;;;10.80;99.90;;;;;;4935730;29;20042;-76
2022/11/08 05:51:36;;;;;;;2.85;1.10;;;10.70;99.90;;;;;;4935683;29;20050;-76
2022/11/08 05:54:02;;;;;;;4.75;0.90;;;10.70;99.90;;;;;;4935661;29;20095;-75
2022/11/08 05:56:28;;;;;;;2.42;1.20;;;10.70;99.90;;;;;;4935370;29;20043;-75
2022/11/08 05:58:54;;;;;;;2.80;1.10;;;10.70;99.90;;;;;;4919514;29;20408;-76
2022/11/08 06:01:20;;;;;;;1.48;0.85;;;10.60;99.90;;;;;;4888270;29;20039;-76
2022/11/08 06:03:46;;;;;;;2.33;0.90;;;10.60;99.90;;;;;;4919514;29;20175;-76
2022/11/08 06:06:15;;;;;;;0.65;0.60;;;10.60;99.90;;;;;;4919585;29;20439;-77
2022/11/08 06:08:42;;;;;;;3.03;0.77;;;10.60;99.90;;;;;;4919603;29;20112;-77
2022/11/08 06:11:10;;;;;;;1.17;0.90;;;10.60;99.90;;;;;;4935631;29;20059;-77
2022/11/08 06:13:38;;;;;;;1.55;0.95;;;10.60;99.90;;;;;;4918909;29;20067;-80
2022/11/08 06:16:09;;;;;;;2.00;1.10;;;10.60;99.90;;;;;;4921774;29;20090;-79
2022/11/08 06:18:36;;;;;;;2.55;1.05;;;10.60;99.90;;;;;;4919148;29;20048;-77
2022/11/08 06:21:03;;;;;;;5.88;1.10;;;10.60;99.90;;;;;;4919177;29;20075;-75
2022/11/08 06:23:30;;;;;;;1.33;0.90;;;10.60;99.90;;;;;;4903568;29;20036;-77
2022/11/08 06:25:56;;;;;;;5.22;1.05;;;10.50;99.90;;;;;;4934931;29;20044;-76
2022/11/08 06:28:22;;;;;;;2.65;1.17;;;10.60;99.90;;;;;;4919111;29;20131;-77
2022/11/08 06:30:48;;;;;;;2.35;1.13;;;10.60;99.90;;;;;;4919149;29;20139;-75
2022/11/08 06:33:14;;;;;;;1.90;0.95;;;10.60;99.90;;;;;;4934884;29;20099;-76
2022/11/08 06:35:42;;;;;;;2.28;0.95;;;10.60;99.90;;;;;;4934903;29;20047;-76
2022/11/08 06:38:09;;;;;;;1.17;0.90;;;10.60;99.90;;;;;;4934727;29;20051;-74
2022/11/08 06:40:38;;;;;;;4.63;1.55;;;10.40;99.90;;;;;;4919533;29;20071;-81
2022/11/08 06:43:05;;;;;;;2.75;1.35;;;10.50;99.90;;;;;;4903276;29;20520;-74
2022/11/08 06:45:31;;;;;;;3.38;1.15;;;9.00;99.90;;;;;;4918898;29;20039;-80
2022/11/08 06:47:58;;;;;;;5.35;1.38;;;10.50;99.90;;;;;;4918851;29;20053;-76
2022/11/08 06:50:24;;;;;;;3.35;1.55;;;10.60;99.90;;;;;;4934739;29;20073;-77
2022/11/08 06:53:00;;;;;;;4.70;1.27;;;10.60;99.90;;;;;;4918899;29;20040;-75
2022/11/08 06:55:26;;;;;;;3.28;0.95;;;10.60;99.90;;;;;;4918823;29;20051;-76
2022/11/08 06:57:52;;;;;;;2.45;1.00;;;10.60;99.90;;;;;;4918794;29;20052;-75
2022/11/08 07:00:19;;;;;;;3.10;1.05;;;10.60;99.90;;;;;;4934624;29;20098;-76
2022/11/08 07:02:45;;;;;;;2.03;1.15;;;10.60;99.90;;;;;;4918694;29;20159;-75
2022/11/08 07:05:11;;;;;;;1.33;0.98;;;10.70;99.90;;;;;;4918686;29;20539;-75
2022/11/08 07:07:39;;;;;;;1.33;0.93;;;10.70;99.90;;;;;;4918758;29;20122;-76
2022/11/08 07:10:05;;;;;;;1.33;0.82;;;10.50;99.90;;;;;;4903380;29;20122;-75
2022/11/08 07:12:31;;;;;;;1.33;1.00;;;10.80;99.90;;;;;;4918713;29;20070;-75
2022/11/08 07:14:57;;;;;;;2.28;1.30;;;10.90;99.90;;;;;;4887545;29;20551;-76
2022/11/08 07:17:23;;;;;;;2.05;0.80;;;11.00;99.90;;;;;;4902878;29;20056;-75
2022/11/08 07:19:48;;;;;;;1.60;1.10;;;11.00;99.90;;;;;;4918629;29;20036;-75
2022/11/08 07:22:14;;;;;;;3.17;1.08;;;11.00;99.90;;;;;;4902853;29;20075;-76
2022/11/08 07:24:40;;;;;;;2.33;1.45;;;11.10;99.90;;;;;;4919035;29;20039;-75
2022/11/08 07:27:05;;;;;;;7.43;1.63;;;11.10;99.90;;;;;;4906910;29;20044;-77
2022/11/08 07:29:31;;;;;;;5.97;1.55;;;11.10;99.90;;;;;;4937953;29;20040;-76
2022/11/08 07:31:57;;;;;;;1.70;0.93;;;11.20;99.90;;;;;;4937886;29;20040;-76
2022/11/08 07:34:23;;;;;;;3.53;0.88;;;11.20;99.90;;;;;;4938043;29;20032;-76
2022/11/08 07:36:48;;;;;;;1.63;1.15;;;11.20;99.90;;;;;;4890848;29;20051;-76
2022/11/08 07:39:14;;;;;;;4.15;1.55;;;11.20;99.90;;;;;;4921948;29;20051;-75
2022/11/08 07:41:40;;;;;;;2.30;1.20;;;11.20;99.90;;;;;;4938015;29;20039;-76
2022/11/08 07:44:06;;;;;;;3.38;1.02;;;11.20;99.90;;;;;;4937617;29;20048;-76
2022/11/08 07:46:32;;;;;;;4.65;1.20;;;11.20;99.90;;;;;;4906118;29;20063;-76
2022/11/08 07:48:57;;;;;;;2.00;1.08;;;11.20;99.90;;;;;;4922018;29;20042;-76
2022/11/08 07:51:23;;;;;;;2.03;1.42;;;11.20;99.90;;;;;;4906275;29;20095;-76
2022/11/08 07:53:49;;;;;;;3.78;1.20;;;11.30;99.90;;;;;;4937506;29;20035;-76
2022/11/08 07:56:15;;;;;;;1.73;1.00;;;11.20;99.90;;;;;;4937463;29;20083;-76
2022/11/08 07:58:41;;;;;;;2.47;1.05;;;11.30;99.90;;;;;;4905898;29;20039;-76
2022/11/08 08:01:06;;;;;;;1.55;0.90;;;11.30;99.90;;;;;;4937363;29;20087;-76
2022/11/08 08:03:32;;;;;;;2.08;1.08;;;11.40;99.90;;;;;;4921719;29;20040;-76
2022/11/08 08:05:58;;;;;;;2.60;1.00;;;11.40;99.90;;;;;;4921718;29;20123;-76
2022/11/08 08:08:24;;;;;;;2.53;1.10;;;11.40;99.90;;;;;;4905758;29;20095;-76
2022/11/08 08:10:50;;;;;;;1.73;0.88;;;11.40;99.90;;;;;;4921338;29;20048;-75
2022/11/08 08:13:16;;;;;;;2.47;1.25;;;11.40;99.90;;;;;;4905625;29;20134;-76
2022/11/08 08:15:42;;;;;;;1.95;0.80;;;11.60;99.90;;;;;;4937209;29;20052;-76
2022/11/08 08:18:08;;;;;;;0.93;0.70;;;11.60;99.90;;;;;;4921252;29;20044;-76
2022/11/08 08:20:35;;;;;;;1.38;0.93;;;11.60;99.90;;;;;;4937114;29;20094;-76
2022/11/08 08:23:01;;;;;;;3.15;0.85;;;11.70;99.90;;;;;;4921415;29;20051;-76
2022/11/08 08:25:29;;;;;;;2.78;0.88;;;11.80;99.90;;;;;;4921186;29;20047;-76
2022/11/08 08:27:57;;;;;;;0.98;0.70;;;11.80;99.90;;;;;;4905600;29;20078;-76
2022/11/08 08:30:23;;;;;;;1.90;0.80;;;11.80;99.90;;;;;;4936999;29;20044;-76
2022/11/08 08:32:50;;;;;;;1.88;1.00;;;11.90;99.90;;;;;;4921131;29;20047;-76
2022/11/08 08:35:16;;;;;;;2.30;1.10;;;11.80;99.90;;;;;;4920962;29;20050;-76
2022/11/08 08:37:41;;;;;;;2.75;1.13;;;11.90;99.90;;;;;;4921009;29;20043;-76
2022/11/08 08:40:09;;;;;;;2.53;1.00;;;11.90;99.90;;;;;;4905658;29;20070;-76
2022/11/08 08:42:35;;;;;;;6.05;0.70;;;12.00;99.90;;;;;;4936822;29;20047;-77
2022/11/08 08:45:01;;;;;;;3.47;1.05;;;12.00;99.90;;;;;;4921153;29;20040;-76
2022/11/08 08:47:27;;;;;;;3.47;0.90;;;12.10;99.90;;;;;;4936927;29;20039;-76
2022/11/08 08:49:53;;;;;;;2.38;1.10;;;12.10;99.90;;;;;;4936778;29;20082;-79
2022/11/08 08:52:18;;;;;;;2.05;0.95;;;12.10;99.90;;;;;;4936711;29;20101;-76
2022/11/08 08:54:44;;;;;;;4.32;1.05;;;12.20;99.90;;;;;;4920889;29;20458;-76
2022/11/08 08:57:10;;;;;;;0.57;0.57;;;12.50;99.90;;;;;;4920564;29;20050;-77
2022/11/08 08:59:36;;;;;;;1.08;0.80;;;12.30;99.90;;;;;;4936523;29;20035;-76
2022/11/08 09:02:02;;;;;;;1.23;0.82;;;12.30;99.90;;;;;;4920952;29;20396;-76
2022/11/08 09:04:28;;;;;;;2.05;0.82;;;12.30;99.90;;;;;;4936739;29;20043;-78
2022/11/08 09:06:54;;;;;;;0.65;0.65;;;12.40;99.90;;;;;;4936271;29;20067;-76
2022/11/08 09:09:21;;;;;;;3.00;0.73;;;12.40;99.90;;;;;;4905062;29;20122;-76
2022/11/08 09:11:47;;;;;;;1.58;1.02;;;12.50;99.90;;;;;;4936057;29;20040;-76
2022/11/08 09:14:13;;;;;;;2.40;1.10;;;12.50;99.90;;;;;;4904956;29;20126;-76
2022/11/08 09:16:39;;;;;;;2.20;1.02;;;;;;;;;;4904840;29;20134;-77
2022/11/08 09:19:05;;;;;;;2.30;1.05;;;12.60;99.90;;;;;;4904576;29;20039;-77
2022/11/08 09:21:30;;;;;;;1.33;0.70;;;12.60;99.90;;;;;;4904479;29;20087;-77
2022/11/08 09:23:57;;;;;;;2.03;0.60;;;12.80;99.90;;;;;;4889190;29;20102;-77
2022/11/08 09:26:23;;;;;;;1.30;0.90;;;12.90;99.90;;;;;;4888838;29;20043;-77
2022/11/08 09:28:48;;;;;;;1.30;0.77;;;12.90;99.90;;;;;;4873644;29;20140;-77
2022/11/08 09:31:14;;;;;;;1.00;0.75;;;13.00;99.90;;;;;;4919984;29;20058;-77
2022/11/08 09:33:43;;;;;;;0.85;0.70;;;13.10;99.90;;;;;;4888694;29;20055;-77
2022/11/08 09:36:12;;;;;;;2.40;1.00;;;13.10;99.90;;;;;;4904469;29;20039;-77
2022/11/08 09:38:38;;;;;;;0.90;0.60;;;13.20;99.90;;;;;;4904165;29;20122;-77
2022/11/08 09:41:22;;;;;;;1.50;0.95;;;13.30;99.90;;;;;;4904405;29;20151;-77
2022/11/08 09:44:10;;;;;;;2.33;0.68;;;13.40;99.90;;;;;;4904272;29;20055;-78
2022/11/08 09:46:38;;;;;;;3.00;0.80;;;13.40;99.90;;;;;;4903990;29;20110;-78
2022/11/08 09:49:09;;;;;;;1.38;0.70;;;13.50;99.90;;;;;;4919008;29;20046;-78
2022/11/08 09:51:35;;;;;;;2.58;1.00;;;13.60;98.80;;;;;;4919598;29;20047;-78
2022/11/08 09:54:04;;;;;;;1.67;0.70;;;13.60;97.10;;;;;;4903944;29;20075;-77
2022/11/08 09:56:33;;;;;;;1.10;0.60;;;13.70;97.80;;;;;;4919625;29;20073;-77
2022/11/08 09:59:26;;;;;;;3.83;0.75;;;13.70;96.40;;;;;;4919492;29;20107;-77
2022/11/08 10:01:52;;;;;;;1.85;1.10;;;13.80;92.80;;;;;;4903714;29;20082;-77
2022/11/08 10:04:21;;;;;;;2.92;0.85;;;13.80;93.30;;;;;;4903874;29;20044;-77
2022/11/08 10:07:09;;;;;;;0.52;0.52;;;13.90;95.20;;;;;;4919659;29;20048;-77
2022/11/08 10:09:52;;;;;;;1.38;0.77;;;13.80;96.80;;;;;;4903874;29;20095;-77
2022/11/08 10:12:46;;;;;;;1.75;0.88;;;14.00;94.80;;;;;;4904830;29;20055;-77
2022/11/08 10:15:27;;;;;;;2.03;0.60;;;14.00;94.10;;;;;;4919264;29;20039;-77
2022/11/08 10:18:24;;;;;;;1.67;0.85;;;14.00;93.70;;;;;;4919214;29;20040;-77
2022/11/08 10:21:15;;;;;;;2.67;0.63;;;14.10;93.00;;;;;;4935080;29;20036;-77
2022/11/08 10:24:02;;;;;;;1.15;0.60;;;14.10;93.20;;;;;;4919202;29;20078;-77
2022/11/08 10:26:41;;;;;;;1.83;1.00;;;14.10;92.80;;;;;;4919108;29;20083;-77
2022/11/08 10:29:19;;;;;;;1.17;0.60;;;14.20;91.80;;;;;;4935173;29;20479;-77
2022/11/08 10:31:47;;;;;;;1.40;0.73;;;14.20;92.10;;;;;;4919194;29;20047;-77
2022/11/08 10:34:20;;;;;;;1.60;0.88;;;14.20;91.80;;;;;;4919122;29;20040;-77
2022/11/08 10:36:48;;;;;;;2.38;0.88;;;14.20;89.60;;;;;;4934857;29;20051;-77
2022/11/08 10:39:24;;;;;;;1.75;0.90;;;14.20;91.10;;;;;;4934891;29;20459;-78
2022/11/08 10:42:05;;;;;;;1.88;0.80;;;14.20;93.20;;;;;;4919269;29;20047;-75
2022/11/08 10:44:32;;;;;;;1.17;0.70;;;14.30;91.60;;;;;;4919050;29;20107;-76
2022/11/08 10:47:01;;;;;;;3.72;0.80;;;14.30;89.60;;;;;;4935037;29;20039;-76
2022/11/08 10:49:38;;;;;;;1.17;0.80;;;14.30;88.90;;;;;;4918939;29;20050;-76
2022/11/08 10:52:10;;;;;;;1.08;0.80;;;14.30;91.40;;;;;;4934980;29;20436;-77
2022/11/08 10:54:52;;;;;;;1.15;0.65;;;14.30;94.40;;;;;;4934731;29;20126;-78
2022/11/08 10:57:38;;;;;;;1.70;1.00;;;14.20;90.40;;;;;;4934560;29;20051;-77
2022/11/08 11:00:33;;;;;;;1.17;0.57;;;14.20;88.00;;;;;;4921755;29;20388;-77
2022/11/08 11:03:08;;;;;;;4.72;1.15;;;14.10;89.50;;;;;;4895573;29;20142;-77
2022/11/08 11:05:37;;;;;;;1.88;0.85;;;14.10;89.80;;;;;;4938806;29;20369;-77
2022/11/08 11:08:08;;;;;;;2.10;0.90;;;14.10;91.60;;;;;;4938728;29;20051;-77
2022/11/08 11:10:38;;;;;;;1.05;0.57;;;14.00;89.60;;;;;;4922627;29;20098;-77
2022/11/08 11:13:13;;;;;;;0.63;0.40;;;14.00;91.20;;;;;;4938429;29;20063;-78
2022/11/08 11:15:58;;;;;;;0.82;0.70;;;13.90;91.20;;;;;;4938581;29;20499;-76
2022/11/08 11:18:30;;;;;;;1.63;0.82;;;13.90;90.80;;;;;;4938551;29;20111;-76
2022/11/08 11:20:57;;;;;;;2.92;0.57;;;13.90;90.80;;;;;;4938513;29;20039;-76
2022/11/08 11:23:30;;;;;;;0.60;0.40;;;13.90;91.50;;;;;;4938376;29;20448;-76
2022/11/08 11:25:56;;;;;;;1.95;0.75;;;14.00;90.40;;;;;;4923595;29;20555;-77
2022/11/08 11:28:22;;;;;;;3.15;1.08;;;14.00;91.90;;;;;;4922238;29;20043;-81
2022/11/08 11:31:02;;;;;;;3.13;0.70;;;14.10;90.20;;;;;;4938045;29;20050;-76
2022/11/08 11:33:29;;;;;;;3.93;0.60;;;14.20;92.60;;;;;;4922123;29;20047;-75
2022/11/08 11:36:06;;;;;;;1.17;0.70;;;14.30;90.60;;;;;;4937867;29;20432;-75
2022/11/08 11:39:05;;;;;;;2.05;1.10;;;14.30;89.70;;;;;;4937739;29;20040;-76
2022/11/08 11:42:01;;;;;;;4.28;0.98;;;14.40;90.00;;;;;;4900370;29;20056;-76
2022/11/08 11:44:52;;;;;;;1.45;0.65;;;14.50;89.70;;;;;;4932799;29;20051;-76
2022/11/08 11:47:30;;;;;;;1.25;0.70;;;14.50;87.60;;;;;;4921933;29;20052;-79
2022/11/08 11:50:00;;;;;;;1.83;0.82;;;14.50;90.50;;;;;;4934003;29;20040;-81
2022/11/08 11:52:26;;;;;;;1.77;1.00;;;14.50;82.90;;;;;;4937659;29;20044;-83
2022/11/08 11:54:52;;;;;;;0.77;0.60;;;14.50;86.00;;;;;;4937693;29;20489;-80
2022/11/08 11:57:40;;;;;;;2.10;1.05;;;14.50;87.70;;;;;;4921737;29;20517;-80
2022/11/08 12:00:11;;;;;;;1.30;0.60;;;14.60;86.70;;;;;;4921540;29;20040;-76
2022/11/08 12:02:43;;;;;;;1.75;0.82;;;14.70;85.10;;;;;;4921697;29;20135;-76
2022/11/08 12:05:34;;;;;;;4.28;0.95;;;14.60;87.20;;;;;;4937575;29;20480;-77
2022/11/08 12:08:24;;;;;;;1.60;0.70;;;14.60;83.60;;;;;;4937391;29;20039;-77
2022/11/08 12:11:17;;;;;;;2.65;0.93;;;14.70;87.90;;;;;;4920871;29;20044;-77
2022/11/08 12:13:58;;;;;;;1.75;0.63;;;14.70;83.80;;;;;;4937215;29;20460;-77
2022/11/08 12:16:27;;;;;;;2.92;0.80;;;14.70;86.20;;;;;;4921603;29;20558;-76
2022/11/08 12:19:00;;;;;;;4.95;1.02;;;14.80;86.00;;;;;;4921249;29;20141;-77
2022/11/08 12:21:44;;;;;;;0.38;0.35;;;14.80;84.70;;;;;;4937191;29;20055;-76
2022/11/08 12:24:22;;;;;;;3.75;0.85;;;14.90;85.10;;;;;;4921158;29;20137;-75
2022/11/08 12:26:54;;;;;;;1.05;0.63;;;14.90;77.60;;;;;;4921468;29;20136;-75
2022/11/08 12:29:27;;;;;;;2.40;0.77;;;15.00;80.20;;;;;;4936931;29;20079;-74
2022/11/08 12:32:08;;;;;;;1.13;0.63;;;15.00;78.50;;;;;;4921311;29;20059;-75
2022/11/08 12:34:53;;;;;;;;;;;14.90;78.80;;;;;;4937526;29;20488;-74
2022/11/08 12:37:43;;;;;;;2.97;0.68;;;14.90;79.30;;;;;;4921114;29;20375;-75
2022/11/08 12:40:50;;;;;;;1.48;0.57;;;14.80;79.30;;;;;;4920911;29;20047;-75
2022/11/08 12:43:37;;;;;;;4.65;0.70;;;14.80;83.40;;;;;;4897918;29;20045;-76
2022/11/08 12:46:17;;;;;;;0.43;0.40;;;14.80;87.20;;;;;;4935226;29;20135;-75
2022/11/08 12:49:14;;;;;;;2.47;1.03;;;14.70;85.40;;;;;;4936915;29;20086;-75
2022/11/08 12:52:08;;;;;;;0.90;0.63;;;14.70;86.00;;;;;;4936569;29;20315;-77
2022/11/08 12:54:50;;;;;;;1.80;0.60;;;14.60;88.20;;;;;;4936504;29;20050;-76
2022/11/08 12:57:20;;;;;;;0.88;0.50;;;14.60;90.20;;;;;;4920549;29;20103;-77
2022/11/08 12:59:52;;;;;;;2.30;0.75;;;14.60;88.10;;;;;;4920885;29;20550;-76
2022/11/08 13:02:28;;;;;;;0.73;0.50;;;14.60;89.60;;;;;;4936258;29;20051;-77
2022/11/08 13:05:27;;;;;;;1.90;0.90;;;14.60;90.00;;;;;;4936510;29;20488;-76
2022/11/08 13:08:03;;;;;;;0.75;0.55;;;14.70;27.90;;;;;;4920366;29;20058;-76
2022/11/08 13:10:56;;;;;;;1.48;0.40;;;14.60;1.00;;;;;;4920350;29;20101;-76
2022/11/08 13:13:46;;;;;;;0.90;0.65;;;14.60;9.50;;;;;;4935936;29;20067;-78
2022/11/08 13:16:21;;;;;;;3.95;1.05;;;14.60;1.30;;;;;;4936368;29;20052;-76
2022/11/08 13:18:58;;;;;;;1.08;0.77;;;14.60;2.10;;;;;;4936011;29;20054;-76
2022/11/08 13:21:27;;;;;;;1.10;0.70;;;14.60;1.00;;;;;;4935951;29;20046;-75
2022/11/08 13:24:05;;;;;;;3.47;1.38;;;14.70;1.00;;;;;;4934964;29;20040;-74
2022/11/08 13:26:32;;;;;;;3.17;0.80;;;14.60;1.00;;;;;;4935850;29;20044;-77