Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:11;;;;;;;9.00;2.40;;;;;;;21.43;49.75;100466.16;5095301;28;20081;-63
2022/08/11 00:03:10;;;;;;;2.88;2.30;;;;;;;21.42;49.91;100461.78;5095027;28;20062;-60
2022/08/11 00:05:56;;;;;;;3.70;2.47;;;;;;;21.41;50.01;100461.81;5080192;28;20097;-63
2022/08/11 00:08:42;;;;;;;5.55;2.50;;;;;;;21.37;49.85;100458.38;5079892;28;20518;-63
2022/08/11 00:11:43;;;;;;;3.55;2.38;;;;;;;21.33;49.90;100454.09;5094779;28;20070;-63
2022/08/11 00:14:34;;;;;;;4.85;2.50;;;;;;;21.33;49.85;100458.47;5079410;28;20043;-62
2022/08/11 00:17:20;;;;;;;7.05;2.40;;;;;;;21.33;49.86;100466.38;5079782;28;20482;-63
2022/08/11 00:20:11;;;;;;;3.67;2.70;;;;;;;21.32;50.12;100452.34;5094700;28;20067;-61
2022/08/11 00:23:10;;;;;;;6.65;3.13;;;;;;;21.33;50.18;100456.72;5079721;28;20522;-61
2022/08/11 00:25:57;;;;;;;7.32;2.72;;;;;;;21.33;50.24;100458.47;5093753;28;20059;-62
2022/08/11 00:28:42;;;;;;;5.70;2.75;;;;;;;21.33;50.14;100458.47;5094744;28;20101;-63
2022/08/11 00:31:31;;;;;;;4.57;2.80;;;;;;;21.33;50.09;100456.72;5094703;28;20108;-63
2022/08/11 00:34:25;;;;;;;5.38;2.38;;;;;;;21.31;50.16;100455.88;5079406;28;20059;-62
2022/08/11 00:37:15;;;;;;;;;;;;;;;21.28;49.94;100459.44;5095073;28;20062;-63
2022/08/11 00:40:06;;;;;;;4.80;2.88;;;;;;;21.28;50.19;100453.31;5094539;28;20302;-61
2022/08/11 00:43:15;;;;;;;4.78;2.60;;;;;;;21.27;50.18;100460.34;5079382;28;20043;-61
2022/08/11 00:46:26;;;;;;;4.18;2.58;;;;;;;21.28;50.22;100461.22;5079213;28;20128;-61
2022/08/11 00:49:38;;;;;;;3.40;2.53;;;;;;;21.27;50.44;100457.69;5079160;28;20071;-61
2022/08/11 00:52:57;;;;;;;6.28;2.40;;;;;;;21.27;50.58;100459.47;5079025;28;20131;-62
2022/08/11 00:56:00;;;;;;;4.75;2.50;;;;;;;21.27;50.61;100448.94;5079041;28;20117;-63
2022/08/11 00:59:11;;;;;;;5.35;2.53;;;;;;;21.25;50.32;100451.63;5094395;28;20510;-60
2022/08/11 01:01:55;;;;;;;7.88;2.65;;;;;;;21.24;50.61;100452.53;5093879;28;20086;-61
2022/08/11 01:04:54;;;;;;;3.20;2.85;;;;;;;21.24;50.47;100460.44;5078856;28;20050;-63
2022/08/11 01:07:56;;;;;;;5.80;2.35;;;;;;;21.25;50.47;100461.28;5078783;28;20517;-63
2022/08/11 01:10:52;;;;;;;4.32;2.92;;;;;;;21.25;50.85;100456.91;5078741;28;20093;-63
2022/08/11 01:13:45;;;;;;;3.80;2.55;;;;;;;21.26;50.97;100460.38;5078586;28;20047;-62
2022/08/11 01:16:50;;;;;;;6.97;2.80;;;;;;;21.27;50.87;100462.13;5078630;28;20514;-63
2022/08/11 01:20:28;;;;;;;4.28;2.88;;;;;;;21.26;50.74;100460.38;5093754;28;20070;-63
2022/08/11 01:23:34;;;;;;;3.83;2.45;;;;;;;21.27;50.89;100457.69;4992391;28;20492;-63
2022/08/11 01:26:49;;;;;;;4.28;2.83;;;;;;;21.28;50.91;100462.06;5093950;28;20552;-63
2022/08/11 01:29:59;;;;;;;;;;;;;;;21.27;51.00;100462.97;5094066;28;20115;-62
2022/08/11 01:33:02;;;;;;;3.53;2.58;;;;;;;21.25;50.93;100462.16;5093925;28;19923;-63
2022/08/11 01:36:32;;;;;;;3.85;3.33;;;;;;;21.26;50.97;100458.59;5093778;28;20050;-63
2022/08/11 01:39:34;;;;;;;4.53;2.47;;;;;;;21.28;51.40;100453.31;5093659;28;20067;-61
2022/08/11 01:46:04;;;;;;;5.78;2.42;;;;;;;21.28;51.24;100458.59;5093641;28;20051;-62
2022/08/11 01:49:20;;;;;;;3.75;2.60;;;;;;;21.29;50.96;100465.59;5078425;28;20093;-62
2022/08/11 01:52:18;;;;;;;5.00;2.70;;;;;;;21.29;51.58;100462.97;5078391;28;20043;-62
2022/08/11 01:55:53;;;;;;;3.80;2.65;;;;;;;21.28;51.23;100464.72;5078429;28;20051;-63
2022/08/11 01:58:59;;;;;;;4.35;2.58;;;;;;;21.28;51.29;100459.44;5085509;28;20055;-63
2022/08/11 02:01:57;;;;;;;8.73;2.50;;;;;;;21.27;51.45;100449.78;5078213;28;20063;-62
2022/08/11 02:04:58;;;;;;;5.80;2.60;;;;;;;21.25;51.33;100456.91;5078125;28;20120;-63
2022/08/11 02:08:00;;;;;;;8.40;3.00;;;;;;;21.27;51.38;100462.97;5076176;28;20148;-63
2022/08/11 02:14:28;;;;;;;5.07;3.00;;;;;;;21.26;51.62;100455.97;5088819;28;20054;-61
2022/08/11 02:17:24;;;;;;;5.60;2.75;;;;;;;21.25;51.53;100464.81;5078197;28;20169;-61
2022/08/11 02:23:49;;;;;;;4.90;3.42;;;;;;;21.24;51.21;100460.44;5093031;28;20079;-63
2022/08/11 02:27:01;;;;;;;4.85;2.67;;;;;;;21.23;51.15;100461.31;5078144;28;20098;-63
2022/08/11 02:29:48;;;;;;;3.90;2.67;;;;;;;21.25;51.31;100451.63;5078382;28;20043;-62
2022/08/11 02:36:24;;;;;;;5.30;2.72;;;;;;;21.25;51.35;100449.00;5093195;28;20574;-62
2022/08/11 02:39:17;;;;;;;5.70;2.70;;;;;;;21.26;51.59;100453.31;5092988;28;20052;-62
2022/08/11 02:42:22;;;;;;;3.17;2.60;;;;;;;21.27;51.52;100447.16;5077789;28;20046;-63
2022/08/11 02:45:15;;;;;;;5.97;3.05;;;;;;;21.25;51.50;100443.72;5096442;28;20096;-62
2022/08/11 02:52:05;;;;;;;7.40;2.88;;;;;;;21.24;51.17;100444.63;5096750;28;20105;-63
2022/08/11 02:54:56;;;;;;;4.45;2.78;;;;;;;21.25;51.40;100445.47;4981383;28;20133;-62
2022/08/11 02:57:55;;;;;;;3.80;2.72;;;;;;;21.24;51.68;100441.97;4994795;28;20049;-62
2022/08/11 03:01:12;;;;;;;4.05;3.00;;;;;;;21.24;51.58;100444.63;5081500;28;20457;-61
2022/08/11 03:04:29;;;;;;;4.95;3.13;;;;;;;21.23;51.48;100450.78;5021871;28;20105;-61
2022/08/11 03:07:39;;;;;;;4.05;3.03;;;;;;;21.21;51.46;100442.03;5096318;28;20090;-61
2022/08/11 03:18:17;;;;;;;5.38;3.35;;;;;;;21.20;51.49;100431.50;5131949;27;20096;-62
2022/08/11 03:21:20;;;;;;;6.18;2.83;;;;;;;21.19;51.77;100430.66;5131097;28;20410;-62
2022/08/11 03:24:19;;;;;;;4.75;3.08;;;;;;;21.19;51.30;100432.41;5130975;28;20038;-62
2022/08/11 03:27:13;;;;;;;4.40;3.38;;;;;;;21.19;51.77;100433.28;5130913;28;20054;-61
2022/08/11 03:30:08;;;;;;;6.47;3.40;;;;;;;21.19;51.81;100448.22;5130253;28;20038;-61
2022/08/11 03:36:20;;;;;;;5.65;2.55;;;;;;;21.17;51.73;100440.38;5131730;27;20143;-62
2022/08/11 03:39:12;;;;;;;;;;;;;;;21.12;51.48;100440.47;5131618;28;20092;-62
2022/08/11 03:42:15;;;;;;;3.63;2.33;;;;;;;21.11;51.82;100438.72;5130553;27;19922;-62
2022/08/11 03:45:40;;;;;;;5.60;3.38;;;;;;;21.10;51.67;100437.00;5130602;28;20123;-62
2022/08/11 03:48:38;;;;;;;5.32;3.13;;;;;;;21.11;51.69;100440.47;5100828;28;20402;-63
2022/08/11 03:51:29;;;;;;;4.13;3.15;;;;;;;21.11;51.85;100445.75;5131048;27;20070;-62
2022/08/11 03:54:19;;;;;;;4.28;2.78;;;;;;;21.12;51.91;100445.75;5130249;27;20078;-61
2022/08/11 03:57:44;;;;;;;4.97;2.92;;;;;;;21.11;51.99;100443.13;5131260;28;20106;-61
2022/08/11 04:01:09;;;;;;;5.07;3.22;;;;;;;21.10;52.03;100441.38;5131280;27;20139;-63
2022/08/11 04:04:30;;;;;;;5.68;3.20;;;;;;;21.10;51.67;100446.66;5130429;27;20046;-63
2022/08/11 04:07:33;;;;;;;4.30;2.72;;;;;;;21.09;51.84;100440.53;5130127;28;20535;-63
2022/08/11 04:10:42;;;;;;;3.15;2.83;;;;;;;21.09;52.06;100443.16;5130384;28;20058;-63
2022/08/11 04:13:35;;;;;;;4.57;2.90;;;;;;;21.09;51.81;100450.22;5131050;28;20050;-61
2022/08/11 04:16:34;;;;;;;7.43;3.10;;;;;;;21.07;52.09;100444.97;5129805;28;20046;-61
2022/08/11 04:19:50;;;;;;;6.55;3.50;;;;;;;21.06;51.82;100437.94;5129485;27;20050;-61
2022/08/11 04:23:17;;;;;;;5.90;3.10;;;;;;;21.07;51.88;100438.84;5116267;28;20086;-61
2022/08/11 04:26:18;;;;;;;3.95;2.95;;;;;;;21.07;51.83;100438.84;5116750;28;20549;-61
2022/08/11 04:29:23;;;;;;;3.38;2.75;;;;;;;21.05;51.77;100446.75;5115956;28;20414;-61
2022/08/11 04:32:22;;;;;;;4.68;2.70;;;;;;;21.05;52.02;100438.84;5116939;28;20134;-61
2022/08/11 04:35:33;;;;;;;7.43;3.28;;;;;;;21.06;51.72;100442.38;5115791;28;20050;-62
2022/08/11 04:38:17;;;;;;;3.72;3.22;;;;;;;21.06;51.91;100437.94;5115906;28;20129;-61
2022/08/11 04:45:38;;;;;;;3.35;2.58;;;;;;;21.04;51.91;100441.53;5053995;28;20106;-61
2022/08/11 05:01:57;;;;;;;6.63;3.50;;;;;;;20.98;51.91;100448.66;5116415;28;20096;-63
2022/08/11 05:05:32;;;;;;;4.88;3.35;;;;;;;20.98;51.89;100445.16;5115408;28;20140;-63
2022/08/11 05:08:22;;;;;;;5.93;3.50;;;;;;;20.97;52.04;100436.38;5114827;28;20521;-62
2022/08/11 05:11:27;;;;;;;7.07;3.28;;;;;;;20.98;51.81;100442.53;5114943;28;20042;-61
2022/08/11 05:36:49;;;;;;;6.13;3.73;;;;;;;20.97;51.98;100456.59;5115362;28;20076;-62
2022/08/11 05:58:38;;;;;;;12.93;4.57;;;;;;;20.96;52.27;100471.53;5114837;28;20147;-63
2022/08/11 06:01:22;;;;;;;8.90;3.97;;;;;;;20.96;52.25;100466.25;5114269;28;20172;-63
2022/08/11 06:04:21;;;;;;;9.85;4.13;;;;;;;20.97;52.16;100467.13;5115203;28;20551;-63
2022/08/11 06:07:11;;;;;;;9.35;3.70;;;;;;;20.96;52.12;100468.88;5114956;28;20085;-63
2022/08/11 06:09:59;;;;;;;9.85;4.68;;;;;;;20.95;52.46;100466.31;5113426;28;20096;-63
2022/08/11 06:12:56;;;;;;;11.52;3.95;;;;;;;20.95;52.25;100466.31;5114973;28;20046;-63
2022/08/11 06:15:48;;;;;;;13.20;4.90;;;;;;;20.95;52.46;100469.78;5114642;28;20090;-62
2022/08/11 06:18:32;;;;;;;12.93;4.25;;;;;;;20.95;52.35;100468.94;5113848;28;20051;-63
2022/08/11 06:21:23;;;;;;;12.63;4.53;;;;;;;20.95;52.46;100468.94;5113837;28;20147;-63
2022/08/11 06:24:14;;;;;;;13.13;4.25;;;;;;;20.94;52.45;100462.78;5114615;28;20088;-63
2022/08/11 06:27:05;;;;;;;8.32;4.28;;;;;;;20.95;52.36;100467.16;5113733;28;20046;-62
2022/08/11 06:29:55;;;;;;;10.00;4.50;;;;;;;20.96;52.35;100463.63;5114599;28;20153;-63
2022/08/11 06:32:45;;;;;;;14.35;5.35;;;;;;;20.95;52.33;100464.53;5113704;28;20434;-62
2022/08/11 06:35:47;;;;;;;10.35;4.28;;;;;;;20.97;52.28;100469.78;5113553;28;20047;-63
2022/08/11 06:38:53;;;;;;;12.15;5.05;;;;;;;20.97;52.53;100468.00;5113438;28;20050;-62
2022/08/11 06:42:02;;;;;;;11.38;4.25;;;;;;;20.97;52.38;100472.41;5113514;28;20047;-62
2022/08/11 06:45:06;;;;;;;10.55;4.53;;;;;;;20.95;52.23;100475.06;5113517;28;20041;-61
2022/08/11 06:47:51;;;;;;;10.90;4.65;;;;;;;20.96;52.62;100476.78;5114582;28;20042;-61
2022/08/11 06:54:02;;;;;;;16.23;4.43;;;;;;;20.97;52.56;100470.63;5114215;28;20046;-63
2022/08/11 07:03:00;;;;;;;14.65;4.85;;;;;;;21.02;52.66;100474.94;5114229;28;20126;-63
2022/08/11 07:05:51;;;;;;;11.50;4.75;;;;;;;21.02;52.70;100467.03;5113102;28;20088;-63
2022/08/11 07:15:42;;;;;;;14.93;5.22;;;;;;;21.03;52.51;100467.00;5114107;28;20054;-62
2022/08/11 07:31:49;;;;;;;13.43;5.47;;;;;;;21.04;52.64;100479.28;5113666;28;20394;-63
2022/08/11 07:34:37;;;;;;;11.32;4.65;;;;;;;21.04;52.73;100468.72;5114276;28;20085;-62
2022/08/11 07:37:23;;;;;;;15.85;5.50;;;;;;;21.05;52.78;100473.09;5112797;28;20046;-62
2022/08/11 07:40:09;;;;;;;10.25;3.83;;;;;;;21.06;52.63;100471.34;5113022;28;20050;-62
2022/08/11 07:42:59;;;;;;;9.13;4.78;;;;;;;21.07;52.51;100479.22;5114176;28;20130;-63
2022/08/11 07:55:04;;;;;;;9.82;4.07;;;;;;;21.11;52.87;100474.75;5113530;28;20096;-63
2022/08/11 08:19:20;;;;;;;10.77;4.57;;;;;;;21.09;52.57;100482.69;5117168;28;20383;-62
2022/08/11 08:22:04;;;;;;;5.65;3.20;;;;;;;21.08;52.84;100474.84;5117184;28;20394;-62
2022/08/11 08:24:49;;;;;;;8.85;3.72;;;;;;;21.09;52.43;100473.94;5116177;28;20547;-62
2022/08/11 08:27:34;;;;;;;5.97;3.05;;;;;;;21.09;52.52;100476.56;5116308;28;20099;-63
2022/08/11 08:33:25;;;;;;;10.48;3.58;;;;;;;21.10;52.52;100479.16;5117058;28;20126;-62
2022/08/11 08:36:15;;;;;;;7.38;3.15;;;;;;;21.12;52.50;100473.84;5116650;28;20042;-62
2022/08/11 08:38:59;;;;;;;7.13;3.10;;;;;;;21.12;52.56;100477.38;5115908;28;20050;-62
2022/08/11 08:41:44;;;;;;;4.03;3.15;;;;;;;21.11;52.24;100475.63;5116680;28;20398;-61
2022/08/11 08:44:35;;;;;;;4.95;2.55;;;;;;;21.13;52.37;100472.94;5116886;28;20076;-62
2022/08/11 08:47:23;;;;;;;5.22;3.17;;;;;;;21.13;52.42;100483.47;5116497;28;20096;-63
2022/08/11 08:50:12;;;;;;;5.93;3.10;;;;;;;21.14;52.34;100478.19;5115516;28;20053;-64
2022/08/11 08:53:04;;;;;;;5.13;3.22;;;;;;;21.16;52.35;100469.41;5115549;28;20403;-62
2022/08/11 08:55:50;;;;;;;5.78;3.42;;;;;;;21.17;52.19;100474.63;5115533;28;20096;-64
2022/08/11 08:58:37;;;;;;;4.63;2.58;;;;;;;21.17;52.16;100469.34;5116068;28;20050;-63
2022/08/11 09:01:24;;;;;;;7.13;3.22;;;;;;;21.19;52.43;100464.91;5115348;28;20149;-63
2022/08/11 09:04:08;;;;;;;6.28;3.25;;;;;;;21.20;52.21;100465.78;5115364;28;20047;-64
2022/08/11 09:07:05;;;;;;;5.50;2.70;;;;;;;21.22;52.37;100466.63;5116296;28;20551;-63
2022/08/11 09:09:52;;;;;;;5.45;2.92;;;;;;;21.24;52.43;100473.59;5115763;28;20054;-63
2022/08/11 09:12:40;;;;;;;4.15;2.30;;;;;;;21.24;52.05;100464.81;5115234;28;20042;-64
2022/08/11 09:15:25;;;;;;;5.68;2.80;;;;;;;21.24;52.24;100470.97;5114923;28;20054;-62
2022/08/11 09:18:10;;;;;;;7.63;3.30;;;;;;;21.26;52.10;100457.75;5115160;28;20046;-62
2022/08/11 09:20:55;;;;;;;6.20;2.80;;;;;;;21.26;52.09;100461.25;5115053;28;20185;-62
2022/08/11 09:27:01;;;;;;;;;;;;;;;21.28;51.96;100461.22;5116460;28;20127;-62
2022/08/11 09:29:46;;;;;;;4.85;2.88;;;;;;;21.29;51.95;100452.41;5114711;28;19922;-62
2022/08/11 09:32:31;;;;;;;4.10;2.92;;;;;;;21.30;52.14;100446.25;5115475;28;20042;-61
2022/08/11 09:35:18;;;;;;;6.43;2.60;;;;;;;21.33;52.11;100451.47;5115771;28;20054;-63
2022/08/11 09:41:10;;;;;;;;;;;;;;;21.35;51.95;100447.00;5116045;28;20081;-63
2022/08/11 09:47:13;;;;;;;2.95;2.40;;;;;;;21.37;51.85;100445.19;5115331;28;20398;-63
2022/08/11 09:49:59;;;;;;;7.75;3.00;;;;;;;21.39;51.85;100442.53;5114219;28;20578;-62
2022/08/11 09:52:44;;;;;;;3.65;2.60;;;;;;;21.42;51.72;100442.44;5115021;28;20101;-62
2022/08/11 09:55:29;;;;;;;3.35;2.33;;;;;;;21.41;51.81;100443.38;5114285;28;20131;-62
2022/08/11 09:58:17;;;;;;;4.30;2.78;;;;;;;21.42;51.91;100437.16;5115334;28;20050;-62
2022/08/11 10:01:02;;;;;;;3.38;2.63;;;;;;;21.43;51.67;100444.19;5114620;28;20501;-63
2022/08/11 10:03:47;;;;;;;5.05;3.08;;;;;;;21.44;51.66;100435.38;5114132;28;20082;-62
2022/08/11 10:09:44;;;;;;;3.95;2.58;;;;;;;21.45;51.83;100418.66;5114191;28;20505;-62
2022/08/11 10:12:36;;;;;;;3.10;2.22;;;;;;;21.48;51.39;100423.84;5114250;28;20051;-62
2022/08/11 10:15:33;;;;;;;6.55;3.17;;;;;;;21.48;51.63;100423.84;5115012;28;20066;-62
2022/08/11 10:18:41;;;;;;;4.78;3.15;;;;;;;21.49;51.19;100419.47;5113646;28;20517;-62
2022/08/11 10:21:43;;;;;;;3.55;2.65;;;;;;;21.51;51.46;100415.00;5113925;28;20108;-62
2022/08/11 10:27:32;;;;;;;6.57;2.80;;;;;;;21.52;51.23;100408.81;5114875;28;20113;-62
2022/08/11 10:36:27;;;;;;;5.93;2.85;;;;;;;21.59;50.70;100403.38;5114372;28;20046;-62
2022/08/11 10:39:16;;;;;;;6.40;2.60;;;;;;;21.59;50.85;100397.25;5113463;28;20053;-64
2022/08/11 10:47:33;;;;;;;7.20;3.10;;;;;;;21.63;50.32;100398.94;5114173;28;20059;-62
2022/08/11 10:48:14;;;;;;;12.18;3.20;;;;;;;21.64;50.31;100394.53;5114352;28;20442;-62
2022/08/11 10:51:13;;;;;;;3.40;2.40;;;;;;;21.64;50.42;100398.03;5113126;28;20129;-62
2022/08/11 11:00:05;;;;;;;6.07;3.67;;;;;;;21.65;50.44;100388.34;5114379;28;20054;-63
2022/08/11 11:02:52;;;;;;;7.20;2.92;;;;;;;21.67;50.01;100392.66;5114156;28;20273;-63
2022/08/11 11:05:37;;;;;;;6.72;3.17;;;;;;;21.67;50.30;100381.25;5114007;28;20054;-61
2022/08/11 11:17:56;;;;;;;9.52;2.67;;;;;;;21.75;49.63;100384.56;5113858;28;20072;-62
2022/08/11 11:21:07;;;;;;;6.78;3.33;;;;;;;21.77;49.72;100385.41;5113961;28;20525;-63
2022/08/11 11:24:14;;;;;;;4.95;2.92;;;;;;;21.78;49.39;100381.00;5113987;28;20042;-64
2022/08/11 11:27:13;;;;;;;6.07;3.47;;;;;;;21.78;49.43;100381.00;5113121;28;20505;-63
2022/08/11 11:30:09;;;;;;;5.28;2.88;;;;;;;21.78;49.62;100375.72;5113685;28;20628;-62
2022/08/11 11:32:59;;;;;;;7.90;2.85;;;;;;;21.78;49.23;100368.66;5116874;28;20093;-62
2022/08/11 11:35:52;;;;;;;6.30;3.17;;;;;;;21.79;49.38;100366.91;5118158;28;20127;-62
2022/08/11 11:38:41;;;;;;;4.47;3.10;;;;;;;21.79;49.37;100361.63;5116891;28;20402;-62
2022/08/11 11:41:25;;;;;;;3.75;2.75;;;;;;;21.80;49.08;100361.59;5116853;28;20095;-63
2022/08/11 11:44:15;;;;;;;4.78;3.00;;;;;;;21.81;49.15;100362.44;5117916;28;20055;-63
2022/08/11 11:47:01;;;;;;;5.53;2.95;;;;;;;21.82;49.13;100361.53;5116704;28;20088;-64
2022/08/11 11:49:48;;;;;;;6.50;3.60;;;;;;;21.82;49.40;100349.22;5117021;28;20101;-63
2022/08/11 11:52:33;;;;;;;7.25;3.40;;;;;;;21.84;49.24;100341.25;5116838;28;20075;-64
2022/08/11 11:55:21;;;;;;;4.10;3.28;;;;;;;21.81;49.21;100342.22;5116743;28;20082;-63
2022/08/11 12:01:16;;;;;;;7.78;3.08;;;;;;;21.83;48.86;100335.13;5117575;28;20101;-63
2022/08/11 12:04:04;;;;;;;4.90;2.80;;;;;;;21.83;48.43;100329.84;5116545;28;20050;-63
2022/08/11 12:06:51;;;;;;;5.00;3.28;;;;;;;21.84;48.55;100334.22;5116574;28;20450;-63
2022/08/11 12:09:41;;;;;;;4.47;3.00;;;;;;;21.86;48.17;100334.19;5117051;28;20057;-62
2022/08/11 12:15:29;;;;;;;5.93;3.08;;;;;;;21.85;48.05;100328.06;5117301;28;20099;-64
2022/08/11 12:18:15;;;;;;;5.57;2.72;;;;;;;21.87;48.20;100328.88;5116418;28;20046;-62
2022/08/11 12:21:03;;;;;;;5.82;2.92;;;;;;;21.90;47.99;100327.91;5116316;28;20563;-62
2022/08/11 12:30:04;;;;;;;4.10;2.40;;;;;;;21.93;47.68;100312.00;5116786;28;20062;-62
2022/08/11 12:32:49;;;;;;;4.22;2.85;;;;;;;21.95;47.42;100311.97;5116946;28;20062;-62
2022/08/11 12:35:34;;;;;;;4.38;2.97;;;;;;;21.98;46.88;100315.38;5116970;28;20065;-62
2022/08/11 12:38:22;;;;;;;5.40;2.85;;;;;;;22.00;46.87;100302.16;5115917;28;20517;-64
2022/08/11 12:45:26;;;;;;;6.38;3.47;;;;;;;22.02;46.81;100303.00;5116922;28;20097;-63
2022/08/11 12:51:55;;;;;;;5.22;3.45;;;;;;;22.00;46.75;100295.09;5116345;28;20100;-63
2022/08/11 12:53:36;;;;;;;9.40;3.13;;;;;;;22.00;46.70;100287.19;5116698;28;20517;-63
2022/08/11 13:05:42;;;;;;;7.25;3.20;;;;;;;22.05;46.43;100284.41;5116216;28;20438;-63
2022/08/11 13:08:28;;;;;;;3.97;2.78;;;;;;;22.07;46.36;100279.94;5115419;28;20430;-62
2022/08/11 13:14:21;;;;;;;6.82;3.17;;;;;;;22.14;45.89;100272.72;5115814;28;20131;-63
2022/08/11 13:17:23;;;;;;;6.38;3.10;;;;;;;22.15;45.92;100274.47;5114935;28;20046;-63
2022/08/11 13:20:11;;;;;;;6.68;2.85;;;;;;;22.15;46.00;100270.06;5114962;28;20042;-62
2022/08/11 13:22:57;;;;;;;5.18;3.00;;;;;;;22.15;45.92;100259.50;5115125;28;20134;-62
2022/08/11 13:25:44;;;;;;;4.38;2.58;;;;;;;22.16;45.97;100255.06;5114750;28;20066;-62
2022/08/11 13:28:35;;;;;;;5.45;2.60;;;;;;;22.17;46.12;100257.69;5114946;28;20047;-62
2022/08/11 13:31:22;;;;;;;4.47;2.45;;;;;;;22.19;45.79;100258.47;5114502;28;20399;-62
2022/08/11 13:34:07;;;;;;;7.95;2.83;;;;;;;22.21;45.90;100259.31;5116383;28;20097;-62
2022/08/11 13:36:55;;;;;;;3.30;2.28;;;;;;;22.22;45.82;100252.28;5115011;28;20050;-63
2022/08/11 13:39:46;;;;;;;3.85;2.60;;;;;;;22.22;45.89;100254.91;5115434;28;20046;-61
2022/08/11 13:42:30;;;;;;;7.60;2.78;;;;;;;22.23;45.65;100253.13;5115991;28;20052;-62
2022/08/11 13:45:15;;;;;;;3.67;2.22;;;;;;;22.23;45.75;100242.56;5115106;28;20093;-62
2022/08/11 13:48:05;;;;;;;4.63;2.47;;;;;;;22.23;45.88;100253.13;5114511;28;20065;-61
2022/08/11 13:53:52;;;;;;;12.32;3.22;;;;;;;22.30;45.20;100247.63;5114540;28;20520;-62
2022/08/11 13:56:41;;;;;;;4.90;2.47;;;;;;;22.34;45.25;100243.13;5115153;28;20051;-62
2022/08/11 13:59:30;;;;;;;3.60;2.65;;;;;;;22.36;45.15;100246.56;5115181;28;20047;-61
2022/08/11 14:02:16;;;;;;;7.10;2.67;;;;;;;22.38;44.81;100244.75;5115217;28;20053;-63
2022/08/11 14:05:06;;;;;;;6.00;3.00;;;;;;;22.39;45.02;100241.19;5115248;28;20101;-63
2022/08/11 14:07:54;;;;;;;5.10;2.63;;;;;;;22.40;44.84;100242.09;5113770;28;20082;-63
2022/08/11 14:10:41;;;;;;;5.05;2.72;;;;;;;22.42;44.52;100235.88;5113555;28;20177;-63
2022/08/11 14:13:38;;;;;;;7.90;2.47;;;;;;;22.42;44.64;100240.31;5114108;28;20517;-62
2022/08/11 14:16:35;;;;;;;5.00;2.63;;;;;;;22.46;44.56;100236.63;5114040;28;20046;-63
2022/08/11 14:19:23;;;;;;;9.38;3.10;;;;;;;22.46;44.35;100234.00;5114063;28;20046;-63
2022/08/11 14:22:08;;;;;;;3.97;3.25;;;;;;;22.43;44.41;100224.41;5114646;28;20529;-63
2022/08/11 14:24:52;;;;;;;5.00;2.47;;;;;;;22.46;43.94;100223.44;5114887;28;20054;-63
2022/08/11 14:27:36;;;;;;;18.38;3.58;;;;;;;22.45;44.20;100216.41;5114509;28;20051;-63
2022/08/11 14:33:23;;;;;;;4.55;3.03;;;;;;;22.44;44.21;100234.06;5114461;28;20560;-63
2022/08/11 14:36:10;;;;;;;4.45;2.55;;;;;;;22.44;44.14;100226.13;5114794;28;20096;-63
2022/08/11 14:38:57;;;;;;;3.47;2.50;;;;;;;22.43;44.21;100219.13;5113330;28;20096;-63
2022/08/11 14:48:13;;;;;;;3.63;2.78;;;;;;;22.46;43.97;100219.03;5114025;28;20054;-63
2022/08/11 14:51:00;;;;;;;6.85;3.35;;;;;;;22.51;43.79;100211.81;5114250;28;20101;-63
2022/08/11 14:56:34;;;;;;;3.95;2.67;;;;;;;22.53;43.83;100216.19;5113698;28;20575;-61
2022/08/11 14:56:56;;;;;;;5.97;3.08;;;;;;;22.57;43.63;100210.78;5114154;28;20050;-64
2022/08/11 14:59:47;;;;;;;6.47;2.85;;;;;;;22.61;43.43;100203.63;5113297;28;20051;-61
2022/08/11 15:05:58;;;;;;;4.30;2.63;;;;;;;22.61;43.77;100199.19;5114110;28;20073;-64
2022/08/11 15:08:55;;;;;;;4.95;2.40;;;;;;;22.62;43.26;100200.06;5112926;28;20149;-61
2022/08/11 15:17:57;;;;;;;4.13;2.58;;;;;;;22.62;43.25;100197.44;5114084;28;20103;-63
2022/08/11 15:39:17;;;;;;;4.50;2.97;;;;;;;22.70;43.21;100178.69;5114019;28;20135;-64
2022/08/11 15:48:31;;;;;;;5.65;2.88;;;;;;;22.77;42.96;100174.94;5113736;28;20046;-61
2022/08/11 15:51:33;;;;;;;11.13;3.03;;;;;;;22.79;43.23;100166.06;5113450;28;20043;-62
2022/08/11 15:54:21;;;;;;;6.53;3.05;;;;;;;22.84;42.84;100172.94;5112822;28;20042;-61
2022/08/11 15:57:06;;;;;;;8.48;2.75;;;;;;;22.85;42.69;100166.75;5112673;28;20092;-61
2022/08/11 16:05:59;;;;;;;4.88;3.00;;;;;;;22.89;42.62;100174.50;5113675;28;20501;-62
2022/08/11 16:08:44;;;;;;;3.92;2.70;;;;;;;22.90;42.53;100165.66;5112450;28;20077;-62
2022/08/11 16:11:29;;;;;;;9.48;3.20;;;;;;;22.88;42.60;100158.72;5112341;28;20047;-62
2022/08/11 16:17:25;;;;;;;4.28;2.92;;;;;;;22.90;42.47;100162.19;5113998;28;20054;-62
2022/08/11 16:20:12;;;;;;;7.50;2.47;;;;;;;22.91;42.45;100154.19;5116547;28;20086;-63
2022/08/11 16:23:01;;;;;;;5.70;2.80;;;;;;;22.89;42.58;100155.16;5116119;28;20054;-63
2022/08/11 16:25:47;;;;;;;7.75;3.05;;;;;;;22.90;42.28;100151.63;5116259;28;20196;-63
2022/08/11 16:28:33;;;;;;;11.45;2.47;;;;;;;22.89;42.36;100157.81;5116058;28;20153;-63
2022/08/11 16:31:20;;;;;;;7.57;2.72;;;;;;;22.86;42.43;100158.78;5115844;28;20540;-63
2022/08/11 16:38:33;;;;;;;4.30;2.53;;;;;;;22.85;42.71;100156.19;5116309;28;20059;-63
2022/08/11 16:40:21;;;;;;;10.68;3.15;;;;;;;22.85;42.62;100158.81;5116722;28;20043;-63
2022/08/11 16:49:25;;;;;;;8.05;3.38;;;;;;;23.01;42.32;100144.19;5116595;28;20131;-62
2022/08/11 16:52:12;;;;;;;4.05;2.55;;;;;;;23.05;42.41;100142.28;5116345;28;20135;-62
2022/08/11 16:54:56;;;;;;;7.65;2.40;;;;;;;23.08;41.91;100148.34;5115655;28;20091;-62
2022/08/11 17:00:49;;;;;;;6.03;3.35;;;;;;;23.12;41.81;100138.53;5116282;28;20069;-63
2022/08/11 17:13:07;;;;;;;6.65;3.35;;;;;;;23.19;41.67;100147.09;5116360;28;20054;-62
2022/08/11 17:16:08;;;;;;;4.93;3.08;;;;;;;23.18;41.49;100145.38;5115804;28;20135;-64
2022/08/11 17:21:28;;;;;;;4.53;2.50;;;;;;;23.18;42.09;100148.03;5111508;27;20591;-62
2022/08/11 17:24:16;;;;;;;5.75;3.35;;;;;;;23.20;41.33;100144.44;5110879;28;20402;-63
2022/08/11 17:27:02;;;;;;;6.55;3.10;;;;;;;23.22;41.32;100136.47;5110779;28;20085;-63
2022/08/11 17:29:53;;;;;;;8.82;3.42;;;;;;;23.23;41.67;100138.19;5110505;28;20058;-62
2022/08/11 17:35:49;;;;;;;4.80;3.33;;;;;;;23.26;41.34;100138.09;5111329;28;20051;-61
2022/08/11 17:38:35;;;;;;;6.35;2.88;;;;;;;23.25;41.35;100142.50;5110110;28;20042;-62
2022/08/11 17:50:40;;;;;;;12.80;3.05;;;;;;;23.37;40.92;100140.31;5110772;28;20121;-61
2022/08/11 17:59:51;;;;;;;4.47;2.22;;;;;;;23.45;40.64;100132.13;5110606;28;20568;-62
2022/08/11 18:05:47;;;;;;;8.73;2.90;;;;;;;23.45;40.69;100135.66;5110504;28;20131;-62
