Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:11;;;;;;;3.92;0.80;;;;;;;24.10;50.90;101234.88;4993151;28;20492;-57
2023/10/16 00:03:43;;;;;;;1.60;0.55;;;;;;;24.09;51.03;101239.44;4991869;28;20058;-57
2023/10/16 00:06:12;;;;;;;1.48;0.40;;;;;;;24.08;50.84;101237.75;4989789;28;20054;-57
2023/10/16 00:08:47;;;;;;;3.42;0.68;;;;;;;24.08;51.16;101235.03;4991637;28;20393;-57
2023/10/16 00:11:18;;;;;;;2.90;0.50;;;;;;;24.09;51.00;101244.84;4995045;28;20050;-52
2023/10/16 00:13:50;;;;;;;2.22;0.85;;;;;;;24.08;51.08;101240.44;4994587;28;20050;-54
2023/10/16 00:16:20;;;;;;;1.08;0.40;;;;;;;24.09;51.15;101244.84;4993967;28;20066;-54
2023/10/16 00:18:50;;;;;;;1.38;0.60;;;;;;;24.08;50.76;101251.28;4995101;28;20492;-54
2023/10/16 00:21:18;;;;;;;2.47;0.80;;;;;;;24.08;51.03;101251.28;4994599;28;20050;-54
2023/10/16 00:23:46;;;;;;;1.90;0.77;;;;;;;24.09;50.61;101257.53;4991496;28;20050;-54
2023/10/16 00:26:19;;;;;;;0.98;0.25;;;;;;;24.08;50.73;101258.53;4992297;28;20057;-53
2023/10/16 00:29:03;;;;;;;0.80;0.40;;;;;;;24.06;50.49;101258.66;4995153;28;20412;-55
2023/10/16 00:31:32;;;;;;;1.58;0.60;;;;;;;24.07;50.67;101265.81;4990996;28;20050;-57
2023/10/16 00:34:02;;;;;;;1.27;0.50;;;;;;;24.07;50.89;101264.97;4993995;28;20058;-57
2023/10/16 00:36:30;;;;;;;1.42;0.47;;;;;;;24.07;50.90;101263.09;4991653;28;20421;-57
2023/10/16 00:39:12;;;;;;;1.00;0.40;;;;;;;24.07;50.73;101259.56;4987056;28;20452;-55
2023/10/16 00:41:44;;;;;;;1.17;0.30;;;;;;;24.06;50.42;101266.78;5012080;28;20050;-57
2023/10/16 00:44:14;;;;;;;1.55;0.50;;;;;;;24.06;50.78;101266.78;4994454;28;20050;-57
2023/10/16 00:46:45;;;;;;;2.20;0.40;;;;;;;24.07;50.44;101267.66;4994578;28;20497;-57
2023/10/16 00:49:14;;;;;;;1.40;0.40;;;;;;;24.06;50.60;101272.19;4990566;28;20059;-57
2023/10/16 00:51:46;;;;;;;1.02;0.35;;;;;;;24.06;50.28;101272.19;4993124;28;20400;-57
2023/10/16 00:54:19;;;;;;;1.73;0.63;;;;;;;24.06;50.52;101263.22;4989595;28;20421;-57
2023/10/16 00:56:49;;;;;;;2.42;0.70;;;;;;;24.05;50.38;101275.91;4989676;28;20050;-57
2023/10/16 00:59:17;;;;;;;1.55;0.40;;;;;;;24.05;50.28;101272.34;4992789;28;20050;-54
2023/10/16 01:01:45;;;;;;;1.92;0.30;;;;;;;24.05;50.57;101275.06;4994086;28;20049;-54
2023/10/16 01:04:15;;;;;;;2.53;0.50;;;;;;;24.05;50.54;101285.88;5008571;28;20042;-54
2023/10/16 01:06:44;;;;;;;1.30;0.40;;;;;;;24.03;50.46;101286.03;4993362;28;20094;-53
2023/10/16 01:09:25;;;;;;;2.42;0.68;;;;;;;24.04;50.23;101290.44;4993378;28;20042;-53
2023/10/16 01:11:54;;;;;;;2.78;0.77;;;;;;;24.04;50.27;101289.59;4993433;28;20169;-54
2023/10/16 01:14:22;;;;;;;1.40;0.40;;;;;;;24.04;50.21;101292.31;4993774;28;20050;-54
2023/10/16 01:16:51;;;;;;;1.38;0.50;;;;;;;24.04;50.08;101293.16;4990229;28;20051;-54
2023/10/16 01:19:22;;;;;;;1.60;0.60;;;;;;;24.03;50.21;101294.16;4991138;28;20054;-56
2023/10/16 01:21:50;;;;;;;3.35;0.52;;;;;;;24.03;50.30;101301.44;4993827;28;20398;-57
2023/10/16 01:24:20;;;;;;;1.00;0.35;;;;;;;24.03;49.93;101298.72;4990486;28;20528;-57
2023/10/16 01:26:48;;;;;;;0.93;0.40;;;;;;;24.02;50.33;101307.81;4990880;28;20053;-57
2023/10/16 01:29:15;;;;;;;6.95;0.80;;;;;;;24.03;50.23;101299.56;4993838;28;20047;-54
2023/10/16 01:31:52;;;;;;;1.85;0.45;;;;;;;24.02;50.01;101305.09;4993938;28;20050;-53
2023/10/16 01:34:22;;;;;;;2.15;0.60;;;;;;;24.02;50.05;101303.25;4993971;28;20515;-54
2023/10/16 01:36:51;;;;;;;0.90;0.30;;;;;;;24.02;50.02;101303.25;4993319;28;20063;-54
2023/10/16 01:42:11;;;;;;;1.38;0.40;;;;;;;24.02;49.76;101305.09;5005526;28;20524;-57
2023/10/16 01:44:39;;;;;;;1.00;0.37;;;;;;;24.01;49.93;101306.97;4992484;28;20046;-57
2023/10/16 01:47:15;;;;;;;2.05;0.60;;;;;;;24.01;50.04;101308.81;4990141;28;20675;-57
2023/10/16 01:49:50;;;;;;;1.60;0.50;;;;;;;24.01;49.44;101311.53;4981092;28;20066;-54
2023/10/16 01:52:17;;;;;;;1.83;0.40;;;;;;;24.01;49.92;101314.22;4988128;28;20061;-54
2023/10/16 01:54:46;;;;;;;0.90;0.30;;;;;;;24.00;49.65;101305.28;4993400;28;20513;-54
2023/10/16 01:57:15;;;;;;;1.95;0.43;;;;;;;23.99;49.83;101311.69;4993148;28;20054;-55
2023/10/16 01:59:44;;;;;;;1.15;0.45;;;;;;;24.00;49.76;101309.84;4989356;28;20067;-57
2023/10/16 02:02:13;;;;;;;1.52;0.60;;;;;;;23.99;49.68;101317.09;5018487;28;20054;-57
2023/10/16 02:04:42;;;;;;;2.10;0.50;;;;;;;24.00;49.80;101317.94;4993337;28;20053;-57
2023/10/16 02:07:11;;;;;;;1.88;0.50;;;;;;;24.00;49.86;101321.50;5017589;28;20057;-57
2023/10/16 02:09:39;;;;;;;1.55;0.50;;;;;;;23.99;49.81;101321.66;4988118;28;20047;-57
2023/10/16 02:12:14;;;;;;;1.80;0.68;;;;;;;23.98;49.65;101315.38;4989364;28;20038;-57
2023/10/16 02:14:44;;;;;;;0.82;0.30;;;;;;;23.99;49.86;101329.78;4980523;28;20122;-57
2023/10/16 02:17:21;;;;;;;1.02;0.35;;;;;;;23.99;49.74;101330.63;4994069;28;20065;-57
2023/10/16 02:19:50;;;;;;;1.48;0.40;;;;;;;23.98;49.88;101328.91;4993381;28;20405;-54
2023/10/16 02:22:18;;;;;;;1.13;0.43;;;;;;;23.98;49.74;101326.19;4991347;28;20409;-54
2023/10/16 02:24:49;;;;;;;2.13;0.63;;;;;;;23.98;49.69;101318.09;4993130;28;20049;-54
2023/10/16 02:27:20;;;;;;;1.87;0.40;;;;;;;23.98;49.97;101320.78;4993237;28;20057;-54
2023/10/16 02:29:52;;;;;;;1.02;0.43;;;;;;;23.98;49.83;101320.78;4992464;28;20296;-55
2023/10/16 02:32:23;;;;;;;;;;;;;;;23.96;50.11;101321.97;4980905;28;20053;-54
2023/10/16 02:34:51;;;;;;;0.77;0.40;;;;;;;23.99;50.17;101327.06;4993249;28;19929;-54
2023/10/16 02:37:20;;;;;;;1.13;0.40;;;;;;;23.97;49.81;101324.50;4988761;28;20417;-54
2023/10/16 02:39:53;;;;;;;1.38;0.47;;;;;;;23.97;49.86;101324.50;4991763;28;20058;-57
2023/10/16 02:42:25;;;;;;;1.65;0.50;;;;;;;23.97;49.53;101323.66;4993235;28;20046;-58
2023/10/16 02:44:54;;;;;;;1.42;0.43;;;;;;;23.97;49.76;101335.31;4993436;28;20058;-57
2023/10/16 02:47:27;;;;;;;0.70;0.40;;;;;;;23.96;49.61;101330.91;4992404;28;20054;-57
2023/10/16 02:49:56;;;;;;;1.92;0.63;;;;;;;23.96;49.53;101332.78;4991616;28;20054;-57
2023/10/16 02:52:25;;;;;;;1.13;0.50;;;;;;;23.96;49.41;101330.06;4993416;28;20044;-57
2023/10/16 02:54:56;;;;;;;1.67;0.47;;;;;;;23.97;49.30;101329.06;4989431;28;20058;-57
2023/10/16 02:57:27;;;;;;;0.93;0.45;;;;;;;23.95;49.52;101337.34;4991785;28;20523;-57
2023/10/16 02:59:56;;;;;;;3.30;1.02;;;;;;;23.95;49.78;101336.50;4980006;28;20042;-54
2023/10/16 03:02:27;;;;;;;1.30;0.50;;;;;;;23.95;49.49;101341.91;4988288;28;20047;-54
2023/10/16 03:05:05;;;;;;;0.63;0.30;;;;;;;23.94;49.62;101346.44;4988826;28;20051;-53
2023/10/16 03:07:34;;;;;;;1.15;0.35;;;;;;;23.95;49.50;101353.56;5010581;28;20046;-55
2023/10/16 03:10:02;;;;;;;0.90;0.40;;;;;;;23.95;49.44;101356.25;4988472;28;20077;-54
2023/10/16 03:12:29;;;;;;;2.03;0.63;;;;;;;23.94;49.54;101346.44;4985166;28;20042;-55
2023/10/16 03:14:58;;;;;;;2.83;0.50;;;;;;;23.92;49.76;101357.41;4992357;28;20050;-54
2023/10/16 03:17:25;;;;;;;1.45;0.60;;;;;;;23.94;49.35;101362.66;4993175;28;20054;-53
2023/10/16 03:19:55;;;;;;;2.70;0.50;;;;;;;23.93;49.51;101369.91;4994551;28;20042;-52
2023/10/16 03:22:23;;;;;;;1.10;0.40;;;;;;;23.92;49.23;101370.06;4994437;28;20058;-54
2023/10/16 03:24:52;;;;;;;1.35;0.40;;;;;;;23.92;49.15;101373.63;4993527;28;20046;-52
2023/10/16 03:27:28;;;;;;;1.58;0.57;;;;;;;23.92;49.54;101367.38;4994762;28;20054;-55
2023/10/16 03:29:57;;;;;;;1.35;0.40;;;;;;;23.91;49.55;101358.41;4986978;28;20095;-55
2023/10/16 03:32:31;;;;;;;2.35;0.60;;;;;;;23.92;49.25;101367.38;4988203;28;20058;-54
2023/10/16 03:35:05;;;;;;;0.85;0.35;;;;;;;23.91;49.16;101371.09;4990494;28;20051;-54
2023/10/16 03:37:35;;;;;;;1.40;0.50;;;;;;;23.91;48.99;101361.13;4994898;28;20050;-55
2023/10/16 03:40:11;;;;;;;1.23;0.47;;;;;;;23.92;49.38;101370.06;4994022;28;20429;-57
2023/10/16 03:42:40;;;;;;;0.75;0.30;;;;;;;23.91;49.11;101379.19;4991894;28;20054;-57
2023/10/16 03:45:08;;;;;;;1.00;0.30;;;;;;;23.90;49.47;101375.66;4993594;28;20050;-57
2023/10/16 03:47:35;;;;;;;0.95;0.35;;;;;;;23.90;49.35;101375.66;4993480;28;20111;-57
2023/10/16 03:50:03;;;;;;;2.72;0.70;;;;;;;23.89;49.33;101373.06;4996343;28;20050;-53
2023/10/16 03:52:31;;;;;;;3.50;0.65;;;;;;;23.89;49.27;101373.91;4993846;28;20038;-55
2023/10/16 03:55:12;;;;;;;2.13;0.50;;;;;;;23.90;49.08;101377.47;4993658;28;20046;-54
2023/10/16 03:57:39;;;;;;;1.20;0.40;;;;;;;23.89;49.12;101383.88;4993678;28;20050;-55
2023/10/16 04:00:14;;;;;;;1.27;0.40;;;;;;;23.89;48.89;101383.88;4993552;28;20053;-54
2023/10/16 04:02:43;;;;;;;1.25;0.40;;;;;;;23.89;48.95;101386.59;4992471;28;20382;-55
2023/10/16 04:08:18;;;;;;;1.77;0.50;;;;;;;23.88;48.92;101383.03;5026945;28;20061;-54
2023/10/16 04:10:47;;;;;;;1.67;0.57;;;;;;;23.87;48.75;101389.47;5017632;28;20085;-57
2023/10/16 04:13:16;;;;;;;1.20;0.57;;;;;;;23.88;48.81;101393.00;5010951;28;20047;-57
2023/10/16 04:18:33;;;;;;;1.23;0.35;;;;;;;23.86;48.88;101387.75;5027393;28;20050;-57
2023/10/16 04:26:29;;;;;;;2.92;0.50;;;;;;;23.85;49.08;101388.75;5027193;28;20054;-57
2023/10/16 04:32:08;;;;;;;1.13;0.40;;;;;;;23.85;48.66;101391.44;5024104;28;20054;-54
2023/10/16 04:34:39;;;;;;;1.02;0.38;;;;;;;23.84;48.69;101391.59;5008181;28;20103;-53
2023/10/16 04:50:29;;;;;;;1.40;0.57;;;;;;;23.84;48.57;101402.41;4992949;28;20050;-53
2023/10/16 04:53:21;;;;;;;1.20;0.38;;;;;;;23.83;48.81;101395.31;4992731;28;20042;-54
2023/10/16 05:01:22;;;;;;;1.10;0.45;;;;;;;23.83;48.55;101403.44;4992798;28;20053;-53
2023/10/16 05:04:14;;;;;;;1.23;0.52;;;;;;;23.82;48.74;101404.41;4992418;28;20046;-54
2023/10/16 05:20:13;;;;;;;2.13;0.50;;;;;;;23.49;47.31;101414.69;4992571;28;20050;-59
2023/10/16 06:15:21;;;;;;;2.58;0.73;;;;;;;22.82;46.13;101462.31;4989547;28;20046;-57
2023/10/16 06:17:51;;;;;;;1.98;0.77;;;;;;;22.81;45.82;101459.72;4992095;28;20057;-58
2023/10/16 06:20:22;;;;;;;1.58;0.60;;;;;;;22.80;45.84;101461.59;4991794;28;20057;-57
2023/10/16 06:22:52;;;;;;;2.30;0.60;;;;;;;22.78;46.04;101460.03;4991853;28;20045;-57
2023/10/16 06:25:26;;;;;;;2.40;0.93;;;;;;;22.77;45.81;101467.28;4992216;28;20057;-57
2023/10/16 06:27:53;;;;;;;2.55;0.93;;;;;;;22.76;45.63;101470.09;4990410;28;20046;-57
2023/10/16 06:30:23;;;;;;;4.40;0.68;;;;;;;22.74;45.64;101464.00;4991625;28;20054;-58
2023/10/16 06:32:52;;;;;;;2.28;1.00;;;;;;;22.73;45.98;101470.38;4992237;28;20038;-58
2023/10/16 06:35:20;;;;;;;2.08;0.80;;;;;;;22.73;45.77;101462.28;4991517;28;20046;-59
2023/10/16 06:37:54;;;;;;;1.92;0.90;;;;;;;22.69;46.00;101464.44;4989802;28;20065;-58
2023/10/16 06:40:24;;;;;;;2.15;0.70;;;;;;;22.68;45.88;101466.25;4992348;28;20500;-57
2023/10/16 06:43:16;;;;;;;1.80;0.80;;;;;;;22.67;45.93;101469.09;4991707;28;20504;-56
2023/10/16 06:45:42;;;;;;;3.10;1.00;;;;;;;22.64;46.12;101472.91;4989902;28;20074;-57
2023/10/16 06:48:15;;;;;;;2.10;0.82;;;;;;;22.64;46.04;101472.06;4991252;28;20046;-57
2023/10/16 06:50:54;;;;;;;2.13;0.73;;;;;;;22.63;45.93;101473.91;4992476;28;20457;-59
2023/10/16 06:53:24;;;;;;;2.72;1.00;;;;;;;22.63;45.83;101475.75;4991238;28;20050;-56
2023/10/16 06:55:52;;;;;;;2.30;0.70;;;;;;;22.60;45.47;101482.28;4990972;28;20042;-56
2023/10/16 06:58:21;;;;;;;3.97;0.98;;;;;;;22.58;45.40;101491.53;4990554;28;20481;-57
2023/10/16 07:00:52;;;;;;;3.45;0.80;;;;;;;22.55;45.20;101494.47;4990746;28;20409;-63
2023/10/16 07:03:20;;;;;;;2.78;1.08;;;;;;;22.51;44.76;101495.75;4988863;28;20457;-59
2023/10/16 07:05:48;;;;;;;3.67;1.05;;;;;;;22.53;44.91;101502.72;4990656;28;20500;-59
2023/10/16 07:08:18;;;;;;;2.63;0.90;;;;;;;22.53;44.38;101507.28;4991743;28;20073;-61
2023/10/16 07:10:50;;;;;;;2.30;0.88;;;;;;;22.45;44.08;101511.50;4991660;28;20042;-60
2023/10/16 07:13:28;;;;;;;2.05;0.77;;;;;;;22.37;43.55;101521.25;4989270;28;20500;-61
2023/10/16 07:16:01;;;;;;;2.05;0.75;;;;;;;22.30;43.77;101512.00;4991356;28;20047;-59
2023/10/16 07:18:35;;;;;;;2.97;0.70;;;;;;;22.35;44.03;101517.84;4991236;28;20042;-57
2023/10/16 07:23:35;;;;;;;1.90;0.73;;;;;;;22.40;43.76;101518.28;4991135;28;20528;-57
2023/10/16 07:26:10;;;;;;;2.20;0.73;;;;;;;22.40;43.59;101518.28;4991132;28;20047;-57
2023/10/16 07:28:39;;;;;;;2.50;0.88;;;;;;;22.42;43.60;101519.00;4991422;28;20311;-58
2023/10/16 07:31:10;;;;;;;2.05;0.50;;;;;;;22.44;43.33;101511.63;4988130;28;20050;-53
2023/10/16 07:33:41;;;;;;;2.40;0.60;;;;;;;22.41;43.29;101517.31;4980860;28;20042;-54
2023/10/16 07:36:12;;;;;;;2.47;0.80;;;;;;;22.39;43.24;101513.88;4991536;28;20046;-54
2023/10/16 07:38:40;;;;;;;4.32;1.30;;;;;;;22.40;42.95;101523.66;4990257;28;20046;-56
2023/10/16 07:41:13;;;;;;;2.70;0.95;;;;;;;22.42;42.97;101516.31;4991358;28;20064;-53
2023/10/16 07:43:45;;;;;;;1.88;1.00;;;;;;;22.43;42.83;101521.56;4990890;28;20047;-57
2023/10/16 07:46:27;;;;;;;2.05;0.80;;;;;;;22.44;42.44;101525.09;4991060;28;20054;-53
2023/10/16 07:48:57;;;;;;;4.75;0.80;;;;;;;22.46;42.41;101525.84;4990214;28;20058;-57
2023/10/16 07:51:27;;;;;;;2.22;0.88;;;;;;;22.46;42.15;101526.69;4992123;28;20050;-55
2023/10/16 07:53:56;;;;;;;2.75;0.93;;;;;;;22.46;42.04;101529.38;4991011;28;20483;-57
2023/10/16 07:59:08;;;;;;;2.30;0.55;;;;;;;22.48;42.01;101529.25;4986610;28;20058;-62
2023/10/16 08:01:48;;;;;;;1.83;0.85;;;;;;;22.49;42.02;101532.81;4992786;28;20413;-56
2023/10/16 08:06:52;;;;;;;1.83;0.70;;;;;;;22.48;41.61;101537.34;4985828;28;20049;-55
2023/10/16 08:12:18;;;;;;;3.13;0.80;;;;;;;22.44;41.38;101534.09;4994284;28;20466;-60
2023/10/16 08:14:44;;;;;;;5.32;1.42;;;;;;;22.44;41.38;101527.81;4981515;28;20048;-57
2023/10/16 08:17:17;;;;;;;3.20;0.98;;;;;;;22.42;41.56;101540.59;4995918;28;20050;-61
2023/10/16 08:19:45;;;;;;;3.67;1.20;;;;;;;22.39;41.48;101532.75;4994082;28;20524;-55
2023/10/16 08:22:16;;;;;;;2.30;0.90;;;;;;;22.40;41.38;101537.16;5007364;28;20054;-55
2023/10/16 08:25:49;;;;;;;1.65;0.80;;;;;;;22.41;41.38;101534.34;4994045;28;20046;-60
2023/10/16 08:27:48;;;;;;;3.58;0.88;;;;;;;22.43;41.09;101531.50;4998587;28;20454;-58
2023/10/16 08:30:18;;;;;;;3.03;0.60;;;;;;;22.43;41.24;101536.91;4993932;28;20057;-57
2023/10/16 08:35:22;;;;;;;4.55;0.60;;;;;;;22.44;41.49;101528.69;4994096;28;20045;-49
2023/10/16 08:37:59;;;;;;;3.17;0.90;;;;;;;22.46;41.62;101534.78;4992530;28;20058;-57
2023/10/16 08:40:34;;;;;;;2.22;0.75;;;;;;;22.48;41.67;101536.50;4993882;28;20046;-61
2023/10/16 08:43:07;;;;;;;2.85;0.80;;;;;;;22.48;41.71;101539.19;4982080;28;20059;-60
2023/10/16 08:45:48;;;;;;;2.55;0.60;;;;;;;22.46;41.61;101542.03;4991087;28;20480;-60
2023/10/16 08:48:17;;;;;;;2.60;1.00;;;;;;;22.46;41.43;101536.63;4982847;28;20042;-61
2023/10/16 08:50:58;;;;;;;3.28;0.90;;;;;;;22.45;41.55;101534.94;4993339;28;20046;-60
2023/10/16 08:53:32;;;;;;;2.33;0.65;;;;;;;22.43;41.36;101526.94;5022470;28;20046;-57
2023/10/16 08:56:08;;;;;;;2.13;0.70;;;;;;;22.44;41.39;101527.81;4981315;28;20141;-58
2023/10/16 08:58:41;;;;;;;2.58;0.88;;;;;;;22.43;41.28;101529.66;4993374;28;20057;-57
2023/10/16 09:01:09;;;;;;;2.37;1.00;;;;;;;22.41;41.36;101528.09;4993269;28;20053;-54
2023/10/16 09:04:01;;;;;;;3.17;0.90;;;;;;;22.38;41.48;101526.50;4993197;28;20049;-56
2023/10/16 09:06:34;;;;;;;2.45;0.50;;;;;;;22.39;41.17;101524.66;4993201;28;20045;-54
2023/10/16 09:09:07;;;;;;;1.88;0.70;;;;;;;22.37;41.18;101518.56;4993224;28;20051;-48
2023/10/16 09:11:39;;;;;;;1.75;0.60;;;;;;;22.39;41.15;101524.66;4981367;28;20046;-57
2023/10/16 09:14:11;;;;;;;1.73;0.60;;;;;;;22.38;41.29;101525.66;4992998;28;20054;-49
2023/10/16 09:16:43;;;;;;;2.00;0.60;;;;;;;22.40;41.39;101520.97;4993181;28;20050;-56
2023/10/16 09:19:13;;;;;;;1.65;0.70;;;;;;;22.41;41.67;101528.94;4990747;28;20051;-57
2023/10/16 09:21:44;;;;;;;2.90;1.05;;;;;;;22.42;41.43;101519.00;4993159;28;20062;-58
2023/10/16 09:24:13;;;;;;;2.10;0.80;;;;;;;22.41;41.52;101525.41;4993324;28;20046;-60
2023/10/16 09:26:48;;;;;;;3.90;1.30;;;;;;;22.40;41.43;101520.97;4992992;28;20050;-60
2023/10/16 09:29:27;;;;;;;3.20;0.90;;;;;;;22.40;41.43;101519.16;4982076;28;20046;-59
2023/10/16 09:31:57;;;;;;;2.55;0.98;;;;;;;22.39;41.52;101514.72;4995472;28;20062;-57
2023/10/16 09:34:27;;;;;;;2.25;0.55;;;;;;;22.39;41.50;101525.53;4994260;28;20046;-58
2023/10/16 09:39:40;;;;;;;2.17;1.00;;;;;;;22.37;41.63;101527.50;4992926;28;20501;-55
2023/10/16 09:42:14;;;;;;;1.63;0.70;;;;;;;22.38;41.68;101523.81;4992753;28;20424;-56
2023/10/16 09:44:56;;;;;;;2.25;0.90;;;;;;;22.37;41.56;101522.13;4990619;28;20050;-56
2023/10/16 09:47:27;;;;;;;2.33;0.77;;;;;;;22.37;41.56;101529.34;4992954;28;20053;-57
2023/10/16 09:49:58;;;;;;;2.72;0.70;;;;;;;22.37;41.49;101535.59;4992364;28;20205;-58
2023/10/16 09:52:31;;;;;;;1.88;0.90;;;;;;;22.37;41.69;101532.06;4990965;28;20043;-59
2023/10/16 09:54:59;;;;;;;2.05;0.90;;;;;;;22.35;41.73;101529.47;4980380;28;20045;-58
2023/10/16 09:57:33;;;;;;;2.67;0.60;;;;;;;22.33;41.83;101536.88;4993756;28;20053;-56
2023/10/16 10:02:52;;;;;;;3.13;0.90;;;;;;;22.32;41.90;101534.28;4988944;28;20057;-58
2023/10/16 10:05:34;;;;;;;2.40;0.80;;;;;;;22.32;41.80;101536.97;4992723;28;20054;-59
2023/10/16 10:08:17;;;;;;;2.55;0.68;;;;;;;22.33;41.97;101528.78;4991729;28;20284;-58
2023/10/16 10:11:16;;;;;;;2.38;0.90;;;;;;;22.34;41.82;101533.16;4979851;28;20046;-59
2023/10/16 10:14:26;;;;;;;3.05;1.02;;;;;;;22.35;41.84;101529.47;4990344;28;20065;-59
2023/10/16 10:17:03;;;;;;;1.90;0.75;;;;;;;22.36;41.65;101524.94;4982440;28;20439;-60
2023/10/16 10:19:31;;;;;;;2.35;1.02;;;;;;;22.37;41.59;101532.06;4992372;28;20054;-58
2023/10/16 10:22:12;;;;;;;2.72;1.10;;;;;;;22.37;41.65;101526.66;4990479;28;20061;-59
2023/10/16 10:24:45;;;;;;;2.35;0.93;;;;;;;22.36;41.78;101531.22;4991311;28;20374;-59
2023/10/16 10:27:16;;;;;;;1.95;0.98;;;;;;;22.34;41.66;101522.38;4992218;28;20053;-61
2023/10/16 10:29:48;;;;;;;2.47;1.20;;;;;;;22.37;41.83;101523.97;4991753;28;20050;-55
2023/10/16 10:32:16;;;;;;;2.85;1.25;;;;;;;22.38;41.89;101523.81;4979157;28;20097;-56
2023/10/16 10:34:45;;;;;;;2.33;1.10;;;;;;;22.39;41.80;101525.53;4991759;28;20042;-60
2023/10/16 10:37:51;;;;;;;3.75;1.02;;;;;;;22.40;41.80;101515.56;4991827;28;20405;-59
2023/10/16 10:40:21;;;;;;;4.53;1.25;;;;;;;22.41;41.87;101517.31;4980432;28;20485;-58
2023/10/16 10:43:02;;;;;;;3.05;1.13;;;;;;;22.41;41.91;101506.50;4992227;28;20050;-60
2023/10/16 10:45:38;;;;;;;2.28;1.08;;;;;;;22.43;41.56;101504.53;4991048;28;20050;-59
2023/10/16 10:48:11;;;;;;;3.17;1.10;;;;;;;22.43;41.43;101508.06;4984220;28;20046;-58
2023/10/16 10:50:39;;;;;;;4.57;0.95;;;;;;;22.44;41.51;101503.53;4992141;28;20501;-63
2023/10/16 10:53:14;;;;;;;3.67;1.20;;;;;;;22.46;41.59;101504.25;4992066;28;20417;-55
2023/10/16 10:55:55;;;;;;;3.63;1.10;;;;;;;22.46;41.66;101504.25;4990774;28;20043;-55
2023/10/16 10:58:32;;;;;;;2.30;0.80;;;;;;;22.46;41.81;101502.41;4991910;28;20050;-57
2023/10/16 11:01:15;;;;;;;2.13;0.95;;;;;;;22.47;41.71;101492.47;4991843;28;20500;-63
2023/10/16 11:03:48;;;;;;;3.75;1.00;;;;;;;22.49;41.72;101492.34;4991869;28;20065;-59
2023/10/16 11:06:20;;;;;;;2.53;1.00;;;;;;;22.49;41.73;101486.94;4993150;28;20054;-58
2023/10/16 11:08:50;;;;;;;2.38;0.85;;;;;;;22.49;41.71;101487.81;4993078;28;20413;-59
2023/10/16 11:11:17;;;;;;;3.22;1.25;;;;;;;22.50;41.49;101478.72;4990324;28;20409;-62
2023/10/16 11:13:46;;;;;;;3.25;1.13;;;;;;;22.49;41.60;101474.31;4991662;28;20500;-61
2023/10/16 11:16:17;;;;;;;3.17;1.08;;;;;;;22.48;41.71;101472.59;4990075;28;20378;-62
2023/10/16 11:18:59;;;;;;;2.78;1.00;;;;;;;22.48;41.55;101466.34;4992305;28;20050;-62
2023/10/16 11:21:28;;;;;;;2.45;0.95;;;;;;;22.46;41.24;101459.25;4986356;28;20110;-57
2023/10/16 11:23:56;;;;;;;1.65;0.77;;;;;;;22.46;41.21;101455.69;4991600;28;20050;-60
2023/10/16 11:26:27;;;;;;;3.75;0.88;;;;;;;22.45;41.05;101454.00;4991296;28;20054;-56
2023/10/16 11:28:55;;;;;;;2.35;0.98;;;;;;;22.47;41.17;101449.28;4989693;28;20050;-59
2023/10/16 11:31:24;;;;;;;4.88;1.20;;;;;;;22.48;41.28;101442.91;4991108;28;20099;-56
2023/10/16 11:34:06;;;;;;;2.53;1.08;;;;;;;22.49;41.20;101443.78;4990074;28;20408;-58
2023/10/16 11:36:34;;;;;;;2.45;0.73;;;;;;;22.47;41.41;101443.91;4993810;28;20492;-59
2023/10/16 11:39:16;;;;;;;3.30;0.80;;;;;;;22.42;41.50;101436.22;4982529;28;20050;-58
2023/10/16 11:41:44;;;;;;;3.47;1.25;;;;;;;22.29;41.76;101432.91;4994793;28;20057;-59
2023/10/16 11:44:16;;;;;;;3.13;1.48;;;;;;;22.22;41.99;101429.06;4995163;28;20050;-59
2023/10/16 11:46:52;;;;;;;3.30;1.25;;;;;;;22.21;42.13;101430.06;4994379;28;20409;-59
2023/10/16 11:51:51;;;;;;;2.92;1.10;;;;;;;22.20;42.33;101429.22;4994755;28;20046;-65
2023/10/16 11:54:23;;;;;;;5.32;1.00;;;;;;;22.20;42.17;101421.13;4993860;28;20489;-65
2023/10/16 11:56:55;;;;;;;2.17;0.88;;;;;;;22.20;42.34;101418.41;4982311;28;20037;-65
2023/10/16 11:59:28;;;;;;;2.08;0.80;;;;;;;22.21;42.27;101403.94;4994918;28;20061;-60
2023/10/16 12:02:11;;;;;;;3.50;0.95;;;;;;;22.23;42.31;101405.63;4993826;28;20043;-61
2023/10/16 12:04:40;;;;;;;4.10;1.10;;;;;;;22.27;42.48;101409.75;4994623;28;20050;-60
2023/10/16 12:07:09;;;;;;;3.55;1.10;;;;;;;22.32;42.47;101396.72;4994351;28;20038;-59
2023/10/16 12:09:38;;;;;;;3.83;1.33;;;;;;;22.36;42.45;101399.03;4994795;28;20393;-58
2023/10/16 12:12:06;;;;;;;3.38;1.08;;;;;;;22.40;42.34;101399.56;4993063;28;20478;-62
2023/10/16 12:14:38;;;;;;;3.85;1.20;;;;;;;22.43;42.43;101392.06;4981223;28;20065;-59
2023/10/16 12:17:11;;;;;;;4.50;1.10;;;;;;;22.46;42.35;101394.47;4994483;28;20049;-59
2023/10/16 12:19:40;;;;;;;2.42;1.10;;;;;;;22.49;42.14;101395.22;4994488;28;20369;-58
2023/10/16 12:22:08;;;;;;;4.50;0.90;;;;;;;22.51;42.38;101390.50;4993940;28;20050;-61
2023/10/16 12:24:36;;;;;;;2.72;1.15;;;;;;;22.52;42.46;101390.38;4994471;28;20054;-63
2023/10/16 12:27:04;;;;;;;2.10;0.93;;;;;;;22.53;42.31;101381.31;4994168;28;20050;-63
2023/10/16 12:29:32;;;;;;;2.85;0.85;;;;;;;22.53;42.31;101383.16;4994556;28;20409;-60
2023/10/16 12:32:02;;;;;;;3.35;0.85;;;;;;;22.52;42.10;101379.56;4987913;28;20043;-64
2023/10/16 12:34:33;;;;;;;4.10;1.10;;;;;;;22.53;42.09;101373.22;4994275;28;20042;-58
2023/10/16 12:37:00;;;;;;;3.95;1.20;;;;;;;22.55;42.06;101368.50;4994045;28;20042;-51
2023/10/16 12:39:29;;;;;;;2.92;1.20;;;;;;;22.55;42.28;101370.34;4993735;28;20054;-57
2023/10/16 12:42:01;;;;;;;2.78;1.10;;;;;;;22.56;42.07;101364.81;4993199;28;20050;-58
2023/10/16 12:44:29;;;;;;;2.92;1.00;;;;;;;22.57;42.26;101371.09;4993312;28;20057;-61
2023/10/16 12:46:57;;;;;;;2.28;1.13;;;;;;;22.57;42.22;101363.00;4992221;28;20046;-61
2023/10/16 12:49:25;;;;;;;2.42;1.02;;;;;;;22.58;42.18;101365.53;4991897;28;20074;-62
2023/10/16 12:51:53;;;;;;;2.25;0.88;;;;;;;22.59;42.21;101363.69;4981034;28;20065;-56
2023/10/16 12:54:24;;;;;;;2.78;1.10;;;;;;;22.60;42.00;101371.63;4994103;28;20382;-61
2023/10/16 12:56:53;;;;;;;2.70;1.00;;;;;;;22.61;41.96;101361.72;4994051;28;20043;-59
2023/10/16 12:59:21;;;;;;;2.60;1.05;;;;;;;22.60;41.95;101358.13;4993859;28;20050;-57
2023/10/16 13:01:52;;;;;;;2.20;0.82;;;;;;;22.62;41.85;101353.47;4995602;28;20053;-58
2023/10/16 13:04:19;;;;;;;2.28;0.88;;;;;;;22.61;41.69;101349.06;4993950;28;20057;-55
2023/10/16 13:06:47;;;;;;;1.75;0.80;;;;;;;22.64;41.75;101350.63;4993405;28;20493;-56
2023/10/16 13:09:16;;;;;;;3.42;0.90;;;;;;;22.64;41.48;101351.47;4992160;28;20061;-57
2023/10/16 13:11:46;;;;;;;2.20;0.82;;;;;;;22.64;41.31;101354.16;4993142;28;20047;-56
2023/10/16 13:14:13;;;;;;;3.00;1.02;;;;;;;22.64;41.42;101356.84;4986179;28;20409;-56
2023/10/16 13:16:42;;;;;;;3.17;0.90;;;;;;;22.62;41.32;101350.78;4993228;28;20054;-57
2023/10/16 13:19:10;;;;;;;2.13;0.95;;;;;;;22.62;41.43;101347.22;4993141;28;20413;-62
2023/10/16 13:21:46;;;;;;;2.08;0.93;;;;;;;22.62;41.49;101345.38;4993073;28;20062;-64
2023/10/16 13:24:16;;;;;;;1.80;1.10;;;;;;;22.63;41.54;101347.06;4993282;28;20061;-62
2023/10/16 13:26:44;;;;;;;2.50;1.08;;;;;;;22.64;41.49;101348.75;4991882;28;20050;-63
2023/10/16 13:29:13;;;;;;;2.25;0.85;;;;;;;22.64;41.52;101343.38;4993112;28;20046;-62
2023/10/16 13:31:41;;;;;;;2.08;1.00;;;;;;;22.65;41.49;101341.53;4993052;28;20056;-58
2023/10/16 13:34:13;;;;;;;6.57;1.20;;;;;;;22.67;41.31;101339.53;4993294;28;20042;-59
2023/10/16 13:37:01;;;;;;;3.25;0.77;;;;;;;22.67;41.33;101335.00;4990797;28;20050;-60
2023/10/16 13:39:31;;;;;;;2.45;1.10;;;;;;;22.68;41.36;101323.19;4993342;28;20046;-56
2023/10/16 13:42:00;;;;;;;1.65;0.75;;;;;;;22.68;41.33;101322.34;4992631;28;20047;-59
2023/10/16 13:44:29;;;;;;;1.33;0.47;;;;;;;22.67;41.35;101318.81;4991481;28;20050;-57
2023/10/16 13:46:59;;;;;;;2.28;0.95;;;;;;;22.67;41.58;101317.97;4990052;28;20058;-53
2023/10/16 13:49:28;;;;;;;2.08;0.82;;;;;;;22.65;41.54;101320.81;5001679;28;20073;-63