Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:41;;;;;;;112.30;104.67;;;;;;;19.53;100.00;101289.73;2061322;69;25452;-74
2022/08/23 00:04:14;;;;;;;110.37;102.87;;;;;;;19.48;100.00;101301.18;1938433;73;24147;-73
2022/08/23 00:06:45;;;;;;;118.20;110.37;;;;;;;19.51;100.00;101303.93;2016934;71;24149;-73
2022/08/23 00:09:17;;;;;;;110.00;102.40;;;;;;;19.50;100.00;101304.52;2016913;71;24145;-73
2022/08/23 00:11:50;;;;;;;114.63;107.03;;;;;;;19.46;100.00;101308.33;2017028;71;24126;-73
2022/08/23 00:14:23;;;;;;;112.77;105.07;;;;;;;19.44;100.00;101309.23;1938290;74;24171;-72
2022/08/23 00:16:55;;;;;;;114.60;106.70;;;;;;;19.49;100.00;101314.70;2017100;71;24573;-73
2022/08/23 00:19:27;;;;;;;114.90;107.07;;;;;;;19.49;100.00;101318.92;2016830;71;24607;-72
2022/08/23 00:21:57;;;;;;;113.77;106.07;;;;;;;19.61;100.00;101321.05;2016920;71;24131;-72
2022/08/23 00:24:28;;;;;;;112.10;104.27;;;;;;;19.56;100.00;101326.28;2016987;71;26734;-72
2022/08/23 00:27:03;;;;;;;109.90;102.17;;;;;;;19.58;100.00;101322.55;2016882;71;24597;-72
2022/08/23 00:29:37;;;;;;;108.37;100.67;;;;;;;19.49;100.00;101323.15;2016996;71;24130;-74
2022/08/23 00:32:11;;;;;;;114.03;106.00;;;;;;;19.48;100.00;101330.77;2016919;71;24138;-74
2022/08/23 00:34:42;;;;;;;111.70;103.70;;;;;;;19.46;100.00;101330.30;2016925;71;24717;-74
2022/08/23 00:37:13;;;;;;;118.73;110.70;;;;;;;19.40;100.00;101325.95;2016914;71;24130;-74
2022/08/23 00:39:45;;;;;;;105.93;98.13;;;;;;;19.35;100.00;101318.23;2016892;71;26687;-74
2022/08/23 00:48:06;;;;;;;107.50;99.70;;;;;;;19.28;100.00;101318.75;1976522;71;24089;-72
2022/08/23 00:50:39;;;;;;;113.70;105.60;;;;;;;19.35;100.00;101319.64;1990542;71;24151;-72
2022/08/23 00:56:29;;;;;;;119.07;110.97;;;;;;;19.29;100.00;101313.95;2004252;71;30937;-72
2022/08/23 01:02:00;;;;;;;110.63;102.43;;;;;;;19.30;100.00;101305.14;2060390;69;26588;-72
2022/08/23 01:04:34;;;;;;;114.77;106.53;;;;;;;19.18;100.00;101319.08;1981947;72;24182;-72
2022/08/23 01:07:07;;;;;;;112.37;104.20;;;;;;;19.25;100.00;101318.59;1981830;72;24190;-72
2022/08/23 01:09:40;;;;;;;113.77;105.77;;;;;;;19.18;100.00;101321.06;1982143;72;24124;-74
2022/08/23 01:12:15;;;;;;;108.83;100.70;;;;;;;19.22;100.00;101325.70;1946795;74;26609;-74
2022/08/23 01:14:48;;;;;;;114.37;106.20;;;;;;;19.16;100.00;101334.66;1946815;73;24563;-74
2022/08/23 01:17:22;;;;;;;111.60;103.30;;;;;;;19.21;100.00;101323.23;1946731;74;24128;-74
2022/08/23 01:23:18;;;;;;;114.63;106.43;;;;;;;19.33;100.00;101307.90;2016906;71;30924;-70
2022/08/23 01:28:47;;;;;;;113.00;105.03;;;;;;;19.28;100.00;101310.88;2060385;69;26312;-73
2022/08/23 01:31:20;;;;;;;119.63;111.40;;;;;;;19.29;100.00;101320.41;1981933;72;24112;-72
2022/08/23 01:33:53;;;;;;;118.47;110.07;;;;;;;19.27;100.00;101319.08;1981845;72;24206;-72
2022/08/23 01:36:25;;;;;;;115.20;107.10;;;;;;;19.29;100.00;101320.99;1981661;72;24117;-73
2022/08/23 01:38:56;;;;;;;114.03;105.83;;;;;;;19.32;100.00;101323.97;1981811;72;24102;-73
2022/08/23 01:41:27;;;;;;;118.37;110.07;;;;;;;19.30;100.00;101325.44;1981795;72;24543;-73
2022/08/23 01:43:57;;;;;;;113.77;105.67;;;;;;;19.28;100.00;101319.33;1981788;72;24633;-73
2022/08/23 01:46:28;;;;;;;115.87;107.53;;;;;;;19.32;100.00;101314.69;1981732;72;24098;-73
2022/08/23 01:51:57;;;;;;;112.63;104.53;;;;;;;19.31;100.00;101311.03;2060427;69;26376;-72
2022/08/23 01:54:28;;;;;;;117.53;108.97;;;;;;;19.29;100.00;101316.19;1981938;72;24114;-72
2022/08/23 01:56:58;;;;;;;119.37;110.87;;;;;;;19.28;100.00;101307.48;1981926;72;24101;-72
2022/08/23 01:59:29;;;;;;;113.07;104.97;;;;;;;19.21;100.00;101309.95;1981935;72;24105;-72
2022/08/23 02:01:59;;;;;;;117.57;109.27;;;;;;;19.35;100.00;101314.01;1981883;72;24605;-72
2022/08/23 02:04:30;;;;;;;115.70;107.50;;;;;;;19.28;100.00;101320.73;1981835;72;24152;-72
2022/08/23 02:07:00;;;;;;;115.27;107.03;;;;;;;19.28;100.00;101320.73;1981805;72;24157;-72
2022/08/23 02:09:31;;;;;;;117.83;109.43;;;;;;;19.34;100.00;101327.27;1981827;72;24124;-72
2022/08/23 02:12:01;;;;;;;114.63;106.53;;;;;;;19.30;100.00;101325.44;1981789;72;26636;-73
2022/08/23 02:14:32;;;;;;;117.60;109.40;;;;;;;19.39;100.00;101329.08;1981833;72;24109;-74
2022/08/23 02:17:04;;;;;;;117.87;109.60;;;;;;;19.37;100.00;101326.62;1981738;72;24101;-74
2022/08/23 02:19:35;;;;;;;119.53;111.03;;;;;;;19.38;100.00;101330.27;1981808;72;24187;-74
2022/08/23 02:22:08;;;;;;;115.50;107.03;;;;;;;19.30;100.00;101334.72;1981946;72;24086;-74
2022/08/23 02:24:43;;;;;;;115.53;106.97;;;;;;;19.35;100.00;101337.38;1981873;72;26618;-74
2022/08/23 02:27:15;;;;;;;114.17;105.80;;;;;;;19.30;100.00;101337.54;1981895;72;24105;-74
2022/08/23 02:29:48;;;;;;;116.40;108.00;;;;;;;19.27;100.00;101331.17;1981895;72;24171;-74
2022/08/23 02:32:19;;;;;;;116.40;107.97;;;;;;;19.40;100.00;101331.58;1981771;72;24569;-74
2022/08/23 02:34:50;;;;;;;114.53;106.47;;;;;;;19.43;100.00;101327.28;1982027;72;24661;-74
2022/08/23 02:37:20;;;;;;;111.73;103.43;;;;;;;19.36;100.00;101332.58;1981802;72;24156;-74
2022/08/23 02:39:51;;;;;;;114.20;106.00;;;;;;;19.34;100.00;101332.09;1981809;72;24138;-74
2022/08/23 02:42:22;;;;;;;113.30;104.93;;;;;;;19.35;100.00;101333.73;1981815;72;24552;-74
2022/08/23 02:44:52;;;;;;;114.67;106.37;;;;;;;19.31;100.00;101335.56;1981784;72;24117;-73
2022/08/23 02:47:23;;;;;;;117.47;109.23;;;;;;;19.33;100.00;101330.44;1981795;72;24117;-73
2022/08/23 02:53:07;;;;;;;115.33;107.13;;;;;;;19.38;100.00;101327.45;2000993;71;31327;-73
2022/08/23 02:58:36;;;;;;;119.30;111.07;;;;;;;19.49;100.00;101333.01;2060351;69;28035;-73
2022/08/23 03:01:09;;;;;;;117.83;109.47;;;;;;;19.46;100.00;101342.14;1981796;72;24101;-73
2022/08/23 03:03:39;;;;;;;117.60;109.00;;;;;;;19.41;100.00;101345.92;1981248;72;24137;-74
2022/08/23 03:06:10;;;;;;;120.10;111.70;;;;;;;19.46;100.00;101355.65;1981861;72;24631;-73
2022/08/23 03:08:40;;;;;;;119.03;110.50;;;;;;;19.48;100.00;101344.03;1981737;72;26695;-71
2022/08/23 03:11:15;;;;;;;123.70;115.03;;;;;;;19.40;100.00;101350.47;1981792;72;24166;-72
2022/08/23 03:13:45;;;;;;;116.30;108.10;;;;;;;19.39;100.00;101356.68;1981925;72;24107;-72
2022/08/23 03:16:16;;;;;;;117.50;109.47;;;;;;;19.40;100.00;101351.87;1981784;72;24128;-72
2022/08/23 03:18:47;;;;;;;115.43;107.33;;;;;;;19.36;100.00;101347.49;1981772;72;24097;-72
2022/08/23 03:21:19;;;;;;;118.17;109.97;;;;;;;19.41;100.00;101351.56;1981870;72;24587;-72
2022/08/23 03:23:50;;;;;;;125.63;117.13;;;;;;;19.51;100.00;101351.84;1981814;72;24177;-72
2022/08/23 03:26:21;;;;;;;120.50;112.10;;;;;;;19.46;100.00;101344.95;1981767;72;26658;-72
2022/08/23 03:28:51;;;;;;;119.33;111.00;;;;;;;19.42;100.00;101343.94;1981835;72;24223;-72
2022/08/23 03:31:22;;;;;;;127.43;118.60;;;;;;;19.41;100.00;101338.05;1981839;72;24191;-72
2022/08/23 03:33:52;;;;;;;120.03;111.53;;;;;;;19.53;100.00;101343.86;1981806;72;24113;-72
2022/08/23 03:36:23;;;;;;;122.10;113.40;;;;;;;19.49;100.00;101346.52;1981767;72;24630;-72
2022/08/23 03:38:53;;;;;;;121.37;112.87;;;;;;;19.53;100.00;101350.33;1981766;72;24549;-72
2022/08/23 03:41:24;;;;;;;121.33;112.60;;;;;;;19.57;100.00;101355.28;1981764;72;26597;-72
2022/08/23 03:43:54;;;;;;;120.30;111.50;;;;;;;19.53;100.00;101355.13;1981909;72;24117;-73
2022/08/23 03:46:25;;;;;;;118.60;109.90;;;;;;;19.48;100.00;101355.30;1981789;72;24105;-72
2022/08/23 03:48:58;;;;;;;120.83;112.33;;;;;;;19.45;100.00;101362.44;1981657;72;24113;-72
2022/08/23 03:51:30;;;;;;;119.50;111.03;;;;;;;19.49;100.00;101354.98;1979902;72;24119;-72
2022/08/23 03:54:02;;;;;;;116.33;107.83;;;;;;;19.52;100.00;101354.88;1979873;72;24613;-73
2022/08/23 03:56:35;;;;;;;119.77;111.27;;;;;;;19.47;100.00;101355.87;1979695;72;26658;-72
2022/08/23 04:02:06;;;;;;;126.40;117.50;;;;;;;19.45;100.00;101349.76;1948365;69;39665;-72
2022/08/23 04:04:37;;;;;;;121.17;112.37;;;;;;;19.45;100.00;101351.17;1899635;75;24131;-72
2022/08/23 04:07:07;;;;;;;118.67;110.03;;;;;;;19.42;100.00;101360.84;1899616;75;24116;-72
2022/08/23 04:09:38;;;;;;;115.57;106.90;;;;;;;19.48;100.00;101348.25;1899725;75;24235;-72
2022/08/23 04:12:09;;;;;;;112.97;104.37;;;;;;;19.44;100.00;101345.86;1899502;75;24621;-72
2022/08/23 04:14:39;;;;;;;121.00;112.23;;;;;;;19.48;100.00;101348.25;1899528;75;24194;-72
2022/08/23 04:17:10;;;;;;;122.53;113.67;;;;;;;19.51;100.00;101347.00;1899509;75;24135;-72
2022/08/23 04:22:38;;;;;;;125.27;116.43;;;;;;;19.54;100.00;101338.48;2060495;69;26389;-72
2022/08/23 04:25:10;;;;;;;126.07;116.97;;;;;;;19.46;100.00;101345.79;1981917;72;24192;-72
2022/08/23 04:27:41;;;;;;;121.43;112.40;;;;;;;19.53;100.00;101354.56;1981902;72;24101;-72
2022/08/23 04:30:13;;;;;;;120.27;111.17;;;;;;;19.51;100.00;101351.84;1981907;72;24226;-72
2022/08/23 04:32:43;;;;;;;119.83;110.77;;;;;;;19.54;100.00;101352.57;1981818;72;24101;-72
2022/08/23 04:35:14;;;;;;;119.60;110.67;;;;;;;19.52;100.00;101354.88;1981809;72;24113;-72
2022/08/23 04:37:46;;;;;;;126.27;116.50;;;;;;;19.48;100.00;101356.13;1981811;72;24097;-72
2022/08/23 04:43:07;;;;;;;126.53;116.73;;;;;;;19.53;100.00;101366.41;1981923;72;24190;-72
2022/08/23 04:45:40;;;;;;;126.40;116.40;;;;;;;19.51;100.00;101365.92;1981866;72;24166;-72
2022/08/23 04:48:11;;;;;;;121.90;112.07;;;;;;;19.55;100.00;101366.30;1981849;72;24109;-72
2022/08/23 04:50:41;;;;;;;119.93;110.13;;;;;;;19.55;100.00;101381.01;1955025;72;24446;-72
2022/08/23 04:56:10;;;;;;;125.13;115.30;;;;;;;19.53;100.00;101369.22;2060314;69;28423;-72
2022/08/23 04:58:41;;;;;;;120.90;111.50;;;;;;;19.55;100.00;101388.85;1982015;72;24182;-72
2022/08/23 05:01:14;;;;;;;121.37;112.00;;;;;;;19.54;100.00;101385.81;1981884;72;24178;-72
2022/08/23 05:03:44;;;;;;;125.60;116.03;;;;;;;19.53;100.00;101392.59;1982077;72;24586;-72
2022/08/23 05:06:15;;;;;;;126.30;116.83;;;;;;;19.54;100.00;101392.86;1981762;72;24114;-72
2022/08/23 05:08:45;;;;;;;123.00;113.47;;;;;;;19.56;100.00;101398.14;1981787;72;24066;-72
2022/08/23 05:11:17;;;;;;;124.47;115.17;;;;;;;19.64;100.00;101405.75;1981816;72;24101;-72
2022/08/23 05:13:48;;;;;;;115.27;105.60;;;;;;;19.59;100.00;101410.18;1981802;72;24109;-72
2022/08/23 05:16:19;;;;;;;115.83;106.53;;;;;;;19.58;100.00;101411.91;1981793;72;26635;-72
2022/08/23 05:18:49;;;;;;;118.87;109.23;;;;;;;19.59;100.00;101414.41;1981919;72;24093;-72
2022/08/23 05:21:22;;;;;;;121.40;111.83;;;;;;;19.65;100.00;101415.88;1981894;72;24104;-71
2022/08/23 05:23:53;;;;;;;120.93;111.33;;;;;;;19.61;100.00;101407.84;1981895;72;24607;-72
2022/08/23 05:26:23;;;;;;;126.10;116.23;;;;;;;19.61;100.00;101412.64;1981791;72;26621;-72
2022/08/23 05:28:53;;;;;;;119.03;109.60;;;;;;;19.58;100.00;101411.91;1981812;72;24171;-72
2022/08/23 05:31:28;;;;;;;116.43;107.30;;;;;;;19.60;100.00;101414.62;1981824;72;24094;-72
2022/08/23 05:33:59;;;;;;;114.70;105.50;;;;;;;19.55;100.00;101424.08;1981778;72;24174;-72
2022/08/23 05:36:29;;;;;;;122.33;112.60;;;;;;;19.53;100.00;101424.17;1981814;72;24097;-72
2022/08/23 05:39:00;;;;;;;119.33;109.53;;;;;;;19.49;100.00;101428.81;1981810;72;24094;-72
2022/08/23 05:41:30;;;;;;;123.63;113.50;;;;;;;19.56;100.00;101433.37;1981801;72;24120;-72
2022/08/23 05:44:01;;;;;;;116.67;107.07;;;;;;;19.60;100.00;101434.94;1981890;72;24637;-72
2022/08/23 05:46:32;;;;;;;122.57;112.87;;;;;;;19.59;100.00;101429.91;1981885;72;24116;-72
2022/08/23 05:52:00;;;;;;;113.40;103.83;;;;;;;19.59;100.00;101427.09;2060276;69;28450;-72
2022/08/23 05:54:31;;;;;;;120.07;110.43;;;;;;;19.58;100.00;101431.06;2026077;71;26609;-72
2022/08/23 05:57:02;;;;;;;118.87;109.63;;;;;;;19.63;100.00;101440.77;1945176;73;24204;-72
2022/08/23 05:59:33;;;;;;;121.07;111.77;;;;;;;19.61;100.00;101436.60;1985573;72;24624;-72
2022/08/23 06:02:03;;;;;;;121.47;111.97;;;;;;;19.61;100.00;101436.60;1981912;72;24120;-72
2022/08/23 06:04:34;;;;;;;120.53;111.13;;;;;;;19.62;100.00;101432.05;1981920;72;24218;-72
2022/08/23 06:07:05;;;;;;;120.33;110.70;;;;;;;19.58;100.00;101434.45;1981898;72;24114;-72
2022/08/23 06:09:36;;;;;;;121.47;111.97;;;;;;;19.61;100.00;101428.98;1981738;72;24094;-72
2022/08/23 06:12:07;;;;;;;125.97;116.10;;;;;;;19.72;100.00;101428.91;1981801;72;24090;-72
2022/08/23 06:14:38;;;;;;;126.67;116.67;;;;;;;19.72;100.00;101419.63;1981800;72;24097;-72
2022/08/23 06:17:09;;;;;;;122.63;112.73;;;;;;;19.74;100.00;101430.80;1981835;72;24097;-72
2022/08/23 06:19:39;;;;;;;116.10;106.53;;;;;;;19.82;100.00;101438.99;1981804;72;24186;-72
2022/08/23 06:22:10;;;;;;;129.20;119.50;;;;;;;19.82;100.00;101441.23;1981766;72;24625;-73
2022/08/23 06:24:41;;;;;;;132.57;122.27;;;;;;;19.82;100.00;101437.00;1981812;72;24106;-73
2022/08/23 06:27:12;;;;;;;130.90;121.07;;;;;;;19.81;100.00;101435.95;1982046;72;24226;-73
2022/08/23 06:29:44;;;;;;;135.00;125.10;;;;;;;19.85;100.00;101441.17;1981745;72;24109;-72
2022/08/23 06:32:15;;;;;;;137.37;126.97;;;;;;;19.96;100.00;101444.70;1981762;72;24183;-72
2022/08/23 06:34:46;;;;;;;147.47;137.03;;;;;;;19.99;100.00;101441.79;1981733;72;24552;-72
2022/08/23 06:37:16;;;;;;;135.60;125.87;;;;;;;20.04;100.00;101434.56;1981746;72;24098;-72
2022/08/23 06:39:47;;;;;;;142.30;132.13;;;;;;;20.09;100.00;101440.04;1981956;72;24105;-72
2022/08/23 06:42:18;;;;;;;141.33;130.93;;;;;;;20.15;100.00;101437.88;1981763;72;24121;-72
2022/08/23 06:44:49;;;;;;;147.80;137.40;;;;;;;20.13;100.00;101435.38;1981778;72;24192;-72
2022/08/23 06:47:19;;;;;;;143.60;133.53;;;;;;;20.16;100.00;101434.70;1981681;72;24097;-72
2022/08/23 06:52:49;;;;;;;147.47;137.07;;;;;;;20.17;100.00;101428.48;2059978;69;25924;-72
2022/08/23 06:55:20;;;;;;;141.80;131.97;;;;;;;20.10;100.00;101436.64;2026051;71;24083;-72
2022/08/23 06:57:50;;;;;;;138.73;129.07;;;;;;;20.08;100.00;101441.20;2026196;71;24122;-72
2022/08/23 07:00:22;;;;;;;147.63;137.47;;;;;;;20.04;100.00;101442.20;1945217;73;24155;-72
2022/08/23 07:02:52;;;;;;;144.83;134.63;;;;;;;20.07;100.00;101444.38;1985486;72;24543;-72
2022/08/23 07:05:23;;;;;;;152.63;142.30;;;;;;;20.11;100.00;101442.53;1981860;72;24118;-72
2022/08/23 07:07:53;;;;;;;149.23;138.80;;;;;;;20.14;100.00;101448.91;1981797;72;24097;-72
2022/08/23 07:10:23;;;;;;;150.97;140.53;;;;;;;20.23;100.00;101452.54;1981780;72;24178;-73
2022/08/23 07:12:54;;;;;;;142.03;132.03;;;;;;;20.23;100.00;101454.78;1981663;72;24613;-72
2022/08/23 07:15:24;;;;;;;139.43;129.60;;;;;;;20.32;100.00;101461.23;1981748;72;24095;-72
2022/08/23 07:17:56;;;;;;;142.45;132.35;;;;;;;20.41;100.00;101459.22;1981677;72;24148;-72
2022/08/23 07:20:28;;;;;;;151.57;141.07;;;;;;;20.44;100.00;101457.74;1981748;72;24113;-72
2022/08/23 07:22:58;;;;;;;143.73;133.40;;;;;;;20.49;100.00;101460.96;1981743;72;24112;-72
2022/08/23 07:25:29;;;;;;;134.33;124.47;;;;;;;20.52;100.00;101456.87;1981759;72;24100;-72
2022/08/23 07:28:00;;;;;;;138.03;128.42;;;;;;;20.69;100.00;101460.21;1981993;72;24182;-72
2022/08/23 07:30:30;;;;;;;137.70;127.80;;;;;;;20.76;100.00;101458.52;1981797;72;24178;-72
2022/08/23 07:33:01;;;;;;;141.73;131.72;;;;;;;20.77;100.00;101455.94;1982080;72;24156;-72
2022/08/23 07:35:31;;;;;;;144.75;134.67;;;;;;;20.70;100.00;101457.64;1981941;72;24144;-72
2022/08/23 07:38:02;;;;;;;141.60;131.70;;;;;;;20.75;100.00;101459.67;1981730;72;24635;-72
2022/08/23 07:40:32;;;;;;;132.40;122.80;;;;;;;20.70;100.00;101461.88;1981816;72;24109;-72
2022/08/23 07:43:04;;;;;;;135.23;125.77;;;;;;;20.80;100.00;101462.31;1981707;72;24121;-72
2022/08/23 07:45:35;;;;;;;129.93;120.62;;;;;;;20.91;100.00;101459.95;1981831;72;24186;-72
2022/08/23 07:48:07;;;;;;;135.30;125.72;;;;;;;21.00;100.00;101464.14;1981759;72;24541;-72
2022/08/23 07:50:39;;;;;;;139.70;130.43;;;;;;;21.02;100.00;101471.09;1955788;72;24223;-72
2022/08/23 07:53:12;;;;;;;135.28;126.10;;;;;;;21.01;100.00;101470.04;1914662;74;24147;-72
2022/08/23 07:55:43;;;;;;;127.60;119.07;;;;;;;21.06;100.00;101477.71;1892492;76;24616;-72
2022/08/23 07:58:14;;;;;;;131.40;122.70;;;;;;;21.09;100.00;101471.98;1875988;76;24128;-73
2022/08/23 08:00:45;;;;;;;131.27;122.47;;;;;;;21.17;100.00;101476.78;1975988;72;24186;-72
2022/08/23 08:03:17;;;;;;;132.37;123.67;;;;;;;21.23;100.00;101476.81;1881781;76;24128;-73
2022/08/23 08:05:48;;;;;;;131.80;123.28;;;;;;;21.36;100.00;101472.91;1975347;73;24097;-72
2022/08/23 08:08:18;;;;;;;125.18;117.03;;;;;;;21.45;100.00;101478.50;1876644;76;24137;-72
2022/08/23 08:13:51;;;;;;;117.25;109.65;;;;;;;21.46;100.00;101468.85;2060323;69;26113;-72
2022/08/23 08:16:25;;;;;;;117.10;109.63;;;;;;;21.35;100.00;101484.80;2026105;70;24193;-72
2022/08/23 08:18:58;;;;;;;119.00;111.68;;;;;;;21.33;100.00;101484.91;2026135;70;24157;-72
2022/08/23 08:21:30;;;;;;;118.72;111.47;;;;;;;21.37;100.00;101484.46;2026056;71;24592;-72
2022/08/23 08:24:01;;;;;;;117.33;110.17;;;;;;;21.38;100.00;101479.05;1945247;73;24116;-72
2022/08/23 08:26:33;;;;;;;113.95;106.95;;;;;;;21.52;100.00;101478.80;1985715;72;24136;-72
2022/08/23 08:29:05;;;;;;;111.83;104.80;;;;;;;21.49;100.00;101480.87;1981887;72;24109;-73
2022/08/23 08:31:37;;;;;;;115.80;108.70;;;;;;;21.54;100.00;101476.44;1981814;72;24564;-73
2022/08/23 08:34:08;;;;;;;109.70;102.95;;;;;;;21.77;100.00;101477.77;1981861;72;24101;-73
2022/08/23 08:36:41;;;;;;;107.05;100.38;;;;;;;21.83;100.00;101490.50;1981766;72;24174;-73
2022/08/23 08:39:15;;;;;;;109.15;102.67;;;;;;;21.80;100.00;101485.55;1981755;72;24202;-75
2022/08/23 08:41:57;;;;;;;109.25;102.75;;;;;;;21.79;100.00;101481.88;1981828;72;24172;-72
2022/08/23 08:44:35;;;;;;;109.30;102.78;;;;;;;21.88;100.00;101485.22;1981672;72;24580;-74
2022/08/23 08:47:12;;;;;;;109.52;103.27;;;;;;;21.89;100.00;101487.72;1981851;72;24645;-73
2022/08/23 08:52:48;;;;;;;105.03;98.92;;;;;;;21.98;100.00;101473.53;2060353;69;26375;-72
2022/08/23 08:55:23;;;;;;;103.42;97.42;;;;;;;21.95;100.00;101485.55;1981855;72;24100;-74
2022/08/23 08:57:58;;;;;;;107.03;101.03;;;;;;;21.92;100.00;101488.46;1982069;72;24628;-72
2022/08/23 09:00:32;;;;;;;108.25;102.25;;;;;;;22.01;100.00;101486.38;1981767;72;24121;-74
2022/08/23 09:06:10;;;;;;;104.67;99.03;;;;;;;22.08;100.00;101473.08;2060148;69;25911;-71
2022/08/23 09:09:17;;;;;;;101.00;95.50;;;;;;;22.02;100.00;101483.80;2025310;70;24106;-72
2022/08/23 09:11:53;;;;;;;97.97;92.67;;;;;;;22.14;100.00;101485.27;2025952;71;24602;-73
2022/08/23 09:14:38;;;;;;;98.72;93.10;;;;;;;22.20;100.00;101470.31;2025602;70;24103;-73
2022/08/23 09:17:12;;;;;;;103.45;96.72;;;;;;;22.35;100.00;101468.22;1927631;74;24119;-73
2022/08/23 09:19:45;;;;;;;97.42;92.53;;;;;;;22.37;100.00;101472.96;1949504;73;24626;-73
2022/08/23 09:22:19;;;;;;;99.92;93.30;;;;;;;22.42;100.00;101464.84;1950068;73;24210;-72
2022/08/23 09:24:49;;;;;;;96.72;90.70;;;;;;;22.53;100.00;101458.36;1950002;73;24575;-72
2022/08/23 09:27:20;;;;;;;98.25;93.35;;;;;;;22.54;100.00;101452.94;1950057;73;24178;-72
2022/08/23 09:29:56;;;;;;;97.97;93.17;;;;;;;22.71;100.00;101459.02;1950096;73;24128;-71
2022/08/23 09:32:36;;;;;;;98.12;93.47;;;;;;;22.65;100.00;101458.38;1950098;73;24110;-72
2022/08/23 09:35:13;;;;;;;94.80;90.20;;;;;;;22.57;100.00;101453.64;1949915;73;24595;-72
2022/08/23 09:37:57;;;;;;;93.30;89.00;;;;;;;22.62;100.00;101457.67;1949974;73;24100;-72
2022/08/23 09:40:33;;;;;;;96.10;91.50;;;;;;;22.63;100.00;101464.96;1950069;73;24105;-72
2022/08/23 09:43:13;;;;;;;94.92;89.60;;;;;;;22.64;100.00;101462.96;1949944;73;24563;-72
2022/08/23 09:45:55;;;;;;;91.35;86.95;;;;;;;22.69;100.00;101464.19;1950017;73;24152;-72
2022/08/23 09:48:38;;;;;;;92.82;87.95;;;;;;;22.68;100.00;101449.75;1950073;73;24132;-72
2022/08/23 09:51:18;;;;;;;97.88;93.22;;;;;;;22.77;100.00;101448.25;1948109;73;24226;-72
2022/08/23 09:53:52;;;;;;;88.47;83.87;;;;;;;22.89;100.00;101440.58;1947104;74;24574;-72
2022/08/23 09:56:27;;;;;;;94.45;89.87;;;;;;;22.87;100.00;101447.20;1945154;74;24198;-72
2022/08/23 09:58:57;;;;;;;88.25;83.87;;;;;;;22.91;100.00;101443.07;1944979;74;24157;-72
2022/08/23 10:01:30;;;;;;;93.80;89.32;;;;;;;22.94;100.00;101443.19;1983990;72;24156;-72
2022/08/23 10:04:12;;;;;;;97.40;92.60;;;;;;;22.92;100.00;101446.98;1944879;72;24120;-72
2022/08/23 10:06:45;;;;;;;107.12;101.87;;;;;;;23.07;100.00;101454.75;1945136;74;24116;-72
2022/08/23 10:09:27;;;;;;;88.50;84.20;;;;;;;23.15;100.00;101450.13;1983884;72;24202;-73
2022/08/23 10:11:59;;;;;;;87.30;83.03;;;;;;;23.17;100.00;101446.36;1945019;74;24245;-73
2022/08/23 10:14:32;;;;;;;90.00;85.75;;;;;;;23.14;100.00;101457.01;1983873;72;24143;-72
2022/08/23 10:17:07;;;;;;;95.92;91.30;;;;;;;23.22;100.00;101446.13;1944490;74;24571;-72
2022/08/23 10:22:41;;;;;;;91.72;86.80;;;;;;;23.37;100.00;101428.95;2060494;69;26384;-72
2022/08/23 10:25:15;;;;;;;88.25;83.87;;;;;;;23.27;100.00;101434.55;2026297;71;24208;-74
2022/08/23 10:30:39;;;;;;;87.67;83.50;;;;;;;23.25;100.00;101442.57;1950223;73;24125;-73
2022/08/23 10:33:12;;;;;;;88.62;84.42;;;;;;;23.29;100.00;101432.17;1949380;73;24568;-72
2022/08/23 10:35:48;;;;;;;89.60;85.45;;;;;;;23.33;100.00;101440.19;1948932;73;24568;-74
2022/08/23 10:38:36;;;;;;;89.55;84.87;;;;;;;23.38;100.00;101439.12;1950126;73;24142;-74
2022/08/23 10:41:28;;;;;;;90.45;85.12;;;;;;;23.41;100.00;101443.48;1950024;73;24673;-78
2022/08/23 10:44:02;;;;;;;91.60;87.30;;;;;;;23.40;100.00;101434.77;1949294;73;24202;-78
2022/08/23 10:46:35;;;;;;;89.10;84.65;;;;;;;23.50;100.00;101432.86;1947097;73;24193;-77
2022/08/23 10:49:07;;;;;;;86.08;81.97;;;;;;;23.51;100.00;101433.10;1949951;73;24178;-74
2022/08/23 10:51:40;;;;;;;89.28;84.65;;;;;;;23.47;100.00;101435.00;1947099;73;24195;-76
2022/08/23 10:54:14;;;;;;;86.40;82.22;;;;;;;23.47;100.00;101437.84;1945152;74;24153;-77
2022/08/23 10:56:45;;;;;;;90.50;85.60;;;;;;;23.49;100.00;101438.91;1945020;74;24555;-76
2022/08/23 10:59:19;;;;;;;89.70;85.60;;;;;;;23.49;100.00;101439.70;1983965;72;24641;-74
2022/08/23 11:01:52;;;;;;;85.75;81.85;;;;;;;23.49;100.00;101442.55;1945038;74;24198;-76
2022/08/23 11:04:27;;;;;;;89.00;84.87;;;;;;;23.49;100.00;101446.80;1943868;74;24579;-74
2022/08/23 11:06:59;;;;;;;86.95;82.95;;;;;;;23.43;100.00;101440.30;1945178;74;24128;-74
2022/08/23 11:09:52;;;;;;;91.67;87.25;;;;;;;23.41;100.00;101443.48;1983876;72;24586;-73
2022/08/23 11:12:33;;;;;;;92.75;88.00;;;;;;;23.45;100.00;101447.28;1945210;74;24159;-70
2022/08/23 11:15:15;;;;;;;91.37;86.63;;;;;;;23.49;100.00;101446.80;1983749;72;24140;-73
2022/08/23 11:21:09;;;;;;;88.90;84.40;;;;;;;23.46;100.00;101444.69;2061114;69;26227;-73
2022/08/23 11:23:54;;;;;;;86.10;82.00;;;;;;;23.42;100.00;101462.73;1939874;73;24191;-71
2022/08/23 11:27:10;;;;;;;91.90;87.60;;;;;;;23.45;100.00;101457.80;2016904;71;24204;-71
2022/08/23 11:29:43;;;;;;;91.53;87.27;;;;;;;23.51;100.00;101460.05;2016781;71;24118;-73
2022/08/23 11:35:49;;;;;;;96.02;91.42;;;;;;;23.47;100.00;101460.53;2060045;69;25985;-73
2022/08/23 11:38:39;;;;;;;97.02;92.22;;;;;;;23.45;100.00;101469.97;1981785;72;24210;-73
2022/08/23 11:41:24;;;;;;;101.40;96.32;;;;;;;23.40;100.00;101470.80;1981915;72;24086;-72
2022/08/23 11:44:18;;;;;;;102.25;97.05;;;;;;;23.37;100.00;101465.81;1981768;72;24105;-73
2022/08/23 11:47:04;;;;;;;97.97;92.95;;;;;;;23.46;100.00;101465.95;1981762;72;24222;-73
2022/08/23 11:53:17;;;;;;;98.42;93.52;;;;;;;23.69;100.00;101456.33;2060376;69;26403;-72
2022/08/23 11:56:13;;;;;;;97.53;92.65;;;;;;;23.69;100.00;101456.92;2026238;70;24587;-72
2022/08/23 12:02:35;;;;;;;97.97;93.17;;;;;;;23.66;100.00;101442.84;2002758;71;30892;-70
2022/08/23 12:05:09;;;;;;;97.05;92.40;;;;;;;23.57;100.00;101452.12;1981359;72;24216;-70
2022/08/23 12:11:08;;;;;;;102.07;97.08;;;;;;;23.64;100.00;101454.33;2060335;69;26038;-72
2022/08/23 12:13:57;;;;;;;98.03;93.42;;;;;;;23.47;100.00;101466.20;2026051;71;24656;-72
2022/08/23 12:16:37;;;;;;;102.92;97.82;;;;;;;23.45;100.00;101463.47;1945225;73;24208;-72
2022/08/23 12:19:21;;;;;;;105.65;99.90;;;;;;;23.46;100.00;101472.22;1985508;72;24136;-72
2022/08/23 12:21:54;;;;;;;103.70;98.27;;;;;;;23.39;100.00;101479.06;1981892;72;24100;-73
2022/08/23 12:24:28;;;;;;;101.87;95.97;;;;;;;23.38;100.00;101478.23;1981900;72;24663;-73
2022/08/23 12:27:06;;;;;;;103.00;96.95;;;;;;;23.50;100.00;101473.15;1981875;72;24100;-72
2022/08/23 12:29:44;;;;;;;109.95;103.40;;;;;;;23.49;100.00;101475.16;1982269;72;24226;-72
2022/08/23 12:32:18;;;;;;;110.50;103.90;;;;;;;23.50;100.00;101475.40;1982171;72;24145;-72
2022/08/23 12:34:59;;;;;;;106.92;100.33;;;;;;;23.43;100.00;101480.86;1981955;72;24153;-72