Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:17;;;;;;;;;;;;;;;11.48;56.52;100034.47;4470830;32;34203;-64
2022/11/15 00:04:04;;;;;;;;;;;;;;;11.58;56.34;100030.16;4470854;32;35832;-66
2022/11/15 00:06:49;;;;;;;;;;;;;;;11.43;56.62;100026.78;4480040;32;34325;-65
2022/11/15 00:09:35;;;;;;;;;;;;;;;11.58;56.14;100027.47;4474739;31;33524;-65
2022/11/15 00:12:21;;;;;;;;;;;;;;;11.63;56.09;100028.84;4466746;32;33768;-65
2022/11/15 00:15:07;;;;;;;;;;;;;;;11.45;56.26;100021.31;4471997;32;33765;-64
2022/11/15 00:17:53;;;;;;;;;;;;;;;11.35;56.85;100031.84;4474656;32;32692;-66
2022/11/15 00:20:38;;;;;;;;;;;;;;;11.42;57.08;100036.63;4477052;32;32286;-64
2022/11/15 00:23:24;;;;;;;;;;;;;;;11.38;56.72;100034.31;4470327;32;35712;-64
2022/11/15 00:26:11;;;;;;;;;;;;;;;11.46;56.66;100039.97;4467977;32;33039;-65
2022/11/15 00:28:57;;;;;;;;;;;;;;;11.28;57.16;100026.09;4477550;32;35602;-65
2022/11/15 00:31:42;;;;;;;;;;;;;;;11.37;56.94;100024.56;4475215;32;34723;-63
2022/11/15 00:34:28;;;;;;;;;;;;;;;11.47;56.84;100028.28;4470444;32;34217;-65
2022/11/15 00:37:14;;;;;;;;;;;;;;;11.16;57.51;100018.94;4469264;32;35296;-65
2022/11/15 00:39:59;;;;;;;;;;;;;;;11.67;55.66;100018.75;4471837;32;34002;-65
2022/11/15 00:42:45;;;;;;;;;;;;;;;11.67;55.57;100016.06;4470998;32;31669;-65
2022/11/15 00:45:31;;;;;;;;;;;;;;;11.54;55.11;100012.59;4473918;32;33938;-63
2022/11/15 00:48:17;;;;;;;;;;;;;;;11.27;55.92;100016.34;4476466;32;34091;-63
2022/11/15 00:51:02;;;;;;;;;;;;;;;11.45;55.46;100013.25;4470539;32;35091;-63
2022/11/15 00:53:48;;;;;;;;;;;;;;;11.32;56.26;100014.16;4483599;32;34418;-63
2022/11/15 00:56:34;;;;;;;;;;;;;;;11.41;55.06;100016.16;4475522;32;33619;-64
2022/11/15 00:59:20;;;;;;;;;;;;;;;11.34;55.26;100011.38;4470226;32;34271;-63
2022/11/15 01:02:06;;;;;;;;;;;;;;;11.30;56.05;100004.53;4469755;32;35239;-64
2022/11/15 01:04:52;;;;;;;;;;;;;;;11.27;56.49;100002.94;4469299;32;31878;-63
2022/11/15 01:07:37;;;;;;;;;;;;;;;10.86;57.77;99995.25;4475947;32;34966;-65
2022/11/15 01:10:39;;;;;;;;;;;;;;;11.22;56.66;99999.75;4469036;32;34565;-65
2022/11/15 01:13:24;;;;;;;;;;;;;;;11.04;56.26;99988.53;4471174;32;34160;-64
2022/11/15 01:16:12;;;;;;;;;;;;;;;11.27;56.09;99986.88;4476829;32;34887;-64
2022/11/15 01:18:57;;;;;;;;;;;;;;;11.37;55.74;99982.53;4469057;32;34328;-63
2022/11/15 01:21:43;;;;;;;;;;;;;;;11.19;56.42;99989.25;4470221;32;35472;-63
2022/11/15 01:24:29;;;;;;;;;;;;;;;11.35;55.66;99980.94;4474741;32;34029;-64
2022/11/15 01:27:15;;;;;;;;;;;;;;;11.54;54.91;99972.38;4475369;32;33471;-65
2022/11/15 01:30:01;;;;;;;;;;;;;;;11.55;54.58;99969.56;4470979;32;34010;-64
2022/11/15 01:32:47;;;;;;;;;;;;;;;11.52;54.46;99972.47;4470746;32;33743;-65
2022/11/15 01:35:33;;;;;;;;;;;;;;;11.46;54.29;99977.44;4478254;32;33779;-64
2022/11/15 01:38:18;;;;;;;;;;;;;;;11.46;54.27;99970.28;4467882;32;33372;-64
2022/11/15 01:41:04;;;;;;;;;;;;;;;11.44;54.38;99977.56;4467791;32;34811;-64
2022/11/15 01:43:51;;;;;;;;;;;;;;;11.43;54.51;99973.19;4469607;32;34213;-64
2022/11/15 01:46:37;;;;;;;;;;;;;;;10.97;56.82;99968.53;4469537;32;34090;-66
2022/11/15 01:49:22;;;;;;;;;;;;;;;11.41;55.22;99959.88;4461868;32;33262;-65
2022/11/15 01:52:13;;;;;;;;;;;;;;;11.24;56.00;99957.63;4464550;32;35216;-65
2022/11/15 01:55:25;;;;;;;;;;;;;;;11.51;54.60;99964.56;4464648;32;35471;-65
2022/11/15 01:58:11;;;;;;;;;;;;;;;11.47;54.46;99969.31;4467018;32;35223;-67
2022/11/15 02:00:57;;;;;;;;;;;;;;;11.42;55.12;99953.53;4468784;32;34433;-67
2022/11/15 02:03:49;;;;;;;;;;;;;;;11.54;54.61;99957.13;4464370;32;34317;-67
2022/11/15 02:06:35;;;;;;;;;;;;;;;11.48;54.59;99960.28;4476873;32;34057;-65
2022/11/15 02:09:21;;;;;;;;;;;;;;;11.28;56.01;99950.22;4462622;32;34994;-65
2022/11/15 02:12:07;;;;;;;;;;;;;;;10.66;57.71;99933.28;4467052;32;33985;-66
2022/11/15 02:14:53;;;;;;;;;;;;;;;11.24;56.30;99936.19;4464637;32;32736;-66
2022/11/15 02:17:44;;;;;;;;;;;;;;;11.16;56.52;99939.41;4465504;32;34574;-64
2022/11/15 02:20:39;;;;;;;;;;;;;;;11.56;55.04;99939.13;4469018;32;33486;-64
2022/11/15 02:23:25;;;;;;;;;;;;;;;11.52;55.22;99936.78;4457311;32;32926;-66
2022/11/15 02:26:11;;;;;;;;;;;;;;;11.64;54.28;99934.03;4464114;32;35120;-65
2022/11/15 02:29:00;;;;;;;;;;;;;;;11.54;54.17;99934.84;4471928;32;35329;-66
2022/11/15 02:31:49;;;;;;;;;;;;;;;11.17;55.88;99934.91;4466848;32;32738;-66
2022/11/15 02:34:51;;;;;;;;;;;;;;;11.31;55.68;99925.87;4459431;32;33362;-66
2022/11/15 02:37:37;;;;;;;;;;;;;;;11.59;54.28;99927.31;4461185;32;33563;-65
2022/11/15 02:40:26;;;;;;;;;;;;;;;11.55;54.39;99923.13;4475984;32;34651;-66
2022/11/15 02:46:17;;;;;;;;;;;;;;;11.41;55.36;99925.03;4460905;32;33207;-64
2022/11/15 02:49:02;;;;;;;;;;;;;;;11.64;54.38;99917.94;4467880;32;34089;-65
2022/11/15 02:51:48;;;;;;;;;;;;;;;11.62;53.87;99921.69;4473613;32;34594;-64
2022/11/15 02:54:34;;;;;;;;;;;;;;;11.55;54.73;99924.00;4460655;32;33860;-65
2022/11/15 02:57:20;;;;;;;;;;;;;;;11.63;54.21;99918.06;4472643;32;33319;-65
2022/11/15 03:00:05;;;;;;;;;;;;;;;11.62;54.32;99921.69;4457952;32;33522;-65
2022/11/15 03:03:01;;;;;;;;;;;;;;;11.52;54.62;99921.53;4477849;32;32690;-64
2022/11/15 03:05:46;;;;;;;;;;;;;;;11.49;55.02;99916.41;4470872;32;35508;-66
2022/11/15 03:08:32;;;;;;;;;;;;;;;11.60;54.50;99916.47;4469147;32;33005;-66
2022/11/15 03:11:18;;;;;;;;;;;;;;;11.70;54.47;99916.63;4466746;32;35187;-66
2022/11/15 03:14:15;;;;;;;;;;;;;;;11.47;55.17;99917.53;4465069;32;33108;-65
2022/11/15 03:17:16;;;;;;;;;;;;;;;11.68;54.57;99913.19;4473316;32;35182;-65
2022/11/15 03:20:03;;;;;;;;;;;;;;;11.75;54.49;99918.94;4469987;32;33351;-65
2022/11/15 03:22:49;;;;;;;;;;;;;;;11.73;54.54;99912.84;4463653;32;35338;-65
2022/11/15 03:25:36;;;;;;;;;;;;;;;11.58;54.85;99902.31;4463088;32;34578;-65
2022/11/15 03:28:23;;;;;;;;;;;;;;;11.36;55.56;99892.41;4457381;32;35433;-66
2022/11/15 03:34:16;;;;;;;;;;;;;;;11.55;55.28;99885.63;4471968;32;35268;-64
2022/11/15 03:37:01;;;;;;;;;;;;;;;11.56;55.48;99888.19;4464072;32;33785;-65
2022/11/15 03:39:47;;;;;;;;;;;;;;;11.68;54.88;99886.37;4474930;32;33772;-66
2022/11/15 03:42:38;;;;;;;;;;;;;;;11.55;55.62;99886.47;4465885;32;33231;-65
2022/11/15 03:45:28;;;;;;;;;;;;;;;11.62;55.50;99881.47;4470017;32;33379;-64
2022/11/15 03:48:16;;;;;;;;;;;;;;;11.69;55.56;99879.22;4476407;32;35012;-64
2022/11/15 03:51:02;;;;;;;;;;;;;;;11.71;55.50;99870.06;4468963;32;32858;-64
2022/11/15 03:53:48;;;;;;;;;;;;;;;11.43;56.41;99863.31;4456907;32;34267;-66
2022/11/15 03:56:33;;;;;;;;;;;;;;;11.72;55.48;99869.09;4480133;32;33886;-65
2022/11/15 03:59:19;;;;;;;;;;;;;;;11.66;55.26;99885.66;4477580;32;34545;-66
2022/11/15 04:02:05;;;;;;;;;;;;;;;11.72;55.29;99870.91;4478044;32;33256;-66
2022/11/15 04:04:51;;;;;;;;;;;;;;;11.56;56.19;99855.19;4473125;32;34066;-66
2022/11/15 04:07:37;;;;;;;;;;;;;;;11.75;55.67;99852.78;4472822;32;35228;-66
2022/11/15 04:10:23;;;;;;;;;;;;;;;11.70;55.57;99849.59;4471444;32;33928;-66
2022/11/15 04:13:08;;;;;;;;;;;;;;;11.88;54.98;99858.91;4479393;32;34200;-62
2022/11/15 04:15:54;;;;;;;;;;;;;;;11.77;55.02;99863.37;4473020;32;34457;-63
2022/11/15 04:18:40;;;;;;;;;;;;;;;11.61;55.77;99866.38;4469262;32;33879;-63
2022/11/15 04:24:30;;;;;;;;;;;;;;;11.78;55.41;99860.59;4467239;32;34433;-63
2022/11/15 04:27:15;;;;;;;;;;;;;;;11.72;55.90;99866.41;4466822;32;33805;-63
2022/11/15 04:30:01;;;;;;;;;;;;;;;11.79;56.07;99866.78;4468628;32;32698;-66
2022/11/15 04:32:46;;;;;;;;;;;;;;;11.86;55.43;99858.16;4468622;32;34255;-66
2022/11/15 04:35:32;;;;;;;;;;;;;;;11.71;56.29;99839.72;4467961;32;32564;-71
2022/11/15 04:38:18;;;;;;;;;;;;;;;11.56;56.72;99837.25;4461253;32;32941;-66
2022/11/15 04:41:03;;;;;;;;;;;;;;;11.69;56.53;99842.53;4479660;32;33690;-65
2022/11/15 04:43:49;;;;;;;;;;;;;;;11.66;56.44;99834.72;4472158;32;34592;-64
2022/11/15 04:46:35;;;;;;;;;;;;;;;11.53;56.93;99840.19;4477174;32;34274;-63
2022/11/15 04:49:21;;;;;;;;;;;;;;;11.91;55.87;99839.06;4466760;32;33437;-64
2022/11/15 04:52:07;;;;;;;;;;;;;;;12.01;55.16;99837.34;4472707;32;34282;-64
2022/11/15 04:54:52;;;;;;;;;;;;;;;11.96;54.99;99839.53;4473874;32;35202;-64
2022/11/15 04:57:38;;;;;;;;;;;;;;;11.85;55.23;99848.44;4475974;32;34131;-64
2022/11/15 05:00:24;;;;;;;;;;;;;;;11.81;55.75;99844.25;4466792;32;34654;-64
2022/11/15 05:06:15;;;;;;;;;;;;;;;11.77;55.33;99842.75;4469769;32;34539;-64
2022/11/15 05:09:01;;;;;;;;;;;;;;;11.72;55.65;99841.41;4469729;32;33895;-64
2022/11/15 05:11:46;;;;;;;;;;;;;;;11.60;56.67;99853.97;4470100;32;32058;-64
2022/11/15 05:14:32;;;;;;;;;;;;;;;11.76;56.28;99846.44;4466817;32;34974;-64
2022/11/15 05:17:18;;;;;;;;;;;;;;;11.90;55.91;99842.69;4470137;32;34210;-64
2022/11/15 05:20:04;;;;;;;;;;;;;;;11.68;56.60;99838.12;4471983;32;33765;-65
2022/11/15 05:22:49;;;;;;;;;;;;;;;11.89;56.14;99833.78;4466065;32;32883;-63
2022/11/15 05:25:36;;;;;;;;;;;;;;;11.93;56.08;99837.09;4469092;32;35484;-64
2022/11/15 05:28:21;;;;;;;;;;;;;;;11.91;56.07;99832.81;4468522;32;33012;-68
2022/11/15 05:31:08;;;;;;;;;;;;;;;12.02;55.61;99822.09;4466479;32;33734;-66
2022/11/15 05:33:54;;;;;;;;;;;;;;;11.94;55.96;99825.41;4471736;32;32137;-66
2022/11/15 05:36:42;;;;;;;;;;;;;;;11.76;56.88;99821.44;4474102;32;32882;-65
2022/11/15 05:39:28;;;;;;;;;;;;;;;11.92;56.23;99816.63;4471143;32;33091;-65
2022/11/15 05:42:14;;;;;;;;;;;;;;;11.87;56.27;99824.16;4469383;32;34942;-66
2022/11/15 05:44:59;;;;;;;;;;;;;;;12.11;55.34;99818.69;4479185;32;33595;-66
2022/11/15 05:47:45;;;;;;;;;;;;;;;12.04;55.64;99814.78;4477475;32;34965;-66
2022/11/15 05:50:31;;;;;;;;;;;;;;;11.87;56.20;99821.47;4469428;32;34229;-66
2022/11/15 05:53:17;;;;;;;;;;;;;;;11.97;55.92;99825.13;4466885;32;32617;-65
2022/11/15 05:56:03;;;;;;;;;;;;;;;11.99;55.85;99833.91;4472311;32;33495;-63
2022/11/15 05:58:49;;;;;;;;;;;;;;;12.08;55.79;99826.97;4457893;32;32882;-65
2022/11/15 06:01:34;;;;;;;;;;;;;;;12.00;55.74;99824.88;4469967;32;33000;-65
2022/11/15 06:04:20;;;;;;;;;;;;;;;12.07;55.66;99812.72;4470538;32;34992;-64
2022/11/15 06:07:05;;;;;;;;;;;;;;;12.06;55.96;99811.00;4470965;32;33371;-64
2022/11/15 06:09:51;;;;;;;;;;;;;;;12.21;55.59;99808.91;4473090;32;34538;-67
2022/11/15 06:12:37;;;;;;;;;;;;;;;12.23;55.61;99822.19;4469226;32;33859;-67
2022/11/15 06:15:23;;;;;;;;;;;;;;;12.25;55.75;99815.75;4476357;32;33906;-67
2022/11/15 06:18:09;;;;;;;;;;;;;;;12.24;55.42;99821.25;4473999;32;32362;-66
2022/11/15 06:20:58;;;;;;;;;;;;;;;12.17;55.94;99815.50;4474203;32;34899;-67
2022/11/15 06:23:43;;;;;;;;;;;;;;;12.21;56.03;99819.66;4470281;32;34374;-65
2022/11/15 06:26:29;;;;;;;;;;;;;;;12.24;55.97;99823.94;4467667;32;34038;-65
2022/11/15 06:29:15;;;;;;;;;;;;;;;11.96;56.99;99825.28;4466530;32;33109;-64
2022/11/15 06:32:01;;;;;;;;;;;;;;;11.30;58.53;99830.34;4474519;32;34144;-65
2022/11/15 06:34:46;;;;;;;;;;;;;;;11.30;58.56;99830.34;4470309;32;35320;-64
2022/11/15 06:37:33;;;;;;;;;;;;;;;11.92;57.15;99831.84;4469827;32;34081;-65
2022/11/15 06:40:18;;;;;;;;;;;;;;;11.14;60.10;99831.53;4469030;32;33369;-65
2022/11/15 06:43:05;;;;;;;;;;;;;;;11.47;59.33;99834.44;4466100;32;32847;-64
2022/11/15 06:45:50;;;;;;;;;;;;;;;11.89;57.86;99825.75;4476378;32;34438;-64
2022/11/15 06:48:36;;;;;;;;;;;;;;;11.76;58.81;99824.97;4471111;32;35120;-64
2022/11/15 06:51:22;;;;;;;;;;;;;;;11.87;58.30;99822.31;4472271;32;33672;-64
2022/11/15 06:54:08;;;;;;;;;;;;;;;11.54;59.15;99828.47;4471910;32;35191;-67
2022/11/15 06:56:54;;;;;;;;;;;;;;;11.55;59.33;99835.53;4469554;32;33980;-66
2022/11/15 06:59:39;;;;;;;;;;;;;;;11.59;59.55;99826.31;4471531;32;33723;-68
2022/11/15 07:02:25;;;;;;;;;;;;;;;11.66;59.39;99822.16;4466446;32;34015;-65
2022/11/15 07:05:11;;;;;;;;;;;;;;;11.93;58.72;99818.31;4473126;32;35296;-66
2022/11/15 07:07:57;;;;;;;;;;;;;;;11.52;60.29;99819.69;4469383;32;34309;-65
2022/11/15 07:10:43;;;;;;;;;;;;;;;12.15;58.31;99808.56;4471213;32;33976;-63
2022/11/15 07:13:29;;;;;;;;;;;;;;;11.87;59.22;99814.28;4480997;32;32088;-63
2022/11/15 07:16:15;;;;;;;;;;;;;;;11.93;59.29;99806.72;4468809;32;33873;-65
2022/11/15 07:19:01;;;;;;;;;;;;;;;12.09;58.70;99800.00;4477128;32;35202;-65
2022/11/15 07:21:47;;;;;;;;;;;;;;;12.30;58.39;99802.81;4472751;32;33812;-65
2022/11/15 07:24:32;;;;;;;;;;;;;;;12.31;58.61;99799.12;4472279;32;33235;-64
2022/11/15 07:27:18;;;;;;;;;;;;;;;12.53;58.20;99800.09;4476559;32;35288;-65
2022/11/15 07:30:04;;;;;;;;;;;;;;;12.44;58.26;99801.69;4481485;32;35137;-65
2022/11/15 07:32:57;;;;;;;;;;;;;;;12.63;58.08;99803.72;4470579;32;33994;-65
2022/11/15 07:35:43;;;;;;;;;;;;;;;12.74;57.86;99797.44;4475362;32;34448;-66
2022/11/15 07:38:28;;;;;;;;;;;;;;;12.09;59.19;99791.12;4480746;32;32830;-65
2022/11/15 07:41:14;;;;;;;;;;;;;;;12.38;58.99;99795.97;4470059;32;33805;-67
2022/11/15 07:44:01;;;;;;;;;;;;;;;12.40;59.00;99804.75;4472958;32;35026;-65
2022/11/15 07:46:47;;;;;;;;;;;;;;;12.51;59.26;99813.62;4469889;32;33288;-67
2022/11/15 07:49:33;;;;;;;;;;;;;;;12.40;59.35;99813.66;4475552;32;35064;-66
2022/11/15 07:52:18;;;;;;;;;;;;;;;11.36;62.50;99805.75;4466999;32;34421;-66
2022/11/15 07:55:04;;;;;;;;;;;;;;;11.68;61.15;99811.31;4474746;32;33750;-65
2022/11/15 07:57:50;;;;;;;;;;;;;;;11.35;61.25;99802.22;4470826;32;34353;-66
2022/11/15 08:00:36;;;;;;;;;;;;;;;12.03;60.04;99795.13;4467251;32;33902;-66
2022/11/15 08:03:21;;;;;;;;;;;;;;;11.95;60.32;99794.91;4469586;32;34337;-65
2022/11/15 08:06:07;;;;;;;;;;;;;;;11.29;63.02;99797.34;4474319;32;34203;-65
2022/11/15 08:08:53;;;;;;;;;;;;;;;10.45;64.89;99806.38;4473047;32;34350;-64
2022/11/15 08:11:39;;;;;;;;;;;;;;;10.12;66.28;99806.97;4483930;32;33816;-65
2022/11/15 08:14:25;;;;;;;;;;;;;;;10.45;65.81;99790.31;4479507;32;34145;-66
2022/11/15 08:17:11;;;;;;;;;;;;;;;11.07;63.46;99775.84;4472739;32;34163;-66
2022/11/15 08:19:57;;;;;;;;;;;;;;;11.03;63.18;99772.56;4477215;32;33920;-65
2022/11/15 08:22:42;;;;;;;;;;;;;;;10.93;63.77;99775.09;4476358;32;35058;-66
2022/11/15 08:25:29;;;;;;;;;;;;;;;10.56;64.04;99763.63;4468742;32;34355;-65
2022/11/15 08:28:16;;;;;;;;;;;;;;;10.88;63.81;99761.22;4472041;32;34073;-66
2022/11/15 08:31:02;;;;;;;;;;;;;;;10.76;64.23;99772.84;4479481;32;34434;-65
2022/11/15 08:33:47;;;;;;;;;;;;;;;9.99;67.22;99773.09;4474421;32;34124;-67
2022/11/15 08:36:33;;;;;;;;;;;;;;;10.30;66.42;99768.19;4469664;32;35536;-66
2022/11/15 08:39:30;;;;;;;;;;;;;;;9.97;67.40;99771.47;4477487;32;34462;-65
2022/11/15 08:42:16;;;;;;;;;;;;;;;11.28;62.90;99762.66;4478132;32;33590;-65
2022/11/15 08:45:05;;;;;;;;;;;;;;;10.94;63.85;99755.34;4468707;32;34038;-66
2022/11/15 08:47:50;;;;;;;;;;;;;;;9.88;67.49;99751.59;4470998;32;35247;-66
2022/11/15 08:50:39;;;;;;;;;;;;;;;10.54;65.51;99757.53;4470795;32;34026;-65
2022/11/15 08:53:25;;;;;;;;;;;;;;;10.40;65.70;99745.16;4457443;32;33902;-65
2022/11/15 08:56:11;;;;;;;;;;;;;;;10.07;67.21;99736.91;4463782;32;33809;-65
2022/11/15 08:58:57;;;;;;;;;;;;;;;10.17;67.26;99738.78;4475011;32;35542;-66
2022/11/15 09:01:43;;;;;;;;;;;;;;;10.53;66.12;99745.12;4477839;32;33902;-65
2022/11/15 09:04:29;;;;;;;;;;;;;;;10.28;67.59;99740.72;4468743;32;34229;-66
2022/11/15 09:07:15;;;;;;;;;;;;;;;9.56;69.61;99749.37;4480356;32;34283;-66
2022/11/15 09:10:01;;;;;;;;;;;;;;;10.25;68.02;99748.94;4473179;32;34252;-64
2022/11/15 09:12:48;;;;;;;;;;;;;;;10.57;66.71;99745.75;4450939;32;963134;-66
2022/11/15 09:15:34;;;;;;;;;;;;;;;10.28;67.50;99739.88;4470622;32;31602;-65
2022/11/15 09:18:22;;;;;;;;;;;;;;;9.94;68.91;99739.59;4468984;32;33597;-66
2022/11/15 09:21:08;;;;;;;;;;;;;;;9.15;71.83;99746.97;4473480;32;34232;-65
2022/11/15 09:23:53;;;;;;;;;;;;;;;9.94;68.53;99748.47;4464647;32;35236;-66
2022/11/15 09:26:39;;;;;;;;;;;;;;;9.98;69.34;99741.09;4478440;32;32410;-65
2022/11/15 09:29:25;;;;;;;;;;;;;;;10.68;66.04;99735.91;4472776;32;34085;-66
2022/11/15 09:32:11;;;;;;;;;;;;;;;10.70;65.92;99738.50;4478180;32;35373;-65
2022/11/15 09:34:57;;;;;;;;;;;;;;;10.36;67.41;99727.63;4469118;32;32991;-65
2022/11/15 09:37:42;;;;;;;;;;;;;;;10.58;66.12;99726.03;4481821;32;33415;-64
2022/11/15 09:40:29;;;;;;;;;;;;;;;10.28;67.06;99722.00;4474079;32;33865;-66
2022/11/15 09:43:29;;;;;;;;;;;;;;;10.76;66.06;99718.44;4468696;32;33978;-64
2022/11/15 09:46:17;;;;;;;;;;;;;;;10.62;66.35;99722.12;4470942;32;32799;-65
2022/11/15 09:48:49;;;;;;;;;;;;;;;10.11;68.40;99728.56;4478563;32;34472;-65
2022/11/15 09:51:24;;;;;;;;;;;;;;;10.75;67.06;99722.91;4466746;32;34899;-65
2022/11/15 09:53:56;;;;;;;;;;;;;;;9.62;70.54;99732.06;4476801;32;34275;-66
2022/11/15 09:56:43;;;;;;;;;;;;;;;10.65;67.32;99729.94;4479217;32;34973;-66
2022/11/15 09:59:15;;;;;;;;;;;;;;;10.71;66.50;99727.66;4472705;32;33345;-65
2022/11/15 10:01:42;;;;;;;;;;;;;;;10.58;67.37;99721.53;4473150;32;33874;-67
2022/11/15 10:04:10;;;;;;;;;;;;;;;11.03;66.21;99712.78;4470400;32;33883;-67
2022/11/15 10:06:39;;;;;;;;;;;;;;;10.69;67.48;99702.00;4470526;32;34673;-69
2022/11/15 10:09:09;;;;;;;;;;;;;;;10.66;67.58;99707.59;4470068;32;34085;-70
2022/11/15 10:11:37;;;;;;;;;;;;;;;10.88;66.61;99701.41;4469494;32;33943;-67
2022/11/15 10:14:11;;;;;;;;;;;;;;;10.87;66.01;99687.19;4464788;32;34233;-69
2022/11/15 10:16:50;;;;;;;;;;;;;;;10.54;67.21;99692.44;4476474;32;33959;-68
2022/11/15 10:19:36;;;;;;;;;;;;;;;10.69;66.83;99688.63;4477701;32;32089;-67
2022/11/15 10:22:10;;;;;;;;;;;;;;;11.00;65.87;99694.28;4467273;32;35355;-67
2022/11/15 10:24:39;;;;;;;;;;;;;;;10.62;65.84;99684.66;4477199;32;33958;-66
2022/11/15 10:27:11;;;;;;;;;;;;;;;10.65;66.81;99679.09;4457916;32;35325;-68
2022/11/15 10:29:42;;;;;;;;;;;;;;;11.16;65.27;99671.53;4476939;32;33514;-66
2022/11/15 10:32:14;;;;;;;;;;;;;;;11.04;65.40;99674.31;4480071;32;35325;-66
2022/11/15 10:34:41;;;;;;;;;;;;;;;11.01;65.49;99667.38;4472558;32;34370;-67
2022/11/15 10:37:08;;;;;;;;;;;;;;;11.32;64.65;99668.50;4476982;32;35235;-74
2022/11/15 10:39:36;;;;;;;;;;;;;;;10.96;65.61;99672.25;4474872;32;33086;-66
2022/11/15 10:42:27;;;;;;;;;;;;;;;9.69;70.33;99671.88;4461733;32;33800;-65
2022/11/15 10:44:54;;;;;;;;;;;;;;;10.31;69.01;99662.06;4473764;32;35260;-66
2022/11/15 10:47:25;;;;;;;;;;;;;;;11.13;65.77;99658.37;4477249;32;34341;-67
2022/11/15 10:49:53;;;;;;;;;;;;;;;11.41;64.88;99648.16;4481203;32;33528;-66
2022/11/15 10:52:22;;;;;;;;;;;;;;;11.68;64.13;99652.28;4477939;32;32653;-66
2022/11/15 10:54:51;;;;;;;;;;;;;;;10.90;65.65;99651.28;4469832;32;36870;-66
2022/11/15 10:57:21;;;;;;;;;;;;;;;11.00;66.58;99643.37;4457868;32;33570;-66
2022/11/15 10:59:49;;;;;;;;;;;;;;;11.85;63.53;99633.88;4455414;32;32116;-66
2022/11/15 11:02:26;;;;;;;;;;;;;;;11.54;63.38;99634.63;4466101;32;33830;-67
2022/11/15 11:04:54;;;;;;;;;;;;;;;11.94;62.56;99621.56;4477179;32;33911;-66
2022/11/15 11:07:23;;;;;;;;;;;;;;;11.70;62.85;99618.16;4474101;32;34194;-66
2022/11/15 11:10:26;;;;;;;;;;;;;;;11.49;63.74;99618.91;4473062;32;33278;-66
2022/11/15 11:13:33;;;;;;;;;;;;;;;11.17;65.13;99622.34;4402714;32;33817;-66
2022/11/15 11:16:13;;;;;;;;;;;;;;;10.97;66.22;99623.06;4467635;32;35423;-67
2022/11/15 11:18:44;;;;;;;;;;;;;;;11.69;63.21;99611.94;4470251;32;34097;-66
2022/11/15 11:21:13;;;;;;;;;;;;;;;11.28;65.35;99615.28;4459268;32;33442;-67
2022/11/15 11:23:54;;;;;;;;;;;;;;;11.47;64.66;99609.31;4460895;32;33019;-66
2022/11/15 11:26:29;;;;;;;;;;;;;;;10.55;66.88;99605.81;4478660;32;34141;-66
2022/11/15 11:29:16;;;;;;;;;;;;;;;11.42;64.59;99605.16;4457943;32;33544;-67
2022/11/15 11:31:47;;;;;;;;;;;;;;;11.65;64.05;99600.62;4471645;32;31740;-66
2022/11/15 11:34:21;;;;;;;;;;;;;;;11.61;63.49;99593.78;4451485;32;33044;-65
2022/11/15 11:37:05;;;;;;;;;;;;;;;11.49;64.70;99594.78;4473881;32;33519;-67
2022/11/15 11:39:51;;;;;;;;;;;;;;;11.63;63.87;99585.62;4461508;32;34368;-67
2022/11/15 11:42:37;;;;;;;;;;;;;;;10.85;66.20;99586.53;4477443;32;33448;-66
2022/11/15 11:45:04;;;;;;;;;;;;;;;10.97;66.61;99598.94;4469110;32;35298;-67
2022/11/15 11:47:33;;;;;;;;;;;;;;;11.64;64.28;99592.69;4470658;32;35140;-67
2022/11/15 11:50:02;;;;;;;;;;;;;;;10.51;67.41;99596.34;4460446;32;32717;-64
2022/11/15 11:52:31;;;;;;;;;;;;;;;10.40;68.34;99591.78;4451513;32;32855;-66
2022/11/15 11:55:00;;;;;;;;;;;;;;;11.16;66.26;99576.91;4476629;32;35348;-67
2022/11/15 11:57:30;;;;;;;;;;;;;;;11.59;64.73;99578.84;4478138;32;34198;-64
2022/11/15 12:00:04;;;;;;;;;;;;;;;11.63;64.42;99577.59;4479668;32;34122;-66
2022/11/15 12:02:39;;;;;;;;;;;;;;;11.36;65.51;99562.78;4472821;32;32074;-66
2022/11/15 12:05:12;;;;;;;;;;;;;;;11.66;64.04;99559.44;4475309;32;33853;-67
2022/11/15 12:07:39;;;;;;;;;;;;;;;11.78;64.14;99554.00;4470366;32;33877;-66
2022/11/15 12:10:23;;;;;;;;;;;;;;;11.72;64.24;99557.19;4461476;32;34284;-66
2022/11/15 12:12:54;;;;;;;;;;;;;;;10.37;69.11;99547.41;4461067;32;33804;-66
2022/11/15 12:15:28;;;;;;;;;;;;;;;11.10;66.64;99548.78;4469408;32;34310;-67
2022/11/15 12:17:55;;;;;;;;;;;;;;;10.79;67.57;99546.88;4461645;32;35286;-69
2022/11/15 12:20:27;;;;;;;;;;;;;;;11.39;65.66;99542.91;4463543;32;33909;-68
2022/11/15 12:23:00;;;;;;;;;;;;;;;11.46;65.59;99535.22;4476898;32;33298;-66
2022/11/15 12:25:37;;;;;;;;;;;;;;;12.04;63.95;99536.66;4477853;32;33990;-68
2022/11/15 12:28:11;;;;;;;;;;;;;;;11.85;64.36;99528.44;4471072;32;33235;-68
2022/11/15 12:30:50;;;;;;;;;;;;;;;12.11;63.15;99523.56;4466833;32;33775;-71
2022/11/15 12:33:29;;;;;;;;;;;;;;;11.53;64.79;99520.37;4458213;32;34495;-65
2022/11/15 12:35:58;;;;;;;;;;;;;;;10.70;67.68;99519.00;4476668;32;33632;-65
2022/11/15 12:39:01;;;;;;;;;;;;;;;9.84;71.57;99522.03;4477195;32;35652;-67
2022/11/15 12:41:29;;;;;;;;;;;;;;;10.82;67.62;99515.34;4443556;32;34084;-65
2022/11/15 12:43:58;;;;;;;;;;;;;;;10.53;69.83;99503.38;4471090;32;34165;-66
2022/11/15 12:46:28;;;;;;;;;;;;;;;11.46;66.13;99506.63;4473130;32;32676;-66
2022/11/15 12:48:57;;;;;;;;;;;;;;;11.83;64.78;99498.19;4479729;32;33452;-67
2022/11/15 12:51:43;;;;;;;;;;;;;;;11.14;66.76;99504.72;4459809;32;32613;-65
2022/11/15 12:54:23;;;;;;;;;;;;;;;11.78;64.73;99503.94;4476346;32;33592;-67
2022/11/15 12:57:03;;;;;;;;;;;;;;;11.70;65.13;99501.03;4472442;32;35563;-68
2022/11/15 12:59:49;;;;;;;;;;;;;;;11.28;66.53;99506.28;4474730;32;35374;-67
2022/11/15 13:02:39;;;;;;;;;;;;;;;11.78;64.96;99503.06;4472247;32;34481;-67
2022/11/15 13:05:13;;;;;;;;;;;;;;;11.04;66.77;99503.75;4459602;32;33515;-66
2022/11/15 13:07:40;;;;;;;;;;;;;;;10.52;69.40;99507.91;4473246;32;34230;-69
2022/11/15 13:10:14;;;;;;;;;;;;;;;10.44;69.15;99507.66;4469890;32;34299;-68
2022/11/15 13:12:44;;;;;;;;;;;;;;;10.51;68.95;99506.19;4479181;32;33674;-67
2022/11/15 13:15:11;;;;;;;;;;;;;;;11.25;67.12;99508.38;4469023;32;33195;-67
2022/11/15 13:17:45;;;;;;;;;;;;;;;11.10;67.67;99500.56;4472920;32;34067;-66
2022/11/15 13:20:15;;;;;;;;;;;;;;;11.89;64.75;99486.97;4470895;32;35161;-67
2022/11/15 13:22:54;;;;;;;;;;;;;;;11.76;64.63;99484.44;4474150;32;33607;-67
2022/11/15 13:25:31;;;;;;;;;;;;;;;10.83;67.77;99482.25;4470400;32;34737;-68
2022/11/15 13:27:58;;;;;;;;;;;;;;;11.85;64.88;99481.03;4470131;32;33010;-67
2022/11/15 13:30:33;;;;;;;;;;;;;;;10.79;67.79;99483.47;4464672;32;34124;-67
2022/11/15 13:33:06;;;;;;;;;;;;;;;11.86;64.65;99481.88;4471221;32;34246;-66
2022/11/15 13:35:36;;;;;;;;;;;;;;;12.23;62.50;99465.31;4473389;32;33432;-68
2022/11/15 13:38:04;;;;;;;;;;;;;;;11.64;65.64;99464.88;4459746;32;32322;-67
2022/11/15 13:40:34;;;;;;;;;;;;;;;11.85;64.88;99459.56;4476744;32;33997;-67
2022/11/15 13:43:37;;;;;;;;;;;;;;;12.33;62.59;99453.69;4468288;31;34336;-67
2022/11/15 13:46:04;;;;;;;;;;;;;;;11.30;65.57;99463.28;4400126;32;31533;-68
2022/11/15 13:48:33;;;;;;;;;;;;;;;12.16;63.56;99466.81;4459664;32;34751;-68
2022/11/15 13:51:04;;;;;;;;;;;;;;;12.44;62.02;99462.63;4475689;32;34191;-69
2022/11/15 13:53:32;;;;;;;;;;;;;;;12.34;61.95;99447.31;4464231;32;33500;-68
2022/11/15 13:56:00;;;;;;;;;;;;;;;12.63;61.48;99435.88;4465091;32;33531;-68
2022/11/15 13:58:27;;;;;;;;;;;;;;;12.16;61.84;99437.31;4463298;32;34800;-68
2022/11/15 14:00:58;;;;;;;;;;;;;;;11.54;63.58;99441.66;4472067;32;34956;-67
2022/11/15 14:03:32;;;;;;;;;;;;;;;10.57;67.74;99441.50;4470939;32;34326;-68
2022/11/15 14:06:00;;;;;;;;;;;;;;;11.84;63.52;99441.75;4472541;32;31596;-69
2022/11/15 14:08:27;;;;;;;;;;;;;;;11.26;65.83;99437.72;4474040;31;32374;-71
2022/11/15 14:11:15;;;;;;;;;;;;;;;12.16;62.99;99438.16;4471215;32;34152;-70
2022/11/15 14:13:42;;;;;;;;;;;;;;;11.94;62.44;99440.97;4472367;32;34640;-69
2022/11/15 14:16:13;;;;;;;;;;;;;;;11.93;63.16;99433.94;4459093;32;34498;-66