Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:55;;;;;;;;;;;7.20;99.90;;;;;;2154744;66;20101;-75
2022/03/28 00:04:36;;;;;;;;;;;7.70;99.90;;;;;;2128711;66;20057;-75
2022/03/28 00:07:19;;;;;;;;;;;7.10;99.90;;;;;;2136222;66;20081;-75
2022/03/28 00:10:03;;;;;;;;;;;7.00;99.90;;;;;;2149177;66;20270;-75
2022/03/28 00:12:45;;;;;;;;;;;7.00;99.90;;;;;;2137780;66;20196;-74
2022/03/28 00:15:30;;;;;;;;;;;7.00;99.90;;;;;;2154449;66;20097;-76
2022/03/28 00:18:11;;;;;;;;;;;7.00;99.90;;;;;;2153337;66;20108;-75
2022/03/28 00:20:55;;;;;;;;;;;7.00;99.90;;;;;;2144807;66;20107;-74
2022/03/28 00:23:39;;;;;;;;;;;7.00;99.90;;;;;;2142789;66;20195;-75
2022/03/28 00:26:20;;;;;;;;;;;7.00;99.90;;;;;;2153480;66;20499;-75
2022/03/28 00:29:01;;;;;;;;;;;7.10;99.90;;;;;;2169807;65;20116;-75
2022/03/28 00:31:44;;;;;;;;;;;7.10;99.90;;;;;;2169634;65;20222;-74
2022/03/28 00:34:28;;;;;;;;;;;7.10;99.90;;;;;;2169569;66;20214;-75
2022/03/28 00:37:14;;;;;;;;;;;7.10;99.90;;;;;;2152294;66;20111;-75
2022/03/28 00:39:58;;;;;;;;;;;7.30;99.90;;;;;;2154905;66;20648;-74
2022/03/28 00:42:41;;;;;;;;;;;7.10;99.90;;;;;;2154105;66;20367;-74
2022/03/28 00:45:23;;;;;;;;;;;6.90;99.90;;;;;;2142950;66;20070;-74
2022/03/28 00:48:05;;;;;;;;;;;7.00;99.90;;;;;;2103214;68;20203;-73
2022/03/28 00:50:48;;;;;;;;;;;7.00;99.90;;;;;;2092458;68;20108;-74
2022/03/28 00:53:33;;;;;;;;;;;7.00;99.90;;;;;;2096530;68;20118;-74
2022/03/28 00:56:14;;;;;;;;;;;6.90;99.90;;;;;;2105341;67;20133;-74
2022/03/28 00:58:58;;;;;;;;;;;6.90;99.90;;;;;;2102837;67;20063;-74
2022/03/28 01:01:46;;;;;;;;;;;6.80;99.90;;;;;;2119506;67;20075;-74
2022/03/28 01:04:28;;;;;;;;;;;6.80;99.90;;;;;;2128611;67;20585;-74
2022/03/28 01:07:09;;;;;;;;;;;6.80;99.90;;;;;;2139109;66;20212;-75
2022/03/28 01:09:50;;;;;;;;;;;6.80;99.90;;;;;;2151845;66;20232;-74
2022/03/28 01:12:32;;;;;;;;;;;6.80;99.90;;;;;;2131879;67;20106;-75
2022/03/28 01:15:15;;;;;;;;;;;6.80;99.90;;;;;;2139043;67;20661;-74
2022/03/28 01:18:06;;;;;;;;;;;6.80;99.90;;;;;;2139050;66;20047;-74
2022/03/28 01:20:47;;;;;;;;;;;6.80;99.90;;;;;;2152316;66;20058;-74
2022/03/28 01:23:28;;;;;;;;;;;6.80;99.90;;;;;;2180292;65;20102;-74
2022/03/28 01:26:12;;;;;;;;;;;6.80;99.90;;;;;;2181428;65;20124;-75
2022/03/28 01:28:56;;;;;;;;;;;6.80;99.90;;;;;;2189495;65;20155;-74
2022/03/28 01:31:41;;;;;;;;;;;6.80;99.90;;;;;;2144559;66;20175;-74
2022/03/28 01:34:26;;;;;;;;;;;6.80;99.90;;;;;;2136008;65;20211;-75
2022/03/28 01:37:11;;;;;;;;;;;6.80;99.90;;;;;;2136641;67;20196;-74
2022/03/28 01:39:54;;;;;;;;;;;6.80;99.90;;;;;;2116833;67;20119;-74
2022/03/28 01:42:45;;;;;;;;;;;6.70;99.90;;;;;;2124407;67;20141;-74
2022/03/28 01:45:27;;;;;;;;;;;6.70;99.90;;;;;;2137973;67;20107;-75
2022/03/28 01:48:08;;;;;;;;;;;6.70;99.90;;;;;;2129013;67;20204;-75
2022/03/28 01:50:51;;;;;;;;;;;6.70;99.90;;;;;;2161733;66;20140;-75
2022/03/28 01:53:35;;;;;;;;;;;6.70;99.90;;;;;;2167032;66;20692;-74
2022/03/28 01:56:17;;;;;;;;;;;6.70;99.90;;;;;;2170746;65;20573;-74
2022/03/28 01:59:01;;;;;;;;;;;6.70;99.90;;;;;;2169933;65;20300;-74
2022/03/28 02:01:43;;;;;;;;;;;6.70;99.90;;;;;;2167792;66;20337;-73
2022/03/28 02:04:32;;;;;;;;;;;6.70;99.90;;;;;;2168995;66;20193;-75
2022/03/28 02:07:17;;;;;;;;;;;6.70;99.90;;;;;;2176519;65;20122;-75
2022/03/28 02:10:01;;;;;;;;;;;6.70;99.90;;;;;;2168535;65;20198;-75
2022/03/28 02:12:42;;;;;;;;;;;6.70;99.90;;;;;;2176828;65;20202;-75
2022/03/28 02:15:24;;;;;;;;;;;6.70;99.90;;;;;;2159185;66;20074;-75
2022/03/28 02:18:05;;;;;;;;;;;6.70;99.90;;;;;;2151735;66;20050;-75
2022/03/28 02:20:47;;;;;;;;;;;6.80;99.90;;;;;;1916722;66;15809549;-74
2022/03/28 02:23:28;;;;;;;;;;;6.80;99.90;;;;;;2139752;67;20260;-74
2022/03/28 02:26:10;;;;;;;;;;;6.70;99.90;;;;;;2136477;67;20062;-74
2022/03/28 02:28:54;;;;;;;;;;;6.70;99.90;;;;;;2124717;67;20247;-75
2022/03/28 02:31:41;;;;;;;;;;;6.60;99.90;;;;;;2139862;66;20110;-74
2022/03/28 02:34:26;;;;;;;;;;;6.60;99.90;;;;;;2140161;66;20176;-75
2022/03/28 02:37:11;;;;;;;;;;;6.50;99.90;;;;;;2144319;66;20067;-75
2022/03/28 02:39:55;;;;;;;;;;;6.50;99.90;;;;;;2134704;67;20138;-75
2022/03/28 02:42:40;;;;;;;;;;;6.40;99.90;;;;;;2139304;67;20204;-75
2022/03/28 02:45:21;;;;;;;;;;;6.40;99.90;;;;;;2133920;67;20765;-75
2022/03/28 02:48:03;;;;;;;;;;;6.40;99.90;;;;;;2130649;67;20073;-75
2022/03/28 02:50:45;;;;;;;;;;;6.80;99.90;;;;;;2127529;67;20102;-75
2022/03/28 02:53:26;;;;;;;;;;;6.30;99.90;;;;;;2123143;67;20056;-74
2022/03/28 02:56:09;;;;;;;;;;;6.30;99.90;;;;;;2130899;67;20610;-75
2022/03/28 02:58:53;;;;;;;;;;;6.40;99.90;;;;;;2136972;66;20140;-74
2022/03/28 03:01:35;;;;;;;;;;;6.40;99.90;;;;;;2121021;67;20723;-75
2022/03/28 03:04:17;;;;;;;;;;;6.40;99.90;;;;;;2132366;67;20047;-74
2022/03/28 03:06:58;;;;;;;;;;;6.30;99.90;;;;;;2134681;67;20197;-74
2022/03/28 03:09:40;;;;;;;;;;;6.20;99.90;;;;;;2133772;67;20227;-74
2022/03/28 03:12:24;;;;;;;;;;;6.30;99.90;;;;;;2125328;67;20089;-73
2022/03/28 03:15:08;;;;;;;;;;;6.70;99.90;;;;;;2129877;67;20279;-75
2022/03/28 03:17:50;;;;;;;;;;;6.20;99.90;;;;;;2132435;67;20059;-74
2022/03/28 03:20:34;;;;;;;;;;;6.20;99.90;;;;;;2132779;67;20171;-75
2022/03/28 03:23:18;;;;;;;;;;;6.20;99.90;;;;;;2125004;67;20068;-74
2022/03/28 03:26:00;;;;;;;;;;;6.20;99.90;;;;;;2112844;67;20729;-75
2022/03/28 03:28:45;;;;;;;;;;;6.10;99.90;;;;;;2097227;68;20205;-75
2022/03/28 03:31:26;;;;;;;;;;;6.20;99.90;;;;;;2087425;68;20244;-75
2022/03/28 03:34:07;;;;;;;;;;;6.10;99.90;;;;;;2084382;68;20631;-74
2022/03/28 03:36:49;;;;;;;;;;;6.10;99.90;;;;;;2087985;68;20078;-74
2022/03/28 03:39:30;;;;;;;;;;;6.00;99.90;;;;;;2088384;68;20195;-74
2022/03/28 03:42:12;;;;;;;;;;;6.00;99.90;;;;;;2092138;68;20226;-75
2022/03/28 03:44:53;;;;;;;;;;;6.00;99.90;;;;;;2108878;67;20130;-74
2022/03/28 03:47:34;;;;;;;;;;;6.00;99.90;;;;;;2106522;67;20250;-74
2022/03/28 03:50:17;;;;;;;;;;;6.00;99.90;;;;;;2103682;68;21036;-75
2022/03/28 03:52:58;;;;;;;;;;;6.00;99.90;;;;;;2111325;67;20145;-74
2022/03/28 03:55:40;;;;;;;;;;;6.00;99.90;;;;;;2121762;67;20145;-75
2022/03/28 03:58:21;;;;;;;;;;;6.40;99.90;;;;;;2132262;67;20055;-74
2022/03/28 04:01:03;;;;;;;;;;;6.00;99.90;;;;;;2131619;67;20192;-74
2022/03/28 04:03:45;;;;;;;;;;;6.00;99.90;;;;;;2131820;67;20319;-74
2022/03/28 04:06:26;;;;;;;;;;;6.00;99.90;;;;;;2146234;66;20227;-74
2022/03/28 04:09:09;;;;;;;;;;;5.90;99.90;;;;;;2134945;67;20138;-74
2022/03/28 04:11:53;;;;;;;;;;;5.90;99.90;;;;;;2147708;66;20195;-73
2022/03/28 04:14:35;;;;;;;;;;;5.80;99.90;;;;;;2153958;66;20058;-75
2022/03/28 04:17:19;;;;;;;;;;;5.80;99.90;;;;;;2147692;66;20053;-74
2022/03/28 04:20:01;;;;;;;;;;;5.80;99.90;;;;;;2154910;66;20074;-75
2022/03/28 04:22:43;;;;;;;;;;;5.70;99.90;;;;;;2169535;65;20126;-74
2022/03/28 04:25:24;;;;;;;;;;;5.80;99.90;;;;;;2162051;66;20740;-74
2022/03/28 04:28:08;;;;;;;;;;;5.80;99.90;;;;;;2161599;66;20137;-75
2022/03/28 04:30:51;;;;;;;;;;;5.80;99.90;;;;;;2161881;66;20206;-75
2022/03/28 04:33:33;;;;;;;;;;;5.80;99.90;;;;;;2169100;66;20085;-75
2022/03/28 04:36:14;;;;;;;;;;;5.70;99.90;;;;;;2169248;66;20270;-73
2022/03/28 04:38:56;;;;;;;;;;;5.70;99.90;;;;;;2157989;66;20162;-75
2022/03/28 04:41:38;;;;;;;;;;;5.70;99.90;;;;;;2159998;66;20205;-75
2022/03/28 04:44:23;;;;;;;;;;;5.70;99.90;;;;;;2148711;66;20069;-75
2022/03/28 04:47:05;;;;;;;;;;;5.70;99.90;;;;;;2175898;65;20225;-74
2022/03/28 04:49:46;;;;;;;;;;;5.70;99.90;;;;;;2154276;66;20146;-74
2022/03/28 04:52:28;;;;;;;;;;;5.70;99.90;;;;;;2169303;66;20082;-74
2022/03/28 04:55:09;;;;;;;;;;;5.70;99.90;;;;;;2168615;66;20480;-75
2022/03/28 04:57:51;;;;;;;;;;;5.70;99.90;;;;;;2161556;66;20667;-74
2022/03/28 05:00:32;;;;;;;;;;;5.70;99.90;;;;;;2168652;66;20111;-73
2022/03/28 05:03:14;;;;;;;;;;;5.70;99.90;;;;;;2176613;65;20157;-75
2022/03/28 05:05:55;;;;;;;;;;;5.70;99.90;;;;;;2172064;65;20181;-74
2022/03/28 05:08:38;;;;;;;;;;;5.80;99.90;;;;;;2127082;66;20053;-75
2022/03/28 05:11:23;;;;;;;;;;;5.70;99.90;;;;;;2110484;67;20079;-75
2022/03/28 05:14:05;;;;;;;;;;;5.70;99.90;;;;;;2117622;67;20625;-74
2022/03/28 05:16:49;;;;;;;;;;;5.60;99.90;;;;;;2161034;66;20152;-75
2022/03/28 05:19:31;;;;;;;;;;;5.60;99.90;;;;;;2157978;66;20075;-74
2022/03/28 05:22:14;;;;;;;;;;;5.60;99.90;;;;;;2142486;66;20106;-75
2022/03/28 05:24:58;;;;;;;;;;;5.60;99.90;;;;;;2147121;66;20066;-74
2022/03/28 05:27:59;;;;;;;;;;;5.60;99.90;;;;;;2146799;66;20142;-76
2022/03/28 05:30:41;;;;;;;;;;;5.60;99.90;;;;;;2175186;65;20546;-75
2022/03/28 05:33:22;;;;;;;;;;;5.60;99.90;;;;;;2175628;65;20059;-74
2022/03/28 05:36:05;;;;;;;;;;;5.60;99.90;;;;;;2174030;65;20087;-74
2022/03/28 05:38:47;;;;;;;;;;;5.60;99.90;;;;;;2175108;65;20067;-74
2022/03/28 05:41:28;;;;;;;;;;;5.60;99.90;;;;;;2166007;65;20124;-75
2022/03/28 05:44:24;;;;;;;;;;;5.70;99.90;;;;;;2153075;66;20057;-74
2022/03/28 05:47:33;;;;;;;;;;;5.70;99.90;;;;;;2166848;65;20088;-75
2022/03/28 05:50:15;;;;;;;;;;;5.70;99.90;;;;;;2181411;65;20270;-75
2022/03/28 05:52:56;;;;;;;;;;;5.70;99.90;;;;;;2154775;66;20080;-74
2022/03/28 05:55:40;;;;;;;;;;;5.70;99.90;;;;;;2156779;66;20269;-72
2022/03/28 05:58:22;;;;;;;;;;;5.70;99.90;;;;;;2148511;66;20200;-74
2022/03/28 06:01:06;;;;;;;;;;;5.70;99.90;;;;;;2140306;66;20502;-74
2022/03/28 06:03:50;;;;;;;;;;;5.90;99.90;;;;;;2141130;66;20055;-73
2022/03/28 06:06:32;;;;;;;;;;;5.80;99.90;;;;;;2135191;67;20649;-73
2022/03/28 06:09:36;;;;;;;;;;;5.80;99.90;;;;;;2132712;67;20138;-73
2022/03/28 06:12:16;;;;;;;;;;;5.80;99.90;;;;;;2139965;67;20143;-73
2022/03/28 06:15:01;;;;;;;;;;;5.80;99.90;;;;;;2143462;66;20598;-73
2022/03/28 06:17:43;;;;;;;;;;;6.10;99.90;;;;;;2149088;66;20154;-73
2022/03/28 06:20:33;;;;;;;;;;;5.90;99.90;;;;;;2161476;66;20127;-74
2022/03/28 06:23:24;;;;;;;;;;;5.90;99.90;;;;;;2162842;66;20575;-74
2022/03/28 06:26:12;;;;;;;;;;;6.00;99.90;;;;;;2159267;66;20071;-73
2022/03/28 06:28:57;;;;;;;;;;;6.00;99.90;;;;;;2145936;66;20129;-73
2022/03/28 06:31:43;;;;;;;;;;;6.00;99.90;;;;;;2131502;67;20264;-73
2022/03/28 06:34:27;;;;;;;;;;;6.00;99.90;;;;;;2120068;66;20093;-74
2022/03/28 06:37:08;;;;;;;;;;;6.00;99.90;;;;;;2119451;67;20464;-73
2022/03/28 06:39:50;;;;;;;;;;;6.10;99.90;;;;;;2115509;67;20073;-72
2022/03/28 06:42:34;;;;;;;;;;;6.10;99.90;;;;;;2124440;66;20223;-73
2022/03/28 06:45:16;;;;;;;;;;;6.20;99.90;;;;;;2161552;66;20069;-74
2022/03/28 06:47:57;;;;;;;;;;;6.20;99.90;;;;;;2163652;65;20287;-74
2022/03/28 06:50:39;;;;;;;;;;;6.20;99.90;;;;;;2183668;65;20062;-72
2022/03/28 06:53:21;;;;;;;;;;;6.30;99.90;;;;;;2189128;65;20077;-74
2022/03/28 06:56:02;;;;;;;;;;;6.30;99.90;;;;;;2191098;65;20140;-73
2022/03/28 06:58:45;;;;;;;;;;;6.40;99.90;;;;;;2186397;65;20241;-73
2022/03/28 07:01:29;;;;;;;;;;;6.40;99.90;;;;;;2183764;65;20216;-74
2022/03/28 07:04:12;;;;;;;;;;;6.50;99.90;;;;;;2191241;65;20162;-73
2022/03/28 07:06:57;;;;;;;;;;;6.50;99.90;;;;;;2160289;66;20174;-73
2022/03/28 07:10:01;;;;;;;;;;;6.60;99.90;;;;;;2190626;65;20142;-76
2022/03/28 07:12:42;;;;;;;;;;;6.60;99.90;;;;;;2174295;65;20209;-75
2022/03/28 07:15:24;;;;;;;;;;;6.80;99.90;;;;;;2175357;65;20121;-77
2022/03/28 07:18:09;;;;;;;;;;;6.80;99.90;;;;;;2161532;66;20500;-77
2022/03/28 07:20:50;;;;;;;;;;;6.80;99.90;;;;;;2145744;66;20140;-76
2022/03/28 07:23:33;;;;;;;;;;;6.80;99.90;;;;;;2146718;66;20092;-77
2022/03/28 07:26:19;;;;;;;;;;;6.80;99.90;;;;;;2143157;66;20150;-76
2022/03/28 07:29:04;;;;;;;;;;;6.90;99.90;;;;;;2145026;66;20118;-77
2022/03/28 07:31:45;;;;;;;;;;;7.20;99.90;;;;;;2139119;67;20220;-77
2022/03/28 07:34:30;;;;;;;;;;;6.90;99.90;;;;;;2131883;67;20048;-77
2022/03/28 07:37:13;;;;;;;;;;;7.00;99.90;;;;;;2146153;66;20082;-77
2022/03/28 07:39:57;;;;;;;;;;;7.20;99.90;;;;;;2118896;67;20057;-77
2022/03/28 07:42:40;;;;;;;;;;;7.60;99.90;;;;;;2105369;67;20113;-76
2022/03/28 07:45:23;;;;;;;;;;;7.20;99.90;;;;;;2119690;66;20763;-76
2022/03/28 07:48:09;;;;;;;;;;;7.20;99.90;;;;;;2146983;66;20158;-77
2022/03/28 07:50:51;;;;;;;;;;;7.30;99.90;;;;;;2154640;66;20050;-76
2022/03/28 07:53:34;;;;;;;;;;;7.30;99.90;;;;;;2152772;66;20594;-77
2022/03/28 07:56:15;;;;;;;;;;;7.40;99.90;;;;;;2147260;66;20133;-78
2022/03/28 07:58:59;;;;;;;;;;;7.40;99.90;;;;;;2147118;66;20103;-76
2022/03/28 08:01:41;;;;;;;;;;;7.50;99.90;;;;;;2131485;66;20112;-77
2022/03/28 08:04:23;;;;;;;;;;;7.50;99.90;;;;;;2125774;67;20112;-76
2022/03/28 08:07:08;;;;;;;;;;;7.70;99.90;;;;;;2118579;67;20189;-77
2022/03/28 08:09:52;;;;;;;;;;;7.60;99.90;;;;;;2118908;67;20217;-75
2022/03/28 08:12:36;;;;;;;;;;;7.60;99.90;;;;;;2134909;67;20212;-76
2022/03/28 08:15:22;;;;;;;;;;;7.70;99.90;;;;;;2139771;67;20642;-77
2022/03/28 08:18:03;;;;;;;;;;;7.80;99.90;;;;;;2132651;67;20219;-76
2022/03/28 08:20:44;;;;;;;;;;;7.80;99.90;;;;;;2152893;66;20528;-77
2022/03/28 08:23:26;;;;;;;;;;;7.90;99.90;;;;;;2162394;66;20137;-77
2022/03/28 08:26:09;;;;;;;;;;;7.90;99.90;;;;;;2184506;65;20238;-77
2022/03/28 08:28:52;;;;;;;;;;;7.90;99.90;;;;;;2177113;65;20112;-76
2022/03/28 08:31:36;;;;;;;;;;;8.10;99.90;;;;;;2184093;65;20525;-77
2022/03/28 08:34:20;;;;;;;;;;;8.10;99.90;;;;;;2170022;65;20186;-76
2022/03/28 08:37:02;;;;;;;;;;;8.20;99.90;;;;;;2184276;65;20257;-77
2022/03/28 08:39:46;;;;;;;;;;;8.20;99.90;;;;;;2162371;66;20053;-77
2022/03/28 08:42:26;;;;;;;;;;;8.30;99.90;;;;;;2147786;66;20581;-77
2022/03/28 08:45:10;;;;;;;;;;;8.30;99.90;;;;;;2140770;67;20205;-76
2022/03/28 08:47:55;;;;;;;;;;;8.30;99.90;;;;;;2135974;67;20163;-78
2022/03/28 08:50:40;;;;;;;;;;;8.40;99.90;;;;;;2121235;67;20090;-76
2022/03/28 08:53:24;;;;;;;;;;;8.60;99.90;;;;;;2123663;67;20574;-76
2022/03/28 08:56:08;;;;;;;;;;;8.60;99.90;;;;;;2132156;67;20221;-79
2022/03/28 08:58:49;;;;;;;;;;;9.30;99.90;;;;;;2133834;67;20708;-76
2022/03/28 09:01:31;;;;;;;;;;;8.80;99.90;;;;;;2134008;66;20256;-78
2022/03/28 09:04:15;;;;;;;;;;;8.80;99.90;;;;;;2141030;67;20059;-76
2022/03/28 09:06:58;;;;;;;;;;;8.90;99.90;;;;;;2148695;66;20071;-77
2022/03/28 09:09:42;;;;;;;;;;;9.00;99.90;;;;;;2141999;66;20162;-77
2022/03/28 09:12:24;;;;;;;;;;;9.00;99.90;;;;;;2155816;66;20183;-77
2022/03/28 09:15:09;;;;;;;;;;;9.10;99.90;;;;;;2148380;66;20223;-78
2022/03/28 09:17:57;;;;;;;;;;;9.20;99.90;;;;;;2147978;66;20111;-78
2022/03/28 09:20:38;;;;;;;;;;;9.20;99.90;;;;;;2140503;67;20519;-77
2022/03/28 09:23:25;;;;;;;;;;;9.20;99.90;;;;;;2156233;66;20209;-77
2022/03/28 09:26:08;;;;;;;;;;;9.30;99.90;;;;;;2142323;67;20075;-77
2022/03/28 09:28:49;;;;;;;;;;;9.40;99.90;;;;;;2142216;67;20278;-77
2022/03/28 09:31:30;;;;;;;;;;;9.50;99.90;;;;;;2142927;66;20067;-78
2022/03/28 09:34:15;;;;;;;;;;;9.60;99.90;;;;;;2147233;66;20085;-77
2022/03/28 09:37:02;;;;;;;;;;;9.60;99.90;;;;;;2146947;66;20797;-77
2022/03/28 09:39:46;;;;;;;;;;;9.60;99.90;;;;;;2154607;66;20612;-78
2022/03/28 09:42:29;;;;;;;;;;;9.70;99.90;;;;;;2148602;66;20075;-79
2022/03/28 09:45:18;;;;;;;;;;;9.70;99.90;;;;;;2155106;66;20190;-81
2022/03/28 09:48:03;;;;;;;;;;;9.70;99.90;;;;;;2160721;66;20704;-79
2022/03/28 09:51:06;;;;;;;;;;;9.80;99.90;;;;;;2163120;66;20085;-79
2022/03/28 09:53:48;;;;;;;;;;;9.80;99.90;;;;;;2160091;66;20234;-79
2022/03/28 09:56:34;;;;;;;;;;;9.90;99.90;;;;;;2152721;66;20101;-79
2022/03/28 09:59:21;;;;;;;;;;;9.90;99.90;;;;;;2155033;66;20519;-79
2022/03/28 10:02:13;;;;;;;;;;;10.00;99.90;;;;;;2155414;66;20151;-78
2022/03/28 10:04:54;;;;;;;;;;;10.10;99.90;;;;;;2161473;66;20117;-79
2022/03/28 10:07:36;;;;;;;;;;;10.10;99.90;;;;;;2157413;66;20669;-78
2022/03/28 10:10:18;;;;;;;;;;;10.30;99.90;;;;;;2134789;67;20643;-78
2022/03/28 10:13:01;;;;;;;;;;;10.40;99.90;;;;;;2133465;67;20476;-78
2022/03/28 10:15:42;;;;;;;;;;;10.60;99.90;;;;;;2135081;67;20087;-79
2022/03/28 10:18:27;;;;;;;;;;;10.70;99.90;;;;;;2131399;67;20829;-79
2022/03/28 10:21:21;;;;;;;;;;;10.90;99.90;;;;;;2146890;66;20593;-79
2022/03/28 10:24:05;;;;;;;;;;;11.10;99.90;;;;;;2132343;67;20651;-79
2022/03/28 10:26:50;;;;;;;;;;;11.40;99.90;;;;;;2139483;67;20347;-80
2022/03/28 10:29:35;;;;;;;;;;;11.50;99.90;;;;;;2148784;66;20045;-79
2022/03/28 10:32:19;;;;;;;;;;;11.60;99.90;;;;;;2159008;66;20436;-78
2022/03/28 10:35:07;;;;;;;;;;;11.80;99.90;;;;;;2132321;67;20072;-78
2022/03/28 10:37:50;;;;;;;;;;;12.00;99.90;;;;;;2139551;67;20251;-79
2022/03/28 10:40:32;;;;;;;;;;;12.00;99.90;;;;;;2129421;67;20137;-78
2022/03/28 10:43:20;;;;;;;;;;;12.10;99.90;;;;;;2122974;67;20093;-79
2022/03/28 10:46:12;;;;;;;;;;;12.30;99.90;;;;;;2109878;67;20285;-79
2022/03/28 10:49:00;;;;;;;;;;;12.50;99.90;;;;;;2143103;66;20090;-79
2022/03/28 10:51:47;;;;;;;;;;;12.60;99.90;;;;;;2141532;66;20171;-79
2022/03/28 10:54:37;;;;;;;;;;;12.70;99.90;;;;;;2141081;66;20058;-78
2022/03/28 10:57:26;;;;;;;;;;;12.80;99.90;;;;;;2125359;67;20193;-78
2022/03/28 11:00:27;;;;;;;;;;;13.00;99.90;;;;;;2116230;67;20473;-79
2022/03/28 11:03:09;;;;;;;;;;;13.20;99.90;;;;;;2111349;67;20125;-78
2022/03/28 11:05:53;;;;;;;;;;;13.60;99.90;;;;;;2116783;67;20057;-80
2022/03/28 11:08:36;;;;;;;;;;;13.80;99.90;;;;;;2139778;67;20180;-79
2022/03/28 11:11:20;;;;;;;;;;;13.80;99.90;;;;;;2139645;67;20164;-79
2022/03/28 11:14:04;;;;;;;;;;;13.70;99.90;;;;;;2144067;66;20217;-79
2022/03/28 11:16:52;;;;;;;;;;;13.70;99.90;;;;;;2149216;66;20286;-79
2022/03/28 11:19:35;;;;;;;;;;;13.80;99.90;;;;;;2132691;67;20197;-79
2022/03/28 11:22:39;;;;;;;;;;;14.00;99.90;;;;;;2140896;67;20047;-79
2022/03/28 11:25:29;;;;;;;;;;;14.10;99.90;;;;;;2140893;67;20088;-79
2022/03/28 11:28:12;;;;;;;;;;;14.40;99.90;;;;;;2134043;67;20353;-79
2022/03/28 11:30:55;;;;;;;;;;;14.80;99.90;;;;;;2097953;67;20595;-79
2022/03/28 11:33:44;;;;;;;;;;;15.40;99.90;;;;;;2113172;66;20573;-79
2022/03/28 11:36:31;;;;;;;;;;;16.00;99.90;;;;;;2138700;67;20067;-78
2022/03/28 11:39:16;;;;;;;;;;;16.30;99.90;;;;;;2143851;66;20052;-79
2022/03/28 11:41:57;;;;;;;;;;;16.60;99.90;;;;;;2136236;67;20484;-80
2022/03/28 11:44:39;;;;;;;;;;;16.60;99.40;;;;;;2150230;66;20140;-80
2022/03/28 11:47:21;;;;;;;;;;;16.50;95.80;;;;;;2144185;66;20064;-79
2022/03/28 11:50:03;;;;;;;;;;;16.40;95.90;;;;;;2141172;67;20165;-79
2022/03/28 11:52:50;;;;;;;;;;;16.30;95.70;;;;;;2149946;66;20223;-80
2022/03/28 11:55:32;;;;;;;;;;;16.20;95.10;;;;;;2166182;66;20592;-78
2022/03/28 11:58:16;;;;;;;;;;;16.30;95.70;;;;;;2148795;66;20222;-78
2022/03/28 12:01:03;;;;;;;;;;;16.40;95.10;;;;;;2155086;66;20219;-79
2022/03/28 12:03:49;;;;;;;;;;;16.60;94.40;;;;;;2134272;67;20077;-80
2022/03/28 12:06:34;;;;;;;;;;;16.80;92.00;;;;;;2125935;67;20119;-79
2022/03/28 12:09:21;;;;;;;;;;;16.60;89.20;;;;;;2127334;67;20257;-79
2022/03/28 12:12:03;;;;;;;;;;;16.30;88.60;;;;;;2147508;66;20130;-79
2022/03/28 12:14:49;;;;;;;;;;;16.20;87.70;;;;;;2148083;66;20121;-78
2022/03/28 12:17:33;;;;;;;;;;;16.20;86.30;;;;;;2140712;67;20309;-79
2022/03/28 12:20:14;;;;;;;;;;;16.30;89.20;;;;;;2155239;66;20197;-79
2022/03/28 12:22:56;;;;;;;;;;;17.10;88.10;;;;;;2148209;66;20134;-80
2022/03/28 12:25:41;;;;;;;;;;;17.50;90.00;;;;;;2130989;66;20202;-79
2022/03/28 12:28:33;;;;;;;;;;;18.20;88.00;;;;;;2119908;67;20119;-79
2022/03/28 12:31:14;;;;;;;;;;;18.70;85.00;;;;;;2125960;67;20355;-79
2022/03/28 12:33:57;;;;;;;;;;;18.70;81.60;;;;;;2125416;67;20065;-79
2022/03/28 12:36:43;;;;;;;;;;;18.60;81.50;;;;;;2127181;67;20262;-79
2022/03/28 12:39:29;;;;;;;;;;;18.40;79.10;;;;;;2118594;67;20551;-79
2022/03/28 12:42:26;;;;;;;;;;;18.10;76.90;;;;;;2138568;67;20617;-78
2022/03/28 12:45:08;;;;;;;;;;;17.70;78.70;;;;;;2138050;67;20208;-80
2022/03/28 12:47:55;;;;;;;;;;;17.50;78.10;;;;;;2148484;66;20568;-79
2022/03/28 12:50:50;;;;;;;;;;;17.30;78.30;;;;;;2139611;67;20228;-79
2022/03/28 12:53:32;;;;;;;;;;;17.90;76.80;;;;;;2162828;66;20239;-78
2022/03/28 12:56:16;;;;;;;;;;;18.30;76.80;;;;;;2167676;65;20145;-79
2022/03/28 12:59:00;;;;;;;;;;;18.50;76.40;;;;;;2162267;66;20352;-77
2022/03/28 13:01:44;;;;;;;;;;;18.70;75.30;;;;;;2151449;66;20063;-79
2022/03/28 13:04:25;;;;;;;;;;;19.50;73.50;;;;;;2153222;66;20182;-80
2022/03/28 13:07:07;;;;;;;;;;;20.70;75.10;;;;;;2130287;66;20128;-80
2022/03/28 13:09:55;;;;;;;;;;;21.00;72.40;;;;;;2126326;67;20161;-78
2022/03/28 13:12:44;;;;;;;;;;;20.80;72.20;;;;;;2136144;66;20288;-79
2022/03/28 13:15:33;;;;;;;;;;;20.40;67.70;;;;;;2155083;66;20071;-79
2022/03/28 13:18:20;;;;;;;;;;;19.70;67.20;;;;;;2147749;66;20139;-79
2022/03/28 13:21:02;;;;;;;;;;;19.10;68.50;;;;;;2154832;66;20157;-79
2022/03/28 13:23:46;;;;;;;;;;;18.70;66.00;;;;;;2147550;66;20580;-78
2022/03/28 13:26:36;;;;;;;;;;;18.50;68.40;;;;;;2154930;66;20615;-79
2022/03/28 13:29:27;;;;;;;;;;;18.50;69.20;;;;;;2167988;66;20517;-78
2022/03/28 13:32:09;;;;;;;;;;;18.40;66.30;;;;;;2169347;66;20470;-79
2022/03/28 13:34:53;;;;;;;;;;;18.10;67.80;;;;;;2161998;66;20608;-78
2022/03/28 13:37:34;;;;;;;;;;;17.60;68.80;;;;;;2162112;66;20328;-79
2022/03/28 13:40:17;;;;;;;;;;;17.30;69.70;;;;;;2134542;66;20165;-78
2022/03/28 13:43:04;;;;;;;;;;;17.00;70.90;;;;;;2146147;66;20717;-80
2022/03/28 13:45:45;;;;;;;;;;;17.00;71.40;;;;;;2108093;67;20077;-80
2022/03/28 13:48:26;;;;;;;;;;;16.90;72.00;;;;;;2109523;67;20203;-80
2022/03/28 13:51:09;;;;;;;;;;;16.90;71.70;;;;;;2138995;67;20095;-77
2022/03/28 13:53:59;;;;;;;;;;;16.90;71.80;;;;;;2146175;66;20645;-79
2022/03/28 13:56:41;;;;;;;;;;;16.90;72.90;;;;;;2145268;66;20964;-79
2022/03/28 13:59:22;;;;;;;;;;;17.10;72.20;;;;;;2134260;67;20153;-79
2022/03/28 14:02:05;;;;;;;;;;;17.10;72.20;;;;;;2147107;66;20133;-78
2022/03/28 14:04:46;;;;;;;;;;;16.90;71.90;;;;;;2139970;67;20498;-79
2022/03/28 14:07:28;;;;;;;;;;;16.60;72.60;;;;;;2132766;67;20051;-78
2022/03/28 14:10:11;;;;;;;;;;;16.30;73.20;;;;;;2139700;66;20820;-79
2022/03/28 14:12:55;;;;;;;;;;;16.00;73.80;;;;;;2132721;67;20077;-79
2022/03/28 14:15:36;;;;;;;;;;;15.90;74.60;;;;;;2125440;67;20182;-79
2022/03/28 14:18:18;;;;;;;;;;;15.80;74.70;;;;;;2125558;67;20180;-78
2022/03/28 14:20:59;;;;;;;;;;;15.60;74.80;;;;;;2109396;67;20248;-79
2022/03/28 14:24:02;;;;;;;;;;;15.40;75.60;;;;;;2105104;67;20194;-78
2022/03/28 14:26:47;;;;;;;;;;;15.20;75.60;;;;;;2119046;67;20096;-78
2022/03/28 14:29:31;;;;;;;;;;;15.00;76.40;;;;;;2111272;67;20553;-79
2022/03/28 14:32:14;;;;;;;;;;;14.80;77.10;;;;;;2109704;67;20659;-79
2022/03/28 14:35:00;;;;;;;;;;;14.70;77.30;;;;;;2118443;67;20922;-79
2022/03/28 14:37:42;;;;;;;;;;;14.50;79.20;;;;;;2106619;67;20319;-80
2022/03/28 14:40:24;;;;;;;;;;;14.50;78.70;;;;;;2118228;67;20112;-78
2022/03/28 14:43:09;;;;;;;;;;;14.40;78.70;;;;;;2120582;67;20523;-78
2022/03/28 14:48:51;;;;;;;;;;;14.10;80.10;;;;;;2125401;67;20346;-78
2022/03/28 14:51:32;;;;;;;;;;;14.00;80.70;;;;;;2118204;67;20089;-77
2022/03/28 14:54:14;;;;;;;;;;;13.80;81.40;;;;;;2123161;67;20157;-78
2022/03/28 14:56:56;;;;;;;;;;;13.70;83.30;;;;;;2116615;67;20133;-78
2022/03/28 14:59:38;;;;;;;;;;;13.60;84.00;;;;;;2118473;67;20253;-79
2022/03/28 15:02:24;;;;;;;;;;;13.50;83.60;;;;;;2111146;67;20644;-78
2022/03/28 15:05:12;;;;;;;;;;;13.40;85.50;;;;;;2117507;67;20102;-80
2022/03/28 15:07:54;;;;;;;;;;;13.20;87.70;;;;;;2125558;67;20201;-78
2022/03/28 15:10:35;;;;;;;;;;;13.10;86.80;;;;;;2131584;67;20276;-78
2022/03/28 15:13:17;;;;;;;;;;;13.00;90.10;;;;;;2143753;66;20138;-78
2022/03/28 15:15:58;;;;;;;;;;;12.90;89.50;;;;;;2148494;66;20058;-79
2022/03/28 15:18:41;;;;;;;;;;;12.80;90.70;;;;;;2145206;66;20771;-79
2022/03/28 15:21:25;;;;;;;;;;;12.80;90.70;;;;;;2146575;66;20115;-78
2022/03/28 15:24:07;;;;;;;;;;;12.80;90.50;;;;;;2121638;66;20226;-80
2022/03/28 15:26:49;;;;;;;;;;;12.60;90.40;;;;;;2139783;66;20051;-78
2022/03/28 15:29:31;;;;;;;;;;;12.70;90.40;;;;;;2140460;67;20306;-78
2022/03/28 15:32:13;;;;;;;;;;;12.40;91.30;;;;;;2147008;66;20130;-78
2022/03/28 15:34:58;;;;;;;;;;;12.30;93.70;;;;;;2138713;67;20076;-78
2022/03/28 15:37:43;;;;;;;;;;;12.20;91.80;;;;;;2146235;66;20105;-79
2022/03/28 15:40:25;;;;;;;;;;;12.00;92.80;;;;;;2154119;66;20619;-79
2022/03/28 15:43:09;;;;;;;;;;;11.80;92.00;;;;;;2146983;66;20549;-79
2022/03/28 15:45:54;;;;;;;;;;;11.70;92.80;;;;;;2154097;66;20117;-78
2022/03/28 15:48:38;;;;;;;;;;;11.60;93.30;;;;;;2139625;67;20135;-78
2022/03/28 15:51:20;;;;;;;;;;;11.50;93.40;;;;;;2118217;67;20189;-78
2022/03/28 15:54:02;;;;;;;;;;;11.30;93.30;;;;;;2117728;67;20233;-79
2022/03/28 15:56:43;;;;;;;;;;;11.20;93.70;;;;;;2118053;67;20075;-79
2022/03/28 15:59:25;;;;;;;;;;;11.10;95.80;;;;;;2125224;67;20305;-78
2022/03/28 16:02:07;;;;;;;;;;;11.00;94.60;;;;;;2126135;67;20310;-79
2022/03/28 16:04:50;;;;;;;;;;;11.00;95.20;;;;;;2137814;67;20215;-79
2022/03/28 16:07:34;;;;;;;;;;;10.90;94.90;;;;;;2140536;66;20081;-78