Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:02:01;;;;;;;18.95;9.50;;;;;;;1.34;65.38;101367.59;6236391;23;20314;-73
2023/04/07 00:04:27;;;;;;;17.65;9.07;;;;;;;1.27;65.22;101360.94;6216488;23;20104;-74
2023/04/07 00:06:54;;;;;;;20.45;9.23;;;;;;;1.30;65.86;101367.84;6224929;23;20024;-73
2023/04/07 00:09:21;;;;;;;17.40;9.13;;;;;;;1.27;66.34;101360.09;6239525;22;20110;-72
2023/04/07 00:11:47;;;;;;;16.85;9.07;;;;;;;1.18;66.83;101361.44;6240699;22;20022;-73
2023/04/07 00:14:14;;;;;;;17.35;9.02;;;;;;;1.13;66.79;101363.50;6226092;23;20027;-71
2023/04/07 02:10:31;;;;;;;15.88;7.55;;;;;;;0.48;68.70;101310.63;6179340;22;20114;-73
2023/04/07 02:13:00;;;;;;;16.23;7.53;;;;;;;0.43;68.97;101316.13;6240302;23;20066;-73
2023/04/07 02:15:27;;;;;;;15.25;7.45;;;;;;;0.39;69.18;101313.72;6240613;23;20043;-72
2023/04/07 02:17:55;;;;;;;20.83;7.82;;;;;;;0.38;69.19;101307.59;6240014;23;20020;-73
2023/04/07 02:20:23;;;;;;;16.83;7.60;;;;;;;0.41;68.67;101307.44;6240147;23;20206;-72
2023/04/07 02:22:50;;;;;;;19.42;8.07;;;;;;;0.36;68.87;101312.09;6239482;23;20024;-74
2023/04/07 02:25:24;;;;;;;12.68;7.10;;;;;;;0.35;69.01;101302.47;6240582;23;20099;-73
2023/04/07 02:27:52;;;;;;;14.05;7.20;;;;;;;0.33;68.86;101301.72;6230617;23;20099;-73
2023/04/07 02:30:19;;;;;;;13.45;6.63;;;;;;;0.33;69.12;101301.72;6239291;22;20026;-74
2023/04/07 02:32:46;;;;;;;15.45;7.03;;;;;;;0.29;69.40;101308.06;6242692;23;20020;-73
2023/04/07 02:35:13;;;;;;;13.55;6.93;;;;;;;0.30;69.25;101299.25;6250695;23;20100;-71
2023/04/07 02:37:40;;;;;;;15.93;7.57;;;;;;;0.24;69.56;101302.19;6253177;23;20080;-70
2023/04/07 02:40:07;;;;;;;17.45;7.75;;;;;;;0.28;70.16;101301.09;6253425;23;20810;-71
2023/04/07 02:42:35;;;;;;;15.43;7.07;;;;;;;0.27;70.09;101302.03;6252441;23;20024;-70
2023/04/07 02:45:03;;;;;;;11.65;6.70;;;;;;;0.26;70.34;101293.25;6251991;23;20031;-71
2023/04/07 02:47:30;;;;;;;14.68;6.95;;;;;;;0.22;70.64;101299.59;6252896;23;20104;-69
2023/04/07 02:49:56;;;;;;;11.52;6.78;;;;;;;0.22;70.76;101294.34;6246981;23;20016;-69
2023/04/07 02:52:23;;;;;;;13.88;7.78;;;;;;;0.23;71.08;101293.44;6252386;23;20031;-70
2023/04/07 02:54:50;;;;;;;15.93;7.30;;;;;;;0.24;71.31;101294.28;6251553;23;20027;-69
2023/04/07 02:57:17;;;;;;;18.92;7.25;;;;;;;0.19;71.58;101291.00;6253593;23;20028;-70
2023/04/07 02:59:43;;;;;;;14.15;7.30;;;;;;;0.20;71.71;101293.56;6250515;23;20091;-71
2023/04/07 03:02:10;;;;;;;12.68;7.13;;;;;;;0.19;71.82;101289.25;6251864;23;20026;-69
2023/04/07 03:04:37;;;;;;;16.40;7.40;;;;;;;0.19;72.48;101285.72;6251464;23;20051;-69
2023/04/07 03:07:04;;;;;;;17.50;7.82;;;;;;;0.19;72.37;101291.88;6252431;23;20028;-69
2023/04/07 03:09:31;;;;;;;12.27;6.57;;;;;;;0.18;72.49;101286.66;6249990;23;20043;-70
2023/04/07 03:11:57;;;;;;;11.75;7.07;;;;;;;0.20;72.54;101285.66;6251279;23;20520;-71
2023/04/07 03:14:24;;;;;;;15.18;7.10;;;;;;;0.21;72.53;101290.00;6249524;23;20030;-69
2023/04/07 03:16:50;;;;;;;17.80;7.35;;;;;;;0.14;73.05;101293.88;6249385;23;20040;-70
2023/04/07 03:19:17;;;;;;;12.68;6.38;;;;;;;0.15;73.18;101289.47;6249626;23;20395;-71
2023/04/07 06:02:45;;;;;;;16.40;8.35;;;;;;;1.19;82.51;101273.28;5079952;27;20401;-73
2023/04/07 06:05:12;;;;;;;17.60;9.50;;;;;;;1.25;82.81;101278.22;5076180;28;20051;-73
2023/04/07 06:07:39;;;;;;;23.55;9.45;;;;;;;1.42;81.72;101278.13;5074848;28;20044;-73
2023/04/07 06:10:06;;;;;;;22.08;9.07;;;;;;;1.52;81.89;101280.25;5077800;28;20564;-74
2023/04/07 06:12:33;;;;;;;18.98;9.02;;;;;;;1.61;81.25;101285.00;5076742;28;20045;-74
2023/04/07 06:15:00;;;;;;;16.38;8.63;;;;;;;1.62;79.48;101281.44;5080240;28;20066;-73
2023/04/07 06:17:26;;;;;;;17.85;8.63;;;;;;;1.71;79.13;101286.16;5077051;28;20052;-73
2023/04/07 06:19:53;;;;;;;17.08;8.75;;;;;;;1.98;76.65;101294.31;5109088;28;20068;-73
2023/04/07 06:22:19;;;;;;;16.15;8.70;;;;;;;1.98;77.49;101294.31;5076637;28;20071;-74
2023/04/07 06:24:46;;;;;;;12.98;8.10;;;;;;;2.05;76.72;101295.66;5079256;28;20055;-74
2023/04/07 06:35:11;;;;;;;17.92;9.10;;;;;;;2.25;74.14;101302.41;5848184;22;19925;-73
2023/04/07 06:37:38;;;;;;;20.83;8.65;;;;;;;2.02;73.39;101300.28;5009795;28;20054;-73
2023/04/07 06:40:06;;;;;;;18.20;9.10;;;;;;;2.16;73.16;101308.25;5007156;28;20046;-73
2023/04/07 06:42:32;;;;;;;16.73;8.25;;;;;;;2.16;72.84;101302.94;5007023;28;20050;-74
2023/04/07 06:44:59;;;;;;;16.63;8.55;;;;;;;2.18;74.08;101298.44;5006979;28;20056;-73
2023/04/07 06:47:27;;;;;;;22.55;9.30;;;;;;;2.30;73.43;101307.41;5007759;28;20133;-73
2023/04/07 06:49:53;;;;;;;20.42;8.95;;;;;;;2.29;73.03;101308.38;5010628;28;20125;-75
2023/04/07 06:52:20;;;;;;;19.25;8.75;;;;;;;2.33;74.47;101302.78;5006386;28;20050;-74
2023/04/07 06:54:47;;;;;;;18.92;9.13;;;;;;;2.48;73.69;101300.16;5007102;28;20500;-73
2023/04/07 06:57:13;;;;;;;19.30;9.07;;;;;;;2.40;73.25;101300.63;5006335;28;20072;-75
2023/04/07 06:59:40;;;;;;;16.83;9.15;;;;;;;2.28;73.25;101304.88;5006002;28;20400;-74
2023/04/07 07:02:06;;;;;;;15.77;9.38;;;;;;;2.41;72.27;101302.34;5011450;28;20051;-73
2023/04/07 07:04:34;;;;;;;22.63;9.60;;;;;;;2.49;71.90;101309.81;5025915;28;20050;-74
2023/04/07 07:07:01;;;;;;;18.38;8.90;;;;;;;2.56;71.90;101312.00;5026233;28;20045;-74
2023/04/07 07:09:27;;;;;;;16.73;8.73;;;;;;;2.57;71.21;101313.69;5026734;28;20405;-72
2023/04/07 07:11:54;;;;;;;17.27;8.35;;;;;;;2.52;71.29;101314.94;5026023;28;20046;-72
2023/04/07 07:14:21;;;;;;;15.52;9.07;;;;;;;2.35;71.83;101311.50;5013171;28;20092;-73
2023/04/07 07:16:47;;;;;;;15.77;8.85;;;;;;;2.43;71.79;101316.34;5012817;28;20054;-73
2023/04/07 07:19:14;;;;;;;18.42;9.38;;;;;;;2.50;71.89;101311.50;5012810;28;20517;-74
2023/04/07 07:21:40;;;;;;;16.60;9.23;;;;;;;2.57;72.32;101315.50;5006563;28;20418;-73
2023/04/07 07:37:37;;;;;;;17.30;9.55;;;;;;;3.48;70.26;101316.81;5702835;23;20047;-74
2023/04/07 07:40:04;;;;;;;18.10;9.40;;;;;;;3.69;68.83;101319.84;4973680;28;20053;-72
2023/04/07 07:42:30;;;;;;;21.63;10.65;;;;;;;3.76;68.55;101325.59;4974505;28;20138;-75
2023/04/07 07:44:57;;;;;;;23.58;10.20;;;;;;;4.17;67.41;101330.78;4971479;28;20051;-75
2023/04/07 07:47:25;;;;;;;22.10;9.20;;;;;;;3.94;67.04;101335.00;4974404;28;20459;-73
2023/04/07 07:49:52;;;;;;;16.88;9.25;;;;;;;3.45;67.34;101338.22;4972883;28;20081;-73
2023/04/07 07:52:19;;;;;;;19.13;9.50;;;;;;;3.48;68.43;101335.38;4972152;28;20518;-74
2023/04/07 07:54:47;;;;;;;22.00;9.43;;;;;;;3.61;67.91;101327.44;4972226;28;20061;-74
2023/04/07 07:57:13;;;;;;;16.35;8.98;;;;;;;3.61;66.27;101328.28;4968688;28;20043;-74
2023/04/07 07:59:40;;;;;;;17.33;8.52;;;;;;;3.40;65.19;101337.66;4973333;28;20051;-75
2023/04/07 08:02:07;;;;;;;13.30;7.55;;;;;;;3.23;64.81;101335.22;4982393;28;20042;-74
2023/04/07 08:04:35;;;;;;;16.00;8.38;;;;;;;3.17;63.97;101333.84;4991467;28;20058;-73
2023/04/07 08:07:03;;;;;;;14.25;7.18;;;;;;;3.22;62.51;101337.03;4991885;28;20096;-74
2023/04/07 08:09:31;;;;;;;20.00;7.13;;;;;;;3.28;60.47;101330.50;4991859;28;20052;-74
2023/04/07 08:11:58;;;;;;;16.92;6.80;;;;;;;3.25;59.05;101336.84;4991708;28;20046;-74
2023/04/07 08:14:24;;;;;;;15.13;6.00;;;;;;;3.17;58.99;101336.50;4992275;28;20502;-75
2023/04/07 08:16:51;;;;;;;18.15;6.60;;;;;;;3.05;57.09;101334.59;4991214;28;20088;-74
2023/04/07 08:19:17;;;;;;;12.20;5.90;;;;;;;3.14;57.05;101344.63;4991548;28;20046;-73
2023/04/07 08:21:44;;;;;;;11.07;5.53;;;;;;;3.05;56.91;101338.09;4991952;28;20050;-73
2023/04/07 08:24:10;;;;;;;11.13;5.30;;;;;;;3.02;55.52;101343.59;4973520;28;20038;-75
2023/04/07 08:26:37;;;;;;;11.93;5.22;;;;;;;2.96;55.69;101333.34;4990444;28;20073;-74
2023/04/07 08:29:04;;;;;;;10.90;5.38;;;;;;;2.95;54.13;101342.28;4990926;28;20046;-74
2023/04/07 08:31:30;;;;;;;11.82;5.22;;;;;;;2.97;53.55;101337.72;4991072;28;20256;-74
2023/04/07 08:33:57;;;;;;;9.50;5.28;;;;;;;3.15;53.11;101341.03;4991436;28;20050;-73
2023/04/07 08:36:25;;;;;;;11.35;5.30;;;;;;;3.32;52.71;101342.59;4951118;28;20126;-74
2023/04/07 08:38:52;;;;;;;12.63;5.47;;;;;;;3.46;52.02;101344.38;4971048;28;20082;-74
2023/04/07 08:41:28;;;;;;;13.77;5.82;;;;;;;3.69;52.01;101337.56;4970692;28;20050;-75
2023/04/07 08:43:56;;;;;;;13.07;5.07;;;;;;;3.77;51.67;101340.56;4972328;28;20043;-75
2023/04/07 08:46:24;;;;;;;11.55;5.15;;;;;;;4.05;50.85;101337.78;4970655;28;20053;-75
2023/04/07 08:48:51;;;;;;;10.63;5.60;;;;;;;4.27;48.44;101345.13;4971201;28;20130;-75
2023/04/07 08:51:27;;;;;;;11.75;5.35;;;;;;;4.11;48.30;101339.19;4971261;28;20403;-74
2023/04/07 08:54:02;;;;;;;14.52;5.68;;;;;;;3.90;46.85;101338.81;4971540;28;20167;-74
2023/04/07 08:56:30;;;;;;;10.35;5.47;;;;;;;3.41;47.43;101349.09;4970254;28;20050;-74
2023/04/07 08:58:57;;;;;;;14.52;5.78;;;;;;;3.53;48.42;101350.97;4970213;28;20449;-72
2023/04/07 09:01:25;;;;;;;13.02;5.03;;;;;;;3.54;48.25;101353.53;4967226;28;20130;-74
2023/04/07 09:03:57;;;;;;;12.38;5.68;;;;;;;3.58;47.91;101352.38;4952489;28;20043;-73
2023/04/07 09:06:23;;;;;;;13.57;6.47;;;;;;;3.41;48.08;101357.91;4948340;29;20071;-73
2023/04/07 09:08:50;;;;;;;12.07;5.35;;;;;;;3.34;48.73;101357.47;4951278;29;20052;-72
2023/04/07 09:11:16;;;;;;;11.95;5.93;;;;;;;3.38;48.69;101364.28;4952558;29;20046;-73
2023/04/07 09:13:43;;;;;;;10.85;6.15;;;;;;;3.18;49.04;101362.03;4951803;28;20058;-74
2023/04/07 09:16:10;;;;;;;15.63;5.72;;;;;;;3.13;50.23;101364.13;4950792;29;20049;-73
2023/04/07 09:18:36;;;;;;;11.95;6.18;;;;;;;3.21;50.02;101361.84;4951569;28;20055;-74
2023/04/07 09:21:04;;;;;;;13.45;5.45;;;;;;;3.19;50.57;101358.44;4951792;29;20047;-72
2023/04/07 09:23:33;;;;;;;16.38;5.40;;;;;;;3.32;49.78;101358.53;4951400;29;20073;-74
2023/04/07 09:26:17;;;;;;;9.93;5.10;;;;;;;2.96;49.50;101356.38;4962637;28;20043;-74
2023/04/07 09:28:45;;;;;;;9.75;4.78;;;;;;;2.83;49.00;101351.84;4970547;28;20058;-73
2023/04/07 09:31:12;;;;;;;7.85;4.03;;;;;;;2.86;48.71;101364.06;4971376;28;20051;-73
2023/04/07 09:33:39;;;;;;;9.48;4.50;;;;;;;2.80;48.87;101354.69;4970945;28;20126;-75
2023/04/07 09:36:06;;;;;;;13.57;4.80;;;;;;;2.80;49.51;101365.28;4967732;28;20133;-72
2023/04/07 09:38:33;;;;;;;8.30;3.60;;;;;;;2.77;46.29;101369.91;4971748;28;20051;-74
2023/04/07 09:41:11;;;;;;;7.85;3.92;;;;;;;2.83;44.35;101367.75;4971753;28;20053;-74
2023/04/07 09:43:43;;;;;;;5.70;2.60;;;;;;;2.62;41.47;101371.72;4971831;28;20054;-74
2023/04/07 09:46:15;;;;;;;5.53;3.17;;;;;;;2.52;43.67;101362.63;4972086;28;20574;-74
2023/04/07 09:48:42;;;;;;;;;;;;;;;2.66;43.56;101378.53;4967415;28;20055;-74
2023/04/07 09:51:15;;;;;;;10.52;3.35;;;;;;;2.44;44.45;101376.28;4971651;28;19929;-73
2023/04/07 10:09:53;;;;;;;6.47;3.70;;;;;;;2.97;45.82;101369.53;5570744;23;20046;-74
2023/04/07 10:12:20;;;;;;;6.70;3.10;;;;;;;2.75;46.79;101370.00;4991012;28;20050;-74
2023/04/07 10:14:47;;;;;;;6.95;3.10;;;;;;;2.65;46.55;101375.03;4990533;28;20064;-75
2023/04/07 10:17:18;;;;;;;7.15;3.03;;;;;;;2.67;47.55;101366.97;4990324;28;20471;-73
2023/04/07 10:19:45;;;;;;;5.20;2.80;;;;;;;2.79;46.97;101366.22;4989948;28;20054;-74
2023/04/07 10:22:13;;;;;;;9.95;3.28;;;;;;;2.77;47.27;101370.75;4990152;28;20054;-74
2023/04/07 10:25:04;;;;;;;8.48;3.00;;;;;;;2.66;46.79;101376.72;4990108;28;20517;-75
2023/04/07 10:27:49;;;;;;;5.78;2.95;;;;;;;2.63;46.65;101370.75;4990936;28;20061;-74
2023/04/07 10:30:31;;;;;;;7.15;3.05;;;;;;;2.62;47.30;101374.34;4988095;28;20050;-73
2023/04/07 10:32:58;;;;;;;9.63;3.47;;;;;;;2.55;48.39;101367.72;4989081;28;20048;-73
2023/04/07 10:35:25;;;;;;;7.60;3.35;;;;;;;2.56;49.13;101370.28;4989237;28;20129;-73
2023/04/07 10:38:06;;;;;;;8.80;3.85;;;;;;;2.45;49.82;101369.22;4988338;28;20057;-74
2023/04/07 10:40:35;;;;;;;8.00;3.72;;;;;;;2.51;50.40;101366.19;5004526;28;20050;-74
2023/04/07 10:43:02;;;;;;;5.20;2.85;;;;;;;2.66;50.45;101370.56;5008992;28;20473;-74
2023/04/07 10:45:47;;;;;;;10.07;2.85;;;;;;;2.80;50.77;101377.69;5008309;28;20046;-74
2023/04/07 10:48:16;;;;;;;6.78;3.38;;;;;;;3.06;51.60;101378.72;5010035;28;20072;-73
2023/04/07 10:51:02;;;;;;;8.82;4.00;;;;;;;3.18;51.39;101367.34;5012779;28;20053;-73
2023/04/07 10:53:28;;;;;;;10.15;3.55;;;;;;;3.21;51.05;101361.00;5011797;28;20042;-75
2023/04/07 10:55:55;;;;;;;6.90;3.60;;;;;;;3.44;50.50;101362.19;5012434;28;20054;-75
2023/04/07 10:58:29;;;;;;;6.25;3.65;;;;;;;3.54;50.83;101366.78;5012654;28;20486;-75
2023/04/07 11:00:56;;;;;;;6.10;3.60;;;;;;;3.52;51.46;101368.72;5010934;28;20054;-75
2023/04/07 11:03:24;;;;;;;9.32;3.78;;;;;;;3.52;51.41;101367.88;5012355;28;20049;-73
2023/04/07 11:05:51;;;;;;;9.75;3.60;;;;;;;3.23;52.22;101359.94;5012940;28;20057;-73
2023/04/07 11:08:34;;;;;;;7.30;3.13;;;;;;;3.13;53.45;101361.47;5012266;28;20425;-73
2023/04/07 11:11:01;;;;;;;7.78;3.42;;;;;;;2.95;55.76;101354.69;5011404;28;20053;-74
2023/04/07 11:13:28;;;;;;;7.47;3.40;;;;;;;2.64;60.67;101357.41;5012128;28;20045;-73
2023/04/07 11:15:54;;;;;;;8.02;3.33;;;;;;;2.71;62.58;101357.88;5014228;28;20441;-71
2023/04/07 11:18:24;;;;;;;7.97;3.67;;;;;;;2.74;67.32;101360.34;5020886;28;20050;-73
2023/04/07 11:20:54;;;;;;;8.60;3.90;;;;;;;2.34;89.74;101360.13;5019325;28;20128;-72
2023/04/07 11:23:24;;;;;;;10.02;4.32;;;;;;;1.97;100.00;101353.47;5013789;28;20066;-72
2023/04/07 11:25:52;;;;;;;8.48;4.63;;;;;;;1.92;100.00;101353.75;5016838;28;20072;-71
2023/04/07 11:28:22;;;;;;;10.15;4.03;;;;;;;1.81;100.00;101349.97;5019111;28;20096;-71
2023/04/07 11:30:52;;;;;;;8.07;4.78;;;;;;;1.86;100.00;101354.06;5013659;28;20113;-71
2023/04/07 11:33:26;;;;;;;8.98;4.97;;;;;;;1.65;100.00;101350.88;5025506;28;20041;-69
2023/04/07 11:36:00;;;;;;;12.77;5.20;;;;;;;1.58;100.00;101354.81;5028420;28;20033;-71
2023/04/07 11:38:45;;;;;;;18.35;5.70;;;;;;;1.64;100.00;101351.78;5031438;28;20109;-71
2023/04/07 11:41:14;;;;;;;13.57;6.28;;;;;;;1.66;100.00;101351.72;5031660;28;20026;-71
2023/04/07 11:43:41;;;;;;;14.85;5.68;;;;;;;1.78;100.00;101356.28;5031949;28;20072;-71
2023/04/07 11:46:13;;;;;;;12.52;6.07;;;;;;;1.90;100.00;101352.94;5028437;28;20042;-71
2023/04/07 11:48:42;;;;;;;12.68;6.20;;;;;;;2.01;100.00;101354.16;5032773;28;20073;-72
2023/04/07 11:51:19;;;;;;;13.60;6.32;;;;;;;2.18;100.00;101354.88;5016710;28;20048;-71
2023/04/07 11:53:46;;;;;;;11.43;5.72;;;;;;;2.21;100.00;101353.84;5035313;28;20050;-71
2023/04/07 11:56:15;;;;;;;10.05;5.88;;;;;;;2.27;100.00;101360.56;5033736;28;20106;-71
2023/04/07 11:58:52;;;;;;;12.30;6.28;;;;;;;2.07;100.00;101352.00;5034260;28;20042;-70
2023/04/07 12:01:19;;;;;;;11.60;5.80;;;;;;;2.09;100.00;101354.56;5036940;28;20072;-71
2023/04/07 12:04:03;;;;;;;9.40;5.88;;;;;;;2.23;100.00;101351.09;5053783;28;20029;-71
2023/04/07 12:06:33;;;;;;;9.00;6.18;;;;;;;2.37;100.00;101362.59;5052970;28;20045;-72
2023/04/07 12:09:01;;;;;;;12.15;7.32;;;;;;;2.34;100.00;101352.19;5052021;28;20025;-72
2023/04/07 12:11:28;;;;;;;11.23;6.90;;;;;;;2.35;100.00;101359.16;5044315;28;20084;-72
2023/04/07 12:13:55;;;;;;;15.65;7.53;;;;;;;2.37;100.00;101359.94;5035463;28;20041;-71
2023/04/07 12:16:23;;;;;;;9.95;7.03;;;;;;;2.55;100.00;101357.13;5053320;28;20061;-72
2023/04/07 12:18:53;;;;;;;12.48;7.63;;;;;;;2.49;100.00;101361.00;5052666;28;20047;-70
2023/04/07 12:21:19;;;;;;;13.32;7.85;;;;;;;2.32;100.00;101359.34;5045542;28;20118;-72
2023/04/07 12:23:46;;;;;;;11.82;7.75;;;;;;;2.31;100.00;101349.72;5052827;28;20037;-72
2023/04/07 12:26:13;;;;;;;11.90;7.10;;;;;;;2.29;100.00;101356.03;5053245;28;20032;-72
2023/04/07 12:28:39;;;;;;;10.25;6.70;;;;;;;2.07;100.00;101353.81;5053236;28;20049;-72
2023/04/07 12:31:06;;;;;;;12.07;7.68;;;;;;;2.15;100.00;101347.09;5053455;28;20033;-72
2023/04/07 12:33:32;;;;;;;12.63;7.20;;;;;;;2.22;100.00;101349.41;5052329;28;20114;-71
2023/04/07 12:35:59;;;;;;;12.60;7.13;;;;;;;2.13;100.00;101350.78;5054301;28;20089;-71
2023/04/07 12:38:27;;;;;;;12.68;7.38;;;;;;;2.06;100.00;101354.72;5044399;28;20040;-70
2023/04/07 12:40:54;;;;;;;16.88;7.95;;;;;;;1.91;100.00;101365.22;5050708;28;20052;-71
2023/04/07 12:43:20;;;;;;;10.95;7.57;;;;;;;1.89;100.00;101358.34;5053280;28;20045;-70
2023/04/07 12:45:47;;;;;;;13.45;7.03;;;;;;;1.88;100.00;101360.13;5048459;28;20085;-72
2023/04/07 12:48:15;;;;;;;11.20;7.05;;;;;;;1.99;100.00;101366.63;5054233;28;20026;-71
2023/04/07 12:50:41;;;;;;;10.02;6.28;;;;;;;2.01;100.00;101362.09;5054477;28;20093;-71
2023/04/07 12:53:08;;;;;;;12.27;6.75;;;;;;;2.03;100.00;101360.22;5056074;28;20060;-71
2023/04/07 12:55:35;;;;;;;11.00;6.40;;;;;;;2.01;100.00;101362.09;5054195;28;20040;-72
2023/04/07 12:58:02;;;;;;;12.27;6.70;;;;;;;1.90;100.00;101357.41;5044757;28;21045;-72
2023/04/07 13:00:28;;;;;;;10.18;6.03;;;;;;;1.87;100.00;101361.06;5050577;23;20038;-71
2023/04/07 13:02:55;;;;;;;10.05;6.38;;;;;;;1.81;100.00;101355.28;5030914;28;20094;-72
2023/04/07 13:05:22;;;;;;;8.80;5.90;;;;;;;1.84;100.00;101355.09;5033474;28;20121;-71
2023/04/07 13:07:48;;;;;;;10.50;6.43;;;;;;;1.84;100.00;101350.66;5035142;28;20034;-71
2023/04/07 13:10:15;;;;;;;10.75;6.00;;;;;;;1.78;100.00;101350.16;5033021;28;20034;-71
2023/04/07 13:12:42;;;;;;;9.90;5.80;;;;;;;1.80;100.00;101354.41;5034369;28;20043;-72
2023/04/07 13:15:08;;;;;;;11.30;5.40;;;;;;;1.84;100.00;101352.44;5035494;28;20040;-72
2023/04/07 13:17:37;;;;;;;10.95;5.60;;;;;;;1.90;100.00;101347.66;5032853;28;20098;-72
2023/04/07 13:20:05;;;;;;;9.10;5.75;;;;;;;1.88;100.00;101365.41;5035084;28;20086;-72
2023/04/07 13:22:32;;;;;;;10.35;5.38;;;;;;;1.95;100.00;101350.91;5033112;28;20033;-72
2023/04/07 13:25:01;;;;;;;9.32;5.50;;;;;;;2.02;100.00;101347.91;5034174;28;20061;-72
2023/04/07 13:27:27;;;;;;;7.53;4.55;;;;;;;2.02;100.00;101358.50;5031056;28;20026;-72
2023/04/07 13:29:54;;;;;;;10.02;5.50;;;;;;;2.00;100.00;101352.47;5027919;23;20094;-72
2023/04/07 13:32:21;;;;;;;8.93;5.68;;;;;;;2.06;100.00;101355.59;5013294;28;20058;-72
2023/04/07 13:34:49;;;;;;;8.15;5.30;;;;;;;2.04;100.00;101344.25;5013827;28;20022;-72
2023/04/07 13:37:16;;;;;;;8.48;4.60;;;;;;;2.06;100.00;101345.03;5010880;28;20087;-72
2023/04/07 13:53:12;;;;;;;8.65;4.70;;;;;;;2.05;100.00;101342.44;5143525;23;20034;-72
2023/04/07 13:55:38;;;;;;;10.45;5.38;;;;;;;2.11;100.00;101342.94;5015757;28;20067;-71
2023/04/07 13:58:05;;;;;;;10.43;5.15;;;;;;;2.22;100.00;101339.66;5014140;28;20058;-71
2023/04/07 14:03:14;;;;;;;6.60;4.20;;;;;;;2.21;100.00;101342.41;5196063;23;20030;-71
2023/04/07 14:05:40;;;;;;;9.38;5.43;;;;;;;2.21;100.00;101337.13;5060769;23;20043;-71
2023/04/07 14:08:07;;;;;;;11.60;6.10;;;;;;;2.14;100.00;101337.47;5014977;28;20031;-71
2023/04/07 14:10:35;;;;;;;8.32;5.57;;;;;;;2.02;100.00;101337.31;5005826;28;20037;-71
2023/04/07 14:13:01;;;;;;;9.93;5.72;;;;;;;2.01;100.00;101343.56;5011170;28;20094;-71
2023/04/07 14:15:28;;;;;;;11.77;6.57;;;;;;;2.01;100.00;101333.84;5014904;28;20057;-71
2023/04/07 14:17:54;;;;;;;8.30;6.00;;;;;;;2.06;100.00;101336.19;5012283;28;20046;-71
2023/04/07 14:20:21;;;;;;;9.07;5.38;;;;;;;2.04;100.00;101332.81;5014443;28;20061;-71
2023/04/07 14:25:22;;;;;;;12.15;8.05;;;;;;;2.03;100.00;101331.13;5299319;23;20050;-71
2023/04/07 14:27:51;;;;;;;17.20;8.30;;;;;;;2.03;100.00;101336.41;5016602;28;20057;-71
2023/04/07 14:30:17;;;;;;;12.23;8.32;;;;;;;1.94;100.00;101328.03;5018498;28;20107;-72
2023/04/07 14:32:44;;;;;;;12.10;8.18;;;;;;;2.05;100.00;101326.56;5018500;28;20058;-72
2023/04/07 14:35:10;;;;;;;12.93;6.38;;;;;;;2.09;100.00;101338.66;5018774;28;20073;-71
2023/04/07 14:40:12;;;;;;;9.48;5.40;;;;;;;1.96;100.00;101333.25;5496687;23;20038;-70
2023/04/07 14:42:38;;;;;;;9.15;5.38;;;;;;;1.90;100.00;101329.13;5015435;28;20034;-70
2023/04/07 14:47:40;;;;;;;10.40;6.78;;;;;;;2.02;100.00;101327.59;5246494;23;20041;-71
2023/04/07 14:50:07;;;;;;;9.55;6.70;;;;;;;1.98;100.00;101331.38;5069311;23;20043;-71
2023/04/07 14:52:33;;;;;;;10.43;6.65;;;;;;;1.95;100.00;101332.38;5018317;28;20045;-70
2023/04/07 14:55:00;;;;;;;11.73;6.72;;;;;;;1.95;100.00;101327.09;5017500;28;20046;-71
2023/04/07 14:57:27;;;;;;;11.52;6.53;;;;;;;2.00;100.00;101337.44;5018035;28;20062;-71
2023/04/07 14:59:53;;;;;;;11.82;7.15;;;;;;;1.99;100.00;101335.72;5002553;28;20058;-71
2023/04/07 15:02:20;;;;;;;13.75;6.78;;;;;;;2.02;100.00;101332.03;5029957;28;20049;-70
2023/04/07 15:04:47;;;;;;;14.13;6.85;;;;;;;2.01;100.00;101330.34;5037607;28;20030;-71
2023/04/07 15:07:14;;;;;;;11.88;7.93;;;;;;;1.91;100.00;101332.63;5021032;28;20054;-71
2023/04/07 15:09:40;;;;;;;13.43;7.85;;;;;;;1.82;100.00;101325.22;5037646;28;20053;-71
2023/04/07 15:12:07;;;;;;;11.27;6.47;;;;;;;1.84;100.00;101329.50;5043194;23;20026;-71
2023/04/07 15:14:33;;;;;;;14.27;8.80;;;;;;;1.90;100.00;101325.66;5018533;28;20041;-71
2023/04/07 15:17:00;;;;;;;13.52;8.70;;;;;;;1.90;100.00;101337.06;5019048;28;20097;-71
2023/04/07 15:19:26;;;;;;;15.02;8.85;;;;;;;1.80;100.00;101335.91;5018899;28;20038;-71
2023/04/07 15:21:52;;;;;;;17.75;8.55;;;;;;;1.86;100.00;101332.06;5019639;28;20098;-71
2023/04/07 15:24:21;;;;;;;15.82;8.30;;;;;;;1.89;100.00;101331.88;5018162;28;20057;-71
2023/04/07 15:26:48;;;;;;;14.88;8.13;;;;;;;1.78;100.00;101332.47;5019188;28;20090;-71
2023/04/07 15:31:50;;;;;;;11.10;6.05;;;;;;;1.80;100.00;101333.25;5993557;23;20478;-69
2023/04/07 15:34:17;;;;;;;13.30;7.32;;;;;;;1.77;100.00;101333.44;5017535;28;20086;-71
2023/04/07 15:36:43;;;;;;;11.60;6.47;;;;;;;1.78;100.00;101339.56;5002028;28;20030;-71
2023/04/07 15:39:10;;;;;;;10.13;6.00;;;;;;;1.72;100.00;101335.50;5018424;28;20026;-71
2023/04/07 15:41:36;;;;;;;13.95;6.35;;;;;;;1.75;100.00;101340.63;5086625;23;20048;-71
2023/04/07 15:44:03;;;;;;;9.93;5.82;;;;;;;1.67;100.00;101333.09;5018905;28;20094;-72
2023/04/07 15:46:30;;;;;;;9.73;5.97;;;;;;;1.70;100.00;101327.63;5018579;28;20030;-72
2023/04/07 15:48:58;;;;;;;8.70;5.55;;;;;;;1.75;100.00;101335.34;5009424;28;20030;-72
2023/04/07 15:51:26;;;;;;;14.10;6.97;;;;;;;1.75;100.00;101335.34;5017932;28;20026;-71
2023/04/07 15:53:53;;;;;;;11.98;6.53;;;;;;;1.71;100.00;101325.84;5018965;28;20090;-72
2023/04/07 15:56:23;;;;;;;9.85;6.30;;;;;;;1.75;100.00;101329.16;5019172;28;20030;-71
2023/04/07 15:58:49;;;;;;;15.20;7.82;;;;;;;1.68;100.00;101333.94;5018938;28;20030;-71
2023/04/07 16:01:16;;;;;;;17.05;8.35;;;;;;;1.72;100.00;101336.34;5020703;28;20105;-71
2023/04/07 16:03:43;;;;;;;12.55;7.90;;;;;;;1.70;100.00;101332.09;5037511;28;20045;-72
2023/04/07 16:06:09;;;;;;;13.57;7.90;;;;;;;1.66;100.00;101331.41;5037903;28;20057;-71
2023/04/07 16:08:36;;;;;;;16.35;8.27;;;;;;;1.69;100.00;101331.22;5037976;28;20030;-71
2023/04/07 16:11:02;;;;;;;12.73;7.30;;;;;;;1.63;100.00;101333.38;5037433;28;20053;-72
2023/04/07 16:13:29;;;;;;;11.93;7.03;;;;;;;1.66;100.00;101335.84;5037046;28;20038;-72
2023/04/07 16:15:56;;;;;;;18.27;6.82;;;;;;;1.67;100.00;101340.19;5038553;28;20033;-72
2023/04/07 16:18:22;;;;;;;9.23;6.93;;;;;;;1.67;100.00;101335.75;5037990;28;20060;-72
2023/04/07 16:20:50;;;;;;;10.85;6.18;;;;;;;1.67;100.00;101340.19;5037471;28;20081;-72
2023/04/07 16:23:19;;;;;;;10.88;6.78;;;;;;;1.59;100.00;101340.63;5037057;28;20045;-72
2023/04/07 16:25:48;;;;;;;12.30;6.63;;;;;;;1.59;100.00;101334.50;5030831;28;20081;-72
2023/04/07 16:50:33;;;;;;;12.00;7.47;;;;;;;1.66;100.00;101330.56;5932612;23;20904;-73
2023/04/07 16:53:03;;;;;;;13.73;7.10;;;;;;;1.70;100.00;101342.66;4932593;29;20044;-74
2023/04/07 16:55:29;;;;;;;12.32;6.43;;;;;;;1.68;100.00;101337.47;4932994;29;20043;-74
2023/04/07 16:57:56;;;;;;;11.95;7.38;;;;;;;1.68;100.00;101339.25;4932523;29;20047;-74
2023/04/07 17:00:22;;;;;;;9.50;6.60;;;;;;;1.73;100.00;101340.69;4933192;29;20040;-74
2023/04/07 17:02:51;;;;;;;11.00;6.13;;;;;;;1.68;100.00;101349.81;4948335;29;20098;-74
2023/04/07 17:05:18;;;;;;;11.35;6.72;;;;;;;1.70;100.00;101342.66;4951365;29;20400;-74
2023/04/07 17:07:45;;;;;;;10.13;6.55;;;;;;;1.73;100.00;101347.78;4944947;29;20417;-74
2023/04/07 17:10:13;;;;;;;11.63;6.43;;;;;;;1.82;100.00;101341.97;4931069;29;20074;-74
2023/04/07 17:12:39;;;;;;;11.43;6.97;;;;;;;1.82;100.00;101344.63;4930387;29;20397;-74
2023/04/07 17:15:06;;;;;;;20.48;7.63;;;;;;;1.78;100.00;101340.41;4930464;29;20106;-74
2023/04/07 17:17:33;;;;;;;10.32;7.43;;;;;;;1.93;100.00;101351.97;4932888;29;20058;-74
2023/04/07 17:20:00;;;;;;;12.38;7.43;;;;;;;1.83;100.00;101343.66;4932910;29;20050;-74
2023/04/07 17:22:27;;;;;;;12.98;7.85;;;;;;;1.82;100.00;101346.38;4915010;29;20131;-74
2023/04/07 17:24:53;;;;;;;12.13;7.72;;;;;;;1.80;100.00;101348.28;4933860;29;20044;-74
2023/04/07 17:27:19;;;;;;;12.13;7.53;;;;;;;1.84;100.00;101347.16;4933671;29;20055;-74
2023/04/07 17:29:46;;;;;;;10.63;7.38;;;;;;;1.84;100.00;101352.44;4919767;29;20055;-74