Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:02:17;;;;;;;20.35;10.57;;;6.60;94.70;;;;;;5069562;28;20099;-69
2021/01/10 00:04:43;;;;;;;18.70;11.10;;;6.60;94.70;;;;;;5063086;28;20025;-69
2021/01/10 00:07:08;;;;;;;19.05;11.18;;;6.60;94.70;;;;;;5050700;28;20036;-69
2021/01/10 00:09:34;;;;;;;21.65;11.82;;;6.60;94.70;;;;;;5050913;28;20112;-69
2021/01/10 00:11:59;;;;;;;20.67;11.63;;;6.60;94.70;;;;;;5050187;28;20095;-69
2021/01/10 00:14:25;;;;;;;20.80;12.38;;;6.60;94.70;;;;;;5051248;28;20481;-69
2021/01/10 00:16:50;;;;;;;22.15;12.43;;;6.60;94.70;;;;;;5051006;28;20127;-69
2021/01/10 00:19:15;;;;;;;21.35;11.73;;;6.60;94.70;;;;;;5051317;28;20116;-69
2021/01/10 00:21:41;;;;;;;20.73;11.77;;;6.60;94.70;;;;;;5050453;28;20032;-69
2021/01/10 00:24:07;;;;;;;19.13;11.05;;;6.60;94.70;;;;;;5050856;28;20119;-70
2021/01/10 00:26:36;;;;;;;23.30;13.18;;;6.60;94.60;;;;;;5049947;28;20333;-69
2021/01/10 00:29:05;;;;;;;22.80;12.70;;;6.60;94.60;;;;;;5051202;28;20354;-69
2021/01/10 00:31:31;;;;;;;24.02;13.27;;;6.50;94.60;;;;;;5050404;28;20477;-69
2021/01/10 00:33:58;;;;;;;23.35;12.57;;;6.50;94.60;;;;;;5050185;28;20040;-69
2021/01/10 00:36:30;;;;;;;21.65;12.38;;;6.60;94.60;;;;;;5049255;28;20028;-69
2021/01/10 00:38:56;;;;;;;23.00;12.07;;;6.50;94.80;;;;;;5052643;28;20021;-69
2021/01/10 00:41:21;;;;;;;24.48;13.48;;;6.60;94.60;;;;;;5049997;28;20082;-69
2021/01/10 00:43:47;;;;;;;24.05;12.73;;;6.50;94.50;;;;;;5050386;28;20028;-69
2021/01/10 00:46:14;;;;;;;23.52;13.20;;;6.40;94.50;;;;;;5050280;28;20032;-69
2021/01/10 00:48:39;;;;;;;22.00;12.52;;;6.40;94.60;;;;;;5056895;28;20032;-69
2021/01/10 00:51:10;;;;;;;22.25;12.73;;;6.40;94.70;;;;;;5059343;28;20393;-68
2021/01/10 00:53:35;;;;;;;18.63;11.38;;;6.40;94.70;;;;;;5064541;28;20111;-68
2021/01/10 00:56:04;;;;;;;20.77;12.43;;;6.50;94.60;;;;;;5060345;28;20501;-68
2021/01/10 00:58:29;;;;;;;20.65;12.02;;;6.40;94.60;;;;;;5050650;28;20043;-69
2021/01/10 01:00:55;;;;;;;21.30;11.52;;;6.40;94.60;;;;;;5050060;28;20473;-69
2021/01/10 01:03:20;;;;;;;21.92;12.45;;;6.50;94.60;;;;;;5063287;28;20029;-69
2021/01/10 01:05:47;;;;;;;21.95;12.57;;;6.40;94.50;;;;;;5062626;28;20029;-69
2021/01/10 01:08:13;;;;;;;22.02;12.35;;;6.40;94.50;;;;;;5048651;28;20029;-69
2021/01/10 01:10:39;;;;;;;23.30;13.43;;;6.40;94.50;;;;;;5050225;28;20079;-68
2021/01/10 01:13:04;;;;;;;24.98;12.93;;;6.50;94.50;;;;;;5050126;28;20565;-68
2021/01/10 01:15:30;;;;;;;21.55;11.80;;;6.40;94.50;;;;;;5046982;28;20040;-68
2021/01/10 01:17:55;;;;;;;22.27;12.20;;;6.40;94.50;;;;;;5051430;28;20116;-68
2021/01/10 01:20:21;;;;;;;22.45;12.07;;;6.40;94.50;;;;;;5053995;28;20029;-69
2021/01/10 01:22:47;;;;;;;19.60;10.93;;;6.40;94.50;;;;;;5054371;28;20120;-69
2021/01/10 01:25:13;;;;;;;18.02;10.63;;;6.40;94.50;;;;;;5054175;28;20476;-70
2021/01/10 01:27:38;;;;;;;20.92;11.60;;;6.40;94.50;;;;;;5054149;28;20037;-69
2021/01/10 01:30:05;;;;;;;18.48;10.75;;;6.40;94.50;;;;;;5055896;28;20016;-69
2021/01/10 01:32:33;;;;;;;19.42;10.43;;;6.40;94.50;;;;;;5052759;28;20051;-69
2021/01/10 01:34:58;;;;;;;18.38;9.82;;;6.40;94.50;;;;;;5052533;28;20021;-69
2021/01/10 01:37:24;;;;;;;19.23;10.40;;;6.40;94.40;;;;;;5053695;28;20024;-69
2021/01/10 01:39:49;;;;;;;17.23;9.65;;;6.40;94.40;;;;;;5053771;28;20064;-69
2021/01/10 01:42:15;;;;;;;18.95;10.25;;;6.40;94.40;;;;;;5053854;28;20048;-69
2021/01/10 01:44:40;;;;;;;17.90;9.27;;;6.40;94.40;;;;;;5053728;28;20029;-69
2021/01/10 01:47:06;;;;;;;18.48;9.68;;;6.40;94.30;;;;;;5053345;28;20072;-68
2021/01/10 01:49:32;;;;;;;19.60;10.98;;;6.40;94.30;;;;;;5053586;28;20496;-68
2021/01/10 01:51:58;;;;;;;15.95;9.68;;;6.40;94.20;;;;;;5053355;28;20040;-68
2021/01/10 01:54:23;;;;;;;17.00;9.55;;;6.50;94.20;;;;;;5052123;28;20432;-68
2021/01/10 01:56:49;;;;;;;17.38;9.63;;;6.50;94.10;;;;;;5062688;28;20127;-68
2021/01/10 01:59:14;;;;;;;15.20;8.98;;;6.40;93.90;;;;;;5073473;28;20099;-68
2021/01/10 02:01:40;;;;;;;16.35;9.32;;;6.40;93.90;;;;;;5057506;28;20041;-68
2021/01/10 02:04:31;;;;;;;14.20;8.57;;;6.50;93.80;;;;;;5052489;28;20079;-68
2021/01/10 02:07:11;;;;;;;17.15;9.25;;;6.50;93.80;;;;;;5062060;28;20032;-69
2021/01/10 02:09:41;;;;;;;16.63;9.35;;;6.50;93.70;;;;;;5072087;28;20082;-68
2021/01/10 02:12:09;;;;;;;14.93;8.20;;;6.50;93.60;;;;;;5052790;28;20033;-69
2021/01/10 02:14:43;;;;;;;14.75;8.30;;;6.40;93.40;;;;;;5052933;28;20027;-68
2021/01/10 02:17:10;;;;;;;13.48;8.18;;;6.50;93.40;;;;;;5052194;28;20088;-69
2021/01/10 02:19:54;;;;;;;13.90;8.07;;;6.50;93.30;;;;;;5062209;28;20024;-69
2021/01/10 02:22:24;;;;;;;13.63;8.20;;;6.40;93.00;;;;;;5052898;28;20037;-69
2021/01/10 02:24:50;;;;;;;12.70;7.97;;;6.40;92.60;;;;;;5055563;28;20032;-69
2021/01/10 02:27:16;;;;;;;18.08;8.13;;;6.30;92.80;;;;;;5052680;28;20036;-69
2021/01/10 02:29:43;;;;;;;13.75;7.50;;;6.30;92.70;;;;;;5051027;28;20039;-69
2021/01/10 02:32:10;;;;;;;13.68;7.72;;;6.30;92.70;;;;;;5052875;28;20374;-69
2021/01/10 02:34:36;;;;;;;13.63;7.47;;;6.20;92.70;;;;;;5052459;28;20032;-69
2021/01/10 02:37:09;;;;;;;13.18;7.90;;;6.20;92.60;;;;;;5068919;28;20025;-69
2021/01/10 02:39:43;;;;;;;13.85;7.82;;;6.30;92.50;;;;;;5067007;28;20029;-69
2021/01/10 02:42:10;;;;;;;14.23;7.82;;;6.20;92.40;;;;;;5051916;28;20033;-69
2021/01/10 02:44:40;;;;;;;13.00;8.35;;;6.30;92.40;;;;;;5053078;28;20029;-69
2021/01/10 02:47:07;;;;;;;13.43;7.47;;;6.20;92.20;;;;;;5052221;28;20040;-70
2021/01/10 02:49:33;;;;;;;13.15;7.93;;;6.20;92.30;;;;;;5052347;28;20017;-69
2021/01/10 02:51:59;;;;;;;15.15;8.35;;;6.30;92.30;;;;;;5052650;28;20025;-69
2021/01/10 02:54:24;;;;;;;18.70;10.52;;;6.20;92.30;;;;;;5050452;28;20095;-69
2021/01/10 02:56:59;;;;;;;20.70;10.25;;;6.20;92.40;;;;;;5051240;28;20025;-69
2021/01/10 02:59:26;;;;;;;23.02;11.02;;;6.20;92.60;;;;;;5051563;28;20303;-68
2021/01/10 03:01:55;;;;;;;20.50;10.35;;;6.20;92.60;;;;;;5052078;28;20029;-69
2021/01/10 03:04:21;;;;;;;18.90;11.15;;;6.30;92.70;;;;;;5051696;28;20078;-69
2021/01/10 03:06:48;;;;;;;19.90;10.27;;;6.20;92.70;;;;;;5052096;28;20044;-69
2021/01/10 03:09:15;;;;;;;20.08;10.57;;;6.30;92.80;;;;;;5059311;28;20020;-69
2021/01/10 03:11:41;;;;;;;16.75;9.48;;;6.30;92.80;;;;;;5072091;28;20085;-69
2021/01/10 03:14:06;;;;;;;13.35;7.70;;;6.30;92.90;;;;;;5059151;28;20119;-68
2021/01/10 03:16:33;;;;;;;15.25;8.88;;;6.30;92.60;;;;;;5051925;28;20501;-68
2021/01/10 03:18:59;;;;;;;13.55;7.40;;;6.30;92.50;;;;;;5052794;28;20036;-68
2021/01/10 03:21:24;;;;;;;15.65;8.02;;;6.30;92.50;;;;;;5051341;28;20033;-68
2021/01/10 03:23:50;;;;;;;17.38;8.88;;;6.40;92.50;;;;;;5051056;28;20461;-68
2021/01/10 03:26:15;;;;;;;15.55;8.82;;;6.40;92.50;;;;;;5051851;28;20033;-69
2021/01/10 03:28:40;;;;;;;16.98;9.27;;;6.40;92.50;;;;;;5051546;28;20052;-69
2021/01/10 03:31:07;;;;;;;15.23;8.27;;;6.40;92.50;;;;;;5050792;28;20025;-69
2021/01/10 03:33:32;;;;;;;16.63;8.90;;;6.40;92.50;;;;;;5052404;28;20028;-69
2021/01/10 03:36:00;;;;;;;12.73;7.70;;;6.40;92.50;;;;;;5051373;28;20029;-69
2021/01/10 03:38:25;;;;;;;16.38;8.10;;;6.40;92.40;;;;;;5051646;28;20036;-69
2021/01/10 03:40:51;;;;;;;13.85;8.45;;;6.40;92.30;;;;;;5050988;28;20089;-69
2021/01/10 03:43:16;;;;;;;14.05;7.45;;;6.30;92.20;;;;;;5051362;28;20108;-69
2021/01/10 03:45:41;;;;;;;15.38;7.45;;;6.30;92.30;;;;;;5052085;28;20028;-68
2021/01/10 03:48:07;;;;;;;16.25;8.20;;;6.20;92.30;;;;;;5057308;28;20334;-69
2021/01/10 03:50:33;;;;;;;13.40;7.32;;;6.20;92.30;;;;;;5071140;28;20112;-69
2021/01/10 03:53:00;;;;;;;16.27;8.45;;;6.20;92.40;;;;;;5062430;28;20111;-69
2021/01/10 03:55:25;;;;;;;15.18;8.77;;;6.10;92.30;;;;;;5071066;28;20531;-68
2021/01/10 03:57:51;;;;;;;15.02;8.48;;;6.10;92.40;;;;;;5061283;28;20111;-68
2021/01/10 04:00:17;;;;;;;20.23;9.10;;;6.10;92.40;;;;;;5051498;28;20021;-69
2021/01/10 04:02:42;;;;;;;15.95;8.90;;;6.00;92.40;;;;;;5050725;28;20036;-68
2021/01/10 04:05:08;;;;;;;15.57;8.85;;;6.00;92.40;;;;;;5051638;28;20074;-69
2021/01/10 04:07:33;;;;;;;15.18;8.85;;;6.00;92.40;;;;;;5068585;28;20033;-68
2021/01/10 04:09:59;;;;;;;16.35;8.75;;;6.00;92.30;;;;;;5050719;28;20032;-68
2021/01/10 04:12:24;;;;;;;17.25;9.07;;;6.00;92.10;;;;;;5050791;28;20424;-68
2021/01/10 04:14:55;;;;;;;18.65;9.40;;;5.90;92.10;;;;;;5049120;28;20477;-67
2021/01/10 04:17:25;;;;;;;17.35;9.18;;;5.90;92.30;;;;;;5050717;28;20044;-67
2021/01/10 04:19:54;;;;;;;16.17;7.47;;;5.80;92.10;;;;;;5061342;28;20032;-67
2021/01/10 04:22:20;;;;;;;18.17;9.38;;;5.80;92.20;;;;;;5068916;28;20024;-67
2021/01/10 04:24:46;;;;;;;17.80;9.63;;;5.80;92.20;;;;;;5050981;28;20025;-67
2021/01/10 04:27:12;;;;;;;15.43;9.30;;;5.80;92.20;;;;;;5050571;28;20111;-67
2021/01/10 04:29:37;;;;;;;18.23;9.90;;;5.80;92.30;;;;;;5050893;28;20112;-68
2021/01/10 04:32:03;;;;;;;15.85;8.98;;;5.80;92.30;;;;;;5053862;28;20561;-67
2021/01/10 04:34:28;;;;;;;16.73;9.30;;;5.80;92.30;;;;;;5053190;28;20036;-68
2021/01/10 04:36:54;;;;;;;16.05;9.20;;;5.90;92.30;;;;;;5051300;28;20057;-68
2021/01/10 04:39:19;;;;;;;16.33;9.20;;;5.90;92.20;;;;;;5050606;28;20032;-68
2021/01/10 04:41:45;;;;;;;17.60;8.25;;;5.90;92.10;;;;;;5049764;28;20023;-69
2021/01/10 04:44:13;;;;;;;12.05;7.32;;;5.90;92.00;;;;;;5050116;28;20047;-69
2021/01/10 04:46:39;;;;;;;15.27;8.18;;;5.90;91.90;;;;;;5050721;28;20044;-69
2021/01/10 04:49:05;;;;;;;15.98;8.27;;;5.90;91.80;;;;;;5050350;28;20021;-69
2021/01/10 04:51:34;;;;;;;14.38;8.00;;;5.90;91.70;;;;;;5052125;28;20067;-69
2021/01/10 04:54:02;;;;;;;13.18;7.45;;;5.90;91.60;;;;;;5054073;28;20041;-69
2021/01/10 04:56:29;;;;;;;14.38;7.55;;;5.90;91.60;;;;;;5054401;28;20048;-69
2021/01/10 04:58:56;;;;;;;15.38;7.82;;;5.90;91.50;;;;;;5058319;28;20362;-68
2021/01/10 05:01:24;;;;;;;15.57;8.43;;;5.90;91.40;;;;;;5074248;28;20066;-68
2021/01/10 05:03:56;;;;;;;14.05;8.07;;;5.90;91.40;;;;;;5060954;28;20571;-68
2021/01/10 05:06:22;;;;;;;17.73;9.07;;;5.90;91.40;;;;;;5054383;28;20155;-69
2021/01/10 05:08:50;;;;;;;19.70;9.40;;;5.90;91.40;;;;;;5052178;28;20538;-68
2021/01/10 05:11:17;;;;;;;16.25;9.27;;;5.90;91.40;;;;;;5052538;28;20029;-69
2021/01/10 05:13:43;;;;;;;15.38;8.55;;;5.90;91.40;;;;;;5053420;28;20017;-69
2021/01/10 05:16:08;;;;;;;15.60;8.52;;;5.90;91.40;;;;;;5054446;28;20301;-68
2021/01/10 05:18:47;;;;;;;13.77;8.73;;;5.90;91.40;;;;;;5053830;28;20224;-69
2021/01/10 05:21:13;;;;;;;15.43;9.15;;;5.90;91.40;;;;;;5053604;28;20115;-69
2021/01/10 05:23:39;;;;;;;14.43;8.52;;;5.80;91.40;;;;;;5055361;28;20115;-69
2021/01/10 05:26:06;;;;;;;16.65;8.68;;;5.80;91.40;;;;;;5053408;28;20033;-69
2021/01/10 05:28:33;;;;;;;15.63;8.57;;;5.80;91.40;;;;;;5053764;28;20334;-69
2021/01/10 05:31:00;;;;;;;16.23;7.85;;;5.80;91.30;;;;;;5053948;28;20550;-69
2021/01/10 05:33:26;;;;;;;15.93;8.57;;;5.70;91.40;;;;;;5053417;28;20033;-69
2021/01/10 05:35:53;;;;;;;17.48;9.27;;;5.70;91.40;;;;;;5054228;28;20025;-69
2021/01/10 05:38:26;;;;;;;15.70;9.50;;;5.70;91.40;;;;;;5053044;28;20389;-69
2021/01/10 05:40:53;;;;;;;13.73;8.35;;;5.70;91.40;;;;;;5053622;28;20021;-69
2021/01/10 05:43:19;;;;;;;13.55;7.60;;;5.70;91.30;;;;;;5053351;28;20033;-69
2021/01/10 05:45:45;;;;;;;13.73;8.02;;;5.60;91.30;;;;;;5054027;28;20102;-69
2021/01/10 05:48:12;;;;;;;14.27;8.05;;;5.60;91.20;;;;;;5052547;28;20033;-68
2021/01/10 05:50:43;;;;;;;14.27;7.88;;;5.60;91.20;;;;;;5053654;28;20021;-69
2021/01/10 05:53:21;;;;;;;12.90;7.75;;;5.60;91.10;;;;;;5054059;28;20021;-68
2021/01/10 05:55:54;;;;;;;13.98;7.88;;;5.60;91.20;;;;;;5053394;28;20045;-68
2021/01/10 05:58:25;;;;;;;14.48;8.20;;;5.60;91.20;;;;;;5052607;28;20040;-68
2021/01/10 06:00:52;;;;;;;14.05;7.68;;;5.50;91.20;;;;;;5070912;28;20063;-68
2021/01/10 06:03:19;;;;;;;13.73;8.05;;;5.50;91.30;;;;;;5062026;28;20033;-69
2021/01/10 06:05:56;;;;;;;14.85;8.00;;;5.60;91.30;;;;;;5052488;28;20082;-68
2021/01/10 06:08:29;;;;;;;14.95;8.45;;;5.50;91.30;;;;;;5052823;28;20037;-69
2021/01/10 06:11:14;;;;;;;13.43;7.25;;;5.60;91.30;;;;;;5053563;28;20094;-69
2021/01/10 06:13:52;;;;;;;13.57;7.82;;;5.60;91.30;;;;;;5055067;28;20040;-68
2021/01/10 06:16:19;;;;;;;15.75;8.30;;;5.60;91.30;;;;;;5052699;28;20055;-68
2021/01/10 06:18:47;;;;;;;13.63;7.53;;;5.60;91.30;;;;;;5051671;28;20029;-67
2021/01/10 06:21:18;;;;;;;14.95;8.07;;;5.50;91.20;;;;;;5052767;28;20037;-68
2021/01/10 06:23:49;;;;;;;12.05;7.05;;;5.50;91.10;;;;;;5052513;28;20027;-68
2021/01/10 06:26:20;;;;;;;12.43;7.47;;;5.50;91.00;;;;;;5051018;28;20136;-68
2021/01/10 06:28:53;;;;;;;13.98;7.13;;;5.50;91.10;;;;;;5052379;28;20083;-68
2021/01/10 06:31:25;;;;;;;12.30;7.05;;;5.50;91.00;;;;;;5058322;28;20032;-68
2021/01/10 06:34:03;;;;;;;11.52;6.57;;;5.50;91.00;;;;;;5051611;28;20481;-68
2021/01/10 06:36:30;;;;;;;14.18;7.10;;;5.50;90.90;;;;;;5052506;28;20036;-68
2021/01/10 06:39:06;;;;;;;10.75;6.45;;;5.50;90.80;;;;;;5052046;28;20501;-69
2021/01/10 06:41:51;;;;;;;;;;;5.50;90.70;;;;;;5052663;28;20055;-68
2021/01/10 06:44:20;;;;;;;12.17;6.97;;;5.50;91.00;;;;;;5051800;28;19913;-68
2021/01/10 06:46:53;;;;;;;12.93;7.35;;;5.50;90.90;;;;;;5052817;28;20401;-68
2021/01/10 06:49:20;;;;;;;16.20;7.10;;;5.40;90.70;;;;;;5052080;28;20021;-68
2021/01/10 06:51:47;;;;;;;11.00;6.35;;;5.50;90.70;;;;;;5052460;28;20425;-68
2021/01/10 06:54:13;;;;;;;10.50;6.13;;;5.50;90.60;;;;;;5058229;28;20064;-68
2021/01/10 06:56:46;;;;;;;11.55;7.25;;;5.40;90.60;;;;;;5072638;28;20025;-68
2021/01/10 06:59:12;;;;;;;11.73;6.80;;;5.40;90.60;;;;;;5055446;28;20052;-68
2021/01/10 07:01:52;;;;;;;10.48;6.68;;;5.40;90.60;;;;;;5051670;28;20033;-68
2021/01/10 07:04:18;;;;;;;12.93;7.68;;;5.50;90.70;;;;;;5051669;28;20428;-69
2021/01/10 07:06:48;;;;;;;15.48;8.35;;;5.50;90.70;;;;;;5052238;28;20413;-69
2021/01/10 07:09:16;;;;;;;13.93;7.60;;;5.50;90.70;;;;;;5051521;28;20460;-68
2021/01/10 07:11:42;;;;;;;13.77;7.10;;;5.50;90.70;;;;;;5051816;28;20025;-69
2021/01/10 07:14:13;;;;;;;13.02;7.40;;;5.50;90.80;;;;;;5051007;28;20091;-69
2021/01/10 07:16:41;;;;;;;13.25;7.35;;;5.50;90.80;;;;;;5050079;28;20036;-69
2021/01/10 07:19:08;;;;;;;12.40;7.28;;;5.50;90.80;;;;;;5049718;28;20053;-69
2021/01/10 07:21:47;;;;;;;14.27;8.00;;;5.50;90.80;;;;;;5051946;28;20438;-68
2021/01/10 07:24:12;;;;;;;12.63;7.28;;;5.50;90.80;;;;;;5051968;28;20436;-69
2021/01/10 07:26:45;;;;;;;13.98;7.80;;;5.60;90.90;;;;;;5050624;28;20029;-69
2021/01/10 07:29:42;;;;;;;12.88;7.35;;;5.60;90.80;;;;;;5052354;28;20029;-70
2021/01/10 07:32:09;;;;;;;13.13;7.78;;;5.60;90.80;;;;;;5051075;28;20484;-69
2021/01/10 07:34:36;;;;;;;14.70;7.60;;;5.50;90.90;;;;;;5051510;28;20029;-69
2021/01/10 07:37:03;;;;;;;12.27;7.53;;;5.60;90.90;;;;;;5051563;28;20056;-69
2021/01/10 07:39:31;;;;;;;12.77;6.68;;;5.60;90.80;;;;;;5051131;28;20033;-69
2021/01/10 07:42:09;;;;;;;12.82;7.60;;;5.60;90.80;;;;;;5050951;28;20435;-69
2021/01/10 07:44:45;;;;;;;11.82;7.30;;;5.60;90.70;;;;;;5051080;28;20275;-69
2021/01/10 07:47:11;;;;;;;13.65;7.45;;;5.60;90.60;;;;;;5051146;28;20059;-69
2021/01/10 07:49:53;;;;;;;14.18;7.57;;;5.70;90.80;;;;;;5051096;28;20104;-69
2021/01/10 07:52:49;;;;;;;12.88;7.45;;;5.60;90.50;;;;;;5050444;28;20112;-70
2021/01/10 07:55:18;;;;;;;12.52;7.35;;;5.60;90.50;;;;;;5070096;28;20064;-70
2021/01/10 07:57:54;;;;;;;12.38;7.18;;;5.60;90.60;;;;;;5051762;28;20031;-70
2021/01/10 08:00:22;;;;;;;12.98;7.03;;;5.60;90.60;;;;;;5050906;28;20024;-70
2021/01/10 08:02:55;;;;;;;12.25;6.97;;;5.60;90.50;;;;;;5051092;28;20032;-70
2021/01/10 08:05:25;;;;;;;11.45;6.82;;;5.60;90.50;;;;;;5051067;28;20095;-69
2021/01/10 08:07:54;;;;;;;12.32;6.57;;;5.60;90.40;;;;;;5050926;28;20044;-69
2021/01/10 08:10:21;;;;;;;10.18;6.05;;;5.60;90.40;;;;;;5056678;28;20024;-68
2021/01/10 08:12:47;;;;;;;11.77;6.47;;;5.60;90.30;;;;;;5076400;28;20028;-69
2021/01/10 08:15:13;;;;;;;11.50;6.53;;;5.60;90.20;;;;;;5050919;28;20029;-69
2021/01/10 08:17:39;;;;;;;10.05;6.40;;;5.60;90.40;;;;;;5051664;28;20052;-69
2021/01/10 08:20:09;;;;;;;11.30;7.00;;;5.60;90.20;;;;;;5050948;28;20068;-69
2021/01/10 08:22:37;;;;;;;10.80;7.20;;;5.60;90.10;;;;;;5050788;28;20028;-70
2021/01/10 08:25:04;;;;;;;9.85;5.97;;;5.60;90.10;;;;;;5053703;28;20485;-70
2021/01/10 08:27:30;;;;;;;11.63;6.35;;;5.70;90.20;;;;;;5061690;28;20051;-70
2021/01/10 08:29:55;;;;;;;11.27;6.85;;;5.70;90.20;;;;;;5058454;28;20380;-69
2021/01/10 08:32:21;;;;;;;11.32;6.50;;;5.70;90.10;;;;;;5073830;28;20488;-69
2021/01/10 08:34:48;;;;;;;9.55;5.78;;;5.70;90.10;;;;;;5056684;28;20109;-66
2021/01/10 08:37:15;;;;;;;11.27;6.57;;;5.70;90.00;;;;;;5073573;28;20050;-66
2021/01/10 08:39:41;;;;;;;9.77;6.18;;;5.70;90.00;;;;;;5072075;28;20047;-68
2021/01/10 08:42:06;;;;;;;12.18;6.57;;;5.70;89.80;;;;;;5057132;28;20469;-66
2021/01/10 08:44:32;;;;;;;12.27;7.13;;;5.70;89.80;;;;;;5058709;28;20028;-66
2021/01/10 08:46:57;;;;;;;11.27;6.07;;;5.70;89.70;;;;;;5053581;28;20037;-67
2021/01/10 08:49:25;;;;;;;11.85;6.30;;;5.70;89.50;;;;;;5056925;28;20040;-66
2021/01/10 08:51:51;;;;;;;12.43;7.03;;;5.70;89.40;;;;;;5060490;28;20040;-66
2021/01/10 08:54:22;;;;;;;11.05;6.75;;;5.70;89.60;;;;;;5054560;28;20041;-66
2021/01/10 08:56:52;;;;;;;12.48;7.10;;;5.70;89.60;;;;;;5054842;28;20029;-66
2021/01/10 08:59:19;;;;;;;13.80;6.43;;;5.70;89.80;;;;;;5053461;28;20612;-67
2021/01/10 09:01:45;;;;;;;10.23;5.80;;;5.70;89.80;;;;;;5054695;28;20485;-66
2021/01/10 09:04:13;;;;;;;10.60;6.57;;;5.70;89.60;;;;;;5053683;28;20064;-67
2021/01/10 09:07:04;;;;;;;8.80;5.85;;;5.70;89.60;;;;;;5060433;28;20154;-67
2021/01/10 09:09:39;;;;;;;10.85;6.00;;;5.70;89.50;;;;;;5055235;28;20041;-67
2021/01/10 09:12:35;;;;;;;11.10;6.03;;;5.70;89.20;;;;;;5054133;28;20029;-67
2021/01/10 09:15:19;;;;;;;8.60;5.22;;;5.70;88.80;;;;;;5054678;28;20033;-67
2021/01/10 09:18:00;;;;;;;12.88;6.70;;;5.70;88.60;;;;;;5052730;28;20126;-67
2021/01/10 09:20:32;;;;;;;10.10;6.00;;;5.60;88.70;;;;;;5054295;28;20057;-67
2021/01/10 09:22:59;;;;;;;9.82;6.45;;;5.60;88.80;;;;;;5063493;28;20025;-67
2021/01/10 09:25:25;;;;;;;9.93;6.13;;;5.60;88.60;;;;;;5072725;28;20126;-67
2021/01/10 09:28:09;;;;;;;8.93;5.85;;;5.60;88.40;;;;;;5059380;28;20120;-67
2021/01/10 09:30:52;;;;;;;8.38;5.95;;;5.60;88.30;;;;;;5053878;28;20021;-67
2021/01/10 09:33:22;;;;;;;9.75;5.80;;;5.60;88.20;;;;;;5053869;28;20029;-66
2021/01/10 09:35:48;;;;;;;8.70;5.60;;;5.60;88.00;;;;;;5056523;28;20037;-68
2021/01/10 09:38:19;;;;;;;8.35;5.22;;;5.60;87.70;;;;;;5064607;28;20044;-67
2021/01/10 09:41:13;;;;;;;11.32;7.03;;;5.60;87.70;;;;;;5063222;28;20120;-70
2021/01/10 09:43:48;;;;;;;11.20;6.85;;;5.60;87.90;;;;;;5062432;28;20120;-67
2021/01/10 09:46:32;;;;;;;13.63;7.35;;;5.60;88.50;;;;;;5066970;28;20033;-67
2021/01/10 09:49:06;;;;;;;13.50;7.00;;;5.60;88.30;;;;;;5053567;28;20048;-67
2021/01/10 09:51:39;;;;;;;9.75;6.40;;;5.60;88.30;;;;;;5061762;28;20024;-68
2021/01/10 09:54:13;;;;;;;8.93;5.93;;;5.60;88.40;;;;;;5070881;28;20053;-67
2021/01/10 09:56:38;;;;;;;11.85;6.40;;;5.60;88.50;;;;;;5063604;28;20032;-67
2021/01/10 09:59:05;;;;;;;10.27;6.40;;;5.60;88.50;;;;;;5052579;28;20086;-67
2021/01/10 10:01:37;;;;;;;10.48;6.65;;;5.70;88.40;;;;;;5059210;28;20040;-67
2021/01/10 10:04:03;;;;;;;11.38;6.72;;;5.70;88.20;;;;;;5058310;28;20448;-67
2021/01/10 10:06:47;;;;;;;11.35;6.65;;;5.70;87.90;;;;;;5058855;28;20075;-67
2021/01/10 10:09:13;;;;;;;9.65;6.80;;;5.70;87.70;;;;;;5054954;28;20130;-68
2021/01/10 10:11:38;;;;;;;11.10;7.65;;;5.70;87.10;;;;;;5070349;28;20049;-67
2021/01/10 10:14:04;;;;;;;13.32;7.05;;;5.70;86.90;;;;;;5053576;28;20495;-67
2021/01/10 10:16:30;;;;;;;12.32;7.38;;;5.60;86.60;;;;;;5058358;28;20036;-67
2021/01/10 10:18:57;;;;;;;13.35;6.75;;;5.60;86.60;;;;;;5053934;28;20025;-68
2021/01/10 10:21:24;;;;;;;10.57;6.75;;;5.60;86.60;;;;;;5053168;28;20399;-69
2021/01/10 10:23:49;;;;;;;12.57;7.03;;;5.60;86.60;;;;;;5052745;28;20025;-66
2021/01/10 10:26:15;;;;;;;13.10;7.85;;;5.60;87.10;;;;;;5053038;28;20025;-66
2021/01/10 10:28:40;;;;;;;11.82;7.65;;;5.70;87.00;;;;;;5050636;28;20024;-67
2021/01/10 10:31:06;;;;;;;11.60;7.57;;;5.70;86.90;;;;;;5062169;28;20100;-67
2021/01/10 10:33:31;;;;;;;13.20;8.15;;;5.70;86.90;;;;;;5057623;28;20028;-67
2021/01/10 10:35:57;;;;;;;10.48;6.90;;;5.80;86.90;;;;;;5072144;28;20044;-67
2021/01/10 10:38:23;;;;;;;11.90;7.15;;;5.80;86.70;;;;;;5061881;28;20091;-67
2021/01/10 10:40:48;;;;;;;12.20;8.02;;;5.80;86.50;;;;;;5069659;28;20036;-67
2021/01/10 10:43:13;;;;;;;12.98;7.57;;;5.80;86.70;;;;;;5054175;28;20032;-67
2021/01/10 10:45:39;;;;;;;13.57;7.80;;;5.80;86.70;;;;;;5070229;28;20144;-67
2021/01/10 10:48:05;;;;;;;12.35;7.47;;;5.80;86.70;;;;;;5065208;28;20055;-68
2021/01/10 10:50:30;;;;;;;13.27;7.78;;;5.90;86.40;;;;;;5061437;28;20078;-67
2021/01/10 10:52:56;;;;;;;13.23;8.15;;;5.80;86.10;;;;;;5063931;28;20020;-68
2021/01/10 10:55:25;;;;;;;12.45;7.22;;;5.90;86.00;;;;;;5051236;28;20112;-68
2021/01/10 10:57:50;;;;;;;14.48;7.93;;;5.90;85.90;;;;;;5062976;28;20097;-67
2021/01/10 11:00:16;;;;;;;13.27;7.55;;;5.80;85.60;;;;;;5054921;28;20029;-67
2021/01/10 11:02:44;;;;;;;13.65;8.25;;;5.80;85.60;;;;;;5065394;28;20489;-68
2021/01/10 11:05:09;;;;;;;12.85;7.80;;;5.70;85.60;;;;;;5067601;28;20082;-67
2021/01/10 11:07:36;;;;;;;12.73;8.00;;;5.70;85.80;;;;;;5069168;28;20048;-67
2021/01/10 11:10:03;;;;;;;13.95;8.25;;;5.70;85.80;;;;;;5053023;28;20029;-67
2021/01/10 11:12:30;;;;;;;10.60;6.95;;;5.70;85.80;;;;;;5050800;28;20036;-68
2021/01/10 11:14:55;;;;;;;12.55;7.60;;;5.80;85.60;;;;;;5071931;28;20046;-68
2021/01/10 11:17:21;;;;;;;12.23;7.35;;;5.70;85.40;;;;;;5058378;28;20116;-68
2021/01/10 11:19:48;;;;;;;14.57;7.88;;;5.70;85.40;;;;;;5057367;28;20036;-68
2021/01/10 11:22:13;;;;;;;13.10;7.10;;;5.70;85.50;;;;;;5056657;28;20028;-67
2021/01/10 11:24:39;;;;;;;11.27;7.28;;;5.60;85.90;;;;;;5051724;28;20385;-67
2021/01/10 11:27:04;;;;;;;9.52;6.32;;;5.60;86.10;;;;;;5059194;28;20028;-67
2021/01/10 11:29:30;;;;;;;10.20;6.38;;;5.70;86.30;;;;;;5053576;28;20506;-67
2021/01/10 11:31:56;;;;;;;11.57;6.80;;;5.70;86.10;;;;;;5056346;28;20112;-67
2021/01/10 11:34:22;;;;;;;9.32;6.10;;;5.70;85.90;;;;;;5051860;28;20108;-66
2021/01/10 11:36:49;;;;;;;11.00;5.60;;;5.70;85.90;;;;;;5050875;28;20146;-67
2021/01/10 11:39:16;;;;;;;12.07;6.55;;;5.70;85.80;;;;;;5064171;28;20029;-68
2021/01/10 11:41:43;;;;;;;11.82;6.80;;;5.70;85.70;;;;;;5069702;28;20036;-67
2021/01/10 11:44:09;;;;;;;10.75;6.15;;;5.70;85.40;;;;;;5066432;28;20032;-67
2021/01/10 11:46:35;;;;;;;10.73;6.30;;;5.70;85.50;;;;;;5064418;28;20029;-67
2021/01/10 11:49:00;;;;;;;9.98;6.22;;;5.70;85.50;;;;;;5066801;28;20052;-67
2021/01/10 11:51:26;;;;;;;11.18;5.90;;;5.70;85.50;;;;;;5053907;28;20021;-67
2021/01/10 11:53:51;;;;;;;11.30;7.03;;;5.70;85.70;;;;;;5058231;28;20037;-67
2021/01/10 11:56:17;;;;;;;11.18;6.80;;;5.70;85.60;;;;;;5051905;28;20108;-67
2021/01/10 11:58:43;;;;;;;12.25;7.10;;;5.70;85.70;;;;;;5061854;28;20180;-67
2021/01/10 12:01:09;;;;;;;11.95;6.95;;;5.70;85.80;;;;;;5059464;28;20108;-66
2021/01/10 12:03:35;;;;;;;11.10;6.38;;;5.80;85.60;;;;;;5058940;28;20085;-67
2021/01/10 12:06:02;;;;;;;10.50;6.30;;;5.90;85.40;;;;;;5051603;28;20039;-67
2021/01/10 12:08:28;;;;;;;11.00;6.78;;;5.90;85.20;;;;;;5050918;28;20025;-67
2021/01/10 12:10:54;;;;;;;12.80;7.20;;;6.00;85.10;;;;;;5051494;28;20114;-67
2021/01/10 12:13:19;;;;;;;12.77;7.03;;;6.00;85.20;;;;;;5068148;28;20574;-67
2021/01/10 12:15:46;;;;;;;10.30;6.53;;;6.00;85.30;;;;;;5060996;28;20029;-67
2021/01/10 12:18:12;;;;;;;10.73;6.75;;;5.90;85.40;;;;;;5060312;28;20029;-67
2021/01/10 12:20:38;;;;;;;10.48;6.28;;;5.90;85.40;;;;;;5049854;28;20032;-67
2021/01/10 12:23:03;;;;;;;10.20;6.43;;;6.00;85.50;;;;;;5060323;28;20465;-67
2021/01/10 12:25:30;;;;;;;11.32;6.65;;;6.00;85.30;;;;;;5064685;28;20887;-68
2021/01/10 12:27:56;;;;;;;13.35;6.65;;;6.00;85.00;;;;;;5050834;28;20040;-67
2021/01/10 12:30:22;;;;;;;11.20;6.20;;;6.10;84.70;;;;;;5061063;28;20028;-67
2021/01/10 12:32:49;;;;;;;13.55;7.25;;;6.10;84.60;;;;;;5063237;28;20079;-67
2021/01/10 12:35:16;;;;;;;10.38;6.22;;;6.10;84.60;;;;;;5051335;28;20474;-67
2021/01/10 12:37:42;;;;;;;12.30;6.72;;;6.10;84.80;;;;;;5050993;28;20025;-68
2021/01/10 12:40:10;;;;;;;10.50;6.40;;;6.20;84.60;;;;;;5051102;28;20383;-68
2021/01/10 12:42:36;;;;;;;13.32;7.03;;;6.20;84.30;;;;;;5052247;28;20093;-69
2021/01/10 12:45:04;;;;;;;12.88;6.82;;;6.20;84.00;;;;;;5050911;28;20033;-69
2021/01/10 12:47:29;;;;;;;12.60;6.60;;;6.30;84.00;;;;;;5041568;28;20048;-69
2021/01/10 12:49:55;;;;;;;10.90;6.28;;;6.30;84.00;;;;;;5051613;28;20493;-69
2021/01/10 12:52:21;;;;;;;10.38;6.10;;;6.30;83.70;;;;;;5063612;28;20056;-69