Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:03:13;;;;;;;6.53;2.50;;;;;;;23.85;45.01;101970.69;4965089;28;20042;-68
2022/08/30 00:05:39;;;;;;;5.63;2.50;;;;;;;23.86;44.77;101961.72;4978032;28;21176;-66
2022/08/30 00:08:04;;;;;;;4.43;2.38;;;;;;;23.87;44.75;101964.25;4983850;28;20037;-67
2022/08/30 00:10:30;;;;;;;4.20;2.28;;;;;;;23.81;45.00;101955.94;4977633;28;20043;-66
2022/08/30 00:12:56;;;;;;;5.17;2.40;;;;;;;23.83;45.18;101964.63;4964373;28;20043;-65
2022/08/30 00:15:23;;;;;;;5.20;2.55;;;;;;;23.84;45.02;101963.69;4975566;28;21024;-68
2022/08/30 00:17:48;;;;;;;6.10;2.92;;;;;;;23.81;45.16;101962.09;4983830;28;20566;-65
2022/08/30 00:20:18;;;;;;;5.25;2.30;;;;;;;23.79;45.29;101961.38;4983368;28;20022;-65
2022/08/30 00:22:44;;;;;;;6.32;2.50;;;;;;;23.79;45.38;101964.06;4983514;28;20161;-66
2022/08/30 00:25:11;;;;;;;4.72;2.40;;;;;;;23.82;45.30;101970.94;4983207;28;20042;-66
2022/08/30 00:27:36;;;;;;;5.68;2.67;;;;;;;23.79;44.93;101966.72;4964615;28;20035;-65
2022/08/30 00:30:03;;;;;;;4.30;2.20;;;;;;;23.79;45.12;101972.03;4982061;28;20046;-65
2022/08/30 00:32:28;;;;;;;5.93;2.40;;;;;;;23.79;45.28;101971.19;4979388;28;20053;-64
2022/08/30 00:34:53;;;;;;;5.97;2.50;;;;;;;23.77;45.22;101968.69;4983299;28;20475;-66
2022/08/30 00:37:20;;;;;;;4.05;2.20;;;;;;;23.75;45.09;101965.31;4964610;28;20030;-66
2022/08/30 00:39:46;;;;;;;5.50;2.38;;;;;;;23.72;45.57;101966.41;4964184;28;20030;-66
2022/08/30 00:42:13;;;;;;;5.50;2.78;;;;;;;23.76;45.66;101971.47;4966999;28;20098;-66
2022/08/30 00:44:39;;;;;;;4.88;2.20;;;;;;;23.66;45.34;101958.97;4983143;28;20081;-65
2022/08/30 00:47:05;;;;;;;6.20;2.58;;;;;;;23.73;45.64;101965.44;4983197;28;20034;-65
2022/08/30 00:49:32;;;;;;;5.93;2.53;;;;;;;23.75;45.71;101970.63;4972185;28;20031;-67
2022/08/30 00:51:58;;;;;;;4.72;2.25;;;;;;;23.69;45.45;101964.03;4964639;28;21226;-66
2022/08/30 00:54:24;;;;;;;5.90;2.45;;;;;;;23.72;45.74;101970.91;4980959;28;20104;-68
2022/08/30 00:56:51;;;;;;;5.65;2.50;;;;;;;23.73;45.77;101976.09;4971649;28;20463;-66
2022/08/30 00:59:17;;;;;;;4.70;2.13;;;;;;;23.75;45.49;101970.63;4963538;28;20046;-67
2022/08/30 01:01:42;;;;;;;5.50;2.40;;;;;;;23.75;45.50;101973.31;4970026;28;20031;-66
2022/08/30 01:04:09;;;;;;;5.18;2.25;;;;;;;23.73;45.49;101972.56;4982923;28;20459;-66
2022/08/30 01:06:34;;;;;;;5.78;2.33;;;;;;;23.69;45.51;101963.19;4982595;28;20157;-66
2022/08/30 01:09:03;;;;;;;5.32;2.25;;;;;;;23.72;45.63;101965.59;4983176;28;20162;-66
2022/08/30 01:11:31;;;;;;;4.57;2.30;;;;;;;23.71;45.91;101969.22;4977321;28;20620;-65
2022/08/30 01:13:57;;;;;;;4.10;2.10;;;;;;;23.72;45.57;101977.06;4973628;28;20093;-66
2022/08/30 01:16:24;;;;;;;4.22;2.10;;;;;;;23.70;45.67;101972.84;4982817;28;20023;-67
2022/08/30 01:18:52;;;;;;;4.65;2.33;;;;;;;23.70;46.14;101983.47;4978273;28;20037;-67
2022/08/30 01:21:23;;;;;;;4.28;2.25;;;;;;;23.71;45.68;101983.34;4982067;28;20026;-67
2022/08/30 01:23:52;;;;;;;5.05;2.28;;;;;;;23.68;46.17;101967.66;4966832;28;20093;-65
2022/08/30 01:26:18;;;;;;;5.55;2.30;;;;;;;23.69;46.13;101964.03;4970007;28;20029;-66
2022/08/30 01:28:47;;;;;;;4.78;1.95;;;;;;;23.72;45.69;101970.91;4970896;28;20919;-65
2022/08/30 01:31:12;;;;;;;5.15;2.35;;;;;;;23.70;46.17;101968.38;4962711;28;20048;-64
2022/08/30 01:33:38;;;;;;;5.32;2.33;;;;;;;23.69;46.10;101979.16;4973327;28;20450;-64
2022/08/30 01:36:09;;;;;;;5.82;2.25;;;;;;;23.65;46.17;101965.25;4976355;28;20031;-65
2022/08/30 01:38:55;;;;;;;5.97;2.30;;;;;;;23.68;46.00;101980.13;4970898;28;20034;-64
2022/08/30 01:41:30;;;;;;;6.32;2.22;;;;;;;23.65;46.11;101978.56;4962733;28;20050;-66
2022/08/30 01:43:59;;;;;;;4.82;2.30;;;;;;;23.67;46.23;101978.44;4972885;28;20037;-65
2022/08/30 01:46:30;;;;;;;4.80;2.08;;;;;;;23.66;45.83;101984.75;4981908;28;20044;-65
2022/08/30 01:48:57;;;;;;;4.78;2.33;;;;;;;23.67;46.16;101978.44;4981974;28;20057;-66
2022/08/30 01:51:25;;;;;;;4.78;2.00;;;;;;;23.66;46.37;101982.91;4972361;28;20453;-68
2022/08/30 01:53:51;;;;;;;4.88;2.30;;;;;;;23.64;46.03;101971.56;4977579;28;20026;-67
2022/08/30 01:56:17;;;;;;;5.38;2.30;;;;;;;23.66;46.28;101976.75;4981749;28;20038;-65
2022/08/30 01:58:43;;;;;;;3.83;1.90;;;;;;;23.66;45.93;101974.94;4964427;28;20057;-65
2022/08/30 02:01:15;;;;;;;4.75;2.20;;;;;;;23.63;46.00;101969.88;4971929;28;20034;-68
2022/08/30 02:03:43;;;;;;;4.60;2.25;;;;;;;23.66;46.24;101968.78;4976787;28;20034;-66
2022/08/30 02:06:11;;;;;;;3.88;2.20;;;;;;;23.64;46.37;101960.94;4969315;28;20034;-67
2022/08/30 02:08:39;;;;;;;5.60;2.20;;;;;;;23.65;46.01;101967.91;4970497;28;20031;-66
2022/08/30 02:11:04;;;;;;;3.83;2.13;;;;;;;23.65;46.03;101967.91;4963374;28;20046;-65
2022/08/30 02:13:30;;;;;;;4.78;2.05;;;;;;;23.64;46.04;101965.38;4981683;28;20096;-65
2022/08/30 02:15:56;;;;;;;4.45;2.10;;;;;;;23.64;46.26;101973.38;4975889;28;20046;-66
2022/08/30 02:18:25;;;;;;;5.22;2.10;;;;;;;23.63;46.09;101966.38;4971648;28;20031;-65
2022/08/30 02:20:50;;;;;;;5.03;2.72;;;;;;;23.60;46.16;101959.50;4962598;28;20034;-66
2022/08/30 02:23:16;;;;;;;4.13;2.03;;;;;;;23.60;46.22;101964.81;4962336;28;20045;-67
2022/08/30 02:25:42;;;;;;;4.00;2.10;;;;;;;23.60;46.04;101959.50;4972309;28;20121;-65
2022/08/30 02:28:08;;;;;;;4.90;2.35;;;;;;;23.63;46.44;101961.91;4979598;28;20050;-67
2022/08/30 02:30:33;;;;;;;5.00;2.22;;;;;;;23.60;46.38;101964.81;4962882;28;20053;-65
2022/08/30 02:32:59;;;;;;;3.80;2.05;;;;;;;23.58;46.23;101961.47;4966411;28;20088;-66
2022/08/30 02:35:25;;;;;;;3.83;2.10;;;;;;;23.59;45.97;101956.97;4973355;28;20125;-67
2022/08/30 02:37:50;;;;;;;4.20;1.98;;;;;;;23.57;46.49;101953.63;4975742;28;20042;-66
2022/08/30 02:40:17;;;;;;;4.90;2.13;;;;;;;23.55;46.06;101957.25;4981422;28;20197;-67
2022/08/30 02:42:42;;;;;;;3.97;2.10;;;;;;;23.59;46.35;101951.66;4978260;28;20714;-67
2022/08/30 02:45:08;;;;;;;4.93;2.10;;;;;;;23.55;46.25;101957.25;4973681;28;20050;-65
2022/08/30 02:47:34;;;;;;;5.03;2.30;;;;;;;23.58;46.48;101956.13;4985736;28;20489;-66
2022/08/30 02:50:02;;;;;;;4.00;2.10;;;;;;;23.56;46.68;101950.13;4974729;28;20038;-65
2022/08/30 02:52:28;;;;;;;4.90;2.45;;;;;;;23.57;46.33;101948.28;4985339;28;20042;-64
2022/08/30 02:54:54;;;;;;;3.90;1.97;;;;;;;23.52;46.49;101938.88;4985606;28;20108;-65
2022/08/30 02:57:19;;;;;;;6.05;2.03;;;;;;;23.55;46.23;101948.44;4981941;28;20348;-66
2022/08/30 02:59:46;;;;;;;3.60;1.70;;;;;;;23.56;46.10;101944.81;4970285;28;20408;-67
2022/08/30 03:02:11;;;;;;;3.70;1.98;;;;;;;23.53;46.18;101937.09;4983392;28;20024;-65
2022/08/30 03:04:38;;;;;;;5.10;1.90;;;;;;;23.57;46.61;101942.97;4971176;28;20065;-66
2022/08/30 03:07:04;;;;;;;7.65;2.10;;;;;;;23.55;46.24;101945.75;4977047;28;20399;-66
2022/08/30 03:09:30;;;;;;;4.95;2.15;;;;;;;23.51;46.56;101939.88;4972330;28;20046;-66
2022/08/30 03:11:55;;;;;;;5.03;2.00;;;;;;;23.52;46.46;101938.88;4984923;28;20030;-64
2022/08/30 03:14:21;;;;;;;4.43;1.98;;;;;;;23.52;46.51;101938.06;4967497;28;20037;-66
2022/08/30 03:16:47;;;;;;;3.85;1.83;;;;;;;23.52;46.24;101938.88;4982216;28;20034;-67
2022/08/30 03:19:12;;;;;;;3.95;1.92;;;;;;;23.52;46.34;101938.06;4984007;28;20366;-67
2022/08/30 03:21:37;;;;;;;5.97;2.10;;;;;;;23.49;46.15;101936.50;4984808;28;20425;-65
2022/08/30 03:24:03;;;;;;;3.87;1.93;;;;;;;23.49;46.47;101940.97;4984406;28;20275;-67
2022/08/30 03:26:28;;;;;;;4.78;2.50;;;;;;;23.47;46.15;101934.97;4968722;28;20296;-65
2022/08/30 03:28:53;;;;;;;5.73;2.33;;;;;;;23.48;46.69;101934.81;4980222;28;20081;-66
2022/08/30 03:31:18;;;;;;;5.33;2.17;;;;;;;23.50;46.28;101940.00;4973130;28;20589;-66
2022/08/30 03:33:44;;;;;;;4.10;1.90;;;;;;;23.48;46.50;101936.63;4984379;28;20278;-66
2022/08/30 03:36:10;;;;;;;4.72;1.92;;;;;;;23.48;46.59;101936.63;4975064;28;20034;-66
2022/08/30 03:38:35;;;;;;;4.13;1.98;;;;;;;23.50;46.52;101940.84;4975358;28;20027;-66
2022/08/30 03:41:01;;;;;;;5.18;2.03;;;;;;;23.49;46.20;101939.16;4984349;28;20039;-67
2022/08/30 03:43:26;;;;;;;4.22;1.90;;;;;;;23.46;46.62;101941.25;4967427;28;20065;-66
2022/08/30 03:45:52;;;;;;;4.73;2.20;;;;;;;23.46;46.63;101943.91;4984400;28;20965;-65
2022/08/30 03:48:17;;;;;;;4.03;2.00;;;;;;;23.45;46.18;101931.56;4971765;28;20260;-65
2022/08/30 03:50:42;;;;;;;4.47;1.90;;;;;;;23.45;46.30;101939.53;4982197;28;20069;-66
2022/08/30 03:53:07;;;;;;;5.30;1.75;;;;;;;23.45;46.42;101942.22;4984188;28;20092;-66
2022/08/30 03:55:33;;;;;;;3.73;1.90;;;;;;;23.44;46.12;101936.06;4983891;28;20629;-67
2022/08/30 03:57:58;;;;;;;4.45;2.15;;;;;;;23.43;46.49;101939.72;4972554;28;20323;-67
2022/08/30 04:00:24;;;;;;;3.63;1.77;;;;;;;23.43;46.65;101931.72;4977326;28;20042;-66
2022/08/30 04:02:50;;;;;;;4.07;1.90;;;;;;;23.43;46.70;101939.72;4975898;28;20334;-67
2022/08/30 04:05:15;;;;;;;5.97;2.17;;;;;;;23.46;46.35;101943.91;4968842;28;20472;-64
2022/08/30 04:07:40;;;;;;;4.05;1.90;;;;;;;23.42;46.61;101943.34;4964872;28;20259;-66
2022/08/30 04:10:08;;;;;;;4.23;1.90;;;;;;;23.45;46.61;101948.38;4964533;28;20065;-66
2022/08/30 04:12:33;;;;;;;4.32;1.80;;;;;;;23.46;46.17;101935.91;4974751;28;20275;-66
2022/08/30 04:14:58;;;;;;;4.68;2.00;;;;;;;23.44;46.44;101933.41;4983744;28;20046;-65
2022/08/30 04:17:24;;;;;;;3.13;1.67;;;;;;;23.45;46.22;101931.56;4983869;28;20031;-65
2022/08/30 04:19:49;;;;;;;3.47;1.80;;;;;;;23.42;46.74;101930.03;4983789;28;20280;-66
2022/08/30 04:22:15;;;;;;;5.00;2.20;;;;;;;23.42;46.59;101943.34;4983873;28;20045;-64
2022/08/30 04:24:40;;;;;;;4.50;1.98;;;;;;;23.45;46.22;101950.19;4979823;28;20291;-67
2022/08/30 04:27:07;;;;;;;3.45;1.92;;;;;;;23.41;46.26;101951.44;4964328;28;20038;-65
2022/08/30 04:29:33;;;;;;;3.70;1.95;;;;;;;23.44;46.44;101952.00;4964672;28;20046;-66
2022/08/30 04:31:58;;;;;;;3.83;2.00;;;;;;;23.42;46.74;101956.63;4964648;28;20470;-67
2022/08/30 04:34:23;;;;;;;4.60;1.90;;;;;;;23.42;46.64;101953.97;4981269;28;20027;-65
2022/08/30 04:36:49;;;;;;;4.82;2.05;;;;;;;23.39;46.61;101951.56;4982203;28;20366;-67
2022/08/30 04:39:16;;;;;;;3.38;1.80;;;;;;;23.42;46.51;101956.63;4983446;28;20022;-66
2022/08/30 04:41:41;;;;;;;4.72;1.95;;;;;;;23.38;46.37;101957.88;4983298;28;20052;-66
2022/08/30 04:44:06;;;;;;;3.90;2.00;;;;;;;23.39;46.48;101964.03;4983219;28;20030;-66
2022/08/30 04:46:34;;;;;;;3.97;1.90;;;;;;;23.38;46.67;101965.00;4983490;28;20359;-66
2022/08/30 04:49:00;;;;;;;4.00;2.05;;;;;;;23.40;46.71;101963.06;4983161;28;20022;-67
2022/08/30 04:51:25;;;;;;;4.40;2.00;;;;;;;23.36;46.36;101965.97;4981848;28;20359;-65
2022/08/30 04:53:50;;;;;;;3.80;1.85;;;;;;;23.38;46.60;101968.50;4983136;28;20138;-66
2022/08/30 04:56:21;;;;;;;3.78;2.10;;;;;;;23.38;46.32;101971.16;4983185;28;20030;-65
2022/08/30 04:58:49;;;;;;;4.43;2.00;;;;;;;23.40;46.25;101971.03;4982962;28;20022;-65
2022/08/30 05:01:17;;;;;;;3.58;2.05;;;;;;;23.39;46.59;101972.84;4983292;28;20030;-67
2022/08/30 05:03:42;;;;;;;3.42;2.10;;;;;;;23.34;46.24;101962.63;4980438;28;20113;-68
2022/08/30 05:06:10;;;;;;;3.58;1.70;;;;;;;23.34;46.27;101957.28;4962816;28;20172;-68
2022/08/30 05:08:36;;;;;;;3.55;1.83;;;;;;;23.38;46.79;101967.66;4968780;28;20058;-67
2022/08/30 05:11:04;;;;;;;3.60;2.07;;;;;;;23.35;46.34;101966.09;4970466;28;20058;-66
2022/08/30 05:13:30;;;;;;;4.47;2.05;;;;;;;23.36;46.34;101973.94;4965579;28;20280;-68
2022/08/30 05:15:55;;;;;;;3.92;2.17;;;;;;;23.37;46.29;101977.47;4982859;28;20821;-65
2022/08/30 05:18:21;;;;;;;4.20;2.17;;;;;;;23.36;46.63;101979.28;4982379;28;20041;-68
2022/08/30 05:20:46;;;;;;;4.43;2.20;;;;;;;23.37;46.28;101974.81;4982679;28;20276;-67
2022/08/30 05:23:11;;;;;;;3.85;1.95;;;;;;;23.32;46.19;101977.00;4970036;28;20031;-67
2022/08/30 05:25:39;;;;;;;4.78;2.15;;;;;;;23.33;46.34;101976.88;4981260;28;20417;-66
2022/08/30 05:28:05;;;;;;;3.35;1.90;;;;;;;23.32;46.71;101979.66;4982584;28;20431;-67
2022/08/30 05:30:33;;;;;;;4.15;1.92;;;;;;;23.34;46.72;101989.22;4982405;28;20080;-65
2022/08/30 05:32:58;;;;;;;4.18;2.10;;;;;;;23.34;46.50;101993.69;4962786;28;20033;-66
2022/08/30 05:35:24;;;;;;;6.25;3.10;;;;;;;23.29;46.95;101994.09;4981184;28;20026;-67
2022/08/30 05:37:49;;;;;;;5.23;2.20;;;;;;;23.26;46.78;101988.19;4982375;28;20088;-66
2022/08/30 05:40:18;;;;;;;4.55;2.08;;;;;;;23.29;46.58;101995.88;4968093;28;20364;-66
2022/08/30 05:42:44;;;;;;;3.92;1.80;;;;;;;23.25;47.05;101990.00;4967184;28;20369;-66
2022/08/30 05:45:10;;;;;;;5.53;1.73;;;;;;;23.26;46.79;101982.88;4963049;28;20030;-66
2022/08/30 05:47:36;;;;;;;4.50;2.17;;;;;;;23.28;46.84;101988.91;4968135;28;20139;-66
2022/08/30 05:50:05;;;;;;;4.70;2.03;;;;;;;23.29;46.90;101987.91;4981951;28;20034;-68
2022/08/30 05:52:33;;;;;;;4.70;2.80;;;;;;;23.21;47.06;101980.59;4972362;28;20045;-65
2022/08/30 05:55:01;;;;;;;4.80;2.17;;;;;;;23.25;46.98;101986.50;4980424;28;20390;-67
2022/08/30 05:57:26;;;;;;;3.72;1.90;;;;;;;23.25;47.47;101991.81;4967845;28;20035;-64
2022/08/30 05:59:52;;;;;;;5.30;2.10;;;;;;;23.23;47.30;101980.47;4967867;28;20073;-65
2022/08/30 06:02:17;;;;;;;4.57;2.20;;;;;;;23.27;47.45;101990.69;4963414;28;20268;-64
2022/08/30 06:04:42;;;;;;;3.60;1.80;;;;;;;23.27;47.70;101990.69;4965595;28;20494;-64
2022/08/30 06:07:07;;;;;;;4.18;2.15;;;;;;;23.28;47.58;101989.72;4980973;28;20687;-66
2022/08/30 06:09:33;;;;;;;4.63;2.10;;;;;;;23.32;47.15;101998.28;4978431;28;20048;-65
2022/08/30 06:11:58;;;;;;;4.18;2.10;;;;;;;23.31;47.22;101994.78;4982052;28;20041;-67
2022/08/30 06:14:23;;;;;;;4.75;1.85;;;;;;;23.30;47.74;101993.09;4973639;28;20023;-65
2022/08/30 06:16:50;;;;;;;5.72;1.92;;;;;;;23.32;47.65;102004.47;4981487;28;20033;-65
2022/08/30 06:19:17;;;;;;;4.68;2.00;;;;;;;23.31;47.35;101996.63;4981803;28;20085;-66
2022/08/30 06:21:47;;;;;;;4.90;2.03;;;;;;;23.31;47.55;101991.31;4980260;28;20049;-66
2022/08/30 06:24:12;;;;;;;6.72;2.33;;;;;;;23.36;47.70;101997.88;4963439;28;20026;-65
2022/08/30 06:26:40;;;;;;;3.78;1.92;;;;;;;23.39;47.32;101994.13;4971623;28;20092;-63
2022/08/30 06:29:06;;;;;;;4.28;2.22;;;;;;;23.39;47.72;101988.00;4962718;28;20055;-67
2022/08/30 06:31:32;;;;;;;5.40;2.15;;;;;;;23.43;47.44;101992.91;4972395;28;20505;-64
2022/08/30 06:33:57;;;;;;;3.97;2.03;;;;;;;23.46;47.51;101991.78;4970424;28;20038;-66
2022/08/30 06:36:24;;;;;;;4.32;1.90;;;;;;;23.46;47.47;101991.78;4972880;28;20386;-67
2022/08/30 06:38:51;;;;;;;3.63;2.10;;;;;;;23.46;47.66;101984.63;4962557;28;20054;-65
2022/08/30 06:41:19;;;;;;;4.00;1.73;;;;;;;23.50;47.42;101990.56;4975608;28;20042;-66
2022/08/30 06:43:45;;;;;;;5.03;2.10;;;;;;;23.49;47.63;101992.34;4971890;28;20077;-65
2022/08/30 06:46:13;;;;;;;5.78;1.95;;;;;;;23.49;47.49;101986.19;4980530;28;20014;-64
2022/08/30 06:48:39;;;;;;;7.68;2.20;;;;;;;23.47;47.64;101981.00;4962198;28;20065;-64
2022/08/30 06:51:04;;;;;;;4.38;2.20;;;;;;;23.51;47.44;101990.44;4962248;28;20043;-66
2022/08/30 06:53:30;;;;;;;6.07;2.25;;;;;;;23.50;47.50;101983.41;4962116;28;20069;-65
2022/08/30 06:55:57;;;;;;;3.88;2.10;;;;;;;23.53;47.28;101979.66;4963464;28;20884;-66
2022/08/30 06:58:23;;;;;;;3.75;1.60;;;;;;;23.59;47.19;101984.44;4980953;28;20441;-65
2022/08/30 07:00:48;;;;;;;4.10;1.90;;;;;;;23.60;47.60;101993.25;4971996;28;20569;-65
2022/08/30 07:03:14;;;;;;;4.80;2.25;;;;;;;23.62;47.43;101994.78;4974986;28;20223;-65
2022/08/30 07:05:39;;;;;;;3.20;1.65;;;;;;;23.58;47.15;101984.59;4970713;28;20077;-64
2022/08/30 07:08:05;;;;;;;5.35;2.22;;;;;;;23.65;47.62;101985.72;4969240;28;20057;-67
2022/08/30 07:10:30;;;;;;;3.63;1.80;;;;;;;23.68;47.26;101988.09;4973485;28;20093;-63
2022/08/30 07:12:55;;;;;;;3.83;2.07;;;;;;;23.68;47.41;101988.09;4965618;28;20899;-66
2022/08/30 07:15:21;;;;;;;4.10;2.05;;;;;;;23.66;47.43;101993.56;4975026;28;20311;-67
2022/08/30 07:20:31;;;;;;;4.22;2.20;;;;;;;23.72;47.06;102003.69;4967319;28;20142;-66
2022/08/30 07:22:57;;;;;;;3.72;1.98;;;;;;;23.71;46.90;102003.81;4968095;28;20534;-66
2022/08/30 07:25:22;;;;;;;4.32;1.73;;;;;;;23.70;47.33;102004.78;4978122;28;20041;-69
2022/08/30 07:27:50;;;;;;;4.67;2.27;;;;;;;23.68;47.29;101999.59;4970791;28;20042;-65
2022/08/30 07:30:16;;;;;;;6.40;1.70;;;;;;;23.75;47.32;102007.03;4977626;28;20269;-67
2022/08/30 07:32:42;;;;;;;5.70;1.83;;;;;;;23.70;47.21;102008.31;4972881;28;20042;-72
2022/08/30 07:35:07;;;;;;;3.38;1.58;;;;;;;23.58;47.77;102000.53;4972317;28;20093;-73
2022/08/30 07:37:32;;;;;;;4.82;1.90;;;;;;;23.59;47.34;102002.22;4972729;28;20031;-74
2022/08/30 07:39:58;;;;;;;4.43;2.00;;;;;;;23.51;47.34;102009.06;4976739;28;20043;-75
2022/08/30 07:42:23;;;;;;;6.43;2.05;;;;;;;23.55;47.61;102010.44;4970266;28;20574;-75
2022/08/30 07:44:48;;;;;;;3.28;1.85;;;;;;;23.60;47.62;102006.56;4971984;28;20041;-76
2022/08/30 07:47:15;;;;;;;5.47;2.20;;;;;;;23.71;47.20;102007.31;4976732;28;20048;-75
2022/08/30 07:49:41;;;;;;;3.13;1.70;;;;;;;23.77;47.23;101999.78;4974267;28;20326;-73
2022/08/30 07:52:06;;;;;;;3.47;1.98;;;;;;;23.86;47.31;102001.66;4973046;28;20050;-73
2022/08/30 07:54:32;;;;;;;3.95;1.85;;;;;;;23.88;47.09;101999.72;4976950;28;20035;-75
2022/08/30 07:56:57;;;;;;;3.47;1.90;;;;;;;23.89;47.07;101998.72;4975807;28;20462;-74
2022/08/30 07:59:22;;;;;;;3.67;1.88;;;;;;;23.83;46.91;101997.44;4978478;28;20026;-73
2022/08/30 08:01:48;;;;;;;4.78;1.95;;;;;;;23.88;46.82;102013.84;4973516;28;20026;-77
2022/08/30 08:04:13;;;;;;;3.22;1.60;;;;;;;23.82;46.79;102002.88;4977011;28;20035;-74
2022/08/30 08:06:39;;;;;;;5.00;2.13;;;;;;;23.86;46.96;102013.16;4976326;28;20529;-74
2022/08/30 08:09:06;;;;;;;3.45;1.70;;;;;;;23.90;47.01;102016.38;4976012;28;20031;-68
2022/08/30 08:11:32;;;;;;;4.60;1.55;;;;;;;23.92;46.63;102017.09;4974863;28;20073;-67
2022/08/30 08:14:02;;;;;;;4.45;1.70;;;;;;;23.97;46.70;102009.53;4976545;28;20089;-68
2022/08/30 08:16:29;;;;;;;3.25;1.60;;;;;;;24.01;46.25;102010.13;4974253;28;20038;-68
2022/08/30 08:18:55;;;;;;;3.10;1.40;;;;;;;24.05;46.61;102020.38;4970215;28;20414;-67
2022/08/30 08:21:22;;;;;;;3.97;1.60;;;;;;;24.05;46.40;102016.84;4979942;28;20451;-68
2022/08/30 08:23:48;;;;;;;3.05;1.70;;;;;;;24.11;46.17;102013.63;4976308;28;20038;-67
2022/08/30 08:26:13;;;;;;;3.40;1.55;;;;;;;24.13;46.32;102017.00;4969911;28;20042;-67
2022/08/30 08:28:39;;;;;;;4.20;1.60;;;;;;;24.14;45.85;102021.34;4972230;28;20161;-65
2022/08/30 08:31:14;;;;;;;3.58;1.67;;;;;;;24.16;45.97;102018.56;4975161;28;20811;-68
2022/08/30 08:33:39;;;;;;;4.28;1.58;;;;;;;24.17;45.70;102026.41;4977195;28;20033;-68
2022/08/30 08:36:05;;;;;;;3.03;1.40;;;;;;;24.18;46.16;102021.91;4968239;28;20030;-68
2022/08/30 08:38:30;;;;;;;4.60;1.60;;;;;;;24.18;45.75;102017.44;4973437;28;20272;-67
2022/08/30 08:41:17;;;;;;;4.07;1.50;;;;;;;24.22;45.59;102026.84;4974252;28;20026;-67
2022/08/30 08:43:42;;;;;;;2.95;1.42;;;;;;;24.20;45.69;102036.78;4975660;28;20557;-67
2022/08/30 08:46:30;;;;;;;3.25;1.60;;;;;;;24.20;45.89;102033.28;4975039;28;20045;-67
2022/08/30 08:49:00;;;;;;;3.08;1.60;;;;;;;24.18;46.12;102030.78;4965255;28;20049;-67
2022/08/30 08:54:13;;;;;;;3.33;1.88;;;;;;;24.22;45.88;102029.50;4970905;28;20049;-67
2022/08/30 08:56:39;;;;;;;3.77;1.73;;;;;;;24.18;46.03;102029.91;4976364;28;20046;-67
2022/08/30 08:59:07;;;;;;;4.38;1.40;;;;;;;24.18;45.62;102025.44;4967423;28;20035;-69
2022/08/30 09:01:33;;;;;;;2.88;1.50;;;;;;;24.21;46.04;102026.97;4973383;28;20104;-67
2022/08/30 09:04:04;;;;;;;3.53;1.52;;;;;;;24.23;45.60;102025.03;4973728;28;20019;-67
2022/08/30 09:06:53;;;;;;;3.70;1.60;;;;;;;24.22;45.79;102026.84;4975133;28;20081;-66
2022/08/30 09:09:39;;;;;;;3.50;1.40;;;;;;;24.19;45.79;102023.63;4968101;28;20030;-66
2022/08/30 09:12:07;;;;;;;4.25;1.52;;;;;;;24.20;45.90;102025.31;4970284;28;20034;-66
2022/08/30 09:14:35;;;;;;;3.63;1.48;;;;;;;24.22;45.61;102029.50;4972427;28;20034;-68
2022/08/30 09:17:04;;;;;;;2.50;1.40;;;;;;;24.20;45.42;102020.81;4974572;28;20038;-67
2022/08/30 09:19:34;;;;;;;3.03;1.40;;;;;;;24.21;45.99;102026.97;4975960;28;20337;-67
2022/08/30 09:22:10;;;;;;;3.47;1.40;;;;;;;24.18;45.81;102019.25;4974862;28;20035;-66
2022/08/30 09:24:48;;;;;;;2.22;1.23;;;;;;;24.17;45.93;102020.25;4979839;28;20034;-66
2022/08/30 09:27:15;;;;;;;2.58;1.40;;;;;;;24.22;45.46;102028.66;4966923;28;20047;-68
2022/08/30 09:29:52;;;;;;;4.38;1.50;;;;;;;24.22;45.36;102023.34;4979446;28;20037;-67
2022/08/30 09:32:30;;;;;;;3.58;1.50;;;;;;;24.19;45.44;102026.28;4972416;28;20518;-68
2022/08/30 09:34:56;;;;;;;3.17;1.40;;;;;;;24.18;45.57;102017.44;4973993;28;20104;-67
2022/08/30 09:37:29;;;;;;;3.50;1.30;;;;;;;24.23;45.78;102025.03;4966017;28;20031;-68
2022/08/30 09:39:55;;;;;;;2.38;1.20;;;;;;;24.22;45.54;102020.69;4969997;28;20023;-67
2022/08/30 09:42:25;;;;;;;3.25;1.40;;;;;;;24.23;45.73;102025.88;4981991;28;20889;-67
2022/08/30 09:44:51;;;;;;;2.25;1.30;;;;;;;24.20;45.67;102020.81;4974914;28;20026;-65
2022/08/30 09:47:41;;;;;;;2.13;1.25;;;;;;;24.22;45.33;102026.84;4967287;28;20089;-67
2022/08/30 09:50:12;;;;;;;4.30;1.10;;;;;;;24.20;45.77;102025.31;4973199;28;20097;-67
2022/08/30 09:52:52;;;;;;;3.33;1.25;;;;;;;24.22;45.53;102029.50;4967520;28;20042;-66
2022/08/30 09:55:36;;;;;;;3.05;1.20;;;;;;;24.24;45.34;102021.38;4963650;28;20471;-67
2022/08/30 09:58:23;;;;;;;2.97;1.20;;;;;;;24.23;45.47;102025.88;4982098;28;20026;-67
2022/08/30 10:01:04;;;;;;;2.55;1.13;;;;;;;24.25;45.12;102020.41;4973534;28;20466;-66
2022/08/30 10:03:38;;;;;;;2.10;1.27;;;;;;;24.26;45.32;102025.59;4963450;28;20023;-68
2022/08/30 10:06:27;;;;;;;2.80;1.20;;;;;;;24.22;45.38;102016.19;4971228;28;20042;-66
2022/08/30 10:09:16;;;;;;;2.97;1.20;;;;;;;24.19;45.61;102015.63;4982003;28;20034;-66
2022/08/30 10:11:44;;;;;;;3.63;1.20;;;;;;;24.25;45.40;102028.41;4976287;28;20034;-66
2022/08/30 10:14:27;;;;;;;2.58;1.20;;;;;;;24.24;45.14;102027.56;4963044;28;20069;-67
2022/08/30 10:16:52;;;;;;;2.08;1.10;;;;;;;24.23;45.42;102025.88;4967176;28;20026;-68
2022/08/30 10:19:36;;;;;;;2.80;1.20;;;;;;;24.20;45.30;102017.31;4967021;28;20050;-67
2022/08/30 10:22:12;;;;;;;2.58;1.10;;;;;;;24.12;45.58;102007.34;4976434;28;20307;-67
2022/08/30 10:24:43;;;;;;;2.63;1.10;;;;;;;24.21;45.65;102016.31;4969291;28;20039;-67
2022/08/30 10:27:30;;;;;;;2.80;1.20;;;;;;;24.18;45.57;102014.78;4964332;28;20041;-67
2022/08/30 10:30:10;;;;;;;2.88;1.33;;;;;;;24.19;45.32;102015.63;4981749;28;20271;-67
2022/08/30 10:32:43;;;;;;;2.03;1.10;;;;;;;24.17;45.35;102009.59;4978845;28;20038;-67
2022/08/30 10:35:14;;;;;;;2.90;1.25;;;;;;;24.17;45.67;102010.44;4973155;28;20050;-67
2022/08/30 10:37:45;;;;;;;2.40;1.20;;;;;;;24.17;45.44;102007.78;4978912;28;20034;-69
2022/08/30 10:43:20;;;;;;;2.00;1.20;;;;;;;24.18;45.44;102012.13;4966184;28;20046;-67
2022/08/30 10:45:48;;;;;;;2.40;1.23;;;;;;;24.19;45.33;102011.13;4964667;28;20030;-68
2022/08/30 10:48:26;;;;;;;3.03;1.45;;;;;;;24.21;45.22;102016.31;4971887;28;20459;-68
2022/08/30 10:50:55;;;;;;;3.85;1.38;;;;;;;24.20;45.28;102009.31;4965255;28;20039;-68
2022/08/30 10:53:39;;;;;;;2.45;1.20;;;;;;;24.19;45.47;102008.47;4976804;28;20482;-69
2022/08/30 10:56:09;;;;;;;;;;;;;;;24.21;45.36;102011.00;4975741;28;20042;-68
2022/08/30 10:58:40;;;;;;;2.45;1.10;;;;;;;24.21;45.48;102008.31;4974778;28;20465;-67
2022/08/30 11:01:20;;;;;;;4.03;1.30;;;;;;;24.22;45.46;102010.84;4981815;28;20034;-69
2022/08/30 11:04:07;;;;;;;1.75;1.00;;;;;;;24.22;45.10;102010.03;4970249;28;20030;-67
2022/08/30 11:06:48;;;;;;;2.25;1.10;;;;;;;24.21;45.02;102000.34;4983839;28;20077;-66
2022/08/30 11:09:23;;;;;;;3.25;1.30;;;;;;;24.22;45.50;102005.53;4985290;28;20034;-66
2022/08/30 11:12:08;;;;;;;5.78;1.33;;;;;;;24.25;45.59;102005.25;4970653;28;20062;-66
2022/08/30 11:14:39;;;;;;;3.15;1.20;;;;;;;24.19;45.30;101997.81;4975540;28;20058;-68
2022/08/30 11:17:04;;;;;;;3.78;1.50;;;;;;;24.25;45.24;101999.94;4970526;28;20038;-73
2022/08/30 11:19:38;;;;;;;3.78;1.25;;;;;;;24.21;45.61;101992.34;4971042;28;20033;-69
2022/08/30 11:22:30;;;;;;;3.05;1.08;;;;;;;24.26;45.21;102006.94;4978677;28;20050;-67
2022/08/30 11:25:01;;;;;;;5.50;1.25;;;;;;;24.26;45.41;102003.47;4980197;28;20112;-67
2022/08/30 11:27:46;;;;;;;2.67;1.10;;;;;;;24.26;45.48;101995.47;4978755;28;20133;-69
2022/08/30 11:30:23;;;;;;;4.05;1.35;;;;;;;24.30;45.61;102004.84;4976080;28;20035;-67
2022/08/30 11:33:09;;;;;;;3.78;1.25;;;;;;;24.29;45.08;102000.47;4965686;28;20034;-69
2022/08/30 11:35:48;;;;;;;3.92;1.35;;;;;;;24.31;45.26;102000.34;4981147;28;20042;-66
2022/08/30 11:38:23;;;;;;;3.70;1.40;;;;;;;24.25;45.51;101994.59;4977118;28;20059;-65
2022/08/30 11:40:51;;;;;;;4.70;1.20;;;;;;;24.31;45.15;101992.34;4982986;28;20034;-67