Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:45;;;;;;;4.73;2.60;;;4.50;99.90;;;;;;4940559;29;20920;-56
2022/01/22 00:04:12;;;;;;;2.43;1.60;;;4.60;99.90;;;;;;4941789;29;20479;-57
2022/01/22 00:06:38;;;;;;;2.20;1.80;;;4.60;99.90;;;;;;4941573;29;20452;-57
2022/01/22 00:09:06;;;;;;;3.83;2.53;;;4.60;99.90;;;;;;4941391;29;20496;-55
2022/01/22 00:11:38;;;;;;;3.87;2.60;;;4.60;99.90;;;;;;4941200;29;20876;-57
2022/01/22 00:17:00;;;;;;;3.47;2.20;;;4.60;99.90;;;;;;4917440;29;20437;-57
2022/01/22 00:19:28;;;;;;;3.70;2.10;;;4.70;99.90;;;;;;4940877;29;20461;-57
2022/01/22 00:21:55;;;;;;;3.00;1.93;;;4.60;99.90;;;;;;4940793;29;20507;-56
2022/01/22 00:24:22;;;;;;;2.27;1.63;;;4.70;99.90;;;;;;4940841;29;20456;-57
2022/01/22 00:26:50;;;;;;;2.47;1.70;;;4.70;99.90;;;;;;4940917;29;20548;-57
2022/01/22 00:29:17;;;;;;;3.73;1.93;;;4.70;99.90;;;;;;4940696;29;20544;-58
2022/01/22 00:31:44;;;;;;;3.30;1.80;;;4.70;99.90;;;;;;4940558;29;21031;-55
2022/01/22 00:34:12;;;;;;;2.13;1.40;;;4.70;99.90;;;;;;4940711;29;20985;-55
2022/01/22 00:36:39;;;;;;;4.50;2.97;;;4.70;99.90;;;;;;4940552;29;20856;-54
2022/01/22 00:39:06;;;;;;;5.10;3.03;;;4.80;99.90;;;;;;4940375;29;20434;-57
2022/01/22 00:41:33;;;;;;;3.50;2.50;;;4.70;99.90;;;;;;4940634;29;20470;-56
2022/01/22 00:44:01;;;;;;;4.03;2.20;;;4.80;99.90;;;;;;4940606;29;20477;-58
2022/01/22 00:46:28;;;;;;;4.60;2.53;;;4.80;99.90;;;;;;4941211;29;20844;-52
2022/01/22 00:48:55;;;;;;;3.60;2.80;;;4.80;99.90;;;;;;4940531;29;20812;-52
2022/01/22 00:51:21;;;;;;;3.80;2.40;;;4.80;99.90;;;;;;4940391;29;20501;-55
2022/01/22 00:53:48;;;;;;;3.97;1.43;;;4.80;99.90;;;;;;4940286;29;20528;-57
2022/01/22 00:56:15;;;;;;;10.07;4.13;;;4.80;99.90;;;;;;4941028;29;20512;-57
2022/01/22 00:58:42;;;;;;;3.10;2.13;;;4.90;99.90;;;;;;4940161;29;20749;-57
2022/01/22 01:01:10;;;;;;;6.33;3.40;;;4.80;99.90;;;;;;4940276;29;20481;-55
2022/01/22 01:03:37;;;;;;;5.60;3.23;;;4.80;99.90;;;;;;4940165;29;20445;-58
2022/01/22 01:06:05;;;;;;;4.00;2.53;;;4.80;99.90;;;;;;4940152;29;21015;-57
2022/01/22 01:08:34;;;;;;;6.30;4.47;;;4.80;99.90;;;;;;4939710;29;20485;-57
2022/01/22 01:11:01;;;;;;;4.33;3.10;;;4.80;99.90;;;;;;4939910;29;20480;-57
2022/01/22 01:13:31;;;;;;;4.57;3.07;;;4.80;99.90;;;;;;4939723;29;20457;-57
2022/01/22 01:16:02;;;;;;;7.27;2.77;;;4.80;99.90;;;;;;4939556;29;20457;-58
2022/01/22 01:32:17;;;;;;;3.67;2.07;;;5.00;99.90;;;;;;4939698;29;20413;-56
2022/01/22 01:34:48;;;;;;;4.60;3.00;;;4.90;99.90;;;;;;4939600;29;20524;-57
2022/01/22 01:37:17;;;;;;;3.43;2.57;;;4.90;99.90;;;;;;4939317;29;20880;-59
2022/01/22 01:39:48;;;;;;;3.57;2.27;;;4.90;99.90;;;;;;4938960;29;21020;-56
2022/01/22 01:42:19;;;;;;;2.20;1.60;;;4.90;99.90;;;;;;4942469;29;20433;-57
2022/01/22 01:44:46;;;;;;;4.03;1.70;;;4.90;99.90;;;;;;4941098;29;20477;-58
2022/01/22 01:47:15;;;;;;;1.80;1.40;;;4.90;99.90;;;;;;4939271;29;20449;-56
2022/01/22 01:49:42;;;;;;;7.20;2.07;;;4.90;99.90;;;;;;4938724;29;20489;-57
2022/01/22 01:52:16;;;;;;;3.50;2.00;;;5.00;99.90;;;;;;4938858;29;20453;-57
2022/01/22 01:54:58;;;;;;;2.80;1.70;;;5.00;99.90;;;;;;4938830;29;20582;-56
2022/01/22 01:57:38;;;;;;;4.03;2.67;;;5.00;99.90;;;;;;4938911;29;20472;-57
2022/01/22 02:00:07;;;;;;;5.30;3.20;;;5.00;99.90;;;;;;4938982;29;20456;-57
2022/01/22 02:02:35;;;;;;;2.87;1.90;;;5.00;99.90;;;;;;4938886;29;20550;-57
2022/01/22 02:05:02;;;;;;;3.60;1.90;;;5.00;99.90;;;;;;4938793;29;20496;-58
2022/01/22 02:07:30;;;;;;;4.97;2.57;;;5.00;99.90;;;;;;4938511;29;20536;-59
2022/01/22 02:09:58;;;;;;;5.27;1.90;;;5.00;99.90;;;;;;4938475;29;20453;-57
2022/01/22 02:12:44;;;;;;;2.40;1.80;;;5.00;99.90;;;;;;4938565;29;21061;-54
2022/01/22 02:23:36;;;;;;;4.27;2.73;;;5.10;99.90;;;;;;4938254;29;20817;-56
2022/01/22 02:26:03;;;;;;;2.60;2.13;;;5.10;99.90;;;;;;4938420;29;20437;-57
2022/01/22 02:28:30;;;;;;;2.83;1.80;;;5.10;99.90;;;;;;4938090;29;20481;-58
2022/01/22 02:31:04;;;;;;;3.37;2.17;;;5.00;99.90;;;;;;4938169;29;20548;-57
2022/01/22 02:33:36;;;;;;;4.10;2.80;;;5.10;99.90;;;;;;4938269;29;20549;-56
2022/01/22 02:36:13;;;;;;;2.83;2.30;;;5.00;99.90;;;;;;4938266;29;20567;-57
2022/01/22 02:38:49;;;;;;;2.30;1.83;;;5.10;99.90;;;;;;4941250;29;20459;-58
2022/01/22 02:41:18;;;;;;;4.03;2.07;;;5.00;99.90;;;;;;4940421;29;20480;-58
2022/01/22 02:43:46;;;;;;;4.50;2.80;;;5.10;99.90;;;;;;4939911;29;20492;-57
2022/01/22 02:46:15;;;;;;;2.87;2.10;;;5.10;99.90;;;;;;4938470;29;20480;-61
2022/01/22 02:48:42;;;;;;;2.83;2.00;;;5.10;99.90;;;;;;4938666;29;21174;-56
2022/01/22 02:51:09;;;;;;;2.43;2.03;;;5.00;99.90;;;;;;4938420;29;20828;-57
2022/01/22 02:53:35;;;;;;;3.53;1.87;;;5.00;99.90;;;;;;4938108;29;20778;-57
2022/01/22 02:56:04;;;;;;;2.30;1.47;;;5.00;99.90;;;;;;4938147;29;20881;-54
2022/01/22 02:58:30;;;;;;;3.13;2.07;;;4.90;99.90;;;;;;4937896;29;20473;-57
2022/01/22 03:00:58;;;;;;;4.03;2.00;;;4.90;99.90;;;;;;4938240;29;20449;-57
2022/01/22 03:03:24;;;;;;;2.40;1.73;;;4.90;99.90;;;;;;4938014;29;20475;-56
2022/01/22 03:05:51;;;;;;;2.87;2.57;;;4.90;99.90;;;;;;4938323;29;20441;-57
2022/01/22 03:08:19;;;;;;;2.17;1.73;;;4.80;99.90;;;;;;4938128;29;20556;-57
2022/01/22 03:10:50;;;;;;;4.70;2.50;;;4.80;99.90;;;;;;4938023;29;20561;-56
2022/01/22 03:16:09;;;;;;;2.10;1.40;;;4.80;99.90;;;;;;4937905;29;21022;-51
2022/01/22 03:18:53;;;;;;;1.93;1.23;;;4.80;99.90;;;;;;4938123;29;20448;-55
2022/01/22 03:21:40;;;;;;;2.23;1.13;;;4.80;99.90;;;;;;4937613;29;20441;-54
2022/01/22 03:29:39;;;;;;;1.60;1.10;;;4.80;99.90;;;;;;4937746;29;20612;-55
2022/01/22 03:32:07;;;;;;;1.60;0.70;;;4.80;99.90;;;;;;4939226;29;20459;-55
2022/01/22 03:34:36;;;;;;;2.77;1.83;;;4.80;99.90;;;;;;4944022;29;20523;-58
2022/01/22 03:37:04;;;;;;;2.17;1.20;;;4.80;99.90;;;;;;4942439;29;20469;-58
2022/01/22 03:39:30;;;;;;;2.53;1.43;;;4.90;99.90;;;;;;4941689;29;20453;-56
2022/01/22 03:41:57;;;;;;;2.97;1.63;;;4.90;99.90;;;;;;4941519;29;20485;-58
2022/01/22 03:44:24;;;;;;;2.13;1.60;;;4.80;99.90;;;;;;4941261;29;20465;-58
2022/01/22 03:46:53;;;;;;;2.23;1.80;;;4.80;99.90;;;;;;4941251;29;20540;-58
2022/01/22 03:49:19;;;;;;;3.87;1.90;;;4.80;99.90;;;;;;4941708;29;20555;-56
2022/01/22 03:51:46;;;;;;;4.63;2.20;;;4.70;99.90;;;;;;4941402;29;20808;-57
2022/01/22 03:54:13;;;;;;;6.37;2.20;;;4.70;99.90;;;;;;4941402;29;20987;-57
2022/01/22 03:56:45;;;;;;;3.20;1.87;;;4.60;99.90;;;;;;4941668;29;20470;-57
2022/01/22 03:59:11;;;;;;;4.63;2.87;;;4.60;99.90;;;;;;4941698;29;20487;-58
2022/01/22 04:04:31;;;;;;;6.07;2.80;;;4.50;99.90;;;;;;4916348;29;20433;-57
2022/01/22 04:07:33;;;;;;;3.43;2.50;;;4.50;99.90;;;;;;4941495;29;20437;-56
2022/01/22 04:10:01;;;;;;;5.60;3.60;;;4.40;99.90;;;;;;4941104;29;20494;-57
2022/01/22 04:12:36;;;;;;;7.40;3.00;;;4.40;99.90;;;;;;4941481;29;20552;-56
2022/01/22 04:15:04;;;;;;;4.13;3.13;;;4.30;99.90;;;;;;4941109;29;20549;-54
2022/01/22 04:25:56;;;;;;;6.33;1.90;;;4.30;99.90;;;;;;4941207;29;20416;-55
2022/01/22 04:28:23;;;;;;;3.37;2.50;;;4.20;99.90;;;;;;4942463;29;20452;-57
2022/01/22 04:30:49;;;;;;;2.37;1.60;;;4.20;99.90;;;;;;4943748;29;20529;-57
2022/01/22 04:33:18;;;;;;;4.10;1.70;;;4.10;99.90;;;;;;4941647;29;20457;-55
2022/01/22 04:35:46;;;;;;;7.20;1.80;;;4.20;99.90;;;;;;4940651;29;20476;-55
2022/01/22 04:38:13;;;;;;;2.03;1.87;;;4.10;99.90;;;;;;4940977;29;20598;-56
2022/01/22 04:40:39;;;;;;;3.33;2.13;;;4.20;99.90;;;;;;4940571;29;20460;-57
2022/01/22 04:43:06;;;;;;;2.93;1.70;;;4.20;99.90;;;;;;4940407;29;20734;-55
2022/01/22 04:45:46;;;;;;;2.07;1.70;;;4.30;99.90;;;;;;4940741;29;20778;-57
2022/01/22 04:48:26;;;;;;;2.50;1.47;;;4.30;99.90;;;;;;4940666;29;20477;-57
2022/01/22 04:56:23;;;;;;;1.73;0.90;;;4.30;99.90;;;;;;4940308;29;20880;-57
2022/01/22 04:58:49;;;;;;;10.77;1.97;;;4.30;99.90;;;;;;4940703;29;20528;-57
2022/01/22 05:01:16;;;;;;;4.63;2.33;;;4.40;99.90;;;;;;4940404;29;20457;-57
2022/01/22 05:03:43;;;;;;;2.53;0.90;;;4.30;99.90;;;;;;4940351;29;20437;-57
2022/01/22 05:06:11;;;;;;;13.43;1.60;;;4.40;99.90;;;;;;4942351;29;20473;-55
2022/01/22 05:08:38;;;;;;;2.90;1.13;;;4.30;99.90;;;;;;4940477;29;20832;-51
2022/01/22 05:11:05;;;;;;;3.10;1.40;;;4.30;99.90;;;;;;4940289;29;20445;-56
2022/01/22 05:13:31;;;;;;;1.33;1.17;;;4.20;99.90;;;;;;4939846;29;20481;-57
2022/01/22 05:15:58;;;;;;;4.13;1.63;;;4.30;99.90;;;;;;4940141;29;20484;-56
2022/01/22 05:18:25;;;;;;;2.30;1.20;;;4.30;99.90;;;;;;4940416;29;20477;-52
2022/01/22 05:21:00;;;;;;;1.53;1.03;;;4.30;99.90;;;;;;4940810;29;20536;-57
2022/01/22 05:23:28;;;;;;;1.30;0.93;;;4.20;99.90;;;;;;4940804;29;20491;-58
2022/01/22 05:25:58;;;;;;;12.93;1.97;;;4.20;99.90;;;;;;4942475;29;20453;-62
2022/01/22 05:31:31;;;;;;;0.97;0.70;;;4.30;99.90;;;;;;4915084;29;21028;-54
2022/01/22 05:36:59;;;;;;;2.57;1.30;;;4.20;99.90;;;;;;4938693;29;20512;-55
2022/01/22 05:39:28;;;;;;;3.27;1.20;;;4.20;99.90;;;;;;4938630;29;20447;-57
2022/01/22 05:41:56;;;;;;;1.43;1.33;;;4.20;99.90;;;;;;4938850;29;20457;-57
2022/01/22 05:44:23;;;;;;;3.07;1.10;;;4.20;99.90;;;;;;4939478;29;20457;-57
2022/01/22 05:46:51;;;;;;;1.73;0.80;;;4.20;99.90;;;;;;4939620;29;20453;-57
2022/01/22 05:49:19;;;;;;;1.63;1.17;;;4.10;99.90;;;;;;4939252;29;20511;-58
2022/01/22 05:51:47;;;;;;;4.60;1.57;;;4.10;99.90;;;;;;4939380;29;20936;-54
2022/01/22 05:54:34;;;;;;;1.63;1.20;;;4.10;99.90;;;;;;4939027;29;20524;-56
2022/01/22 05:59:43;;;;;;;2.83;1.70;;;4.00;99.90;;;;;;4917779;29;20450;-56
2022/01/22 06:02:12;;;;;;;2.50;1.80;;;4.00;99.90;;;;;;4939110;29;20457;-57
2022/01/22 06:04:40;;;;;;;2.00;1.73;;;4.00;99.90;;;;;;4939977;29;20441;-56
2022/01/22 06:07:07;;;;;;;1.57;1.00;;;4.00;99.90;;;;;;4941539;29;20481;-56
2022/01/22 06:09:37;;;;;;;5.87;1.40;;;3.90;99.90;;;;;;4939214;29;20556;-56
2022/01/22 06:12:16;;;;;;;3.43;1.40;;;4.00;99.90;;;;;;4939233;29;20453;-57
2022/01/22 06:14:43;;;;;;;3.30;1.70;;;3.90;99.90;;;;;;4939036;29;20847;-56
2022/01/22 06:17:10;;;;;;;1.90;1.73;;;3.90;99.90;;;;;;4939410;29;20461;-57
2022/01/22 06:19:37;;;;;;;2.53;1.57;;;3.90;99.90;;;;;;4940553;29;20475;-56
2022/01/22 06:22:04;;;;;;;24.27;2.20;;;3.90;99.90;;;;;;4944185;29;20761;-57
2022/01/22 06:24:31;;;;;;;4.07;1.40;;;3.90;99.90;;;;;;4941689;29;20453;-55
2022/01/22 06:26:57;;;;;;;1.80;1.60;;;3.90;99.90;;;;;;4939853;29;20971;-57
2022/01/22 06:29:25;;;;;;;1.60;1.10;;;3.90;99.90;;;;;;4938999;29;20480;-56
2022/01/22 06:31:52;;;;;;;1.93;0.90;;;3.90;99.90;;;;;;4938749;29;20687;-55
2022/01/22 06:34:18;;;;;;;2.00;1.77;;;3.90;99.90;;;;;;4939028;29;20448;-54
2022/01/22 06:36:45;;;;;;;1.93;1.37;;;3.90;99.90;;;;;;4939035;29;20558;-57
2022/01/22 06:39:14;;;;;;;1.47;1.00;;;3.90;99.90;;;;;;4938974;29;20445;-57
2022/01/22 06:41:47;;;;;;;1.20;1.00;;;3.90;99.90;;;;;;4938513;29;20940;-58
2022/01/22 06:44:16;;;;;;;2.13;1.70;;;3.90;99.90;;;;;;4938832;29;20476;-56
2022/01/22 06:46:46;;;;;;;1.67;1.23;;;3.90;99.90;;;;;;4938864;29;20473;-56
2022/01/22 06:49:13;;;;;;;3.10;1.50;;;3.90;99.90;;;;;;4938926;29;20547;-56
2022/01/22 06:51:40;;;;;;;3.80;1.53;;;3.90;99.90;;;;;;4938468;29;20473;-57
2022/01/22 06:54:08;;;;;;;3.20;1.70;;;4.00;99.90;;;;;;4938375;29;20476;-57
2022/01/22 06:56:34;;;;;;;1.90;1.27;;;4.00;99.90;;;;;;4938880;29;20513;-57
2022/01/22 06:59:02;;;;;;;11.47;2.20;;;4.00;99.90;;;;;;4938568;29;20800;-56
2022/01/22 07:01:30;;;;;;;2.63;1.57;;;4.00;99.90;;;;;;4938371;29;20445;-57
2022/01/22 07:03:57;;;;;;;2.80;1.90;;;3.90;99.90;;;;;;4938388;29;20457;-56
2022/01/22 07:06:24;;;;;;;3.10;1.83;;;4.00;99.90;;;;;;4938364;29;20512;-58
2022/01/22 07:08:51;;;;;;;4.00;1.20;;;4.00;99.90;;;;;;4938286;29;20552;-56
2022/01/22 07:11:18;;;;;;;6.20;2.00;;;3.90;99.90;;;;;;4938595;29;20445;-54
2022/01/22 07:13:45;;;;;;;1.37;0.93;;;3.90;99.90;;;;;;4938373;29;20512;-55
2022/01/22 07:16:12;;;;;;;2.13;1.20;;;3.90;99.90;;;;;;4939188;29;20513;-57
2022/01/22 07:18:39;;;;;;;4.67;2.07;;;3.90;99.90;;;;;;4939287;29;20457;-52
2022/01/22 07:21:15;;;;;;;1.23;1.13;;;3.90;99.90;;;;;;4938426;29;20473;-55
2022/01/22 07:24:22;;;;;;;1.93;1.37;;;3.90;99.90;;;;;;4938140;29;20523;-57
2022/01/22 07:26:43;;;;;;;1.40;1.13;;;3.90;99.90;;;;;;4937993;29;20948;-56
2022/01/22 07:29:11;;;;;;;1.63;1.27;;;3.90;99.90;;;;;;4938172;29;20444;-57
2022/01/22 07:31:38;;;;;;;5.90;1.47;;;3.90;99.90;;;;;;4938028;29;20462;-56
2022/01/22 07:34:05;;;;;;;6.30;1.47;;;3.90;99.90;;;;;;4938177;29;20815;-57
2022/01/22 07:36:33;;;;;;;6.87;1.57;;;3.90;99.90;;;;;;4939371;29;20586;-56
2022/01/22 07:39:00;;;;;;;5.90;2.43;;;3.90;99.90;;;;;;4938208;29;20544;-55
2022/01/22 07:41:27;;;;;;;1.60;1.47;;;4.00;99.90;;;;;;4938661;29;20890;-59
2022/01/22 07:43:54;;;;;;;1.30;1.20;;;4.00;99.90;;;;;;4938638;29;20829;-56
2022/01/22 07:46:21;;;;;;;4.63;1.63;;;4.00;99.90;;;;;;4943765;29;20472;-56
2022/01/22 07:48:48;;;;;;;2.90;1.40;;;4.00;99.90;;;;;;4945159;29;20453;-53
2022/01/22 07:51:16;;;;;;;2.83;1.47;;;4.00;99.90;;;;;;4952758;29;20503;-56
2022/01/22 07:53:45;;;;;;;2.80;1.57;;;4.10;99.90;;;;;;4952162;29;20469;-57
2022/01/22 07:56:12;;;;;;;1.10;0.90;;;4.10;99.90;;;;;;4951519;29;20537;-59
2022/01/22 07:58:41;;;;;;;3.93;1.67;;;4.10;99.90;;;;;;4951567;29;20476;-56
2022/01/22 08:01:09;;;;;;;4.60;2.00;;;4.00;99.90;;;;;;4951408;29;20446;-53
2022/01/22 08:03:35;;;;;;;10.63;1.40;;;4.10;99.90;;;;;;4948476;29;20495;-56
2022/01/22 08:06:02;;;;;;;4.77;1.47;;;4.10;99.90;;;;;;4939953;29;20528;-58
2022/01/22 08:08:29;;;;;;;7.10;1.70;;;4.10;99.90;;;;;;4937830;29;20445;-56
2022/01/22 08:10:57;;;;;;;4.40;2.57;;;4.10;99.90;;;;;;4937666;29;20559;-57
2022/01/22 08:13:24;;;;;;;7.70;2.37;;;4.20;99.90;;;;;;4937940;29;20531;-57
2022/01/22 08:15:50;;;;;;;8.53;1.53;;;4.20;99.90;;;;;;4939035;29;20492;-56
2022/01/22 08:18:17;;;;;;;8.03;1.47;;;4.30;99.90;;;;;;4943423;29;20484;-58
2022/01/22 08:20:44;;;;;;;9.47;2.97;;;4.20;99.90;;;;;;4948094;29;20517;-58
2022/01/22 08:23:11;;;;;;;2.80;1.43;;;4.20;99.90;;;;;;4944933;29;20477;-57
2022/01/22 08:25:42;;;;;;;10.83;2.00;;;4.20;99.90;;;;;;4958086;29;20457;-57
2022/01/22 08:30:56;;;;;;;2.50;2.03;;;4.10;99.90;;;;;;4963113;29;20460;-49
2022/01/22 08:36:15;;;;;;;1.50;1.40;;;4.20;99.90;;;;;;4960160;29;20489;-51
2022/01/22 08:38:42;;;;;;;1.53;1.37;;;4.20;99.90;;;;;;4963417;29;20413;-58
2022/01/22 08:41:10;;;;;;;5.63;1.93;;;4.30;99.90;;;;;;4963461;29;20414;-52
2022/01/22 08:43:39;;;;;;;3.60;2.10;;;4.30;99.90;;;;;;4963085;29;20462;-55
2022/01/22 08:46:06;;;;;;;1.40;1.30;;;4.40;99.90;;;;;;4947001;29;20457;-58
2022/01/22 08:48:33;;;;;;;3.43;1.40;;;4.50;99.90;;;;;;4946677;29;20477;-56
2022/01/22 08:51:00;;;;;;;1.90;1.70;;;4.60;99.90;;;;;;4959077;29;20524;-55
2022/01/22 08:53:26;;;;;;;4.20;2.50;;;4.80;99.90;;;;;;4948566;29;20524;-56
2022/01/22 08:55:53;;;;;;;9.60;2.73;;;5.00;99.90;;;;;;4940432;29;20480;-57
2022/01/22 08:58:20;;;;;;;4.97;3.10;;;5.20;99.90;;;;;;4943170;29;20511;-58
2022/01/22 09:00:48;;;;;;;3.50;1.93;;;5.30;99.90;;;;;;4943318;29;20538;-57
2022/01/22 09:03:18;;;;;;;3.00;1.97;;;5.30;99.90;;;;;;4940202;29;20516;-58
2022/01/22 09:05:46;;;;;;;7.10;2.40;;;5.40;99.90;;;;;;4939927;29;20477;-58
2022/01/22 09:08:15;;;;;;;2.93;1.97;;;5.30;99.90;;;;;;4939839;29;20912;-57
2022/01/22 09:10:42;;;;;;;7.67;2.70;;;5.40;99.90;;;;;;4939738;29;20499;-58
2022/01/22 09:13:09;;;;;;;3.07;2.77;;;5.40;99.90;;;;;;4940171;29;20441;-58
2022/01/22 09:15:36;;;;;;;6.70;2.27;;;5.40;99.90;;;;;;4939871;29;20481;-58
2022/01/22 09:18:04;;;;;;;2.87;2.60;;;5.40;99.90;;;;;;4939769;29;20445;-55
2022/01/22 09:20:44;;;;;;;3.97;1.90;;;5.30;99.90;;;;;;4939795;29;20457;-57
2022/01/22 09:23:14;;;;;;;1.50;1.40;;;5.30;99.90;;;;;;4939630;29;20465;-59
2022/01/22 09:25:42;;;;;;;2.83;2.20;;;5.30;99.90;;;;;;4939622;29;20433;-57
2022/01/22 09:28:12;;;;;;;4.80;1.90;;;5.30;99.90;;;;;;4939543;29;20445;-56
2022/01/22 09:30:39;;;;;;;6.13;3.00;;;5.30;99.90;;;;;;4939137;29;20569;-57
2022/01/22 09:33:08;;;;;;;14.50;2.80;;;5.30;99.90;;;;;;4939696;29;20433;-57
2022/01/22 09:35:35;;;;;;;8.67;2.87;;;5.40;99.90;;;;;;4939282;29;20438;-55
2022/01/22 09:38:02;;;;;;;7.30;2.40;;;5.40;99.90;;;;;;4939293;29;20532;-53
2022/01/22 09:40:30;;;;;;;3.63;1.97;;;5.40;99.90;;;;;;4939067;29;20508;-56
2022/01/22 09:42:59;;;;;;;4.37;2.13;;;5.40;99.90;;;;;;4938786;29;20434;-60
2022/01/22 09:45:26;;;;;;;4.23;2.60;;;5.40;99.90;;;;;;4938686;29;20476;-55
2022/01/22 09:47:53;;;;;;;6.77;1.93;;;5.60;99.90;;;;;;4938611;29;20842;-57
2022/01/22 09:50:24;;;;;;;2.90;1.33;;;5.80;99.90;;;;;;4938769;29;20485;-54
2022/01/22 09:52:51;;;;;;;3.23;1.67;;;5.90;99.90;;;;;;4940340;29;20464;-57
2022/01/22 09:55:18;;;;;;;1.60;1.50;;;6.00;99.90;;;;;;4939367;29;20757;-56
2022/01/22 09:57:45;;;;;;;4.07;1.70;;;6.00;99.90;;;;;;4938772;29;20485;-57
2022/01/22 10:00:15;;;;;;;2.50;1.53;;;6.00;99.90;;;;;;4938698;29;20449;-57
2022/01/22 10:02:45;;;;;;;2.80;1.50;;;5.90;99.90;;;;;;4938844;29;21005;-57
2022/01/22 10:05:31;;;;;;;5.53;2.17;;;5.90;99.90;;;;;;4938355;29;20449;-57
2022/01/22 10:08:27;;;;;;;1.60;1.30;;;5.90;99.90;;;;;;4938402;29;20473;-56
2022/01/22 10:10:55;;;;;;;7.90;2.80;;;5.90;99.90;;;;;;4938501;29;20497;-57
2022/01/22 10:13:41;;;;;;;4.60;1.57;;;5.90;99.90;;;;;;4938481;29;20516;-59
2022/01/22 10:16:19;;;;;;;3.03;1.83;;;6.00;99.90;;;;;;4938393;29;20526;-57
2022/01/22 10:18:46;;;;;;;4.17;1.20;;;6.10;99.90;;;;;;4938873;29;20521;-54
2022/01/22 10:21:15;;;;;;;2.00;1.43;;;6.10;99.90;;;;;;4945506;29;20457;-58
2022/01/22 10:23:42;;;;;;;5.27;1.40;;;6.10;99.90;;;;;;4951035;29;20461;-58
2022/01/22 10:26:14;;;;;;;1.27;0.73;;;6.20;99.90;;;;;;4948156;29;20488;-58
2022/01/22 10:28:47;;;;;;;4.80;1.60;;;6.40;99.90;;;;;;4948366;29;20453;-58
2022/01/22 10:31:23;;;;;;;2.37;1.10;;;6.60;99.90;;;;;;4947924;29;20516;-58
2022/01/22 10:34:10;;;;;;;4.23;1.70;;;6.80;99.90;;;;;;4947567;29;20473;-54
2022/01/22 10:36:39;;;;;;;1.37;0.97;;;6.90;99.90;;;;;;4947887;29;20451;-58
2022/01/22 10:39:10;;;;;;;3.03;1.33;;;6.80;99.90;;;;;;4946226;29;20463;-56
2022/01/22 10:41:39;;;;;;;4.53;2.10;;;6.80;99.90;;;;;;4941615;29;20444;-56
2022/01/22 10:44:08;;;;;;;6.47;1.77;;;6.70;99.90;;;;;;4942304;29;20559;-56
2022/01/22 10:46:46;;;;;;;4.30;1.73;;;6.80;99.90;;;;;;4940892;29;20454;-58
2022/01/22 10:49:16;;;;;;;2.47;1.50;;;6.80;99.90;;;;;;4939917;29;20479;-57
2022/01/22 10:51:50;;;;;;;2.03;1.23;;;6.80;99.90;;;;;;4940344;29;20609;-56
2022/01/22 10:54:18;;;;;;;1.50;1.10;;;6.90;99.90;;;;;;4941259;29;20495;-57
2022/01/22 10:56:46;;;;;;;2.47;1.30;;;6.90;99.90;;;;;;4940085;29;20907;-57
2022/01/22 10:59:17;;;;;;;3.30;1.70;;;6.90;99.90;;;;;;4938275;29;20464;-56
2022/01/22 11:01:50;;;;;;;1.90;1.50;;;6.90;99.90;;;;;;4937878;29;20856;-57
2022/01/22 11:04:19;;;;;;;2.40;1.60;;;6.80;99.90;;;;;;4937697;29;20482;-58
2022/01/22 11:06:53;;;;;;;8.73;2.30;;;6.80;99.90;;;;;;4937971;29;20884;-58
2022/01/22 11:09:21;;;;;;;2.60;1.63;;;6.80;99.90;;;;;;4937483;29;20943;-57
2022/01/22 11:11:48;;;;;;;1.87;1.47;;;6.90;99.90;;;;;;4937955;29;20490;-57
2022/01/22 11:14:16;;;;;;;5.80;2.13;;;6.80;99.90;;;;;;4937574;29;20451;-57
2022/01/22 11:16:45;;;;;;;1.60;1.50;;;6.80;99.90;;;;;;4937822;29;20471;-62
2022/01/22 11:19:14;;;;;;;8.90;2.00;;;6.80;99.90;;;;;;4938771;29;20471;-60
2022/01/22 11:21:44;;;;;;;3.20;1.60;;;6.80;99.90;;;;;;4938573;29;20455;-56
2022/01/22 11:24:16;;;;;;;3.00;1.87;;;6.90;99.90;;;;;;4938482;29;20504;-54
2022/01/22 11:26:48;;;;;;;3.43;1.20;;;6.90;99.90;;;;;;4938244;29;20454;-56
2022/01/22 11:29:17;;;;;;;1.80;1.33;;;6.90;99.90;;;;;;4938528;29;20519;-59
2022/01/22 11:31:47;;;;;;;2.90;1.33;;;6.90;99.90;;;;;;4938083;29;20584;-56
2022/01/22 11:34:16;;;;;;;3.13;1.37;;;6.80;99.90;;;;;;4937253;29;20482;-58
2022/01/22 11:36:48;;;;;;;1.30;0.90;;;6.70;99.90;;;;;;4937568;29;20464;-58
2022/01/22 11:39:20;;;;;;;5.30;1.90;;;6.70;99.90;;;;;;4937485;29;20793;-58
2022/01/22 11:41:55;;;;;;;2.20;1.40;;;6.50;99.90;;;;;;4937456;29;20734;-58
2022/01/22 11:44:27;;;;;;;1.87;1.67;;;6.40;99.90;;;;;;4937246;29;20472;-61
2022/01/22 11:47:08;;;;;;;5.10;1.70;;;6.30;99.90;;;;;;4937487;29;20479;-56
2022/01/22 11:49:36;;;;;;;4.37;2.07;;;6.40;99.90;;;;;;4938996;29;20525;-58
2022/01/22 11:52:23;;;;;;;5.63;2.10;;;6.40;99.90;;;;;;4939112;29;20572;-57
2022/01/22 11:54:55;;;;;;;1.43;1.27;;;6.30;99.90;;;;;;4940699;29;20468;-57
2022/01/22 11:57:22;;;;;;;1.40;1.10;;;6.30;99.90;;;;;;4941119;29;20493;-58
2022/01/22 11:59:50;;;;;;;1.87;1.07;;;6.30;99.90;;;;;;4941057;29;20479;-51
2022/01/22 12:02:17;;;;;;;2.70;1.10;;;6.30;99.90;;;;;;4940766;29;20920;-57
2022/01/22 12:05:01;;;;;;;1.50;0.93;;;6.40;99.90;;;;;;4940866;29;20488;-57
2022/01/22 12:07:29;;;;;;;1.10;0.80;;;6.30;99.90;;;;;;4940914;29;20521;-60
2022/01/22 12:10:35;;;;;;;2.67;1.27;;;6.40;99.90;;;;;;4941682;29;20548;-58
2022/01/22 12:16:09;;;;;;;2.33;1.40;;;6.40;99.90;;;;;;4942659;29;20859;-59
2022/01/22 12:18:41;;;;;;;5.57;1.53;;;6.50;99.90;;;;;;4942615;29;20907;-57
2022/01/22 12:23:54;;;;;;;5.03;1.60;;;6.30;99.90;;;;;;4942533;29;20437;-54
2022/01/22 12:26:45;;;;;;;3.17;1.43;;;6.20;99.90;;;;;;4942760;29;20465;-56
2022/01/22 12:29:29;;;;;;;1.50;1.00;;;6.20;99.90;;;;;;4942309;29;20464;-58
2022/01/22 12:32:14;;;;;;;5.73;1.00;;;6.20;99.90;;;;;;4942221;29;20480;-57
2022/01/22 12:35:10;;;;;;;2.23;1.00;;;6.00;99.90;;;;;;4942768;29;20582;-56
2022/01/22 12:37:44;;;;;;;3.00;1.10;;;6.00;99.90;;;;;;4942779;29;20453;-55
2022/01/22 12:40:12;;;;;;;3.20;1.60;;;6.00;99.90;;;;;;4942133;29;20943;-53
2022/01/22 12:42:53;;;;;;;2.23;1.33;;;6.00;99.90;;;;;;4942191;29;20862;-55
2022/01/22 12:45:20;;;;;;;2.20;1.20;;;6.10;99.90;;;;;;4942016;29;20508;-56
2022/01/22 12:47:48;;;;;;;2.83;1.20;;;6.10;99.90;;;;;;4943132;29;20812;-59
2022/01/22 12:50:15;;;;;;;2.07;1.07;;;6.10;99.90;;;;;;4944497;29;20483;-55
2022/01/22 12:52:46;;;;;;;2.03;1.33;;;6.00;99.90;;;;;;4943305;29;20823;-58
2022/01/22 12:55:17;;;;;;;4.43;1.27;;;5.90;99.90;;;;;;4943125;29;20494;-56
2022/01/22 12:57:45;;;;;;;4.20;1.70;;;5.90;99.90;;;;;;4943424;29;20524;-57
2022/01/22 13:00:15;;;;;;;2.50;1.60;;;5.80;99.90;;;;;;4944116;29;20517;-57
2022/01/22 13:02:44;;;;;;;3.40;0.90;;;5.70;99.90;;;;;;4944028;29;20900;-58
2022/01/22 13:05:13;;;;;;;2.60;1.43;;;5.70;99.90;;;;;;4942989;29;20469;-58
2022/01/22 13:07:40;;;;;;;4.37;1.10;;;5.70;99.90;;;;;;4944441;29;20448;-53
2022/01/22 13:10:09;;;;;;;2.30;1.20;;;5.80;99.90;;;;;;4943667;29;20480;-58
2022/01/22 13:12:42;;;;;;;2.23;1.43;;;5.80;99.90;;;;;;4944276;29;20584;-56
2022/01/22 13:15:11;;;;;;;1.47;0.87;;;5.70;99.90;;;;;;4944464;29;20476;-53
2022/01/22 13:17:39;;;;;;;2.80;1.40;;;5.80;99.90;;;;;;4945413;29;20940;-58
2022/01/22 13:20:08;;;;;;;2.50;1.37;;;5.80;99.90;;;;;;4944904;29;20489;-59
2022/01/22 13:22:36;;;;;;;2.00;1.20;;;5.80;99.90;;;;;;4945716;29;20432;-59
2022/01/22 13:25:07;;;;;;;2.33;1.30;;;5.80;99.90;;;;;;4945576;29;20441;-56
2022/01/22 13:27:34;;;;;;;2.20;1.50;;;5.80;99.90;;;;;;4944735;29;20444;-59
2022/01/22 13:30:01;;;;;;;3.03;1.93;;;5.70;99.90;;;;;;4943862;29;20450;-59
2022/01/22 13:32:48;;;;;;;1.97;1.57;;;5.70;99.90;;;;;;4943912;29;20552;-59
2022/01/22 13:35:26;;;;;;;5.73;3.13;;;5.70;99.90;;;;;;4942826;29;20452;-58
2022/01/22 13:41:00;;;;;;;2.90;1.73;;;5.70;99.90;;;;;;4940073;29;20471;-58
2022/01/22 13:49:05;;;;;;;2.03;1.20;;;5.80;99.90;;;;;;4942459;29;20420;-59
2022/01/22 13:51:33;;;;;;;3.10;2.00;;;5.80;99.90;;;;;;4942868;29;20880;-59
2022/01/22 13:54:02;;;;;;;2.60;2.03;;;5.90;99.90;;;;;;4943243;29;20472;-58
2022/01/22 13:56:44;;;;;;;4.40;2.00;;;5.90;99.90;;;;;;4943107;29;20538;-58
2022/01/22 13:59:14;;;;;;;5.47;1.93;;;5.90;99.90;;;;;;4943398;29;20465;-59
2022/01/22 14:01:50;;;;;;;7.47;2.53;;;5.90;99.90;;;;;;4942690;29;20539;-56
2022/01/22 14:04:19;;;;;;;4.03;2.00;;;6.00;99.90;;;;;;4945944;29;20521;-57
2022/01/22 14:06:47;;;;;;;2.20;1.50;;;6.00;99.90;;;;;;4958659;29;20532;-54
2022/01/22 14:09:16;;;;;;;4.20;2.27;;;6.10;99.90;;;;;;4958761;29;20530;-57
2022/01/22 14:12:06;;;;;;;7.93;2.73;;;6.10;99.90;;;;;;4958693;29;20487;-58
2022/01/22 14:15:02;;;;;;;1.73;1.40;;;6.10;99.90;;;;;;4958276;29;20456;-59
2022/01/22 14:17:37;;;;;;;3.00;2.43;;;6.00;99.90;;;;;;4958367;29;20452;-56
2022/01/22 14:20:08;;;;;;;3.60;1.83;;;5.90;99.90;;;;;;4958836;29;20448;-56
2022/01/22 14:22:54;;;;;;;4.50;2.07;;;5.90;99.90;;;;;;4957955;29;20430;-58
2022/01/22 14:25:20;;;;;;;10.93;3.53;;;5.90;99.90;;;;;;4957799;29;20469;-57
2022/01/22 14:27:58;;;;;;;7.17;2.20;;;5.80;99.90;;;;;;4957783;29;20449;-56
2022/01/22 14:30:37;;;;;;;4.17;1.90;;;5.80;99.90;;;;;;4958031;29;20469;-56
2022/01/22 14:33:06;;;;;;;2.57;2.13;;;5.80;99.90;;;;;;4958004;29;20465;-58