Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:39;;;;;;;0.60;0.60;;;;;;;;;;5055619;28;20221;-81
2022/12/12 00:04:07;;;;;;;0.60;0.60;;;;;;;;;;5055697;28;20221;-81
2022/12/12 00:06:35;;;;;;;0.73;0.73;;;;;;;;;;5038827;28;20194;-80
2022/12/12 00:09:02;;;;;;;0.70;0.70;;;;;;;;;;5056758;28;20541;-80
2022/12/12 00:11:32;;;;;;;0.60;0.60;;;;;;;;;;5057000;28;20178;-80
2022/12/12 00:14:01;;;;;;;0.60;0.60;;;;;;;;;;5048058;28;20191;-80
2022/12/12 00:16:28;;;;;;;0.70;0.70;;;;;;;;;;5035852;28;20190;-80
2022/12/12 00:18:55;;;;;;;0.60;0.60;;;;;;;;;;5037053;28;20214;-80
2022/12/12 00:21:23;;;;;;;1.67;1.58;;;;;;;;;;5035459;28;20242;-80
2022/12/12 00:23:50;;;;;;;0.70;0.70;;;;;;;;;;5036208;28;20714;-79
2022/12/12 00:26:19;;;;;;;0.60;0.60;;;;;;;;;;5035189;28;20605;-81
2022/12/12 00:29:06;;;;;;;0.60;0.60;;;;;;;;;;5035481;28;20186;-80
2022/12/12 00:31:33;;;;;;;0.60;0.60;;;;;;;;;;5042579;28;20277;-80
2022/12/12 00:33:59;;;;;;;0.95;0.95;;;;;;;;;;5054656;28;20266;-80
2022/12/12 00:36:28;;;;;;;0.60;0.60;;;;;;;;;;5056092;28;20526;-80
2022/12/12 00:38:55;;;;;;;0.70;0.60;;;;;;;;;;5055491;28;20174;-80
2022/12/12 00:41:22;;;;;;;0.60;0.60;;;;;;;;;;5055019;28;20603;-81
2022/12/12 00:43:49;;;;;;;0.60;0.60;;;;;;;;;;5055781;28;20291;-80
2022/12/12 00:46:18;;;;;;;0.60;0.60;;;;;;;;;;5056769;28;20189;-80
2022/12/12 00:48:46;;;;;;;0.70;0.70;;;;;;;;;;5054903;28;20682;-80
2022/12/12 00:51:18;;;;;;;0.60;0.60;;;;;;;;;;5055503;28;20264;-80
2022/12/12 00:53:46;;;;;;;0.70;0.70;;;;;;;;;;5055652;28;20174;-80
2022/12/12 00:56:14;;;;;;;0.68;0.68;;;;;;;;;;5054813;28;20580;-80
2022/12/12 00:58:41;;;;;;;0.70;0.70;;;;;;;;;;5055079;28;20204;-81
2022/12/12 01:01:08;;;;;;;0.60;0.60;;;;;;;;;;5055961;28;20314;-81
2022/12/12 01:03:37;;;;;;;0.68;0.68;;;;;;;;;;5055109;28;20296;-80
2022/12/12 01:06:05;;;;;;;0.60;0.60;;;;;;;;;;5038344;28;20200;-80
2022/12/12 01:08:38;;;;;;;0.60;0.60;;;;;;;;;;5054683;28;20181;-81
2022/12/12 01:11:13;;;;;;;0.63;0.60;;;;;;;;;;5037136;28;20276;-80
2022/12/12 01:13:41;;;;;;;0.70;0.70;;;;;;;;;;5054193;28;20185;-81
2022/12/12 01:16:08;;;;;;;0.65;0.60;;;;;;;;;;5054379;28;20646;-82
2022/12/12 01:18:37;;;;;;;0.70;0.60;;;;;;;;;;5054231;28;20682;-80
2022/12/12 01:21:07;;;;;;;1.40;1.33;;;;;;;;;;5052485;28;20288;-80
2022/12/12 01:23:35;;;;;;;0.90;0.90;;;;;;;;;;5037601;28;20649;-80
2022/12/12 01:26:05;;;;;;;0.63;0.60;;;;;;;;;;5055395;28;20174;-80
2022/12/12 01:28:32;;;;;;;0.70;0.70;;;;;;;;;;5055175;28;20605;-81
2022/12/12 01:30:59;;;;;;;0.60;0.60;;;;;;;;;;5053948;28;20269;-80
2022/12/12 01:33:26;;;;;;;0.60;0.60;;;;;;;;;;5053537;28;20205;-80
2022/12/12 01:35:55;;;;;;;0.60;0.60;;;;;;;;;;5053998;28;20609;-81
2022/12/12 01:38:23;;;;;;;0.65;0.65;;;;;;;;;;5055019;28;20196;-80
2022/12/12 01:40:50;;;;;;;0.65;0.60;;;;;;;;;;5036294;28;20216;-80
2022/12/12 01:43:19;;;;;;;0.90;0.90;;;;;;;;;;5037182;28;20301;-80
2022/12/12 01:46:13;;;;;;;0.70;0.60;;;;;;;;;;5051377;28;20649;-79
2022/12/12 01:48:41;;;;;;;0.60;0.60;;;;;;;;;;5039192;28;20644;-80
2022/12/12 01:51:10;;;;;;;1.30;1.25;;;;;;;;;;5053047;28;20599;-80
2022/12/12 01:53:59;;;;;;;0.70;0.70;;;;;;;;;;5053763;28;20170;-80
2022/12/12 01:56:27;;;;;;;0.60;0.60;;;;;;;;;;5053615;28;20232;-79
2022/12/12 01:58:55;;;;;;;0.70;0.60;;;;;;;;;;5036940;28;20198;-80
2022/12/12 02:01:22;;;;;;;0.63;0.60;;;;;;;;;;5054009;28;20243;-79
2022/12/12 02:03:51;;;;;;;0.60;0.60;;;;;;;;;;5051121;28;20217;-79
2022/12/12 02:06:22;;;;;;;0.80;0.80;;;;;;;;;;5052233;28;20296;-80
2022/12/12 02:08:50;;;;;;;0.70;0.70;;;;;;;;;;5044361;28;20213;-79
2022/12/12 02:11:18;;;;;;;0.70;0.60;;;;;;;;;;5053019;28;20560;-79
2022/12/12 02:13:48;;;;;;;0.70;0.70;;;;;;;;;;5052999;28;20186;-79
2022/12/12 02:16:26;;;;;;;0.60;0.60;;;;;;;;;;5052666;28;20247;-81
2022/12/12 02:19:02;;;;;;;0.70;0.70;;;;;;;;;;5052651;28;20213;-80
2022/12/12 02:21:45;;;;;;;0.63;0.60;;;;;;;;;;5052368;28;20252;-81
2022/12/12 02:24:25;;;;;;;0.60;0.60;;;;;;;;;;5052995;28;20300;-81
2022/12/12 02:27:13;;;;;;;1.00;1.00;;;;;;;;;;5036397;28;20185;-81
2022/12/12 02:30:03;;;;;;;0.70;0.70;;;;;;;;;;5052859;28;20193;-81
2022/12/12 02:32:44;;;;;;;0.70;0.70;;;;;;;;;;5052571;28;20224;-80
2022/12/12 02:35:19;;;;;;;0.60;0.60;;;;;;;;;;5052687;28;20197;-81
2022/12/12 02:37:55;;;;;;;0.70;0.60;;;;;;;;;;5052240;28;20606;-80
2022/12/12 02:40:31;;;;;;;0.70;0.70;;;;;;;;;;5052803;28;20310;-81
2022/12/12 02:43:05;;;;;;;0.70;0.70;;;;;;;;;;5052759;28;20200;-81
2022/12/12 02:45:37;;;;;;;0.60;0.60;;;;;;;;;;5052741;28;20665;-81
2022/12/12 02:48:13;;;;;;;0.60;0.60;;;;;;;;;;5053670;28;20297;-80
2022/12/12 02:50:44;;;;;;;1.33;1.23;;;;;;;;;;5032291;28;20525;-81
2022/12/12 02:53:16;;;;;;;0.68;0.65;;;;;;;;;;5031724;28;20213;-81
2022/12/12 02:55:43;;;;;;;0.70;0.70;;;;;;;;;;5032853;28;20173;-81
2022/12/12 02:58:13;;;;;;;0.70;0.60;;;;;;;;;;5031765;28;20198;-81
2022/12/12 03:00:48;;;;;;;0.70;0.60;;;;;;;;;;5016305;28;20198;-81
2022/12/12 03:09:15;;;;;;;0.60;0.60;;;;;;;;;;5047824;28;20665;-81
2022/12/12 03:11:54;;;;;;;0.70;0.70;;;;;;;;;;5052292;28;20247;-80
2022/12/12 03:14:28;;;;;;;0.60;0.60;;;;;;;;;;5053170;28;20170;-80
2022/12/12 03:17:05;;;;;;;0.70;0.60;;;;;;;;;;5036714;28;20213;-80
2022/12/12 03:19:40;;;;;;;0.70;0.60;;;;;;;;;;5052687;28;20248;-81
2022/12/12 03:22:11;;;;;;;0.70;0.60;;;;;;;;;;5053597;28;20201;-81
2022/12/12 03:24:42;;;;;;;0.70;0.70;;;;;;;;;;5052288;28;20627;-81
2022/12/12 03:27:15;;;;;;;0.70;0.70;;;;;;;;;;5041263;28;20605;-81
2022/12/12 03:29:47;;;;;;;0.70;0.60;;;;;;;;;;5035904;28;20186;-81
2022/12/12 03:32:20;;;;;;;0.70;0.70;;;;;;;;;;5035423;28;20649;-81
2022/12/12 03:34:56;;;;;;;0.60;0.60;;;;;;;;;;5051683;28;20190;-81
2022/12/12 03:37:27;;;;;;;0.70;0.70;;;;;;;;;;5032098;28;20198;-81
2022/12/12 03:40:00;;;;;;;0.70;0.60;;;;;;;;;;5016649;28;20670;-81
2022/12/12 03:42:36;;;;;;;0.70;0.70;;;;;;;;;;5031686;28;20651;-81
2022/12/12 03:45:09;;;;;;;0.70;0.70;;;;;;;;;;5033324;28;20746;-81
2022/12/12 03:47:40;;;;;;;0.68;0.60;;;;;;;;;;5032389;28;20578;-81
2022/12/12 03:50:31;;;;;;;0.60;0.60;;;;;;;;;;5031068;28;20218;-81
2022/12/12 03:53:05;;;;;;;0.70;0.60;;;;;;;;;;5016379;28;20254;-81
2022/12/12 03:55:38;;;;;;;0.68;0.60;;;;;;;;;;5031582;28;20193;-81
2022/12/12 03:58:07;;;;;;;0.70;0.60;;;;;;;;;;5032157;28;20174;-81
2022/12/12 04:00:36;;;;;;;0.70;0.60;;;;;;;;;;5050888;28;20281;-81
2022/12/12 04:03:08;;;;;;;0.80;0.80;;;;;;;;;;5052267;28;20721;-81
2022/12/12 04:05:37;;;;;;;0.70;0.63;;;;;;;;;;5053690;28;20197;-81
2022/12/12 04:08:07;;;;;;;0.90;0.90;;;;;;;;;;5055713;28;20178;-80
2022/12/12 04:13:27;;;;;;;0.70;0.60;;;;;;;;;;5055220;28;20192;-81
2022/12/12 04:16:00;;;;;;;0.80;0.80;;;;;;;;;;5038789;28;20193;-80
2022/12/12 04:18:36;;;;;;;0.70;0.70;;;;;;;;;;5055255;28;20212;-81
2022/12/12 04:24:21;;;;;;;0.70;0.60;;;;;;;;;;5044623;28;20696;-79
2022/12/12 04:26:51;;;;;;;0.63;0.60;;;;;;;;;;5034879;28;20202;-81
2022/12/12 04:29:24;;;;;;;0.70;0.70;;;;;;;;;;5046105;28;20190;-78
2022/12/12 04:31:55;;;;;;;0.80;0.70;;;;;;;;;;5054449;28;20289;-79
2022/12/12 04:34:26;;;;;;;0.70;0.70;;;;;;;;;;5054273;28;20216;-80
2022/12/12 04:36:55;;;;;;;0.70;0.70;;;;;;;;;;5054156;28;20567;-80
2022/12/12 04:39:23;;;;;;;0.70;0.60;;;;;;;;;;5054668;28;20284;-80
2022/12/12 04:41:50;;;;;;;2.90;1.95;;;;;;;;;;5054569;28;20201;-81
2022/12/12 04:44:19;;;;;;;0.70;0.60;;;;;;;;;;5055884;28;20202;-80
2022/12/12 04:46:48;;;;;;;0.73;0.73;;;;;;;;;;5056265;28;20196;-80
2022/12/12 04:49:18;;;;;;;0.70;0.70;;;;;;;;;;5054687;28;20703;-79
2022/12/12 04:51:47;;;;;;;0.70;0.60;;;;;;;;;;5054682;28;20217;-80
2022/12/12 04:54:18;;;;;;;0.70;0.70;;;;;;;;;;5054518;28;20181;-79
2022/12/12 04:56:48;;;;;;;0.70;0.60;;;;;;;;;;5056352;28;20582;-76
2022/12/12 04:59:16;;;;;;;0.70;0.70;;;;;;;;;;5054252;28;20181;-75
2022/12/12 05:01:45;;;;;;;0.70;0.60;;;;;;;;;;5054878;28;20680;-77
2022/12/12 05:04:22;;;;;;;0.70;0.60;;;;;;;;;;5040003;28;20225;-76
2022/12/12 05:06:49;;;;;;;0.70;0.70;;;;;;;;;;5052702;28;20197;-75
2022/12/12 05:09:18;;;;;;;3.95;1.35;;;;;;;;;;5055559;28;20215;-76
2022/12/12 05:11:44;;;;;;;0.70;0.70;;;;;;;;;;5053782;28;20587;-76
2022/12/12 05:14:14;;;;;;;0.70;0.63;;;;;;;;;;5055891;28;20218;-77
2022/12/12 05:16:42;;;;;;;0.70;0.70;;;;;;;;;;5056699;28;20174;-76
2022/12/12 05:19:09;;;;;;;0.70;0.70;;;;;;;;;;5055474;28;20213;-76
2022/12/12 05:21:36;;;;;;;0.77;0.77;;;;;;;;;;5057093;28;20213;-75
2022/12/12 05:24:03;;;;;;;0.80;0.80;;;;;;;;;;5054919;28;20634;-77
2022/12/12 05:26:32;;;;;;;0.70;0.70;;;;;;;;;;5056512;28;20589;-77
2022/12/12 05:28:59;;;;;;;0.70;0.70;;;;;;;;;;5038136;28;20229;-79
2022/12/12 05:31:47;;;;;;;0.70;0.70;;;;;;;;;;5062624;28;20626;-77
2022/12/12 05:34:15;;;;;;;0.70;0.70;;;;;;;;;;5055208;28;20256;-78
2022/12/12 05:36:41;;;;;;;0.70;0.70;;;;;;;;;;5059737;28;20201;-78
2022/12/12 05:39:08;;;;;;;0.70;0.70;;;;;;;;;;5057489;28;20616;-77
2022/12/12 05:41:37;;;;;;;0.70;0.70;;;;;;;;;;5056102;28;20682;-76
2022/12/12 05:44:04;;;;;;;0.70;0.70;;;;;;;;;;5055816;28;20530;-77
2022/12/12 05:46:31;;;;;;;0.70;0.70;;;;;;;;;;5052895;28;20697;-77
2022/12/12 05:48:59;;;;;;;0.70;0.70;;;;;;;;;;5053876;28;20236;-77
2022/12/12 05:51:26;;;;;;;0.70;0.60;;;;;;;;;;5037114;28;20189;-77
2022/12/12 05:53:52;;;;;;;0.70;0.70;;;;;;;;;;5037962;28;20217;-77
2022/12/12 05:56:19;;;;;;;0.75;0.75;;;;;;;;;;5053802;28;20300;-77
2022/12/12 05:58:47;;;;;;;0.75;0.75;;;;;;;;;;5044488;28;20225;-77
2022/12/12 06:01:14;;;;;;;0.70;0.70;;;;;;;;;;5033592;28;20713;-79
2022/12/12 06:03:41;;;;;;;0.70;0.60;;;;;;;;;;5033134;28;20615;-77
2022/12/12 06:06:30;;;;;;;0.70;0.60;;;;;;;;;;5035395;28;20616;-77
2022/12/12 06:08:56;;;;;;;0.70;0.70;;;;;;;;;;5035106;28;20225;-78
2022/12/12 06:11:24;;;;;;;0.70;0.70;;;;;;;;;;5035780;28;20224;-77
2022/12/12 06:13:52;;;;;;;0.70;0.70;;;;;;;;;;5036569;28;20201;-77
2022/12/12 06:16:20;;;;;;;0.70;0.70;;;;;;;;;;5033630;28;20297;-77
2022/12/12 06:18:51;;;;;;;0.80;0.80;;;;;;;;;;5033376;28;20233;-79
2022/12/12 06:21:18;;;;;;;0.80;0.75;;;;;;;;;;5034955;28;20174;-77
2022/12/12 06:23:47;;;;;;;0.70;0.70;;;;;;;;;;5037986;28;20202;-78
2022/12/12 06:26:15;;;;;;;0.90;0.90;;;;;;;;;;5037159;28;20170;-78
2022/12/12 06:28:42;;;;;;;0.73;0.73;;;;;;;;;;5034205;28;20198;-77
2022/12/12 06:31:10;;;;;;;0.80;0.80;;;;;;;;;;5039193;28;20190;-76
2022/12/12 06:33:41;;;;;;;0.70;0.70;;;;;;;;;;5021385;28;20216;-76
2022/12/12 06:36:12;;;;;;;0.80;0.80;;;;;;;;;;5055157;28;20245;-78
2022/12/12 06:38:41;;;;;;;0.70;0.70;;;;;;;;;;5063429;28;20196;-78
2022/12/12 06:41:09;;;;;;;0.75;0.75;;;;;;;;;;5059468;28;20205;-78
2022/12/12 06:43:36;;;;;;;0.70;0.70;;;;;;;;;;5043162;28;20197;-78
2022/12/12 06:46:04;;;;;;;0.73;0.73;;;;;;;;;;5059222;28;20275;-80
2022/12/12 06:48:33;;;;;;;0.70;0.70;;;;;;;;;;5057758;28;20704;-78
2022/12/12 06:51:04;;;;;;;0.70;0.65;;;;;;;;;;5058498;28;20201;-80
2022/12/12 06:53:34;;;;;;;0.70;0.68;;;;;;;;;;5059377;28;20185;-79
2022/12/12 06:56:06;;;;;;;1.00;1.00;;;;;;;;;;5057750;28;20174;-78
2022/12/12 06:58:33;;;;;;;0.70;0.70;;;;;;;;;;5059697;28;20178;-78
2022/12/12 07:00:59;;;;;;;0.70;0.70;;;;;;;;;;5058755;28;20269;-78
2022/12/12 07:03:26;;;;;;;0.73;0.73;;;;;;;;;;5061013;28;20209;-79
2022/12/12 07:05:56;;;;;;;0.70;0.70;;;;;;;;;;5057662;28;20677;-78
2022/12/12 07:08:23;;;;;;;0.70;0.60;;;;;;;;;;5057675;28;20201;-80
2022/12/12 07:10:50;;;;;;;0.70;0.60;;;;;;;;;;5038710;28;20611;-78
2022/12/12 07:13:18;;;;;;;0.70;0.70;;;;;;;;;;5037485;28;20610;-78
2022/12/12 07:15:45;;;;;;;0.70;0.63;;;;;;;;;;5042520;28;20176;-79
2022/12/12 07:18:13;;;;;;;0.82;0.82;;;;;;;;;;5057503;28;20218;-80
2022/12/12 07:20:40;;;;;;;0.70;0.60;;;;;;;;;;5059642;28;20201;-80
2022/12/12 07:23:10;;;;;;;0.70;0.70;;;;;;;;;;5057892;28;20193;-80
2022/12/12 07:25:37;;;;;;;0.80;0.80;;;;;;;;;;5052801;28;20263;-80
2022/12/12 07:28:06;;;;;;;0.70;0.70;;;;;;;;;;5057264;28;20193;-79
2022/12/12 07:30:33;;;;;;;0.75;0.75;;;;;;;;;;5057235;28;20225;-80
2022/12/12 07:33:00;;;;;;;0.75;0.75;;;;;;;;;;5059075;28;20212;-80
2022/12/12 07:35:28;;;;;;;0.70;0.70;;;;;;;;;;5057673;28;20290;-80
2022/12/12 07:37:55;;;;;;;0.75;0.75;;;;;;;;;;5057683;28;20520;-79
2022/12/12 07:40:23;;;;;;;0.70;0.70;;;;;;;;;;5060498;28;20217;-79
2022/12/12 07:42:50;;;;;;;0.80;0.60;;;;;;;;;;5063666;28;20583;-80
2022/12/12 07:45:17;;;;;;;0.70;0.60;;;;;;;;;;5047239;28;20220;-80
2022/12/12 07:47:44;;;;;;;0.70;0.70;;;;;;;;;;5047342;28;20264;-80
2022/12/12 07:50:11;;;;;;;0.70;0.70;;;;;;;;;;5041992;28;20198;-79
2022/12/12 07:52:38;;;;;;;0.85;0.85;;;;;;;;;;5038123;28;20278;-79
2022/12/12 07:55:05;;;;;;;0.80;0.80;;;;;;;;;;5040857;28;20268;-80
2022/12/12 07:57:33;;;;;;;0.70;0.60;;;;;;;;;;5038313;28;20641;-78
2022/12/12 08:00:00;;;;;;;0.70;0.70;;;;;;;;;;5035433;28;20517;-78
2022/12/12 08:02:37;;;;;;;0.70;0.70;;;;;;;;;;5053989;28;20670;-79
2022/12/12 08:05:04;;;;;;;0.70;0.60;;;;;;;;;;5060786;28;20205;-80
2022/12/12 08:07:31;;;;;;;0.70;0.63;;;;;;;;;;5059008;28;20228;-79
2022/12/12 08:09:59;;;;;;;0.70;0.70;;;;;;;;;;5057772;28;20593;-79
2022/12/12 08:12:27;;;;;;;0.70;0.70;;;;;;;;;;5064118;28;20182;-79
2022/12/12 08:14:57;;;;;;;0.70;0.70;;;;;;;;;;5057569;28;20197;-77
2022/12/12 08:17:24;;;;;;;1.35;1.25;;;;;;;;;;5052941;28;20706;-77
2022/12/12 08:19:51;;;;;;;0.70;0.70;;;;;;;;;;5056184;28;20192;-79
2022/12/12 08:22:18;;;;;;;0.70;0.70;;;;;;;;;;5054860;28;20272;-78
2022/12/12 08:24:48;;;;;;;0.70;0.60;;;;;;;;;;5037754;28;20217;-79
2022/12/12 08:27:15;;;;;;;0.70;0.70;;;;;;;;;;5034626;28;20193;-79
2022/12/12 08:29:42;;;;;;;0.70;0.70;;;;;;;;;;5034522;28;20222;-78
2022/12/12 08:32:10;;;;;;;0.70;0.70;;;;;;;;;;5035957;28;20190;-79
2022/12/12 08:34:44;;;;;;;0.70;0.70;;;;;;;;;;5051070;28;20217;-76
2022/12/12 08:37:15;;;;;;;0.70;0.70;;;;;;;;;;5042400;28;20201;-78
2022/12/12 08:39:44;;;;;;;0.70;0.70;;;;;;;;;;5038172;28;20190;-79
2022/12/12 08:42:12;;;;;;;0.70;0.70;;;;;;;;;;5053900;28;20173;-79
2022/12/12 08:44:38;;;;;;;0.77;0.77;;;;;;;;;;5054173;28;20594;-80
2022/12/12 08:47:28;;;;;;;0.70;0.60;;;;;;;;;;5055677;28;20220;-80
2022/12/12 08:49:55;;;;;;;0.80;0.80;;;;;;;;;;5054117;28;20190;-79
2022/12/12 08:52:22;;;;;;;0.70;0.70;;;;;;;;;;5054242;28;20549;-79
2022/12/12 08:54:50;;;;;;;0.70;0.70;;;;;;;;;;5053740;28;20193;-81
2022/12/12 08:57:18;;;;;;;0.70;0.70;;;;;;;;;;5056026;28;20209;-79
2022/12/12 08:59:51;;;;;;;0.70;0.60;;;;;;;;;;5053541;28;20338;-80
2022/12/12 09:02:18;;;;;;;0.65;0.60;;;;;;;;;;5054772;28;20221;-79
2022/12/12 09:04:47;;;;;;;0.70;0.70;;;;;;;;;;5037037;28;20260;-79
2022/12/12 09:07:14;;;;;;;0.70;0.70;;;;;;;;;;5053384;28;20201;-80
2022/12/12 09:09:40;;;;;;;0.77;0.77;;;;;;;;;;5053860;28;20193;-80
2022/12/12 09:12:08;;;;;;;0.70;0.70;;;;;;;;;;5053847;28;20197;-80
2022/12/12 09:14:34;;;;;;;0.80;0.80;;;;;;;;;;5054008;28;20192;-81
2022/12/12 09:17:01;;;;;;;0.73;0.73;;;;;;;;;;5053407;28;20186;-80
2022/12/12 09:19:28;;;;;;;0.70;0.63;;;;;;;;;;5037428;28;20592;-82
2022/12/12 09:21:58;;;;;;;0.70;0.70;;;;;;;;;;5053979;28;20192;-80
2022/12/12 09:24:26;;;;;;;1.08;1.02;;;;;;;;;;5054999;28;20480;-82
2022/12/12 09:26:53;;;;;;;1.45;1.35;;;;;;;;;;5053396;28;20206;-83
2022/12/12 09:29:21;;;;;;;0.70;0.70;;;;;;;;;;5053554;28;20219;-82
2022/12/12 09:31:48;;;;;;;0.70;0.70;;;;;;;;;;5053040;28;20193;-82
2022/12/12 09:34:15;;;;;;;0.60;0.60;;;;;;;;;;5053085;28;20615;-81
2022/12/12 09:36:42;;;;;;;0.70;0.60;;;;;;;;;;5037187;28;20641;-82
2022/12/12 09:39:10;;;;;;;0.70;0.60;;;;;;;;;;5053367;28;20193;-82
2022/12/12 09:41:37;;;;;;;0.70;0.60;;;;;;;;;;5053172;28;20194;-82
2022/12/12 09:44:05;;;;;;;0.75;0.70;;;;;;;;;;5053532;28;20206;-82
2022/12/12 09:46:33;;;;;;;0.70;0.65;;;;;;;;;;5052955;28;20218;-82
2022/12/12 09:49:03;;;;;;;0.70;0.70;;;;;;;;;;5053914;28;20213;-82
2022/12/12 09:51:32;;;;;;;0.70;0.63;;;;;;;;;;5046289;28;20626;-83
2022/12/12 09:53:59;;;;;;;1.17;1.13;;;;;;;;;;5034565;28;20182;-82
2022/12/12 09:56:30;;;;;;;0.70;0.60;;;;;;;;;;5043540;28;20265;-81
2022/12/12 09:59:02;;;;;;;0.70;0.60;;;;;;;;;;5041827;28;20214;-82
2022/12/12 10:01:31;;;;;;;0.60;0.60;;;;;;;;;;5057267;28;20213;-80
2022/12/12 10:04:04;;;;;;;1.23;1.13;;;;;;;;;;5058921;28;20210;-80
2022/12/12 10:06:33;;;;;;;0.70;0.70;;;;;;;;;;5046866;28;20238;-81
2022/12/12 10:09:08;;;;;;;0.70;0.70;;;;;;;;;;5047151;28;20193;-81
2022/12/12 10:11:51;;;;;;;0.80;0.80;;;;;;;;;;5063379;28;20212;-81
2022/12/12 10:14:20;;;;;;;0.70;0.70;;;;;;;;;;5065621;28;20186;-80
2022/12/12 10:17:10;;;;;;;0.70;0.68;;;;;;;;;;5050042;28;20713;-80
2022/12/12 10:19:42;;;;;;;1.60;0.98;;;;;;;;;;5067001;28;20265;-80
2022/12/12 10:22:13;;;;;;;1.38;1.27;;;;;;;;;;5049054;28;20288;-78
2022/12/12 10:24:45;;;;;;;0.70;0.70;;;;;;;;;;5047946;28;20250;-80
2022/12/12 10:27:13;;;;;;;0.70;0.60;;;;;;;;;;5038672;28;20561;-79
2022/12/12 10:29:45;;;;;;;0.70;0.70;;;;;;;;;;5043393;28;20211;-81
2022/12/12 10:32:19;;;;;;;0.70;0.70;;;;;;;;;;5065892;28;20182;-80
2022/12/12 10:34:53;;;;;;;0.70;0.70;;;;;;;;;;5069789;28;20204;-80
2022/12/12 10:37:32;;;;;;;0.70;0.70;;;;;;;;;;5072210;28;20239;-79
2022/12/12 10:40:01;;;;;;;0.70;0.60;;;;;;;;;;5073823;28;20186;-80
2022/12/12 10:42:33;;;;;;;0.70;0.70;;;;;;;;;;5074864;28;20190;-81
2022/12/12 10:45:22;;;;;;;0.70;0.70;;;;;;;;;;5050653;28;20644;-79
2022/12/12 10:47:49;;;;;;;0.70;0.65;;;;;;;;;;5062783;28;20209;-79
2022/12/12 10:50:21;;;;;;;1.02;0.93;;;;;;;;;;5061283;28;20190;-84
2022/12/12 10:52:49;;;;;;;0.73;0.73;;;;;;;;;;5054574;28;20265;-81
2022/12/12 10:55:17;;;;;;;0.70;0.68;;;;;;;;;;5074288;28;20169;-80
2022/12/12 10:57:45;;;;;;;0.60;0.60;;;;;;;;;;5070584;28;20188;-80
2022/12/12 11:00:17;;;;;;;0.70;0.60;;;;;;;;;;5073289;28;20304;-79
2022/12/12 11:02:44;;;;;;;0.70;0.70;;;;;;;;;;5075841;28;20231;-80
2022/12/12 11:05:16;;;;;;;0.70;0.70;;;;;;;;;;5074304;28;20194;-79
2022/12/12 11:07:44;;;;;;;0.80;0.70;;;;;;;;;;5061836;28;20189;-80
2022/12/12 11:10:21;;;;;;;0.90;0.90;;;;;;;;;;5063123;28;20186;-80
2022/12/12 11:13:00;;;;;;;0.70;0.70;;;;;;;;;;5056719;28;20185;-77
2022/12/12 11:15:29;;;;;;;0.70;0.70;;;;;;;;;;5063275;28;20269;-80
2022/12/12 11:17:57;;;;;;;0.70;0.60;;;;;;;;;;5061887;28;20222;-79
2022/12/12 11:20:31;;;;;;;0.70;0.70;;;;;;;;;;5058133;28;20711;-79
2022/12/12 11:22:59;;;;;;;0.70;0.70;;;;;;;;;;5065580;28;20264;-79
2022/12/12 11:25:27;;;;;;;0.70;0.60;;;;;;;;;;5058091;28;20289;-78
2022/12/12 11:27:55;;;;;;;0.70;0.60;;;;;;;;;;5057548;28;20280;-77
2022/12/12 11:30:27;;;;;;;0.70;0.60;;;;;;;;;;5057537;28;20553;-77
2022/12/12 11:32:54;;;;;;;0.70;0.60;;;;;;;;;;5055200;28;20220;-77
2022/12/12 11:35:22;;;;;;;0.70;0.70;;;;;;;;;;5032607;28;20252;-76
2022/12/12 11:37:53;;;;;;;0.70;0.68;;;;;;;;;;5033393;28;20212;-76
2022/12/12 11:40:21;;;;;;;0.70;0.60;;;;;;;;;;5034025;28;20197;-78
2022/12/12 11:42:49;;;;;;;0.70;0.70;;;;;;;;;;5037695;28;20493;-79
2022/12/12 11:45:20;;;;;;;0.70;0.60;;;;;;;;;;5035388;28;20504;-78
2022/12/12 11:47:49;;;;;;;0.70;0.70;;;;;;;;;;5055117;28;20530;-78
2022/12/12 11:50:20;;;;;;;0.70;0.60;;;;;;;;;;5032225;28;20263;-76
2022/12/12 11:52:50;;;;;;;0.80;0.80;;;;;;;;;;5033121;28;20292;-77
2022/12/12 11:55:23;;;;;;;0.70;0.70;;;;;;;;;;5035909;28;20221;-75
2022/12/12 11:57:57;;;;;;;0.70;0.60;;;;;;;;;;5033464;28;20169;-77
2022/12/12 12:00:33;;;;;;;0.70;0.60;;;;;;;;;;5033047;28;20426;-75
2022/12/12 12:03:22;;;;;;;0.70;0.70;;;;;;;;;;5034131;28;20242;-77
2022/12/12 12:05:55;;;;;;;0.70;0.70;;;;;;;;;;5031846;28;20532;-76
2022/12/12 12:08:29;;;;;;;0.70;0.60;;;;;;;;;;5050742;28;20432;-77
2022/12/12 12:11:02;;;;;;;0.70;0.70;;;;;;;;;;5051473;28;20182;-76
2022/12/12 12:13:37;;;;;;;1.43;1.33;;;;;;;;;;5051950;28;20428;-76
2022/12/12 12:16:11;;;;;;;0.70;0.70;;;;;;;;;;5051068;28;20412;-77
2022/12/12 12:18:47;;;;;;;0.70;0.70;;;;;;;;;;5051550;28;20463;-76
2022/12/12 12:21:35;;;;;;;0.70;0.60;;;;;;;;;;5034585;28;20858;-76
2022/12/12 12:24:18;;;;;;;0.70;0.70;;;;;;;;;;5044720;28;20447;-76
2022/12/12 12:26:48;;;;;;;0.70;0.70;;;;;;;;;;5053496;28;20684;-77
2022/12/12 12:29:23;;;;;;;0.70;0.70;;;;;;;;;;5054943;28;20456;-76
2022/12/12 12:31:54;;;;;;;0.70;0.60;;;;;;;;;;5051582;28;20447;-75
2022/12/12 12:34:25;;;;;;;0.70;0.60;;;;;;;;;;5019467;28;20540;-77
2022/12/12 12:36:58;;;;;;;0.80;0.80;;;;;;;;;;5054066;28;20455;-75
2022/12/12 12:39:36;;;;;;;0.70;0.70;;;;;;;;;;5038017;28;20208;-76
2022/12/12 12:42:11;;;;;;;0.80;0.80;;;;;;;;;;5053880;28;20454;-76
2022/12/12 12:44:43;;;;;;;0.70;0.60;;;;;;;;;;5037624;28;20436;-75
2022/12/12 12:47:17;;;;;;;0.70;0.70;;;;;;;;;;5053794;28;20460;-77
2022/12/12 12:49:47;;;;;;;1.73;1.63;;;;;;;;;;5035498;28;20878;-76
2022/12/12 12:52:16;;;;;;;0.70;0.70;;;;;;;;;;5045422;28;20427;-76
2022/12/12 12:54:45;;;;;;;0.70;0.70;;;;;;;;;;5037632;28;20455;-78
2022/12/12 12:57:15;;;;;;;0.70;0.70;;;;;;;;;;5053526;28;20425;-76
2022/12/12 12:59:43;;;;;;;0.70;0.60;;;;;;;;;;5033865;28;20433;-75
2022/12/12 13:02:15;;;;;;;0.90;0.90;;;;;;;;;;5044737;28;20486;-76
2022/12/12 13:04:47;;;;;;;0.70;0.60;;;;;;;;;;5053941;28;20439;-76
2022/12/12 13:07:17;;;;;;;0.70;0.60;;;;;;;;;;5037397;28;20539;-76
2022/12/12 13:09:50;;;;;;;0.93;0.93;;;;;;;;;;5034264;28;21044;-75
2022/12/12 13:12:20;;;;;;;1.40;0.83;;;;;;;;;;5044808;28;20451;-76
2022/12/12 13:14:50;;;;;;;0.70;0.70;;;;;;;;;;5054960;28;20840;-76
2022/12/12 13:17:18;;;;;;;0.70;0.70;;;;;;;;;;5053370;28;20459;-76
2022/12/12 13:19:47;;;;;;;0.70;0.70;;;;;;;;;;5033503;28;20880;-75
2022/12/12 13:22:15;;;;;;;0.73;0.70;;;;;;;;;;5046572;28;20436;-78
2022/12/12 13:24:45;;;;;;;0.77;0.77;;;;;;;;;;5053223;28;20550;-75
2022/12/12 13:27:17;;;;;;;0.70;0.70;;;;;;;;;;5037100;28;20216;-76
2022/12/12 13:29:47;;;;;;;0.70;0.60;;;;;;;;;;5034419;28;20185;-76
2022/12/12 13:32:28;;;;;;;0.70;0.70;;;;;;;;;;5037769;28;20439;-77
2022/12/12 13:34:57;;;;;;;0.70;0.70;;;;;;;;;;5050313;28;20448;-77
2022/12/12 13:37:24;;;;;;;0.70;0.60;;;;;;;;;;5053560;28;20489;-77
2022/12/12 13:39:57;;;;;;;0.70;0.70;;;;;;;;;;5048136;28;20781;-77
2022/12/12 13:42:25;;;;;;;0.80;0.80;;;;;;;;;;5032622;28;20200;-77
2022/12/12 13:44:52;;;;;;;0.70;0.60;;;;;;;;;;5034668;28;20244;-76
2022/12/12 13:47:37;;;;;;;0.70;0.70;;;;;;;;;;5037695;28;20229;-78
2022/12/12 13:50:05;;;;;;;0.80;0.80;;;;;;;;;;5033222;28;20533;-77
2022/12/12 13:52:42;;;;;;;0.70;0.60;;;;;;;;;;5033212;28;20199;-76
2022/12/12 13:55:17;;;;;;;0.70;0.70;;;;;;;;;;5032334;28;20189;-77
2022/12/12 13:58:08;;;;;;;0.70;0.70;;;;;;;;;;5039954;28;20642;-75
2022/12/12 14:00:37;;;;;;;0.70;0.70;;;;;;;;;;5034068;28;21008;-76
2022/12/12 14:03:06;;;;;;;0.70;0.70;;;;;;;;;;5017240;28;20625;-78
2022/12/12 14:05:34;;;;;;;1.20;1.10;;;;;;;;;;5049920;28;20214;-77
2022/12/12 14:08:04;;;;;;;0.70;0.70;;;;;;;;;;5032788;28;20614;-77
2022/12/12 14:10:33;;;;;;;0.70;0.70;;;;;;;;;;5046890;28;20706;-77
2022/12/12 14:13:27;;;;;;;0.70;0.60;;;;;;;;;;5052594;28;20540;-77
2022/12/12 14:16:04;;;;;;;0.70;0.70;;;;;;;;;;5050988;28;20224;-77
2022/12/12 14:18:33;;;;;;;0.70;0.70;;;;;;;;;;5032654;28;20221;-76
2022/12/12 14:21:02;;;;;;;0.70;0.60;;;;;;;;;;5051305;28;20182;-76
2022/12/12 14:23:29;;;;;;;0.70;0.70;;;;;;;;;;5052430;28;20205;-76
2022/12/12 14:26:18;;;;;;;0.70;0.70;;;;;;;;;;5051311;28;20201;-76
2022/12/12 14:28:46;;;;;;;0.70;0.60;;;;;;;;;;5051721;28;20189;-77
2022/12/12 14:31:14;;;;;;;0.70;0.60;;;;;;;;;;5052330;28;20532;-77
2022/12/12 14:34:02;;;;;;;0.70;0.60;;;;;;;;;;5052850;28;20666;-77
2022/12/12 14:36:41;;;;;;;0.70;0.60;;;;;;;;;;5052243;28;20197;-76
2022/12/12 14:39:13;;;;;;;0.70;0.70;;;;;;;;;;5050507;28;20637;-77
2022/12/12 14:41:42;;;;;;;0.70;0.70;;;;;;;;;;5049886;28;20236;-77
2022/12/12 14:44:17;;;;;;;0.70;0.70;;;;;;;;;;5053459;28;20192;-77
2022/12/12 14:47:05;;;;;;;0.70;0.70;;;;;;;;;;5053573;28;20201;-76
2022/12/12 14:49:33;;;;;;;0.70;0.70;;;;;;;;;;5052169;28;20556;-76
2022/12/12 14:52:04;;;;;;;0.70;0.65;;;;;;;;;;5053171;28;20677;-78
2022/12/12 14:54:30;;;;;;;0.70;0.70;;;;;;;;;;5036365;28;20194;-77
2022/12/12 14:56:58;;;;;;;0.70;0.70;;;;;;;;;;5046916;28;20213;-78
2022/12/12 14:59:28;;;;;;;0.90;0.90;;;;;;;;;;5034445;28;20186;-77
2022/12/12 15:01:57;;;;;;;0.70;0.65;;;;;;;;;;5037312;28;20266;-77
2022/12/12 15:04:25;;;;;;;0.70;0.60;;;;;;;;;;5037637;28;20189;-76
2022/12/12 15:06:52;;;;;;;0.70;0.70;;;;;;;;;;5053587;28;20291;-77
2022/12/12 15:09:25;;;;;;;0.70;0.70;;;;;;;;;;5055075;28;20239;-76
2022/12/12 15:11:53;;;;;;;0.80;0.80;;;;;;;;;;5038488;28;20720;-76
2022/12/12 15:14:22;;;;;;;0.70;0.60;;;;;;;;;;5038603;28;20188;-77
2022/12/12 15:16:58;;;;;;;0.73;0.70;;;;;;;;;;5057176;28;20235;-77