Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:05;;;;;;;0.80;0.70;;;;;;;1.31;73.38;99528.34;5053648;28;20479;-65
2022/11/14 00:02:50;;;;;;;0.55;0.55;;;;;;;1.22;73.92;99519.75;5052770;28;20102;-65
2022/11/14 00:05:40;;;;;;;1.33;0.77;;;;;;;1.25;73.96;99536.88;5052213;28;20036;-65
2022/11/14 00:08:24;;;;;;;1.58;0.70;;;;;;;1.26;73.54;99536.66;5054030;28;20410;-65
2022/11/14 00:11:08;;;;;;;0.90;0.90;;;;;;;1.33;74.27;99527.19;5053142;28;20073;-66
2022/11/14 00:13:52;;;;;;;0.70;0.70;;;;;;;1.29;71.85;99535.53;5053972;28;20040;-64
2022/11/14 00:16:37;;;;;;;0.50;0.50;;;;;;;1.21;71.71;99532.97;5053666;28;20052;-65
2022/11/14 00:19:21;;;;;;;1.77;0.50;;;;;;;1.20;72.80;99534.75;5054318;28;20041;-67
2022/11/14 00:22:05;;;;;;;0.75;0.75;;;;;;;1.19;72.88;99540.97;5053779;28;20049;-64
2022/11/14 00:24:49;;;;;;;0.50;0.50;;;;;;;1.20;72.41;99558.25;5053180;28;20533;-65
2022/11/14 00:27:34;;;;;;;0.73;0.60;;;;;;;1.10;73.11;99573.34;5051316;28;20049;-65
2022/11/14 00:30:18;;;;;;;0.60;0.60;;;;;;;1.09;73.36;99556.88;5051841;28;20053;-66
2022/11/14 00:33:02;;;;;;;1.00;0.50;;;;;;;1.08;73.17;99557.84;5053035;28;20052;-64
2022/11/14 00:35:51;;;;;;;0.40;0.40;;;;;;;1.06;72.88;99564.22;5053013;28;20049;-65
2022/11/14 00:38:35;;;;;;;0.68;0.68;;;;;;;1.07;73.71;99550.19;5051931;28;20051;-65
2022/11/14 00:41:19;;;;;;;1.23;0.60;;;;;;;1.06;73.33;99551.16;5052681;28;20132;-65
2022/11/14 00:44:03;;;;;;;0.70;0.70;;;;;;;1.08;73.85;99557.84;5052679;28;20482;-65
2022/11/14 00:46:47;;;;;;;1.40;0.85;;;;;;;0.92;73.42;99544.88;5052936;28;20048;-66
2022/11/14 00:49:32;;;;;;;0.75;0.70;;;;;;;0.84;73.96;99558.78;5051166;28;20045;-65
2022/11/14 00:52:16;;;;;;;0.70;0.70;;;;;;;0.88;74.59;99560.06;5051179;28;20052;-66
2022/11/14 00:55:00;;;;;;;0.57;0.52;;;;;;;0.69;73.74;99581.34;5051421;28;20406;-67
2022/11/14 00:57:44;;;;;;;0.47;0.47;;;;;;;0.61;73.11;99576.97;5051555;28;20045;-65
2022/11/14 01:00:28;;;;;;;2.30;0.70;;;;;;;0.49;73.24;99567.06;5051233;28;20082;-65
2022/11/14 01:03:12;;;;;;;0.70;0.70;;;;;;;0.54;73.76;99576.03;5051068;28;20049;-66
2022/11/14 01:05:56;;;;;;;2.90;0.70;;;;;;;0.49;73.56;99557.44;5050810;28;20497;-66
2022/11/14 01:08:40;;;;;;;0.70;0.70;;;;;;;0.58;72.85;99590.34;5023033;28;20139;-65
2022/11/14 01:11:24;;;;;;;0.80;0.50;;;;;;;0.53;73.18;99584.00;5052108;28;20048;-64
2022/11/14 01:14:09;;;;;;;1.52;0.85;;;;;;;0.69;72.42;99576.13;5051113;28;20052;-66
2022/11/14 01:16:53;;;;;;;0.85;0.55;;;;;;;0.73;72.93;99572.19;5050652;28;20176;-64
2022/11/14 01:19:37;;;;;;;0.98;0.57;;;;;;;0.69;72.47;99597.00;5050738;28;20077;-65
2022/11/14 01:22:21;;;;;;;0.63;0.60;;;;;;;0.73;72.49;99594.88;5052669;28;20356;-64
2022/11/14 01:25:06;;;;;;;0.95;0.70;;;;;;;0.67;73.64;99593.75;5052316;28;20460;-65
2022/11/14 01:27:50;;;;;;;0.50;0.50;;;;;;;0.79;72.69;99597.59;5050788;28;20125;-65
2022/11/14 01:30:34;;;;;;;0.40;0.40;;;;;;;0.78;72.91;99603.81;5050988;28;20053;-65
2022/11/14 01:33:19;;;;;;;0.50;0.50;;;;;;;0.75;72.51;99598.13;5051880;28;20162;-65
2022/11/14 01:36:05;;;;;;;0.50;0.50;;;;;;;0.78;73.27;99608.22;5051943;28;20036;-64
2022/11/14 01:38:53;;;;;;;0.70;0.70;;;;;;;0.68;72.30;99617.06;5051517;28;20059;-65
2022/11/14 01:41:37;;;;;;;0.82;0.52;;;;;;;0.59;71.96;99638.09;5051027;28;20036;-64
2022/11/14 01:44:49;;;;;;;0.90;0.60;;;;;;;0.53;70.76;99626.56;5051522;28;20496;-65
2022/11/14 01:47:33;;;;;;;0.50;0.50;;;;;;;0.51;71.01;99656.41;5036075;28;20506;-65
2022/11/14 01:50:17;;;;;;;0.70;0.55;;;;;;;0.48;69.75;99641.09;5050659;28;20505;-66
2022/11/14 01:53:02;;;;;;;1.15;0.70;;;;;;;0.54;70.55;99636.00;5022463;28;20144;-64
2022/11/14 01:55:46;;;;;;;1.58;0.70;;;;;;;0.58;68.55;99645.13;5051264;28;20128;-65
2022/11/14 01:58:31;;;;;;;2.40;0.70;;;;;;;0.53;68.46;99646.59;5050136;28;20080;-65
2022/11/14 02:01:15;;;;;;;1.08;0.47;;;;;;;0.47;67.75;99666.34;5050054;28;20371;-65
2022/11/14 02:04:01;;;;;;;1.98;0.63;;;;;;;0.42;67.69;99658.22;5051857;28;20460;-64
2022/11/14 02:06:45;;;;;;;0.70;0.70;;;;;;;0.47;68.00;99663.72;5050187;28;20037;-66
2022/11/14 02:09:38;;;;;;;1.15;0.80;;;;;;;0.40;67.99;99671.41;5050338;28;20063;-65
2022/11/14 02:12:22;;;;;;;0.60;0.60;;;;;;;0.41;66.53;99657.41;5050230;28;20045;-66
2022/11/14 02:15:08;;;;;;;1.23;0.80;;;;;;;0.42;66.43;99677.28;5036000;28;20045;-65
2022/11/14 02:17:52;;;;;;;2.45;0.90;;;;;;;0.40;64.61;99660.97;5035997;28;20060;-65
2022/11/14 02:20:41;;;;;;;1.25;0.70;;;;;;;0.38;62.65;99662.94;5051498;28;20057;-65
2022/11/14 02:23:31;;;;;;;2.03;0.93;;;;;;;0.30;62.33;99660.34;5050235;28;20056;-66
2022/11/14 02:26:19;;;;;;;0.52;0.52;;;;;;;0.33;63.12;99654.00;5051326;28;20094;-65
2022/11/14 02:29:06;;;;;;;0.70;0.70;;;;;;;0.46;63.26;99659.50;5049910;28;20265;-65
2022/11/14 02:31:50;;;;;;;3.75;0.60;;;;;;;0.38;63.15;99662.09;5050236;28;20087;-66
2022/11/14 02:34:34;;;;;;;0.70;0.60;;;;;;;0.35;64.57;99667.66;5051127;28;20044;-66
2022/11/14 02:37:18;;;;;;;0.93;0.65;;;;;;;0.35;64.36;99659.81;5049940;28;20041;-66
2022/11/14 02:40:03;;;;;;;1.60;0.80;;;;;;;0.37;65.22;99663.91;5051042;28;20056;-65
2022/11/14 02:42:47;;;;;;;1.35;0.60;;;;;;;0.43;64.38;99680.69;5050037;28;20106;-65
2022/11/14 02:45:31;;;;;;;1.90;1.00;;;;;;;0.42;62.85;99681.69;5035469;28;20490;-65
2022/11/14 02:48:15;;;;;;;0.60;0.60;;;;;;;0.28;62.02;99675.31;5051235;28;20131;-65
2022/11/14 02:50:59;;;;;;;3.70;0.73;;;;;;;0.35;62.06;99675.47;5052258;28;20042;-65
2022/11/14 02:53:43;;;;;;;2.40;0.95;;;;;;;0.27;61.93;99681.53;5053929;28;20506;-65
2022/11/14 02:56:27;;;;;;;1.55;1.00;;;;;;;0.35;63.33;99678.09;5055134;28;20037;-65
2022/11/14 02:59:11;;;;;;;0.57;0.57;;;;;;;0.28;60.37;99675.31;5054828;28;20061;-66
2022/11/14 03:01:55;;;;;;;0.82;0.63;;;;;;;0.27;62.04;99670.28;5054883;28;20076;-66
2022/11/14 03:04:40;;;;;;;1.38;0.73;;;;;;;0.39;62.66;99680.22;5054989;28;20084;-65
2022/11/14 03:07:24;;;;;;;3.00;0.80;;;;;;;0.43;61.76;99680.69;5052731;28;20543;-67
2022/11/14 03:10:08;;;;;;;2.03;1.00;;;;;;;0.43;61.53;99688.50;5044391;28;20033;-65
2022/11/14 03:12:54;;;;;;;2.95;1.25;;;;;;;0.43;61.92;99689.31;5033769;28;20084;-66
2022/11/14 03:15:38;;;;;;;4.70;0.77;;;;;;;0.35;62.59;99691.13;5033806;28;20045;-66
2022/11/14 03:18:22;;;;;;;0.57;0.57;;;;;;;0.37;62.77;99697.00;5033500;28;20104;-65
2022/11/14 03:21:08;;;;;;;1.98;0.65;;;;;;;0.39;62.59;99684.63;5034791;28;20045;-65
2022/11/14 03:23:53;;;;;;;3.92;1.17;;;;;;;0.36;61.72;99696.19;5034972;28;20409;-66
2022/11/14 03:26:37;;;;;;;1.00;0.80;;;;;;;0.19;61.71;99707.59;5034756;28;20037;-65
2022/11/14 03:29:21;;;;;;;4.43;1.20;;;;;;;0.27;61.65;99696.38;5034579;28;20521;-66
2022/11/14 03:32:06;;;;;;;0.63;0.63;;;;;;;0.33;62.10;99699.13;5034785;28;20045;-66
2022/11/14 03:34:50;;;;;;;1.58;0.70;;;;;;;0.23;61.74;99696.66;5019799;28;20463;-66
2022/11/14 03:37:34;;;;;;;1.05;0.95;;;;;;;0.23;62.09;99709.69;5034854;28;20513;-65
2022/11/14 03:40:18;;;;;;;1.52;0.90;;;;;;;0.38;62.50;99707.28;5018960;28;20053;-65
2022/11/14 03:43:02;;;;;;;1.88;1.17;;;;;;;0.40;62.75;99710.50;5049025;28;20048;-65
2022/11/14 03:45:47;;;;;;;1.23;0.90;;;;;;;0.32;62.07;99713.13;5054251;28;20131;-66
2022/11/14 03:48:31;;;;;;;1.80;0.70;;;;;;;0.42;62.02;99726.03;5039015;28;20430;-66
2022/11/14 03:51:15;;;;;;;1.38;0.80;;;;;;;0.38;61.83;99724.69;5053041;28;20508;-65
2022/11/14 03:53:59;;;;;;;1.75;0.80;;;;;;;0.31;61.26;99727.16;5053265;28;20040;-66
2022/11/14 03:56:43;;;;;;;3.17;0.90;;;;;;;0.21;62.19;99718.69;5053603;28;20071;-66
2022/11/14 03:59:27;;;;;;;3.38;0.95;;;;;;;0.29;61.14;99729.09;5053838;28;20041;-66
2022/11/14 04:02:12;;;;;;;1.75;0.80;;;;;;;0.20;59.64;99732.69;5023488;28;20055;-66
2022/11/14 04:04:56;;;;;;;0.80;0.80;;;;;;;0.22;60.45;99713.28;5052863;28;20076;-65
2022/11/14 04:07:40;;;;;;;0.98;0.80;;;;;;;0.19;60.79;99720.63;5054192;28;20045;-65
2022/11/14 04:10:24;;;;;;;5.57;1.27;;;;;;;0.18;61.33;99732.03;5052552;28;20059;-65
2022/11/14 04:13:09;;;;;;;1.33;0.88;;;;;;;0.17;60.81;99727.78;5053621;28;20045;-65
2022/11/14 04:15:55;;;;;;;1.13;0.85;;;;;;;0.17;60.32;99733.00;5053610;28;20045;-65
2022/11/14 04:18:39;;;;;;;3.03;0.98;;;;;;;0.15;61.20;99732.38;5051864;28;20101;-65
2022/11/14 04:21:23;;;;;;;3.88;0.88;;;;;;;0.09;60.73;99744.25;5038002;28;20041;-66
2022/11/14 04:24:07;;;;;;;2.55;1.20;;;;;;;0.10;61.26;99734.63;5038180;28;20418;-66
2022/11/14 04:26:50;;;;;;;1.67;0.93;;;;;;;0.08;61.06;99732.19;5052203;28;20049;-66
2022/11/14 04:29:35;;;;;;;1.48;1.00;;;;;;;0.04;62.01;99738.69;5053493;28;20052;-67
2022/11/14 04:32:19;;;;;;;2.95;1.00;;;;;;;-0.07;62.27;99750.22;5053624;28;20044;-66
2022/11/14 04:35:04;;;;;;;2.20;0.95;;;;;;;-0.20;61.98;99773.34;5052211;28;20521;-66
2022/11/14 04:37:48;;;;;;;2.63;1.08;;;;;;;-0.15;61.02;99772.84;5053216;28;20045;-66
2022/11/14 04:40:33;;;;;;;1.63;1.10;;;;;;;-0.18;62.22;99763.56;5053260;28;20625;-68
2022/11/14 04:43:19;;;;;;;1.10;0.85;;;;;;;-0.25;62.58;99783.41;5052086;28;20102;-65
2022/11/14 04:46:03;;;;;;;4.05;1.88;;;;;;;-0.31;62.82;99758.81;5037717;28;20131;-64
2022/11/14 04:48:47;;;;;;;4.45;1.38;;;;;;;-0.47;63.15;99777.81;5053060;28;20045;-65
2022/11/14 04:51:32;;;;;;;2.67;0.98;;;;;;;-0.70;63.70;99768.91;5052021;28;20127;-66
2022/11/14 04:54:16;;;;;;;1.73;1.23;;;;;;;-0.72;64.04;99787.25;5052795;28;20041;-68
2022/11/14 04:57:00;;;;;;;1.83;1.10;;;;;;;-0.72;63.63;99782.06;5051645;28;20494;-67
2022/11/14 04:59:45;;;;;;;2.28;0.88;;;;;;;-0.74;63.54;99791.00;5053012;28;20053;-67
2022/11/14 05:02:31;;;;;;;4.10;1.40;;;;;;;-0.74;63.42;99796.19;5051356;28;20122;-66
2022/11/14 05:05:15;;;;;;;2.40;1.30;;;;;;;-0.85;63.83;99805.09;5052964;28;20405;-66
2022/11/14 05:07:59;;;;;;;2.38;1.50;;;;;;;-0.86;63.45;99798.25;5051361;28;20045;-65
2022/11/14 05:10:44;;;;;;;4.28;1.25;;;;;;;-0.91;63.26;99823.94;5052518;28;20083;-68
2022/11/14 05:13:29;;;;;;;1.60;1.10;;;;;;;-1.03;63.00;99804.31;5052397;28;20421;-67
2022/11/14 05:16:13;;;;;;;2.75;1.20;;;;;;;-1.11;63.25;99818.09;5023126;28;20507;-67
2022/11/14 05:18:58;;;;;;;4.18;1.58;;;;;;;-1.10;64.04;99832.72;5051146;28;20061;-68
2022/11/14 05:21:42;;;;;;;3.67;1.10;;;;;;;-1.23;64.28;99850.53;5052194;28;20132;-67
2022/11/14 05:24:27;;;;;;;2.50;1.40;;;;;;;-1.18;63.55;99851.72;5051611;28;20425;-66
2022/11/14 05:27:11;;;;;;;2.50;1.55;;;;;;;-1.23;63.40;99850.53;5051064;28;20072;-68
2022/11/14 05:29:56;;;;;;;5.07;1.88;;;;;;;-1.28;63.68;99840.56;5036753;28;20449;-68
2022/11/14 05:32:40;;;;;;;3.17;1.60;;;;;;;-1.37;63.63;99850.06;5051245;28;20041;-67
2022/11/14 05:35:24;;;;;;;2.70;1.10;;;;;;;-1.43;63.08;99878.44;5051624;28;20090;-67
2022/11/14 05:38:08;;;;;;;1.33;1.20;;;;;;;-1.38;63.55;99858.03;5051693;28;20053;-69
2022/11/14 05:40:53;;;;;;;3.35;1.65;;;;;;;-1.47;63.22;99869.28;5051579;28;20041;-67
2022/11/14 05:43:38;;;;;;;2.50;1.10;;;;;;;-1.45;63.40;99862.16;5051500;28;20052;-68
2022/11/14 05:46:22;;;;;;;2.08;1.42;;;;;;;-1.44;63.13;99872.44;5050532;28;20052;-68
2022/11/14 05:49:06;;;;;;;3.65;1.30;;;;;;;-1.55;62.88;99908.25;5050316;28;20045;-68
2022/11/14 05:51:50;;;;;;;1.00;0.82;;;;;;;-1.51;62.27;99873.16;5050482;28;20485;-69
2022/11/14 05:54:34;;;;;;;1.83;1.25;;;;;;;-1.55;62.42;99880.44;5050439;28;20071;-68
2022/11/14 05:57:18;;;;;;;2.65;1.48;;;;;;;-1.57;62.56;99865.97;5049290;28;20056;-68
2022/11/14 06:00:04;;;;;;;2.10;1.15;;;;;;;-1.58;62.35;99874.72;5049435;28;20060;-68
2022/11/14 06:02:51;;;;;;;6.40;1.20;;;;;;;-1.62;62.63;99879.38;5048124;28;20460;-68
2022/11/14 06:05:36;;;;;;;3.95;1.40;;;;;;;-1.63;62.23;99895.97;5049117;28;20040;-67
2022/11/14 06:08:21;;;;;;;1.55;1.02;;;;;;;-1.62;62.36;99879.38;5049636;28;20044;-67
2022/11/14 06:11:08;;;;;;;2.75;1.10;;;;;;;-1.63;62.14;99899.38;5048792;28;20041;-67
2022/11/14 06:13:52;;;;;;;2.58;1.40;;;;;;;-1.61;62.45;99894.84;5049426;28;20088;-67
2022/11/14 06:16:36;;;;;;;3.47;1.45;;;;;;;-1.56;62.39;99888.38;5049753;28;20052;-67
2022/11/14 06:19:21;;;;;;;3.67;1.08;;;;;;;-1.57;62.64;99913.56;5050905;28;20053;-67
2022/11/14 06:22:05;;;;;;;1.58;1.10;;;;;;;-1.61;61.94;99899.25;5050369;28;20041;-67
2022/11/14 06:24:50;;;;;;;4.00;1.02;;;;;;;-1.58;61.82;99903.34;5050472;28;20045;-67
2022/11/14 06:27:34;;;;;;;1.98;1.05;;;;;;;-1.55;61.86;99901.25;5049350;28;20087;-68
2022/11/14 06:30:18;;;;;;;10.65;1.65;;;;;;;-1.54;61.69;99905.47;5047273;28;20049;-67
2022/11/14 06:33:02;;;;;;;1.75;1.25;;;;;;;-1.53;61.64;99917.53;5049417;28;20053;-67
2022/11/14 06:35:46;;;;;;;1.35;1.13;;;;;;;-1.52;61.67;99915.75;5048863;28;20509;-67
2022/11/14 06:38:32;;;;;;;3.97;1.50;;;;;;;-1.53;61.88;99914.94;5047574;28;20072;-68
2022/11/14 06:41:18;;;;;;;2.25;1.45;;;;;;;-1.47;61.99;99929.09;5048335;28;20052;-68
2022/11/14 06:44:02;;;;;;;1.77;1.02;;;;;;;-1.49;62.59;99918.84;5034827;28;20049;-68
2022/11/14 06:46:47;;;;;;;3.58;1.38;;;;;;;-1.40;61.82;99924.97;5049291;28;20139;-68
2022/11/14 06:49:31;;;;;;;4.65;1.40;;;;;;;-1.37;61.07;99935.88;5044793;28;20033;-69
2022/11/14 06:52:17;;;;;;;2.85;1.30;;;;;;;-1.38;61.53;99918.66;5022148;28;20037;-68
2022/11/14 06:55:01;;;;;;;2.00;1.10;;;;;;;-1.40;61.35;99925.78;5031511;28;20499;-67
2022/11/14 06:57:51;;;;;;;3.75;1.35;;;;;;;-1.35;61.14;99940.09;5031001;28;20053;-66
2022/11/14 07:00:36;;;;;;;2.65;1.00;;;;;;;-1.33;61.20;99927.78;5029807;28;20053;-70
2022/11/14 07:03:21;;;;;;;5.07;1.40;;;;;;;-1.29;61.71;99955.97;5014879;28;20403;-69
2022/11/14 07:06:06;;;;;;;4.00;1.48;;;;;;;-1.31;61.12;99939.69;5014824;28;20552;-69
2022/11/14 07:08:51;;;;;;;2.30;1.50;;;;;;;-1.23;61.52;99942.38;5027928;28;20057;-68
2022/11/14 07:11:36;;;;;;;5.60;1.27;;;;;;;-1.21;60.51;99937.81;5028808;28;20063;-67
2022/11/14 07:14:20;;;;;;;2.40;0.85;;;;;;;-1.15;60.13;99952.03;5029947;28;20494;-65
2022/11/14 07:17:05;;;;;;;4.93;1.58;;;;;;;-1.11;60.73;99942.16;5028372;28;20136;-67
2022/11/14 07:19:49;;;;;;;2.45;1.10;;;;;;;-1.15;60.08;99952.88;5029502;28;20045;-66
2022/11/14 07:22:33;;;;;;;5.32;1.17;;;;;;;-1.17;60.40;99954.78;5028869;28;20042;-66
2022/11/14 07:25:17;;;;;;;2.65;1.20;;;;;;;-1.15;60.03;99955.47;5029599;28;20498;-67
2022/11/14 07:28:02;;;;;;;6.47;1.27;;;;;;;-1.12;60.10;99969.94;5023147;28;20514;-67
2022/11/14 07:30:46;;;;;;;3.70;1.00;;;;;;;-1.15;60.07;99975.44;5019334;28;20056;-67
2022/11/14 07:33:30;;;;;;;4.72;1.30;;;;;;;-1.14;60.54;99966.69;5049361;28;20178;-66
2022/11/14 07:36:19;;;;;;;5.78;1.33;;;;;;;-1.07;60.59;99969.50;5046730;28;20509;-67
2022/11/14 07:39:06;;;;;;;7.30;1.52;;;;;;;-1.03;59.97;99965.63;5035805;28;20041;-66
2022/11/14 07:41:51;;;;;;;3.10;1.13;;;;;;;-1.02;59.98;99988.09;5112775;22;20058;-67
2022/11/14 07:44:34;;;;;;;4.40;1.58;;;;;;;-1.02;59.73;99981.13;5031128;28;20136;-66
2022/11/14 07:47:18;;;;;;;4.00;1.30;;;;;;;-1.00;59.56;99987.00;5030602;28;20544;-67
2022/11/14 07:50:03;;;;;;;2.55;1.40;;;;;;;-1.02;59.94;100001.13;5031742;28;20495;-67
2022/11/14 07:52:54;;;;;;;2.05;1.40;;;;;;;-0.93;58.95;99995.03;5030935;28;20418;-67
2022/11/14 07:55:39;;;;;;;5.72;1.48;;;;;;;-0.85;59.15;99991.66;5029888;28;20073;-67
2022/11/14 07:58:23;;;;;;;2.78;1.52;;;;;;;-0.84;59.80;99981.13;5029607;28;20041;-69
2022/11/14 08:01:09;;;;;;;7.32;1.90;;;;;;;-0.81;59.68;99999.03;5030452;28;20042;-68
2022/11/14 08:03:54;;;;;;;4.75;1.70;;;;;;;-0.81;59.61;99990.41;5028685;28;20042;-68
2022/11/14 08:06:38;;;;;;;5.80;1.40;;;;;;;-0.73;59.17;99980.91;5030519;28;20126;-65
2022/11/14 08:09:22;;;;;;;4.40;1.40;;;;;;;-0.74;59.75;99987.03;5030647;28;20041;-68
2022/11/14 08:12:07;;;;;;;1.98;1.10;;;;;;;-0.67;59.45;99991.69;5013910;28;20144;-65
2022/11/14 08:14:51;;;;;;;8.15;2.10;;;;;;;-0.58;59.13;99975.16;5016363;28;20053;-63
2022/11/14 08:17:35;;;;;;;2.95;1.30;;;;;;;-0.55;59.17;99987.88;5031512;28;20084;-68
2022/11/14 08:20:20;;;;;;;1.90;1.20;;;;;;;-0.54;58.21;99994.72;5021034;28;20041;-67
2022/11/14 08:23:05;;;;;;;3.42;1.25;;;;;;;-0.49;58.81;99992.47;5027524;28;20037;-67
2022/11/14 08:28:53;;;;;;;3.55;1.40;;;;;;;-0.51;57.86;99997.00;4734203;23;21310;-67
2022/11/14 08:31:38;;;;;;;1.10;1.00;;;;;;;-0.49;58.58;100000.28;4690457;29;20415;-68
2022/11/14 08:34:37;;;;;;;4.00;1.65;;;;;;;-0.40;59.15;100003.78;4751161;29;20082;-73
2022/11/14 08:37:29;;;;;;;2.83;1.58;;;;;;;-0.49;58.97;100010.72;4729105;29;20819;-64
2022/11/14 08:40:37;;;;;;;3.05;1.58;;;;;;;-0.38;59.37;99989.63;4716077;29;20090;-65
2022/11/14 08:43:22;;;;;;;4.32;1.58;;;;;;;-0.30;59.94;99994.06;4693106;29;21101;-70
2022/11/14 08:46:06;;;;;;;4.70;1.40;;;;;;;-0.24;58.62;100004.72;4692497;29;20820;-67
2022/11/14 08:48:50;;;;;;;3.72;1.33;;;;;;;-0.31;58.32;99989.84;4714488;29;20198;-68
2022/11/14 08:51:35;;;;;;;3.72;1.60;;;;;;;-0.23;58.38;99982.09;4687788;29;20673;-69
2022/11/14 08:54:20;;;;;;;4.03;1.20;;;;;;;-0.20;59.01;99975.75;4676440;29;21033;-67
2022/11/14 08:57:05;;;;;;;6.25;1.80;;;;;;;-0.05;58.33;99992.47;4694862;29;21029;-68
2022/11/14 08:59:50;;;;;;;5.18;1.55;;;;;;;-0.12;58.50;99986.22;4674679;29;20296;-67
2022/11/14 09:02:35;;;;;;;7.88;1.83;;;;;;;-0.08;58.61;100003.19;4705051;29;21332;-69
2022/11/14 09:05:20;;;;;;;1.98;1.25;;;;;;;-0.07;58.31;100003.03;4686249;29;20357;-69
2022/11/14 09:08:04;;;;;;;2.95;1.50;;;;;;;-0.06;58.12;99983.81;4720436;29;20174;-68
2022/11/14 09:10:49;;;;;;;3.35;1.45;;;;;;;-0.13;58.12;99988.00;4757606;29;20043;-69
2022/11/14 09:13:33;;;;;;;2.97;1.60;;;;;;;-0.01;57.86;100004.19;4761142;29;21217;-69
2022/11/14 09:16:18;;;;;;;4.82;1.30;;;;;;;-0.04;58.64;99981.06;4744397;29;20046;-68
2022/11/14 09:19:02;;;;;;;3.15;1.30;;;;;;;0.05;57.57;99989.72;4747571;29;20428;-68
2022/11/14 09:21:47;;;;;;;2.00;1.40;;;;;;;0.05;57.64;100003.56;4761688;29;20248;-69
2022/11/14 09:24:31;;;;;;;4.90;1.92;;;;;;;0.08;57.92;100000.66;4760371;29;20048;-70
2022/11/14 09:27:16;;;;;;;4.30;1.55;;;;;;;0.12;58.47;99986.38;4741107;29;20060;-67
2022/11/14 09:30:01;;;;;;;2.55;1.27;;;;;;;0.17;58.83;99989.31;4750255;29;20053;-67
2022/11/14 09:32:45;;;;;;;2.67;1.48;;;;;;;0.26;57.77;99998.00;4722893;29;20364;-67
2022/11/14 09:35:30;;;;;;;3.53;1.65;;;;;;;0.21;57.86;99995.88;4736474;29;20556;-66
2022/11/14 09:38:15;;;;;;;2.08;1.45;;;;;;;0.14;58.45;100004.44;4709613;29;20358;-67
2022/11/14 09:41:25;;;;;;;4.88;1.60;;;;;;;0.18;58.68;99990.97;4794055;29;20072;-68
2022/11/14 09:44:31;;;;;;;4.22;1.45;;;;;;;0.16;58.25;99994.69;4709585;29;20382;-69
2022/11/14 09:47:20;;;;;;;6.93;1.70;;;;;;;0.23;58.54;99993.91;4738406;29;21026;-70
2022/11/14 09:50:07;;;;;;;2.38;1.30;;;;;;;0.23;58.06;99999.09;4724784;29;21926;-68
2022/11/14 09:52:55;;;;;;;4.90;1.70;;;;;;;0.24;57.47;99994.75;4682657;29;20100;-67
2022/11/14 09:55:40;;;;;;;4.30;1.73;;;;;;;0.21;57.35;99993.25;4703147;29;21724;-68
2022/11/14 09:58:25;;;;;;;3.88;1.52;;;;;;;0.20;57.46;100003.81;4715499;29;20441;-67
2022/11/14 10:01:18;;;;;;;10.52;1.88;;;;;;;0.23;57.67;99991.28;4893164;29;20044;-67
2022/11/14 10:04:23;;;;;;;4.30;1.33;;;;;;;0.27;58.19;99989.22;4895157;29;20040;-65
2022/11/14 10:07:13;;;;;;;1.95;1.40;;;;;;;0.36;58.12;99987.47;4894006;29;20087;-65
2022/11/14 10:10:02;;;;;;;;;;;;;;;0.39;57.52;99987.97;4893948;29;20059;-65
2022/11/14 10:13:06;;;;;;;4.82;1.90;;;;;;;0.30;58.19;99985.47;4890650;29;19950;-69
2022/11/14 10:16:06;;;;;;;6.38;2.00;;;;;;;0.36;58.12;99984.84;4880048;29;20112;-68
2022/11/14 10:19:11;;;;;;;4.95;1.73;;;;;;;0.42;57.74;99976.41;4905408;29;20048;-69
2022/11/14 10:22:18;;;;;;;3.33;1.50;;;;;;;0.46;57.53;99988.13;4885453;29;20820;-67
2022/11/14 10:25:23;;;;;;;2.25;1.30;;;;;;;0.42;56.98;99994.66;4891361;29;20048;-69
2022/11/14 10:28:27;;;;;;;4.30;1.70;;;;;;;0.42;57.06;99994.66;4912677;29;20091;-68
2022/11/14 10:31:28;;;;;;;5.35;1.75;;;;;;;0.43;57.08;99984.03;4892139;29;20048;-68
2022/11/14 10:34:33;;;;;;;4.28;2.22;;;;;;;0.55;58.01;99976.75;4872669;29;20090;-68
2022/11/14 10:37:24;;;;;;;6.55;1.65;;;;;;;0.60;57.88;99986.72;4880371;29;20108;-70
2022/11/14 10:40:19;;;;;;;3.03;1.52;;;;;;;0.65;56.99;99964.41;4892945;29;20055;-67
2022/11/14 10:43:34;;;;;;;4.15;1.48;;;;;;;0.80;57.63;99982.06;4891547;29;20051;-68
2022/11/14 10:46:33;;;;;;;4.68;1.60;;;;;;;0.68;56.66;99974.53;4892102;29;20108;-72
2022/11/14 10:49:21;;;;;;;8.02;1.85;;;;;;;0.71;57.47;99976.00;4878174;29;20418;-69
2022/11/14 10:52:12;;;;;;;3.63;1.88;;;;;;;0.60;56.21;99973.69;4892363;29;20196;-72
2022/11/14 10:54:58;;;;;;;;;;;;;;;0.58;56.00;99978.25;4908106;29;20044;-73
2022/11/14 10:57:46;;;;;;;6.03;1.60;;;;;;;0.61;56.39;99980.53;4891594;29;20397;-72
2022/11/14 11:00:32;;;;;;;2.72;1.20;;;;;;;0.56;56.89;99974.97;4878200;29;20049;-72
2022/11/14 11:03:16;;;;;;;1.75;1.45;;;;;;;0.49;57.10;99979.19;4892139;29;20063;-72
2022/11/14 11:06:01;;;;;;;3.25;1.58;;;;;;;0.47;56.60;99970.69;4893263;29;20148;-70
2022/11/14 11:11:57;;;;;;;5.88;1.40;;;;;;;0.56;56.29;99970.59;4894219;29;20108;-72
2022/11/14 11:14:43;;;;;;;2.80;1.30;;;;;;;0.62;56.05;99956.09;4896135;29;20056;-73
2022/11/14 11:17:28;;;;;;;2.95;1.80;;;;;;;0.62;56.27;99963.91;4896456;29;20583;-71
2022/11/14 11:20:29;;;;;;;8.90;1.60;;;;;;;0.68;56.54;99966.69;4898499;29;20151;-71
2022/11/14 11:23:18;;;;;;;4.05;1.65;;;;;;;0.70;56.15;99960.50;4896049;29;20059;-72
2022/11/14 11:26:15;;;;;;;4.82;1.80;;;;;;;0.67;55.98;99959.81;4897265;29;20044;-72
2022/11/14 11:29:13;;;;;;;3.70;1.40;;;;;;;0.65;55.81;99966.22;4894299;29;20065;-72
2022/11/14 11:31:58;;;;;;;3.33;1.40;;;;;;;0.68;56.08;99958.88;4882154;29;20059;-70
2022/11/14 11:34:43;;;;;;;2.97;1.30;;;;;;;0.65;55.33;99969.63;4908827;29;20040;-72
2022/11/14 11:37:37;;;;;;;5.13;1.67;;;;;;;0.65;56.33;99967.03;4894514;29;20129;-72
2022/11/14 11:40:28;;;;;;;1.50;1.00;;;;;;;0.63;55.31;99973.38;4895290;29;20044;-73
2022/11/14 11:43:29;;;;;;;5.38;1.77;;;;;;;0.67;56.21;99966.84;4888080;29;20079;-72
2022/11/14 11:46:44;;;;;;;6.75;1.58;;;;;;;0.62;55.38;99959.50;4897572;29;20045;-73
2022/11/14 11:49:28;;;;;;;11.90;4.05;;;;;;;0.65;56.28;99964.41;4895974;29;20124;-74
2022/11/14 11:52:28;;;;;;;5.18;1.75;;;;;;;0.71;54.85;99969.94;4915933;29;20044;-68
2022/11/14 11:55:19;;;;;;;8.68;2.40;;;;;;;0.67;55.70;99965.03;4926987;29;20040;-70
2022/11/14 11:58:14;;;;;;;7.00;1.30;;;;;;;0.75;55.47;99964.25;4894167;29;20107;-72
2022/11/14 12:01:00;;;;;;;3.10;1.17;;;;;;;0.73;55.48;99952.34;4892764;29;20095;-74
2022/11/14 12:03:53;;;;;;;4.93;1.40;;;;;;;0.70;55.37;99953.47;4907744;29;20048;-72
2022/11/14 12:06:43;;;;;;;4.03;1.40;;;;;;;0.68;54.97;99961.47;4925481;29;20053;-71
2022/11/14 12:09:33;;;;;;;3.55;1.25;;;;;;;0.63;55.00;99952.50;4910694;29;20424;-71
2022/11/14 12:12:38;;;;;;;1.80;1.20;;;;;;;0.71;54.88;99970.78;4921444;29;20411;-72
2022/11/14 12:15:31;;;;;;;3.63;1.48;;;;;;;0.72;55.26;99979.44;4895746;29;20053;-71
2022/11/14 12:18:24;;;;;;;2.92;1.02;;;;;;;0.70;55.00;99963.91;4894905;29;20060;-71
2022/11/14 12:21:19;;;;;;;3.72;1.60;;;;;;;0.63;55.51;99963.75;4894119;29;20091;-72
2022/11/14 12:24:19;;;;;;;2.20;1.25;;;;;;;0.60;55.42;99961.44;4893005;29;20052;-71
2022/11/14 12:27:07;;;;;;;7.05;1.92;;;;;;;0.60;55.78;99963.25;4900924;29;20067;-71
2022/11/14 12:30:07;;;;;;;4.28;1.67;;;;;;;0.55;55.39;99958.50;4902799;29;20099;-69
2022/11/14 12:32:56;;;;;;;2.97;1.60;;;;;;;0.51;55.99;99961.59;4905575;29;20492;-69
2022/11/14 12:35:57;;;;;;;2.40;1.40;;;;;;;0.44;56.56;99962.22;4934049;29;20661;-69
2022/11/14 12:38:47;;;;;;;4.63;1.30;;;;;;;0.43;56.08;99960.56;4930851;29;20102;-68
2022/11/14 12:41:37;;;;;;;5.97;1.98;;;;;;;0.37;56.64;99960.41;4913458;29;20043;-70
2022/11/14 12:44:27;;;;;;;2.33;1.60;;;;;;;0.39;56.10;99961.06;4905150;29;20054;-70
2022/11/14 12:47:15;;;;;;;3.15;1.65;;;;;;;0.33;56.77;99970.31;4930933;29;20356;-70
2022/11/14 12:50:01;;;;;;;5.20;1.27;;;;;;;0.28;56.55;99966.56;4930921;29;20110;-72
2022/11/14 12:52:49;;;;;;;2.15;1.27;;;;;;;0.28;57.21;99966.56;4916529;29;20063;-67
2022/11/14 12:55:34;;;;;;;3.42;1.40;;;;;;;0.23;57.29;99967.81;4924813;29;20035;-65
2022/11/14 12:58:42;;;;;;;1.92;1.30;;;;;;;0.21;56.51;99964.56;4942118;29;20509;-73
2022/11/14 13:01:50;;;;;;;2.33;1.50;;;;;;;0.15;57.10;99965.19;4931746;29;20063;-72
2022/11/14 13:04:37;;;;;;;5.85;1.85;;;;;;;0.09;57.45;99973.66;4914707;29;20070;-73
2022/11/14 13:07:29;;;;;;;2.10;1.02;;;;;;;0.06;57.85;99966.13;4914990;29;20048;-69
2022/11/14 13:10:15;;;;;;;2.92;1.20;;;;;;;0.04;57.24;99973.28;4916112;29;20066;-71
2022/11/14 13:22:37;;;;;;;3.25;1.30;;;;;;;-0.16;58.14;99977.06;4930962;29;20094;-69
2022/11/14 13:25:22;;;;;;;7.07;1.63;;;;;;;-0.20;58.93;99968.75;4932690;29;20052;-68
2022/11/14 13:28:37;;;;;;;10.70;2.65;;;;;;;-0.20;59.21;99970.53;4931962;29;20491;-64