Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:01:35;;;;;;;16.57;14.87;;;4.50;99.90;;;;;;4881024;29;20221;-75
2023/04/20 00:04:03;;;;;;;17.47;15.57;;;4.50;99.90;;;;;;4881197;29;20214;-76
2023/04/20 00:06:32;;;;;;;18.23;15.10;;;4.40;99.90;;;;;;4881002;29;20221;-77
2023/04/20 00:09:03;;;;;;;16.93;14.77;;;4.40;99.90;;;;;;4898714;29;20213;-75
2023/04/20 00:11:32;;;;;;;16.90;15.20;;;4.40;99.90;;;;;;4898879;29;20317;-77
2023/04/20 00:14:00;;;;;;;17.43;15.43;;;4.40;99.90;;;;;;4899100;29;20304;-78
2023/04/20 00:16:28;;;;;;;17.40;15.67;;;4.40;99.90;;;;;;4890832;29;20234;-74
2023/04/20 00:18:57;;;;;;;17.23;15.33;;;4.40;99.90;;;;;;4880784;29;20274;-77
2023/04/20 00:21:26;;;;;;;18.60;16.17;;;4.30;99.90;;;;;;4879665;29;20225;-78
2023/04/20 00:23:54;;;;;;;17.47;15.73;;;4.30;99.90;;;;;;4879650;29;20219;-78
2023/04/20 00:26:22;;;;;;;17.37;15.53;;;4.30;99.90;;;;;;4879837;29;20253;-79
2023/04/20 00:28:52;;;;;;;17.13;15.33;;;4.30;99.90;;;;;;4879759;29;20224;-80
2023/04/20 00:31:20;;;;;;;17.67;15.77;;;4.30;99.90;;;;;;4879515;29;20199;-77
2023/04/20 00:33:49;;;;;;;19.17;17.10;;;4.30;99.90;;;;;;4879325;29;20214;-79
2023/04/20 00:36:17;;;;;;;18.07;15.87;;;4.20;99.90;;;;;;4879570;29;20270;-77
2023/04/20 00:38:45;;;;;;;19.23;16.73;;;4.20;99.90;;;;;;4879876;29;20581;-79
2023/04/20 00:41:13;;;;;;;19.00;17.03;;;4.20;99.90;;;;;;4879611;29;20301;-79
2023/04/20 00:43:51;;;;;;;19.13;17.13;;;4.20;99.90;;;;;;4879224;29;20261;-78
2023/04/20 00:46:21;;;;;;;19.40;17.30;;;4.20;99.90;;;;;;4879861;29;20257;-74
2023/04/20 00:48:50;;;;;;;20.33;18.23;;;4.20;99.90;;;;;;4885023;29;20241;-80
2023/04/20 00:51:21;;;;;;;19.13;17.20;;;4.20;99.90;;;;;;4879204;29;20301;-77
2023/04/20 00:53:49;;;;;;;18.37;16.57;;;4.30;99.90;;;;;;4885525;29;20244;-75
2023/04/20 00:56:18;;;;;;;18.37;16.53;;;4.30;99.90;;;;;;4879730;29;20218;-77
2023/04/20 00:58:46;;;;;;;20.00;17.17;;;4.30;99.90;;;;;;4879139;29;20241;-77
2023/04/20 01:01:17;;;;;;;18.53;16.70;;;4.20;99.90;;;;;;4879608;29;20480;-77
2023/04/20 01:03:45;;;;;;;19.00;17.10;;;4.30;99.90;;;;;;4879271;29;20202;-76
2023/04/20 01:06:14;;;;;;;18.50;16.70;;;4.30;99.90;;;;;;4878986;29;20725;-81
2023/04/20 01:08:47;;;;;;;18.43;16.53;;;4.30;99.90;;;;;;4891936;29;20245;-79
2023/04/20 01:11:16;;;;;;;17.80;16.00;;;4.20;99.90;;;;;;4897862;29;20242;-80
2023/04/20 01:13:45;;;;;;;17.83;16.03;;;4.20;99.90;;;;;;4897643;29;20332;-79
2023/04/20 01:16:13;;;;;;;18.30;16.40;;;4.20;99.90;;;;;;4893286;29;20233;-79
2023/04/20 01:18:45;;;;;;;16.20;14.60;;;4.20;99.90;;;;;;4878903;29;20234;-80
2023/04/20 01:21:15;;;;;;;18.77;16.87;;;4.20;99.90;;;;;;4879149;29;20305;-78
2023/04/20 01:23:45;;;;;;;19.10;17.07;;;4.20;99.90;;;;;;4878376;29;20507;-80
2023/04/20 01:26:15;;;;;;;17.87;16.07;;;4.20;99.90;;;;;;4878851;29;20224;-80
2023/04/20 01:28:44;;;;;;;18.63;16.73;;;4.20;99.90;;;;;;4879026;29;20226;-78
2023/04/20 01:31:12;;;;;;;20.30;17.60;;;4.20;99.90;;;;;;4894889;29;20221;-78
2023/04/20 01:33:41;;;;;;;19.80;17.73;;;4.30;99.90;;;;;;4892679;29;20587;-79
2023/04/20 01:36:09;;;;;;;19.30;17.27;;;4.20;99.90;;;;;;4888559;29;20210;-80
2023/04/20 01:38:37;;;;;;;20.97;18.83;;;4.20;99.90;;;;;;4887446;29;20300;-77
2023/04/20 01:41:09;;;;;;;21.50;18.43;;;4.20;99.90;;;;;;4886545;29;20210;-77
2023/04/20 01:43:38;;;;;;;21.60;19.40;;;4.30;99.90;;;;;;4888708;29;20601;-78
2023/04/20 01:46:06;;;;;;;21.33;19.10;;;4.20;99.90;;;;;;4888595;29;20212;-78
2023/04/20 01:48:36;;;;;;;23.17;20.80;;;4.20;99.90;;;;;;4887172;29;20206;-78
2023/04/20 01:51:04;;;;;;;22.43;20.13;;;4.20;99.90;;;;;;4889484;29;20736;-74
2023/04/20 01:53:32;;;;;;;23.37;20.87;;;4.20;99.90;;;;;;4881542;29;20716;-77
2023/04/20 01:56:00;;;;;;;24.20;21.37;;;4.20;99.90;;;;;;4878297;29;20222;-79
2023/04/20 01:58:30;;;;;;;24.77;22.20;;;4.30;99.90;;;;;;4878384;29;20233;-77
2023/04/20 02:01:00;;;;;;;24.90;22.40;;;4.20;99.90;;;;;;4878344;29;20688;-81
2023/04/20 02:03:28;;;;;;;27.97;23.17;;;4.20;99.90;;;;;;4877992;29;20756;-78
2023/04/20 02:05:57;;;;;;;25.87;23.00;;;4.20;99.90;;;;;;4881161;29;20260;-80
2023/04/20 02:08:25;;;;;;;27.70;23.90;;;4.20;99.90;;;;;;4888128;29;20216;-79
2023/04/20 02:10:53;;;;;;;27.03;24.23;;;4.20;99.90;;;;;;4878173;29;20214;-80
2023/04/20 02:13:21;;;;;;;25.50;22.90;;;4.30;99.90;;;;;;4878816;29;20222;-78
2023/04/20 02:15:50;;;;;;;27.83;24.83;;;4.30;99.90;;;;;;4878345;29;20218;-80
2023/04/20 02:18:18;;;;;;;26.47;23.57;;;4.30;99.90;;;;;;4878495;29;20316;-79
2023/04/20 02:20:47;;;;;;;26.50;23.67;;;4.30;99.90;;;;;;4878458;29;20230;-79
2023/04/20 02:23:15;;;;;;;28.10;24.87;;;4.30;99.90;;;;;;4877960;29;20234;-80
2023/04/20 02:25:46;;;;;;;27.97;25.07;;;4.30;99.90;;;;;;4877759;29;20587;-78
2023/04/20 02:28:14;;;;;;;27.73;24.53;;;4.30;99.90;;;;;;4878298;29;20213;-79
2023/04/20 02:30:42;;;;;;;29.33;25.67;;;4.30;99.90;;;;;;4877891;29;20222;-76
2023/04/20 02:33:12;;;;;;;29.33;26.13;;;4.30;99.90;;;;;;4878717;29;20224;-76
2023/04/20 02:35:40;;;;;;;30.60;26.20;;;4.30;99.90;;;;;;4878069;29;20241;-76
2023/04/20 02:38:08;;;;;;;29.33;26.03;;;4.30;99.90;;;;;;4878036;29;20234;-75
2023/04/20 02:40:36;;;;;;;29.10;25.80;;;4.30;99.90;;;;;;4877991;29;20209;-76
2023/04/20 02:43:04;;;;;;;30.80;26.73;;;4.30;99.90;;;;;;4878016;29;20234;-75
2023/04/20 02:45:32;;;;;;;30.23;26.93;;;4.30;99.90;;;;;;4878425;29;20211;-80
2023/04/20 02:48:00;;;;;;;30.63;26.70;;;4.30;99.90;;;;;;4878453;29;20258;-79
2023/04/20 02:50:31;;;;;;;31.53;26.50;;;4.30;99.90;;;;;;4878264;29;20586;-79
2023/04/20 02:52:59;;;;;;;30.67;26.33;;;4.30;99.90;;;;;;4878169;29;20235;-77
2023/04/20 02:55:27;;;;;;;28.80;25.63;;;4.30;99.90;;;;;;4877677;29;20221;-80
2023/04/20 02:57:55;;;;;;;28.77;23.90;;;4.30;99.90;;;;;;4878073;29;20222;-79
2023/04/20 03:00:23;;;;;;;25.77;22.43;;;4.20;99.90;;;;;;4879577;29;20577;-79
2023/04/20 03:02:51;;;;;;;25.03;21.30;;;4.20;99.90;;;;;;4881300;29;20214;-80
2023/04/20 03:05:20;;;;;;;23.93;20.40;;;4.20;99.90;;;;;;4884040;29;20266;-78
2023/04/20 03:07:49;;;;;;;23.50;19.50;;;4.20;99.90;;;;;;4881578;29;20218;-79
2023/04/20 03:10:17;;;;;;;22.73;18.63;;;4.10;99.90;;;;;;4881396;29;20217;-79
2023/04/20 03:12:45;;;;;;;22.70;19.67;;;4.10;99.90;;;;;;4881279;29;20218;-77
2023/04/20 03:15:14;;;;;;;22.53;18.33;;;4.10;99.90;;;;;;4881309;29;20241;-76
2023/04/20 03:17:42;;;;;;;20.90;17.90;;;4.10;99.90;;;;;;4881039;29;20223;-76
2023/04/20 03:20:11;;;;;;;19.73;15.87;;;4.10;99.90;;;;;;4881148;29;20299;-75
2023/04/20 03:22:39;;;;;;;17.57;14.80;;;4.00;99.90;;;;;;4889958;29;20214;-77
2023/04/20 03:25:09;;;;;;;20.67;15.50;;;4.00;99.90;;;;;;4899958;29;20213;-76
2023/04/20 03:27:37;;;;;;;17.47;13.53;;;4.00;99.90;;;;;;4899801;29;20228;-79
2023/04/20 03:30:07;;;;;;;14.53;11.67;;;3.90;99.90;;;;;;4899580;29;20730;-78
2023/04/20 03:32:41;;;;;;;11.73;10.37;;;3.90;99.90;;;;;;4880972;29;20237;-78
2023/04/20 03:35:10;;;;;;;12.30;9.67;;;3.90;99.90;;;;;;4881551;29;20218;-78
2023/04/20 03:37:38;;;;;;;10.93;8.93;;;3.90;99.90;;;;;;4880981;29;20633;-77
2023/04/20 03:40:09;;;;;;;11.03;9.23;;;3.80;99.90;;;;;;4880808;29;20234;-77
2023/04/20 03:42:37;;;;;;;10.20;9.10;;;3.80;99.90;;;;;;4880697;29;20299;-79
2023/04/20 03:45:07;;;;;;;10.13;9.10;;;3.80;99.90;;;;;;4880919;29;20221;-77
2023/04/20 03:47:36;;;;;;;9.60;8.17;;;3.80;99.90;;;;;;4880836;29;20302;-77
2023/04/20 03:50:05;;;;;;;10.37;9.00;;;3.80;99.90;;;;;;4881937;29;20218;-73
2023/04/20 03:52:33;;;;;;;11.00;9.50;;;3.70;99.90;;;;;;4882328;29;20305;-75
2023/04/20 03:55:01;;;;;;;10.47;9.30;;;3.70;99.90;;;;;;4880955;29;20214;-75
2023/04/20 03:57:31;;;;;;;12.10;9.63;;;3.60;99.90;;;;;;4880141;29;20215;-76
2023/04/20 03:59:59;;;;;;;11.50;9.73;;;3.70;99.90;;;;;;4880535;29;20242;-77
2023/04/20 04:02:28;;;;;;;13.73;10.40;;;3.70;99.90;;;;;;4879888;29;20214;-77
2023/04/20 04:04:56;;;;;;;11.97;10.30;;;3.60;99.90;;;;;;4880197;29;20240;-78
2023/04/20 04:07:24;;;;;;;11.60;10.40;;;3.60;99.90;;;;;;4900036;29;20205;-78
2023/04/20 04:09:52;;;;;;;12.67;10.27;;;3.60;99.90;;;;;;4917923;29;20574;-75
2023/04/20 04:12:20;;;;;;;12.57;10.77;;;3.60;99.90;;;;;;4892213;29;20215;-76
2023/04/20 04:14:50;;;;;;;14.73;10.70;;;3.60;99.90;;;;;;4901392;29;20724;-73
2023/04/20 04:17:18;;;;;;;12.03;9.83;;;3.60;99.90;;;;;;4889019;29;20212;-76
2023/04/20 04:19:46;;;;;;;11.73;9.97;;;3.50;99.90;;;;;;4893917;29;20233;-76
2023/04/20 04:22:14;;;;;;;12.93;10.67;;;3.60;99.90;;;;;;4894691;29;20218;-77
2023/04/20 04:24:42;;;;;;;13.47;11.50;;;3.60;99.90;;;;;;4890510;29;20295;-74
2023/04/20 04:27:14;;;;;;;12.93;11.10;;;3.60;99.90;;;;;;4894236;29;20218;-76
2023/04/20 04:29:43;;;;;;;12.97;11.60;;;3.70;99.90;;;;;;4898844;29;20721;-74
2023/04/20 04:32:13;;;;;;;13.20;11.77;;;3.60;99.90;;;;;;4896600;29;20230;-76
2023/04/20 04:34:43;;;;;;;11.87;10.67;;;3.60;99.90;;;;;;4899614;29;20213;-72
2023/04/20 04:37:11;;;;;;;12.90;11.37;;;3.60;99.90;;;;;;4900586;29;20209;-73
2023/04/20 04:39:40;;;;;;;13.30;11.93;;;3.60;99.90;;;;;;4899584;29;20217;-76
2023/04/20 04:42:08;;;;;;;13.17;11.77;;;3.60;99.90;;;;;;4890216;29;20212;-78
2023/04/20 04:44:36;;;;;;;12.50;11.20;;;3.60;99.90;;;;;;4891397;29;20213;-79
2023/04/20 04:47:04;;;;;;;12.40;11.10;;;3.60;99.90;;;;;;4889739;29;20273;-74
2023/04/20 04:49:34;;;;;;;13.37;11.97;;;3.50;99.90;;;;;;4890095;29;20212;-77
2023/04/20 04:52:03;;;;;;;12.93;10.70;;;3.50;99.90;;;;;;4900270;29;20209;-76
2023/04/20 04:54:31;;;;;;;14.57;11.60;;;3.60;99.90;;;;;;4892282;29;20259;-74
2023/04/20 04:56:59;;;;;;;13.00;11.07;;;3.60;99.90;;;;;;4894524;29;20253;-75
2023/04/20 04:59:27;;;;;;;12.87;11.17;;;3.60;99.90;;;;;;4900947;29;20226;-78
2023/04/20 05:01:55;;;;;;;11.93;10.70;;;3.60;99.90;;;;;;4908155;29;20237;-77
2023/04/20 05:04:23;;;;;;;13.63;11.60;;;3.60;99.90;;;;;;4894086;29;20216;-75
2023/04/20 05:06:53;;;;;;;12.33;11.03;;;3.60;99.90;;;;;;4888512;29;20214;-77
2023/04/20 05:09:21;;;;;;;12.57;11.27;;;3.60;99.90;;;;;;4880035;29;20570;-78
2023/04/20 05:11:49;;;;;;;13.07;11.27;;;3.60;99.90;;;;;;4879174;29;20222;-79
2023/04/20 05:14:17;;;;;;;13.47;12.00;;;3.60;99.90;;;;;;4879478;29;20234;-78
2023/04/20 05:16:45;;;;;;;13.93;12.43;;;3.70;99.90;;;;;;4879441;29;20249;-77
2023/04/20 05:19:13;;;;;;;13.50;12.10;;;3.60;99.90;;;;;;4879808;29;20278;-79
2023/04/20 05:21:41;;;;;;;15.10;12.00;;;3.60;99.90;;;;;;4880302;29;20270;-78
2023/04/20 05:24:11;;;;;;;15.77;12.60;;;3.60;99.90;;;;;;4879375;29;20632;-79
2023/04/20 05:26:39;;;;;;;13.23;11.47;;;3.60;99.90;;;;;;4880272;29;20248;-78
2023/04/20 05:29:07;;;;;;;13.47;11.87;;;3.60;99.90;;;;;;4879548;29;20788;-78
2023/04/20 05:31:35;;;;;;;12.60;11.30;;;3.70;99.90;;;;;;4879425;29;20717;-81
2023/04/20 05:34:03;;;;;;;14.03;11.87;;;3.70;99.90;;;;;;4877858;29;20219;-80
2023/04/20 05:36:32;;;;;;;12.93;11.53;;;3.70;99.90;;;;;;4878837;29;20244;-79
2023/04/20 05:39:00;;;;;;;13.23;11.33;;;3.80;99.90;;;;;;4878884;29;20220;-79
2023/04/20 05:41:30;;;;;;;13.53;11.47;;;3.80;99.90;;;;;;4883360;29;20221;-80
2023/04/20 05:43:58;;;;;;;12.60;11.30;;;3.90;99.90;;;;;;4908977;29;20258;-80
2023/04/20 05:46:27;;;;;;;12.67;11.33;;;3.80;99.90;;;;;;4877856;29;20218;-79
2023/04/20 05:48:56;;;;;;;12.23;11.03;;;3.80;99.90;;;;;;4879107;29;20214;-78
2023/04/20 05:51:27;;;;;;;12.00;10.80;;;3.90;99.90;;;;;;4878924;29;20233;-77
2023/04/20 05:53:56;;;;;;;11.47;9.87;;;3.90;99.90;;;;;;4878037;29;20217;-79
2023/04/20 05:56:24;;;;;;;13.63;9.83;;;3.90;99.90;;;;;;4883647;29;20676;-76
2023/04/20 05:58:54;;;;;;;11.53;10.27;;;3.80;99.90;;;;;;4894654;29;20292;-77
2023/04/20 06:01:22;;;;;;;11.40;9.57;;;3.80;99.90;;;;;;4894042;29;20239;-78
2023/04/20 06:03:50;;;;;;;11.93;10.40;;;4.00;99.90;;;;;;4882765;29;20585;-78
2023/04/20 06:06:19;;;;;;;11.67;10.10;;;4.00;99.90;;;;;;4887522;29;20206;-77
2023/04/20 06:08:47;;;;;;;11.23;9.30;;;4.00;99.90;;;;;;4889305;29;20214;-79
2023/04/20 06:11:15;;;;;;;10.90;8.87;;;4.00;99.90;;;;;;4886621;29;20210;-79
2023/04/20 06:13:43;;;;;;;9.13;7.80;;;4.00;99.90;;;;;;4886638;29;20255;-79
2023/04/20 06:16:12;;;;;;;9.30;8.30;;;4.10;99.90;;;;;;4894127;29;20309;-79
2023/04/20 06:18:41;;;;;;;9.10;7.43;;;4.00;99.90;;;;;;4878855;29;20261;-76
2023/04/20 06:21:09;;;;;;;9.40;7.60;;;4.00;99.90;;;;;;4878538;29;20607;-79
2023/04/20 06:23:38;;;;;;;8.20;7.40;;;4.10;99.90;;;;;;4878042;29;20218;-78
2023/04/20 06:26:07;;;;;;;8.80;7.90;;;4.10;99.90;;;;;;4890507;29;20210;-79
2023/04/20 06:28:36;;;;;;;10.03;7.90;;;4.10;99.90;;;;;;4897694;29;20213;-76
2023/04/20 06:31:04;;;;;;;9.00;7.70;;;4.10;99.90;;;;;;4896659;29;20698;-78
2023/04/20 06:33:34;;;;;;;8.23;7.43;;;4.10;99.90;;;;;;4894805;29;20214;-80
2023/04/20 06:36:02;;;;;;;8.70;7.80;;;4.10;99.90;;;;;;4881965;29;20214;-79
2023/04/20 06:38:30;;;;;;;9.10;8.03;;;4.10;99.90;;;;;;4881911;29;20266;-78
2023/04/20 06:41:01;;;;;;;8.40;7.60;;;4.10;99.90;;;;;;4881522;29;20493;-79
2023/04/20 06:43:29;;;;;;;8.53;7.73;;;4.00;99.90;;;;;;4881884;29;20217;-78
2023/04/20 06:45:57;;;;;;;8.53;7.63;;;4.10;99.90;;;;;;4881926;29;20249;-78
2023/04/20 06:48:26;;;;;;;8.73;7.83;;;4.20;99.90;;;;;;4881563;29;20250;-79
2023/04/20 06:51:00;;;;;;;8.70;7.80;;;4.10;99.90;;;;;;4881731;29;20296;-80
2023/04/20 06:53:28;;;;;;;8.70;7.70;;;4.20;99.90;;;;;;4880963;29;20222;-80
2023/04/20 06:55:57;;;;;;;8.87;7.97;;;4.30;99.90;;;;;;4881432;29;20214;-77
2023/04/20 06:58:25;;;;;;;7.40;6.60;;;4.20;99.90;;;;;;4881523;29;20247;-78
2023/04/20 07:00:53;;;;;;;7.77;6.97;;;4.20;99.90;;;;;;4887396;29;20226;-77
2023/04/20 07:03:22;;;;;;;7.53;6.70;;;4.20;99.90;;;;;;4880810;29;20580;-79
2023/04/20 07:05:50;;;;;;;7.07;6.37;;;4.20;99.90;;;;;;4881216;29;20243;-78
2023/04/20 07:08:20;;;;;;;7.57;6.60;;;4.20;99.90;;;;;;4881134;29;20218;-79
2023/04/20 07:10:48;;;;;;;6.77;5.93;;;4.20;99.90;;;;;;4881190;29;20214;-78
2023/04/20 07:13:16;;;;;;;8.07;6.00;;;4.30;99.90;;;;;;4880671;29;20218;-78
2023/04/20 07:15:45;;;;;;;7.60;6.60;;;4.40;99.90;;;;;;4892187;29;20264;-78
2023/04/20 07:18:13;;;;;;;7.33;6.50;;;4.40;99.90;;;;;;4898535;29;20205;-78
2023/04/20 07:20:42;;;;;;;6.43;5.63;;;4.40;99.90;;;;;;4896414;29;20234;-79
2023/04/20 07:23:10;;;;;;;6.77;6.07;;;4.50;99.90;;;;;;4899219;29;20261;-76
2023/04/20 07:25:40;;;;;;;7.50;6.60;;;4.30;99.90;;;;;;4899523;29;20213;-79
2023/04/20 07:28:08;;;;;;;7.23;6.53;;;4.40;99.90;;;;;;4883081;29;20631;-76
2023/04/20 07:30:36;;;;;;;7.90;7.10;;;4.30;99.90;;;;;;4880793;29;20228;-78
2023/04/20 07:33:04;;;;;;;7.47;6.20;;;4.30;99.90;;;;;;4881232;29;20572;-77
2023/04/20 07:35:33;;;;;;;7.77;6.80;;;4.40;99.90;;;;;;4879862;29;20261;-77
2023/04/20 07:38:01;;;;;;;7.03;6.27;;;4.30;99.90;;;;;;4880245;29;20214;-77
2023/04/20 07:40:29;;;;;;;6.93;6.20;;;4.50;99.90;;;;;;4880616;29;20238;-77
2023/04/20 07:42:59;;;;;;;8.87;6.53;;;4.40;99.90;;;;;;4880487;29;20309;-78
2023/04/20 07:45:27;;;;;;;8.77;6.60;;;4.50;99.90;;;;;;4885083;29;20661;-78
2023/04/20 07:48:00;;;;;;;7.40;6.23;;;4.70;99.90;;;;;;4899254;29;20221;-77
2023/04/20 07:50:28;;;;;;;6.40;5.73;;;4.70;99.90;;;;;;4899354;29;20193;-76
2023/04/20 07:52:56;;;;;;;8.83;6.77;;;4.70;99.90;;;;;;4898829;29;20221;-76
2023/04/20 07:55:25;;;;;;;10.20;8.07;;;4.70;99.90;;;;;;4882294;29;20301;-76
2023/04/20 07:58:16;;;;;;;8.53;7.60;;;4.70;99.90;;;;;;4888837;29;20314;-77
2023/04/20 08:00:46;;;;;;;8.83;7.50;;;4.70;99.90;;;;;;4899356;29;20236;-75
2023/04/20 08:03:14;;;;;;;9.43;8.43;;;4.60;99.90;;;;;;4895219;29;20226;-74
2023/04/20 08:05:43;;;;;;;8.57;7.63;;;4.70;99.90;;;;;;4891628;29;20240;-78
2023/04/20 08:08:11;;;;;;;9.60;8.00;;;4.60;99.90;;;;;;4899074;29;20461;-75
2023/04/20 08:10:39;;;;;;;10.10;8.73;;;4.70;99.90;;;;;;4899110;29;20605;-78
2023/04/20 08:13:07;;;;;;;8.30;7.43;;;4.70;99.90;;;;;;4882094;29;20221;-77
2023/04/20 08:15:37;;;;;;;9.13;8.23;;;4.60;99.90;;;;;;4892870;29;20647;-76
2023/04/20 08:18:05;;;;;;;8.50;7.60;;;4.70;99.90;;;;;;4880311;29;20225;-78
2023/04/20 08:20:34;;;;;;;8.27;7.47;;;4.80;99.90;;;;;;4887294;29;20294;-78
2023/04/20 08:23:02;;;;;;;8.27;7.47;;;4.80;99.90;;;;;;4885932;29;20218;-75
2023/04/20 08:25:31;;;;;;;8.20;7.30;;;4.90;99.90;;;;;;4879925;29;20214;-76
2023/04/20 08:27:59;;;;;;;8.57;7.23;;;4.90;99.90;;;;;;4880457;29;20218;-75
2023/04/20 08:30:28;;;;;;;7.27;6.40;;;4.90;99.90;;;;;;4879653;29;20228;-73
2023/04/20 08:32:58;;;;;;;7.93;6.53;;;5.00;99.90;;;;;;4894170;29;20305;-74
2023/04/20 08:35:27;;;;;;;7.53;6.57;;;5.10;99.90;;;;;;4898421;29;20242;-75
2023/04/20 08:37:55;;;;;;;7.07;6.30;;;5.10;99.90;;;;;;4898350;29;20303;-76
2023/04/20 08:40:23;;;;;;;8.50;7.03;;;5.10;99.90;;;;;;4895311;29;20296;-75
2023/04/20 08:42:52;;;;;;;7.43;6.63;;;5.30;99.90;;;;;;4897111;29;20237;-78
2023/04/20 08:45:20;;;;;;;8.27;6.60;;;5.40;99.90;;;;;;4897794;29;20313;-78
2023/04/20 08:47:49;;;;;;;7.00;6.30;;;5.40;99.90;;;;;;4895956;29;20260;-77
2023/04/20 08:50:21;;;;;;;6.80;6.10;;;5.60;99.90;;;;;;4883650;29;20736;-77
2023/04/20 08:52:49;;;;;;;6.90;6.03;;;5.60;99.90;;;;;;4882810;29;20558;-78
2023/04/20 08:55:19;;;;;;;7.13;6.17;;;5.50;99.90;;;;;;4892922;29;20325;-76
2023/04/20 08:57:49;;;;;;;7.90;6.70;;;5.50;99.90;;;;;;4888434;29;20242;-75
2023/04/20 09:00:18;;;;;;;7.30;6.27;;;5.60;99.90;;;;;;4910931;29;20233;-76
2023/04/20 09:02:50;;;;;;;6.67;5.77;;;5.60;99.90;;;;;;4893437;29;20589;-75
2023/04/20 09:05:27;;;;;;;6.90;6.20;;;5.70;99.90;;;;;;4880215;29;20195;-74
2023/04/20 09:08:01;;;;;;;7.00;6.10;;;5.60;99.90;;;;;;4898506;29;20214;-75
2023/04/20 09:10:41;;;;;;;6.70;6.00;;;5.30;99.90;;;;;;4883807;29;20357;-75
2023/04/20 09:13:10;;;;;;;8.17;6.50;;;5.50;99.90;;;;;;4878990;29;20204;-75
2023/04/20 09:15:38;;;;;;;6.40;5.80;;;5.70;99.90;;;;;;4883507;29;20296;-76
2023/04/20 09:18:14;;;;;;;6.40;5.80;;;5.80;99.90;;;;;;4897718;29;20241;-76
2023/04/20 09:20:43;;;;;;;7.40;5.77;;;5.90;99.90;;;;;;4898810;29;20300;-75
2023/04/20 09:23:12;;;;;;;6.80;6.10;;;5.90;99.90;;;;;;4890338;29;20670;-77
2023/04/20 09:25:42;;;;;;;6.37;5.43;;;6.20;99.90;;;;;;4881981;29;20586;-75
2023/04/20 09:28:10;;;;;;;6.17;4.87;;;6.20;99.90;;;;;;4881398;29;20569;-77
2023/04/20 09:30:39;;;;;;;5.50;5.00;;;6.10;99.90;;;;;;4880706;29;20222;-79
2023/04/20 09:33:09;;;;;;;5.97;4.80;;;6.20;99.90;;;;;;4881504;29;20569;-76
2023/04/20 09:35:39;;;;;;;5.50;4.90;;;6.50;99.90;;;;;;4880583;29;20281;-78
2023/04/20 09:38:09;;;;;;;5.47;4.97;;;6.60;99.90;;;;;;4882382;29;20214;-76
2023/04/20 09:40:37;;;;;;;5.33;4.80;;;6.30;99.90;;;;;;4896958;29;20302;-77
2023/04/20 09:43:11;;;;;;;5.47;4.87;;;6.50;99.90;;;;;;4887396;29;20240;-77
2023/04/20 09:45:42;;;;;;;5.00;4.50;;;6.60;99.90;;;;;;4880902;29;20248;-76
2023/04/20 09:48:14;;;;;;;7.37;5.17;;;6.70;99.90;;;;;;4880941;29;20286;-76
2023/04/20 09:50:42;;;;;;;5.47;4.70;;;7.00;99.90;;;;;;4890255;29;20286;-76
2023/04/20 09:53:19;;;;;;;5.73;5.13;;;7.10;99.90;;;;;;4880073;29;20205;-77
2023/04/20 09:55:49;;;;;;;6.43;5.47;;;7.00;99.90;;;;;;4879911;29;20274;-75
2023/04/20 09:58:19;;;;;;;6.80;4.90;;;6.90;99.90;;;;;;4884530;29;20210;-74
2023/04/20 10:00:47;;;;;;;5.77;4.97;;;6.90;99.90;;;;;;4886895;29;20214;-72
2023/04/20 10:03:17;;;;;;;6.30;5.23;;;7.00;99.90;;;;;;4895412;29;20261;-77
2023/04/20 10:05:45;;;;;;;6.43;5.33;;;7.00;99.90;;;;;;4899770;29;20221;-76
2023/04/20 10:08:14;;;;;;;5.40;4.70;;;6.80;99.90;;;;;;4885831;29;20207;-78
2023/04/20 10:10:48;;;;;;;6.77;5.13;;;6.80;99.90;;;;;;4890210;29;20642;-75
2023/04/20 10:13:18;;;;;;;5.70;5.07;;;6.70;99.90;;;;;;4902594;29;20292;-74
2023/04/20 10:15:46;;;;;;;7.37;5.30;;;6.70;99.90;;;;;;4897669;29;20222;-73
2023/04/20 10:18:23;;;;;;;7.83;5.30;;;6.70;99.90;;;;;;4885558;29;20214;-74
2023/04/20 10:21:03;;;;;;;6.90;5.27;;;6.50;99.90;;;;;;4886934;29;20217;-75
2023/04/20 10:23:31;;;;;;;7.17;5.30;;;6.50;99.90;;;;;;4889124;29;20708;-77
2023/04/20 10:26:02;;;;;;;6.27;5.67;;;6.60;99.90;;;;;;4887934;29;20586;-77
2023/04/20 10:28:41;;;;;;;5.57;4.97;;;6.40;99.90;;;;;;4893609;29;20213;-76
2023/04/20 10:31:12;;;;;;;6.80;5.37;;;6.50;99.90;;;;;;4888941;29;20260;-72
2023/04/20 10:33:51;;;;;;;6.43;5.73;;;6.50;99.90;;;;;;4890866;29;20214;-75
2023/04/20 10:36:30;;;;;;;7.23;5.83;;;6.50;99.90;;;;;;4889991;29;20217;-75
2023/04/20 10:38:59;;;;;;;6.90;5.57;;;6.60;99.90;;;;;;4895365;29;20210;-76
2023/04/20 10:41:29;;;;;;;5.93;5.03;;;6.70;99.90;;;;;;4892054;29;20281;-75
2023/04/20 10:44:07;;;;;;;8.10;5.40;;;6.80;99.90;;;;;;4900820;29;20297;-75
2023/04/20 10:46:35;;;;;;;5.63;5.03;;;6.90;99.90;;;;;;4903172;29;20285;-74
2023/04/20 10:49:03;;;;;;;6.63;5.23;;;6.80;99.90;;;;;;4904344;29;20224;-77
2023/04/20 10:51:32;;;;;;;6.00;5.30;;;6.80;99.90;;;;;;4905155;29;20228;-75
2023/04/20 10:54:03;;;;;;;8.47;5.27;;;6.80;99.90;;;;;;4905404;29;20229;-75
2023/04/20 10:56:44;;;;;;;5.77;5.03;;;7.20;99.90;;;;;;4907038;29;20230;-73
2023/04/20 10:59:14;;;;;;;7.13;4.90;;;7.40;99.90;;;;;;4909821;29;20270;-72
2023/04/20 11:01:45;;;;;;;6.97;5.00;;;7.60;99.90;;;;;;4906281;29;20301;-76
2023/04/20 11:04:14;;;;;;;6.43;4.97;;;8.00;99.90;;;;;;4902473;29;20751;-76
2023/04/20 11:06:47;;;;;;;6.80;5.50;;;8.30;99.90;;;;;;4898984;29;20270;-78
2023/04/20 11:09:21;;;;;;;6.53;5.60;;;8.20;99.90;;;;;;4884194;29;20254;-77
2023/04/20 11:12:00;;;;;;;9.17;5.87;;;8.20;99.90;;;;;;4884983;29;20198;-74
2023/04/20 11:14:29;;;;;;;7.50;5.63;;;8.50;99.90;;;;;;4889314;29;21337;-76
2023/04/20 11:16:58;;;;;;;9.10;6.20;;;8.80;99.90;;;;;;4892628;29;20281;-76
2023/04/20 11:19:27;;;;;;;8.17;6.20;;;8.60;99.90;;;;;;4891519;29;20290;-75
2023/04/20 11:21:55;;;;;;;8.70;6.57;;;8.40;99.90;;;;;;4903609;29;20220;-76
2023/04/20 11:24:26;;;;;;;7.40;6.30;;;8.30;99.90;;;;;;4900999;29;20201;-77
2023/04/20 11:26:55;;;;;;;7.00;6.30;;;8.40;99.90;;;;;;4896838;29;20301;-77
2023/04/20 11:29:33;;;;;;;11.90;7.13;;;8.30;99.90;;;;;;4883551;29;20276;-77
2023/04/20 11:32:04;;;;;;;9.63;7.60;;;8.20;99.90;;;;;;4900343;29;20218;-76
2023/04/20 11:34:33;;;;;;;10.00;7.50;;;8.10;99.90;;;;;;4890348;29;20711;-76
2023/04/20 11:37:05;;;;;;;9.70;8.27;;;8.00;99.90;;;;;;4903713;29;20671;-77
2023/04/20 11:39:33;;;;;;;10.97;8.87;;;7.70;99.90;;;;;;4900583;29;20224;-77
2023/04/20 11:42:02;;;;;;;11.10;8.83;;;7.40;99.90;;;;;;4907766;29;20244;-76
2023/04/20 11:44:32;;;;;;;10.37;8.87;;;7.50;99.90;;;;;;4899300;29;20261;-76
2023/04/20 11:47:00;;;;;;;11.73;9.03;;;7.50;99.90;;;;;;4884390;29;20217;-76
2023/04/20 11:49:30;;;;;;;10.37;9.20;;;7.40;99.90;;;;;;4885037;29;20222;-77
2023/04/20 11:51:58;;;;;;;13.87;9.50;;;7.50;99.90;;;;;;4895324;29;20727;-75
2023/04/20 11:54:28;;;;;;;11.77;9.63;;;7.50;99.90;;;;;;4899376;29;20210;-76
2023/04/20 11:56:57;;;;;;;12.80;10.47;;;7.40;99.90;;;;;;4902369;29;20213;-77
2023/04/20 11:59:29;;;;;;;11.17;9.50;;;7.30;99.90;;;;;;4897565;29;20214;-76
2023/04/20 12:02:01;;;;;;;11.77;10.37;;;7.20;99.90;;;;;;4912643;29;20209;-77
2023/04/20 12:04:30;;;;;;;12.50;11.20;;;7.20;99.90;;;;;;4911523;29;20300;-75
2023/04/20 12:06:59;;;;;;;13.20;11.30;;;7.00;99.90;;;;;;4909651;29;20206;-76
2023/04/20 12:09:27;;;;;;;14.17;11.40;;;6.90;99.90;;;;;;4910566;29;20221;-74
2023/04/20 12:11:56;;;;;;;15.83;12.27;;;6.60;99.90;;;;;;4910401;29;20651;-75
2023/04/20 12:14:26;;;;;;;13.40;11.97;;;6.60;99.90;;;;;;4912933;29;20216;-77
2023/04/20 12:16:54;;;;;;;14.57;13.00;;;6.70;99.90;;;;;;4908637;29;20284;-74
2023/04/20 12:19:28;;;;;;;15.00;12.47;;;6.70;99.90;;;;;;4911594;29;20214;-76
2023/04/20 12:21:57;;;;;;;13.97;12.40;;;6.70;99.90;;;;;;4901435;29;20246;-75
2023/04/20 12:24:27;;;;;;;14.90;13.30;;;6.90;99.90;;;;;;4898144;29;20312;-77
2023/04/20 12:26:56;;;;;;;14.57;13.07;;;6.80;99.90;;;;;;4898152;29;20223;-75
2023/04/20 12:29:24;;;;;;;14.60;13.07;;;6.80;99.90;;;;;;4898445;29;20257;-77
2023/04/20 12:31:52;;;;;;;19.10;14.53;;;6.90;99.90;;;;;;4899928;29;20220;-77
2023/04/20 12:34:21;;;;;;;14.47;12.97;;;7.00;99.90;;;;;;4898710;29;20660;-77
2023/04/20 12:36:53;;;;;;;16.47;13.50;;;7.00;99.90;;;;;;4900967;29;20241;-78
2023/04/20 12:39:22;;;;;;;14.60;13.10;;;7.00;99.90;;;;;;4897095;29;20260;-76
2023/04/20 12:41:50;;;;;;;21.60;16.87;;;7.00;99.90;;;;;;4900241;29;20210;-76
2023/04/20 12:44:18;;;;;;;20.10;15.90;;;7.20;99.90;;;;;;4898998;29;20730;-76
2023/04/20 12:46:46;;;;;;;16.30;13.43;;;7.30;99.90;;;;;;4895365;29;20300;-74
2023/04/20 12:49:15;;;;;;;14.93;13.30;;;7.50;99.90;;;;;;4896657;29;20577;-77
2023/04/20 12:51:43;;;;;;;15.47;12.87;;;7.60;99.90;;;;;;4898933;29;20220;-74
2023/04/20 12:54:13;;;;;;;15.00;13.40;;;7.50;99.90;;;;;;4894636;29;20680;-74
2023/04/20 12:56:41;;;;;;;14.80;13.07;;;7.60;99.90;;;;;;4898254;29;20205;-77