Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:01:54;;;;;;;12.10;10.88;;;10.60;64.80;;;;;;4988206;28;20490;-77
2021/03/10 00:04:20;;;;;;;12.20;11.10;;;10.60;64.80;;;;;;5004580;28;20416;-76
2021/03/10 00:06:46;;;;;;;13.40;10.55;;;10.60;64.80;;;;;;5021785;28;20087;-77
2021/03/10 00:09:12;;;;;;;12.82;10.73;;;10.60;64.90;;;;;;5004313;28;20041;-77
2021/03/10 00:11:38;;;;;;;12.25;10.90;;;10.60;64.90;;;;;;5006263;28;20037;-77
2021/03/10 00:14:04;;;;;;;11.80;10.52;;;10.50;64.70;;;;;;4987811;28;20076;-76
2021/03/10 00:16:30;;;;;;;14.15;10.80;;;10.50;64.80;;;;;;5005144;28;20129;-76
2021/03/10 00:18:56;;;;;;;11.80;10.57;;;10.50;64.80;;;;;;5005413;28;20157;-77
2021/03/10 00:21:22;;;;;;;11.32;10.20;;;10.50;64.80;;;;;;4989295;28;20034;-77
2021/03/10 00:23:48;;;;;;;11.15;9.93;;;10.40;64.70;;;;;;4991259;28;20034;-76
2021/03/10 00:26:14;;;;;;;14.38;10.68;;;10.40;64.70;;;;;;5007994;28;20044;-77
2021/03/10 00:28:40;;;;;;;10.68;9.60;;;10.40;64.80;;;;;;4988456;28;20026;-77
2021/03/10 00:31:06;;;;;;;10.98;9.80;;;10.40;64.80;;;;;;5004770;28;20073;-77
2021/03/10 00:33:32;;;;;;;12.20;9.88;;;10.40;64.90;;;;;;5004421;28;20030;-77
2021/03/10 00:35:57;;;;;;;11.30;9.90;;;10.30;64.70;;;;;;5005769;28;20034;-77
2021/03/10 00:38:23;;;;;;;10.98;9.88;;;10.30;64.70;;;;;;5004373;28;20037;-77
2021/03/10 00:40:49;;;;;;;10.63;9.57;;;10.30;64.80;;;;;;5020673;28;20060;-77
2021/03/10 00:43:15;;;;;;;12.35;10.43;;;10.30;64.80;;;;;;5003923;28;20456;-76
2021/03/10 00:45:41;;;;;;;10.77;9.77;;;10.30;64.80;;;;;;4988136;28;20030;-76
2021/03/10 00:48:07;;;;;;;11.73;9.70;;;10.30;64.90;;;;;;4988111;28;20405;-77
2021/03/10 00:50:33;;;;;;;11.52;9.15;;;10.30;64.90;;;;;;5004261;28;20062;-76
2021/03/10 00:52:59;;;;;;;11.13;9.05;;;10.30;64.90;;;;;;5020335;28;20022;-77
2021/03/10 00:55:25;;;;;;;10.73;9.02;;;10.30;64.90;;;;;;5005415;28;20087;-76
2021/03/10 00:57:51;;;;;;;11.85;9.27;;;10.20;64.80;;;;;;5020436;28;20049;-77
2021/03/10 01:00:19;;;;;;;13.70;10.60;;;10.20;64.80;;;;;;5005910;28;20156;-77
2021/03/10 01:02:45;;;;;;;9.90;8.90;;;10.20;64.80;;;;;;5003875;28;20358;-77
2021/03/10 01:05:12;;;;;;;12.48;9.70;;;10.20;64.80;;;;;;5006034;28;20095;-77
2021/03/10 01:07:38;;;;;;;11.02;9.85;;;10.20;64.90;;;;;;5004062;28;20125;-76
2021/03/10 01:10:06;;;;;;;11.18;9.25;;;10.20;64.90;;;;;;5005587;28;20151;-78
2021/03/10 01:12:32;;;;;;;10.88;9.02;;;10.10;64.80;;;;;;5020386;28;20125;-76
2021/03/10 01:14:58;;;;;;;10.05;8.10;;;10.10;64.80;;;;;;5003996;28;20041;-77
2021/03/10 01:17:24;;;;;;;10.50;9.40;;;10.10;64.80;;;;;;5003907;28;20366;-77
2021/03/10 01:19:50;;;;;;;10.98;9.73;;;10.10;64.90;;;;;;5005056;28;20050;-77
2021/03/10 01:22:16;;;;;;;11.05;9.75;;;10.10;64.90;;;;;;5003980;28;20451;-77
2021/03/10 01:24:42;;;;;;;11.15;9.40;;;10.10;65.00;;;;;;5005179;28;20100;-76
2021/03/10 01:27:08;;;;;;;11.25;9.63;;;10.10;65.00;;;;;;5007003;28;20091;-77
2021/03/10 01:29:34;;;;;;;9.88;8.55;;;10.10;65.00;;;;;;4993374;28;20359;-77
2021/03/10 01:32:00;;;;;;;10.95;9.88;;;10.10;65.00;;;;;;5009987;28;20038;-77
2021/03/10 01:34:26;;;;;;;11.35;7.97;;;10.00;64.90;;;;;;5009826;28;20034;-77
2021/03/10 01:36:52;;;;;;;9.70;8.18;;;10.10;65.10;;;;;;5010815;28;20033;-77
2021/03/10 01:39:18;;;;;;;10.27;8.90;;;10.10;65.10;;;;;;5010299;28;20073;-77
2021/03/10 01:41:45;;;;;;;11.85;9.88;;;10.00;64.90;;;;;;4994102;28;20030;-76
2021/03/10 01:44:15;;;;;;;9.00;8.10;;;10.00;65.00;;;;;;5011750;28;20477;-77
2021/03/10 01:46:41;;;;;;;10.25;8.75;;;10.00;65.00;;;;;;5026432;28;20045;-76
2021/03/10 01:49:08;;;;;;;10.52;9.52;;;10.00;65.00;;;;;;5011315;28;20476;-77
2021/03/10 01:51:34;;;;;;;9.63;8.65;;;10.00;65.00;;;;;;5026940;28;20539;-77
2021/03/10 01:54:01;;;;;;;9.45;8.43;;;10.00;65.00;;;;;;5010381;28;20061;-77
2021/03/10 01:56:27;;;;;;;10.93;8.65;;;10.00;65.10;;;;;;5009994;28;20496;-78
2021/03/10 01:58:54;;;;;;;9.73;8.73;;;10.00;65.10;;;;;;4976812;28;20572;-78
2021/03/10 02:01:20;;;;;;;11.77;8.13;;;10.00;65.10;;;;;;5009669;28;20030;-78
2021/03/10 02:03:47;;;;;;;10.55;8.15;;;10.00;65.10;;;;;;5026030;28;20026;-78
2021/03/10 02:06:28;;;;;;;10.95;8.43;;;10.00;65.10;;;;;;5026258;28;20033;-78
2021/03/10 02:09:06;;;;;;;8.30;7.45;;;9.90;65.00;;;;;;5010780;28;20034;-78
2021/03/10 02:11:36;;;;;;;10.65;8.90;;;9.90;65.00;;;;;;5011231;28;20068;-78
2021/03/10 02:14:20;;;;;;;10.50;8.43;;;9.90;65.00;;;;;;5009600;28;20053;-78
2021/03/10 02:16:56;;;;;;;10.27;9.10;;;9.90;65.00;;;;;;5009799;28;20084;-78
2021/03/10 02:19:31;;;;;;;12.25;7.57;;;9.90;65.00;;;;;;5009711;28;20093;-78
2021/03/10 02:22:00;;;;;;;10.88;8.48;;;9.90;65.10;;;;;;4993515;28;20506;-78
2021/03/10 02:24:51;;;;;;;8.52;7.72;;;9.90;65.10;;;;;;5008790;28;20038;-78
2021/03/10 02:27:45;;;;;;;12.45;8.52;;;9.90;65.10;;;;;;5009849;28;20022;-77
2021/03/10 02:30:14;;;;;;;12.55;8.23;;;9.90;65.10;;;;;;5008988;28;20054;-78
2021/03/10 02:32:54;;;;;;;12.20;8.35;;;9.90;65.00;;;;;;5009835;28;20168;-78
2021/03/10 02:35:21;;;;;;;10.23;7.65;;;9.90;65.10;;;;;;5006587;28;20049;-78
2021/03/10 02:37:50;;;;;;;10.43;8.50;;;9.80;64.90;;;;;;5010132;28;20030;-78
2021/03/10 02:40:19;;;;;;;9.93;8.05;;;9.80;65.00;;;;;;5007718;28;20137;-78
2021/03/10 02:42:46;;;;;;;9.38;8.32;;;9.80;65.00;;;;;;4991732;28;20104;-78
2021/03/10 02:45:13;;;;;;;10.20;7.90;;;9.80;65.00;;;;;;5007480;28;20030;-78
2021/03/10 02:47:41;;;;;;;10.77;8.30;;;9.80;65.10;;;;;;5010325;28;20366;-78
2021/03/10 02:50:08;;;;;;;12.80;8.38;;;9.80;65.10;;;;;;5012263;28;20284;-77
2021/03/10 02:52:35;;;;;;;11.05;9.00;;;9.80;65.20;;;;;;5010648;28;20030;-77
2021/03/10 02:55:03;;;;;;;10.65;8.52;;;9.80;65.20;;;;;;5027336;28;20433;-77
2021/03/10 02:57:31;;;;;;;11.27;9.02;;;9.70;65.10;;;;;;5027086;28;20029;-78
2021/03/10 03:00:09;;;;;;;8.90;7.80;;;9.70;65.10;;;;;;5010715;28;20042;-78
2021/03/10 03:02:37;;;;;;;8.70;7.65;;;9.70;65.20;;;;;;5012187;28;20037;-86
2021/03/10 03:05:05;;;;;;;8.23;7.28;;;9.70;65.20;;;;;;5027277;28;20108;-77
2021/03/10 03:07:31;;;;;;;10.05;6.68;;;9.70;65.20;;;;;;5011148;28;20084;-77
2021/03/10 03:09:59;;;;;;;12.02;7.68;;;9.70;65.30;;;;;;5010453;28;20038;-77
2021/03/10 03:12:26;;;;;;;12.32;8.25;;;9.60;65.10;;;;;;5012278;28;20022;-78
2021/03/10 03:14:52;;;;;;;11.40;7.75;;;9.60;65.20;;;;;;5027010;28;20037;-78
2021/03/10 03:17:20;;;;;;;8.90;8.00;;;9.60;65.20;;;;;;5010362;28;20022;-77
2021/03/10 03:19:46;;;;;;;9.77;7.10;;;9.60;65.20;;;;;;5009717;28;20088;-78
2021/03/10 03:22:14;;;;;;;11.18;7.22;;;9.60;65.30;;;;;;5009108;28;20518;-78
2021/03/10 03:24:41;;;;;;;13.50;8.63;;;9.60;65.30;;;;;;5011388;28;20045;-78
2021/03/10 03:27:08;;;;;;;9.52;7.18;;;9.60;65.40;;;;;;5011450;28;20033;-79
2021/03/10 03:29:35;;;;;;;9.52;7.13;;;9.50;65.20;;;;;;5026719;28;20072;-79
2021/03/10 03:32:02;;;;;;;8.52;6.88;;;9.50;65.30;;;;;;4993693;28;20075;-78
2021/03/10 03:34:29;;;;;;;8.82;7.53;;;9.50;65.30;;;;;;5009958;28;20030;-79
2021/03/10 03:36:55;;;;;;;9.23;7.28;;;9.50;65.40;;;;;;5009564;28;20026;-79
2021/03/10 03:39:22;;;;;;;13.35;8.30;;;9.50;65.40;;;;;;5010010;28;20034;-79
2021/03/10 03:41:50;;;;;;;9.15;7.63;;;9.40;65.30;;;;;;5011009;28;20121;-77
2021/03/10 03:44:18;;;;;;;10.52;7.22;;;9.40;65.30;;;;;;5009998;28;20393;-78
2021/03/10 03:46:44;;;;;;;9.57;7.38;;;9.40;65.40;;;;;;5009573;28;20046;-78
2021/03/10 03:49:10;;;;;;;7.80;7.05;;;9.40;65.40;;;;;;5010532;28;20128;-78
2021/03/10 03:51:36;;;;;;;10.60;7.63;;;9.40;65.50;;;;;;5025885;28;20113;-77
2021/03/10 03:54:05;;;;;;;9.10;7.10;;;9.30;65.30;;;;;;5009500;28;20044;-78
2021/03/10 03:56:32;;;;;;;14.98;8.00;;;9.30;65.40;;;;;;5010948;28;20024;-77
2021/03/10 03:58:58;;;;;;;8.27;6.82;;;9.30;65.40;;;;;;5011403;28;20041;-77
2021/03/10 04:01:24;;;;;;;9.57;7.53;;;9.30;65.50;;;;;;5010712;28;20030;-77
2021/03/10 04:03:51;;;;;;;9.02;7.13;;;9.30;65.50;;;;;;5009386;28;20033;-78
2021/03/10 04:06:18;;;;;;;9.70;7.20;;;9.30;65.50;;;;;;5009737;28;20029;-78
2021/03/10 04:08:45;;;;;;;11.20;7.40;;;9.30;65.60;;;;;;4992995;28;20041;-78
2021/03/10 04:11:17;;;;;;;9.23;7.82;;;9.30;65.60;;;;;;5025580;28;20116;-77
2021/03/10 04:13:43;;;;;;;9.25;7.85;;;9.30;65.60;;;;;;5009587;28;20026;-78
2021/03/10 04:16:10;;;;;;;9.52;8.05;;;9.20;65.40;;;;;;5009398;28;20504;-77
2021/03/10 04:18:37;;;;;;;10.30;8.02;;;9.20;65.50;;;;;;5009499;28;20038;-78
2021/03/10 04:21:06;;;;;;;10.05;8.48;;;9.30;65.70;;;;;;4992638;28;20042;-77
2021/03/10 04:23:33;;;;;;;10.05;7.93;;;9.20;65.60;;;;;;5009364;28;20092;-78
2021/03/10 04:25:59;;;;;;;9.85;7.78;;;9.20;65.60;;;;;;5009560;28;20064;-77
2021/03/10 04:28:25;;;;;;;11.55;7.95;;;9.20;65.60;;;;;;5009045;28;20447;-78
2021/03/10 04:30:51;;;;;;;9.38;7.63;;;9.20;65.70;;;;;;4992556;28;20076;-78
2021/03/10 04:33:18;;;;;;;11.10;8.32;;;9.20;65.70;;;;;;5010177;28;20045;-78
2021/03/10 04:35:44;;;;;;;12.82;8.95;;;9.20;65.70;;;;;;5009316;28;20033;-78
2021/03/10 04:38:09;;;;;;;11.30;8.63;;;9.20;65.70;;;;;;5009442;28;20385;-78
2021/03/10 04:40:35;;;;;;;9.00;8.02;;;9.10;65.60;;;;;;5010471;28;20516;-78
2021/03/10 04:43:01;;;;;;;11.43;7.68;;;9.20;65.80;;;;;;5010279;28;20188;-77
2021/03/10 04:45:27;;;;;;;10.48;8.68;;;9.10;65.70;;;;;;5008920;28;20265;-77
2021/03/10 04:47:53;;;;;;;13.27;8.35;;;9.10;65.70;;;;;;5010200;28;20351;-78
2021/03/10 04:50:19;;;;;;;11.00;7.57;;;9.10;65.70;;;;;;5025201;28;20180;-78
2021/03/10 04:52:45;;;;;;;11.13;8.93;;;9.10;65.70;;;;;;5008651;28;20034;-78
2021/03/10 04:55:12;;;;;;;12.65;7.82;;;9.10;65.80;;;;;;5008332;28;20037;-78
2021/03/10 04:57:38;;;;;;;9.18;7.32;;;9.10;65.80;;;;;;5010282;28;20038;-78
2021/03/10 05:00:07;;;;;;;9.45;8.13;;;9.10;65.80;;;;;;4992479;28;20045;-78
2021/03/10 05:02:34;;;;;;;10.63;7.60;;;9.10;65.80;;;;;;5008874;28;20061;-78
2021/03/10 05:05:01;;;;;;;8.95;7.72;;;9.10;65.80;;;;;;5008670;28;20125;-77
2021/03/10 05:07:27;;;;;;;11.10;8.20;;;9.10;65.90;;;;;;5009272;28;20192;-78
2021/03/10 05:09:53;;;;;;;8.75;7.28;;;9.10;65.90;;;;;;5010377;28;20433;-78
2021/03/10 05:12:19;;;;;;;9.43;8.43;;;9.10;66.00;;;;;;5024911;28;20116;-78
2021/03/10 05:14:45;;;;;;;9.65;7.50;;;9.10;66.00;;;;;;5009234;28;20040;-78
2021/03/10 05:17:11;;;;;;;8.75;7.95;;;9.10;66.00;;;;;;5008933;28;20389;-78
2021/03/10 05:19:37;;;;;;;10.30;7.50;;;9.10;66.00;;;;;;5008126;28;20040;-79
2021/03/10 05:22:03;;;;;;;11.52;7.68;;;9.10;66.10;;;;;;5008680;28;20025;-76
2021/03/10 05:24:29;;;;;;;11.05;7.43;;;9.00;65.90;;;;;;4991851;28;20040;-78
2021/03/10 05:26:55;;;;;;;13.50;7.57;;;9.00;66.00;;;;;;5008582;28;20117;-77
2021/03/10 05:29:21;;;;;;;9.40;7.53;;;9.10;66.10;;;;;;5009933;28;20446;-78
2021/03/10 05:31:47;;;;;;;8.32;7.03;;;9.10;66.20;;;;;;5025095;28;20038;-78
2021/03/10 05:34:13;;;;;;;11.63;7.93;;;9.10;66.20;;;;;;4991813;28;20372;-78
2021/03/10 05:36:39;;;;;;;9.85;7.95;;;9.00;66.00;;;;;;4992510;28;20495;-77
2021/03/10 05:39:05;;;;;;;12.95;7.63;;;9.10;66.20;;;;;;5009897;28;20072;-77
2021/03/10 05:41:31;;;;;;;10.45;7.22;;;9.10;66.30;;;;;;5008170;28;20129;-77
2021/03/10 05:44:01;;;;;;;9.80;7.93;;;9.10;66.30;;;;;;5008583;28;20362;-77
2021/03/10 05:46:27;;;;;;;8.88;7.50;;;9.10;66.30;;;;;;5009637;28;20125;-77
2021/03/10 05:48:53;;;;;;;7.85;6.60;;;9.10;66.40;;;;;;4997241;28;20454;-77
2021/03/10 05:51:19;;;;;;;9.52;6.82;;;9.00;66.10;;;;;;5006921;28;20113;-78
2021/03/10 05:53:45;;;;;;;10.25;7.32;;;9.10;66.40;;;;;;5005121;28;20025;-77
2021/03/10 05:56:13;;;;;;;11.75;7.88;;;9.10;66.40;;;;;;5006357;28;20041;-77
2021/03/10 05:58:40;;;;;;;9.18;8.10;;;9.10;66.40;;;;;;4995434;28;20469;-77
2021/03/10 06:01:06;;;;;;;10.05;7.32;;;9.10;66.40;;;;;;4986555;28;20046;-77
2021/03/10 06:03:32;;;;;;;9.27;7.22;;;9.10;66.40;;;;;;4995174;28;20049;-78
2021/03/10 06:06:03;;;;;;;9.80;7.75;;;9.10;66.40;;;;;;4987022;28;20057;-78
2021/03/10 06:08:34;;;;;;;7.60;6.72;;;9.10;66.50;;;;;;5003189;28;20430;-78
2021/03/10 06:11:00;;;;;;;8.82;6.93;;;9.10;66.50;;;;;;5003717;28;20121;-78
2021/03/10 06:13:33;;;;;;;8.10;6.60;;;9.10;66.50;;;;;;5004303;28;20033;-81
2021/03/10 06:16:00;;;;;;;10.02;7.13;;;9.10;66.50;;;;;;5008355;28;20038;-79
2021/03/10 06:18:29;;;;;;;9.15;6.72;;;9.10;66.50;;;;;;4991216;28;20033;-82
2021/03/10 06:21:12;;;;;;;8.00;6.38;;;9.10;66.50;;;;;;5007284;28;20175;-80
2021/03/10 06:23:51;;;;;;;10.48;7.53;;;9.10;66.60;;;;;;4991132;28;20022;-82
2021/03/10 06:26:19;;;;;;;7.88;7.07;;;9.10;66.60;;;;;;4990738;28;20030;-80
2021/03/10 06:28:45;;;;;;;9.23;6.60;;;9.10;66.60;;;;;;5007537;28;20301;-82
2021/03/10 06:31:38;;;;;;;8.70;6.82;;;9.10;66.60;;;;;;5007454;28;20026;-82
2021/03/10 06:34:15;;;;;;;7.80;6.90;;;9.10;66.70;;;;;;5009050;28;20377;-84
2021/03/10 06:36:50;;;;;;;9.18;7.40;;;9.10;66.60;;;;;;5007569;28;20129;-82
2021/03/10 06:39:27;;;;;;;12.52;7.13;;;9.10;66.70;;;;;;5007004;28;20077;-82
2021/03/10 06:41:54;;;;;;;8.95;6.60;;;9.10;66.80;;;;;;5007622;28;20034;-83
2021/03/10 06:44:28;;;;;;;7.97;6.75;;;9.10;66.70;;;;;;5024252;28;20049;-81
2021/03/10 06:47:02;;;;;;;9.27;6.88;;;9.20;67.00;;;;;;5008843;28;20049;-83
2021/03/10 06:49:30;;;;;;;7.57;6.35;;;9.10;66.80;;;;;;5007020;28;20053;-81
2021/03/10 06:51:57;;;;;;;11.15;6.78;;;9.20;67.00;;;;;;5007999;28;20075;-82
2021/03/10 06:54:25;;;;;;;8.13;6.70;;;9.20;67.00;;;;;;5023773;28;20030;-81
2021/03/10 06:56:58;;;;;;;6.90;5.43;;;9.20;67.10;;;;;;5023662;28;20030;-80
2021/03/10 06:59:24;;;;;;;8.73;6.28;;;9.20;67.10;;;;;;5011660;28;20148;-83
2021/03/10 07:01:50;;;;;;;7.60;5.82;;;9.20;67.00;;;;;;5006748;28;20354;-80
2021/03/10 07:04:16;;;;;;;6.05;5.47;;;9.20;67.10;;;;;;5006586;28;20045;-80
2021/03/10 07:06:42;;;;;;;7.68;5.68;;;9.20;67.10;;;;;;4990247;28;20117;-81
2021/03/10 07:09:13;;;;;;;11.48;6.28;;;9.20;67.10;;;;;;4990041;28;20144;-79
2021/03/10 07:11:45;;;;;;;8.00;6.13;;;9.20;67.10;;;;;;5006442;28;20061;-83
2021/03/10 07:14:12;;;;;;;10.82;5.22;;;9.20;67.10;;;;;;5006990;28;20381;-83
2021/03/10 07:16:39;;;;;;;8.13;5.53;;;9.30;67.50;;;;;;4995441;28;20033;-80
2021/03/10 07:19:10;;;;;;;7.30;4.78;;;9.30;67.90;;;;;;5006151;28;20038;-80
2021/03/10 07:21:50;;;;;;;8.15;5.35;;;9.40;68.30;;;;;;5006582;28;20495;-82
2021/03/10 07:24:20;;;;;;;7.30;5.30;;;9.50;68.50;;;;;;5007289;28;20026;-82
2021/03/10 07:26:47;;;;;;;7.15;4.95;;;9.60;68.60;;;;;;5004557;28;20026;-83
2021/03/10 07:29:15;;;;;;;8.77;4.78;;;9.60;68.60;;;;;;5004484;28;20030;-85
2021/03/10 07:31:41;;;;;;;6.47;4.53;;;9.60;68.60;;;;;;5006580;28;20036;-81
2021/03/10 07:34:07;;;;;;;6.97;5.28;;;9.60;68.60;;;;;;5007471;28;20028;-84
2021/03/10 07:36:42;;;;;;;6.40;4.78;;;9.70;68.70;;;;;;5005352;28;20033;-78
2021/03/10 07:39:29;;;;;;;7.30;4.43;;;9.70;68.70;;;;;;5006362;28;20132;-78
2021/03/10 07:42:15;;;;;;;8.20;3.97;;;9.80;69.00;;;;;;5005880;28;20100;-80
2021/03/10 07:44:55;;;;;;;8.57;4.60;;;9.80;69.00;;;;;;5000831;28;20156;-79
2021/03/10 07:47:21;;;;;;;5.50;4.65;;;9.90;69.10;;;;;;5003040;28;20053;-79
2021/03/10 07:49:57;;;;;;;5.78;4.55;;;9.90;69.00;;;;;;5005208;28;20030;-80
2021/03/10 07:52:25;;;;;;;5.65;4.53;;;9.90;69.10;;;;;;5005662;28;20115;-84
2021/03/10 07:55:03;;;;;;;5.95;3.90;;;10.00;69.20;;;;;;4992323;28;20129;-79
2021/03/10 07:57:29;;;;;;;4.82;4.15;;;9.90;69.00;;;;;;5006128;28;20107;-80
2021/03/10 08:00:07;;;;;;;5.53;4.10;;;10.00;69.10;;;;;;5005810;28;20066;-81
2021/03/10 08:02:47;;;;;;;5.95;4.22;;;10.00;69.20;;;;;;5005245;28;20065;-80
2021/03/10 08:05:24;;;;;;;7.63;4.57;;;10.10;69.40;;;;;;5022230;28;20057;-83
2021/03/10 08:08:12;;;;;;;5.95;3.80;;;10.10;69.40;;;;;;5005573;28;20040;-81
2021/03/10 08:10:39;;;;;;;6.47;3.85;;;10.10;69.40;;;;;;5006056;28;20037;-82
2021/03/10 08:13:21;;;;;;;7.50;4.72;;;10.20;69.40;;;;;;5005310;28;20133;-83
2021/03/10 08:15:48;;;;;;;4.60;3.40;;;10.20;69.40;;;;;;5007290;28;20489;-80
2021/03/10 08:18:20;;;;;;;4.90;4.05;;;10.20;69.30;;;;;;4988779;28;20026;-81
2021/03/10 08:20:46;;;;;;;4.13;3.72;;;10.30;69.60;;;;;;5018703;28;20053;-80
2021/03/10 08:23:12;;;;;;;5.05;4.30;;;10.30;69.50;;;;;;5004808;28;20032;-80
2021/03/10 08:25:38;;;;;;;3.63;3.30;;;10.30;69.50;;;;;;5005673;28;20820;-80
2021/03/10 08:28:14;;;;;;;4.05;3.65;;;10.40;69.70;;;;;;4989405;28;20115;-80
2021/03/10 08:30:42;;;;;;;5.57;3.78;;;10.40;69.80;;;;;;5006314;28;20156;-81
2021/03/10 08:33:10;;;;;;;4.57;3.83;;;10.50;69.80;;;;;;5005773;28;20037;-82
2021/03/10 08:35:36;;;;;;;4.80;3.30;;;10.50;69.80;;;;;;5021989;28;20041;-81
2021/03/10 08:38:04;;;;;;;4.63;3.83;;;10.50;69.80;;;;;;5004518;28;20471;-80
2021/03/10 08:40:34;;;;;;;5.43;3.75;;;10.60;69.90;;;;;;5004697;28;20565;-80
2021/03/10 08:43:01;;;;;;;4.45;3.75;;;10.60;69.90;;;;;;5004824;28;20045;-80
2021/03/10 08:45:30;;;;;;;4.60;3.40;;;10.60;69.90;;;;;;5005643;28;20129;-79
2021/03/10 08:48:15;;;;;;;8.65;3.70;;;10.60;69.80;;;;;;4988390;28;20096;-79
2021/03/10 08:50:46;;;;;;;5.95;3.42;;;10.60;69.90;;;;;;5020942;28;20029;-81
2021/03/10 08:53:14;;;;;;;6.53;3.85;;;10.70;70.00;;;;;;5003483;28;20316;-78
2021/03/10 08:55:42;;;;;;;5.57;3.28;;;10.70;70.00;;;;;;5004471;28;20034;-79
2021/03/10 08:58:10;;;;;;;6.25;3.20;;;10.70;70.00;;;;;;5003632;28;20037;-82
2021/03/10 09:00:37;;;;;;;3.53;3.10;;;10.80;70.10;;;;;;4987904;28;20037;-84
2021/03/10 09:03:15;;;;;;;4.38;2.72;;;10.80;70.10;;;;;;5005125;28;20029;-87
2021/03/10 09:05:44;;;;;;;4.10;3.15;;;10.80;70.20;;;;;;5004764;28;20053;-82
2021/03/10 09:08:14;;;;;;;3.28;2.97;;;10.90;70.20;;;;;;5021825;28;20049;-82
2021/03/10 09:10:51;;;;;;;3.30;3.00;;;10.90;70.20;;;;;;4989184;28;20037;-84
2021/03/10 09:13:38;;;;;;;4.47;3.50;;;10.90;70.30;;;;;;4982332;28;20569;-87
2021/03/10 09:16:11;;;;;;;4.85;2.78;;;11.00;70.30;;;;;;4996157;28;20393;-85
2021/03/10 09:18:58;;;;;;;3.70;2.90;;;11.10;70.60;;;;;;5006794;28;20041;-88
2021/03/10 09:21:26;;;;;;;3.75;3.00;;;11.10;70.50;;;;;;4989908;28;20481;-82
2021/03/10 09:24:00;;;;;;;3.85;3.17;;;11.20;70.50;;;;;;5005908;28;20034;-84
2021/03/10 09:26:36;;;;;;;3.60;3.28;;;11.30;70.60;;;;;;4990019;28;20034;-85
2021/03/10 09:29:02;;;;;;;4.93;3.28;;;11.30;70.60;;;;;;5005718;28;20117;-82
2021/03/10 09:31:36;;;;;;;;;;;11.30;70.50;;;;;;4990988;28;20056;-86
2021/03/10 09:34:06;;;;;;;3.72;3.00;;;11.40;70.50;;;;;;5005311;28;19909;-81
2021/03/10 09:36:42;;;;;;;4.55;2.97;;;11.40;70.40;;;;;;5004495;28;20034;-82
2021/03/10 09:39:17;;;;;;;4.65;3.17;;;11.40;70.40;;;;;;4989693;28;20107;-84
2021/03/10 09:41:54;;;;;;;4.03;2.92;;;11.50;70.60;;;;;;4990502;28;20150;-83
2021/03/10 09:44:25;;;;;;;4.25;2.42;;;11.60;70.80;;;;;;5005064;28;20033;-80
2021/03/10 09:46:52;;;;;;;3.83;2.97;;;11.60;70.80;;;;;;5006351;28;20049;-83
2021/03/10 09:49:20;;;;;;;5.68;2.58;;;11.60;70.70;;;;;;5007255;28;20072;-81
2021/03/10 09:51:49;;;;;;;4.05;3.17;;;11.70;70.90;;;;;;4992161;28;20079;-83
2021/03/10 09:54:22;;;;;;;3.25;2.30;;;11.80;71.00;;;;;;5007777;28;20497;-80
2021/03/10 09:56:53;;;;;;;5.72;2.65;;;11.80;71.00;;;;;;4991834;28;20033;-79
2021/03/10 09:59:32;;;;;;;2.92;2.60;;;11.90;71.10;;;;;;4991555;28;20042;-81
2021/03/10 10:02:01;;;;;;;2.92;2.53;;;12.00;71.30;;;;;;5008514;28;20123;-81
2021/03/10 10:04:37;;;;;;;4.03;3.05;;;12.10;71.30;;;;;;5007021;28;20033;-80
2021/03/10 10:07:08;;;;;;;3.08;2.58;;;12.20;71.30;;;;;;4989345;28;20374;-80
2021/03/10 10:09:42;;;;;;;3.35;2.60;;;12.20;71.20;;;;;;5004546;28;20433;-79
2021/03/10 10:12:15;;;;;;;4.03;2.38;;;12.30;71.30;;;;;;5005951;28;20416;-81
2021/03/10 10:15:12;;;;;;;3.85;2.45;;;12.40;71.40;;;;;;4987705;28;20030;-80
2021/03/10 10:17:42;;;;;;;4.28;2.97;;;12.40;71.30;;;;;;4971511;28;20045;-80
2021/03/10 10:20:13;;;;;;;4.97;2.63;;;12.50;71.40;;;;;;5023391;28;20038;-80
2021/03/10 10:22:40;;;;;;;3.88;2.53;;;12.50;71.40;;;;;;4990954;28;20041;-79
2021/03/10 10:25:08;;;;;;;6.30;2.80;;;12.60;71.40;;;;;;4988488;28;20053;-79
2021/03/10 10:27:35;;;;;;;2.53;2.05;;;12.60;71.30;;;;;;4989911;28;20034;-79
2021/03/10 10:30:02;;;;;;;2.92;2.20;;;12.70;71.40;;;;;;5006414;28;20049;-80
2021/03/10 10:32:34;;;;;;;3.28;2.53;;;12.70;71.40;;;;;;5006827;28;20489;-79
2021/03/10 10:35:00;;;;;;;4.13;2.33;;;12.70;71.40;;;;;;5006641;28;20358;-81
2021/03/10 10:37:26;;;;;;;3.00;2.40;;;12.80;71.50;;;;;;5006916;28;20087;-83
2021/03/10 10:40:01;;;;;;;5.97;1.88;;;12.80;71.50;;;;;;4990879;28;20042;-82
2021/03/10 10:42:27;;;;;;;3.40;2.08;;;12.80;71.50;;;;;;5008002;28;20033;-83
2021/03/10 10:44:56;;;;;;;3.40;2.25;;;12.80;71.40;;;;;;5007933;28;20137;-84
2021/03/10 10:47:26;;;;;;;5.75;2.00;;;12.90;71.60;;;;;;5007530;28;20192;-83
2021/03/10 10:50:05;;;;;;;4.85;2.13;;;13.00;71.80;;;;;;5007099;28;20449;-84
2021/03/10 10:52:33;;;;;;;3.28;2.50;;;13.00;71.90;;;;;;4991535;28;20478;-82
2021/03/10 10:55:00;;;;;;;4.10;2.35;;;13.10;72.00;;;;;;4990466;28;20037;-80
2021/03/10 10:57:27;;;;;;;2.33;2.13;;;13.10;72.00;;;;;;4990335;28;20053;-81
2021/03/10 10:59:57;;;;;;;6.65;2.22;;;13.20;72.10;;;;;;5004202;28;20171;-80
2021/03/10 11:02:29;;;;;;;4.28;2.33;;;13.20;72.00;;;;;;5006411;28;20026;-80
2021/03/10 11:05:07;;;;;;;5.07;2.47;;;13.30;72.10;;;;;;4987940;28;20054;-78
2021/03/10 11:07:35;;;;;;;3.00;2.42;;;13.30;72.00;;;;;;4986408;28;20045;-81
2021/03/10 11:10:06;;;;;;;5.38;2.03;;;13.40;72.10;;;;;;5006349;28;20026;-80
2021/03/10 11:12:35;;;;;;;3.75;1.92;;;13.40;72.00;;;;;;5002012;28;20466;-81
2021/03/10 11:15:05;;;;;;;3.88;2.08;;;13.50;72.20;;;;;;5006513;28;20217;-83
2021/03/10 11:17:39;;;;;;;2.83;1.83;;;13.60;72.30;;;;;;5006983;28;20034;-83
2021/03/10 11:20:09;;;;;;;3.00;2.20;;;13.70;72.30;;;;;;5003949;28;20093;-83
2021/03/10 11:22:36;;;;;;;3.13;2.25;;;13.80;72.40;;;;;;4988226;28;20327;-83
2021/03/10 11:25:06;;;;;;;2.67;2.30;;;13.80;72.20;;;;;;5018694;28;20033;-83
2021/03/10 11:27:32;;;;;;;3.00;1.95;;;13.80;72.10;;;;;;4987611;28;20116;-81
2021/03/10 11:29:58;;;;;;;2.00;1.80;;;13.80;72.00;;;;;;5005062;28;20033;-83
2021/03/10 11:32:25;;;;;;;3.92;2.25;;;13.80;71.90;;;;;;4990013;28;20030;-82
2021/03/10 11:34:51;;;;;;;4.15;2.20;;;13.90;72.10;;;;;;5006132;28;20033;-81
2021/03/10 11:37:19;;;;;;;3.42;2.15;;;13.90;72.10;;;;;;4989580;28;20026;-81
2021/03/10 11:39:47;;;;;;;5.55;2.03;;;13.90;72.00;;;;;;4991242;28;20041;-85
2021/03/10 11:42:13;;;;;;;3.35;2.17;;;13.90;72.00;;;;;;5007215;28;20033;-85
2021/03/10 11:44:39;;;;;;;5.65;2.70;;;13.80;71.90;;;;;;4989711;28;20037;-82
2021/03/10 11:47:05;;;;;;;2.85;2.00;;;13.80;71.90;;;;;;5014503;28;20168;-84
2021/03/10 11:49:31;;;;;;;3.78;2.30;;;13.80;71.90;;;;;;5019209;28;20172;-82
2021/03/10 11:51:57;;;;;;;3.25;2.05;;;13.80;71.90;;;;;;5017263;28;20037;-84
2021/03/10 11:54:25;;;;;;;5.50;2.10;;;13.80;71.90;;;;;;5023260;28;20249;-86
2021/03/10 11:56:51;;;;;;;3.28;2.08;;;13.80;71.90;;;;;;5005942;28;20033;-82
2021/03/10 11:59:17;;;;;;;5.82;2.05;;;13.80;71.90;;;;;;4989509;28;20041;-82
2021/03/10 12:01:50;;;;;;;3.38;2.10;;;13.70;71.70;;;;;;5023302;28;20038;-83
2021/03/10 12:04:22;;;;;;;3.00;2.35;;;13.70;71.80;;;;;;4987759;28;20054;-83
2021/03/10 12:06:51;;;;;;;3.83;2.28;;;13.70;72.30;;;;;;4986746;28;20412;-84
2021/03/10 12:09:18;;;;;;;3.83;2.15;;;13.70;71.70;;;;;;4998742;28;20331;-83
2021/03/10 12:11:45;;;;;;;2.90;2.20;;;13.70;71.70;;;;;;5006179;28;20056;-83
2021/03/10 12:14:12;;;;;;;5.25;2.63;;;13.70;71.70;;;;;;4989391;28;20092;-81
2021/03/10 12:16:38;;;;;;;3.00;2.05;;;13.70;71.70;;;;;;4986209;28;20042;-81
2021/03/10 12:19:04;;;;;;;2.47;2.20;;;13.70;71.70;;;;;;4996632;28;20041;-82
2021/03/10 12:21:30;;;;;;;4.18;1.92;;;13.60;71.60;;;;;;5007699;28;20041;-86
2021/03/10 12:23:56;;;;;;;2.38;2.10;;;13.60;71.60;;;;;;4994357;28;20029;-87
2021/03/10 12:26:22;;;;;;;4.13;2.35;;;13.60;71.60;;;;;;5010320;28;20030;-86
2021/03/10 12:28:48;;;;;;;2.65;1.73;;;13.50;71.50;;;;;;5011836;28;20036;-88
2021/03/10 12:31:14;;;;;;;5.30;2.53;;;13.50;71.60;;;;;;5007819;28;20041;-84
2021/03/10 12:33:40;;;;;;;3.03;2.03;;;13.50;71.60;;;;;;5016855;28;20038;-88
2021/03/10 12:36:07;;;;;;;3.80;2.20;;;13.40;71.40;;;;;;5007246;28;20038;-85
2021/03/10 12:38:33;;;;;;;4.70;2.15;;;13.40;71.50;;;;;;5006104;28;20033;-83
2021/03/10 12:40:59;;;;;;;3.95;1.95;;;13.40;71.50;;;;;;5004693;28;20033;-81
2021/03/10 12:43:25;;;;;;;5.43;2.78;;;13.30;71.30;;;;;;4988670;28;20036;-83
2021/03/10 12:45:50;;;;;;;3.75;2.05;;;13.30;71.40;;;;;;4988057;28;20466;-83
2021/03/10 12:48:16;;;;;;;3.42;2.10;;;13.30;71.40;;;;;;5005111;28;20049;-83
2021/03/10 12:50:42;;;;;;;5.05;2.10;;;13.30;71.40;;;;;;5003922;28;20056;-82
2021/03/10 12:53:08;;;;;;;4.25;2.30;;;13.30;71.40;;;;;;4989929;28;20038;-81
2021/03/10 12:55:35;;;;;;;4.22;2.30;;;13.20;71.30;;;;;;4974219;28;20140;-81
2021/03/10 12:58:01;;;;;;;6.03;2.15;;;13.30;71.50;;;;;;5004894;28;20045;-82