Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:38;;;;;;;22.15;19.80;;;;;;;20.03;53.07;101995.72;5013882;28;20046;-50
2022/12/27 00:03:06;;;;;;;24.00;20.38;;;;;;;20.02;52.29;101972.50;5014391;28;20050;-49
2022/12/27 00:05:33;;;;;;;21.50;18.63;;;;;;;20.02;52.48;101969.81;5014161;28;20068;-50
2022/12/27 00:08:00;;;;;;;21.50;19.20;;;;;;;20.01;52.60;101960.00;5014116;28;20053;-48
2022/12/27 00:10:28;;;;;;;21.65;19.05;;;;;;;20.02;52.66;101966.28;5014458;28;20048;-49
2022/12/27 00:12:55;;;;;;;23.27;19.42;;;;;;;20.01;52.51;101962.69;5014096;28;20061;-50
2022/12/27 00:15:22;;;;;;;22.08;19.60;;;;;;;20.01;52.54;101957.31;5015052;28;20048;-51
2022/12/27 00:17:50;;;;;;;22.55;20.23;;;;;;;20.00;52.48;101958.28;5013235;28;20045;-49
2022/12/27 00:20:17;;;;;;;20.95;17.80;;;;;;;20.00;52.86;101947.53;5014031;28;20046;-50
2022/12/27 00:22:44;;;;;;;22.25;19.52;;;;;;;19.99;52.64;101951.19;5013855;28;20511;-51
2022/12/27 00:25:12;;;;;;;21.80;18.50;;;;;;;19.99;53.08;101952.06;5014153;28;20065;-49
2022/12/27 00:27:39;;;;;;;20.95;18.75;;;;;;;19.98;52.60;101952.19;5013731;28;20069;-50
2022/12/27 00:30:07;;;;;;;21.27;18.50;;;;;;;19.98;52.62;101949.50;5014441;28;20053;-49
2022/12/27 00:32:35;;;;;;;20.48;17.92;;;;;;;19.97;52.81;101948.63;5033975;28;20391;-51
2022/12/27 00:35:02;;;;;;;20.00;17.83;;;;;;;19.97;52.86;101937.00;5033714;28;20048;-50
2022/12/27 00:37:30;;;;;;;20.65;18.50;;;;;;;19.97;52.59;101928.94;5033615;28;20057;-50
2022/12/27 00:39:58;;;;;;;21.63;19.45;;;;;;;19.95;52.89;101931.75;5033553;28;20384;-51
2022/12/27 00:42:25;;;;;;;21.35;18.10;;;;;;;19.96;53.12;101924.53;5032871;28;20048;-50
2022/12/27 00:44:53;;;;;;;22.35;19.98;;;;;;;19.96;52.76;101921.84;5033259;28;20045;-50
2022/12/27 00:47:20;;;;;;;20.42;18.35;;;;;;;19.95;52.93;101926.38;5033475;28;20518;-53
2022/12/27 00:49:47;;;;;;;19.55;17.55;;;;;;;19.94;52.69;101921.97;5033585;28;20045;-51
2022/12/27 00:52:15;;;;;;;19.05;17.05;;;;;;;19.94;53.00;101927.34;5033226;28;20056;-49
2022/12/27 00:54:42;;;;;;;19.55;17.23;;;;;;;19.94;53.00;101921.13;5033457;28;20404;-51
2022/12/27 00:57:09;;;;;;;18.83;16.65;;;;;;;19.95;53.14;101920.13;5032987;28;20048;-51
2022/12/27 00:59:37;;;;;;;18.30;16.40;;;;;;;19.94;53.21;101918.44;5032879;28;20045;-49
2022/12/27 01:02:04;;;;;;;20.70;18.60;;;;;;;19.93;53.12;101920.25;5033158;28;20060;-49
2022/12/27 01:04:31;;;;;;;19.25;17.25;;;;;;;19.94;53.15;101932.72;5033096;28;20037;-51
2022/12/27 01:06:58;;;;;;;20.00;17.88;;;;;;;19.93;53.25;101922.06;5033080;28;20045;-50
2022/12/27 01:09:26;;;;;;;19.60;17.52;;;;;;;19.93;53.18;101930.13;5032895;28;20045;-50
2022/12/27 01:11:54;;;;;;;18.25;16.35;;;;;;;19.93;52.96;101925.63;5033207;28;20041;-49
2022/12/27 01:14:21;;;;;;;19.40;17.30;;;;;;;19.94;53.11;101910.38;5032966;28;20052;-51
2022/12/27 01:16:48;;;;;;;20.50;18.25;;;;;;;19.93;53.25;101914.00;5024838;28;20046;-52
2022/12/27 01:19:16;;;;;;;19.88;17.77;;;;;;;19.93;53.04;101919.38;5015568;28;20058;-52
2022/12/27 01:21:44;;;;;;;19.33;17.30;;;;;;;19.94;52.99;101923.81;5013178;28;20050;-51
2022/12/27 01:24:11;;;;;;;19.58;17.50;;;;;;;19.94;53.02;101931.88;5013504;28;20046;-52
2022/12/27 01:26:38;;;;;;;19.00;17.02;;;;;;;19.92;53.17;101926.56;5011983;28;20056;-53
2022/12/27 01:29:06;;;;;;;18.73;16.52;;;;;;;19.92;53.16;101929.28;5013146;28;20054;-50
2022/12/27 01:31:34;;;;;;;18.77;16.88;;;;;;;19.92;53.12;101923.03;5026867;28;20056;-50
2022/12/27 01:34:01;;;;;;;19.73;17.63;;;;;;;19.93;52.94;101931.00;5032919;28;20042;-50
2022/12/27 01:36:30;;;;;;;18.17;16.25;;;;;;;19.93;53.08;101930.13;5032936;28;20050;-50
2022/12/27 01:38:58;;;;;;;17.83;15.90;;;;;;;19.92;52.99;101929.28;5032885;28;20057;-51
2022/12/27 01:47:11;;;;;;;21.08;17.58;;;;;;;19.93;53.11;101927.44;5033056;28;20491;-49
2022/12/27 01:49:44;;;;;;;19.10;17.10;;;;;;;19.92;53.02;101920.34;5032561;28;20045;-51
2022/12/27 01:52:13;;;;;;;20.27;18.10;;;;;;;19.93;53.03;101914.88;5032772;28;20156;-50
2022/12/27 01:54:41;;;;;;;18.98;17.02;;;;;;;19.92;52.82;101909.59;5034921;28;20045;-53
2022/12/27 01:57:09;;;;;;;19.63;17.55;;;;;;;19.92;53.04;101912.28;5036196;28;20411;-52
2022/12/27 01:59:38;;;;;;;19.42;17.38;;;;;;;19.92;52.76;101910.44;5036631;28;20050;-50
2022/12/27 02:02:05;;;;;;;19.35;17.35;;;;;;;19.91;53.07;101906.06;5036260;28;20045;-53
2022/12/27 02:04:33;;;;;;;21.70;18.17;;;;;;;19.91;53.05;101915.94;5036051;28;20403;-50
2022/12/27 02:07:01;;;;;;;19.98;17.40;;;;;;;19.90;52.95;101909.72;5036458;28;20053;-50
2022/12/27 02:09:41;;;;;;;18.40;16.40;;;;;;;19.90;52.96;101912.41;5036054;28;20045;-50
2022/12/27 02:12:10;;;;;;;18.67;16.73;;;;;;;19.91;52.86;101915.94;5036096;28;20050;-50
2022/12/27 02:14:42;;;;;;;19.30;17.30;;;;;;;19.91;52.96;101906.06;5035690;28;20475;-49
2022/12/27 02:17:16;;;;;;;18.60;16.70;;;;;;;19.91;53.10;101914.13;5030498;28;20038;-51
2022/12/27 02:19:58;;;;;;;19.38;17.20;;;;;;;19.90;53.15;101906.19;5033157;28;20488;-50
2022/12/27 02:25:49;;;;;;;19.30;17.30;;;;;;;19.89;53.01;101905.31;5035529;28;20042;-49
2022/12/27 02:28:29;;;;;;;19.42;17.33;;;;;;;19.89;53.01;101905.31;5035722;28;20369;-51
2022/12/27 02:31:06;;;;;;;17.40;15.70;;;;;;;19.89;52.99;101908.00;5035616;28;20053;-51
2022/12/27 02:33:37;;;;;;;18.98;16.98;;;;;;;19.88;52.91;101906.28;5035592;28;20048;-52
2022/12/27 02:36:11;;;;;;;19.08;17.15;;;;;;;19.88;53.01;101903.56;5035357;28;20545;-50
2022/12/27 02:38:43;;;;;;;19.20;17.20;;;;;;;19.89;52.80;101907.13;5035228;28;20361;-49
2022/12/27 02:55:40;;;;;;;18.73;16.90;;;;;;;19.91;52.98;101899.81;5036120;28;20048;-49
2022/12/27 02:58:43;;;;;;;19.15;16.42;;;;;;;19.91;52.70;101906.06;5035189;28;20049;-53
2022/12/27 03:04:43;;;;;;;19.90;17.88;;;;;;;19.90;53.06;101903.50;5035034;28;20056;-50
2022/12/27 03:07:16;;;;;;;18.38;16.52;;;;;;;19.90;53.04;101895.44;5033670;28;20056;-49
2022/12/27 03:16:24;;;;;;;18.40;16.45;;;;;;;19.89;52.99;101885.63;5034109;28;20061;-51
2022/12/27 03:25:26;;;;;;;19.20;16.35;;;;;;;19.89;53.13;101885.63;5030400;28;20052;-49
2022/12/27 03:33:11;;;;;;;19.02;15.80;;;;;;;19.89;53.00;101880.25;5034606;28;20056;-51
2022/12/27 03:33:22;;;;;;;18.35;16.40;;;;;;;19.88;53.08;101887.47;5034840;28;20357;-50
2022/12/27 03:38:46;;;;;;;21.10;17.40;;;;;;;19.87;52.86;101893.81;5033888;28;20436;-50
2022/12/27 03:44:28;;;;;;;19.60;17.48;;;;;;;19.87;52.96;101904.56;5033950;28;20065;-51
2022/12/27 03:46:57;;;;;;;18.77;16.77;;;;;;;19.87;53.10;101895.63;5034602;28;20419;-49
2022/12/27 03:49:43;;;;;;;18.52;16.58;;;;;;;19.87;52.85;101901.00;5034184;28;20046;-48
2022/12/27 03:52:16;;;;;;;20.98;18.08;;;;;;;19.87;52.97;101895.63;5034451;28;20060;-51
2022/12/27 03:54:46;;;;;;;19.65;16.73;;;;;;;19.86;52.99;101894.78;5034040;28;20057;-48
2022/12/27 03:57:18;;;;;;;18.30;15.93;;;;;;;19.86;53.05;101902.84;5034433;28;20495;-50
2022/12/27 03:59:45;;;;;;;17.92;16.08;;;;;;;19.86;53.03;101900.16;5033756;28;20052;-49
2022/12/27 04:02:13;;;;;;;19.02;16.88;;;;;;;19.86;53.01;101899.31;5033822;28;20372;-48
2022/12/27 04:04:40;;;;;;;21.08;17.42;;;;;;;19.86;52.93;101910.06;5033848;28;20052;-50
2022/12/27 04:07:11;;;;;;;18.77;16.77;;;;;;;19.85;52.70;101901.13;5033508;28;20593;-49
2022/12/27 04:34:43;;;;;;;17.85;15.55;;;;;;;19.87;53.02;101909.06;5033326;28;20511;-47
2022/12/27 04:37:15;;;;;;;17.50;15.70;;;;;;;19.86;52.73;101900.16;5033718;28;20060;-46
2022/12/27 04:54:55;;;;;;;18.83;16.65;;;;;;;19.86;53.09;101904.69;5033218;28;20049;-49
2022/12/27 04:56:32;;;;;;;18.92;16.92;;;;;;;19.85;52.72;101908.31;5033056;28;20046;-46
2022/12/27 05:02:03;;;;;;;19.00;16.27;;;;;;;19.84;52.61;101909.28;5033441;28;20488;-46
2022/12/27 05:04:33;;;;;;;18.25;16.00;;;;;;;19.84;52.62;101909.28;5033112;28;20387;-51
2022/12/27 05:13:58;;;;;;;18.92;15.90;;;;;;;19.83;52.39;101903.06;5032907;28;20048;-50
2022/12/27 05:15:21;;;;;;;17.42;15.52;;;;;;;19.83;52.50;101929.94;5032855;28;20045;-49
2022/12/27 05:17:48;;;;;;;20.95;16.25;;;;;;;19.84;52.47;101933.47;5032665;28;20045;-54
2022/12/27 05:20:16;;;;;;;17.08;15.25;;;;;;;19.83;52.56;101929.06;5029145;28;20045;-50
2022/12/27 05:25:36;;;;;;;17.20;15.43;;;;;;;19.83;52.72;101931.75;5013032;28;20484;-50
2022/12/27 05:28:06;;;;;;;16.38;14.77;;;;;;;19.82;52.40;101940.78;5012787;28;20618;-49
2022/12/27 05:30:35;;;;;;;16.88;15.00;;;;;;;19.82;52.55;101941.66;5022976;28;20057;-53
2022/12/27 05:33:03;;;;;;;18.23;15.98;;;;;;;19.80;52.74;101943.56;5035407;28;20076;-50
2022/12/27 05:35:33;;;;;;;18.38;16.48;;;;;;;19.81;52.32;101941.75;5036669;28;20056;-50
2022/12/27 05:38:00;;;;;;;19.58;16.00;;;;;;;19.80;52.21;101940.88;5036670;28;20057;-49
2022/12/27 05:40:28;;;;;;;17.60;15.23;;;;;;;19.80;52.63;101945.41;5036570;28;20403;-50
2022/12/27 05:43:00;;;;;;;17.75;14.75;;;;;;;19.79;52.45;101947.25;5036610;28;20409;-49
2022/12/27 05:45:28;;;;;;;19.85;16.58;;;;;;;19.80;52.34;101946.25;5036851;28;20076;-53
2022/12/27 05:47:57;;;;;;;17.95;16.15;;;;;;;19.80;52.10;101945.41;5036411;28;20411;-50
2022/12/27 05:50:25;;;;;;;17.80;15.93;;;;;;;19.81;52.22;101957.88;5036502;28;20399;-50
2022/12/27 05:52:52;;;;;;;16.58;14.82;;;;;;;19.79;52.32;101960.66;5036407;28;20060;-50
2022/12/27 05:55:20;;;;;;;17.15;15.35;;;;;;;19.80;52.46;101961.53;5036681;28;20495;-51
2022/12/27 05:57:47;;;;;;;15.45;13.85;;;;;;;19.79;52.37;101960.66;5036246;28;20049;-54
2022/12/27 06:00:14;;;;;;;16.17;14.43;;;;;;;19.80;52.34;101958.84;5036472;28;20053;-50
2022/12/27 06:02:42;;;;;;;16.45;14.77;;;;;;;19.80;52.20;101964.22;5035975;28;20054;-51
2022/12/27 06:05:09;;;;;;;15.32;13.75;;;;;;;19.80;52.10;101972.28;5036133;28;20056;-51
2022/12/27 06:07:38;;;;;;;16.23;14.52;;;;;;;19.79;52.04;101963.34;5035984;28;20060;-50
2022/12/27 06:10:07;;;;;;;14.30;12.80;;;;;;;19.80;52.16;101966.91;5036108;28;20046;-49
2022/12/27 06:12:35;;;;;;;16.63;14.82;;;;;;;19.79;52.02;101970.56;5035718;28;20049;-49
2022/12/27 06:15:05;;;;;;;17.42;14.48;;;;;;;19.79;52.11;101975.94;5036126;28;20045;-51
2022/12/27 06:17:32;;;;;;;15.40;13.80;;;;;;;19.79;51.93;101984.00;5035352;28;20037;-49
2022/12/27 06:19:59;;;;;;;15.07;13.43;;;;;;;19.78;52.08;101982.28;5035787;28;20411;-50
2022/12/27 06:22:27;;;;;;;14.27;12.77;;;;;;;19.78;52.02;101983.13;5019674;28;20064;-52
2022/12/27 06:24:54;;;;;;;14.68;13.07;;;;;;;19.78;51.82;101990.34;5015878;28;20049;-49
2022/12/27 06:27:21;;;;;;;15.48;13.40;;;;;;;19.77;51.74;102000.25;5014944;28;20484;-49
2022/12/27 06:29:49;;;;;;;15.25;13.70;;;;;;;19.79;51.95;102002.81;5016281;28;20053;-50
2022/12/27 06:32:16;;;;;;;14.40;12.90;;;;;;;19.78;51.80;102009.16;5034986;28;20041;-49
2022/12/27 06:34:44;;;;;;;14.75;13.20;;;;;;;19.79;52.18;102000.13;5035861;28;20404;-51
2022/12/27 06:37:11;;;;;;;14.63;13.07;;;;;;;19.79;52.13;102009.03;5035509;28;20384;-50
2022/12/27 06:39:39;;;;;;;14.15;12.65;;;;;;;19.79;52.05;102000.13;5035330;28;20053;-49
2022/12/27 06:42:06;;;;;;;15.10;13.32;;;;;;;19.78;51.78;102006.47;5034454;28;20060;-49
2022/12/27 06:44:33;;;;;;;14.18;12.38;;;;;;;19.78;51.78;102010.00;5035365;28;20049;-49
2022/12/27 06:47:01;;;;;;;14.60;13.00;;;;;;;19.78;51.97;102014.53;5035584;28;20049;-49
2022/12/27 06:49:28;;;;;;;14.63;12.68;;;;;;;19.76;51.96;102015.47;5034065;28;20060;-48
2022/12/27 06:51:55;;;;;;;14.75;12.25;;;;;;;19.76;51.75;102017.31;5035449;28;20053;-51
2022/12/27 06:54:26;;;;;;;14.77;13.20;;;;;;;19.76;51.74;102020.00;5035605;28;20050;-50
2022/12/27 06:56:55;;;;;;;13.32;12.00;;;;;;;19.75;51.81;102021.81;5035049;28;20045;-50
2022/12/27 06:59:23;;;;;;;13.77;12.38;;;;;;;19.75;51.98;102021.81;5035336;28;20046;-51
2022/12/27 07:01:50;;;;;;;12.73;10.88;;;;;;;19.74;51.60;102019.25;5034668;28;20403;-50
2022/12/27 07:04:18;;;;;;;15.02;12.65;;;;;;;19.75;51.71;102032.56;5034805;28;20057;-50
2022/12/27 07:06:45;;;;;;;13.07;11.68;;;;;;;19.75;51.46;102034.41;5035229;28;20057;-49
2022/12/27 07:09:12;;;;;;;13.77;11.52;;;;;;;19.74;51.74;102048.81;5034882;28;20049;-50
2022/12/27 07:11:40;;;;;;;13.65;12.25;;;;;;;19.74;51.55;102048.81;5034693;28;20491;-52
2022/12/27 07:14:09;;;;;;;13.68;12.27;;;;;;;19.74;51.86;102052.34;5035154;28;20056;-51
2022/12/27 07:16:36;;;;;;;14.10;12.27;;;;;;;19.73;51.60;102050.63;5034901;28;20050;-50
2022/12/27 07:19:04;;;;;;;14.38;12.20;;;;;;;19.72;51.29;102054.25;5034835;28;20164;-53
2022/12/27 07:21:31;;;;;;;13.23;11.82;;;;;;;19.72;51.29;102046.22;5034938;28;20411;-51
2022/12/27 07:23:59;;;;;;;13.05;11.60;;;;;;;19.73;51.47;102052.47;5016274;28;20037;-50
2022/12/27 07:26:28;;;;;;;14.23;11.68;;;;;;;19.72;51.74;102051.56;5014740;28;20057;-50
2022/12/27 07:28:59;;;;;;;12.60;11.30;;;;;;;19.73;51.56;102052.47;5015092;28;20050;-51
2022/12/27 07:31:29;;;;;;;12.95;11.05;;;;;;;19.72;51.39;102046.22;5027245;28;20507;-50
2022/12/27 07:33:59;;;;;;;12.55;10.95;;;;;;;19.70;51.17;102050.84;5033071;28;20057;-49
2022/12/27 07:36:32;;;;;;;16.00;11.88;;;;;;;19.72;51.29;102054.25;5033503;28;20049;-50
2022/12/27 07:38:59;;;;;;;14.35;11.38;;;;;;;19.72;51.44;102050.72;5034191;28;20116;-49
2022/12/27 07:41:27;;;;;;;13.30;11.05;;;;;;;19.73;51.77;102064.06;5034275;28;20052;-50
2022/12/27 07:43:54;;;;;;;11.60;10.43;;;;;;;19.73;51.65;102063.22;5034446;28;20060;-51
2022/12/27 07:46:24;;;;;;;13.10;11.48;;;;;;;19.72;51.43;102065.00;5034158;28;20045;-50
2022/12/27 07:48:56;;;;;;;12.05;10.55;;;;;;;19.71;51.36;102070.50;5034254;28;20049;-50
2022/12/27 07:51:25;;;;;;;12.25;10.98;;;;;;;19.72;51.12;102073.06;5034399;28;20056;-53
2022/12/27 07:53:53;;;;;;;11.98;10.77;;;;;;;19.72;51.37;102069.53;5034162;28;20522;-49
2022/12/27 07:56:23;;;;;;;12.40;10.27;;;;;;;19.71;51.43;102065.97;5032625;28;20049;-50
2022/12/27 07:58:55;;;;;;;14.73;11.35;;;;;;;19.72;51.13;102072.22;5034111;28;20049;-51
2022/12/27 08:01:25;;;;;;;11.93;10.52;;;;;;;19.71;51.46;102073.19;5033586;28;20052;-50
2022/12/27 08:03:53;;;;;;;12.90;10.55;;;;;;;19.70;51.28;102085.75;5033919;28;20045;-49
2022/12/27 08:06:23;;;;;;;12.43;10.90;;;;;;;19.72;51.18;102083.81;5034355;28;20076;-55
2022/12/27 08:08:52;;;;;;;11.90;9.85;;;;;;;19.74;51.75;102081.06;5033648;28;20045;-52
2022/12/27 08:11:20;;;;;;;10.48;9.07;;;;;;;19.76;51.62;102092.53;5033884;28;20045;-54
2022/12/27 08:13:47;;;;;;;16.27;13.45;;;;;;;19.70;49.22;102090.28;5033221;28;20049;-52
2022/12/27 08:16:20;;;;;;;13.85;11.23;;;;;;;19.68;50.57;102086.81;5033718;28;20117;-53
2022/12/27 08:18:48;;;;;;;12.25;10.35;;;;;;;19.70;51.30;102103.72;5033932;28;20045;-54
2022/12/27 08:21:16;;;;;;;11.45;10.35;;;;;;;19.72;51.48;102099.94;5033176;28;20049;-57
2022/12/27 08:23:43;;;;;;;12.60;9.70;;;;;;;19.72;51.38;102099.09;5022898;28;20046;-58
2022/12/27 08:26:11;;;;;;;12.63;10.13;;;;;;;19.72;50.65;102105.31;5013286;28;20053;-58
2022/12/27 08:28:39;;;;;;;16.17;11.43;;;;;;;19.73;50.29;102092.78;5013563;28;20412;-57
2022/12/27 08:31:08;;;;;;;11.48;10.25;;;;;;;19.73;49.78;102093.63;5023470;28;20045;-57
2022/12/27 08:33:36;;;;;;;11.48;10.35;;;;;;;19.73;50.51;102093.63;5033730;28;20053;-58
2022/12/27 08:36:05;;;;;;;10.50;9.50;;;;;;;19.74;50.51;102098.03;5033401;28;20060;-58
2022/12/27 08:38:54;;;;;;;12.55;10.23;;;;;;;19.76;50.58;102104.13;5033132;28;20056;-58
2022/12/27 08:41:21;;;;;;;11.30;9.73;;;;;;;19.77;50.54;102110.41;5033282;28;20046;-58
2022/12/27 08:43:49;;;;;;;13.10;10.32;;;;;;;19.78;50.84;102106.75;5033079;28;20076;-57
2022/12/27 08:46:18;;;;;;;11.57;9.48;;;;;;;19.81;50.77;102113.72;5032753;28;20049;-58
2022/12/27 08:48:47;;;;;;;12.57;10.05;;;;;;;19.81;50.73;102113.72;5032281;28;20050;-58
2022/12/27 08:51:16;;;;;;;11.52;9.25;;;;;;;19.81;50.48;102111.03;5033150;28;20056;-59
2022/12/27 08:53:59;;;;;;;10.05;9.02;;;;;;;19.82;50.53;102112.78;5033032;28;20053;-58
2022/12/27 08:56:26;;;;;;;9.82;8.65;;;;;;;19.83;50.56;102114.50;5032818;28;20045;-58
2022/12/27 08:58:53;;;;;;;11.15;9.65;;;;;;;19.83;50.48;102114.50;5033426;28;20480;-58
2022/12/27 09:01:21;;;;;;;10.07;9.07;;;;;;;19.85;50.52;102110.75;5033006;28;20041;-58
2022/12/27 09:03:48;;;;;;;9.63;8.40;;;;;;;19.86;50.79;102115.16;5032841;28;20053;-58
2022/12/27 09:06:19;;;;;;;9.88;7.90;;;;;;;19.87;50.62;102113.31;5031834;28;20045;-58
2022/12/27 09:08:49;;;;;;;10.73;8.32;;;;;;;19.88;50.36;102115.03;5033896;28;20395;-58
2022/12/27 09:11:22;;;;;;;10.35;9.25;;;;;;;19.88;50.52;102123.09;5032790;28;20045;-58
2022/12/27 09:13:50;;;;;;;11.38;8.68;;;;;;;19.88;50.52;102125.78;5032938;28;20407;-58
2022/12/27 09:16:20;;;;;;;8.93;8.02;;;;;;;19.88;50.56;102128.47;5032078;28;20045;-57
2022/12/27 09:18:50;;;;;;;8.43;7.55;;;;;;;19.88;50.63;102132.00;5033386;28;20050;-58
2022/12/27 09:21:19;;;;;;;11.23;8.90;;;;;;;19.89;50.56;102138.25;5033200;28;20072;-58
2022/12/27 09:23:48;;;;;;;9.25;8.35;;;;;;;19.91;50.55;102136.34;5031443;28;20049;-58
2022/12/27 09:26:25;;;;;;;10.07;8.55;;;;;;;19.90;50.48;102127.41;5012370;28;20048;-58
2022/12/27 09:28:53;;;;;;;9.27;7.80;;;;;;;19.90;50.54;102126.56;5013033;28;20049;-58
2022/12/27 09:31:21;;;;;;;9.45;8.30;;;;;;;19.91;50.54;102128.28;5024964;28;20072;-58
2022/12/27 09:33:49;;;;;;;10.73;8.68;;;;;;;19.90;50.48;102130.09;5032808;28;20062;-58
2022/12/27 09:36:19;;;;;;;9.52;8.48;;;;;;;19.92;50.24;102143.41;5032509;28;20053;-58
2022/12/27 09:38:47;;;;;;;9.35;7.55;;;;;;;19.92;50.42;102140.72;5032576;28;20045;-58
2022/12/27 09:41:45;;;;;;;8.73;7.53;;;;;;;19.92;50.39;102138.03;5032680;28;20042;-58
2022/12/27 09:44:59;;;;;;;8.65;7.75;;;;;;;19.92;50.50;102133.53;5032507;28;20041;-58
2022/12/27 09:47:36;;;;;;;7.72;6.85;;;;;;;19.94;50.87;102138.81;5032605;28;20045;-58
2022/12/27 09:50:12;;;;;;;9.35;8.00;;;;;;;19.94;50.49;102134.31;5033130;28;20060;-58
2022/12/27 09:52:58;;;;;;;8.50;7.30;;;;;;;19.96;50.69;102134.19;5032493;28;20049;-59
2022/12/27 09:55:28;;;;;;;8.10;7.20;;;;;;;19.94;50.47;102131.63;5032387;28;20049;-58
2022/12/27 09:58:06;;;;;;;8.70;7.47;;;;;;;19.95;50.58;102132.47;5032480;28;20046;-58
2022/12/27 10:00:35;;;;;;;9.32;7.75;;;;;;;19.95;50.66;102133.31;5033274;28;20495;-56
2022/12/27 10:03:06;;;;;;;8.13;7.20;;;;;;;19.97;51.02;102138.59;5032939;28;20056;-58
2022/12/27 10:05:36;;;;;;;7.82;7.03;;;;;;;19.96;50.99;102135.03;5032549;28;20041;-59
2022/12/27 10:08:23;;;;;;;10.07;7.60;;;;;;;19.96;51.14;102128.81;5032381;28;20395;-58
2022/12/27 10:10:59;;;;;;;11.13;7.03;;;;;;;19.98;51.61;102125.06;5032881;28;20056;-59
2022/12/27 10:13:47;;;;;;;8.93;7.07;;;;;;;19.98;51.56;102121.53;5031385;28;20054;-58
2022/12/27 10:16:21;;;;;;;8.07;7.28;;;;;;;19.98;51.27;102122.38;5033959;28;20045;-58
2022/12/27 10:19:13;;;;;;;8.27;6.88;;;;;;;19.99;51.34;102126.78;5036181;28;20403;-58
2022/12/27 10:22:08;;;;;;;8.63;7.28;;;;;;;19.97;51.27;102115.28;5035884;28;20388;-58
2022/12/27 10:24:46;;;;;;;8.70;6.93;;;;;;;19.98;51.30;102121.53;5034735;28;20523;-59
2022/12/27 10:27:24;;;;;;;10.07;6.65;;;;;;;19.98;51.40;102122.38;5014425;28;20057;-58
2022/12/27 10:29:58;;;;;;;7.88;6.57;;;;;;;19.97;51.31;102112.59;5016672;28;20064;-58
2022/12/27 10:32:25;;;;;;;7.80;6.35;;;;;;;19.98;51.34;102108.94;5015386;28;20068;-58
2022/12/27 10:35:00;;;;;;;9.05;7.30;;;;;;;19.98;51.41;102108.94;5015892;28;20389;-59
2022/12/27 10:37:27;;;;;;;9.15;7.32;;;;;;;19.97;51.16;102111.72;5015759;28;20050;-59
2022/12/27 10:40:06;;;;;;;14.32;8.93;;;;;;;19.96;51.06;102101.94;5015307;28;20057;-59
2022/12/27 10:42:38;;;;;;;10.02;8.50;;;;;;;19.97;51.13;102095.56;5016091;28;20059;-58
2022/12/27 10:45:32;;;;;;;10.00;8.37;;;;;;;19.96;51.25;102097.41;5016129;28;20049;-58
2022/12/27 10:48:29;;;;;;;11.73;7.82;;;;;;;19.97;51.22;102098.28;5015321;28;20053;-58
2022/12/27 10:51:16;;;;;;;11.35;9.57;;;;;;;19.96;50.81;102091.19;5016663;28;20062;-59
2022/12/27 10:53:44;;;;;;;11.77;8.07;;;;;;;19.96;51.13;102092.03;5015906;28;20054;-58
2022/12/27 10:56:30;;;;;;;11.65;7.72;;;;;;;19.97;51.29;102092.91;5015491;28;20408;-59
2022/12/27 10:59:09;;;;;;;9.65;7.43;;;;;;;19.97;51.07;102092.91;5014571;28;20042;-58
2022/12/27 11:01:37;;;;;;;11.63;6.70;;;;;;;19.98;51.04;102094.63;5015316;28;20058;-59
2022/12/27 11:04:17;;;;;;;7.80;6.82;;;;;;;19.99;51.03;102096.34;5015648;28;20492;-58
2022/12/27 11:06:50;;;;;;;10.77;7.22;;;;;;;19.99;51.17;102091.84;5015244;28;20057;-58
2022/12/27 11:09:23;;;;;;;10.38;6.65;;;;;;;19.99;51.05;102089.16;5015803;28;20050;-58
2022/12/27 11:11:51;;;;;;;9.00;7.30;;;;;;;19.99;50.94;102090.97;5015378;28;20050;-58
2022/12/27 11:14:19;;;;;;;8.65;6.35;;;;;;;19.99;50.99;102081.09;5015467;28;20280;-58
2022/12/27 11:16:48;;;;;;;9.95;7.45;;;;;;;19.99;51.30;102078.41;5015076;28;20046;-59
2022/12/27 11:19:26;;;;;;;9.63;6.90;;;;;;;20.02;51.15;102082.72;5015182;28;20476;-55
2022/12/27 11:21:54;;;;;;;13.40;8.43;;;;;;;20.05;51.02;102074.41;5033871;28;20053;-58
2022/12/27 11:24:22;;;;;;;9.85;6.90;;;;;;;20.05;51.27;102069.03;5034800;28;20048;-58
2022/12/27 11:26:51;;;;;;;10.98;7.78;;;;;;;20.05;51.38;102068.16;5023724;28;20053;-56
2022/12/27 11:29:23;;;;;;;14.63;12.57;;;;;;;20.05;50.45;102063.66;5012908;28;20053;-58
2022/12/27 11:31:52;;;;;;;16.00;11.48;;;;;;;20.04;50.23;102064.63;5030665;28;20387;-59
2022/12/27 11:34:41;;;;;;;18.75;12.10;;;;;;;20.02;50.16;102060.34;5034795;28;20053;-59
2022/12/27 11:37:16;;;;;;;15.73;13.20;;;;;;;20.01;50.26;102054.09;5034690;28;20487;-59
2022/12/27 11:39:46;;;;;;;17.23;12.25;;;;;;;20.01;50.53;102051.41;5034192;28;20060;-58
2022/12/27 11:42:24;;;;;;;13.93;12.23;;;;;;;20.00;50.46;102049.69;5034756;28;20049;-57
2022/12/27 11:45:29;;;;;;;13.27;11.10;;;;;;;20.01;50.80;102056.78;5034476;28;20480;-59
2022/12/27 11:48:04;;;;;;;16.90;10.95;;;;;;;20.00;50.97;102047.84;5032952;28;20060;-58
2022/12/27 11:51:04;;;;;;;11.45;9.70;;;;;;;20.01;51.14;102043.34;5033949;28;20049;-58
2022/12/27 11:53:56;;;;;;;10.73;8.40;;;;;;;20.02;51.34;102046.91;5034490;28;20049;-57
2022/12/27 11:56:34;;;;;;;16.50;8.82;;;;;;;20.02;51.35;102042.38;5034037;28;20388;-58
2022/12/27 11:59:26;;;;;;;9.10;7.95;;;;;;;20.02;51.42;102038.84;5034096;28;20041;-58
2022/12/27 12:02:18;;;;;;;11.60;7.90;;;;;;;20.02;51.40;102039.69;5032993;28;20072;-58
2022/12/27 12:04:54;;;;;;;10.20;8.55;;;;;;;20.04;51.23;102034.19;5033705;28;20060;-57
2022/12/27 12:07:57;;;;;;;9.13;7.75;;;;;;;20.04;51.42;102037.75;5033901;28;20056;-58
2022/12/27 12:10:38;;;;;;;9.90;8.23;;;;;;;20.03;51.41;102027.13;5033742;28;20353;-58
2022/12/27 12:13:14;;;;;;;9.00;7.07;;;;;;;20.03;51.44;102030.66;5033813;28;20056;-58
2022/12/27 12:16:10;;;;;;;11.13;7.32;;;;;;;20.03;51.65;102027.97;5024977;28;20050;-58
2022/12/27 12:19:21;;;;;;;9.23;6.97;;;;;;;20.05;51.84;102019.78;5030598;28;20053;-58
2022/12/27 12:22:12;;;;;;;7.85;6.15;;;;;;;20.07;52.08;102020.56;5031725;28;20053;-59
2022/12/27 12:24:51;;;;;;;8.48;6.40;;;;;;;20.07;52.46;102018.72;5014679;28;20058;-59
2022/12/27 12:27:31;;;;;;;8.05;6.38;;;;;;;20.10;52.04;102014.97;5013271;28;20050;-59
2022/12/27 12:30:15;;;;;;;17.83;12.77;;;;;;;20.12;50.43;102013.03;5023359;28;20120;-59
2022/12/27 12:33:07;;;;;;;14.40;11.63;;;;;;;20.09;50.51;102021.28;5033439;28;20057;-55
2022/12/27 12:35:58;;;;;;;21.58;16.30;;;;;;;19.97;50.21;102018.53;5020223;28;20054;-56
2022/12/27 12:38:37;;;;;;;24.98;17.70;;;;;;;19.89;50.44;102020.00;5012577;28;20078;-56
2022/12/27 12:41:24;;;;;;;16.90;13.88;;;;;;;19.87;50.72;102025.50;5013995;28;20049;-59
2022/12/27 12:44:02;;;;;;;16.52;10.68;;;;;;;19.89;51.35;102026.25;5012711;28;20404;-59
2022/12/27 12:47:01;;;;;;;12.98;10.20;;;;;;;19.92;51.20;102027.84;5027601;28;20499;-59
2022/12/27 12:50:02;;;;;;;12.05;10.30;;;;;;;19.94;51.31;102013.34;5012043;28;20046;-59
2022/12/27 12:53:01;;;;;;;12.68;10.20;;;;;;;20.11;51.22;102016.69;5013536;28;20041;-60
2022/12/27 12:55:52;;;;;;;12.70;8.32;;;;;;;20.10;51.02;102006.91;5013745;28;20050;-60
2022/12/27 12:58:23;;;;;;;9.90;8.30;;;;;;;20.12;51.29;102013.88;5012041;28;20045;-60
2022/12/27 13:01:19;;;;;;;11.35;8.48;;;;;;;20.14;51.47;102016.47;5013100;28;20468;-60
2022/12/27 13:04:01;;;;;;;11.80;9.13;;;;;;;20.15;51.64;102010.97;5013409;28;20052;-60
2022/12/27 13:07:00;;;;;;;10.45;8.55;;;;;;;20.15;51.73;102020.88;5033192;28;20388;-61
2022/12/27 13:10:09;;;;;;;10.93;8.15;;;;;;;20.13;51.72;102012.91;5033192;28;20048;-60
2022/12/27 13:13:05;;;;;;;9.45;8.00;;;;;;;20.12;51.84;102021.94;5032313;28;20080;-60
2022/12/27 13:16:08;;;;;;;13.70;8.32;;;;;;;20.10;51.83;102026.59;5032728;28;20049;-60
2022/12/27 13:19:04;;;;;;;9.55;7.90;;;;;;;20.11;51.90;102032.81;5032755;28;20053;-60
2022/12/27 13:21:58;;;;;;;9.30;7.57;;;;;;;20.09;52.00;102027.53;5033194;28;20049;-60