Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:58;;;;;;;9.23;3.10;;;16.40;66.40;;;;;;5114661;28;20039;-36
2022/06/13 00:03:23;;;;;;;6.38;2.40;;;16.40;66.50;;;;;;5114568;28;20073;-37
2022/06/13 00:05:49;;;;;;;6.63;3.05;;;16.40;66.70;;;;;;5113340;28;20020;-36
2022/06/13 00:08:15;;;;;;;7.63;2.70;;;16.40;66.90;;;;;;5114517;28;20076;-37
2022/06/13 00:10:40;;;;;;;6.45;2.55;;;16.40;67.00;;;;;;5114445;28;20035;-37
2022/06/13 00:13:06;;;;;;;5.85;2.78;;;16.30;67.10;;;;;;5114407;28;20030;-37
2022/06/13 00:15:31;;;;;;;6.45;2.50;;;16.30;67.20;;;;;;5114347;28;20028;-37
2022/06/13 00:17:57;;;;;;;9.02;2.78;;;16.30;67.40;;;;;;5114216;28;20363;-35
2022/06/13 00:20:23;;;;;;;6.68;2.45;;;16.20;67.50;;;;;;5114279;28;20016;-37
2022/06/13 00:22:49;;;;;;;6.35;2.45;;;16.20;67.60;;;;;;5114240;28;20034;-37
2022/06/13 00:25:16;;;;;;;7.00;2.80;;;16.20;67.70;;;;;;5114449;28;20108;-37
2022/06/13 00:27:42;;;;;;;8.88;2.92;;;16.10;67.80;;;;;;5114562;28;20020;-35
2022/06/13 00:30:09;;;;;;;6.38;2.67;;;16.10;67.90;;;;;;5113947;28;20020;-40
2022/06/13 00:32:35;;;;;;;7.18;2.67;;;16.10;68.10;;;;;;5114080;28;20028;-37
2022/06/13 00:35:01;;;;;;;9.25;2.90;;;16.10;68.20;;;;;;5114757;28;20385;-37
2022/06/13 00:37:27;;;;;;;7.13;2.70;;;16.10;68.30;;;;;;5114262;28;20031;-42
2022/06/13 00:39:53;;;;;;;5.40;2.80;;;16.10;68.40;;;;;;5112561;28;20015;-37
2022/06/13 00:42:22;;;;;;;6.07;2.72;;;16.10;68.50;;;;;;5114004;28;20478;-37
2022/06/13 00:45:09;;;;;;;7.05;3.00;;;16.00;68.60;;;;;;5113892;27;20051;-36
2022/06/13 00:47:37;;;;;;;5.53;2.60;;;16.00;68.90;;;;;;5114132;28;20024;-36
2022/06/13 00:50:05;;;;;;;5.95;2.50;;;16.00;68.70;;;;;;5113860;28;20387;-36
2022/06/13 00:52:42;;;;;;;6.95;2.72;;;16.00;68.80;;;;;;5113571;28;20016;-35
2022/06/13 00:55:15;;;;;;;7.03;2.60;;;16.00;69.00;;;;;;5113594;28;20123;-35
2022/06/13 00:57:40;;;;;;;6.43;2.60;;;16.00;69.10;;;;;;5113516;28;20500;-36
2022/06/13 01:00:11;;;;;;;4.75;2.40;;;15.90;69.10;;;;;;5113313;28;20047;-36
2022/06/13 01:02:41;;;;;;;7.53;2.75;;;16.00;69.20;;;;;;5113503;28;20335;-35
2022/06/13 01:05:08;;;;;;;8.82;2.70;;;16.00;69.30;;;;;;5113609;28;20011;-35
2022/06/13 01:07:35;;;;;;;8.68;2.75;;;16.00;69.30;;;;;;5113497;28;20032;-36
2022/06/13 01:12:50;;;;;;;7.68;2.72;;;16.10;69.30;;;;;;5113420;28;20068;-36
2022/06/13 01:15:53;;;;;;;8.90;2.80;;;16.20;69.30;;;;;;5113148;28;20027;-36
2022/06/13 01:18:39;;;;;;;6.70;2.75;;;16.10;69.40;;;;;;5113041;28;20100;-36
2022/06/13 01:21:23;;;;;;;5.25;2.70;;;16.20;69.60;;;;;;5113226;28;20023;-36
2022/06/13 01:24:11;;;;;;;7.35;2.70;;;16.10;69.60;;;;;;5112982;28;20094;-35
2022/06/13 01:26:58;;;;;;;8.23;2.63;;;16.20;69.70;;;;;;5113751;28;20501;-35
2022/06/13 01:29:50;;;;;;;7.30;3.08;;;16.20;69.70;;;;;;5112960;28;20414;-35
2022/06/13 01:32:29;;;;;;;7.93;2.72;;;16.20;69.60;;;;;;5112924;28;20486;-36
2022/06/13 01:35:15;;;;;;;9.05;2.80;;;16.30;69.60;;;;;;5111593;28;20487;-35
2022/06/13 01:37:47;;;;;;;8.45;3.05;;;16.40;69.60;;;;;;5112832;28;20041;-36
2022/06/13 01:40:13;;;;;;;8.10;3.30;;;16.40;69.50;;;;;;5112821;28;20016;-36
2022/06/13 01:42:50;;;;;;;7.68;3.20;;;16.40;69.40;;;;;;5112773;28;20023;-35
2022/06/13 01:45:42;;;;;;;8.23;3.22;;;16.40;69.50;;;;;;5112866;28;20024;-36
2022/06/13 01:48:46;;;;;;;9.43;4.05;;;16.40;69.60;;;;;;5113040;28;20015;-35
2022/06/13 01:51:24;;;;;;;;;;;16.50;69.80;;;;;;5113398;28;20050;-35
2022/06/13 01:54:04;;;;;;;6.75;3.10;;;16.50;69.60;;;;;;5112664;28;19904;-37
2022/06/13 01:56:38;;;;;;;6.68;3.08;;;16.40;69.50;;;;;;5112837;28;20462;-35
2022/06/13 01:59:15;;;;;;;;;;;16.50;69.60;;;;;;5113006;28;20048;-37
2022/06/13 02:01:48;;;;;;;9.02;3.08;;;16.50;69.40;;;;;;5112666;28;20274;-37
2022/06/13 02:04:22;;;;;;;11.32;3.35;;;16.50;69.50;;;;;;5112636;28;20024;-37
2022/06/13 02:07:03;;;;;;;7.97;3.10;;;16.60;69.60;;;;;;5112603;28;20461;-37
2022/06/13 02:09:32;;;;;;;8.05;3.10;;;16.60;69.70;;;;;;5112713;28;20415;-37
2022/06/13 02:11:58;;;;;;;8.52;3.40;;;16.50;69.70;;;;;;5112882;28;20024;-37
2022/06/13 02:14:50;;;;;;;8.88;3.10;;;16.60;69.80;;;;;;5112718;28;20028;-37
2022/06/13 02:17:23;;;;;;;7.85;3.10;;;16.60;69.90;;;;;;5112869;28;20111;-36
2022/06/13 02:19:59;;;;;;;9.13;3.25;;;16.60;69.90;;;;;;5112514;28;20019;-37
2022/06/13 02:22:28;;;;;;;5.72;2.88;;;16.60;70.00;;;;;;5112844;28;20028;-37
2022/06/13 02:25:21;;;;;;;9.20;3.28;;;16.60;70.00;;;;;;5113068;28;20024;-37
2022/06/13 02:28:12;;;;;;;8.85;3.58;;;16.60;70.10;;;;;;5112384;28;20046;-36
2022/06/13 02:30:44;;;;;;;11.10;3.35;;;16.60;70.00;;;;;;5116450;28;20019;-35
2022/06/13 02:33:26;;;;;;;8.85;3.80;;;16.60;70.00;;;;;;5116318;28;20046;-36
2022/06/13 02:35:56;;;;;;;8.48;3.20;;;16.60;70.10;;;;;;5116668;28;20458;-37
2022/06/13 02:38:29;;;;;;;10.73;3.92;;;16.70;70.10;;;;;;5116223;28;20038;-39
2022/06/13 02:40:59;;;;;;;9.25;3.15;;;16.70;70.20;;;;;;5116977;28;20066;-35
2022/06/13 02:43:48;;;;;;;9.63;3.63;;;16.70;70.80;;;;;;5116105;28;20169;-36
2022/06/13 02:46:20;;;;;;;8.82;3.85;;;16.70;70.10;;;;;;5116121;28;20027;-41
2022/06/13 02:48:54;;;;;;;6.68;3.42;;;16.70;70.20;;;;;;5116227;28;20020;-36
2022/06/13 02:51:42;;;;;;;11.32;3.75;;;16.70;70.30;;;;;;5116192;28;20059;-36
2022/06/13 02:54:16;;;;;;;10.48;4.25;;;16.70;70.30;;;;;;5116404;28;20042;-37
2022/06/13 02:57:24;;;;;;;7.75;3.28;;;16.60;70.20;;;;;;5116489;28;20023;-37
2022/06/13 03:00:01;;;;;;;8.68;3.80;;;16.60;70.30;;;;;;5115620;27;20032;-36
2022/06/13 03:02:40;;;;;;;8.85;3.55;;;16.60;70.30;;;;;;5116899;28;20107;-36
2022/06/13 03:05:32;;;;;;;13.43;3.95;;;16.60;70.30;;;;;;5116156;28;20106;-36
2022/06/13 03:08:12;;;;;;;7.93;3.65;;;16.60;70.40;;;;;;5115731;28;20501;-36
2022/06/13 03:10:48;;;;;;;9.52;3.72;;;16.60;70.40;;;;;;5115690;27;20031;-37
2022/06/13 03:13:41;;;;;;;7.05;3.80;;;16.60;70.50;;;;;;5115479;28;20032;-37
2022/06/13 03:16:34;;;;;;;7.57;3.05;;;16.60;70.50;;;;;;5093937;27;20047;-37
2022/06/13 03:19:14;;;;;;;8.70;3.85;;;16.50;70.60;;;;;;5109738;28;20085;-37
2022/06/13 03:21:48;;;;;;;10.80;3.67;;;16.50;70.70;;;;;;5115621;28;20069;-36
2022/06/13 03:24:17;;;;;;;12.13;3.78;;;16.40;70.70;;;;;;5115644;28;20020;-37
2022/06/13 03:26:54;;;;;;;11.57;4.05;;;16.40;70.70;;;;;;5115579;28;20094;-36
2022/06/13 03:29:31;;;;;;;6.90;3.55;;;16.50;70.80;;;;;;5115194;28;20073;-37
2022/06/13 03:32:04;;;;;;;6.55;3.28;;;16.50;70.90;;;;;;5115423;28;20086;-37
2022/06/13 03:34:42;;;;;;;13.55;3.97;;;16.50;70.90;;;;;;5115252;28;20126;-35
2022/06/13 03:37:57;;;;;;;9.98;4.30;;;16.50;71.00;;;;;;5115131;28;20584;-36
2022/06/13 03:40:27;;;;;;;7.75;3.17;;;16.50;71.00;;;;;;5111703;28;20111;-37
2022/06/13 03:42:59;;;;;;;8.10;3.90;;;16.50;70.90;;;;;;5115120;27;20058;-37
2022/06/13 03:45:31;;;;;;;9.65;3.92;;;16.50;71.10;;;;;;5115121;28;20038;-38
2022/06/13 03:48:17;;;;;;;6.75;3.95;;;16.40;71.10;;;;;;5115427;28;20067;-37
2022/06/13 03:51:12;;;;;;;6.88;3.53;;;16.50;71.30;;;;;;5114949;28;20051;-37
2022/06/13 03:53:45;;;;;;;7.82;4.07;;;16.40;71.30;;;;;;5112837;28;20040;-36
2022/06/13 03:56:26;;;;;;;8.85;4.05;;;16.50;71.40;;;;;;5115375;28;20382;-37
2022/06/13 03:59:12;;;;;;;8.85;4.05;;;16.50;71.50;;;;;;5115167;28;20043;-37
2022/06/13 04:01:52;;;;;;;8.50;4.15;;;16.50;71.50;;;;;;5114756;28;20070;-37
2022/06/13 04:04:21;;;;;;;9.80;3.92;;;16.50;71.50;;;;;;5113206;28;20383;-37
2022/06/13 04:06:47;;;;;;;10.00;4.72;;;16.50;71.40;;;;;;5114756;28;20043;-36
2022/06/13 04:09:19;;;;;;;11.40;4.18;;;16.50;71.50;;;;;;5115014;28;20024;-36
2022/06/13 04:12:02;;;;;;;11.80;4.72;;;16.50;71.60;;;;;;5114710;28;20016;-37
2022/06/13 04:14:39;;;;;;;9.10;4.50;;;16.50;71.60;;;;;;5114839;28;20420;-37
2022/06/13 04:17:26;;;;;;;8.05;4.13;;;16.50;71.70;;;;;;5114700;28;20103;-36
2022/06/13 04:20:18;;;;;;;9.60;4.50;;;16.50;71.70;;;;;;5114490;28;20023;-37
2022/06/13 04:23:25;;;;;;;13.88;4.60;;;16.50;71.80;;;;;;5114882;28;20379;-37
2022/06/13 04:26:00;;;;;;;7.95;4.45;;;16.50;71.80;;;;;;5076532;28;20119;-38
2022/06/13 04:28:41;;;;;;;8.38;4.35;;;16.50;71.80;;;;;;5114409;27;20039;-36
2022/06/13 04:31:08;;;;;;;12.60;4.80;;;16.50;71.90;;;;;;5114320;28;20494;-36
2022/06/13 04:33:42;;;;;;;10.43;4.75;;;16.40;71.80;;;;;;5114211;28;20020;-36
2022/06/13 04:36:10;;;;;;;;;;;16.40;71.90;;;;;;5115003;28;20035;-38
2022/06/13 04:38:39;;;;;;;12.15;4.65;;;16.40;71.90;;;;;;5114386;28;20052;-38
2022/06/13 04:41:05;;;;;;;9.20;4.28;;;16.40;71.90;;;;;;5114331;28;20032;-44
2022/06/13 04:43:36;;;;;;;10.95;4.85;;;16.40;72.10;;;;;;5114136;28;20026;-36
2022/06/13 04:46:08;;;;;;;13.65;4.72;;;16.40;72.20;;;;;;5114306;28;20030;-38
2022/06/13 04:48:34;;;;;;;12.27;4.93;;;16.40;72.30;;;;;;5114287;28;20023;-36
2022/06/13 04:51:05;;;;;;;13.77;4.47;;;16.40;72.30;;;;;;5113296;28;20497;-38
2022/06/13 04:53:53;;;;;;;12.60;4.80;;;16.50;72.40;;;;;;5113852;27;20431;-36
2022/06/13 04:56:23;;;;;;;10.25;4.88;;;16.50;72.40;;;;;;5114345;28;20118;-38
2022/06/13 04:58:52;;;;;;;10.65;5.05;;;16.50;72.40;;;;;;5114102;28;20040;-36
2022/06/13 05:01:43;;;;;;;10.15;4.78;;;16.50;72.40;;;;;;5113899;28;20039;-38
2022/06/13 05:04:16;;;;;;;11.68;4.57;;;16.60;72.70;;;;;;5112358;28;20046;-36
2022/06/13 05:06:48;;;;;;;11.40;4.67;;;16.60;72.60;;;;;;5113683;28;20024;-36
2022/06/13 05:09:29;;;;;;;8.55;4.45;;;16.60;72.60;;;;;;5113611;28;20114;-38
2022/06/13 05:12:32;;;;;;;10.23;4.15;;;16.60;72.60;;;;;;5113883;28;20532;-46
2022/06/13 05:15:11;;;;;;;10.35;4.47;;;16.70;72.60;;;;;;5113353;28;20024;-38
2022/06/13 05:17:55;;;;;;;11.52;4.55;;;16.80;72.50;;;;;;5113644;28;20043;-37
2022/06/13 05:20:39;;;;;;;12.65;4.38;;;16.80;72.40;;;;;;5113502;28;20027;-38
2022/06/13 05:23:20;;;;;;;10.90;4.15;;;16.90;72.50;;;;;;5113697;28;20032;-38
2022/06/13 05:25:46;;;;;;;10.57;4.47;;;16.90;72.40;;;;;;5113484;28;20031;-36
2022/06/13 05:28:18;;;;;;;12.00;4.53;;;16.90;72.30;;;;;;5113933;28;20039;-38
2022/06/13 05:30:49;;;;;;;9.35;4.47;;;17.00;72.40;;;;;;5113158;28;20039;-38
2022/06/13 05:33:17;;;;;;;10.15;4.28;;;17.10;72.40;;;;;;5113376;28;20134;-38
2022/06/13 05:35:45;;;;;;;12.60;4.53;;;17.00;72.40;;;;;;5113489;28;20035;-36
2022/06/13 05:38:17;;;;;;;11.88;4.70;;;17.10;72.50;;;;;;5112992;28;20034;-36
2022/06/13 05:40:43;;;;;;;9.85;4.30;;;17.10;72.50;;;;;;5113172;28;20498;-36
2022/06/13 05:43:10;;;;;;;10.93;4.47;;;17.10;72.40;;;;;;5112994;28;20047;-38
2022/06/13 05:45:38;;;;;;;11.77;4.78;;;17.20;72.30;;;;;;5112994;28;20070;-40
2022/06/13 05:48:04;;;;;;;8.55;4.15;;;17.20;72.10;;;;;;5113061;28;20107;-38
2022/06/13 05:50:32;;;;;;;10.32;4.68;;;17.20;72.00;;;;;;5112897;28;20071;-36
2022/06/13 05:52:58;;;;;;;10.52;3.97;;;17.30;72.00;;;;;;5113274;28;20490;-38
2022/06/13 05:55:24;;;;;;;11.55;4.50;;;17.20;71.90;;;;;;5112885;28;20158;-38
2022/06/13 05:57:49;;;;;;;10.95;4.80;;;17.30;72.00;;;;;;5112851;28;20031;-38
2022/06/13 06:00:22;;;;;;;9.73;3.97;;;17.30;71.90;;;;;;5112534;28;20048;-38
2022/06/13 06:02:48;;;;;;;9.20;4.35;;;17.40;71.90;;;;;;5115093;28;20023;-38
2022/06/13 06:05:14;;;;;;;10.55;5.22;;;17.40;71.70;;;;;;5117199;28;20027;-37
2022/06/13 06:07:40;;;;;;;11.13;4.15;;;17.40;71.60;;;;;;5116926;28;20031;-36
2022/06/13 06:10:07;;;;;;;7.53;3.95;;;17.30;71.50;;;;;;5117248;28;20032;-38
2022/06/13 06:12:33;;;;;;;9.52;3.90;;;17.40;71.50;;;;;;5117514;28;20034;-36
2022/06/13 06:14:59;;;;;;;7.35;3.92;;;17.30;71.40;;;;;;5117447;28;20382;-37
2022/06/13 06:17:25;;;;;;;9.13;3.75;;;17.30;71.30;;;;;;5117298;27;20034;-37
2022/06/13 06:19:52;;;;;;;8.40;3.25;;;17.30;71.10;;;;;;5116928;28;20032;-37
2022/06/13 06:22:17;;;;;;;8.43;3.22;;;17.40;70.80;;;;;;5117287;28;20036;-37
2022/06/13 06:24:43;;;;;;;6.93;2.92;;;17.50;70.60;;;;;;5117052;28;20471;-37
2022/06/13 06:27:13;;;;;;;7.72;2.80;;;17.60;70.20;;;;;;5116818;28;20034;-36
2022/06/13 06:29:39;;;;;;;10.05;3.88;;;17.70;69.40;;;;;;5116712;28;20090;-36
2022/06/13 06:32:05;;;;;;;8.48;2.78;;;17.80;69.10;;;;;;5116730;28;20035;-37
2022/06/13 06:34:31;;;;;;;6.05;2.90;;;17.90;68.70;;;;;;5116833;28;20045;-38
2022/06/13 06:36:56;;;;;;;6.78;2.58;;;17.90;68.20;;;;;;5116728;28;20019;-36
2022/06/13 06:39:22;;;;;;;6.82;2.70;;;17.90;68.00;;;;;;5116602;28;20036;-37
2022/06/13 06:41:47;;;;;;;5.28;2.22;;;18.00;67.70;;;;;;5116395;28;20470;-37
2022/06/13 06:44:13;;;;;;;5.43;2.30;;;18.00;67.20;;;;;;5116782;28;20133;-38
2022/06/13 06:46:39;;;;;;;5.53;2.40;;;18.10;67.00;;;;;;5115113;28;20028;-36
2022/06/13 06:49:04;;;;;;;4.95;2.60;;;18.10;66.30;;;;;;5116401;28;20099;-37
2022/06/13 06:51:30;;;;;;;9.10;3.05;;;18.10;65.80;;;;;;5116306;28;20055;-35
2022/06/13 07:02:10;;;;;;;5.88;2.38;;;18.10;65.70;;;;;;5116385;28;20626;-36
2022/06/13 07:04:36;;;;;;;4.45;2.28;;;18.10;65.60;;;;;;5116145;28;20039;-36
2022/06/13 07:07:02;;;;;;;7.28;2.38;;;18.20;65.40;;;;;;5116187;28;20023;-36
2022/06/13 07:09:28;;;;;;;5.05;2.22;;;18.30;64.80;;;;;;5116118;28;20030;-38
2022/06/13 07:11:54;;;;;;;5.47;2.10;;;18.30;64.50;;;;;;5116054;28;20035;-47
2022/06/13 07:14:28;;;;;;;7.30;2.45;;;18.40;64.40;;;;;;5115521;28;20101;-37
2022/06/13 07:16:56;;;;;;;6.15;2.40;;;18.30;63.70;;;;;;5115895;28;20027;-36
2022/06/13 07:19:21;;;;;;;8.82;2.30;;;18.40;63.40;;;;;;5115879;28;20077;-37
2022/06/13 07:21:47;;;;;;;4.78;1.83;;;18.30;63.40;;;;;;5115862;28;20032;-36
2022/06/13 07:24:13;;;;;;;3.58;1.80;;;18.40;63.30;;;;;;5116022;28;20055;-38
2022/06/13 07:26:39;;;;;;;4.38;1.70;;;18.40;63.10;;;;;;5115767;28;20076;-35
2022/06/13 07:29:05;;;;;;;5.53;2.00;;;18.40;63.00;;;;;;5115445;28;20024;-36
2022/06/13 07:31:45;;;;;;;6.78;1.95;;;18.50;62.90;;;;;;5115703;28;20434;-36
2022/06/13 07:34:19;;;;;;;7.95;2.15;;;18.40;62.70;;;;;;5115443;28;20483;-36
2022/06/13 07:36:46;;;;;;;4.57;1.98;;;18.40;62.80;;;;;;5115132;28;20062;-36
2022/06/13 07:39:12;;;;;;;5.88;2.40;;;18.30;62.70;;;;;;5115492;28;20028;-37
2022/06/13 07:41:39;;;;;;;6.03;2.15;;;18.30;62.50;;;;;;5115226;28;20030;-43
2022/06/13 07:44:06;;;;;;;5.63;2.10;;;18.30;62.60;;;;;;5115283;28;20149;-36
2022/06/13 07:46:33;;;;;;;6.88;2.15;;;18.30;62.30;;;;;;5115395;28;20035;-34
2022/06/13 07:49:00;;;;;;;5.85;1.80;;;18.40;62.00;;;;;;5115295;28;20038;-36
2022/06/13 07:51:27;;;;;;;6.63;2.45;;;18.40;61.60;;;;;;5115024;28;20031;-36
2022/06/13 07:53:53;;;;;;;5.53;1.90;;;18.50;61.10;;;;;;5114028;28;20024;-35
2022/06/13 07:56:23;;;;;;;5.93;1.80;;;18.50;60.60;;;;;;5114950;28;20047;-36
2022/06/13 07:58:51;;;;;;;4.70;1.60;;;18.60;60.50;;;;;;5114694;27;20108;-35
2022/06/13 08:01:18;;;;;;;6.13;1.90;;;18.70;60.50;;;;;;5114826;28;20034;-35
2022/06/13 08:03:44;;;;;;;3.80;1.70;;;18.70;60.30;;;;;;5114825;28;20051;-37
2022/06/13 08:06:10;;;;;;;4.00;1.60;;;18.80;60.10;;;;;;5114768;28;20136;-37
2022/06/13 08:08:36;;;;;;;4.18;1.45;;;18.90;59.60;;;;;;5114931;28;20482;-36
2022/06/13 08:11:06;;;;;;;3.67;1.30;;;19.00;58.30;;;;;;5114807;28;20042;-37
2022/06/13 08:13:33;;;;;;;3.53;1.10;;;19.00;58.00;;;;;;5114548;28;20086;-35
2022/06/13 08:15:59;;;;;;;4.20;1.40;;;19.00;58.20;;;;;;5114812;28;20387;-37
2022/06/13 08:18:25;;;;;;;4.60;1.73;;;19.10;57.60;;;;;;5113053;28;20451;-37
2022/06/13 08:20:51;;;;;;;4.35;1.23;;;19.10;57.40;;;;;;5115125;28;20239;-36
2022/06/13 08:23:19;;;;;;;3.40;1.10;;;19.10;57.40;;;;;;5114567;28;20487;-37
2022/06/13 08:25:48;;;;;;;2.65;1.00;;;19.10;57.40;;;;;;5113850;28;20031;-37
2022/06/13 08:28:14;;;;;;;3.33;1.05;;;19.20;57.50;;;;;;5114528;28;20019;-37
2022/06/13 08:30:47;;;;;;;5.40;1.20;;;19.20;57.60;;;;;;5114154;28;20035;-48
2022/06/13 08:33:12;;;;;;;3.55;1.20;;;19.20;57.70;;;;;;5114058;28;20031;-37
2022/06/13 08:35:38;;;;;;;3.60;1.20;;;19.20;57.90;;;;;;5114359;28;20028;-36
2022/06/13 08:38:04;;;;;;;5.65;1.10;;;19.20;58.00;;;;;;5114029;28;20508;-37
2022/06/13 08:40:54;;;;;;;3.53;1.10;;;19.30;58.00;;;;;;5113916;28;20110;-35
2022/06/13 08:43:41;;;;;;;2.58;1.00;;;19.40;57.40;;;;;;5114386;28;20028;-37
2022/06/13 08:46:30;;;;;;;2.78;1.30;;;19.40;56.40;;;;;;5114105;28;20059;-37
2022/06/13 08:49:21;;;;;;;4.88;1.10;;;19.40;56.00;;;;;;5114339;28;20490;-37
2022/06/13 08:55:18;;;;;;;3.85;1.25;;;19.10;56.10;;;;;;5114721;28;20043;-37
2022/06/13 08:58:14;;;;;;;3.20;1.00;;;18.90;56.90;;;;;;5114721;28;20455;-37
2022/06/13 09:00:47;;;;;;;2.55;0.88;;;18.80;57.50;;;;;;5091505;28;20402;-36
2022/06/13 09:03:32;;;;;;;4.50;1.38;;;18.70;57.90;;;;;;5113789;28;20031;-35
2022/06/13 09:06:27;;;;;;;4.60;1.08;;;18.60;58.20;;;;;;5114178;28;20019;-36
2022/06/13 09:08:59;;;;;;;2.97;0.93;;;18.60;57.90;;;;;;5109531;28;20109;-36
2022/06/13 09:11:43;;;;;;;3.25;1.08;;;18.60;58.10;;;;;;5113867;28;20084;-36
2022/06/13 09:14:23;;;;;;;3.22;1.17;;;18.90;57.50;;;;;;5113632;28;20027;-35
2022/06/13 09:17:01;;;;;;;1.52;0.90;;;19.10;57.10;;;;;;5113914;28;20099;-36
2022/06/13 09:19:34;;;;;;;4.45;0.80;;;19.20;56.60;;;;;;5113721;28;20016;-36
2022/06/13 09:22:19;;;;;;;3.22;0.88;;;19.30;55.20;;;;;;5113422;28;20031;-38
2022/06/13 09:24:57;;;;;;;2.92;0.70;;;19.30;54.60;;;;;;5113422;28;20027;-37
2022/06/13 09:27:34;;;;;;;2.85;0.80;;;19.30;54.70;;;;;;5113432;28;20027;-38
2022/06/13 09:30:24;;;;;;;2.17;1.00;;;19.40;54.90;;;;;;5113309;28;20106;-37
2022/06/13 09:32:58;;;;;;;4.50;1.00;;;19.30;55.50;;;;;;5113533;28;20099;-37
2022/06/13 09:35:54;;;;;;;3.15;0.77;;;19.30;55.70;;;;;;5113327;28;20032;-37
2022/06/13 09:38:36;;;;;;;2.63;1.20;;;19.40;56.00;;;;;;5113030;28;20028;-36
2022/06/13 09:41:23;;;;;;;3.88;1.30;;;19.60;55.70;;;;;;5113277;28;20111;-35
2022/06/13 09:44:11;;;;;;;2.13;0.85;;;19.70;55.50;;;;;;5113750;28;20031;-37
2022/06/13 09:46:44;;;;;;;1.85;1.05;;;19.80;55.40;;;;;;5113420;28;20368;-36
2022/06/13 09:49:22;;;;;;;3.90;0.90;;;19.90;54.60;;;;;;5113176;28;20425;-37
2022/06/13 09:52:01;;;;;;;3.05;0.90;;;19.70;54.20;;;;;;5113475;28;20466;-44
2022/06/13 09:55:09;;;;;;;3.28;0.77;;;19.50;54.30;;;;;;5113471;28;20055;-37
2022/06/13 09:57:54;;;;;;;4.70;0.90;;;19.20;55.00;;;;;;5113291;28;20027;-37
2022/06/13 10:00:27;;;;;;;4.40;1.63;;;19.10;55.30;;;;;;5113287;28;20047;-37
2022/06/13 10:03:04;;;;;;;3.80;1.00;;;19.10;55.30;;;;;;5113183;28;20031;-37
2022/06/13 10:05:43;;;;;;;4.03;1.00;;;19.30;55.40;;;;;;5113013;28;20034;-36
2022/06/13 10:08:18;;;;;;;1.85;0.90;;;19.40;54.90;;;;;;5112882;28;20032;-37
2022/06/13 10:11:37;;;;;;;3.03;0.57;;;19.50;54.40;;;;;;5113306;28;20074;-37
2022/06/13 10:14:08;;;;;;;2.38;0.88;;;19.60;54.20;;;;;;5069907;28;20113;-35
2022/06/13 10:17:04;;;;;;;3.83;0.90;;;19.60;53.90;;;;;;5110748;28;20399;-37
2022/06/13 10:19:50;;;;;;;3.35;0.70;;;19.40;54.60;;;;;;5113358;28;20020;-36
2022/06/13 10:22:39;;;;;;;2.22;0.95;;;19.20;54.70;;;;;;5112894;28;20031;-36
2022/06/13 10:25:45;;;;;;;3.92;0.95;;;19.20;55.10;;;;;;5106135;28;20031;-35
2022/06/13 10:28:13;;;;;;;2.45;0.55;;;19.30;54.80;;;;;;5112500;28;20038;-37
2022/06/13 10:30:45;;;;;;;3.92;1.35;;;19.50;54.70;;;;;;5112619;28;20028;-37
2022/06/13 10:33:39;;;;;;;3.57;0.87;;;19.50;53.90;;;;;;5112715;28;20501;-38
2022/06/13 10:36:21;;;;;;;2.75;0.80;;;19.40;54.00;;;;;;5112870;28;20066;-36
2022/06/13 10:39:04;;;;;;;2.75;0.80;;;19.40;53.80;;;;;;5112728;28;20122;-37
2022/06/13 10:41:32;;;;;;;3.45;1.00;;;19.40;53.60;;;;;;5112604;28;20034;-36
2022/06/13 10:44:01;;;;;;;4.15;1.02;;;19.30;53.90;;;;;;5112646;28;20020;-36
2022/06/13 10:46:26;;;;;;;2.22;0.90;;;19.20;53.70;;;;;;5112324;28;20024;-37
2022/06/13 10:49:11;;;;;;;5.35;1.40;;;19.20;53.50;;;;;;5113040;28;20050;-37
2022/06/13 10:51:39;;;;;;;3.72;1.02;;;19.30;52.80;;;;;;5116136;28;20028;-37
2022/06/13 10:54:30;;;;;;;3.08;1.00;;;19.40;52.70;;;;;;5116205;27;20028;-36
2022/06/13 10:57:02;;;;;;;2.33;0.70;;;19.50;52.40;;;;;;5116384;28;20062;-37
2022/06/13 10:59:34;;;;;;;3.67;0.80;;;19.60;52.60;;;;;;5116173;28;20050;-36
2022/06/13 11:02:06;;;;;;;3.42;1.20;;;19.60;52.40;;;;;;5116298;28;20047;-37
2022/06/13 11:04:36;;;;;;;6.20;1.00;;;19.50;52.50;;;;;;5115962;28;20050;-37
2022/06/13 11:07:14;;;;;;;3.45;0.90;;;19.40;52.50;;;;;;5115957;28;20046;-36
2022/06/13 11:09:46;;;;;;;2.90;0.98;;;19.40;52.70;;;;;;5116049;28;20165;-37
2022/06/13 11:12:30;;;;;;;0.97;0.63;;;19.60;52.10;;;;;;5115948;28;20419;-36
2022/06/13 11:23:28;;;;;;;2.67;1.08;;;20.50;50.60;;;;;;5115910;28;20088;-36
2022/06/13 11:25:57;;;;;;;5.43;1.10;;;20.30;50.60;;;;;;5115823;28;20031;-37
2022/06/13 11:28:27;;;;;;;3.30;1.10;;;20.20;50.90;;;;;;5115668;28;20054;-37
2022/06/13 11:31:10;;;;;;;3.25;0.70;;;20.10;51.10;;;;;;5115836;28;20032;-36
2022/06/13 11:33:40;;;;;;;3.95;0.90;;;19.90;51.30;;;;;;5116540;28;20036;-37
2022/06/13 11:36:14;;;;;;;3.35;1.02;;;19.90;51.40;;;;;;5115586;28;20119;-36
2022/06/13 11:38:59;;;;;;;5.43;1.20;;;20.10;50.90;;;;;;5115561;28;20501;-37
2022/06/13 11:41:40;;;;;;;2.75;0.85;;;20.20;50.10;;;;;;5115766;27;20035;-37
2022/06/13 11:44:07;;;;;;;2.75;0.77;;;20.30;48.70;;;;;;5115282;28;20436;-37
2022/06/13 11:46:53;;;;;;;1.95;0.80;;;20.30;48.60;;;;;;5115522;28;20019;-36
2022/06/13 11:49:21;;;;;;;3.20;0.70;;;20.40;47.80;;;;;;5103184;28;20050;-37
2022/06/13 11:52:10;;;;;;;2.03;0.75;;;20.50;47.80;;;;;;5115519;28;20049;-36
2022/06/13 11:54:38;;;;;;;2.67;0.90;;;20.60;48.00;;;;;;5109431;28;20124;-42
2022/06/13 11:57:19;;;;;;;2.95;0.70;;;20.90;48.20;;;;;;5115116;28;20032;-36
2022/06/13 12:00:03;;;;;;;0.82;0.60;;;20.90;47.60;;;;;;5114932;27;20118;-37
2022/06/13 12:02:48;;;;;;;2.47;0.80;;;20.80;47.50;;;;;;5114965;28;20486;-37
2022/06/13 12:05:22;;;;;;;2.13;0.70;;;20.80;47.20;;;;;;5115269;28;20054;-38
2022/06/13 12:08:03;;;;;;;3.25;0.70;;;20.70;47.10;;;;;;5115461;28;20483;-38
2022/06/13 12:10:36;;;;;;;2.20;0.80;;;20.60;47.20;;;;;;5115557;28;20446;-38
2022/06/13 12:13:03;;;;;;;1.48;0.85;;;20.50;47.10;;;;;;5114968;28;20039;-36
2022/06/13 12:15:44;;;;;;;1.67;0.77;;;20.60;47.50;;;;;;5115266;28;20066;-38
2022/06/13 12:18:18;;;;;;;4.35;0.70;;;20.70;47.50;;;;;;5114828;28;20083;-38
2022/06/13 12:20:56;;;;;;;1.88;0.73;;;20.90;47.20;;;;;;5114719;28;20036;-40
2022/06/13 12:23:38;;;;;;;3.17;0.85;;;20.90;46.40;;;;;;5114874;28;20443;-37
2022/06/13 12:26:11;;;;;;;1.98;0.68;;;20.80;45.90;;;;;;5114588;28;20027;-36
2022/06/13 12:29:01;;;;;;;2.38;0.93;;;20.80;45.80;;;;;;5114924;28;20039;-35
2022/06/13 12:31:48;;;;;;;1.50;0.60;;;20.90;45.50;;;;;;5114381;28;20028;-37
2022/06/13 12:34:19;;;;;;;3.65;0.73;;;21.10;44.70;;;;;;5114285;28;20027;-38
2022/06/13 12:36:57;;;;;;;2.35;0.80;;;21.20;44.40;;;;;;5114638;28;20110;-37
2022/06/13 12:39:46;;;;;;;4.10;1.00;;;21.20;44.80;;;;;;5114248;28;20206;-37
2022/06/13 12:42:37;;;;;;;3.28;0.80;;;21.00;45.20;;;;;;5114530;28;20434;-36
2022/06/13 12:45:21;;;;;;;1.67;0.60;;;20.90;45.90;;;;;;5114368;28;20041;-35
2022/06/13 12:48:23;;;;;;;2.58;0.88;;;21.00;45.60;;;;;;5114152;27;20038;-37
2022/06/13 12:50:52;;;;;;;2.83;0.80;;;21.20;44.70;;;;;;5114212;28;20502;-36
2022/06/13 12:53:50;;;;;;;3.55;0.88;;;21.40;44.30;;;;;;5113825;28;20030;-37
2022/06/13 12:56:37;;;;;;;4.53;1.10;;;21.50;44.70;;;;;;5113908;28;20020;-37
2022/06/13 12:59:29;;;;;;;2.75;1.10;;;21.40;44.90;;;;;;5113506;28;20039;-35
2022/06/13 13:02:18;;;;;;;3.85;1.10;;;21.10;45.50;;;;;;5113487;28;20500;-37
2022/06/13 13:04:49;;;;;;;4.10;1.20;;;21.00;45.50;;;;;;5113607;28;20052;-38
2022/06/13 13:07:36;;;;;;;2.55;0.82;;;21.00;45.60;;;;;;5113645;28;20050;-37
2022/06/13 13:10:17;;;;;;;3.08;0.90;;;21.00;45.70;;;;;;5112048;28;20441;-36
2022/06/13 13:13:13;;;;;;;2.70;0.90;;;21.10;44.80;;;;;;5113281;28;20027;-38
2022/06/13 13:15:53;;;;;;;2.47;1.00;;;21.30;44.80;;;;;;5113420;28;20106;-38
2022/06/13 13:18:56;;;;;;;2.17;0.70;;;21.40;44.60;;;;;;5113414;28;20031;-38
2022/06/13 13:21:43;;;;;;;1.60;0.68;;;21.30;44.90;;;;;;5113661;28;20123;-41
2022/06/13 13:24:25;;;;;;;2.92;0.82;;;21.10;45.20;;;;;;5113489;28;20099;-36
2022/06/13 13:27:01;;;;;;;2.78;0.90;;;21.20;45.50;;;;;;5113337;28;20383;-36
2022/06/13 13:29:43;;;;;;;3.75;0.82;;;21.30;45.10;;;;;;5113264;28;20431;-36
2022/06/13 13:32:34;;;;;;;3.08;0.88;;;21.10;45.00;;;;;;5113068;28;20027;-36
2022/06/13 13:35:27;;;;;;;2.53;0.70;;;20.90;45.60;;;;;;5113541;28;20206;-37
2022/06/13 13:38:19;;;;;;;1.90;0.75;;;20.80;45.90;;;;;;5113017;28;20497;-38
2022/06/13 13:40:54;;;;;;;3.50;0.77;;;20.90;46.00;;;;;;5111970;28;20073;-37
2022/06/13 13:43:25;;;;;;;4.35;1.35;;;21.00;45.70;;;;;;5113177;28;20351;-36
2022/06/13 13:45:59;;;;;;;4.55;1.10;;;21.30;45.60;;;;;;5112962;28;20059;-38
2022/06/13 13:48:45;;;;;;;3.63;1.20;;;21.40;45.00;;;;;;5112950;28;20055;-37
2022/06/13 13:51:18;;;;;;;3.55;0.80;;;21.50;44.80;;;;;;5113283;28;20094;-38
2022/06/13 13:53:48;;;;;;;2.13;0.80;;;21.60;44.80;;;;;;5113056;28;20032;-38