Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:42;;;;;;;35.17;17.37;;;;;;;-5.60;100.00;101450.13;5029161;28;20481;-71
2021/12/23 00:03:09;;;;;;;32.57;16.77;;;;;;;-5.61;100.00;101448.41;5025787;28;21673;-71
2021/12/23 00:05:35;;;;;;;32.50;16.10;;;;;;;-5.64;100.00;101443.16;5020246;28;21299;-70
2021/12/23 00:08:02;;;;;;;33.80;17.40;;;;;;;-5.57;100.00;101446.91;5015286;28;20458;-70
2021/12/23 00:10:28;;;;;;;34.47;18.60;;;;;;;-5.52;100.00;101445.47;5026524;28;20466;-71
2021/12/23 00:12:56;;;;;;;38.93;18.50;;;;;;;-5.47;100.00;101431.34;5026471;28;20471;-71
2021/12/23 00:15:29;;;;;;;36.07;18.03;;;;;;;-5.52;100.00;101426.00;5029063;28;20466;-71
2021/12/23 00:18:00;;;;;;;33.03;17.33;;;;;;;-5.57;100.00;101419.81;5018543;28;20824;-71
2021/12/23 00:23:26;;;;;;;36.20;17.20;;;;;;;-5.54;100.00;101417.44;5028786;28;20497;-71
2021/12/23 00:26:00;;;;;;;30.43;15.53;;;;;;;-5.48;100.00;101413.47;5028785;28;20464;-71
2021/12/23 00:28:28;;;;;;;37.00;18.30;;;;;;;-5.48;100.00;101403.28;5027730;28;20982;-71
2021/12/23 00:30:55;;;;;;;33.13;17.00;;;;;;;-5.59;100.00;101401.06;5025785;28;20478;-71
2021/12/23 00:33:23;;;;;;;34.37;16.97;;;;;;;-5.66;100.00;101399.00;5020125;28;20467;-71
2021/12/23 00:35:49;;;;;;;37.43;18.70;;;;;;;-5.52;100.00;101397.19;5025545;28;20463;-71
2021/12/23 00:38:21;;;;;;;38.33;18.30;;;;;;;-5.59;100.00;101393.44;5027576;28;20461;-71
2021/12/23 00:40:47;;;;;;;36.83;17.93;;;;;;;-5.75;100.00;101384.16;5018951;28;20987;-71
2021/12/23 00:43:14;;;;;;;34.77;17.47;;;;;;;-5.92;100.00;101379.88;5019706;28;20454;-71
2021/12/23 00:45:42;;;;;;;38.03;16.83;;;;;;;-5.96;100.00;101383.94;5030726;28;20466;-71
2021/12/23 00:48:08;;;;;;;38.30;17.33;;;;;;;-5.95;100.00;101380.56;5021334;28;20470;-71
2021/12/23 00:50:34;;;;;;;34.50;17.77;;;;;;;-5.99;100.00;101383.78;5024206;28;20557;-71
2021/12/23 00:53:05;;;;;;;41.70;18.73;;;;;;;-5.93;100.00;101381.53;5027496;28;20457;-71
2021/12/23 00:55:32;;;;;;;34.30;17.23;;;;;;;-5.86;100.00;101369.16;5029244;28;20454;-70
2021/12/23 00:57:59;;;;;;;35.63;18.80;;;;;;;-5.98;100.00;101377.00;5028912;28;20469;-71
2021/12/23 01:00:26;;;;;;;36.40;17.37;;;;;;;-6.04;100.00;101377.56;5028269;28;20486;-71
2021/12/23 01:02:54;;;;;;;34.37;17.97;;;;;;;-6.01;100.00;101371.81;5026086;28;20459;-71
2021/12/23 01:05:23;;;;;;;40.07;18.97;;;;;;;-6.04;100.00;101372.50;5032191;28;20455;-70
2021/12/23 01:07:50;;;;;;;32.50;18.00;;;;;;;-6.01;100.00;101370.13;5025253;28;20458;-71
2021/12/23 01:10:17;;;;;;;32.87;18.13;;;;;;;-5.97;100.00;101371.16;5018328;28;20482;-71
2021/12/23 01:12:47;;;;;;;33.93;17.80;;;;;;;-6.01;100.00;101370.13;5019866;28;20454;-71
2021/12/23 01:15:17;;;;;;;39.17;16.87;;;;;;;-6.03;100.00;101369.19;5018899;28;20546;-71
2021/12/23 01:17:56;;;;;;;33.57;17.73;;;;;;;-5.93;100.00;101356.13;5025557;28;20504;-71
2021/12/23 01:20:29;;;;;;;40.20;18.03;;;;;;;-5.98;100.00;101359.25;5025535;28;21037;-71
2021/12/23 01:22:57;;;;;;;33.97;16.77;;;;;;;-6.03;100.00;101361.56;5026430;28;20481;-70
2021/12/23 01:25:24;;;;;;;29.77;16.40;;;;;;;-6.05;100.00;101355.53;5029148;28;20481;-71
2021/12/23 01:27:51;;;;;;;33.80;16.10;;;;;;;-5.94;100.00;101348.44;5024668;28;20458;-71
2021/12/23 01:30:19;;;;;;;32.57;17.00;;;;;;;-5.80;100.00;101352.56;5024986;28;20482;-71
2021/12/23 01:32:46;;;;;;;37.87;16.37;;;;;;;-5.83;100.00;101352.41;5021106;28;20458;-71
2021/12/23 01:35:14;;;;;;;33.17;16.50;;;;;;;-5.94;100.00;101348.44;5018248;28;20524;-71
2021/12/23 01:37:43;;;;;;;33.93;16.50;;;;;;;-5.95;100.00;101351.75;5026565;28;20462;-71
2021/12/23 01:40:11;;;;;;;34.13;17.07;;;;;;;-5.92;100.00;101340.09;5019202;28;20475;-71
2021/12/23 01:42:38;;;;;;;32.63;17.67;;;;;;;-5.81;100.00;101339.78;5026043;28;20453;-71
2021/12/23 01:45:09;;;;;;;30.50;15.93;;;;;;;-5.81;100.00;101333.03;5017477;28;20466;-71
2021/12/23 01:47:35;;;;;;;32.30;16.30;;;;;;;-5.90;100.00;101324.94;5020999;28;21089;-71
2021/12/23 01:50:02;;;;;;;36.67;17.00;;;;;;;-5.86;100.00;101323.41;5030159;28;20468;-73
2021/12/23 01:52:29;;;;;;;27.87;16.20;;;;;;;-5.94;100.00;101328.13;5027108;28;20453;-74
2021/12/23 01:54:56;;;;;;;33.07;17.53;;;;;;;-5.91;100.00;101333.34;5023572;28;20462;-73
2021/12/23 01:57:24;;;;;;;35.23;16.03;;;;;;;-5.91;100.00;101323.16;5027552;28;20457;-73
2021/12/23 01:59:50;;;;;;;33.40;16.47;;;;;;;-5.88;100.00;101313.19;5021737;28;20485;-73
2021/12/23 02:02:20;;;;;;;33.90;18.13;;;;;;;-5.90;100.00;101310.56;5026280;28;20473;-73
2021/12/23 02:04:46;;;;;;;31.63;16.73;;;;;;;-5.82;100.00;101312.63;5017360;28;20462;-73
2021/12/23 02:07:13;;;;;;;34.23;16.23;;;;;;;-5.87;100.00;101306.44;5027182;28;20462;-73
2021/12/23 02:09:39;;;;;;;31.57;17.17;;;;;;;-5.99;100.00;101297.44;5021193;28;20549;-73
2021/12/23 02:12:09;;;;;;;33.83;16.07;;;;;;;-5.92;100.00;101289.28;5027919;28;20454;-73
2021/12/23 02:14:36;;;;;;;31.83;17.13;;;;;;;-5.99;100.00;101282.19;5021244;28;20463;-73
2021/12/23 02:17:03;;;;;;;34.97;16.93;;;;;;;-5.99;100.00;101277.13;5024023;28;20963;-73
2021/12/23 02:19:29;;;;;;;32.57;16.43;;;;;;;-6.02;100.00;101279.47;5026507;28;20485;-73
2021/12/23 02:21:57;;;;;;;36.30;17.43;;;;;;;-6.01;100.00;101276.16;5022644;28;20473;-73
2021/12/23 02:24:24;;;;;;;32.70;17.03;;;;;;;-6.01;100.00;101267.69;5025857;28;20910;-74
2021/12/23 02:26:50;;;;;;;36.80;16.37;;;;;;;-6.03;100.00;101264.16;5019875;28;20904;-73
2021/12/23 02:29:17;;;;;;;36.10;17.20;;;;;;;-5.99;100.00;101261.88;5020119;28;20489;-73
2021/12/23 02:31:48;;;;;;;34.97;16.90;;;;;;;-6.04;100.00;101258.22;5031021;28;20493;-73
2021/12/23 02:34:15;;;;;;;30.80;16.13;;;;;;;-5.96;100.00;101251.88;5024269;28;20457;-73
2021/12/23 02:36:41;;;;;;;34.47;16.10;;;;;;;-6.01;100.00;101248.22;5019635;28;20855;-73
2021/12/23 02:39:09;;;;;;;38.53;16.73;;;;;;;-6.00;100.00;101239.81;5013178;28;20474;-73
2021/12/23 02:41:41;;;;;;;28.93;14.93;;;;;;;-5.93;100.00;101236.78;5021200;28;20569;-73
2021/12/23 02:44:07;;;;;;;35.00;17.10;;;;;;;-6.00;100.00;101241.47;5018138;28;20451;-73
2021/12/23 02:46:34;;;;;;;34.23;16.00;;;;;;;-6.04;100.00;101226.88;5017696;28;20991;-73
2021/12/23 02:49:01;;;;;;;32.63;16.07;;;;;;;-6.00;100.00;101222.03;5020909;28;20948;-73
2021/12/23 02:51:27;;;;;;;36.83;16.97;;;;;;;-5.92;100.00;101219.84;5024937;28;20895;-73
2021/12/23 02:53:54;;;;;;;36.27;16.00;;;;;;;-5.96;100.00;101210.34;5024055;28;20484;-73
2021/12/23 02:56:21;;;;;;;35.87;16.77;;;;;;;-5.93;100.00;101215.56;5026257;28;20461;-73
2021/12/23 02:58:48;;;;;;;32.33;15.17;;;;;;;-5.90;100.00;101213.19;5021319;28;20457;-73
2021/12/23 03:01:18;;;;;;;34.80;16.07;;;;;;;-5.95;100.00;101201.91;5022060;28;20494;-73
2021/12/23 03:03:45;;;;;;;33.13;15.50;;;;;;;-5.95;100.00;101197.69;5022870;28;20815;-73
2021/12/23 03:06:13;;;;;;;32.97;16.77;;;;;;;-5.91;100.00;101191.09;5028157;28;20562;-73
2021/12/23 03:08:42;;;;;;;32.37;15.90;;;;;;;-5.94;100.00;101183.34;5024275;28;20447;-73
2021/12/23 03:11:10;;;;;;;34.17;16.37;;;;;;;-5.85;100.00;101188.88;5027000;28;20481;-73
2021/12/23 03:13:39;;;;;;;29.30;16.20;;;;;;;-5.88;100.00;101177.69;5026879;28;20462;-73
2021/12/23 03:16:06;;;;;;;35.77;15.47;;;;;;;-5.78;100.00;101173.16;5024841;28;20454;-73
2021/12/23 03:18:33;;;;;;;34.20;16.23;;;;;;;-5.82;100.00;101176.34;5026086;28;20467;-73
2021/12/23 03:21:00;;;;;;;32.27;16.10;;;;;;;-5.73;100.00;101166.63;5019247;28;20490;-73
2021/12/23 03:23:26;;;;;;;28.53;15.20;;;;;;;-5.65;100.00;101159.34;5024496;28;20465;-73
2021/12/23 03:25:54;;;;;;;34.00;15.33;;;;;;;-5.71;100.00;101161.63;5023474;28;20496;-73
2021/12/23 03:28:21;;;;;;;31.90;16.17;;;;;;;-5.68;100.00;101151.63;5023072;28;21253;-73
2021/12/23 03:30:49;;;;;;;30.13;15.83;;;;;;;-5.66;100.00;101147.47;5032875;28;20576;-74
2021/12/23 03:33:15;;;;;;;32.63;16.77;;;;;;;-5.62;100.00;101143.41;5023989;28;20804;-73
2021/12/23 03:35:42;;;;;;;36.93;17.23;;;;;;;-5.60;100.00;101147.75;5017021;28;20464;-71
2021/12/23 03:38:09;;;;;;;38.13;17.13;;;;;;;-5.59;100.00;101141.88;5028334;28;20463;-71
2021/12/23 03:40:36;;;;;;;32.77;16.70;;;;;;;-5.59;100.00;101134.25;5024422;28;20864;-70
2021/12/23 03:43:02;;;;;;;29.90;15.53;;;;;;;-5.56;100.00;101128.44;5025157;28;20454;-71
2021/12/23 03:45:29;;;;;;;37.17;17.67;;;;;;;-5.56;100.00;101125.91;5023827;28;20459;-71
2021/12/23 03:47:56;;;;;;;37.63;16.50;;;;;;;-5.49;100.00;101110.13;5029545;28;20462;-71
2021/12/23 03:50:25;;;;;;;37.67;18.13;;;;;;;-5.54;100.00;101101.41;5025430;28;20488;-71
2021/12/23 03:52:52;;;;;;;34.33;16.30;;;;;;;-5.47;100.00;101092.41;5036591;28;20454;-71
2021/12/23 03:55:19;;;;;;;33.30;17.00;;;;;;;-5.52;100.00;101089.69;5021804;28;20832;-71
2021/12/23 03:57:46;;;;;;;32.60;15.57;;;;;;;-5.49;100.00;101086.41;5028070;28;21147;-71
2021/12/23 04:00:15;;;;;;;37.63;15.80;;;;;;;-5.45;100.00;101070.47;5020573;28;20490;-71
2021/12/23 04:02:42;;;;;;;34.47;16.90;;;;;;;-5.41;100.00;101064.75;5024801;28;20460;-71
2021/12/23 04:05:12;;;;;;;31.23;15.70;;;;;;;-5.40;100.00;101063.94;5028515;28;20463;-71
2021/12/23 04:07:39;;;;;;;30.37;15.60;;;;;;;-5.37;100.00;101056.47;5024118;28;20451;-71
2021/12/23 04:10:07;;;;;;;33.70;16.20;;;;;;;-5.34;100.00;101046.44;5021911;28;20540;-71
2021/12/23 04:12:36;;;;;;;33.07;15.73;;;;;;;-5.35;100.00;101043.03;5023554;28;20457;-71
2021/12/23 04:15:04;;;;;;;34.90;16.70;;;;;;;-5.38;100.00;101042.88;5021003;28;20654;-71
2021/12/23 04:17:31;;;;;;;34.77;16.37;;;;;;;-5.38;100.00;101054.72;5022357;28;20449;-71
2021/12/23 04:20:09;;;;;;;30.93;15.77;;;;;;;-5.37;100.00;101036.13;5022431;28;20477;-71
2021/12/23 04:22:37;;;;;;;33.57;15.60;;;;;;;-5.37;100.00;101036.13;5030398;28;20983;-71
2021/12/23 04:25:03;;;;;;;33.97;15.57;;;;;;;-5.34;100.00;101028.66;5022992;28;20478;-71
2021/12/23 04:27:30;;;;;;;34.27;16.03;;;;;;;-5.35;100.00;101031.97;5031436;28;21151;-71
2021/12/23 04:29:56;;;;;;;29.67;16.10;;;;;;;-5.29;100.00;101029.72;5026448;28;20487;-71
2021/12/23 04:32:23;;;;;;;30.10;15.40;;;;;;;-5.36;100.00;101015.00;5023333;28;20455;-71
2021/12/23 04:34:50;;;;;;;35.90;16.23;;;;;;;-5.30;100.00;101004.22;5021413;28;20475;-71
2021/12/23 04:37:16;;;;;;;29.00;15.07;;;;;;;-5.30;100.00;101006.78;5032360;28;20445;-71
2021/12/23 04:39:44;;;;;;;35.60;16.27;;;;;;;-5.32;100.00;100999.94;5021282;28;20461;-71
2021/12/23 04:42:10;;;;;;;32.63;15.33;;;;;;;-5.28;100.00;101008.56;5023477;28;20485;-71
2021/12/23 04:44:36;;;;;;;30.33;15.57;;;;;;;-5.29;100.00;100999.22;5022742;28;20462;-71
2021/12/23 04:47:03;;;;;;;35.13;16.53;;;;;;;-5.22;100.00;100996.13;5026816;28;20455;-71
2021/12/23 04:49:29;;;;;;;29.87;15.53;;;;;;;-5.25;100.00;100995.13;5022541;28;20458;-71
2021/12/23 04:51:56;;;;;;;25.47;14.50;;;;;;;-5.24;100.00;100991.78;5034589;28;20483;-71
2021/12/23 04:54:22;;;;;;;34.07;15.47;;;;;;;-5.21;100.00;100995.31;5023248;28;20469;-70
2021/12/23 04:56:50;;;;;;;33.20;15.47;;;;;;;-5.24;100.00;100974.88;5036119;28;20897;-71
2021/12/23 04:59:17;;;;;;;30.30;15.10;;;;;;;-5.26;100.00;100973.94;5019021;28;20955;-71
2021/12/23 05:01:43;;;;;;;28.83;15.03;;;;;;;-5.25;100.00;100969.72;5026483;28;20487;-71
2021/12/23 05:04:10;;;;;;;34.77;16.90;;;;;;;-5.28;100.00;100967.03;5020454;28;20451;-71
2021/12/23 05:06:37;;;;;;;35.53;15.73;;;;;;;-5.25;100.00;100970.56;5021744;28;20463;-71
2021/12/23 05:09:03;;;;;;;28.20;14.97;;;;;;;-5.30;100.00;100972.03;5021473;28;20960;-71
2021/12/23 05:11:29;;;;;;;25.93;14.93;;;;;;;-5.33;100.00;100961.72;5022108;28;20479;-71
2021/12/23 05:13:57;;;;;;;33.97;16.03;;;;;;;-5.30;100.00;100966.09;5027009;28;20844;-71
2021/12/23 05:16:23;;;;;;;31.23;14.47;;;;;;;-5.35;100.00;100956.59;5026203;28;20850;-71
2021/12/23 05:18:50;;;;;;;33.83;15.80;;;;;;;-5.34;100.00;100958.34;5026124;28;20464;-71
2021/12/23 05:21:17;;;;;;;34.57;15.50;;;;;;;-5.32;100.00;100946.56;5027917;28;20479;-71
2021/12/23 05:23:43;;;;;;;26.83;14.50;;;;;;;-5.34;100.00;100947.31;5025257;28;21307;-71
2021/12/23 05:26:10;;;;;;;30.80;15.60;;;;;;;-5.28;100.00;100939.06;5024752;28;20470;-71
2021/12/23 05:28:37;;;;;;;29.80;14.27;;;;;;;-5.26;100.00;100934.91;5025430;28;20465;-71
2021/12/23 05:31:05;;;;;;;27.53;14.67;;;;;;;-5.25;100.00;100934.97;5020318;28;20486;-71
2021/12/23 05:33:32;;;;;;;29.00;15.43;;;;;;;-5.24;100.00;100935.84;5019853;28;20936;-71
2021/12/23 05:35:58;;;;;;;27.37;14.87;;;;;;;-5.23;100.00;100927.41;5020169;28;20815;-71
2021/12/23 05:38:25;;;;;;;28.77;14.90;;;;;;;-5.19;100.00;100917.47;5020186;28;20781;-71
2021/12/23 05:40:52;;;;;;;31.17;15.70;;;;;;;-5.17;100.00;100909.88;5022579;28;21001;-71
2021/12/23 05:43:18;;;;;;;30.23;14.93;;;;;;;-5.14;100.00;100910.00;5019715;28;20467;-71
2021/12/23 05:45:44;;;;;;;34.00;15.67;;;;;;;-5.09;100.00;100905.97;5026471;28;20463;-71
2021/12/23 05:48:13;;;;;;;28.67;14.87;;;;;;;-5.07;100.00;100908.59;5028826;28;20465;-71
2021/12/23 05:50:39;;;;;;;29.87;15.07;;;;;;;-5.04;100.00;100918.91;5020104;28;20491;-71
2021/12/23 05:53:06;;;;;;;30.70;15.93;;;;;;;-5.04;100.00;100926.53;5028189;28;20457;-71
2021/12/23 05:55:32;;;;;;;30.87;14.43;;;;;;;-5.01;100.00;100931.75;5025051;28;20462;-74
2021/12/23 05:57:59;;;;;;;30.80;15.10;;;;;;;-5.02;100.00;100927.47;5027011;28;20451;-74
2021/12/23 06:00:29;;;;;;;32.93;14.20;;;;;;;-4.99;100.00;100928.47;5026166;28;20566;-73
2021/12/23 06:02:56;;;;;;;30.77;16.77;;;;;;;-4.95;100.00;100906.56;5020648;28;20658;-74
2021/12/23 06:05:26;;;;;;;53.40;21.83;;;;;;;-4.93;100.00;100910.03;5017079;28;20480;-74
2021/12/23 06:07:52;;;;;;;95.63;40.57;;;;;;;-4.92;100.00;100910.88;5018041;28;20963;-73
2021/12/23 06:10:20;;;;;;;60.83;28.40;;;;;;;-4.86;100.00;100906.06;5019975;28;21015;-73
2021/12/23 06:12:46;;;;;;;87.63;38.30;;;;;;;-4.87;100.00;100901.78;5018734;28;20466;-74
2021/12/23 06:15:14;;;;;;;86.20;37.63;;;;;;;-4.84;100.00;100907.84;5016789;28;20471;-74
2021/12/23 06:17:41;;;;;;;56.40;24.20;;;;;;;-4.79;100.00;100908.06;5020997;28;20459;-73
2021/12/23 06:20:09;;;;;;;79.63;34.40;;;;;;;-4.78;100.00;100897.09;5018567;28;20476;-73
2021/12/23 06:22:37;;;;;;;101.70;42.43;;;;;;;-4.75;100.00;100897.19;5030610;28;20489;-74
2021/12/23 06:25:06;;;;;;;172.13;66.43;;;;;;;-4.73;100.00;100889.63;5015513;28;20460;-74
2021/12/23 06:27:33;;;;;;;167.73;68.80;;;;;;;-4.72;100.00;100874.41;5019837;28;20787;-74
2021/12/23 06:29:59;;;;;;;60.00;31.80;;;;;;;-4.73;100.00;100872.69;5018461;28;20475;-74
2021/12/23 06:32:26;;;;;;;45.43;23.53;;;;;;;-4.72;100.00;100876.09;5016870;28;20482;-74
2021/12/23 06:34:52;;;;;;;33.63;16.47;;;;;;;-4.67;100.00;100883.09;5024173;28;20487;-74
2021/12/23 06:37:19;;;;;;;31.47;15.50;;;;;;;-4.65;100.00;100884.03;5023830;28;20464;-74
2021/12/23 06:39:47;;;;;;;32.40;15.80;;;;;;;-4.64;100.00;100884.91;5021547;28;20468;-73
2021/12/23 06:42:14;;;;;;;31.57;16.37;;;;;;;-4.63;100.00;100886.63;5024793;28;20484;-74
2021/12/23 06:44:40;;;;;;;25.87;15.33;;;;;;;-4.62;100.00;100876.53;5022382;28;21102;-73
2021/12/23 06:47:06;;;;;;;29.10;16.07;;;;;;;-4.61;100.00;100877.38;5030836;28;20461;-74
2021/12/23 06:49:33;;;;;;;29.50;15.70;;;;;;;-4.59;100.00;100869.00;5022955;28;20974;-74
2021/12/23 06:52:00;;;;;;;32.97;18.30;;;;;;;-4.57;100.00;100857.22;5029010;28;20461;-74
2021/12/23 06:54:27;;;;;;;27.57;16.30;;;;;;;-4.58;100.00;100860.56;5014610;28;20468;-74
2021/12/23 06:56:55;;;;;;;27.20;15.20;;;;;;;-4.56;100.00;100847.91;5025748;28;21970;-74
2021/12/23 06:59:21;;;;;;;31.33;16.07;;;;;;;-4.56;100.00;100850.44;5019666;28;20550;-73
2021/12/23 07:01:48;;;;;;;26.43;15.00;;;;;;;-4.52;100.00;100847.22;5023344;28;20480;-73
2021/12/23 07:04:17;;;;;;;30.30;14.77;;;;;;;-4.49;100.00;100841.38;5023903;28;20495;-73
2021/12/23 07:06:48;;;;;;;30.33;15.23;;;;;;;-4.50;100.00;100843.06;5024758;28;20904;-74
2021/12/23 07:09:15;;;;;;;26.93;14.37;;;;;;;-4.48;100.00;100838.03;5023047;28;20519;-74
2021/12/23 07:11:42;;;;;;;29.30;15.27;;;;;;;-4.46;100.00;100841.50;5031400;28;20993;-74
2021/12/23 07:14:10;;;;;;;26.63;14.67;;;;;;;-4.44;100.00;100843.28;5026891;28;20522;-74
2021/12/23 07:16:38;;;;;;;28.30;15.03;;;;;;;-4.42;100.00;100843.34;5025859;28;20457;-74
2021/12/23 07:19:05;;;;;;;28.60;13.90;;;;;;;-4.43;100.00;100842.47;5020824;28;20508;-73
2021/12/23 07:21:32;;;;;;;67.57;29.67;;;;;;;-4.41;100.00;100838.31;5024099;28;20484;-74
2021/12/23 07:23:58;;;;;;;72.20;31.13;;;;;;;-4.37;100.00;100829.09;5023896;28;20455;-74
2021/12/23 07:26:24;;;;;;;41.07;18.80;;;;;;;-4.34;100.00;100823.25;5028601;28;20465;-74
2021/12/23 07:28:51;;;;;;;66.17;27.90;;;;;;;-4.32;100.00;100831.84;5024301;28;20467;-74
2021/12/23 07:31:18;;;;;;;51.07;23.30;;;;;;;-4.32;100.00;100831.84;5031478;28;20465;-74
2021/12/23 07:33:45;;;;;;;61.70;28.70;;;;;;;-4.26;100.00;100825.28;5023309;28;20460;-74
2021/12/23 07:36:11;;;;;;;44.10;22.63;;;;;;;-4.25;100.00;100829.56;5021438;28;20455;-74
2021/12/23 07:38:38;;;;;;;40.40;20.57;;;;;;;-4.24;100.00;100825.31;5028953;28;20486;-73
2021/12/23 07:41:04;;;;;;;31.07;16.73;;;;;;;-4.25;100.00;100823.59;5032501;28;20484;-71
2021/12/23 07:43:55;;;;;;;32.67;15.73;;;;;;;-4.23;100.00;100821.97;5023651;28;20466;-71
2021/12/23 07:46:23;;;;;;;29.00;15.57;;;;;;;-4.22;100.00;100829.69;5022894;28;20460;-71
2021/12/23 07:48:50;;;;;;;29.53;14.67;;;;;;;-4.20;100.00;100822.97;5027326;28;21137;-71
2021/12/23 07:51:16;;;;;;;29.90;15.27;;;;;;;-4.11;100.00;100822.44;5028830;28;21009;-71
2021/12/23 07:53:43;;;;;;;27.70;14.43;;;;;;;-4.12;100.00;100813.03;5027353;28;20464;-71
2021/12/23 07:56:09;;;;;;;27.10;14.37;;;;;;;-4.08;100.00;100814.91;5021089;28;20836;-71
2021/12/23 07:58:36;;;;;;;30.60;14.70;;;;;;;-4.03;100.00;100807.41;5024454;28;20940;-71
2021/12/23 08:01:02;;;;;;;28.97;14.80;;;;;;;-4.03;100.00;100803.22;5025339;28;20494;-71
2021/12/23 08:03:30;;;;;;;29.77;15.03;;;;;;;-4.03;100.00;100793.03;5019500;28;20457;-71
2021/12/23 08:05:56;;;;;;;28.33;14.77;;;;;;;-3.98;100.00;100785.53;5029154;28;20456;-71
2021/12/23 08:08:23;;;;;;;26.03;14.27;;;;;;;-3.97;100.00;100781.28;5022236;28;20448;-71
2021/12/23 08:10:50;;;;;;;33.60;15.47;;;;;;;-3.92;100.00;100777.22;5018333;28;20489;-71
2021/12/23 08:13:16;;;;;;;29.23;15.70;;;;;;;-3.88;100.00;100768.91;5026131;28;20473;-71
2021/12/23 08:15:43;;;;;;;35.70;16.63;;;;;;;-3.88;100.00;100768.91;5017726;28;20948;-71
2021/12/23 08:18:10;;;;;;;28.17;14.17;;;;;;;-3.87;100.00;100786.78;5025875;28;20457;-71
2021/12/23 08:20:37;;;;;;;30.40;14.50;;;;;;;-3.83;100.00;100790.31;5017995;28;20493;-71
2021/12/23 08:23:04;;;;;;;26.60;14.63;;;;;;;-3.78;100.00;100780.25;5025292;28;20479;-71
2021/12/23 08:25:31;;;;;;;30.60;15.40;;;;;;;-3.78;100.00;100800.66;5023583;28;21053;-71
2021/12/23 08:27:57;;;;;;;28.87;14.67;;;;;;;-3.70;100.00;100789.91;5024018;28;20465;-71
2021/12/23 08:30:24;;;;;;;30.17;14.93;;;;;;;-3.69;100.00;100776.34;5022724;28;20477;-71
2021/12/23 08:32:51;;;;;;;26.90;15.00;;;;;;;-3.68;100.00;100778.06;5022623;28;20470;-71
2021/12/23 08:35:19;;;;;;;24.37;13.57;;;;;;;-3.65;100.00;100760.34;5026703;28;20457;-71
2021/12/23 08:37:49;;;;;;;24.90;13.93;;;;;;;-3.63;100.00;100751.06;5022508;28;20463;-71
2021/12/23 08:40:18;;;;;;;27.67;13.70;;;;;;;-3.60;100.00;100755.41;5024121;28;20487;-71
2021/12/23 08:42:44;;;;;;;31.33;15.07;;;;;;;-3.57;100.00;100759.72;5031576;28;20488;-71
2021/12/23 08:45:11;;;;;;;27.73;14.73;;;;;;;-3.55;100.00;100763.19;5019474;28;20473;-71
2021/12/23 08:47:38;;;;;;;38.43;19.10;;;;;;;-3.52;100.00;100753.97;5030900;28;20460;-71
2021/12/23 08:50:06;;;;;;;29.37;15.27;;;;;;;-3.51;100.00;100755.72;5019115;28;20494;-72
2021/12/23 08:52:32;;;;;;;29.23;15.60;;;;;;;-3.42;100.00;100744.94;5024880;28;20456;-71
2021/12/23 08:55:00;;;;;;;32.70;17.07;;;;;;;-3.43;100.00;100745.75;5027073;28;20477;-71
2021/12/23 08:57:26;;;;;;;38.70;17.37;;;;;;;-3.40;100.00;100740.75;5016797;28;20470;-71
2021/12/23 08:59:53;;;;;;;34.23;17.43;;;;;;;-3.39;100.00;100733.97;5018837;28;20470;-71
2021/12/23 09:02:19;;;;;;;35.10;15.97;;;;;;;-3.37;100.00;100724.72;5025362;28;20478;-71
2021/12/23 09:04:46;;;;;;;32.10;15.50;;;;;;;-3.32;100.00;100712.97;5018184;28;20469;-71
2021/12/23 09:07:12;;;;;;;28.73;15.07;;;;;;;-3.32;100.00;100701.09;5021167;28;21014;-71
2021/12/23 09:09:39;;;;;;;29.23;14.70;;;;;;;-3.29;100.00;100706.28;5018479;28;20500;-71
2021/12/23 09:12:08;;;;;;;28.40;14.37;;;;;;;-3.26;100.00;100702.94;5017831;28;20486;-71
2021/12/23 09:14:35;;;;;;;40.40;18.00;;;;;;;-3.22;100.00;100701.38;5022305;28;20569;-71
2021/12/23 09:17:02;;;;;;;26.43;13.50;;;;;;;-3.24;100.00;100694.56;5025912;28;20199;-71
2021/12/23 09:19:29;;;;;;;26.80;14.00;;;;;;;-3.20;100.00;100685.31;5018287;28;20976;-71
2021/12/23 09:21:56;;;;;;;26.43;14.27;;;;;;;-3.18;100.00;100683.66;5023146;28;20495;-71
2021/12/23 09:24:23;;;;;;;29.63;14.57;;;;;;;-3.13;100.00;100688.88;5028315;28;20601;-71
2021/12/23 09:26:55;;;;;;;27.37;14.33;;;;;;;-3.11;100.00;100672.81;5023568;28;20465;-71
2021/12/23 09:34:48;;;;;;;24.70;12.73;;;;;;;-3.03;100.00;100677.28;5017923;28;20455;-71
2021/12/23 09:37:15;;;;;;;24.67;13.97;;;;;;;-2.98;100.00;100670.63;5020307;28;20219;-71
2021/12/23 09:39:42;;;;;;;24.23;13.53;;;;;;;-2.98;100.00;100663.84;5017818;28;20202;-71
2021/12/23 09:42:09;;;;;;;23.30;13.07;;;;;;;-2.95;100.00;100658.84;5025404;28;20568;-71
2021/12/23 09:44:37;;;;;;;21.90;13.43;;;;;;;-2.92;100.00;100652.94;5017594;28;21244;-71
2021/12/23 09:47:05;;;;;;;23.27;12.87;;;;;;;-2.89;100.00;100664.09;5033636;28;20302;-71
2021/12/23 09:49:32;;;;;;;26.57;13.07;;;;;;;-2.87;100.00;100651.38;5020089;28;20197;-71
2021/12/23 09:52:04;;;;;;;22.53;12.30;;;;;;;-2.84;100.00;100640.41;5032478;28;20478;-71
2021/12/23 09:54:31;;;;;;;25.73;13.30;;;;;;;-2.82;100.00;100642.19;5025175;28;20225;-72
2021/12/23 09:56:58;;;;;;;22.33;12.63;;;;;;;-2.79;100.00;100626.97;5027048;28;20210;-72
2021/12/23 09:59:27;;;;;;;25.60;12.60;;;;;;;-2.76;100.00;100624.50;5021642;28;20226;-71
2021/12/23 10:01:55;;;;;;;25.30;13.07;;;;;;;-2.76;100.00;100619.41;5025217;28;20731;-71
2021/12/23 10:04:21;;;;;;;25.43;14.07;;;;;;;-2.72;100.00;100620.34;5024902;28;20223;-71
2021/12/23 10:06:50;;;;;;;23.57;12.50;;;;;;;-2.69;100.00;100622.97;5014590;28;20467;-72
2021/12/23 10:09:35;;;;;;;24.33;13.27;;;;;;;-2.62;100.00;100614.69;5026471;28;20700;-71
2021/12/23 10:12:43;;;;;;;24.60;13.10;;;;;;;-2.60;100.00;100607.03;5024128;28;20201;-72
2021/12/23 10:31:34;;;;;;;23.30;12.43;;;;;;;-2.29;100.00;100566.19;5026874;28;20235;-71
2021/12/23 10:39:50;;;;;;;23.83;12.17;;;;;;;-2.21;100.00;100563.81;5017520;28;20213;-71
2021/12/23 10:42:19;;;;;;;24.63;13.93;;;;;;;-2.16;100.00;100546.91;5021967;28;20224;-71
2021/12/23 10:44:50;;;;;;;22.00;12.90;;;;;;;-2.12;100.00;100545.28;5021221;28;20720;-71
2021/12/23 10:47:32;;;;;;;27.57;15.30;;;;;;;-2.12;100.00;100548.69;5029970;28;20218;-71
2021/12/23 10:50:14;;;;;;;25.43;12.30;;;;;;;-2.07;100.00;100533.50;5017042;28;20222;-71
2021/12/23 10:52:49;;;;;;;24.63;13.67;;;;;;;-2.06;100.00;100524.97;5027050;28;20583;-71
2021/12/23 10:58:14;;;;;;;24.73;13.07;;;;;;;-2.03;100.00;100506.31;5022614;28;20204;-72
2021/12/23 11:00:44;;;;;;;23.63;12.37;;;;;;;-2.03;100.00;100512.28;5026226;28;20227;-72
2021/12/23 11:03:16;;;;;;;24.57;12.80;;;;;;;-1.98;100.00;100509.84;5026685;28;20246;-71
2021/12/23 11:05:50;;;;;;;24.60;13.77;;;;;;;-1.97;100.00;100501.34;5024143;28;20199;-71
2021/12/23 11:08:25;;;;;;;23.90;12.37;;;;;;;-1.92;100.00;100499.75;5026233;28;20580;-71
2021/12/23 11:11:28;;;;;;;23.83;12.33;;;;;;;-1.92;100.00;100492.06;5021272;28;20314;-71
2021/12/23 11:28:25;;;;;;;22.07;11.90;;;;;;;-1.80;100.00;100453.16;5018928;28;20199;-71
2021/12/23 11:39:29;;;;;;;22.03;12.30;;;;;;;-1.73;100.00;100398.78;5025865;28;20265;-71
2021/12/23 11:42:02;;;;;;;18.70;11.90;;;;;;;-1.75;100.00;100396.19;5021102;28;20231;-71
2021/12/23 11:44:31;;;;;;;23.57;12.83;;;;;;;-1.70;100.00;100386.06;5026810;28;20836;-71
2021/12/23 11:47:01;;;;;;;24.60;13.47;;;;;;;-1.70;100.00;100372.41;5019446;28;20615;-71
2021/12/23 11:49:27;;;;;;;37.97;17.63;;;;;;;-1.71;100.00;100363.88;5019742;28;20229;-71
2021/12/23 11:51:55;;;;;;;30.63;15.63;;;;;;;-1.72;100.00;100354.50;5023100;28;20769;-71
2021/12/23 11:54:27;;;;;;;59.97;26.00;;;;;;;-1.73;100.00;100334.84;5026589;28;20213;-71
2021/12/23 11:56:58;;;;;;;48.90;21.57;;;;;;;-1.70;100.00;100331.53;5018813;28;20208;-71
2021/12/23 11:59:25;;;;;;;23.30;13.50;;;;;;;-1.70;100.00;100324.69;5022708;28;20196;-71
2021/12/23 12:01:53;;;;;;;30.63;20.07;;;;;;;-1.71;99.84;100333.19;5019734;28;20326;-71