Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:13;;;;;;;6.57;3.70;;;;;;;;;;5039011;28;20025;-79
2021/12/04 00:02:40;;;;;;;7.63;3.75;;;;;;;;;;5021041;28;20034;-80
2021/12/04 00:05:13;;;;;;;7.50;4.07;;;;;;;;;;5040084;28;20112;-81
2021/12/04 00:07:58;;;;;;;7.00;4.22;;;;;;;;;;5039419;28;20029;-81
2021/12/04 00:10:44;;;;;;;7.60;4.07;;;;;;;;;;5037017;28;20081;-80
2021/12/04 00:13:12;;;;;;;6.15;3.72;;;;;;;;;;5036731;28;20100;-81
2021/12/04 00:15:40;;;;;;;8.02;4.40;;;;;;;;;;5036854;28;20136;-80
2021/12/04 00:18:11;;;;;;;6.85;4.05;;;;;;;;;;5036742;28;20017;-80
2021/12/04 00:20:45;;;;;;;6.20;3.92;;;;;;;;;;5036603;28;20154;-80
2021/12/04 00:23:33;;;;;;;;;;;;;;;;;;;;;
2021/12/04 00:26:05;;;;;;;5.57;3.65;;;;;;;;;;5037113;28;19915;-82
2021/12/04 00:28:33;;;;;;;7.53;4.10;;;;;;;;;;5018467;28;20244;-81
2021/12/04 00:31:04;;;;;;;6.18;3.70;;;;;;;;;;5036381;28;20060;-81
2021/12/04 00:33:36;;;;;;;6.60;4.00;;;;;;;;;;5036491;28;20022;-80
2021/12/04 00:37:00;;;;;;;8.48;3.75;;;;;;;;;;5036498;28;20049;-81
2021/12/04 00:50:32;;;;;;;8.20;3.95;;;;;;;;;;5040211;28;20036;-80
2021/12/04 00:53:05;;;;;;;6.07;4.00;;;;;;;;;;5020335;28;20025;-81
2021/12/04 00:55:30;;;;;;;6.80;3.97;;;;;;;;;;5020327;28;20075;-81
2021/12/04 00:57:56;;;;;;;8.23;4.10;;;;;;;;;;5020600;28;20537;-80
2021/12/04 01:00:26;;;;;;;7.68;4.55;;;;;;;;;;5020743;28;20386;-82
2021/12/04 01:02:56;;;;;;;9.10;4.53;;;;;;;;;;5019353;28;20087;-80
2021/12/04 01:05:24;;;;;;;8.18;5.00;;;;;;;;;;5019929;28;20025;-80
2021/12/04 01:07:50;;;;;;;9.07;4.43;;;;;;;;;;5037689;28;20104;-78
2021/12/04 01:10:15;;;;;;;7.85;4.15;;;;;;;;;;5020708;28;20045;-81
2021/12/04 01:12:45;;;;;;;7.32;3.78;;;;;;;;;;5019444;28;20418;-82
2021/12/04 01:15:11;;;;;;;8.60;4.20;;;;;;;;;;5018101;28;20056;-80
2021/12/04 01:17:43;;;;;;;9.13;5.18;;;;;;;;;;5019012;28;20386;-80
2021/12/04 01:20:16;;;;;;;7.63;4.18;;;;;;;;;;5018035;28;20025;-80
2021/12/04 01:22:41;;;;;;;8.15;4.03;;;;;;;;;;5018326;28;20183;-79
2021/12/04 01:25:13;;;;;;;6.70;3.75;;;;;;;;;;5035802;28;20075;-80
2021/12/04 01:27:42;;;;;;;6.85;3.72;;;;;;;;;;5035124;28;20029;-79
2021/12/04 01:30:11;;;;;;;6.03;3.70;;;;;;;;;;5018328;28;20067;-81
2021/12/04 01:32:41;;;;;;;6.68;3.92;;;;;;;;;;5017701;28;20032;-80
2021/12/04 01:35:27;;;;;;;8.02;4.03;;;;;;;;;;5017760;28;20025;-79
2021/12/04 01:37:58;;;;;;;7.68;3.88;;;;;;;;;;5035452;28;20028;-80
2021/12/04 01:40:26;;;;;;;8.15;4.20;;;;;;;;;;5017905;28;20025;-81
2021/12/04 01:43:01;;;;;;;;;;;;;;;;;;;;;
2021/12/04 01:45:30;;;;;;;6.00;3.78;;;;;;;;;;5034863;28;20021;-81
2021/12/04 01:48:06;;;;;;;8.25;4.22;;;;;;;;;;5035644;28;20109;-81
2021/12/04 01:50:35;;;;;;;7.13;3.63;;;;;;;;;;5018564;28;20025;-81
2021/12/04 01:53:02;;;;;;;7.40;3.85;;;;;;;;;;5019052;28;20027;-80
2021/12/04 01:55:33;;;;;;;5.78;3.38;;;;;;;;;;5018883;28;20116;-81
2021/12/04 01:58:01;;;;;;;7.00;3.85;;;;;;;;;;5036598;28;20021;-80
2021/12/04 02:00:27;;;;;;;8.95;3.95;;;;;;;;;;5018161;28;20093;-81
2021/12/04 02:02:55;;;;;;;6.55;3.53;;;;;;;;;;5036246;28;20021;-80
2021/12/04 02:05:20;;;;;;;8.90;3.83;;;;;;;;;;5018385;28;20025;-81
2021/12/04 02:07:48;;;;;;;5.90;3.55;;;;;;;;;;5018505;28;20025;-78
2021/12/04 02:10:16;;;;;;;5.78;3.50;;;;;;;;;;5035167;28;20033;-79
2021/12/04 02:12:44;;;;;;;6.63;3.47;;;;;;;;;;5034842;28;20039;-80
2021/12/04 02:15:12;;;;;;;7.25;3.75;;;;;;;;;;5034878;28;20548;-79
2021/12/04 02:18:03;;;;;;;6.13;3.38;;;;;;;;;;5034969;28;20033;-80
2021/12/04 02:20:32;;;;;;;9.50;3.55;;;;;;;;;;5035023;28;20025;-81
2021/12/04 02:23:01;;;;;;;4.65;3.40;;;;;;;;;;5019865;28;20391;-80
2021/12/04 02:25:32;;;;;;;7.05;3.75;;;;;;;;;;5038824;28;20029;-79
2021/12/04 02:28:06;;;;;;;7.97;3.53;;;;;;;;;;5038872;28;20030;-79
2021/12/04 02:30:47;;;;;;;7.07;3.63;;;;;;;;;;5039211;28;20393;-81
2021/12/04 02:33:18;;;;;;;8.43;4.13;;;;;;;;;;5021625;28;20516;-81
2021/12/04 02:35:51;;;;;;;7.20;3.60;;;;;;;;;;5039179;28;20025;-81
2021/12/04 02:38:18;;;;;;;7.47;3.85;;;;;;;;;;5039705;28;20028;-82
2021/12/04 02:40:53;;;;;;;6.30;3.60;;;;;;;;;;5039509;28;20024;-80
2021/12/04 02:43:31;;;;;;;6.05;3.72;;;;;;;;;;5039279;28;20104;-80
2021/12/04 02:45:56;;;;;;;7.15;3.88;;;;;;;;;;5022250;28;20427;-80
2021/12/04 02:48:27;;;;;;;5.00;3.35;;;;;;;;;;5039974;28;20060;-79
2021/12/04 02:50:56;;;;;;;6.78;3.30;;;;;;;;;;5039616;28;20030;-81
2021/12/04 02:53:26;;;;;;;6.60;4.13;;;;;;;;;;5039041;28;20077;-81
2021/12/04 02:55:53;;;;;;;7.93;4.32;;;;;;;;;;5021649;28;20382;-80
2021/12/04 02:58:21;;;;;;;5.65;3.53;;;;;;;;;;5020822;28;20091;-80
2021/12/04 03:00:49;;;;;;;7.68;4.20;;;;;;;;;;5038377;28;20022;-80
2021/12/04 03:03:19;;;;;;;6.55;4.00;;;;;;;;;;5020611;28;20022;-80
2021/12/04 03:05:51;;;;;;;6.75;3.90;;;;;;;;;;5020738;28;20462;-81
2021/12/04 03:08:19;;;;;;;7.18;3.40;;;;;;;;;;5026692;28;20427;-80
2021/12/04 03:10:48;;;;;;;9.80;3.97;;;;;;;;;;5022175;28;20021;-81
2021/12/04 03:13:26;;;;;;;7.40;4.20;;;;;;;;;;5021346;28;20025;-81
2021/12/04 03:15:59;;;;;;;5.72;3.28;;;;;;;;;;5021796;28;20029;-80
2021/12/04 03:18:31;;;;;;;;;;;;;;;;;;5022505;28;20029;-81
2021/12/04 03:21:02;;;;;;;6.70;3.67;;;;;;;;;;5039006;28;19995;-80
2021/12/04 03:23:30;;;;;;;7.80;4.40;;;;;;;;;;5021074;28;20036;-79
2021/12/04 03:25:58;;;;;;;5.70;3.85;;;;;;;;;;5021269;28;20025;-79
2021/12/04 03:28:31;;;;;;;7.78;3.95;;;;;;;;;;5021072;28;20025;-81
2021/12/04 03:31:17;;;;;;;5.57;3.13;;;;;;;;;;5021391;28;20449;-79
2021/12/04 03:42:11;;;;;;;7.68;3.63;;;;;;;;;;4981473;28;20031;-81
2021/12/04 03:44:37;;;;;;;7.43;3.75;;;;;;;;;;5029263;28;20124;-80
2021/12/04 03:47:03;;;;;;;7.78;3.70;;;;;;;;;;5044853;28;20389;-81
2021/12/04 03:49:28;;;;;;;5.22;3.03;;;;;;;;;;5028253;28;20056;-81
2021/12/04 03:51:54;;;;;;;7.93;4.40;;;;;;;;;;5028191;28;20029;-80
2021/12/04 03:54:20;;;;;;;5.85;3.97;;;;;;;;;;5027165;28;20060;-81
2021/12/04 03:56:46;;;;;;;5.65;3.78;;;;;;;;;;5044652;28;20486;-80
2021/12/04 03:59:11;;;;;;;5.60;3.33;;;;;;;;;;5044974;28;20033;-81
2021/12/04 04:01:36;;;;;;;6.43;3.65;;;;;;;;;;5044329;28;20041;-81
2021/12/04 04:04:02;;;;;;;7.18;3.88;;;;;;;;;;5042628;28;20087;-81
2021/12/04 04:06:27;;;;;;;6.55;3.60;;;;;;;;;;5041472;28;20026;-80
2021/12/04 04:08:52;;;;;;;5.80;3.60;;;;;;;;;;5041139;28;20061;-81
2021/12/04 04:11:18;;;;;;;8.07;3.97;;;;;;;;;;5023909;28;20029;-81
2021/12/04 04:13:44;;;;;;;7.07;3.78;;;;;;;;;;5023890;28;20114;-81
2021/12/04 04:16:11;;;;;;;8.27;3.75;;;;;;;;;;5024074;28;20038;-81
2021/12/04 04:18:36;;;;;;;6.38;3.80;;;;;;;;;;5040323;28;20033;-81
2021/12/04 04:21:02;;;;;;;7.60;3.95;;;;;;;;;;5021854;28;20397;-81
2021/12/04 04:23:27;;;;;;;5.97;3.60;;;;;;;;;;5040799;28;20116;-80
2021/12/04 04:25:53;;;;;;;8.73;3.42;;;;;;;;;;5039951;28;20025;-80
2021/12/04 04:28:18;;;;;;;7.32;3.75;;;;;;;;;;5038644;28;20399;-80
2021/12/04 04:30:44;;;;;;;6.55;3.40;;;;;;;;;;5018304;28;20483;-81
2021/12/04 04:33:12;;;;;;;8.05;3.72;;;;;;;;;;5019425;28;20109;-81
2021/12/04 04:35:38;;;;;;;6.20;3.63;;;;;;;;;;5036110;28;20078;-81
2021/12/04 04:57:39;;;;;;;5.13;3.50;;;;;;;;;;5037104;28;20037;-81
2021/12/04 05:10:15;;;;;;;5.13;3.47;;;;;;;;;;5035623;28;19917;-81
2021/12/04 05:11:09;;;;;;;6.88;4.63;;;;;;;;;;5035583;28;20045;-80
2021/12/04 05:13:35;;;;;;;8.43;4.68;;;;;;;;;;5018272;28;20163;-81
2021/12/04 05:16:10;;;;;;;10.30;4.97;;;;;;;;;;5018398;28;20071;-79
2021/12/04 05:18:38;;;;;;;7.65;4.75;;;;;;;;;;5036048;28;20032;-82
2021/12/04 05:21:06;;;;;;;8.55;4.50;;;;;;;;;;5036067;28;20025;-81
2021/12/04 05:23:39;;;;;;;11.45;5.65;;;;;;;;;;5017720;28;20410;-81
2021/12/04 05:26:07;;;;;;;8.35;4.93;;;;;;;;;;5017776;28;20021;-82
2021/12/04 05:28:33;;;;;;;7.75;4.45;;;;;;;;;;5017576;28;20036;-81
2021/12/04 05:30:58;;;;;;;8.05;4.35;;;;;;;;;;5035135;28;20025;-78
2021/12/04 05:33:24;;;;;;;8.95;4.97;;;;;;;;;;5035588;28;20026;-79
2021/12/04 05:35:50;;;;;;;10.63;5.43;;;;;;;;;;5017674;28;20454;-80
2021/12/04 05:38:17;;;;;;;11.63;5.53;;;;;;;;;;5035729;28;20025;-79
2021/12/04 05:40:43;;;;;;;11.85;4.50;;;;;;;;;;5017364;28;20018;-79
2021/12/04 05:43:08;;;;;;;8.27;5.00;;;;;;;;;;5017538;28;20029;-80
2021/12/04 05:45:38;;;;;;;10.60;5.50;;;;;;;;;;5017427;28;20021;-80
2021/12/04 05:48:09;;;;;;;11.68;5.35;;;;;;;;;;5037605;28;20159;-80
2021/12/04 05:53:20;;;;;;;9.15;5.47;;;;;;;;;;5035335;28;20146;-81
2021/12/04 05:55:52;;;;;;;9.50;5.00;;;;;;;;;;5019253;28;20033;-82
2021/12/04 05:58:21;;;;;;;10.98;5.53;;;;;;;;;;5034815;28;20301;-80
2021/12/04 06:00:47;;;;;;;14.55;5.45;;;;;;;;;;5022201;28;20040;-81
2021/12/04 06:03:12;;;;;;;11.73;5.88;;;;;;;;;;5021270;28;20402;-81
2021/12/04 06:05:38;;;;;;;8.80;5.70;;;;;;;;;;5021816;28;20090;-82
2021/12/04 06:08:03;;;;;;;12.13;5.63;;;;;;;;;;5040026;28;20060;-81
2021/12/04 06:10:29;;;;;;;7.80;4.35;;;;;;;;;;5023877;28;20022;-79
2021/12/04 06:12:54;;;;;;;10.60;6.07;;;;;;;;;;5041421;28;20018;-80
2021/12/04 06:15:20;;;;;;;11.20;5.95;;;;;;;;;;5020268;28;20487;-82
2021/12/04 06:17:45;;;;;;;11.77;6.22;;;;;;;;;;5019359;28;20021;-82
2021/12/04 06:22:54;;;;;;;9.20;5.65;;;;;;;;;;5036151;28;20087;-81
2021/12/04 06:25:20;;;;;;;10.27;5.72;;;;;;;;;;5035571;28;20029;-79
2021/12/04 06:27:46;;;;;;;8.77;5.38;;;;;;;;;;5035077;28;20035;-81
2021/12/04 06:30:15;;;;;;;12.93;6.68;;;;;;;;;;5016658;28;20064;-83
2021/12/04 06:32:40;;;;;;;8.38;5.15;;;;;;;;;;5034610;28;20025;-81
2021/12/04 06:35:08;;;;;;;8.90;5.22;;;;;;;;;;5034365;28;20100;-80
2021/12/04 06:37:34;;;;;;;9.73;5.70;;;;;;;;;;5035234;28;20501;-81
2021/12/04 06:40:00;;;;;;;11.82;5.15;;;;;;;;;;5016758;28;20026;-80
2021/12/04 06:42:26;;;;;;;7.45;4.55;;;;;;;;;;5023125;28;20148;-80
2021/12/04 06:44:54;;;;;;;8.60;5.18;;;;;;;;;;5021740;28;20022;-81
2021/12/04 06:47:19;;;;;;;8.38;5.00;;;;;;;;;;5020974;28;20028;-80
2021/12/04 06:49:45;;;;;;;7.50;3.65;;;;;;;;;;5035292;28;20108;-81
2021/12/04 06:52:20;;;;;;;7.80;4.03;;;;;;;;;;5017051;28;20048;-80
2021/12/04 06:54:54;;;;;;;7.15;4.20;;;;;;;;;;5017041;28;20033;-81
2021/12/04 06:57:20;;;;;;;;;;;;;;;;;;5018832;28;20025;-81
2021/12/04 06:59:49;;;;;;;9.80;3.38;;;;;;;;;;5024206;28;19954;-81
2021/12/04 07:02:14;;;;;;;5.07;3.10;;;;;;;;;;5033907;28;20170;-79
2021/12/04 07:04:40;;;;;;;5.15;3.67;;;;;;;;;;5034042;28;20025;-80
2021/12/04 07:07:06;;;;;;;7.70;3.80;;;;;;;;;;5016268;28;20056;-80
2021/12/04 07:09:32;;;;;;;6.60;3.38;;;;;;;;;;5043376;28;20033;-80
2021/12/04 07:11:59;;;;;;;7.25;3.95;;;;;;;;;;5021896;28;20025;-81
2021/12/04 07:14:25;;;;;;;6.78;3.83;;;;;;;;;;5021261;28;20021;-81
2021/12/04 07:16:51;;;;;;;10.32;5.13;;;;;;;;;;5020931;28;20032;-81
2021/12/04 07:19:16;;;;;;;7.50;4.15;;;;;;;;;;5039498;28;20109;-81
2021/12/04 07:21:41;;;;;;;5.38;3.65;;;;;;;;;;5021503;28;20025;-82
2021/12/04 07:24:07;;;;;;;4.45;2.70;;;;;;;;;;5040114;28;20037;-81
2021/12/04 07:26:32;;;;;;;8.60;3.38;;;;;;;;;;5020415;28;20022;-80
2021/12/04 07:28:57;;;;;;;3.92;2.63;;;;;;;;;;5038786;28;20029;-80
2021/12/04 07:31:22;;;;;;;6.65;3.88;;;;;;;;;;5037664;28;20025;-82
2021/12/04 07:33:50;;;;;;;4.72;2.78;;;;;;;;;;5021155;28;20053;-80
2021/12/04 07:36:15;;;;;;;6.18;3.42;;;;;;;;;;5020996;28;20025;-80
2021/12/04 07:38:41;;;;;;;5.68;3.50;;;;;;;;;;5041132;28;20032;-80
2021/12/04 07:41:08;;;;;;;4.90;3.50;;;;;;;;;;5041271;28;20029;-80
2021/12/04 07:43:33;;;;;;;6.25;3.10;;;;;;;;;;5041437;28;20021;-79
2021/12/04 07:45:58;;;;;;;4.10;2.88;;;;;;;;;;5039428;28;20109;-80
2021/12/04 07:48:24;;;;;;;5.82;3.03;;;;;;;;;;5040034;28;20017;-81
2021/12/04 07:50:49;;;;;;;5.43;3.30;;;;;;;;;;5039348;28;20026;-80
2021/12/04 07:53:14;;;;;;;6.05;3.13;;;;;;;;;;5022280;28;20025;-82
2021/12/04 07:55:39;;;;;;;4.53;2.95;;;;;;;;;;5039116;28;20025;-80
2021/12/04 07:58:13;;;;;;;5.80;3.40;;;;;;;;;;5038459;28;20025;-81
2021/12/04 08:00:38;;;;;;;4.72;3.17;;;;;;;;;;5038413;28;20032;-82
2021/12/04 08:03:04;;;;;;;6.05;3.03;;;;;;;;;;5040092;28;20030;-81
2021/12/04 08:05:29;;;;;;;6.82;3.83;;;;;;;;;;5039794;28;20079;-81
2021/12/04 08:07:56;;;;;;;4.78;3.33;;;;;;;;;;5022681;28;20029;-82
2021/12/04 08:10:22;;;;;;;5.35;3.30;;;;;;;;;;5021477;28;20406;-82
2021/12/04 08:12:50;;;;;;;8.02;3.70;;;;;;;;;;5038464;28;20060;-83
2021/12/04 08:15:19;;;;;;;5.68;3.45;;;;;;;;;;5037288;28;20029;-80
2021/12/04 08:17:45;;;;;;;6.20;3.85;;;;;;;;;;5037252;28;20021;-81
2021/12/04 08:20:15;;;;;;;6.50;3.90;;;;;;;;;;5036864;28;20072;-81
2021/12/04 08:22:40;;;;;;;6.15;3.80;;;;;;;;;;5036838;28;20053;-81
2021/12/04 08:25:07;;;;;;;5.20;3.22;;;;;;;;;;5037214;28;20036;-79
2021/12/04 08:27:32;;;;;;;6.40;3.35;;;;;;;;;;5040445;28;20029;-81
2021/12/04 08:29:58;;;;;;;6.72;3.40;;;;;;;;;;5021165;28;20471;-81
2021/12/04 08:32:24;;;;;;;5.80;3.58;;;;;;;;;;5019788;28;20018;-80
2021/12/04 08:34:51;;;;;;;5.80;3.42;;;;;;;;;;5019881;28;20125;-81
2021/12/04 08:37:16;;;;;;;5.53;3.45;;;;;;;;;;5020166;28;20490;-81
2021/12/04 08:39:41;;;;;;;5.57;3.40;;;;;;;;;;5038025;28;20051;-82
2021/12/04 08:42:07;;;;;;;4.93;3.13;;;;;;;;;;5018906;28;20372;-82
2021/12/04 08:44:33;;;;;;;6.75;3.58;;;;;;;;;;5037679;28;20026;-83
2021/12/04 08:46:59;;;;;;;4.90;3.30;;;;;;;;;;5037312;28;20024;-81
2021/12/04 08:49:24;;;;;;;4.63;3.05;;;;;;;;;;5037591;28;20017;-81
2021/12/04 08:51:50;;;;;;;5.53;3.25;;;;;;;;;;5037597;28;20021;-81
2021/12/04 08:54:15;;;;;;;4.90;3.13;;;;;;;;;;5038190;28;20014;-80
2021/12/04 08:56:41;;;;;;;5.47;2.90;;;;;;;;;;5038996;28;20037;-80
2021/12/04 08:59:10;;;;;;;3.90;2.55;;;;;;;;;;5037953;28;20022;-81
2021/12/04 09:01:38;;;;;;;3.70;2.50;;;;;;;;;;5037545;28;20021;-81
2021/12/04 09:04:35;;;;;;;4.60;2.45;;;;;;;;;;5020624;28;20024;-82
2021/12/04 09:10:03;;;;;;;4.85;3.20;;;;;;;;;;5037018;28;20494;-82
2021/12/04 09:12:45;;;;;;;3.83;2.55;;;;;;;;;;5019992;28;20033;-80
2021/12/04 09:18:22;;;;;;;3.72;2.20;;;;;;;;;;5037996;28;20021;-82
2021/12/04 09:20:57;;;;;;;4.60;2.22;;;;;;;;;;5018961;28;20064;-81
2021/12/04 09:23:33;;;;;;;6.68;2.30;;;;;;;;;;5035333;28;20079;-80
2021/12/04 09:26:01;;;;;;;4.03;2.35;;;;;;;;;;5018740;28;20032;-82
2021/12/04 10:14:00;;;;;;;4.75;2.28;;;;;;;;;;5038471;28;20036;-80
2021/12/04 10:19:41;;;;;;;4.07;2.30;;;;;;;;;;4993068;28;20507;-82
2021/12/04 10:33:47;;;;;;;3.80;2.55;;;;;;;;;;5033707;28;20502;-79
2021/12/04 10:36:24;;;;;;;4.68;2.03;;;;;;;;;;5033655;28;20057;-80
2021/12/04 10:38:50;;;;;;;4.88;2.28;;;;;;;;;;5017121;28;20485;-80
2021/12/04 10:41:16;;;;;;;2.35;1.80;;;;;;;;;;5016630;28;20079;-80
2021/12/04 10:43:42;;;;;;;3.30;2.17;;;;;;;;;;5018236;28;20441;-80
2021/12/04 10:46:18;;;;;;;4.15;2.30;;;;;;;;;;5019595;28;20029;-81
2021/12/04 10:48:51;;;;;;;3.33;2.05;;;;;;;;;;5038346;28;20028;-80
2021/12/04 10:53:50;;;;;;;4.78;1.65;;;;;;;;;;5039637;28;20075;-80
2021/12/04 10:59:25;;;;;;;5.53;2.10;;;;;;;;;;5038752;28;20036;-79
2021/12/04 11:39:06;;;;;;;3.28;1.92;;;;;;;;;;5038774;28;20592;-81
2021/12/04 11:44:46;;;;;;;4.70;2.05;;;;;;;;;;5038440;28;20033;-81
2021/12/04 11:47:12;;;;;;;4.25;2.22;;;;;;;;;;5038530;28;20109;-83
2021/12/04 11:53:31;;;;;;;3.55;2.20;;;;;;;;;;5037802;28;20022;-81
2021/12/04 11:56:02;;;;;;;3.95;1.73;;;;;;;;;;5020030;28;20120;-81
2021/12/04 11:58:34;;;;;;;3.78;2.50;;;;;;;;;;5019611;28;20121;-82
2021/12/04 12:01:18;;;;;;;4.25;2.70;;;;;;;;;;5022543;28;20121;-81
2021/12/04 12:04:09;;;;;;;5.40;2.97;;;;;;;;;;5038532;28;20033;-82
2021/12/04 12:06:53;;;;;;;3.67;2.60;;;;;;;;;;5021610;28;20078;-82
2021/12/04 12:09:28;;;;;;;5.50;2.63;;;;;;;;;;5039062;28;20022;-81
2021/12/04 12:11:59;;;;;;;4.88;2.88;;;;;;;;;;5019238;28;20479;-82
2021/12/04 12:14:54;;;;;;;6.35;2.95;;;;;;;;;;5020218;28;20089;-82
2021/12/04 12:17:36;;;;;;;4.20;2.67;;;;;;;;;;5020682;28;20083;-81
2021/12/04 12:20:05;;;;;;;4.78;2.55;;;;;;;;;;5021147;28;20474;-80
2021/12/04 12:32:17;;;;;;;6.80;3.10;;;;;;;;;;5037982;28;20451;-81
2021/12/04 12:38:23;;;;;;;;;;;;;;;;;;;;;
2021/12/04 12:41:22;;;;;;;4.50;2.97;;;;;;;;;;5018449;28;20038;-80
2021/12/04 12:48:02;;;;;;;;;;;;;;;;;;;;;
2021/12/04 12:51:19;;;;;;;6.65;3.67;;;;;;;;;;5024343;28;20045;-81
2021/12/04 12:53:50;;;;;;;5.47;3.35;;;;;;;;;;5017432;28;20033;-81
2021/12/04 13:14:41;;;;;;;5.65;3.60;;;;;;;;;;5037603;28;20040;-81
2021/12/04 13:17:54;;;;;;;;;;;;;;;;;;;;;
2021/12/04 13:23:50;;;;;;;;;;;;;;;;;;;;;
2021/12/04 13:30:56;;;;;;;5.47;3.28;;;;;;;;;;5002575;28;20036;-82
2021/12/04 13:34:13;;;;;;;;;;;;;;;;;;;;;
2021/12/04 13:39:56;;;;;;;4.82;3.20;;;;;;;;;;5036385;28;20028;-81
2021/12/04 13:57:01;;;;;;;7.95;3.65;;;;;;;;;;5008000;28;20364;-82
2021/12/04 14:03:32;;;;;;;7.30;4.10;;;;;;;;;;5034879;28;20076;-82
2021/12/04 14:06:22;;;;;;;;;;;;;;;;;;;;;
2021/12/04 14:22:16;;;;;;;6.88;4.25;;;;;;;;;;5012418;28;20060;-81
2021/12/04 14:24:49;;;;;;;7.38;4.20;;;;;;;;;;5030769;28;20046;-77
2021/12/04 14:27:20;;;;;;;9.70;4.63;;;;;;;;;;5033430;28;20493;-77
2021/12/04 14:29:49;;;;;;;7.10;4.07;;;;;;;;;;5015642;28;20499;-77
2021/12/04 14:32:20;;;;;;;8.63;4.43;;;;;;;;;;5033306;28;20032;-78
2021/12/04 14:34:45;;;;;;;7.43;3.50;;;;;;;;;;5033018;28;20480;-76
2021/12/04 14:37:13;;;;;;;5.88;4.20;;;;;;;;;;5032520;28;20055;-77
2021/12/04 14:39:41;;;;;;;9.20;3.95;;;;;;;;;;5015031;28;20021;-77
2021/12/04 14:42:17;;;;;;;7.78;4.38;;;;;;;;;;5032329;28;20034;-77
2021/12/04 14:44:55;;;;;;;6.65;4.47;;;;;;;;;;5033658;28;20029;-80
2021/12/04 14:47:22;;;;;;;7.75;4.15;;;;;;;;;;5034994;28;20368;-81
2021/12/04 14:49:51;;;;;;;5.93;3.65;;;;;;;;;;5016370;28;20433;-81
2021/12/04 14:52:22;;;;;;;5.40;2.90;;;;;;;;;;5034528;28;20031;-80
2021/12/04 14:54:49;;;;;;;7.60;4.47;;;;;;;;;;5017189;28;20600;-81
2021/12/04 14:57:18;;;;;;;7.30;3.83;;;;;;;;;;5034300;28;20107;-82
2021/12/04 14:59:44;;;;;;;8.57;4.28;;;;;;;;;;5034137;28;20399;-81
2021/12/04 15:02:25;;;;;;;5.80;3.88;;;;;;;;;;5016057;28;20029;-81
2021/12/04 15:04:56;;;;;;;6.72;4.20;;;;;;;;;;5016526;28;20021;-82
2021/12/04 15:07:24;;;;;;;10.25;5.22;;;;;;;;;;5034983;28;20037;-83
2021/12/04 15:09:50;;;;;;;4.80;2.88;;;;;;;;;;5016666;28;20091;-80
2021/12/04 15:12:30;;;;;;;7.20;4.35;;;;;;;;;;5034102;28;20029;-80
2021/12/04 15:15:19;;;;;;;9.15;4.70;;;;;;;;;;5034322;28;20116;-82
2021/12/04 15:17:55;;;;;;;10.73;4.80;;;;;;;;;;5016424;28;20026;-81
2021/12/04 15:20:34;;;;;;;6.20;4.05;;;;;;;;;;5018927;28;20112;-81
2021/12/04 15:23:06;;;;;;;9.23;4.60;;;;;;;;;;5039006;28;20120;-82
2021/12/04 15:25:36;;;;;;;9.52;5.45;;;;;;;;;;5035592;28;20029;-82
2021/12/04 15:28:22;;;;;;;7.88;4.80;;;;;;;;;;5016384;28;20040;-82
2021/12/04 15:30:50;;;;;;;10.70;5.43;;;;;;;;;;5037881;28;20033;-81
2021/12/04 15:33:24;;;;;;;7.40;4.20;;;;;;;;;;5037555;28;20056;-81
2021/12/04 15:35:51;;;;;;;8.48;4.82;;;;;;;;;;5019562;28;20108;-80
2021/12/04 15:38:29;;;;;;;6.80;4.13;;;;;;;;;;5038100;28;20021;-82
2021/12/04 15:44:10;;;;;;;9.70;5.70;;;;;;;;;;5003578;28;20042;-82
2021/12/04 15:47:02;;;;;;;9.38;5.25;;;;;;;;;;5020063;28;20398;-82
2021/12/04 15:49:52;;;;;;;9.43;5.45;;;;;;;;;;5019133;28;20029;-82
2021/12/04 15:55:12;;;;;;;8.88;5.50;;;;;;;;;;5038437;28;20390;-81
2021/12/04 15:57:38;;;;;;;7.85;4.55;;;;;;;;;;5037390;28;20510;-80
2021/12/04 16:00:09;;;;;;;10.65;5.25;;;;;;;;;;5038135;28;20384;-80
2021/12/04 16:02:39;;;;;;;9.05;5.57;;;;;;;;;;5022473;28;20063;-79
2021/12/04 16:05:17;;;;;;;9.23;5.45;;;;;;;;;;5043680;28;20022;-81
2021/12/04 16:07:44;;;;;;;8.68;4.65;;;;;;;;;;5042653;28;20364;-80
2021/12/04 16:10:13;;;;;;;11.10;6.18;;;;;;;;;;5037289;28;20035;-80
2021/12/04 16:12:39;;;;;;;8.75;5.07;;;;;;;;;;5019179;28;20083;-81
2021/12/04 16:15:06;;;;;;;10.82;6.05;;;;;;;;;;5019470;28;20036;-80
2021/12/04 16:17:31;;;;;;;8.68;4.40;;;;;;;;;;5037838;28;20507;-81
2021/12/04 16:20:09;;;;;;;10.27;5.60;;;;;;;;;;5037861;28;20112;-81
2021/12/04 16:22:37;;;;;;;10.82;5.70;;;;;;;;;;5036946;28;20022;-81
2021/12/04 16:25:23;;;;;;;10.65;6.07;;;;;;;;;;5037176;28;20034;-82
2021/12/04 16:28:01;;;;;;;10.90;6.15;;;;;;;;;;5019082;28;20483;-82
2021/12/04 16:30:33;;;;;;;9.48;5.43;;;;;;;;;;5018226;28;20037;-82
2021/12/04 16:33:15;;;;;;;12.60;5.82;;;;;;;;;;5036526;28;20051;-82
2021/12/04 16:35:52;;;;;;;11.77;7.03;;;;;;;;;;5018073;28;20040;-82
2021/12/04 16:38:20;;;;;;;10.75;5.82;;;;;;;;;;5018495;28;20030;-82
2021/12/04 16:40:47;;;;;;;9.98;6.13;;;;;;;;;;5036223;28;20429;-82
2021/12/04 16:43:17;;;;;;;11.07;6.28;;;;;;;;;;5020146;28;20047;-79
2021/12/04 16:45:54;;;;;;;10.98;6.65;;;;;;;;;;5020029;28;20032;-82
2021/12/04 16:48:25;;;;;;;5.05;3.15;;;;;;;;;;5038654;28;20026;-82
2021/12/04 16:56:24;;;;;;;15.60;7.72;;;;;;;;;;5037315;28;20059;-81
2021/12/04 16:58:53;;;;;;;20.13;11.40;;;;;;;;;;5037442;28;20049;-82
2021/12/04 17:01:19;;;;;;;15.98;9.68;;;;;;;;;;5038109;28;20025;-82
2021/12/04 17:03:44;;;;;;;14.05;8.57;;;;;;;;;;5038928;28;20429;-80
2021/12/04 17:06:09;;;;;;;23.67;9.65;;;;;;;;;;5021259;28;20028;-82
2021/12/04 17:08:35;;;;;;;18.30;8.88;;;;;;;;;;5038828;28;20465;-80
2021/12/04 17:11:01;;;;;;;19.08;8.88;;;;;;;;;;5019955;28;20037;-81
2021/12/04 17:13:27;;;;;;;16.92;7.70;;;;;;;;;;5019579;28;20371;-79
2021/12/04 17:15:53;;;;;;;18.92;8.13;;;;;;;;;;5037486;28;20032;-81
2021/12/04 17:18:23;;;;;;;18.67;7.43;;;;;;;;;;5037614;28;20550;-81
2021/12/04 17:20:50;;;;;;;20.27;8.30;;;;;;;;;;5037054;28;20026;-80
2021/12/04 17:23:17;;;;;;;13.77;7.43;;;;;;;;;;5036945;28;20095;-80
2021/12/04 17:25:42;;;;;;;11.25;6.00;;;;;;;;;;5036529;28;20037;-82
2021/12/04 17:28:11;;;;;;;11.43;7.15;;;;;;;;;;5035966;28;20486;-81
2021/12/04 17:30:38;;;;;;;13.35;6.60;;;;;;;;;;5019006;28;20056;-82
2021/12/04 17:33:05;;;;;;;10.45;6.30;;;;;;;;;;5037251;28;20025;-83
2021/12/04 17:35:31;;;;;;;10.90;6.03;;;;;;;;;;5019330;28;20028;-82
2021/12/04 17:37:58;;;;;;;12.90;6.82;;;;;;;;;;5020370;28;20029;-82
2021/12/04 17:40:23;;;;;;;9.75;5.28;;;;;;;;;;5019656;28;20032;-81
2021/12/04 17:42:49;;;;;;;13.63;6.80;;;;;;;;;;5019940;28;20026;-82
2021/12/04 17:45:16;;;;;;;11.30;6.85;;;;;;;;;;5020026;28;20025;-81
2021/12/04 17:47:43;;;;;;;10.45;6.30;;;;;;;;;;5038331;28;20052;-83
2021/12/04 17:50:11;;;;;;;9.52;5.45;;;;;;;;;;5020442;28;20032;-82
2021/12/04 17:52:38;;;;;;;9.82;5.88;;;;;;;;;;5037438;28;20022;-82
2021/12/04 17:55:04;;;;;;;9.63;5.90;;;;;;;;;;5038581;28;20025;-81
2021/12/04 17:57:30;;;;;;;9.07;6.28;;;;;;;;;;5037911;28;20025;-81
2021/12/04 17:59:58;;;;;;;12.10;6.45;;;;;;;;;;5019710;28;20029;-83
2021/12/04 18:02:26;;;;;;;9.23;5.50;;;;;;;;;;5021506;28;20021;-82
2021/12/04 18:04:56;;;;;;;11.25;5.60;;;;;;;;;;5019832;28;20033;-82
2021/12/04 18:07:24;;;;;;;10.82;6.20;;;;;;;;;;5037776;28;20017;-82
2021/12/04 18:09:52;;;;;;;11.65;6.60;;;;;;;;;;5038198;28;20068;-80
2021/12/04 18:12:22;;;;;;;13.52;6.85;;;;;;;;;;5038071;28;20052;-81
2021/12/04 18:14:52;;;;;;;13.07;6.95;;;;;;;;;;5020044;28;20366;-81
2021/12/04 18:17:17;;;;;;;9.88;5.47;;;;;;;;;;5037321;28;20018;-83
2021/12/04 18:19:43;;;;;;;14.13;7.07;;;;;;;;;;5020184;28;20044;-81
2021/12/04 18:22:10;;;;;;;15.18;7.22;;;;;;;;;;5036564;28;20046;-81
2021/12/04 18:24:38;;;;;;;13.05;7.00;;;;;;;;;;5019933;28;20026;-82
2021/12/04 18:27:04;;;;;;;12.65;7.13;;;;;;;;;;5037263;28;20032;-81
2021/12/04 18:29:29;;;;;;;13.45;7.82;;;;;;;;;;5037004;28;20021;-82
2021/12/04 18:31:56;;;;;;;11.25;6.93;;;;;;;;;;5036179;28;20029;-81
2021/12/04 18:34:23;;;;;;;11.93;5.88;;;;;;;;;;5035861;28;20386;-82
2021/12/04 18:36:48;;;;;;;11.43;6.50;;;;;;;;;;5018062;28;20018;-81
2021/12/04 18:39:19;;;;;;;15.00;7.30;;;;;;;;;;5035662;28;20448;-82
2021/12/04 18:41:45;;;;;;;9.98;5.95;;;;;;;;;;5018716;28;20486;-81
2021/12/04 18:44:13;;;;;;;11.60;7.03;;;;;;;;;;5036129;28;20030;-83
2021/12/04 18:46:39;;;;;;;14.10;6.82;;;;;;;;;;5018281;28;20021;-81
2021/12/04 18:49:08;;;;;;;10.30;5.97;;;;;;;;;;5019432;28;20466;-83
2021/12/04 18:51:34;;;;;;;11.48;6.80;;;;;;;;;;5035978;28;20026;-82
2021/12/04 18:54:11;;;;;;;11.63;6.40;;;;;;;;;;5036473;28;20045;-81
2021/12/04 18:57:07;;;;;;;14.05;7.30;;;;;;;;;;5018881;28;20045;-82
2021/12/04 19:00:28;;;;;;;14.05;8.00;;;;;;;;;;5037178;28;20033;-82
2021/12/04 19:03:18;;;;;;;13.88;7.20;;;;;;;;;;5014792;28;20558;-82
2021/12/04 19:06:06;;;;;;;15.52;8.07;;;;;;;;;;5021098;28;20402;-81
2021/12/04 19:12:19;;;;;;;13.40;7.00;;;;;;;;;;5035534;28;20386;-82
2021/12/04 19:15:06;;;;;;;;;;;;;;;;;;;;;
2021/12/04 19:17:40;;;;;;;7.63;4.30;;;;;;;;;;5039492;28;20056;-81
2021/12/04 19:20:39;;;;;;;18.50;8.63;;;;;;;;;;5021689;28;20495;-81
2021/12/04 19:23:30;;;;;;;15.20;8.38;;;;;;;;;;5040028;28;20025;-82
2021/12/04 19:29:29;;;;;;;14.60;8.45;;;;;;;;;;5039800;28;20524;-82
2021/12/04 19:32:07;;;;;;;14.80;8.40;;;;;;;;;;5036905;28;20034;-82
2021/12/04 19:35:30;;;;;;;15.05;7.95;;;;;;;;;;5053542;28;20025;-82