Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:13;;;;;;;6.32;5.20;;;;;;;18.97;68.10;98072.53;4978328;28;20045;-73
2023/09/17 00:02:38;;;;;;;6.57;5.20;;;;;;;18.95;68.38;98080.19;4977788;28;20030;-73
2023/09/17 00:05:04;;;;;;;6.63;5.90;;;;;;;18.86;68.94;98071.09;4977850;28;20045;-73
2023/09/17 00:07:29;;;;;;;5.90;5.40;;;;;;;18.74;69.13;98078.94;4977891;28;20034;-73
2023/09/17 00:09:55;;;;;;;5.85;5.28;;;;;;;18.67;69.27;98083.19;4961835;28;20049;-72
2023/09/17 00:12:20;;;;;;;7.07;5.25;;;;;;;18.54;69.25;98062.94;4977700;28;20026;-73
2023/09/17 00:14:46;;;;;;;5.38;4.85;;;;;;;18.56;69.41;98071.63;4977424;28;20482;-73
2023/09/17 00:17:11;;;;;;;6.07;5.43;;;;;;;18.61;69.45;98083.28;4977919;28;20060;-73
2023/09/17 00:19:36;;;;;;;6.05;5.45;;;;;;;18.62;69.47;98076.69;4977722;28;20036;-73
2023/09/17 00:22:03;;;;;;;7.63;5.78;;;;;;;18.61;69.58;98074.28;4977565;28;21533;-73
2023/09/17 00:24:28;;;;;;;7.35;5.03;;;;;;;18.52;69.83;98065.16;4995225;28;20379;-73
2023/09/17 00:26:54;;;;;;;6.18;5.57;;;;;;;18.64;69.47;98076.41;4977642;28;20037;-73
2023/09/17 00:29:19;;;;;;;6.00;5.30;;;;;;;18.63;69.67;98080.22;4961589;28;20521;-73
2023/09/17 00:31:45;;;;;;;5.70;5.03;;;;;;;18.63;69.55;98081.06;4961472;28;20049;-73
2023/09/17 00:34:10;;;;;;;5.95;5.38;;;;;;;18.60;69.87;98072.63;4994441;28;20501;-73
2023/09/17 00:36:35;;;;;;;8.65;5.10;;;;;;;18.59;69.51;98073.75;4977378;28;20034;-73
2023/09/17 00:39:02;;;;;;;6.00;5.40;;;;;;;18.61;69.55;98069.63;4995027;28;20030;-73
2023/09/17 00:41:28;;;;;;;5.28;4.78;;;;;;;18.59;69.91;98071.84;4961469;28;20113;-73
2023/09/17 00:43:53;;;;;;;7.15;5.20;;;;;;;18.53;69.61;98066.75;4957665;28;20538;-73
2023/09/17 00:46:19;;;;;;;5.40;4.90;;;;;;;18.46;69.69;98060.91;4961159;28;20034;-73
2023/09/17 00:48:45;;;;;;;6.55;5.22;;;;;;;18.42;69.75;98062.56;4977200;28;20038;-73
2023/09/17 00:51:10;;;;;;;6.03;5.22;;;;;;;18.23;70.14;98061.78;4977212;28;20108;-73
2023/09/17 00:53:36;;;;;;;7.05;5.70;;;;;;;18.31;70.19;98063.84;4976923;28;20030;-73
2023/09/17 00:56:01;;;;;;;6.55;5.40;;;;;;;18.25;70.27;98056.84;4960910;28;20471;-73
2023/09/17 00:58:29;;;;;;;7.78;5.43;;;;;;;18.29;70.47;98055.16;4977217;28;20129;-73
2023/09/17 01:00:57;;;;;;;5.93;5.32;;;;;;;18.26;70.25;98051.09;4994508;28;20081;-73
2023/09/17 01:03:24;;;;;;;6.35;5.72;;;;;;;18.18;70.19;98048.25;4976809;28;20398;-73
2023/09/17 01:05:50;;;;;;;6.15;5.07;;;;;;;18.15;70.14;98036.03;4959889;28;20077;-73
2023/09/17 01:08:15;;;;;;;6.28;5.15;;;;;;;18.15;70.11;98037.94;4976960;28;20030;-73
2023/09/17 01:10:41;;;;;;;7.60;5.30;;;;;;;18.14;70.09;98030.84;4976750;28;20429;-73
2023/09/17 01:13:07;;;;;;;6.57;5.70;;;;;;;18.18;70.09;98037.34;4976616;28;20034;-73
2023/09/17 01:15:33;;;;;;;6.20;5.35;;;;;;;18.31;70.15;98039.31;4959615;28;20022;-73
2023/09/17 01:18:00;;;;;;;6.18;5.63;;;;;;;18.38;69.86;98043.28;4994045;28;20030;-73
2023/09/17 01:20:31;;;;;;;6.63;5.45;;;;;;;18.35;69.76;98051.22;4960422;28;20018;-73
2023/09/17 01:23:00;;;;;;;9.65;5.82;;;;;;;18.30;69.72;98045.84;4960396;28;20651;-73
2023/09/17 01:25:42;;;;;;;6.70;5.97;;;;;;;18.17;70.34;98047.44;4976397;28;20022;-73
2023/09/17 01:28:11;;;;;;;7.18;5.90;;;;;;;18.09;70.64;98055.44;4977289;28;20478;-73
2023/09/17 01:30:39;;;;;;;7.47;6.38;;;;;;;17.97;71.03;98055.13;4976769;28;20545;-73
2023/09/17 01:33:09;;;;;;;9.38;5.90;;;;;;;17.97;71.70;98058.63;4960218;28;20034;-73
2023/09/17 01:35:39;;;;;;;6.05;5.45;;;;;;;17.85;71.69;98039.22;4976266;28;20553;-73
2023/09/17 01:38:06;;;;;;;7.32;5.47;;;;;;;17.86;71.81;98036.19;4956481;28;20041;-73
2023/09/17 01:40:33;;;;;;;6.50;5.90;;;;;;;17.98;72.01;98051.28;4963668;28;20030;-73
2023/09/17 01:43:00;;;;;;;7.00;5.72;;;;;;;17.94;71.63;98035.53;4959853;28;20038;-73
2023/09/17 01:45:27;;;;;;;6.50;5.90;;;;;;;18.01;71.76;98047.97;4976489;28;20030;-73
2023/09/17 01:47:54;;;;;;;6.78;6.18;;;;;;;17.91;71.69;98038.84;4957529;28;20097;-73
2023/09/17 01:50:21;;;;;;;7.10;6.38;;;;;;;17.88;72.06;98052.22;4959856;28;20057;-73
2023/09/17 01:52:46;;;;;;;7.35;6.28;;;;;;;17.76;72.34;98052.66;4976139;28;20041;-73
2023/09/17 01:55:12;;;;;;;6.82;6.18;;;;;;;17.66;72.71;98055.56;4959749;28;20026;-73
2023/09/17 01:57:39;;;;;;;7.45;6.15;;;;;;;17.62;72.69;98045.53;4943826;28;20039;-73
2023/09/17 02:00:16;;;;;;;7.00;5.93;;;;;;;17.71;72.81;98047.28;4975955;28;20109;-73
2023/09/17 02:02:52;;;;;;;6.80;6.15;;;;;;;17.73;72.60;98049.75;4975883;28;20121;-73
2023/09/17 02:05:17;;;;;;;7.03;5.90;;;;;;;17.73;72.91;98047.81;4976100;28;20479;-73
2023/09/17 02:07:43;;;;;;;6.60;5.88;;;;;;;17.67;72.39;98035.38;4993137;28;20073;-73
2023/09/17 02:10:10;;;;;;;7.15;6.47;;;;;;;17.74;72.71;98043.97;4975802;28;20026;-72
2023/09/17 02:12:35;;;;;;;7.80;6.43;;;;;;;17.68;72.29;98050.63;4959226;28;20048;-73
2023/09/17 02:15:01;;;;;;;7.57;6.80;;;;;;;17.66;72.97;98052.81;4975127;28;20533;-73
2023/09/17 02:17:26;;;;;;;7.13;6.43;;;;;;;17.68;73.05;98055.25;4975388;28;20030;-73
2023/09/17 02:19:51;;;;;;;6.40;5.80;;;;;;;17.72;73.95;98061.72;4959463;28;20038;-73
2023/09/17 02:22:17;;;;;;;6.63;5.97;;;;;;;17.74;72.80;98049.44;4959044;28;20034;-73
2023/09/17 02:24:42;;;;;;;6.78;5.75;;;;;;;17.77;72.96;98059.75;4975133;28;20034;-73
2023/09/17 02:27:08;;;;;;;7.10;6.03;;;;;;;17.82;72.95;98065.13;4975471;28;20022;-73
2023/09/17 02:29:34;;;;;;;15.05;6.97;;;;;;;17.75;73.09;98061.97;4959428;28;20446;-73
2023/09/17 02:31:59;;;;;;;8.27;6.65;;;;;;;17.72;73.12;98062.53;4975490;28;20023;-73
2023/09/17 02:34:24;;;;;;;7.85;6.35;;;;;;;17.57;73.42;98064.66;4975015;28;20506;-73
2023/09/17 02:36:50;;;;;;;9.00;6.50;;;;;;;17.65;73.59;98070.25;4992689;28;20034;-73
2023/09/17 02:39:15;;;;;;;7.00;6.30;;;;;;;17.66;73.66;98069.16;4956113;28;20892;-73
2023/09/17 02:41:43;;;;;;;8.43;6.00;;;;;;;17.68;73.74;98064.25;4972372;28;20478;-73
2023/09/17 02:44:09;;;;;;;6.88;6.25;;;;;;;17.73;73.84;98068.81;4974817;28;20048;-73
2023/09/17 02:46:34;;;;;;;9.68;6.10;;;;;;;17.76;73.55;98063.56;4992481;28;20026;-73
2023/09/17 02:49:01;;;;;;;7.05;5.63;;;;;;;17.83;73.65;98072.19;4975380;28;20038;-73
2023/09/17 02:51:27;;;;;;;6.45;5.78;;;;;;;17.84;73.88;98073.81;4958327;28;20030;-73
2023/09/17 02:53:52;;;;;;;7.60;6.90;;;;;;;17.89;73.64;98079.19;4974850;28;20129;-73
2023/09/17 02:56:18;;;;;;;8.18;6.78;;;;;;;17.86;73.68;98085.22;4942910;28;20109;-73
2023/09/17 02:58:44;;;;;;;10.07;7.18;;;;;;;17.73;74.18;98091.41;4955766;28;20039;-73
2023/09/17 03:01:17;;;;;;;9.07;7.15;;;;;;;17.63;74.68;98090.72;4955556;28;20046;-73
2023/09/17 03:03:44;;;;;;;7.90;7.10;;;;;;;17.51;74.47;98079.41;4950825;28;20039;-73
2023/09/17 03:06:10;;;;;;;8.30;7.45;;;;;;;17.60;74.50;98092.13;4958899;28;20037;-73
2023/09/17 03:08:41;;;;;;;10.60;7.70;;;;;;;17.54;74.38;98071.50;4974771;28;20064;-72
2023/09/17 03:11:13;;;;;;;9.57;8.60;;;;;;;17.69;74.77;98090.34;4959246;28;20453;-72
2023/09/17 03:13:41;;;;;;;9.52;8.18;;;;;;;17.74;74.52;98093.00;4958534;28;20665;-73
2023/09/17 03:16:06;;;;;;;11.23;8.52;;;;;;;17.66;75.09;98073.81;4958805;28;20026;-72
2023/09/17 03:18:32;;;;;;;9.45;8.50;;;;;;;17.86;74.95;98092.59;4980091;28;20062;-73
2023/09/17 03:20:57;;;;;;;10.25;8.60;;;;;;;17.76;74.95;98079.91;4974983;28;20030;-73
2023/09/17 03:23:22;;;;;;;9.63;8.73;;;;;;;17.83;74.93;98085.00;4958380;28;20263;-73
2023/09/17 03:25:48;;;;;;;9.65;8.32;;;;;;;17.97;74.85;98093.25;4974760;28;20056;-73
2023/09/17 03:28:14;;;;;;;9.10;7.93;;;;;;;18.00;74.81;98095.38;4958604;28;20041;-74
2023/09/17 03:30:40;;;;;;;10.60;9.13;;;;;;;18.02;75.03;98098.66;4958841;28;20802;-73
2023/09/17 03:33:07;;;;;;;10.43;9.43;;;;;;;17.92;74.88;98111.28;4958813;28;20085;-73
2023/09/17 03:35:40;;;;;;;11.05;8.38;;;;;;;17.63;75.41;98091.53;4959872;28;20030;-73
2023/09/17 03:38:06;;;;;;;10.15;8.77;;;;;;;17.69;74.84;98106.69;4955463;28;20413;-73
2023/09/17 03:40:31;;;;;;;9.95;7.35;;;;;;;17.66;74.86;98096.41;4955569;28;20026;-73
2023/09/17 03:42:57;;;;;;;10.65;8.43;;;;;;;17.68;75.29;98096.91;4958254;28;20456;-73
2023/09/17 03:45:22;;;;;;;10.05;8.70;;;;;;;17.64;75.18;98109.47;4992056;28;20482;-72
2023/09/17 03:47:47;;;;;;;9.15;8.23;;;;;;;17.62;75.00;98100.78;4958442;28;20042;-73
2023/09/17 03:50:15;;;;;;;8.88;7.97;;;;;;;17.67;75.32;98103.47;4992075;28;20026;-73
2023/09/17 03:52:43;;;;;;;11.65;8.23;;;;;;;17.68;75.05;98104.28;4955059;28;20406;-73
2023/09/17 03:55:09;;;;;;;10.63;8.65;;;;;;;17.57;75.59;98103.59;4962960;28;20030;-73
2023/09/17 03:57:35;;;;;;;11.52;8.00;;;;;;;17.67;75.30;98097.19;4958374;28;20034;-73
2023/09/17 04:00:06;;;;;;;8.93;7.63;;;;;;;17.68;75.14;98094.19;4974546;28;20562;-73
2023/09/17 04:02:37;;;;;;;12.65;8.02;;;;;;;17.65;75.35;98104.84;4978641;28;20038;-73
2023/09/17 04:05:10;;;;;;;9.52;8.45;;;;;;;17.63;75.52;98096.97;4978029;28;20500;-73
2023/09/17 04:07:37;;;;;;;9.35;7.72;;;;;;;17.72;75.42;98111.56;4962720;28;20041;-73
2023/09/17 04:10:06;;;;;;;9.25;7.63;;;;;;;17.78;75.29;98104.16;4959117;28;20653;-73
2023/09/17 04:12:33;;;;;;;9.65;7.93;;;;;;;17.84;75.00;98095.63;4976531;28;20026;-73
2023/09/17 04:14:58;;;;;;;9.20;7.93;;;;;;;17.86;74.75;98090.69;4977583;28;20034;-73
2023/09/17 04:17:24;;;;;;;9.88;7.90;;;;;;;17.89;74.87;98086.56;4971546;28;20037;-73
2023/09/17 04:19:50;;;;;;;8.95;7.97;;;;;;;17.99;75.19;98093.78;4986725;28;20085;-73
2023/09/17 04:22:16;;;;;;;9.50;8.13;;;;;;;18.03;74.87;98094.81;4958121;28;20031;-73
2023/09/17 04:24:42;;;;;;;9.65;8.23;;;;;;;18.00;74.91;98084.47;4952516;28;20058;-72
2023/09/17 04:27:08;;;;;;;11.13;9.18;;;;;;;18.15;74.92;98097.91;4961733;28;20088;-73
2023/09/17 04:29:33;;;;;;;9.98;8.35;;;;;;;18.07;74.97;98079.47;4961373;28;20397;-73
2023/09/17 04:31:59;;;;;;;9.95;9.00;;;;;;;18.19;74.99;98098.91;4977462;28;20031;-73
2023/09/17 04:34:25;;;;;;;10.65;9.30;;;;;;;18.19;75.06;98090.75;4961071;28;20438;-73
2023/09/17 04:36:51;;;;;;;9.82;8.82;;;;;;;18.10;75.08;98092.53;4961367;28;20044;-73
2023/09/17 04:39:16;;;;;;;9.02;8.07;;;;;;;17.95;75.26;98067.09;4961251;28;20030;-73
2023/09/17 04:41:42;;;;;;;9.85;8.43;;;;;;;18.13;75.37;98086.47;4961023;28;20081;-73
2023/09/17 04:44:10;;;;;;;10.18;8.65;;;;;;;18.16;75.31;98083.16;4961012;28;20034;-73
2023/09/17 04:46:40;;;;;;;10.65;8.32;;;;;;;18.21;75.21;98083.06;4942295;28;20034;-73
2023/09/17 04:49:07;;;;;;;11.35;8.93;;;;;;;18.08;75.37;98064.75;4977184;28;20049;-73
2023/09/17 04:51:35;;;;;;;10.20;8.88;;;;;;;18.09;75.27;98082.72;4977104;28;20022;-73
2023/09/17 04:54:02;;;;;;;10.50;8.77;;;;;;;18.00;74.88;98073.56;4960684;28;20042;-73
2023/09/17 04:56:30;;;;;;;8.30;7.07;;;;;;;18.10;74.65;98079.72;4961303;28;20057;-73
2023/09/17 04:58:58;;;;;;;9.35;7.68;;;;;;;18.13;74.20;98089.22;4960933;28;20038;-73
2023/09/17 05:01:23;;;;;;;13.27;8.30;;;;;;;18.02;73.85;98082.31;4944910;28;20034;-73
2023/09/17 05:03:49;;;;;;;10.45;7.85;;;;;;;18.06;73.98;98094.22;4957217;28;20114;-73
2023/09/17 05:06:16;;;;;;;7.97;7.18;;;;;;;18.01;74.15;98086.13;4957177;28;20050;-73
2023/09/17 05:08:41;;;;;;;9.38;6.95;;;;;;;17.87;74.23;98080.59;4976864;28;20069;-73
2023/09/17 05:11:07;;;;;;;8.40;7.57;;;;;;;17.88;74.28;98087.66;4960512;28;20027;-73
2023/09/17 05:13:32;;;;;;;8.90;7.13;;;;;;;17.94;74.29;98098.19;4975229;28;20061;-73
2023/09/17 05:15:58;;;;;;;8.10;7.30;;;;;;;17.85;74.81;98082.81;4976536;28;20050;-73
2023/09/17 05:18:23;;;;;;;9.50;7.13;;;;;;;17.89;74.64;98094.72;4976432;28;20042;-73
2023/09/17 05:20:53;;;;;;;9.20;7.20;;;;;;;17.84;74.36;98087.44;4960493;28;20029;-73
2023/09/17 05:23:20;;;;;;;9.88;7.57;;;;;;;17.97;74.92;98107.69;4960254;28;20439;-72
2023/09/17 05:25:49;;;;;;;8.07;7.30;;;;;;;18.06;74.76;98111.38;4968540;28;20034;-73
2023/09/17 05:28:15;;;;;;;9.18;7.78;;;;;;;18.15;74.32;98115.06;4960563;28;20541;-72
2023/09/17 05:30:41;;;;;;;7.93;7.03;;;;;;;18.18;74.43;98121.84;4956924;28;20033;-72
2023/09/17 05:33:07;;;;;;;9.57;7.40;;;;;;;18.12;74.46;98125.75;4959821;28;20030;-72
2023/09/17 05:35:36;;;;;;;9.10;8.23;;;;;;;18.10;74.73;98125.22;4960216;28;20030;-73
2023/09/17 05:38:03;;;;;;;9.48;8.07;;;;;;;18.07;74.88;98123.91;4960086;28;20498;-72
2023/09/17 05:40:29;;;;;;;8.90;8.00;;;;;;;18.04;75.18;98115.50;4960184;28;20018;-72
2023/09/17 05:42:56;;;;;;;9.57;7.30;;;;;;;18.04;74.57;98097.22;4959383;28;20442;-72
2023/09/17 05:45:22;;;;;;;7.63;6.85;;;;;;;18.21;74.13;98126.69;4956848;28;20049;-71
2023/09/17 05:47:48;;;;;;;8.30;7.47;;;;;;;18.15;74.27;98114.25;4975877;28;20501;-73
2023/09/17 05:50:14;;;;;;;7.93;7.15;;;;;;;18.26;74.11;98132.06;4976110;28;20126;-72
2023/09/17 05:52:40;;;;;;;10.15;8.38;;;;;;;18.21;73.87;98123.97;4975744;28;20088;-72
2023/09/17 05:55:06;;;;;;;9.07;8.15;;;;;;;18.21;74.24;98118.50;4959609;28;20058;-72
2023/09/17 05:57:33;;;;;;;10.48;8.38;;;;;;;18.31;74.34;98134.72;4993502;28;20399;-74
2023/09/17 05:59:59;;;;;;;8.60;7.70;;;;;;;18.41;74.41;98140.03;4956489;28;20089;-73
2023/09/17 06:02:25;;;;;;;8.70;7.80;;;;;;;18.54;73.98;98133.84;4957034;28;20027;-72
2023/09/17 06:04:53;;;;;;;9.40;7.97;;;;;;;18.64;73.49;98139.16;4975285;28;20046;-73
2023/09/17 06:07:22;;;;;;;9.02;7.68;;;;;;;18.74;73.42;98144.41;4960004;28;20118;-72
2023/09/17 06:09:47;;;;;;;10.27;7.15;;;;;;;18.78;73.23;98141.94;4975547;28;20486;-72
2023/09/17 06:12:15;;;;;;;9.05;7.30;;;;;;;18.73;73.41;98129.19;4957444;28;20034;-73
2023/09/17 06:14:40;;;;;;;9.57;7.55;;;;;;;18.94;73.27;98137.81;4975129;28;20031;-72
2023/09/17 06:17:06;;;;;;;9.23;7.03;;;;;;;18.96;72.83;98135.59;4957498;28;20047;-72
2023/09/17 06:19:33;;;;;;;8.93;6.80;;;;;;;18.95;73.01;98134.78;4975394;28;20053;-73
2023/09/17 06:21:59;;;;;;;9.30;7.85;;;;;;;19.00;72.96;98131.97;4975279;28;20034;-72
2023/09/17 06:24:25;;;;;;;9.35;7.38;;;;;;;19.14;72.75;98143.72;4974869;28;20026;-72
2023/09/17 06:26:50;;;;;;;8.70;7.35;;;;;;;19.19;72.25;98146.38;4959015;28;20046;-73
2023/09/17 06:29:16;;;;;;;9.77;7.50;;;;;;;19.28;72.47;98144.56;4956116;28;20023;-72
2023/09/17 06:31:42;;;;;;;10.23;7.85;;;;;;;19.33;72.41;98130.81;4954219;28;20027;-71
2023/09/17 06:34:09;;;;;;;10.23;7.60;;;;;;;19.44;72.58;98138.84;4958715;28;20056;-71
2023/09/17 06:36:38;;;;;;;9.68;7.93;;;;;;;19.51;72.57;98139.25;4957596;28;20031;-74
2023/09/17 06:39:06;;;;;;;8.20;7.22;;;;;;;19.45;72.87;98133.06;4992617;28;20045;-72
2023/09/17 06:41:32;;;;;;;9.30;7.30;;;;;;;19.55;72.75;98137.53;4958902;28;20545;-72
2023/09/17 06:43:58;;;;;;;10.90;8.02;;;;;;;19.50;72.77;98123.97;4958637;28;20397;-72
2023/09/17 06:46:24;;;;;;;9.23;8.25;;;;;;;19.68;72.09;98131.25;4975115;28;20049;-71
2023/09/17 06:48:52;;;;;;;9.05;7.43;;;;;;;19.78;72.00;98142.78;4975130;28;20037;-71
2023/09/17 06:51:18;;;;;;;8.63;7.72;;;;;;;19.73;71.72;98128.41;4974970;28;20475;-71
2023/09/17 06:53:44;;;;;;;11.02;7.97;;;;;;;19.86;71.46;98160.41;4974534;28;20112;-71
2023/09/17 06:56:10;;;;;;;9.35;7.45;;;;;;;19.73;71.51;98153.00;4992224;28;20046;-71
2023/09/17 06:58:36;;;;;;;8.60;7.57;;;;;;;19.73;71.58;98161.19;4974913;28;20018;-74
2023/09/17 07:01:01;;;;;;;9.25;7.43;;;;;;;19.72;71.41;98144.00;4992199;28;20053;-73
2023/09/17 07:03:26;;;;;;;11.27;7.50;;;;;;;19.93;70.86;98144.38;4991796;28;20511;-73
2023/09/17 07:05:52;;;;;;;8.00;7.20;;;;;;;20.00;70.79;98133.81;4989456;28;20043;-76
2023/09/17 07:08:17;;;;;;;8.35;7.25;;;;;;;20.05;71.51;98131.00;4948866;28;20018;-72
2023/09/17 07:10:43;;;;;;;8.10;7.25;;;;;;;20.23;71.41;98146.50;4992782;28;20041;-72
2023/09/17 07:13:09;;;;;;;8.48;7.40;;;;;;;20.24;70.98;98148.09;4974270;28;20085;-72
2023/09/17 07:15:35;;;;;;;10.52;6.90;;;;;;;20.13;71.34;98138.47;4974716;28;20124;-72
2023/09/17 07:18:00;;;;;;;8.40;7.47;;;;;;;20.08;71.66;98163.19;4974838;28;20018;-74
2023/09/17 07:20:26;;;;;;;9.73;7.60;;;;;;;20.03;71.92;98166.03;4992029;28;20035;-72
2023/09/17 07:22:51;;;;;;;9.15;6.95;;;;;;;20.09;71.92;98167.56;4991415;28;20034;-72
2023/09/17 07:25:16;;;;;;;8.93;7.35;;;;;;;19.98;71.92;98163.41;4957662;28;20074;-72
2023/09/17 07:27:42;;;;;;;8.60;7.70;;;;;;;19.95;71.77;98142.94;4974642;28;20029;-72
2023/09/17 07:30:07;;;;;;;9.70;7.93;;;;;;;19.98;71.59;98164.22;4974461;28;20041;-72
2023/09/17 07:32:33;;;;;;;10.25;8.13;;;;;;;20.02;71.77;98171.81;4991843;28;20037;-72
2023/09/17 07:35:02;;;;;;;7.50;6.80;;;;;;;19.96;71.38;98154.69;4974361;28;20038;-72
2023/09/17 07:37:28;;;;;;;7.80;7.00;;;;;;;20.12;71.40;98172.41;4977385;28;20031;-72
2023/09/17 07:39:56;;;;;;;8.52;7.10;;;;;;;20.28;70.95;98164.72;4978445;28;20046;-73
2023/09/17 07:42:22;;;;;;;7.60;6.80;;;;;;;20.45;70.90;98173.88;4978243;28;20034;-72
2023/09/17 07:44:48;;;;;;;8.85;6.80;;;;;;;20.60;70.63;98159.84;4978184;28;20172;-72
2023/09/17 07:47:13;;;;;;;7.88;7.05;;;;;;;20.82;70.30;98172.72;4995758;28;20030;-72
2023/09/17 07:49:39;;;;;;;7.03;6.32;;;;;;;20.98;69.68;98162.22;4995596;28;20117;-72
2023/09/17 07:52:05;;;;;;;8.35;6.93;;;;;;;21.18;69.35;98164.44;4978274;28;20105;-72
2023/09/17 07:54:38;;;;;;;7.93;6.93;;;;;;;21.36;68.93;98160.69;4977712;28;20104;-72
2023/09/17 07:57:04;;;;;;;8.68;6.78;;;;;;;21.40;69.10;98149.91;4978201;28;20045;-72
2023/09/17 07:59:30;;;;;;;7.57;5.82;;;;;;;21.61;68.94;98156.44;4978074;28;20027;-73
2023/09/17 08:01:56;;;;;;;7.07;6.35;;;;;;;21.82;68.39;98161.03;4977681;28;20044;-72
2023/09/17 08:04:22;;;;;;;7.10;6.40;;;;;;;21.87;67.89;98155.44;4958050;28;20033;-73
2023/09/17 08:06:48;;;;;;;6.38;5.78;;;;;;;21.76;67.98;98140.38;4968959;28;20121;-74
2023/09/17 08:09:14;;;;;;;6.70;6.03;;;;;;;21.87;67.85;98149.94;4977765;28;20030;-72
2023/09/17 08:11:39;;;;;;;7.18;6.28;;;;;;;21.95;67.84;98143.69;4961856;28;20524;-73
2023/09/17 08:14:05;;;;;;;8.35;6.18;;;;;;;22.22;67.71;98152.78;4994677;28;20031;-72
2023/09/17 08:16:31;;;;;;;8.00;6.85;;;;;;;22.26;67.32;98137.28;4958421;28;20096;-72
2023/09/17 08:18:56;;;;;;;7.03;6.32;;;;;;;22.49;66.22;98160.69;4992337;28;20026;-72
2023/09/17 08:21:23;;;;;;;11.20;6.97;;;;;;;22.61;66.56;98158.16;4961516;28;20092;-72
2023/09/17 08:23:49;;;;;;;6.82;6.18;;;;;;;22.75;66.68;98158.78;4977157;28;20033;-72
2023/09/17 08:26:14;;;;;;;6.95;6.10;;;;;;;22.81;66.32;98152.00;4977730;28;20046;-72
2023/09/17 08:28:42;;;;;;;6.85;6.15;;;;;;;23.01;66.24;98162.28;4994806;28;20053;-72
2023/09/17 08:31:07;;;;;;;7.18;5.93;;;;;;;23.17;65.58;98163.44;4977368;28;20446;-72
2023/09/17 08:33:33;;;;;;;6.65;5.88;;;;;;;23.23;65.56;98151.09;4977085;28;20036;-72
2023/09/17 08:35:59;;;;;;;6.00;5.40;;;;;;;23.46;64.39;98164.63;4994712;28;20049;-72
2023/09/17 08:38:24;;;;;;;6.68;5.72;;;;;;;23.63;63.92;98168.16;4994594;28;20565;-72
2023/09/17 08:40:50;;;;;;;6.72;5.50;;;;;;;23.74;64.17;98165.81;4977214;28;20069;-72
2023/09/17 08:43:15;;;;;;;5.80;5.30;;;;;;;23.80;63.73;98167.28;4976614;28;20026;-72
2023/09/17 08:45:41;;;;;;;6.18;5.57;;;;;;;23.88;62.82;98158.16;4994585;28;20137;-73
2023/09/17 08:48:07;;;;;;;5.97;5.28;;;;;;;23.97;62.31;98161.66;4977105;28;20034;-72
2023/09/17 08:50:35;;;;;;;6.65;5.82;;;;;;;24.14;62.47;98164.34;4977010;28;20042;-73
2023/09/17 08:53:02;;;;;;;6.35;5.75;;;;;;;24.34;61.54;98169.06;4976493;28;20018;-72
2023/09/17 08:55:27;;;;;;;6.25;5.72;;;;;;;24.49;61.26;98162.97;4976975;28;20038;-72
2023/09/17 08:57:59;;;;;;;6.22;5.63;;;;;;;24.50;60.31;98174.81;4994279;28;20100;-73
2023/09/17 09:00:25;;;;;;;7.32;5.78;;;;;;;24.48;60.66;98166.84;4960630;28;20038;-74
2023/09/17 09:02:56;;;;;;;7.43;5.32;;;;;;;24.71;60.85;98172.84;4976261;28;20387;-73
2023/09/17 09:05:26;;;;;;;6.53;5.90;;;;;;;24.87;60.16;98170.31;4976731;28;20042;-72
2023/09/17 09:07:52;;;;;;;5.78;5.05;;;;;;;24.74;59.55;98148.19;4989634;28;20038;-72
2023/09/17 09:10:18;;;;;;;6.57;5.72;;;;;;;24.68;60.39;98160.56;4976709;28;20133;-73
2023/09/17 09:12:45;;;;;;;6.38;5.78;;;;;;;24.55;59.71;98156.09;4993808;28;20034;-73
2023/09/17 09:15:10;;;;;;;6.55;5.88;;;;;;;24.57;60.68;98173.13;4976217;28;20038;-73
2023/09/17 09:17:37;;;;;;;6.78;6.07;;;;;;;24.65;60.62;98172.25;4976522;28;20042;-73
2023/09/17 09:20:06;;;;;;;7.65;6.50;;;;;;;24.73;60.71;98152.09;4976590;28;20022;-73
2023/09/17 09:22:31;;;;;;;6.85;5.63;;;;;;;24.81;60.06;98152.38;4976597;28;20050;-73
2023/09/17 09:24:56;;;;;;;6.15;5.65;;;;;;;24.88;60.03;98160.91;4993555;28;20048;-73
2023/09/17 09:27:22;;;;;;;7.28;6.18;;;;;;;24.97;60.19;98150.63;4993885;28;20046;-73
2023/09/17 09:29:47;;;;;;;6.53;5.82;;;;;;;25.16;59.20;98159.16;4976213;28;20462;-74
2023/09/17 09:32:13;;;;;;;6.65;6.05;;;;;;;25.27;59.43;98150.13;4976002;28;20041;-72
2023/09/17 09:34:41;;;;;;;7.03;6.28;;;;;;;25.40;59.20;98142.66;4975989;28;20026;-73
2023/09/17 09:37:08;;;;;;;6.20;5.70;;;;;;;25.51;58.61;98132.84;4993512;28;20116;-73
2023/09/17 09:39:37;;;;;;;7.40;5.95;;;;;;;25.71;58.08;98154.03;4994298;28;20030;-73
2023/09/17 09:42:07;;;;;;;5.35;4.85;;;;;;;25.78;57.80;98145.16;4963917;28;20116;-72
2023/09/17 09:44:32;;;;;;;6.93;5.57;;;;;;;25.94;57.79;98157.94;4975803;28;20045;-72
2023/09/17 09:46:59;;;;;;;5.90;5.40;;;;;;;26.01;57.05;98158.16;4993383;28;20034;-73
2023/09/17 09:49:25;;;;;;;7.53;5.97;;;;;;;26.06;56.62;98159.88;4975849;28;20070;-73
2023/09/17 09:51:51;;;;;;;7.50;5.35;;;;;;;26.05;56.42;98159.06;4975850;28;20061;-73
2023/09/17 09:54:17;;;;;;;6.78;6.07;;;;;;;25.97;56.68;98151.72;4975705;28;20158;-72
2023/09/17 09:56:42;;;;;;;6.82;5.38;;;;;;;26.15;56.24;98162.53;4975948;28;20026;-72
2023/09/17 09:59:08;;;;;;;6.50;5.32;;;;;;;26.14;56.66;98145.16;4975390;28;20053;-72
2023/09/17 10:01:37;;;;;;;8.32;5.25;;;;;;;26.26;56.09;98145.16;4975940;28;20026;-72
2023/09/17 10:04:06;;;;;;;6.03;5.38;;;;;;;26.38;56.33;98155.38;4956779;28;20034;-73
2023/09/17 10:06:32;;;;;;;6.78;5.45;;;;;;;26.49;56.03;98157.31;4975790;28;20038;-74
2023/09/17 10:08:59;;;;;;;6.00;5.40;;;;;;;26.54;56.09;98156.25;4993071;28;20126;-72
2023/09/17 10:11:26;;;;;;;7.55;5.57;;;;;;;26.67;55.21;98149.56;4975568;28;20042;-72
2023/09/17 10:13:53;;;;;;;6.10;5.43;;;;;;;26.59;55.07;98142.19;4992499;28;20034;-72
2023/09/17 10:16:19;;;;;;;5.13;4.70;;;;;;;26.80;55.40;98142.84;4975512;28;20541;-74
2023/09/17 10:18:45;;;;;;;6.30;5.70;;;;;;;26.80;54.82;98140.09;4975484;28;20030;-73
2023/09/17 10:21:13;;;;;;;6.45;5.80;;;;;;;26.85;54.34;98137.06;4975627;28;20018;-72
2023/09/17 10:23:39;;;;;;;7.85;5.53;;;;;;;26.90;53.63;98134.06;4958943;28;20042;-73
2023/09/17 10:26:05;;;;;;;7.32;5.13;;;;;;;27.07;53.74;98147.56;4956144;28;20030;-72
2023/09/17 10:28:34;;;;;;;5.90;5.30;;;;;;;26.96;53.31;98121.56;4971315;28;20030;-73
2023/09/17 10:31:00;;;;;;;7.75;5.63;;;;;;;27.11;53.38;98137.41;4956336;28;20025;-72
2023/09/17 10:33:27;;;;;;;5.95;5.20;;;;;;;27.13;52.73;98135.09;4971288;28;20125;-73
2023/09/17 10:35:56;;;;;;;5.80;5.10;;;;;;;27.33;52.61;98145.09;4975202;28;20072;-73
2023/09/17 10:38:23;;;;;;;5.55;5.03;;;;;;;27.39;52.38;98152.03;4975157;28;20049;-73
2023/09/17 10:40:50;;;;;;;6.00;5.40;;;;;;;27.46;52.20;98150.59;4975285;28;20029;-72
2023/09/17 10:43:17;;;;;;;6.30;5.47;;;;;;;27.46;51.85;98134.00;4974685;28;20035;-73
2023/09/17 10:45:44;;;;;;;5.82;5.22;;;;;;;27.58;52.04;98142.22;4975165;28;20022;-72
2023/09/17 10:48:10;;;;;;;7.13;5.50;;;;;;;27.68;51.79;98138.94;4975194;28;20049;-73
2023/09/17 10:50:36;;;;;;;6.15;5.32;;;;;;;27.64;51.59;98149.91;4975175;28;20030;-72
2023/09/17 10:53:02;;;;;;;6.45;5.40;;;;;;;27.52;51.51;98124.25;4974588;28;20113;-73
2023/09/17 10:55:32;;;;;;;5.80;4.85;;;;;;;27.71;51.52;98135.44;4992312;28;20018;-72
2023/09/17 10:58:15;;;;;;;6.07;5.47;;;;;;;27.80;51.00;98130.50;4974985;28;20092;-72
2023/09/17 11:00:42;;;;;;;5.85;5.32;;;;;;;27.87;50.50;98125.16;4956250;28;20571;-73
2023/09/17 11:03:10;;;;;;;5.72;5.22;;;;;;;27.87;50.52;98122.38;4974422;28;20474;-72
2023/09/17 11:05:36;;;;;;;6.03;5.43;;;;;;;28.01;50.84;98128.28;4958604;28;20133;-73
2023/09/17 11:08:04;;;;;;;6.05;5.47;;;;;;;28.15;49.75;98117.53;4958542;28;20026;-72
2023/09/17 11:10:30;;;;;;;8.02;5.30;;;;;;;28.25;49.85;98128.06;4974353;28;20034;-73
2023/09/17 11:12:55;;;;;;;5.10;4.60;;;;;;;28.30;49.11;98125.00;4973941;28;20041;-73
2023/09/17 11:15:21;;;;;;;6.75;5.20;;;;;;;28.31;49.43;98109.19;4992006;28;20034;-72
2023/09/17 11:17:50;;;;;;;5.47;4.95;;;;;;;28.43;49.69;98107.09;4992159;28;20112;-73
2023/09/17 11:20:16;;;;;;;5.07;4.63;;;;;;;28.49;48.83;98115.91;4958943;28;20042;-73
2023/09/17 11:22:43;;;;;;;5.03;4.53;;;;;;;28.59;47.63;98109.84;4955200;28;20160;-73
2023/09/17 11:25:12;;;;;;;8.75;5.00;;;;;;;28.69;47.16;98121.13;4953441;28;20046;-73
2023/09/17 11:27:48;;;;;;;5.95;4.40;;;;;;;28.72;45.98;98112.09;4958511;28;20054;-72