Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:16;;;;;;;42.75;26.02;;;0.50;80.90;;;;;;5015662;28;20026;-63
2023/01/24 00:03:42;;;;;;;54.90;31.65;;;0.50;80.90;;;;;;5022264;28;20034;-63
2023/01/24 00:06:08;;;;;;;49.80;29.00;;;0.60;82.00;;;;;;5011730;28;20849;-64
2023/01/24 00:08:33;;;;;;;52.53;30.05;;;0.50;82.20;;;;;;5011734;28;20810;-64
2023/01/24 00:11:04;;;;;;;66.53;34.63;;;0.50;81.90;;;;;;4990797;28;20061;-64
2023/01/24 00:13:29;;;;;;;71.05;37.75;;;0.50;81.80;;;;;;5013837;28;20439;-64
2023/01/24 00:16:04;;;;;;;43.30;24.50;;;0.50;82.20;;;;;;5014235;28;20048;-63
2023/01/24 00:18:30;;;;;;;48.40;27.80;;;0.50;81.00;;;;;;5010899;28;20030;-63
2023/01/24 00:21:13;;;;;;;46.55;27.67;;;0.50;82.10;;;;;;5009195;28;20038;-63
2023/01/24 00:23:44;;;;;;;48.63;26.98;;;0.60;82.00;;;;;;5012238;28;20022;-63
2023/01/24 00:26:11;;;;;;;49.88;28.30;;;0.60;83.20;;;;;;4996013;28;20037;-64
2023/01/24 00:28:38;;;;;;;52.53;30.08;;;0.50;83.40;;;;;;5017196;28;20040;-64
2023/01/24 00:31:04;;;;;;;61.17;31.60;;;0.60;82.90;;;;;;5017011;28;20049;-64
2023/01/24 00:33:30;;;;;;;67.63;34.03;;;0.50;83.60;;;;;;5017702;28;20088;-64
2023/01/24 00:35:56;;;;;;;61.47;33.30;;;0.50;83.80;;;;;;5016097;28;20033;-64
2023/01/24 00:38:22;;;;;;;60.40;31.65;;;0.40;82.80;;;;;;5027499;28;20030;-64
2023/01/24 00:40:48;;;;;;;57.03;31.27;;;0.30;81.00;;;;;;5009473;28;20103;-63
2023/01/24 00:43:14;;;;;;;63.13;32.58;;;0.40;80.10;;;;;;4995383;28;20030;-64
2023/01/24 00:45:40;;;;;;;62.95;34.15;;;0.40;81.20;;;;;;5010160;28;20030;-64
2023/01/24 00:48:07;;;;;;;66.95;34.45;;;0.30;80.50;;;;;;5020229;28;20374;-64
2023/01/24 00:50:33;;;;;;;58.90;31.60;;;0.40;80.40;;;;;;5015895;28;20100;-64
2023/01/24 00:52:59;;;;;;;52.30;29.40;;;0.30;79.60;;;;;;5016149;28;20026;-64
2023/01/24 00:55:28;;;;;;;62.22;32.38;;;0.40;79.50;;;;;;5017000;28;20029;-64
2023/01/24 00:57:53;;;;;;;62.03;32.63;;;0.40;80.70;;;;;;5018179;28;20029;-64
2023/01/24 01:00:22;;;;;;;50.65;27.30;;;0.30;80.20;;;;;;5015176;28;20025;-63
2023/01/24 01:02:48;;;;;;;61.85;31.85;;;0.30;79.30;;;;;;5020105;28;20026;-64
2023/01/24 01:05:14;;;;;;;54.03;30.33;;;0.40;79.80;;;;;;5014927;28;20034;-63
2023/01/24 01:07:43;;;;;;;45.53;27.35;;;0.40;79.00;;;;;;5015889;28;20034;-64
2023/01/24 01:10:10;;;;;;;38.35;21.20;;;0.40;79.50;;;;;;5020364;28;20030;-64
2023/01/24 01:12:35;;;;;;;40.42;20.98;;;0.50;79.40;;;;;;5012449;28;20398;-65
2023/01/24 01:15:01;;;;;;;55.17;30.33;;;0.50;81.30;;;;;;5017002;28;20066;-64
2023/01/24 01:17:27;;;;;;;52.83;30.00;;;0.50;82.60;;;;;;5016551;28;20079;-64
2023/01/24 01:19:53;;;;;;;50.13;29.38;;;0.60;82.40;;;;;;5019474;28;20021;-65
2023/01/24 01:22:19;;;;;;;55.75;30.23;;;0.50;82.30;;;;;;5013909;28;20041;-63
2023/01/24 01:24:45;;;;;;;60.95;31.10;;;0.50;83.80;;;;;;5015453;28;20030;-64
2023/01/24 01:27:10;;;;;;;59.58;32.75;;;0.40;83.30;;;;;;5015766;28;20296;-64
2023/01/24 01:29:36;;;;;;;52.05;28.80;;;0.40;81.50;;;;;;5014988;28;20037;-63
2023/01/24 01:32:02;;;;;;;48.92;27.85;;;0.40;81.30;;;;;;5016560;28;20057;-63
2023/01/24 01:34:27;;;;;;;48.75;28.20;;;0.40;81.70;;;;;;5014836;28;20097;-63
2023/01/24 01:36:53;;;;;;;53.50;28.60;;;0.30;81.00;;;;;;5013421;28;20286;-63
2023/01/24 01:39:19;;;;;;;52.30;28.92;;;0.40;80.20;;;;;;5016680;28;20399;-66
2023/01/24 01:41:44;;;;;;;45.47;25.80;;;0.40;80.60;;;;;;5000185;28;20107;-66
2023/01/24 01:44:46;;;;;;;49.85;28.52;;;0.50;80.50;;;;;;5020112;28;20026;-64
2023/01/24 01:47:34;;;;;;;48.60;27.30;;;0.40;80.80;;;;;;5023099;28;20037;-62
2023/01/24 01:50:09;;;;;;;56.42;29.77;;;0.30;81.20;;;;;;5014750;28;20034;-64
2023/01/24 01:52:39;;;;;;;66.65;33.60;;;0.30;80.60;;;;;;5015029;28;20080;-64
2023/01/24 01:55:30;;;;;;;53.60;30.67;;;0.20;79.90;;;;;;5023358;28;20030;-64
2023/01/24 01:57:57;;;;;;;50.95;26.85;;;0.20;78.60;;;;;;5016504;28;20018;-64
2023/01/24 02:00:25;;;;;;;44.92;23.75;;;0.30;78.50;;;;;;5015047;28;20072;-64
2023/01/24 02:05:53;;;;;;;39.42;22.63;;;0.40;78.70;;;;;;5014006;28;20393;-64
2023/01/24 02:08:22;;;;;;;37.60;20.58;;;0.40;78.80;;;;;;5014029;28;20030;-63
2023/01/24 02:13:39;;;;;;;34.50;20.38;;;0.40;80.50;;;;;;4995379;28;20038;-64
2023/01/24 02:16:06;;;;;;;40.05;22.27;;;0.40;80.90;;;;;;5012706;28;20335;-63
2023/01/24 02:18:34;;;;;;;37.50;22.23;;;0.50;81.80;;;;;;4997417;28;20030;-64
2023/01/24 02:21:02;;;;;;;38.20;21.75;;;0.50;82.80;;;;;;5013616;28;20041;-64
2023/01/24 02:23:36;;;;;;;39.03;21.55;;;0.40;82.90;;;;;;5015288;28;20430;-64
2023/01/24 02:26:12;;;;;;;;;;;0.40;82.40;;;;;;5013076;28;20438;-64
2023/01/24 02:28:40;;;;;;;50.88;27.23;;;0.50;81.30;;;;;;5014587;28;19925;-64
2023/01/24 02:31:05;;;;;;;55.65;28.58;;;0.40;82.40;;;;;;5013310;28;20028;-64
2023/01/24 02:33:32;;;;;;;48.40;25.80;;;0.30;81.50;;;;;;5013021;28;20030;-64
2023/01/24 02:36:14;;;;;;;50.65;24.40;;;0.30;79.80;;;;;;5014024;28;20300;-64
2023/01/24 02:38:43;;;;;;;38.88;22.35;;;0.30;79.50;;;;;;5013298;28;20092;-64
2023/01/24 02:41:09;;;;;;;41.15;24.55;;;0.40;79.10;;;;;;5011550;28;20030;-64
2023/01/24 02:43:40;;;;;;;44.33;25.90;;;0.40;79.00;;;;;;5015240;28;20029;-63
2023/01/24 02:46:05;;;;;;;32.22;19.00;;;0.40;79.70;;;;;;5012318;28;20022;-64
2023/01/24 02:48:31;;;;;;;34.70;20.33;;;0.40;80.30;;;;;;5012317;28;20037;-64
2023/01/24 02:53:40;;;;;;;35.75;20.95;;;0.40;79.80;;;;;;5007544;28;20040;-64
2023/01/24 02:58:53;;;;;;;44.50;23.83;;;0.50;81.30;;;;;;5012425;28;20323;-63
2023/01/24 03:01:21;;;;;;;40.38;23.35;;;0.40;81.70;;;;;;5012976;28;20386;-64
2023/01/24 03:03:48;;;;;;;37.67;22.05;;;0.40;80.90;;;;;;5015983;28;20038;-64
2023/01/24 03:06:15;;;;;;;45.05;25.45;;;0.40;80.50;;;;;;5011897;28;20021;-63
2023/01/24 03:08:42;;;;;;;40.10;22.08;;;0.50;81.00;;;;;;5008726;28;20030;-63
2023/01/24 03:11:08;;;;;;;29.00;16.90;;;0.40;81.00;;;;;;5017298;28;20122;-64
2023/01/24 03:35:30;;;;;;;44.90;24.52;;;0.50;83.20;;;;;;5014040;28;20040;-63
2023/01/24 03:40:40;;;;;;;49.38;26.25;;;0.40;83.00;;;;;;5014967;28;20037;-63
2023/01/24 03:43:06;;;;;;;43.50;25.77;;;0.40;82.40;;;;;;5012626;28;20431;-63
2023/01/24 03:45:35;;;;;;;39.97;22.77;;;0.40;81.50;;;;;;5015807;28;20035;-64
2023/01/24 03:48:09;;;;;;;47.40;26.80;;;0.40;81.10;;;;;;5019996;28;20160;-64
2023/01/24 03:53:23;;;;;;;49.42;26.48;;;0.40;80.70;;;;;;5011816;28;20041;-64
2023/01/24 03:55:58;;;;;;;49.60;27.92;;;0.30;80.00;;;;;;5016891;28;20064;-64
2023/01/24 03:58:24;;;;;;;59.10;30.45;;;0.30;79.20;;;;;;5014675;28;20029;-64
2023/01/24 04:00:53;;;;;;;47.92;27.02;;;0.30;78.70;;;;;;5015490;28;20029;-63
2023/01/24 04:03:18;;;;;;;56.50;29.20;;;0.30;77.80;;;;;;4998281;28;20026;-64
2023/01/24 04:05:46;;;;;;;47.03;26.55;;;0.30;77.50;;;;;;5010529;28;20025;-64
2023/01/24 04:08:16;;;;;;;65.85;30.08;;;0.30;76.80;;;;;;5008056;28;20079;-64
2023/01/24 04:10:41;;;;;;;51.15;27.73;;;0.20;77.00;;;;;;5017666;28;20064;-64
2023/01/24 04:13:11;;;;;;;155.48;32.67;;;0.20;76.40;;;;;;5015621;28;20443;-64
2023/01/24 04:15:37;;;;;;;49.88;26.52;;;0.20;76.30;;;;;;5016588;28;20026;-64
2023/01/24 04:18:05;;;;;;;65.45;31.02;;;0.20;74.80;;;;;;5016651;28;20073;-64
2023/01/24 04:20:33;;;;;;;37.38;20.25;;;0.20;75.40;;;;;;5018367;28;20045;-64
2023/01/24 04:23:06;;;;;;;47.92;27.38;;;0.30;74.50;;;;;;5009251;28;20108;-64
2023/01/24 04:25:33;;;;;;;67.35;31.75;;;0.30;75.10;;;;;;5018615;28;20026;-63
2023/01/24 04:27:59;;;;;;;55.30;29.10;;;0.20;75.30;;;;;;5016219;28;20030;-63
2023/01/24 04:30:25;;;;;;;58.47;29.45;;;0.30;74.60;;;;;;5017907;28;20108;-63
2023/01/24 04:32:51;;;;;;;60.25;30.92;;;0.30;74.70;;;;;;5017025;28;20120;-64
2023/01/24 04:35:19;;;;;;;81.25;41.40;;;0.30;75.00;;;;;;5017091;28;20037;-66
2023/01/24 04:37:45;;;;;;;71.32;35.08;;;0.20;74.80;;;;;;5015323;28;20033;-65
2023/01/24 04:40:11;;;;;;;45.30;24.70;;;0.20;74.80;;;;;;5015580;28;20029;-65
2023/01/24 04:42:40;;;;;;;43.45;24.95;;;0.20;74.40;;;;;;5016110;28;20319;-65
2023/01/24 04:45:06;;;;;;;55.20;28.10;;;0.30;74.10;;;;;;5018283;28;20022;-64
2023/01/24 04:47:32;;;;;;;40.03;22.98;;;0.30;74.80;;;;;;5015317;28;20060;-65
2023/01/24 04:49:57;;;;;;;50.25;26.70;;;0.30;74.50;;;;;;5025831;28;20359;-64
2023/01/24 04:52:23;;;;;;;45.92;27.13;;;0.30;74.40;;;;;;5020990;28;20034;-64
2023/01/24 04:54:48;;;;;;;49.92;27.10;;;0.20;74.70;;;;;;5017915;28;20080;-64
2023/01/24 04:57:14;;;;;;;48.22;26.50;;;0.30;73.90;;;;;;5014516;28;20427;-65
2023/01/24 04:59:39;;;;;;;46.38;25.52;;;0.30;73.60;;;;;;5017573;28;20080;-64
2023/01/24 05:02:06;;;;;;;30.25;19.38;;;0.30;73.70;;;;;;5019055;28;20319;-64
2023/01/24 05:04:31;;;;;;;51.70;27.80;;;0.40;74.50;;;;;;4998460;28;20173;-64
2023/01/24 05:06:57;;;;;;;42.38;24.45;;;0.30;75.90;;;;;;5012692;28;20106;-64
2023/01/24 05:09:22;;;;;;;34.55;19.65;;;0.30;75.70;;;;;;5016743;28;20026;-63
2023/01/24 05:11:48;;;;;;;35.38;20.08;;;0.30;75.40;;;;;;5019215;28;20052;-64
2023/01/24 05:14:14;;;;;;;56.60;29.23;;;0.40;75.30;;;;;;5015806;28;20033;-64
2023/01/24 05:16:39;;;;;;;59.50;28.85;;;0.30;77.00;;;;;;5019833;28;20037;-64
2023/01/24 05:19:05;;;;;;;56.28;29.23;;;0.30;75.90;;;;;;5014738;28;20445;-63
2023/01/24 05:21:31;;;;;;;42.60;23.60;;;0.30;75.80;;;;;;4992322;28;20022;-65
2023/01/24 05:23:57;;;;;;;31.45;19.70;;;0.30;75.40;;;;;;5013765;28;20415;-63
2023/01/24 05:26:25;;;;;;;52.60;27.83;;;0.30;75.40;;;;;;5013679;28;20133;-64
2023/01/24 05:28:51;;;;;;;43.85;24.80;;;0.30;75.30;;;;;;5014961;28;20371;-63
2023/01/24 05:31:17;;;;;;;29.02;16.65;;;0.30;74.90;;;;;;5009289;28;20427;-64
2023/01/24 05:33:43;;;;;;;47.20;25.98;;;0.40;74.80;;;;;;5015940;28;20038;-63
2023/01/24 05:36:12;;;;;;;38.20;22.33;;;0.40;75.60;;;;;;5013440;28;20124;-63
2023/01/24 05:38:38;;;;;;;36.03;20.88;;;0.50;76.30;;;;;;5013758;28;20026;-64
2023/01/24 05:41:06;;;;;;;47.33;25.75;;;0.50;76.50;;;;;;5017089;28;20080;-64
2023/01/24 05:43:33;;;;;;;45.53;24.70;;;0.50;77.90;;;;;;5015432;28;20030;-64
2023/01/24 05:46:07;;;;;;;33.63;20.40;;;0.50;78.00;;;;;;5014806;28;20081;-64
2023/01/24 05:48:33;;;;;;;37.55;20.95;;;0.50;77.60;;;;;;5015851;28;20029;-64
2023/01/24 05:51:00;;;;;;;36.17;22.65;;;0.40;78.40;;;;;;5013242;28;21058;-64
2023/01/24 05:53:27;;;;;;;43.05;23.92;;;0.50;77.60;;;;;;5014761;28;20026;-64
2023/01/24 05:56:00;;;;;;;41.97;24.00;;;0.50;78.40;;;;;;5015671;28;20026;-63
2023/01/24 05:58:28;;;;;;;46.88;24.75;;;0.50;79.00;;;;;;5016709;28;20109;-64
2023/01/24 06:00:55;;;;;;;45.00;24.52;;;0.50;79.30;;;;;;5015823;28;20370;-64
2023/01/24 06:03:21;;;;;;;58.00;30.17;;;0.40;78.80;;;;;;5015738;28;20040;-64
2023/01/24 06:05:53;;;;;;;63.22;30.33;;;0.40;79.20;;;;;;5014548;28;20017;-64
2023/01/24 06:08:19;;;;;;;55.03;28.33;;;0.30;78.60;;;;;;5014386;28;20022;-63
2023/01/24 06:10:45;;;;;;;54.60;28.77;;;0.30;77.50;;;;;;4979159;28;20328;-64
2023/01/24 06:13:11;;;;;;;44.80;23.83;;;0.30;76.80;;;;;;5004517;28;20481;-64
2023/01/24 06:15:37;;;;;;;41.50;22.83;;;0.30;76.10;;;;;;5010816;28;20026;-64
2023/01/24 06:18:03;;;;;;;50.00;26.83;;;0.40;76.60;;;;;;4992665;28;20030;-64
2023/01/24 06:20:29;;;;;;;62.72;33.53;;;0.30;76.70;;;;;;5010487;28;20053;-63
2023/01/24 06:23:01;;;;;;;45.53;27.10;;;0.30;75.90;;;;;;5014037;28;20026;-64
2023/01/24 06:25:27;;;;;;;46.55;26.00;;;0.40;75.40;;;;;;5016290;28;20026;-64
2023/01/24 06:27:53;;;;;;;56.47;29.90;;;0.30;75.80;;;;;;5014270;28;20425;-64
2023/01/24 06:30:19;;;;;;;44.92;25.33;;;0.40;75.70;;;;;;5015273;28;20441;-65
2023/01/24 06:33:24;;;;;;;54.53;28.67;;;0.40;75.30;;;;;;5015031;28;20433;-64
2023/01/24 06:36:20;;;;;;;35.85;20.15;;;0.40;76.30;;;;;;5015368;28;20038;-64
2023/01/24 06:38:46;;;;;;;26.80;15.55;;;0.40;75.40;;;;;;5014332;28;20026;-64
2023/01/24 06:41:16;;;;;;;40.92;23.13;;;0.50;75.00;;;;;;5013399;28;20022;-64
2023/01/24 06:43:43;;;;;;;43.95;23.50;;;0.50;76.70;;;;;;5003909;28;20029;-64
2023/01/24 06:46:10;;;;;;;50.70;26.65;;;0.50;77.80;;;;;;5012273;28;20446;-65
2023/01/24 06:48:36;;;;;;;49.25;26.73;;;0.50;77.70;;;;;;5014300;28;20116;-64
2023/01/24 06:51:01;;;;;;;44.50;24.02;;;0.50;77.20;;;;;;5012852;28;20114;-64
2023/01/24 06:53:27;;;;;;;50.45;27.92;;;0.50;76.90;;;;;;5013422;28;20046;-65
2023/01/24 06:55:52;;;;;;;52.67;27.75;;;0.50;77.20;;;;;;5009952;28;20035;-65
2023/01/24 06:58:18;;;;;;;31.58;18.30;;;0.50;77.80;;;;;;5010190;28;20057;-64
2023/01/24 07:00:43;;;;;;;57.25;30.70;;;0.50;78.40;;;;;;5007990;28;20935;-64
2023/01/24 07:03:09;;;;;;;45.20;26.40;;;0.50;78.70;;;;;;5010943;28;20060;-65
2023/01/24 07:05:36;;;;;;;37.13;21.27;;;0.50;78.30;;;;;;5009325;28;20097;-64
2023/01/24 07:08:03;;;;;;;40.28;22.98;;;0.60;77.90;;;;;;5005065;28;20056;-64
2023/01/24 07:10:29;;;;;;;42.35;24.77;;;0.60;79.40;;;;;;5011260;28;20045;-64
2023/01/24 07:12:55;;;;;;;42.70;24.30;;;0.60;79.00;;;;;;5014619;28;20034;-64
2023/01/24 07:15:20;;;;;;;40.35;23.73;;;0.60;78.40;;;;;;5015873;28;20411;-65
2023/01/24 07:17:46;;;;;;;39.80;23.73;;;0.60;79.00;;;;;;5015773;28;20030;-64
2023/01/24 07:20:13;;;;;;;38.63;23.20;;;0.60;79.50;;;;;;5018030;28;20472;-64
2023/01/24 07:22:41;;;;;;;36.50;21.02;;;0.60;79.30;;;;;;5018486;28;20033;-63
2023/01/24 07:25:16;;;;;;;40.10;22.40;;;0.60;79.80;;;;;;5018967;28;20108;-63
2023/01/24 07:27:42;;;;;;;44.15;24.00;;;0.60;79.50;;;;;;5019601;28;20054;-66
2023/01/24 07:30:09;;;;;;;42.20;23.33;;;0.60;80.10;;;;;;5002209;28;20034;-66
2023/01/24 07:32:35;;;;;;;46.00;25.25;;;0.60;79.70;;;;;;5019622;28;20100;-66
2023/01/24 07:35:00;;;;;;;49.22;26.23;;;0.60;80.30;;;;;;5018599;28;20073;-65
2023/01/24 07:37:26;;;;;;;38.88;23.10;;;0.60;80.60;;;;;;5000848;28;20040;-65
2023/01/24 07:39:51;;;;;;;27.30;16.90;;;0.70;79.50;;;;;;5018025;28;20098;-65
2023/01/24 07:42:17;;;;;;;27.40;15.57;;;0.70;80.80;;;;;;5015970;28;20034;-65
2023/01/24 07:44:43;;;;;;;32.42;18.60;;;0.80;82.10;;;;;;5017191;28;20017;-65
2023/01/24 07:47:08;;;;;;;40.03;23.15;;;0.90;83.60;;;;;;4998855;28;20100;-65
2023/01/24 07:49:34;;;;;;;23.92;14.40;;;0.90;84.30;;;;;;5004563;28;20049;-65
2023/01/24 07:51:59;;;;;;;25.25;16.48;;;1.00;86.40;;;;;;5008928;28;20033;-65
2023/01/24 07:54:25;;;;;;;39.55;22.98;;;1.10;86.40;;;;;;5005240;28;20030;-64
2023/01/24 07:56:51;;;;;;;42.40;24.13;;;1.10;88.20;;;;;;5003430;28;20113;-65
2023/01/24 07:59:16;;;;;;;36.85;21.73;;;1.10;88.80;;;;;;5006821;28;20026;-65
2023/01/24 08:01:42;;;;;;;39.97;23.35;;;1.10;88.50;;;;;;5008413;28;20423;-64
2023/01/24 08:04:09;;;;;;;36.70;19.95;;;1.10;88.30;;;;;;5005367;28;20018;-65
2023/01/24 08:06:34;;;;;;;48.30;26.70;;;1.10;89.10;;;;;;5025091;28;20030;-65
2023/01/24 08:09:00;;;;;;;39.63;20.85;;;1.10;87.90;;;;;;5018057;28;20068;-65
2023/01/24 08:11:26;;;;;;;37.13;21.88;;;1.00;89.10;;;;;;5018502;28;20042;-64
2023/01/24 08:13:51;;;;;;;45.60;27.23;;;1.10;88.40;;;;;;5018852;28;20284;-64
2023/01/24 08:16:17;;;;;;;59.92;30.83;;;1.10;89.00;;;;;;5011940;28;20038;-65
2023/01/24 08:18:44;;;;;;;40.30;22.88;;;1.00;89.10;;;;;;5005835;28;20148;-64
2023/01/24 08:21:09;;;;;;;50.45;28.30;;;1.00;87.90;;;;;;5008906;28;20030;-65
2023/01/24 08:23:35;;;;;;;32.40;19.48;;;1.10;87.80;;;;;;4986137;28;20026;-65
2023/01/24 08:26:02;;;;;;;32.95;19.80;;;1.10;87.90;;;;;;5006930;28;20041;-64
2023/01/24 08:28:29;;;;;;;48.90;27.33;;;1.20;88.90;;;;;;5013059;28;20029;-65
2023/01/24 08:30:57;;;;;;;45.17;25.13;;;1.30;90.10;;;;;;5010135;28;20018;-65
2023/01/24 08:33:23;;;;;;;31.42;19.55;;;1.30;89.90;;;;;;5012328;28;20034;-65
2023/01/24 08:35:48;;;;;;;48.67;27.25;;;1.30;90.50;;;;;;5014952;28;20044;-64
2023/01/24 08:38:16;;;;;;;49.03;27.58;;;1.40;91.20;;;;;;5011745;28;20144;-65
2023/01/24 08:40:42;;;;;;;42.15;24.90;;;1.40;91.40;;;;;;5018266;28;20021;-64
2023/01/24 08:43:08;;;;;;;45.65;26.60;;;1.40;91.40;;;;;;5014645;28;20061;-64
2023/01/24 08:45:34;;;;;;;42.95;24.42;;;1.40;91.90;;;;;;5012076;28;21162;-65
2023/01/24 08:48:00;;;;;;;53.25;30.13;;;1.30;90.90;;;;;;5013229;28;20037;-65
2023/01/24 08:50:26;;;;;;;56.35;30.35;;;1.30;91.40;;;;;;5022243;28;20038;-64
2023/01/24 08:52:55;;;;;;;52.30;28.15;;;1.20;90.50;;;;;;5012002;28;20049;-64
2023/01/24 08:55:21;;;;;;;47.30;26.17;;;1.00;89.00;;;;;;5009794;28;20041;-64
2023/01/24 08:57:46;;;;;;;47.97;25.63;;;1.10;87.90;;;;;;5016331;28;20026;-64
2023/01/24 09:00:12;;;;;;;45.55;26.98;;;1.10;87.30;;;;;;5009402;28;20026;-65
2023/01/24 09:02:38;;;;;;;36.55;21.05;;;1.20;87.00;;;;;;5010597;28;20356;-65
2023/01/24 09:05:08;;;;;;;39.40;23.05;;;1.30;89.50;;;;;;5009606;28;20056;-65
2023/01/24 09:07:36;;;;;;;40.97;24.25;;;1.40;89.40;;;;;;5011966;28;20030;-65
2023/01/24 09:10:04;;;;;;;32.58;19.55;;;1.50;91.30;;;;;;5012367;28;20430;-66
2023/01/24 09:12:31;;;;;;;38.75;24.00;;;1.60;93.30;;;;;;5015009;28;20037;-64
2023/01/24 09:14:57;;;;;;;41.75;23.65;;;1.60;92.90;;;;;;5015992;28;20382;-64
2023/01/24 09:17:23;;;;;;;36.50;22.30;;;1.50;93.30;;;;;;5016658;28;20068;-65
2023/01/24 09:19:49;;;;;;;37.03;21.85;;;1.50;92.80;;;;;;5014809;28;20057;-65
2023/01/24 09:22:15;;;;;;;39.38;23.92;;;1.60;93.60;;;;;;5017406;28;20029;-65
2023/01/24 09:24:40;;;;;;;37.35;22.35;;;1.60;93.70;;;;;;5016426;28;20022;-65
2023/01/24 09:27:06;;;;;;;39.92;22.48;;;1.60;94.10;;;;;;5017284;28;20057;-65
2023/01/24 09:29:31;;;;;;;42.30;25.50;;;1.50;93.40;;;;;;5031204;28;20032;-65
2023/01/24 09:31:57;;;;;;;42.60;24.60;;;1.50;93.60;;;;;;5034550;28;20034;-65
2023/01/24 09:34:23;;;;;;;42.63;24.58;;;1.40;92.90;;;;;;5037170;28;20033;-65
2023/01/24 09:36:49;;;;;;;39.30;22.58;;;1.50;92.30;;;;;;5019890;28;20052;-65
2023/01/24 09:39:15;;;;;;;35.42;21.02;;;1.60;93.00;;;;;;5017316;28;20013;-65
2023/01/24 09:41:48;;;;;;;34.47;21.88;;;1.60;93.00;;;;;;5017040;28;20026;-65
2023/01/24 09:44:22;;;;;;;39.55;22.48;;;1.70;93.70;;;;;;5017098;28;20022;-65
2023/01/24 09:46:50;;;;;;;;;;;1.80;94.60;;;;;;5017443;28;20084;-65
2023/01/24 09:49:39;;;;;;;35.35;20.88;;;1.90;95.60;;;;;;5016691;28;20018;-65
2023/01/24 09:52:17;;;;;;;29.33;18.02;;;2.00;96.50;;;;;;5015113;28;20030;-65
2023/01/24 09:54:57;;;;;;;33.05;20.73;;;2.10;97.70;;;;;;5016974;28;20075;-65
2023/01/24 09:57:31;;;;;;;40.90;22.45;;;2.10;98.00;;;;;;5015999;28;20030;-65
2023/01/24 10:00:00;;;;;;;;;;;2.00;97.50;;;;;;5017179;28;20018;-65
2023/01/24 10:02:27;;;;;;;32.03;19.45;;;1.90;96.40;;;;;;5016772;28;19905;-65
2023/01/24 10:04:53;;;;;;;35.03;21.17;;;1.90;96.70;;;;;;5016782;28;20032;-65
2023/01/24 10:07:33;;;;;;;32.30;20.90;;;2.00;96.00;;;;;;4997989;28;20033;-65
2023/01/24 10:10:32;;;;;;;35.75;22.20;;;2.10;97.40;;;;;;5016662;28;20371;-65
2023/01/24 10:13:39;;;;;;;33.08;20.23;;;2.10;97.50;;;;;;4997069;28;20030;-64
2023/01/24 10:16:17;;;;;;;36.67;22.48;;;2.10;98.00;;;;;;4976708;28;20125;-64
2023/01/24 10:19:08;;;;;;;34.50;20.35;;;2.20;98.00;;;;;;4996987;28;20023;-64
2023/01/24 10:21:56;;;;;;;34.60;21.35;;;2.20;98.00;;;;;;4975893;28;20034;-64
2023/01/24 10:24:28;;;;;;;33.40;21.30;;;2.20;98.00;;;;;;5016457;28;20029;-67
2023/01/24 10:26:53;;;;;;;33.03;20.73;;;2.10;98.00;;;;;;5016360;28;20034;-67
2023/01/24 10:29:24;;;;;;;34.85;20.40;;;2.20;97.90;;;;;;5015886;28;20472;-66
2023/01/24 10:32:03;;;;;;;31.30;20.38;;;2.30;98.00;;;;;;5016232;28;20021;-65
2023/01/24 10:34:37;;;;;;;33.40;20.15;;;2.30;98.00;;;;;;5016295;28;20033;-66
2023/01/24 10:37:20;;;;;;;30.42;19.85;;;2.20;98.00;;;;;;5015176;28;20037;-66
2023/01/24 10:39:45;;;;;;;31.50;19.23;;;2.30;98.00;;;;;;5016172;28;20049;-65
2023/01/24 10:42:37;;;;;;;30.90;18.50;;;2.30;98.00;;;;;;4998877;28;20056;-66
2023/01/24 10:45:29;;;;;;;32.92;18.48;;;2.50;98.00;;;;;;5012730;28;20038;-66
2023/01/24 10:48:01;;;;;;;28.95;17.33;;;2.70;98.00;;;;;;5016189;28;20026;-66
2023/01/24 10:50:43;;;;;;;24.08;15.60;;;2.60;98.00;;;;;;4998823;28;20091;-66
2023/01/24 10:53:30;;;;;;;29.17;18.70;;;2.60;98.00;;;;;;5014890;28;20029;-65
2023/01/24 10:56:02;;;;;;;28.90;19.38;;;2.90;98.00;;;;;;5022313;28;20030;-65
2023/01/24 10:58:36;;;;;;;28.40;16.83;;;3.00;98.00;;;;;;5005229;28;20435;-65
2023/01/24 11:01:14;;;;;;;22.73;14.75;;;3.10;98.00;;;;;;5002870;28;20034;-66
2023/01/24 11:03:40;;;;;;;27.67;18.38;;;3.20;98.00;;;;;;5003966;28;20053;-68
2023/01/24 11:06:24;;;;;;;27.52;18.27;;;3.20;98.00;;;;;;5003011;28;20173;-66
2023/01/24 11:08:55;;;;;;;;;;;3.10;98.00;;;;;;5002199;28;20026;-67
2023/01/24 11:11:28;;;;;;;33.75;20.52;;;3.10;98.00;;;;;;5002666;28;19928;-67
2023/01/24 11:13:56;;;;;;;35.33;19.33;;;3.00;98.00;;;;;;5006952;28;20050;-67
2023/01/24 11:16:27;;;;;;;31.20;19.83;;;2.90;98.00;;;;;;5022553;28;20113;-66
2023/01/24 11:19:04;;;;;;;32.38;19.58;;;2.90;98.00;;;;;;5022294;28;20032;-67
2023/01/24 11:21:31;;;;;;;29.88;18.48;;;2.80;98.00;;;;;;5029368;28;20026;-66
2023/01/24 11:24:06;;;;;;;27.70;16.77;;;2.90;98.00;;;;;;5038223;28;20105;-66
2023/01/24 11:26:36;;;;;;;32.38;20.27;;;2.80;98.00;;;;;;5020603;28;20026;-66
2023/01/24 11:29:19;;;;;;;25.85;16.45;;;2.90;98.00;;;;;;5022424;28;20371;-66
2023/01/24 11:31:58;;;;;;;24.30;15.63;;;2.80;98.00;;;;;;5021521;28;20116;-67
2023/01/24 11:34:45;;;;;;;22.20;14.75;;;2.90;98.00;;;;;;5022258;28;20096;-66
2023/01/24 11:37:38;;;;;;;28.90;17.52;;;3.20;98.00;;;;;;5020136;28;20201;-66
2023/01/24 11:40:24;;;;;;;27.10;18.00;;;3.20;98.00;;;;;;5020634;28;20037;-66
2023/01/24 11:43:18;;;;;;;27.90;15.90;;;3.20;98.00;;;;;;5022430;28;20026;-67
2023/01/24 11:46:05;;;;;;;23.30;14.85;;;3.10;98.00;;;;;;4993244;28;20025;-67
2023/01/24 11:48:47;;;;;;;23.08;13.70;;;3.00;98.00;;;;;;5022187;28;20037;-67
2023/01/24 11:51:50;;;;;;;27.80;16.50;;;3.00;98.00;;;;;;5020321;28;20108;-67
2023/01/24 11:54:36;;;;;;;27.88;17.42;;;3.10;98.00;;;;;;5021160;28;20024;-67
2023/01/24 11:57:20;;;;;;;22.70;14.18;;;3.20;98.00;;;;;;5002445;28;20105;-67
2023/01/24 11:59:58;;;;;;;23.17;14.45;;;3.30;98.00;;;;;;5020927;28;20053;-67
2023/01/24 12:02:39;;;;;;;18.05;11.32;;;3.20;98.00;;;;;;5022232;28;20080;-67
2023/01/24 12:05:24;;;;;;;19.33;11.52;;;3.20;98.00;;;;;;5001918;28;20030;-67
2023/01/24 12:08:03;;;;;;;19.67;12.32;;;3.40;98.00;;;;;;4999302;28;20030;-66
2023/01/24 12:11:10;;;;;;;17.70;11.18;;;3.60;98.00;;;;;;5018065;28;20076;-66
2023/01/24 12:13:58;;;;;;;17.80;11.27;;;3.60;98.00;;;;;;5017325;28;20042;-66
2023/01/24 12:16:55;;;;;;;16.60;11.00;;;3.70;98.00;;;;;;5001386;28;20445;-66
2023/01/24 12:19:57;;;;;;;20.85;11.60;;;3.70;98.00;;;;;;5016691;28;20022;-66
2023/01/24 12:22:27;;;;;;;17.60;11.20;;;3.70;98.00;;;;;;5003021;28;20411;-67
2023/01/24 12:25:03;;;;;;;19.73;12.80;;;3.70;98.00;;;;;;5017598;28;20026;-67
2023/01/24 12:27:32;;;;;;;21.50;13.15;;;3.60;98.00;;;;;;5018606;28;20041;-67
2023/01/24 12:30:20;;;;;;;22.45;13.25;;;3.50;98.00;;;;;;5017752;28;20480;-67
2023/01/24 12:33:31;;;;;;;28.75;18.40;;;3.40;98.00;;;;;;5016783;28;20033;-67
2023/01/24 12:36:11;;;;;;;25.23;17.42;;;3.40;98.00;;;;;;4992643;28;20453;-66
2023/01/24 12:38:44;;;;;;;16.45;11.43;;;3.40;98.00;;;;;;5016387;28;20088;-66
2023/01/24 12:41:29;;;;;;;20.13;12.20;;;3.30;98.00;;;;;;5015771;28;20093;-66
2023/01/24 12:43:55;;;;;;;17.77;11.15;;;3.30;98.00;;;;;;5018257;28;20041;-66
2023/01/24 12:46:52;;;;;;;19.27;12.07;;;3.30;98.00;;;;;;5017363;28;20033;-66
2023/01/24 12:49:30;;;;;;;16.65;10.73;;;3.50;98.00;;;;;;5000998;28;20427;-66
2023/01/24 12:52:06;;;;;;;21.30;14.70;;;3.60;98.00;;;;;;5015939;28;20099;-66
2023/01/24 12:54:52;;;;;;;17.90;11.32;;;3.70;98.00;;;;;;5017594;28;20034;-66
2023/01/24 12:57:29;;;;;;;21.15;13.13;;;3.70;98.00;;;;;;4999224;28;20046;-66
2023/01/24 12:59:54;;;;;;;21.92;15.02;;;3.70;98.00;;;;;;5000955;28;20441;-66
2023/01/24 13:03:14;;;;;;;20.08;13.27;;;3.60;98.00;;;;;;5017104;28;20029;-66
2023/01/24 13:06:00;;;;;;;25.02;16.65;;;3.50;98.00;;;;;;4975762;28;20018;-66
2023/01/24 13:08:47;;;;;;;26.33;15.30;;;3.30;98.00;;;;;;4997068;28;20061;-66
2023/01/24 13:11:23;;;;;;;28.48;17.65;;;3.30;98.00;;;;;;5009756;28;20060;-67
2023/01/24 13:14:06;;;;;;;23.25;15.05;;;3.20;98.00;;;;;;5017702;28;20442;-68
2023/01/24 13:16:58;;;;;;;25.50;15.25;;;3.30;98.00;;;;;;5016388;28;20107;-65
2023/01/24 13:19:55;;;;;;;26.55;16.38;;;3.00;98.00;;;;;;5017505;28;20026;-65
2023/01/24 13:22:30;;;;;;;28.30;18.23;;;2.90;98.00;;;;;;4996731;28;20058;-65
2023/01/24 13:25:21;;;;;;;28.88;18.35;;;2.80;98.00;;;;;;5003943;28;20025;-65
2023/01/24 13:28:07;;;;;;;31.30;18.35;;;2.70;98.00;;;;;;5003218;28;20065;-66
2023/01/24 13:30:33;;;;;;;28.73;18.55;;;2.70;98.00;;;;;;5016587;28;20026;-66
2023/01/24 13:33:02;;;;;;;29.80;18.98;;;2.70;98.00;;;;;;5017316;28;20030;-66
2023/01/24 13:35:29;;;;;;;28.40;18.52;;;2.50;98.00;;;;;;5016337;28;20083;-66
2023/01/24 13:38:13;;;;;;;30.42;19.40;;;2.60;98.00;;;;;;5016008;28;20037;-66