Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:28;;;;;;;;;3.00;3.00;;;;;15.17;69.08;100223.38;6282659;22;45459;-83
2022/05/24 00:02:54;;;;;;;;;5.00;3.33;;;;;15.16;68.99;100220.78;6282757;22;45172;-82
2022/05/24 00:05:22;;;;;;;;;4.50;3.25;;;;;15.17;69.38;100230.44;6310316;22;45172;-83
2022/05/24 00:07:48;;;;;;;;;4.75;4.75;;;;;15.05;69.21;100210.50;6310619;22;46728;-83
2022/05/24 00:10:18;;;;;;;;;4.50;3.25;;;;;15.05;69.23;100225.50;6310711;22;45448;-84
2022/05/24 00:12:44;;;;;;;;;3.00;3.00;;;;;14.98;68.69;100224.84;6337397;22;45175;-84
2022/05/24 00:15:19;;;;;;;;;2.67;2.00;;;;;14.86;68.84;100222.56;6340240;22;45847;-84
2022/05/24 00:17:49;;;;;;;;;3.75;2.25;;;;;14.87;68.87;100246.38;6314432;22;46402;-84
2022/05/24 00:20:15;;;;;;;;;2.33;2.33;;;;;14.78;68.84;100247.53;6340467;22;45448;-83
2022/05/24 00:22:42;;;;;;;;;2.00;2.00;;;;;14.68;68.92;100254.00;6341400;22;45548;-84
2022/05/24 00:25:08;;;;;;;;;3.00;3.00;;;;;14.64;68.65;100270.88;6342336;22;45430;-83
2022/05/24 00:27:34;;;;;;;;;3.50;3.50;;;;;14.61;68.65;100275.41;6314009;22;47729;-83
2022/05/24 00:29:59;;;;;;;;;3.50;3.50;;;;;14.62;69.17;100274.47;6342729;22;45199;-83
2022/05/24 00:32:25;;;;;;;;;3.75;3.75;;;;;14.60;68.65;100271.88;6314292;22;45184;-83
2022/05/24 00:34:51;;;;;;;;;2.00;2.00;;;;;14.58;68.43;100276.34;6342420;22;45397;-83
2022/05/24 00:37:21;;;;;;;;;3.00;2.00;;;;;14.58;68.91;100264.88;6340252;22;48210;-83
2022/05/24 00:39:47;;;;;;;;;3.50;3.00;;;;;14.58;68.75;100262.25;6342576;22;45393;-83
2022/05/24 00:42:17;;;;;;;;;3.00;2.00;;;;;14.56;68.65;100262.28;6340265;22;45462;-82
2022/05/24 00:44:48;;;;;;;;;5.00;4.00;;;;;14.59;68.75;100261.31;6313856;22;45961;-82
2022/05/24 00:47:27;;;;;;;;;3.75;3.75;;;;;14.54;68.36;100238.50;6341727;22;45948;-82
2022/05/24 00:50:02;;;;;;;;;3.25;3.25;;;;;14.54;68.41;100243.78;6339736;22;45212;-82
2022/05/24 00:52:36;;;;;;;;;5.00;5.00;;;;;14.56;68.13;100254.31;6341910;22;45167;-83
2022/05/24 00:55:03;;;;;;;;;3.33;1.00;;;;;14.54;68.33;100248.19;6341990;22;45156;-82
2022/05/24 00:57:41;;;;;;;;;2.00;1.00;;;;;14.53;67.88;100249.97;6342165;22;45633;-82
2022/05/24 01:00:12;;;;;;;;;4.00;4.00;;;;;14.48;68.17;100251.00;6343081;22;45275;-83
2022/05/24 01:02:38;;;;;;;;;2.75;2.00;;;;;14.48;68.11;100248.34;6342803;22;45168;-83
2022/05/24 01:05:11;;;;;;;;;3.50;3.50;;;;;14.45;67.85;100244.00;6339300;22;45286;-84
2022/05/24 01:07:37;;;;;;;;;3.50;3.50;;;;;14.47;68.09;100242.19;6339774;22;47626;-83
2022/05/24 01:10:29;;;;;;;;;2.33;2.33;;;;;14.43;68.08;100250.25;6341919;22;45337;-82
2022/05/24 01:13:10;;;;;;;;;3.50;2.00;;;;;14.45;68.00;100251.94;6308085;22;45260;-83
2022/05/24 01:15:36;;;;;;;;;4.75;3.75;;;;;14.41;68.33;100244.16;6282033;22;45295;-83
2022/05/24 01:18:03;;;;;;;;;3.75;3.75;;;;;14.41;67.66;100252.09;6282373;22;47085;-82
2022/05/24 01:20:28;;;;;;;;;5.00;4.25;;;;;14.36;67.61;100252.22;6281997;22;45215;-83
2022/05/24 01:23:19;;;;;;;;;3.00;3.00;;;;;14.39;67.76;100260.06;6310139;22;45236;-83
2022/05/24 01:26:10;;;;;;;;;3.00;2.25;;;;;14.38;67.62;100260.09;6281990;22;45581;-83
2022/05/24 01:28:41;;;;;;;;;3.00;1.33;;;;;14.34;68.24;100264.63;6309672;22;46533;-83
2022/05/24 01:31:07;;;;;;;;;1.00;1.00;;;;;14.33;68.01;100255.81;6282421;22;45303;-83
2022/05/24 01:36:21;;;;;;;;;2.00;2.00;;;;;14.33;67.30;100260.25;6310817;22;45292;-83
2022/05/24 01:38:51;;;;;;;;;3.00;3.00;;;;;14.26;67.48;100253.38;6310830;22;46287;-83
2022/05/24 01:41:23;;;;;;;;;5.00;3.75;;;;;14.24;67.85;100253.38;6282696;22;45423;-83
2022/05/24 01:43:53;;;;;;;;;4.00;2.25;;;;;14.27;67.83;100268.31;6312418;22;45290;-83
2022/05/24 01:46:25;;;;;;;;;3.00;3.00;;;;;14.23;67.90;100256.09;6312171;22;45104;-84
2022/05/24 01:48:54;;;;;;;;;3.33;2.67;;;;;14.20;67.67;100254.41;6284411;22;47113;-83
2022/05/24 01:51:27;;;;;;;;;2.00;1.00;;;;;14.16;67.42;100259.81;6310744;22;45188;-83
2022/05/24 01:53:57;;;;;;;;;1.67;1.67;;;;;14.16;67.61;100271.25;6309444;22;45361;-82
2022/05/24 01:56:29;;;;;;;;;4.67;4.67;;;;;14.14;67.69;100278.41;6284050;22;45489;-83
2022/05/24 01:58:57;;;;;;;;;3.33;3.00;;;;;14.11;67.62;100274.03;6282260;22;47281;-82
2022/05/24 02:01:30;;;;;;;;;2.00;2.00;;;;;14.09;67.61;100282.94;6310641;22;45231;-83
2022/05/24 02:04:00;;;;;;;;;1.00;1.00;;;;;14.07;67.22;100282.97;6282761;22;45213;-84
2022/05/24 02:06:28;;;;;;;;;2.75;2.75;;;;;14.01;67.68;100269.91;6311623;22;45412;-84
2022/05/24 02:08:54;;;;;;;;;1.00;1.00;;;;;14.03;67.75;100280.41;6283194;22;47569;-83
2022/05/24 02:11:27;;;;;;;;;2.67;2.67;;;;;13.96;67.73;100268.28;6291135;22;45261;-82
2022/05/24 02:14:08;;;;;;;;;2.00;1.00;;;;;13.93;67.63;100265.72;6314442;22;45378;-82
2022/05/24 02:16:43;;;;;;;;;3.00;2.00;;;;;13.90;67.96;100264.88;6313835;22;45444;-82
2022/05/24 02:19:11;;;;;;;;;1.00;1.00;;;;;13.87;67.74;100269.34;6313461;22;46855;-82
2022/05/24 02:21:40;;;;;;;;;3.00;3.00;;;;;13.86;67.59;100270.28;6340249;22;45306;-83
2022/05/24 02:24:21;;;;;;;;;1.00;1.00;;;;;13.88;68.10;100279.03;6314173;22;45243;-82
2022/05/24 02:26:48;;;;;;;;;2.67;1.33;;;;;13.87;67.79;100274.66;6313534;22;45298;-82
2022/05/24 02:29:14;;;;;;;;;2.00;2.00;;;;;13.84;67.91;100272.94;6341835;22;45321;-82
2022/05/24 02:31:40;;;;;;;;;1.67;1.67;;;;;13.82;67.85;100277.44;6341472;22;45094;-82
2022/05/24 02:34:06;;;;;;;;;2.33;2.00;;;;;13.76;68.33;100268.75;6342070;22;45105;-83
2022/05/24 02:36:32;;;;;;;;;2.33;1.67;;;;;13.80;68.02;100279.22;6342019;22;45158;-82
2022/05/24 02:38:57;;;;;;;;;3.00;3.00;;;;;13.75;68.12;100274.97;6313425;22;46577;-82
2022/05/24 02:41:29;;;;;;;;;2.00;1.00;;;;;13.72;68.09;100272.41;6341602;22;45155;-82
2022/05/24 02:44:00;;;;;;;;;2.00;2.00;;;;;13.74;68.02;100282.03;6340020;22;45223;-81
2022/05/24 02:46:27;;;;;;;;;3.00;3.00;;;;;13.73;68.23;100277.63;6312854;22;45299;-82
2022/05/24 02:48:53;;;;;;;;;2.25;1.75;;;;;13.72;68.20;100281.19;6341406;22;46081;-81
2022/05/24 02:51:18;;;;;;;;;4.00;4.00;;;;;13.73;68.32;100290.84;6339754;22;45244;-81
2022/05/24 02:53:45;;;;;;;;;1.00;1.00;;;;;13.72;68.66;100289.13;6341886;22;45258;-81
2022/05/24 02:56:12;;;;;;;;;2.25;2.25;;;;;13.72;68.34;100293.56;6341875;22;45121;-82
2022/05/24 02:58:38;;;;;;;;;2.00;2.00;;;;;13.66;68.34;100292.78;6339340;22;46249;-82
2022/05/24 03:01:11;;;;;;;;;3.25;3.00;;;;;13.70;68.63;100303.31;6339560;22;45421;-82
2022/05/24 03:03:37;;;;;;;;;3.00;3.00;;;;;13.69;68.39;100299.78;6341523;22;45258;-81
2022/05/24 03:06:02;;;;;;;;;2.00;2.00;;;;;13.62;68.29;100296.41;6313472;22;45357;-81
2022/05/24 03:11:12;;;;;;;;;2.50;1.00;;;;;13.60;68.79;100302.63;6341534;22;45448;-82
2022/05/24 03:16:21;;;;;;;;;1.50;1.00;;;;;13.62;68.92;100314.06;6341640;22;45299;-83
2022/05/24 03:18:47;;;;;;;;;2.00;2.00;;;;;13.62;68.54;100312.28;6313538;22;46122;-82
2022/05/24 03:21:12;;;;;;;;;1.00;1.00;;;;;13.58;68.88;100309.72;6341801;22;45203;-82
2022/05/24 03:23:38;;;;;;;;;2.25;2.00;;;;;13.51;68.68;100310.78;6340368;22;45187;-82
2022/05/24 03:26:04;;;;;;;;;3.00;2.00;;;;;13.44;68.80;100310.94;6341601;22;45356;-82
2022/05/24 03:28:30;;;;;;;;;3.00;2.75;;;;;13.48;68.77;100332.03;6341386;22;45380;-82
2022/05/24 03:30:55;;;;;;;;;2.75;2.25;;;;;13.37;68.80;100319.91;6314034;22;45310;-81
2022/05/24 03:33:21;;;;;;;;;2.25;2.25;;;;;13.34;69.06;100327.91;6340776;22;45404;-81
2022/05/24 03:35:47;;;;;;;;;1.00;1.00;;;;;13.38;69.08;100334.00;6342397;22;45252;-82
2022/05/24 03:38:13;;;;;;;;;3.25;2.25;;;;;13.30;69.31;100334.16;6342403;22;46209;-82
2022/05/24 03:40:38;;;;;;;;;1.00;1.00;;;;;13.29;69.02;100327.13;6342710;22;45202;-83
2022/05/24 03:43:11;;;;;;;;;2.00;2.00;;;;;13.27;69.45;100331.59;6314490;22;45105;-82
2022/05/24 03:45:36;;;;;;;;;4.00;3.50;;;;;13.22;69.25;100338.69;6342522;22;45333;-82
2022/05/24 03:48:02;;;;;;;;;3.00;2.25;;;;;13.23;68.93;100349.25;6314433;22;46906;-83
2022/05/24 03:50:28;;;;;;;;;1.00;1.00;;;;;13.20;69.13;100348.44;6340660;22;45269;-82
2022/05/24 03:52:53;;;;;;;;;1.75;1.00;;;;;13.15;69.44;100353.84;6315374;22;45369;-82
2022/05/24 03:55:19;;;;;;;;;2.00;1.00;;;;;13.11;69.21;100346.84;6314463;22;45502;-81
2022/05/24 03:58:01;;;;;;;;;2.00;2.00;;;;;13.11;69.31;100352.16;6314566;22;47423;-82
2022/05/24 04:00:30;;;;;;;;;4.00;2.25;;;;;13.15;69.23;100361.75;6314322;22;45355;-82
2022/05/24 04:02:56;;;;;;;;;2.75;2.75;;;;;13.07;69.46;100353.13;6316169;22;45176;-81
2022/05/24 04:05:22;;;;;;;;;2.75;2.75;;;;;13.12;69.60;100369.72;6348202;22;45222;-82
2022/05/24 04:07:47;;;;;;;;;2.25;2.25;;;;;13.11;69.21;100369.78;6349719;22;46653;-82
2022/05/24 04:10:19;;;;;;;;;2.00;2.00;;;;;13.09;69.63;100366.28;6320426;22;45186;-81
2022/05/24 04:12:45;;;;;;;;;2.67;2.00;;;;;13.05;69.52;100367.28;6349111;22;45348;-83
2022/05/24 04:15:12;;;;;;;;;3.00;0.50;;;;;13.05;69.53;100372.56;6351648;22;45651;-80
2022/05/24 04:17:37;;;;;;;;;2.25;2.25;;;;;13.02;69.42;100371.72;6361373;22;45127;-82
2022/05/24 04:20:05;;;;;;;;;1.00;1.00;;;;;13.02;69.33;100378.78;6335202;22;44679;-83
2022/05/24 04:22:30;;;;;;;;;2.75;1.75;;;;;12.95;69.35;100363.94;6333600;22;44726;-82
2022/05/24 04:24:56;;;;;;;;;2.00;2.00;;;;;12.97;69.05;100376.22;6362480;22;45212;-83
2022/05/24 04:27:23;;;;;;;;;2.00;1.33;;;;;12.95;69.40;100374.50;6330669;22;46076;-82
2022/05/24 04:29:51;;;;;;;;;4.00;4.00;;;;;12.89;69.20;100366.69;6345521;22;45215;-82
2022/05/24 04:32:17;;;;;;;;;1.75;1.75;;;;;12.91;69.10;100376.34;6345163;22;45253;-83
2022/05/24 04:34:42;;;;;;;;;1.00;0.67;;;;;12.90;69.10;100381.63;6342758;22;45105;-84
2022/05/24 04:37:08;;;;;;;;;3.50;2.00;;;;;12.89;69.17;100395.75;6313806;22;46575;-82
2022/05/24 04:39:35;;;;;;;;;1.33;1.33;;;;;12.88;69.15;100396.63;6313985;22;45306;-82
2022/05/24 04:42:19;;;;;;;;;1.25;1.25;;;;;12.88;69.00;100396.63;6314059;22;45389;-81
2022/05/24 04:44:57;;;;;;;;;1.50;1.50;;;;;12.90;69.05;100400.13;6313523;22;45406;-82
2022/05/24 04:47:28;;;;;;;;;2.75;1.75;;;;;12.89;69.29;100406.31;6313523;22;47849;-82
2022/05/24 04:49:55;;;;;;;;;1.00;1.00;;;;;12.89;69.02;100420.41;6313598;22;45254;-80
2022/05/24 04:52:28;;;;;;;;;3.75;2.00;;;;;12.83;69.04;100409.06;6314058;22;45282;-81
2022/05/24 04:54:54;;;;;;;;;3.00;3.00;;;;;12.82;68.84;100418.75;6313724;22;45928;-81
2022/05/24 04:57:21;;;;;;;;;3.00;3.00;;;;;12.84;68.79;100418.75;6341278;22;45326;-82
2022/05/24 04:59:47;;;;;;;;;1.00;1.00;;;;;12.76;69.11;100406.53;6313830;22;45267;-81
2022/05/24 05:02:13;;;;;;;;;1.00;1.00;;;;;12.82;68.97;100415.25;6342462;22;45335;-83
2022/05/24 05:04:38;;;;;;;;;1.00;1.00;;;;;12.84;68.52;100427.53;6314124;22;45514;-83
2022/05/24 05:07:04;;;;;;;;;6.75;5.00;;;;;12.83;68.49;100433.72;6341874;22;45233;-80
2022/05/24 05:09:34;;;;;;;;;0.50;0.50;;;;;12.88;68.74;100441.56;6341948;22;45105;-82
2022/05/24 05:12:08;;;;;;;;;2.00;2.00;;;;;12.84;68.65;100438.09;6306983;22;45456;-81
2022/05/24 05:14:35;;;;;;;;;3.50;3.50;;;;;12.85;68.75;100445.13;6282120;22;45515;-82
2022/05/24 05:17:01;;;;;;;;;3.00;0.00;;;;;12.87;68.66;100450.38;6282260;22;47952;-82
2022/05/24 05:19:46;;;;;;;;;1.50;1.00;;;;;12.87;68.45;100447.75;6310066;22;45224;-81
2022/05/24 05:22:12;;;;;;;;;3.75;2.50;;;;;12.89;68.59;100459.16;6310663;22;45326;-82
2022/05/24 05:24:38;;;;;;;;;2.00;0.50;;;;;12.89;68.45;100453.88;6282464;22;45437;-81
2022/05/24 05:27:04;;;;;;;;;0.75;0.75;;;;;12.95;68.70;100462.56;6282184;22;46582;-82
2022/05/24 05:32:22;;;;;;;;;1.00;1.00;;;;;12.98;68.61;100472.19;6309375;22;45196;-81
2022/05/24 05:34:49;;;;;;;;;1.00;1.00;;;;;13.01;68.32;100473.00;6282041;22;45477;-81
2022/05/24 05:37:15;;;;;;;;;2.50;2.50;;;;;13.00;68.40;100473.91;6310009;22;45204;-82
2022/05/24 05:39:41;;;;;;;;;3.75;1.00;;;;;13.03;68.21;100483.56;6282671;22;45268;-83
2022/05/24 05:42:07;;;;;;;;;3.50;3.00;;;;;13.05;68.56;100481.78;6285427;22;45217;-84
2022/05/24 05:44:32;;;;;;;;;1.75;1.50;;;;;13.04;68.45;100474.72;6285719;22;45167;-83
2022/05/24 05:46:58;;;;;;;;;0.75;0.75;;;;;13.06;68.14;100480.84;6317421;22;45177;-80
2022/05/24 05:49:23;;;;;;;;;2.25;1.25;;;;;13.10;67.94;100485.19;6282787;22;45179;-80
2022/05/24 05:51:49;;;;;;;;;1.00;1.00;;;;;13.10;68.02;100493.13;6282642;22;45318;-80
2022/05/24 05:54:19;;;;;;;;;1.00;1.00;;;;;13.09;67.87;100483.44;6280639;22;45469;-80
2022/05/24 05:56:45;;;;;;;;;3.00;2.00;;;;;13.02;67.76;100480.06;6278826;22;47148;-80
2022/05/24 05:59:10;;;;;;;;;1.67;1.67;;;;;13.08;67.86;100491.41;6280124;22;45307;-80
2022/05/24 06:01:43;;;;;;;;;1.50;1.50;;;;;13.08;67.68;100496.69;6307927;22;45343;-80
2022/05/24 06:04:09;;;;;;;;;5.00;5.00;;;;;13.15;67.68;100506.25;6308627;22;45299;-80
2022/05/24 06:06:44;;;;;;;;;1.25;1.00;;;;;13.15;67.36;100504.50;6279795;22;46824;-80
2022/05/24 06:09:10;;;;;;;;;2.00;1.00;;;;;13.21;67.80;100511.44;6280258;22;45562;-79
2022/05/24 06:11:35;;;;;;;;;2.00;1.00;;;;;13.29;67.78;100521.91;6279775;22;45308;-80
2022/05/24 06:14:01;;;;;;;;;1.75;1.00;;;;;13.33;67.77;100518.28;6279920;22;45266;-80
2022/05/24 06:16:27;;;;;;;;;1.00;1.00;;;;;13.36;67.72;100523.53;6307910;22;45473;-80
2022/05/24 06:18:52;;;;;;;;;0.00;0.00;;;;;13.40;67.22;100534.03;6279601;22;45393;-80
2022/05/24 06:21:18;;;;;;;;;0.00;0.00;;;;;13.43;66.90;100527.81;6308540;22;45302;-80
2022/05/24 06:23:43;;;;;;;;;4.00;3.75;;;;;13.46;67.08;100527.75;6279888;22;45302;-80
2022/05/24 06:26:08;;;;;;;;;1.00;1.00;;;;;13.51;66.82;100532.94;6307607;22;46589;-80
2022/05/24 06:28:34;;;;;;;;;0.25;0.25;;;;;13.55;66.88;100548.75;6305789;22;45460;-80
2022/05/24 06:31:00;;;;;;;;;1.75;1.75;;;;;13.59;66.48;100542.47;6308083;22;45523;-80
2022/05/24 06:33:26;;;;;;;;;3.00;3.00;;;;;13.60;66.57;100530.97;6307510;22;45449;-80
2022/05/24 06:35:54;;;;;;;;;1.50;1.00;;;;;13.67;66.73;100532.59;6307793;22;45212;-80
2022/05/24 06:38:19;;;;;;;;;1.00;1.00;;;;;13.76;66.07;100541.25;6307580;22;45248;-80
2022/05/24 06:40:46;;;;;;;;;1.00;1.00;;;;;13.85;66.47;100547.25;6279987;22;45540;-80
2022/05/24 06:43:13;;;;;;;;;3.25;2.25;;;;;13.92;66.41;100547.97;6307497;22;45333;-81
2022/05/24 06:45:39;;;;;;;;;4.00;4.00;;;;;13.96;66.08;100560.25;6278805;22;46635;-80
2022/05/24 06:48:08;;;;;;;;;2.00;2.00;;;;;13.96;65.75;100552.31;6307989;22;45350;-80
2022/05/24 06:50:34;;;;;;;;;2.75;2.75;;;;;13.98;65.55;100547.88;6279297;22;45295;-81
2022/05/24 06:52:59;;;;;;;;;1.00;1.00;;;;;14.06;65.32;100560.94;6310087;22;45297;-82
2022/05/24 06:55:25;;;;;;;;;2.00;2.00;;;;;14.13;65.28;100557.25;6307381;22;45269;-83
2022/05/24 06:57:51;;;;;;;;;2.00;2.00;;;;;14.23;65.13;100565.88;6306036;22;45382;-84
2022/05/24 07:03:10;;;;;;;;;1.00;1.00;;;;;14.46;64.08;100560.94;6309356;22;45101;-84
2022/05/24 07:05:36;;;;;;;;;1.00;1.00;;;;;14.56;64.08;100567.78;6307164;22;46997;-83
2022/05/24 07:08:02;;;;;;;;;2.50;1.00;;;;;14.66;63.54;100564.94;6307342;22;45126;-83
2022/05/24 07:10:32;;;;;;;;;2.75;2.00;;;;;14.73;63.74;100577.16;6282192;22;45153;-85
2022/05/24 07:13:05;;;;;;;;;3.00;3.00;;;;;14.79;62.95;100571.69;6281177;22;45351;-84
2022/05/24 07:15:31;;;;;;;;;1.00;1.00;;;;;14.76;62.69;100577.06;6280710;22;47333;-84
2022/05/24 07:17:57;;;;;;;;;1.00;1.00;;;;;14.73;63.09;100583.31;6281451;22;45334;-84
2022/05/24 07:20:25;;;;;;;;;1.00;0.33;;;;;14.80;62.26;100591.13;6281240;22;45409;-85
2022/05/24 07:22:51;;;;;;;;;1.00;1.00;;;;;14.82;61.87;100582.22;6281731;22;45539;-85
2022/05/24 07:25:18;;;;;;;;;2.00;2.00;;;;;14.87;61.68;100587.41;6281432;22;46788;-85
2022/05/24 07:27:46;;;;;;;;;0.00;0.00;;;;;14.86;61.44;100580.34;6281389;22;45109;-85
2022/05/24 07:30:12;;;;;;;;;0.00;0.00;;;;;14.91;61.40;100589.06;6283076;22;45267;-85
2022/05/24 07:32:38;;;;;;;;;3.00;3.00;;;;;14.95;61.41;100582.81;6309138;22;45301;-84
2022/05/24 07:35:05;;;;;;;;;1.00;1.00;;;;;14.99;61.12;100573.84;6306634;22;46013;-85
2022/05/24 07:37:32;;;;;;;;;0.67;0.67;;;;;15.04;61.06;100587.88;6280746;22;45199;-85
2022/05/24 07:48:13;;;;;;;;;1.00;1.00;;;;;15.40;59.62;100579.91;6308441;22;45155;-84
2022/05/24 07:50:39;;;;;;;;;1.00;1.00;;;;;15.48;59.57;100582.34;6280694;22;45379;-85
2022/05/24 07:53:05;;;;;;;;;1.67;1.67;;;;;15.57;58.78;100584.75;6280929;22;45530;-84
2022/05/24 07:55:44;;;;;;;;;0.00;0.00;;;;;15.69;59.09;100586.22;6280469;22;47220;-88
2022/05/24 07:58:59;;;;;;;;;2.33;1.67;;;;;15.91;59.03;100595.34;6280505;22;45231;-87
2022/05/24 08:01:37;;;;;;;;;1.00;1.00;;;;;16.03;58.23;100584.34;6264100;22;45292;-87
2022/05/24 08:07:48;;;;;;;;;2.00;0.00;;;;;16.22;57.29;100587.34;6200604;22;45377;-89
2022/05/24 08:11:05;;;;;;;;;;;;;;;;;;;;;
2022/05/24 08:27:03;;;;;;;;;0.00;0.00;;;;;16.28;55.65;100613.75;6035616;23;45417;-83
2022/05/24 08:29:41;;;;;;;;;1.00;1.00;;;;;16.27;55.06;100601.38;6065032;23;45415;-84
2022/05/24 08:32:30;;;;;;;;;1.00;1.00;;;;;16.32;54.83;100602.09;6122192;23;48099;-86
2022/05/24 08:34:55;;;;;;;;;1.67;1.67;;;;;16.32;54.17;100595.94;6252132;22;45709;-87
2022/05/24 08:37:22;;;;;;;;;0.67;0.67;;;;;16.34;54.93;100601.22;6304896;22;45444;-87
2022/05/24 08:39:53;;;;;;;;;0.67;0.00;;;;;16.37;54.39;100599.31;6304251;22;45565;-84
2022/05/24 08:42:25;;;;;;;;;1.00;1.00;;;;;16.46;54.26;100595.50;6280903;22;47348;-84
2022/05/24 08:48:32;;;;;;;;;;;;;;;;;;;;;
2022/05/24 08:51:28;;;;;;;;;2.00;1.00;;;;;16.56;53.65;100599.63;6308052;22;71406;-86
2022/05/24 08:54:20;;;;;;;;;1.00;1.00;;;;;16.62;53.79;100593.25;6309058;22;46211;-86
2022/05/24 09:01:13;;;;;;;;;;;;;;;;;;;;;
2022/05/24 09:07:17;;;;;;;;;1.33;1.00;;;;;17.03;51.88;100593.78;6121353;23;45865;-85
2022/05/24 09:10:31;;;;;;;;;;;;;;;;;;;;;
2022/05/24 09:14:13;;;;;;;;;;;;;;;;;;;;;
2022/05/24 09:24:09;;;;;;;;;1.00;1.00;;;;;17.52;51.02;100605.41;6041111;23;45351;-87
2022/05/24 09:27:03;;;;;;;;;2.00;2.00;;;;;17.58;49.30;100602.53;6232386;22;45169;-88
2022/05/24 09:29:31;;;;;;;;;0.67;0.67;;;;;17.58;48.76;100595.41;6312283;22;45418;-88
2022/05/24 09:31:59;;;;;;;;;1.33;1.00;;;;;17.62;49.23;100607.69;6312531;22;46648;-87
2022/05/24 09:34:43;;;;;;;;;2.67;1.00;;;;;17.70;48.63;100617.22;6340102;22;45473;-88
2022/05/24 09:37:56;;;;;;;;;;;;;;;;;;;;;
2022/05/24 09:40:49;;;;;;;;;0.67;0.67;;;;;17.88;48.26;100607.72;6339278;22;72807;-87
2022/05/24 09:43:26;;;;;;;;;0.00;0.00;;;;;17.98;48.01;100601.13;6339906;22;45777;-87
2022/05/24 09:46:06;;;;;;;;;1.00;1.00;;;;;18.00;48.10;100601.94;6311306;22;45593;-87
2022/05/24 09:49:00;;;;;;;;;0.67;0.67;;;;;17.92;47.87;100618.22;6311237;22;45433;-87
2022/05/24 09:51:33;;;;;;;;;0.00;0.00;;;;;17.82;47.38;100615.00;6311676;22;45636;-85
2022/05/24 09:53:58;;;;;;;;;2.00;2.00;;;;;17.64;47.27;100612.94;6311820;22;45458;-82
2022/05/24 09:56:30;;;;;;;;;1.33;1.33;;;;;17.58;47.62;100616.69;6338704;22;45444;-83
2022/05/24 09:59:20;;;;;;;;;1.33;0.33;;;;;17.67;47.93;100619.97;6312142;22;45323;-87
2022/05/24 10:01:49;;;;;;;;;2.33;2.00;;;;;17.76;47.89;100624.97;6311951;22;45457;-82
2022/05/24 10:04:25;;;;;;;;;1.00;1.00;;;;;17.84;47.87;100618.47;6311064;22;46801;-86
2022/05/24 10:07:22;;;;;;;;;2.00;2.00;;;;;17.97;47.80;100623.38;6311953;22;45542;-87
2022/05/24 10:10:07;;;;;;;;;2.00;2.00;;;;;18.08;47.68;100619.38;6312364;22;45303;-85
2022/05/24 10:12:42;;;;;;;;;2.67;1.33;;;;;18.10;47.38;100626.47;6306897;22;45449;-85
2022/05/24 10:15:29;;;;;;;;;0.00;0.00;;;;;18.01;46.98;100627.66;6280388;22;46526;-84
2022/05/24 10:17:57;;;;;;;;;0.00;0.00;;;;;17.90;46.69;100628.03;6280728;22;45381;-84
2022/05/24 10:20:51;;;;;;;;;1.00;1.00;;;;;17.82;46.90;100632.78;6308856;22;45364;-86
2022/05/24 10:23:56;;;;;;;;;2.00;1.00;;;;;17.78;47.13;100625.81;6280812;22;45411;-85
2022/05/24 10:26:51;;;;;;;;;0.33;0.00;;;;;17.83;47.34;100632.72;6279180;22;47108;-82
2022/05/24 10:29:52;;;;;;;;;1.00;1.00;;;;;17.90;46.82;100622.72;6281458;22;45357;-83
2022/05/24 10:39:22;;;;;;;;;2.00;1.00;;;;;18.66;46.07;100624.31;6307786;22;45239;-84
2022/05/24 10:42:17;;;;;;;;;0.00;0.00;;;;;18.87;45.31;100625.28;6309205;22;45247;-84
2022/05/24 10:45:00;;;;;;;;;1.67;1.67;;;;;18.96;44.69;100642.72;6201998;22;45623;-85
2022/05/24 10:47:55;;;;;;;;;1.67;1.00;;;;;19.05;44.61;100631.66;6280759;22;45754;-84
2022/05/24 10:50:46;;;;;;;;;1.00;1.00;;;;;19.09;43.72;100624.44;6279637;22;46781;-83
2022/05/24 10:53:22;;;;;;;;;3.00;2.00;;;;;19.09;43.67;100624.44;6277949;22;45303;-83
2022/05/24 10:56:06;;;;;;;;;1.33;0.33;;;;;18.99;43.77;100628.41;6282139;22;45277;-84
2022/05/24 10:58:38;;;;;;;;;1.00;1.00;;;;;19.00;43.98;100630.97;6280457;22;45249;-84
2022/05/24 11:01:16;;;;;;;;;0.67;0.67;;;;;19.06;44.62;100632.53;6308060;22;45640;-85
2022/05/24 11:03:54;;;;;;;;;1.00;1.00;;;;;19.17;43.99;100635.66;6304786;22;45499;-85
2022/05/24 11:06:41;;;;;;;;;1.00;1.00;;;;;19.31;43.82;100640.41;6306929;22;45355;-85
2022/05/24 11:09:10;;;;;;;;;0.00;0.00;;;;;19.43;43.83;100645.22;6307215;22;45260;-86
2022/05/24 11:11:41;;;;;;;;;2.00;2.00;;;;;19.55;43.71;100641.19;6318763;22;45326;-84
2022/05/24 11:14:26;;;;;;;;;1.33;0.67;;;;;19.68;43.32;100645.09;6310612;22;45311;-84
2022/05/24 11:16:53;;;;;;;;;0.67;0.67;;;;;19.83;43.18;100630.19;6339404;22;45460;-84
2022/05/24 11:19:28;;;;;;;;;1.67;1.00;;;;;19.95;42.38;100628.81;6309750;22;45468;-84
2022/05/24 11:22:02;;;;;;;;;1.33;1.33;;;;;19.96;41.42;100638.53;6310627;22;46777;-83
2022/05/24 11:24:40;;;;;;;;;0.00;0.00;;;;;19.91;41.48;100641.41;6310990;22;45453;-85
2022/05/24 11:27:10;;;;;;;;;0.00;0.00;;;;;19.88;42.09;100630.84;6339617;22;45286;-84
2022/05/24 11:29:53;;;;;;;;;0.00;0.00;;;;;19.90;41.09;100637.00;6309192;22;45496;-88
2022/05/24 11:32:44;;;;;;;;;0.67;0.00;;;;;19.91;40.32;100635.19;6337992;22;45312;-81
2022/05/24 11:36:02;;;;;;;;;;;;;;;;;;;;;
2022/05/24 11:38:31;;;;;;;;;0.00;0.00;;;;;20.00;40.28;100641.00;6336116;22;67829;-87
2022/05/24 11:41:19;;;;;;;;;0.67;0.67;;;;;20.07;40.07;100636.25;6337964;22;45420;-82
2022/05/24 11:43:47;;;;;;;;;0.67;0.67;;;;;20.22;40.59;100627.53;6309284;22;46990;-84
2022/05/24 11:46:34;;;;;;;;;0.00;0.00;;;;;20.43;40.55;100632.84;6309558;22;45744;-84
2022/05/24 11:49:09;;;;;;;;;0.67;0.67;;;;;20.64;40.19;100631.88;6309228;22;45386;-85
2022/05/24 11:51:44;;;;;;;;;1.00;0.00;;;;;20.84;40.25;100632.72;6339399;22;45473;-85
2022/05/24 11:54:16;;;;;;;;;1.00;1.00;;;;;20.88;39.91;100627.16;6336991;22;47776;-87
2022/05/24 11:56:52;;;;;;;;;0.67;0.67;;;;;20.91;39.64;100631.50;6311303;22;45179;-85
2022/05/24 11:59:43;;;;;;;;;1.00;0.00;;;;;21.02;39.14;100634.50;6311538;22;45422;-89
2022/05/24 12:09:30;;;;;;;;;;;;;;;;;;;;;
2022/05/24 12:13:06;;;;;;;;;0.67;0.00;;;;;21.40;38.03;100639.81;6307134;22;70009;-91
2022/05/24 12:38:29;;;;;;;;;;;;;;;;;;;;;
2022/05/24 12:41:52;;;;;;;;;;;;;;;;;;;;;
2022/05/24 12:45:39;;;;;;;;;;;;;;;;;;;;;
2022/05/24 12:47:50;;;;;;;;;1.00;1.00;;;;;21.82;36.40;100614.44;6081298;23;46047;-81
2022/05/24 12:50:36;;;;;;;;;1.00;0.00;;;;;21.96;36.33;100613.69;6090550;23;45512;-80
2022/05/24 12:53:32;;;;;;;;;;;;;;;;;;;;;
2022/05/24 12:56:50;;;;;;;;;;;;;;;;;;;;;
2022/05/24 13:00:21;;;;;;;;;;;;;;;;;;;;;
2022/05/24 13:03:06;;;;;;;;;;;;;;;;;;;;;
2022/05/24 13:06:49;;;;;;;;;;;;;;;;;;;;;
2022/05/24 13:10:29;;;;;;;;;0.00;0.00;;;;;22.73;34.67;100610.38;6277565;22;45258;-81
2022/05/24 13:43:47;;;;;;;;;0.00;0.00;;;;;22.90;34.36;100628.22;6337912;22;45526;-86
2022/05/24 13:46:41;;;;;;;;;;;;;;;;;;;;;
2022/05/24 13:56:24;;;;;;;;;;;;;;;;;;;;;
2022/05/24 13:59:27;;;;;;;;;;;;;;;;;;;;;
2022/05/24 14:02:41;;;;;;;;;2.00;0.00;;;;;23.49;32.31;100629.25;6339255;22;71327;-83
2022/05/24 14:05:39;;;;;;;;;0.00;0.00;;;;;23.57;33.14;100631.50;6328220;22;45379;-84
2022/05/24 14:08:08;;;;;;;;;0.00;0.00;;;;;23.73;32.84;100626.09;6339724;22;45260;-84
2022/05/24 14:10:41;;;;;;;;;0.00;0.00;;;;;23.87;31.79;100623.47;6338614;22;45527;-84
2022/05/24 14:13:08;;;;;;;;;0.00;0.00;;;;;24.03;32.21;100619.81;6310495;22;45458;-83
2022/05/24 14:15:58;;;;;;;;;0.00;0.00;;;;;24.21;32.04;100640.19;6339763;22;45338;-84
2022/05/24 14:19:03;;;;;;;;;0.00;0.00;;;;;24.45;31.47;100634.25;6323161;22;45220;-83
2022/05/24 14:21:40;;;;;;;;;;;;;;;;;;;;;
2022/05/24 14:24:40;;;;;;;;;0.00;0.00;;;;;24.41;30.87;100641.63;6336643;22;72447;-81
2022/05/24 14:27:21;;;;;;;;;0.00;0.00;;;;;24.12;31.47;100638.94;6308220;22;45446;-82
2022/05/24 14:29:46;;;;;;;;;0.00;0.00;;;;;23.87;31.57;100652.16;6310662;22;45294;-81
2022/05/24 14:33:20;;;;;;;;;0.00;0.00;;;;;23.62;32.13;100650.91;6338733;22;45403;-83
2022/05/24 14:35:49;;;;;;;;;1.00;1.00;;;;;23.46;32.43;100650.94;6325702;22;45392;-81
2022/05/24 14:38:16;;;;;;;;;0.67;0.67;;;;;23.30;32.09;100664.41;6309060;22;45506;-82
2022/05/24 14:40:45;;;;;;;;;0.00;0.00;;;;;23.19;32.33;100666.00;6311013;22;45800;-82