Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:39;;;;;;;5.63;5.03;;;19.10;1.00;;;;;;4991108;28;20825;-77
2023/05/23 00:04:07;;;;;;;5.40;4.90;;;19.10;1.00;;;;;;4991648;28;20544;-77
2023/05/23 00:06:34;;;;;;;7.63;5.23;;;19.10;1.00;;;;;;4992857;28;20470;-77
2023/05/23 00:09:01;;;;;;;5.10;4.60;;;19.10;1.00;;;;;;4990477;28;20524;-77
2023/05/23 00:11:30;;;;;;;6.07;5.57;;;19.10;1.00;;;;;;4993521;28;20505;-76
2023/05/23 00:13:59;;;;;;;5.53;5.00;;;19.10;1.00;;;;;;4982306;28;20482;-77
2023/05/23 00:16:26;;;;;;;6.77;6.00;;;19.10;1.00;;;;;;4984195;28;20462;-76
2023/05/23 00:18:56;;;;;;;6.27;5.30;;;19.10;1.00;;;;;;4989540;28;20542;-76
2023/05/23 00:21:23;;;;;;;6.93;5.57;;;19.10;1.00;;;;;;4986695;28;20480;-76
2023/05/23 00:23:50;;;;;;;6.03;5.43;;;19.10;1.00;;;;;;4988281;28;20466;-76
2023/05/23 00:26:17;;;;;;;9.63;5.30;;;19.10;1.00;;;;;;4984850;28;20557;-76
2023/05/23 00:28:45;;;;;;;6.73;4.77;;;19.00;1.00;;;;;;4988277;28;20455;-77
2023/05/23 00:31:12;;;;;;;5.33;4.83;;;19.00;1.00;;;;;;4993779;28;20973;-76
2023/05/23 00:33:39;;;;;;;6.03;5.43;;;18.90;1.00;;;;;;4986487;28;20473;-76
2023/05/23 00:36:06;;;;;;;6.07;5.33;;;18.90;1.00;;;;;;4987077;28;20505;-75
2023/05/23 00:38:33;;;;;;;5.90;5.23;;;18.90;1.00;;;;;;4986217;28;20470;-76
2023/05/23 00:41:00;;;;;;;6.10;4.83;;;18.80;1.00;;;;;;4986456;28;20497;-76
2023/05/23 00:43:28;;;;;;;6.70;5.83;;;18.90;1.00;;;;;;4989331;28;20497;-76
2023/05/23 00:45:56;;;;;;;7.00;5.40;;;18.80;1.00;;;;;;4990852;28;20503;-76
2023/05/23 00:48:25;;;;;;;5.43;4.93;;;18.80;1.00;;;;;;4990274;28;20555;-77
2023/05/23 00:50:53;;;;;;;6.37;5.40;;;18.70;1.00;;;;;;4985341;28;20461;-76
2023/05/23 00:53:20;;;;;;;5.60;5.10;;;18.60;1.00;;;;;;4985519;28;20501;-76
2023/05/23 00:55:47;;;;;;;6.83;5.40;;;18.50;1.00;;;;;;4983054;28;20512;-76
2023/05/23 00:58:16;;;;;;;5.37;4.87;;;18.50;1.00;;;;;;4990122;28;21000;-76
2023/05/23 01:00:45;;;;;;;5.67;5.20;;;18.30;1.00;;;;;;4983319;28;20880;-77
2023/05/23 01:03:16;;;;;;;5.67;5.17;;;18.30;1.00;;;;;;4984724;28;20841;-76
2023/05/23 01:05:44;;;;;;;6.00;5.40;;;18.30;1.00;;;;;;4987012;28;20542;-77
2023/05/23 01:08:11;;;;;;;6.17;5.67;;;18.20;1.00;;;;;;4990754;28;21107;-77
2023/05/23 01:10:38;;;;;;;6.17;5.10;;;18.10;1.00;;;;;;4992857;28;20544;-77
2023/05/23 01:13:17;;;;;;;6.53;5.27;;;18.10;1.00;;;;;;4988828;28;20548;-77
2023/05/23 01:15:51;;;;;;;5.77;5.23;;;18.10;1.00;;;;;;4982534;28;20461;-77
2023/05/23 01:18:26;;;;;;;11.93;5.70;;;18.10;1.00;;;;;;4987531;28;20973;-77
2023/05/23 01:20:58;;;;;;;6.40;5.60;;;18.10;1.00;;;;;;4988985;28;20456;-79
2023/05/23 01:24:07;;;;;;;6.50;5.90;;;18.10;1.00;;;;;;4985711;28;20475;-77
2023/05/23 01:26:47;;;;;;;5.87;5.37;;;18.10;1.00;;;;;;4957691;28;20551;-78
2023/05/23 01:29:26;;;;;;;5.63;5.20;;;18.10;1.00;;;;;;4988696;28;20614;-78
2023/05/23 01:31:55;;;;;;;6.90;5.43;;;18.20;1.00;;;;;;4987868;28;20473;-78
2023/05/23 01:37:45;;;;;;;5.77;5.27;;;18.30;1.00;;;;;;4988007;28;20953;-77
2023/05/23 01:40:12;;;;;;;6.43;5.73;;;18.20;1.00;;;;;;4983490;28;20487;-79
2023/05/23 01:42:39;;;;;;;6.40;5.50;;;18.20;1.00;;;;;;4989038;28;20469;-78
2023/05/23 01:45:10;;;;;;;5.70;5.20;;;18.20;1.00;;;;;;4988226;28;21012;-78
2023/05/23 01:47:38;;;;;;;6.23;5.73;;;18.30;1.00;;;;;;4990220;28;20474;-78
2023/05/23 01:50:06;;;;;;;6.07;5.47;;;18.20;1.00;;;;;;4980979;28;20524;-77
2023/05/23 01:52:34;;;;;;;6.73;6.13;;;18.20;1.00;;;;;;4987328;28;20553;-78
2023/05/23 01:55:01;;;;;;;6.50;5.70;;;18.20;1.00;;;;;;4986357;28;20525;-78
2023/05/23 01:57:30;;;;;;;6.93;6.20;;;18.20;1.00;;;;;;4993341;28;20479;-78
2023/05/23 01:59:57;;;;;;;6.90;6.17;;;18.10;1.00;;;;;;4991230;28;20469;-78
2023/05/23 02:02:26;;;;;;;6.83;6.13;;;18.10;1.00;;;;;;4987010;28;20476;-78
2023/05/23 02:04:56;;;;;;;6.47;5.87;;;18.10;1.00;;;;;;4983238;28;20575;-78
2023/05/23 02:07:23;;;;;;;6.10;5.50;;;18.20;1.00;;;;;;4987514;28;20992;-77
2023/05/23 02:09:50;;;;;;;6.50;5.90;;;18.20;1.00;;;;;;4986788;28;20473;-77
2023/05/23 02:12:17;;;;;;;10.27;6.00;;;18.20;1.00;;;;;;4990789;28;20476;-77
2023/05/23 02:14:44;;;;;;;6.67;6.07;;;18.20;1.00;;;;;;4988695;28;20464;-77
2023/05/23 02:17:13;;;;;;;6.47;5.77;;;18.20;1.00;;;;;;4983944;28;20485;-77
2023/05/23 02:19:42;;;;;;;6.00;5.40;;;18.20;1.00;;;;;;4986766;28;20473;-76
2023/05/23 02:22:09;;;;;;;6.23;5.73;;;18.20;1.00;;;;;;4989670;28;20544;-77
2023/05/23 02:24:36;;;;;;;6.77;6.10;;;18.20;1.00;;;;;;4984173;28;20957;-76
2023/05/23 02:27:04;;;;;;;7.07;6.37;;;18.30;1.00;;;;;;4990652;28;20469;-77
2023/05/23 02:29:30;;;;;;;8.33;6.50;;;18.30;1.00;;;;;;4985517;28;20480;-77
2023/05/23 02:31:58;;;;;;;6.33;5.73;;;18.30;1.00;;;;;;4981646;28;20421;-77
2023/05/23 02:34:25;;;;;;;7.23;6.10;;;18.30;1.00;;;;;;4978232;28;21050;-77
2023/05/23 02:36:53;;;;;;;10.30;7.87;;;18.20;1.00;;;;;;4982743;28;20480;-77
2023/05/23 02:39:20;;;;;;;10.40;7.40;;;18.20;1.00;;;;;;4986101;28;20478;-77
2023/05/23 02:41:47;;;;;;;5.70;5.20;;;18.20;1.00;;;;;;4994440;28;20480;-77
2023/05/23 02:44:14;;;;;;;6.83;6.17;;;18.20;1.00;;;;;;4989506;28;20481;-78
2023/05/23 02:46:41;;;;;;;7.10;6.40;;;18.20;1.00;;;;;;4989174;28;20576;-76
2023/05/23 02:49:10;;;;;;;7.33;6.63;;;18.10;1.00;;;;;;4988273;28;20464;-77
2023/05/23 02:51:37;;;;;;;7.27;6.63;;;18.10;1.00;;;;;;4983978;28;20875;-78
2023/05/23 02:54:06;;;;;;;9.60;6.40;;;18.10;1.00;;;;;;4987920;28;20934;-77
2023/05/23 02:56:33;;;;;;;7.93;7.13;;;18.10;1.00;;;;;;4989463;28;20563;-77
2023/05/23 02:59:00;;;;;;;7.63;6.30;;;18.00;1.00;;;;;;4982318;28;20651;-77
2023/05/23 03:01:27;;;;;;;6.67;6.07;;;18.00;1.00;;;;;;4983861;28;20467;-78
2023/05/23 03:03:54;;;;;;;9.33;6.60;;;18.00;1.00;;;;;;4985295;28;20974;-78
2023/05/23 03:06:21;;;;;;;7.23;6.50;;;18.10;1.00;;;;;;4993351;28;20460;-76
2023/05/23 03:08:49;;;;;;;7.77;6.33;;;18.10;1.00;;;;;;4992087;28;20479;-78
2023/05/23 03:11:17;;;;;;;7.97;6.60;;;18.10;1.00;;;;;;4995667;28;20466;-77
2023/05/23 03:13:44;;;;;;;7.20;6.50;;;18.10;1.00;;;;;;4996872;28;20485;-78
2023/05/23 03:16:11;;;;;;;8.10;7.20;;;18.10;1.00;;;;;;4990364;28;21986;-77
2023/05/23 03:18:40;;;;;;;7.33;6.67;;;18.00;1.00;;;;;;4989771;28;21033;-77
2023/05/23 03:21:08;;;;;;;7.00;6.30;;;18.10;1.00;;;;;;4994774;28;20463;-77
2023/05/23 03:23:35;;;;;;;7.50;6.80;;;18.10;1.00;;;;;;4990821;28;21007;-78
2023/05/23 03:26:02;;;;;;;9.10;6.80;;;18.20;1.00;;;;;;4992573;28;20576;-77
2023/05/23 03:28:31;;;;;;;6.40;5.90;;;18.10;1.00;;;;;;4994861;28;20457;-78
2023/05/23 03:30:58;;;;;;;8.27;7.47;;;18.20;1.00;;;;;;4990988;28;21019;-76
2023/05/23 03:33:25;;;;;;;7.50;6.80;;;18.10;1.00;;;;;;4991972;28;20486;-78
2023/05/23 03:35:52;;;;;;;7.80;6.37;;;18.00;1.00;;;;;;4995033;28;22235;-77
2023/05/23 03:38:19;;;;;;;11.03;10.03;;;18.10;1.00;;;;;;4990358;28;20432;-75
2023/05/23 03:40:46;;;;;;;16.33;8.73;;;18.10;1.00;;;;;;4993665;28;20436;-76
2023/05/23 03:43:13;;;;;;;13.80;6.90;;;18.00;1.00;;;;;;4997991;28;20472;-77
2023/05/23 03:45:42;;;;;;;8.73;7.67;;;18.00;1.00;;;;;;4991831;28;20553;-76
2023/05/23 03:48:09;;;;;;;6.90;6.30;;;17.90;1.00;;;;;;4983300;28;21090;-77
2023/05/23 03:50:36;;;;;;;56.67;12.33;;;17.90;1.00;;;;;;4976261;28;20442;-79
2023/05/23 03:53:03;;;;;;;45.50;10.43;;;17.90;1.00;;;;;;4977648;28;20476;-76
2023/05/23 03:55:32;;;;;;;16.17;7.50;;;17.90;1.00;;;;;;4983618;28;20469;-78
2023/05/23 03:57:59;;;;;;;8.33;7.57;;;17.90;1.00;;;;;;4995761;28;20874;-76
2023/05/23 04:00:26;;;;;;;9.10;7.10;;;18.00;1.00;;;;;;4985720;28;20543;-76
2023/05/23 04:02:56;;;;;;;9.03;7.33;;;18.00;1.00;;;;;;4989263;28;20534;-77
2023/05/23 04:05:23;;;;;;;7.70;7.00;;;18.00;1.00;;;;;;4987177;28;20466;-75
2023/05/23 04:07:50;;;;;;;7.73;7.00;;;18.00;1.00;;;;;;4996706;28;20475;-77
2023/05/23 04:10:18;;;;;;;8.20;7.20;;;18.00;1.00;;;;;;4992041;28;20890;-78
2023/05/23 04:12:46;;;;;;;9.90;8.90;;;18.00;1.00;;;;;;4988693;28;20479;-78
2023/05/23 04:15:13;;;;;;;10.03;8.50;;;18.00;1.00;;;;;;4990583;28;20483;-78
2023/05/23 04:17:42;;;;;;;8.47;7.67;;;17.90;1.00;;;;;;4992560;28;20544;-78
2023/05/23 04:20:14;;;;;;;10.20;6.57;;;17.90;1.00;;;;;;4967840;28;20474;-77
2023/05/23 04:22:42;;;;;;;8.33;6.63;;;18.00;1.00;;;;;;4967733;28;21182;-76
2023/05/23 04:25:10;;;;;;;7.93;7.23;;;18.10;1.00;;;;;;4960456;28;20460;-77
2023/05/23 04:27:39;;;;;;;8.43;7.57;;;18.10;1.00;;;;;;4969914;28;20463;-77
2023/05/23 04:30:08;;;;;;;9.83;8.70;;;18.20;1.00;;;;;;4968771;28;20481;-77
2023/05/23 04:32:35;;;;;;;38.53;10.00;;;18.20;1.00;;;;;;4968736;28;20451;-77
2023/05/23 04:35:03;;;;;;;25.23;9.90;;;18.20;1.00;;;;;;4968310;28;20454;-77
2023/05/23 04:37:31;;;;;;;12.87;7.43;;;18.20;1.00;;;;;;4963700;28;20442;-77
2023/05/23 04:39:59;;;;;;;8.00;7.20;;;18.20;1.00;;;;;;4957994;28;20569;-77
2023/05/23 04:42:28;;;;;;;12.60;7.27;;;18.20;1.00;;;;;;4972428;28;21000;-76
2023/05/23 04:44:57;;;;;;;9.33;8.53;;;18.20;1.00;;;;;;4967017;28;20461;-77
2023/05/23 04:47:27;;;;;;;8.60;7.80;;;18.10;1.00;;;;;;4968715;28;20473;-76
2023/05/23 04:49:56;;;;;;;8.33;7.30;;;18.00;1.00;;;;;;4968112;28;20472;-78
2023/05/23 04:52:24;;;;;;;8.03;7.07;;;17.90;1.00;;;;;;4965411;28;20481;-75
2023/05/23 04:54:52;;;;;;;10.17;7.00;;;18.00;1.00;;;;;;4969562;28;20460;-77
2023/05/23 04:57:20;;;;;;;8.53;7.67;;;18.00;1.00;;;;;;4973156;28;20491;-75
2023/05/23 04:59:47;;;;;;;8.83;7.63;;;18.00;1.00;;;;;;4965900;28;20553;-78
2023/05/23 05:02:14;;;;;;;10.50;9.47;;;18.00;1.00;;;;;;4969726;28;20569;-77
2023/05/23 05:04:41;;;;;;;10.20;7.97;;;18.00;1.00;;;;;;4964332;28;20466;-77
2023/05/23 05:07:11;;;;;;;8.80;7.90;;;18.00;1.00;;;;;;4969253;28;20549;-79
2023/05/23 05:09:38;;;;;;;9.33;8.07;;;18.00;1.00;;;;;;4967487;28;20462;-78
2023/05/23 05:12:07;;;;;;;9.07;8.20;;;18.10;1.00;;;;;;4975589;28;20545;-78
2023/05/23 05:14:34;;;;;;;11.03;7.70;;;18.10;1.00;;;;;;4972331;28;20543;-78
2023/05/23 05:17:02;;;;;;;8.13;7.43;;;18.10;1.00;;;;;;4970083;28;20463;-79
2023/05/23 05:19:30;;;;;;;8.17;7.30;;;18.10;1.00;;;;;;4983956;28;20469;-79
2023/05/23 05:21:58;;;;;;;8.70;7.00;;;18.10;1.00;;;;;;4985570;28;20472;-77
2023/05/23 05:24:26;;;;;;;11.07;8.03;;;18.10;1.00;;;;;;4984552;28;20514;-75
2023/05/23 05:26:54;;;;;;;8.77;8.07;;;18.10;1.00;;;;;;4986279;28;20518;-75
2023/05/23 05:29:22;;;;;;;9.27;8.40;;;18.10;1.00;;;;;;4981866;28;20579;-75
2023/05/23 05:31:49;;;;;;;8.63;7.93;;;18.00;1.00;;;;;;4976926;28;20490;-75
2023/05/23 05:34:18;;;;;;;12.83;10.10;;;18.00;1.00;;;;;;4984727;28;20473;-77
2023/05/23 05:36:46;;;;;;;9.90;8.43;;;18.10;1.00;;;;;;4990130;28;20524;-76
2023/05/23 05:39:14;;;;;;;10.20;7.37;;;18.00;1.00;;;;;;4980293;28;20457;-76
2023/05/23 05:41:42;;;;;;;10.20;8.03;;;18.10;1.00;;;;;;4988018;28;20488;-77
2023/05/23 05:44:09;;;;;;;12.37;7.40;;;18.10;1.00;;;;;;4991874;28;20458;-75
2023/05/23 05:46:38;;;;;;;10.20;8.10;;;18.10;1.00;;;;;;4987342;28;20469;-77
2023/05/23 05:49:05;;;;;;;9.33;8.27;;;18.10;1.00;;;;;;4991669;28;20512;-77
2023/05/23 05:51:32;;;;;;;17.47;9.67;;;18.20;1.00;;;;;;4990533;28;20477;-76
2023/05/23 05:53:59;;;;;;;8.97;8.07;;;18.20;1.00;;;;;;4996259;28;20460;-76
2023/05/23 05:56:26;;;;;;;8.23;7.53;;;18.20;1.00;;;;;;4991871;28;20440;-76
2023/05/23 05:58:54;;;;;;;12.30;8.20;;;18.30;1.00;;;;;;4986878;28;20428;-77
2023/05/23 06:01:22;;;;;;;8.33;7.53;;;18.40;1.00;;;;;;4990039;28;20475;-75
2023/05/23 06:03:50;;;;;;;9.27;8.47;;;18.30;1.00;;;;;;4991327;28;20616;-76
2023/05/23 06:06:17;;;;;;;8.50;7.57;;;18.30;1.00;;;;;;4995352;28;20478;-77
2023/05/23 06:08:45;;;;;;;8.97;8.00;;;18.30;1.00;;;;;;4989081;28;21012;-76
2023/05/23 06:11:12;;;;;;;10.50;8.77;;;18.20;1.00;;;;;;4991681;28;20468;-77
2023/05/23 06:13:39;;;;;;;9.33;8.40;;;18.10;1.00;;;;;;4987899;28;20558;-76
2023/05/23 06:16:06;;;;;;;9.10;8.00;;;18.00;1.00;;;;;;4990089;28;20569;-76
2023/05/23 06:18:33;;;;;;;8.63;7.63;;;18.10;1.00;;;;;;4982966;28;20464;-77
2023/05/23 06:21:02;;;;;;;9.33;8.43;;;18.10;1.00;;;;;;4993446;28;20566;-76
2023/05/23 06:23:29;;;;;;;9.00;7.70;;;18.20;1.00;;;;;;4983431;28;20567;-76
2023/05/23 06:25:57;;;;;;;9.57;8.77;;;18.20;1.00;;;;;;4981543;28;20526;-77
2023/05/23 06:28:24;;;;;;;12.13;7.77;;;18.20;1.00;;;;;;4989972;28;20461;-75
2023/05/23 06:30:51;;;;;;;9.83;8.83;;;18.30;1.00;;;;;;4991566;28;20907;-76
2023/05/23 06:33:18;;;;;;;10.40;9.07;;;18.40;1.00;;;;;;4988154;28;20460;-78
2023/05/23 06:35:45;;;;;;;26.60;10.27;;;18.40;1.00;;;;;;4988125;28;20608;-76
2023/05/23 06:38:14;;;;;;;11.00;9.23;;;18.40;1.00;;;;;;4993248;28;21269;-76
2023/05/23 06:40:41;;;;;;;8.70;7.90;;;18.50;1.00;;;;;;4990798;28;20931;-77
2023/05/23 06:43:09;;;;;;;10.13;7.77;;;18.50;1.00;;;;;;4990378;28;20583;-77
2023/05/23 06:45:37;;;;;;;8.60;7.80;;;18.50;1.00;;;;;;4984299;28;20477;-78
2023/05/23 06:48:04;;;;;;;12.83;8.80;;;18.70;1.00;;;;;;4992567;28;20457;-79
2023/05/23 06:50:32;;;;;;;11.87;9.20;;;18.90;1.00;;;;;;4986162;28;20516;-78
2023/05/23 06:52:59;;;;;;;14.77;10.20;;;19.00;1.00;;;;;;4987035;28;20533;-78
2023/05/23 06:55:29;;;;;;;12.10;8.63;;;19.10;1.00;;;;;;4989089;28;20588;-81
2023/05/23 06:57:56;;;;;;;9.50;8.60;;;19.30;1.00;;;;;;4990050;28;20526;-78
2023/05/23 07:00:23;;;;;;;12.20;7.53;;;19.40;1.00;;;;;;4985958;28;21300;-76
2023/05/23 07:02:50;;;;;;;11.43;8.90;;;19.50;1.00;;;;;;4981890;28;20855;-79
2023/05/23 07:05:17;;;;;;;12.87;9.07;;;19.60;1.00;;;;;;4992156;28;20833;-77
2023/05/23 07:07:44;;;;;;;9.30;8.40;;;19.80;1.00;;;;;;4991436;28;21458;-79
2023/05/23 07:10:11;;;;;;;12.00;10.70;;;19.80;1.00;;;;;;4988025;28;20897;-76
2023/05/23 07:12:40;;;;;;;11.43;8.43;;;20.10;1.00;;;;;;4985412;28;20463;-75
2023/05/23 07:15:08;;;;;;;12.80;9.80;;;20.30;1.00;;;;;;4983339;28;20971;-76
2023/05/23 07:17:35;;;;;;;14.80;8.57;;;20.50;1.00;;;;;;4979645;28;20484;-76
2023/05/23 07:20:03;;;;;;;9.80;8.80;;;20.60;1.00;;;;;;4981373;28;20465;-77
2023/05/23 07:22:30;;;;;;;9.83;8.93;;;20.70;1.00;;;;;;4985411;28;20469;-78
2023/05/23 07:24:57;;;;;;;9.33;8.40;;;21.00;1.00;;;;;;4987475;28;20531;-78
2023/05/23 07:27:24;;;;;;;11.27;8.27;;;21.10;1.00;;;;;;4984158;28;20482;-78
2023/05/23 07:29:53;;;;;;;9.80;7.93;;;21.20;1.00;;;;;;4986641;28;20947;-76
2023/05/23 07:32:20;;;;;;;11.07;9.87;;;21.30;1.00;;;;;;4985835;28;20991;-78
2023/05/23 07:34:47;;;;;;;12.00;8.57;;;21.30;1.00;;;;;;4986169;28;20469;-77
2023/05/23 07:37:14;;;;;;;11.83;9.23;;;21.50;1.00;;;;;;4979990;28;20559;-78
2023/05/23 07:39:42;;;;;;;11.30;8.70;;;21.50;1.00;;;;;;4986850;28;20481;-77
2023/05/23 07:42:09;;;;;;;11.10;8.33;;;21.60;1.00;;;;;;4982378;28;20458;-78
2023/05/23 07:44:37;;;;;;;10.47;8.97;;;21.80;1.00;;;;;;4977404;28;20560;-77
2023/05/23 07:47:05;;;;;;;9.00;7.90;;;22.00;1.00;;;;;;4983646;28;20429;-77
2023/05/23 07:49:32;;;;;;;10.50;6.67;;;22.20;1.00;;;;;;4985092;28;20478;-78
2023/05/23 07:51:59;;;;;;;10.27;6.67;;;22.40;1.00;;;;;;4982421;28;20455;-77
2023/05/23 07:54:26;;;;;;;11.50;8.13;;;22.70;1.00;;;;;;4986558;28;20468;-77
2023/05/23 07:56:53;;;;;;;9.20;7.97;;;23.10;1.00;;;;;;4986649;28;20885;-77
2023/05/23 07:59:21;;;;;;;9.43;7.90;;;23.40;1.00;;;;;;4984799;28;20562;-76
2023/05/23 08:01:50;;;;;;;9.60;8.53;;;23.30;1.00;;;;;;4991133;28;20492;-78
2023/05/23 08:04:18;;;;;;;10.13;8.90;;;23.30;1.00;;;;;;4990252;28;20986;-77
2023/05/23 08:06:47;;;;;;;11.60;8.00;;;23.40;1.00;;;;;;4983207;28;21817;-79
2023/05/23 08:09:14;;;;;;;10.27;8.63;;;23.50;1.00;;;;;;4994269;28;20481;-79
2023/05/23 08:11:42;;;;;;;8.00;7.10;;;23.50;1.00;;;;;;4993426;28;20851;-77
2023/05/23 08:14:09;;;;;;;9.20;7.37;;;23.60;1.00;;;;;;4995282;28;20471;-78
2023/05/23 08:16:36;;;;;;;9.47;6.60;;;23.60;1.00;;;;;;4991300;28;20466;-78
2023/05/23 08:19:03;;;;;;;9.03;6.87;;;23.60;1.00;;;;;;4993663;28;20464;-78
2023/05/23 08:21:32;;;;;;;7.73;7.00;;;23.30;1.00;;;;;;4967638;28;20463;-78
2023/05/23 08:23:59;;;;;;;7.67;6.93;;;23.10;1.00;;;;;;4989556;28;21609;-77
2023/05/23 08:26:33;;;;;;;7.70;7.00;;;23.20;1.00;;;;;;4984742;28;20486;-75
2023/05/23 08:29:01;;;;;;;8.43;7.63;;;23.30;1.00;;;;;;4986588;28;20479;-77
2023/05/23 08:31:28;;;;;;;9.53;7.20;;;23.40;1.00;;;;;;4991419;28;20953;-76
2023/05/23 08:40:41;;;;;;;7.60;6.90;;;24.00;1.00;;;;;;4984593;28;20985;-72
2023/05/23 08:43:09;;;;;;;7.80;7.10;;;24.10;1.00;;;;;;4983653;28;20969;-73
2023/05/23 08:45:36;;;;;;;10.37;7.80;;;24.10;1.00;;;;;;4986090;28;20494;-73
2023/05/23 08:48:08;;;;;;;8.30;7.40;;;24.20;1.00;;;;;;4987143;28;20484;-72
2023/05/23 08:50:38;;;;;;;7.90;7.07;;;24.30;1.00;;;;;;4983447;28;20480;-73
2023/05/23 08:53:07;;;;;;;8.37;7.60;;;24.30;1.00;;;;;;4987320;28;20548;-70
2023/05/23 08:55:34;;;;;;;9.53;7.37;;;24.30;1.00;;;;;;4983075;28;20463;-72
2023/05/23 08:58:03;;;;;;;9.03;7.90;;;24.10;1.00;;;;;;4988139;28;20461;-71
2023/05/23 09:00:30;;;;;;;9.27;8.33;;;24.10;1.00;;;;;;4983696;28;21091;-71
2023/05/23 09:02:57;;;;;;;8.73;7.17;;;24.20;1.00;;;;;;4979446;28;20485;-72
2023/05/23 09:05:26;;;;;;;10.73;7.73;;;24.20;1.00;;;;;;4986389;28;20480;-72
2023/05/23 09:07:53;;;;;;;8.80;8.10;;;24.10;1.00;;;;;;4975516;28;20511;-71
2023/05/23 09:10:21;;;;;;;8.60;7.80;;;24.20;1.00;;;;;;4986652;28;20493;-69
2023/05/23 09:12:48;;;;;;;10.40;8.80;;;24.20;1.00;;;;;;4984689;28;20464;-69
2023/05/23 09:15:17;;;;;;;10.03;7.97;;;24.10;1.00;;;;;;4986547;28;20973;-70
2023/05/23 09:17:44;;;;;;;11.67;7.23;;;24.10;1.00;;;;;;4977524;28;20949;-70
2023/05/23 09:20:15;;;;;;;9.60;8.47;;;24.00;1.00;;;;;;4983232;28;21019;-70
2023/05/23 09:22:46;;;;;;;8.60;7.80;;;24.00;1.00;;;;;;4978478;28;20960;-70
2023/05/23 09:25:13;;;;;;;7.73;7.03;;;24.20;1.00;;;;;;4982354;28;20560;-70
2023/05/23 09:27:40;;;;;;;8.60;7.90;;;24.60;1.00;;;;;;4984173;28;20565;-72
2023/05/23 09:30:08;;;;;;;9.40;7.90;;;25.50;1.00;;;;;;4992925;28;20569;-71
2023/05/23 09:32:36;;;;;;;9.80;8.80;;;26.60;1.00;;;;;;4988437;28;20967;-71
2023/05/23 09:35:05;;;;;;;9.97;9.10;;;27.60;1.00;;;;;;4982836;28;20633;-72
2023/05/23 09:37:33;;;;;;;8.20;7.50;;;28.10;1.00;;;;;;4985647;28;20477;-71
2023/05/23 09:40:02;;;;;;;9.43;8.40;;;29.00;1.00;;;;;;4986395;28;20532;-72
2023/05/23 09:42:35;;;;;;;10.67;8.43;;;29.50;1.00;;;;;;4983972;28;20478;-72
2023/05/23 09:45:03;;;;;;;8.90;7.87;;;29.90;1.00;;;;;;4987520;28;20561;-74
2023/05/23 09:47:31;;;;;;;9.80;8.23;;;30.60;1.00;;;;;;4986984;28;20466;-74
2023/05/23 09:49:59;;;;;;;9.30;8.50;;;30.60;1.00;;;;;;4993912;28;20475;-73
2023/05/23 09:52:26;;;;;;;9.37;8.67;;;30.40;1.00;;;;;;4989850;28;20967;-73
2023/05/23 09:54:55;;;;;;;9.20;8.30;;;30.30;1.00;;;;;;4991961;28;20561;-73
2023/05/23 09:57:23;;;;;;;9.37;8.53;;;30.60;1.00;;;;;;4991372;28;21042;-74
2023/05/23 09:59:56;;;;;;;9.40;8.30;;;31.00;1.00;;;;;;4991728;28;20474;-75
2023/05/23 10:02:53;;;;;;;11.03;9.40;;;30.60;1.00;;;;;;4987837;28;20461;-75
2023/05/23 10:05:36;;;;;;;122.07;35.13;;;30.20;1.00;;;;;;4991697;28;20534;-73
2023/05/23 10:08:08;;;;;;;8.50;7.80;;;29.80;1.00;;;;;;4987296;28;20980;-73
2023/05/23 10:10:37;;;;;;;8.67;7.80;;;29.50;1.00;;;;;;4976422;28;20501;-73
2023/05/23 10:19:54;;;;;;;10.70;8.03;;;30.80;1.00;;;;;;4978624;28;20479;-74
2023/05/23 10:22:24;;;;;;;14.50;9.03;;;30.50;1.00;;;;;;4984060;28;20698;-74
2023/05/23 10:24:52;;;;;;;8.33;7.63;;;31.30;1.00;;;;;;4988703;28;20958;-73
2023/05/23 10:27:20;;;;;;;8.03;7.33;;;32.40;1.00;;;;;;4989254;28;20574;-73
2023/05/23 10:29:48;;;;;;;8.00;7.40;;;32.80;1.00;;;;;;4987539;28;20459;-73
2023/05/23 10:32:16;;;;;;;7.60;6.97;;;33.30;1.00;;;;;;4988663;28;20477;-73
2023/05/23 10:34:54;;;;;;;9.50;8.80;;;33.70;1.00;;;;;;4989403;28;21073;-74
2023/05/23 10:37:36;;;;;;;9.20;8.60;;;33.70;1.00;;;;;;4992122;28;21302;-78
2023/05/23 10:43:30;;;;;;;9.27;8.57;;;33.00;1.00;;;;;;4986502;28;20479;-70
2023/05/23 10:45:57;;;;;;;10.70;9.23;;;33.60;1.00;;;;;;4985816;28;21074;-73
2023/05/23 10:48:34;;;;;;;9.83;9.13;;;34.20;1.00;;;;;;4989325;28;20534;-73
2023/05/23 10:54:24;;;;;;;10.87;10.07;;;34.40;1.00;;;;;;4984778;28;20466;-74
2023/05/23 10:57:03;;;;;;;10.67;9.90;;;33.20;1.00;;;;;;4986825;28;20542;-71
2023/05/23 10:59:30;;;;;;;11.33;10.53;;;31.50;1.00;;;;;;4988334;28;20462;-72
2023/05/23 11:01:59;;;;;;;12.37;11.37;;;30.30;1.00;;;;;;4983248;28;20481;-73
2023/05/23 11:04:27;;;;;;;15.27;13.97;;;29.60;1.00;;;;;;4983470;28;20488;-72
2023/05/23 11:06:55;;;;;;;16.30;14.70;;;28.70;1.00;;;;;;4982905;28;20463;-72
2023/05/23 11:09:24;;;;;;;15.40;14.00;;;27.60;1.00;;;;;;4987019;28;20477;-71
2023/05/23 11:11:58;;;;;;;14.10;13.00;;;27.40;1.00;;;;;;4990157;28;20883;-71
2023/05/23 11:14:53;;;;;;;14.47;13.33;;;28.30;1.00;;;;;;4979365;28;20524;-70
2023/05/23 11:17:31;;;;;;;15.67;13.90;;;28.30;1.00;;;;;;4982067;28;20938;-70
2023/05/23 11:20:04;;;;;;;16.63;15.00;;;27.30;1.00;;;;;;4986087;28;20493;-71
2023/05/23 11:22:33;;;;;;;13.10;11.97;;;26.30;1.00;;;;;;4987798;28;20476;-73
2023/05/23 11:25:06;;;;;;;15.67;14.10;;;25.60;1.00;;;;;;4986528;28;20468;-72
2023/05/23 11:27:34;;;;;;;16.07;14.73;;;25.10;1.00;;;;;;4989750;28;20458;-70
2023/05/23 11:30:05;;;;;;;16.03;14.70;;;25.00;1.00;;;;;;4986834;28;21301;-70
2023/05/23 11:32:35;;;;;;;15.97;14.57;;;25.00;1.00;;;;;;4984343;28;20458;-72
2023/05/23 11:35:03;;;;;;;17.93;16.03;;;25.30;1.00;;;;;;4985886;28;20522;-71
2023/05/23 11:37:31;;;;;;;17.90;16.27;;;25.40;1.00;;;;;;4985563;28;20548;-72
2023/05/23 11:39:58;;;;;;;19.50;17.57;;;25.30;1.00;;;;;;4989145;28;20563;-71
2023/05/23 11:42:26;;;;;;;19.30;17.70;;;24.90;1.00;;;;;;4984088;28;20962;-71
2023/05/23 11:44:54;;;;;;;16.60;15.13;;;24.90;1.00;;;;;;4989446;28;20507;-70
2023/05/23 11:47:21;;;;;;;17.30;15.80;;;24.60;1.00;;;;;;4982243;28;20520;-71
2023/05/23 11:49:48;;;;;;;17.30;15.53;;;24.80;1.00;;;;;;4982178;28;20711;-71
2023/05/23 11:52:15;;;;;;;19.37;17.63;;;25.30;1.00;;;;;;4970739;28;20529;-70
2023/05/23 11:54:43;;;;;;;18.63;17.10;;;25.20;1.00;;;;;;4987707;28;20532;-73
2023/05/23 11:57:10;;;;;;;18.60;17.00;;;24.90;1.00;;;;;;4991489;28;20455;-73
2023/05/23 11:59:39;;;;;;;18.03;16.43;;;24.70;1.00;;;;;;4964888;28;20525;-72
2023/05/23 12:02:10;;;;;;;18.90;17.40;;;24.50;1.00;;;;;;4986795;28;20557;-72
2023/05/23 12:04:36;;;;;;;20.17;18.37;;;24.30;1.00;;;;;;4981963;28;20483;-70
2023/05/23 12:07:06;;;;;;;19.50;18.00;;;23.90;1.00;;;;;;4988226;28;20456;-71
2023/05/23 12:09:42;;;;;;;21.47;19.37;;;23.50;1.00;;;;;;4991848;28;20497;-72
2023/05/23 12:12:09;;;;;;;21.57;19.67;;;23.10;1.00;;;;;;4989234;28;20545;-70
2023/05/23 12:14:43;;;;;;;22.37;20.47;;;22.90;1.00;;;;;;4987149;28;21156;-70
2023/05/23 12:17:12;;;;;;;22.80;20.53;;;22.70;1.00;;;;;;4989641;28;20462;-71
2023/05/23 12:19:39;;;;;;;24.73;22.33;;;22.50;1.00;;;;;;4982299;28;21009;-71
2023/05/23 12:22:07;;;;;;;21.20;19.30;;;22.60;1.00;;;;;;4983728;28;20565;-70
2023/05/23 12:24:35;;;;;;;20.90;18.97;;;22.70;1.00;;;;;;4979605;28;21009;-72
2023/05/23 12:27:03;;;;;;;22.40;20.40;;;22.70;1.00;;;;;;4988507;28;20965;-73
2023/05/23 12:29:32;;;;;;;20.90;19.10;;;22.80;1.00;;;;;;4985846;28;20972;-71
2023/05/23 12:32:00;;;;;;;21.43;19.40;;;22.90;1.00;;;;;;4990883;28;20883;-71
2023/05/23 12:34:29;;;;;;;22.20;20.30;;;23.20;1.00;;;;;;4991279;28;20562;-73
2023/05/23 12:36:57;;;;;;;19.87;18.13;;;23.50;1.00;;;;;;4992697;28;20558;-73
2023/05/23 12:39:28;;;;;;;21.40;18.93;;;24.30;1.00;;;;;;4988393;28;20551;-72
2023/05/23 12:41:57;;;;;;;19.53;17.87;;;24.60;1.00;;;;;;4988844;28;21344;-69
2023/05/23 12:44:24;;;;;;;22.17;20.27;;;24.70;1.00;;;;;;4987927;28;20500;-71
2023/05/23 12:46:51;;;;;;;20.33;18.50;;;25.40;1.00;;;;;;4991440;28;20549;-72
2023/05/23 12:49:18;;;;;;;20.77;18.67;;;25.10;1.00;;;;;;4976245;28;20508;-72
2023/05/23 12:51:47;;;;;;;23.03;20.50;;;24.50;1.00;;;;;;4982144;28;20451;-73
2023/05/23 12:54:14;;;;;;;21.13;19.27;;;24.30;1.00;;;;;;4984181;28;20570;-71
2023/05/23 12:56:41;;;;;;;19.90;18.20;;;24.00;1.00;;;;;;4983190;28;20469;-73
2023/05/23 12:59:08;;;;;;;20.07;18.13;;;23.90;1.00;;;;;;4983523;28;21531;-71
2023/05/23 13:01:35;;;;;;;23.70;21.60;;;23.80;1.00;;;;;;4988257;28;20488;-71
2023/05/23 13:04:03;;;;;;;19.80;18.10;;;23.40;1.00;;;;;;4990961;28;20510;-71
2023/05/23 13:06:30;;;;;;;21.00;19.10;;;23.00;1.00;;;;;;4988500;28;21207;-72
2023/05/23 13:08:58;;;;;;;18.97;17.10;;;22.70;1.00;;;;;;4987900;28;20531;-72
2023/05/23 13:11:25;;;;;;;17.70;16.00;;;22.40;1.00;;;;;;4986752;28;20549;-71
2023/05/23 13:13:52;;;;;;;18.00;16.27;;;22.00;1.00;;;;;;4985812;28;20465;-70
2023/05/23 13:16:19;;;;;;;17.67;16.10;;;21.70;1.00;;;;;;4985534;28;20563;-71
2023/05/23 13:18:46;;;;;;;17.60;16.00;;;21.40;1.00;;;;;;4986884;28;20468;-71
2023/05/23 13:21:13;;;;;;;19.07;17.53;;;21.30;1.00;;;;;;4980749;28;20560;-70