Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:17;;;;;;;7.90;4.10;;;;;10.90;103552.00;;;;5016845;28;20204;-80
2022/01/14 00:03:44;;;;;;;8.13;5.10;;;;;10.90;103567.00;;;;5010051;28;20189;-80
2022/01/14 00:06:12;;;;;;;7.20;4.63;;;;;10.90;103552.00;;;;5012583;28;20195;-79
2022/01/14 00:08:39;;;;;;;8.38;4.97;;;;;11.00;103561.00;;;;5019886;28;21124;-79
2022/01/14 00:11:14;;;;;;;9.00;5.28;;;;;10.90;103553.00;;;;5010248;28;20224;-79
2022/01/14 00:13:53;;;;;;;10.55;6.28;;;;;10.90;103548.00;;;;5027015;28;20654;-80
2022/01/14 00:16:21;;;;;;;9.35;5.63;;;;;10.90;103558.00;;;;5013669;28;20678;-79
2022/01/14 00:18:48;;;;;;;8.63;5.28;;;;;10.90;103557.00;;;;5014173;28;20220;-79
2022/01/14 00:21:15;;;;;;;10.75;6.30;;;;;10.90;103548.00;;;;5012293;28;20854;-79
2022/01/14 00:23:45;;;;;;;10.05;6.03;;;;;10.90;103538.00;;;;5029131;28;20590;-79
2022/01/14 00:31:46;;;;;;;9.27;5.68;;;;;10.90;103527.00;;;;5008465;28;20206;-79
2022/01/14 00:34:14;;;;;;;9.20;5.72;;;;;10.90;103523.00;;;;5019319;28;20212;-79
2022/01/14 00:36:41;;;;;;;8.05;4.85;;;;;10.90;103524.00;;;;5021931;28;20197;-79
2022/01/14 00:39:11;;;;;;;10.65;5.85;;;;;10.90;103521.00;;;;5024627;28;20227;-79
2022/01/14 00:41:39;;;;;;;8.55;4.85;;;;;10.90;103511.00;;;;5025742;28;20677;-79
2022/01/14 00:44:11;;;;;;;9.32;5.22;;;;;10.80;103500.00;;;;5018818;28;20610;-79
2022/01/14 00:46:39;;;;;;;8.68;5.53;;;;;10.90;103510.00;;;;5008699;28;20197;-79
2022/01/14 00:49:07;;;;;;;15.77;5.78;;;;;10.90;103507.00;;;;5017843;28;20220;-79
2022/01/14 00:51:35;;;;;;;9.45;5.45;;;;;10.90;103504.00;;;;5022876;28;20204;-79
2022/01/14 00:54:03;;;;;;;8.13;5.50;;;;;10.90;103498.00;;;;5010135;28;20208;-79
2022/01/14 00:56:31;;;;;;;14.23;5.07;;;;;10.90;103511.00;;;;5008405;28;20663;-79
2022/01/14 00:59:16;;;;;;;9.68;5.60;;;;;10.90;103504.00;;;;5023640;28;20204;-79
2022/01/14 01:01:48;;;;;;;8.65;5.75;;;;;10.90;103506.00;;;;5026098;28;20204;-77
2022/01/14 01:04:18;;;;;;;9.32;5.38;;;;;10.90;103493.00;;;;5026794;28;20643;-80
2022/01/14 01:06:46;;;;;;;9.82;5.60;;;;;10.90;103497.00;;;;5015585;28;20201;-80
2022/01/14 01:09:15;;;;;;;10.68;6.60;;;;;10.90;103490.00;;;;5018951;28;20228;-80
2022/01/14 01:11:50;;;;;;;8.68;5.38;;;;;10.90;103494.00;;;;5020502;28;20224;-80
2022/01/14 01:14:21;;;;;;;8.25;4.95;;;;;11.00;103490.00;;;;5008482;28;20193;-80
2022/01/14 01:16:50;;;;;;;8.65;4.65;;;;;11.00;103490.00;;;;5022568;28;20572;-80
2022/01/14 01:19:18;;;;;;;9.43;5.45;;;;;11.00;103504.00;;;;5010201;28;20250;-80
2022/01/14 01:21:46;;;;;;;8.75;5.30;;;;;11.00;103501.00;;;;5015937;28;20935;-80
2022/01/14 01:24:15;;;;;;;14.13;5.70;;;;;11.10;103493.00;;;;5020479;28;20291;-80
2022/01/14 01:26:43;;;;;;;10.73;5.57;;;;;11.10;103495.00;;;;5022883;28;20634;-80
2022/01/14 01:29:32;;;;;;;8.43;5.30;;;;;11.10;103491.00;;;;5008536;28;20304;-79
2022/01/14 01:32:00;;;;;;;7.93;4.80;;;;;11.00;103496.00;;;;5009362;28;20292;-79
2022/01/14 01:34:29;;;;;;;10.73;5.50;;;;;11.00;103502.00;;;;5008649;28;20204;-79
2022/01/14 01:36:58;;;;;;;7.95;5.55;;;;;11.00;103498.00;;;;5023041;28;20200;-79
2022/01/14 01:39:28;;;;;;;12.35;5.88;;;;;11.00;103500.00;;;;5027956;28;20199;-79
2022/01/14 01:41:58;;;;;;;9.00;5.78;;;;;11.00;103507.00;;;;5027419;28;20777;-79
2022/01/14 01:44:27;;;;;;;8.57;4.55;;;;;11.00;103508.00;;;;5016709;28;20659;-79
2022/01/14 01:46:56;;;;;;;10.75;5.47;;;;;10.90;103504.00;;;;5027492;28;20585;-79
2022/01/14 01:49:28;;;;;;;11.60;5.25;;;;;10.90;103500.00;;;;5027393;28;20239;-79
2022/01/14 01:51:56;;;;;;;9.73;5.22;;;;;10.90;103502.00;;;;5020885;28;20193;-79
2022/01/14 01:54:25;;;;;;;6.65;4.40;;;;;10.90;103496.00;;;;5014058;28;20215;-79
2022/01/14 01:56:53;;;;;;;8.48;4.47;;;;;10.90;103495.00;;;;5020361;28;20573;-79
2022/01/14 01:59:21;;;;;;;9.52;5.72;;;;;10.90;103498.00;;;;5016417;28;20663;-79
2022/01/14 02:01:49;;;;;;;8.48;4.85;;;;;10.90;103499.00;;;;5008466;28;20209;-79
2022/01/14 02:04:17;;;;;;;6.13;4.32;;;;;10.80;103503.00;;;;5012549;28;20220;-79
2022/01/14 02:06:46;;;;;;;7.50;4.15;;;;;10.80;103492.00;;;;5009786;28;20203;-79
2022/01/14 02:09:13;;;;;;;7.80;4.18;;;;;10.80;103494.00;;;;5024015;28;20216;-79
2022/01/14 02:11:40;;;;;;;11.23;5.00;;;;;10.80;103488.00;;;;5019907;28;20992;-79
2022/01/14 02:14:25;;;;;;;10.77;5.07;;;;;10.80;103487.00;;;;5019005;28;20208;-79
2022/01/14 02:17:28;;;;;;;10.35;4.80;;;;;10.80;103495.00;;;;5027312;28;20204;-78
2022/01/14 02:22:50;;;;;;;9.10;4.93;;;;;10.80;103495.00;;;;5028203;28;20687;-79
2022/01/14 02:25:28;;;;;;;8.57;4.90;;;;;10.80;103500.00;;;;5031095;28;20203;-79
2022/01/14 02:27:57;;;;;;;8.45;5.15;;;;;10.80;103489.00;;;;5023722;28;20193;-79
2022/01/14 02:30:25;;;;;;;8.32;4.93;;;;;10.80;103482.00;;;;5015379;28;20224;-79
2022/01/14 02:32:53;;;;;;;9.68;5.20;;;;;10.90;103475.00;;;;5018815;28;20216;-79
2022/01/14 02:35:21;;;;;;;7.40;4.63;;;;;10.90;103465.00;;;;5027265;28;20215;-79
2022/01/14 02:37:49;;;;;;;9.10;4.47;;;;;10.90;103466.00;;;;5015808;28;20201;-79
2022/01/14 02:40:17;;;;;;;9.00;5.30;;;;;10.90;103469.00;;;;5029253;28;20204;-79
2022/01/14 02:42:47;;;;;;;8.73;5.30;;;;;10.90;103473.00;;;;5024545;28;20204;-79
2022/01/14 02:45:15;;;;;;;9.48;5.50;;;;;10.90;103472.00;;;;5022072;28;20208;-79
2022/01/14 02:47:42;;;;;;;8.38;4.88;;;;;10.90;103465.00;;;;5013746;28;20563;-79
2022/01/14 02:50:14;;;;;;;9.98;6.03;;;;;10.90;103468.00;;;;5014111;28;21099;-79
2022/01/14 02:52:55;;;;;;;9.38;4.85;;;;;10.90;103456.00;;;;5022352;28;20201;-79
2022/01/14 02:55:28;;;;;;;11.05;5.35;;;;;10.90;103451.00;;;;5011555;28;20283;-79
2022/01/14 02:57:58;;;;;;;10.13;5.70;;;;;10.90;103455.00;;;;5010863;28;20197;-79
2022/01/14 03:00:29;;;;;;;12.07;5.85;;;;;10.90;103455.00;;;;5015368;28;20192;-79
2022/01/14 03:02:59;;;;;;;7.85;5.03;;;;;10.90;103457.00;;;;5025354;28;22393;-80
2022/01/14 03:05:28;;;;;;;9.65;5.55;;;;;10.90;103459.00;;;;5030166;28;20207;-80
2022/01/14 03:07:58;;;;;;;9.50;5.53;;;;;10.90;103451.00;;;;5018499;28;20200;-80
2022/01/14 03:10:25;;;;;;;10.32;5.18;;;;;10.90;103449.00;;;;5010542;28;20695;-79
2022/01/14 03:12:52;;;;;;;8.77;5.60;;;;;10.90;103452.00;;;;5010884;28;20219;-79
2022/01/14 03:15:20;;;;;;;10.70;6.47;;;;;10.90;103461.00;;;;5011662;28;20204;-79
2022/01/14 03:17:47;;;;;;;8.40;5.28;;;;;10.90;103465.00;;;;5011240;28;20201;-79
2022/01/14 03:20:38;;;;;;;10.13;6.20;;;;;10.80;103455.00;;;;5027538;28;20228;-79
2022/01/14 03:23:06;;;;;;;9.43;6.03;;;;;10.80;103449.00;;;;5015673;28;20197;-80
2022/01/14 03:25:48;;;;;;;8.90;6.25;;;;;10.80;103436.00;;;;5019135;28;20209;-80
2022/01/14 03:28:19;;;;;;;10.45;5.75;;;;;10.80;103444.00;;;;5020710;28;20283;-79
2022/01/14 03:30:46;;;;;;;10.00;6.05;;;;;10.80;103443.00;;;;5029459;28;20604;-80
2022/01/14 03:33:13;;;;;;;10.15;6.50;;;;;10.80;103446.00;;;;5021660;28;20203;-79
2022/01/14 03:35:40;;;;;;;10.70;5.82;;;;;10.70;103447.00;;;;5012927;28;20197;-79
2022/01/14 03:38:09;;;;;;;10.32;5.90;;;;;10.70;103439.00;;;;5025728;28;20208;-79
2022/01/14 03:40:36;;;;;;;9.48;5.30;;;;;10.70;103457.00;;;;5021038;28;20219;-79
2022/01/14 03:43:04;;;;;;;9.15;5.63;;;;;10.70;103448.00;;;;5025100;28;20200;-79
2022/01/14 03:45:32;;;;;;;8.52;6.18;;;;;10.60;103444.00;;;;5010866;28;20221;-79
2022/01/14 03:47:59;;;;;;;10.00;6.22;;;;;10.60;103445.00;;;;5010516;28;20197;-78
2022/01/14 03:50:27;;;;;;;11.60;5.75;;;;;10.60;103443.00;;;;5010865;28;20216;-79
2022/01/14 03:52:55;;;;;;;9.57;5.97;;;;;10.60;103445.00;;;;5016394;28;20224;-78
2022/01/14 03:55:24;;;;;;;8.63;5.43;;;;;10.60;103448.00;;;;5011547;28;20215;-79
2022/01/14 03:57:52;;;;;;;9.43;5.05;;;;;10.70;103446.00;;;;5018970;28;20201;-79
2022/01/14 04:00:20;;;;;;;9.73;6.07;;;;;10.60;103440.00;;;;5010873;28;20197;-79
2022/01/14 04:02:47;;;;;;;10.23;5.88;;;;;10.60;103444.00;;;;5020988;28;20212;-79
2022/01/14 04:05:15;;;;;;;8.82;5.97;;;;;10.70;103454.00;;;;5021715;28;20201;-79
2022/01/14 04:07:43;;;;;;;7.90;5.20;;;;;10.70;103438.00;;;;5024328;28;20199;-78
2022/01/14 04:10:12;;;;;;;9.27;5.72;;;;;10.70;103437.00;;;;5027243;28;20232;-79
2022/01/14 04:12:49;;;;;;;8.23;5.18;;;;;10.60;103427.00;;;;5028293;28;20220;-79
2022/01/14 04:18:03;;;;;;;7.15;4.85;;;;;10.70;103429.00;;;;5022333;28;20195;-78
2022/01/14 04:20:31;;;;;;;9.00;4.85;;;;;10.60;103432.00;;;;5024893;28;20228;-79
2022/01/14 04:22:59;;;;;;;9.32;4.82;;;;;10.70;103418.00;;;;5016527;28;20213;-79
2022/01/14 04:25:26;;;;;;;7.90;5.28;;;;;10.70;103422.00;;;;5028449;28;20208;-79
2022/01/14 04:27:55;;;;;;;7.82;5.20;;;;;10.60;103424.00;;;;5011920;28;21020;-79
2022/01/14 04:30:22;;;;;;;7.50;4.95;;;;;10.60;103423.00;;;;5018432;28;20244;-78
2022/01/14 04:32:50;;;;;;;8.13;5.43;;;;;10.60;103415.00;;;;5022069;28;20204;-79
2022/01/14 04:35:17;;;;;;;8.48;4.57;;;;;10.60;103416.00;;;;5028539;28;20612;-79
2022/01/14 04:37:45;;;;;;;6.90;4.55;;;;;10.60;103413.00;;;;5019431;28;20400;-79
2022/01/14 04:40:13;;;;;;;7.40;4.88;;;;;10.60;103409.00;;;;5028565;28;20201;-79
2022/01/14 04:42:43;;;;;;;7.35;4.78;;;;;10.60;103402.00;;;;5009777;28;20211;-79
2022/01/14 04:45:25;;;;;;;6.88;4.75;;;;;10.60;103401.00;;;;5009569;28;20197;-79
2022/01/14 04:47:52;;;;;;;6.60;4.88;;;;;10.60;103422.00;;;;5017892;28;20205;-79
2022/01/14 04:50:22;;;;;;;5.65;4.18;;;;;10.60;103408.00;;;;5009473;28;20235;-79
2022/01/14 04:52:50;;;;;;;8.27;4.50;;;;;10.60;103400.00;;;;5015226;28;20207;-79
2022/01/14 04:55:22;;;;;;;6.55;4.30;;;;;10.60;103396.00;;;;5020921;28;20215;-79
2022/01/14 04:57:50;;;;;;;6.22;4.63;;;;;10.60;103385.00;;;;5027844;28;20204;-79
2022/01/14 05:00:21;;;;;;;11.02;5.72;;;;;10.60;103390.00;;;;5028473;28;20199;-79
2022/01/14 05:02:51;;;;;;;9.88;5.15;;;;;10.70;103376.00;;;;5025865;28;20195;-79
2022/01/14 05:05:20;;;;;;;6.90;4.57;;;;;10.70;103376.00;;;;5015449;28;20228;-79
2022/01/14 05:07:49;;;;;;;6.50;4.40;;;;;10.70;103376.00;;;;5021049;28;20219;-79
2022/01/14 05:10:23;;;;;;;7.22;4.68;;;;;10.70;103368.00;;;;5016437;28;20220;-79
2022/01/14 05:12:50;;;;;;;6.93;4.45;;;;;10.70;103359.00;;;;5008929;28;20201;-78
2022/01/14 05:15:20;;;;;;;6.47;5.18;;;;;10.60;103364.00;;;;5027516;28;20192;-79
2022/01/14 05:17:48;;;;;;;7.13;5.20;;;;;10.60;103368.00;;;;5024468;28;20207;-80
2022/01/14 05:20:16;;;;;;;8.45;4.55;;;;;10.60;103350.00;;;;5028484;28;20224;-79
2022/01/14 05:22:44;;;;;;;6.53;4.47;;;;;10.70;103364.00;;;;5012584;28;20215;-80
2022/01/14 05:25:14;;;;;;;10.07;5.20;;;;;10.70;103362.00;;;;5027907;28;20211;-80
2022/01/14 05:27:41;;;;;;;6.35;4.30;;;;;10.70;103367.00;;;;5027808;28;20224;-79
2022/01/14 05:30:11;;;;;;;7.55;4.93;;;;;10.70;103381.00;;;;5016855;28;20233;-80
2022/01/14 05:32:47;;;;;;;6.93;4.60;;;;;10.70;103371.00;;;;5010652;28;20185;-80
2022/01/14 05:35:15;;;;;;;8.82;4.72;;;;;10.70;103372.00;;;;5009530;28;20289;-80
2022/01/14 05:37:42;;;;;;;5.68;4.50;;;;;10.70;103372.00;;;;5025798;28;20226;-79
2022/01/14 05:40:11;;;;;;;6.50;4.60;;;;;10.70;103373.00;;;;5013998;28;20581;-80
2022/01/14 05:42:39;;;;;;;8.48;4.50;;;;;10.70;103373.00;;;;5009066;28;20193;-80
2022/01/14 05:45:07;;;;;;;7.57;5.05;;;;;10.70;103368.00;;;;5024703;28;20219;-80
2022/01/14 05:47:34;;;;;;;7.22;4.78;;;;;10.70;103375.00;;;;5020695;28;20631;-80
2022/01/14 05:50:03;;;;;;;10.27;4.18;;;;;10.70;103372.00;;;;5026079;28;20244;-80
2022/01/14 05:52:33;;;;;;;5.43;4.07;;;;;10.70;103378.00;;;;5028231;28;20200;-80
2022/01/14 05:55:01;;;;;;;7.90;4.47;;;;;10.70;103376.00;;;;5021460;28;20679;-79
2022/01/14 05:57:30;;;;;;;6.60;4.60;;;;;10.70;103373.00;;;;5021257;28;20197;-78
2022/01/14 05:59:58;;;;;;;6.72;4.45;;;;;10.70;103376.00;;;;5026288;28;20212;-79
2022/01/14 06:02:27;;;;;;;6.53;4.45;;;;;10.70;103375.00;;;;5030333;28;20209;-80
2022/01/14 06:04:54;;;;;;;7.63;4.80;;;;;10.80;103370.00;;;;5027423;28;20709;-79
2022/01/14 06:07:22;;;;;;;7.20;4.57;;;;;10.80;103377.00;;;;5029413;28;20199;-79
2022/01/14 06:09:50;;;;;;;7.10;4.50;;;;;10.80;103375.00;;;;5025963;28;20216;-79
2022/01/14 06:12:17;;;;;;;12.57;4.60;;;;;10.80;103382.00;;;;5030225;28;20216;-79
2022/01/14 06:14:44;;;;;;;5.90;3.97;;;;;10.80;103368.00;;;;5021496;28;20208;-79
2022/01/14 06:17:13;;;;;;;6.70;4.72;;;;;10.80;103371.00;;;;5024351;28;20219;-80
2022/01/14 06:19:40;;;;;;;7.30;5.15;;;;;10.80;103376.00;;;;5030316;28;20220;-80
2022/01/14 06:22:07;;;;;;;5.85;3.95;;;;;10.80;103372.00;;;;5031655;28;20193;-80
2022/01/14 06:24:36;;;;;;;6.85;4.63;;;;;10.80;103371.00;;;;5030045;28;20196;-80
2022/01/14 06:27:05;;;;;;;6.78;4.50;;;;;10.80;103355.00;;;;5026309;28;20201;-81
2022/01/14 06:29:32;;;;;;;7.20;4.72;;;;;10.80;103371.00;;;;5025461;28;20197;-81
2022/01/14 06:31:59;;;;;;;10.55;4.80;;;;;10.80;103374.00;;;;5027618;28;20204;-81
2022/01/14 06:34:26;;;;;;;6.97;4.30;;;;;10.80;103367.00;;;;5031357;28;20196;-81
2022/01/14 06:36:54;;;;;;;6.63;4.45;;;;;10.80;103373.00;;;;5034657;28;20223;-80
2022/01/14 06:39:21;;;;;;;7.47;4.68;;;;;10.80;103375.00;;;;5030058;28;20199;-80
2022/01/14 06:41:49;;;;;;;7.57;4.72;;;;;10.80;103371.00;;;;5028496;28;20199;-81
2022/01/14 06:44:17;;;;;;;5.60;3.90;;;;;10.80;103380.00;;;;5022688;28;20224;-80
2022/01/14 06:46:44;;;;;;;7.18;4.53;;;;;10.80;103382.00;;;;5022688;28;20203;-79
2022/01/14 06:49:11;;;;;;;6.10;4.30;;;;;10.80;103375.00;;;;5030597;28;20197;-78
2022/01/14 06:51:39;;;;;;;7.75;4.07;;;;;10.70;103372.00;;;;5015047;28;20779;-77
2022/01/14 06:54:06;;;;;;;5.63;3.95;;;;;10.70;103373.00;;;;5028713;28;20199;-77
2022/01/14 06:56:33;;;;;;;6.70;4.00;;;;;10.70;103382.00;;;;5011243;28;20204;-78
2022/01/14 06:59:02;;;;;;;6.00;3.92;;;;;10.70;103373.00;;;;5010469;28;20239;-81
2022/01/14 07:01:29;;;;;;;5.93;4.00;;;;;10.80;103386.00;;;;5018789;28;20208;-81
2022/01/14 07:03:56;;;;;;;4.70;3.63;;;;;10.80;103376.00;;;;5025329;28;20202;-78
2022/01/14 07:06:24;;;;;;;7.18;4.10;;;;;10.80;103377.00;;;;5016002;28;20629;-78
2022/01/14 07:08:51;;;;;;;5.55;3.75;;;;;10.80;103377.00;;;;5032005;28;20287;-78
2022/01/14 07:11:19;;;;;;;5.70;3.83;;;;;10.80;103384.00;;;;5031316;28;20243;-78
2022/01/14 07:13:46;;;;;;;4.47;2.95;;;;;10.70;103372.00;;;;5030204;28;20204;-78
2022/01/14 07:16:15;;;;;;;6.53;4.50;;;;;10.70;103371.00;;;;5031122;28;20192;-79
2022/01/14 07:18:45;;;;;;;4.57;3.17;;;;;10.80;103370.00;;;;5030219;28;21119;-78
2022/01/14 07:21:12;;;;;;;5.22;3.00;;;;;10.70;103363.00;;;;5028166;28;20243;-78
2022/01/14 07:23:39;;;;;;;5.32;3.95;;;;;10.80;103367.00;;;;5010916;28;20189;-78
2022/01/14 07:26:07;;;;;;;4.75;3.47;;;;;10.80;103371.00;;;;5028700;28;20219;-78
2022/01/14 07:28:34;;;;;;;6.55;3.45;;;;;10.80;103360.00;;;;5030654;28;20667;-77
2022/01/14 07:31:01;;;;;;;5.75;4.18;;;;;10.80;103361.00;;;;5030336;28;20212;-78
2022/01/14 07:33:30;;;;;;;6.93;3.58;;;;;10.70;103367.00;;;;5029448;28;20192;-78
2022/01/14 07:36:00;;;;;;;6.78;4.07;;;;;10.70;103363.00;;;;5010165;28;20200;-80
2022/01/14 07:38:27;;;;;;;5.32;3.78;;;;;10.80;103380.00;;;;5014530;28;20215;-80
2022/01/14 07:40:54;;;;;;;4.78;3.72;;;;;10.80;103373.00;;;;5030262;28;20208;-80
2022/01/14 07:43:21;;;;;;;6.95;4.22;;;;;10.80;103390.00;;;;5030214;28;20196;-80
2022/01/14 07:45:49;;;;;;;5.75;4.20;;;;;10.80;103396.00;;;;5029327;28;20196;-79
2022/01/14 07:48:16;;;;;;;6.70;3.78;;;;;10.80;103394.00;;;;5026740;28;20562;-79
2022/01/14 07:50:45;;;;;;;7.70;4.63;;;;;10.80;103397.00;;;;5023519;28;20600;-79
2022/01/14 07:53:12;;;;;;;6.43;4.43;;;;;10.90;103411.00;;;;5029173;28;20572;-80
2022/01/14 07:55:40;;;;;;;5.85;4.05;;;;;10.90;103389.00;;;;5019721;28;20204;-80
2022/01/14 07:58:07;;;;;;;4.63;3.50;;;;;10.90;103381.00;;;;5029957;28;20212;-79
2022/01/14 08:00:36;;;;;;;5.57;3.70;;;;;10.90;103384.00;;;;5030594;28;20185;-80
2022/01/14 08:03:04;;;;;;;5.40;4.00;;;;;10.90;103390.00;;;;5030389;28;20239;-81
2022/01/14 08:05:32;;;;;;;7.25;4.57;;;;;10.90;103398.00;;;;5019301;28;20690;-80
2022/01/14 08:08:04;;;;;;;5.50;3.58;;;;;10.90;103392.00;;;;5009135;28;20208;-81
2022/01/14 08:10:32;;;;;;;9.25;4.30;;;;;10.90;103404.00;;;;5008963;28;20227;-80
2022/01/14 08:12:59;;;;;;;6.43;4.18;;;;;11.00;103402.00;;;;5010629;28;20205;-80
2022/01/14 08:15:27;;;;;;;5.65;3.65;;;;;11.00;103402.00;;;;5016649;28;20800;-81
2022/01/14 08:17:55;;;;;;;4.93;3.55;;;;;11.00;103398.00;;;;5022049;28;20208;-81
2022/01/14 08:20:22;;;;;;;5.43;3.95;;;;;11.00;103399.00;;;;5017472;28;20224;-81
2022/01/14 08:22:50;;;;;;;4.65;3.85;;;;;11.00;103385.00;;;;5022976;28;20219;-81
2022/01/14 08:25:18;;;;;;;6.15;4.53;;;;;11.00;103382.00;;;;5022809;28;20263;-81
2022/01/14 08:27:45;;;;;;;6.60;4.38;;;;;11.00;103380.00;;;;5009732;28;20235;-81
2022/01/14 08:30:13;;;;;;;5.95;4.03;;;;;11.00;103379.00;;;;5011428;28;20594;-80
2022/01/14 08:32:42;;;;;;;5.55;3.78;;;;;11.00;103384.00;;;;5007392;28;20197;-81
2022/01/14 08:35:10;;;;;;;5.57;3.95;;;;;11.00;103388.00;;;;5022628;28;20207;-81
2022/01/14 08:37:38;;;;;;;10.65;4.32;;;;;11.00;103376.00;;;;5024689;28;20192;-81
2022/01/14 08:40:07;;;;;;;5.20;3.97;;;;;11.00;103386.00;;;;5027804;28;20235;-81
2022/01/14 08:42:37;;;;;;;6.53;3.90;;;;;11.00;103383.00;;;;5021799;28;20254;-80
2022/01/14 08:45:05;;;;;;;7.15;4.35;;;;;11.00;103391.00;;;;5022653;28;20188;-81
2022/01/14 08:47:33;;;;;;;8.13;4.82;;;;;11.00;103399.00;;;;5025135;28;20258;-80
2022/01/14 08:50:00;;;;;;;5.63;3.67;;;;;11.00;103392.00;;;;5029312;28;20215;-80
2022/01/14 08:52:27;;;;;;;5.35;3.65;;;;;11.00;103398.00;;;;5020256;28;20208;-81
2022/01/14 08:54:55;;;;;;;6.68;4.28;;;;;11.00;103422.00;;;;5024137;28;20208;-80
2022/01/14 08:57:22;;;;;;;5.20;3.35;;;;;11.10;103408.00;;;;5012914;28;20193;-81
2022/01/14 08:59:51;;;;;;;6.88;4.07;;;;;11.00;103417.00;;;;5012751;28;20204;-80
2022/01/14 09:02:18;;;;;;;5.53;3.85;;;;;11.10;103421.00;;;;5015390;28;20212;-80
2022/01/14 09:04:45;;;;;;;6.53;4.47;;;;;11.10;103416.00;;;;5009623;28;20578;-81
2022/01/14 09:07:12;;;;;;;6.78;4.72;;;;;11.10;103416.00;;;;5011151;28;20208;-80
2022/01/14 09:09:40;;;;;;;6.35;3.85;;;;;11.10;103420.00;;;;5009542;28;20197;-80
2022/01/14 09:12:11;;;;;;;5.95;3.65;;;;;11.10;103429.00;;;;5009649;28;20232;-80
2022/01/14 09:14:38;;;;;;;6.63;4.20;;;;;11.20;103426.00;;;;5028815;28;20211;-80
2022/01/14 09:17:07;;;;;;;5.93;4.43;;;;;11.20;103431.00;;;;5028497;28;20671;-80
2022/01/14 09:19:35;;;;;;;5.90;4.22;;;;;11.20;103426.00;;;;5027922;28;20228;-80
2022/01/14 09:22:02;;;;;;;4.88;3.45;;;;;11.20;103410.00;;;;5023376;28;20211;-80
2022/01/14 09:24:29;;;;;;;6.53;4.53;;;;;11.20;103416.00;;;;5027884;28;20674;-80
2022/01/14 09:26:57;;;;;;;6.68;4.13;;;;;11.30;103416.00;;;;5028947;28;20573;-79
2022/01/14 09:29:24;;;;;;;6.70;4.45;;;;;11.30;103429.00;;;;5011095;28;20224;-80
2022/01/14 09:31:51;;;;;;;4.55;3.72;;;;;11.30;103421.00;;;;5028244;28;20223;-80
2022/01/14 09:34:20;;;;;;;4.60;3.72;;;;;11.30;103414.00;;;;5028399;28;20207;-80
2022/01/14 09:36:47;;;;;;;5.97;4.30;;;;;11.30;103410.00;;;;5028283;28;20627;-80
2022/01/14 09:39:15;;;;;;;6.55;4.20;;;;;11.30;103414.00;;;;5009170;28;20200;-80
2022/01/14 09:41:43;;;;;;;8.85;4.45;;;;;11.30;103414.00;;;;5028035;28;20200;-80
2022/01/14 09:44:14;;;;;;;5.82;4.40;;;;;11.40;103424.00;;;;5028278;28;20192;-79
2022/01/14 09:46:41;;;;;;;5.63;3.92;;;;;11.40;103414.00;;;;5023611;28;20193;-79
2022/01/14 09:49:09;;;;;;;7.72;4.07;;;;;11.40;103413.00;;;;5027945;28;20204;-81
2022/01/14 09:51:38;;;;;;;4.47;3.72;;;;;11.40;103418.00;;;;5028391;28;20231;-80
2022/01/14 09:54:06;;;;;;;6.70;4.03;;;;;11.40;103418.00;;;;5012432;28;20204;-80
2022/01/14 09:56:34;;;;;;;7.18;3.90;;;;;11.40;103410.00;;;;5016334;28;20295;-80
2022/01/14 09:59:03;;;;;;;5.82;4.15;;;;;11.40;103419.00;;;;5008568;28;20205;-80
2022/01/14 10:01:37;;;;;;;5.38;4.00;;;;;11.40;103413.00;;;;5014279;28;20217;-79
2022/01/14 10:04:05;;;;;;;6.28;4.47;;;;;11.40;103420.00;;;;5017494;28;20208;-79
2022/01/14 10:06:39;;;;;;;6.20;4.60;;;;;11.40;103430.00;;;;5008593;28;20197;-80
2022/01/14 10:09:09;;;;;;;5.60;3.83;;;;;11.50;103420.00;;;;5016451;28;20197;-80
2022/01/14 10:11:38;;;;;;;6.50;4.40;;;;;11.50;103425.00;;;;5017168;28;20228;-80
2022/01/14 10:14:10;;;;;;;7.22;4.40;;;;;11.50;103425.00;;;;5009531;28;20201;-80
2022/01/14 10:16:40;;;;;;;5.82;4.80;;;;;11.50;103433.00;;;;5008277;28;20205;-80
2022/01/14 10:19:22;;;;;;;6.95;4.53;;;;;11.50;103434.00;;;;5022602;28;20236;-80
2022/01/14 10:21:51;;;;;;;6.47;4.85;;;;;11.60;103435.00;;;;5019128;28;20207;-80
2022/01/14 10:24:19;;;;;;;6.18;3.95;;;;;11.60;103429.00;;;;5011154;28;20201;-79
2022/01/14 10:26:48;;;;;;;5.90;4.18;;;;;11.60;103427.00;;;;5018587;28;20334;-79
2022/01/14 10:29:15;;;;;;;7.15;4.57;;;;;11.70;103427.00;;;;5011162;28;20613;-80
2022/01/14 10:31:44;;;;;;;5.30;4.07;;;;;11.70;103431.00;;;;5009987;28;20279;-79
2022/01/14 10:34:12;;;;;;;5.30;4.43;;;;;11.70;103421.00;;;;5012040;28;20201;-79
2022/01/14 10:36:42;;;;;;;5.78;4.55;;;;;11.80;103431.00;;;;5020036;28;20185;-80
2022/01/14 10:39:26;;;;;;;5.72;4.25;;;;;11.70;103420.00;;;;5018323;28;20200;-80
2022/01/14 10:41:55;;;;;;;6.85;4.72;;;;;11.80;103425.00;;;;5014775;28;21003;-79
2022/01/14 10:44:28;;;;;;;6.63;4.63;;;;;11.80;103426.00;;;;5022531;28;20654;-79
2022/01/14 10:47:13;;;;;;;6.78;4.80;;;;;11.80;103432.00;;;;5016893;28;20755;-79
2022/01/14 10:49:42;;;;;;;6.72;4.72;;;;;11.90;103429.00;;;;5025986;28;20203;-80
2022/01/14 10:52:15;;;;;;;7.05;5.13;;;;;11.90;103426.00;;;;5018523;28;20645;-81
2022/01/14 10:54:45;;;;;;;7.53;5.53;;;;;11.90;103419.00;;;;5020756;28;20197;-80
2022/01/14 10:57:18;;;;;;;9.25;5.13;;;;;12.00;103424.00;;;;5011498;28;20201;-81
2022/01/14 10:59:46;;;;;;;6.55;4.80;;;;;12.00;103427.00;;;;5011147;28;20200;-81
2022/01/14 11:02:34;;;;;;;8.90;5.53;;;;;11.90;103426.00;;;;5019146;28;20200;-80
2022/01/14 11:05:03;;;;;;;7.53;5.20;;;;;12.00;103425.00;;;;5012759;28;20694;-81
2022/01/14 11:07:31;;;;;;;7.43;5.30;;;;;12.10;103425.00;;;;5017288;28;20272;-80
2022/01/14 11:10:00;;;;;;;7.63;4.93;;;;;12.10;103416.00;;;;5028799;28;20256;-80
2022/01/14 11:12:29;;;;;;;9.45;5.50;;;;;12.10;103410.00;;;;5017658;28;20312;-80
2022/01/14 11:14:57;;;;;;;7.80;5.35;;;;;12.20;103398.00;;;;5021923;28;20189;-81
2022/01/14 11:17:24;;;;;;;7.65;5.47;;;;;12.20;103397.00;;;;5011301;28;20204;-81
2022/01/14 11:19:51;;;;;;;7.75;5.57;;;;;12.20;103395.00;;;;5012841;28;20228;-80
2022/01/14 11:25:06;;;;;;;7.63;4.90;;;;;12.20;103391.00;;;;5022427;28;20200;-81
2022/01/14 11:27:34;;;;;;;7.88;5.57;;;;;12.20;103398.00;;;;5015412;28;20200;-82
2022/01/14 11:30:01;;;;;;;7.85;5.80;;;;;12.30;103410.00;;;;5019046;28;20197;-81
2022/01/14 11:32:29;;;;;;;7.75;5.07;;;;;12.30;103396.00;;;;5013850;28;20224;-81
2022/01/14 11:34:56;;;;;;;7.18;5.28;;;;;12.30;103398.00;;;;5013860;28;20212;-81
2022/01/14 11:37:41;;;;;;;8.40;5.93;;;;;12.20;103397.00;;;;5014035;28;20205;-81
2022/01/14 11:40:13;;;;;;;9.02;5.60;;;;;12.30;103404.00;;;;5021705;28;20236;-80
2022/01/14 11:42:42;;;;;;;9.32;5.95;;;;;12.40;103412.00;;;;5024506;28;20212;-79
2022/01/14 11:45:12;;;;;;;8.27;5.78;;;;;12.40;103412.00;;;;5029788;28;20200;-80
2022/01/14 11:48:02;;;;;;;8.45;5.82;;;;;12.30;103397.00;;;;5029834;28;20616;-80
2022/01/14 11:50:47;;;;;;;7.70;5.45;;;;;12.30;103398.00;;;;5031018;28;20204;-80
2022/01/14 11:53:49;;;;;;;7.60;5.97;;;;;12.30;103394.00;;;;5027439;28;20228;-79
2022/01/14 11:56:47;;;;;;;6.95;5.30;;;;;12.30;103389.00;;;;5013407;28;20199;-80
2022/01/14 11:59:46;;;;;;;9.20;5.85;;;;;12.40;103393.00;;;;5030694;28;20685;-80
2022/01/14 12:02:35;;;;;;;9.05;5.57;;;;;12.40;103393.00;;;;5030314;28;20207;-79
2022/01/14 12:05:10;;;;;;;8.85;5.75;;;;;12.40;103395.00;;;;5029481;28;20200;-80
2022/01/14 12:08:12;;;;;;;8.88;6.05;;;;;12.40;103401.00;;;;5029642;28;20280;-79
2022/01/14 12:10:42;;;;;;;11.65;5.70;;;;;12.50;103391.00;;;;5023231;28;20247;-79
2022/01/14 12:13:27;;;;;;;8.88;6.30;;;;;12.50;103410.00;;;;5009985;28;20225;-80
2022/01/14 12:15:58;;;;;;;8.40;6.00;;;;;12.60;103397.00;;;;5009965;28;20287;-79
2022/01/14 12:19:17;;;;;;;11.73;7.85;;;;;12.50;103398.00;;;;5009501;28;20672;-79
2022/01/14 12:21:58;;;;;;;11.07;6.63;;;;;12.50;103388.00;;;;5010071;28;20200;-79
2022/01/14 12:24:34;;;;;;;12.98;7.90;;;;;12.60;103399.00;;;;5029346;28;20200;-80
2022/01/14 12:27:24;;;;;;;13.48;7.88;;;;;12.50;103387.00;;;;5022393;28;20192;-80
2022/01/14 12:30:04;;;;;;;10.48;7.72;;;;;12.60;103397.00;;;;5009740;28;20247;-79
2022/01/14 12:32:41;;;;;;;13.15;7.78;;;;;12.60;103389.00;;;;5007605;28;20224;-80
2022/01/14 12:35:11;;;;;;;12.57;7.22;;;;;12.70;103391.00;;;;5020985;28;20200;-79