Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:05;;;;;;;9.95;5.47;;;;;;;17.04;100.00;100161.34;5138984;27;20055;-84
2023/10/12 00:03:38;;;;;;;9.85;5.22;;;;;;;17.01;100.00;100163.41;5137303;27;20039;-85
2023/10/12 00:06:19;;;;;;;17.55;5.95;;;;;;;17.11;100.00;100186.66;5136549;27;20044;-84
2023/10/12 00:08:52;;;;;;;17.73;6.03;;;;;;;16.91;100.00;100159.72;5137413;28;20055;-83
2023/10/12 00:14:06;;;;;;;10.55;5.38;;;;;;;17.00;100.00;100170.56;5130003;27;20078;-84
2023/10/12 00:16:37;;;;;;;14.10;6.00;;;;;;;16.98;100.00;100185.91;5125068;27;20043;-84
2023/10/12 00:19:12;;;;;;;12.50;6.28;;;;;;;16.87;100.00;100168.94;5122078;27;20048;-82
2023/10/12 00:21:43;;;;;;;12.90;6.07;;;;;;;16.84;100.00;100178.09;5139196;27;20047;-83
2023/10/12 00:24:19;;;;;;;13.57;5.97;;;;;;;16.60;100.00;100146.00;5129297;27;20107;-84
2023/10/12 00:26:49;;;;;;;13.23;5.00;;;;;;;16.73;100.00;100170.00;5125859;27;20074;-83
2023/10/12 00:29:20;;;;;;;;;;;;;;;16.71;100.00;100167.44;5133216;27;20047;-84
2023/10/12 00:31:52;;;;;;;11.38;5.80;;;;;;;16.63;100.00;100179.72;5124785;27;19919;-82
2023/10/12 00:34:23;;;;;;;13.38;5.47;;;;;;;16.52;100.00;100179.63;5121587;27;20116;-83
2023/10/12 00:36:54;;;;;;;11.30;5.75;;;;;;;16.45;100.00;100179.22;5128052;28;20036;-83
2023/10/12 00:39:56;;;;;;;16.30;5.63;;;;;;;16.40;100.00;100178.72;5127128;27;20100;-81
2023/10/12 00:42:32;;;;;;;12.88;5.90;;;;;;;16.13;100.00;100141.53;5135745;27;20047;-83
2023/10/12 00:45:11;;;;;;;15.48;6.55;;;;;;;16.08;100.00;100136.53;5131633;27;20043;-83
2023/10/12 00:47:44;;;;;;;19.38;6.05;;;;;;;16.13;100.00;100138.88;5120658;27;20046;-83
2023/10/12 00:50:14;;;;;;;15.00;5.85;;;;;;;16.16;100.00;100149.34;5127781;27;20043;-86
2023/10/12 00:52:54;;;;;;;11.40;6.68;;;;;;;16.27;100.00;100168.09;5133613;27;20041;-82
2023/10/12 00:55:35;;;;;;;17.37;6.10;;;;;;;16.02;100.00;100114.78;5130424;27;20044;-83
2023/10/12 00:58:08;;;;;;;13.50;6.10;;;;;;;16.26;100.00;100165.53;5120126;28;20052;-83
2023/10/12 01:00:44;;;;;;;13.75;6.20;;;;;;;16.01;100.00;100116.59;5130426;27;20392;-83
2023/10/12 01:06:28;;;;;;;12.65;5.68;;;;;;;16.29;100.00;100152.81;5126751;27;20111;-81
2023/10/12 01:08:59;;;;;;;18.90;6.20;;;;;;;16.06;100.00;100111.75;5149230;27;20061;-84
2023/10/12 01:11:35;;;;;;;14.43;5.68;;;;;;;16.24;100.00;100140.75;5131379;27;20024;-82
2023/10/12 01:14:09;;;;;;;13.35;6.90;;;;;;;16.29;100.00;100154.63;5128346;27;20073;-83
2023/10/12 01:16:54;;;;;;;16.25;6.22;;;;;;;16.20;100.00;100148.16;5124405;27;20192;-84
2023/10/12 01:19:30;;;;;;;14.27;6.00;;;;;;;16.18;100.00;100151.91;5133794;27;20043;-84
2023/10/12 01:22:11;;;;;;;13.05;5.63;;;;;;;16.19;100.00;100153.59;5117154;27;20062;-84
2023/10/12 01:24:58;;;;;;;12.77;5.60;;;;;;;16.16;100.00;100151.16;5132210;27;20043;-83
2023/10/12 01:27:31;;;;;;;12.25;6.18;;;;;;;16.05;100.00;100134.13;5120836;27;20047;-85
2023/10/12 01:30:13;;;;;;;11.38;6.05;;;;;;;16.13;100.00;100153.09;5101829;27;20039;-84
2023/10/12 01:32:42;;;;;;;14.48;6.95;;;;;;;15.88;100.00;100117.63;5134648;27;20082;-84
2023/10/12 01:35:16;;;;;;;12.90;5.75;;;;;;;16.07;100.00;100164.19;5112597;27;20044;-84
2023/10/12 01:37:52;;;;;;;9.20;5.22;;;;;;;15.81;100.00;100116.34;5096900;28;20043;-84
2023/10/12 01:40:25;;;;;;;11.35;5.78;;;;;;;15.78;100.00;100106.75;5115800;28;20043;-84
2023/10/12 01:42:58;;;;;;;9.05;5.25;;;;;;;16.00;100.00;100156.78;5127616;28;20058;-84
2023/10/12 01:45:41;;;;;;;12.95;6.18;;;;;;;16.00;100.00;100152.28;5129237;28;20050;-84
2023/10/12 01:48:16;;;;;;;12.15;6.22;;;;;;;15.90;100.00;100147.72;5104561;27;20036;-83
2023/10/12 01:50:47;;;;;;;14.95;6.00;;;;;;;16.00;100.00;100160.28;5114954;27;20047;-84
2023/10/12 01:53:32;;;;;;;12.48;6.60;;;;;;;16.01;100.00;100156.66;5126607;27;20027;-85
2023/10/12 01:56:09;;;;;;;18.50;6.45;;;;;;;16.06;100.00;100150.97;5115327;28;20043;-82
2023/10/12 01:58:43;;;;;;;12.20;5.15;;;;;;;16.08;100.00;100139.19;5102982;27;20039;-82
2023/10/12 02:01:18;;;;;;;9.45;5.72;;;;;;;16.04;100.00;100135.06;5097655;27;20040;-84
2023/10/12 02:03:54;;;;;;;13.70;6.05;;;;;;;15.93;100.00;100123.44;5111243;27;20051;-84
2023/10/12 02:06:28;;;;;;;13.40;6.07;;;;;;;16.00;100.00;100138.94;5117284;27;20050;-83
2023/10/12 02:09:08;;;;;;;13.07;6.35;;;;;;;15.99;100.00;100142.56;5114690;28;20126;-83
2023/10/12 02:11:43;;;;;;;11.15;5.97;;;;;;;16.02;100.00;100149.50;5120093;27;20472;-83
2023/10/12 02:14:22;;;;;;;11.25;5.97;;;;;;;16.01;100.00;100134.44;5131406;27;20044;-81
2023/10/12 02:16:56;;;;;;;14.35;6.68;;;;;;;15.98;100.00;100135.50;5123589;27;20047;-83
2023/10/12 02:19:38;;;;;;;12.20;5.90;;;;;;;15.98;100.00;100138.19;5123701;28;20115;-82
2023/10/12 02:22:21;;;;;;;11.82;6.35;;;;;;;15.85;100.00;100126.69;5115535;27;20055;-84
2023/10/12 02:25:02;;;;;;;11.85;5.93;;;;;;;16.00;100.00;100151.44;5113744;27;20496;-83
2023/10/12 02:27:34;;;;;;;15.48;5.88;;;;;;;16.01;100.00;100151.31;5111604;28;20043;-84
2023/10/12 02:30:06;;;;;;;10.98;5.70;;;;;;;16.05;100.00;100155.47;5114639;27;20046;-84
2023/10/12 02:32:46;;;;;;;12.88;5.85;;;;;;;15.97;100.00;100140.97;5103638;27;20447;-85
2023/10/12 02:35:19;;;;;;;10.30;5.35;;;;;;;16.13;100.00;100160.25;5113327;27;20043;-85
2023/10/12 02:37:50;;;;;;;16.50;6.13;;;;;;;16.04;100.00;100160.94;5104110;27;20519;-86
2023/10/12 02:40:26;;;;;;;11.45;5.82;;;;;;;16.16;100.00;100176.06;5119757;27;20039;-85
2023/10/12 02:42:56;;;;;;;10.93;5.82;;;;;;;16.12;100.00;100175.41;5113255;27;20153;-84
2023/10/12 02:45:28;;;;;;;13.93;5.70;;;;;;;16.17;100.00;100174.22;5116183;27;20043;-84
2023/10/12 02:48:04;;;;;;;19.33;5.70;;;;;;;16.20;100.00;100172.19;5111145;28;20098;-84
2023/10/12 02:50:48;;;;;;;11.52;5.10;;;;;;;16.16;100.00;100170.72;5119014;28;20047;-85
2023/10/12 02:53:19;;;;;;;10.20;5.65;;;;;;;16.18;100.00;100170.59;5128068;27;20035;-84
2023/10/12 02:56:01;;;;;;;12.57;6.00;;;;;;;16.20;100.00;100166.84;5133095;28;20063;-85
2023/10/12 02:58:35;;;;;;;10.35;5.30;;;;;;;16.37;100.00;100193.16;5126708;27;20094;-83
2023/10/12 03:01:14;;;;;;;15.40;5.75;;;;;;;16.23;100.00;100147.91;5142585;27;20034;-82
2023/10/12 03:03:54;;;;;;;13.25;6.25;;;;;;;16.33;100.00;100148.94;5126170;27;20031;-84
2023/10/12 03:06:24;;;;;;;14.95;5.95;;;;;;;16.34;100.00;100139.09;5127174;27;20057;-84
2023/10/12 03:09:10;;;;;;;11.40;6.18;;;;;;;16.54;100.00;100164.31;5130390;27;20031;-84
2023/10/12 03:11:43;;;;;;;11.45;5.47;;;;;;;16.56;100.00;100144.53;5156301;27;20039;-85
2023/10/12 03:14:26;;;;;;;11.27;5.55;;;;;;;16.44;100.00;100121.41;5105747;27;20065;-86
2023/10/12 03:17:06;;;;;;;9.57;5.20;;;;;;;16.56;100.00;100168.56;5115618;27;20039;-85
2023/10/12 03:19:46;;;;;;;10.95;5.70;;;;;;;16.39;100.00;100151.13;5114320;28;20070;-85
2023/10/12 03:22:25;;;;;;;12.57;5.20;;;;;;;16.49;100.00;100170.88;5138758;27;20063;-84
2023/10/12 03:25:19;;;;;;;14.70;5.43;;;;;;;16.52;100.00;100176.97;5119250;28;20044;-85
2023/10/12 03:27:53;;;;;;;13.20;5.57;;;;;;;16.55;100.00;100179.38;5116633;28;20076;-84
2023/10/12 03:30:35;;;;;;;10.13;5.32;;;;;;;16.52;100.00;100174.28;5112510;27;20067;-84
2023/10/12 03:33:09;;;;;;;11.00;5.20;;;;;;;16.60;100.00;100180.75;5113841;28;20047;-83
2023/10/12 03:35:51;;;;;;;11.07;5.38;;;;;;;16.68;100.00;100198.94;5125114;28;20106;-84
2023/10/12 03:38:32;;;;;;;10.13;4.82;;;;;;;16.68;100.00;100201.63;5136180;27;20071;-85
2023/10/12 03:44:02;;;;;;;11.07;5.07;;;;;;;16.79;100.00;100198.97;5128540;28;20054;-84
2023/10/12 03:46:45;;;;;;;9.30;5.57;;;;;;;16.68;100.00;100193.59;5124826;28;20027;-84
2023/10/12 03:49:24;;;;;;;10.68;4.85;;;;;;;16.79;100.00;100209.66;5121370;27;20036;-82
2023/10/12 03:51:58;;;;;;;12.13;5.40;;;;;;;16.71;100.00;100218.25;5130205;27;20785;-84
2023/10/12 03:54:32;;;;;;;9.32;5.38;;;;;;;16.73;100.00;100226.16;5102686;28;20126;-84
2023/10/12 03:57:19;;;;;;;13.45;5.28;;;;;;;16.73;100.00;100210.13;5106295;28;20140;-84
2023/10/12 04:00:21;;;;;;;15.60;5.88;;;;;;;16.78;100.00;100234.69;5124452;28;20071;-83
2023/10/12 04:02:45;;;;;;;14.02;5.93;;;;;;;16.77;100.00;100231.19;5105169;28;20036;-83
2023/10/12 04:05:21;;;;;;;11.50;6.28;;;;;;;16.60;100.00;100199.47;5098642;27;20047;-84
2023/10/12 04:08:16;;;;;;;13.88;6.00;;;;;;;16.78;100.00;100215.97;5131776;27;20055;-84
2023/10/12 04:16:40;;;;;;;10.65;5.80;;;;;;;16.76;100.00;100232.13;5100990;28;20552;-84
2023/10/12 04:19:10;;;;;;;9.48;5.38;;;;;;;16.83;100.00;100229.88;5107213;27;20035;-85
2023/10/12 04:21:57;;;;;;;12.93;5.35;;;;;;;16.87;100.00;100223.31;5122155;27;20052;-82
2023/10/12 04:24:27;;;;;;;9.35;4.88;;;;;;;16.82;100.00;100209.44;5119874;27;20134;-85
2023/10/12 04:27:12;;;;;;;9.85;5.18;;;;;;;16.77;100.00;100214.28;5124664;28;20039;-85
2023/10/12 04:29:40;;;;;;;12.98;5.65;;;;;;;16.84;100.00;100232.41;5133346;27;20066;-84
2023/10/12 04:32:57;;;;;;;9.27;4.90;;;;;;;16.88;100.00;100230.34;5129275;27;20124;-85
2023/10/12 04:35:45;;;;;;;13.60;5.90;;;;;;;16.76;100.00;100221.44;5127431;27;20116;-83
2023/10/12 04:38:46;;;;;;;13.65;5.60;;;;;;;16.78;100.00;100235.56;5130896;27;20039;-83
2023/10/12 04:41:25;;;;;;;11.80;5.35;;;;;;;16.90;100.00;100254.31;5122242;27;20043;-85
2023/10/12 04:44:03;;;;;;;16.67;5.83;;;;;;;16.91;100.00;100248.00;5124844;27;20044;-84
2023/10/12 04:46:46;;;;;;;10.90;5.55;;;;;;;16.94;100.00;100237.06;5104727;27;21999;-85
2023/10/12 04:49:53;;;;;;;12.25;5.70;;;;;;;16.94;100.00;100251.31;5115580;28;20058;-84
2023/10/12 04:52:24;;;;;;;8.95;4.75;;;;;;;16.95;100.00;100253.00;5140284;27;20031;-84
2023/10/12 04:55:06;;;;;;;13.10;5.28;;;;;;;16.92;100.00;100260.41;5104331;27;20054;-83
2023/10/12 04:57:49;;;;;;;9.63;5.13;;;;;;;16.98;100.00;100259.94;5143897;27;20106;-83
2023/10/12 05:03:23;;;;;;;10.15;5.07;;;;;;;16.98;100.00;100228.72;5118182;28;20044;-85
2023/10/12 05:06:04;;;;;;;9.43;5.13;;;;;;;17.04;100.00;100232.72;5115664;27;20048;-84
2023/10/12 05:08:34;;;;;;;12.98;5.57;;;;;;;16.81;100.00;100191.69;5110178;27;20059;-82
2023/10/12 05:11:08;;;;;;;12.77;5.18;;;;;;;17.05;100.00;100235.28;5117645;27;20063;-83
2023/10/12 05:13:43;;;;;;;9.52;4.88;;;;;;;17.07;100.00;100228.00;5122378;27;20044;-84
2023/10/12 05:16:16;;;;;;;9.65;5.15;;;;;;;17.12;100.00;100223.16;5100184;27;20071;-82
2023/10/12 05:18:47;;;;;;;12.27;5.53;;;;;;;17.04;100.00;100201.47;5103248;27;20075;-83
2023/10/12 05:21:19;;;;;;;15.57;5.57;;;;;;;17.09;100.00;100185.94;5108554;28;20048;-83
2023/10/12 05:23:48;;;;;;;13.75;5.10;;;;;;;17.17;100.00;100212.06;5110917;28;20135;-83
2023/10/12 05:26:25;;;;;;;12.88;4.75;;;;;;;16.98;100.00;100169.00;5109076;28;20044;-84
2023/10/12 05:29:17;;;;;;;11.88;5.45;;;;;;;17.29;100.00;100231.69;5116930;27;20052;-83
2023/10/12 05:31:59;;;;;;;9.25;4.80;;;;;;;17.13;100.00;100215.97;5106252;28;20043;-83
2023/10/12 05:37:24;;;;;;;13.45;5.03;;;;;;;17.35;100.00;100221.34;5111895;28;20115;-83
2023/10/12 05:39:55;;;;;;;14.88;5.50;;;;;;;17.28;100.00;100238.88;5114578;27;20486;-84
2023/10/12 05:42:39;;;;;;;13.10;5.28;;;;;;;17.26;100.00;100215.88;5113149;28;20040;-84
2023/10/12 05:45:21;;;;;;;9.85;5.18;;;;;;;17.23;100.00;100221.47;5111793;28;20047;-85
2023/10/12 05:47:55;;;;;;;10.43;5.50;;;;;;;17.09;100.00;100142.25;5113180;28;20040;-83
2023/10/12 05:50:31;;;;;;;9.60;5.38;;;;;;;17.32;100.00;100240.31;5107505;28;20072;-83
2023/10/12 05:55:56;;;;;;;17.10;5.43;;;;;;;17.03;100.00;100244.38;5109363;28;20055;-82
2023/10/12 05:58:34;;;;;;;14.38;5.72;;;;;;;17.12;100.00;100252.59;5120065;28;20048;-84
2023/10/12 06:01:31;;;;;;;11.43;5.07;;;;;;;17.13;100.00;100299.78;5126512;27;20028;-83
2023/10/12 06:04:19;;;;;;;11.38;5.45;;;;;;;17.09;100.00;100309.00;5118337;28;20062;-85
2023/10/12 06:06:51;;;;;;;12.00;5.18;;;;;;;17.07;100.00;100294.03;5115780;28;20051;-85
2023/10/12 06:15:25;;;;;;;11.50;5.90;;;;;;;16.75;100.00;100318.69;5116461;28;20043;-83
2023/10/12 06:17:57;;;;;;;13.15;5.95;;;;;;;16.73;100.00;100293.88;5122267;27;20044;-82
2023/10/12 06:20:36;;;;;;;12.75;5.55;;;;;;;16.80;100.00;100305.81;5121287;27;20107;-83
2023/10/12 06:23:13;;;;;;;11.88;5.97;;;;;;;16.70;100.00;100309.28;5125831;27;20073;-84
2023/10/12 06:28:42;;;;;;;13.07;6.10;;;;;;;16.69;100.00;100382.44;5145455;27;20047;-84
2023/10/12 06:31:18;;;;;;;16.25;6.43;;;;;;;16.60;100.00;100391.94;5126384;28;20366;-80
2023/10/12 06:33:49;;;;;;;15.43;6.95;;;;;;;16.58;100.00;100401.91;5131741;27;20057;-83
2023/10/12 06:36:22;;;;;;;;;;;;;;;16.57;100.00;100368.09;5115809;27;20046;-85
2023/10/12 06:44:33;;;;;;;18.73;8.10;;;;;;;16.54;100.00;100360.31;5123343;27;20062;-84
2023/10/12 06:49:51;;;;;;;20.50;7.15;;;;;;;16.66;100.00;100377.34;5113416;27;20047;-85
2023/10/12 06:52:22;;;;;;;13.25;7.00;;;;;;;16.76;100.00;100392.59;5112605;28;20048;-84
2023/10/12 06:55:08;;;;;;;16.75;6.93;;;;;;;16.65;100.00;100378.28;5127143;27;20051;-84
2023/10/12 06:57:52;;;;;;;18.13;6.22;;;;;;;16.65;100.00;100386.31;5113824;28;20036;-85
2023/10/12 07:00:59;;;;;;;12.82;6.72;;;;;;;16.76;100.00;100405.09;5118790;27;20062;-85
2023/10/12 07:03:40;;;;;;;15.50;7.03;;;;;;;16.72;100.00;100375.03;5117496;28;20043;-84
2023/10/12 07:06:14;;;;;;;17.00;6.90;;;;;;;16.69;100.00;100364.56;5095979;28;20111;-83
2023/10/12 07:08:51;;;;;;;15.57;5.93;;;;;;;16.84;100.00;100376.81;5130446;27;20042;-83
2023/10/12 07:11:40;;;;;;;17.67;6.03;;;;;;;16.91;100.00;100400.47;5127782;28;20067;-83
2023/10/12 07:14:14;;;;;;;19.75;7.90;;;;;;;16.98;100.00;100402.59;5148897;27;20031;-83
2023/10/12 07:16:54;;;;;;;16.98;7.40;;;;;;;17.07;100.00;100379.63;5114901;28;20043;-81
2023/10/12 07:19:25;;;;;;;12.75;6.20;;;;;;;17.07;100.00;100353.72;5126294;28;20035;-83
2023/10/12 07:22:01;;;;;;;15.65;6.80;;;;;;;17.23;100.00;100368.66;5130565;27;20046;-83
2023/10/12 07:24:33;;;;;;;14.35;6.78;;;;;;;17.14;100.00;100362.16;5118228;28;20065;-82
2023/10/12 07:27:10;;;;;;;12.63;6.28;;;;;;;17.13;100.00;100377.38;5131282;28;20078;-84
2023/10/12 07:29:44;;;;;;;15.85;7.05;;;;;;;17.20;100.00;100415.22;5116442;28;20050;-85
2023/10/12 07:32:31;;;;;;;16.75;7.00;;;;;;;16.90;100.00;100370.19;5115370;28;20055;-84
2023/10/12 07:35:07;;;;;;;13.68;6.95;;;;;;;17.23;100.00;100406.09;5117652;28;20075;-83
2023/10/12 07:37:41;;;;;;;11.43;6.32;;;;;;;17.24;100.00;100383.72;5112173;27;20119;-84
2023/10/12 07:40:19;;;;;;;11.43;6.15;;;;;;;17.33;100.00;100380.34;5111523;27;20103;-84
2023/10/12 07:42:52;;;;;;;13.02;6.65;;;;;;;17.38;100.00;100386.22;5101764;27;20578;-85
2023/10/12 07:45:27;;;;;;;17.50;6.78;;;;;;;17.39;100.00;100404.84;5120147;27;20069;-84
2023/10/12 07:48:01;;;;;;;14.02;6.18;;;;;;;17.32;100.00;100402.72;5121575;27;20048;-85
2023/10/12 07:50:37;;;;;;;14.63;6.78;;;;;;;17.40;100.00;100390.50;5126714;27;20220;-84
2023/10/12 07:53:22;;;;;;;13.20;6.47;;;;;;;17.48;100.00;100371.16;5127412;28;20055;-84
2023/10/12 07:56:06;;;;;;;13.02;6.45;;;;;;;17.57;100.00;100349.06;5125851;28;20032;-84
2023/10/12 07:58:57;;;;;;;13.15;6.43;;;;;;;17.70;100.00;100354.34;5109577;28;20032;-84
2023/10/12 08:01:47;;;;;;;17.35;6.35;;;;;;;17.75;100.00;100371.78;5125857;27;20070;-85
2023/10/12 08:04:29;;;;;;;;;;;;;;;17.78;100.00;100379.59;5103191;28;20073;-84
2023/10/12 08:07:07;;;;;;;12.63;5.72;;;;;;;17.64;100.00;100341.44;5148551;27;19935;-84
2023/10/12 08:12:36;;;;;;;14.13;6.50;;;;;;;17.83;100.00;100372.03;5097214;27;20055;-86
2023/10/12 08:15:09;;;;;;;12.10;5.60;;;;;;;17.71;100.00;100351.56;5121316;27;20048;-84
2023/10/12 08:17:45;;;;;;;13.38;6.28;;;;;;;17.85;100.00;100378.13;5119279;27;20054;-84
2023/10/12 08:23:18;;;;;;;16.98;6.28;;;;;;;17.93;100.00;100388.28;5115416;28;20058;-84
2023/10/12 08:25:57;;;;;;;14.55;5.90;;;;;;;17.71;100.00;100356.06;5138677;27;20046;-85
2023/10/12 08:28:36;;;;;;;13.57;6.38;;;;;;;17.63;100.00;100375.34;5149845;27;20041;-82
2023/10/12 08:31:15;;;;;;;15.98;6.43;;;;;;;17.84;100.00;100395.19;5130900;27;20046;-85
2023/10/12 08:34:03;;;;;;;18.63;6.60;;;;;;;17.82;100.00;100405.16;5119700;27;20040;-83
2023/10/12 08:36:46;;;;;;;15.38;6.28;;;;;;;17.66;100.00;100385.88;5127778;27;20059;-81
2023/10/12 08:39:36;;;;;;;23.13;6.22;;;;;;;17.57;100.00;100399.94;5141855;27;20035;-84
2023/10/12 08:42:29;;;;;;;17.90;8.75;;;;;;;17.56;100.00;100441.06;5121489;27;20145;-83
2023/10/12 08:48:03;;;;;;;14.93;7.10;;;;;;;17.26;100.00;100468.31;5124650;28;20032;-81
2023/10/12 08:50:58;;;;;;;17.48;6.93;;;;;;;17.18;100.00;100447.44;5131057;27;20039;-85
2023/10/12 08:53:32;;;;;;;16.58;7.38;;;;;;;17.18;100.00;100428.72;5133779;27;20043;-84
2023/10/12 08:59:44;;;;;;;20.38;8.77;;;;;;;17.15;100.00;100412.03;5168980;27;20398;-85
2023/10/12 09:02:19;;;;;;;15.93;8.02;;;;;;;17.00;100.00;100427.38;5143289;27;20507;-84
2023/10/12 09:04:51;;;;;;;13.80;8.35;;;;;;;16.97;100.00;100434.78;5122828;27;20415;-84
2023/10/12 09:07:21;;;;;;;18.48;8.90;;;;;;;16.89;100.00;100434.47;5165788;27;20068;-83
2023/10/12 09:09:48;;;;;;;15.65;8.13;;;;;;;16.83;100.00;100449.16;5162376;27;20078;-83
2023/10/12 09:15:45;;;;;;;14.55;8.68;;;;;;;16.65;100.00;100454.00;5172902;27;20102;-86
2023/10/12 09:18:24;;;;;;;14.88;9.27;;;;;;;16.26;100.00;100385.47;5173111;27;20067;-84
2023/10/12 09:21:16;;;;;;;17.95;9.52;;;;;;;16.36;100.00;100394.56;5179548;27;20115;-81
2023/10/12 09:23:50;;;;;;;19.33;10.60;;;;;;;16.42;100.00;100406.63;5170863;27;20024;-83
2023/10/12 09:26:30;;;;;;;20.60;11.30;;;;;;;16.38;100.00;100415.81;5169433;27;20077;-82
2023/10/12 09:29:27;;;;;;;20.15;10.48;;;;;;;16.06;100.00;100391.34;5143445;27;20095;-83
2023/10/12 09:32:15;;;;;;;20.23;11.05;;;;;;;16.12;100.00;100418.50;5156394;27;20035;-83
2023/10/12 09:35:12;;;;;;;20.55;12.10;;;;;;;15.97;100.00;100416.03;5162425;27;20039;-80
2023/10/12 09:37:45;;;;;;;25.30;11.93;;;;;;;15.83;100.00;100441.03;5151381;27;20068;-83
2023/10/12 09:40:29;;;;;;;20.90;11.95;;;;;;;15.70;100.00;100457.03;5165619;27;20055;-84
2023/10/12 09:43:06;;;;;;;24.95;12.30;;;;;;;15.47;100.00;100430.13;5158216;27;20039;-81
2023/10/12 09:45:41;;;;;;;23.25;12.45;;;;;;;15.66;100.00;100460.00;5154175;27;20058;-83
2023/10/12 09:48:19;;;;;;;24.73;12.95;;;;;;;15.64;100.00;100456.56;5159008;27;20047;-83
2023/10/12 09:50:54;;;;;;;24.85;13.82;;;;;;;15.58;100.00;100435.66;5162937;27;20043;-84
2023/10/12 09:53:37;;;;;;;24.92;13.50;;;;;;;15.72;100.00;100440.91;5144666;27;20066;-83
2023/10/12 09:56:15;;;;;;;24.03;12.53;;;;;;;15.76;100.00;100429.03;5157954;27;20054;-83
2023/10/12 09:59:13;;;;;;;22.25;13.10;;;;;;;15.60;100.00;100393.66;5144361;27;20615;-84
2023/10/12 10:01:59;;;;;;;25.20;13.27;;;;;;;15.90;100.00;100425.47;5166708;27;20046;-82
2023/10/12 10:04:34;;;;;;;25.65;13.50;;;;;;;15.64;100.00;100376.47;5166860;27;20050;-83
2023/10/12 10:07:25;;;;;;;28.38;14.07;;;;;;;15.93;100.00;100423.41;5154543;27;20441;-82
2023/10/12 10:09:57;;;;;;;24.27;12.52;;;;;;;15.93;100.00;100417.22;5150775;27;20483;-82
2023/10/12 10:12:27;;;;;;;22.27;12.85;;;;;;;15.94;100.00;100416.25;5148545;27;20046;-83
2023/10/12 10:15:00;;;;;;;18.98;12.38;;;;;;;15.97;100.00;100411.56;5162649;27;20111;-81
2023/10/12 10:17:36;;;;;;;27.75;13.80;;;;;;;15.87;100.00;100385.59;5144124;27;20046;-81
2023/10/12 10:20:45;;;;;;;22.40;13.48;;;;;;;15.91;100.00;100403.09;5140178;27;20060;-83
2023/10/12 10:23:19;;;;;;;27.52;13.60;;;;;;;15.96;100.00;100414.34;5140810;27;20035;-82
2023/10/12 10:25:57;;;;;;;20.75;12.38;;;;;;;15.96;100.00;100417.00;5150507;27;20050;-84
2023/10/12 10:28:33;;;;;;;29.30;15.55;;;;;;;15.98;100.00;100421.28;5152012;27;20068;-81
2023/10/12 10:31:04;;;;;;;22.23;12.93;;;;;;;15.79;100.00;100402.13;5131111;28;20040;-84
2023/10/12 10:33:39;;;;;;;25.73;14.30;;;;;;;15.84;100.00;100412.50;5141863;27;20491;-84
2023/10/12 10:36:24;;;;;;;23.23;13.70;;;;;;;15.63;100.00;100374.78;5142060;27;20532;-85
2023/10/12 10:41:54;;;;;;;25.77;13.70;;;;;;;16.02;100.00;100435.28;5140521;27;20118;-86
2023/10/12 10:44:29;;;;;;;22.00;12.48;;;;;;;16.00;100.00;100429.19;5145844;27;20122;-85
2023/10/12 10:50:03;;;;;;;26.30;13.05;;;;;;;16.33;100.00;100440.22;5138686;27;20055;-83
2023/10/12 10:55:24;;;;;;;25.05;13.23;;;;;;;16.49;100.00;100435.50;5132394;27;20051;-85
2023/10/12 10:58:07;;;;;;;22.75;14.07;;;;;;;16.54;100.00;100445.00;5118583;27;20035;-84
2023/10/12 11:00:39;;;;;;;23.88;12.27;;;;;;;16.41;100.00;100420.94;5140139;27;20123;-85
2023/10/12 11:03:08;;;;;;;24.27;12.68;;;;;;;16.49;100.00;100445.34;5141035;27;20031;-84
2023/10/12 11:05:43;;;;;;;19.25;11.57;;;;;;;16.43;100.00;100438.59;5144341;27;20120;-84
2023/10/12 11:14:01;;;;;;;21.73;12.20;;;;;;;16.16;100.00;100426.31;5151569;27;20115;-84
2023/10/12 11:16:30;;;;;;;;;;;;;;;16.20;100.00;100459.88;5153290;27;20047;-82
2023/10/12 11:19:00;;;;;;;23.55;11.40;;;;;;;16.11;100.00;100453.34;5125543;27;19919;-82
2023/10/12 11:21:51;;;;;;;21.58;12.20;;;;;;;16.07;100.00;100455.38;5145293;27;20047;-83
2023/10/12 11:24:23;;;;;;;22.77;11.02;;;;;;;15.84;100.00;100426.72;5146140;27;20088;-83
2023/10/12 11:27:01;;;;;;;17.88;10.45;;;;;;;16.03;100.00;100450.34;5146338;27;20057;-84
2023/10/12 11:29:50;;;;;;;19.73;10.70;;;;;;;16.06;100.00;100444.78;5155537;27;20084;-81
2023/10/12 11:32:22;;;;;;;15.27;9.93;;;;;;;16.07;100.00;100417.09;5171444;27;20051;-81
2023/10/12 11:34:52;;;;;;;20.42;10.05;;;;;;;16.32;100.00;100421.63;5147551;27;20043;-85
2023/10/12 11:40:32;;;;;;;22.15;11.50;;;;;;;16.47;100.00;100431.22;5152226;27;20031;-82
2023/10/12 11:43:05;;;;;;;18.60;10.65;;;;;;;16.57;100.00;100415.38;5141550;27;20073;-84
2023/10/12 11:45:37;;;;;;;18.95;10.82;;;;;;;16.54;100.00;100376.34;5135938;27;20091;-85
2023/10/12 11:48:21;;;;;;;19.45;10.63;;;;;;;16.73;100.00;100395.47;5129296;27;20139;-85
2023/10/12 11:50:57;;;;;;;;;;;;;;;16.78;100.00;100397.81;5123774;27;20047;-82
2023/10/12 11:53:38;;;;;;;20.40;9.90;;;;;;;16.75;100.00;100382.00;5140729;27;20019;-81
2023/10/12 11:56:13;;;;;;;20.63;9.40;;;;;;;16.71;100.00;100354.63;5153260;27;20079;-82
2023/10/12 11:58:48;;;;;;;23.73;10.43;;;;;;;16.85;100.00;100369.66;5121708;27;20057;-84
2023/10/12 12:01:33;;;;;;;17.85;9.80;;;;;;;16.80;100.00;100347.75;5132732;27;20631;-82
2023/10/12 12:04:05;;;;;;;20.52;9.35;;;;;;;16.97;100.00;100371.44;5138579;27;20047;-84
2023/10/12 12:06:42;;;;;;;25.63;10.00;;;;;;;17.00;100.00;100360.50;5128759;27;20043;-84
2023/10/12 12:09:27;;;;;;;19.23;9.95;;;;;;;16.95;100.00;100351.97;5139595;27;20054;-83
2023/10/12 12:12:07;;;;;;;17.55;9.50;;;;;;;16.78;100.00;100328.28;5138782;27;20047;-83
2023/10/12 12:14:51;;;;;;;18.73;9.43;;;;;;;17.14;100.00;100368.38;5134169;27;20130;-84
2023/10/12 12:17:25;;;;;;;14.50;9.35;;;;;;;17.14;100.00;100340.78;5124903;27;20047;-84
2023/10/12 12:20:08;;;;;;;17.55;8.82;;;;;;;17.27;100.00;100351.41;5144261;27;20050;-84
2023/10/12 12:22:48;;;;;;;17.50;9.30;;;;;;;17.40;100.00;100357.53;5139711;27;20050;-84
2023/10/12 12:25:41;;;;;;;17.10;10.63;;;;;;;17.49;100.00;100356.81;5137452;27;20457;-83
2023/10/12 12:28:14;;;;;;;18.67;10.43;;;;;;;17.48;100.00;100341.72;5138042;27;20043;-83
2023/10/12 12:30:51;;;;;;;20.52;10.98;;;;;;;17.34;100.00;100349.94;5143112;27;20047;-84
2023/10/12 12:33:24;;;;;;;17.48;10.27;;;;;;;17.33;100.00;100340.22;5143219;27;20047;-80
2023/10/12 12:35:59;;;;;;;18.58;10.23;;;;;;;17.46;100.00;100344.53;5140277;27;20114;-82
2023/10/12 12:41:23;;;;;;;18.05;10.68;;;;;;;17.17;100.00;100297.69;5142813;27;20054;-83
2023/10/12 12:43:58;;;;;;;18.75;11.52;;;;;;;17.46;100.00;100330.31;5141919;27;20092;-84
2023/10/12 12:46:29;;;;;;;15.55;10.93;;;;;;;17.60;100.00;100326.56;5146868;27;20051;-82
2023/10/12 12:52:04;;;;;;;21.45;10.55;;;;;;;17.86;100.00;100323.59;5141655;27;20126;-82
2023/10/12 12:54:43;;;;;;;16.77;10.80;;;;;;;18.01;100.00;100326.88;5149521;27;20052;-82
2023/10/12 12:57:42;;;;;;;19.33;11.80;;;;;;;18.08;100.00;100337.97;5157571;27;20076;-83
2023/10/12 13:00:19;;;;;;;15.15;10.23;;;;;;;17.88;100.00;100327.00;5139514;28;20422;-84
2023/10/12 13:05:35;;;;;;;18.55;10.32;;;;;;;17.71;100.00;100297.16;5153646;27;20039;-84
2023/10/12 13:25:01;;;;;;;15.57;9.20;;;;;;;18.49;100.00;100295.28;4849988;27;6869327;-82
2023/10/12 13:27:32;;;;;;;16.30;8.48;;;;;;;18.56;100.00;100306.38;5073637;28;20139;-83
2023/10/12 13:30:09;;;;;;;13.10;9.05;;;;;;;18.41;100.00;100308.50;5066975;28;20044;-83
2023/10/12 13:32:48;;;;;;;14.60;8.48;;;;;;;18.01;100.00;100297.41;5077256;28;20045;-82
2023/10/12 13:38:16;;;;;;;11.57;8.38;;;;;;;17.57;100.00;100303.53;5090745;28;20036;-82
2023/10/12 13:40:48;;;;;;;14.40;8.63;;;;;;;17.24;100.00;100242.75;5084959;28;20056;-83