Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:13;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5014521;28;20442;-68
2022/04/25 00:03:38;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5014240;28;20455;-68
2022/04/25 00:06:05;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5013184;28;20456;-69
2022/04/25 00:08:31;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5014120;28;20393;-68
2022/04/25 00:10:57;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5028229;28;20404;-69
2022/04/25 00:13:23;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5013963;28;20718;-68
2022/04/25 00:15:49;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5013758;28;20391;-68
2022/04/25 00:18:15;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5013189;28;20405;-69
2022/04/25 00:20:40;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5014085;28;20475;-69
2022/04/25 00:23:06;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5013283;28;20385;-69
2022/04/25 00:25:35;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5013821;28;20412;-68
2022/04/25 00:28:02;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5012968;28;20405;-68
2022/04/25 00:30:28;;;;;;;0.40;0.22;;;9.50;99.90;;;;;;5013280;28;20380;-69
2022/04/25 00:32:55;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5030755;28;20442;-68
2022/04/25 00:35:22;;;;;;;0.60;0.52;;;9.40;99.90;;;;;;5032303;28;21068;-69
2022/04/25 00:37:48;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5032865;28;20411;-69
2022/04/25 00:40:15;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5022578;28;20813;-69
2022/04/25 00:42:41;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5013565;28;20431;-69
2022/04/25 00:45:09;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5013408;28;20377;-69
2022/04/25 00:47:36;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5012643;28;20385;-68
2022/04/25 00:50:02;;;;;;;0.40;0.35;;;9.40;99.90;;;;;;5013241;28;20422;-69
2022/04/25 00:52:28;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5012029;28;20385;-69
2022/04/25 00:54:53;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5013160;28;20377;-68
2022/04/25 00:57:20;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5012770;28;20462;-69
2022/04/25 00:59:47;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5012365;28;20456;-69
2022/04/25 01:02:13;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5027982;28;20385;-68
2022/04/25 01:04:38;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5012330;28;20462;-68
2022/04/25 01:07:04;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5012608;28;20424;-68
2022/04/25 01:09:30;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5012194;28;20445;-68
2022/04/25 01:11:58;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5012123;28;20443;-68
2022/04/25 01:14:24;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5012478;28;20745;-68
2022/04/25 01:16:51;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5010768;28;20899;-68
2022/04/25 01:19:17;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5012145;28;20866;-68
2022/04/25 01:21:57;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5012045;28;20488;-68
2022/04/25 01:27:15;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5012327;28;20466;-69
2022/04/25 01:29:42;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5012394;28;20738;-68
2022/04/25 01:32:09;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5020882;28;20391;-68
2022/04/25 01:34:38;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5012400;28;20529;-68
2022/04/25 01:37:08;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5011725;28;20731;-68
2022/04/25 01:39:39;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;5011921;28;20479;-68
2022/04/25 01:42:06;;;;;;;0.43;0.32;;;9.00;99.90;;;;;;5011347;28;20431;-68
2022/04/25 01:44:32;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;5011921;28;20389;-69
2022/04/25 01:46:58;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5011136;28;20419;-69
2022/04/25 01:49:24;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5012234;28;20392;-68
2022/04/25 01:51:50;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;5011903;28;20389;-68
2022/04/25 01:54:26;;;;;;;0.40;0.30;;;9.00;99.90;;;;;;5010828;28;20387;-68
2022/04/25 01:56:55;;;;;;;0.40;0.20;;;8.90;99.90;;;;;;5012272;28;20388;-68
2022/04/25 01:59:22;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;5011062;28;20479;-68
2022/04/25 02:01:49;;;;;;;0.40;0.28;;;9.00;99.90;;;;;;5012232;28;20695;-68
2022/04/25 02:04:15;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;5010811;28;20472;-68
2022/04/25 02:06:40;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;5011858;28;20524;-68
2022/04/25 02:09:06;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;5011493;28;20472;-68
2022/04/25 02:11:32;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;5010838;28;20608;-68
2022/04/25 02:13:57;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;5011424;28;20480;-68
2022/04/25 02:16:24;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;5009635;28;20385;-68
2022/04/25 02:18:51;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5011610;28;20789;-68
2022/04/25 02:21:17;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;5010756;28;20381;-68
2022/04/25 02:23:43;;;;;;;0.40;0.20;;;8.90;99.90;;;;;;5010849;28;20415;-68
2022/04/25 02:26:09;;;;;;;0.40;0.20;;;8.80;99.90;;;;;;5011217;28;21003;-68
2022/04/25 02:28:37;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5010614;28;20377;-68
2022/04/25 02:31:04;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;5013688;28;20453;-68
2022/04/25 02:33:31;;;;;;;0.40;0.20;;;8.80;99.90;;;;;;5018894;28;20396;-68
2022/04/25 02:35:58;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5011323;28;20420;-68
2022/04/25 02:38:23;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5010939;28;20396;-68
2022/04/25 02:41:04;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5010411;28;20393;-68
2022/04/25 02:43:36;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5011007;28;20388;-68
2022/04/25 02:46:04;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;5011108;28;20971;-68
2022/04/25 02:48:30;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5011094;28;20484;-68
2022/04/25 02:50:57;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5010427;28;20462;-68
2022/04/25 02:53:26;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5010813;28;20404;-68
2022/04/25 02:55:53;;;;;;;0.40;0.20;;;8.80;99.90;;;;;;5009899;28;20397;-68
2022/04/25 02:58:23;;;;;;;0.40;0.20;;;8.80;99.90;;;;;;5011040;28;20403;-68
2022/04/25 03:00:49;;;;;;;1.30;1.10;;;8.70;99.90;;;;;;5005536;28;20398;-68
2022/04/25 03:03:17;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;4991280;28;20395;-68
2022/04/25 03:05:44;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;4997459;28;20416;-68
2022/04/25 03:08:11;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;5009990;28;20434;-68
2022/04/25 03:10:37;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5010659;28;20438;-68
2022/04/25 03:13:07;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5010174;28;20385;-68
2022/04/25 03:15:34;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;5010263;28;20428;-68
2022/04/25 03:18:03;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;5009858;28;20409;-68
2022/04/25 03:20:28;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;5011002;28;20385;-68
2022/04/25 03:22:55;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;5010480;28;20407;-68
2022/04/25 03:25:21;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;5009872;28;20409;-68
2022/04/25 03:27:47;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;5026010;28;20400;-67
2022/04/25 03:30:12;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;5009858;28;20399;-68
2022/04/25 03:32:45;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5025751;28;20397;-68
2022/04/25 03:35:17;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5014623;28;20396;-68
2022/04/25 03:37:43;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5013712;28;20436;-68
2022/04/25 03:40:09;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;5014685;28;20444;-68
2022/04/25 03:42:37;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5014296;28;20381;-68
2022/04/25 03:45:09;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5014487;28;20416;-68
2022/04/25 03:47:36;;;;;;;0.40;0.20;;;8.80;99.90;;;;;;5013806;28;20411;-68
2022/04/25 03:50:02;;;;;;;0.40;0.20;;;8.90;99.90;;;;;;5014340;28;20392;-68
2022/04/25 03:52:28;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;5013972;28;20472;-68
2022/04/25 03:57:38;;;;;;;0.40;0.20;;;8.80;99.90;;;;;;5013362;28;20419;-68
2022/04/25 04:00:06;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5013908;28;20393;-68
2022/04/25 04:02:32;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5013285;28;20384;-68
2022/04/25 04:04:57;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5013796;28;20397;-68
2022/04/25 04:07:23;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;5013472;28;20442;-68
2022/04/25 04:09:49;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5013180;28;20917;-68
2022/04/25 04:12:20;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;5014034;28;20389;-68
2022/04/25 04:14:46;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5013063;28;20884;-68
2022/04/25 04:17:13;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;5013929;28;20606;-68
2022/04/25 04:19:40;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;5013421;28;20419;-68
2022/04/25 04:22:06;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5013907;28;20399;-68
2022/04/25 04:24:34;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5013825;28;20384;-68
2022/04/25 04:27:01;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5013090;28;20555;-68
2022/04/25 04:29:29;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5013595;28;20472;-68
2022/04/25 04:31:57;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5013525;28;20396;-68
2022/04/25 04:34:23;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;5013496;28;20399;-68
2022/04/25 04:36:51;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;5013280;28;20881;-68
2022/04/25 04:39:17;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;5013545;28;20500;-68
2022/04/25 04:41:42;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;5013349;28;20807;-68
2022/04/25 04:44:08;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5012703;28;20487;-68
2022/04/25 04:46:34;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5013421;28;20424;-68
2022/04/25 04:48:59;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;5012905;28;20392;-68
2022/04/25 04:51:25;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5012948;28;20393;-68
2022/04/25 04:53:50;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5013290;28;20472;-68
2022/04/25 04:56:16;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5012166;28;21318;-68
2022/04/25 04:58:42;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5028764;28;20397;-68
2022/04/25 05:01:08;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5012646;28;20381;-68
2022/04/25 05:03:37;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5012979;28;20775;-68
2022/04/25 05:06:03;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5012849;28;20439;-68
2022/04/25 05:08:29;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5011824;28;20401;-68
2022/04/25 05:10:55;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;5008566;28;20413;-68
2022/04/25 05:13:21;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5011503;28;20389;-68
2022/04/25 05:15:50;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5012298;28;20412;-68
2022/04/25 05:18:15;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5012369;28;20381;-68
2022/04/25 05:20:41;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5013095;28;20806;-68
2022/04/25 05:23:10;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5013036;28;20416;-68
2022/04/25 05:25:38;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5012027;28;20424;-68
2022/04/25 05:28:04;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;5012900;28;20384;-68
2022/04/25 05:30:30;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;5011475;28;20408;-68
2022/04/25 05:32:57;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;5029588;28;20437;-68
2022/04/25 05:35:29;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;5015067;28;20395;-68
2022/04/25 05:37:55;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;5012238;28;20424;-68
2022/04/25 05:40:22;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;5011105;28;20471;-68
2022/04/25 05:42:50;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5011526;28;20420;-68
2022/04/25 05:45:20;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;5012411;28;20381;-68
2022/04/25 05:47:46;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5011536;28;20468;-69
2022/04/25 05:52:57;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5011959;28;20400;-68
2022/04/25 05:55:23;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5011682;28;20574;-68
2022/04/25 05:57:50;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5010335;28;20973;-68
2022/04/25 06:00:16;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5011771;28;20397;-68
2022/04/25 06:02:46;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5011272;28;20388;-68
2022/04/25 06:05:15;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5011459;28;20404;-68
2022/04/25 06:07:45;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5010408;28;20405;-68
2022/04/25 06:10:13;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5011237;28;20401;-68
2022/04/25 06:12:50;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5007075;28;21075;-68
2022/04/25 06:15:17;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5001969;28;20426;-68
2022/04/25 06:17:43;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5008675;28;20391;-68
2022/04/25 06:20:10;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5021342;28;20919;-68
2022/04/25 06:22:37;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5017052;28;20391;-67
2022/04/25 06:25:03;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5005007;28;20401;-67
2022/04/25 06:27:29;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5010352;28;20421;-67
2022/04/25 06:29:56;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5009838;28;20408;-68
2022/04/25 06:32:22;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5011179;28;20404;-67
2022/04/25 06:34:48;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5003383;28;20419;-67
2022/04/25 06:37:13;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5006591;28;20408;-67
2022/04/25 06:39:39;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5011185;28;20413;-67
2022/04/25 06:42:05;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5010350;28;20424;-67
2022/04/25 06:44:32;;;;;;;0.40;0.25;;;10.00;99.90;;;;;;5004146;28;20386;-66
2022/04/25 06:46:58;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;4991389;28;20418;-67
2022/04/25 06:49:23;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;4991889;28;20462;-67
2022/04/25 06:51:56;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5002436;28;20520;-67
2022/04/25 06:54:23;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5006008;28;20385;-67
2022/04/25 06:56:51;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5011333;28;20393;-67
2022/04/25 06:59:17;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5010409;28;20376;-68
2022/04/25 07:01:43;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5010807;28;20830;-67
2022/04/25 07:04:11;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5000076;28;20393;-68
2022/04/25 07:06:38;;;;;;;0.40;0.27;;;10.90;99.90;;;;;;5005988;28;20482;-68
2022/04/25 07:09:04;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5008745;28;20427;-68
2022/04/25 07:11:30;;;;;;;1.40;1.30;;;11.10;99.90;;;;;;5003663;28;21127;-68
2022/04/25 07:13:56;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5000487;28;20476;-68
2022/04/25 07:16:24;;;;;;;0.40;0.28;;;11.20;99.90;;;;;;5002181;28;20479;-68
2022/04/25 07:18:50;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5009024;28;20389;-68
2022/04/25 07:29:29;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;4994624;28;20532;-68
2022/04/25 07:31:55;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;4996946;28;20488;-68
2022/04/25 07:34:21;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;4997407;28;20483;-68
2022/04/25 07:36:51;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;5000593;28;20424;-68
2022/04/25 07:39:21;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;4995885;28;20419;-68
2022/04/25 07:41:48;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5000463;28;20497;-68
2022/04/25 07:44:14;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5004369;28;20386;-68
2022/04/25 07:46:41;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5001125;28;20420;-69
2022/04/25 07:49:10;;;;;;;0.40;0.30;;;12.60;99.90;;;;;;5004037;28;20540;-69
2022/04/25 07:51:40;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5020819;28;20742;-68
2022/04/25 07:54:08;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5006663;28;20401;-68
2022/04/25 07:56:35;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5005062;28;20448;-68
2022/04/25 07:59:02;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5005828;28;20496;-68
2022/04/25 08:01:28;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5010268;28;20420;-68
2022/04/25 08:03:55;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5009370;28;20401;-68
2022/04/25 08:06:21;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5005307;28;20519;-68
2022/04/25 08:08:49;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5007299;28;20814;-68
2022/04/25 08:11:15;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5009875;28;20475;-68
2022/04/25 08:19:09;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4996645;28;20486;-68
2022/04/25 08:21:38;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5002116;28;20858;-68
2022/04/25 08:24:04;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5011536;28;20508;-68
2022/04/25 08:26:30;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5010528;28;20417;-68
2022/04/25 08:28:56;;;;;;;0.80;0.60;;;12.60;99.90;;;;;;5000450;28;20863;-68
2022/04/25 08:31:22;;;;;;;1.40;0.80;;;12.50;99.90;;;;;;5008903;28;20430;-69
2022/04/25 08:33:48;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5012728;28;20941;-69
2022/04/25 08:36:16;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5025913;28;20462;-69
2022/04/25 08:38:43;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5011147;28;20447;-69
2022/04/25 08:41:14;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5008792;28;20393;-69
2022/04/25 08:43:41;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5004185;28;20433;-69
2022/04/25 08:46:09;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5007377;28;20479;-70
2022/04/25 08:48:37;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5007604;28;20485;-71
2022/04/25 08:51:05;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5011044;28;20467;-72
2022/04/25 08:53:33;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5011243;28;20399;-72
2022/04/25 08:56:02;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5011813;28;20443;-72
2022/04/25 08:58:31;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5009975;28;20391;-71
2022/04/25 09:00:58;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5002158;28;20393;-72
2022/04/25 09:03:27;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5000197;28;20422;-69
2022/04/25 09:05:53;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5005362;28;20530;-72
2022/04/25 09:08:19;;;;;;;1.40;1.30;;;11.30;99.90;;;;;;5008169;28;20486;-72
2022/04/25 09:10:46;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5004833;28;20381;-72
2022/04/25 09:13:12;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5008774;28;20404;-72
2022/04/25 09:15:38;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5025001;28;20400;-73
2022/04/25 09:18:04;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;5008669;28;20405;-73
2022/04/25 09:20:31;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;5010135;28;20881;-72
2022/04/25 09:22:57;;;;;;;1.40;0.60;;;10.90;99.90;;;;;;5009843;28;20390;-72
2022/04/25 09:25:23;;;;;;;0.40;0.35;;;10.80;99.90;;;;;;5012100;28;20442;-73
2022/04/25 09:28:11;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;4996435;28;20426;-72
2022/04/25 09:30:37;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5011970;28;20869;-72
2022/04/25 09:33:20;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5019202;28;21022;-73
2022/04/25 09:35:53;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;4995455;28;20394;-72
2022/04/25 09:38:32;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5009121;28;20397;-72
2022/04/25 09:40:59;;;;;;;0.50;0.20;;;9.50;99.90;;;;;;5006874;28;20778;-72
2022/04/25 09:43:37;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5016456;28;20397;-72
2022/04/25 09:46:04;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5005836;28;20879;-73
2022/04/25 09:48:30;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5010922;28;20535;-73
2022/04/25 09:51:02;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5005692;28;20402;-73
2022/04/25 09:53:52;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5007787;28;20477;-73
2022/04/25 09:56:25;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5005581;28;20440;-73
2022/04/25 09:59:02;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5008617;28;20389;-73
2022/04/25 10:01:29;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5010631;28;20769;-74
2022/04/25 10:03:55;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5012703;28;20472;-72
2022/04/25 10:06:23;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5010047;28;20512;-71
2022/04/25 10:08:50;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5008891;28;20396;-72
2022/04/25 10:11:19;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5010630;28;20377;-71
2022/04/25 10:13:47;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5008854;28;20415;-72
2022/04/25 10:16:18;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5000034;28;20400;-70
2022/04/25 10:18:45;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5006253;28;20479;-71
2022/04/25 10:21:11;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5009096;28;20392;-72
2022/04/25 10:23:38;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5009684;28;20392;-72
2022/04/25 10:26:04;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5004116;28;20414;-72
2022/04/25 10:28:39;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5019361;28;20808;-72
2022/04/25 10:31:13;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5002114;28;20402;-71
2022/04/25 10:33:54;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5005573;28;20392;-71
2022/04/25 10:36:38;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;4999238;28;20471;-71
2022/04/25 10:39:24;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5004722;28;20424;-71
2022/04/25 10:44:43;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5003582;28;20817;-72
2022/04/25 10:47:13;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5005284;28;20960;-72
2022/04/25 10:50:05;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5005550;28;20768;-72
2022/04/25 10:52:33;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5008135;28;20397;-71
2022/04/25 10:55:12;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5007271;28;20407;-71
2022/04/25 10:58:01;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5004281;28;20415;-71
2022/04/25 11:00:45;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5007748;28;20404;-71
2022/04/25 11:03:28;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5007671;28;20381;-72
2022/04/25 11:05:55;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5002349;28;20917;-70
2022/04/25 11:08:21;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5007756;28;20397;-70
2022/04/25 11:10:48;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5009432;28;20441;-70
2022/04/25 11:13:26;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;5005025;28;20758;-71
2022/04/25 11:15:56;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5006746;28;20438;-70
2022/04/25 11:18:33;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;4996812;28;20397;-69
2022/04/25 11:21:11;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5003075;28;20488;-70
2022/04/25 11:23:43;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5005310;28;20404;-69
2022/04/25 11:26:30;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5003349;28;20413;-68
2022/04/25 11:29:00;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5002282;28;20408;-69
2022/04/25 11:31:36;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5003906;28;20500;-69
2022/04/25 11:34:04;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5006350;28;20401;-68
2022/04/25 11:36:36;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5007376;28;20416;-68
2022/04/25 11:41:47;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5015279;28;20414;-68
2022/04/25 11:44:12;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5018455;28;20467;-67
2022/04/25 11:46:38;;;;;;;0.60;0.50;;;15.80;99.90;;;;;;5014149;28;20412;-67
2022/04/25 11:49:09;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5012080;28;20424;-67
2022/04/25 11:51:39;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5013133;28;20457;-68
2022/04/25 11:54:08;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5010546;28;20908;-67
2022/04/25 11:56:39;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5016889;28;20804;-67
2022/04/25 11:59:15;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5018001;28;20454;-67
2022/04/25 12:01:42;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5017355;28;20795;-68
2022/04/25 12:04:27;;;;;;;3.10;2.90;;;17.60;99.90;;;;;;5018010;28;20387;-68
2022/04/25 12:07:04;;;;;;;0.80;0.70;;;17.50;99.90;;;;;;5019732;28;20439;-68
2022/04/25 12:18:18;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5013330;28;21063;-68
2022/04/25 12:20:47;;;;;;;0.50;0.40;;;16.20;99.90;;;;;;5021195;28;20424;-68
2022/04/25 12:23:31;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5018554;28;20399;-68
2022/04/25 12:25:58;;;;;;;0.50;0.40;;;17.10;99.90;;;;;;4994689;28;20458;-68
2022/04/25 12:28:26;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5021255;28;20722;-67
2022/04/25 12:31:03;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5020450;28;20427;-67
2022/04/25 12:33:43;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5013878;28;20393;-67
2022/04/25 12:36:18;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5018406;28;20393;-67
2022/04/25 12:38:45;;;;;;;0.40;0.20;;;18.30;97.60;;;;;;5013314;28;20421;-67
2022/04/25 12:41:23;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5012829;28;20869;-67
2022/04/25 12:43:51;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;5012509;28;20396;-67
2022/04/25 12:46:34;;;;;;;0.40;0.30;;;19.30;94.90;;;;;;5012317;28;20511;-66
2022/04/25 12:49:03;;;;;;;0.70;0.70;;;18.90;81.60;;;;;;5013088;28;20388;-69
2022/04/25 12:51:40;;;;;;;0.40;0.20;;;20.10;92.00;;;;;;5013563;28;20475;-67
2022/04/25 12:54:25;;;;;;;0.40;0.20;;;18.80;99.00;;;;;;5012625;28;20885;-68
2022/04/25 12:56:55;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5013687;28;20384;-69
2022/04/25 12:59:29;;;;;;;0.40;0.20;;;16.70;96.70;;;;;;5012762;28;20749;-70
2022/04/25 13:02:06;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5012026;28;20396;-69
2022/04/25 13:04:31;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5013202;28;20940;-69
2022/04/25 13:06:57;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5012097;28;20464;-70
2022/04/25 13:09:23;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5012833;28;20400;-70
2022/04/25 13:11:49;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5000648;28;20808;-69
2022/04/25 13:14:14;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;4993226;28;20394;-70
2022/04/25 13:16:41;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;4993545;28;20399;-70
2022/04/25 13:19:07;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;4993448;28;20725;-70
2022/04/25 13:21:38;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;4992605;28;20398;-70
2022/04/25 13:24:04;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;4993285;28;20379;-69
2022/04/25 13:26:30;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;4998486;28;20841;-70
2022/04/25 13:28:56;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5013085;28;20425;-69
2022/04/25 13:31:22;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5011512;28;20408;-70
2022/04/25 13:33:47;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5012225;28;20498;-70
2022/04/25 13:36:14;;;;;;;0.40;0.30;;;16.40;99.90;;;;;;5012623;28;20869;-71