Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:02:05;;;;;;;13.53;9.27;;;;;;;0.41;36.73;100777.74;1797634;79;21541;-62
2022/01/12 00:04:31;;;;;;;11.37;8.00;;;;;;;0.41;36.64;100782.98;1792989;79;20987;-63
2022/01/12 00:06:58;;;;;;;11.60;8.37;;;;;;;0.38;36.62;100784.44;1779169;79;21467;-63
2022/01/12 00:09:24;;;;;;;11.57;7.43;;;;;;;0.32;36.57;100789.50;1797865;79;21132;-62
2022/01/12 00:11:50;;;;;;;12.73;8.20;;;;;;;0.27;36.62;100793.26;1795138;79;21383;-62
2022/01/12 00:14:16;;;;;;;13.87;7.70;;;;;;;0.22;36.61;100793.94;1790288;79;20971;-62
2022/01/12 00:16:47;;;;;;;9.90;7.20;;;;;;;0.22;36.54;100791.32;1796538;79;20998;-63
2022/01/12 00:19:11;;;;;;;10.53;6.63;;;;;;;0.20;36.45;100791.86;1785482;79;20915;-62
2022/01/12 00:21:37;;;;;;;9.83;6.10;;;;;;;0.18;36.44;100792.41;1783612;79;21132;-63
2022/01/12 00:24:05;;;;;;;11.83;6.73;;;;;;;0.15;36.43;100788.63;1755988;81;21400;-63
2022/01/12 00:34:33;;;;;;;16.02;7.00;;;;;;;0.07;36.47;100790.30;1742107;81;21664;-62
2022/01/12 00:37:00;;;;;;;8.80;6.33;;;;;;;0.05;36.51;100793.91;1739030;82;20954;-63
2022/01/12 00:39:26;;;;;;;10.50;7.57;;;;;;;0.00;36.56;100788.90;1738674;82;20907;-63
2022/01/12 00:41:52;;;;;;;12.23;7.20;;;;;;;0.00;36.67;100796.27;1738461;82;21432;-62
2022/01/12 00:44:23;;;;;;;8.03;7.13;;;;;;;0.00;36.69;100793.64;1739447;81;20946;-62
2022/01/12 00:46:53;;;;;;;9.70;7.20;;;;;;;0.01;36.69;100789.27;1722114;82;21227;-63
2022/01/12 00:49:20;;;;;;;9.40;7.07;;;;;;;-0.02;36.72;100790.27;1777039;78;20919;-63
2022/01/12 00:51:50;;;;;;;9.17;7.07;;;;;;;-0.01;36.79;100792.42;1773515;78;20908;-63
2022/01/12 00:54:15;;;;;;;11.07;6.77;;;;;;;-0.02;36.87;100791.56;1786968;78;21513;-62
2022/01/12 00:56:41;;;;;;;14.87;8.70;;;;;;;-0.04;36.80;100787.33;1781552;79;20993;-63
2022/01/12 00:59:08;;;;;;;13.57;7.53;;;;;;;-0.05;36.73;100787.78;1789364;78;21128;-62
2022/01/12 01:01:34;;;;;;;9.87;7.47;;;;;;;-0.06;36.64;100787.41;1790209;78;22243;-63
2022/01/12 01:04:02;;;;;;;8.77;6.37;;;;;;;-0.06;36.63;100792.65;1789455;79;20888;-63
2022/01/12 01:06:30;;;;;;;8.87;5.70;;;;;;;-0.09;36.71;100790.63;1787301;78;21354;-63
2022/01/12 01:08:58;;;;;;;8.07;5.80;;;;;;;-0.09;36.74;100789.31;1782446;78;20962;-63
2022/01/12 01:11:26;;;;;;;8.33;6.17;;;;;;;-0.06;36.72;100794.41;1781625;79;21147;-63
2022/01/12 01:13:59;;;;;;;7.37;5.87;;;;;;;-0.08;36.67;100789.23;1783767;78;20967;-63
2022/01/12 01:16:44;;;;;;;9.03;6.40;;;;;;;-0.04;36.53;100785.57;1794089;79;20974;-62
2022/01/12 01:27:11;;;;;;;14.57;9.13;;;;;;;-0.14;36.21;100791.30;1786765;79;21712;-63
2022/01/12 01:29:38;;;;;;;11.17;8.83;;;;;;;-0.18;36.14;100789.73;1791081;79;21003;-62
2022/01/12 01:32:08;;;;;;;16.13;9.70;;;;;;;-0.24;36.15;100793.95;1792094;79;20948;-63
2022/01/12 01:34:42;;;;;;;15.17;9.57;;;;;;;-0.29;36.11;100795.48;1791942;79;21025;-63
2022/01/12 01:37:04;;;;;;;13.47;8.87;;;;;;;-0.37;36.16;100788.45;1783642;79;21300;-63
2022/01/12 01:39:31;;;;;;;14.70;8.27;;;;;;;-0.38;36.11;100795.89;1771041;79;20916;-62
2022/01/12 01:42:04;;;;;;;14.10;8.37;;;;;;;-0.42;36.18;100796.96;1784507;79;21042;-62
2022/01/12 01:55:12;;;;;;;11.12;6.42;;;;;;;-0.47;36.24;100797.59;1787159;79;20875;-62
2022/01/12 01:57:39;;;;;;;9.73;7.10;;;;;;;-0.52;36.32;100794.34;1787976;79;20996;-62
2022/01/12 02:00:10;;;;;;;8.40;5.87;;;;;;;-0.56;36.43;100791.49;1792827;79;21457;-63
2022/01/12 02:02:38;;;;;;;8.67;6.13;;;;;;;-0.58;36.52;100789.86;1798330;79;21864;-63
2022/01/12 02:05:06;;;;;;;11.73;7.00;;;;;;;-0.55;36.49;100791.04;1784638;79;20970;-62
2022/01/12 02:07:33;;;;;;;10.43;5.73;;;;;;;-0.58;36.49;100792.02;1769253;79;20995;-62
2022/01/12 02:10:01;;;;;;;10.30;5.67;;;;;;;-0.62;36.49;100788.69;1795016;79;20939;-62
2022/01/12 02:12:41;;;;;;;11.90;7.30;;;;;;;-0.67;36.55;100788.50;1792263;79;21540;-62
2022/01/12 02:15:17;;;;;;;8.77;6.50;;;;;;;-0.69;36.53;100788.58;1784740;79;20941;-63
2022/01/12 02:18:00;;;;;;;7.72;6.60;;;;;;;-0.67;36.52;100783.27;1796544;79;21419;-63
2022/01/12 02:36:30;;;;;;;9.93;7.03;;;;;;;-0.66;36.35;100788.91;1788514;79;20978;-62
2022/01/12 02:41:42;;;;;;;11.40;5.93;;;;;;;-0.67;36.36;100784.12;1784273;78;21150;-62
2022/01/12 02:54:50;;;;;;;8.20;5.47;;;;;;;-0.78;36.01;100788.12;1787021;78;21599;-62
2022/01/12 02:57:16;;;;;;;7.67;5.40;;;;;;;-0.78;36.06;100793.34;1777842;79;20983;-62
2022/01/12 03:02:35;;;;;;;9.87;6.47;;;;;;;-0.89;36.09;100795.59;1783311;78;21025;-63
2022/01/12 03:05:19;;;;;;;8.83;5.50;;;;;;;-0.91;36.16;100796.95;1780178;78;20966;-62
2022/01/12 03:07:23;;;;;;;9.07;5.40;;;;;;;-0.91;36.20;100798.71;1775215;79;21040;-63
2022/01/12 03:09:49;;;;;;;10.00;6.13;;;;;;;-0.88;36.19;100801.20;1761260;79;20959;-62
2022/01/12 03:12:20;;;;;;;9.57;4.93;;;;;;;-0.91;36.25;100797.41;1785590;79;20918;-61
2022/01/12 03:14:47;;;;;;;7.27;4.50;;;;;;;-0.85;36.25;100802.38;1779880;78;21024;-62
2022/01/12 03:17:15;;;;;;;7.20;5.70;;;;;;;-0.85;36.23;100799.77;1768315;79;20907;-62
2022/01/12 03:19:42;;;;;;;8.53;5.57;;;;;;;-0.88;36.34;100803.36;1782338;79;21086;-63
2022/01/12 03:22:08;;;;;;;8.63;5.73;;;;;;;-0.86;36.41;100804.61;1787635;78;21465;-62
2022/01/12 03:24:35;;;;;;;9.00;5.63;;;;;;;-0.86;36.36;100811.97;1793240;78;21017;-62
2022/01/12 03:27:02;;;;;;;8.40;5.17;;;;;;;-0.87;36.38;100806.37;1778453;79;20911;-63
2022/01/12 03:29:28;;;;;;;10.40;6.27;;;;;;;-0.88;36.40;100807.73;1782284;78;20986;-62
2022/01/12 03:31:57;;;;;;;9.43;5.80;;;;;;;-0.89;36.41;100811.27;1761130;80;21147;-63
2022/01/12 03:34:29;;;;;;;11.03;6.97;;;;;;;-0.88;36.38;100816.42;1760921;81;20884;-62
2022/01/12 04:05:11;;;;;;;9.73;6.87;;;;;;;-1.23;36.72;100817.08;1752787;81;20875;-63
2022/01/12 04:10:20;;;;;;;10.10;6.22;;;;;;;-1.24;36.86;100816.67;1761198;81;21540;-63
2022/01/12 04:12:46;;;;;;;9.37;6.40;;;;;;;-1.20;36.85;100816.11;1732410;81;21011;-62
2022/01/12 04:15:14;;;;;;;9.80;6.73;;;;;;;-1.21;36.82;100817.86;1755859;81;21423;-63
2022/01/12 04:17:40;;;;;;;10.67;6.77;;;;;;;-1.13;36.69;100814.92;1742440;81;21011;-62
2022/01/12 04:20:08;;;;;;;10.77;6.50;;;;;;;-1.14;36.78;100809.30;1734041;81;21275;-62
2022/01/12 04:25:23;;;;;;;10.67;7.00;;;;;;;-1.10;36.93;100810.43;1740551;81;20902;-62
2022/01/12 04:27:49;;;;;;;10.03;6.13;;;;;;;-1.05;37.02;100799.33;1739959;81;21492;-62
2022/01/12 04:30:15;;;;;;;11.27;6.73;;;;;;;-1.02;37.14;100800.52;1738364;81;20946;-62
2022/01/12 04:32:43;;;;;;;12.07;7.17;;;;;;;-0.99;37.27;100804.75;1740939;81;21164;-64
2022/01/12 04:35:11;;;;;;;10.50;6.67;;;;;;;-0.96;37.28;100799.37;1798521;78;20969;-61
2022/01/12 04:37:37;;;;;;;9.43;6.63;;;;;;;-0.91;37.25;100806.55;1808687;79;21488;-64
2022/01/12 04:40:05;;;;;;;11.13;6.67;;;;;;;-0.89;37.21;100804.74;1806050;78;20923;-63
2022/01/12 04:42:34;;;;;;;8.13;5.83;;;;;;;-0.87;37.20;100805.06;1808194;78;21027;-63
2022/01/12 04:45:17;;;;;;;11.33;6.27;;;;;;;-0.80;37.09;100800.41;1801734;78;21182;-64
2022/01/12 04:50:18;;;;;;;11.10;7.12;;;;;;;-0.74;36.92;100791.86;1798757;78;20910;-63
2022/01/12 04:52:45;;;;;;;11.33;7.13;;;;;;;-0.75;36.75;100799.30;1808965;78;20903;-61
2022/01/12 04:55:12;;;;;;;16.20;7.53;;;;;;;-0.73;36.67;100792.71;1800949;79;20878;-62
2022/01/12 04:57:38;;;;;;;10.37;6.43;;;;;;;-0.74;36.67;100793.62;1805600;79;21116;-63
2022/01/12 05:00:14;;;;;;;10.70;6.90;;;;;;;-0.74;36.72;100788.39;1796303;79;20828;-63
2022/01/12 05:08:16;;;;;;;11.00;6.72;;;;;;;-0.77;36.49;100787.22;1748405;82;21522;-65
2022/01/12 05:13:23;;;;;;;12.13;7.90;;;;;;;-0.79;36.32;100782.52;1742793;80;20967;-64
2022/01/12 05:15:50;;;;;;;13.90;7.40;;;;;;;-0.78;36.13;100780.28;1720099;82;20951;-63
2022/01/12 05:18:17;;;;;;;12.03;8.10;;;;;;;-0.79;35.99;100772.92;1737198;81;21023;-63
2022/01/12 05:20:43;;;;;;;12.67;8.00;;;;;;;-0.75;35.76;100783.61;1764485;80;20911;-63
2022/01/12 05:23:10;;;;;;;15.20;8.30;;;;;;;-0.77;35.64;100783.30;1769517;80;21129;-64
2022/01/12 05:25:36;;;;;;;14.87;8.67;;;;;;;-0.81;35.59;100784.36;1769663;80;21561;-62
2022/01/12 05:28:04;;;;;;;18.90;9.17;;;;;;;-0.85;35.58;100781.02;1796958;78;20981;-63
2022/01/12 05:30:30;;;;;;;18.63;11.27;;;;;;;-0.92;35.65;100783.52;1733367;82;21065;-61
2022/01/12 05:32:57;;;;;;;19.30;11.00;;;;;;;-0.97;35.76;100781.56;1780889;80;20907;-64
2022/01/12 05:35:24;;;;;;;19.43;10.73;;;;;;;-0.99;35.80;100793.00;1772563;79;23323;-65
2022/01/12 05:37:51;;;;;;;22.77;11.77;;;;;;;-1.01;35.80;100788.27;1781631;78;21399;-63
2022/01/12 05:40:20;;;;;;;25.03;11.10;;;;;;;-1.00;35.73;100786.06;1774540;79;20935;-63
2022/01/12 05:42:46;;;;;;;17.40;10.33;;;;;;;-1.01;35.70;100784.35;1771511;79;20966;-64
2022/01/12 05:45:15;;;;;;;23.27;11.27;;;;;;;-1.02;35.76;100783.98;1772012;79;20936;-65
2022/01/12 05:50:12;;;;;;;20.97;10.83;;;;;;;-1.02;35.78;100780.92;1742481;80;20887;-65
2022/01/12 05:52:40;;;;;;;18.80;10.30;;;;;;;-1.01;35.80;100786.52;1771003;79;20923;-63
2022/01/12 05:55:10;;;;;;;19.57;10.43;;;;;;;-0.97;35.85;100788.55;1770450;79;20971;-63
2022/01/12 05:57:40;;;;;;;19.93;10.63;;;;;;;-0.92;35.87;100781.36;1769095;79;21523;-65
2022/01/12 06:00:12;;;;;;;15.37;10.07;;;;;;;-0.84;35.67;100784.03;1769147;79;21136;-64
2022/01/12 06:02:44;;;;;;;17.07;10.40;;;;;;;-0.84;35.58;100783.19;1769828;79;20899;-64
2022/01/12 06:05:14;;;;;;;14.10;8.33;;;;;;;-0.86;35.72;100783.23;1766104;79;21011;-63
2022/01/12 06:07:42;;;;;;;17.03;10.67;;;;;;;-0.87;35.70;100788.09;1776437;79;20931;-66
2022/01/12 06:10:09;;;;;;;19.03;10.53;;;;;;;-0.85;35.56;100783.63;1774974;79;20983;-67
2022/01/12 06:12:38;;;;;;;15.37;9.57;;;;;;;-0.86;35.48;100784.53;1781771;79;21136;-68
2022/01/12 06:15:06;;;;;;;16.73;10.50;;;;;;;-0.86;35.54;100781.10;1771844;79;20864;-66
2022/01/12 06:17:33;;;;;;;19.87;10.10;;;;;;;-0.84;36.37;100789.72;1743876;79;21049;-64
2022/01/12 06:20:00;;;;;;;20.40;11.47;;;;;;;-0.80;35.58;100789.50;1765296;79;21744;-64
2022/01/12 06:22:32;;;;;;;20.57;11.50;;;;;;;-0.79;35.52;100781.21;1772898;79;20899;-65
2022/01/12 06:24:59;;;;;;;19.40;10.93;;;;;;;-0.73;35.43;100788.80;1778236;79;21784;-64
2022/01/12 06:27:31;;;;;;;21.30;10.70;;;;;;;-0.65;35.49;100788.82;1777466;79;21566;-64
2022/01/12 06:31:10;;;;;;;20.93;10.73;;;;;;;-0.53;35.67;100782.21;1800130;78;20930;-64
2022/01/12 06:32:32;;;;;;;20.23;9.70;;;;;;;-0.25;35.95;100794.86;1808742;78;21038;-65
2022/01/12 06:34:59;;;;;;;17.57;10.07;;;;;;;0.08;35.88;100794.59;1809945;78;21006;-65
2022/01/12 06:37:26;;;;;;;18.67;10.07;;;;;;;0.40;35.74;100788.67;1808655;78;21507;-64
2022/01/12 06:39:52;;;;;;;19.67;10.60;;;;;;;0.79;35.51;100780.60;1813802;78;20906;-65
2022/01/12 06:42:19;;;;;;;17.23;10.77;;;;;;;1.17;35.23;100779.97;1803769;78;20957;-65
2022/01/12 06:44:48;;;;;;;20.87;11.13;;;;;;;1.60;35.01;100779.84;1808867;78;21524;-65
2022/01/12 06:47:14;;;;;;;18.93;10.20;;;;;;;2.04;34.79;100781.34;1806555;78;20910;-65
2022/01/12 06:49:41;;;;;;;19.33;10.63;;;;;;;2.54;34.60;100775.41;1803701;78;21091;-65
2022/01/12 06:52:07;;;;;;;19.50;10.73;;;;;;;3.02;34.40;100775.64;1805202;78;21746;-65
2022/01/12 06:54:33;;;;;;;17.33;11.07;;;;;;;3.47;34.14;100774.16;1810106;78;20990;-64
2022/01/12 06:57:05;;;;;;;18.40;12.13;;;;;;;3.98;33.90;100771.86;1806189;78;21472;-65
2022/01/12 06:59:32;;;;;;;14.15;9.60;;;;;;;4.45;33.46;100768.32;1769441;78;21592;-65
2022/01/12 07:01:59;;;;;;;16.77;10.85;;;;;;;4.99;32.93;100768.59;1808300;78;21213;-65
2022/01/12 07:04:27;;;;;;;17.17;11.48;;;;;;;5.55;32.38;100771.77;1801229;78;20926;-65
2022/01/12 07:06:54;;;;;;;13.93;10.45;;;;;;;6.14;31.70;100768.39;1806994;78;21417;-65
2022/01/12 07:09:21;;;;;;;12.28;9.80;;;;;;;6.66;31.04;100775.13;1809524;78;21469;-65
2022/01/12 07:11:50;;;;;;;16.20;10.90;;;;;;;7.17;30.66;100771.18;1806071;78;20919;-66
2022/01/12 07:14:21;;;;;;;16.52;10.43;;;;;;;7.68;30.15;100768.95;1788968;78;21396;-65
2022/01/12 07:16:48;;;;;;;18.00;12.03;;;;;;;8.12;29.68;100766.73;1808152;78;20911;-64
2022/01/12 07:19:14;;;;;;;21.77;12.95;;;;;;;8.50;28.94;100767.12;1792913;78;21441;-65
2022/01/12 07:21:41;;;;;;;21.52;12.37;;;;;;;8.86;28.55;100767.72;1807178;78;21041;-65
2022/01/12 07:24:08;;;;;;;20.10;12.90;;;;;;;9.15;28.39;100774.08;1805998;78;20945;-65
2022/01/12 07:26:34;;;;;;;21.35;12.25;;;;;;;9.51;27.80;100771.41;1802633;78;21106;-67
2022/01/12 07:29:01;;;;;;;18.70;12.07;;;;;;;9.78;27.69;100767.18;1798739;78;21009;-65
2022/01/12 07:31:27;;;;;;;16.93;11.45;;;;;;;10.08;26.80;100774.28;1789319;79;21027;-65
2022/01/12 07:33:56;;;;;;;22.73;13.50;;;;;;;10.20;26.34;100775.87;1779621;79;21013;-64
2022/01/12 07:36:23;;;;;;;19.10;13.15;;;;;;;10.38;26.15;100777.38;1796118;79;20971;-64
2022/01/12 07:38:54;;;;;;;22.20;14.03;;;;;;;10.57;25.97;100780.06;1792641;79;21134;-64
2022/01/12 07:41:18;;;;;;;20.80;12.70;;;;;;;10.95;25.81;100778.73;1784033;79;20998;-64
2022/01/12 07:43:44;;;;;;;22.48;15.00;;;;;;;11.41;25.44;100775.30;1794617;79;21031;-64
2022/01/12 07:46:10;;;;;;;21.87;15.53;;;;;;;11.82;25.05;100780.72;1731822;82;20975;-64
2022/01/12 07:48:37;;;;;;;22.10;15.08;;;;;;;12.13;24.58;100775.44;1734003;82;21084;-64
2022/01/12 07:51:03;;;;;;;22.65;15.25;;;;;;;12.50;24.14;100767.83;1796519;79;21139;-65
2022/01/12 07:53:30;;;;;;;26.02;14.47;;;;;;;12.73;23.78;100765.05;1794612;79;20926;-63
2022/01/12 07:55:56;;;;;;;20.90;14.40;;;;;;;13.15;23.38;100766.11;1793879;79;21606;-63
2022/01/12 07:58:23;;;;;;;22.90;14.98;;;;;;;13.40;23.05;100767.13;1793817;79;21010;-63
2022/01/12 08:00:51;;;;;;;21.00;14.60;;;;;;;13.52;22.52;100767.20;1794187;79;20891;-64
2022/01/12 08:03:20;;;;;;;18.07;13.55;;;;;;;13.65;22.44;100770.77;1790819;79;22329;-64
2022/01/12 08:05:45;;;;;;;20.97;13.43;;;;;;;13.63;22.87;100768.77;1798071;79;20872;-64
2022/01/12 08:08:12;;;;;;;19.17;13.53;;;;;;;13.45;22.34;100765.63;1800250;79;20928;-66
2022/01/12 08:10:39;;;;;;;18.02;12.55;;;;;;;13.33;22.43;100770.91;1798216;79;21508;-64
2022/01/12 08:13:07;;;;;;;16.52;13.93;;;;;;;13.32;22.26;100769.23;1796890;79;20978;-63
2022/01/12 08:15:35;;;;;;;19.12;13.18;;;;;;;13.28;22.34;100770.55;1794677;79;21575;-66
2022/01/12 08:18:01;;;;;;;20.57;14.20;;;;;;;13.37;21.93;100768.28;1799912;79;20896;-64
2022/01/12 08:20:28;;;;;;;22.52;15.32;;;;;;;13.19;21.86;100771.47;1798800;79;21022;-65
2022/01/12 08:22:55;;;;;;;27.07;17.62;;;;;;;13.23;25.00;100776.02;1796788;79;20983;-64
2022/01/12 08:25:21;;;;;;;32.38;19.75;;;;;;;13.27;22.37;100774.72;1799336;79;21083;-64
2022/01/12 08:27:48;;;;;;;33.48;20.62;;;;;;;13.18;22.00;100776.48;1796805;79;21074;-63
2022/01/12 08:30:18;;;;;;;37.23;24.00;;;;;;;13.18;21.99;100776.48;1797309;79;20927;-64
2022/01/12 08:32:47;;;;;;;37.30;22.62;;;;;;;13.19;21.80;100778.67;1796663;79;21005;-63
2022/01/12 08:35:14;;;;;;;32.95;20.50;;;;;;;13.17;22.36;100778.81;1798993;79;20951;-62
2022/01/12 08:37:41;;;;;;;32.65;20.65;;;;;;;13.14;21.97;100776.97;1798481;79;20912;-63
2022/01/12 08:40:11;;;;;;;31.02;19.55;;;;;;;13.22;22.36;100773.83;1795173;79;21189;-64
2022/01/12 08:42:37;;;;;;;27.98;17.65;;;;;;;13.31;22.46;100772.06;1799057;79;20997;-62
2022/01/12 08:45:06;;;;;;;23.32;15.65;;;;;;;13.49;22.22;100771.02;1801651;79;20935;-63
2022/01/12 08:47:32;;;;;;;28.07;17.23;;;;;;;13.52;21.69;100774.72;1798695;79;21112;-64
2022/01/12 08:49:58;;;;;;;23.47;17.07;;;;;;;13.53;21.55;100771.03;1798689;79;21470;-63
2022/01/12 08:52:25;;;;;;;22.35;15.65;;;;;;;13.66;21.96;100761.77;1795383;79;21137;-65
2022/01/12 08:54:52;;;;;;;18.17;14.78;;;;;;;13.90;21.45;100768.55;1798621;79;20923;-63
2022/01/12 08:57:18;;;;;;;22.07;14.93;;;;;;;13.90;21.21;100772.56;1795912;79;20987;-63
2022/01/12 08:59:44;;;;;;;21.93;16.67;;;;;;;13.93;21.04;100766.40;1799805;79;21422;-64
2022/01/12 09:02:13;;;;;;;20.80;16.62;;;;;;;13.92;21.76;100762.56;1788520;79;21418;-64
2022/01/12 09:04:42;;;;;;;24.47;16.10;;;;;;;13.96;22.84;100763.41;1794497;79;21133;-63
2022/01/12 09:07:08;;;;;;;25.60;16.42;;;;;;;14.11;21.78;100760.45;1790214;79;21477;-64
2022/01/12 09:09:35;;;;;;;22.55;16.15;;;;;;;14.07;22.61;100757.77;1796305;79;20981;-64
2022/01/12 09:12:03;;;;;;;21.00;15.70;;;;;;;14.17;22.39;100750.94;1796566;79;21046;-63
2022/01/12 09:14:32;;;;;;;19.92;15.32;;;;;;;14.35;21.61;100744.15;1800190;79;21001;-63
2022/01/12 09:16:59;;;;;;;21.05;15.23;;;;;;;14.35;22.77;100743.66;1789063;79;21072;-63
2022/01/12 09:19:26;;;;;;;20.45;15.65;;;;;;;14.33;21.89;100748.84;1797332;79;20995;-64
2022/01/12 09:21:53;;;;;;;19.15;15.23;;;;;;;14.54;22.27;100747.38;1798733;79;20982;-63
2022/01/12 09:24:19;;;;;;;16.73;14.23;;;;;;;14.67;21.46;100746.39;1800271;79;20943;-64
2022/01/12 09:26:46;;;;;;;19.42;15.25;;;;;;;14.61;21.66;100746.20;1796487;79;21518;-64
2022/01/12 09:29:12;;;;;;;20.05;14.65;;;;;;;14.60;23.08;100741.34;1796174;79;21127;-64
2022/01/12 09:31:39;;;;;;;20.80;14.28;;;;;;;14.54;22.78;100738.50;1797872;79;20948;-63
2022/01/12 09:34:07;;;;;;;17.40;13.75;;;;;;;14.64;21.51;100737.34;1745456;80;21004;-64
2022/01/12 09:36:33;;;;;;;17.80;13.15;;;;;;;14.76;21.94;100731.14;1728387;82;21070;-68
2022/01/12 09:39:00;;;;;;;21.05;14.75;;;;;;;14.77;21.47;100732.33;1719866;81;20983;-63
2022/01/12 09:41:27;;;;;;;19.57;14.15;;;;;;;14.95;21.24;100732.66;1741287;81;21149;-62
2022/01/12 09:43:54;;;;;;;24.12;15.43;;;;;;;15.00;20.87;100730.30;1748217;81;21440;-64
2022/01/12 09:46:25;;;;;;;23.40;16.30;;;;;;;14.90;20.64;100733.66;1745464;81;21005;-63
2022/01/12 09:48:52;;;;;;;27.07;17.00;;;;;;;14.95;20.64;100727.30;1750306;81;20899;-64
2022/01/12 09:51:18;;;;;;;33.35;20.60;;;;;;;15.10;21.63;100725.60;1749163;81;20966;-63
2022/01/12 09:53:45;;;;;;;37.78;22.25;;;;;;;14.95;20.87;100717.91;1752179;81;21295;-63
2022/01/12 09:56:21;;;;;;;32.17;19.98;;;;;;;14.87;21.11;100722.78;1748208;81;21406;-63
2022/01/12 09:58:51;;;;;;;34.43;20.50;;;;;;;14.87;20.82;100719.26;1743507;81;21049;-63
2022/01/12 10:01:43;;;;;;;27.17;18.65;;;;;;;14.84;21.14;100712.39;1744568;81;21008;-63
2022/01/12 10:04:20;;;;;;;26.30;15.15;;;;;;;14.87;20.87;100713.91;1719923;81;20994;-63
2022/01/12 10:06:54;;;;;;;25.05;16.20;;;;;;;14.92;20.68;100705.70;1749647;81;21314;-63
2022/01/12 10:09:25;;;;;;;22.80;16.23;;;;;;;14.96;20.49;100703.53;1742541;81;21061;-63
2022/01/12 10:11:56;;;;;;;27.27;16.42;;;;;;;14.90;20.48;100700.17;1736725;81;21445;-63
2022/01/12 10:14:24;;;;;;;24.35;15.05;;;;;;;14.82;20.38;100708.56;1737629;81;20991;-63
2022/01/12 10:16:55;;;;;;;19.57;14.47;;;;;;;14.64;20.38;100709.23;1747851;81;20994;-63
2022/01/12 10:19:29;;;;;;;16.50;12.73;;;;;;;14.46;20.75;100704.53;1746474;81;21132;-64
2022/01/12 10:21:58;;;;;;;18.98;13.15;;;;;;;14.47;20.75;100703.50;1743929;81;20963;-65
2022/01/12 10:24:28;;;;;;;16.73;12.25;;;;;;;14.31;20.78;100695.48;1733936;81;21029;-64
2022/01/12 10:26:55;;;;;;;14.55;11.80;;;;;;;14.35;20.87;100695.47;1751247;81;21006;-64
2022/01/12 10:29:26;;;;;;;15.60;11.35;;;;;;;14.32;21.05;100700.30;1752738;81;20923;-64
2022/01/12 10:31:57;;;;;;;15.55;10.95;;;;;;;14.24;20.84;100692.58;1752717;81;21168;-64
2022/01/12 10:34:30;;;;;;;13.18;10.38;;;;;;;14.18;21.01;100690.55;1747966;81;21428;-64
2022/01/12 10:36:58;;;;;;;15.15;11.97;;;;;;;14.19;21.08;100684.70;1742865;81;20993;-63
2022/01/12 10:39:27;;;;;;;15.68;11.38;;;;;;;14.19;21.04;100686.03;1757517;81;21103;-63
2022/01/12 10:42:03;;;;;;;18.00;12.50;;;;;;;14.05;21.04;100684.83;1763800;81;20934;-62
2022/01/12 10:44:37;;;;;;;15.38;10.90;;;;;;;13.93;21.21;100682.13;1764246;81;21164;-67
2022/01/12 10:47:18;;;;;;;15.40;12.03;;;;;;;13.88;21.04;100681.78;1759856;81;20886;-64
2022/01/12 10:49:59;;;;;;;17.60;12.88;;;;;;;13.48;21.29;100685.13;1761910;81;20902;-62
2022/01/12 10:52:34;;;;;;;13.90;11.43;;;;;;;13.30;21.55;100684.37;1764366;81;21472;-63
2022/01/12 10:55:10;;;;;;;14.05;11.73;;;;;;;13.32;21.65;100677.55;1766972;81;20976;-65
2022/01/12 10:57:38;;;;;;;;;;;;;;;13.25;21.99;100678.66;1756410;81;21840;-65
2022/01/12 11:00:10;;;;;;;14.85;11.48;;;;;;;13.18;21.85;100671.44;1760568;81;20338;-65
2022/01/12 11:02:39;;;;;;;17.98;12.10;;;;;;;13.14;21.82;100676.25;1765306;80;21544;-65
2022/01/12 11:05:07;;;;;;;16.97;12.60;;;;;;;13.11;21.84;100670.41;1734774;81;21017;-63
2022/01/12 11:07:35;;;;;;;17.60;12.65;;;;;;;13.01;21.81;100663.78;1778965;80;20974;-65
2022/01/12 11:10:05;;;;;;;17.80;13.30;;;;;;;12.83;21.89;100667.84;1765924;80;21184;-63
2022/01/12 11:12:31;;;;;;;19.52;13.10;;;;;;;12.65;22.01;100663.52;1745171;81;20993;-64
2022/01/12 11:14:58;;;;;;;15.68;13.55;;;;;;;12.53;22.24;100660.77;1743260;81;21501;-63
2022/01/12 11:17:25;;;;;;;15.93;12.70;;;;;;;12.52;22.33;100661.26;1760733;80;21452;-63
2022/01/12 11:20:09;;;;;;;18.17;12.47;;;;;;;12.51;22.26;100668.09;1744511;81;20942;-66
2022/01/12 11:23:11;;;;;;;17.27;12.70;;;;;;;12.46;22.30;100663.72;1740824;80;21165;-66
2022/01/12 11:25:45;;;;;;;16.73;12.18;;;;;;;12.35;22.37;100665.64;1741141;81;20994;-64
2022/01/12 11:28:26;;;;;;;17.52;11.80;;;;;;;12.26;22.33;100667.03;1734425;81;20994;-64
2022/01/12 11:30:59;;;;;;;15.80;11.35;;;;;;;12.14;22.47;100670.44;1768324;80;20939;-65
2022/01/12 11:33:36;;;;;;;14.25;11.93;;;;;;;12.18;22.51;100669.61;1748990;81;21110;-64
2022/01/12 11:36:13;;;;;;;17.12;11.78;;;;;;;12.07;22.63;100665.86;1761661;81;26962;-64
2022/01/12 11:38:47;;;;;;;16.80;12.23;;;;;;;12.03;22.92;100665.80;1722043;82;20936;-65
2022/01/12 11:41:24;;;;;;;15.25;12.25;;;;;;;11.98;22.80;100662.26;1754032;81;21053;-66
2022/01/12 11:43:54;;;;;;;17.60;12.95;;;;;;;11.93;22.78;100656.54;1746633;80;21003;-66
2022/01/12 11:46:23;;;;;;;17.60;12.43;;;;;;;11.85;22.84;100659.12;1753003;80;21513;-65
2022/01/12 11:48:58;;;;;;;17.23;12.55;;;;;;;11.86;22.80;100660.80;1738517;82;21137;-65
2022/01/12 11:51:40;;;;;;;15.40;12.35;;;;;;;11.76;22.81;100663.51;1722009;82;20924;-66
2022/01/12 11:54:19;;;;;;;19.07;10.50;;;;;;;11.70;22.81;100659.28;1727408;81;21010;-66
2022/01/12 11:56:57;;;;;;;17.15;11.60;;;;;;;11.64;23.02;100652.69;1729764;82;21430;-65
2022/01/12 11:59:26;;;;;;;16.23;11.53;;;;;;;11.71;23.02;100655.61;1741617;81;21004;-64
2022/01/12 12:01:56;;;;;;;16.90;11.73;;;;;;;11.64;22.95;100655.84;1738733;81;21152;-65
2022/01/12 12:04:28;;;;;;;15.15;11.18;;;;;;;11.43;23.07;100655.23;1740074;81;20991;-64
2022/01/12 12:07:10;;;;;;;13.93;10.43;;;;;;;11.32;23.18;100658.08;1759534;81;20964;-65
2022/01/12 12:09:48;;;;;;;14.28;11.10;;;;;;;11.30;23.22;100663.57;1730844;82;21015;-64
2022/01/12 12:12:20;;;;;;;13.32;11.28;;;;;;;11.20;23.25;100661.93;1755561;80;20904;-65
2022/01/12 12:14:55;;;;;;;13.65;11.00;;;;;;;11.04;23.24;100660.72;1758749;80;21580;-65
2022/01/12 12:17:25;;;;;;;12.93;10.90;;;;;;;10.91;23.48;100660.20;1758733;80;20920;-65
2022/01/12 12:19:52;;;;;;;11.22;9.85;;;;;;;10.78;23.67;100653.50;1734603;82;20899;-65
2022/01/12 12:22:31;;;;;;;12.50;9.60;;;;;;;10.77;23.53;100647.81;1759203;81;20993;-65
2022/01/12 12:25:09;;;;;;;13.38;9.98;;;;;;;10.73;23.53;100648.61;1728721;82;21053;-66
2022/01/12 12:27:37;;;;;;;14.18;10.15;;;;;;;10.76;23.58;100646.16;1751825;80;21361;-65
2022/01/12 12:30:07;;;;;;;13.00;9.03;;;;;;;10.70;23.65;100642.72;1755037;81;20923;-66
2022/01/12 12:32:42;;;;;;;11.40;8.80;;;;;;;10.67;23.42;100646.52;1756601;80;21734;-65
2022/01/12 12:35:18;;;;;;;12.23;9.38;;;;;;;10.48;23.48;100645.23;1773834;80;20955;-65
2022/01/12 12:37:55;;;;;;;13.00;9.30;;;;;;;10.49;23.51;100642.90;1794689;79;20875;-66
2022/01/12 12:40:28;;;;;;;10.68;8.65;;;;;;;10.48;23.44;100645.23;1803488;79;21120;-64
2022/01/12 12:43:32;;;;;;;11.28;8.10;;;;;;;10.44;23.52;100642.00;1799689;78;21450;-64
2022/01/12 12:46:02;;;;;;;14.77;8.80;;;;;;;10.46;23.38;100648.02;1796437;78;20974;-65
2022/01/12 12:48:32;;;;;;;14.18;8.18;;;;;;;10.41;23.44;100647.59;1800100;79;21016;-64
2022/01/12 12:51:03;;;;;;;12.35;8.65;;;;;;;10.28;23.40;100652.36;1803116;78;20977;-61
2022/01/12 12:53:37;;;;;;;15.60;12.00;;;;;;;10.35;23.36;100650.00;1798719;79;21157;-62
2022/01/12 12:56:08;;;;;;;13.28;8.80;;;;;;;10.33;23.31;100651.94;1809567;78;20914;-63
2022/01/12 12:58:36;;;;;;;12.47;9.05;;;;;;;10.32;23.28;100647.61;1807642;78;21014;-63
2022/01/12 13:01:11;;;;;;;12.05;8.05;;;;;;;10.07;23.41;100650.28;1804282;79;20943;-62
2022/01/12 13:03:39;;;;;;;9.73;8.15;;;;;;;9.93;23.50;100643.55;1807701;78;21001;-63
2022/01/12 13:06:08;;;;;;;11.93;7.42;;;;;;;9.82;23.50;100652.16;1806583;78;21909;-61
2022/01/12 13:08:35;;;;;;;17.17;10.18;;;;;;;9.59;23.68;100642.73;1730720;78;20897;-62
2022/01/12 13:11:07;;;;;;;10.68;8.15;;;;;;;9.50;23.79;100650.17;1797892;78;21013;-62