Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 07:58:46;;;;;;;;;;;;;;;5.65;100.00;100185.53;6206380;23;19978;-83
2023/05/24 08:01:12;;;;;;;;;;;;;;;5.61;100.00;100189.94;6215115;23;19920;-85
2023/05/24 08:03:38;;;;;;;;;;;;;;;5.63;100.00;100180.31;6215888;23;19919;-86
2023/05/24 08:06:03;;;;;;;;;;;;;;;5.58;100.00;100178.63;6215678;23;19935;-86
2023/05/24 08:08:29;;;;;;;;;;;;;;;5.57;100.00;100188.28;6189287;23;19916;-88
2023/05/24 08:10:54;;;;;;;;;;;;;;;5.62;100.00;100186.44;6215230;23;20209;-85
2023/05/24 08:13:19;;;;;;;;;;;;;;;5.56;100.00;100190.94;6213971;23;20377;-86
2023/05/24 08:15:49;;;;;;;;;;;;;;;5.66;100.00;100186.41;6215121;23;20343;-86
2023/05/24 08:21:11;;;;;;;;;;;;;;;;;;;;;
2023/05/24 08:24:03;;;;;;;;;;;;;;;;;;;;;
2023/05/24 08:26:31;;;;;;;;;;;;;;;5.52;100.00;100178.72;6213574;23;19994;-86
2023/05/24 08:29:03;;;;;;;;;;;;;;;5.57;100.00;100177.78;6188354;23;19986;-86
2023/05/24 08:31:37;;;;;;;;;;;;;;;5.55;100.00;100179.56;6215097;23;20240;-86
2023/05/24 08:34:05;;;;;;;;;;;;;;;5.67;100.00;100180.25;6214960;23;19920;-85
2023/05/24 08:36:42;;;;;;;;;;;;;;;5.50;100.00;100186.63;6188405;23;19916;-86
2023/05/24 08:39:15;;;;;;;;;;;;;;;5.57;100.00;100183.03;6214954;23;19919;-85
2023/05/24 08:41:43;;;;;;;;;;;;;;;5.49;100.00;100173.50;6213469;23;19961;-86
2023/05/24 08:44:28;;;;;;;;;;;;;;;5.46;100.00;100184.97;6188657;23;19912;-86
2023/05/24 08:47:05;;;;;;;;;;;;;;;;;;;;;
2023/05/24 08:49:35;;;;;;;;;;;;;;;5.53;100.00;100181.31;6214913;23;19992;-87
2023/05/24 08:52:04;;;;;;;;;;;;;;;5.48;100.00;100177.06;6188435;23;19970;-86
2023/05/24 08:54:36;;;;;;;;;;;;;;;5.50;100.00;100176.13;6214999;23;19935;-86
2023/05/24 08:57:04;;;;;;;;;;;;;;;5.41;100.00;100169.25;6213172;23;19919;-87
2023/05/24 08:59:52;;;;;;;;;;;;;;;5.44;100.00;100171.84;6214625;23;19916;-85
2023/05/24 09:02:17;;;;;;;;;;;;;;;5.53;100.00;100173.44;6214643;23;19915;-86
2023/05/24 09:04:55;;;;;;;;;;;;;;;;;;;;;
2023/05/24 09:07:23;;;;;;;;;;;;;;;5.64;100.00;100176.75;6215153;23;20002;-86
2023/05/24 09:10:03;;;;;;;;;;;;;;;5.61;100.00;100182.06;6187991;23;20296;-86
2023/05/24 09:12:31;;;;;;;;;;;;;;;5.61;100.00;100189.09;6186532;23;19950;-86
2023/05/24 09:14:57;;;;;;;;;;;;;;;5.64;100.00;100182.03;6188413;23;19934;-84
2023/05/24 09:17:22;;;;;;;;;;;;;;;5.58;100.00;100179.47;6214655;23;20324;-88
2023/05/24 09:19:57;;;;;;;;;;;;;;;5.62;100.00;100175.06;6214568;23;19916;-89
2023/05/24 09:22:37;;;;;;;;;;;;;;;;;;;;;
2023/05/24 09:25:05;;;;;;;;;;;;;;;5.69;100.00;100175.84;6214897;23;19999;-87
2023/05/24 09:27:55;;;;;;;;;;;;;;;5.69;100.00;100165.31;6186330;23;20263;-86
2023/05/24 09:30:22;;;;;;;;;;;;;;;5.54;100.00;100166.44;6213590;23;19915;-89
2023/05/24 09:32:59;;;;;;;;;;;;;;;5.66;100.00;100168.84;6214686;23;19954;-85
2023/05/24 09:35:30;;;;;;;;;;;;;;;6.15;100.00;100165.38;6214685;23;19919;-84
2023/05/24 09:37:56;;;;;;;;;;;;;;;6.39;100.00;100157.06;6215201;23;19991;-86
2023/05/24 09:40:22;;;;;;;;;;;;;;;6.19;100.00;100155.69;6215219;23;20255;-84
2023/05/24 09:43:01;;;;;;;;;;;;;;;8.03;100.00;100149.75;6187158;23;19922;-92
2023/05/24 09:46:04;;;;;;;;;;;;;;;9.35;100.00;100134.50;6214598;23;19916;-85
2023/05/24 09:48:30;;;;;;;;;;;;;;;9.99;100.00;100142.03;6124402;23;19980;-84
2023/05/24 09:51:02;;;;;;;;;;;;;;;10.26;100.00;100139.34;6124807;23;19913;-90
2023/05/24 09:53:32;;;;;;;;;;;;;;;9.33;100.00;100138.09;6170905;23;19920;-86
2023/05/24 09:55:58;;;;;;;;;;;;;;;8.37;100.00;100139.13;6216493;23;19916;-84
2023/05/24 09:58:27;;;;;;;;;;;;;;;8.09;100.00;100143.44;6214691;23;20010;-85
2023/05/24 10:01:02;;;;;;;;;;;;;;;8.01;100.00;100141.03;6216377;23;20355;-82
2023/05/24 10:03:27;;;;;;;;;;;;;;;7.75;100.00;100144.31;6216481;23;19912;-82
2023/05/24 10:05:53;;;;;;;;;;;;;;;7.67;100.00;100139.25;6190126;23;19977;-84
2023/05/24 10:08:20;;;;;;;;;;;;;;;7.57;100.00;100140.41;6216291;23;19985;-81
2023/05/24 10:10:45;;;;;;;;;;;;;;;7.62;100.00;100133.22;6216291;23;19916;-85
2023/05/24 10:13:11;;;;;;;;;;;;;;;7.46;100.00;100132.75;6188010;23;19958;-85
2023/05/24 10:15:36;;;;;;;;;;;;;;;7.44;100.00;100124.88;6216459;23;19908;-85
2023/05/24 10:18:07;;;;;;;;;;;;;;;7.32;100.00;100125.16;6216448;23;19923;-84
2023/05/24 10:20:32;;;;;;;;;;;;;;;7.26;100.00;100120.06;6189715;23;20228;-84
2023/05/24 10:23:02;;;;;;;;;;;;;;;7.22;100.00;100119.25;6216269;23;19908;-84
2023/05/24 10:25:28;;;;;;;;;;;;;;;7.15;100.00;100116.78;6216288;23;19912;-88
2023/05/24 10:27:59;;;;;;;;;;;;;;;8.05;100.00;100116.28;6188087;23;19908;-85
2023/05/24 10:30:34;;;;;;;;;;;;;;;7.43;100.00;100117.00;6216244;23;19918;-85
2023/05/24 10:33:00;;;;;;;;;;;;;;;7.23;100.00;100118.34;6216333;23;19912;-83
2023/05/24 10:35:26;;;;;;;;;;;;;;;7.28;100.00;100110.34;6189914;23;19947;-86
2023/05/24 10:37:53;;;;;;;;;;;;;;;7.26;100.00;100104.25;6189444;23;20251;-84
2023/05/24 10:40:19;;;;;;;;;;;;;;;7.39;100.00;100108.31;6216254;23;20235;-85
2023/05/24 10:42:45;;;;;;;;;;;;;;;7.23;100.00;100099.03;6188356;23;19916;-86
2023/05/24 10:45:31;;;;;;;;;;;;;;;7.18;100.00;100098.25;6216149;23;19943;-84
2023/05/24 10:47:59;;;;;;;;;;;;;;;7.22;100.00;100095.53;6216133;23;19918;-86
2023/05/24 10:50:27;;;;;;;;;;;;;;;7.28;100.00;100091.88;6216139;23;20027;-85
2023/05/24 10:53:09;;;;;;;;;;;;;;;7.24;100.00;100091.09;6216168;23;19912;-86
2023/05/24 10:55:35;;;;;;;;;;;;;;;7.20;100.00;100097.34;6215923;23;19908;-84
2023/05/24 10:58:04;;;;;;;;;;;;;;;7.23;100.00;100093.78;6214057;23;20339;-85
2023/05/24 11:00:32;;;;;;;;;;;;;;;7.16;100.00;100097.44;6215817;23;19916;-86
2023/05/24 11:03:01;;;;;;;;;;;;;;;7.15;100.00;100085.16;6215987;23;19912;-86
2023/05/24 11:05:49;;;;;;;;;;;;;;;7.22;100.00;100082.34;6189460;23;19940;-85
2023/05/24 11:08:23;;;;;;;;;;;;;;;7.12;100.00;100082.63;6215871;23;20039;-86
2023/05/24 11:10:48;;;;;;;;;;;;;;;7.19;100.00;100081.56;6215782;23;19911;-86
2023/05/24 11:13:13;;;;;;;;;;;;;;;7.12;100.00;100074.72;6214227;23;19915;-85
2023/05/24 11:15:50;;;;;;;;;;;;;;;7.14;100.00;100079.03;6216340;23;19908;-86
2023/05/24 11:18:16;;;;;;;;;;;;;;;7.05;100.00;100072.22;6216056;23;19987;-85
2023/05/24 11:20:42;;;;;;;;;;;;;;;7.20;100.00;100072.75;6215818;23;19943;-87
2023/05/24 11:23:08;;;;;;;;;;;;;;;7.23;100.00;100076.19;6215755;23;20379;-86
2023/05/24 11:25:35;;;;;;;;;;;;;;;7.25;100.00;100081.41;6215622;23;19991;-86
2023/05/24 11:28:01;;;;;;;;;;;;;;;7.19;100.00;100065.75;6187871;23;19919;-87
2023/05/24 11:30:26;;;;;;;;;;;;;;;7.16;100.00;100077.22;6215513;23;19912;-84
2023/05/24 11:32:52;;;;;;;;;;;;;;;7.11;100.00;100063.28;6215683;23;19916;-85
2023/05/24 11:35:21;;;;;;;;;;;;;;;7.18;100.00;100074.53;6215573;23;19912;-85
2023/05/24 11:37:47;;;;;;;;;;;;;;;7.15;100.00;100069.34;6215672;23;19916;-86
2023/05/24 11:40:12;;;;;;;;;;;;;;;7.04;100.00;100069.63;6215524;23;19962;-85
2023/05/24 11:42:38;;;;;;;;;;;;;;;7.12;100.00;100059.75;6213972;23;19923;-84
2023/05/24 11:45:06;;;;;;;;;;;;;;;7.13;100.00;100072.00;6216104;23;19911;-85
2023/05/24 11:47:34;;;;;;;;;;;;;;;7.04;100.00;100059.94;6215784;23;19931;-83
2023/05/24 11:50:00;;;;;;;;;;;;;;;7.10;100.00;100061.59;6215399;23;20291;-85
2023/05/24 11:52:25;;;;;;;;;;;;;;;6.96;100.00;100063.69;6215425;23;19920;-83
2023/05/24 11:54:53;;;;;;;;;;;;;;;7.07;100.00;100066.91;6215609;23;19916;-87
2023/05/24 11:57:26;;;;;;;;;;;;;;;7.02;100.00;100052.97;6214229;23;19991;-87
2023/05/24 11:59:52;;;;;;;;;;;;;;;7.15;100.00;100053.53;6188575;23;19916;-85
2023/05/24 12:02:23;;;;;;;;;;;;;;;7.04;100.00;100054.69;6215351;23;19923;-89
2023/05/24 12:04:48;;;;;;;;;;;;;;;7.07;100.00;100054.59;6215630;23;19916;-85
2023/05/24 12:07:14;;;;;;;;;;;;;;;7.25;100.00;100052.41;6214458;23;19919;-85
2023/05/24 12:09:59;;;;;;;;;;;;;;;7.26;100.00;100062.06;6213888;23;20308;-90
2023/05/24 12:12:24;;;;;;;;;;;;;;;7.18;100.00;100061.38;6212319;23;19911;-86
2023/05/24 12:14:53;;;;;;;;;;;;;;;7.04;100.00;100052.03;6213885;23;19962;-84
2023/05/24 12:17:19;;;;;;;;;;;;;;;7.06;100.00;100050.22;6213841;23;19916;-85
2023/05/24 12:19:47;;;;;;;;;;;;;;;7.23;100.00;100048.97;6213132;23;19912;-85
2023/05/24 12:22:12;;;;;;;;;;;;;;;7.06;100.00;100042.31;6214437;23;20387;-86
2023/05/24 12:24:41;;;;;;;;;;;;;;;7.01;100.00;100046.84;6188471;23;19915;-87
2023/05/24 12:27:07;;;;;;;;;;;;;;;7.03;100.00;100044.16;6187172;23;20000;-84
2023/05/24 12:29:39;;;;;;;;;;;;;;;7.06;100.00;100038.84;6215111;23;19912;-85
2023/05/24 12:32:10;;;;;;;;;;;;;;;7.07;100.00;100045.84;6215101;23;20279;-85
2023/05/24 12:34:36;;;;;;;;;;;;;;;7.14;100.00;100041.28;6188770;23;19912;-86
2023/05/24 12:37:01;;;;;;;;;;;;;;;7.17;100.00;100036.78;6188376;23;19919;-84
2023/05/24 12:39:31;;;;;;;;;;;;;;;7.13;100.00;100029.00;6215284;23;19999;-85
2023/05/24 12:41:57;;;;;;;;;;;;;;;7.14;100.00;100039.50;6186812;23;20335;-85
2023/05/24 12:44:26;;;;;;;;;;;;;;;7.23;100.00;100041.06;6214897;23;20287;-85
2023/05/24 12:46:52;;;;;;;;;;;;;;;7.15;100.00;100040.34;6188368;23;19927;-86
2023/05/24 12:49:18;;;;;;;;;;;;;;;7.05;100.00;100032.69;6188295;23;19912;-84
2023/05/24 12:51:43;;;;;;;;;;;;;;;7.00;100.00;100026.66;6214723;23;20376;-85
2023/05/24 12:54:08;;;;;;;;;;;;;;;7.02;100.00;100031.88;6215053;23;20347;-86
2023/05/24 12:56:34;;;;;;;;;;;;;;;7.09;100.00;100038.75;6187143;23;19908;-87
2023/05/24 12:59:00;;;;;;;;;;;;;;;7.12;100.00;100030.78;6214971;23;19995;-85
2023/05/24 13:01:25;;;;;;;;;;;;;;;7.12;100.00;100029.91;6214707;23;19912;-85
2023/05/24 13:03:51;;;;;;;;;;;;;;;7.00;100.00;100021.38;6214615;23;19978;-83
2023/05/24 13:06:16;;;;;;;;;;;;;;;7.02;100.00;100027.50;6188560;23;19912;-84
2023/05/24 13:08:41;;;;;;;;;;;;;;;7.22;100.00;100028.78;6214711;23;19912;-84
2023/05/24 13:11:06;;;;;;;;;;;;;;;7.04;100.00;100030.97;6213593;23;19939;-84
2023/05/24 13:13:32;;;;;;;;;;;;;;;7.03;100.00;100025.72;6214016;23;19912;-83
2023/05/24 13:16:00;;;;;;;;;;;;;;;6.95;100.00;100020.63;6214797;23;20332;-86
2023/05/24 13:18:25;;;;;;;;;;;;;;;6.95;100.00;100006.59;6214386;23;19923;-84
2023/05/24 13:20:51;;;;;;;;;;;;;;;7.04;100.00;100017.78;6214720;23;19912;-84
2023/05/24 13:23:18;;;;;;;;;;;;;;;7.21;100.00;100011.22;6187935;23;19950;-84
2023/05/24 13:25:44;;;;;;;;;;;;;;;7.13;100.00;100007.91;6214489;23;19916;-86
2023/05/24 13:28:09;;;;;;;;;;;;;;;6.99;100.00;100013.53;6213209;23;19943;-85
2023/05/24 13:30:35;;;;;;;;;;;;;;;7.00;100.00;99997.66;6214449;23;20378;-86
2023/05/24 13:33:01;;;;;;;;;;;;;;;6.96;100.00;99996.03;6214549;23;19915;-88
2023/05/24 13:35:26;;;;;;;;;;;;;;;7.07;100.00;99993.16;6214907;23;19912;-86
2023/05/24 13:37:53;;;;;;;;;;;;;;;7.14;100.00;99992.06;6214507;23;19912;-85
2023/05/24 13:40:18;;;;;;;;;;;;;;;7.03;100.00;99994.97;6214538;23;19916;-85
2023/05/24 13:42:43;;;;;;;;;;;;;;;7.04;100.00;99991.44;6212894;23;19920;-85
2023/05/24 13:45:11;;;;;;;;;;;;;;;7.18;100.00;99988.47;6213613;23;20093;-85
2023/05/24 13:47:37;;;;;;;;;;;;;;;7.13;100.00;99987.69;6214296;23;20312;-84
2023/05/24 13:50:03;;;;;;;;;;;;;;;7.07;100.00;99991.38;6214375;23;19915;-85
2023/05/24 13:52:29;;;;;;;;;;;;;;;6.98;100.00;99996.00;6187818;23;20255;-84
2023/05/24 13:54:54;;;;;;;;;;;;;;;6.93;100.00;99982.94;6214551;23;19912;-83
2023/05/24 13:57:20;;;;;;;;;;;;;;;6.97;100.00;99991.63;6212933;23;20320;-85
2023/05/24 13:59:45;;;;;;;;;;;;;;;6.96;100.00;99990.78;6214226;23;20328;-84
2023/05/24 14:02:10;;;;;;;;;;;;;;;6.94;100.00;99991.69;6214310;23;19920;-84
2023/05/24 14:04:35;;;;;;;;;;;;;;;7.04;100.00;99991.44;6214299;23;20338;-86
2023/05/24 14:07:01;;;;;;;;;;;;;;;6.99;100.00;99995.97;6214423;23;19912;-84
2023/05/24 14:09:26;;;;;;;;;;;;;;;6.95;100.00;99999.56;6214476;23;20351;-83
2023/05/24 14:11:52;;;;;;;;;;;;;;;6.97;100.00;99995.13;6212545;23;20002;-84
2023/05/24 14:14:17;;;;;;;;;;;;;;;7.03;100.00;100007.28;6214502;23;19943;-84
2023/05/24 14:16:42;;;;;;;;;;;;;;;7.16;100.00;100002.56;6214290;23;20015;-85
2023/05/24 14:19:10;;;;;;;;;;;;;;;7.13;100.00;100007.91;6214613;23;19916;-86
2023/05/24 14:21:36;;;;;;;;;;;;;;;7.18;100.00;100000.75;6214409;23;19978;-85
2023/05/24 14:24:01;;;;;;;;;;;;;;;7.09;100.00;100002.72;6214369;23;20266;-84
2023/05/24 14:26:26;;;;;;;;;;;;;;;7.06;100.00;99996.66;6212838;23;19995;-85
2023/05/24 14:28:52;;;;;;;;;;;;;;;8.61;100.00;99985.31;6214245;23;19957;-84
2023/05/24 14:31:17;;;;;;;;;;;;;;;7.43;100.00;99998.34;6214283;23;19916;-83
2023/05/24 14:33:42;;;;;;;;;;;;;;;7.19;100.00;99998.09;6215556;23;19912;-83
2023/05/24 14:36:08;;;;;;;;;;;;;;;7.13;100.00;100007.91;6189550;23;19919;-83
2023/05/24 14:38:33;;;;;;;;;;;;;;;7.15;100.00;100008.72;6216197;23;20316;-88
2023/05/24 14:41:00;;;;;;;;;;;;;;;7.05;100.00;100009.00;6216112;23;20234;-86
2023/05/24 14:43:25;;;;;;;;;;;;;;;7.19;100.00;100010.41;6214785;23;19958;-86
2023/05/24 14:45:50;;;;;;;;;;;;;;;7.12;100.00;100011.47;6215988;23;19916;-86
2023/05/24 14:48:16;;;;;;;;;;;;;;;7.11;100.00;100017.63;6216099;23;20236;-87
2023/05/24 14:50:42;;;;;;;;;;;;;;;7.20;100.00;100017.41;6189278;23;19922;-85
2023/05/24 14:53:10;;;;;;;;;;;;;;;7.22;100.00;100020.88;6216364;23;20291;-86
2023/05/24 14:55:36;;;;;;;;;;;;;;;7.07;100.00;100019.50;6216227;23;19995;-88
2023/05/24 14:58:01;;;;;;;;;;;;;;;7.04;100.00;100024.84;6214244;23;20343;-86
2023/05/24 15:00:27;;;;;;;;;;;;;;;7.12;100.00;100028.16;6214211;23;19916;-85
2023/05/24 15:03:18;;;;;;;;;;;;;;;7.08;100.00;100032.63;6214994;23;20303;-87
2023/05/24 15:05:43;;;;;;;;;;;;;;;7.01;100.00;100028.41;6211774;23;19920;-85
2023/05/24 15:08:10;;;;;;;;;;;;;;;7.06;100.00;100031.78;6216271;23;19999;-91
2023/05/24 15:10:37;;;;;;;;;;;;;;;7.15;100.00;100043.00;6216076;23;19919;-85
2023/05/24 15:13:02;;;;;;;;;;;;;;;7.20;100.00;100046.41;6187458;23;20288;-86
2023/05/24 15:15:30;;;;;;;;;;;;;;;7.28;100.00;100050.56;6212939;23;19939;-86
2023/05/24 15:17:58;;;;;;;;;;;;;;;7.35;100.00;100050.41;6187813;23;19918;-85
2023/05/24 15:20:23;;;;;;;;;;;;;;;7.26;100.00;100049.75;6186584;23;19962;-84
2023/05/24 15:22:48;;;;;;;;;;;;;;;7.15;100.00;100058.81;6186978;23;19912;-84
2023/05/24 15:25:35;;;;;;;;;;;;;;;7.02;100.00;100052.97;6185912;23;19963;-85
2023/05/24 15:28:01;;;;;;;;;;;;;;;6.96;100.00;100047.88;6212715;23;19912;-83
2023/05/24 15:30:27;;;;;;;;;;;;;;;7.06;100.00;100059.91;6211707;23;19912;-85
2023/05/24 15:32:52;;;;;;;;;;;;;;;7.00;100.00;100049.50;6211588;23;20476;-84
2023/05/24 15:35:17;;;;;;;;;;;;;;;7.14;100.00;100060.59;6215420;23;19915;-84
2023/05/24 15:37:43;;;;;;;;;;;;;;;7.05;100.00;100060.81;6212754;23;19970;-86
2023/05/24 15:40:09;;;;;;;;;;;;;;;7.12;100.00;100059.75;6215359;23;20244;-85
2023/05/24 15:42:34;;;;;;;;;;;;;;;7.06;100.00;100070.44;6211070;23;19966;-85
2023/05/24 15:45:00;;;;;;;;;;;;;;;7.11;100.00;100062.44;6210692;23;19915;-84
2023/05/24 15:47:36;;;;;;;;;;;;;;;7.06;100.00;100062.53;6214310;23;20328;-85
2023/05/24 15:50:02;;;;;;;;;;;;;;;6.89;100.00;100061.19;6212754;23;20320;-84
2023/05/24 15:52:28;;;;;;;;;;;;;;;7.14;100.00;100057.09;6211588;23;19970;-85
2023/05/24 15:54:53;;;;;;;;;;;;;;;6.98;100.00;100062.72;6211100;23;19916;-84
2023/05/24 15:57:19;;;;;;;;;;;;;;;6.98;100.00;100062.72;6213242;23;19920;-86
2023/05/24 15:59:45;;;;;;;;;;;;;;;6.97;100.00;100065.38;6211974;23;19951;-83
2023/05/24 16:02:10;;;;;;;;;;;;;;;6.99;100.00;100067.09;6214069;23;19923;-87
2023/05/24 16:04:35;;;;;;;;;;;;;;;6.90;100.00;100064.66;6215272;23;20243;-86
2023/05/24 16:07:01;;;;;;;;;;;;;;;6.86;100.00;100063.00;6214806;23;20315;-83
2023/05/24 16:09:26;;;;;;;;;;;;;;;6.95;100.00;100064.56;6215241;23;19931;-84
2023/05/24 16:11:51;;;;;;;;;;;;;;;6.90;100.00;100076.06;6213929;23;19912;-83
2023/05/24 16:14:16;;;;;;;;;;;;;;;7.05;100.00;100068.72;6214817;23;19916;-87
2023/05/24 16:16:45;;;;;;;;;;;;;;;7.03;100.00;100075.78;6215075;23;19919;-88
2023/05/24 16:19:10;;;;;;;;;;;;;;;6.89;100.00;100066.47;6213881;23;19958;-84
2023/05/24 16:21:43;;;;;;;;;;;;;;;6.82;100.00;100061.34;6213534;23;19915;-90
2023/05/24 16:24:11;;;;;;;;;;;;;;;6.89;100.00;100057.66;6214207;23;20395;-88
2023/05/24 16:26:36;;;;;;;;;;;;;;;6.85;100.00;100066.56;6185014;23;19954;-82
2023/05/24 16:29:02;;;;;;;;;;;;;;;6.87;100.00;100059.47;6187881;23;19912;-84
2023/05/24 16:31:28;;;;;;;;;;;;;;;6.78;100.00;100059.69;6213758;23;19916;-84
2023/05/24 16:33:53;;;;;;;;;;;;;;;6.82;100.00;100061.34;6214475;23;19912;-81
2023/05/24 16:36:20;;;;;;;;;;;;;;;6.71;100.00;100054.56;6213411;23;20218;-82
2023/05/24 16:38:45;;;;;;;;;;;;;;;6.71;100.00;100048.44;6212458;23;19919;-84
2023/05/24 16:41:13;;;;;;;;;;;;;;;6.73;100.00;100041.34;6212609;23;19920;-84
2023/05/24 16:43:38;;;;;;;;;;;;;;;6.70;100.00;100046.69;6214175;23;19966;-83
2023/05/24 16:46:03;;;;;;;;;;;;;;;6.66;100.00;100037.13;6212266;23;19919;-83
2023/05/24 16:48:30;;;;;;;;;;;;;;;6.64;100.00;100033.69;6212734;23;19923;-83
2023/05/24 16:50:55;;;;;;;;;;;;;;;6.74;100.00;100045.72;6212643;23;19918;-83
2023/05/24 16:53:26;;;;;;;;;;;;;;;6.87;100.00;100044.53;6211896;23;19937;-84
2023/05/24 16:55:54;;;;;;;;;;;;;;;6.87;100.00;100043.66;6213608;23;19915;-84
2023/05/24 16:58:21;;;;;;;;;;;;;;;6.90;100.00;100036.56;6212056;23;19926;-85
2023/05/24 17:00:46;;;;;;;;;;;;;;;6.95;100.00;100049.63;6212657;23;20249;-80
2023/05/24 17:03:25;;;;;;;;;;;;;;;6.94;100.00;100049.66;6214278;23;20003;-84
2023/05/24 17:05:51;;;;;;;;;;;;;;;6.95;100.00;100057.53;6187159;23;19916;-83
2023/05/24 17:08:17;;;;;;;;;;;;;;;7.07;100.00;100046.69;6214448;23;19912;-83
2023/05/24 17:10:43;;;;;;;;;;;;;;;6.94;100.00;100058.44;6213991;23;19923;-83
2023/05/24 17:13:08;;;;;;;;;;;;;;;6.91;100.00;100061.16;6211550;23;20339;-82
2023/05/24 17:15:33;;;;;;;;;;;;;;;6.83;100.00;100063.06;6212484;23;20213;-83
2023/05/24 17:17:59;;;;;;;;;;;;;;;6.81;100.00;100062.25;6212897;23;19912;-82
2023/05/24 17:20:24;;;;;;;;;;;;;;;6.80;100.00;100071.06;6213470;23;20316;-84
2023/05/24 17:22:49;;;;;;;;;;;;;;;6.75;100.00;100062.38;6187601;23;19958;-83
2023/05/24 17:25:15;;;;;;;;;;;;;;;6.69;100.00;100076.56;6213317;23;19958;-84
2023/05/24 17:27:40;;;;;;;;;;;;;;;6.73;100.00;100063.31;6212061;23;19958;-85
2023/05/24 17:30:06;;;;;;;;;;;;;;;6.70;100.00;100067.75;6214156;23;19927;-84
2023/05/24 17:32:38;;;;;;;;;;;;;;;6.68;100.00;100078.31;6213671;23;19923;-84
2023/05/24 17:35:04;;;;;;;;;;;;;;;6.70;100.00;100084.44;6214349;23;19916;-83
2023/05/24 17:37:30;;;;;;;;;;;;;;;6.69;100.00;100087.97;6185889;23;19923;-83
2023/05/24 17:39:55;;;;;;;;;;;;;;;6.68;100.00;100088.00;6211820;23;19958;-83
2023/05/24 17:42:23;;;;;;;;;;;;;;;6.70;100.00;100094.97;6184939;23;19916;-85
2023/05/24 17:44:48;;;;;;;;;;;;;;;6.75;100.00;100099.25;6186806;23;20320;-83
2023/05/24 17:47:16;;;;;;;;;;;;;;;6.71;100.00;100101.94;6212181;23;19911;-85
2023/05/24 17:49:44;;;;;;;;;;;;;;;6.73;100.00;100105.44;6211235;23;19920;-86
2023/05/24 17:52:12;;;;;;;;;;;;;;;6.61;100.00;100110.97;6212339;23;19938;-85
2023/05/24 17:54:41;;;;;;;;;;;;;;;6.67;100.00;100102.94;6212734;23;19926;-82
2023/05/24 17:57:08;;;;;;;;;;;;;;;6.71;100.00;100112.50;6210150;23;19912;-84
2023/05/24 17:59:34;;;;;;;;;;;;;;;6.59;100.00;100107.50;6209325;23;19923;-83
2023/05/24 18:01:59;;;;;;;;;;;;;;;6.66;100.00;100117.00;6183963;23;19922;-82
2023/05/24 18:04:31;;;;;;;;;;;;;;;6.72;100.00;100113.38;6209250;23;20497;-81
2023/05/24 18:07:01;;;;;;;;;;;;;;;6.64;100.00;100115.31;6211175;23;19916;-85
2023/05/24 18:09:26;;;;;;;;;;;;;;;6.58;100.00;100116.28;6188002;23;19919;-82
2023/05/24 18:11:51;;;;;;;;;;;;;;;6.65;100.00;100117.03;6212689;23;19912;-84
2023/05/24 18:14:17;;;;;;;;;;;;;;;6.68;100.00;100112.56;6215169;23;20348;-82
2023/05/24 18:16:42;;;;;;;;;;;;;;;6.55;100.00;100114.59;6188245;23;19911;-84
2023/05/24 18:19:08;;;;;;;;;;;;;;;6.57;100.00;100118.97;6213502;23;20244;-83
2023/05/24 18:21:33;;;;;;;;;;;;;;;6.53;100.00;100118.16;6213567;23;20346;-84
2023/05/24 18:23:58;;;;;;;;;;;;;;;6.55;100.00;100116.34;6188427;23;19912;-83
2023/05/24 18:26:24;;;;;;;;;;;;;;;6.59;100.00;100117.16;6211740;23;20386;-82
2023/05/24 18:28:52;;;;;;;;;;;;;;;6.54;100.00;100115.50;6214811;23;20058;-84
2023/05/24 18:31:19;;;;;;;;;;;;;;;6.54;100.00;100117.25;6188541;23;19965;-84
2023/05/24 18:33:44;;;;;;;;;;;;;;;6.62;100.00;100120.63;6215559;23;19919;-81
2023/05/24 18:36:11;;;;;;;;;;;;;;;6.63;100.00;100119.69;6214597;23;19912;-83
2023/05/24 18:38:38;;;;;;;;;;;;;;;6.69;100.00;100114.28;6188244;23;19943;-82
2023/05/24 18:41:08;;;;;;;;;;;;;;;6.61;100.00;100120.66;6214720;23;19912;-83
2023/05/24 18:43:33;;;;;;;;;;;;;;;6.52;100.00;100116.41;6214262;23;19919;-85
2023/05/24 18:45:58;;;;;;;;;;;;;;;6.42;100.00;100120.16;6188849;23;19939;-83
2023/05/24 18:48:23;;;;;;;;;;;;;;;6.47;100.00;100126.19;6214626;23;19955;-84
2023/05/24 18:50:49;;;;;;;;;;;;;;;6.51;100.00;100112.03;6215997;23;19919;-83
2023/05/24 18:53:15;;;;;;;;;;;;;;;6.50;100.00;100119.09;6189131;23;19951;-82
2023/05/24 18:55:40;;;;;;;;;;;;;;;6.45;100.00;100114.84;6216044;23;19951;-82
2023/05/24 18:58:05;;;;;;;;;;;;;;;6.49;100.00;100109.47;6214207;23;19939;-82
2023/05/24 19:00:30;;;;;;;;;;;;;;;6.51;100.00;100114.69;6189174;23;19916;-83
2023/05/24 19:02:56;;;;;;;;;;;;;;;6.47;100.00;100113.88;6189678;23;20313;-82
2023/05/24 19:05:21;;;;;;;;;;;;;;;6.52;100.00;100116.41;6215691;23;19919;-82
2023/05/24 19:07:47;;;;;;;;;;;;;;;6.44;100.00;100119.22;6215910;23;19912;-82
2023/05/24 19:10:12;;;;;;;;;;;;;;;6.44;100.00;100127.09;6215689;23;19923;-82
2023/05/24 19:12:38;;;;;;;;;;;;;;;6.50;100.00;100129.63;6214417;23;19915;-82
2023/05/24 19:15:03;;;;;;;;;;;;;;;6.47;100.00;100123.56;6214415;23;19912;-82
2023/05/24 19:17:28;;;;;;;;;;;;;;;6.55;100.00;100129.53;6215508;23;19916;-82
2023/05/24 19:19:54;;;;;;;;;;;;;;;6.41;100.00;100134.22;6215127;23;19911;-82
2023/05/24 19:22:19;;;;;;;;;;;;;;;6.50;100.00;100134.03;6215708;23;19934;-81
2023/05/24 19:24:45;;;;;;;;;;;;;;;6.46;100.00;100142.88;6215345;23;19919;-81
2023/05/24 19:27:10;;;;;;;;;;;;;;;6.46;100.00;100140.25;6213686;23;19920;-82
2023/05/24 19:29:35;;;;;;;;;;;;;;;6.57;100.00;100143.50;6188308;23;19912;-82
2023/05/24 19:32:01;;;;;;;;;;;;;;;6.44;100.00;100139.41;6214930;23;19916;-82
2023/05/24 19:34:27;;;;;;;;;;;;;;;6.44;100.00;100148.16;6215149;23;19919;-83
2023/05/24 19:36:52;;;;;;;;;;;;;;;6.42;100.00;100151.75;6187466;23;19946;-82
2023/05/24 19:39:18;;;;;;;;;;;;;;;6.40;100.00;100153.50;6215274;23;19916;-83
2023/05/24 19:41:43;;;;;;;;;;;;;;;6.41;100.00;100150.00;6213452;23;19946;-83
2023/05/24 19:44:08;;;;;;;;;;;;;;;6.40;100.00;100157.03;6215549;23;20356;-86
2023/05/24 19:46:34;;;;;;;;;;;;;;;6.43;100.00;100153.47;6214627;23;19924;-84
2023/05/24 19:48:59;;;;;;;;;;;;;;;6.34;100.00;100160.66;6215081;23;19915;-82
2023/05/24 19:51:24;;;;;;;;;;;;;;;6.40;100.00;100154.41;6214153;23;19999;-83
2023/05/24 19:53:53;;;;;;;;;;;;;;;6.27;100.00;100166.94;6215605;23;20358;-81
2023/05/24 19:56:19;;;;;;;;;;;;;;;6.36;100.00;100157.97;6213488;23;19918;-81
2023/05/24 19:58:44;;;;;;;;;;;;;;;6.35;100.00;100159.75;6215205;23;19922;-81
2023/05/24 20:01:10;;;;;;;;;;;;;;;6.38;100.00;100161.44;6215073;23;19998;-81
2023/05/24 20:03:35;;;;;;;;;;;;;;;6.35;100.00;100167.66;6215350;23;20287;-81
2023/05/24 20:06:01;;;;;;;;;;;;;;;6.32;100.00;100170.34;6188693;23;19915;-83
2023/05/24 20:08:26;;;;;;;;;;;;;;;6.30;100.00;100168.63;6215206;23;19919;-82
2023/05/24 20:10:51;;;;;;;;;;;;;;;6.28;100.00;100173.91;6215275;23;20228;-82
2023/05/24 20:13:17;;;;;;;;;;;;;;;6.33;100.00;100169.47;6213471;23;19999;-81
2023/05/24 20:15:42;;;;;;;;;;;;;;;6.39;100.00;100168.44;6188547;23;20026;-84
2023/05/24 20:18:07;;;;;;;;;;;;;;;6.35;100.00;100167.66;6215485;23;19919;-83
2023/05/24 20:20:33;;;;;;;;;;;;;;;6.27;100.00;100169.56;6215208;23;19989;-82
2023/05/24 20:22:58;;;;;;;;;;;;;;;6.30;100.00;100169.50;6188889;23;19912;-83
2023/05/24 20:25:23;;;;;;;;;;;;;;;6.38;100.00;100171.13;6215072;23;19915;-81
2023/05/24 20:27:49;;;;;;;;;;;;;;;6.38;100.00;100161.44;6213582;23;19960;-81
2023/05/24 20:30:15;;;;;;;;;;;;;;;6.33;100.00;100174.72;6187076;23;19932;-84
2023/05/24 20:32:41;;;;;;;;;;;;;;;6.38;100.00;100171.13;6214417;23;19959;-81
2023/05/24 20:35:06;;;;;;;;;;;;;;;6.36;100.00;100165.88;6215100;23;19912;-84
2023/05/24 20:37:32;;;;;;;;;;;;;;;6.29;100.00;100165.13;6187957;23;19916;-84
2023/05/24 20:39:57;;;;;;;;;;;;;;;6.32;100.00;100172.13;6215097;23;19912;-83
2023/05/24 20:42:23;;;;;;;;;;;;;;;6.28;100.00;100171.28;6213224;23;19912;-84
2023/05/24 20:44:48;;;;;;;;;;;;;;;6.40;100.00;100169.31;6186629;23;20276;-83