Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:57;;;;;;;6.28;2.50;;;9.80;99.90;;;;;;5048551;28;20037;-74
2022/10/07 00:04:23;;;;;;;5.40;2.60;;;9.70;99.90;;;;;;5053795;28;20052;-74
2022/10/07 00:06:49;;;;;;;11.60;2.78;;;9.70;99.90;;;;;;5055068;28;20044;-74
2022/10/07 00:09:14;;;;;;;8.73;2.50;;;9.70;99.90;;;;;;5048591;28;20486;-74
2022/10/07 00:11:41;;;;;;;5.63;2.65;;;9.70;99.90;;;;;;5038351;28;20068;-74
2022/10/07 00:14:07;;;;;;;7.78;3.00;;;9.70;99.90;;;;;;5051351;28;20056;-74
2022/10/07 00:16:35;;;;;;;6.82;2.65;;;9.70;99.90;;;;;;5049517;28;20056;-75
2022/10/07 00:19:03;;;;;;;8.52;2.65;;;9.70;99.90;;;;;;5043187;28;20135;-74
2022/10/07 00:21:30;;;;;;;8.57;3.35;;;9.70;99.90;;;;;;5049190;28;20055;-75
2022/10/07 00:23:57;;;;;;;7.82;2.90;;;9.60;99.90;;;;;;5048182;28;20049;-74
2022/10/07 00:26:24;;;;;;;8.52;2.90;;;9.90;99.90;;;;;;5053965;28;20113;-75
2022/10/07 00:28:51;;;;;;;9.20;3.45;;;9.60;99.90;;;;;;5050971;28;20045;-75
2022/10/07 00:31:28;;;;;;;8.60;3.28;;;9.60;99.90;;;;;;5054525;28;20125;-74
2022/10/07 00:33:55;;;;;;;6.15;2.92;;;9.50;99.90;;;;;;5055891;28;20060;-75
2022/10/07 00:36:26;;;;;;;5.82;2.55;;;9.50;99.90;;;;;;5050013;28;20049;-75
2022/10/07 00:38:57;;;;;;;8.75;3.00;;;9.50;99.90;;;;;;5054932;28;20060;-74
2022/10/07 00:41:26;;;;;;;7.78;3.20;;;9.50;99.90;;;;;;5056724;28;20087;-75
2022/10/07 00:43:52;;;;;;;7.90;2.40;;;9.50;99.90;;;;;;5047289;28;20056;-74
2022/10/07 00:46:32;;;;;;;7.25;3.38;;;9.50;99.90;;;;;;5057389;28;20048;-75
2022/10/07 00:49:05;;;;;;;7.63;3.13;;;9.50;99.90;;;;;;5051381;28;20107;-74
2022/10/07 00:51:32;;;;;;;;;;;9.50;99.90;;;;;;5048674;28;20154;-74
2022/10/07 00:53:59;;;;;;;8.27;3.28;;;9.50;99.90;;;;;;5052166;28;20055;-74
2022/10/07 00:56:26;;;;;;;7.13;3.33;;;8.70;99.90;;;;;;5052856;28;20060;-75
2022/10/07 00:58:52;;;;;;;4.80;3.38;;;9.40;99.90;;;;;;5050584;28;20125;-75
2022/10/07 01:01:19;;;;;;;5.68;3.17;;;9.30;99.90;;;;;;5058936;28;20056;-74
2022/10/07 01:03:47;;;;;;;8.07;3.67;;;9.40;99.90;;;;;;5054490;28;20109;-75
2022/10/07 01:06:13;;;;;;;7.57;3.70;;;9.50;99.90;;;;;;5059271;28;20047;-74
2022/10/07 01:08:39;;;;;;;7.25;3.47;;;9.40;99.90;;;;;;5059663;28;20403;-74
2022/10/07 01:11:27;;;;;;;10.07;3.50;;;9.30;99.90;;;;;;5050082;28;20057;-74
2022/10/07 01:14:15;;;;;;;7.63;3.53;;;9.30;99.90;;;;;;5058959;28;20482;-74
2022/10/07 01:17:14;;;;;;;4.72;2.65;;;9.30;99.90;;;;;;5052680;28;20045;-74
2022/10/07 01:20:02;;;;;;;6.47;5.53;;;9.30;99.90;;;;;;5042675;28;20118;-74
2022/10/07 01:23:02;;;;;;;7.53;3.58;;;9.30;99.90;;;;;;5049244;28;20151;-74
2022/10/07 01:25:50;;;;;;;5.38;3.67;;;9.20;99.90;;;;;;5046352;28;20080;-75
2022/10/07 01:28:29;;;;;;;10.60;4.18;;;9.20;99.90;;;;;;5046490;28;20049;-74
2022/10/07 01:30:59;;;;;;;9.73;3.05;;;9.10;99.90;;;;;;5047132;28;20084;-75
2022/10/07 01:33:31;;;;;;;9.95;4.22;;;9.20;99.90;;;;;;5058854;28;20048;-74
2022/10/07 01:36:11;;;;;;;6.18;3.53;;;9.10;99.90;;;;;;5051059;28;20896;-74
2022/10/07 01:38:42;;;;;;;7.22;4.20;;;9.10;99.90;;;;;;5049899;28;20044;-74
2022/10/07 01:41:13;;;;;;;9.20;4.78;;;9.10;99.90;;;;;;5052286;28;20834;-75
2022/10/07 01:43:41;;;;;;;6.00;4.38;;;9.10;99.90;;;;;;5046801;28;20098;-74
2022/10/07 01:46:11;;;;;;;7.93;3.95;;;9.10;99.90;;;;;;5059774;28;20705;-74
2022/10/07 01:48:37;;;;;;;9.75;3.58;;;9.10;99.90;;;;;;5058038;28;20048;-74
2022/10/07 01:51:06;;;;;;;8.77;4.07;;;9.10;99.90;;;;;;5051852;28;20770;-74
2022/10/07 01:53:37;;;;;;;6.95;5.13;;;9.90;99.90;;;;;;5052237;28;20837;-74
2022/10/07 01:56:24;;;;;;;5.57;3.67;;;9.10;99.90;;;;;;5053167;28;20783;-74
2022/10/07 01:59:31;;;;;;;8.60;4.38;;;9.10;99.90;;;;;;5047074;28;20512;-74
2022/10/07 02:02:29;;;;;;;8.43;3.90;;;9.00;99.90;;;;;;5035589;28;20052;-74
2022/10/07 02:04:58;;;;;;;10.23;4.50;;;9.00;99.90;;;;;;5035207;28;20051;-73
2022/10/07 02:07:44;;;;;;;8.00;4.35;;;9.10;99.90;;;;;;5038664;28;20057;-73
2022/10/07 02:10:39;;;;;;;9.00;4.25;;;9.00;99.90;;;;;;5042277;28;20353;-73
2022/10/07 02:13:21;;;;;;;8.68;4.30;;;9.10;99.90;;;;;;5049877;28;20071;-73
2022/10/07 02:16:04;;;;;;;10.77;3.78;;;9.00;99.90;;;;;;5050444;28;20041;-73
2022/10/07 02:18:33;;;;;;;7.32;4.22;;;9.00;99.90;;;;;;5053158;28;20521;-74
2022/10/07 02:21:02;;;;;;;13.10;4.28;;;9.00;99.90;;;;;;5052677;28;20063;-73
2022/10/07 02:23:33;;;;;;;5.05;4.10;;;9.00;99.90;;;;;;5048117;28;20110;-73
2022/10/07 02:25:59;;;;;;;15.25;4.57;;;9.00;99.90;;;;;;5046209;28;20060;-73
2022/10/07 02:28:26;;;;;;;7.28;4.05;;;9.00;99.90;;;;;;5051301;28;20045;-73
2022/10/07 02:30:56;;;;;;;10.68;4.18;;;9.00;99.90;;;;;;5043282;28;20103;-73
2022/10/07 02:33:27;;;;;;;5.82;3.40;;;9.00;99.90;;;;;;5042040;28;20040;-74
2022/10/07 02:35:57;;;;;;;5.25;4.75;;;9.00;99.90;;;;;;5042701;28;20044;-73
2022/10/07 02:38:25;;;;;;;5.45;3.90;;;9.00;99.90;;;;;;5057253;28;20051;-75
2022/10/07 02:41:32;;;;;;;9.75;4.63;;;9.00;99.90;;;;;;5047145;28;20126;-74
2022/10/07 02:44:16;;;;;;;5.63;3.85;;;9.00;99.90;;;;;;5048697;28;20118;-74
2022/10/07 02:47:05;;;;;;;8.88;3.72;;;8.90;99.90;;;;;;5048435;28;20059;-74
2022/10/07 02:49:37;;;;;;;8.18;4.15;;;8.90;99.90;;;;;;5052814;28;20113;-74
2022/10/07 02:52:10;;;;;;;6.15;4.47;;;8.90;99.90;;;;;;5056385;28;20048;-75
2022/10/07 02:54:50;;;;;;;6.05;4.25;;;8.90;99.90;;;;;;5055262;28;20540;-74
2022/10/07 02:57:18;;;;;;;10.10;4.05;;;8.90;99.90;;;;;;5054446;28;20045;-74
2022/10/07 02:59:46;;;;;;;5.80;3.95;;;8.90;99.90;;;;;;5056599;28;20056;-74
2022/10/07 03:02:16;;;;;;;6.68;4.65;;;8.90;99.90;;;;;;5054157;28;20048;-74
2022/10/07 03:04:42;;;;;;;9.15;3.30;;;8.90;99.90;;;;;;5057912;28;20429;-74
2022/10/07 03:07:09;;;;;;;8.52;4.10;;;8.90;99.90;;;;;;5055792;28;20114;-74
2022/10/07 03:09:35;;;;;;;8.52;5.30;;;8.90;99.90;;;;;;5058727;28;20154;-74
2022/10/07 03:12:01;;;;;;;9.35;4.38;;;8.90;99.90;;;;;;5057391;28;20135;-74
2022/10/07 03:14:26;;;;;;;8.00;4.57;;;8.90;99.90;;;;;;5056548;28;20044;-74
2022/10/07 03:16:52;;;;;;;9.75;4.40;;;8.90;99.90;;;;;;5049524;28;20037;-74
2022/10/07 03:19:18;;;;;;;9.13;4.35;;;8.80;99.90;;;;;;5038898;28;20109;-74
2022/10/07 03:21:43;;;;;;;10.38;5.75;;;8.80;99.90;;;;;;5046599;28;20087;-74
2022/10/07 03:24:10;;;;;;;10.57;4.35;;;8.80;99.90;;;;;;5052930;28;20052;-74
2022/10/07 03:26:36;;;;;;;8.80;4.30;;;8.80;99.90;;;;;;5045657;28;20054;-74
2022/10/07 03:29:01;;;;;;;12.70;4.18;;;8.70;99.90;;;;;;5057680;28;20048;-74
2022/10/07 03:31:27;;;;;;;7.53;4.15;;;8.80;99.90;;;;;;5045396;28;20158;-74
2022/10/07 03:33:55;;;;;;;8.38;5.07;;;8.80;99.90;;;;;;5057554;28;20052;-74
2022/10/07 03:36:22;;;;;;;13.57;5.00;;;8.80;99.90;;;;;;5055362;28;20079;-74
2022/10/07 03:38:48;;;;;;;9.68;4.63;;;8.80;99.90;;;;;;5056789;28;20117;-74
2022/10/07 03:41:14;;;;;;;5.85;4.18;;;8.80;99.90;;;;;;5045782;28;20037;-73
2022/10/07 03:43:39;;;;;;;6.00;3.95;;;8.80;99.90;;;;;;5054893;28;20048;-74
2022/10/07 03:46:05;;;;;;;10.18;5.00;;;8.80;99.90;;;;;;5051903;28;20156;-75
2022/10/07 03:48:31;;;;;;;6.13;3.95;;;7.90;99.90;;;;;;5047501;28;20118;-74
2022/10/07 03:50:57;;;;;;;14.30;4.45;;;8.80;99.90;;;;;;5055037;28;20576;-74
2022/10/07 03:53:24;;;;;;;8.98;4.60;;;8.80;99.90;;;;;;5057022;28;20047;-74
2022/10/07 03:55:50;;;;;;;8.00;4.47;;;8.80;99.90;;;;;;5053557;28;20144;-74
2022/10/07 03:58:16;;;;;;;10.32;4.25;;;8.80;99.90;;;;;;5051443;28;20151;-74
2022/10/07 04:00:41;;;;;;;10.50;4.45;;;8.80;99.90;;;;;;5049590;28;20052;-74
2022/10/07 04:03:08;;;;;;;10.50;4.75;;;8.80;99.90;;;;;;5052033;28;20037;-75
2022/10/07 04:05:35;;;;;;;9.00;4.32;;;8.80;99.90;;;;;;5040506;28;20048;-74
2022/10/07 04:08:02;;;;;;;6.45;5.03;;;8.80;99.90;;;;;;5040780;28;20049;-74
2022/10/07 04:10:28;;;;;;;10.00;4.85;;;8.80;99.90;;;;;;5050515;28;20060;-74
2022/10/07 04:12:53;;;;;;;11.90;4.90;;;8.80;99.90;;;;;;5038563;28;20080;-74
2022/10/07 04:15:19;;;;;;;9.63;5.10;;;8.70;99.90;;;;;;5047022;28;20048;-74
2022/10/07 04:17:46;;;;;;;10.32;4.30;;;8.70;99.90;;;;;;5055348;28;20052;-74
2022/10/07 04:20:14;;;;;;;12.20;4.85;;;8.70;99.90;;;;;;5054764;28;20565;-74
2022/10/07 04:22:39;;;;;;;10.27;5.40;;;8.80;99.90;;;;;;5056030;28;20041;-74
2022/10/07 04:27:52;;;;;;;11.90;4.97;;;8.70;99.90;;;;;;5051908;28;20049;-74
2022/10/07 04:30:19;;;;;;;10.23;4.07;;;8.70;99.90;;;;;;5049264;28;20130;-74
2022/10/07 04:32:44;;;;;;;16.20;5.40;;;8.70;99.90;;;;;;5043400;28;20487;-74
2022/10/07 04:35:10;;;;;;;15.73;5.55;;;8.70;99.90;;;;;;5057365;28;20052;-74
2022/10/07 04:37:36;;;;;;;11.90;4.93;;;8.70;99.90;;;;;;5050749;28;20130;-74
2022/10/07 04:40:02;;;;;;;8.00;4.93;;;8.70;99.90;;;;;;5057559;28;20044;-74
2022/10/07 04:45:12;;;;;;;17.17;6.15;;;8.70;99.90;;;;;;5052273;28;20876;-74
2022/10/07 04:47:37;;;;;;;13.73;5.80;;;8.70;99.90;;;;;;5055677;28;20036;-74
2022/10/07 04:50:03;;;;;;;13.35;5.20;;;8.70;99.90;;;;;;5054176;28;20060;-74
2022/10/07 04:52:29;;;;;;;8.75;3.70;;;8.70;99.90;;;;;;5053321;28;20939;-76
2022/10/07 04:54:55;;;;;;;9.80;4.93;;;8.80;99.90;;;;;;5057289;28;20127;-75
2022/10/07 04:57:21;;;;;;;11.07;4.57;;;8.70;99.90;;;;;;5053865;28;20060;-75
2022/10/07 04:59:46;;;;;;;10.18;3.97;;;8.70;99.90;;;;;;5055688;28;20071;-75
2022/10/07 05:02:12;;;;;;;9.13;4.80;;;8.70;99.90;;;;;;5050728;28;20041;-76
2022/10/07 05:04:38;;;;;;;10.10;4.38;;;8.70;99.90;;;;;;5046097;28;20059;-75
2022/10/07 05:07:03;;;;;;;13.77;5.28;;;8.90;99.90;;;;;;5053399;28;20135;-75
2022/10/07 05:09:29;;;;;;;11.15;5.03;;;8.70;99.90;;;;;;5048905;28;20045;-75
2022/10/07 05:11:55;;;;;;;6.32;4.47;;;8.70;99.90;;;;;;5043798;28;20094;-75
2022/10/07 05:14:21;;;;;;;7.70;4.75;;;8.70;99.90;;;;;;5050357;28;20056;-75
2022/10/07 05:16:48;;;;;;;9.48;4.78;;;8.70;99.90;;;;;;5053753;28;20040;-75
2022/10/07 05:19:14;;;;;;;7.55;4.95;;;8.70;99.90;;;;;;5053523;28;20186;-75
2022/10/07 05:21:40;;;;;;;11.55;5.32;;;8.70;99.90;;;;;;5056003;28;20044;-75
2022/10/07 05:24:05;;;;;;;9.57;4.32;;;8.80;99.90;;;;;;5053719;28;20106;-75
2022/10/07 05:26:31;;;;;;;8.70;5.07;;;8.70;99.90;;;;;;5052555;28;20532;-75
2022/10/07 05:28:56;;;;;;;8.10;5.35;;;8.70;99.90;;;;;;5052318;28;20072;-75
2022/10/07 05:31:24;;;;;;;10.77;5.47;;;8.80;99.90;;;;;;5053724;28;20084;-75
2022/10/07 05:33:50;;;;;;;9.43;4.88;;;8.80;99.90;;;;;;5052695;28;20053;-75
2022/10/07 05:36:17;;;;;;;11.73;5.00;;;8.80;99.90;;;;;;5047851;28;20169;-76
2022/10/07 05:38:43;;;;;;;10.27;5.28;;;8.80;99.90;;;;;;5050061;28;20088;-76
2022/10/07 05:41:10;;;;;;;10.85;4.38;;;8.80;99.90;;;;;;5043104;28;20041;-75
2022/10/07 05:43:40;;;;;;;14.20;5.07;;;8.80;99.90;;;;;;5046832;28;20091;-76
2022/10/07 05:46:11;;;;;;;16.27;6.15;;;8.80;99.90;;;;;;5054505;28;20101;-75
2022/10/07 05:48:37;;;;;;;8.75;4.88;;;8.80;99.90;;;;;;5056256;28;20048;-76
2022/10/07 05:51:03;;;;;;;11.98;6.13;;;8.80;99.90;;;;;;5054721;28;20052;-74
2022/10/07 05:53:29;;;;;;;8.38;3.88;;;8.80;99.90;;;;;;5052857;28;20490;-73
2022/10/07 05:55:55;;;;;;;12.20;5.65;;;8.80;99.90;;;;;;5058742;28;20056;-75
2022/10/07 05:58:21;;;;;;;9.32;5.80;;;8.50;99.90;;;;;;5054186;28;21011;-74
2022/10/07 06:00:53;;;;;;;9.85;5.25;;;8.90;99.90;;;;;;5058942;28;20133;-74
2022/10/07 06:03:19;;;;;;;17.58;6.18;;;8.90;99.90;;;;;;5056709;28;20405;-73
2022/10/07 06:05:46;;;;;;;12.38;5.13;;;8.90;99.90;;;;;;5056496;28;20071;-74
2022/10/07 06:08:12;;;;;;;13.25;5.47;;;9.00;99.90;;;;;;5057848;28;20087;-74
2022/10/07 06:13:22;;;;;;;13.10;5.47;;;9.00;99.90;;;;;;5058827;28;20048;-75
2022/10/07 06:15:49;;;;;;;18.05;5.35;;;9.00;99.90;;;;;;5057098;28;20129;-75
2022/10/07 06:18:15;;;;;;;7.70;5.45;;;9.10;99.90;;;;;;5048272;28;20845;-74
2022/10/07 06:20:41;;;;;;;13.48;6.32;;;9.10;99.90;;;;;;5057019;28;20044;-75
2022/10/07 06:23:06;;;;;;;11.05;5.68;;;9.20;99.90;;;;;;5059176;28;20048;-74
2022/10/07 06:25:33;;;;;;;10.60;5.13;;;9.20;99.90;;;;;;5050508;28;20044;-74
2022/10/07 06:28:00;;;;;;;8.32;5.30;;;9.30;99.90;;;;;;5053557;28;20046;-79
2022/10/07 06:30:26;;;;;;;13.38;5.57;;;9.40;99.90;;;;;;5053951;28;20041;-74
2022/10/07 06:32:52;;;;;;;10.50;5.90;;;9.40;99.90;;;;;;5044736;28;20048;-74
2022/10/07 06:35:18;;;;;;;12.68;5.90;;;9.50;99.90;;;;;;5054675;28;20037;-74
2022/10/07 06:37:43;;;;;;;12.07;7.13;;;9.20;99.90;;;;;;5054907;28;20048;-74
2022/10/07 06:40:09;;;;;;;13.30;6.28;;;9.70;99.90;;;;;;5052054;28;20809;-74
2022/10/07 06:42:35;;;;;;;11.98;5.13;;;9.70;99.90;;;;;;5058086;28;20387;-74
2022/10/07 06:45:01;;;;;;;13.02;6.05;;;9.80;99.90;;;;;;5057956;28;20648;-75
2022/10/07 06:47:26;;;;;;;9.00;5.20;;;9.90;99.90;;;;;;5059311;28;20052;-74
2022/10/07 06:49:52;;;;;;;11.73;5.40;;;10.00;99.90;;;;;;5050946;28;20391;-75
2022/10/07 06:52:18;;;;;;;8.70;4.55;;;10.00;99.90;;;;;;5047681;28;20128;-75
2022/10/07 06:54:43;;;;;;;10.27;5.53;;;10.20;99.90;;;;;;5084626;28;20048;-74
2022/10/07 06:57:10;;;;;;;11.45;5.70;;;10.30;99.90;;;;;;5058270;28;20072;-74
2022/10/07 06:59:36;;;;;;;18.20;5.30;;;10.30;99.90;;;;;;5052994;28;20198;-74
2022/10/07 07:02:02;;;;;;;16.42;4.85;;;10.40;99.90;;;;;;5047373;28;20044;-74
2022/10/07 07:04:27;;;;;;;9.98;5.63;;;10.50;99.90;;;;;;5058288;28;20047;-74
2022/10/07 07:06:53;;;;;;;8.93;4.78;;;10.60;99.90;;;;;;5046427;28;20067;-74
2022/10/07 07:09:21;;;;;;;6.90;4.65;;;10.70;99.90;;;;;;5058131;28;20040;-75
2022/10/07 07:11:47;;;;;;;9.40;4.85;;;10.70;99.90;;;;;;5057901;28;20056;-75
2022/10/07 07:14:13;;;;;;;11.38;5.00;;;10.70;99.90;;;;;;5089407;27;20657;-75
2022/10/07 07:16:39;;;;;;;7.10;4.32;;;10.80;99.90;;;;;;5058823;28;20198;-74
2022/10/07 07:19:07;;;;;;;11.15;4.60;;;10.80;99.90;;;;;;5058443;28;20048;-74
2022/10/07 07:21:34;;;;;;;9.30;4.72;;;10.90;99.90;;;;;;5058537;28;20048;-75
2022/10/07 07:24:01;;;;;;;11.32;5.15;;;11.00;99.90;;;;;;5044587;28;20058;-75
2022/10/07 07:26:28;;;;;;;14.20;4.65;;;11.10;99.90;;;;;;5059466;28;20393;-75
2022/10/07 07:28:59;;;;;;;9.57;4.15;;;11.20;99.90;;;;;;5081024;28;20048;-74
2022/10/07 07:31:27;;;;;;;15.85;5.05;;;11.30;99.90;;;;;;5048780;28;20137;-75
2022/10/07 07:33:54;;;;;;;9.50;4.68;;;11.40;99.90;;;;;;5052034;28;20052;-74
2022/10/07 07:36:24;;;;;;;14.60;4.53;;;11.50;99.90;;;;;;5040193;28;20049;-74
2022/10/07 07:38:55;;;;;;;8.98;3.92;;;11.60;99.90;;;;;;5041160;28;20048;-74
2022/10/07 07:41:25;;;;;;;9.15;4.95;;;11.70;99.90;;;;;;5046564;28;20047;-75
2022/10/07 07:43:52;;;;;;;7.75;4.07;;;11.80;99.90;;;;;;5047631;28;20052;-75
2022/10/07 07:46:20;;;;;;;8.68;3.78;;;11.90;99.90;;;;;;5056833;28;20036;-74
2022/10/07 07:48:48;;;;;;;12.35;4.47;;;11.90;99.90;;;;;;5054370;28;20052;-74
2022/10/07 07:51:16;;;;;;;10.23;4.38;;;12.00;99.90;;;;;;5053144;28;20059;-75
2022/10/07 07:53:42;;;;;;;8.55;3.63;;;12.10;99.90;;;;;;5054433;28;20830;-74
2022/10/07 07:56:08;;;;;;;11.95;4.53;;;12.10;99.90;;;;;;5051049;28;20410;-73
2022/10/07 07:58:34;;;;;;;12.23;3.80;;;12.30;99.90;;;;;;5058332;28;20052;-74
2022/10/07 08:01:06;;;;;;;6.57;3.47;;;12.40;99.90;;;;;;5056847;28;20041;-74
2022/10/07 08:03:36;;;;;;;7.47;3.33;;;12.50;99.90;;;;;;5052361;28;20043;-74
2022/10/07 08:06:03;;;;;;;17.58;3.92;;;12.60;99.90;;;;;;5050277;28;20044;-74
2022/10/07 08:08:29;;;;;;;10.50;3.38;;;12.70;99.90;;;;;;5057601;28;20399;-74
2022/10/07 08:10:56;;;;;;;5.40;3.53;;;12.80;99.90;;;;;;5050352;28;20057;-73
2022/10/07 08:13:22;;;;;;;9.18;3.40;;;12.80;99.90;;;;;;5046929;28;20063;-74
2022/10/07 08:15:47;;;;;;;12.95;4.10;;;13.00;99.90;;;;;;5055996;28;20052;-74
2022/10/07 08:18:13;;;;;;;7.05;3.25;;;13.30;99.90;;;;;;5056712;28;20040;-74
2022/10/07 08:20:39;;;;;;;10.27;3.60;;;13.50;99.90;;;;;;5055410;28;20045;-74
2022/10/07 08:23:05;;;;;;;10.93;3.92;;;13.80;99.90;;;;;;5055314;28;20059;-74
2022/10/07 08:25:31;;;;;;;9.15;3.88;;;13.80;99.90;;;;;;5041544;28;20134;-74
2022/10/07 08:27:57;;;;;;;8.90;4.05;;;13.70;99.90;;;;;;5053893;28;20584;-75
2022/10/07 08:30:23;;;;;;;13.30;3.80;;;13.60;99.90;;;;;;5050180;28;20057;-75
2022/10/07 08:32:49;;;;;;;10.63;3.42;;;13.60;99.90;;;;;;5054414;28;20126;-74
2022/10/07 08:35:15;;;;;;;7.93;3.38;;;13.80;99.90;;;;;;5039909;28;20056;-74
2022/10/07 08:37:41;;;;;;;8.60;3.08;;;13.90;99.90;;;;;;5054376;28;20041;-74
2022/10/07 08:40:13;;;;;;;12.52;3.17;;;14.00;99.90;;;;;;5048599;28;20052;-74
2022/10/07 08:42:40;;;;;;;5.97;3.67;;;14.20;99.90;;;;;;5057508;28;20047;-74
2022/10/07 08:45:10;;;;;;;12.20;3.67;;;14.30;99.90;;;;;;5049251;28;20426;-74
2022/10/07 08:47:42;;;;;;;6.97;3.10;;;14.40;99.90;;;;;;5047096;28;20425;-74
2022/10/07 08:50:30;;;;;;;5.90;2.72;;;14.60;99.90;;;;;;5056279;28;20532;-74
2022/10/07 08:53:01;;;;;;;8.77;3.22;;;15.00;99.90;;;;;;5060126;28;20136;-74
2022/10/07 08:55:39;;;;;;;6.35;3.20;;;15.60;99.90;;;;;;5061160;28;20577;-74
2022/10/07 08:58:18;;;;;;;9.18;4.25;;;16.40;99.90;;;;;;5060809;28;20066;-74
2022/10/07 09:00:50;;;;;;;7.30;3.17;;;17.20;99.90;;;;;;5061767;28;20052;-75
2022/10/07 09:03:41;;;;;;;7.53;3.17;;;18.10;99.90;;;;;;5047609;28;20040;-75
2022/10/07 09:06:26;;;;;;;12.68;3.25;;;18.60;99.90;;;;;;5054009;28;20063;-74
2022/10/07 09:08:58;;;;;;;9.90;3.08;;;19.00;99.90;;;;;;5055880;28;20048;-75
2022/10/07 09:11:25;;;;;;;10.73;3.42;;;19.50;99.90;;;;;;5050351;28;20829;-75
2022/10/07 09:14:01;;;;;;;7.68;2.95;;;19.70;99.90;;;;;;5056914;28;20037;-75
2022/10/07 09:16:36;;;;;;;8.15;3.25;;;19.90;98.30;;;;;;5053291;28;20048;-75
2022/10/07 09:19:03;;;;;;;9.40;3.30;;;20.00;98.00;;;;;;5059105;28;20754;-75
2022/10/07 09:21:38;;;;;;;7.93;3.35;;;20.50;98.40;;;;;;5059407;28;20052;-75
2022/10/07 09:24:18;;;;;;;7.63;2.42;;;20.70;99.90;;;;;;5058569;28;20098;-75
2022/10/07 09:26:43;;;;;;;7.90;3.47;;;20.70;96.10;;;;;;5061327;28;20519;-74
2022/10/07 09:29:10;;;;;;;7.65;2.88;;;20.70;98.70;;;;;;5058216;28;20151;-74
2022/10/07 09:31:36;;;;;;;10.00;3.20;;;21.10;99.10;;;;;;5062481;28;20079;-74
2022/10/07 09:34:02;;;;;;;10.80;2.92;;;21.10;99.30;;;;;;5061348;28;20226;-75
2022/10/07 09:36:28;;;;;;;8.95;3.80;;;20.90;97.60;;;;;;5091236;27;20044;-75
2022/10/07 09:38:53;;;;;;;6.70;2.97;;;21.00;98.80;;;;;;5059519;28;20370;-75
2022/10/07 09:41:31;;;;;;;6.43;3.05;;;21.40;98.70;;;;;;5062852;28;20103;-74
2022/10/07 09:43:59;;;;;;;9.23;3.03;;;21.40;96.90;;;;;;5059284;28;20123;-75
2022/10/07 09:46:40;;;;;;;8.57;3.15;;;21.60;98.00;;;;;;5051485;28;20044;-75
2022/10/07 09:49:06;;;;;;;8.00;3.22;;;21.60;96.80;;;;;;5056389;28;20067;-75
2022/10/07 09:51:34;;;;;;;4.65;2.50;;;21.60;97.50;;;;;;5057725;28;20109;-75
2022/10/07 09:54:18;;;;;;;5.32;2.55;;;21.60;96.60;;;;;;5055022;28;20572;-74
2022/10/07 09:56:45;;;;;;;8.93;3.38;;;21.70;94.30;;;;;;5090826;28;20486;-75
2022/10/07 09:59:21;;;;;;;9.57;2.85;;;21.60;96.50;;;;;;5059036;28;20056;-75
2022/10/07 10:01:53;;;;;;;4.93;2.80;;;22.00;94.10;;;;;;5057447;28;20643;-75
2022/10/07 10:04:25;;;;;;;5.90;2.90;;;22.20;96.00;;;;;;5057029;28;20044;-75
2022/10/07 10:06:53;;;;;;;8.25;3.38;;;22.20;95.20;;;;;;5057134;28;20548;-74
2022/10/07 10:09:22;;;;;;;8.80;3.42;;;22.00;95.00;;;;;;5055298;28;20051;-75
2022/10/07 10:12:18;;;;;;;8.35;3.13;;;21.20;96.10;;;;;;5059805;28;20094;-74
2022/10/07 10:14:50;;;;;;;10.55;3.15;;;20.20;96.60;;;;;;5052384;28;20052;-74
2022/10/07 10:17:27;;;;;;;11.50;4.72;;;19.40;98.70;;;;;;5057977;28;20081;-74
2022/10/07 10:19:52;;;;;;;6.43;2.75;;;18.80;99.30;;;;;;5058583;28;20096;-74
2022/10/07 10:22:28;;;;;;;8.05;2.78;;;18.30;99.90;;;;;;5054849;28;20049;-75
2022/10/07 10:28:08;;;;;;;6.57;2.65;;;17.90;99.90;;;;;;5058772;28;20706;-74
2022/10/07 10:30:40;;;;;;;6.93;3.60;;;17.90;99.90;;;;;;5057569;28;20041;-74
2022/10/07 10:33:23;;;;;;;6.13;3.10;;;18.00;99.90;;;;;;5049799;28;20812;-74
2022/10/07 10:36:11;;;;;;;7.43;2.92;;;18.10;99.90;;;;;;5053445;28;20544;-74
2022/10/07 10:39:09;;;;;;;12.35;3.22;;;17.90;99.90;;;;;;5050815;28;20306;-74
2022/10/07 10:41:50;;;;;;;8.95;3.22;;;17.90;99.90;;;;;;5048311;28;20584;-74
2022/10/07 10:44:33;;;;;;;6.35;2.60;;;17.70;99.90;;;;;;5057737;28;20100;-74
2022/10/07 10:47:25;;;;;;;5.60;2.80;;;17.70;99.90;;;;;;5047834;28;20092;-74
2022/10/07 10:50:20;;;;;;;7.05;2.90;;;17.60;99.90;;;;;;5048310;28;20056;-74
2022/10/07 10:52:58;;;;;;;6.20;2.90;;;17.60;99.90;;;;;;5055249;28;20197;-74
2022/10/07 10:55:45;;;;;;;8.20;2.90;;;17.70;99.90;;;;;;5048642;28;20049;-74
2022/10/07 10:58:23;;;;;;;6.43;2.72;;;17.60;99.90;;;;;;5050248;28;20494;-73
2022/10/07 11:01:10;;;;;;;10.13;2.90;;;17.60;99.90;;;;;;5050738;28;20537;-74
2022/10/07 11:03:55;;;;;;;8.52;3.25;;;17.70;99.90;;;;;;5053062;28;20068;-73
2022/10/07 11:06:22;;;;;;;9.05;3.13;;;17.50;99.90;;;;;;5054887;28;20520;-74
2022/10/07 11:08:50;;;;;;;11.02;3.53;;;17.50;99.90;;;;;;5051826;28;20536;-73
2022/10/07 11:11:21;;;;;;;13.13;3.00;;;17.40;99.90;;;;;;5056346;28;20325;-74
2022/10/07 11:14:06;;;;;;;7.65;2.53;;;17.50;99.90;;;;;;5054611;28;20049;-74
2022/10/07 11:16:50;;;;;;;8.65;3.95;;;17.50;99.90;;;;;;5085319;28;20626;-73
2022/10/07 11:19:50;;;;;;;6.80;3.10;;;17.50;99.90;;;;;;5053014;28;21285;-74
2022/10/07 11:22:28;;;;;;;9.18;2.80;;;17.50;99.90;;;;;;5052398;28;20369;-74
2022/10/07 11:25:00;;;;;;;7.65;3.17;;;17.60;99.90;;;;;;5056313;28;20151;-73
2022/10/07 11:27:30;;;;;;;8.07;2.83;;;17.60;99.90;;;;;;5052092;28;20880;-73
2022/10/07 11:30:22;;;;;;;8.23;2.50;;;17.60;99.90;;;;;;5056444;28;20113;-74
2022/10/07 11:33:14;;;;;;;9.40;3.38;;;17.60;99.90;;;;;;5054139;28;20039;-74
2022/10/07 11:35:50;;;;;;;4.55;2.63;;;17.70;99.90;;;;;;5054801;28;20912;-74
2022/10/07 11:38:19;;;;;;;8.60;2.72;;;17.80;99.90;;;;;;5056479;28;20047;-74
2022/10/07 11:40:51;;;;;;;7.80;2.92;;;17.90;99.90;;;;;;5049887;28;20169;-74
2022/10/07 11:43:27;;;;;;;8.00;2.95;;;17.90;99.90;;;;;;5055065;28;20036;-75
2022/10/07 11:46:03;;;;;;;9.57;2.58;;;18.00;99.90;;;;;;5056253;28;20044;-74
2022/10/07 11:48:40;;;;;;;7.38;2.53;;;18.00;99.90;;;;;;5043066;28;20040;-74
2022/10/07 11:51:08;;;;;;;8.10;2.47;;;17.90;99.90;;;;;;5046882;28;20081;-75
2022/10/07 11:53:37;;;;;;;6.88;2.42;;;17.90;99.90;;;;;;5048412;28;20036;-76
2022/10/07 11:56:19;;;;;;;7.05;2.00;;;17.90;99.90;;;;;;5054931;28;20514;-74
2022/10/07 11:58:47;;;;;;;3.97;2.28;;;18.00;99.90;;;;;;5056522;28;20055;-74
2022/10/07 12:01:27;;;;;;;6.38;2.40;;;18.00;99.90;;;;;;5052541;28;20132;-74
2022/10/07 12:04:15;;;;;;;6.00;2.10;;;18.10;99.90;;;;;;5041820;28;20202;-75
2022/10/07 12:07:19;;;;;;;5.80;2.25;;;18.10;99.90;;;;;;5054684;28;20351;-76
2022/10/07 12:10:00;;;;;;;9.38;2.22;;;18.00;99.90;;;;;;5045062;28;20778;-75
2022/10/07 12:12:41;;;;;;;9.10;2.58;;;18.00;99.90;;;;;;5054244;28;20043;-75
2022/10/07 12:15:26;;;;;;;6.93;2.42;;;18.10;99.90;;;;;;5053559;28;20091;-75
2022/10/07 12:17:54;;;;;;;5.30;2.33;;;18.00;99.90;;;;;;5051032;28;20186;-75
2022/10/07 12:20:43;;;;;;;6.78;2.30;;;18.00;99.90;;;;;;5053415;28;20048;-75
2022/10/07 12:23:21;;;;;;;4.97;2.20;;;18.00;99.90;;;;;;5055596;28;20040;-76
2022/10/07 12:25:50;;;;;;;4.93;2.25;;;17.90;99.90;;;;;;5054129;28;20608;-75
2022/10/07 12:28:44;;;;;;;6.90;2.50;;;17.80;99.90;;;;;;5056255;28;20063;-75
2022/10/07 12:31:20;;;;;;;13.52;3.25;;;17.70;99.90;;;;;;5053853;28;20036;-74
2022/10/07 12:33:46;;;;;;;6.10;2.47;;;17.90;99.90;;;;;;5051608;28;20056;-75
2022/10/07 12:36:17;;;;;;;5.70;2.25;;;17.90;99.90;;;;;;5055800;28;20045;-76
2022/10/07 12:38:56;;;;;;;4.10;2.83;;;17.90;99.90;;;;;;5056430;28;20127;-75
2022/10/07 12:41:25;;;;;;;7.57;2.38;;;17.90;99.90;;;;;;5056813;28;20127;-76
2022/10/07 12:44:17;;;;;;;10.25;2.22;;;17.90;99.90;;;;;;5058768;28;20041;-75
2022/10/07 12:46:51;;;;;;;4.80;1.90;;;17.80;99.90;;;;;;5047330;28;20044;-75
2022/10/07 12:49:40;;;;;;;7.63;2.92;;;17.80;99.90;;;;;;5041112;28;20065;-75
2022/10/07 12:52:12;;;;;;;4.85;2.55;;;17.80;99.90;;;;;;5055597;28;20092;-75
2022/10/07 12:54:44;;;;;;;4.07;2.23;;;17.70;99.90;;;;;;5056153;28;20839;-75
2022/10/07 12:57:12;;;;;;;5.65;2.53;;;17.70;99.90;;;;;;5055946;28;20650;-75
2022/10/07 13:00:00;;;;;;;7.65;2.30;;;18.10;99.90;;;;;;5059112;28;20049;-73
2022/10/07 13:02:40;;;;;;;5.05;2.05;;;17.80;99.90;;;;;;5056255;28;20048;-75
2022/10/07 13:05:43;;;;;;;5.65;2.70;;;17.80;99.90;;;;;;5060050;28;20286;-75
2022/10/07 13:08:56;;;;;;;10.93;3.35;;;17.80;99.90;;;;;;5047683;28;20040;-75
2022/10/07 13:11:55;;;;;;;6.00;2.28;;;17.80;99.90;;;;;;5052708;28;21496;-75
2022/10/07 13:14:51;;;;;;;6.78;2.42;;;17.80;99.90;;;;;;5050513;28;20052;-74
2022/10/07 13:17:34;;;;;;;7.97;2.38;;;17.90;99.90;;;;;;5052722;28;20099;-74
2022/10/07 13:20:04;;;;;;;6.00;2.33;;;17.90;99.90;;;;;;5054528;28;20059;-74
2022/10/07 13:22:31;;;;;;;7.45;1.90;;;17.80;99.90;;;;;;5052788;28;20584;-75
2022/10/07 13:25:00;;;;;;;8.73;1.90;;;17.80;99.90;;;;;;5058157;28;20834;-75