Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:00:43;;;;;;;7.13;6.25;;;24.10;76.40;;;;;;5038429;28;20023;-63
2021/07/02 00:03:09;;;;;;;7.65;6.85;;;24.20;76.60;;;;;;5036391;28;20013;-63
2021/07/02 00:05:34;;;;;;;10.15;7.18;;;24.20;76.50;;;;;;5034482;28;20026;-63
2021/07/02 00:08:00;;;;;;;10.35;6.55;;;24.10;76.50;;;;;;5036850;28;20053;-63
2021/07/02 00:10:26;;;;;;;9.32;6.88;;;24.10;76.70;;;;;;5036105;28;20473;-63
2021/07/02 00:12:51;;;;;;;11.25;6.93;;;24.10;76.70;;;;;;5034515;28;20024;-63
2021/07/02 00:15:17;;;;;;;9.13;6.60;;;24.10;76.50;;;;;;5036816;28;20041;-63
2021/07/02 00:17:43;;;;;;;9.43;6.93;;;24.10;76.60;;;;;;5034280;28;20492;-63
2021/07/02 00:20:09;;;;;;;9.85;7.55;;;24.00;76.70;;;;;;5036082;28;20026;-63
2021/07/02 00:22:35;;;;;;;8.38;7.13;;;24.00;76.70;;;;;;5037422;28;20541;-63
2021/07/02 00:25:06;;;;;;;11.52;7.13;;;24.00;76.60;;;;;;5036130;28;20136;-63
2021/07/02 00:27:31;;;;;;;10.63;7.40;;;24.00;76.60;;;;;;5033324;28;20469;-63
2021/07/02 00:29:57;;;;;;;9.55;7.07;;;24.00;76.70;;;;;;5033032;28;20033;-63
2021/07/02 00:32:23;;;;;;;8.13;6.93;;;24.00;76.90;;;;;;5037286;28;20025;-63
2021/07/02 00:34:49;;;;;;;8.27;6.93;;;23.90;77.10;;;;;;5036439;28;20025;-63
2021/07/02 00:37:14;;;;;;;9.25;6.55;;;24.00;76.90;;;;;;5035318;28;20025;-63
2021/07/02 00:39:40;;;;;;;9.52;6.35;;;24.00;77.20;;;;;;5039191;28;20198;-63
2021/07/02 00:42:06;;;;;;;8.13;6.30;;;23.90;77.00;;;;;;5043501;28;20041;-63
2021/07/02 00:44:41;;;;;;;10.65;6.65;;;23.90;77.00;;;;;;5039864;28;20028;-63
2021/07/02 00:47:07;;;;;;;11.45;6.63;;;23.90;77.00;;;;;;5042858;28;20043;-63
2021/07/02 00:49:34;;;;;;;8.73;7.28;;;23.90;77.10;;;;;;5039396;28;20044;-62
2021/07/02 00:52:02;;;;;;;11.30;7.15;;;23.90;77.00;;;;;;5041580;28;20025;-63
2021/07/02 00:54:28;;;;;;;7.85;6.78;;;23.80;77.00;;;;;;5045026;28;20025;-63
2021/07/02 00:56:53;;;;;;;10.18;6.97;;;23.80;77.00;;;;;;5039851;28;20022;-63
2021/07/02 00:59:19;;;;;;;7.82;6.93;;;23.80;77.10;;;;;;5039413;28;20386;-62
2021/07/02 01:01:45;;;;;;;8.38;7.20;;;23.80;77.20;;;;;;5039506;28;20507;-62
2021/07/02 01:04:10;;;;;;;8.63;6.90;;;23.80;77.50;;;;;;5040314;28;22874;-63
2021/07/02 01:06:36;;;;;;;7.97;7.05;;;23.80;77.50;;;;;;5040445;28;20049;-62
2021/07/02 01:09:04;;;;;;;8.13;7.10;;;23.80;77.50;;;;;;5039079;28;20486;-62
2021/07/02 01:11:30;;;;;;;8.10;6.70;;;23.70;78.10;;;;;;5042839;28;20544;-62
2021/07/02 01:13:56;;;;;;;11.82;7.40;;;23.70;77.60;;;;;;5042131;28;20101;-62
2021/07/02 01:16:21;;;;;;;7.75;6.97;;;23.70;77.50;;;;;;5039712;28;20025;-62
2021/07/02 01:18:47;;;;;;;8.90;6.90;;;23.70;77.60;;;;;;5042067;28;20071;-63
2021/07/02 01:21:13;;;;;;;8.98;6.93;;;23.70;77.60;;;;;;5046437;28;20024;-62
2021/07/02 01:23:39;;;;;;;10.55;6.95;;;23.70;77.60;;;;;;5039184;28;20440;-62
2021/07/02 01:26:05;;;;;;;9.40;7.25;;;23.70;77.60;;;;;;5048371;28;20025;-62
2021/07/02 01:28:31;;;;;;;10.48;6.90;;;23.70;77.60;;;;;;5046671;28;20413;-62
2021/07/02 01:30:58;;;;;;;8.30;6.70;;;23.70;77.50;;;;;;5046058;28;20041;-62
2021/07/02 01:33:23;;;;;;;9.57;6.90;;;23.60;77.40;;;;;;5041630;28;20013;-63
2021/07/02 01:35:49;;;;;;;9.00;6.57;;;23.60;77.50;;;;;;5039500;28;20496;-62
2021/07/02 01:38:15;;;;;;;8.57;7.43;;;23.60;77.50;;;;;;5043645;28;20093;-63
2021/07/02 01:40:42;;;;;;;9.07;7.15;;;23.60;77.60;;;;;;5044852;28;20099;-62
2021/07/02 01:43:08;;;;;;;7.43;6.68;;;23.60;77.70;;;;;;5041118;28;20022;-63
2021/07/02 01:45:33;;;;;;;9.75;6.95;;;23.50;77.90;;;;;;5039450;28;20075;-62
2021/07/02 01:47:59;;;;;;;8.10;7.10;;;23.50;78.00;;;;;;5039799;28;20025;-62
2021/07/02 01:50:26;;;;;;;7.97;7.00;;;23.50;78.10;;;;;;5039682;28;20434;-63
2021/07/02 01:52:54;;;;;;;7.70;6.85;;;23.50;78.00;;;;;;5037973;28;20029;-63
2021/07/02 01:55:21;;;;;;;10.30;6.93;;;23.50;78.20;;;;;;5037686;28;20519;-62
2021/07/02 01:57:47;;;;;;;9.18;7.07;;;23.50;78.10;;;;;;5035891;28;20034;-63
2021/07/02 02:00:14;;;;;;;9.77;6.85;;;23.50;78.50;;;;;;5037573;28;20028;-63
2021/07/02 02:02:39;;;;;;;7.57;6.85;;;23.50;78.30;;;;;;5037947;28;20021;-63
2021/07/02 02:05:05;;;;;;;8.88;7.45;;;23.50;78.30;;;;;;5037223;28;20147;-63
2021/07/02 02:07:31;;;;;;;11.30;6.60;;;23.50;78.40;;;;;;5039888;28;20036;-63
2021/07/02 02:09:57;;;;;;;9.30;7.30;;;23.50;78.30;;;;;;5040692;28;20029;-63
2021/07/02 02:12:22;;;;;;;7.95;6.63;;;23.50;78.10;;;;;;5042860;28;20031;-63
2021/07/02 02:14:48;;;;;;;8.93;7.00;;;23.50;78.00;;;;;;5037560;28;20501;-63
2021/07/02 02:17:14;;;;;;;8.93;7.05;;;23.50;77.90;;;;;;5036165;28;20033;-63
2021/07/02 02:19:39;;;;;;;13.48;7.07;;;23.50;78.00;;;;;;5034566;28;20047;-63
2021/07/02 02:22:06;;;;;;;10.38;7.43;;;23.50;77.60;;;;;;5034558;28;20056;-63
2021/07/02 02:24:31;;;;;;;9.07;6.90;;;23.60;77.80;;;;;;5036095;28;20513;-63
2021/07/02 02:26:57;;;;;;;10.55;7.03;;;23.60;78.00;;;;;;5034750;28;20027;-63
2021/07/02 02:29:23;;;;;;;7.00;6.30;;;23.60;77.70;;;;;;5037016;28;20021;-63
2021/07/02 02:31:49;;;;;;;7.65;6.43;;;23.60;77.70;;;;;;5034787;28;20028;-63
2021/07/02 02:34:15;;;;;;;7.88;6.50;;;23.60;77.80;;;;;;5035970;28;20021;-63
2021/07/02 02:36:41;;;;;;;8.00;6.90;;;23.70;77.80;;;;;;5036579;28;20117;-63
2021/07/02 02:39:06;;;;;;;8.90;7.13;;;23.60;77.80;;;;;;5035896;28;20018;-63
2021/07/02 02:41:33;;;;;;;10.05;6.93;;;23.70;77.60;;;;;;5035173;28;20014;-63
2021/07/02 02:43:59;;;;;;;8.32;6.55;;;23.70;77.40;;;;;;5034833;28;20049;-63
2021/07/02 02:46:24;;;;;;;9.80;6.85;;;23.70;77.50;;;;;;5042263;28;20492;-63
2021/07/02 02:48:50;;;;;;;9.85;7.32;;;23.80;77.40;;;;;;5038168;28;20033;-63
2021/07/02 02:51:16;;;;;;;8.70;6.47;;;23.80;77.20;;;;;;5037474;28;20096;-63
2021/07/02 02:53:42;;;;;;;10.82;6.88;;;23.90;77.10;;;;;;5034957;28;20025;-63
2021/07/02 02:56:08;;;;;;;6.95;6.20;;;23.90;76.90;;;;;;5037358;28;20029;-63
2021/07/02 02:58:33;;;;;;;8.23;6.50;;;24.00;76.60;;;;;;5035388;28;20017;-63
2021/07/02 03:00:59;;;;;;;8.65;5.82;;;24.10;76.70;;;;;;5036892;28;20466;-63
2021/07/02 03:03:25;;;;;;;9.30;6.63;;;24.10;76.40;;;;;;5041266;28;20052;-63
2021/07/02 03:05:50;;;;;;;7.50;6.70;;;24.10;76.00;;;;;;5035520;28;20025;-63
2021/07/02 03:08:16;;;;;;;10.73;6.38;;;24.20;75.70;;;;;;5039342;28;20044;-63
2021/07/02 03:10:42;;;;;;;6.68;6.05;;;24.20;75.30;;;;;;5040624;28;20067;-63
2021/07/02 03:13:08;;;;;;;10.02;6.20;;;24.30;75.20;;;;;;5037455;28;20064;-63
2021/07/02 03:15:34;;;;;;;8.63;6.35;;;24.30;75.00;;;;;;5034448;28;20533;-63
2021/07/02 03:18:00;;;;;;;9.57;7.35;;;24.40;74.80;;;;;;5035120;28;20105;-63
2021/07/02 03:20:26;;;;;;;10.20;6.97;;;24.40;74.90;;;;;;5040883;28;20080;-63
2021/07/02 03:22:52;;;;;;;10.25;7.05;;;24.40;74.90;;;;;;5034625;28;20027;-63
2021/07/02 03:25:18;;;;;;;10.50;7.07;;;24.50;74.80;;;;;;5035583;28;20477;-63
2021/07/02 03:27:43;;;;;;;9.43;7.10;;;24.50;74.60;;;;;;5036449;28;20483;-63
2021/07/02 03:30:11;;;;;;;10.05;6.97;;;24.60;74.60;;;;;;5034338;28;20028;-63
2021/07/02 03:32:37;;;;;;;8.82;7.93;;;24.70;74.90;;;;;;5037534;28;20426;-63
2021/07/02 03:35:04;;;;;;;9.88;6.85;;;24.80;75.10;;;;;;5037210;28;20116;-62
2021/07/02 03:37:30;;;;;;;9.30;6.78;;;25.00;75.00;;;;;;5042591;28;20477;-62
2021/07/02 03:39:55;;;;;;;7.70;6.90;;;25.20;75.10;;;;;;5039064;28;20021;-63
2021/07/02 03:42:21;;;;;;;9.57;6.90;;;25.60;74.90;;;;;;5034497;28;20053;-62
2021/07/02 03:44:47;;;;;;;7.90;7.10;;;26.00;74.20;;;;;;5035015;28;20021;-62
2021/07/02 03:47:12;;;;;;;9.60;6.80;;;26.40;73.30;;;;;;5034623;28;20025;-62
2021/07/02 03:49:38;;;;;;;7.45;6.68;;;26.90;72.50;;;;;;5035163;28;20037;-62
2021/07/02 03:52:04;;;;;;;7.72;6.68;;;27.70;71.40;;;;;;5034099;28;20021;-62
2021/07/02 03:54:30;;;;;;;8.25;6.50;;;28.40;69.50;;;;;;5039696;28;20253;-62
2021/07/02 03:57:11;;;;;;;6.55;5.85;;;29.20;67.80;;;;;;5034886;28;20014;-62
2021/07/02 03:59:38;;;;;;;8.25;5.80;;;30.00;66.20;;;;;;5036331;28;20021;-62
2021/07/02 04:02:03;;;;;;;7.53;5.93;;;30.80;64.50;;;;;;5033766;28;20068;-62
2021/07/02 04:04:29;;;;;;;9.00;5.80;;;31.50;62.70;;;;;;5034146;28;20026;-62
2021/07/02 04:06:55;;;;;;;6.05;5.55;;;32.10;61.20;;;;;;5035909;28;20029;-62
2021/07/02 04:09:20;;;;;;;7.95;5.80;;;32.60;60.30;;;;;;5038063;28;20488;-62
2021/07/02 04:11:46;;;;;;;7.25;6.53;;;33.20;58.40;;;;;;5036126;28;20031;-62
2021/07/02 04:14:11;;;;;;;7.53;6.07;;;33.80;57.30;;;;;;5035586;28;20126;-62
2021/07/02 04:16:37;;;;;;;6.35;5.75;;;34.40;56.10;;;;;;5035021;28;20092;-62
2021/07/02 04:19:03;;;;;;;7.05;5.90;;;35.00;55.00;;;;;;5035543;28;20434;-62
2021/07/02 04:21:28;;;;;;;7.57;5.85;;;35.70;53.90;;;;;;5034803;28;20025;-62
2021/07/02 04:23:54;;;;;;;8.80;6.28;;;36.20;53.00;;;;;;5036151;28;20097;-62
2021/07/02 04:26:20;;;;;;;6.63;6.00;;;36.70;52.00;;;;;;5033974;28;20123;-63
2021/07/02 04:28:45;;;;;;;6.85;6.15;;;37.20;51.30;;;;;;5040498;28;20028;-63
2021/07/02 04:31:11;;;;;;;8.80;6.57;;;37.60;50.40;;;;;;5038696;28;20021;-63
2021/07/02 04:33:37;;;;;;;6.72;6.10;;;38.00;50.00;;;;;;5038569;28;20042;-63
2021/07/02 04:36:03;;;;;;;7.20;6.22;;;38.30;49.50;;;;;;5039815;28;20017;-62
2021/07/02 04:38:29;;;;;;;7.32;5.90;;;38.60;48.90;;;;;;5035431;28;20030;-63
2021/07/02 04:40:54;;;;;;;7.30;6.03;;;38.90;48.40;;;;;;5037745;28;20048;-63
2021/07/02 04:43:20;;;;;;;7.50;6.30;;;39.20;47.90;;;;;;5033438;28;20014;-63
2021/07/02 04:45:45;;;;;;;8.32;6.22;;;39.50;47.40;;;;;;5037191;28;20068;-62
2021/07/02 04:48:11;;;;;;;6.53;5.60;;;39.70;46.50;;;;;;5035256;28;20071;-62
2021/07/02 04:50:37;;;;;;;6.80;6.20;;;40.00;46.30;;;;;;5034459;28;20036;-63
2021/07/02 04:53:02;;;;;;;6.80;6.10;;;40.30;46.00;;;;;;5033170;28;20303;-63
2021/07/02 04:55:28;;;;;;;8.13;6.35;;;40.50;45.50;;;;;;5036129;28;20033;-63
2021/07/02 04:57:54;;;;;;;9.02;6.35;;;40.70;45.30;;;;;;5033429;28;20021;-63
2021/07/02 05:00:19;;;;;;;7.15;6.35;;;40.90;44.90;;;;;;5035319;28;20631;-63
2021/07/02 05:02:45;;;;;;;7.22;5.93;;;41.10;44.90;;;;;;5035666;28;20017;-63
2021/07/02 05:05:11;;;;;;;8.25;6.07;;;41.20;44.30;;;;;;5032809;28;20030;-63
2021/07/02 05:07:38;;;;;;;7.25;6.28;;;41.40;44.40;;;;;;5036634;28;20037;-63
2021/07/02 05:10:05;;;;;;;8.00;7.20;;;41.40;44.10;;;;;;5034346;28;20453;-63
2021/07/02 05:12:31;;;;;;;8.05;6.63;;;41.50;43.70;;;;;;5037917;28;20037;-63
2021/07/02 05:14:58;;;;;;;7.40;6.60;;;41.70;43.80;;;;;;5036013;28;20021;-63
2021/07/02 05:17:23;;;;;;;7.38;6.32;;;41.70;43.60;;;;;;5037344;28;20024;-63
2021/07/02 05:19:49;;;;;;;8.77;6.53;;;41.90;43.30;;;;;;5039224;28;20021;-63
2021/07/02 05:22:19;;;;;;;7.38;6.50;;;41.90;43.20;;;;;;5032787;28;20025;-63
2021/07/02 05:24:49;;;;;;;7.07;6.38;;;41.80;42.70;;;;;;5035886;28;20409;-63
2021/07/02 05:27:16;;;;;;;7.68;6.95;;;41.50;42.70;;;;;;5039102;28;20022;-63
2021/07/02 05:29:41;;;;;;;7.85;7.15;;;41.00;43.00;;;;;;5043493;28;20029;-63
2021/07/02 05:32:07;;;;;;;7.25;6.55;;;40.30;43.40;;;;;;5035872;28;20109;-63
2021/07/02 05:34:33;;;;;;;9.82;7.50;;;39.60;44.40;;;;;;5035867;28;20076;-63
2021/07/02 05:37:00;;;;;;;10.75;7.75;;;38.80;45.20;;;;;;5031348;28;20017;-63
2021/07/02 05:39:26;;;;;;;7.90;7.10;;;38.20;46.10;;;;;;5035541;28;20032;-63
2021/07/02 05:41:52;;;;;;;10.95;8.35;;;37.40;46.70;;;;;;5040194;28;20040;-63
2021/07/02 05:44:18;;;;;;;9.07;8.25;;;36.80;47.70;;;;;;5036050;28;20049;-63
2021/07/02 05:46:44;;;;;;;9.20;8.35;;;36.20;48.70;;;;;;5036574;28;20111;-63
2021/07/02 05:49:10;;;;;;;10.57;9.30;;;35.60;49.40;;;;;;5035860;28;20048;-63
2021/07/02 05:51:36;;;;;;;10.23;8.00;;;35.10;50.10;;;;;;5041382;28;20167;-63
2021/07/02 05:54:02;;;;;;;12.45;8.15;;;34.70;50.80;;;;;;5035414;28;20038;-63
2021/07/02 05:56:28;;;;;;;10.65;8.50;;;34.40;51.30;;;;;;5035700;28;20335;-63
2021/07/02 05:58:58;;;;;;;9.40;8.18;;;34.00;52.00;;;;;;5034070;28;20032;-63
2021/07/02 06:01:24;;;;;;;9.95;8.93;;;33.70;52.60;;;;;;5037489;28;20021;-63
2021/07/02 06:03:50;;;;;;;10.80;9.63;;;33.50;53.30;;;;;;5039921;28;20047;-63
2021/07/02 06:06:19;;;;;;;9.90;8.88;;;33.30;53.90;;;;;;5038208;28;20420;-63
2021/07/02 06:08:46;;;;;;;10.48;9.02;;;33.00;54.30;;;;;;5034107;28;20021;-64
2021/07/02 06:11:12;;;;;;;10.52;8.95;;;32.90;54.50;;;;;;5033649;28;20028;-63
2021/07/02 06:13:38;;;;;;;10.95;9.85;;;32.70;54.60;;;;;;5029786;28;20059;-63
2021/07/02 06:16:05;;;;;;;12.20;9.20;;;32.60;55.10;;;;;;5038561;28;20017;-63
2021/07/02 06:18:30;;;;;;;11.52;9.38;;;32.40;55.30;;;;;;5039535;28;20512;-63
2021/07/02 06:20:56;;;;;;;10.55;9.55;;;32.30;55.60;;;;;;5036080;28;20132;-63
2021/07/02 06:23:22;;;;;;;10.20;8.75;;;32.10;55.80;;;;;;5032699;28;20049;-63
2021/07/02 06:25:49;;;;;;;11.57;8.65;;;32.00;56.20;;;;;;5032694;28;20065;-64
2021/07/02 06:28:16;;;;;;;9.90;8.80;;;31.90;56.60;;;;;;5035218;28;20040;-64
2021/07/02 06:30:43;;;;;;;11.07;9.98;;;31.80;57.00;;;;;;5030718;28;20427;-63
2021/07/02 06:33:10;;;;;;;10.38;9.20;;;31.60;57.30;;;;;;5030248;28;20033;-64
2021/07/02 06:35:36;;;;;;;10.88;9.77;;;31.60;58.20;;;;;;5033528;28;20029;-63
2021/07/02 06:38:02;;;;;;;10.18;9.23;;;31.50;59.00;;;;;;5025260;28;20068;-64
2021/07/02 06:40:28;;;;;;;10.30;9.05;;;31.40;59.50;;;;;;5027150;28;20104;-65
2021/07/02 06:42:54;;;;;;;10.73;9.73;;;31.30;59.60;;;;;;5031953;28;20029;-64
2021/07/02 06:45:20;;;;;;;12.00;10.70;;;31.20;59.70;;;;;;5032782;28;20645;-64
2021/07/02 06:48:05;;;;;;;13.88;11.02;;;31.10;59.80;;;;;;5036129;28;20400;-64
2021/07/02 06:50:33;;;;;;;11.73;10.63;;;31.00;59.70;;;;;;5031051;28;20037;-64
2021/07/02 06:53:00;;;;;;;12.32;11.13;;;30.90;59.90;;;;;;5030049;28;20028;-64
2021/07/02 06:55:26;;;;;;;12.82;10.55;;;30.90;59.90;;;;;;5028141;28;20518;-64
2021/07/02 06:57:53;;;;;;;11.75;10.55;;;30.70;60.00;;;;;;5028891;28;21061;-64
2021/07/02 07:00:20;;;;;;;13.85;10.52;;;30.70;60.10;;;;;;5034901;28;20036;-64
2021/07/02 07:02:46;;;;;;;11.27;10.10;;;30.60;60.20;;;;;;5029130;28;20032;-65
2021/07/02 07:05:13;;;;;;;13.57;11.40;;;30.50;60.30;;;;;;5034756;28;20043;-66
2021/07/02 07:07:38;;;;;;;13.30;11.90;;;30.40;60.50;;;;;;5035074;28;20732;-66
2021/07/02 07:10:04;;;;;;;12.77;11.30;;;30.40;61.00;;;;;;5027780;28;20028;-66
2021/07/02 07:12:30;;;;;;;12.45;10.68;;;30.30;61.40;;;;;;5024549;28;20048;-66
2021/07/02 07:14:57;;;;;;;12.15;10.95;;;30.20;61.40;;;;;;5030508;28;20123;-66
2021/07/02 07:17:23;;;;;;;12.13;10.93;;;30.20;61.60;;;;;;5029320;28;20112;-67
2021/07/02 07:19:49;;;;;;;13.75;11.95;;;30.10;61.70;;;;;;5026483;28;20033;-65
2021/07/02 07:22:15;;;;;;;13.52;12.13;;;30.10;62.10;;;;;;5028117;28;20028;-64
2021/07/02 07:24:41;;;;;;;13.27;11.40;;;30.00;61.80;;;;;;5031013;28;20052;-65
2021/07/02 07:27:06;;;;;;;11.90;10.70;;;30.00;62.60;;;;;;5026544;28;20140;-62
2021/07/02 07:29:32;;;;;;;13.55;11.80;;;30.00;62.40;;;;;;5030630;28;20036;-65
2021/07/02 07:31:58;;;;;;;12.07;10.98;;;29.90;62.40;;;;;;5026488;28;20028;-65
2021/07/02 07:36:59;;;;;;;13.32;12.00;;;29.90;62.50;;;;;;5030360;28;20095;-64
2021/07/02 07:39:25;;;;;;;13.35;11.68;;;29.80;63.20;;;;;;5031868;28;20032;-66
2021/07/02 07:41:51;;;;;;;13.32;11.65;;;29.70;63.40;;;;;;5034265;28;20037;-64
2021/07/02 07:44:17;;;;;;;13.85;12.48;;;29.70;63.70;;;;;;5030424;28;20032;-64
2021/07/02 07:46:44;;;;;;;13.15;11.80;;;29.70;63.80;;;;;;5032101;28;20071;-64
2021/07/02 07:49:11;;;;;;;16.13;13.07;;;29.70;64.30;;;;;;5021678;28;20083;-66
2021/07/02 07:51:44;;;;;;;13.38;12.07;;;29.70;64.40;;;;;;5025848;28;20025;-66
2021/07/02 07:54:10;;;;;;;14.63;13.18;;;29.70;64.50;;;;;;5028193;28;20164;-65
2021/07/02 07:56:35;;;;;;;13.13;11.73;;;29.60;64.50;;;;;;5025688;28;20027;-65
2021/07/02 07:59:01;;;;;;;14.80;13.30;;;29.60;64.50;;;;;;5026329;28;20025;-66
2021/07/02 08:01:27;;;;;;;15.57;12.27;;;29.60;64.60;;;;;;5025821;28;20029;-65
2021/07/02 08:03:53;;;;;;;14.52;12.18;;;29.70;64.70;;;;;;5029557;28;20040;-66
2021/07/02 08:06:19;;;;;;;14.27;12.82;;;29.70;64.40;;;;;;5025764;28;20025;-65
2021/07/02 08:08:45;;;;;;;14.98;12.15;;;29.80;64.40;;;;;;5031396;28;20381;-65
2021/07/02 08:11:11;;;;;;;13.52;12.13;;;29.80;64.70;;;;;;5031256;28;20092;-66
2021/07/02 08:13:37;;;;;;;12.23;10.93;;;29.80;64.40;;;;;;5027787;28;20030;-65
2021/07/02 08:16:09;;;;;;;11.85;10.63;;;29.90;64.10;;;;;;5022176;28;20036;-66
2021/07/02 08:18:35;;;;;;;12.23;11.00;;;29.90;63.50;;;;;;5030113;28;20039;-65
2021/07/02 08:21:00;;;;;;;11.98;10.65;;;29.90;63.30;;;;;;5029239;28;21209;-66
2021/07/02 08:23:26;;;;;;;11.48;9.65;;;29.90;63.20;;;;;;5033290;28;20045;-65
2021/07/02 08:25:52;;;;;;;11.32;10.23;;;29.90;63.20;;;;;;5028773;28;20029;-65
2021/07/02 08:31:02;;;;;;;11.82;10.38;;;29.80;64.20;;;;;;5027737;28;20044;-65
2021/07/02 08:33:27;;;;;;;11.43;10.25;;;29.70;63.40;;;;;;5031862;28;20029;-65
2021/07/02 08:35:55;;;;;;;11.57;9.63;;;29.70;63.70;;;;;;5019920;28;20464;-64
2021/07/02 08:38:21;;;;;;;11.68;9.63;;;29.60;63.90;;;;;;5027171;28;20072;-64
2021/07/02 08:40:46;;;;;;;10.50;9.50;;;29.60;63.90;;;;;;5032165;28;20065;-65
2021/07/02 08:43:12;;;;;;;10.50;9.32;;;29.50;63.80;;;;;;5029373;28;20040;-65
2021/07/02 08:45:38;;;;;;;10.23;8.88;;;29.50;64.10;;;;;;5029024;28;20033;-65
2021/07/02 08:48:07;;;;;;;11.15;9.18;;;29.40;64.40;;;;;;5026884;28;20033;-65
2021/07/02 08:50:34;;;;;;;10.68;9.15;;;29.30;64.40;;;;;;5030701;28;20046;-65
2021/07/02 08:53:00;;;;;;;10.68;9.38;;;29.30;64.40;;;;;;5029292;28;20043;-65
2021/07/02 08:55:26;;;;;;;11.35;9.32;;;29.20;64.90;;;;;;5027272;28;20062;-66
2021/07/02 08:57:52;;;;;;;10.20;8.75;;;29.10;64.80;;;;;;5025651;28;20025;-65
2021/07/02 09:00:19;;;;;;;10.27;9.30;;;29.00;65.30;;;;;;5021083;28;20116;-64
2021/07/02 09:02:45;;;;;;;10.95;9.23;;;29.00;65.40;;;;;;5033987;28;20064;-65
2021/07/02 09:05:35;;;;;;;10.15;9.00;;;29.00;65.30;;;;;;5028885;28;20128;-65
2021/07/02 09:08:12;;;;;;;9.60;8.70;;;28.90;65.20;;;;;;5025217;28;20044;-65
2021/07/02 09:10:37;;;;;;;9.35;8.45;;;28.80;65.50;;;;;;5030724;28;20029;-63
2021/07/02 09:13:04;;;;;;;9.13;8.00;;;28.80;65.80;;;;;;5031120;28;20065;-64
2021/07/02 09:15:30;;;;;;;9.38;8.00;;;28.70;66.30;;;;;;5031287;28;20449;-64
2021/07/02 09:17:58;;;;;;;10.15;8.48;;;28.70;66.50;;;;;;5030656;28;20543;-65
2021/07/02 09:20:44;;;;;;;9.65;8.73;;;28.60;66.70;;;;;;5036540;28;20027;-64
2021/07/02 09:23:13;;;;;;;10.15;9.05;;;28.60;66.60;;;;;;5027517;28;20036;-65
2021/07/02 09:25:47;;;;;;;9.60;8.70;;;28.60;67.10;;;;;;5026795;28;20041;-66
2021/07/02 09:28:14;;;;;;;9.93;8.93;;;28.60;67.20;;;;;;5020848;28;20108;-67
2021/07/02 09:30:46;;;;;;;9.40;8.48;;;28.60;67.40;;;;;;5021759;28;20029;-65
2021/07/02 09:33:14;;;;;;;11.45;8.18;;;28.50;67.10;;;;;;5028156;28;20029;-65
2021/07/02 09:35:47;;;;;;;8.60;7.55;;;28.50;67.20;;;;;;5029501;28;20033;-67
2021/07/02 09:38:15;;;;;;;8.63;7.50;;;28.50;67.60;;;;;;5026524;28;20028;-67
2021/07/02 09:40:41;;;;;;;13.75;8.23;;;28.40;68.20;;;;;;5032412;28;20116;-67
2021/07/02 09:43:08;;;;;;;10.05;8.05;;;28.40;67.70;;;;;;5025236;28;20033;-65
2021/07/02 09:45:43;;;;;;;7.60;6.82;;;28.40;67.80;;;;;;5032084;28;20033;-66
2021/07/02 09:48:22;;;;;;;8.45;7.35;;;28.30;67.70;;;;;;5031279;28;20060;-64
2021/07/02 09:50:51;;;;;;;9.00;7.63;;;28.30;67.60;;;;;;5028944;28;20040;-66
2021/07/02 09:53:24;;;;;;;8.68;7.75;;;28.30;68.00;;;;;;5029312;28;20041;-68
2021/07/02 09:55:53;;;;;;;8.95;8.05;;;28.30;68.50;;;;;;5034308;28;20037;-68
2021/07/02 09:58:21;;;;;;;9.48;8.05;;;28.30;68.30;;;;;;5031613;28;20115;-65
2021/07/02 10:00:49;;;;;;;8.80;7.65;;;28.20;68.90;;;;;;5027970;28;20664;-66
2021/07/02 10:03:17;;;;;;;10.27;7.93;;;28.30;69.40;;;;;;5022908;28;20025;-69
2021/07/02 10:05:53;;;;;;;8.65;7.70;;;28.20;69.60;;;;;;5028610;28;20531;-66
2021/07/02 10:08:21;;;;;;;8.98;8.05;;;28.20;69.50;;;;;;5028929;28;20029;-65
2021/07/02 10:10:49;;;;;;;10.70;8.43;;;28.20;69.50;;;;;;5030452;28;20029;-66
2021/07/02 10:13:15;;;;;;;9.35;8.48;;;28.20;69.60;;;;;;5026554;28;20033;-66
2021/07/02 10:15:42;;;;;;;9.05;8.15;;;28.20;69.70;;;;;;5029277;28;20041;-66
2021/07/02 10:18:12;;;;;;;9.68;8.70;;;28.20;69.90;;;;;;5032118;28;20017;-66
2021/07/02 10:20:40;;;;;;;9.73;8.77;;;28.20;70.10;;;;;;5031686;28;20025;-66
2021/07/02 10:23:07;;;;;;;9.68;8.73;;;28.20;70.10;;;;;;5030000;28;20028;-66
2021/07/02 10:25:33;;;;;;;10.35;9.10;;;28.10;70.40;;;;;;5029901;28;20033;-65
2021/07/02 10:27:59;;;;;;;10.52;8.55;;;28.20;70.70;;;;;;5034594;28;20119;-66
2021/07/02 10:30:25;;;;;;;9.20;8.23;;;28.20;70.60;;;;;;5027437;28;20037;-66
2021/07/02 10:32:57;;;;;;;10.18;9.18;;;28.20;70.60;;;;;;5029218;28;20118;-66
2021/07/02 10:35:29;;;;;;;12.55;8.95;;;28.20;70.20;;;;;;5028635;28;20536;-66
2021/07/02 10:37:57;;;;;;;9.75;8.73;;;28.20;70.50;;;;;;5029085;28;20029;-66
2021/07/02 10:40:32;;;;;;;10.30;8.75;;;28.30;70.80;;;;;;5026244;28;20082;-65
2021/07/02 10:43:13;;;;;;;9.07;8.18;;;28.30;70.50;;;;;;5031010;28;20169;-66
2021/07/02 10:46:08;;;;;;;8.95;8.05;;;28.40;70.30;;;;;;5030593;28;20044;-66
2021/07/02 10:48:55;;;;;;;9.48;8.57;;;28.50;69.70;;;;;;5029419;28;20037;-66
2021/07/02 10:51:34;;;;;;;10.15;8.40;;;28.60;70.30;;;;;;5029178;28;20481;-66
2021/07/02 10:54:19;;;;;;;9.90;8.90;;;28.70;70.50;;;;;;5027755;28;20026;-67
2021/07/02 10:57:01;;;;;;;11.57;8.68;;;28.80;70.10;;;;;;5029240;28;20029;-66
2021/07/02 10:59:40;;;;;;;9.77;8.70;;;28.80;70.20;;;;;;5030689;28;20029;-66
2021/07/02 11:02:06;;;;;;;10.20;8.90;;;28.90;70.40;;;;;;5031881;28;20013;-65
2021/07/02 11:04:40;;;;;;;10.27;8.80;;;28.90;70.20;;;;;;5033416;28;20025;-64
2021/07/02 11:07:11;;;;;;;9.05;8.15;;;28.90;70.20;;;;;;5027967;28;20646;-67
2021/07/02 11:12:19;;;;;;;9.50;8.50;;;29.00;69.90;;;;;;5030003;28;20033;-67
2021/07/02 11:17:20;;;;;;;8.90;8.00;;;28.90;69.40;;;;;;5030300;28;21029;-67
2021/07/02 11:20:07;;;;;;;9.25;8.38;;;28.90;69.50;;;;;;5027954;28;20081;-66
2021/07/02 11:22:35;;;;;;;9.43;8.43;;;28.90;69.70;;;;;;5030977;28;20044;-66
2021/07/02 11:25:01;;;;;;;10.00;8.93;;;28.80;69.60;;;;;;5028992;28;20497;-66
2021/07/02 11:27:54;;;;;;;11.88;9.13;;;28.80;69.80;;;;;;5030780;28;20029;-66
2021/07/02 11:32:55;;;;;;;10.20;9.10;;;28.70;68.80;;;;;;5026653;28;20036;-67
2021/07/02 11:35:33;;;;;;;10.15;9.02;;;28.70;69.40;;;;;;5030090;28;20931;-67
2021/07/02 11:37:58;;;;;;;11.55;8.95;;;28.70;69.40;;;;;;5023351;28;20062;-65
2021/07/02 11:40:25;;;;;;;9.68;8.57;;;28.60;69.50;;;;;;5032182;28;20563;-64
2021/07/02 11:42:51;;;;;;;9.88;8.93;;;28.60;69.80;;;;;;5033168;28;20032;-66
2021/07/02 11:45:17;;;;;;;10.23;9.13;;;28.60;70.20;;;;;;5030825;28;20025;-67
2021/07/02 11:47:43;;;;;;;9.52;8.27;;;28.60;70.40;;;;;;5028821;28;20122;-67
2021/07/02 11:50:09;;;;;;;9.73;8.73;;;28.60;70.30;;;;;;5030742;28;20072;-65
2021/07/02 11:52:35;;;;;;;9.30;8.32;;;28.50;70.40;;;;;;5024824;28;20454;-65
2021/07/02 11:55:00;;;;;;;9.75;8.27;;;28.50;70.50;;;;;;5028432;28;20051;-66
2021/07/02 11:57:26;;;;;;;10.20;9.13;;;28.50;70.60;;;;;;5032114;28;20467;-66
2021/07/02 12:00:06;;;;;;;9.15;8.35;;;28.50;70.70;;;;;;5032985;28;20087;-65
2021/07/02 12:02:31;;;;;;;9.55;8.65;;;28.50;70.80;;;;;;5027828;28;20036;-65
2021/07/02 12:05:06;;;;;;;10.65;9.45;;;28.50;71.10;;;;;;5031585;28;20396;-65
2021/07/02 12:07:31;;;;;;;9.05;8.15;;;28.50;71.20;;;;;;5023586;28;20131;-64
2021/07/02 12:09:58;;;;;;;9.60;8.63;;;28.40;71.50;;;;;;5030167;28;20556;-65
2021/07/02 12:12:24;;;;;;;9.98;8.93;;;28.40;71.50;;;;;;5028242;28;20155;-66
2021/07/02 12:14:49;;;;;;;9.75;8.75;;;28.30;71.40;;;;;;5029660;28;20030;-64
2021/07/02 12:17:18;;;;;;;9.15;8.20;;;28.30;71.50;;;;;;5023356;28;20029;-65
2021/07/02 12:19:44;;;;;;;14.35;8.80;;;28.30;71.30;;;;;;5030771;28;20082;-66
2021/07/02 12:22:14;;;;;;;9.57;8.63;;;28.20;71.20;;;;;;5026886;28;20033;-66
2021/07/02 12:24:50;;;;;;;9.02;8.13;;;28.20;71.50;;;;;;5032528;28;20128;-66
2021/07/02 12:27:21;;;;;;;9.20;8.30;;;28.10;71.20;;;;;;5024901;28;20044;-65
2021/07/02 12:29:52;;;;;;;8.60;7.80;;;28.10;70.90;;;;;;5030304;28;20036;-64
2021/07/02 12:32:17;;;;;;;9.27;8.35;;;28.10;70.60;;;;;;5029485;28;20376;-68
2021/07/02 12:34:45;;;;;;;9.80;8.35;;;28.10;70.20;;;;;;5029161;28;20032;-66
2021/07/02 12:37:18;;;;;;;8.75;7.93;;;28.00;70.40;;;;;;5029938;28;20021;-67
2021/07/02 12:39:51;;;;;;;8.05;7.32;;;28.00;70.10;;;;;;5024811;28;20033;-67
2021/07/02 12:42:24;;;;;;;11.57;8.35;;;28.00;70.10;;;;;;5029504;28;20047;-66
2021/07/02 12:44:56;;;;;;;10.10;8.70;;;28.00;70.10;;;;;;5027272;28;20068;-67
2021/07/02 12:47:23;;;;;;;9.50;7.93;;;27.90;70.20;;;;;;5026050;28;20032;-65
2021/07/02 12:50:01;;;;;;;9.45;7.90;;;27.90;70.40;;;;;;5025629;28;20033;-65
2021/07/02 12:55:05;;;;;;;8.15;7.35;;;27.90;70.20;;;;;;5027219;28;20041;-67
2021/07/02 12:57:39;;;;;;;7.60;6.82;;;27.90;70.60;;;;;;5029199;28;20084;-66