Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:04:34;;;;;;;76.37;40.97;;;;;;;10.49;100.00;99498.03;5361842;23;20953;-82
2023/03/12 00:07:22;;;;;;;90.70;43.65;;;;;;;10.47;100.00;99515.13;5111094;23;20049;-82
2023/03/12 00:12:29;;;;;;;78.25;41.13;;;;;;;10.36;100.00;99525.19;5269632;23;20042;-82
2023/03/12 00:15:19;;;;;;;83.70;42.90;;;;;;;10.35;100.00;99530.66;4983662;23;20118;-81
2023/03/12 00:21:37;;;;;;;76.97;38.78;;;;;;;10.44;100.00;99537.50;5148308;23;20064;-80
2023/03/12 00:24:34;;;;;;;80.93;39.22;;;;;;;10.28;100.00;99543.00;5125962;23;20058;-81
2023/03/12 00:30:28;;;;;;;76.55;38.92;;;;;;;10.33;100.00;99545.91;5014048;28;20111;-81
2023/03/12 00:36:30;;;;;;;84.70;39.97;;;;;;;10.16;100.00;99555.06;5180687;23;20802;-81
2023/03/12 00:39:37;;;;;;;77.38;38.40;;;;;;;10.31;100.00;99561.97;5014719;28;20129;-83
2023/03/12 00:42:33;;;;;;;77.80;39.75;;;;;;;10.14;100.00;99562.38;5008277;28;20038;-81
2023/03/12 00:45:23;;;;;;;83.38;40.67;;;;;;;9.88;100.00;99560.94;5188349;23;20140;-84
2023/03/12 00:58:24;;;;;;;83.15;41.45;;;;;;;9.78;100.00;99568.31;5106510;23;20077;-85
2023/03/12 01:01:21;;;;;;;79.75;40.65;;;;;;;9.83;100.00;99581.84;5033624;23;20058;-80
2023/03/12 01:08:20;;;;;;;71.10;36.80;;;;;;;9.82;100.00;99587.31;5015790;28;20049;-83
2023/03/12 01:14:32;;;;;;;71.72;34.40;;;;;;;9.88;100.00;99593.72;4979195;23;20067;-82
2023/03/12 01:17:32;;;;;;;73.38;33.40;;;;;;;9.94;100.00;99593.00;5016837;28;20057;-82
2023/03/12 01:23:29;;;;;;;56.05;30.25;;;;;;;10.02;100.00;99606.13;4991970;28;20054;-83
2023/03/12 01:26:24;;;;;;;68.30;32.58;;;;;;;9.81;100.00;99604.16;4973617;28;20054;-84
2023/03/12 01:29:27;;;;;;;67.70;32.97;;;;;;;9.77;100.00;99608.19;5128813;23;20143;-84
2023/03/12 01:38:02;;;;;;;76.15;32.80;;;;;;;10.00;100.00;99611.63;5095391;23;20042;-80
2023/03/12 01:40:35;;;;;;;65.47;34.00;;;;;;;9.86;100.00;99618.53;5011844;28;20073;-83
2023/03/12 01:43:37;;;;;;;61.92;31.63;;;;;;;9.78;100.00;99610.66;5218430;23;20034;-82
2023/03/12 03:04:29;;;;;;;69.60;30.65;;;;;;;9.57;100.00;99689.88;5182235;23;20026;-81
2023/03/12 03:08:03;;;;;;;60.22;28.98;;;;;;;9.46;100.00;99708.78;4987714;28;20043;-80
2023/03/12 03:16:54;;;;;;;44.08;21.40;;;;;;;9.19;100.00;99723.31;5984779;23;20025;-83
2023/03/12 03:31:01;;;;;;;56.03;28.70;;;;;;;9.68;100.00;99752.94;5491391;23;20050;-81
2023/03/12 03:39:14;;;;;;;69.97;30.90;;;;;;;9.17;100.00;99753.56;5904191;23;19913;-82
2023/03/12 03:48:58;;;;;;;73.07;32.00;;;;;;;9.05;100.00;99774.25;5100314;23;20054;-83
2023/03/12 03:57:34;;;;;;;47.70;21.63;;;;;;;9.12;100.00;99787.59;4923578;23;20046;-83
2023/03/12 04:08:44;;;;;;;66.47;29.40;;;;;;;9.42;100.00;99812.44;4805932;23;20054;-83
2023/03/12 04:22:57;;;;;;;56.55;22.95;;;;;;;9.39;100.00;99823.38;5265556;23;20042;-81
2023/03/12 05:21:27;;;;;;;46.33;23.55;;;;;;;9.11;100.00;99904.94;3028361;23;20046;-80
2023/03/12 05:33:01;;;;;;;46.03;23.20;;;;;;;9.28;100.00;99922.38;5214019;23;20313;-85
2023/03/12 05:35:47;;;;;;;49.42;23.77;;;;;;;9.29;100.00;99926.69;4961198;29;20829;-83
2023/03/12 05:44:26;;;;;;;49.20;21.88;;;;;;;9.30;100.00;99952.16;4996652;28;20053;-83
2023/03/12 06:05:56;;;;;;;36.95;16.77;;;;;;;9.45;100.00;99998.06;4960027;29;20067;-82
2023/03/12 06:08:56;;;;;;;;;;;;;;;;;;;;;
2023/03/12 06:18:01;;;;;;;33.65;14.82;;;;;;;9.33;100.00;99999.41;5491436;23;20145;-83
2023/03/12 06:49:07;;;;;;;28.63;14.25;;;;;;;9.37;100.00;100042.22;5793150;23;20912;-83
2023/03/12 06:51:45;;;;;;;29.88;14.65;;;;;;;9.36;100.00;100041.38;4963384;28;20035;-85
2023/03/12 07:22:31;;;;;;;26.65;10.85;;;;;;;9.46;100.00;100086.19;764902;23;21049;-84
2023/03/12 07:33:50;;;;;;;14.97;9.73;;;;;;;9.37;100.00;100106.53;5132552;23;20057;-84
2023/03/12 15:20:59;;;;;;;19.25;6.28;;;;;;;15.54;88.90;100255.75;5051656;23;20201;-87
2023/03/12 15:23:28;;;;;;;15.98;6.05;;;;;;;15.50;90.61;100256.16;4997043;28;20448;-87
2023/03/12 15:26:12;;;;;;;14.07;5.40;;;;;;;15.80;87.93;100247.81;4997214;28;20473;-86
2023/03/12 15:28:39;;;;;;;22.25;6.35;;;;;;;15.72;86.66;100254.16;4997835;28;20382;-88
2023/03/12 15:31:10;;;;;;;24.60;7.20;;;;;;;15.59;86.82;100248.78;4997936;28;20034;-87
2023/03/12 15:33:37;;;;;;;18.45;6.15;;;;;;;15.68;86.30;100238.72;4987936;28;20042;-88
2023/03/12 15:36:13;;;;;;;20.83;6.07;;;;;;;15.78;85.43;100242.66;5011214;28;20038;-89
2023/03/12 15:38:48;;;;;;;17.75;6.45;;;;;;;15.62;88.01;100248.38;4992872;28;20034;-86
2023/03/12 15:41:25;;;;;;;13.75;5.97;;;;;;;15.91;86.22;100242.69;4999901;28;20042;-86
2023/03/12 15:43:55;;;;;;;15.57;5.07;;;;;;;15.83;86.01;100229.53;4999045;28;20041;-89
2023/03/12 15:46:22;;;;;;;22.58;7.00;;;;;;;15.58;88.15;100233.75;4978643;28;20084;-87
2023/03/12 15:48:58;;;;;;;16.42;5.78;;;;;;;15.62;87.12;100234.19;4978937;28;20038;-89
2023/03/12 15:51:26;;;;;;;19.95;6.70;;;;;;;15.59;87.00;100232.75;5001017;28;20486;-86
2023/03/12 15:54:23;;;;;;;21.33;6.68;;;;;;;15.71;85.81;100231.13;5002905;28;20088;-85
2023/03/12 15:56:48;;;;;;;15.77;6.38;;;;;;;15.64;85.67;100241.00;4981266;28;20030;-89
2023/03/12 15:59:14;;;;;;;16.80;5.78;;;;;;;15.80;84.65;100247.81;4991107;28;20126;-87
2023/03/12 16:01:51;;;;;;;16.17;5.80;;;;;;;15.62;85.90;100243.03;5009732;28;20029;-85
2023/03/12 16:04:21;;;;;;;22.33;5.93;;;;;;;15.54;86.45;100253.91;5008155;28;20035;-87
2023/03/12 16:06:48;;;;;;;15.70;5.70;;;;;;;15.69;85.88;100259.91;4994488;28;20042;-86
2023/03/12 16:09:25;;;;;;;15.57;5.57;;;;;;;15.60;86.12;100261.13;5000199;28;20118;-89
2023/03/12 16:11:53;;;;;;;16.58;5.80;;;;;;;15.64;86.47;100262.38;4978920;28;20053;-85
2023/03/12 16:14:23;;;;;;;19.55;5.53;;;;;;;15.65;86.87;100263.16;4996339;28;20113;-86
2023/03/12 16:16:50;;;;;;;17.35;5.10;;;;;;;15.71;85.91;100263.19;5003025;28;20058;-82
2023/03/12 16:19:19;;;;;;;20.05;5.68;;;;;;;15.68;86.16;100252.91;5014858;28;20038;-83
2023/03/12 16:21:45;;;;;;;21.58;6.05;;;;;;;15.73;85.98;100258.47;5007237;28;20034;-83
2023/03/12 16:24:10;;;;;;;19.88;6.15;;;;;;;15.59;87.90;100248.78;5010370;28;20034;-83
2023/03/12 16:26:44;;;;;;;16.58;5.20;;;;;;;15.58;88.17;100263.16;5012013;28;20045;-84
2023/03/12 16:29:14;;;;;;;17.83;5.30;;;;;;;15.69;87.29;100265.25;5011493;28;20050;-84
2023/03/12 16:31:42;;;;;;;13.13;5.43;;;;;;;15.65;88.18;100255.16;5011177;28;20038;-82
2023/03/12 16:34:11;;;;;;;17.30;4.97;;;;;;;15.61;87.42;100257.41;5009776;28;20101;-86
2023/03/12 16:36:37;;;;;;;15.68;5.40;;;;;;;15.41;88.80;100261.84;4999653;28;20102;-93
2023/03/12 16:39:03;;;;;;;18.77;5.60;;;;;;;15.34;89.51;100256.47;4998618;28;20034;-91
2023/03/12 16:41:35;;;;;;;17.70;5.40;;;;;;;15.45;89.02;100257.72;4981420;28;20042;-86
2023/03/12 16:44:02;;;;;;;22.65;5.90;;;;;;;15.45;89.15;100263.91;4996171;28;20037;-90
2023/03/12 16:46:30;;;;;;;20.13;5.38;;;;;;;15.38;89.84;100267.56;4995210;28;20034;-86
2023/03/12 16:48:57;;;;;;;15.15;4.45;;;;;;;15.43;89.32;100257.13;4994657;28;20038;-90
2023/03/12 16:51:23;;;;;;;16.60;4.88;;;;;;;15.41;89.31;100259.19;4996742;28;20038;-90
2023/03/12 16:53:49;;;;;;;14.98;5.35;;;;;;;15.46;89.89;100259.38;5004466;28;20031;-91
2023/03/12 16:56:29;;;;;;;15.43;5.22;;;;;;;15.16;93.06;100258.84;4999637;28;20267;-93
2023/03/12 16:59:05;;;;;;;16.13;4.93;;;;;;;15.20;93.84;100265.44;4983891;28;20081;-91
2023/03/12 17:01:31;;;;;;;17.35;5.82;;;;;;;15.06;95.64;100268.22;4987963;23;20053;-87
2023/03/12 17:03:56;;;;;;;19.17;5.60;;;;;;;15.15;95.60;100269.72;4944999;28;20434;-87
2023/03/12 17:06:25;;;;;;;17.17;5.68;;;;;;;15.13;94.86;100269.09;4978933;28;20037;-92
2023/03/12 17:08:53;;;;;;;20.95;4.88;;;;;;;15.06;95.16;100285.06;4944867;28;20027;-89
2023/03/12 17:11:20;;;;;;;16.77;4.93;;;;;;;15.01;95.77;100282.19;4942995;28;20039;-88
2023/03/12 17:13:50;;;;;;;16.02;5.32;;;;;;;14.96;95.49;100290.75;4976350;28;20042;-88
2023/03/12 17:16:16;;;;;;;17.48;5.43;;;;;;;14.71;98.05;100292.25;4975362;28;20026;-90
2023/03/12 17:18:41;;;;;;;14.32;6.18;;;;;;;14.84;97.13;100297.69;4974967;28;20514;-89
2023/03/12 17:21:11;;;;;;;17.00;6.43;;;;;;;14.69;98.91;100298.78;4958503;28;20046;-89
2023/03/12 17:23:37;;;;;;;16.67;5.55;;;;;;;14.95;96.68;100302.44;4978805;28;20035;-89
2023/03/12 17:26:05;;;;;;;17.58;5.28;;;;;;;14.87;98.06;100307.97;4980774;28;20174;-88
2023/03/12 17:28:32;;;;;;;20.50;6.82;;;;;;;14.61;100.00;100313.09;4982037;28;20058;-91
2023/03/12 17:33:39;;;;;;;25.55;5.95;;;;;;;14.71;100.00;100334.09;3200628;26;20048;-91
2023/03/12 17:36:08;;;;;;;17.52;6.47;;;;;;;14.57;100.00;100332.34;4950528;29;20035;-86
2023/03/12 17:38:35;;;;;;;10.57;4.88;;;;;;;14.70;100.00;100343.94;4969006;29;20063;-86
2023/03/12 17:41:06;;;;;;;18.98;5.93;;;;;;;14.57;100.00;100338.50;4956107;29;20093;-87
2023/03/12 17:43:34;;;;;;;16.73;6.18;;;;;;;14.48;100.00;100347.66;4956758;29;20043;-86
2023/03/12 17:46:07;;;;;;;21.00;5.53;;;;;;;14.53;100.00;100357.72;4959239;29;20063;-86
2023/03/12 17:48:34;;;;;;;15.25;5.43;;;;;;;14.49;100.00;100357.28;4964976;29;20074;-90
2023/03/12 17:51:08;;;;;;;13.75;4.95;;;;;;;14.53;100.00;100361.22;4969671;29;20035;-88
2023/03/12 17:53:40;;;;;;;20.77;6.05;;;;;;;14.46;100.00;100371.00;4965895;29;20127;-91
2023/03/12 17:56:06;;;;;;;17.42;5.18;;;;;;;14.47;100.00;100376.16;4963459;29;20102;-89
2023/03/12 17:58:32;;;;;;;21.48;5.68;;;;;;;14.43;100.00;100390.88;4962918;29;20335;-88
2023/03/12 18:00:58;;;;;;;14.57;5.43;;;;;;;14.22;100.00;100392.69;4964577;29;20098;-88
2023/03/12 18:03:25;;;;;;;14.95;4.85;;;;;;;14.35;100.00;100403.53;4929617;29;20135;-90
2023/03/12 18:05:51;;;;;;;21.63;5.43;;;;;;;14.56;100.00;100405.34;4933113;29;20106;-91
2023/03/12 18:08:16;;;;;;;18.83;5.47;;;;;;;14.53;100.00;100406.56;4932294;29;20043;-90
2023/03/12 18:10:42;;;;;;;14.80;5.68;;;;;;;14.30;100.00;100416.53;4948569;29;20039;-88
2023/03/12 18:13:08;;;;;;;21.35;6.55;;;;;;;14.34;100.00;100428.53;4930254;29;20490;-89
2023/03/12 18:15:35;;;;;;;14.02;5.57;;;;;;;14.35;100.00;100430.19;4964620;29;20418;-88
2023/03/12 18:18:00;;;;;;;15.57;6.15;;;;;;;14.24;100.00;100438.63;4947403;29;20039;-89
2023/03/12 18:20:27;;;;;;;21.48;5.90;;;;;;;14.08;100.00;100447.69;4962386;29;20102;-89
2023/03/12 18:22:55;;;;;;;15.77;6.00;;;;;;;14.08;100.00;100449.50;4967678;29;20031;-88
2023/03/12 18:25:24;;;;;;;16.35;5.80;;;;;;;14.28;100.00;100450.59;4948984;29;20024;-88
2023/03/12 18:27:50;;;;;;;17.75;5.93;;;;;;;14.29;100.00;100446.88;4946214;29;20070;-89
2023/03/12 18:30:24;;;;;;;15.77;7.35;;;;;;;14.31;100.00;100455.53;4947699;29;20079;-88
2023/03/12 18:32:58;;;;;;;22.60;8.30;;;;;;;14.19;100.00;100460.50;4934507;29;20044;-91
2023/03/12 18:35:48;;;;;;;22.48;8.98;;;;;;;13.89;100.00;100462.38;4951726;29;20036;-87
2023/03/12 18:38:15;;;;;;;25.75;8.38;;;;;;;13.75;100.00;100465.91;4933954;29;20042;-87
2023/03/12 18:40:42;;;;;;;25.08;8.07;;;;;;;13.90;100.00;100464.03;4975027;23;20391;-88
2023/03/12 18:43:12;;;;;;;28.50;10.00;;;;;;;13.59;100.00;100479.38;4971285;28;20065;-90
2023/03/12 18:45:42;;;;;;;25.75;11.60;;;;;;;13.41;100.00;100473.59;4947640;29;20035;-87
2023/03/12 18:48:09;;;;;;;31.95;11.90;;;;;;;13.28;100.00;100474.22;4966733;28;20398;-90
2023/03/12 18:50:36;;;;;;;50.33;15.90;;;;;;;13.06;100.00;100476.88;4951253;29;20125;-88
2023/03/12 18:53:05;;;;;;;41.10;18.65;;;;;;;12.95;100.00;100478.94;4960498;29;20118;-92
2023/03/12 18:55:31;;;;;;;41.72;17.50;;;;;;;12.93;100.00;100485.44;4960196;29;20110;-90
2023/03/12 18:57:56;;;;;;;42.38;16.63;;;;;;;12.72;100.00;100479.94;4959548;28;20032;-88
2023/03/12 19:00:22;;;;;;;39.22;16.67;;;;;;;12.72;100.00;100478.13;4960366;29;20067;-89
2023/03/12 19:02:50;;;;;;;32.45;13.10;;;;;;;12.66;100.00;100484.13;4968076;28;20048;-88
2023/03/12 19:05:16;;;;;;;34.33;13.95;;;;;;;12.67;100.00;100482.31;4962987;29;20063;-90
2023/03/12 19:07:42;;;;;;;30.92;13.43;;;;;;;12.54;100.00;100485.53;4967868;29;20153;-89
2023/03/12 19:12:43;;;;;;;28.58;10.50;;;;;;;12.82;100.00;100493.84;4891498;26;20079;-87
2023/03/12 19:15:18;;;;;;;28.08;11.32;;;;;;;12.67;100.00;100491.09;4973125;29;20027;-89
2023/03/12 19:17:54;;;;;;;29.00;10.68;;;;;;;12.67;100.00;100504.41;4960213;29;20039;-88
2023/03/12 19:20:27;;;;;;;30.38;11.18;;;;;;;12.64;100.00;100495.94;4953345;29;20125;-90
2023/03/12 19:22:53;;;;;;;26.27;10.55;;;;;;;12.71;100.00;100503.06;4961445;29;20078;-89
2023/03/12 19:25:20;;;;;;;28.00;11.02;;;;;;;12.63;100.00;100505.75;4964560;29;20448;-88
2023/03/12 19:27:45;;;;;;;37.47;11.82;;;;;;;12.30;100.00;100509.59;4950512;29;20110;-87
2023/03/12 19:30:14;;;;;;;28.88;11.90;;;;;;;12.27;100.00;100510.78;4974710;29;20035;-88
2023/03/12 19:32:40;;;;;;;31.23;12.25;;;;;;;12.28;100.00;100514.25;4956638;29;20027;-91
2023/03/12 19:35:08;;;;;;;35.38;13.25;;;;;;;12.34;100.00;100513.56;4959226;29;20038;-89
2023/03/12 19:37:33;;;;;;;25.85;12.55;;;;;;;12.59;100.00;100509.78;4974562;29;20031;-86
2023/03/12 19:39:59;;;;;;;35.25;13.68;;;;;;;12.50;100.00;100510.81;4988032;23;20043;-87
2023/03/12 19:42:25;;;;;;;27.92;10.48;;;;;;;12.65;100.00;100530.34;4967437;29;20035;-89
2023/03/12 19:45:02;;;;;;;24.90;11.07;;;;;;;12.59;100.00;100532.88;4964222;29;20035;-90
2023/03/12 19:47:35;;;;;;;26.40;10.45;;;;;;;12.47;100.00;100547.53;4927627;29;20482;-92
2023/03/12 19:50:01;;;;;;;30.50;11.23;;;;;;;12.66;100.00;100549.81;4958439;29;20067;-86
2023/03/12 19:52:26;;;;;;;29.98;10.65;;;;;;;12.66;100.00;100557.78;4959005;28;20027;-91
2023/03/12 19:54:52;;;;;;;25.85;10.18;;;;;;;12.90;100.00;100570.91;4958595;29;20099;-92
2023/03/12 19:57:18;;;;;;;32.40;11.48;;;;;;;12.80;100.00;100571.13;4958412;29;20042;-90
2023/03/12 19:59:43;;;;;;;24.83;11.38;;;;;;;12.83;100.00;100570.78;4960118;29;20047;-88
2023/03/12 20:02:13;;;;;;;22.48;11.60;;;;;;;12.83;100.00;100570.78;4941345;29;20364;-87
2023/03/12 20:04:38;;;;;;;33.97;11.35;;;;;;;12.78;100.00;100561.69;4959713;29;20043;-88
2023/03/12 20:07:04;;;;;;;35.25;12.00;;;;;;;12.18;100.00;100564.94;4962976;29;20057;-86
2023/03/12 20:09:30;;;;;;;40.67;16.23;;;;;;;11.71;100.00;100567.56;4935178;29;20039;-86
2023/03/12 20:11:55;;;;;;;32.50;15.43;;;;;;;11.29;100.00;100567.72;4970025;29;20128;-90
2023/03/12 20:14:21;;;;;;;24.27;11.98;;;;;;;11.17;100.00;100562.91;4962855;29;20035;-90
2023/03/12 20:16:46;;;;;;;28.15;11.32;;;;;;;11.13;100.00;100553.63;4960830;29;20039;-90
2023/03/12 20:19:12;;;;;;;25.45;11.98;;;;;;;11.14;100.00;100557.91;4961924;29;20039;-89
2023/03/12 20:21:37;;;;;;;27.10;10.95;;;;;;;11.11;100.00;100553.78;4960192;29;20046;-89
2023/03/12 20:24:04;;;;;;;38.72;12.05;;;;;;;11.21;100.00;100554.44;4973705;28;20102;-86
2023/03/12 20:26:38;;;;;;;32.85;12.70;;;;;;;11.05;100.00;100553.59;4970308;28;20035;-87
2023/03/12 20:29:42;;;;;;;34.78;12.48;;;;;;;10.92;100.00;100555.91;4974248;28;20132;-90
2023/03/12 20:32:17;;;;;;;27.95;10.63;;;;;;;10.81;100.00;100555.22;4968524;28;20046;-89
2023/03/12 20:34:43;;;;;;;21.92;9.75;;;;;;;10.86;100.00;100560.88;4963475;28;20044;-91
2023/03/12 20:37:08;;;;;;;24.20;9.48;;;;;;;10.85;100.00;100559.22;4981812;28;20457;-90
2023/03/12 20:39:36;;;;;;;24.65;9.98;;;;;;;10.71;100.00;100557.19;4977211;28;20098;-90
2023/03/12 20:42:02;;;;;;;21.50;8.88;;;;;;;10.68;100.00;100562.81;4977213;28;20057;-89
2023/03/12 20:44:28;;;;;;;20.15;8.35;;;;;;;10.75;100.00;100563.81;4959873;28;20042;-90
2023/03/12 20:46:53;;;;;;;24.85;9.30;;;;;;;10.63;100.00;100569.59;4981058;28;20086;-87
2023/03/12 20:49:19;;;;;;;27.67;8.07;;;;;;;10.76;100.00;100565.50;4996190;28;20031;-87
2023/03/12 20:51:45;;;;;;;21.95;7.88;;;;;;;10.73;100.00;100562.34;4979920;28;20122;-90
2023/03/12 20:54:11;;;;;;;21.95;8.18;;;;;;;10.70;100.00;100566.16;4963469;28;20030;-90
2023/03/12 20:56:48;;;;;;;20.50;8.07;;;;;;;10.85;100.00;100569.81;4977788;28;20022;-88
2023/03/12 20:59:45;;;;;;;22.60;7.57;;;;;;;10.72;100.00;100566.81;4997600;28;20033;-88
2023/03/12 21:03:02;;;;;;;26.67;8.13;;;;;;;10.64;100.00;100573.91;4979989;28;20046;-88
2023/03/12 21:05:56;;;;;;;20.83;7.97;;;;;;;11.05;100.00;100590.72;4994400;28;20090;-88
2023/03/12 21:08:33;;;;;;;24.33;8.60;;;;;;;11.35;100.00;100601.56;4989663;28;20042;-90
2023/03/12 21:11:11;;;;;;;21.50;8.32;;;;;;;11.22;100.00;100605.69;4985715;28;20046;-91
2023/03/12 21:13:43;;;;;;;25.45;7.88;;;;;;;11.29;100.00;100606.69;4969546;28;20035;-90
2023/03/12 21:16:11;;;;;;;24.08;8.60;;;;;;;11.01;100.00;100606.13;4954290;28;20030;-90
2023/03/12 21:18:37;;;;;;;22.85;8.60;;;;;;;10.81;100.00;100615.38;4987972;28;20529;-87
2023/03/12 21:21:08;;;;;;;21.20;8.63;;;;;;;10.62;100.00;100602.38;4988485;28;20034;-89
2023/03/12 21:23:35;;;;;;;30.50;9.00;;;;;;;10.41;100.00;100594.84;4991252;28;20042;-88
2023/03/12 21:26:11;;;;;;;19.23;8.63;;;;;;;10.63;100.00;100594.28;4969813;28;20441;-89
2023/03/12 21:28:40;;;;;;;20.90;8.30;;;;;;;10.75;100.00;100594.81;4949392;28;20035;-89
2023/03/12 21:31:11;;;;;;;23.55;9.05;;;;;;;10.69;100.00;100596.28;4984991;28;20103;-90
2023/03/12 21:33:39;;;;;;;23.10;8.60;;;;;;;10.74;100.00;100598.44;4966371;28;20485;-87
2023/03/12 21:36:10;;;;;;;21.13;7.40;;;;;;;10.45;100.00;100604.13;4971227;28;20046;-88
2023/03/12 21:38:44;;;;;;;16.67;8.05;;;;;;;10.32;100.00;100601.94;4976540;28;20043;-87
2023/03/12 21:41:23;;;;;;;21.13;8.93;;;;;;;10.29;100.00;100607.56;4965147;28;20055;-89
2023/03/12 21:43:54;;;;;;;19.10;8.55;;;;;;;10.44;100.00;100602.47;4972863;28;20386;-89
2023/03/12 21:46:53;;;;;;;24.10;8.97;;;;;;;10.30;100.00;100626.94;4973077;28;20042;-88
2023/03/12 21:49:19;;;;;;;15.73;8.60;;;;;;;10.59;100.00;100631.84;4988379;28;20109;-88
2023/03/12 21:51:48;;;;;;;22.38;8.32;;;;;;;10.55;100.00;100631.34;4984904;23;20063;-90
2023/03/12 21:54:18;;;;;;;27.20;8.55;;;;;;;10.53;100.00;100633.34;4987718;28;20114;-92
2023/03/12 21:56:44;;;;;;;23.02;8.35;;;;;;;10.47;100.00;100633.97;4992293;28;20065;-90
2023/03/12 21:59:25;;;;;;;19.10;7.88;;;;;;;10.39;100.00;100625.97;5010616;28;20034;-92
2023/03/12 22:01:50;;;;;;;23.35;8.27;;;;;;;10.63;100.00;100612.84;5009224;28;20034;-90
2023/03/12 22:04:39;;;;;;;21.15;7.70;;;;;;;10.54;100.00;100632.31;4977693;28;20102;-89
2023/03/12 22:07:04;;;;;;;17.65;8.18;;;;;;;10.42;100.00;100628.31;5007972;28;20042;-90
2023/03/12 22:09:30;;;;;;;19.75;8.02;;;;;;;10.33;100.00;100631.91;5005315;28;20033;-92
2023/03/12 22:12:02;;;;;;;21.77;8.40;;;;;;;10.55;100.00;100630.50;5006017;28;20038;-91
2023/03/12 22:14:29;;;;;;;20.33;7.70;;;;;;;10.65;100.00;100647.94;5009366;28;20038;-90
2023/03/12 22:16:55;;;;;;;19.10;7.63;;;;;;;10.49;100.00;100653.19;5010928;28;20042;-90
2023/03/12 22:19:21;;;;;;;20.70;9.48;;;;;;;10.42;100.00;100649.50;4988684;28;20043;-91
2023/03/12 22:21:46;;;;;;;24.33;10.07;;;;;;;10.10;100.00;100644.81;5006535;28;20031;-89
2023/03/12 22:24:18;;;;;;;23.65;9.68;;;;;;;9.96;100.00;100652.50;5014283;28;20061;-89
2023/03/12 22:26:47;;;;;;;28.10;10.10;;;;;;;9.98;100.00;100654.00;5016131;28;20038;-91
2023/03/12 22:29:12;;;;;;;29.90;11.23;;;;;;;9.94;100.00;100655.31;4996405;28;20537;-89
2023/03/12 22:31:41;;;;;;;25.67;10.13;;;;;;;9.84;100.00;100655.38;4975295;28;20088;-91
2023/03/12 22:34:07;;;;;;;30.13;10.18;;;;;;;9.78;100.00;100647.22;4992820;28;20038;-90
2023/03/12 22:36:32;;;;;;;25.13;9.73;;;;;;;9.83;100.00;100648.44;5011687;28;20396;-89
2023/03/12 22:38:58;;;;;;;21.60;8.43;;;;;;;9.81;100.00;100654.84;5008296;28;20031;-89
2023/03/12 22:41:27;;;;;;;24.45;8.43;;;;;;;9.67;100.00;100656.25;4988687;28;20038;-89
2023/03/12 22:43:55;;;;;;;21.05;8.32;;;;;;;9.99;100.00;100649.53;5008774;28;20031;-90
2023/03/12 22:46:23;;;;;;;28.35;8.88;;;;;;;9.91;100.00;100647.66;5005181;28;20038;-89
2023/03/12 22:48:55;;;;;;;17.58;7.60;;;;;;;10.24;100.00;100641.63;4972802;28;20046;-90
2023/03/12 22:51:22;;;;;;;16.70;7.78;;;;;;;10.34;100.00;100644.19;5007448;28;20057;-89
2023/03/12 22:53:47;;;;;;;19.38;8.18;;;;;;;10.34;100.00;100644.19;5008775;28;20042;-89
2023/03/12 22:56:13;;;;;;;18.83;8.18;;;;;;;10.32;100.00;100640.84;4992154;28;20030;-90
2023/03/12 22:58:56;;;;;;;18.02;8.02;;;;;;;10.39;100.00;100644.53;5011190;28;20034;-91
2023/03/12 23:01:22;;;;;;;21.70;8.70;;;;;;;10.15;100.00;100652.31;5005327;28;20544;-90
2023/03/12 23:03:49;;;;;;;24.45;8.82;;;;;;;9.90;100.00;100642.53;4985380;28;20093;-92
2023/03/12 23:06:15;;;;;;;21.50;8.07;;;;;;;9.94;100.00;100636.78;5006057;28;20097;-89
2023/03/12 23:08:43;;;;;;;19.20;7.60;;;;;;;9.90;100.00;100653.13;5006454;28;20073;-92
2023/03/12 23:11:09;;;;;;;24.50;8.65;;;;;;;9.74;100.00;100652.00;4988380;28;20485;-89
2023/03/12 23:13:40;;;;;;;23.83;8.60;;;;;;;9.76;100.00;100646.56;5004205;28;20034;-91
2023/03/12 23:16:15;;;;;;;17.98;8.48;;;;;;;9.81;100.00;100653.03;5000005;28;20117;-91
2023/03/12 23:18:41;;;;;;;25.15;10.98;;;;;;;9.54;100.00;100654.97;4995870;28;20034;-90
2023/03/12 23:21:10;;;;;;;21.48;10.10;;;;;;;9.56;100.00;100648.56;4995695;28;20492;-89
2023/03/12 23:23:38;;;;;;;18.27;9.18;;;;;;;9.16;100.00;100640.22;4995808;28;20053;-90
2023/03/12 23:26:04;;;;;;;25.25;9.10;;;;;;;9.08;100.00;100648.09;4978535;28;20034;-89
2023/03/12 23:28:30;;;;;;;21.92;9.13;;;;;;;9.17;100.00;100647.19;4977813;28;20089;-89
2023/03/12 23:31:01;;;;;;;21.70;8.85;;;;;;;9.36;100.00;100644.41;4995616;28;20053;-89
2023/03/12 23:33:28;;;;;;;17.40;8.23;;;;;;;9.39;100.00;100645.91;4978108;28;20053;-88
2023/03/12 23:35:59;;;;;;;23.30;8.60;;;;;;;9.43;100.00;100641.97;4996632;28;20089;-87
2023/03/12 23:38:26;;;;;;;23.13;9.23;;;;;;;8.97;100.00;100643.00;4995960;28;20053;-90
2023/03/12 23:40:52;;;;;;;26.27;8.77;;;;;;;9.07;100.00;100636.69;4978336;28;20040;-88
2023/03/12 23:43:18;;;;;;;19.20;9.80;;;;;;;9.37;100.00;100643.44;4995528;28;20030;-90
2023/03/12 23:45:43;;;;;;;29.15;9.70;;;;;;;9.28;100.00;100639.00;4978670;28;20046;-90
2023/03/12 23:48:09;;;;;;;19.27;10.02;;;;;;;9.47;100.00;100643.34;4996036;28;20041;-88
2023/03/12 23:50:35;;;;;;;16.42;8.65;;;;;;;9.42;100.00;100643.78;4995658;28;20041;-89
2023/03/12 23:53:01;;;;;;;23.30;8.20;;;;;;;9.38;100.00;100637.13;4995580;28;20512;-90
2023/03/12 23:55:27;;;;;;;24.27;8.57;;;;;;;9.51;100.00;100637.56;4996366;28;20042;-88
2023/03/12 23:57:53;;;;;;;23.88;8.48;;;;;;;9.42;100.00;100638.50;4978252;28;20026;-90
