Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:17;;;;;;;;;;;21.10;52.30;;;;;;687967;28;783;-81
2021/12/07 00:00:37;;;;;;;;;;;21.00;52.20;;;;;;687857;28;786;-80
2021/12/07 00:00:58;;;;;;;;;;;21.10;52.20;;;;;;687921;28;857;-82
2021/12/07 00:01:19;;;;;;;;;;;21.10;52.10;;;;;;687945;28;889;-81
2021/12/07 00:01:40;;;;;;;;;;;21.10;52.10;;;;;;687798;28;1138;-81
2021/12/07 00:02:02;;;;;;;;;;;21.10;52.20;;;;;;687659;28;857;-83
2021/12/07 00:02:22;;;;;;;;;;;21.10;52.10;;;;;;687896;28;842;-83
2021/12/07 00:02:43;;;;;;;;;;;21.00;52.10;;;;;;687851;28;802;-83
2021/12/07 00:03:03;;;;;;;;;;;21.00;52.00;;;;;;687586;28;996;-82
2021/12/07 00:03:24;;;;;;;;;;;21.10;52.00;;;;;;687899;28;1056;-82
2021/12/07 00:03:45;;;;;;;;;;;21.00;52.00;;;;;;687804;28;795;-86
2021/12/07 00:04:05;;;;;;;;;;;21.00;52.00;;;;;;687836;28;894;-84
2021/12/07 00:04:27;;;;;;;;;;;21.00;52.00;;;;;;687461;28;1122;-84
2021/12/07 00:04:48;;;;;;;;;;;21.10;52.00;;;;;;685237;28;811;-85
2021/12/07 00:05:08;;;;;;;;;;;21.00;52.10;;;;;;685339;28;791;-85
2021/12/07 00:05:29;;;;;;;;;;;21.10;52.00;;;;;;685301;28;870;-83
2021/12/07 00:05:50;;;;;;;;;;;21.00;51.80;;;;;;688274;28;1251;-81
2021/12/07 00:06:11;;;;;;;;;;;21.10;52.00;;;;;;693103;28;1280;-88
2021/12/07 00:06:32;;;;;;;;;;;21.00;52.00;;;;;;693169;28;1898;-84
2021/12/07 00:06:52;;;;;;;;;;;21.00;52.00;;;;;;693393;28;537;-83
2021/12/07 00:07:13;;;;;;;;;;;21.00;52.00;;;;;;693387;28;830;-82
2021/12/07 00:07:34;;;;;;;;;;;21.00;51.90;;;;;;693356;28;822;-84
2021/12/07 00:07:54;;;;;;;;;;;21.00;51.90;;;;;;692920;28;1017;-84
2021/12/07 00:08:15;;;;;;;;;;;21.00;51.90;;;;;;690379;28;1376;-84
2021/12/07 00:08:36;;;;;;;;;;;21.00;52.00;;;;;;690596;28;949;-84
2021/12/07 00:08:57;;;;;;;;;;;21.00;52.00;;;;;;690731;28;869;-83
2021/12/07 00:09:18;;;;;;;;;;;21.10;53.20;;;;;;690667;28;803;-83
2021/12/07 00:09:38;;;;;;;;;;;21.00;52.30;;;;;;690555;28;850;-84
2021/12/07 00:09:59;;;;;;;;;;;21.00;52.30;;;;;;690575;28;906;-84
2021/12/07 00:10:20;;;;;;;;;;;21.10;52.50;;;;;;687831;28;1103;-84
2021/12/07 00:10:41;;;;;;;;;;;21.00;52.50;;;;;;687977;28;850;-84
2021/12/07 00:11:02;;;;;;;;;;;21.10;53.10;;;;;;686332;28;1211;-83
2021/12/07 00:11:24;;;;;;;;;;;21.10;53.40;;;;;;687870;28;878;-83
2021/12/07 00:11:45;;;;;;;;;;;21.00;53.30;;;;;;687862;28;831;-85
2021/12/07 00:12:06;;;;;;;;;;;21.00;54.20;;;;;;688014;28;838;-83
2021/12/07 00:12:34;;;;;;;;;;;21.00;53.50;;;;;;687706;28;1107;-83
2021/12/07 00:12:54;;;;;;;;;;;21.10;54.10;;;;;;689364;28;842;-85
2021/12/07 00:13:15;;;;;;;;;;;21.00;54.20;;;;;;690657;28;838;-84
2021/12/07 00:13:38;;;;;;;;;;;21.00;54.20;;;;;;690479;28;936;-82
2021/12/07 00:13:58;;;;;;;;;;;21.00;54.30;;;;;;687753;28;1291;-86
2021/12/07 00:14:32;;;;;;;;;;;21.00;54.10;;;;;;691456;28;1370;-87
2021/12/07 00:15:01;;;;;;;;;;;21.00;54.40;;;;;;691254;28;1327;-87
2021/12/07 00:15:23;;;;;;;;;;;21.10;54.00;;;;;;690928;28;1217;-86
2021/12/07 00:15:44;;;;;;;;;;;21.10;54.30;;;;;;690623;28;1350;-83
2021/12/07 00:16:06;;;;;;;;;;;21.10;54.60;;;;;;690089;28;854;-82
2021/12/07 00:16:27;;;;;;;;;;;21.00;54.90;;;;;;687948;28;873;-83
2021/12/07 00:16:47;;;;;;;;;;;21.00;54.60;;;;;;688016;28;802;-83
2021/12/07 00:17:08;;;;;;;;;;;21.10;54.60;;;;;;688983;28;1153;-83
2021/12/07 00:17:30;;;;;;;;;;;21.10;54.50;;;;;;691076;28;898;-83
2021/12/07 00:17:52;;;;;;;;;;;21.10;55.10;;;;;;690958;28;818;-83
2021/12/07 00:18:12;;;;;;;;;;;21.10;55.20;;;;;;690980;28;846;-83
2021/12/07 00:18:33;;;;;;;;;;;21.00;55.00;;;;;;691237;28;992;-83
2021/12/07 00:18:55;;;;;;;;;;;21.10;54.80;;;;;;697597;28;1015;-82
2021/12/07 00:19:15;;;;;;;;;;;21.10;54.70;;;;;;699054;28;799;-82
2021/12/07 00:19:36;;;;;;;;;;;21.10;55.20;;;;;;699065;28;825;-84
2021/12/07 00:19:58;;;;;;;;;;;21.10;57.10;;;;;;699053;28;861;-82
2021/12/07 00:20:19;;;;;;;;;;;21.00;56.10;;;;;;699192;28;873;-83
2021/12/07 00:20:40;;;;;;;;;;;21.10;55.50;;;;;;699141;28;822;-83
2021/12/07 00:21:01;;;;;;;;;;;21.00;55.30;;;;;;701631;28;1343;-80
2021/12/07 00:21:21;;;;;;;;;;;21.10;56.30;;;;;;701875;28;790;-83
2021/12/07 00:21:43;;;;;;;;;;;21.10;56.80;;;;;;701818;28;793;-82
2021/12/07 00:22:05;;;;;;;;;;;21.10;56.60;;;;;;701738;28;955;-81
2021/12/07 00:22:26;;;;;;;;;;;21.10;55.90;;;;;;701744;28;845;-83
2021/12/07 00:22:48;;;;;;;;;;;21.10;56.20;;;;;;701265;28;924;-82
2021/12/07 00:23:10;;;;;;;;;;;21.00;55.60;;;;;;699080;28;905;-84
2021/12/07 00:23:30;;;;;;;;;;;21.10;56.40;;;;;;704467;28;1105;-81
2021/12/07 00:23:51;;;;;;;;;;;21.00;56.00;;;;;;704518;28;916;-84
2021/12/07 00:24:15;;;;;;;;;;;21.10;56.10;;;;;;704682;28;877;-82
2021/12/07 00:24:35;;;;;;;;;;;21.10;55.90;;;;;;705077;28;801;-83
2021/12/07 00:24:56;;;;;;;;;;;21.10;55.50;;;;;;704444;28;873;-82
2021/12/07 00:25:16;;;;;;;;;;;21.10;55.50;;;;;;703073;28;865;-83
2021/12/07 00:25:38;;;;;;;;;;;21.10;55.50;;;;;;699145;28;988;-84
2021/12/07 00:25:58;;;;;;;;;;;21.10;55.90;;;;;;698942;28;845;-84
2021/12/07 00:26:19;;;;;;;;;;;21.10;55.80;;;;;;699207;28;869;-83
2021/12/07 00:26:41;;;;;;;;;;;21.10;55.70;;;;;;699131;28;1906;-82
2021/12/07 00:27:01;;;;;;;;;;;21.00;55.80;;;;;;699075;28;798;-84
2021/12/07 00:27:22;;;;;;;;;;;21.00;55.70;;;;;;699051;28;940;-84
2021/12/07 00:27:43;;;;;;;;;;;21.00;55.60;;;;;;699093;28;809;-83
2021/12/07 00:28:04;;;;;;;;;;;21.10;55.50;;;;;;699232;28;877;-82
2021/12/07 00:28:24;;;;;;;;;;;21.00;56.20;;;;;;699628;28;936;-83
2021/12/07 00:28:46;;;;;;;;;;;21.10;56.40;;;;;;699600;28;924;-83
2021/12/07 00:29:07;;;;;;;;;;;21.00;56.10;;;;;;699628;28;818;-84
2021/12/07 00:29:30;;;;;;;;;;;21.10;55.90;;;;;;699638;28;838;-83
2021/12/07 00:29:50;;;;;;;;;;;21.10;55.90;;;;;;697715;28;974;-83
2021/12/07 00:30:12;;;;;;;;;;;21.00;55.90;;;;;;696947;28;853;-83
2021/12/07 00:30:34;;;;;;;;;;;21.10;56.00;;;;;;696526;28;1349;-82
2021/12/07 00:30:57;;;;;;;;;;;21.10;55.90;;;;;;693471;28;1200;-84
2021/12/07 00:31:27;;;;;;;;;;;21.00;55.80;;;;;;693904;28;869;-86
2021/12/07 00:31:57;;;;;;;;;;;21.00;56.30;;;;;;693901;28;838;-85
2021/12/07 00:32:39;;;;;;;;;;;21.00;56.10;;;;;;691576;28;1424;-87
2021/12/07 00:33:19;;;;;;;;;;;21.00;61.40;;;;;;696450;28;1003;-84
2021/12/07 00:33:54;;;;;;;;;;;21.10;62.10;;;;;;696957;28;1237;-86
2021/12/07 00:35:36;;;;;;;;;;;21.00;60.90;;;;;;696917;28;632;-82
2021/12/07 00:35:56;;;;;;;;;;;21.00;61.20;;;;;;696832;28;822;-82
2021/12/07 00:36:17;;;;;;;;;;;21.00;60.40;;;;;;696872;28;1102;-82
2021/12/07 00:36:42;;;;;;;;;;;21.00;59.70;;;;;;696895;28;897;-82
2021/12/07 00:37:02;;;;;;;;;;;21.00;59.40;;;;;;696902;28;805;-82
2021/12/07 00:37:26;;;;;;;;;;;21.00;59.00;;;;;;696977;28;830;-83
2021/12/07 00:37:56;;;;;;;;;;;21.00;58.60;;;;;;696622;28;823;-83
2021/12/07 00:38:21;;;;;;;;;;;21.00;58.70;;;;;;696894;28;1045;-82
2021/12/07 00:38:42;;;;;;;;;;;21.00;58.60;;;;;;696949;28;1139;-82
2021/12/07 00:39:07;;;;;;;;;;;21.00;58.00;;;;;;696865;28;826;-83
2021/12/07 00:39:28;;;;;;;;;;;21.00;58.00;;;;;;696914;28;909;-82
2021/12/07 00:39:48;;;;;;;;;;;21.00;58.20;;;;;;696699;28;830;-83
2021/12/07 00:40:10;;;;;;;;;;;21.00;58.10;;;;;;696944;28;778;-83
2021/12/07 00:40:30;;;;;;;;;;;21.00;58.00;;;;;;696656;28;1310;-84
2021/12/07 00:40:52;;;;;;;;;;;21.00;58.20;;;;;;696713;28;783;-82
2021/12/07 00:41:12;;;;;;;;;;;21.00;59.20;;;;;;696619;28;841;-83
2021/12/07 00:41:33;;;;;;;;;;;21.00;58.10;;;;;;696589;28;1254;-83
2021/12/07 00:41:55;;;;;;;;;;;21.00;57.60;;;;;;696507;28;1000;-83
2021/12/07 00:42:16;;;;;;;;;;;21.00;57.30;;;;;;696920;28;1168;-83
2021/12/07 00:42:36;;;;;;;;;;;21.00;57.30;;;;;;699489;28;901;-85
2021/12/07 00:42:57;;;;;;;;;;;21.00;57.50;;;;;;702354;28;980;-84
2021/12/07 00:43:18;;;;;;;;;;;21.00;57.30;;;;;;701777;28;944;-84
2021/12/07 00:43:39;;;;;;;;;;;21.00;57.40;;;;;;699529;28;817;-82
2021/12/07 00:44:01;;;;;;;;;;;21.00;57.60;;;;;;698866;28;1251;-84
2021/12/07 00:44:23;;;;;;;;;;;21.00;57.50;;;;;;699582;28;986;-83
2021/12/07 00:44:43;;;;;;;;;;;21.00;57.10;;;;;;698769;28;861;-82
2021/12/07 00:45:05;;;;;;;;;;;21.00;57.00;;;;;;696701;28;849;-84
2021/12/07 00:45:26;;;;;;;;;;;21.00;57.10;;;;;;696784;28;1048;-83
2021/12/07 00:45:47;;;;;;;;;;;21.00;57.00;;;;;;696688;28;779;-82
2021/12/07 00:46:08;;;;;;;;;;;21.00;57.10;;;;;;696780;28;830;-83
2021/12/07 00:46:29;;;;;;;;;;;21.00;57.00;;;;;;696840;28;1984;-82
2021/12/07 00:46:50;;;;;;;;;;;21.00;56.90;;;;;;696956;28;877;-83
2021/12/07 00:47:11;;;;;;;;;;;21.00;56.90;;;;;;696874;28;853;-83
2021/12/07 00:47:32;;;;;;;;;;;21.00;57.10;;;;;;696842;28;794;-83
2021/12/07 00:47:53;;;;;;;;;;;21.00;57.20;;;;;;696896;28;802;-82
2021/12/07 00:48:15;;;;;;;;;;;21.00;57.00;;;;;;696869;28;865;-83
2021/12/07 00:48:36;;;;;;;;;;;21.00;56.80;;;;;;696936;28;841;-82
2021/12/07 00:48:57;;;;;;;;;;;21.00;56.90;;;;;;696921;28;866;-83
2021/12/07 00:49:17;;;;;;;;;;;21.00;56.80;;;;;;696940;28;799;-83
2021/12/07 00:49:38;;;;;;;;;;;21.00;57.00;;;;;;696907;28;921;-83
2021/12/07 00:49:59;;;;;;;;;;;21.00;57.10;;;;;;696796;28;771;-83
2021/12/07 00:50:20;;;;;;;;;;;20.90;57.00;;;;;;696737;28;806;-82
2021/12/07 00:50:46;;;;;;;;;;;21.00;57.10;;;;;;702271;28;818;-81
2021/12/07 00:51:07;;;;;;;;;;;21.00;56.70;;;;;;702241;28;952;-83
2021/12/07 00:51:27;;;;;;;;;;;20.90;56.60;;;;;;702224;28;869;-84
2021/12/07 00:51:48;;;;;;;;;;;21.00;56.80;;;;;;702119;28;869;-84
2021/12/07 00:52:12;;;;;;;;;;;21.00;56.70;;;;;;702386;28;968;-84
2021/12/07 00:52:32;;;;;;;;;;;21.00;56.80;;;;;;698079;28;925;-84
2021/12/07 00:52:53;;;;;;;;;;;21.00;57.10;;;;;;696841;28;906;-84
2021/12/07 00:53:15;;;;;;;;;;;21.00;57.00;;;;;;697175;28;807;-87
2021/12/07 00:53:35;;;;;;;;;;;21.00;57.20;;;;;;697683;28;996;-88
2021/12/07 00:53:56;;;;;;;;;;;21.00;57.10;;;;;;697726;28;1243;-89
2021/12/07 00:54:17;;;;;;;;;;;20.90;56.90;;;;;;698060;28;878;-86
2021/12/07 00:54:38;;;;;;;;;;;21.00;57.00;;;;;;700180;28;778;-86
2021/12/07 00:54:59;;;;;;;;;;;21.00;56.90;;;;;;703048;28;1066;-84
2021/12/07 00:55:22;;;;;;;;;;;20.90;57.20;;;;;;702867;28;937;-86
2021/12/07 00:55:51;;;;;;;;;;;20.90;56.90;;;;;;700903;28;929;-94
2021/12/07 00:56:12;;;;;;;;;;;21.00;56.90;;;;;;700339;28;1056;-85
2021/12/07 00:56:32;;;;;;;;;;;20.90;56.70;;;;;;699925;28;1182;-91
2021/12/07 00:56:53;;;;;;;;;;;21.00;57.00;;;;;;698967;28;1112;-88
2021/12/07 00:57:13;;;;;;;;;;;20.90;56.80;;;;;;697617;28;1313;-83
2021/12/07 00:57:35;;;;;;;;;;;20.90;57.00;;;;;;698450;28;1302;-87
2021/12/07 00:57:58;;;;;;;;;;;21.00;56.80;;;;;;699738;28;845;-86
2021/12/07 00:58:23;;;;;;;;;;;20.90;56.50;;;;;;697715;28;814;-86
2021/12/07 00:58:43;;;;;;;;;;;21.00;56.40;;;;;;694868;28;1199;-87
2021/12/07 00:59:04;;;;;;;;;;;20.90;56.30;;;;;;695150;28;1267;-91
2021/12/07 00:59:25;;;;;;;;;;;20.90;56.50;;;;;;699023;28;1239;-84
2021/12/07 00:59:46;;;;;;;;;;;20.90;56.30;;;;;;696810;28;1174;-85
2021/12/07 01:00:16;;;;;;;;;;;20.90;56.40;;;;;;697127;28;775;-83
2021/12/07 01:00:37;;;;;;;;;;;21.00;56.70;;;;;;697545;28;821;-84
2021/12/07 01:01:08;;;;;;;;;;;20.90;58.20;;;;;;696814;28;743;-83
2021/12/07 01:01:29;;;;;;;;;;;21.00;59.60;;;;;;694043;28;783;-84
2021/12/07 01:01:49;;;;;;;;;;;21.00;60.00;;;;;;694071;28;786;-84
2021/12/07 01:02:10;;;;;;;;;;;20.90;60.00;;;;;;694110;28;818;-83
2021/12/07 01:02:30;;;;;;;;;;;21.00;60.60;;;;;;699345;28;1045;-82
2021/12/07 01:02:53;;;;;;;;;;;20.90;60.90;;;;;;699039;28;1197;-83
2021/12/07 01:03:14;;;;;;;;;;;20.90;61.30;;;;;;699397;28;1301;-84
2021/12/07 01:03:35;;;;;;;;;;;20.90;61.50;;;;;;699385;28;889;-84
2021/12/07 01:03:56;;;;;;;;;;;21.00;61.90;;;;;;699179;28;1187;-83
2021/12/07 01:04:16;;;;;;;;;;;20.90;61.70;;;;;;698831;28;849;-85
2021/12/07 01:04:37;;;;;;;;;;;20.90;61.30;;;;;;694315;28;1413;-84
2021/12/07 01:05:07;;;;;;;;;;;21.00;62.70;;;;;;693719;28;798;-85
2021/12/07 01:05:31;;;;;;;;;;;21.00;61.60;;;;;;691365;28;885;-84
2021/12/07 01:06:02;;;;;;;;;;;21.00;62.10;;;;;;693603;28;787;-85
2021/12/07 01:06:33;;;;;;;;;;;21.00;62.10;;;;;;693943;28;1049;-84
2021/12/07 01:07:25;;;;;;;;;;;20.90;62.20;;;;;;694248;28;869;-83
2021/12/07 01:08:55;;;;;;;;;;;20.90;62.00;;;;;;694112;28;641;-84
2021/12/07 01:24:45;;;;;;;;;;;20.80;60.70;;;;;;701951;28;595;-81
2021/12/07 01:25:06;;;;;;;;;;;20.80;60.70;;;;;;701945;28;810;-82
2021/12/07 01:25:31;;;;;;;;;;;20.90;60.70;;;;;;702081;28;802;-81
2021/12/07 01:25:53;;;;;;;;;;;20.80;60.60;;;;;;701779;28;974;-82
2021/12/07 01:26:14;;;;;;;;;;;20.80;60.70;;;;;;699570;28;1268;-82
2021/12/07 01:26:35;;;;;;;;;;;20.90;60.70;;;;;;696174;28;1971;-82
2021/12/07 01:26:55;;;;;;;;;;;20.80;60.60;;;;;;696373;28;1340;-81
2021/12/07 01:27:18;;;;;;;;;;;20.90;60.70;;;;;;693587;28;1439;-82
2021/12/07 01:27:39;;;;;;;;;;;20.80;60.50;;;;;;693521;28;853;-82
2021/12/07 01:28:07;;;;;;;;;;;20.80;60.40;;;;;;693593;28;778;-82
2021/12/07 01:28:40;;;;;;;;;;;20.90;60.40;;;;;;694824;28;1153;-83
2021/12/07 01:29:00;;;;;;;;;;;20.80;60.40;;;;;;696781;28;1143;-82
2021/12/07 01:29:24;;;;;;;;;;;20.80;60.40;;;;;;699228;28;829;-83
2021/12/07 01:29:47;;;;;;;;;;;20.80;61.50;;;;;;698846;28;1189;-82
2021/12/07 01:30:40;;;;;;;;;;;20.80;60.40;;;;;;699185;28;635;-82
2021/12/07 01:31:29;;;;;;;;;;;20.80;60.20;;;;;;699192;28;667;-82
2021/12/07 01:32:23;;;;;;;;;;;20.80;60.10;;;;;;699105;28;714;-82
2021/12/07 01:34:45;;;;;;;;;;;20.80;60.10;;;;;;685441;28;870;-81
2021/12/07 01:35:53;;;;;;;;;;;20.80;60.10;;;;;;685430;28;1062;-83
2021/12/07 01:43:53;;;;;;;;;;;20.80;60.20;;;;;;690966;28;609;-82
2021/12/07 01:47:54;;;;;;;;;;;20.80;59.90;;;;;;688084;28;1437;-82
2021/12/07 01:51:45;;;;;;;;;;;20.80;60.00;;;;;;682693;29;1070;-81
2021/12/07 01:52:56;;;;;;;;;;;20.80;59.80;;;;;;682892;29;666;-83
2021/12/07 01:57:51;;;;;;;;;;;20.80;59.80;;;;;;682682;29;803;-83
2021/12/07 01:59:32;;;;;;;;;;;20.80;59.60;;;;;;682869;29;902;-82
2021/12/07 01:59:36;;;;;;;;;;;20.80;59.60;;;;;;682720;29;692;-82
2021/12/07 01:59:56;;;;;;;;;;;20.80;59.60;;;;;;680267;29;1045;-82
2021/12/07 02:00:19;;;;;;;;;;;20.80;59.60;;;;;;680271;29;771;-81
2021/12/07 02:00:40;;;;;;;;;;;20.80;59.60;;;;;;680159;29;863;-82
2021/12/07 02:01:01;;;;;;;;;;;20.80;59.50;;;;;;680114;29;1293;-82
2021/12/07 02:01:22;;;;;;;;;;;20.80;59.60;;;;;;677507;29;1087;-82
2021/12/07 02:01:42;;;;;;;;;;;20.80;59.50;;;;;;677352;29;795;-82
2021/12/07 02:02:10;;;;;;;;;;;20.80;59.50;;;;;;677396;29;1007;-82
2021/12/07 02:02:30;;;;;;;;;;;20.80;59.50;;;;;;677558;29;879;-83
2021/12/07 02:02:51;;;;;;;;;;;20.80;59.50;;;;;;677382;29;1046;-82
2021/12/07 02:03:11;;;;;;;;;;;20.80;59.50;;;;;;678685;29;824;-82
2021/12/07 02:03:32;;;;;;;;;;;20.80;59.50;;;;;;680104;29;594;-83
2021/12/07 02:03:53;;;;;;;;;;;20.80;59.30;;;;;;679979;29;784;-82
2021/12/07 02:04:13;;;;;;;;;;;20.80;59.40;;;;;;680194;29;1143;-80
2021/12/07 02:04:34;;;;;;;;;;;20.80;59.30;;;;;;680157;29;804;-82
2021/12/07 02:04:56;;;;;;;;;;;20.80;59.30;;;;;;680049;29;967;-83
2021/12/07 02:05:17;;;;;;;;;;;20.80;59.30;;;;;;680125;29;1110;-82
2021/12/07 02:05:38;;;;;;;;;;;20.80;59.30;;;;;;680146;29;816;-83
2021/12/07 02:05:59;;;;;;;;;;;20.80;59.40;;;;;;677593;29;914;-83
2021/12/07 02:06:19;;;;;;;;;;;20.80;59.20;;;;;;677334;29;1281;-82
2021/12/07 02:06:43;;;;;;;;;;;20.80;59.20;;;;;;677418;29;1911;-82
2021/12/07 02:07:05;;;;;;;;;;;20.90;59.30;;;;;;680647;28;1367;-81
2021/12/07 02:07:26;;;;;;;;;;;20.80;59.20;;;;;;680150;29;840;-81
2021/12/07 02:07:47;;;;;;;;;;;20.80;59.30;;;;;;680430;28;1301;-81
2021/12/07 02:08:08;;;;;;;;;;;20.80;59.20;;;;;;679250;29;875;-83
2021/12/07 02:08:28;;;;;;;;;;;20.90;59.30;;;;;;677515;29;976;-81
2021/12/07 02:08:49;;;;;;;;;;;20.80;59.20;;;;;;680694;28;1216;-84
2021/12/07 02:09:11;;;;;;;;;;;20.80;59.10;;;;;;680070;29;1355;-83
2021/12/07 02:09:36;;;;;;;;;;;20.80;59.10;;;;;;680176;29;772;-83
2021/12/07 02:10:05;;;;;;;;;;;20.80;59.10;;;;;;679962;29;859;-83
2021/12/07 02:10:28;;;;;;;;;;;20.80;59.20;;;;;;680132;29;894;-83
2021/12/07 02:10:52;;;;;;;;;;;20.80;59.00;;;;;;677730;29;1131;-83
2021/12/07 02:11:13;;;;;;;;;;;20.80;59.10;;;;;;677502;29;783;-82
2021/12/07 02:11:34;;;;;;;;;;;20.80;59.10;;;;;;676873;29;984;-82
2021/12/07 02:11:59;;;;;;;;;;;20.80;59.10;;;;;;674742;29;876;-83
2021/12/07 02:12:21;;;;;;;;;;;20.80;59.10;;;;;;674856;29;863;-82
2021/12/07 02:12:46;;;;;;;;;;;20.80;60.10;;;;;;674878;29;852;-83
2021/12/07 02:13:21;;;;;;;;;;;20.80;59.10;;;;;;674908;29;844;-82
2021/12/07 02:14:15;;;;;;;;;;;20.80;59.00;;;;;;677445;29;831;-81
2021/12/07 02:14:36;;;;;;;;;;;20.80;58.90;;;;;;677498;29;914;-81
2021/12/07 02:14:56;;;;;;;;;;;20.80;58.90;;;;;;677537;29;1004;-83
2021/12/07 02:15:19;;;;;;;;;;;20.80;58.80;;;;;;677509;29;844;-83
2021/12/07 02:15:39;;;;;;;;;;;20.80;58.90;;;;;;675343;29;804;-82
2021/12/07 02:16:00;;;;;;;;;;;20.80;58.90;;;;;;674855;29;1007;-82
2021/12/07 02:16:22;;;;;;;;;;;20.80;59.00;;;;;;677136;29;1199;-82
2021/12/07 02:16:43;;;;;;;;;;;20.80;58.90;;;;;;677500;29;906;-81
2021/12/07 02:17:06;;;;;;;;;;;20.80;58.90;;;;;;677469;29;955;-82
2021/12/07 02:17:27;;;;;;;;;;;20.80;58.80;;;;;;685489;28;863;-82
2021/12/07 02:17:48;;;;;;;;;;;20.80;58.80;;;;;;685329;28;992;-82
2021/12/07 02:18:09;;;;;;;;;;;20.80;58.70;;;;;;685286;28;788;-83
2021/12/07 02:18:30;;;;;;;;;;;20.80;58.70;;;;;;685272;28;859;-82
2021/12/07 02:18:50;;;;;;;;;;;20.80;58.80;;;;;;685449;28;897;-82
2021/12/07 02:19:11;;;;;;;;;;;20.80;58.70;;;;;;685422;28;839;-82
2021/12/07 02:19:31;;;;;;;;;;;20.80;58.70;;;;;;685357;28;775;-82
2021/12/07 02:19:52;;;;;;;;;;;20.80;58.70;;;;;;685495;28;811;-82
2021/12/07 02:20:13;;;;;;;;;;;20.80;58.80;;;;;;685376;28;827;-82
2021/12/07 02:20:34;;;;;;;;;;;20.80;58.70;;;;;;685246;28;874;-81
2021/12/07 02:20:54;;;;;;;;;;;20.90;58.80;;;;;;685359;28;843;-81
2021/12/07 02:21:22;;;;;;;;;;;20.80;58.70;;;;;;685387;28;1067;-82
2021/12/07 02:21:43;;;;;;;;;;;20.80;58.70;;;;;;682827;28;1387;-81
2021/12/07 02:22:04;;;;;;;;;;;20.80;58.70;;;;;;682624;29;850;-82
2021/12/07 02:22:25;;;;;;;;;;;20.80;58.70;;;;;;682753;29;824;-81
2021/12/07 02:22:45;;;;;;;;;;;20.80;58.70;;;;;;682587;28;803;-82
2021/12/07 02:23:06;;;;;;;;;;;20.80;58.70;;;;;;682703;29;839;-81
2021/12/07 02:23:26;;;;;;;;;;;20.80;58.70;;;;;;683092;28;791;-81
2021/12/07 02:23:47;;;;;;;;;;;20.80;58.70;;;;;;685297;28;879;-80
2021/12/07 02:24:08;;;;;;;;;;;20.80;58.60;;;;;;685380;28;827;-82
2021/12/07 02:24:29;;;;;;;;;;;20.80;58.60;;;;;;685376;28;1012;-81
2021/12/07 02:24:50;;;;;;;;;;;20.80;58.70;;;;;;685244;28;906;-82
2021/12/07 02:25:11;;;;;;;;;;;20.80;58.60;;;;;;682296;29;1497;-83
2021/12/07 02:25:33;;;;;;;;;;;20.80;58.70;;;;;;682594;29;2045;-81
2021/12/07 02:25:53;;;;;;;;;;;20.80;58.60;;;;;;682767;29;894;-82
2021/12/07 02:26:14;;;;;;;;;;;20.80;58.60;;;;;;682549;28;1369;-82
2021/12/07 02:26:35;;;;;;;;;;;20.80;58.60;;;;;;682671;29;1979;-82
2021/12/07 02:26:57;;;;;;;;;;;20.80;58.60;;;;;;683226;28;646;-83
2021/12/07 02:27:17;;;;;;;;;;;20.80;58.60;;;;;;685451;28;831;-82
2021/12/07 02:27:38;;;;;;;;;;;20.80;58.60;;;;;;685401;28;1115;-82
2021/12/07 02:27:59;;;;;;;;;;;20.80;58.60;;;;;;695928;28;822;-81
2021/12/07 02:28:21;;;;;;;;;;;20.80;58.50;;;;;;693918;28;811;-81
2021/12/07 02:28:42;;;;;;;;;;;20.80;58.50;;;;;;693835;28;822;-81
2021/12/07 02:29:04;;;;;;;;;;;20.80;58.50;;;;;;693668;28;1016;-81
2021/12/07 02:29:24;;;;;;;;;;;20.80;58.60;;;;;;693749;28;912;-81
2021/12/07 02:29:45;;;;;;;;;;;20.80;58.70;;;;;;693582;28;933;-83
2021/12/07 02:30:08;;;;;;;;;;;20.80;58.60;;;;;;693523;28;886;-82
2021/12/07 02:30:28;;;;;;;;;;;20.80;58.60;;;;;;693586;28;1267;-82
2021/12/07 02:30:49;;;;;;;;;;;20.80;58.50;;;;;;693721;28;806;-82
2021/12/07 02:31:09;;;;;;;;;;;20.80;58.60;;;;;;693606;28;823;-81
2021/12/07 02:31:30;;;;;;;;;;;20.80;58.60;;;;;;693799;28;878;-81
2021/12/07 02:31:52;;;;;;;;;;;20.80;58.50;;;;;;699030;28;826;-81
2021/12/07 02:32:12;;;;;;;;;;;20.80;58.50;;;;;;699100;28;790;-82
2021/12/07 02:32:33;;;;;;;;;;;20.80;58.40;;;;;;699150;28;834;-82
2021/12/07 02:32:54;;;;;;;;;;;20.80;58.40;;;;;;698841;28;999;-82
2021/12/07 02:33:15;;;;;;;;;;;20.80;58.50;;;;;;699012;28;1037;-81
2021/12/07 02:33:36;;;;;;;;;;;20.80;58.30;;;;;;698117;28;825;-82
2021/12/07 02:33:57;;;;;;;;;;;20.80;58.40;;;;;;693876;28;854;-83
2021/12/07 02:34:17;;;;;;;;;;;20.80;58.50;;;;;;693785;28;799;-82
2021/12/07 02:34:43;;;;;;;;;;;20.80;58.30;;;;;;696643;28;1329;-82
2021/12/07 02:35:04;;;;;;;;;;;20.80;58.40;;;;;;696374;28;885;-81
2021/12/07 02:35:25;;;;;;;;;;;20.80;58.50;;;;;;696160;28;1200;-82
2021/12/07 02:35:46;;;;;;;;;;;20.80;58.30;;;;;;696354;28;849;-83
2021/12/07 02:36:07;;;;;;;;;;;20.80;58.30;;;;;;696181;28;1060;-82
2021/12/07 02:36:27;;;;;;;;;;;20.70;58.10;;;;;;695338;28;814;-82
2021/12/07 02:36:50;;;;;;;;;;;20.80;58.20;;;;;;693812;28;811;-82
2021/12/07 02:37:10;;;;;;;;;;;20.80;58.20;;;;;;698423;28;1128;-82
2021/12/07 02:37:33;;;;;;;;;;;20.80;58.20;;;;;;699010;28;779;-83
2021/12/07 02:37:54;;;;;;;;;;;20.80;58.20;;;;;;699159;28;833;-83
2021/12/07 02:38:14;;;;;;;;;;;20.80;59.30;;;;;;696094;28;1242;-82
2021/12/07 02:38:35;;;;;;;;;;;20.70;58.00;;;;;;696404;28;838;-83
2021/12/07 02:38:56;;;;;;;;;;;20.70;58.10;;;;;;696383;28;901;-84
2021/12/07 02:39:17;;;;;;;;;;;20.70;58.10;;;;;;696310;28;910;-82
2021/12/07 02:39:40;;;;;;;;;;;20.70;58.10;;;;;;696236;28;878;-83
2021/12/07 02:40:03;;;;;;;;;;;20.70;58.10;;;;;;696349;28;794;-82
2021/12/07 02:40:24;;;;;;;;;;;20.70;58.00;;;;;;696596;28;790;-83
2021/12/07 02:40:45;;;;;;;;;;;20.70;58.00;;;;;;699050;28;858;-82
2021/12/07 02:41:06;;;;;;;;;;;20.80;58.10;;;;;;701717;28;1099;-83
2021/12/07 02:41:27;;;;;;;;;;;20.70;58.00;;;;;;701996;28;877;-81
2021/12/07 02:41:47;;;;;;;;;;;20.70;58.00;;;;;;701794;28;1007;-83
2021/12/07 02:42:08;;;;;;;;;;;20.70;57.90;;;;;;701808;28;818;-83
2021/12/07 02:42:28;;;;;;;;;;;20.70;57.90;;;;;;701933;28;861;-83
2021/12/07 02:42:49;;;;;;;;;;;20.70;58.00;;;;;;701377;28;974;-82
2021/12/07 02:43:10;;;;;;;;;;;20.70;58.00;;;;;;696466;28;1495;-82
2021/12/07 02:43:31;;;;;;;;;;;20.70;57.90;;;;;;696371;28;956;-82
2021/12/07 02:43:51;;;;;;;;;;;20.80;58.00;;;;;;696300;28;833;-83
2021/12/07 02:44:12;;;;;;;;;;;20.70;57.90;;;;;;696325;28;842;-82
2021/12/07 02:44:33;;;;;;;;;;;20.70;58.00;;;;;;696344;28;759;-83
2021/12/07 02:44:55;;;;;;;;;;;20.70;57.80;;;;;;696392;28;933;-85
2021/12/07 02:45:17;;;;;;;;;;;20.70;57.90;;;;;;696593;28;822;-84
2021/12/07 02:45:37;;;;;;;;;;;20.70;57.80;;;;;;696464;28;794;-84
2021/12/07 02:45:58;;;;;;;;;;;20.70;57.80;;;;;;696253;28;1165;-83
2021/12/07 02:46:19;;;;;;;;;;;20.70;57.90;;;;;;696519;28;845;-82
2021/12/07 02:46:39;;;;;;;;;;;20.70;57.80;;;;;;696554;28;1957;-84
2021/12/07 02:47:00;;;;;;;;;;;20.70;57.70;;;;;;696530;28;794;-85
2021/12/07 02:47:21;;;;;;;;;;;20.70;57.70;;;;;;696314;28;1333;-83
2021/12/07 02:47:41;;;;;;;;;;;20.70;57.80;;;;;;696243;28;794;-83
2021/12/07 02:48:02;;;;;;;;;;;20.70;57.70;;;;;;696107;28;886;-83
2021/12/07 02:48:23;;;;;;;;;;;20.70;57.70;;;;;;696353;28;917;-83
2021/12/07 02:48:43;;;;;;;;;;;20.70;57.60;;;;;;696442;28;833;-83
2021/12/07 02:49:05;;;;;;;;;;;20.70;57.70;;;;;;696750;28;1197;-82
2021/12/07 02:49:26;;;;;;;;;;;20.70;57.60;;;;;;699430;28;900;-83
2021/12/07 02:49:47;;;;;;;;;;;20.70;57.70;;;;;;699250;28;845;-83
2021/12/07 02:50:08;;;;;;;;;;;20.70;57.80;;;;;;699109;28;817;-81
2021/12/07 02:50:29;;;;;;;;;;;20.70;57.80;;;;;;699182;28;905;-83
2021/12/07 02:50:50;;;;;;;;;;;20.70;57.60;;;;;;699018;28;945;-83
2021/12/07 02:51:10;;;;;;;;;;;20.70;57.60;;;;;;698920;28;877;-82
2021/12/07 02:51:31;;;;;;;;;;;20.70;57.50;;;;;;704492;28;1056;-82
2021/12/07 02:51:52;;;;;;;;;;;20.70;57.60;;;;;;701383;28;913;-82
2021/12/07 02:52:13;;;;;;;;;;;20.70;57.70;;;;;;701676;28;944;-82
2021/12/07 02:52:34;;;;;;;;;;;20.70;57.60;;;;;;701886;28;857;-82
2021/12/07 02:52:54;;;;;;;;;;;20.70;57.50;;;;;;701890;28;826;-84
2021/12/07 02:53:15;;;;;;;;;;;20.70;57.50;;;;;;701520;28;779;-85
2021/12/07 02:53:36;;;;;;;;;;;20.70;57.60;;;;;;699079;28;795;-83
2021/12/07 02:53:57;;;;;;;;;;;20.70;57.60;;;;;;699312;28;849;-84
2021/12/07 02:54:19;;;;;;;;;;;20.70;57.70;;;;;;699023;28;794;-88
2021/12/07 02:54:44;;;;;;;;;;;20.70;57.60;;;;;;699464;28;852;-89
2021/12/07 02:55:05;;;;;;;;;;;20.70;57.70;;;;;;698909;28;1460;-88
2021/12/07 02:55:26;;;;;;;;;;;20.70;57.80;;;;;;699026;28;1129;-83
2021/12/07 02:55:47;;;;;;;;;;;20.70;57.70;;;;;;699039;28;865;-87
2021/12/07 02:56:08;;;;;;;;;;;20.70;57.70;;;;;;698940;28;775;-87
2021/12/07 02:56:28;;;;;;;;;;;20.70;57.60;;;;;;699034;28;1363;-89
2021/12/07 02:56:51;;;;;;;;;;;20.70;57.60;;;;;;699008;28;1231;-89