Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 05:23:18;;;;;;;4.18;2.33;;;;;;;11.83;71.05;100901.97;5535323;22;20042;-83
2021/04/11 05:26:21;;;;;;;3.67;2.05;;;;;;;11.85;70.45;100899.72;4964298;28;20524;-83
2021/04/11 05:29:25;;;;;;;2.40;2.13;;;;;;;11.72;71.22;100906.09;4962963;28;20517;-84
2021/04/11 05:32:12;;;;;;;4.20;2.38;;;;;;;11.68;72.01;100901.59;4951475;28;20054;-82
2021/04/11 05:34:59;;;;;;;2.63;2.13;;;;;;;11.69;71.81;100900.47;4942093;29;20050;-84
2021/04/11 05:38:05;;;;;;;3.90;1.98;;;;;;;11.75;71.97;100905.47;4978451;23;20057;-77
2021/04/11 05:41:03;;;;;;;6.15;2.53;;;;;;;11.64;72.40;100897.88;4947442;28;20051;-77
2021/04/11 05:44:10;;;;;;;2.83;2.25;;;;;;;11.54;72.67;100899.00;4959791;28;20053;-77
2021/04/11 05:47:00;;;;;;;5.30;2.20;;;;;;;11.47;73.09;100898.66;4953985;28;20050;-77
2021/04/11 05:49:51;;;;;;;5.15;2.53;;;;;;;11.62;72.62;100902.88;4955868;28;20526;-77
2021/04/11 05:53:05;;;;;;;3.33;1.65;;;;;;;11.55;73.14;100901.41;4960318;28;20050;-77
2021/04/11 05:55:58;;;;;;;3.15;1.60;;;;;;;11.46;73.58;100902.50;4956750;28;20256;-77
2021/04/11 05:58:50;;;;;;;3.20;1.85;;;;;;;11.47;73.63;100904.13;4960447;28;20058;-77
2021/04/11 06:01:42;;;;;;;4.75;1.67;;;;;;;11.55;73.41;100906.03;4958445;28;20054;-77
2021/04/11 06:04:30;;;;;;;1.58;1.30;;;;;;;11.58;73.21;100917.09;4923106;29;20054;-77
2021/04/11 06:07:23;;;;;;;5.32;2.75;;;;;;;11.61;73.13;100915.69;4947862;28;20066;-77
2021/04/11 06:10:13;;;;;;;2.58;1.73;;;;;;;11.58;73.57;100919.81;4934140;29;20050;-77
2021/04/11 06:13:21;;;;;;;4.32;1.92;;;;;;;11.47;73.75;100909.56;4936516;29;20054;-77
2021/04/11 06:16:20;;;;;;;3.53;2.30;;;;;;;11.37;74.08;100920.75;4951220;28;20050;-77
2021/04/11 06:19:08;;;;;;;5.20;2.35;;;;;;;11.38;74.75;100920.41;4944146;28;20110;-77
2021/04/11 06:22:11;;;;;;;2.58;2.20;;;;;;;11.42;74.35;100923.31;4934026;28;20038;-77
2021/04/11 06:25:32;;;;;;;2.97;2.03;;;;;;;11.50;74.39;100914.38;4941871;29;20054;-76
2021/04/11 06:28:42;;;;;;;3.85;2.38;;;;;;;11.42;74.31;100926.84;4951831;29;20046;-77
2021/04/11 06:31:35;;;;;;;4.18;1.98;;;;;;;11.43;73.95;100928.44;4955319;28;20058;-77
2021/04/11 06:34:26;;;;;;;2.67;2.30;;;;;;;11.32;74.29;100920.88;4959547;28;20526;-77
2021/04/11 06:37:16;;;;;;;2.53;1.98;;;;;;;11.38;73.85;100927.78;4957508;28;20073;-77
2021/04/11 06:40:15;;;;;;;5.28;1.60;;;;;;;11.32;74.24;100929.06;4941913;28;20412;-77
2021/04/11 06:43:32;;;;;;;2.17;1.60;;;;;;;11.32;74.40;100929.06;4924686;29;20054;-77
2021/04/11 06:46:32;;;;;;;1.67;1.48;;;;;;;11.22;75.24;100923.88;4940126;28;20050;-77
2021/04/11 06:49:22;;;;;;;2.22;1.70;;;;;;;11.15;76.21;100925.13;4953641;28;20055;-77
2021/04/11 06:52:30;;;;;;;3.08;1.77;;;;;;;11.08;76.73;100924.78;4937197;29;20050;-77
2021/04/11 06:55:54;;;;;;;3.17;1.58;;;;;;;11.13;77.44;100921.09;4939770;29;20054;-77
2021/04/11 06:59:16;;;;;;;3.28;1.10;;;;;;;11.17;76.89;100916.66;4913607;29;20046;-77
2021/04/11 07:02:29;;;;;;;2.25;1.30;;;;;;;11.26;76.94;100925.66;4935899;28;20421;-77
2021/04/11 07:05:51;;;;;;;1.90;1.75;;;;;;;11.25;76.96;100931.41;4939939;29;20046;-77
2021/04/11 07:09:01;;;;;;;1.58;1.48;;;;;;;11.27;76.88;100923.75;4949464;28;20050;-77
2021/04/11 07:12:00;;;;;;;2.55;1.45;;;;;;;11.26;76.68;100933.03;4958990;28;20050;-77
2021/04/11 07:15:14;;;;;;;2.03;1.50;;;;;;;11.39;76.19;100940.28;4956892;28;20046;-77
2021/04/11 07:18:30;;;;;;;2.85;1.80;;;;;;;11.45;75.62;100939.81;4920191;29;20064;-77
2021/04/11 07:21:42;;;;;;;1.00;0.97;;;;;;;11.42;75.59;100942.38;4950299;28;20521;-77
2021/04/11 07:24:47;;;;;;;4.68;1.83;;;;;;;11.36;76.11;100940.91;4953745;28;20042;-76
2021/04/11 07:27:56;;;;;;;3.08;2.00;;;;;;;11.27;76.69;100940.09;4928249;29;20067;-77
2021/04/11 07:30:54;;;;;;;2.97;1.95;;;;;;;11.35;77.20;100939.31;4944311;28;20047;-76
2021/04/11 07:33:54;;;;;;;2.15;1.85;;;;;;;11.42;76.42;100942.38;4930843;28;20047;-77
2021/04/11 07:37:06;;;;;;;3.55;1.60;;;;;;;11.44;75.79;100948.31;4952503;28;20041;-76
2021/04/11 07:40:24;;;;;;;10.52;2.10;;;;;;;11.46;75.57;100951.53;4940635;28;20046;-77
2021/04/11 07:43:31;;;;;;;5.07;1.88;;;;;;;11.48;74.92;100949.28;4955036;28;20546;-76
2021/04/11 07:46:36;;;;;;;3.60;2.33;;;;;;;11.43;75.23;100952.13;4934809;28;20049;-77
2021/04/11 07:49:45;;;;;;;2.40;1.60;;;;;;;11.49;75.19;100954.41;4948246;28;20062;-77
2021/04/11 07:52:52;;;;;;;4.70;1.70;;;;;;;11.54;74.91;100954.25;4948534;28;20132;-77
2021/04/11 07:55:56;;;;;;;3.05;2.15;;;;;;;11.26;75.85;100960.25;4950873;28;20042;-77
2021/04/11 07:59:01;;;;;;;2.13;1.70;;;;;;;11.37;76.44;100956.13;4945477;28;20051;-77
2021/04/11 08:02:15;;;;;;;13.67;2.73;;;;;;;11.96;73.72;100966.44;4936829;28;20047;-76
2021/04/11 08:05:29;;;;;;;5.57;1.80;;;;;;;11.93;74.59;100960.81;4933138;28;20282;-77
2021/04/11 08:08:31;;;;;;;2.53;1.70;;;;;;;11.42;75.69;100969.63;4950234;28;20050;-79
2021/04/11 08:11:28;;;;;;;3.33;1.80;;;;;;;11.00;78.21;100969.09;4934600;28;20041;-80
2021/04/11 08:14:28;;;;;;;2.40;1.42;;;;;;;10.85;77.90;100964.03;4936287;29;20046;-78
2021/04/11 08:17:31;;;;;;;3.22;1.55;;;;;;;11.00;77.23;100966.38;4947176;28;20527;-78
2021/04/11 08:20:52;;;;;;;3.10;1.50;;;;;;;11.07;76.10;100966.72;4936233;28;20521;-77
2021/04/11 08:24:15;;;;;;;3.60;1.90;;;;;;;11.15;76.59;100970.59;4888767;28;20511;-79
2021/04/11 08:27:25;;;;;;;3.45;1.55;;;;;;;11.08;76.63;100962.06;4934366;29;20811;-80
2021/04/11 08:30:29;;;;;;;3.78;1.98;;;;;;;10.94;77.12;100981.22;4929788;28;20424;-79
2021/04/11 08:33:14;;;;;;;1.70;1.25;;;;;;;10.76;77.66;100976.78;4929574;28;20062;-79
2021/04/11 08:36:02;;;;;;;3.13;1.08;;;;;;;10.73;78.05;100980.09;4934768;28;20510;-78
2021/04/11 08:38:59;;;;;;;6.18;1.98;;;;;;;10.84;77.37;100983.38;4931029;28;20058;-80
2021/04/11 08:42:16;;;;;;;2.13;1.70;;;;;;;10.75;77.35;100979.81;4942505;28;20814;-79
2021/04/11 08:45:26;;;;;;;2.97;1.08;;;;;;;10.63;77.06;100981.16;4942917;28;20407;-79
2021/04/11 08:48:33;;;;;;;3.42;1.90;;;;;;;10.68;77.40;100986.47;4935450;29;20046;-79
2021/04/11 08:51:32;;;;;;;1.92;1.17;;;;;;;10.69;77.56;100979.94;4933634;29;20046;-79
2021/04/11 08:54:50;;;;;;;1.33;1.00;;;;;;;10.77;76.54;100994.69;4950270;28;20058;-78
2021/04/11 08:57:53;;;;;;;2.10;1.08;;;;;;;10.71;76.76;100995.94;4946719;28;20427;-79
2021/04/11 09:00:47;;;;;;;1.20;1.08;;;;;;;10.70;76.59;100997.88;4949641;28;20424;-79
2021/04/11 09:04:08;;;;;;;8.50;2.55;;;;;;;10.68;76.85;101001.97;4944501;28;20038;-78
2021/04/11 09:07:01;;;;;;;1.92;1.50;;;;;;;10.67;76.40;101000.38;4934642;28;20054;-78
2021/04/11 09:10:06;;;;;;;0.85;0.85;;;;;;;10.77;75.63;101002.84;4946316;28;20050;-79
2021/04/11 09:13:10;;;;;;;3.00;1.48;;;;;;;10.51;77.82;101012.75;4949169;28;20063;-78
2021/04/11 09:16:32;;;;;;;1.70;1.20;;;;;;;10.55;79.07;101011.00;4949546;28;20043;-78
2021/04/11 09:19:31;;;;;;;2.08;1.20;;;;;;;10.69;78.44;101017.19;4936582;29;20062;-78
2021/04/11 09:22:45;;;;;;;2.40;1.52;;;;;;;10.50;78.96;101017.38;4948038;28;20046;-77
2021/04/11 09:25:33;;;;;;;1.55;1.30;;;;;;;10.72;77.97;101014.66;4948829;28;20053;-78
2021/04/11 09:28:47;;;;;;;2.17;1.02;;;;;;;10.75;78.28;101015.16;4950402;28;20051;-78
2021/04/11 09:32:04;;;;;;;4.05;1.63;;;;;;;10.79;77.23;101018.88;4939376;28;20054;-78
2021/04/11 09:35:01;;;;;;;1.60;1.33;;;;;;;10.96;76.22;101014.38;4934034;28;20047;-78
2021/04/11 09:37:52;;;;;;;2.75;1.55;;;;;;;10.96;76.06;101024.44;4949418;28;20057;-78
2021/04/11 09:41:19;;;;;;;1.30;1.20;;;;;;;11.03;75.56;101013.91;4951387;28;20046;-77
2021/04/11 09:44:10;;;;;;;1.70;1.13;;;;;;;10.87;76.10;101026.31;4936394;28;20653;-78
2021/04/11 09:47:19;;;;;;;2.65;1.35;;;;;;;10.99;76.27;101024.63;4934401;28;20047;-78
2021/04/11 09:50:15;;;;;;;4.00;2.00;;;;;;;11.23;75.83;101027.00;4951025;28;20067;-78
2021/04/11 09:53:18;;;;;;;3.08;1.67;;;;;;;11.35;75.31;101031.88;4949338;28;20043;-78
2021/04/11 09:56:28;;;;;;;3.42;1.85;;;;;;;11.44;75.00;101032.72;4947139;28;20054;-78
2021/04/11 09:59:22;;;;;;;4.32;1.42;;;;;;;11.43;75.14;101036.53;4954203;28;20041;-79
2021/04/11 10:02:34;;;;;;;2.03;1.13;;;;;;;11.49;74.24;101029.84;4946566;29;20050;-79
2021/04/11 10:05:19;;;;;;;7.60;1.40;;;;;;;11.63;74.05;101033.28;4926203;29;20411;-77
2021/04/11 10:08:16;;;;;;;1.67;1.13;;;;;;;11.59;74.43;101040.47;4944954;28;20067;-77
2021/04/11 10:11:11;;;;;;;3.53;1.05;;;;;;;11.76;73.72;101032.41;4941394;28;20046;-81
2021/04/11 10:14:23;;;;;;;3.22;1.25;;;;;;;11.74;73.28;101031.91;4951612;28;20058;-80
2021/04/11 10:17:24;;;;;;;0.75;0.70;;;;;;;11.50;73.27;101031.47;4958744;28;20054;-78
2021/04/11 10:20:12;;;;;;;5.55;1.23;;;;;;;11.42;73.76;101034.97;4941115;28;20407;-79
2021/04/11 10:23:06;;;;;;;2.25;1.10;;;;;;;11.34;73.89;101028.34;4949758;28;20046;-79
2021/04/11 10:26:11;;;;;;;1.88;1.05;;;;;;;11.23;74.58;101040.59;4959582;28;20043;-80
2021/04/11 10:29:12;;;;;;;2.80;2.10;;;;;;;11.20;74.76;101032.25;4939015;29;20046;-81
2021/04/11 10:32:02;;;;;;;2.35;1.10;;;;;;;11.18;73.34;101032.56;4943152;28;20050;-81
2021/04/11 10:35:06;;;;;;;1.88;1.00;;;;;;;11.26;74.45;101034.56;4937442;28;20046;-81
2021/04/11 10:38:06;;;;;;;0.88;0.70;;;;;;;11.20;74.54;101043.97;4949255;28;20050;-81
2021/04/11 10:41:13;;;;;;;0.80;0.80;;;;;;;11.28;73.13;101040.47;4954348;28;20054;-81
2021/04/11 10:44:16;;;;;;;1.17;0.90;;;;;;;11.44;73.00;101041.69;4937221;29;20050;-81
2021/04/11 10:47:40;;;;;;;1.00;0.75;;;;;;;11.28;72.91;101039.66;4943539;28;20538;-81
2021/04/11 10:50:40;;;;;;;1.10;0.88;;;;;;;11.50;71.85;101037.72;4937812;28;20050;-81
2021/04/11 10:53:40;;;;;;;1.23;0.70;;;;;;;11.51;71.99;101038.53;4954222;28;20046;-81
2021/04/11 10:56:52;;;;;;;1.27;0.65;;;;;;;11.66;71.36;101029.94;4953383;28;20063;-80
2021/04/11 10:59:52;;;;;;;0.80;0.65;;;;;;;11.70;71.73;101033.63;4936946;28;20054;-80
2021/04/11 11:02:51;;;;;;;1.90;0.70;;;;;;;11.65;71.49;101031.06;4965326;28;20050;-83
2021/04/11 11:05:54;;;;;;;0.43;0.40;;;;;;;11.58;71.43;101036.13;4942799;28;20050;-84
2021/04/11 11:09:05;;;;;;;3.22;0.82;;;;;;;11.61;72.23;101027.34;4945604;29;20058;-83
2021/04/11 11:12:14;;;;;;;1.10;0.63;;;;;;;11.78;70.94;101026.66;4943743;28;20042;-83
2021/04/11 11:15:25;;;;;;;1.10;0.80;;;;;;;11.69;70.70;101036.66;4944137;29;20054;-83
2021/04/11 11:18:38;;;;;;;0.47;0.40;;;;;;;11.43;71.76;101033.81;4944468;29;20067;-83
2021/04/11 11:21:47;;;;;;;0.75;0.50;;;;;;;11.45;72.15;101031.59;4942657;29;20046;-83
2021/04/11 11:24:38;;;;;;;3.92;0.50;;;;;;;11.52;71.91;101035.50;4935654;29;20038;-83
2021/04/11 11:27:41;;;;;;;0.75;0.63;;;;;;;11.46;72.36;101036.75;4937374;29;20050;-83
2021/04/11 11:30:44;;;;;;;5.07;0.70;;;;;;;11.50;72.12;101036.91;4943679;28;20070;-83
2021/04/11 11:33:43;;;;;;;1.90;1.00;;;;;;;11.52;71.97;101034.69;4931626;29;20054;-83
2021/04/11 11:36:50;;;;;;;1.83;0.93;;;;;;;11.59;71.50;101029.59;4947899;28;20049;-84
2021/04/11 11:39:42;;;;;;;1.38;1.02;;;;;;;11.58;71.82;101025.25;4958483;28;20054;-82
2021/04/11 11:42:54;;;;;;;1.63;0.75;;;;;;;11.61;71.96;101027.34;4950356;28;20072;-83
2021/04/11 11:45:45;;;;;;;2.80;0.98;;;;;;;11.63;71.96;101027.81;4929115;29;20062;-83
2021/04/11 11:48:38;;;;;;;3.97;1.05;;;;;;;11.85;71.93;101022.34;4955907;28;20065;-83
2021/04/11 11:51:36;;;;;;;3.42;0.70;;;;;;;11.70;71.80;101028.19;4948285;28;20082;-84
2021/04/11 11:54:21;;;;;;;0.98;0.77;;;;;;;11.61;70.79;101034.72;4950961;28;20411;-81
2021/04/11 11:57:27;;;;;;;1.77;1.17;;;;;;;11.66;71.60;101035.38;4982225;28;20049;-80
2021/04/11 12:00:23;;;;;;;1.02;0.52;;;;;;;11.63;71.19;101033.28;4964466;28;20069;-80
2021/04/11 12:03:33;;;;;;;3.05;1.15;;;;;;;11.55;71.64;101026.69;4955555;28;20414;-80
2021/04/11 12:06:35;;;;;;;0.60;0.50;;;;;;;11.53;71.60;101022.66;4942373;28;20055;-80
2021/04/11 12:09:35;;;;;;;1.85;0.88;;;;;;;11.47;71.55;101019.28;4948679;29;20550;-81
2021/04/11 12:12:26;;;;;;;1.10;0.65;;;;;;;11.73;71.49;101005.81;4931598;29;20530;-80
2021/04/11 12:15:22;;;;;;;1.85;0.50;;;;;;;11.74;70.76;101015.56;4952957;23;20059;-81
2021/04/11 12:18:12;;;;;;;0.55;0.40;;;;;;;11.65;70.84;101005.72;4926444;29;20050;-80
2021/04/11 12:21:04;;;;;;;0.57;0.40;;;;;;;11.73;70.63;101005.81;4959779;29;20054;-80
2021/04/11 12:24:05;;;;;;;1.13;0.55;;;;;;;11.81;70.35;101007.75;4932058;29;20046;-81
2021/04/11 12:26:56;;;;;;;0.93;0.50;;;;;;;11.89;69.41;101009.69;4942231;29;20511;-81
2021/04/11 12:29:48;;;;;;;0.25;0.25;;;;;;;11.92;69.87;101009.06;4945327;29;20050;-81
2021/04/11 12:32:59;;;;;;;0.93;0.60;;;;;;;11.78;69.45;101008.41;4940406;28;20059;-84
2021/04/11 12:36:11;;;;;;;5.85;1.60;;;;;;;11.87;69.86;101016.59;4915734;29;20058;-81
2021/04/11 12:39:06;;;;;;;0.65;0.40;;;;;;;11.87;70.00;101016.59;4930564;29;20421;-81
2021/04/11 12:42:16;;;;;;;1.15;0.63;;;;;;;11.93;69.44;101007.16;4917039;29;20051;-82
2021/04/11 12:45:14;;;;;;;1.67;0.60;;;;;;;11.97;69.84;101014.38;4944109;28;20054;-81
2021/04/11 12:48:32;;;;;;;1.65;0.43;;;;;;;12.08;70.05;101012.16;4944464;28;20046;-83
2021/04/11 12:51:38;;;;;;;1.08;0.55;;;;;;;12.07;70.43;101007.81;4908585;29;20047;-81
2021/04/11 12:54:43;;;;;;;0.35;0.30;;;;;;;12.02;70.05;101007.16;4913898;29;20051;-81
2021/04/11 12:57:34;;;;;;;2.85;0.60;;;;;;;11.95;70.43;101005.69;4908865;29;20060;-80
2021/04/11 13:00:22;;;;;;;1.52;0.77;;;;;;;11.91;71.26;101004.72;4917352;29;20071;-81
2021/04/11 13:03:21;;;;;;;0.40;0.40;;;;;;;11.81;71.00;101005.03;4944625;28;20070;-81
2021/04/11 13:06:25;;;;;;;1.00;0.68;;;;;;;11.89;70.64;100997.97;4921673;29;20050;-82
2021/04/11 13:09:35;;;;;;;2.85;0.38;;;;;;;11.93;70.73;101007.16;4937666;29;20055;-81
2021/04/11 13:12:38;;;;;;;0.63;0.40;;;;;;;12.10;69.75;101001.72;4940611;29;20042;-81
2021/04/11 13:15:37;;;;;;;0.40;0.38;;;;;;;12.16;69.66;101010.53;4950228;28;20063;-81
2021/04/11 13:18:46;;;;;;;0.52;0.40;;;;;;;12.08;69.95;101003.16;4941435;29;20043;-82
2021/04/11 13:21:48;;;;;;;0.47;0.45;;;;;;;11.98;69.95;101002.34;4924513;29;20067;-78
2021/04/11 13:24:38;;;;;;;0.43;0.43;;;;;;;12.04;69.75;101013.88;4927143;29;20050;-82
2021/04/11 13:27:30;;;;;;;2.65;0.43;;;;;;;12.09;69.70;101018.41;4938853;29;20051;-79
2021/04/11 13:30:37;;;;;;;1.83;0.80;;;;;;;12.00;69.81;101013.72;4942444;29;20051;-80
2021/04/11 13:33:36;;;;;;;1.30;0.88;;;;;;;12.07;69.14;101020.63;4926640;29;20059;-80
2021/04/11 13:36:37;;;;;;;1.00;0.60;;;;;;;12.13;68.66;101014.72;4929428;29;20047;-81
2021/04/11 13:39:28;;;;;;;1.23;1.10;;;;;;;12.13;67.72;101022.91;4940290;29;20523;-81
2021/04/11 13:42:34;;;;;;;1.00;0.90;;;;;;;12.18;68.85;101011.84;4946821;29;20051;-80
2021/04/11 13:45:20;;;;;;;1.20;0.50;;;;;;;12.25;68.34;101008.63;4940525;29;20503;-81
2021/04/11 13:48:25;;;;;;;4.57;0.70;;;;;;;12.29;68.50;101017.81;4939877;29;20039;-81
2021/04/11 13:51:43;;;;;;;0.50;0.50;;;;;;;12.26;68.38;101015.69;4942894;29;20519;-81
2021/04/11 13:54:34;;;;;;;2.67;0.70;;;;;;;12.39;67.60;101006.59;4925314;29;20050;-80
2021/04/11 13:57:35;;;;;;;2.53;0.80;;;;;;;12.62;67.30;101005.28;4942774;29;20051;-80
2021/04/11 14:00:39;;;;;;;2.17;0.90;;;;;;;12.69;66.96;100994.69;4921248;29;20664;-81
2021/04/11 14:03:40;;;;;;;4.53;0.82;;;;;;;12.76;67.10;101005.91;4923484;29;20051;-81
2021/04/11 14:06:36;;;;;;;1.50;0.63;;;;;;;12.91;66.47;101012.00;4921404;29;20047;-81
2021/04/11 14:09:24;;;;;;;0.95;0.52;;;;;;;13.00;66.82;101004.63;4918572;29;20054;-81
2021/04/11 14:12:21;;;;;;;3.70;0.50;;;;;;;13.08;66.29;101006.50;4922451;29;20051;-81
2021/04/11 14:15:17;;;;;;;1.02;0.60;;;;;;;13.17;66.17;100999.94;4906884;29;20055;-81
2021/04/11 14:18:03;;;;;;;1.60;0.90;;;;;;;12.99;65.18;101003.81;4923205;29;20055;-81
2021/04/11 14:20:53;;;;;;;1.30;0.73;;;;;;;13.05;64.50;100999.78;4922202;29;20055;-80
2021/04/11 14:23:58;;;;;;;0.70;0.60;;;;;;;13.06;64.69;100990.44;4905658;29;20047;-81
2021/04/11 14:27:04;;;;;;;2.05;1.02;;;;;;;13.22;65.11;100988.84;4921588;29;20052;-80
2021/04/11 14:30:02;;;;;;;2.95;0.73;;;;;;;13.26;64.64;100988.97;4919721;29;20067;-80
2021/04/11 14:33:12;;;;;;;1.15;0.70;;;;;;;13.16;64.95;100989.34;4925369;29;20070;-79
2021/04/11 14:36:19;;;;;;;0.47;0.43;;;;;;;13.28;64.52;100984.00;4918149;29;20051;-80
2021/04/11 14:39:42;;;;;;;1.17;0.50;;;;;;;13.59;63.83;100976.31;4925881;29;20047;-82
2021/04/11 14:42:38;;;;;;;1.88;0.70;;;;;;;13.66;63.69;100984.78;4899600;29;20047;-84
2021/04/11 14:45:27;;;;;;;1.85;0.70;;;;;;;13.71;63.28;100981.88;4917032;29;20047;-83
2021/04/11 14:48:21;;;;;;;4.10;0.98;;;;;;;13.81;64.04;100971.72;4931388;29;20047;-82
2021/04/11 14:51:39;;;;;;;3.10;2.38;;;;;;;13.65;63.47;100966.00;4931783;29;20047;-83
2021/04/11 14:54:55;;;;;;;5.47;3.15;;;;;;;13.71;63.63;100979.16;4933828;29;20051;-83
2021/04/11 14:57:57;;;;;;;1.75;1.25;;;;;;;13.41;64.26;100974.78;4921419;29;20407;-82
2021/04/11 15:01:00;;;;;;;3.20;0.88;;;;;;;13.38;65.52;100975.44;4931123;29;20059;-83
2021/04/11 15:04:10;;;;;;;1.50;0.85;;;;;;;13.60;64.10;100975.19;4936646;29;20051;-83
2021/04/11 15:07:00;;;;;;;6.45;1.00;;;;;;;13.62;64.52;100983.84;4947843;28;20042;-83
2021/04/11 15:10:01;;;;;;;3.05;1.27;;;;;;;13.80;64.02;100981.84;4915488;29;20059;-83
2021/04/11 15:13:21;;;;;;;5.57;0.85;;;;;;;13.79;64.63;100980.25;4935889;29;20404;-80
2021/04/11 15:16:10;;;;;;;2.08;1.27;;;;;;;13.65;63.75;100985.94;4943985;28;20047;-82
2021/04/11 15:19:26;;;;;;;3.97;1.30;;;;;;;13.78;63.83;100984.09;4934526;29;20677;-83
2021/04/11 15:22:19;;;;;;;7.80;4.85;;;;;;;13.98;63.65;100991.53;4915327;29;20051;-83
2021/04/11 15:25:18;;;;;;;6.13;4.15;;;;;;;14.02;63.47;100983.47;4935472;29;20039;-83
2021/04/11 15:28:08;;;;;;;7.22;4.55;;;;;;;14.21;62.79;100989.31;4930086;29;20059;-83
2021/04/11 15:31:29;;;;;;;8.80;4.55;;;;;;;13.91;62.29;100985.81;4947273;28;20201;-84
2021/04/11 15:34:47;;;;;;;5.00;3.10;;;;;;;13.41;64.35;100996.63;4931892;29;20091;-84
2021/04/11 15:37:33;;;;;;;11.40;6.47;;;;;;;13.43;64.87;101002.59;4931131;29;20055;-84
2021/04/11 15:40:59;;;;;;;8.15;5.13;;;;;;;13.44;64.56;100989.72;4951812;28;20054;-82
2021/04/11 15:43:55;;;;;;;;;;;;;;;13.56;65.46;101000.78;4911137;29;20413;-81
2021/04/11 15:46:54;;;;;;;1.75;1.17;;;;;;;13.33;64.77;101000.22;4914668;29;19918;-82
2021/04/11 15:49:43;;;;;;;4.18;1.92;;;;;;;13.27;65.06;101001.50;4930528;29;20047;-83
2021/04/11 15:52:34;;;;;;;1.23;1.02;;;;;;;13.23;65.07;100995.09;4913832;29;20051;-84
2021/04/11 15:55:32;;;;;;;4.13;1.05;;;;;;;12.96;63.67;101000.91;4939817;28;20535;-84
2021/04/11 15:58:31;;;;;;;3.28;1.17;;;;;;;12.88;65.35;101009.91;4942801;28;20054;-85
2021/04/11 16:01:19;;;;;;;1.60;0.77;;;;;;;12.55;66.30;101010.41;4925401;29;20043;-84
2021/04/11 16:04:35;;;;;;;1.25;0.70;;;;;;;12.45;67.53;101008.00;4911220;29;20059;-83
2021/04/11 16:07:47;;;;;;;1.65;0.68;;;;;;;12.61;66.58;101017.31;4942224;29;20051;-84
2021/04/11 16:10:34;;;;;;;0.60;0.52;;;;;;;12.58;66.38;101019.91;4918994;29;20054;-83
2021/04/11 16:13:48;;;;;;;1.55;0.90;;;;;;;12.38;67.15;101021.34;4918171;29;20059;-83
2021/04/11 16:16:44;;;;;;;1.05;0.80;;;;;;;12.67;66.63;101018.78;4911934;29;20047;-83
2021/04/11 16:20:02;;;;;;;2.50;0.77;;;;;;;12.60;66.91;101012.19;4940988;29;20519;-83
2021/04/11 16:23:14;;;;;;;0.90;0.70;;;;;;;12.51;67.93;101017.63;4928544;29;20051;-84
2021/04/11 16:26:00;;;;;;;1.23;0.68;;;;;;;12.40;68.96;101022.59;4926312;29;20043;-83
2021/04/11 16:28:56;;;;;;;2.08;0.90;;;;;;;12.18;70.22;101022.75;4927954;29;20051;-83
2021/04/11 16:31:59;;;;;;;3.50;0.73;;;;;;;12.11;70.88;101022.41;4943535;29;20039;-80
2021/04/11 16:35:23;;;;;;;3.88;1.25;;;;;;;12.26;72.18;101029.31;4938606;29;20071;-81
2021/04/11 16:38:35;;;;;;;1.73;1.00;;;;;;;11.87;73.22;101031.00;4942551;29;20039;-81
2021/04/11 16:41:38;;;;;;;2.75;0.98;;;;;;;11.83;73.93;101032.78;4937943;29;20039;-80
2021/04/11 16:45:12;;;;;;;1.55;1.05;;;;;;;11.52;74.37;101029.25;4942715;29;20047;-80
2021/04/11 16:48:16;;;;;;;2.53;0.88;;;;;;;12.04;73.27;101034.91;4916498;29;20055;-81
2021/04/11 16:51:22;;;;;;;1.30;0.77;;;;;;;12.09;72.75;101034.75;4937771;29;20044;-80
2021/04/11 16:54:12;;;;;;;;;;;;;;;12.14;72.71;101031.88;4924428;29;20055;-79
2021/04/11 16:57:37;;;;;;;3.15;0.93;;;;;;;12.02;72.32;101026.25;4928980;29;19915;-78
2021/04/11 17:00:51;;;;;;;1.45;0.90;;;;;;;12.03;73.44;101025.94;4930660;29;20089;-80
2021/04/11 17:03:42;;;;;;;4.35;1.50;;;;;;;12.08;73.35;101033.97;4914518;29;20043;-79
2021/04/11 17:06:27;;;;;;;1.38;0.70;;;;;;;11.68;74.15;101043.25;4927088;29;20432;-79
2021/04/11 17:09:16;;;;;;;2.13;1.00;;;;;;;11.90;74.17;101024.13;4929305;29;20066;-80
2021/04/11 17:12:16;;;;;;;1.85;0.95;;;;;;;11.51;75.01;101041.25;4931394;29;20523;-78
2021/04/11 17:15:37;;;;;;;1.42;1.13;;;;;;;11.69;74.50;101053.81;4933452;29;20043;-79
2021/04/11 17:18:23;;;;;;;5.97;1.10;;;;;;;11.52;74.34;101042.88;4929741;29;20062;-80
2021/04/11 17:21:19;;;;;;;2.67;1.30;;;;;;;11.89;73.40;101053.28;4914013;29;20051;-79
2021/04/11 17:24:10;;;;;;;;;;;;;;;11.60;73.18;101044.81;4931731;29;20416;-79
2021/04/11 17:27:26;;;;;;;1.35;0.80;;;;;;;11.47;74.16;101054.69;4911583;29;19915;-79
2021/04/11 17:30:24;;;;;;;1.70;0.60;;;;;;;11.93;72.57;101048.84;4942616;28;20043;-79
2021/04/11 17:33:39;;;;;;;1.15;0.57;;;;;;;11.79;73.04;101042.66;4916951;29;20047;-80
2021/04/11 17:36:55;;;;;;;1.25;0.77;;;;;;;11.89;72.95;101042.38;4908327;29;20055;-79
2021/04/11 17:39:45;;;;;;;1.58;0.95;;;;;;;11.95;72.91;101040.31;4941973;28;20047;-78
2021/04/11 17:42:48;;;;;;;4.43;1.90;;;;;;;11.97;73.55;101044.34;4932084;29;20047;-79
2021/04/11 17:45:46;;;;;;;3.17;1.98;;;;;;;12.02;73.55;101037.13;4943419;28;20043;-79
2021/04/11 17:48:56;;;;;;;2.38;1.70;;;;;;;11.99;73.22;101046.75;4932158;29;20054;-79
2021/04/11 17:51:56;;;;;;;2.30;1.83;;;;;;;11.79;74.96;101061.75;4932323;29;20046;-80
2021/04/11 17:54:49;;;;;;;1.23;1.02;;;;;;;11.75;73.97;101060.78;4944659;28;20044;-80
2021/04/11 17:57:43;;;;;;;4.15;1.92;;;;;;;11.95;73.34;101056.66;4916806;29;20050;-79
2021/04/11 18:00:39;;;;;;;4.18;2.17;;;;;;;11.67;75.39;101064.25;4942317;28;20043;-79
2021/04/11 18:03:42;;;;;;;;;;;;;;;11.70;74.65;101063.59;4919066;29;20051;-79
2021/04/11 18:06:32;;;;;;;3.95;1.75;;;;;;;11.71;73.84;101070.66;4943297;28;19915;-80
2021/04/11 18:09:28;;;;;;;2.40;1.52;;;;;;;11.65;73.57;101060.22;4945659;28;20063;-80
2021/04/11 18:12:32;;;;;;;1.75;1.45;;;;;;;11.57;74.40;101072.69;4928091;29;20051;-81
2021/04/11 18:15:37;;;;;;;1.48;1.38;;;;;;;11.49;74.73;101067.97;4971132;23;20060;-79
2021/04/11 18:18:43;;;;;;;1.88;1.60;;;;;;;11.51;75.51;101071.22;4933421;29;20062;-79
2021/04/11 18:21:35;;;;;;;1.52;1.10;;;;;;;11.47;74.82;101070.22;4935693;29;20613;-79
2021/04/11 18:24:42;;;;;;;1.75;1.20;;;;;;;11.51;75.34;101079.38;4933693;29;20237;-79
2021/04/11 18:27:41;;;;;;;2.65;1.58;;;;;;;11.61;75.40;101079.09;4934652;29;20519;-79
2021/04/11 18:30:44;;;;;;;4.18;1.60;;;;;;;11.56;76.04;101082.78;4932154;29;20050;-79
2021/04/11 18:33:48;;;;;;;2.50;1.55;;;;;;;11.63;75.75;101082.31;4931272;29;20043;-79
2021/04/11 18:37:05;;;;;;;9.70;5.03;;;;;;;11.52;76.95;101086.44;4958778;28;20137;-79
2021/04/11 18:40:01;;;;;;;4.53;2.20;;;;;;;11.64;77.08;101089.38;4930758;29;20054;-79
2021/04/11 18:43:09;;;;;;;5.55;2.17;;;;;;;11.63;76.69;101086.97;4947342;29;20054;-79
2021/04/11 18:46:06;;;;;;;4.15;1.90;;;;;;;11.56;76.99;101092.88;4933136;29;20043;-79
2021/04/11 18:49:04;;;;;;;3.58;2.58;;;;;;;11.55;77.20;101102.16;4935457;29;20050;-79
2021/04/11 18:52:11;;;;;;;3.22;2.28;;;;;;;11.47;77.60;101098.28;4932983;29;20090;-79
2021/04/11 18:55:11;;;;;;;8.82;3.08;;;;;;;11.50;77.45;101105.81;4935080;29;20043;-79
2021/04/11 18:58:12;;;;;;;5.40;3.63;;;;;;;11.53;77.43;101123.44;4932235;29;20528;-79
2021/04/11 19:01:24;;;;;;;2.75;2.28;;;;;;;11.47;77.49;101108.34;4931564;29;20043;-79
2021/04/11 19:04:24;;;;;;;2.90;2.20;;;;;;;11.56;77.16;101103.75;4930959;29;20043;-79
2021/04/11 19:07:13;;;;;;;3.60;2.10;;;;;;;11.56;77.20;101115.47;4933141;29;20051;-79
2021/04/11 19:10:20;;;;;;;5.20;2.63;;;;;;;11.44;77.83;101117.94;4933908;29;20117;-79
2021/04/11 19:13:23;;;;;;;3.78;3.03;;;;;;;11.41;78.53;101124.00;4955475;28;20463;-79
2021/04/11 19:16:17;;;;;;;4.43;3.10;;;;;;;11.29;79.22;101136.56;4932128;29;20515;-81
2021/04/11 19:19:11;;;;;;;5.43;3.05;;;;;;;11.01;80.66;101125.81;4929789;29;20051;-79
2021/04/11 19:22:18;;;;;;;2.78;2.42;;;;;;;11.29;79.36;101131.13;4930585;29;20050;-79
2021/04/11 19:25:28;;;;;;;4.57;2.90;;;;;;;11.40;78.76;101140.66;4924381;29;20039;-79
2021/04/11 19:28:16;;;;;;;3.20;2.60;;;;;;;11.43;78.92;101143.56;4927791;29;20055;-80
2021/04/11 19:31:36;;;;;;;5.05;3.53;;;;;;;11.41;78.90;101142.28;4928744;29;20055;-80