Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:22;;;;;;;3.92;0.80;;;;;;;22.12;28.33;98052.38;5021164;28;20040;-76
2022/05/23 00:02:48;;;;;;;1.83;0.93;;;;;;;22.11;28.43;98048.09;5055215;28;20045;-76
2022/05/23 00:05:14;;;;;;;3.40;0.70;;;;;;;22.17;28.24;98054.41;5055413;28;20046;-76
2022/05/23 00:07:43;;;;;;;4.97;0.80;;;;;;;22.22;28.29;98060.72;5037539;28;20056;-76
2022/05/23 00:10:08;;;;;;;;;;;;;;;22.26;28.38;98066.44;5021510;28;20463;-76
2022/05/23 00:12:36;;;;;;;3.53;0.63;;;;;;;22.23;28.30;98065.03;5054225;28;19948;-76
2022/05/23 00:15:03;;;;;;;1.98;0.93;;;;;;;22.23;28.42;98059.72;5053839;28;20458;-76
2022/05/23 00:17:28;;;;;;;2.55;0.70;;;;;;;22.23;28.29;98065.03;5055074;28;20033;-76
2022/05/23 00:19:54;;;;;;;2.75;0.70;;;;;;;22.24;28.45;98060.53;5055106;28;20094;-76
2022/05/23 00:22:22;;;;;;;2.95;0.70;;;;;;;22.23;28.72;98058.88;5054828;28;20025;-75
2022/05/23 00:24:49;;;;;;;1.52;0.80;;;;;;;22.18;29.00;98064.00;5054111;28;20032;-75
2022/05/23 00:27:19;;;;;;;2.22;0.80;;;;;;;22.19;29.03;98069.13;5054753;28;20480;-75
2022/05/23 00:29:44;;;;;;;5.28;0.90;;;;;;;22.15;29.16;98075.06;5036896;28;20476;-75
2022/05/23 00:37:38;;;;;;;4.10;0.80;;;;;;;22.07;29.61;98069.97;5056801;28;20043;-76
2022/05/23 00:40:04;;;;;;;4.35;0.80;;;;;;;22.02;29.48;98060.75;5056888;28;20037;-75
2022/05/23 00:45:15;;;;;;;2.83;0.70;;;;;;;21.98;29.71;98062.22;5053708;28;20435;-74
2022/05/23 00:47:40;;;;;;;8.73;0.70;;;;;;;21.99;29.56;98073.66;5036666;28;20044;-76
2022/05/23 00:50:07;;;;;;;3.63;0.75;;;;;;;21.98;29.80;98082.66;5054658;28;20549;-76
2022/05/23 00:52:34;;;;;;;3.70;0.80;;;;;;;21.94;29.40;98084.91;5053599;28;20037;-76
2022/05/23 00:55:04;;;;;;;3.33;1.13;;;;;;;21.94;29.76;98086.75;5036885;28;20060;-75
2022/05/23 00:57:38;;;;;;;2.45;0.80;;;;;;;21.91;29.78;98087.97;5053414;28;20032;-76
2022/05/23 01:00:05;;;;;;;2.30;0.63;;;;;;;21.90;29.74;98077.56;5053110;28;20071;-76
2022/05/23 01:02:31;;;;;;;4.40;1.00;;;;;;;21.87;29.88;98078.81;5052619;28;20134;-76
2022/05/23 01:04:56;;;;;;;1.52;0.80;;;;;;;21.88;29.99;98090.22;5053178;28;20111;-76
2022/05/23 01:07:22;;;;;;;2.90;0.80;;;;;;;21.85;30.01;98080.81;5054370;28;20108;-76
2022/05/23 01:09:49;;;;;;;3.15;0.70;;;;;;;21.80;30.02;98089.41;5052541;28;20032;-77
2022/05/23 01:12:14;;;;;;;2.65;0.70;;;;;;;21.82;30.19;98083.88;5036198;28;20408;-76
2022/05/23 01:14:49;;;;;;;3.67;1.00;;;;;;;21.81;30.15;98083.09;5054047;28;20029;-73
2022/05/23 01:17:14;;;;;;;3.83;0.93;;;;;;;21.79;29.98;98090.44;5054499;28;20110;-78
2022/05/23 01:19:40;;;;;;;1.88;0.80;;;;;;;21.75;30.06;98083.09;5054076;28;20461;-78
2022/05/23 01:22:23;;;;;;;2.25;0.90;;;;;;;21.77;30.26;98081.03;5052835;28;20025;-78
2022/05/23 01:25:10;;;;;;;3.17;0.70;;;;;;;21.71;30.70;98081.84;5052666;28;20063;-79
2022/05/23 01:27:37;;;;;;;3.92;0.90;;;;;;;21.67;30.85;98082.25;5038615;28;20502;-78
2022/05/23 01:30:04;;;;;;;2.30;0.90;;;;;;;21.62;30.99;98082.06;5036378;28;20036;-78
2022/05/23 01:32:29;;;;;;;1.77;0.70;;;;;;;21.59;31.15;98081.66;5052724;28;20055;-78
2022/05/23 01:34:55;;;;;;;1.85;0.90;;;;;;;21.56;31.10;98090.03;5052891;28;20045;-78
2022/05/23 01:37:20;;;;;;;3.30;0.70;;;;;;;21.52;31.20;98086.13;5035908;28;20041;-78
2022/05/23 01:39:46;;;;;;;2.40;0.93;;;;;;;21.50;31.41;98087.16;5054097;28;20107;-77
2022/05/23 01:42:11;;;;;;;3.05;1.00;;;;;;;21.44;31.31;98087.97;5053561;28;20025;-77
2022/05/23 01:44:37;;;;;;;1.58;0.75;;;;;;;21.36;31.51;98080.16;5053522;28;20033;-78
2022/05/23 01:47:13;;;;;;;1.45;0.70;;;;;;;21.36;31.72;98092.63;5052633;28;20472;-78
2022/05/23 01:49:41;;;;;;;5.07;0.88;;;;;;;21.36;31.82;98095.28;5053278;28;20060;-78
2022/05/23 01:52:07;;;;;;;4.13;1.00;;;;;;;21.33;31.85;98085.88;5053075;28;20090;-78
2022/05/23 01:54:34;;;;;;;4.55;0.90;;;;;;;21.28;31.90;98083.03;5052067;28;20507;-78
2022/05/23 01:57:00;;;;;;;1.95;1.00;;;;;;;21.26;31.90;98080.56;5052054;28;20039;-78
2022/05/23 02:02:09;;;;;;;2.53;0.80;;;;;;;21.23;32.07;98088.94;5053122;28;20504;-78
2022/05/23 02:04:36;;;;;;;2.75;0.70;;;;;;;21.27;32.36;98089.38;5051826;28;20029;-78
2022/05/23 02:07:01;;;;;;;1.75;0.77;;;;;;;21.27;32.31;98082.22;5051987;28;20033;-78
2022/05/23 02:09:27;;;;;;;5.25;0.95;;;;;;;21.26;32.36;98087.72;5052917;28;20044;-78
2022/05/23 02:11:53;;;;;;;2.25;1.10;;;;;;;21.24;32.50;98087.94;5051772;28;20036;-78
2022/05/23 02:14:19;;;;;;;3.97;1.00;;;;;;;21.27;32.31;98090.19;5035343;28;20539;-78
2022/05/23 02:16:44;;;;;;;2.03;0.80;;;;;;;21.25;32.37;98081.59;5052842;28;20112;-78
2022/05/23 02:19:10;;;;;;;1.42;0.73;;;;;;;21.25;32.46;98084.25;5053125;28;20033;-78
2022/05/23 02:21:35;;;;;;;3.88;1.02;;;;;;;21.28;32.37;98089.13;5053178;28;20547;-78
2022/05/23 02:24:04;;;;;;;6.35;0.82;;;;;;;21.26;32.57;98085.06;5052635;28;20063;-77
2022/05/23 02:26:30;;;;;;;2.30;0.88;;;;;;;21.25;32.61;98088.72;5051579;28;20033;-77
2022/05/23 02:28:56;;;;;;;4.88;1.00;;;;;;;21.21;32.63;98082.22;5051659;28;20108;-77
2022/05/23 02:31:22;;;;;;;3.33;1.02;;;;;;;21.24;32.77;98089.78;5052698;28;20056;-77
2022/05/23 02:33:47;;;;;;;3.15;0.90;;;;;;;21.20;32.80;98081.38;5052503;28;20024;-77
2022/05/23 02:36:13;;;;;;;1.10;0.70;;;;;;;21.21;32.86;98092.81;5035359;28;20058;-78
2022/05/23 02:38:38;;;;;;;4.70;1.00;;;;;;;21.21;32.85;98087.50;5051244;28;20037;-78
2022/05/23 02:41:04;;;;;;;2.50;0.80;;;;;;;21.20;32.97;98091.97;5051692;28;20033;-78
2022/05/23 02:43:30;;;;;;;1.60;1.00;;;;;;;21.18;32.99;98083.41;5052407;28;20024;-79
2022/05/23 02:45:56;;;;;;;1.85;0.88;;;;;;;21.19;33.09;98087.72;5052354;28;20033;-78
2022/05/23 02:48:21;;;;;;;2.50;0.90;;;;;;;21.18;33.06;98080.75;5051102;28;20099;-78
2022/05/23 02:50:47;;;;;;;2.90;1.00;;;;;;;21.19;33.21;98078.91;5034841;28;20111;-78
2022/05/23 02:53:13;;;;;;;2.85;1.00;;;;;;;21.18;33.34;98082.59;5034660;28;20036;-79
2022/05/23 02:55:38;;;;;;;4.03;1.00;;;;;;;21.21;33.53;98082.22;5052227;28;20025;-78
2022/05/23 02:58:04;;;;;;;2.08;0.93;;;;;;;21.20;33.61;98089.34;5050883;28;20083;-78
2022/05/23 03:00:29;;;;;;;3.25;0.95;;;;;;;21.24;33.47;98090.56;5050932;28;20033;-78
2022/05/23 03:03:01;;;;;;;2.15;0.80;;;;;;;21.48;33.37;98093.66;5049988;28;20052;-78
2022/05/23 03:05:36;;;;;;;3.53;0.80;;;;;;;21.68;32.96;98091.06;5035002;28;20052;-80
2022/05/23 03:08:02;;;;;;;1.90;0.90;;;;;;;21.65;33.11;98086.16;5051114;28;20026;-80
2022/05/23 03:10:30;;;;;;;2.55;1.00;;;;;;;21.69;32.90;98090.03;5033939;28;20047;-78
2022/05/23 03:12:58;;;;;;;;;;;;;;;22.16;32.22;98092.66;5018634;28;20033;-79
2022/05/23 03:15:28;;;;;;;1.52;0.77;;;;;;;22.02;32.61;98095.31;5051662;28;19935;-79
2022/05/23 03:17:57;;;;;;;3.38;0.82;;;;;;;22.47;31.95;98102.63;5051188;28;20067;-79
2022/05/23 03:20:25;;;;;;;5.00;1.00;;;;;;;23.10;30.87;98101.16;5050947;28;20029;-79
2022/05/23 03:28:34;;;;;;;4.95;0.82;;;;;;;24.87;28.32;98109.88;5051039;28;20167;-78
2022/05/23 03:30:59;;;;;;;2.28;0.82;;;;;;;25.36;27.71;98101.84;5050840;28;20404;-75
2022/05/23 03:33:25;;;;;;;1.20;0.70;;;;;;;25.91;35.49;98109.59;5051907;28;20029;-74
2022/05/23 03:35:50;;;;;;;5.82;1.00;;;;;;;26.72;35.09;98114.34;5034141;28;20036;-73
2022/05/23 03:38:16;;;;;;;1.88;0.70;;;;;;;27.53;32.18;98122.31;5033660;28;20533;-74
2022/05/23 03:40:42;;;;;;;6.22;1.10;;;;;;;28.27;30.26;98110.56;5033932;28;20037;-74
2022/05/23 03:43:08;;;;;;;11.23;1.10;;;;;;;28.97;28.71;98112.78;5050115;28;20045;-74
2022/05/23 03:45:36;;;;;;;9.68;1.30;;;;;;;29.62;27.19;98116.41;5017491;28;20041;-75
2022/05/23 03:48:03;;;;;;;3.45;1.08;;;;;;;30.11;25.52;98126.22;5034526;28;20377;-75
2022/05/23 03:50:28;;;;;;;8.02;1.20;;;;;;;30.60;24.36;98128.66;5034043;28;20021;-76
2022/05/23 03:52:54;;;;;;;3.22;1.10;;;;;;;31.16;23.07;98122.66;5034286;28;20102;-76
2022/05/23 03:55:20;;;;;;;4.05;1.10;;;;;;;31.72;22.05;98134.63;5050559;28;20436;-75
2022/05/23 03:57:46;;;;;;;4.07;0.90;;;;;;;32.21;21.35;98131.38;5033640;28;20048;-76
2022/05/23 04:00:12;;;;;;;7.85;1.30;;;;;;;32.72;20.86;98140.41;5050646;28;20036;-76
2022/05/23 04:02:38;;;;;;;7.20;1.10;;;;;;;33.16;20.35;98129.66;5049929;28;20090;-76
2022/05/23 04:05:04;;;;;;;7.45;1.00;;;;;;;33.54;19.53;98138.09;5017091;28;20412;-77
2022/05/23 04:07:30;;;;;;;5.10;1.08;;;;;;;33.97;18.99;98125.84;5051652;28;20455;-75
2022/05/23 04:09:56;;;;;;;4.05;0.82;;;;;;;34.43;18.39;98136.25;5035207;28;20063;-76
2022/05/23 04:12:21;;;;;;;4.00;0.80;;;;;;;34.87;18.27;98140.63;5054069;28;20059;-75
2022/05/23 04:14:47;;;;;;;3.15;0.80;;;;;;;35.26;17.63;98125.19;5055180;28;20025;-75
2022/05/23 04:17:12;;;;;;;2.42;0.90;;;;;;;35.72;16.97;98131.78;5037460;28;20047;-75
2022/05/23 04:19:38;;;;;;;4.38;0.75;;;;;;;36.11;16.66;98123.25;5053534;28;20514;-77
2022/05/23 04:22:03;;;;;;;5.40;0.98;;;;;;;36.48;16.72;98123.41;5053537;28;20047;-76
2022/05/23 04:24:29;;;;;;;5.22;0.95;;;;;;;36.88;16.24;98131.84;5037228;28;20545;-76
2022/05/23 04:26:55;;;;;;;3.13;0.88;;;;;;;37.25;16.01;98122.59;5054956;28;20061;-76
2022/05/23 04:29:21;;;;;;;2.08;0.75;;;;;;;37.63;15.75;98127.69;5037106;28;20033;-76
2022/05/23 04:31:47;;;;;;;3.63;0.90;;;;;;;37.96;15.02;98132.06;5020348;28;20459;-76
2022/05/23 04:36:59;;;;;;;1.52;0.70;;;;;;;38.71;15.15;98135.78;5040709;28;20499;-78
2022/05/23 04:39:25;;;;;;;3.35;0.70;;;;;;;39.00;15.05;98137.13;5053067;28;20033;-75
2022/05/23 04:42:03;;;;;;;2.60;0.70;;;;;;;39.38;14.49;98135.72;5054559;28;20032;-77
2022/05/23 04:44:30;;;;;;;3.72;0.85;;;;;;;39.75;14.19;98125.25;5053192;28;20083;-76
2022/05/23 04:49:41;;;;;;;2.92;0.60;;;;;;;38.10;15.46;98127.34;5053831;28;20179;-76
2022/05/23 04:52:10;;;;;;;1.88;0.90;;;;;;;36.75;16.32;98139.72;5052964;28;20106;-76
2022/05/23 04:54:44;;;;;;;5.22;0.98;;;;;;;35.58;16.82;98126.31;5055023;28;20396;-78
2022/05/23 04:57:10;;;;;;;4.03;0.90;;;;;;;34.71;17.48;98133.72;5053540;28;20071;-75
2022/05/23 04:59:35;;;;;;;6.05;0.85;;;;;;;34.00;18.10;98131.50;5036700;28;20086;-75
2022/05/23 05:02:02;;;;;;;1.87;0.70;;;;;;;33.43;19.39;98124.91;5053061;28;20071;-75
2022/05/23 05:04:28;;;;;;;4.88;1.10;;;;;;;34.79;17.99;98123.09;5052966;28;20113;-75
2022/05/23 05:06:54;;;;;;;4.15;0.95;;;;;;;36.10;16.97;98124.34;5053225;28;20476;-75
2022/05/23 05:09:19;;;;;;;3.22;1.08;;;;;;;37.44;16.13;98125.16;5052940;28;20082;-75
2022/05/23 05:11:45;;;;;;;3.40;0.88;;;;;;;38.50;15.34;98130.06;5036254;28;20055;-76
2022/05/23 05:14:10;;;;;;;4.22;1.00;;;;;;;39.41;14.86;98129.56;5052846;28;20040;-75
2022/05/23 05:16:36;;;;;;;3.28;0.85;;;;;;;40.20;14.24;98127.53;5053948;28;20036;-75
2022/05/23 05:19:01;;;;;;;4.45;0.90;;;;;;;40.87;13.52;98133.34;5053925;28;20033;-75
2022/05/23 05:21:27;;;;;;;3.85;0.90;;;;;;;41.53;13.20;98132.66;5053786;28;20040;-75
2022/05/23 05:23:53;;;;;;;1.98;0.70;;;;;;;42.09;12.74;98120.47;5053783;28;20027;-75
2022/05/23 05:26:19;;;;;;;3.10;0.70;;;;;;;42.61;12.38;98130.81;5052622;28;20056;-75
2022/05/23 05:28:44;;;;;;;3.30;0.70;;;;;;;42.92;12.69;98131.31;5056457;28;20112;-75
2022/05/23 05:31:17;;;;;;;2.47;0.90;;;;;;;43.18;11.58;98128.22;5054435;28;20094;-74
2022/05/23 05:33:51;;;;;;;4.65;0.85;;;;;;;43.68;11.00;98121.38;5052626;28;20029;-75
2022/05/23 05:36:19;;;;;;;2.42;0.63;;;;;;;44.14;10.39;98114.66;5036535;28;20017;-75
2022/05/23 05:38:51;;;;;;;3.15;0.80;;;;;;;44.49;9.90;98119.44;5052362;28;20064;-74
2022/05/23 05:41:19;;;;;;;4.20;0.80;;;;;;;44.74;9.62;98120.84;5054420;28;20033;-74
2022/05/23 05:44:06;;;;;;;3.65;0.90;;;;;;;44.89;9.32;98115.66;5052194;28;20033;-74
2022/05/23 05:46:42;;;;;;;3.75;0.77;;;;;;;45.12;9.36;98108.28;5035612;28;20408;-74
2022/05/23 05:49:16;;;;;;;4.45;0.80;;;;;;;45.29;8.73;98111.75;5019732;28;20044;-74
2022/05/23 05:51:42;;;;;;;2.72;0.80;;;;;;;45.47;9.45;98115.69;5035649;28;20029;-75
2022/05/23 05:54:08;;;;;;;3.27;0.70;;;;;;;45.63;8.76;98118.34;5018834;28;20044;-75
2022/05/23 05:56:34;;;;;;;6.15;0.98;;;;;;;45.67;9.02;98115.63;5051868;28;20036;-75
2022/05/23 05:58:59;;;;;;;1.77;0.73;;;;;;;45.69;8.04;98107.81;5035232;28;20503;-75
2022/05/23 06:01:25;;;;;;;4.60;0.70;;;;;;;45.72;8.85;98114.53;5053035;28;20446;-75
2022/05/23 06:03:50;;;;;;;3.23;0.67;;;;;;;45.74;8.71;98109.44;5051554;28;20132;-74
2022/05/23 06:11:43;;;;;;;5.10;0.80;;;;;;;45.74;8.58;98112.19;5052627;28;20028;-75
2022/05/23 06:14:09;;;;;;;2.20;0.83;;;;;;;45.77;8.96;98106.81;5052653;28;20033;-72
2022/05/23 06:16:35;;;;;;;4.47;0.70;;;;;;;45.82;8.65;98111.22;5050986;28;20484;-74
2022/05/23 06:19:01;;;;;;;2.95;0.70;;;;;;;45.78;8.28;98097.34;5051177;28;20132;-73
2022/05/23 06:21:26;;;;;;;4.63;0.80;;;;;;;45.74;8.86;98103.94;5034864;28;20171;-73
2022/05/23 06:23:52;;;;;;;4.33;0.80;;;;;;;45.61;8.49;98106.06;5051539;28;20032;-75
2022/05/23 06:26:21;;;;;;;4.93;0.80;;;;;;;45.66;8.79;98097.53;5051318;28;20400;-74
2022/05/23 06:28:46;;;;;;;7.72;0.90;;;;;;;45.59;8.86;98100.94;5018915;28;20052;-75
2022/05/23 06:31:12;;;;;;;3.50;0.70;;;;;;;45.57;9.21;98100.50;5051044;28;20084;-75
2022/05/23 06:33:37;;;;;;;4.63;1.00;;;;;;;45.49;8.62;98091.31;5034424;28;20044;-75
2022/05/23 06:36:06;;;;;;;7.27;0.70;;;;;;;45.42;8.92;98093.13;5051678;28;20107;-73
2022/05/23 06:38:33;;;;;;;5.38;1.40;;;;;;;45.29;8.87;98086.97;5034627;28;20112;-75
2022/05/23 06:40:58;;;;;;;7.65;1.10;;;;;;;45.34;8.79;98100.44;5051342;28;20098;-76
2022/05/23 06:43:24;;;;;;;4.30;1.27;;;;;;;45.21;8.50;98101.75;5052319;28;20455;-77
2022/05/23 06:45:49;;;;;;;5.37;1.00;;;;;;;45.15;8.23;98087.47;5052632;28;20032;-79
2022/05/23 06:48:15;;;;;;;5.60;0.87;;;;;;;45.09;8.91;98088.94;5051340;28;20045;-77
2022/05/23 06:50:40;;;;;;;6.93;1.10;;;;;;;45.02;8.97;98089.59;5051025;28;20471;-76
2022/05/23 06:53:06;;;;;;;3.77;0.80;;;;;;;45.01;8.67;98101.78;5052385;28;20460;-75
2022/05/23 06:55:31;;;;;;;4.03;1.00;;;;;;;44.95;8.57;98092.19;5051313;28;20025;-75
2022/05/23 06:57:57;;;;;;;7.57;0.80;;;;;;;44.82;8.72;98086.03;5034102;28;20037;-75
2022/05/23 07:00:22;;;;;;;4.30;0.90;;;;;;;44.75;8.87;98099.63;5050987;28;20064;-75
2022/05/23 07:02:48;;;;;;;4.80;0.60;;;;;;;44.67;8.75;98093.16;5050736;28;20049;-75
2022/05/23 07:13:25;;;;;;;2.50;0.52;;;;;;;44.24;9.09;98086.66;5052171;28;20573;-75
2022/05/23 07:15:51;;;;;;;7.10;0.60;;;;;;;44.09;8.61;98091.78;5050923;28;20029;-76
2022/05/23 07:18:17;;;;;;;3.07;0.80;;;;;;;43.66;9.03;98095.38;5034887;28;20506;-75
2022/05/23 07:20:43;;;;;;;6.07;0.77;;;;;;;43.74;8.80;98091.66;5050883;28;20511;-75
2022/05/23 07:23:09;;;;;;;3.43;0.80;;;;;;;43.40;8.71;98080.19;5034165;28;20028;-76
2022/05/23 07:25:34;;;;;;;2.53;0.60;;;;;;;43.00;8.95;98101.03;5034282;28;20076;-76
2022/05/23 07:28:00;;;;;;;5.90;0.80;;;;;;;42.93;9.07;98094.50;5050842;28;20033;-76
2022/05/23 07:30:25;;;;;;;2.77;0.70;;;;;;;43.05;9.21;98107.41;5050659;28;20056;-75
2022/05/23 07:32:51;;;;;;;3.97;0.60;;;;;;;43.08;9.01;98093.81;5050670;28;20025;-75
2022/05/23 07:35:17;;;;;;;2.23;0.60;;;;;;;43.07;9.42;98092.22;5050858;28;20040;-75
2022/05/23 07:37:42;;;;;;;3.90;0.80;;;;;;;43.07;9.29;98103.19;5018229;28;20407;-76
2022/05/23 07:40:09;;;;;;;1.00;0.63;;;;;;;43.05;8.97;98088.19;5034053;28;20033;-76
2022/05/23 07:42:35;;;;;;;1.95;0.70;;;;;;;43.01;9.02;98090.84;5051007;28;20040;-75
2022/05/23 07:45:01;;;;;;;4.65;0.60;;;;;;;42.93;9.45;98094.50;5051972;28;20040;-76
2022/05/23 07:47:26;;;;;;;4.07;0.70;;;;;;;42.91;9.61;98094.06;5038030;28;20028;-75
2022/05/23 07:49:52;;;;;;;3.42;0.40;;;;;;;42.89;9.18;98102.66;5055456;28;20064;-76
2022/05/23 07:52:17;;;;;;;2.93;0.60;;;;;;;42.76;9.29;98093.63;5038094;28;20083;-75
2022/05/23 08:02:55;;;;;;;3.95;0.73;;;;;;;42.27;9.78;98086.25;5055172;28;20114;-76
2022/05/23 08:05:21;;;;;;;2.50;0.45;;;;;;;42.23;10.00;98092.75;5054123;28;20045;-75
2022/05/23 08:07:46;;;;;;;3.20;0.63;;;;;;;42.06;9.65;98091.00;5037549;28;20091;-75
2022/05/23 08:10:12;;;;;;;2.22;0.68;;;;;;;41.74;9.49;98088.78;5055052;28;20099;-75
2022/05/23 08:12:37;;;;;;;5.55;0.80;;;;;;;41.72;9.73;98082.03;5055444;28;20037;-75
2022/05/23 08:15:04;;;;;;;3.00;0.70;;;;;;;41.51;10.21;98082.09;5036991;28;20040;-75
2022/05/23 08:17:29;;;;;;;3.92;0.70;;;;;;;41.55;10.38;98093.97;5055338;28;20163;-75
2022/05/23 08:19:55;;;;;;;5.25;0.77;;;;;;;41.56;10.15;98090.09;5037602;28;20032;-75
2022/05/23 08:22:21;;;;;;;2.05;0.73;;;;;;;41.40;10.44;98096.22;5054832;28;20037;-75
2022/05/23 08:24:46;;;;;;;4.82;0.68;;;;;;;41.01;10.22;98081.88;5053883;28;20431;-75
2022/05/23 08:27:12;;;;;;;1.80;0.50;;;;;;;41.03;10.23;98084.28;5037190;28;20487;-76
2022/05/23 08:29:37;;;;;;;3.63;0.77;;;;;;;40.94;10.60;98083.53;5053481;28;20130;-75
2022/05/23 08:32:04;;;;;;;5.90;0.77;;;;;;;40.68;10.68;98073.56;5054772;28;20032;-75
2022/05/23 08:34:31;;;;;;;2.70;0.70;;;;;;;40.56;10.52;98071.56;5037351;28;20039;-76
2022/05/23 08:36:58;;;;;;;2.05;0.68;;;;;;;40.35;10.72;98076.97;5053518;28;20146;-76
2022/05/23 08:39:24;;;;;;;5.32;1.10;;;;;;;40.22;10.89;98064.34;5036827;28;20044;-75
2022/05/23 08:41:49;;;;;;;5.88;0.85;;;;;;;40.11;11.22;98078.38;5036859;28;20409;-76
2022/05/23 08:44:27;;;;;;;6.18;0.73;;;;;;;39.99;11.46;98078.25;5052950;28;20054;-76
2022/05/23 08:47:08;;;;;;;6.07;0.60;;;;;;;39.68;11.15;98073.03;5038706;28;20090;-75
2022/05/23 08:49:45;;;;;;;1.95;0.70;;;;;;;39.53;11.50;98077.09;5038123;28;20032;-75
2022/05/23 08:52:12;;;;;;;;;;;;;;;39.55;11.62;98070.19;5037512;28;20059;-75
2022/05/23 08:54:43;;;;;;;;;;;;;;;39.54;11.62;98068.56;5053736;28;20146;-75
2022/05/23 08:57:23;;;;;;;2.83;0.80;;;;;;;39.41;11.97;98077.72;5052624;28;20315;-75
2022/05/23 08:59:48;;;;;;;4.05;0.60;;;;;;;39.18;12.07;98077.13;5021980;28;20120;-75
2022/05/23 09:02:19;;;;;;;3.15;0.40;;;;;;;39.06;11.95;98086.72;5036086;28;20084;-75
2022/05/23 09:04:58;;;;;;;3.05;0.52;;;;;;;38.87;12.62;98083.47;5036511;28;20028;-75
2022/05/23 09:07:31;;;;;;;2.55;0.70;;;;;;;38.81;12.03;98071.13;5038161;28;20032;-76
2022/05/23 09:09:58;;;;;;;4.97;0.85;;;;;;;38.62;12.38;98071.41;5036338;28;20120;-75
2022/05/23 09:12:24;;;;;;;;;;;;;;;38.48;12.57;98072.34;5036441;28;20044;-75
2022/05/23 09:14:49;;;;;;;2.13;0.67;;;;;;;38.40;12.63;98069.59;5054231;28;20291;-76
2022/05/23 09:17:21;;;;;;;2.90;0.70;;;;;;;38.18;13.04;98068.59;5052738;28;20079;-75
2022/05/23 09:20:08;;;;;;;2.08;0.60;;;;;;;38.05;13.29;98069.44;5052784;28;20033;-75
2022/05/23 09:22:49;;;;;;;3.70;0.60;;;;;;;37.85;12.35;98049.81;5053008;28;20559;-75
2022/05/23 09:25:17;;;;;;;2.83;0.70;;;;;;;37.74;12.75;98067.56;5036243;28;20028;-75
2022/05/23 09:28:03;;;;;;;2.63;0.90;;;;;;;37.68;12.89;98074.22;5019654;28;20116;-75
2022/05/23 09:30:28;;;;;;;2.38;0.60;;;;;;;37.62;13.05;98065.38;5049569;28;20037;-75
2022/05/23 09:32:56;;;;;;;6.70;0.80;;;;;;;37.56;13.23;98064.72;5053651;28;20408;-74
2022/05/23 09:35:25;;;;;;;;;;;;;;;37.41;13.15;98054.19;5020186;28;20044;-75
2022/05/23 09:38:16;;;;;;;2.78;0.50;;;;;;;37.22;13.46;98047.03;5053707;28;19966;-75
2022/05/23 09:40:42;;;;;;;3.20;0.50;;;;;;;37.10;13.69;98047.56;5052319;28;20025;-75
2022/05/23 09:49:20;;;;;;;2.97;0.80;;;;;;;36.63;14.31;98043.47;5053386;28;20080;-74
2022/05/23 09:51:56;;;;;;;5.32;0.75;;;;;;;36.45;14.27;98054.13;5036086;28;20036;-75
2022/05/23 09:54:46;;;;;;;2.92;0.70;;;;;;;36.27;14.67;98042.28;5053587;28;20020;-74
2022/05/23 09:57:39;;;;;;;2.47;0.63;;;;;;;36.15;14.62;98045.50;5051948;28;20056;-75
2022/05/23 10:00:35;;;;;;;5.97;0.85;;;;;;;35.99;14.48;98039.56;5035343;28;20028;-75
2022/05/23 10:03:02;;;;;;;1.77;0.50;;;;;;;35.83;15.14;98038.22;5050781;28;20072;-75
2022/05/23 10:05:38;;;;;;;5.25;0.70;;;;;;;35.76;15.30;98035.13;5053016;28;20036;-74
2022/05/23 10:08:06;;;;;;;10.02;0.80;;;;;;;35.67;15.31;98030.31;5051295;28;20069;-75
2022/05/23 10:10:33;;;;;;;2.78;0.50;;;;;;;35.59;15.54;98022.09;5035434;28;20028;-75
2022/05/23 10:13:20;;;;;;;2.03;0.60;;;;;;;35.65;15.10;98029.84;5035248;28;20452;-75
2022/05/23 10:15:52;;;;;;;1.95;0.60;;;;;;;35.50;15.23;98028.22;5052809;28;20021;-75
2022/05/23 10:18:24;;;;;;;2.78;0.52;;;;;;;35.39;15.47;98018.59;5019629;28;20416;-75
2022/05/23 10:20:49;;;;;;;1.20;0.45;;;;;;;35.29;15.04;98013.38;5052595;28;20032;-75
2022/05/23 10:23:22;;;;;;;4.32;0.75;;;;;;;35.09;15.53;98012.59;5035351;28;20412;-75
2022/05/23 10:26:07;;;;;;;4.80;0.65;;;;;;;35.00;15.90;98010.81;5035401;28;20040;-75
2022/05/23 10:28:54;;;;;;;3.53;0.80;;;;;;;34.87;15.88;98013.19;5051067;28;20037;-74
2022/05/23 10:31:45;;;;;;;2.65;0.68;;;;;;;34.77;15.82;98016.84;5019368;28;20052;-75
2022/05/23 10:34:25;;;;;;;3.00;0.70;;;;;;;34.75;15.97;98010.13;5030848;28;20041;-75
2022/05/23 10:36:53;;;;;;;4.03;0.52;;;;;;;34.59;15.72;98007.59;4997574;28;20037;-75
2022/05/23 10:42:39;;;;;;;1.42;0.60;;;;;;;34.27;16.30;98008.31;5002689;28;20176;-74
2022/05/23 10:45:38;;;;;;;2.97;0.63;;;;;;;34.32;16.44;98004.72;4997352;28;20160;-74
2022/05/23 10:48:20;;;;;;;1.42;0.50;;;;;;;34.21;16.30;98004.00;5030602;28;20107;-74
2022/05/23 10:50:54;;;;;;;2.70;0.70;;;;;;;33.99;16.18;98001.84;5015600;28;20116;-74
2022/05/23 10:54:01;;;;;;;2.42;0.73;;;;;;;33.94;16.21;97993.75;5030562;28;20033;-75
2022/05/23 10:57:22;;;;;;;4.22;0.65;;;;;;;33.94;16.10;98002.69;5016788;28;20218;-75
2022/05/23 10:59:58;;;;;;;5.57;0.73;;;;;;;33.84;15.59;98000.09;4932949;29;20078;-75
2022/05/23 11:02:41;;;;;;;3.97;0.70;;;;;;;33.73;16.03;97993.97;4901997;29;20044;-75
2022/05/23 11:05:17;;;;;;;2.00;0.60;;;;;;;33.76;16.43;97990.69;4933274;29;20184;-74
2022/05/23 11:07:49;;;;;;;1.40;0.60;;;;;;;33.56;16.60;97994.41;4902599;29;20095;-74
2022/05/23 11:10:40;;;;;;;1.88;0.60;;;;;;;33.45;16.83;97990.19;4905169;28;20535;-74
2022/05/23 11:13:12;;;;;;;2.67;0.57;;;;;;;33.36;16.61;97973.75;4971503;28;20498;-75
2022/05/23 11:15:56;;;;;;;2.75;0.60;;;;;;;33.34;16.61;97978.66;4939449;28;20501;-75
2022/05/23 11:18:40;;;;;;;1.73;0.50;;;;;;;33.31;16.70;97987.34;4971500;28;20427;-75
2022/05/23 11:21:13;;;;;;;2.63;0.75;;;;;;;33.25;16.99;97986.56;4975150;28;20031;-74
2022/05/23 11:23:45;;;;;;;2.05;0.77;;;;;;;33.24;16.86;97984.97;4943455;28;20074;-75
2022/05/23 11:26:30;;;;;;;5.03;0.70;;;;;;;33.15;16.73;97973.91;4959076;28;20034;-75
2022/05/23 11:34:49;;;;;;;4.85;0.50;;;;;;;32.79;16.27;97962.59;4961788;28;20030;-74
2022/05/23 11:39:56;;;;;;;2.55;0.60;;;;;;;32.56;16.36;97953.25;5053669;28;20044;-75
2022/05/23 11:42:24;;;;;;;4.13;0.70;;;;;;;32.49;16.15;97956.25;5019515;28;20111;-74
2022/05/23 11:44:49;;;;;;;1.50;0.50;;;;;;;32.55;16.25;97957.84;5053270;28;20448;-74
2022/05/23 11:47:26;;;;;;;4.55;0.60;;;;;;;32.52;16.20;97950.28;5053515;28;20033;-75
2022/05/23 11:50:14;;;;;;;2.58;0.60;;;;;;;32.36;16.81;97954.19;5041861;28;20561;-75
2022/05/23 11:52:42;;;;;;;2.88;0.70;;;;;;;32.25;16.71;97946.13;5052388;28;20182;-75
2022/05/23 11:55:12;;;;;;;1.13;0.50;;;;;;;32.21;16.37;97945.09;5021564;28;20463;-75
2022/05/23 11:57:39;;;;;;;3.08;0.70;;;;;;;32.22;16.20;97945.88;5054232;28;20040;-74
2022/05/23 12:00:43;;;;;;;3.78;0.65;;;;;;;32.23;15.38;97933.97;5021262;28;20032;-75
2022/05/23 12:03:16;;;;;;;1.92;0.50;;;;;;;32.04;15.92;97934.59;5033225;28;20054;-75
2022/05/23 12:05:42;;;;;;;3.25;0.52;;;;;;;32.04;16.11;97933.78;5016902;28;20108;-76
2022/05/23 12:08:29;;;;;;;2.63;0.65;;;;;;;32.08;16.40;97927.56;5000287;28;20693;-73
2022/05/23 12:10:58;;;;;;;1.35;0.50;;;;;;;32.05;16.74;97925.41;5000219;28;20041;-74
2022/05/23 12:13:46;;;;;;;3.65;0.68;;;;;;;32.06;16.60;97929.72;5017228;28;20038;-74
2022/05/23 12:16:27;;;;;;;0.77;0.50;;;;;;;32.08;16.55;97926.75;5000572;28;20034;-74
2022/05/23 12:19:05;;;;;;;2.15;0.70;;;;;;;32.04;16.44;97926.50;5033103;28;20100;-75
2022/05/23 12:21:37;;;;;;;5.22;0.55;;;;;;;32.04;16.69;97922.97;5016716;28;20041;-75
2022/05/23 12:24:24;;;;;;;1.75;0.60;;;;;;;32.08;16.70;97922.19;5032741;28;20118;-75
2022/05/23 12:26:51;;;;;;;3.90;0.73;;;;;;;32.14;17.00;97925.66;5033029;28;20107;-75
2022/05/23 12:29:25;;;;;;;;;;;;;;;32.16;17.08;97928.09;5000556;28;20480;-76
2022/05/23 12:32:11;;;;;;;3.42;0.50;;;;;;;32.11;17.04;97926.22;5031766;28;19936;-75
2022/05/23 12:34:41;;;;;;;3.80;0.50;;;;;;;32.12;17.03;97919.75;5016362;28;20456;-75
2022/05/23 12:37:21;;;;;;;6.32;0.70;;;;;;;32.14;16.75;97916.78;5010276;28;20040;-76
2022/05/23 12:39:47;;;;;;;2.17;0.70;;;;;;;32.16;17.14;97928.09;5038241;28;20025;-75
2022/05/23 12:42:30;;;;;;;4.30;0.60;;;;;;;32.04;17.29;97909.47;5054451;28;20032;-74
2022/05/23 12:45:11;;;;;;;2.05;0.60;;;;;;;32.12;16.92;97924.31;5038336;28;20033;-75
2022/05/23 12:47:53;;;;;;;2.00;0.40;;;;;;;32.09;16.81;97920.31;5053295;28;20033;-74
2022/05/23 12:54:10;;;;;;;1.33;0.52;;;;;;;32.17;16.66;97922.41;5054665;28;20469;-75