Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:11;;;;;;;39.60;20.17;;;1.30;99.90;;;;;;4963437;28;20046;-73
2022/01/08 00:03:39;;;;;;;35.67;19.95;;;1.30;99.90;;;;;;4970749;28;20050;-74
2022/01/08 00:06:07;;;;;;;38.75;19.95;;;1.30;99.90;;;;;;4953650;28;20207;-74
2022/01/08 00:08:34;;;;;;;34.80;19.05;;;1.30;99.90;;;;;;4957267;28;20457;-74
2022/01/08 00:11:01;;;;;;;38.95;18.60;;;1.30;99.90;;;;;;4957128;28;20346;-74
2022/01/08 00:13:28;;;;;;;39.97;19.80;;;1.30;99.90;;;;;;4955742;28;20058;-73
2022/01/08 00:15:55;;;;;;;34.65;18.90;;;1.30;99.90;;;;;;4955599;28;20544;-74
2022/01/08 00:18:22;;;;;;;33.25;18.95;;;1.30;99.90;;;;;;4954459;28;20047;-73
2022/01/08 00:20:48;;;;;;;36.38;18.77;;;1.30;99.90;;;;;;4980260;23;20039;-74
2022/01/08 00:23:15;;;;;;;33.25;19.92;;;1.30;99.90;;;;;;4971181;28;20057;-74
2022/01/08 00:25:42;;;;;;;31.27;18.48;;;1.30;99.90;;;;;;4967454;28;20089;-76
2022/01/08 00:28:09;;;;;;;32.60;18.60;;;1.30;99.90;;;;;;4998822;28;20522;-76
2022/01/08 00:30:35;;;;;;;38.25;19.33;;;1.40;99.90;;;;;;4993878;28;20047;-77
2022/01/08 00:33:02;;;;;;;31.92;17.98;;;1.30;99.90;;;;;;5011717;28;20096;-77
2022/01/08 00:35:31;;;;;;;30.17;19.27;;;1.30;99.90;;;;;;4999474;28;20034;-77
2022/01/08 00:37:59;;;;;;;34.10;17.77;;;1.40;99.90;;;;;;4991711;28;20046;-74
2022/01/08 00:40:26;;;;;;;35.30;17.90;;;1.40;99.90;;;;;;4983102;28;20105;-77
2022/01/08 00:42:52;;;;;;;29.50;16.58;;;1.40;99.90;;;;;;4986559;28;20495;-77
2022/01/08 00:45:19;;;;;;;28.23;15.35;;;1.40;99.90;;;;;;5001543;28;20085;-74
2022/01/08 00:47:46;;;;;;;30.17;15.60;;;1.50;99.90;;;;;;4981810;28;20840;-75
2022/01/08 00:50:13;;;;;;;31.60;16.75;;;1.50;99.90;;;;;;4978057;28;20057;-76
2022/01/08 00:52:41;;;;;;;32.35;16.30;;;1.50;99.90;;;;;;5001685;28;20517;-77
2022/01/08 00:55:09;;;;;;;31.98;15.50;;;1.50;99.90;;;;;;4988084;28;20074;-76
2022/01/08 00:57:36;;;;;;;30.63;15.25;;;1.50;99.90;;;;;;4985206;28;20101;-76
2022/01/08 01:00:09;;;;;;;30.27;16.08;;;1.50;99.90;;;;;;5001475;28;20495;-76
2022/01/08 01:02:37;;;;;;;30.75;15.07;;;1.50;99.90;;;;;;4983583;28;20074;-76
2022/01/08 01:05:05;;;;;;;26.55;16.10;;;1.60;99.90;;;;;;5000285;28;20046;-76
2022/01/08 01:07:32;;;;;;;33.38;17.15;;;1.60;99.90;;;;;;4966497;28;20055;-76
2022/01/08 01:09:59;;;;;;;34.35;16.83;;;1.60;99.90;;;;;;4971628;28;20145;-76
2022/01/08 01:12:25;;;;;;;35.03;17.23;;;1.60;99.90;;;;;;4985881;28;20714;-76
2022/01/08 01:15:08;;;;;;;34.70;16.40;;;1.60;99.90;;;;;;4985641;28;20046;-76
2022/01/08 01:17:35;;;;;;;34.47;17.77;;;1.70;99.90;;;;;;4984747;28;20058;-76
2022/01/08 01:20:02;;;;;;;34.88;18.42;;;1.70;99.90;;;;;;4983312;28;20038;-76
2022/01/08 01:22:39;;;;;;;39.22;18.23;;;1.60;99.90;;;;;;4985431;28;20058;-76
2022/01/08 01:25:08;;;;;;;31.45;17.13;;;1.60;99.90;;;;;;5000946;28;20478;-77
2022/01/08 01:30:15;;;;;;;37.75;17.13;;;1.50;99.90;;;;;;4985297;28;20116;-73
2022/01/08 01:49:07;;;;;;;36.75;14.60;;;1.50;99.90;;;;;;4985796;28;20054;-76
2022/01/08 01:51:33;;;;;;;25.63;13.25;;;1.60;99.90;;;;;;4982895;28;20133;-76
2022/01/08 01:54:00;;;;;;;28.25;13.73;;;1.60;99.90;;;;;;4983481;28;20062;-76
2022/01/08 01:56:27;;;;;;;28.17;13.75;;;1.60;99.90;;;;;;4999817;28;20042;-75
2022/01/08 01:58:54;;;;;;;26.67;13.52;;;1.60;99.90;;;;;;4984877;28;20061;-76
2022/01/08 02:01:21;;;;;;;35.92;15.18;;;1.60;99.90;;;;;;4997120;28;20130;-75
2022/01/08 02:03:48;;;;;;;32.33;15.93;;;1.70;99.90;;;;;;4973000;28;20582;-75
2022/01/08 02:06:15;;;;;;;28.55;14.68;;;1.70;99.90;;;;;;4990959;28;20497;-75
2022/01/08 02:08:42;;;;;;;35.28;14.68;;;1.70;99.90;;;;;;4984027;28;20116;-75
2022/01/08 02:11:09;;;;;;;33.83;15.27;;;1.70;99.90;;;;;;5000006;28;20113;-75
2022/01/08 02:13:36;;;;;;;35.22;15.82;;;1.70;99.90;;;;;;5000924;28;20581;-75
2022/01/08 02:16:06;;;;;;;33.30;16.30;;;1.70;99.90;;;;;;4999527;28;20586;-75
2022/01/08 02:18:36;;;;;;;30.95;16.02;;;1.70;99.90;;;;;;4985125;28;20050;-75
2022/01/08 02:21:03;;;;;;;32.65;15.85;;;1.70;99.90;;;;;;4984640;28;20055;-74
2022/01/08 02:23:30;;;;;;;32.53;15.95;;;1.70;99.90;;;;;;4984616;28;20088;-74
2022/01/08 02:26:06;;;;;;;30.83;17.30;;;1.70;99.90;;;;;;4983374;28;20130;-74
2022/01/08 02:28:34;;;;;;;34.40;15.63;;;1.70;99.90;;;;;;4983126;28;20137;-74
2022/01/08 02:31:00;;;;;;;32.17;15.52;;;1.70;99.90;;;;;;4982592;28;20051;-74
2022/01/08 02:33:28;;;;;;;36.13;17.65;;;1.70;99.90;;;;;;4983781;28;20125;-74
2022/01/08 02:35:55;;;;;;;37.38;16.90;;;1.70;99.90;;;;;;4982374;28;20520;-74
2022/01/08 02:38:23;;;;;;;33.15;16.48;;;1.90;99.90;;;;;;4983094;28;20132;-74
2022/01/08 02:41:00;;;;;;;33.65;17.15;;;1.80;99.90;;;;;;4983918;28;20046;-74
2022/01/08 02:43:28;;;;;;;38.05;18.00;;;1.80;99.90;;;;;;5009150;28;20493;-74
2022/01/08 02:45:55;;;;;;;35.13;17.30;;;1.80;99.90;;;;;;4996097;28;20039;-74
2022/01/08 02:48:22;;;;;;;39.03;18.15;;;1.90;99.90;;;;;;4983405;28;20054;-74
2022/01/08 02:50:49;;;;;;;33.38;18.77;;;1.90;99.90;;;;;;4983606;28;20153;-74
2022/01/08 02:53:15;;;;;;;39.95;18.92;;;1.90;99.90;;;;;;4999439;28;20148;-74
2022/01/08 02:55:42;;;;;;;41.47;19.90;;;1.80;99.90;;;;;;4983367;28;20069;-74
2022/01/08 02:58:09;;;;;;;37.38;20.10;;;1.80;99.90;;;;;;4982987;28;20597;-74
2022/01/08 03:00:36;;;;;;;38.90;19.02;;;1.80;99.90;;;;;;4983361;28;20722;-73
2022/01/08 03:03:03;;;;;;;43.50;21.27;;;1.80;99.90;;;;;;4981927;28;20809;-74
2022/01/08 03:05:30;;;;;;;43.22;21.35;;;1.80;99.90;;;;;;4978403;28;20038;-73
2022/01/08 03:07:56;;;;;;;48.45;21.52;;;1.80;99.90;;;;;;4966261;28;20062;-74
2022/01/08 03:10:23;;;;;;;46.67;23.38;;;1.80;99.90;;;;;;4983513;28;20495;-74
2022/01/08 03:12:50;;;;;;;53.42;24.40;;;1.80;99.90;;;;;;4998954;28;20074;-74
2022/01/08 03:15:20;;;;;;;64.22;30.77;;;1.80;99.90;;;;;;4998530;28;20086;-73
2022/01/08 03:17:48;;;;;;;52.72;22.88;;;1.80;99.90;;;;;;4980718;28;20047;-74
2022/01/08 03:20:15;;;;;;;59.30;23.70;;;1.80;99.90;;;;;;4983299;28;20048;-74
2022/01/08 03:22:45;;;;;;;61.22;25.80;;;1.80;99.90;;;;;;4996877;28;20525;-74
2022/01/08 03:25:12;;;;;;;51.38;25.20;;;1.80;99.90;;;;;;4981268;28;20100;-74
2022/01/08 03:27:42;;;;;;;48.05;26.17;;;1.80;99.90;;;;;;4983855;28;20467;-74
2022/01/08 03:30:12;;;;;;;54.53;26.42;;;1.80;99.90;;;;;;4983994;28;20120;-74
2022/01/08 03:32:39;;;;;;;54.00;24.77;;;1.80;99.90;;;;;;4997650;28;20132;-74
2022/01/08 03:35:07;;;;;;;52.40;26.48;;;1.80;99.90;;;;;;4983985;28;20108;-74
2022/01/08 03:37:34;;;;;;;53.45;26.42;;;1.80;99.90;;;;;;4998496;28;20085;-74
2022/01/08 03:40:01;;;;;;;54.03;24.80;;;1.80;99.90;;;;;;4984466;28;20679;-74
2022/01/08 03:42:28;;;;;;;56.10;26.40;;;1.80;99.90;;;;;;4983050;28;20046;-74
2022/01/08 03:44:54;;;;;;;50.08;23.38;;;1.80;99.90;;;;;;4982996;28;20058;-75
2022/01/08 03:47:52;;;;;;;50.35;25.95;;;1.70;99.90;;;;;;4982713;28;20160;-74
2022/01/08 03:50:08;;;;;;;54.58;23.70;;;1.70;99.90;;;;;;4983601;28;20050;-75
2022/01/08 03:52:35;;;;;;;50.15;24.95;;;1.80;99.90;;;;;;4981878;28;20391;-74
2022/01/08 03:55:02;;;;;;;53.97;25.02;;;1.80;99.90;;;;;;4983138;28;20097;-74
2022/01/08 03:57:28;;;;;;;59.70;27.02;;;1.80;99.90;;;;;;4980020;28;20070;-75
2022/01/08 03:59:55;;;;;;;55.60;24.73;;;1.90;99.90;;;;;;4981393;28;20558;-75
2022/01/08 04:02:22;;;;;;;61.33;27.95;;;1.90;99.90;;;;;;4996150;28;20121;-74
2022/01/08 04:04:48;;;;;;;56.75;28.38;;;1.90;99.90;;;;;;4998593;28;20508;-74
2022/01/08 04:07:15;;;;;;;62.85;29.98;;;1.80;99.90;;;;;;4963426;28;20470;-74
2022/01/08 04:09:42;;;;;;;68.63;31.33;;;1.80;99.90;;;;;;4962582;28;20090;-74
2022/01/08 04:12:09;;;;;;;57.63;29.50;;;1.80;99.90;;;;;;4977429;28;20125;-73
2022/01/08 04:14:50;;;;;;;62.08;29.77;;;1.80;99.90;;;;;;4983175;28;20108;-73
2022/01/08 04:17:17;;;;;;;76.85;32.47;;;1.80;99.90;;;;;;4982418;28;20050;-73
2022/01/08 04:19:44;;;;;;;64.28;30.10;;;1.80;99.90;;;;;;4983395;28;20413;-73
2022/01/08 04:22:13;;;;;;;63.35;31.60;;;1.90;99.90;;;;;;4981427;28;20134;-73
2022/01/08 04:24:41;;;;;;;72.35;31.75;;;1.80;99.90;;;;;;4980944;28;20054;-73
2022/01/08 04:27:08;;;;;;;54.22;27.08;;;1.90;99.90;;;;;;4980596;28;20062;-73
2022/01/08 04:29:35;;;;;;;65.28;31.48;;;1.80;99.90;;;;;;4982688;28;20124;-73
2022/01/08 04:32:02;;;;;;;72.13;31.52;;;1.70;99.90;;;;;;4981613;28;20081;-73
2022/01/08 04:34:29;;;;;;;69.75;31.95;;;1.70;99.90;;;;;;4981006;28;20617;-73
2022/01/08 04:36:56;;;;;;;67.25;32.38;;;1.70;99.90;;;;;;4995254;28;20141;-73
2022/01/08 04:39:22;;;;;;;65.50;31.65;;;1.70;99.90;;;;;;4981195;28;20526;-73
2022/01/08 04:41:49;;;;;;;74.28;34.55;;;1.70;99.90;;;;;;4982439;28;20046;-73
2022/01/08 04:44:16;;;;;;;63.85;32.45;;;1.70;99.90;;;;;;4982914;28;20129;-73
2022/01/08 04:46:43;;;;;;;71.72;33.67;;;1.70;99.90;;;;;;4996571;28;20624;-73
2022/01/08 04:49:10;;;;;;;72.13;34.15;;;1.70;99.90;;;;;;4982877;28;20592;-73
2022/01/08 04:51:37;;;;;;;80.57;35.78;;;1.70;99.90;;;;;;4981567;28;20085;-73
2022/01/08 04:54:03;;;;;;;76.72;36.58;;;1.60;99.90;;;;;;4997718;28;20085;-73
2022/01/08 04:56:30;;;;;;;79.15;36.53;;;1.60;99.90;;;;;;4981262;28;20066;-73
2022/01/08 04:58:57;;;;;;;79.93;36.78;;;1.60;99.90;;;;;;4981288;28;20042;-73
2022/01/08 05:01:24;;;;;;;80.22;37.72;;;1.60;99.90;;;;;;4980199;28;20137;-74
2022/01/08 05:03:51;;;;;;;83.57;38.55;;;1.70;99.90;;;;;;4993040;28;20157;-73
2022/01/08 05:06:18;;;;;;;90.82;41.22;;;1.60;99.90;;;;;;4973611;28;20137;-74
2022/01/08 05:08:45;;;;;;;99.93;42.72;;;1.70;99.90;;;;;;4979697;28;20047;-73
2022/01/08 05:11:11;;;;;;;93.18;40.92;;;1.70;99.90;;;;;;4977397;28;20101;-73
2022/01/08 05:13:38;;;;;;;91.38;40.83;;;1.70;99.90;;;;;;4977119;28;20082;-73
2022/01/08 05:16:06;;;;;;;100.82;40.83;;;1.70;99.90;;;;;;4981678;28;20850;-73
2022/01/08 05:18:33;;;;;;;111.53;44.83;;;1.70;99.90;;;;;;4980891;28;20116;-73
2022/01/08 05:21:13;;;;;;;98.10;45.30;;;1.70;99.90;;;;;;4993260;28;20130;-73
2022/01/08 05:23:39;;;;;;;111.43;45.08;;;1.60;99.90;;;;;;4977658;28;20082;-73
2022/01/08 05:26:06;;;;;;;101.65;48.08;;;1.60;99.90;;;;;;4978204;28;20074;-73
2022/01/08 05:28:33;;;;;;;105.80;47.08;;;1.60;99.90;;;;;;4965625;28;20601;-73
2022/01/08 05:31:00;;;;;;;103.95;44.53;;;1.70;99.90;;;;;;4977090;28;20482;-73
2022/01/08 05:33:27;;;;;;;126.63;53.38;;;1.60;99.90;;;;;;4981189;28;20090;-74
2022/01/08 05:35:54;;;;;;;120.90;49.65;;;1.60;99.90;;;;;;4982629;28;20072;-74
2022/01/08 05:38:20;;;;;;;123.28;52.25;;;1.60;99.90;;;;;;4984915;28;20058;-73
2022/01/08 05:40:47;;;;;;;124.22;48.90;;;1.60;99.90;;;;;;4983564;28;20070;-73
2022/01/08 05:43:14;;;;;;;123.40;51.53;;;1.60;99.90;;;;;;4985372;28;20509;-74
2022/01/08 05:45:41;;;;;;;113.78;51.08;;;1.60;99.90;;;;;;4984883;28;20046;-75
2022/01/08 05:48:09;;;;;;;128.35;51.85;;;1.60;99.90;;;;;;4985199;28;20084;-74
2022/01/08 05:50:35;;;;;;;117.38;51.47;;;1.60;99.90;;;;;;4983906;28;20173;-74
2022/01/08 05:53:02;;;;;;;119.88;53.03;;;1.50;99.90;;;;;;4984583;28;20177;-73
2022/01/08 05:55:29;;;;;;;136.10;53.67;;;1.60;99.90;;;;;;4999866;28;20050;-74
2022/01/08 05:57:56;;;;;;;119.28;50.78;;;1.60;99.90;;;;;;5000168;28;20141;-73
2022/01/08 06:00:23;;;;;;;127.50;54.28;;;1.60;99.90;;;;;;4984570;28;20109;-74
2022/01/08 06:02:50;;;;;;;122.93;55.15;;;1.50;99.90;;;;;;4984327;28;20130;-74
2022/01/08 06:05:17;;;;;;;131.98;56.78;;;1.50;99.90;;;;;;4996847;28;20073;-75
2022/01/08 06:07:44;;;;;;;131.93;57.33;;;1.50;99.90;;;;;;4965218;28;20058;-74
2022/01/08 06:10:11;;;;;;;143.98;59.20;;;1.60;99.90;;;;;;4970700;28;20070;-73
2022/01/08 06:12:37;;;;;;;140.05;61.10;;;1.50;99.90;;;;;;4983654;28;20584;-74
2022/01/08 06:15:04;;;;;;;143.55;58.00;;;1.50;99.90;;;;;;4985169;28;20165;-73
2022/01/08 06:17:31;;;;;;;148.90;62.25;;;1.60;99.90;;;;;;4999724;28;20791;-74
2022/01/08 06:19:58;;;;;;;158.18;61.20;;;1.50;99.90;;;;;;4983507;28;20050;-74
2022/01/08 06:22:25;;;;;;;132.73;57.50;;;1.60;99.90;;;;;;4988617;23;20149;-72
2022/01/08 06:24:51;;;;;;;131.77;56.83;;;1.60;99.90;;;;;;4961463;28;20035;-72
2022/01/08 06:27:18;;;;;;;134.18;57.28;;;1.60;99.90;;;;;;4959035;28;20114;-73
2022/01/08 06:29:45;;;;;;;133.80;59.58;;;1.60;99.90;;;;;;4963772;28;20043;-72
2022/01/08 06:32:14;;;;;;;133.85;58.03;;;1.60;99.90;;;;;;4942923;28;20391;-73
2022/01/08 06:34:41;;;;;;;132.65;58.45;;;1.60;99.90;;;;;;4978340;28;20424;-73
2022/01/08 06:37:09;;;;;;;131.32;57.40;;;1.50;99.90;;;;;;4975597;28;20035;-73
2022/01/08 06:39:36;;;;;;;125.03;55.03;;;1.50;99.90;;;;;;4971063;28;20415;-73
2022/01/08 06:42:03;;;;;;;127.20;58.55;;;1.40;99.90;;;;;;4953927;28;20136;-72
2022/01/08 06:44:30;;;;;;;126.68;55.83;;;1.40;99.90;;;;;;4959779;28;20067;-72
2022/01/08 06:46:57;;;;;;;115.05;55.35;;;1.40;99.90;;;;;;4934898;28;20051;-75
2022/01/08 06:49:24;;;;;;;110.22;51.85;;;1.40;99.90;;;;;;4958565;28;20492;-74
2022/01/08 06:51:51;;;;;;;135.40;59.05;;;1.40;99.90;;;;;;4942200;28;20043;-75
2022/01/08 06:54:18;;;;;;;123.55;56.13;;;1.40;99.90;;;;;;4962672;28;20170;-76
2022/01/08 06:56:44;;;;;;;128.02;55.28;;;1.40;99.90;;;;;;4912764;28;20344;-73
2022/01/08 06:59:11;;;;;;;124.28;58.53;;;1.40;99.90;;;;;;4941402;29;20551;-73
2022/01/08 07:01:38;;;;;;;109.72;50.13;;;1.40;99.90;;;;;;4940769;28;20055;-74
2022/01/08 07:04:05;;;;;;;120.28;53.65;;;1.30;99.90;;;;;;4942244;29;20134;-72
2022/01/08 07:06:32;;;;;;;125.53;58.78;;;1.30;99.90;;;;;;4938285;28;20059;-73
2022/01/08 07:08:58;;;;;;;139.93;60.55;;;1.40;99.90;;;;;;4960147;28;20070;-73
2022/01/08 07:11:25;;;;;;;135.52;62.03;;;1.30;99.90;;;;;;4925690;29;20512;-74
2022/01/08 07:13:52;;;;;;;132.60;58.63;;;1.40;99.90;;;;;;4957704;28;20053;-72
2022/01/08 07:16:19;;;;;;;138.20;60.35;;;1.40;99.90;;;;;;4942989;28;20086;-74
2022/01/08 07:18:45;;;;;;;123.75;56.60;;;1.40;99.90;;;;;;4933192;28;20656;-73
2022/01/08 07:21:12;;;;;;;128.82;57.10;;;1.40;99.90;;;;;;4941523;28;20142;-75
2022/01/08 07:23:39;;;;;;;128.93;55.17;;;1.40;99.90;;;;;;4927643;29;20510;-74
2022/01/08 07:26:05;;;;;;;124.40;54.88;;;1.40;99.90;;;;;;4952215;28;20542;-74
2022/01/08 07:28:32;;;;;;;124.97;55.20;;;1.30;99.90;;;;;;4959243;28;20181;-74
2022/01/08 07:30:59;;;;;;;118.95;53.80;;;1.30;99.90;;;;;;4931382;29;20738;-73
2022/01/08 07:33:26;;;;;;;118.60;53.47;;;1.20;99.90;;;;;;4956329;28;20446;-74
2022/01/08 07:35:53;;;;;;;113.53;54.33;;;1.20;99.90;;;;;;4924654;28;20162;-75
2022/01/08 07:38:19;;;;;;;114.32;53.70;;;1.30;99.90;;;;;;4942009;29;20047;-73
2022/01/08 07:40:50;;;;;;;124.97;57.25;;;1.30;99.90;;;;;;4940722;28;20075;-73
2022/01/08 07:43:19;;;;;;;107.75;50.08;;;1.30;99.90;;;;;;4937851;28;20269;-73
2022/01/08 07:45:46;;;;;;;115.18;52.83;;;1.30;99.90;;;;;;4941032;28;20135;-73
2022/01/08 07:48:13;;;;;;;107.68;50.90;;;1.30;99.90;;;;;;4944071;28;20135;-73
2022/01/08 07:50:42;;;;;;;103.25;50.95;;;1.30;99.90;;;;;;4927789;28;20531;-74
2022/01/08 07:53:09;;;;;;;96.43;48.63;;;1.30;99.90;;;;;;4959300;28;20054;-73
2022/01/08 07:55:36;;;;;;;102.22;50.00;;;1.20;99.90;;;;;;4955845;28;20117;-73
2022/01/08 07:58:03;;;;;;;104.78;49.42;;;1.30;99.90;;;;;;4955651;28;20407;-74
2022/01/08 08:00:30;;;;;;;91.85;45.42;;;1.30;99.90;;;;;;4954990;28;20551;-73
2022/01/08 08:02:57;;;;;;;100.80;43.70;;;1.30;99.90;;;;;;4941516;29;20590;-72
2022/01/08 08:05:23;;;;;;;86.45;41.25;;;1.30;99.90;;;;;;4924828;28;20051;-74
2022/01/08 08:07:50;;;;;;;79.00;39.58;;;1.30;99.90;;;;;;4936568;29;20106;-73
2022/01/08 08:10:17;;;;;;;95.68;42.58;;;1.30;99.90;;;;;;4921844;29;20462;-72
2022/01/08 08:12:45;;;;;;;84.50;40.03;;;1.20;99.90;;;;;;4921905;29;20477;-74
2022/01/08 08:15:15;;;;;;;90.35;40.05;;;1.30;99.90;;;;;;4917471;28;20609;-73
2022/01/08 08:17:42;;;;;;;86.65;42.35;;;1.30;99.90;;;;;;4942989;28;20476;-74
2022/01/08 08:20:10;;;;;;;83.55;40.92;;;1.30;99.90;;;;;;4973438;28;20052;-74
2022/01/08 08:22:37;;;;;;;89.20;41.00;;;1.30;99.90;;;;;;4942132;28;20320;-74
2022/01/08 08:25:04;;;;;;;83.78;39.28;;;1.30;99.90;;;;;;4942948;28;20488;-74
2022/01/08 08:27:31;;;;;;;82.65;40.33;;;1.30;99.90;;;;;;4973285;28;20067;-75
2022/01/08 08:29:58;;;;;;;81.93;37.85;;;1.30;99.90;;;;;;4941098;29;20055;-72
2022/01/08 08:32:25;;;;;;;80.57;38.25;;;1.40;99.90;;;;;;4965637;28;20411;-73
2022/01/08 08:34:52;;;;;;;77.30;36.80;;;1.40;99.90;;;;;;4979293;28;20042;-73
2022/01/08 08:37:19;;;;;;;67.78;31.50;;;1.40;99.90;;;;;;4994515;28;20573;-74
2022/01/08 08:39:46;;;;;;;63.97;29.92;;;1.40;99.90;;;;;;4963593;28;20055;-73
2022/01/08 08:42:13;;;;;;;71.57;28.08;;;1.40;99.90;;;;;;4963061;28;20132;-74
2022/01/08 08:44:40;;;;;;;64.80;31.60;;;1.40;99.90;;;;;;4973241;28;20062;-75
2022/01/08 08:47:08;;;;;;;56.28;28.48;;;1.40;99.90;;;;;;4963877;28;20043;-75
2022/01/08 08:49:35;;;;;;;66.38;27.27;;;1.40;99.90;;;;;;4961394;28;20488;-75
2022/01/08 08:52:02;;;;;;;56.47;26.90;;;1.40;99.90;;;;;;4975485;28;20138;-74
2022/01/08 08:54:29;;;;;;;53.30;25.50;;;1.40;99.90;;;;;;4944746;28;20603;-74
2022/01/08 08:56:56;;;;;;;55.35;26.60;;;1.50;99.90;;;;;;4942830;28;20088;-74
2022/01/08 08:59:24;;;;;;;52.45;24.30;;;1.50;99.90;;;;;;4974680;28;20055;-73
2022/01/08 09:01:51;;;;;;;45.13;20.45;;;1.70;99.90;;;;;;4972709;28;20073;-74
2022/01/08 09:04:18;;;;;;;48.92;22.63;;;1.80;99.90;;;;;;4962001;28;20381;-75
2022/01/08 09:06:44;;;;;;;49.92;21.92;;;1.90;99.90;;;;;;4961882;28;20050;-73
2022/01/08 09:09:11;;;;;;;48.00;20.40;;;1.90;99.90;;;;;;4964260;28;20046;-72
2022/01/08 09:11:38;;;;;;;58.53;22.83;;;1.90;99.90;;;;;;4975439;28;20042;-75
2022/01/08 09:14:05;;;;;;;48.22;19.85;;;1.90;99.90;;;;;;4953801;28;20487;-74
2022/01/08 09:16:33;;;;;;;42.88;19.70;;;1.80;99.90;;;;;;4951081;28;20321;-72
2022/01/08 09:19:00;;;;;;;43.38;19.85;;;1.80;99.90;;;;;;4944289;29;20063;-75
2022/01/08 09:21:28;;;;;;;45.80;18.63;;;1.80;99.90;;;;;;4945524;28;20142;-75
2022/01/08 09:23:55;;;;;;;47.58;18.42;;;1.70;99.90;;;;;;4940820;28;20642;-75
2022/01/08 09:26:22;;;;;;;38.35;18.95;;;1.70;99.90;;;;;;4923489;29;20044;-74
2022/01/08 09:28:49;;;;;;;43.42;18.70;;;1.70;99.90;;;;;;4940766;29;20055;-74
2022/01/08 09:31:17;;;;;;;47.90;20.55;;;1.70;99.90;;;;;;4944478;28;20134;-73
2022/01/08 09:33:43;;;;;;;42.15;19.30;;;1.80;99.90;;;;;;4943978;28;20063;-74
2022/01/08 09:36:11;;;;;;;45.17;19.88;;;1.80;99.90;;;;;;4926165;29;20047;-74
2022/01/08 09:38:37;;;;;;;42.40;18.58;;;1.80;99.90;;;;;;4943432;29;20517;-74
2022/01/08 09:41:04;;;;;;;44.85;18.45;;;1.80;99.90;;;;;;4931422;28;20185;-73
2022/01/08 09:43:32;;;;;;;42.45;16.88;;;1.90;99.90;;;;;;4940409;29;20063;-74
2022/01/08 09:45:59;;;;;;;42.72;18.02;;;1.90;99.90;;;;;;4936839;28;20063;-74
2022/01/08 09:48:26;;;;;;;47.70;18.95;;;1.90;99.90;;;;;;4955380;28;20451;-74
2022/01/08 09:50:53;;;;;;;43.05;20.80;;;1.90;99.90;;;;;;4923265;29;20050;-73
2022/01/08 09:53:21;;;;;;;44.63;20.52;;;2.00;99.90;;;;;;4925896;29;20055;-73
2022/01/08 09:55:48;;;;;;;44.75;18.10;;;2.00;99.90;;;;;;4941372;29;20139;-74
2022/01/08 09:58:15;;;;;;;49.40;22.05;;;2.00;99.90;;;;;;4940987;29;20365;-75
2022/01/08 10:00:45;;;;;;;38.72;17.63;;;2.10;99.90;;;;;;4957753;28;20373;-74
2022/01/08 10:03:17;;;;;;;46.75;17.83;;;2.10;99.90;;;;;;4942664;28;20054;-73
2022/01/08 10:05:55;;;;;;;46.10;18.92;;;2.20;99.90;;;;;;4926710;29;20046;-75
2022/01/08 10:08:42;;;;;;;45.65;16.77;;;2.20;99.90;;;;;;4939033;29;20047;-75
2022/01/08 10:11:09;;;;;;;42.20;17.48;;;2.30;99.90;;;;;;4961724;28;20047;-74
2022/01/08 10:13:42;;;;;;;41.28;16.67;;;2.30;99.90;;;;;;4973767;28;20508;-75
2022/01/08 10:19:20;;;;;;;35.88;17.05;;;2.20;99.90;;;;;;4974443;28;20475;-76
2022/01/08 10:21:48;;;;;;;34.88;16.40;;;2.20;99.90;;;;;;4940925;28;20150;-75
2022/01/08 10:24:24;;;;;;;43.75;16.48;;;2.20;99.90;;;;;;4942182;29;20050;-75
2022/01/08 10:26:52;;;;;;;43.88;18.40;;;2.30;99.90;;;;;;4973392;28;20106;-75
2022/01/08 10:29:21;;;;;;;36.38;16.60;;;2.30;99.90;;;;;;4942232;29;20173;-74
2022/01/08 10:31:53;;;;;;;42.60;16.33;;;2.40;99.90;;;;;;4974228;28;20075;-76
2022/01/08 10:34:25;;;;;;;34.05;16.13;;;2.50;99.90;;;;;;4975314;28;20614;-73
2022/01/08 10:36:54;;;;;;;31.05;15.15;;;2.60;99.90;;;;;;4943007;28;20182;-75
2022/01/08 10:39:53;;;;;;;28.00;13.48;;;2.70;99.90;;;;;;4974787;28;20523;-75
2022/01/08 10:42:21;;;;;;;28.25;13.77;;;2.80;99.90;;;;;;4942942;28;20043;-74
2022/01/08 10:44:50;;;;;;;32.17;14.88;;;2.90;99.90;;;;;;4969259;28;20071;-75
2022/01/08 10:47:19;;;;;;;34.90;14.57;;;3.00;99.90;;;;;;4937327;29;20058;-76
2022/01/08 10:49:56;;;;;;;31.08;14.85;;;3.00;99.90;;;;;;4974870;28;20179;-74
2022/01/08 10:52:22;;;;;;;30.98;13.82;;;3.10;99.90;;;;;;4957465;28;20073;-75
2022/01/08 10:54:58;;;;;;;32.22;13.95;;;3.20;99.90;;;;;;4957094;28;20479;-76
2022/01/08 10:57:38;;;;;;;31.48;15.35;;;3.10;99.90;;;;;;4956463;28;20114;-75
2022/01/08 11:00:09;;;;;;;28.20;14.32;;;3.00;99.90;;;;;;4957016;28;20106;-75
2022/01/08 11:02:38;;;;;;;32.00;14.57;;;2.90;99.90;;;;;;4940890;28;20390;-74
2022/01/08 11:05:07;;;;;;;23.70;13.07;;;2.80;99.90;;;;;;4957915;28;20510;-73
2022/01/08 11:07:40;;;;;;;27.40;11.35;;;2.80;99.90;;;;;;4971962;28;20055;-74
2022/01/08 11:10:15;;;;;;;27.70;14.38;;;2.80;99.90;;;;;;4941185;28;20051;-74
2022/01/08 11:12:44;;;;;;;35.50;13.05;;;2.70;99.90;;;;;;4957400;28;20059;-74
2022/01/08 11:17:54;;;;;;;24.38;10.93;;;2.70;99.90;;;;;;4970992;28;20043;-73
2022/01/08 11:20:44;;;;;;;22.42;11.50;;;2.70;99.90;;;;;;4942028;28;20423;-73
2022/01/08 11:23:12;;;;;;;29.73;12.68;;;2.70;99.90;;;;;;4942220;29;20304;-71
2022/01/08 11:25:39;;;;;;;25.27;13.75;;;2.80;99.90;;;;;;4940755;28;20483;-74
2022/01/08 11:28:15;;;;;;;26.10;12.57;;;2.90;99.90;;;;;;4973355;28;20039;-75
2022/01/08 11:30:57;;;;;;;29.15;12.15;;;2.90;99.90;;;;;;4956857;28;20118;-74
2022/01/08 11:33:31;;;;;;;34.03;16.27;;;2.90;99.90;;;;;;4954545;28;20209;-74
2022/01/08 11:35:59;;;;;;;24.45;12.52;;;2.90;99.90;;;;;;4941613;28;20062;-74
2022/01/08 11:38:27;;;;;;;23.45;11.80;;;2.90;99.90;;;;;;4940182;29;20043;-73
2022/01/08 11:40:56;;;;;;;20.23;11.25;;;2.90;99.90;;;;;;4972703;28;20109;-74
2022/01/08 11:43:27;;;;;;;18.42;13.05;;;2.90;99.90;;;;;;4942960;28;20055;-71
2022/01/08 11:46:05;;;;;;;25.05;12.32;;;2.90;99.90;;;;;;4971914;28;20275;-71
2022/01/08 11:48:44;;;;;;;29.40;15.02;;;2.90;99.90;;;;;;4940278;29;20154;-72
2022/01/08 11:51:20;;;;;;;34.22;16.20;;;2.80;99.90;;;;;;4961495;28;20106;-72
2022/01/08 11:53:51;;;;;;;27.42;15.07;;;2.90;99.90;;;;;;4942288;28;20197;-74
2022/01/08 11:56:34;;;;;;;25.02;13.02;;;3.00;99.90;;;;;;4938691;28;20138;-71
2022/01/08 11:59:05;;;;;;;17.42;11.57;;;3.00;99.90;;;;;;4941260;29;20053;-72
2022/01/08 12:01:33;;;;;;;17.80;10.35;;;3.00;99.90;;;;;;4970679;28;20117;-74
2022/01/08 12:04:00;;;;;;;26.50;11.68;;;3.10;99.90;;;;;;4940029;28;20059;-72
2022/01/08 12:06:30;;;;;;;19.92;14.48;;;3.00;99.90;;;;;;4971325;28;20423;-71
2022/01/08 12:11:55;;;;;;;23.08;15.00;;;3.10;99.90;;;;;;4944631;28;20595;-71
2022/01/08 12:14:30;;;;;;;26.58;19.17;;;3.10;99.90;;;;;;4972790;28;20527;-71
2022/01/08 12:16:58;;;;;;;19.05;14.88;;;3.30;99.90;;;;;;4971077;28;20435;-71
2022/01/08 12:19:38;;;;;;;25.92;15.40;;;3.50;99.90;;;;;;4942370;28;20150;-70
2022/01/08 12:24:45;;;;;;;23.85;16.38;;;3.40;99.90;;;;;;4964344;28;20043;-77
2022/01/08 12:27:41;;;;;;;23.70;16.00;;;3.20;99.90;;;;;;4950811;28;20109;-75
2022/01/08 12:30:22;;;;;;;23.13;16.10;;;3.20;99.90;;;;;;4955355;28;20572;-75
2022/01/08 12:33:17;;;;;;;17.05;14.63;;;3.10;99.90;;;;;;4954480;28;20046;-74
2022/01/08 12:35:44;;;;;;;18.20;15.00;;;3.00;99.90;;;;;;4972952;28;20043;-74
2022/01/08 12:38:26;;;;;;;17.13;15.45;;;3.10;99.90;;;;;;4964011;28;20078;-77
2022/01/08 12:40:53;;;;;;;21.50;16.42;;;3.10;99.90;;;;;;4964162;28;20501;-76
2022/01/08 12:43:32;;;;;;;18.98;16.58;;;3.10;99.90;;;;;;4979374;28;20433;-76
2022/01/08 12:46:14;;;;;;;24.17;17.88;;;3.20;99.90;;;;;;4946218;28;20054;-76
2022/01/08 12:49:03;;;;;;;22.05;16.80;;;3.30;99.90;;;;;;4978179;28;20046;-76
2022/01/08 12:51:48;;;;;;;25.45;17.25;;;3.30;99.90;;;;;;4964501;28;20050;-78
2022/01/08 12:54:19;;;;;;;22.17;16.00;;;3.30;99.90;;;;;;4960359;28;20055;-76
2022/01/08 12:56:51;;;;;;;24.42;17.90;;;3.40;99.90;;;;;;4941904;28;20445;-78
2022/01/08 12:59:19;;;;;;;20.75;16.83;;;3.40;99.90;;;;;;4959197;28;20050;-76
2022/01/08 13:01:48;;;;;;;23.88;21.35;;;3.30;99.90;;;;;;4960810;28;20054;-78
2022/01/08 13:04:17;;;;;;;21.35;19.23;;;3.20;99.90;;;;;;4959857;28;20050;-78
2022/01/08 13:06:45;;;;;;;20.77;17.30;;;3.10;99.90;;;;;;4961762;28;20410;-77
2022/01/08 13:09:14;;;;;;;22.52;20.02;;;3.10;99.90;;;;;;4979533;28;20461;-77
2022/01/08 13:11:43;;;;;;;35.35;26.27;;;3.00;99.90;;;;;;4961699;28;20043;-78
2022/01/08 13:14:14;;;;;;;22.55;20.50;;;3.00;99.90;;;;;;4963201;28;20766;-74